id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196733050,686211,684,361091,650.53,14662100,85785.2,0.00180157,0.237573,0.259904,1.33051
196736952,686211,16184,32965,6.87732,1305050,952.266,0.000208625,0.0288872,0,0
196735201,686211,15795,841627,9442.98,38395100,1293000,0.0112199,1.53632,1.63438,0.618108
196737667,686211,16379,138148,210.231,5000320,26141.3,0.00152178,0.189227,0.189281,0.685673
196734931,686211,15684,3225060,9378.46,107087000,1289700,0.00290799,0.399899,0.459583,1.17583
196732473,686211,505,128614,764.189,4913460,96544.8,0.00594172,0.750654,0.827555,0.774582
196735028,686211,15727,138703,481.886,5456260,67017.5,0.00347422,0.483172,0.483237,0.417807
196738110,686211,16470,379770,60.8997,16001400,8101.02,0.000160359,0.0213314,0.0214162,0.623592
196743803,686211,17571,193703,1602.91,8231810,222509,0.00827505,1.14871,1.13662,0.58605
196733328,686211,835,6565420,13696.1,227581000,1941310,0.00208609,0.295687,0.342464,2.02773
196740136,686211,16992,113007,773.521,4519850,100923,0.00684492,0.893074,0.889486,0.437773
196735515,686211,15884,77947,0.657647,2189630,110.566,8.43709e-06,0.00141847,0.00142028,0.641677
196740335,686211,17053,7086980,16931.1,274171000,2225530,0.00238904,0.314031,0.337337,0.986517
196733291,686211,795,20274200,8502.44,787957000,1116940,0.000419372,0.0550918,0.0617804,1.45199
196738369,686211,16589,227763,291.051,8896190,40175.5,0.00127787,0.176392,0.198283,0.64318
196728765,686211,71,134684,133.829,5588680,16998.4,0.000993652,0.12621,0.130544,1.03886
196740129,686211,16990,2177410,7276.11,74776100,981348,0.00334164,0.450696,0.472437,0.581286
196736158,686211,16099,88626.5,19.9751,3100110,3166.76,0.000225385,0.0357315,0.0348149,0.351411
196736064,686211,16074,14452200,61699.4,537902000,7829320,0.00426919,0.541737,0.584322,1.46326
196734937,686211,15687,1282460,699.231,32097700,100688,0.000545229,0.078512,0.0772486,2.02981
196738740,686211,16682,665926,260.126,24425900,33284.9,0.000390622,0.0499829,0.0528878,0.623663
196740554,686211,17118,243341,173.97,7741970,25445.7,0.000714923,0.104568,0.104633,0.628975
196735210,686211,15799,2167670,18702.2,94311300,2650460,0.00862776,1.22272,1.32589,0.877749
196734796,686211,15617,693643,2808.9,28063200,374214,0.00404948,0.539491,0.598431,0.699531
196743041,686211,17457,86941,1060.62,3875050,153976,0.0121993,1.77104,1.77106,0.12287
196744175,686211,111220682,190881,409.133,5963600,56183.7,0.00214339,0.294338,0.331079,0.65402
196731888,686211,292,157346,665.129,4612090,103072,0.00422716,0.655066,0.633559,0.61617
196728763,686211,68,1409250,4151.62,33153300,557082,0.00294598,0.395304,0.450349,1.61889
196732842,686211,601,278913,34.3577,9957820,5632.23,0.000123184,0.0201935,0.0202168,0.302476
196736970,686211,16193,818524,380.88,28144400,65355.3,0.000465325,0.0798453,0.071801,0.845442
196733969,686211,1129,98580300,126878,3787350000,17288600,0.00128705,0.175376,0.201571,1.85844
196739067,686211,16801,66029,97.5063,2822280,12611.7,0.00147672,0.191002,0.194845,0.702524
196734892,686211,15674,573624,2797.51,23860600,404643,0.00487692,0.705416,0.789169,0.873965
196737249,686211,16295,514764,2782.58,23327500,363245,0.00540554,0.705653,0.791466,0.621296
196728756,686211,56,10381900,33325.8,399440000,4507730,0.00320999,0.434191,0.504127,1.53605
196742193,686211,17358,47284.8,19.4853,1510250,2555.18,0.000412083,0.0540381,0,0
196729109,686211,151,1517700,9486.55,47083500,1377310,0.00625061,0.9075,0.908266,0.808521
196743229,686211,17512,296663,3478.12,12745400,479696,0.0117242,1.61698,1.60263,0.739207
196738619,686211,16651,35033600,13665.1,1154170000,1912120,0.000390057,0.0545795,0.0564734,1.34829
196728897,686211,100,1338090,2682.15,54974400,353936,0.00200445,0.264508,0.268157,0.737634
196735151,686211,15772,162925,145.545,7429950,17941.2,0.000893321,0.110119,0.110184,0.450782
196737323,686211,16320,851491,1381.95,34165200,174422,0.00162297,0.204843,0.211606,1.242
196734090,686211,10708,2140800,1820.38,88220700,257721,0.000850326,0.120385,0.129062,0.889175
196739041,686211,16788,69292.6,2.01592,2702950,299.217,2.90929e-05,0.00431817,0.00380614,0.718795
196739182,686211,16863,727715,67.3449,23925300,10465.7,9.25429e-05,0.0143815,0.0161211,1.00643
196733347,686211,860,506376,708.104,14708200,93809.3,0.00139838,0.185256,0.192072,0.982133
196735162,686211,15778,1302610,359.286,52666400,49409.1,0.000275821,0.037931,0.0455552,2.14164
196738990,686211,16748,69653.1,34.8516,2763220,4438.08,0.00050036,0.063717,0.063717,0.322109
196740058,686211,16968,1969720,5264.69,66152200,693703,0.00267282,0.352184,0.375255,1.26335
196743614,686211,17543,72560.9,177.349,2766410,24616.1,0.00244415,0.339248,0.481945,1.34684
196732929,686211,628,298644,223.948,10460000,30529.7,0.000749884,0.102228,0.11095,1.28325
196739036,686211,16784,155748,132.708,6079280,17382.8,0.000852068,0.111609,0.12092,0.64811
196735813,686211,16021,42159600,17129.7,1260610000,2607400,0.000406307,0.0618458,0.0644178,1.80885
196737204,686211,16282,34464.7,92.8345,1147860,12922.3,0.00269361,0.374943,0,0
196738650,686211,16659,1338420,189.164,52373700,24891.4,0.000141333,0.0185976,0.0187174,0.748634
196728770,686211,82,408700,46.1903,14903000,7235.85,0.000113018,0.0177046,0.0190024,1.06158
196733674,686211,1047,311584,155.309,12014000,28914,0.00049845,0.092797,0.0931232,1.6393
196737016,686211,16216,914357,810.94,38507600,104810,0.000886896,0.114627,0.117024,0.84364
196741255,686211,17216,229539,1443.41,10007700,188647,0.00628831,0.821853,0.834694,0.622652
196728893,686211,99,1365690,857.639,47789100,119476,0.00062799,0.0874843,0.08202,1.10357
196738367,686211,16588,313940,409.453,12030800,56094.8,0.00130424,0.17868,0.206313,0.703518
196742900,686211,17448,34241.2,134.121,1154100,18498.4,0.00391696,0.540238,0,0
196729178,686211,177,136117,465.392,6081620,61450.1,0.00341907,0.451452,0.466894,1.08373
196740998,686211,17172,787297,249.359,25315300,33324.8,0.000316728,0.0423281,0.044664,2.01336
196735195,686211,15793,1547240,8891.16,60389700,1164000,0.00574647,0.752309,0.780612,0.860067
196738244,686211,16541,1338980,283.839,50211600,36688.4,0.000211982,0.0274002,0.0304741,1.20934
196741336,686211,17231,1231520,4330.27,43797800,564690,0.00351621,0.458531,0.549131,1.09951
196743979,686211,17606,11971.3,0.760754,466566,106.142,6.35482e-05,0.0088664,0,0
196733938,686211,1111,2057660,1419.16,76951400,262026,0.000689695,0.127342,0.133846,1.40989
196733465,686211,950,331602,128.088,12975000,18947.1,0.00038627,0.0571381,0.0548674,0.815445
196737288,686211,16309,18335500,21050.5,674558000,2759150,0.00114808,0.150482,0.176532,1.79715
196739487,686211,16899,1697820,1997.44,66130700,268868,0.00117647,0.158361,0.18191,1.41813
196733126,686211,725,173573,3.9933,6093310,572.919,2.30065e-05,0.00330073,0.00330505,0.365987
196742003,686211,17309,25373,145.927,1194750,19315.5,0.00575125,0.761263,0,0
196742329,686211,17381,1070990,5957.97,27964800,828407,0.00556305,0.773497,0.873173,1.00066
196737987,686211,16448,133017,21.8451,4634130,2831.09,0.000164228,0.0212837,0.0225068,0.998135
196732990,686211,651,1777400,8295.11,69263000,1111360,0.00466699,0.625275,0.728511,0.999572
196739011,686211,16759,33247.8,3.19203,1247090,442.379,9.60074e-05,0.0133055,0,0
196732051,686211,364,172265,101.275,5635520,13711.7,0.000587904,0.0795964,0.080268,0.713482
196732485,686211,513,93990.3,455.982,3336030,57919.5,0.00485137,0.616228,0.639763,0.558217
196735676,686211,15963,761914,4074.73,24965300,565699,0.00534801,0.74247,0.809484,0.93883
196732565,686211,536,2178620,400.968,69775800,71035.8,0.000184047,0.0326059,0.0321968,1.39911
196744219,686211,111220714,82266.2,158.065,2349670,22296.7,0.00192139,0.271031,0.338313,0.510573
196729084,686211,148,104471,23.2869,4719890,3635.71,0.000222903,0.0348011,0.0348192,0.258768
196731834,686211,274,1778520,1953.93,62408100,246746,0.00109862,0.138736,0.165858,1.19998
196744986,686211,111220932,34467.6,279.796,1739920,39191.8,0.00811764,1.13706,0,0
196737647,686211,16365,706752,2256.34,24595700,300503,0.00319254,0.425189,0.494643,1.41242
196733085,686211,702,244783,25.183,11712300,4098.6,0.000102879,0.0167438,0.0167438,0.331696
196740615,686211,17140,371518,1738.38,13626300,225505,0.00467912,0.606981,0.652037,0.654793
196741498,686211,17247,69319.8,69.336,2330220,9216.59,0.00100023,0.132958,0.133623,0.93196
196735718,686211,15985,5511420,2785.32,166193000,429672,0.000505373,0.0779603,0.0777169,2.28565
196734942,686211,15689,166258,77.3084,4011390,11481.6,0.00046499,0.0690589,0.0694371,0.781075
196732847,686211,602,64096.5,28.141,2325770,3626.38,0.000439042,0.0565769,0.0585081,0.828207
196740195,686211,17013,704324,1944.4,30775200,251897,0.00276067,0.357644,0.370725,0.775797
196744934,686211,111220896,47236.3,5.32227,1690690,787.414,0.000112673,0.0166697,0,0
196740181,686211,17009,226195,333.321,10058200,42933.5,0.0014736,0.189807,0.190701,0.651246
196732094,686211,398,1835150,4048.99,54506900,554713,0.00220635,0.302271,0.32987,1.15543
196737177,686211,16273,32860.4,65.5269,1046280,8724.81,0.0019941,0.265512,0,0
196738963,686211,16729,310660,224.731,13214300,28654.9,0.0007234,0.0922389,0.0930314,0.72872
196743917,686211,17589,592613,2573.44,25036400,357239,0.00434252,0.60282,0.609257,1.13654
196733111,686211,720,519385,2216.78,18718200,293739,0.0042681,0.565553,0.632744,0.833563
196737560,686211,16326,262694,128.73,11040200,16378.8,0.000490037,0.0623492,0.0629714,0.402767
196744069,686211,17651,34912.6,9.99934,668570,1337.92,0.00028641,0.0383219,0,0
196735769,686211,16004,45561200,160442,1176880000,21592200,0.00352147,0.473917,0.523667,1.50131
196738128,686211,16476,1123910,401.47,41861500,53706.7,0.000357208,0.0477856,0.051925,0.867623
196739115,686211,16840,21714100,20908.2,751340000,2965840,0.000962885,0.136586,0.150884,1.59757
196738750,686211,16684,5276430,1184.19,171971000,163617,0.000224431,0.0310089,0.031971,0.909097
196739071,686211,16803,68281.2,130.225,2086910,17017.1,0.00190718,0.249221,0.254325,1.26739
196731434,686211,225,1178020,2793.3,39673900,363499,0.00237119,0.308568,0.334114,1.19442
196733894,686211,1093,7827020,27033.1,298751000,3534700,0.00345382,0.451602,0.504565,1.21791
196740398,686211,17074,1682530,4112.97,66196500,530150,0.00244452,0.315091,0.344336,0.690761
196735478,686211,15871,788554,136.43,28329300,25242.7,0.000173013,0.0320114,0.0326901,1.03989
196731877,686211,289,34893.8,21.1117,1152000,3219.73,0.000605028,0.0922723,0,0
196740900,686211,17164,936434,2057.28,32799200,267323,0.00219693,0.285469,0.323053,1.39231
196744979,686211,111220930,11971.3,0.760754,466566,106.142,6.35482e-05,0.0088664,0,0
196734923,686211,15682,89058.8,624.066,2531770,93280,0.00700734,1.0474,1.06181,0.356798
196741975,686211,17297,11358.7,5.56566,301667,727.266,0.000489989,0.0640269,0,0
196744086,686211,111220572,119115,48.2118,4198240,7682.73,0.000404751,0.0644986,0.0397636,0.657169
196733038,686211,677,69938,9.63961,3268770,1629.73,0.000137831,0.0233024,0.0233024,0.308964
196736617,686211,16153,68022.9,6.50888,2744510,823.328,9.56865e-05,0.0121037,0.0122424,0.737377
196740591,686211,17132,509533,2274.32,18558400,304724,0.00446354,0.598046,0.635569,0.643088
196739075,686211,16809,129404000,161120,4620180000,23172300,0.0012451,0.179069,0.192407,1.4874
196732334,686211,446,288190,60.7054,10416500,8558.56,0.000210644,0.0296976,0.0348386,1.3279
196743206,686211,17506,1131550,11844.6,38609100,1628800,0.0104676,1.43945,1.67522,0.939825
196734863,686211,15662,814202,3653.03,34664500,500190,0.00448663,0.614331,0.698607,0.915052
196731784,686211,250,2908350,1116.7,96134700,155567,0.000383963,0.0534898,0.0683532,2.05524
196743154,686211,17483,63268,582.131,2675700,78389.9,0.00920104,1.23901,1.24399,0.431846
196735598,686211,15930,11617500,5791.68,357937000,785633,0.00049853,0.0676249,0.0701683,4.21246
196737119,686211,16255,212599,883.565,8282130,114707,0.00415602,0.539547,0.559001,0.592845
196739051,686211,16793,834109,2235.49,30433300,324809,0.0026801,0.389408,0.4204,1.11959
196731552,686211,232,669830,108.779,18030200,15063.5,0.000162399,0.0224885,0.0224978,0.565949
196735985,686211,16040,4558020,3956.22,146314000,556934,0.000867969,0.122188,0.128458,0.989379
196738627,686211,16654,379522,55.1794,14272200,7545.31,0.000145392,0.0198811,0.019885,0.749717
196731619,686211,235,1180730,3866.54,31368500,532805,0.0032747,0.45125,0.538352,1.43832
196741097,686211,17191,824076,2175.92,25717100,285015,0.00264044,0.34586,0.36825,0.789263
196732388,686211,471,79476.6,13.19,2484570,1765.95,0.000165961,0.0222198,0.024359,0.369204
196728755,686211,55,478554,217.193,18984200,27590.1,0.000453852,0.0576532,0.0589074,0.861004
196732100,686211,402,592956,87.3612,20885500,14102.5,0.000147332,0.0237834,0.0237982,0.330187
196743076,686211,17463,721786,2759.33,32871900,384826,0.00382293,0.533158,0.546347,0.838707
196743972,686211,17603,11971.3,0.760754,466566,106.142,6.35482e-05,0.0088664,0,0
196738347,686211,16582,69378.5,13.9647,2420640,1792.71,0.000201283,0.0258396,0.0258422,0.520263
196742022,686211,17318,4502520,33384,178542000,4447920,0.00741451,0.987874,1.06013,0.888892
196734723,686211,15590,1630600,931.246,64798900,118667,0.000571106,0.0727749,0.0740464,1.07789
196732103,686211,403,2427530,3120.76,74170900,481664,0.00128557,0.198417,0.207638,1.49104
196740967,686211,17168,292903,897.119,10145300,115945,0.00306285,0.395849,0.424655,1.01914
196743140,686211,17479,426733,2706.71,16144000,364081,0.00634287,0.853182,0.950906,0.802696
196738162,686211,16494,161061,64.7986,6963930,8517.01,0.000402323,0.0528806,0.0531827,0.169048
196734997,686211,15711,62812.8,271.403,1848060,37959.3,0.00432082,0.604325,0.605353,0.026078
196733010,686211,664,831619,1423.7,27064900,268399,0.00171196,0.322742,0.32093,1.4968
196733961,686211,1126,69616.4,65.2011,3374930,8427.75,0.000936576,0.12106,0.121317,0.704886
196733593,686211,1014,667313,361.052,23553200,52035,0.000541053,0.0779769,0.0853615,0.539413
196733928,686211,1107,2468640,27068.7,100778000,3762060,0.010965,1.52394,1.7351,0.944946
196737279,686211,16302,111745,1143.37,4855070,153246,0.010232,1.3714,1.40813,0.186228
196743675,686211,17550,522283,64.4886,18874300,9331.56,0.000123475,0.0178669,0.0163117,0.492892
196744972,686211,111220908,148417,2163.78,5604900,303751,0.014579,2.0466,2.26489,0.949518
196739363,686211,16874,513371,47.5209,17834200,7092.14,9.25663e-05,0.0138148,0.0133637,0.618029
196732008,686211,337,4868420,706.557,146678000,102900,0.000145131,0.0211362,0.0224068,0.832107
196739710,686211,16934,297376,221.628,10183100,33637.5,0.00074528,0.113114,0.115087,0.59482
196740202,686211,17018,299220,1152.49,13519700,149361,0.00385166,0.499167,0.523757,0.712456
196737208,686211,16283,34464.7,92.8345,1147860,12922.3,0.00269361,0.374943,0,0
196732028,686211,351,3260670,11193.3,122353000,1416610,0.00343282,0.434454,0.482968,0.940334
196740209,686211,17023,14222700,22246.5,515821000,2998310,0.00156416,0.210812,0.2301,1.23666
196732559,686211,532,536095,119.407,8411780,17095.7,0.000222734,0.0318893,0.0335502,1.94136
196736039,686211,16068,2487440,662.848,95298100,108061,0.000266478,0.0434428,0.0471017,1.45713
196741982,686211,17301,515806,458.739,17267900,60599.6,0.000889362,0.117485,0.124299,1.49007
196739163,686211,16858,829682,211.885,24004400,27810.2,0.000255381,0.033519,0.0336605,0.692652
196741954,686211,17287,57813.3,290.027,1974550,42262.5,0.00501661,0.731017,0.731002,0.172266
196732092,686211,395,3385410,29919.4,127857000,4148250,0.00883774,1.22533,1.42573,1.09637
196743952,686211,17594,460314,520.222,11993500,76870.4,0.00113015,0.166996,0.161061,0.951329
196738315,686211,16568,76189.1,2.58254,2890270,395.09,3.38964e-05,0.00518565,0.00476292,1.366
196731999,686211,331,2396770,9800.78,93969500,1326140,0.00408916,0.553302,0.595782,0.675196
196732563,686211,534,451201,123.279,13985900,18490.7,0.000273224,0.0409811,0.0410494,0.404593
196741281,686211,17220,23835700,99351.1,833777000,13270000,0.00416816,0.556726,0.630339,1.09406
196739471,686211,16897,1697820,1997.44,66130700,268868,0.00117647,0.158361,0.18191,1.41813
196739756,686211,16954,931026,381.16,32009700,60332.9,0.000409398,0.0648026,0.0647432,0.701908
196739528,686211,16901,470830,133.164,18895900,17816.2,0.000282827,0.03784,0.0388624,0.72568
196743573,686211,17536,645386,1533.39,16651800,228571,0.00237593,0.354161,0.350157,0.642667
196739644,686211,16916,23333.7,167.842,1105470,22597.2,0.00719313,0.968435,0,0
196729179,686211,178,554151,335.814,19525700,48332.7,0.000605997,0.0872193,0.0915034,0.453857
196728682,686211,12,138235,82.4188,5671420,10828,0.00059622,0.07833,0.0786696,0.555542
196735127,686211,15761,31143.8,11.9737,1277540,1483.42,0.000384466,0.0476313,0,0
196732572,686211,537,536209,1090.91,18704400,138042,0.00203449,0.25744,0.267068,0.968877
196732038,686211,358,117409,686.703,4282540,89730.8,0.00584879,0.764256,0.838183,0.77446
196734820,686211,15622,14133100,55352.1,514755000,7850670,0.0039165,0.555483,0.607032,0.93706
196732747,686211,576,32604.6,124.931,1010660,16191.7,0.00383169,0.496608,0,0
196740178,686211,17008,794975,607.525,34809600,78640.6,0.000764207,0.0989221,0.100951,0.770161
196740487,686211,17096,619381,829.157,18440600,113811,0.00133869,0.183749,0.188182,0.806168
196733481,686211,958,2426550,932.434,105207000,126709,0.000384264,0.0522176,0.0636992,1.57444
196731820,686211,268,192360,497.516,6187610,78527.5,0.00258638,0.408232,0.415518,0.405509
196734824,686211,15624,1784240,4666.06,66853600,644928,0.00261515,0.361457,0.397293,1.04677
196733349,686211,861,502566,277.984,18036000,49791.2,0.000553129,0.0990739,0.110566,1.58421
196735465,686211,15865,1525160,3779.8,51747200,584607,0.0024783,0.383308,0.405874,1.38402
196743969,686211,17598,149967,308.963,5232100,42985,0.00206021,0.286629,0,0
196733351,686211,864,12628100,2389.74,477025000,321379,0.00018924,0.0254496,0.027874,1.68707
196736960,686211,16188,3224840,1449.26,111359000,246503,0.000449404,0.0764388,0.068298,1.04312
196739715,686211,16935,333026,441.67,11897400,57674.7,0.00132624,0.173184,0.225343,0.875436
196733115,686211,721,1344640,331.539,44671400,50898.8,0.000246562,0.037853,0.0393559,1.05536
196733338,686211,849,34969,5.84634,1644450,992.886,0.000167186,0.0283933,0,0
196739175,686211,16861,779899,81.3025,25891000,13124.4,0.000104248,0.0168283,0.0167774,0.966697
196735275,686211,15832,1678290,7941.35,51359300,1171010,0.00473181,0.697737,0.712669,0.834404
196734758,686211,15605,357048,2366.58,15596900,308690,0.0066282,0.864563,0.883908,0.581915
196735193,686211,15792,1578690,8909.37,61614700,1166260,0.00564352,0.738754,0.767488,0.875547
196740796,686211,17159,307005,454.791,7732790,63516.2,0.00148138,0.20689,0.225266,0.584132
196739024,686211,16771,993143,517.865,33089200,68109.9,0.00052144,0.0685801,0.0785698,1.44
196735534,686211,15900,375828,116.465,9540070,17415.4,0.00030989,0.0463388,0.0580053,0.725646
196733321,686211,826,7313650,20758.7,303105000,2857190,0.00283835,0.390665,0.458501,1.81077
196731741,686211,241,907052,268.324,22128100,39992.2,0.000295819,0.0440903,0.0455339,0.886374
196738679,686211,16666,534179,68.2698,20572800,9069.87,0.000127803,0.0169791,0.0171283,0.890055
196743892,686211,17585,136433,1663.55,6901690,234398,0.0121931,1.71804,1.75105,0.830993
196736957,686211,16186,3224840,1449.26,111359000,246503,0.000449404,0.0764388,0.068298,1.04312
196741510,686211,17249,68070.8,21.0333,2016200,3016.7,0.000308992,0.044317,0.0442508,0.100139
196743855,686211,17579,124397,1166.74,4770310,161791,0.0093792,1.3006,1.23948,0.582796
196733976,686211,1139,103022,105.845,3542280,16486.8,0.0010274,0.160032,0,0
196734700,686211,15578,483316,237.071,19374400,30547.5,0.00049051,0.0632039,0.0631442,0.416418
196738886,686211,16691,682057,572.429,19736900,82761.2,0.000839268,0.121341,0.123792,1.18281
196741208,686211,17206,68700,282.437,2274860,41260.3,0.00411117,0.600587,0.600536,0.099427
196731824,686211,269,139768,79.4818,3664660,12866.1,0.00056867,0.0920533,0.0920623,0.363729
196732992,686211,652,67339.9,53.1321,2788150,6782.16,0.000789014,0.100715,0.104232,1.23662
196738139,686211,16481,560235,80.8336,19487300,11056.2,0.000144285,0.019735,0.0227474,1.31054
196739430,686211,16893,955709,5793.71,35898500,875991,0.00606221,0.916587,0.957636,0.675318
196741994,686211,17306,2048410,2887.64,65629000,379188,0.0014097,0.185113,0.214471,1.79469
196742125,686211,17344,451809,1225.63,19558200,158891,0.00271272,0.351677,0.380682,0.903493
196729063,686211,138,4284320,1063.82,151701000,170647,0.000248306,0.0398307,0.0395318,0.961149
196737772,686211,16414,148415,26.5175,6268770,3748.92,0.000178671,0.0252597,0.0253224,0.892078
196737942,686211,16431,234396,38.1153,9253940,5238.94,0.000162611,0.0223508,0.0230961,0.599032
196728712,686211,33,1469730,327.559,54937600,51450.7,0.000222871,0.035007,0.0315536,0.978828
196736030,686211,16066,1694970,569.96,59383100,91588.5,0.000336265,0.0540355,0.0598645,1.45339
196737307,686211,16315,851491,1381.95,34165200,174422,0.00162297,0.204843,0.211606,1.242
196728768,686211,77,69656.5,5.92328,2171420,826.535,8.50355e-05,0.0118659,0.0118399,0.775939
196741249,686211,17215,208298,134.657,8582460,17243.3,0.000646463,0.0827821,0.0831875,0.807342
196731457,686211,226,2664360,8628.14,98103100,1157350,0.00323835,0.434381,0.457705,1.09598
196732417,686211,481,593665,2471.42,20045800,372696,0.00416298,0.627787,0.740518,1.23431
196743197,686211,17503,1767380,13424.4,54591800,1844340,0.00759567,1.04355,1.24882,1.1621
196732106,686211,406,864347,171.676,32638200,22787.9,0.00019862,0.0263643,0.0269789,0.916728
196733101,686211,711,438337,2003.91,15535600,265396,0.00457163,0.605461,0.674939,0.81084
196742925,686211,17453,34887.5,58.0461,1638320,7915.35,0.00166381,0.226882,0,0
196737598,686211,16338,763939,903.014,28383800,115264,0.00118205,0.150881,0.164453,1.52613
196733586,686211,1007,7684000,4446.04,298718000,696650,0.00057861,0.0906624,0.0943923,0.832906
196737711,686211,16398,23443300,8770.79,907547000,1180830,0.000374127,0.0503697,0.0556832,2.01189
196738285,686211,16555,33339,10.7229,1272650,1463.26,0.000321632,0.0438904,0,0
196742033,686211,17326,405272,437.785,8841170,64010.5,0.00108022,0.157944,0.168413,0.629166
196738274,686211,16549,61631.7,62.2866,2474170,8576.19,0.00101063,0.139152,0.147647,0.993817
196735272,686211,15831,2055820,8301.74,64308800,1224920,0.00403815,0.595829,0.599146,0.974348
196737151,686211,16266,136114,90.452,6139070,11880.9,0.000664529,0.0872865,0.0887014,0.818968
196740570,686211,17124,975476,1475.84,30732500,197748,0.00151294,0.20272,0.216349,0.813263
196735231,686211,15811,4543310,31027.7,198825000,4315850,0.00682932,0.949935,1.02252,0.994024
196731915,686211,304,2032580,3178.2,66884900,408375,0.00156363,0.200915,0.264598,1.78986
196737008,686211,16212,6307920,14568.1,249414000,1908490,0.0023095,0.302555,0.35712,1.17196
196739031,686211,16777,588408,110.037,18940100,14509.2,0.000187008,0.0246583,0.0242052,1.58045
196738979,686211,16740,446835,2029.42,15584100,263854,0.00454177,0.590495,0.63672,1.10984
196735147,686211,15770,2342400,1433.2,102391000,180011,0.000611853,0.076849,0.0813515,1.44428
196736073,686211,16078,734711,451.989,22591400,61105.4,0.000615192,0.0831693,0.091481,1.09409
196738481,686211,16606,260755,55.9494,10480400,6945.57,0.000214567,0.0266363,0.0279377,0.841458
196733225,686211,743,520993,1464.36,19242500,295439,0.00281071,0.567068,0.563528,2.19172
196733330,686211,839,495366,2083.51,23049000,294151,0.004206,0.593805,0.66656,1.27505
196735291,686211,15842,6809370,2602.84,240065000,362995,0.000382244,0.0533081,0.0551627,2.188
196743536,686211,17533,272553,1874.94,11241600,277456,0.00687919,1.01799,1.01658,0.237021
196731975,686211,329,6643050,4416.77,260496000,875016,0.000664871,0.131719,0.130806,1.86766
196732059,686211,370,44106400,232510,1645160000,31784500,0.00527158,0.720633,0.816084,1.22913
196734833,686211,15628,820084,484.033,29888200,67446.3,0.000590224,0.0822433,0.0825683,0.830164
196735631,686211,15944,139727,86.384,5410360,15465.2,0.000618233,0.110681,0.110682,0.266914
196744587,686211,111220830,1468810,8721.93,48417300,1180900,0.00593811,0.803985,0.91251,1.07924
196729258,686211,206,174046,724.483,7881500,101087,0.00416259,0.580804,0.581775,0.51326
196740501,686211,17103,940363,1504.56,32397100,196596,0.00159998,0.209064,0.226069,1.78728
196735546,686211,15905,37272100,453259,1298690000,69817400,0.0121608,1.87318,1.89062,0.84803
196731847,686211,278,6546360,5763.33,203432000,902052,0.000880386,0.137794,0.140987,1.86851
196734148,686211,10729,1427920,2602.44,62027300,454078,0.00182254,0.317999,0.374049,1.53435
196734970,686211,15698,172291,819.078,6735800,111509,0.00475404,0.647214,0.783536,0.88237
196728736,686211,45,309173,7.84485,9846310,1149.71,2.53737e-05,0.00371867,0.00375022,0.688761
196736320,686211,16134,3692900,2799.12,129561000,411273,0.000757975,0.111369,0.12882,1.46393
196737258,686211,16298,403019,1639.21,18472500,209998,0.00406733,0.521063,0.534523,0.535185
196737298,686211,16313,11012600,9981.83,407621000,1286120,0.000906405,0.116787,0.139053,1.69559
196729281,686211,210,118487,732.678,3900460,103082,0.0061836,0.86998,0.886664,0.253209
196740506,686211,17105,172729,157.672,5665640,20413.6,0.000912828,0.118183,0.120324,1.49597
196743175,686211,17491,31314.2,62.1843,1346080,8340.49,0.00198582,0.266348,0,0
196732451,686211,495,2533650,1124.65,87623200,168206,0.000443886,0.0663888,0.0608234,1.7297
196737966,686211,16440,1480120,521.144,60256400,71399.5,0.000352097,0.0482391,0.0551665,1.22805
196744243,686211,111220724,567525,451.067,19524900,58873,0.000794796,0.103736,0.105722,1.81747
196744322,686211,111220760,892721,494.169,28256900,63541.6,0.000553553,0.0711774,0.0747311,1.36182
196737715,686211,16400,1435690,175.844,59849900,23054.2,0.00012248,0.0160579,0.016189,0.900924
196729067,686211,139,69850.6,480.271,2178590,96660.2,0.00687568,1.38381,1.38235,1.19457
196736014,686211,16063,11025500,3281.03,393402000,550376,0.000297587,0.0499187,0.0525133,2.30995
196735159,686211,15777,1951830,403.785,78368700,55203.5,0.000206876,0.028283,0.0350445,2.39073
196736165,686211,16101,23280.6,4.34509,815104,700.318,0.00018664,0.0300816,0,0
196732356,686211,455,81048.1,225.272,3367890,29108.8,0.00277949,0.359154,0.449605,1.07365
196744915,686211,111220880,97872.3,739.569,4574200,102973,0.00755647,1.05211,1.05846,0.41017
196737025,686211,16219,199043,207.416,8512990,26439,0.00104206,0.132831,0.13571,0.755999
196733263,686211,767,8717610,45216.7,248233000,5877490,0.00518682,0.674209,0.74777,1.36718
196733639,686211,1033,3358520,2143.24,112320000,333748,0.00063815,0.0993735,0.0992337,1.49222
196735926,686211,16028,5211030,2061.61,179354000,293717,0.000395623,0.0563644,0.0578299,1.18279
196738981,686211,16741,337085,1120.79,10685100,150258,0.00332496,0.445758,0.474946,1.18859
196743166,686211,17488,1472600,539.789,45803300,75465,0.000366555,0.051246,0.0509646,1.3134
196743148,686211,17482,205975,896.78,7270630,121646,0.00435384,0.590587,0.702823,1.5036
196733982,686211,1141,34969,10.6071,953006,1398.93,0.00030333,0.0400048,0,0
