id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197173621,67815941,15785,1076200,1262.7,33933400,198578,0.0011733,0.184518,0.178965,1.55673
197177092,67815941,111220632,400895,1.8904,13939700,264.892,4.71545e-06,0.000660751,0.00068961,1.42448
197173434,67815941,15664,260712,885.913,8342210,138995,0.00339805,0.533136,0.524411,1.47053
197171472,67815941,667,222013,1007.98,5832110,150316,0.00454017,0.677062,0.680011,0.175725
197172763,67815941,1080,39644800,76798.5,1462770000,10927800,0.00193717,0.275644,0.286405,1.02217
197176858,67815941,17315,891367,405.405,30477200,58790.8,0.000454812,0.0659558,0.0665105,1.56044
197175875,67815941,16617,286007,0.000100529,8814780,0.0144304,3.51491e-10,5.04547e-08,5.13109e-08,2.58683
197175978,67815941,16687,1320930,516.606,52336700,71264.7,0.000391093,0.0539504,0.0517815,0.947544
197176409,67815941,16939,51785700,39104.8,1796150000,6040550,0.000755128,0.116645,0.124468,1.62526
197176713,67815941,17196,191002,47.4623,5564990,7154.45,0.000248491,0.0374574,0.0371869,1.30389
197175576,67815941,16395,17156100,12792.2,638395000,1784740,0.000745634,0.10403,0.102853,1.90953
197175611,67815941,16428,709472,101.983,23624600,13282.8,0.000143745,0.0187221,0.0177044,2.03773
197170783,67815941,451,449142,48.3345,12486900,6622.92,0.000107615,0.0147457,0.0147218,0.838832
197171723,67815941,726,12173400,25847.3,473378000,3757260,0.00212326,0.308645,0.328761,1.00598
197173041,67815941,10689,5330990,9165.89,157931000,1395040,0.00171936,0.261686,0.268303,1.06657
197175596,67815941,16417,152876,0.0405546,5031700,5.37411,2.65277e-07,3.51534e-05,3.94179e-05,1.37847
197176619,67815941,17110,544156,122.493,17762300,16894.7,0.000225106,0.0310475,0.030872,0.958713
197174902,67815941,16121,9835790,21743.3,380914000,3156180,0.00221063,0.320888,0.340685,1.01908
197175885,67815941,16623,1990180,585.563,60439000,89604.4,0.000294226,0.0450233,0.0398083,2.24662
197176929,67815941,17418,3977930,991.451,141738000,135788,0.000249238,0.0341355,0.0365885,1.82903
197169977,67815941,241,1437850,4983.54,50279000,682181,0.00346597,0.474446,0.465907,0.698368
197176374,67815941,16895,261630,133.602,6452770,17854,0.000510654,0.0682416,0.0654889,1.49163
197175962,67815941,16681,694277,14.8033,23799000,2058.38,2.1322e-05,0.00296478,0.00331624,2.09721
197170029,67815941,256,1322340,945.389,33955400,129075,0.000714937,0.0976112,0.0974442,1.04786
197173210,67815941,15567,454780000,880428,15841800000,128159000,0.00193595,0.281805,0.289942,1.49285
197173271,67815941,15608,365154,1995.29,13514500,313918,0.00546424,0.859687,0.818796,1.01818
197175116,67815941,16242,92709.5,97.0298,3374050,15393.1,0.0010466,0.166036,0.150816,1.06291
197171954,67815941,843,2477720,5226.5,85458000,761119,0.0021094,0.307185,0.306618,1.3471
197171701,67815941,718,2385910,133.686,90168800,18442,5.60312e-05,0.00772954,0.00765338,1.43926
197173232,67815941,15587,883070,3033.8,30967200,466903,0.00343551,0.528727,0.524907,1.40898
197173618,67815941,15784,4698350,6571.74,150691000,1036410,0.00139873,0.220591,0.211443,1.85571
197176739,67815941,17220,12646000,3068.08,408522000,446328,0.000242613,0.0352941,0.0389697,1.99777
197172104,67815941,891,143814,27.6488,4786460,4340.17,0.000192254,0.030179,0.0291388,1.43122
197175779,67815941,16578,1252180,162.423,43608300,23540.8,0.000129713,0.0187999,0.0181642,1.86437
197175423,67815941,16308,46374100,20476,1615520000,2881460,0.000441539,0.0621352,0.0600636,2.29112
197173131,67815941,10723,1596210,251.203,63215600,33870.6,0.000157375,0.0212194,0.0214998,0.902075
197176087,67815941,16725,2015800,455.738,59019200,63519.8,0.000226083,0.031511,0.0271307,3.24714
197170046,67815941,260,292205,1196.87,8953490,194775,0.00409598,0.66657,0.665268,0.229735
197175478,67815941,16323,5742870,792.684,186285000,111909,0.000138029,0.0194867,0.0176282,2.01277
197170166,67815941,329,19972200,51933.5,820781000,7349720,0.00260029,0.367997,0.375306,0.814244
197175159,67815941,16257,274208,41.8413,7893540,6733.32,0.00015259,0.0245555,0.0239294,2.20739
197174966,67815941,16146,327306,678.095,10968500,95083.3,0.00207175,0.290503,0.304089,1.05856
197176915,67815941,17381,635093,187.21,17878300,27941.1,0.000294776,0.0439953,0.0470904,0.878116
197170868,67815941,485,49877400,17388,1902680000,2541450,0.000348614,0.0509539,0.0502544,1.34791
197174867,67815941,16110,2584230,8505.85,79260600,1212830,0.00329144,0.469317,0.477181,1.31231
197172018,67815941,860,357654,34.1665,10921200,5346.6,9.55294e-05,0.0149491,0.0146546,1.35353
197173163,67815941,182305689,5625710,8456.22,193223000,1105950,0.00150314,0.196588,0.191717,1.03114
197172863,67815941,1105,384036,21.447,11453900,2897.22,5.58464e-05,0.00754414,0.00755956,1.00708
197176646,67815941,17130,491252,90.5982,14432400,12884.2,0.000184423,0.0262272,0.0260335,1.22553
197171516,67815941,671,195466,252.36,4914970,36341.9,0.00129107,0.185924,0.177467,0.562241
197175681,67815941,16476,702335,47.0299,24013200,7218.45,6.69622e-05,0.0102778,0.00813778,1.91927
197176917,67815941,17383,635093,187.21,17878300,27941.1,0.000294776,0.0439953,0.0470904,0.878116
197170769,67815941,442,283057,595.649,8078840,86068.3,0.00210435,0.304067,0.361714,0.600125
197176805,67815941,17262,90197.2,79.6913,2695190,11629.2,0.000883523,0.12893,0.142357,0.763061
197177085,67815941,17603,34892.3,7.57243,1481310,1075.23,0.000217023,0.0308156,0,0
197174781,67815941,16085,402445,455.912,15358300,64925,0.00113285,0.161327,0.162538,1.6226
197174118,67815941,15935,2693600,1357.61,82725500,186656,0.000504015,0.0692963,0.0704239,1.16416
197175635,67815941,16446,424019,20.4061,15451200,3074.07,4.81255e-05,0.00724984,0.00710372,1.90878
197173481,67815941,15682,67765.8,640.594,1979050,107106,0.00945305,1.58053,1.62141,0.387724
197169406,67815941,88,137324,119.875,4693490,18358.3,0.000872934,0.133686,0.132933,1.52125
197172886,67815941,1125,367797,555.52,11937100,102691,0.0015104,0.279206,0.28609,0.766755
197175587,67815941,16411,866754,316.342,30615900,41501.9,0.000364974,0.047882,0.0505792,1.4128
197177032,67815941,17447,83134.7,35.4903,2365560,4633.84,0.000426902,0.0557389,0.0561452,0.342995
197175121,67815941,16243,268108,14.116,7652550,2242.06,5.26504e-05,0.00836251,0.00766488,2.06424
197170162,67815941,328,1995320,8645.71,68828800,1525090,0.00433299,0.764334,0.785579,1.04638
197175394,67815941,16293,74274.3,17.7612,2587780,2356.05,0.00023913,0.031721,0.0306399,0.277272
197177155,67815941,111220762,625863,22.664,21042800,3194.07,3.62124e-05,0.00510346,0.00488359,1.24981
197171030,67815941,558,207497,636.817,6140340,95867.7,0.00306904,0.462019,0.450242,0.337448
197172525,67815941,1017,18958700,11173.2,693458000,1804430,0.000589345,0.0951769,0.100778,2.0308
197173612,67815941,15781,166094,7.6983,4960150,1120.89,4.63491e-05,0.00674856,0.00674856,0.203629
197172443,67815941,985,21219500,65863.4,701624000,8701130,0.00310391,0.410053,0.433873,0.872375
197176533,67815941,17044,966088,191.536,31602200,26105.5,0.000198259,0.0270219,0.0281634,1.08532
197172312,67815941,944,302068,0.831543,12582000,113.226,2.75284e-06,0.000374836,0.000374563,1.48392
197173961,67815941,15848,882391,3506.26,28553100,528445,0.00397359,0.598879,0.608928,0.435116
197172699,67815941,1064,8126450,4025.96,304342000,661180,0.000495415,0.0813614,0.0800501,2.50942
197172899,67815941,1142,738696,791.582,21396000,106671,0.00107159,0.144405,0.161208,1.78873
197175836,67815941,16600,217674,25.5448,8438620,3684.71,0.000117354,0.0169277,0.0149595,1.26535
197174177,67815941,15957,1764180,1340.67,63071500,216707,0.000759937,0.122837,0.121438,1.05086
197176368,67815941,16883,899184,1.83573,25824500,265.206,2.04155e-06,0.000294941,0.000298564,2.47224
197170958,67815941,520,981980,637.565,40363000,87255.4,0.000649264,0.0888565,0.0871204,0.557598
197175732,67815941,16523,25932.1,42.5627,1154240,6447.92,0.00164131,0.248646,0,0
197171100,67815941,594,46278.4,0.00599838,1183810,0.862153,1.29615e-07,1.86297e-05,2.09858e-05,1.41421
197171125,67815941,605,82822.4,141.65,2619830,20051.6,0.00171028,0.242103,0.241924,0.472346
197177038,67815941,17478,3332180,380.041,114875000,51828.2,0.000114052,0.0155538,0.0149591,2.30404
197177190,67815941,111220844,659422,86.0917,26808600,11999.1,0.000130556,0.0181964,0.0168361,1.24755
197169992,67815941,243,212898,220.372,8670680,30019.9,0.00103511,0.141006,0.137219,1.15941
197172316,67815941,945,2681400,6029.25,112413000,789137,0.00224855,0.294301,0.294873,0.607203
197174786,67815941,16086,296606,1873.63,12593800,332916,0.00631691,1.12242,1.16126,0.675024
197176690,67815941,17175,373303,1.95907,12402300,270.815,5.24794e-06,0.000725456,0.000742858,1.44691
197171663,67815941,703,14037600,7325.19,467369000,1057290,0.000521825,0.0753184,0.0759827,2.17527
197174374,67815941,16016,72730800,202292,2706660000,27929500,0.00278138,0.384012,0.387104,0.917654
197177027,67815941,17445,382911,208.697,11550800,28652.5,0.000545027,0.0748281,0.075753,0.749034
197174229,67815941,15978,111667,63.9353,3711560,11326.1,0.000572552,0.101427,0.103708,0.77576
197176701,67815941,17185,720487,162.328,21538400,24197.9,0.000225303,0.0335854,0.0326065,1.26235
197177111,67815941,111220670,515089,130.33,16666900,17778.2,0.000253024,0.0345148,0.0350652,1.03696
197173574,67815941,15767,729414,157.702,22066700,21815.6,0.000216204,0.0299084,0.0299812,1.01014
197174079,67815941,15909,8116790,8678.58,296064000,1281400,0.00106921,0.15787,0.161391,1.86414
197176754,67815941,17229,986533,69.9941,37883300,9493.05,7.09496e-05,0.00962264,0.009431,1.19113
197171894,67815941,822,34696800,69678.2,1110290000,9635490,0.0020082,0.277705,0.279788,1.64633
197176447,67815941,16970,1627600,402.123,49959300,58662.8,0.000247065,0.0360425,0.0293871,1.99834
197169586,67815941,114,96474.1,60.3185,3385960,8482.62,0.00062523,0.0879264,0.0832448,1.07181
197176817,67815941,17271,45014.3,8.91792,897492,1249.81,0.000198113,0.0277647,0.0306401,0.914633
197171931,67815941,836,212731,1957.9,6649700,309785,0.00920363,1.45623,1.35482,0.631897
197172067,67815941,873,82768.2,414.415,3353650,57915.4,0.00500694,0.69973,0.758104,0.160828
197170664,67815941,394,3633160,4086.84,122039000,555453,0.00112487,0.152884,0.152205,0.702127
197173110,67815941,10704,1489040,3650.48,62771700,529854,0.00245157,0.355837,0.376212,0.836832
197173707,67815941,15815,395467,1195.37,13983400,178977,0.00302269,0.452572,0.463458,0.993519
197172657,67815941,1049,3076720,4129.05,99902200,615133,0.00134203,0.199932,0.202597,0.900338
197175971,67815941,16684,2785560,670.305,106923000,92324.9,0.000240636,0.0331442,0.0324486,1.28162
197177112,67815941,111220672,450999,61.2059,14935200,8327.33,0.000135712,0.0184642,0.0200438,1.00103
197170978,67815941,529,102246,10.6118,3222490,1519.82,0.000103787,0.0148643,0.0139279,1.21599
197175553,67815941,16360,1083160,22.8469,33878600,3199.54,2.10928e-05,0.0029539,0.0023282,2.41532
197172489,67815941,1006,982957,1598.15,16840700,221432,0.00162586,0.225271,0.242101,0.920942
197176227,67815941,16819,3845450,635.736,156498000,94504.5,0.000165322,0.0245757,0.0248972,1.67709
197177184,67815941,111220826,1071940,16.6987,38718700,2389.04,1.5578e-05,0.00222871,0.002204,2.13912
197170188,67815941,340,451621,782.66,18432200,107151,0.001733,0.237258,0.24682,0.492086
197174538,67815941,16029,1263050,1310.68,49122100,177058,0.00103771,0.140183,0.143263,0.627321
197176651,67815941,17140,139988,1.29193,4066110,183.333,9.22888e-06,0.00130963,0.00147106,0.843781
197172340,67815941,954,800156,564.891,33454400,76222.3,0.000705976,0.0952593,0.0908325,1.0282
197175895,67815941,16631,875760,7.05967,26187900,987.166,8.0612e-06,0.00112721,0.000901584,2.74839
197176762,67815941,17234,94271,8.00246,3907910,1067.27,8.48878e-05,0.0113212,0.0113918,0.717524
197170791,67815941,458,2256850,8022.69,63045100,1200590,0.00355481,0.531975,0.522169,0.429366
197176366,67815941,16879,899184,1.83573,25824500,265.206,2.04155e-06,0.000294941,0.000298564,2.47224
197176644,67815941,17126,650826,266.08,19097200,37547.1,0.000408834,0.0576915,0.0603039,1.48264
197174564,67815941,16037,4527030,5294.33,124989000,758357,0.00116949,0.167517,0.174072,0.92034
197175365,67815941,16287,74274.3,17.7612,2587780,2356.05,0.00023913,0.031721,0.0306399,0.277272
197176572,67815941,17078,51864.2,87.1098,1130440,12528.5,0.00167957,0.241564,0.241564,0.542679
197171365,67815941,638,783167,1875.74,31263200,277867,0.00239507,0.354799,0.410991,1.37013
197176062,67815941,16715,33485.3,4.82247,1257170,672.367,0.000144017,0.0200795,0,0
197176084,67815941,16723,247603,56.8006,8820910,7807.04,0.000229402,0.0315304,0.0253301,1.42517
197176145,67815941,16775,205362,0.00136526,6182690,0.183575,6.64806e-09,8.93906e-07,8.86285e-07,2.75161
197174222,67815941,15976,1061680,3127.81,33280300,577487,0.00294611,0.54394,0.550287,0.997157
197175442,67815941,16310,10563100,2922.66,346733000,411139,0.000276685,0.0389222,0.0347199,1.99806
197173437,67815941,15666,1252200,7614.06,44062200,1219410,0.00608056,0.973818,0.989902,0.844865
197170952,67815941,518,7656100,4684.48,243180000,647808,0.000611862,0.0846134,0.0924168,1.68209
197177073,67815941,17550,704847,62.1482,28196300,8761.23,8.81726e-05,0.01243,0.011852,1.74922
197175186,67815941,16270,707819,106.51,21731600,16055.6,0.000150476,0.0226832,0.0223921,1.94477
197170652,67815941,386,10959600,816.424,387593000,116086,7.4494e-05,0.0105922,0.0100714,1.85862
197177154,67815941,111220760,610293,5.77259,21244700,796.309,9.45873e-06,0.0013048,0.00123668,3.14501
197176647,67815941,17131,159574,175.481,4664820,24663,0.00109969,0.154555,0.163115,0.778791
197172890,67815941,1129,38040300,34764.8,1334570000,5193270,0.000913893,0.13652,0.145256,2.51493
197170023,67815941,254,6400670,7278.63,244475000,1019030,0.00113717,0.159207,0.1654,1.23623
197172694,67815941,1062,1244570,1076.56,50164900,146019,0.000865003,0.117325,0.117392,0.835232
197175760,67815941,16544,748412,8.83803,26541200,1254.97,1.1809e-05,0.00167685,0.00136471,2.31684
197176235,67815941,16823,681435,18.5808,24939500,2802.96,2.72672e-05,0.00411331,0.0041254,1.62813
197176453,67815941,16972,383542,1.82766,10653600,287.166,4.76522e-06,0.000748722,0.000770775,1.48888
197175661,67815941,16463,627654,617.474,25431000,91765.9,0.000983781,0.146205,0.145928,0.830803
197174756,67815941,16077,5914250,5635.83,234076000,760093,0.000952923,0.128519,0.127623,1.49897
197174837,67815941,16098,104902,22.6976,4055070,4176.38,0.00021637,0.0398123,0.0398116,1.15874
197174792,67815941,16088,150132,1227.86,6459630,219771,0.00817853,1.46385,1.53251,0.500744
197174917,67815941,16126,25585700,44079.1,906602000,6197720,0.0017228,0.242233,0.251144,1.01276
197174957,67815941,16141,10176800,21865,361541000,3037460,0.00214852,0.29847,0.310654,0.938789
197174218,67815941,15975,995701,6529.62,32237200,1244260,0.00655781,1.24963,1.24458,0.734064
197173520,67815941,15715,27676.6,12.409,584607,1818.51,0.000448358,0.0657055,0,0
197171169,67815941,621,683093,58.6145,22807200,7984.01,8.58075e-05,0.011688,0.0120288,1.4501
197175936,67815941,16672,144479,0.734944,4849400,95.7812,5.08685e-06,0.000662942,0.000731528,0.96606
197169245,67815941,10,3908490,1003.1,148569000,136369,0.000256648,0.0348904,0.0336677,1.2773
197175842,67815941,16602,344452,36.8081,11480100,5276.84,0.00010686,0.0153195,0.0117105,3.15517
197173877,67815941,15829,2881690,1707.63,93443000,262102,0.00059258,0.0909541,0.101093,2.63821
197177087,67815941,17606,34892.3,7.57243,1481310,1075.23,0.000217023,0.0308156,0,0
197173720,67815941,15818,74967400,60447.8,2747030000,9104590,0.000806321,0.121447,0.135799,2.11318
197176051,67815941,16711,170385,53.4727,6583550,7813.8,0.000313834,0.0458596,0.045336,0.770101
197174315,67815941,15999,1008840,1062.21,21618700,151321,0.00105289,0.149994,0.146971,1.31668
197175699,67815941,16487,2095410,425.34,64885300,60895.6,0.000202987,0.0290614,0.0271693,1.98308
197175535,67815941,16349,1003540,308.559,34081200,45354.3,0.000307472,0.0451945,0.0372017,1.75768
197175930,67815941,16669,1830330,484.488,70000300,64267.7,0.0002647,0.0351126,0.0346152,0.896882
197169580,67815941,112,69938,2.99529,2072200,417.76,4.28278e-05,0.00597329,0.00597329,0.336195
197170720,67815941,416,413355,866.342,8754460,125786,0.00209588,0.304305,0.303604,0.839371
197176059,67815941,16714,101635,26.2601,3933350,3806.16,0.000258377,0.0374494,0.0369136,0.966906
197175135,67815941,16248,580752,290.889,18348200,45662.1,0.000500884,0.0786258,0.075297,1.59676
197172427,67815941,977,827632,1461.58,29732900,238289,0.00176597,0.287916,0.315413,1.07826
197170560,67815941,377,139529,56.4609,5538130,10215.9,0.000404655,0.0732174,0.0734433,0.888774
197176340,67815941,16850,294373,53.4354,8976890,8372.63,0.000181523,0.0284423,0.0280742,1.13047
197176097,67815941,16735,689307,2.78445,21148200,352.9,4.03949e-06,0.000511964,0.00043465,4.05595
197176869,67815941,17326,292351,447.874,8645040,68988.4,0.00153197,0.235978,0.225785,0.747888
197177170,67815941,111220792,938079,12.0262,32085700,1630.02,1.282e-05,0.00173761,0.00172402,1.509
197170260,67815941,360,23492,59.5346,722652,8886.06,0.00253425,0.378259,0,0
197176686,67815941,17172,670544,28.4139,22308600,3955.9,4.23744e-05,0.00589954,0.00477138,1.71147
197174731,67815941,16063,19953600,74316.2,725690000,12807900,0.00372444,0.641883,0.65038,1.49528
197169428,67815941,97,175590,357.88,4338770,52970.4,0.00203816,0.301671,0.275752,0.874371
197171356,67815941,635,746555,2944.48,31096500,402723,0.00394409,0.539442,0.533548,0.781151
197172537,67815941,1021,2246600,7340.34,91300700,994399,0.0032673,0.442623,0.446785,1.0235
197169330,67815941,52,1726290,10104.9,57966300,1371320,0.00585354,0.794374,0.764811,0.849902
197170746,67815941,430,402066,103.394,16749800,15004.7,0.000257157,0.037319,0.036996,1.13933
197176919,67815941,17386,339818,62.6206,10409800,9348.39,0.000184277,0.02751,0.0316852,1.30844
197174232,67815941,15979,15863700,41716.4,520422000,6191240,0.00262968,0.390279,0.407916,0.975717
197175697,67815941,16486,2095410,425.34,64885300,60895.6,0.000202987,0.0290614,0.0271693,1.98308
197176200,67815941,16800,41653,1.93823,1160940,238.954,4.65328e-05,0.00573677,0.00579033,1.35755
197175820,67815941,16591,618698,39.0943,22176000,5609.67,6.3188e-05,0.0090669,0.00830036,1.50204
197177121,67815941,111220692,651402,117.844,25156700,16025,0.000180908,0.0246008,0.0250614,1.39224
197170997,67815941,541,3754650,15092.3,149125000,2237750,0.00401962,0.595994,0.605462,1.05103
197174722,67815941,16055,978591,1878.49,42259000,256332,0.00191959,0.26194,0.260444,0.771498
197174913,67815941,16124,25585700,44079.1,906602000,6197720,0.0017228,0.242233,0.251144,1.01276
197175778,67815941,16575,191200,0.620432,6702350,89.7874,3.24494e-06,0.000469599,0.000403298,2.44852
197173669,67815941,15805,312098,1142.56,11681400,188908,0.00366089,0.605284,0.620435,0.904337
197173957,67815941,15846,2955170,13205.5,100809000,2019180,0.00446861,0.683271,0.701051,0.535659
197174995,67815941,16170,6852200,9715.15,244667000,1335430,0.00141782,0.194891,0.197702,1.45523
197175805,67815941,16586,82812,7.05837,2561140,964.68,8.52337e-05,0.011649,0.0116517,0.667203
197177079,67815941,17563,183128,12.8098,3528390,1601.14,6.99502e-05,0.00874332,0.0101699,2.66914
197175653,67815941,16459,340894,6.05205,11681800,970.789,1.77535e-05,0.00284777,0.00230865,1.94117
197176039,67815941,16707,379151,0.570716,12721500,79.8058,1.50525e-06,0.000210485,0.000250597,2.74115
197176364,67815941,16876,2586020,262.267,71557400,37075.8,0.000101417,0.014337,0.0136802,3.4886
197169897,67815941,217,723348,26.0991,27265100,4022.4,3.60809e-05,0.0055608,0.00549486,2.32926
197173724,67815941,15819,8565800,9215.32,278128000,1430010,0.00107583,0.166944,0.197748,2.12326
197172412,67815941,972,818722,942.448,30003100,116369,0.00115112,0.142135,0.139045,1.28691
197172643,67815941,1047,2404560,8280.49,111693000,1183120,0.00344365,0.492031,0.496658,0.699551
197173730,67815941,15822,655056,85.125,19305800,12328.9,0.000129951,0.0188212,0.0167367,1.66129
197174030,67815941,15876,244783,20.4337,7555060,2895.54,8.34767e-05,0.011829,0.011829,0.874913
197170796,67815941,461,425573,369.053,16990400,49718.1,0.000867191,0.116826,0.125338,0.758353
197171098,67815941,593,1659950,1683.56,28331800,233446,0.00101423,0.140634,0.143334,0.760606
197177018,67815941,17438,1082790,456.752,30925200,63219.5,0.000421829,0.0583857,0.0593408,0.832153
197175975,67815941,16686,752777,103.376,28488500,14075.6,0.000137327,0.0186982,0.0192976,1.33263
197171596,67815941,685,571237,0.0329373,15898600,4.07339,5.76595e-08,7.13082e-06,6.93068e-06,3.20435
197172270,67815941,927,63941.4,19.9996,2373540,2502.81,0.00031278,0.0391422,0.0400807,0.217789
197175599,67815941,16418,459020,1140.62,18378800,155488,0.00248489,0.338739,0.325143,0.86504
197175625,67815941,16436,1570540,2576.52,61119700,359762,0.00164053,0.229069,0.228999,0.899668
197176641,67815941,17121,364247,16.2865,11618600,2248.46,4.47127e-05,0.0061729,0.00636674,1.00904
197171524,67815941,672,49877400,17388,1902680000,2541450,0.000348614,0.0509539,0.0502544,1.34791
197171996,67815941,853,1861040,946.788,51815100,135923,0.000508741,0.0730359,0.0718543,1.345
197172391,67815941,965,395549,701.249,12718200,99024.6,0.00177285,0.250347,0.245569,0.620175
197175639,67815941,16448,91881.5,0.0107196,2882510,1.41668,1.16668e-07,1.54185e-05,1.7602e-05,2
197171965,67815941,845,1723920,1376.08,64349700,195665,0.000798227,0.1135,0.116064,0.7385
197169366,67815941,69,758232,17.1187,26837100,2397.75,2.25772e-05,0.00316229,0.00301618,1.17906
197172055,67815941,868,70602.8,22.8742,2400460,3578.88,0.000323984,0.0506904,0.0528482,0.986334
197174701,67815941,16052,1352940,8363.26,56305700,1239290,0.00618156,0.916001,0.908153,0.862183
197177164,67815941,111220784,97418.3,3.87193,3901000,516.999,3.97455e-05,0.005307,0.00535327,0.706221
197176877,67815941,17355,4774720,534.323,166126000,75050,0.000111907,0.0157182,0.016504,1.877
197173911,67815941,15836,11304100,16500.3,396833000,2519070,0.00145967,0.222845,0.250214,1.54436
197176425,67815941,16957,503729,2.32706,19270100,326.286,4.61966e-06,0.000647741,0.000668954,1.89292
197174890,67815941,16117,12310800,29824.6,480642000,4304860,0.00242265,0.349683,0.370629,0.985595
197174162,67815941,15951,947674,2430.72,31321800,393122,0.00256493,0.414829,0.422949,0.656824
197169858,67815941,209,817789,69.7961,33433100,9531.43,8.53473e-05,0.0116551,0.0117611,1.75681
197174750,67815941,16071,274207,274.274,10709400,36000.6,0.00100024,0.13129,0.130627,0.698505
197176457,67815941,16978,740146,55.921,20398600,7713.63,7.55541e-05,0.0104218,0.0104729,1.28835
197174138,67815941,15943,2864260,947.154,93313500,130776,0.00033068,0.0456579,0.0411859,1.79237
197176075,67815941,16720,287280,0,9028360,0,0,0,0,0
197170101,67815941,291,8464260,11039.5,263177000,1592970,0.00130424,0.1882,0.203389,1.30631
197171874,67815941,814,74070.4,76.577,2535790,11198.2,0.00103384,0.151183,0.156772,1.2237
197173900,67815941,15833,370368,645.914,14555200,99510,0.00174398,0.268679,0.280591,1.14699
197169336,67815941,53,45191.7,0.00802343,1681570,1.10373,1.77542e-07,2.44233e-05,2.43759e-05,0.213618
197173114,67815941,10708,257022,80.6848,9478770,12533.8,0.000313922,0.0487654,0.0497146,1.98677
197174042,67815941,15882,242550,54.902,7768110,7502.29,0.000226354,0.030931,0.0308181,0.456706
197174189,67815941,15962,180093,123.398,6310980,21969.3,0.000685188,0.121988,0.11912,1.55731
197174334,67815941,16007,41419000,138631,1372330000,19183400,0.00334705,0.463155,0.484738,1.07789
197176893,67815941,17364,698422,26.5631,28729300,3714.46,3.80331e-05,0.00531836,0.00508466,1.55945
197171060,67815941,574,138824,16.2769,4162150,2475.32,0.000117248,0.0178306,0.0213579,1.1871
197170138,67815941,315,181074000,495070,6589110000,70418500,0.00273407,0.388893,0.396982,1.19908
197175676,67815941,16473,987608,8.42445,31872900,1124.5,8.53015e-06,0.00113861,0.00111583,3.16592
197176501,67815941,17029,104899,3.2573,3754740,442.15,3.10517e-05,0.004215,0.00421475,0.723599
197173089,67815941,10699,907897,1440,32644200,217740,0.00158609,0.239829,0.23966,1.4918
197174556,67815941,16035,26809000,38801.6,926745000,5564150,0.00144733,0.207548,0.211459,1.00676
197169219,67815941,2,378685,584.659,13914800,76004.7,0.00154392,0.200707,0.19969,0.697273
197170076,67815941,278,9101160,4377.63,286983000,673147,0.000480996,0.0739628,0.0817845,2.05908
197174972,67815941,16157,27682.3,6.18485,1038970,785.019,0.000223422,0.0283582,0,0
197177074,67815941,17555,53871.6,2.45543,1391400,325.833,4.55793e-05,0.00604833,0.00605086,0.0547138
197176135,67815941,16769,306470,185.084,11158100,25131.2,0.000603923,0.0820022,0.0729663,1.04165
197176372,67815941,16893,496353,0.0493664,12985100,5.98688,9.94582e-08,1.20617e-05,1.17336e-05,3.66035
197170902,67815941,498,340554,2.66478,9240940,361.269,7.82484e-06,0.00106083,0.00116574,1.80209
197175734,67815941,16528,25932.1,42.5627,1154240,6447.92,0.00164131,0.248646,0,0
197170019,67815941,252,1375540,2424.99,63672600,330976,0.00176293,0.240615,0.234526,1.17199
197171413,67815941,649,219506,85.6217,8865040,13836.6,0.000390065,0.0630351,0.0615842,0.792176
197173449,67815941,15669,632562,5660.6,24193900,921532,0.00894868,1.45682,1.46277,0.481013
197176899,67815941,17369,1071940,16.6987,38718700,2389.04,1.5578e-05,0.00222871,0.002204,2.13912
197171843,67815941,797,3538020,117.241,112974000,15953.3,3.31374e-05,0.00450911,0.00357843,2.19988
197175594,67815941,16416,433709,10.4766,14893800,1360.74,2.41559e-05,0.00313744,0.00325876,1.52069
197176341,67815941,16851,356827,22.6545,13145900,3520.27,6.34887e-05,0.00986546,0.0136229,1.8607
197174689,67815941,16043,568635,742.115,21639500,117137,0.00130508,0.205996,0.21817,0.784618
197174852,67815941,16104,10455900,36498.4,311873000,5129710,0.0034907,0.490604,0.485498,1.19029
197175879,67815941,16618,441116,48.2835,15720000,6713.04,0.000109458,0.0152183,0.0123234,1.81164
197176614,67815941,17106,46997.6,3.41037,2020420,458.561,7.25648e-05,0.00975713,0.00976238,0.0613489
197174699,67815941,16051,1504610,5881.13,47994500,878515,0.00390873,0.58388,0.568545,1.30301
197175167,67815941,16259,865873,165.214,26918400,24346,0.000190806,0.0281173,0.0281504,1.50384
197177139,67815941,111220728,373303,1.95907,12402300,270.815,5.24794e-06,0.000725456,0.000742858,1.44691
197169574,67815941,106,121424,0.0196195,3923310,2.71388,1.61578e-07,2.23504e-05,2.25947e-05,1.1675
197172563,67815941,1029,120597,4.64332,4491170,676.351,3.85028e-05,0.00560836,0.00530526,0.690435
197176099,67815941,16736,553450,0.188795,16061500,23.1334,3.41123e-07,4.17986e-05,4.06548e-05,3.6546
197171380,67815941,642,120422,30.3349,3108200,4542.22,0.000251905,0.0377192,0.0436676,0.920533
197176682,67815941,17169,23782.9,4.33739,1089290,580.422,0.000182375,0.024405,0,0
197174368,67815941,16015,1699750,1509.75,66179200,198700,0.000888216,0.116899,0.113629,0.614898
