id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198196686,68162225,16404,69938,8.80237,2197430,1313.06,0.00012586,0.0187747,0.0187747,0.444639
198197568,68162225,16590,104658,18.8414,3466330,3203.34,0.000180028,0.0306076,0.0306448,0.441416
198193966,68162225,15981,12308800,16403.5,325054000,2274160,0.00133266,0.184759,0.204158,2.09144
198188831,68162225,416,317309,132.077,6385650,17206.9,0.00041624,0.0542276,0.0593062,0.795576
198192826,68162225,15856,32466800,4544.58,905271000,869808,0.000139976,0.0267907,0.0296769,5.66989
198190555,68162225,1037,1180160,461.113,34763900,64972.6,0.00039072,0.0550539,0.0556639,1.39967
198197488,68162225,16572,104907,0.240565,3319900,39.6367,2.29313e-06,0.000377827,0.000377827,0.445396
198188500,68162225,175,710749,1802.57,20040300,291251,0.00253615,0.40978,0.4356,0.812902
198200722,68162225,16929,1468870,227.896,41707400,32014.8,0.00015515,0.0217955,0.0206441,0.994904
198190717,68162225,1046,560460,2164.22,24292200,297235,0.00386151,0.53034,0.528863,0.368779
198196988,68162225,16475,147217,17.597,4260460,2226.73,0.000119531,0.0151255,0.0139737,1.28143
198189304,68162225,596,1896710,1357.04,62530500,193033,0.00071547,0.101773,0.104597,1.40545
198205838,68162225,17430,769318,210.851,25895600,28628.6,0.000274075,0.0372129,0.0372129,1.05735
198199783,68162225,16826,313135,293.803,9468320,37196.8,0.000938261,0.118788,0.118327,0.920842
198197185,68162225,16493,502836,68.8713,12899000,9935.67,0.000136966,0.0197593,0.0187507,2.02365
198190427,68162225,952,3377530,2697.1,89221300,354198,0.000798541,0.104869,0.117838,1.59253
198190805,68162225,1075,244783,46.9043,8445120,6519.01,0.000191616,0.0266318,0.0266318,0.79864
198188702,68162225,323,47598500,17276.1,1422830000,2431670,0.000362954,0.0510871,0.0536767,1.61906
198191155,68162225,15564,805255000,1848070,25806900000,267548000,0.00229502,0.332253,0.348923,2.21394
198196578,68162225,16384,1958260,1387.13,67650100,209920,0.000708346,0.107197,0.107197,1.20311
198197638,68162225,16602,763883,212.503,23429800,30978.6,0.000278188,0.0405541,0.0503671,2.44001
198201464,68162225,17023,12611700,9446.01,326974000,1295320,0.000748989,0.102708,0.103708,1.32834
198197894,68162225,16659,874225,9.30978,29128700,1265.23,1.06492e-05,0.00144725,0.00144725,0.564542
198188370,68162225,64,384659,113.451,10986000,14110.2,0.000294939,0.0366824,0.0366824,0.871301
198189535,68162225,646,139876,26.1213,4903710,4350.54,0.000186746,0.0311028,0.0311028,0.42347
198206436,68162225,17500,3211120,4324.57,86535100,570304,0.00134675,0.177603,0.180667,0.897436
198190829,68162225,1085,381998,283.372,12675400,42087.3,0.000741814,0.110177,0.109439,2.03127
198189296,68162225,590,1498180,1781.75,51613100,255249,0.00118928,0.170373,0.165345,1.10546
198189241,68162225,549,38189600,9446.88,1131170000,1434120,0.000247368,0.0375527,0.0369359,2.3104
198191563,68162225,15611,69818.8,52.7869,1540690,7235.05,0.000756056,0.103626,0.103626,0.100721
198188481,68162225,157,416512,1022.63,11635900,144158,0.00245523,0.346108,0.346152,0.962846
198188801,68162225,399,3317600,4694.18,109802000,608624,0.00141493,0.183453,0.189318,1.46908
198199733,68162225,16823,1045230,1376.65,34992700,176693,0.00131708,0.169048,0.168543,0.727845
198188691,68162225,314,302510,1699.4,9886340,215676,0.00561768,0.712956,0.730023,0.732022
198206693,68162225,17562,766613,966.96,20240700,147453,0.00126134,0.192344,0.192422,0.575175
198197620,68162225,16599,519091,143.101,16056200,25499.9,0.000275677,0.0491241,0.0493779,0.559612
198207304,68162225,111220720,104907,182.462,4258390,23495.2,0.00173928,0.223962,0.223962,0.651971
198196806,68162225,16441,314721,9.88941,10368600,1522.81,3.14228e-05,0.00483861,0.00483861,1.27226
198190024,68162225,819,209639,4.60547,6571460,710.244,2.19685e-05,0.00338794,0.00338654,1.10012
198205392,68162225,17381,1228860,1250.4,33747700,165160,0.00101753,0.1344,0.135808,0.678037
198189739,68162225,670,2326560,20773.2,70412100,2989710,0.00892869,1.28503,1.21414,0.567449
198199215,68162225,16770,263663,1715.41,7887150,271417,0.00650607,1.02941,1.10347,0.926867
198194135,68162225,16009,7093770,33953.6,207241000,4999930,0.0047864,0.704833,0.682594,0.673996
198197615,68162225,16598,174845,12.5852,5954890,2104.45,7.19791e-05,0.0120361,0.0120361,0.574772
198200496,68162225,16895,382782,888.007,9298770,118347,0.00231988,0.309176,0.308812,0.628446
198188511,68162225,186,804287,162.891,27915600,24300.6,0.000202528,0.0302138,0.0302138,0.9765
198188592,68162225,244,10888100,61384.2,454229000,8952210,0.00563771,0.822199,0.845163,0.982027
198190068,68162225,847,404920,9244.82,20526300,1209460,0.0228312,2.98692,2.99849,0.491557
198190998,68162225,10695,628162,196.025,19174600,27753.7,0.000312061,0.0441824,0.0460699,1.34795
198188698,68162225,321,41444.7,2.45529,1165620,308.349,5.92425e-05,0.00744001,0.00737968,0.616134
198203232,68162225,17175,547156,138.235,13644400,18152.8,0.000252642,0.0331766,0.0326495,1.48819
198194442,68162225,16074,18569400,15635.2,690510000,2227920,0.000841988,0.119978,0.122124,1.55292
198201912,68162225,17064,586278,1168.17,12775200,163142,0.00199252,0.278267,0.304795,0.722595
198196761,68162225,16430,1589780,123.931,42792600,22569.9,7.79544e-05,0.0141969,0.0148916,2.37129
198197390,68162225,16545,1111650,148.323,31412900,23481.6,0.000133426,0.0211232,0.0248249,1.44979
198188352,68162225,50,244783,26.338,8294640,3848.88,0.000107597,0.0157236,0.0157236,0.986765
198203158,68162225,17168,314602,520.22,10198000,67079.4,0.00165358,0.21322,0.21316,0.737816
198188909,68162225,467,4405390,3183.75,129610000,435121,0.000722695,0.0987701,0.0987686,1.18919
198196358,68162225,16341,705940,107.778,19722800,13328.9,0.000152673,0.018881,0.0173078,1.36539
198206209,68162225,17456,454378,224.993,14651900,29009.8,0.000495167,0.0638451,0.0638799,0.776327
198196839,68162225,16450,1037040,197.127,33614500,33334.7,0.000190087,0.0321442,0.0293883,1.0054
198206658,68162225,17549,660018,209.996,15377900,28959.4,0.000318167,0.0438767,0.047467,0.573702
198188542,68162225,210,139870,214.623,3520960,28099.5,0.00153445,0.200898,0.200896,0.342046
198189363,68162225,625,2463670,16885.7,111110000,2362010,0.00685389,0.958737,0.982635,0.616952
198194038,68162225,15993,3546860,3594.74,91373900,464036,0.0010135,0.13083,0.0953393,1.53047
198207852,68162225,111220830,1594840,2327.56,48540300,310246,0.00145944,0.194532,0.194383,0.511919
198193024,68162225,15878,284545,26.2429,7570580,3420.82,9.22274e-05,0.0120221,0.0118334,1.25716
198193958,68162225,15979,12308800,16403.5,325054000,2274160,0.00133266,0.184759,0.204158,2.09144
198196767,68162225,16431,209814,30.0712,6584490,3914.08,0.000143323,0.018655,0.018655,0.718677
198194007,68162225,15987,2106890,1423.49,52869300,206114,0.000675634,0.0978286,0.0949791,1.50956
198201908,68162225,17063,586278,1168.17,12775200,163142,0.00199252,0.278267,0.304795,0.722595
198196790,68162225,16437,3203820,334.213,101572000,54525.8,0.000104317,0.017019,0.0167718,1.31335
198204686,68162225,17296,25932.1,42.4591,872569,5367.45,0.00163732,0.206981,0,0
198188639,68162225,276,6783770,15958.5,171960000,2345400,0.00235245,0.345736,0.336564,1.9357
198189298,68162225,591,34969,3.7971,969861,603.448,0.000108585,0.0172566,0,0
198191470,68162225,15589,2854800,1407.65,84507100,203571,0.000493081,0.0713084,0.071466,1.36507
198194285,68162225,16035,25835600,158271,988494000,22748600,0.00612608,0.880513,0.882453,0.814011
198191765,68162225,15711,69794.3,85.5973,1155220,11687.9,0.00122642,0.167461,0.167606,0.594197
198200452,68162225,16890,139876,4.49099,5016710,666.593,3.21069e-05,0.0047656,0.0047656,0.653822
198192142,68162225,15792,1887430,137.683,56171500,19331.2,7.29472e-05,0.0102421,0.0102397,0.964869
198189995,68162225,791,27396.5,1231.14,1593230,164948,0.0449378,6.02076,0,0
198195436,68162225,16235,1229560,221.444,31564300,30866.5,0.000180101,0.0251038,0.0251443,1.48974
198195205,68162225,16193,824922,556.938,24326100,77705.5,0.00067514,0.0941974,0.0928965,0.67233
198194151,68162225,16011,3525430,24506.2,137153000,3453830,0.00695125,0.979692,0.9925,0.552532
198188588,68162225,242,6923860,286.915,209906000,43904,4.14385e-05,0.00634097,0.00634097,1.91583
198194219,68162225,16023,7770270,57288.2,206395000,8635050,0.00737275,1.11129,1.10644,0.994674
198190471,68162225,981,627703,2074.03,10785700,311813,0.00330416,0.496752,0.506929,0.642897
198201902,68162225,17062,1171270,785.168,35049200,103071,0.000670355,0.0879993,0.0876658,0.764393
198202565,68162225,17115,909462,562.938,23444700,76890,0.00061898,0.0845446,0.0828024,0.84401
198188534,68162225,202,2726550,3568.38,105917000,458844,0.00130875,0.168287,0.16823,0.741575
198205233,68162225,17360,25932.1,66.72,581649,8253.52,0.00257287,0.318274,0,0
198206205,68162225,17455,454378,224.993,14651900,29009.8,0.000495167,0.0638451,0.0638799,0.776327
198196775,68162225,16434,1104200,1055.89,29624000,144455,0.000956247,0.130823,0.131303,0.617656
198206287,68162225,17479,548870,257.041,18053800,34012.6,0.000468309,0.0619683,0.0775402,1.76073
198196411,68162225,16349,1479860,273.655,40203500,41448.2,0.00018492,0.0280083,0.029887,1.60273
198203418,68162225,17194,34956.6,43.5095,950640,5801.38,0.00124467,0.165959,0,0
198206676,68162225,17556,169202,93.7833,4833840,13887.2,0.000554267,0.0820746,0.0820927,0.461006
198188746,68162225,358,104907,50.8133,3566140,7678.04,0.000484365,0.073189,0.073189,0.390523
198190704,68162225,1042,874225,607.807,28879200,109041,0.000695252,0.124728,0.124728,2.2154
198199673,68162225,16818,46799200,93870.8,1696750000,13486400,0.00200582,0.288176,0.286626,1.76242
198196343,68162225,16340,802285,124.527,22743500,15438.6,0.000155216,0.0192432,0.0175033,1.32282
198188468,68162225,137,244783,24.397,7035230,3219.29,9.9668e-05,0.0131516,0.0131516,0.990815
198192687,68162225,15836,10811800,5512.7,305821000,894713,0.000509876,0.0827531,0.0878313,3.27137
198200403,68162225,16882,1313360,301.728,34331500,39865,0.000229738,0.0303535,0.0306315,0.704282
198193432,68162225,15938,1977820,901.151,51955400,131183,0.000455629,0.066327,0.0690507,1.1
198188775,68162225,375,24603600,12725.7,754489000,1660500,0.000517228,0.06749,0.0703241,2.08177
198196565,68162225,16382,33474600,7807.87,1011010000,1181400,0.000233247,0.0352923,0.0347386,1.96106
198202132,68162225,17085,944163,491.952,28474100,64575.8,0.000521046,0.0683948,0.0683948,1.4608
198206370,68162225,17489,454567,124.578,14767600,16760.1,0.00027406,0.0368705,0.0368741,1.06356
198188728,68162225,342,5774430,761.616,153088000,106408,0.000131894,0.0184274,0.0178484,1.62042
198188497,68162225,171,1713480,4002.19,71501900,546801,0.00233571,0.319117,0.319117,1.19785
198188660,68162225,288,1390150,5792.74,47843800,961740,0.00416699,0.691826,0.680889,0.589423
198189773,68162225,682,664313,333.604,23963900,43127.4,0.000502179,0.0649203,0.0649192,0.839149
198190447,68162225,965,566385,3920.35,17424200,556715,0.00692171,0.982927,0.998092,0.48497
198193992,68162225,15985,8738510,8410.51,213237000,1245580,0.000962466,0.14254,0.142255,2.26649
198194638,68162225,16121,9316610,2475.99,293780000,362281,0.000265761,0.0388855,0.0386166,1.4588
198191500,68162225,15593,2330550,1221.82,69003900,179518,0.000524263,0.0770281,0.0771671,1.3247
198198462,68162225,16702,2099330,11674.3,72790700,1791550,0.00556096,0.85339,0.857614,0.939175
198203246,68162225,17176,642258,291.249,17210100,38848.9,0.000453477,0.0604879,0.059285,0.787224
198190484,68162225,989,943213,1339.79,32312600,171470,0.00142046,0.181794,0.181653,0.545932
198189938,68162225,754,7330130,6104.67,215730000,829094,0.000832819,0.113108,0.121026,0.882296
198193254,68162225,15912,2462380,13890.7,110933000,1982370,0.00564118,0.805063,0.822479,1.02579
198196532,68162225,16367,34969,37.8186,1106490,4440.95,0.00108149,0.126997,0,0
198188850,68162225,424,394491,153.448,9612960,20093.2,0.000388978,0.0509345,0.052753,0.643827
198192130,68162225,15789,244783,14.0963,7068860,1792.34,5.75869e-05,0.00732215,0.00732215,0.961502
198189964,68162225,773,69938,6.64888,2365360,874.974,9.50681e-05,0.0125107,0.0125107,1.18206
198190000,68162225,796,69938,147.812,2264830,19895,0.00211346,0.284467,0.284467,0.71111
198191725,68162225,15693,594312,684.151,13891700,102314,0.00115117,0.172155,0.172148,0.357095
198189566,68162225,648,5878760,30820.7,243157000,4381230,0.00524273,0.745265,0.72426,0.595513
198198519,68162225,16710,322590,1271.93,9938920,191457,0.00394288,0.5935,0.580135,0.545817
198207544,68162225,111220728,547156,138.235,13644400,18152.8,0.000252642,0.0331766,0.0326495,1.48819
198208158,68162225,112892265,139876,72.5367,4788370,9400.69,0.000518579,0.0672073,0.0672073,0.325904
198189380,68162225,635,509520,7841.15,23725900,1183850,0.0153893,2.32346,2.39392,1.09355
198189349,68162225,617,419628,10.1528,14352500,1545.9,2.41948e-05,0.00368399,0.00368399,0.703342
198190362,68162225,927,104573,0.773633,3139370,123.309,7.39799e-06,0.00117916,0.00117929,0.0435005
198193061,68162225,15883,69561.8,1.87916,1780580,255.385,2.70143e-05,0.00367134,0.00371359,0.74841
198188464,68162225,131,935360,389.05,25198800,48727.9,0.000415936,0.0520953,0.0589272,1.15316
198188651,68162225,287,34969,3.08693,935625,369.091,8.82762e-05,0.0105548,0,0
198192035,68162225,15774,4161310,87.3326,124561000,13290.8,2.09868e-05,0.0031939,0.0031939,1.97577
198203616,68162225,17217,803382,677.701,21996600,100887,0.00084356,0.125577,0.125687,0.72927
198190552,68162225,1035,391066,9544.51,22812700,1335270,0.0244064,3.41444,3.44628,0.283521
198191108,68162225,10734,1538440,429.11,56766600,56345.3,0.000278926,0.036625,0.0366236,1.012
198188809,68162225,406,685294,157.518,18496900,28695.1,0.000229854,0.0418727,0.0471625,1.05671
198192791,68162225,15853,42664600,11937.2,1183890000,2220970,0.000279791,0.0520566,0.0583655,4.61372
198195172,68162225,16188,3227270,2075.33,94616400,287012,0.000643062,0.0889335,0.0934016,1.04747
198188797,68162225,395,2956420,1794.39,93150000,257369,0.000606948,0.0870543,0.0869665,1.3248
198190055,68162225,843,1877850,1697.81,52840000,236700,0.000904127,0.126048,0.145952,1.08683
198200737,68162225,16931,77796.3,8.95739,2527470,1137.98,0.000115139,0.0146277,0.0146277,0.388079
198189750,68162225,672,42821100,12894.4,1215670000,2514310,0.000301122,0.0587167,0.0666134,4.56453
198195605,68162225,16283,34955,40.1891,857918,5288.82,0.00114974,0.151304,0,0
198201630,68162225,17038,1873470,570.723,48600700,93923.2,0.000304634,0.0501332,0.0539731,0.847632
198192658,68162225,15831,1928810,2253.96,56131800,313354,0.00116858,0.16246,0.161685,1.21221
198189942,68162225,761,34968.2,12.3538,1286520,1754.57,0.000353288,0.0501762,0,0
198190791,68162225,1070,3631360,23884.1,167053000,3397850,0.00657719,0.935697,0.99754,1.04104
198191876,68162225,15752,6923860,284.106,209336000,43850.5,4.10328e-05,0.00633325,0.00633325,1.90535
198188371,68162225,66,22686.2,2.25057,634273,373.147,9.92042e-05,0.0164482,0,0
198190990,68162225,10693,246572,500.732,5821510,68038.8,0.00203077,0.275938,0.279381,0.607924
198190016,68162225,810,559504,20.1615,19286500,2772.12,3.60346e-05,0.0049546,0.0049546,0.942671
198197508,68162225,16578,2552110,741.019,81382400,120751,0.000290356,0.0473142,0.0518331,1.46499
198207057,68162225,111220664,1019860,215.544,26958600,36535.5,0.000211347,0.0358241,0.0367772,0.898387
198190326,68162225,910,209814,154.785,7892000,22359.7,0.000737727,0.106569,0.106569,0.984278
198194593,68162225,16111,568151,2975.3,20255200,393271,0.00523682,0.692194,0.742118,1.70389
198191089,68162225,10728,559362,579.658,21539700,76152,0.00103629,0.136141,0.136132,0.528632
198188742,68162225,353,1722990,22814.4,70987300,3560000,0.0132412,2.06618,2.10096,1.12554
198189882,68162225,723,3258750,7601.53,102165000,1264060,0.00233265,0.387897,0.370769,1.43195
198201655,68162225,17040,162585,54.423,4319820,10312.6,0.000334735,0.0634291,0.0636574,0.840915
198206240,68162225,17469,311597,395.409,8638570,50822.9,0.00126897,0.163104,0.164343,0.923902
198207507,68162225,111220722,314602,520.22,10198000,67079.4,0.00165358,0.21322,0.21316,0.737816
198197542,68162225,16587,69718.5,17.1124,2258610,3184.69,0.00024545,0.0456792,0.0456865,0.0710623
198190338,68162225,915,521134,206.82,15056100,28531.9,0.000396865,0.0547495,0.0544986,0.888956
198192134,68162225,15790,34969,6.93336,915844,796.185,0.000198272,0.0227683,0,0
198194046,68162225,15994,1090300,355.263,26773700,48773.6,0.000325841,0.0447343,0.0449405,0.749455
198202022,68162225,17081,1014100,494.11,31082400,64856.4,0.00048724,0.0639546,0.0639546,1.52761
198195092,68162225,16178,166325,67.359,5030990,9637.21,0.000404984,0.057942,0.0596239,1.0156
198191651,68162225,15664,374283,369.282,8374210,53386.1,0.000986638,0.142636,0.140999,0.956949
198205159,68162225,17346,454593,54.7828,13125500,7006.18,0.000120509,0.015412,0.015412,0.492322
198189940,68162225,757,104907,2.60077,3403500,335.883,2.47912e-05,0.00320173,0.00320173,0.924499
198193547,68162225,15952,169172,42.7896,4584690,5826.16,0.000252935,0.0344392,0.0350043,0.411445
198196653,68162225,16395,25862100,4813.91,780181000,733348,0.000186138,0.0283561,0.0284104,1.74017
198196979,68162225,16472,1355890,143.955,35776700,21471.4,0.000106171,0.0158357,0.0154311,1.39409
198193469,68162225,15943,2162450,2478.68,62461700,306203,0.00114624,0.1416,0.165394,1.40543
198201079,68162225,16972,559504,508.698,18987800,68833.9,0.000909194,0.123027,0.123027,0.774228
198204054,68162225,17235,1394860,611.69,35623500,79305.2,0.000438531,0.0568553,0.0635225,1.06465
198189808,68162225,692,282045,2998.48,12350700,374702,0.0106312,1.32852,1.34451,0.600584
198190385,68162225,935,3182180,16273.2,143509000,2385830,0.00511387,0.749749,0.749749,0.799004
198201110,68162225,16974,34969,4.45788,1263050,549.44,0.000127481,0.0157122,0,0
198206420,68162225,17497,846932,471.395,25121500,63339.1,0.000556591,0.0747865,0.0752211,0.988282
198194963,68162225,16156,909194,13.7809,29503000,2050.95,1.51572e-05,0.00225579,0.00225579,0.701072
198196812,68162225,16442,874225,56.142,29769700,8396.51,6.42192e-05,0.00960452,0.00960452,1.24109
198199206,68162225,16767,319995,1069.67,9100240,167786,0.00334278,0.524339,0.744823,1.38783
198190441,68162225,961,19292600,40957.2,521220000,5679750,0.00212295,0.2944,0.288674,2.12139
198193176,68162225,15905,41215500,220096,1672080000,32032500,0.00534014,0.777195,0.766939,1.00405
198195572,68162225,16274,69924,41.4646,1943930,5455.79,0.000592995,0.0780247,0.0780394,1.32768
198190071,68162225,849,46015.1,17.3067,1474530,2326.82,0.000376109,0.0505664,0.052746,0.28303
198208019,68162225,111220878,1514540,419.35,37360700,57844.8,0.000276884,0.038193,0.0417118,0.933638
198200341,68162225,16875,194093,451.951,5135780,64387.6,0.00232853,0.331736,0.348911,0.874818
198201389,68162225,17004,1223920,578.476,35337400,77571.2,0.000472644,0.0633796,0.0633796,2.19454
198195063,68162225,16172,2933100,966.514,86610600,140797,0.00032952,0.0480029,0.0482277,0.862966
198189135,68162225,493,18288100,7096.51,535240000,981690,0.000388041,0.0536793,0.0593636,1.50346
198189328,68162225,607,2473680,3373.73,66807300,442717,0.00136385,0.178971,0.182629,0.959354
198189984,68162225,783,429490,31.8111,13163400,4137.27,7.40672e-05,0.009633,0.0099128,0.761652
198194809,68162225,16133,3063900,5469.91,100541000,702833,0.00178528,0.229392,0.233888,1.90144
198200656,68162225,16924,46572600,101839,1520080000,14632200,0.00218668,0.314181,0.315195,2.12078
198206662,68162225,17550,520142,195.054,10597000,26773.5,0.000375,0.0514734,0.0532561,0.475675
198190449,68162225,966,836086,220.365,20455200,29550.3,0.000263567,0.0353437,0.0381966,1.31202
198189312,68162225,600,52444.2,1011.72,2058940,168194,0.0192913,3.20711,3.23745,0.644461
198196824,68162225,16446,581236,38.1984,16679800,6370.27,6.57193e-05,0.0109599,0.0107288,0.848864
198206930,68162225,111220650,66190.6,27.7513,1989670,3751.3,0.000419263,0.0566742,0.0604548,0.959915
198208007,68162225,111220874,209814,7.45139,7346260,1072.81,3.55143e-05,0.00511314,0.00511314,0.703475
198191664,68162225,15673,1741390,1076.3,44106800,150535,0.000618068,0.0864452,0.0865549,0.538308
198188811,68162225,407,2863950,3570.43,93733200,459149,0.00124668,0.16032,0.156315,1.2774
198196435,68162225,16352,6386040,3145.17,162714000,427590,0.000492507,0.0669571,0.066777,1.68596
198188618,68162225,260,208396,530.608,5955020,78481.3,0.00254615,0.376596,0.378092,0.412027
198188835,68162225,418,662753,1045.67,18220500,130412,0.00157777,0.196774,0.192981,0.634626
198207760,68162225,111220798,1451420,2246.43,45824700,288210,0.00154774,0.198571,0.198163,0.454813
198190455,68162225,970,69938,8.26652,2390350,1048.81,0.000118198,0.0149963,0.0149963,0.893897
198202886,68162225,17145,1328810,923.87,40476400,123028,0.000695259,0.0925845,0.0925845,0.987986
198206015,68162225,17445,559919,979.708,16445100,129699,0.00174973,0.23164,0.234731,0.427866
198206306,68162225,17482,234149,223.478,6455070,29628.8,0.000954424,0.126538,0.149103,1.18965
198191653,68162225,15666,4536510,5286.22,104796000,739603,0.00116526,0.163034,0.162793,0.769696
198190021,68162225,814,664411,299.294,22773600,53261.1,0.000450466,0.0801628,0.0801628,1.52427
198206263,68162225,17474,99915.6,178.101,1593190,22700.2,0.00178252,0.227194,0.226381,0.292218
198207782,68162225,111220810,45649.9,96.2885,1361550,12072.1,0.00210928,0.26445,0.257463,0.281922
198203586,68162225,17213,384653,233.502,12136000,31156.6,0.000607046,0.0809992,0.0810013,1.14089
198205352,68162225,17378,69561.8,101.297,2067890,14091.7,0.00145622,0.202579,0.202559,0.0637364
198206745,68162225,17577,174831,233.166,4883890,40324.1,0.00133366,0.230646,0.230638,0.587301
198208012,68162225,111220876,734319,139.226,24617400,18915.7,0.000189599,0.0257595,0.0257622,1.3113
198198413,68162225,16698,5643750,22344.7,197448000,3469480,0.00395919,0.614747,0.625605,1.19135
198188327,68162225,19,104907,1.15002,3408090,141.368,1.09622e-05,0.00134756,0.00134756,0.768631
198195292,68162225,16213,3533640,2549.13,94662600,353646,0.000721389,0.10008,0.0937345,1.88912
198188664,68162225,290,17143200,7959.47,439637000,1187850,0.000464292,0.0692897,0.0683771,1.80025
198189800,68162225,689,102829,324.424,2870270,48759.8,0.00315498,0.474183,0.475538,0.440689
198191675,68162225,15677,244747,78.8659,8056690,11062.4,0.000322234,0.0451994,0.0452001,0.282934
198188499,68162225,173,313635,312.405,8175900,43823.3,0.000996078,0.139727,0.139804,0.347998
198189124,68162225,485,42821100,12894.4,1215670000,2514310,0.000301122,0.0587167,0.0666134,4.56453
198190865,68162225,1100,2971900,1051.01,89082700,182090,0.000353649,0.0612707,0.0621963,0.954975
198188367,68162225,61,90018.7,20.2282,2164760,2743.34,0.000224711,0.0304752,0.031087,0.354384
198190907,68162225,1120,34969,2.02891,1086570,269.504,5.80203e-05,0.00770694,0,0
198201850,68162225,17050,69938,18.3347,2526190,2337.44,0.000262156,0.0334215,0.0334215,0.355865
198202478,68162225,17109,741132,109.186,17207600,18111.9,0.000147323,0.0244382,0.025253,0.576053
198194023,68162225,15989,5699070,5408.96,145021000,704763,0.000949095,0.123663,0.103466,1.24663
198196309,68162225,16337,104907,407.081,3533540,56091.4,0.0038804,0.534677,0.534677,0.512349
198189714,68162225,663,1641730,889.247,45345600,111223,0.000541652,0.0677475,0.0687247,1.07797
198199919,68162225,16854,1714400,2609.7,43023000,383246,0.00152223,0.223546,0.282002,1.81219
198188889,68162225,438,161473,57.892,4945290,7684.37,0.000358523,0.0475891,0.0542634,1.20753
198196593,68162225,16387,1084040,1254,38389700,189620,0.00115679,0.174919,0.174919,0.791373
198193891,68162225,15967,208904,734.415,8730060,112911,0.00351556,0.540491,0.539645,0.602229
198196700,68162225,16408,34969,57.4575,1162250,7996.69,0.0016431,0.228679,0,0
198189325,68162225,606,1325850,2048.18,51719200,283378,0.00154481,0.213734,0.213437,1.57392
198199352,68162225,16780,306365,449.018,8976060,63003.3,0.00146563,0.205648,0.244114,1.48996
198191584,68162225,15618,139876,45.9095,3871200,5902.17,0.000328216,0.0421957,0.0421957,0.746106
198204102,68162225,17241,896570,261.904,23480100,33882.3,0.000292118,0.037791,0.0374489,0.877588
198194346,68162225,16050,476345,10232.8,16652700,1588310,0.021482,3.33437,3.26532,0.721614
198197834,68162225,16636,954661,1242.8,22877400,163096,0.00130182,0.170842,0.170606,0.821286
198188713,68162225,330,25932.1,8.20004,914950,1059.56,0.000316212,0.0408588,0,0
198207742,68162225,111220792,1384680,701.363,39816700,90841.6,0.000506516,0.0656047,0.0652241,0.726019
198188529,68162225,199,1760530,573.777,47696800,94929.8,0.000325912,0.0539213,0.0538626,0.784897
198197002,68162225,16480,524517,159.248,16320700,25316.6,0.000303609,0.0482666,0.0482654,0.682335
198197281,68162225,16521,69705.5,28.6595,2428930,4970.77,0.000411151,0.0713111,0.0714111,0.594072
198198033,68162225,16674,1868230,357.713,55727000,54317.8,0.000191471,0.0290744,0.0313439,0.937267
198197694,68162225,16611,101571,175.796,2704890,25154.5,0.00173077,0.247654,0.247484,0.877513
198193503,68162225,15947,1223990,664.917,34315900,86673.3,0.000543239,0.0708123,0.0722304,0.800178
198198470,68162225,16703,2641180,1890.62,79320200,282987,0.000715823,0.107144,0.138208,1.82326
198200183,68162225,16860,112189,170.314,3141810,24224.2,0.0015181,0.215924,0.235514,0.659921
198205246,68162225,17363,1227530,907.161,43465600,116651,0.000739016,0.0950291,0.0969082,0.550564
198202115,68162225,17084,34969,1.05504,1281230,140.67,3.01708e-05,0.00402272,0,0
198197484,68162225,16571,475471,59.6083,14161400,9570.41,0.000125367,0.0201283,0.0241295,2.2285
198201929,68162225,17066,1398740,1293.49,43822400,166158,0.000924757,0.118791,0.118796,0.881913
198204571,68162225,17282,699368,102.928,20116000,14211.4,0.000147173,0.0203204,0.0203202,0.536879
198190489,68162225,997,812132000,1910110,26141600000,275833000,0.00235197,0.339641,0.356395,2.20005
198195162,68162225,16186,3227270,2075.33,94616400,287012,0.000643062,0.0889335,0.0934016,1.04747
198198155,68162225,16681,1640420,330.174,52080000,47169.6,0.000201274,0.0287546,0.031914,1.81518
198189282,68162225,581,454597,9.91174,13527400,1532.51,2.18033e-05,0.00337114,0.00337114,1.5256
198190032,68162225,827,1013710,597.795,37363100,103992,0.000589708,0.102585,0.10259,1.43024
198206577,68162225,17525,488675,310.617,12863300,40871.2,0.000635631,0.0836367,0.0838315,0.981169
198188668,68162225,294,14395700,4162.72,457206000,595296,0.000289164,0.0413523,0.0434431,1.4651
198189236,68162225,544,864911,146.049,22113000,19455.1,0.00016886,0.0224938,0.0235338,1.19738
198198200,68162225,16685,1413380,465.71,45204100,67718.6,0.0003295,0.0479124,0.0558043,1.81475
198189314,68162225,601,458265,1382.51,17545900,198414,0.00301684,0.432969,0.496907,0.951228
198195431,68162225,16230,244783,35.6485,6955260,4833.74,0.000145633,0.019747,0.019747,0.682432
198188633,68162225,272,34967.6,7.24616,1132060,1156.56,0.000207225,0.0330752,0,0
198197333,68162225,16533,34969,0.153372,1140520,20.9104,4.38594e-06,0.000597968,0,0
198195538,68162225,16269,384659,207.457,11348300,32754.5,0.000539327,0.0851521,0.0851521,0.629738
198207678,68162225,111220762,463323,335.82,10732600,43617.4,0.000724806,0.0941403,0.0998278,0.870575
