id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196587663,671242,454,316404,25852.2,15249300,4511420,0.0817064,14.2584,14.6328,0.230476
196587926,671242,571,2447830,248810,136480000,37594000,0.101645,15.3581,15.3581,0.32068
196587938,671242,578,591437,41973.7,27606700,5670230,0.0709691,9.58722,9.56852,0.379605
196596704,671242,16850,378528,32573.7,20519000,4639420,0.0860536,12.2565,12.2999,0.124885
196594903,671242,16590,98149.5,6146.33,4747310,919654,0.0626221,9.36993,9.35181,0.14615
196593204,671242,16314,943562,58256.3,42818000,8017650,0.0617408,8.49722,8.49679,0.299398
196596403,671242,16818,45427500,1965730,2816570000,325630000,0.0432717,7.16812,7.1172,0.39509
196585624,671242,55,104907,13864.3,6475330,2068220,0.132158,19.7148,19.7148,0.0527807
196587693,671242,470,249538,10851.1,7836520,1393790,0.0434847,5.58547,5.94387,0.14304
196599908,671242,111220832,66030,1191.48,1416340,152039,0.0180445,2.30258,2.29017,0.215503
196588265,671242,701,5467500,349286,250060000,50356000,0.063884,9.21006,9.15115,0.391726
196592614,671242,16172,2997490,247560,161682000,37202500,0.082589,12.4112,12.2516,0.24806
196595778,671242,16740,434575,20469.8,12915700,2676960,0.0471029,6.15994,6.21385,0.156504
196588045,671242,588,3671740,332708,211733000,51014400,0.090613,13.8938,13.8938,0.230968
196591229,671242,15925,848606,32324.1,34907900,4115890,0.0380908,4.85017,4.86331,0.293794
196590804,671242,15846,2688370,64226.2,59250700,8296240,0.0238904,3.08598,3.04062,0.510542
196588188,671242,664,1402430,129405,76019100,19163200,0.0922718,13.6643,13.6299,0.176994
196588134,671242,634,244190,16938.9,11406700,2353450,0.0693676,9.63781,9.62846,0.386524
196593981,671242,16421,770061,20319.4,31465600,2674550,0.0263868,3.47317,3.46328,0.297815
196589792,671242,15628,69938,7909.92,3472840,1098760,0.113099,15.7105,15.7105,0.0650683
196595734,671242,16733,139876,16437.3,8839010,2520670,0.117514,18.0207,18.0207,0.0923833
196585512,671242,36,419304,30618.3,18357700,4196370,0.0730217,10.0079,10.0073,0.112817
196591010,671242,15876,182485,16735.6,8556200,2316460,0.0917094,12.694,13.0041,0.281093
196586795,671242,243,209814,14512.5,10843300,2140010,0.0691683,10.1995,10.1995,0.187537
196594112,671242,16442,909169,67857.5,43034200,9751780,0.0746368,10.726,10.726,0.405229
196598648,671242,17383,975939,24675.3,19935900,3337280,0.0252837,3.41956,3.25167,1.1719
196593256,671242,16329,5251160,217594,191129000,28549400,0.0414373,5.43679,5.20863,0.571297
196587335,671242,348,2442650,136802,91544800,18988200,0.0560055,7.7736,7.78955,0.565862
196588201,671242,669,21832500,2136600,1295630000,313944000,0.0978634,14.3796,14.3066,0.242347
196586483,671242,170,938806,51892.6,41431800,7729880,0.0552751,8.23373,8.18144,0.420231
196599282,671242,17541,118853,3003.38,2870500,442560,0.0252697,3.72358,3.45652,0.917271
196587918,671242,562,66555.8,2889.46,2604730,374367,0.0434141,5.62486,5.58205,0.31043
196591695,671242,16038,5045610,450601,292881000,66733800,0.0893055,13.2261,13.3507,0.316764
196589725,671242,15576,5913020,418740,215701000,57818900,0.0708165,9.77823,9.72654,0.532658
196588751,671242,886,11397200,788031,616522000,116390000,0.0691427,10.2122,10.2062,0.3301
196591516,671242,15969,4949030,225517,225560000,30678000,0.0455678,6.19878,6.06508,0.382557
196589283,671242,1077,34969,3073.94,1638790,428354,0.0879048,12.2495,0,0
196597021,671242,16932,456014,20003.7,22057100,2928610,0.0438663,6.4222,6.8837,0.123688
196587021,671242,310,698685,39166.9,34229500,5205080,0.056058,7.44982,7.44876,0.188352
196587685,671242,465,2281430,54807.6,52717600,7234200,0.0240233,3.1709,3.16914,0.602154
196588301,671242,727,432484,41839.4,25134400,6097570,0.096742,14.099,13.9758,0.205339
196595681,671242,16720,1101510,80873.1,51839500,11422900,0.0734203,10.3702,10.2887,0.391728
196590922,671242,15862,2775020,50080.7,53994300,6437020,0.018047,2.31963,2.33766,0.665554
196599959,671242,111220906,34598.1,1548.27,1246290,205935,0.0447502,5.95219,0,0
196593900,671242,16406,174845,12020.1,7721210,1620080,0.0687469,9.26583,9.26583,0.184085
196598101,671242,17203,419264,15051.2,12788600,1972590,0.0358991,4.70489,4.70341,0.321085
196587908,671242,556,1217250,81897.8,62631800,11411600,0.0672808,9.37492,9.36845,0.210077
196591498,671242,15962,194128,10849.1,12687300,1747360,0.0558861,9.00104,9.62536,0.491458
196593600,671242,16392,209814,21156.8,12177200,3271920,0.100836,15.5944,15.5944,0.0916574
196598418,671242,17296,30319.2,3207.12,1750190,526881,0.105779,17.3778,0,0
196598705,671242,17412,32681.5,505.816,479708,67316.3,0.0154772,2.05977,0,0
196589582,671242,10680,3814180,166133,231657000,29432400,0.0435568,7.71658,7.73884,0.323282
196589798,671242,15630,593345,26792.2,15137000,3582580,0.0451545,6.03794,6.02994,0.597505
196593959,671242,16417,185144,5037.17,6260120,615913,0.0272068,3.32668,3.34726,0.141952
196595475,671242,16678,11703400,688737,629532000,96061000,0.0588494,8.20797,8.24564,0.264907
196594095,671242,16437,3056470,195477,141040000,28707300,0.0639553,9.3923,9.26381,0.568017
196591000,671242,15874,445815,40481.4,24391700,5660320,0.0908031,12.6966,12.5449,0.122639
196595107,671242,16619,281312,14810.5,11397900,1934440,0.0526481,6.87649,7.1589,0.172231
196595622,671242,16706,1974860,123131,91830900,16793900,0.0623493,8.50382,8.49702,0.406655
196591727,671242,16052,349690,39920.9,23038400,5873050,0.114161,16.795,16.795,0.149257
196586601,671242,194,8049950,435884,251990000,58898200,0.0541475,7.31659,7.27988,0.421057
196590521,671242,15785,3168070,173201,118525000,22493800,0.054671,7.10018,7.09573,0.284354
196587788,671242,515,314679,24772.7,11799500,3487450,0.0787238,11.0826,11.0815,0.438463
196585231,671242,7,1271500,23684.6,31912600,3207660,0.0186274,2.52275,2.37586,0.576982
196589558,671242,1142,866848,87278.9,45047400,12895400,0.100685,14.8762,14.8935,0.239457
196591802,671242,16088,174845,18069.8,11542700,2672000,0.103348,15.2821,15.2821,0.0548951
196594582,671242,16569,430916,28179.4,19188500,3871650,0.0653942,8.98469,9.01848,0.393158
196599239,671242,17536,230470,3045.42,2403630,414161,0.013214,1.79703,1.72227,0.612007
196597042,671242,16953,473384,19347.2,19817900,2824080,0.0408701,5.96573,6.08395,0.489452
196589569,671242,10674,5064510,225530,279192000,39214200,0.0445316,7.74295,7.73126,0.293414
196598047,671242,17169,104842,9865.48,5650050,1489880,0.094099,14.2108,14.2076,0.313833
196590475,671242,15771,1607580,102926,78281000,13397100,0.0640252,8.33372,8.33233,0.161354
196597590,671242,17086,1118420,54803.1,41491800,7430550,0.0490005,6.6438,6.64189,0.317412
196598675,671242,17397,199145,3696.03,3468990,486448,0.0185595,2.44268,2.22676,0.56571
196597840,671242,17115,717294,33353.8,23189800,4626260,0.0464995,6.4496,6.53048,0.517601
196594551,671242,16561,683755,51042.4,34023800,7667330,0.0746502,11.2136,10.2479,0.391255
196594958,671242,16599,460870,25539.9,20911700,3500200,0.0554168,7.59477,7.87027,0.284645
196598127,671242,17217,798499,7764.7,10547700,995076,0.00972412,1.24618,1.241,0.848837
196586821,671242,258,4963080,297258,239844000,38340000,0.0598938,7.72505,7.72407,0.244525
196596514,671242,16827,391362,19648.5,17808300,2902550,0.0502054,7.41654,7.23554,0.269717
196585233,671242,8,798426000,48179700,37332500000,7052810000,0.0603434,8.83339,8.86985,0.565586
196593121,671242,16294,314721,9702.79,7903650,1278070,0.0308298,4.06095,4.06095,0.253208
196588521,671242,819,204753,18864,11477100,2556850,0.0921308,12.4875,12.4781,0.0621406
196591841,671242,16099,87856.7,5942.9,4646020,843111,0.0676431,9.59643,9.39836,0.181373
196589692,671242,10731,699041,25534.9,44190700,4327120,0.0365284,6.19008,6.18973,0.0978929
196591684,671242,16032,25139800,2134980,1392320000,315224000,0.0849242,12.5388,12.5738,0.371924
196591785,671242,16081,443656,34912.5,25486700,4891670,0.0786927,11.0258,10.6523,0.287318
196593170,671242,16302,174845,4927.88,4033530,639442,0.0281843,3.65719,3.65719,0.269533
196590531,671242,15789,244783,15213.6,10650400,2016810,0.0621516,8.23918,8.23918,0.206136
196595341,671242,16656,209814,17219.9,13406400,2518180,0.0820721,12.0019,12.0019,0.0909259
196592942,671242,16256,314597,26616.1,12870700,3827730,0.0846039,12.1671,12.165,0.43645
196591480,671242,15954,127681,4369.9,3138440,580296,0.034225,4.54488,6.88614,0.05923
196598703,671242,17410,697493,40654.7,25762000,5631730,0.0582869,8.07425,8.06572,0.350962
196594287,671242,16482,377654,16688.9,14608200,2246540,0.0441911,5.94867,5.95268,0.443007
196586320,671242,114,119850,1638.9,2099650,213798,0.0136745,1.78387,1.77238,0.235656
196597156,671242,17009,174845,9316.61,7022920,1260330,0.053285,7.20826,7.20826,0.209319
196598681,671242,17399,130944,1773.14,1894040,231514,0.0135412,1.76804,1.62233,0.539214
196597174,671242,17023,11523700,447826,373966000,62646200,0.0388614,5.4363,5.27169,0.740671
196588537,671242,826,3166740,178937,120825000,23785100,0.0565052,7.5109,7.48579,0.340276
196598761,671242,17455,446010,28273.7,15974400,3862190,0.0633924,8.65942,8.61268,0.211561
196594918,671242,16591,1000490,67757.4,48475200,9570530,0.0677241,9.56583,9.45984,0.357518
196585564,671242,41,485639,41975.3,27570200,6413750,0.086433,13.2068,13.3168,0.264485
196593265,671242,16331,308181,13005.2,13855000,2021430,0.0422,6.55922,6.61937,0.561402
196591501,671242,15963,572226,34525.2,38020200,5601420,0.0603349,9.78883,9.6075,0.491094
196598873,671242,17497,698571,28165.5,23218200,3687740,0.0403187,5.27898,5.47962,0.504293
196591627,671242,16001,176186000,13741800,8962080000,1957510000,0.0779963,11.1105,11.134,0.418494
196592780,671242,16196,448042,28954.1,23481200,4073120,0.0646235,9.09092,8.79263,0.288462
196598699,671242,17407,837369,50589,31584400,7011700,0.0604142,8.37349,8.36571,0.321188
196599536,671242,17565,431739,11516.5,9753340,1505320,0.0266748,3.48664,3.35403,0.810576
196598641,671242,17380,2909420,122724,83767200,16959700,0.0421815,5.82924,5.58589,0.790625
196588097,671242,614,991462,7214.31,9049000,973859,0.00727644,0.982245,0.972267,0.830392
196598916,671242,17508,505563,6222.98,6540260,814671,0.012309,1.61142,1.46302,1.1544
196585235,671242,9,1548820,170206,93672000,23966300,0.109894,15.4739,15.2173,0.126606
196593489,671242,16367,69938,4871.72,2549780,683809,0.0696577,9.77736,9.77736,0.235936
196591625,671242,16000,431613,26536.3,16996800,3646930,0.0614817,8.44955,8.28395,0.30611
196596743,671242,16863,488926,23634,21057500,3279810,0.0483386,6.70821,6.07537,0.509667
196597719,671242,17096,601555,19736.8,23615700,2994640,0.0328096,4.97816,4.76727,0.395043
196587372,671242,362,2620880,144279,114065000,19979500,0.0550498,7.62322,7.6217,0.41327
196598223,671242,17250,6604050,153797,146856000,20330900,0.0232882,3.07854,3.01266,0.821381
196598304,671242,17279,34969,1160.53,1210060,154705,0.0331875,4.42407,0,0
196597833,671242,17113,717294,33353.8,23189800,4626260,0.0464995,6.4496,6.53048,0.517601
196590092,671242,15705,69304,352.448,618862,47172.6,0.00508553,0.680662,0.681011,0.080121
196590035,671242,15682,99059.9,154.396,538173,20652,0.00155861,0.20848,0.202916,0.697004
196593128,671242,16295,314721,9702.79,7903650,1278070,0.0308298,4.06095,4.06095,0.253208
196589767,671242,15617,682393,41228.8,21984800,5602600,0.060418,8.21023,8.21733,0.531005
196587930,671242,574,1188550,40463.6,36974300,5284750,0.0340444,4.44638,4.44582,0.300979
196596534,671242,16843,2801970,191357,137040000,27016100,0.0682939,9.64182,9.3609,0.401933
196599746,671242,111220682,207234,8959.58,9142910,1364130,0.0432341,6.58256,6.29345,0.418493
196588358,671242,778,2997070,330926,192578000,47842400,0.110416,15.9631,15.9708,0.0999281
196588899,671242,955,863918,17901.7,15561100,2356730,0.0207215,2.72795,2.72078,0.875946
196597105,671242,16990,2674420,133113,93793800,17827700,0.0497727,6.66602,6.66697,0.457501
196587069,671242,320,2616170,59405.5,59052800,8288170,0.022707,3.16806,3.22748,1.05896
196588172,671242,655,1583240,79728.5,51156800,11452400,0.0503577,7.23351,7.03323,0.721292
196586401,671242,146,6970700,263382,213582000,34542000,0.0377841,4.95532,4.93742,0.333543
196586527,671242,183,1108700,37540,47328000,5047270,0.0338596,4.55243,4.25141,0.488126
196587797,671242,520,34969,1945.79,1649850,249218,0.0556432,7.12683,0,0
196586327,671242,119,2013080,191118,103594000,27125700,0.0949382,13.4747,13.2257,0.254892
196596738,671242,16862,114027,3104.39,3236490,417448,0.0272251,3.66097,3.66176,0.0387188
196593185,671242,16309,16478800,845518,621360000,116792000,0.0513093,7.08738,7.03582,0.54005
196599335,671242,17553,34729.7,1485.98,1288960,204447,0.042787,5.8868,0,0
196589300,671242,1082,209814,8188.43,7008510,1103380,0.0390271,5.25886,5.25886,0.496902
196588047,671242,589,3426380,210592,156614000,29285300,0.0614619,8.54703,8.54687,0.378921
196588795,671242,914,34969,4584.74,1999190,669631,0.131109,19.1493,0,0
196594327,671242,16495,1619620,75154.7,54729600,9890240,0.0464026,6.1065,5.98796,0.408946
196587428,671242,382,16479600,1277800,803488000,211731000,0.0775381,12.8481,12.9468,0.304297
196588887,671242,951,1640370,59736.9,104343000,10081100,0.0364168,6.14563,6.14322,0.125274
196590120,671242,15718,69938,1501.45,1376410,205032,0.0214683,2.93163,2.93163,0.462605
196588533,671242,822,27358700,2302500,1369220000,346148000,0.0841597,12.6522,12.4188,0.421552
196598669,671242,17395,446944,21066.3,14179000,2834250,0.047134,6.3414,6.30897,0.346749
196591622,671242,15998,1817650,163191,85160800,23896200,0.0897813,13.1468,13.1465,0.39964
196598449,671242,17313,2315110,61783.4,49783900,8149870,0.026687,3.52029,3.40536,0.645481
196588255,671242,695,331084000,23905800,16285800000,3545860000,0.0722046,10.7099,10.8159,0.506648
196592928,671242,16253,1013260,89186.1,42777400,12792500,0.0880192,12.6251,12.6209,0.451213
196596519,671242,16829,37152700,1612970,2331800000,268498000,0.0434145,7.22687,7.17097,0.382896
196588043,671242,587,174845,15548.2,9188270,2266780,0.0889255,12.9645,12.9645,0.135931
196590610,671242,15812,3383450,120088,147373000,15199500,0.0354928,4.4923,4.48265,0.236725
196597369,671242,17083,34969,3320.27,1902510,487388,0.0949489,13.9377,0,0
196598578,671242,17344,244783,11878,9427620,1611480,0.0485245,6.58331,6.58331,0.27356
196589751,671242,15607,349495,21678.5,10890100,3005810,0.0620281,8.60044,8.59713,0.597916
196590470,671242,15769,663248,37551.5,32595500,4956780,0.0566176,7.4735,7.47274,0.15377
196591004,671242,15875,386184,39104.2,21178300,5487060,0.101258,14.2084,14.1572,0.10122
196597848,671242,17116,280914,14399.1,9051340,1954780,0.051258,6.95864,6.83322,0.106919
196585780,671242,95,7226280,681432,378326000,95765900,0.0942991,13.2524,13.0912,0.277233
196596256,671242,16803,57999.9,2186.03,1568280,283074,0.0376902,4.88059,5.21362,0.458288
196598161,671242,17229,1282640,76258.9,57010000,10871700,0.0594548,8.47605,8.38427,0.373579
196598757,671242,17449,547831,33233.1,18635600,4550030,0.0606631,8.30554,8.26457,0.220013
196598857,671242,17493,279657,14836.9,11035000,1964470,0.0530538,7.02455,7.02486,0.172142
196586866,671242,288,1246580,73628.9,60887600,10038000,0.0590645,8.05243,7.8836,0.338474
196597027,671242,16935,331784,14512.4,17108600,2169860,0.0437405,6.53998,6.5263,0.111668
196599985,671242,124372424,14722.4,692.281,722645,99847.8,0.0470225,6.78205,0,0
196594870,671242,16589,268094,20954.7,13784900,3252470,0.078162,12.1318,12.142,0.185911
196591712,671242,16044,2645310,291594,169988000,42429200,0.11023,16.0394,16.0141,0.159764
196599995,671242,124372464,67569.5,919.266,1304880,116680,0.0136047,1.72682,1.72681,0.249744
196591645,671242,16013,7877330,751797,428887000,102432000,0.0954381,13.0033,13.1089,0.221829
196597022,671242,16933,673164,29317.7,36308200,4515680,0.0435521,6.70815,6.68074,0.122644
196586696,671242,211,2063170,153309,100945000,23408000,0.0743075,11.3457,11.3457,0.33652
196587082,671242,322,51574100,4262200,2781530000,596649000,0.0826422,11.5688,11.6284,0.307016
196587749,671242,496,174845,10436.4,8214850,1446750,0.0596892,8.27446,8.27446,0.292238
196586797,671242,244,9823510,330974,430296000,48971200,0.0336921,4.9851,4.96765,0.503312
196586868,671242,289,314579,35212.8,21255300,5166390,0.111936,16.4232,16.4224,0.125196
196598922,671242,17509,368280,5287.96,5195670,691175,0.0143585,1.87676,1.65875,1.17746
196589682,671242,10725,2939070,112523,172402000,19775900,0.0382851,6.7286,6.80026,0.323449
196594407,671242,16526,34969,3023.51,1858840,442293,0.0864626,12.6481,0,0
196587572,671242,416,298026,9521.25,7958540,1477950,0.0319477,4.95915,4.8624,0.317319
196599580,671242,17585,34924.1,1942,1335900,259338,0.0556063,7.42576,0,0
196588855,671242,939,102543,3277.08,2765020,423929,0.031958,4.13415,4.13433,0.31364
196594571,671242,16566,69938,7467.26,4028410,1130850,0.10677,16.1693,16.1693,0.128725
196595958,671242,16784,174824,11611.7,8217320,1627050,0.0664192,9.30679,9.30641,0.330633
196586423,671242,154,559504,49291.4,30490200,7161610,0.0880983,12.7999,12.7999,0.182851
196587344,671242,351,3390200,207998,147011000,27409100,0.0613528,8.08481,8.05066,0.403782
196589619,671242,10695,642033,58369,37451600,8626980,0.0909128,13.437,13.4669,0.130082
196591750,671242,16065,2662060,214054,125947000,29986100,0.0804092,11.2642,11.0792,0.325274
196588069,671242,599,594473,40775,27296200,5694490,0.0685901,9.57905,9.57905,0.385069
196588294,671242,723,2360360,160311,115664000,21469000,0.067918,9.09562,9.1557,0.339804
196589084,671242,1030,425728,5365.08,7917740,821117,0.0126021,1.92873,1.97812,0.525746
196586764,671242,226,2160100,140430,79567700,18483100,0.0650106,8.55658,8.52373,0.332986
196595883,671242,16769,251291,8624.51,9736270,1171720,0.0343207,4.66281,4.39574,0.213548
196596699,671242,16849,378528,32573.7,20519000,4639420,0.0860536,12.2565,12.2999,0.124885
196596778,671242,16873,118230,7997.71,4996220,1065060,0.0676454,9.00842,8.6311,0.00902397
196587641,671242,445,634275,19561.3,18141000,2607250,0.0308404,4.11059,4.78577,0.215131
196599923,671242,111220858,111917,2135.47,2301460,268987,0.0190808,2.40345,2.42517,0.318045
196597980,671242,17152,34817.1,916.188,1025620,117825,0.0263143,3.38412,0,0
196587706,671242,477,72997500,3552030,3226720000,468453000,0.0486596,6.41739,6.45281,0.469022
196590389,671242,15728,349690,8493.96,6704730,1109700,0.02429,3.17338,3.17338,0.548347
196592811,671242,16212,6119620,439202,246046000,61880200,0.0717695,10.1118,10.1844,0.491478
196589616,671242,10694,949194,73693.4,46031000,10947600,0.0776379,11.5336,11.2903,0.211397
196593992,671242,16423,7752520,328673,287758000,41566700,0.0423956,5.3617,5.33491,0.316378
196597145,671242,17002,34969,3889.47,2154230,584135,0.111226,16.7044,0,0
196592114,671242,16139,627783,56308.8,34050200,9213440,0.0896946,14.6762,14.904,0.274622
196586340,671242,122,1555430,10624.9,22642900,1335750,0.00683089,0.85877,0.842923,0.568786
196597076,671242,16971,659053,63481.6,34279100,9495890,0.0963225,14.4084,14.3852,0.200514
196599931,671242,111220874,279706,17152.7,13386800,2386490,0.0613241,8.53213,8.53213,0.269023
196588935,671242,968,2304610,153066,157035000,24298000,0.0664173,10.5432,10.4431,0.276328
196588314,671242,746,2683920,147488,127737000,20056900,0.0549525,7.47299,7.37247,0.397479
196598242,671242,17257,1462210,41197,37963300,5400830,0.0281745,3.69361,3.68682,0.442986
196591490,671242,15959,2184880,112096,142695000,17726600,0.0513054,8.11332,8.0175,0.498729
196591709,671242,16043,412523,33679,21854700,4812300,0.0816414,11.6655,11.0575,0.279198
196598828,671242,17485,2206980,69558.5,75213900,9303910,0.0315175,4.21568,4.20991,0.662099
196595113,671242,16620,69938,4948.44,3345930,711211,0.0707547,10.1692,10.1692,0.018296
196587754,671242,500,35240000,2123790,1451180000,302812000,0.0602665,8.59286,8.66504,0.652496
196588755,671242,890,491615,40352.2,23946600,5776980,0.0820809,11.751,11.8435,0.163297
196593360,671242,16359,364965,20581.1,13565600,2740800,0.0563921,7.50977,7.74237,0.575095
196594921,671242,16593,1000490,67757.4,48475200,9570530,0.0677241,9.56583,9.45984,0.357518
196591644,671242,16012,12809700,1185770,705084000,169484000,0.0925684,13.2309,13.3394,0.250239
196598432,671242,17304,1728540,51925.4,49751600,6884930,0.0300401,3.9831,3.94559,0.419892
196589723,671242,15568,13898900,635013,364319000,88579400,0.0456879,6.37311,6.30775,0.862828
196595324,671242,16654,384659,33021.7,23961900,4813330,0.0858468,12.5132,12.5132,0.1146
196592180,671242,16153,34969,1965.99,1615050,295608,0.0562209,8.45344,0,0
196598087,671242,17191,825380,26274.8,22520400,3484520,0.0318336,4.22172,3.94355,0.622956
196599309,671242,17544,83967.1,967.725,1267830,156713,0.011525,1.86636,1.87745,0.182968
196589491,671242,1107,2114400,90034.4,65710800,11762200,0.0425815,5.5629,5.54202,0.337277
196591805,671242,16089,34969,3725.16,2292440,547979,0.106528,15.6704,0,0
196598443,671242,17309,34969,2523.63,1673560,356304,0.0721677,10.1891,0,0
196588085,671242,608,303441,12681.5,12687000,1646390,0.0417922,5.42574,5.42033,0.673698
196599667,671242,111220638,542810,31274.7,19090200,4147090,0.0576164,7.64005,7.67201,0.272655
196591738,671242,16058,16987100,1407270,855570000,194924000,0.0828431,11.4748,11.3724,0.320514
196588109,671242,620,628124,52296.8,35301300,7372950,0.0832588,11.7381,11.7324,0.284212
196593014,671242,16271,187575,4084.25,3876820,539859,0.021774,2.8781,2.91059,0.249976
196597940,671242,17139,523982,23069.5,17093800,3050490,0.0440272,5.82176,5.82048,0.203082
196586777,671242,232,643443,46476.5,25480600,6700360,0.072231,10.4133,10.2431,0.492903
196587704,671242,475,1568660,66763.9,68992300,10114500,0.0425612,6.44785,6.68793,0.590866
196591898,671242,16122,2119160,242365,119048000,43182100,0.114369,20.377,21.1477,0.340367
196596746,671242,16864,1726040,131739,84039500,19109700,0.0763243,11.0714,11.0294,0.439481
196588568,671242,837,496369,34102.1,23197900,5534040,0.0687031,11.149,11.1628,0.154563
196595923,671242,16776,391087,17105.2,16596300,2267940,0.0437377,5.79905,5.9296,0.306495
196588724,671242,864,11030600,489544,425042000,65451900,0.0443806,5.93368,5.99467,0.508127
196592794,671242,16200,69938,4138.9,3410900,581935,0.0591795,8.32073,8.32073,0.353231
196586827,671242,262,2496450,80537.6,90976000,10325800,0.0322608,4.13619,4.02172,0.290971
196591778,671242,16078,611566,41355.7,33544200,5814410,0.0676227,9.50741,9.24544,0.160348
196593321,671242,16348,1382160,92507.3,54466300,12926700,0.0669293,9.35253,9.59459,0.348622
196594465,671242,16535,1154300,60774.9,51168700,8370670,0.052651,7.25175,7.27251,0.464657
196586844,671242,272,34965.8,1807.86,978986,261334,0.0517036,7.47399,0,0
196586846,671242,274,985970,86351.2,58613400,12536100,0.0875799,12.7145,12.5657,0.143745
196598199,671242,17241,740708,26180.4,23953300,3443140,0.0353451,4.64844,4.65272,0.150619
196588756,671242,891,114506,9782.74,6321230,1429030,0.0854341,12.4799,12.8819,0.163023
196588816,671242,926,5391300,409683,256995000,60497800,0.0759897,11.2214,10.9711,0.393144
196589534,671242,1128,1265290,144726,77036100,20970100,0.114381,16.5733,16.5965,0.0922642
196587416,671242,377,134115,12191.3,8193540,1759670,0.090902,13.1206,13.1527,0.134799
196594967,671242,16602,711157,50264.8,32309200,6972000,0.0706804,9.80375,9.71794,0.339458
196593596,671242,16391,139876,15619.4,8772830,2503610,0.111666,17.8988,17.8988,0.03464
196598905,671242,17506,1328970,52409,37321500,6872110,0.0394358,5.171,5.22116,0.537254
196597810,671242,17109,567110,17509.9,15537400,2401170,0.0308756,4.23405,4.48749,0.369517
196586871,671242,291,7521280,620150,354465000,88263600,0.0824527,11.7352,11.5941,0.280522
196591028,671242,15882,219316,16062.1,11690100,2242040,0.0732372,10.2229,10.6034,0.314472
196593557,671242,16386,1958260,232329,125863000,38800200,0.118641,19.8136,19.8136,0.27375
196599546,671242,17569,431739,11516.5,9753340,1505320,0.0266748,3.48664,3.35403,0.810576
196587075,671242,321,50306.6,2232.2,2136720,321982,0.0443719,6.40041,6.39754,0.0315194
196586312,671242,112,49409.4,1860.27,2021040,261620,0.0376501,5.29494,5.22175,0.146523
196586841,671242,271,141724,5510.31,5088310,719211,0.0388805,5.07472,5.06708,0.154461
196594255,671242,16475,169859,7725.85,7306700,1176650,0.0454838,6.92722,7.12068,0.427428
196591307,671242,15945,713351,80265.5,38812800,11730400,0.112519,16.444,16.7102,0.247737
196593029,671242,16273,34813.2,1479.51,1066890,192730,0.0424984,5.5361,0,0
196588757,671242,893,732060,52447.9,39951600,6964070,0.0716444,9.51298,9.51387,0.0622161
196588771,671242,905,454597,46375.8,28299100,6741530,0.102015,14.8297,14.8297,0.131618
196599854,671242,111220752,349313,28089.3,17635500,4091140,0.0804128,11.712,11.7066,0.323323
196598736,671242,17436,111917,2135.47,2301460,268987,0.0190808,2.40345,2.42517,0.318045
196588136,671242,635,384663,42932.7,23317000,6360080,0.111611,16.5342,16.5555,0.195339
196589476,671242,1100,2487530,151251,115272000,22040800,0.0608035,8.86052,8.81893,0.451695
196594291,671242,16486,3282050,164479,111469000,22157700,0.0501149,6.75117,6.56723,0.495883
196587584,671242,424,375925,23201.5,13988300,3472580,0.0617185,9.23742,9.03594,0.320046
196588763,671242,899,22717.5,1258.66,1111910,188514,0.0554047,8.29819,0,0
196596687,671242,16846,1406590,115940,76314300,16735500,0.0824266,11.8979,11.9193,0.23984
196587695,671242,471,60564.3,5222.01,2895400,931901,0.0862225,15.387,17.5738,0.0619147
196595302,671242,16650,38118800,2348860,1935180000,331228000,0.0616196,8.68938,8.6582,0.347067
196591838,671242,16098,87832.5,7205.04,5067820,1039520,0.0820316,11.8353,11.6798,0.123932
196594986,671242,16612,1148480,70272.3,48861800,9726030,0.0611871,8.46861,8.55341,0.51166
196597093,671242,16982,321076,7118.6,9098400,982357,0.0221711,3.05958,3.0514,0.120527
196597192,671242,17031,1271980,59425.7,52529400,8348900,0.0467192,6.56372,6.54951,0.242826
196587659,671242,453,54613600,4504070,2948590000,628635000,0.0824716,11.5106,11.5726,0.30221
196591857,671242,16107,9451250,742663,434183000,110224000,0.0785783,11.6624,11.5033,0.497347
196598153,671242,17227,191922,12453.4,8996160,1940050,0.0648878,10.1085,9.72304,0.445362
196586649,671242,200,495482,37045.6,21771400,5011950,0.0747667,10.1153,10.0826,0.277735
196598727,671242,17429,314721,26432.3,17957100,3827250,0.0839864,12.1608,12.1608,0.240541
196598741,671242,17438,1544890,48005,35300600,6446170,0.0310735,4.17259,4.28214,0.860228
196588939,671242,969,691914,32943.9,32662600,4570890,0.0476127,6.60616,6.62118,0.280745
196592833,671242,16218,104907,13095.9,6094790,1909950,0.124834,18.2061,18.2061,0.0286235
196598396,671242,17287,68730.5,685.898,978429,90021.1,0.00997953,1.30977,1.31005,0.479431
196588252,671242,694,789592,78707,40183100,11225400,0.0996805,14.2167,13.7314,0.251532
196597186,671242,17029,69220.1,2819.29,3459900,422711,0.0407293,6.10677,6.08165,0.133814
196594428,671242,16529,30191.4,3232.91,1702200,545609,0.107081,18.0717,0,0
196595588,671242,16699,3427970,192616,170724000,27916700,0.0561895,8.1438,8.01398,0.368592
196598447,671242,17311,2315110,61783.4,49783900,8149870,0.026687,3.52029,3.40536,0.645481
196589081,671242,1029,62746,2266.05,2552690,294067,0.0361147,4.68663,0,0
