id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245203853,68196914,16065,2975490,298299,150133000,42015500,0.100252,14.1206,13.9417,0.300318
245195351,68196914,286,209639,18376.7,10430500,2581030,0.0876587,12.3118,12.3112,0.166178
245198191,68196914,703,13761000,1769110,821583000,259926000,0.12856,18.8886,18.8151,0.150296
245213458,68196914,17438,2087600,128941,69714300,20138400,0.0617651,9.64669,9.61119,0.509137
245199884,68196914,1004,279744,31119.9,13658600,4678220,0.111244,16.7233,16.7232,0.155675
245195778,68196914,364,174845,17354.2,8484500,2701410,0.0992547,15.4503,15.4503,0.118526
245205023,68196914,16257,384659,27037.9,15881800,3989620,0.0702905,10.3718,10.3718,0.193169
245207521,68196914,16630,174845,23171,10307800,3680100,0.132523,21.0478,21.0478,0.149
245208590,68196914,16731,34969,4714.28,2041300,738074,0.134813,21.1065,0,0
245205854,68196914,16405,279752,41532.8,15862400,6184010,0.148463,22.1053,22.1053,0.0358551
245211802,68196914,17182,5769260,462579,237654000,74276500,0.08018,12.8745,12.8737,0.335306
245214916,68196914,111220728,559504,50931.1,28441400,8086340,0.091029,14.4527,14.4527,0.10832
245214477,68196914,17591,174845,7293.56,4593550,1091030,0.0417144,6.23999,6.23999,0.739171
245194740,68196914,103,34969,4596.12,2075560,669244,0.131434,19.1382,0,0
245203467,68196914,15995,1648060,215207,98432700,32667700,0.130582,19.8219,19.4237,0.164337
245208557,68196914,16725,6014670,581247,292397000,91419500,0.0966383,15.1994,15.1994,0.231574
245209669,68196914,16919,60894700,5724170,3548170000,982853000,0.0940011,16.1402,16.1182,0.501849
245200266,68196914,1075,244783,29904.3,12431200,4435430,0.122166,18.1198,18.1198,0.0811468
245205324,68196914,16288,209814,28016.9,11988500,4161810,0.133532,19.8357,19.8357,0.0473551
245208696,68196914,16739,139876,14184,6338110,2138980,0.101404,15.2919,15.2919,0.0834859
245194267,68196914,19,209814,16389.4,9440430,2437710,0.078114,11.6184,11.6184,0.39536
245196176,68196914,416,303675,27107.9,13435000,3927640,0.0892661,12.9337,12.9998,0.209154
245201439,68196914,15565,979134000,93965500,51615100000,14554300000,0.0959679,14.8645,14.8247,0.409976
245209792,68196914,16937,34969,2678.98,1915620,421896,0.0766101,12.0648,0,0
245202551,68196914,15722,1084040,64342.1,37210000,9493890,0.059354,8.75789,8.75789,0.365362
245200711,68196914,1102,1173490,148952,73011200,20887200,0.126931,17.7992,17.5935,0.0980608
245205840,68196914,16403,244783,38540,14623400,5789790,0.157446,23.6528,23.6528,0.0428179
245197030,68196914,537,559504,50452.4,31278900,7008050,0.0901735,12.5255,12.5255,0.0926986
245210082,68196914,16975,1084040,93542.8,54641000,15003600,0.086291,13.8405,13.8405,0.280705
245210493,68196914,17026,553789,43627,30362700,6779010,0.0787791,12.2412,12.3785,0.211136
245210519,68196914,17028,553789,43627,30362700,6779010,0.0787791,12.2412,12.3785,0.211136
245214325,68196914,17562,2725270,108209,64908900,16283400,0.0397058,5.97497,5.97061,0.80402
245214062,68196914,17534,730574,26406.5,17366100,3756980,0.0361449,5.1425,5.13738,0.505117
245205709,68196914,16349,2026940,217359,105026000,33078200,0.107235,16.3193,16.3197,0.140657
245210056,68196914,16971,664411,87011.9,41962500,14608900,0.130961,21.9878,21.9878,0.115637
245213698,68196914,17493,279752,24162,13925400,3493310,0.0863694,12.4872,12.4872,0.0658576
245195852,68196914,378,4089850,518628,265207000,76302500,0.126808,18.6565,18.6011,0.148801
245213508,68196914,17460,2750920,206735,100180000,31245200,0.0751513,11.3581,11.3307,0.324413
245195434,68196914,308,996957,153884,69146500,24600800,0.154353,24.6759,24.6378,0.0752739
245200812,68196914,1121,668840,36645.3,19886900,5865360,0.0547894,8.76945,8.79142,0.33365
245209251,68196914,16818,58608000,5662000,3800690000,957509000,0.096608,16.3375,16.3375,0.326845
245202809,68196914,15849,1811830,181364,98855600,27179100,0.1001,15.0009,14.9953,0.134263
245201515,68196914,15570,174845,11553.4,7704800,1604850,0.0660781,9.17869,9.17869,0.0983962
245203517,68196914,16012,16280400,2133650,988280000,308778000,0.131056,18.9662,18.8932,0.196267
245197046,68196914,542,2865760,324098,167435000,52555400,0.113093,18.3391,18.3328,0.329767
245195348,68196914,284,6200910,835994,361459000,131699000,0.134818,21.2386,21.0445,0.258742
245194528,68196914,55,384659,43376,21104400,5969950,0.112765,15.5201,15.5201,0.0762178
245196311,68196914,429,1653720,119819,76152700,17504900,0.0724541,10.5851,10.5395,0.315806
245204175,68196914,16112,1161870,177285,76345600,28589500,0.152586,24.6064,24.5644,0.0946493
245199830,68196914,981,596640,3562.39,6785380,546004,0.00597074,0.915132,0.934116,0.451394
245205010,68196914,16255,279752,34161.2,14664500,5164890,0.122113,18.4624,18.4624,0.0484905
245199796,68196914,970,454597,28885.3,16984100,4273690,0.0635404,9.40105,9.40105,0.24349
245202691,68196914,15791,209814,21883.8,11975600,3056950,0.104301,14.5698,14.5698,0.132413
245199337,68196914,918,5750210,756194,332952000,122129000,0.131507,21.2391,20.9717,0.288003
245206271,68196914,16489,4336160,419955,213091000,64868400,0.0968497,14.9599,14.9599,0.187686
245212940,68196914,17365,314721,35730.7,19459100,5544680,0.113531,17.6178,17.6178,0.0962948
245196850,68196914,472,348862,41668.8,20158300,6784260,0.119442,19.4468,19.4266,0.296459
245194751,68196914,106,174845,17681.8,9364500,2830650,0.101128,16.1895,16.1895,0.0534734
245201141,68196914,10693,402984,27787,17791000,4333280,0.0689531,10.753,10.7266,0.220775
245204169,68196914,16109,2142900,215441,106073000,35637500,0.100537,16.6305,16.2766,0.338009
245215190,68196914,111220822,174845,18947.5,9671410,2909640,0.108367,16.6413,16.6413,0.0585429
245212819,68196914,17344,489566,29535.6,18037600,4401650,0.0603302,8.99093,8.99093,0.187506
245212136,68196914,17253,2866960,222596,124243000,35329400,0.0776419,12.323,12.3227,0.163012
245202853,68196914,15861,3976810,314714,187462000,47598700,0.0791374,11.9691,11.9624,0.338412
245195228,68196914,255,874225,80936.3,48485300,12339200,0.0925806,14.1144,14.1144,0.29413
245211308,68196914,17109,979061,71575.6,43921600,11272900,0.0731064,11.514,11.5137,0.274306
245214733,68196914,111220664,1188950,100879,60605000,16580700,0.0848474,13.9457,13.9457,0.183557
245213489,68196914,17451,629430,59116.9,26793400,9144460,0.0939213,14.5282,14.5282,0.105006
245211239,68196914,17098,766467,56196.7,38897600,8654300,0.073319,11.2911,11.3385,0.231317
245212922,68196914,17363,1293790,128530,76406300,19957200,0.0993438,15.4253,15.4251,0.126289
245213482,68196914,17448,34969,3385.15,1594260,555480,0.0968044,15.8849,0,0
245201357,68196914,10735,1573600,145163,117255000,24080800,0.0922484,15.3029,15.3029,0.212155
245207260,68196914,16605,279752,29540.8,15676900,4352780,0.105597,15.5594,15.5594,0.157631
245204804,68196914,16216,944163,112977,53016900,15891900,0.119658,16.8318,16.8318,0.108838
245196793,68196914,463,9748290,998544,518917000,173736000,0.102433,17.8222,17.7033,0.276736
245199969,68196914,1022,3799290,263130,177196000,38248900,0.0692579,10.0674,9.97444,0.172318
245215408,68196914,112892283,69938,7644.58,3200950,1205780,0.109305,17.2407,17.2407,0.0494012
245208987,68196914,16776,629442,56818.2,32880100,8574950,0.0902675,13.6231,13.6231,0.122478
245194244,68196914,10,8882130,905110,492261000,136617000,0.101902,15.3811,15.3811,0.161047
245200079,68196914,1052,1188950,117956,62755300,18655800,0.0992107,15.691,15.691,0.0771024
245196881,68196914,486,3448480,351002,187345000,60218500,0.101784,17.4623,17.1908,0.297226
245208903,68196914,16766,209814,24136.7,12386400,3566590,0.115038,16.9988,16.9988,0.0312364
245196901,68196914,496,349690,37821.2,18809600,5602730,0.108156,16.022,16.022,0.333532
245210445,68196914,17018,314721,29073.7,14020900,4441650,0.0923793,14.113,14.113,0.154127
245196015,68196914,403,3582420,388425,190426000,60396100,0.108425,16.859,16.8267,0.354989
245207297,68196914,16608,314721,32453.9,16860800,4899280,0.103119,15.5671,15.5671,0.0573755
245208544,68196914,16722,314721,27233.9,15577600,4166750,0.0865334,13.2395,13.2395,0.0920881
245212546,68196914,17308,279752,24645.5,13356700,3852140,0.0880976,13.7698,13.7698,0.118042
245209631,68196914,16908,419628,38056.2,20318300,6068860,0.0906902,14.4625,14.4625,0.18305
245204901,68196914,16235,1398760,146374,69273900,21497000,0.104646,15.3686,15.3686,0.272121
245198101,68196914,670,2695260,94048,70796600,14115000,0.0348938,5.23698,5.21329,0.58154
245206236,68196914,16482,629442,65274.1,34572400,10042700,0.103702,15.9548,15.9548,0.115975
245207513,68196914,16629,69938,8900.11,3783180,1410320,0.127257,20.1653,20.1653,0.0273931
245200218,68196914,1073,49282800,4745850,2944120000,816982000,0.0962984,16.5774,16.505,0.506406
245204163,68196914,16107,8833330,1043730,483213000,169973000,0.118159,19.2422,18.8266,0.347371
245213630,68196914,17484,209814,18078.9,11502700,2708290,0.0861662,12.9081,12.9081,0.207403
245194746,68196914,105,69933.9,5834.99,3107770,950876,0.0834358,13.5968,13.5968,0.0110137
245210433,68196914,17014,419628,38335.9,18667800,5766140,0.0913569,13.7411,13.7411,0.164375
245201568,68196914,15583,209814,24647.1,12158900,3359960,0.117471,16.014,16.014,0.125935
245203040,68196914,15880,269815,19202.7,12803300,2736880,0.0711699,10.1435,10.1878,0.141231
245204171,68196914,16110,2066970,269091,119858000,43673800,0.130186,21.1293,20.8924,0.2027
245205790,68196914,16395,34131300,4222920,1955090000,669567000,0.123726,19.6174,19.6156,0.170415
245213955,68196914,17515,34969,3425.49,1713410,600837,0.0979579,17.182,0,0
245214863,68196914,111220704,384659,37155.4,20450000,6303640,0.0965931,16.3876,16.3876,0.0875136
245204119,68196914,16089,34289.3,4855.85,2505810,807229,0.141614,23.5417,0,0
245203677,68196914,16040,5491850,798505,374435000,130268000,0.145398,23.7202,23.6725,0.12511
245199300,68196914,914,34969,4918,2050290,697900,0.140639,19.9577,0,0
245195185,68196914,241,982178,56322.6,33752100,8853530,0.0573446,9.01418,9.055,0.400207
245200402,68196914,1082,209814,27410.4,11515800,4043840,0.130641,19.2734,19.2734,0.128383
245209637,68196914,16909,34969,3368.14,1620930,503815,0.0963178,14.4075,0,0
245203398,68196914,15962,244783,26606.4,19016000,4164770,0.108694,17.0141,17.0141,0.20891
245198559,68196914,814,839256,109556,48806100,16143500,0.130539,19.2355,19.2355,0.233606
245199240,68196914,909,10753700,1275570,592150000,206767000,0.118617,19.2275,18.8466,0.344326
245205221,68196914,16281,104907,12927.5,5797950,1878840,0.123228,17.9096,17.9096,0.0834496
245215141,68196914,111220798,1468670,127262,69256100,21034400,0.0866512,14.322,14.322,0.23081
245194847,68196914,154,1258880,107361,60687300,16356200,0.0852828,12.9926,12.9926,0.227743
245198074,68196914,666,209814,19625.7,12071900,3129190,0.0935387,14.9141,14.9141,0.133015
245196945,68196914,518,7165110,800131,405471000,129568000,0.11167,18.0832,18.0019,0.269867
245212107,68196914,17245,34969,3038.22,1708960,462457,0.0868834,13.2248,0,0
245201985,68196914,15627,587964,45239.7,26068300,6266180,0.076943,10.6574,10.5652,0.588789
245207580,68196914,16633,909194,88037.6,41853900,13737200,0.0968303,15.1092,15.1092,0.113118
245198875,68196914,875,139876,16107.7,8558940,2679360,0.115157,19.1552,19.1552,0.090262
245202085,68196914,15633,418267,28881.9,16754000,4209570,0.0690514,10.0643,10.0541,0.29456
245204972,68196914,16251,104907,13646.9,6375580,1974830,0.130086,18.8246,18.8246,0.0671264
245207187,68196914,16597,174845,20573.2,9551510,3032120,0.117665,17.3418,17.3418,0.0335044
245212215,68196914,17273,104778,8463.36,3598810,1295490,0.0807739,12.3641,12.3638,0.0393258
245209362,68196914,16847,839256,94114.2,47318700,14258800,0.11214,16.9898,16.9898,0.0626395
245209380,68196914,16852,419628,44744.2,25173500,7492690,0.106628,17.8555,17.8555,0.132335
245211709,68196914,17166,1083450,93034.3,57850700,14734700,0.0858687,13.5999,13.5973,0.25445
245198714,68196914,843,2050370,210377,111810000,33337600,0.102605,16.2593,16.7609,0.269525
245197375,68196914,593,1567880,43232.6,36950400,6952610,0.027574,4.43441,4.34079,0.437842
245212646,68196914,17315,1468670,127262,69256100,21034400,0.0866512,14.322,14.322,0.23081
245202660,68196914,15778,1713480,141536,80136100,19772800,0.0826013,11.5396,11.5396,0.171802
245198016,68196914,656,4813650,118813,111638000,18831800,0.0246825,3.91217,3.90271,1.05031
245211350,68196914,17121,489566,43950.7,24594500,7067590,0.0897748,14.4364,14.4364,0.0948934
245196510,68196914,433,1153620,158951,73632100,25721800,0.137785,22.2966,22.2974,0.16659
245196891,68196914,491,979132,76346.2,39517900,11167100,0.0779733,11.4051,11.4051,0.362541
245198386,68196914,778,3008910,427908,203201000,68312800,0.142214,22.7035,22.5732,0.146221
245198294,68196914,757,139876,15490.6,7163170,2360960,0.110745,16.8789,16.8789,0.153298
245204592,68196914,16172,2822010,334812,171475000,52819400,0.118643,18.717,18.9105,0.178054
245211787,68196914,17178,664411,54856.3,31944500,8653300,0.0825638,13.024,13.024,0.206735
245211906,68196914,17207,2692300,223993,106887000,36195300,0.0831977,13.444,13.4432,0.333972
245196229,68196914,421,69928.3,2006.23,1938080,334137,0.0286898,4.77827,4.77845,0.375618
245197945,68196914,646,139876,22002.9,8757120,3222510,0.157303,23.0383,23.0383,0.0347374
245198310,68196914,764,499294,57719.6,24478400,9255890,0.115602,18.538,18.5146,0.144663
245198883,68196914,878,552621,8343.51,8847490,1193430,0.0150981,2.15959,2.03949,1.36476
245212972,68196914,17372,1014100,101291,55547500,15292200,0.0998825,15.0796,15.0796,0.0701867
245211809,68196914,17183,1153980,90898,52973000,14384700,0.0787694,12.4653,12.4653,0.17876
245214533,68196914,17603,32634.7,1334.83,1073850,202347,0.0409022,6.20036,0,0
245195427,68196914,307,2128780,187244,82392200,29091200,0.087958,13.6657,13.6552,0.217439
245194770,68196914,115,34969,3853.87,1709510,600096,0.110208,17.1608,0,0
245203618,68196914,16029,1489320,201168,92877000,30391900,0.135074,20.4066,20.3709,0.145932
245209581,68196914,16901,489566,72368.1,30202300,11427500,0.147821,23.342,23.342,0.148866
245199784,68196914,965,317240,26604,15381900,4483720,0.0838608,14.1335,15.2244,0.272004
245195189,68196914,242,8112810,768683,418975000,107617000,0.0947493,13.265,13.265,0.207958
245201572,68196914,15584,209814,24647.1,12158900,3359960,0.117471,16.014,16.014,0.125935
245213478,68196914,17446,419465,26880.9,14009100,4328360,0.0640838,10.3188,10.3171,0.343574
245207396,68196914,16617,1153980,113033,61943100,17178000,0.0979506,14.8859,14.8859,0.17831
245197070,68196914,546,34969,3057.11,1963630,417112,0.0874234,11.928,0,0
245198172,68196914,694,768116,89422.2,42153700,12412700,0.116418,16.16,16.1708,0.152218
245205640,68196914,16325,7487370,658977,369709000,99121000,0.0880117,13.2384,13.1931,0.285283
245204338,68196914,16141,9217950,885488,477432000,153972000,0.0960613,16.7035,16.6595,0.262772
245213495,68196914,17454,34969,3474.81,1701630,567975,0.0993684,16.2423,0,0
245214451,68196914,17587,909194,41501.5,24805700,6156880,0.0456465,6.7718,6.7718,0.46056
245203443,68196914,15984,4034190,532441,255402000,76507600,0.131982,18.9648,18.8409,0.124878
245198189,68196914,702,692289,87767.1,46466900,12368400,0.126778,17.8659,17.8079,0.0943664
245201474,68196914,15568,21964100,1917330,971339000,274241000,0.0872939,12.4858,12.4465,0.45267
245215230,68196914,111220830,1643350,127555,69456600,19798200,0.0776191,12.0475,12.0467,0.279041
245197892,68196914,637,10209500,1212280,574902000,192110000,0.118741,18.8168,18.8165,0.125908
245204748,68196914,16200,244783,20511.4,11796800,2852310,0.0837942,11.6524,11.6524,0.159556
245212094,68196914,17241,909194,88177.6,47911200,13837300,0.0969844,15.2193,15.2193,0.135611
245212273,68196914,17278,34969,2230.85,1385040,338873,0.063795,9.69067,0,0
245196316,68196914,430,2797120,295651,157247000,47433200,0.105698,16.9579,16.9577,0.394735
245206665,68196914,16554,69938,7528.25,3818300,1148480,0.107642,16.4214,16.4214,0.141651
245196648,68196914,442,1236100,76529,47641100,13047100,0.0619116,10.5551,10.575,0.568914
245200130,68196914,1061,139876,15237.8,7861630,2369210,0.108938,16.938,16.938,0.0392142
245215065,68196914,111220782,34444.7,1965.49,1583770,300345,0.0570622,8.71964,0,0
245213687,68196914,17491,34969,3412.17,2168690,532283,0.097577,15.2216,0,0
245198274,68196914,750,164452,6868.67,5985220,1138550,0.0417671,6.92331,6.97433,0.297475
245209856,68196914,16954,1083830,106576,60150500,17474700,0.0983325,16.1232,16.1223,0.173362
245195526,68196914,319,1848610,243274,106531000,34907900,0.131599,18.8834,18.9295,0.129506
245209515,68196914,16890,314721,42888.8,18850400,6736100,0.136276,21.4034,21.4034,0.107935
245194314,68196914,30,34968.4,3676.35,1945290,503256,0.105133,14.3917,0,0
245198221,68196914,726,13159300,1520270,727277000,269469000,0.115528,20.4775,20.2366,0.357977
245199809,68196914,974,1604370,174855,100902000,24144800,0.108986,15.0493,15.191,0.133894
245203318,68196914,15923,3251340,230349,140039000,34290100,0.0708475,10.5465,10.5462,0.531709
245213848,68196914,17501,2132470,116559,64445400,17913400,0.0546593,8.40029,8.39866,0.536764
245201299,68196914,10725,3811620,381834,219559000,66576600,0.100176,17.4668,17.4668,0.343275
245202258,68196914,15676,139874,19150.3,8254220,2760010,0.136911,19.7321,19.7321,0.0459004
245198645,68196914,828,6294390,499188,297083000,75118400,0.0793067,11.9342,11.9341,0.330483
245207837,68196914,16652,454597,48691.2,24534200,7066200,0.107108,15.5439,15.5439,0.0944577
245201878,68196914,15619,663294,72759.4,33195900,10255600,0.109694,15.4616,15.4502,0.208499
245200236,68196914,1074,313602,4741.85,5998940,790670,0.0151206,2.52125,2.56711,0.442311
245204650,68196914,16182,102976,10617.8,5877020,1626180,0.10311,15.7919,15.775,0.092988
245214886,68196914,111220718,316196,19112.8,14613200,2908380,0.0604462,9.19802,9.16313,0.162393
245206298,68196914,16494,174845,20431.5,8907660,3079490,0.116855,17.6127,17.6127,0.0554527
245200159,68196914,1066,1039280,54109,34113600,8629960,0.0520639,8.30378,8.18053,0.477101
245212026,68196914,17228,221966,6347.73,6609980,956460,0.0285978,4.30904,4.25201,0.628377
245197817,68196914,629,2762550,337065,159589000,54061400,0.122012,19.5694,19.5694,0.102432
245203821,68196914,16060,18133800,2020110,1004280000,285482000,0.1114,15.743,15.5415,0.304825
245205085,68196914,16267,419628,56570.3,24254300,8274770,0.134811,19.7193,19.7193,0.115609
245196970,68196914,524,244783,34420.8,14594700,4842720,0.140617,19.7837,19.7837,0.106691
245215249,68196914,111220842,209814,19935.9,12778300,3044600,0.0950168,14.511,14.511,0.119516
245198800,68196914,861,832485,81765.9,42919900,13349900,0.098219,16.0363,16.2126,0.315136
245195060,68196914,197,139876,13510,6364370,2019820,0.0965859,14.4401,14.4401,0.194517
245195846,68196914,377,91557.7,13657.1,6388530,2182100,0.149164,23.8331,23.877,0.0549107
245203438,68196914,15981,14837900,1847320,830621000,287417000,0.1245,19.3704,19.2058,0.318305
245195320,68196914,276,6920840,796039,359676000,129175000,0.115021,18.6646,18.4008,0.361723
245199765,68196914,957,5035540,390089,353061000,64911100,0.0774671,12.8906,12.8906,0.199283
245208769,68196914,16749,34969,4372.11,1859790,651452,0.125028,18.6294,0,0
245215315,68196914,111220876,734337,61476,34722300,8921260,0.0837163,12.1487,12.1487,0.130168
245201760,68196914,15609,594203,61565,30104100,9119640,0.103609,15.3477,15.3468,0.193968
245206489,68196914,16526,34969,4487.85,2086620,711750,0.128338,20.3538,0,0
245214351,68196914,17568,454515,20276.6,11290000,2989510,0.0446115,6.57737,6.57661,0.844191
245202673,68196914,15784,11738200,1212560,664463000,170909000,0.1033,14.5601,14.5584,0.15342
245204494,68196914,16158,244783,29852.5,14782500,4484930,0.121955,18.3221,18.3221,0.155922
245194714,68196914,94,804287,94256.1,45143700,13200400,0.117192,16.4125,16.4125,0.103424
245201129,68196914,10689,3903290,113128,110397000,19049500,0.0289829,4.88037,5.26608,0.927755
245202523,68196914,15710,69936.7,2378.42,1575610,359192,0.0340082,5.13596,5.13595,0.487279
245205892,68196914,16412,839256,119299,47460500,18281400,0.142149,21.7829,21.7829,0.0644831
245196551,68196914,435,174845,18401.8,9356990,2978110,0.105246,17.0329,17.0329,0.315192
245204187,68196914,16119,2451240,320547,143839000,57155900,0.130769,23.3172,23.1399,0.273424
245196965,68196914,523,1921650,232038,102551000,32386700,0.120749,16.8536,16.8484,0.134804
245211754,68196914,17169,104907,10515.1,6147670,1618740,0.100232,15.4303,15.4303,0.0908995
245198745,68196914,852,3391990,323847,179387000,49800500,0.0954741,14.6818,14.6818,0.12846
245195378,68196914,294,17239700,1821350,970094000,274293000,0.105648,15.9105,15.9105,0.144705
245209782,68196914,16936,104907,8959.02,6020210,1507610,0.0853997,14.3709,14.3709,0.0432522
245203442,68196914,15983,4034190,532441,255402000,76507600,0.131982,18.9648,18.8409,0.124878
245209479,68196914,16879,1888330,194776,99596300,30401400,0.103147,16.0997,16.0997,0.187038
245204786,68196914,16213,4440340,447815,225629000,64385300,0.100851,14.5001,14.4988,0.270149
245215388,68196914,111220906,69938,7586.84,3540140,1234260,0.10848,17.6479,17.6479,0.108965
245212989,68196914,17376,34969,3276.23,1825200,502902,0.0936894,14.3814,0,0
245201565,68196914,15582,34911.8,2395.01,1682820,349148,0.0686019,10.0009,0,0
245210270,68196914,17000,209814,28550.8,13535700,4454730,0.136077,21.2318,21.2318,0.0800506
245213266,68196914,17397,242021,21029.2,8555000,3307530,0.0868901,13.6663,13.6068,0.345542
245194613,68196914,79,34969,4419.34,2041590,629655,0.126379,18.0061,0,0
245202675,68196914,15785,3181150,333693,171530000,47262900,0.104897,14.8572,14.8575,0.118099
245204755,68196914,16203,244783,20511.4,11796800,2852310,0.0837942,11.6524,11.6524,0.159556
245203413,68196914,15969,5769140,617277,337793000,90077400,0.106996,15.6137,15.6134,0.23089
245197736,68196914,619,837655,96986.5,44023500,15476600,0.115783,18.4761,18.4723,0.358364
245202781,68196914,15838,975026,86259.4,53852100,12124400,0.0884688,12.4349,12.4043,0.399152
245211326,68196914,17113,944163,89096,49100800,14630900,0.094365,15.4961,15.4961,0.114763
245204568,68196914,16169,10047400,1035130,546881000,169865000,0.103025,16.9064,16.8683,0.277622
245211952,68196914,17216,279752,21041.4,11424600,3350500,0.0752144,11.9767,11.9767,0.239128
245213147,68196914,17389,453224,14455.7,10100500,2219740,0.0318952,4.89767,4.90184,0.639572
245199833,68196914,982,279752,18251.6,12858600,3106580,0.0652422,11.1048,11.1048,0.279777
245214584,68196914,17620,454178,6660.63,6795520,973051,0.0146652,2.14245,2.14059,1.24032
245200043,68196914,1046,769318,119955,52254300,19234600,0.155923,25.0022,25.0022,0.0916331
245204700,68196914,16192,1145540,104334,60250400,16579500,0.0910787,14.4731,14.6539,0.262005
245195075,68196914,202,2762550,294052,161823000,45946600,0.106442,16.6319,16.6319,0.131111
245195732,68196914,359,2272980,224302,127278000,31603200,0.0986819,13.9038,13.9038,0.170568
245196907,68196914,500,47240200,3985280,2071740000,589835000,0.084362,12.4859,12.3172,0.671566
245203372,68196914,15950,1653060,150359,72177600,22132900,0.0909581,13.3891,13.4054,0.341366
245198213,68196914,721,1623040,190435,96250600,30550400,0.117332,18.8229,18.5865,0.177216
245210959,68196914,17070,104907,6045.06,4713340,894403,0.057623,8.52568,8.52568,0.0151725
245211210,68196914,17094,32830.6,366.326,509471,56584.3,0.0111581,1.72353,0,0
245202684,68196914,15789,244783,24431.8,13581000,3404860,0.09981,13.9097,13.9097,0.17831
245212520,68196914,17303,349690,39574.3,21365400,6122870,0.11317,17.5094,17.5094,0.112266
245214611,68196914,17645,139876,4660.01,3489800,688004,0.0333153,4.91867,4.91867,0.642375
245203314,68196914,15919,8006940,765287,418222000,112191000,0.095578,14.0117,14.0113,0.391348
245200907,68196914,1132,8949930,771080,440614000,123733000,0.0861548,13.8251,13.8235,0.270726
245201553,68196914,15581,34911.8,2395.01,1682820,349148,0.0686019,10.0009,0,0
245202419,68196914,15699,489185,29454,16593800,4490940,0.0602103,9.18046,9.17664,0.476271
245204430,68196914,16153,69938,6239.29,3443240,927025,0.0892117,13.255,13.255,0.727374
245210854,68196914,17058,1258880,120949,67169800,19666800,0.0960767,15.6224,15.6224,0.24007
245212714,68196914,17327,452477,19712.2,12986100,3347630,0.0435651,7.39845,7.39778,0.286897
245202995,68196914,15875,331942,35423.3,18108000,4967500,0.106715,14.965,14.6986,0.117833
245215396,68196914,111220932,34969,2971.49,1524490,470273,0.0849751,13.4483,0,0
245201751,68196914,15607,349364,41597.7,17095500,5804380,0.119067,16.6141,16.6105,0.190529
245200441,68196914,1088,454597,53211.7,26597600,8272190,0.117053,18.1968,18.1968,0.0947961
245208608,68196914,16733,244783,30839.3,13253800,4708300,0.125986,19.2346,19.2346,0.082353
245195218,68196914,252,174162,20229.2,10811800,3107880,0.116151,17.8448,17.851,0.099222
245201756,68196914,15608,594203,61565,30104100,9119640,0.103609,15.3477,15.3468,0.193968
245204409,68196914,16147,69938,6239.29,3443240,927025,0.0892117,13.255,13.255,0.727374
245201018,68196914,10672,4275530,539716,303626000,93817100,0.126234,21.9428,21.738,0.404582
245195877,68196914,382,18390400,1687440,952470000,288459000,0.0917564,15.6853,15.5993,0.242831
245202355,68196914,15694,699053,79511.2,34760300,11773500,0.113741,16.8421,16.8381,0.306649
245196950,68196914,519,2955410,220822,161991000,36529000,0.0747177,12.36,12.3591,0.14643
245209269,68196914,16819,9022000,811567,576087000,137456000,0.0899543,15.2357,15.2357,0.32563
245211584,68196914,17145,2867460,320108,140346000,52327200,0.111635,18.2486,18.2486,0.231494
245209475,68196914,16877,5664980,568263,286506000,89187300,0.100312,15.7436,15.7436,0.290932
245212757,68196914,17336,139842,13625.6,5439420,2199630,0.097435,15.7294,15.7291,0.101262
245203531,68196914,16014,9758230,1350880,612001000,193672000,0.138435,19.847,19.81,0.0976648
245208076,68196914,16692,11854300,1086690,615019000,163703000,0.09167,13.8095,13.8095,0.289389
245208530,68196914,16720,1328820,137605,69806000,20536700,0.103554,15.4548,15.4548,0.142271
245197149,68196914,565,698154,85746.9,39701500,13722100,0.12282,19.6549,19.6489,0.202212
245205937,68196914,16421,804287,86575.6,46445800,13376400,0.107643,16.6314,16.6314,0.235738
245209662,68196914,16916,34969,3013.81,2194400,462422,0.0861851,13.2238,0,0
245212149,68196914,17258,1363310,97727.5,54924800,15643000,0.0716842,11.4743,11.474,0.169379
245194533,68196914,56,11155000,1228350,675246000,172600000,0.110117,15.4729,15.4729,0.128559
245209142,68196914,16799,279752,27485.2,14243600,4399520,0.0982485,15.7265,15.7265,0.123397
245202537,68196914,15716,69938,4719.19,2681940,704722,0.0674768,10.0764,10.0764,1.09437
245196924,68196914,507,45211900,3104310,2493820000,488714000,0.0686613,10.8094,10.6725,0.588763
245197933,68196914,645,49142900,4806020,3200960000,812484000,0.0977968,16.5331,16.5332,0.317395
245201613,68196914,15592,1328820,150235,72513600,20459400,0.113059,15.3966,15.3966,0.157986
245209529,68196914,16893,1223920,114559,60218600,18014000,0.0936004,14.7183,14.7183,0.123225
245213935,68196914,17512,419628,28024.6,13977600,4218890,0.0667845,10.0539,10.0539,0.404848
245204288,68196914,16137,431082,33169.6,20315800,5872770,0.0769448,13.6233,13.5626,0.198642
245204739,68196914,16197,404874,47513.7,24729400,7399620,0.117354,18.2764,18.2889,0.156247
245205934,68196914,16420,489566,36669.3,24383500,5915260,0.0749016,12.0827,12.0827,0.282441
