id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198044323,68158081,15981,15277300,273944,670670000,36778200,0.0179314,2.40738,2.35313,0.853084
198043312,68158081,203,104460,152.426,4007480,19923.3,0.00145919,0.190727,0.190446,0.37549
198044831,68158081,16634,733182,1895.34,25569100,243957,0.00258509,0.332737,0.319283,0.506045
198045145,68158081,17050,45193.8,139.135,2023030,17808,0.00307863,0.394036,0.393389,0.204919
198044921,68158081,16738,952827,2622.93,31772500,332626,0.00275279,0.349093,0.33264,0.685624
198044367,68158081,16037,5266810,105075,231931000,14909700,0.0199503,2.83088,2.90184,0.49358
198045201,68158081,17124,1025510,2506.61,32085600,318941,0.00244425,0.311007,0.311028,0.603268
198044299,68158081,15950,1588080,16562.2,52315500,2127600,0.0104291,1.33973,1.32301,0.485157
198043663,68158081,688,377385000,6659690,17723300000,908204000,0.017647,2.40657,2.387,0.936731
198045152,68158081,17062,1108600,4848.54,41091000,624749,0.00437355,0.563546,0.553315,0.399563
198043704,68158081,757,176402,15.4785,5116010,2005.62,8.7746e-05,0.0113696,0.0120913,0.621746
198043712,68158081,773,1303020,2.17802,44902400,284.599,1.67152e-06,0.000218416,0.000275121,2.07069
198044134,68158081,15738,533380000,7975610,24653900000,1079940000,0.014953,2.0247,2.00837,1.0356
198045411,68158081,17405,57923.4,0.0324326,2127610,4.4506,5.59923e-07,7.6836e-05,8.77849e-05,1.01472
198044538,68158081,16258,383956,2506.75,12487500,327439,0.00652874,0.852805,0.852451,0.327501
198043612,68158081,621,1014040,7113.63,39715100,918054,0.00701511,0.90534,0.905347,0.340356
198045231,68158081,17167,637112,703.605,26415300,88505.4,0.00110437,0.138917,0.135891,0.674075
198043195,68158081,31,15207300,189850,692748000,23443900,0.0124842,1.54162,1.6906,0.943894
198043669,68158081,698,82661300,714363,3142290000,93510500,0.00864206,1.13125,1.07916,1.33703
198045651,68158081,111220858,139861,315.286,4466640,40793.9,0.00225428,0.291675,0.291698,0.615007
198044774,68158081,16567,101567,1124.88,4773490,159505,0.0110752,1.57044,1.57191,0.489233
198045033,68158081,16890,245514,76.3847,9336470,13023.6,0.000311122,0.0530463,0.0625559,1.76885
198045022,68158081,16875,275978,1093.29,11417300,142145,0.0039615,0.51506,0.518771,0.381494
198043910,68158081,1079,1049110,13998.3,50485000,1848520,0.013343,1.76199,1.81001,0.228395
198043358,68158081,262,3217240,46574.2,134422000,6024100,0.0144765,1.87244,1.85338,0.450924
198044176,68158081,15797,2141210,6820.65,94822900,844565,0.00318542,0.394434,0.372407,0.673824
198044142,68158081,15759,265225,208.235,12299100,27253.8,0.000785126,0.102757,0.104954,1.80813
198044647,68158081,16399,4642300,13015.2,191516000,1781820,0.0028036,0.383822,0.401392,0.925704
198044650,68158081,16402,958875,2890.7,41887100,384516,0.00301468,0.401007,0.439764,1.0772
198043671,68158081,701,5970590,18396.1,272169000,2366440,0.00308112,0.39635,0.37657,0.925949
198043734,68158081,814,672750,3540.51,31317700,421052,0.00526275,0.625868,0.672073,1.02865
198044085,68158081,15679,626938,997.207,15908700,138736,0.0015906,0.221291,0.20539,0.712588
198043689,68158081,726,12582500,317014,672789000,50328000,0.0251948,3.99984,3.92883,0.711794
198044098,68158081,15693,1448040,5282.68,59936700,1024150,0.00364817,0.707269,0.635327,1.65772
198045306,68158081,17268,718325,591.305,20708500,72509.7,0.000823171,0.100943,0.10027,0.854927
198044766,68158081,16556,22133.2,103.513,1125790,14643.5,0.00467682,0.661608,0,0
198043529,68158081,503,2805060,24355.4,127261000,3226200,0.00868267,1.15014,1.12746,0.487768
198043876,68158081,1033,3860810,5673.41,211674000,781375,0.00146949,0.202386,0.213555,0.69386
198044141,68158081,15755,2182120,919.241,89910100,114386,0.000421261,0.0524196,0.0537406,1.52604
198044459,68158081,16145,4285190,92678.3,214915000,14350300,0.0216276,3.34881,3.36329,0.422535
198043840,68158081,975,30523,241.792,1305100,46000.4,0.00792164,1.50707,0,0
198043908,68158081,1075,173676,558.154,6354850,67077.9,0.00321376,0.386224,0.375465,0.884498
198045313,68158081,17278,20472.4,5.30837,589941,719.473,0.000259295,0.0351436,0,0
198043491,68158081,450,1024610,1207.01,13323200,165587,0.00117802,0.16161,0.16566,0.805103
198043973,68158081,10699,664276,8902.51,31222500,1245690,0.0134018,1.87526,1.86694,0.447131
198045488,68158081,17501,1978270,2208.31,53240900,284370,0.00111629,0.143747,0.135872,1.01092
198045584,68158081,111220638,699288,3034.05,27722700,387521,0.00433877,0.554164,0.554185,0.486885
198043255,68158081,122,1710590,1834.96,45447500,226973,0.00107271,0.132687,0.130961,1.07918
198043999,68158081,182305701,558575,8100.61,28604600,1088620,0.0145023,1.94892,1.88423,1.11215
198043239,68158081,100,1041270,281.091,36222400,45965.4,0.000269949,0.0441435,0.0446622,1.29245
198045089,68158081,16970,2181180,8889.26,82301700,1161420,0.00407544,0.532476,0.527946,0.565237
198043634,68158081,651,1598890,293.614,75450000,37279,0.000183636,0.0233155,0.0225677,1.0746
198045358,68158081,17336,83711.6,42.8291,2099140,5651.64,0.000511627,0.0675133,0.0675699,0.444116
198043728,68158081,804,101890,383.17,3514270,49049.1,0.00376062,0.481392,0.476655,0.516419
198044100,68158081,15695,64547.1,143.753,3079870,28284.1,0.00222711,0.438193,0.411483,1.27981
198043877,68158081,1034,966556,1063.85,42777500,124375,0.00110066,0.128678,0.134112,1.01177
198043902,68158081,1067,365915,633.182,12191200,75870.1,0.00173041,0.207343,0.22202,0.8947
198044614,68158081,16352,7610660,54270.5,275853000,7437310,0.00713086,0.977223,0.931595,0.952698
198045289,68158081,17246,936133,1933.14,30017000,243115,0.00206503,0.259702,0.254303,0.869704
198045561,68158081,17605,28245.8,26.1429,1109340,3355.93,0.000925551,0.118812,0,0
198044674,68158081,16428,1174220,21258.3,50424700,2791770,0.0181042,2.37754,2.33349,0.375174
198044929,68158081,16750,34417.5,15.407,1270180,2428.32,0.000447649,0.0705546,0,0
198045172,68158081,17088,209995,42.7344,6741290,6125.34,0.000203502,0.029169,0.0341107,0.7833
198044080,68158081,15674,488491,370.82,14779000,48962.2,0.000759114,0.100231,0.0982906,0.777347
198045472,68158081,17482,253641,286.64,11104300,37336,0.0011301,0.1472,0.153356,0.627566
198043927,68158081,1101,1255460,9026.57,65229700,1153430,0.00718987,0.918736,0.995937,1.29594
198044184,68158081,15809,4559720,17091.8,205701000,2103070,0.00374843,0.461227,0.433407,0.639165
198043562,68158081,554,171339,730.29,7550190,91313.6,0.00426225,0.532941,0.532947,0.112372
198044224,68158081,15858,3743230,20779.4,163979000,2726080,0.0055512,0.728269,0.719256,0.477222
198043179,68158081,2,278777,2439.08,14917000,303512,0.00874921,1.08873,1.17257,0.645784
198043667,68158081,694,781756,10872.5,38314600,1371610,0.0139078,1.75453,1.75737,0.723298
198043866,68158081,1017,18529100,37341.6,973295000,5401210,0.0020153,0.291499,0.296607,0.736757
198044253,68158081,15901,748977,6602.16,30279700,808006,0.0088149,1.07881,1.11984,0.479516
198043440,68158081,375,29253900,751288,1499370000,113906000,0.0256816,3.89371,3.9246,0.454923
198045177,68158081,17094,24420.6,21.4096,630937,2675.38,0.000876701,0.109554,0,0
198043829,68158081,961,20696300,409370,918862000,54354000,0.0197799,2.62627,2.57026,0.696598
198044431,68158081,16114,56445500,1333150,2945680000,199746000,0.0236183,3.53874,3.50698,0.590582
198045672,68158081,112892275,105701,826.042,4430390,121441,0.0078149,1.14891,1.19246,0.3349
198044687,68158081,16442,724524,4061.58,33096600,517125,0.00560585,0.713745,0.724197,0.499248
198044569,68158081,16294,506604,356.254,19077700,46615.7,0.000703219,0.0920161,0.0963101,1.30356
198044165,68158081,15785,2487000,9192.75,104519000,1126580,0.00369631,0.452987,0.42499,0.719811
198044648,68158081,16400,1384300,5611.85,53427500,803583,0.00405394,0.580499,0.588614,0.467349
198045005,68158081,16858,837877,2662.4,38232200,342401,0.00317755,0.408654,0.408607,0.196182
198045530,68158081,17558,212367,15.8328,7324010,2051.26,7.4554e-05,0.00965902,0.00881175,0.988753
198045639,68158081,111220822,123784,8.84857,5338560,1193.65,7.14841e-05,0.009643,0.00970423,0.914013
198043449,68158081,391,4485520,93363.2,227122000,14464800,0.0208144,3.22479,3.2486,0.483576
198043752,68158081,843,1933790,15461.9,100585000,2110520,0.00799563,1.09139,1.07781,0.585042
198044577,68158081,16308,80536100,869156,3423090000,118144000,0.0107921,1.46697,1.44414,1.00578
198045493,68158081,17507,1296960,1217.4,39472000,156910,0.000938658,0.120983,0.111923,1.11468
198044090,68158081,15684,2836900,11228.9,96521000,2092490,0.00395814,0.737597,0.687894,1.56919
198045363,68158081,17342,80034,3.18523,2796660,440.387,3.97985e-05,0.0055025,0.00593885,1.00531
198044787,68158081,16584,258415,2695.96,12248100,371368,0.0104327,1.4371,1.37979,0.347856
198044849,68158081,16658,35927200,299948,1748090000,41323600,0.00834878,1.15021,1.11781,0.804662
198043524,68158081,496,320060,203.728,14472900,23798.8,0.000636531,0.0743574,0.0778518,0.638858
198044587,68158081,16322,6718400,64766.1,268306000,8391690,0.0096401,1.24906,1.27183,0.69164
198044773,68158081,16566,45621.7,96.7689,2133270,12850.1,0.00212112,0.281666,0.282384,0.497586
198045076,68158081,16952,678794,2925.22,27941200,379127,0.00430944,0.558531,0.551547,0.535129
198045253,68158081,17199,31173.6,0.369012,999932,49.943,1.18373e-05,0.00160209,0,0
198043217,68158081,66,33736.2,595.603,1410220,86860.7,0.0176547,2.5747,0,0
198044345,68158081,16009,7143450,55213.9,254707000,7016640,0.0077293,0.982248,0.996889,0.878689
198045051,68158081,16910,58865.9,33.8661,2096760,5459.7,0.00057531,0.0927481,0.0936485,0.129632
198045281,68158081,17235,1560150,1704.26,57562600,212861,0.00109237,0.136436,0.136372,0.393249
198044333,68158081,15994,1181800,52658.9,60334300,6903280,0.0445582,5.84131,5.87482,0.2546
198044840,68158081,16648,68698.6,13.7047,2578570,2073.24,0.00019949,0.0301787,0.0301818,0.333233
198044194,68158081,15819,9947580,96234,401386000,12161200,0.00967412,1.22253,1.21228,0.545356
198043986,68158081,10723,3834990,2308.37,181252000,327678,0.000601923,0.0854442,0.0815725,1.13047
198045208,68158081,17135,31285.8,0.207924,997345,26.7869,6.64596e-06,0.0008562,0,0
198045214,68158081,17143,2501020,1913.18,70680400,242209,0.00076496,0.0968438,0.0975729,1.48121
198044057,68158081,15629,564272,1065.56,18498300,132907,0.00188837,0.235538,0.215857,0.87145
198045665,68158081,111220904,783949,170.154,29601400,21274.1,0.000217047,0.0271372,0.0284036,1.04651
198043396,68158081,315,207901000,3954070,10169400000,527824000,0.019019,2.53883,2.55155,0.924878
198045547,68158081,17584,359252,0.0500774,10322900,6.63846,1.39393e-07,1.84786e-05,2.35376e-05,2.82409
198043429,68158081,361,9217780,271284,466904000,37451800,0.0294305,4.063,4.12707,0.626202
198044638,68158081,16389,154458,770.441,7678020,101744,0.00498804,0.65872,0.66832,0.44871
198044718,68158081,16479,570845,1550.49,22892400,194496,0.00271614,0.340716,0.343721,0.637127
198043317,68158081,210,129235,530.258,3464630,67141.4,0.00410304,0.519529,0.51363,0.375905
198044825,68158081,16628,398671,527.253,16136200,97880.6,0.00132253,0.245517,0.250179,1.86735
198045182,68158081,17100,438823,1216.89,20099900,168338,0.00277309,0.383613,0.353265,1.01867
198045478,68158081,17489,452549,231.12,17873400,29947.9,0.000510707,0.066176,0.0661062,0.548294
198044626,68158081,16367,226562,31.2289,8651960,4160.02,0.000137839,0.0183615,0.0185657,0.426773
198045387,68158081,17372,997214,492.194,38736700,63513.8,0.00049357,0.0636913,0.0631838,1.17816
198044072,68158081,15664,376159,2434.14,11075000,318544,0.00647106,0.846835,0.834762,0.464646
198043218,68158081,67,143348,101.954,5707620,17102.7,0.000711233,0.119309,0.1198,0.713764
198045667,68158081,111220908,157538,15.5477,5216220,2013.09,9.86915e-05,0.0127784,0.0120265,0.687924
198044140,68158081,15753,2182120,919.241,89910100,114386,0.000421261,0.0524196,0.0537406,1.52604
198045354,68158081,17330,708084,548.912,20424800,70849.9,0.000775208,0.100059,0.100708,0.64144
198043265,68158081,136,5875210,5510.38,208589000,700009,0.000937902,0.119146,0.11509,1.10281
198043428,68158081,360,178391,1321.79,8237880,157146,0.00740952,0.880906,0.869354,0.732735
198044187,68158081,15812,2985580,12786.1,139101000,1580180,0.00428261,0.529272,0.504046,0.562429
198044978,68158081,16819,8074810,6625.55,384837000,907332,0.000820521,0.112366,0.103044,1.24063
198045489,68158081,17503,1978270,2208.31,53240900,284370,0.00111629,0.143747,0.135872,1.01092
198044983,68158081,16824,476036,164.051,20029600,21810.2,0.000344618,0.0458162,0.0448019,0.885538
198045295,68158081,17256,1386900,1325.63,43766600,164868,0.000955823,0.118875,0.116981,0.62233
198044395,68158081,16072,14959900,393697,789274000,51287700,0.0263169,3.42835,3.31725,0.628463
198044689,68158081,16446,622499,6300.84,28324900,825339,0.0101219,1.32585,1.32702,0.248821
198045094,68158081,16975,1072600,3268.66,37658700,419731,0.00304741,0.39132,0.391016,0.333076
198045517,68158081,17538,4277670,456.246,130199000,58263.4,0.000106658,0.0136204,0.0133906,2.46926
198043873,68158081,1029,139234,788.025,5867530,99740.9,0.0056597,0.716352,0.717516,0.435633
198045217,68158081,17149,208203,63.2457,6759340,7893.86,0.000303769,0.0379142,0.0429992,0.88679
198045170,68158081,17086,1089390,586.232,33155800,77529.1,0.00053813,0.0711676,0.0672439,1.17176
198043212,68158081,59,917704,2551.11,41991000,325938,0.00277988,0.355167,0.358395,0.607166
198043626,68158081,638,774623,10320.2,41784400,1301690,0.0133229,1.68042,1.67279,0.573502
198045302,68158081,17263,398964,182.519,11469000,22525.2,0.000457482,0.0564594,0.0555823,0.601761
198044838,68158081,16643,68698.6,13.7047,2578570,2073.24,0.00019949,0.0301787,0.0301818,0.333233
198045473,68158081,17483,90200.5,54.5726,4680600,7000.52,0.000605014,0.0776106,0.0775167,0.285394
198044023,68158081,15591,198609,412.953,6964530,52700.9,0.00207922,0.26535,0.273952,1.05923
198045002,68158081,16854,1944390,7794.79,87925400,1034400,0.00400887,0.531992,0.55469,0.727809
198043928,68158081,1102,1155930,15056.5,70647100,1904380,0.0130254,1.64748,1.66089,0.472412
198044069,68158081,15660,61838.1,19.8911,1884470,2601.12,0.000321665,0.0420634,0.0420569,0.159636
198045320,68158081,17286,43787.3,0.54931,823450,65.6128,1.2545e-05,0.00149844,0.00149661,0.423736
198043813,68158081,936,7494940,4992.77,346379000,710839,0.000666151,0.0948425,0.0896999,1.38058
198045175,68158081,17092,19692500,27873.4,617292000,3581750,0.00141543,0.181883,0.177909,1.12516
198044219,68158081,15853,48876300,290154,2344380000,37077300,0.00593651,0.758596,0.777519,0.817262
198043995,68158081,10737,1657160,216.435,90553900,28878.3,0.000130606,0.0174264,0.0158755,1.57518
198044198,68158081,15828,7041490,57819,284810000,7316610,0.0082112,1.03907,1.04217,0.391063
198044223,68158081,15857,33063100,165930,1638980000,20919900,0.00501856,0.632726,0.647872,0.780137
198044571,68158081,16297,506604,356.254,19077700,46615.7,0.000703219,0.0920161,0.0963101,1.30356
198044741,68158081,16526,22999.3,165.274,1116220,22312.1,0.00718604,0.970121,0,0
198044702,68158081,16460,602648,4477.98,26259300,588798,0.0074305,0.977017,0.975808,0.540471
198044960,68158081,16791,1125030,2318.06,38774800,331206,0.00206044,0.294397,0.305125,0.735677
198045225,68158081,17159,363829,667.256,16361000,89154.8,0.00183398,0.245046,0.232102,0.761767
198043953,68158081,10674,5817950,22456.2,297840000,3219940,0.00385981,0.55345,0.57838,0.802506
198043272,68158081,147,131717,977.056,6136180,128005,0.00741785,0.971822,0.96055,0.325992
198044010,68158081,15576,7687340,25111,283023000,3145320,0.00326655,0.409156,0.394542,1.31938
198045095,68158081,16978,1072600,3268.66,37658700,419731,0.00304741,0.39132,0.391016,0.333076
198044126,68158081,15726,134380,31.3696,5573620,4639.71,0.00023344,0.0345269,0.0345244,0.382177
198043362,68158081,268,297396,3700.67,12049100,446982,0.0124436,1.50299,1.49897,0.170229
198043835,68158081,969,555847,4168.97,28271700,494865,0.00750021,0.890291,0.803792,0.834468
198044246,68158081,15883,63735.1,900.767,2970320,116751,0.014133,1.83182,1.83062,0.132866
198044864,68158081,16675,1795360,18452.5,88560800,2462060,0.0102778,1.37135,1.32258,0.420496
198043241,68158081,103,29264.9,34.0622,1194820,4146.74,0.00116393,0.141697,0,0
198045497,68158081,17512,297637,43.3774,10239700,5463.32,0.00014574,0.0183557,0.0170257,1.23418
198045406,68158081,17399,122467,67.5363,2713530,9047.89,0.000551466,0.0738803,0.0729456,1.02703
198045204,68158081,17130,780823,2189.25,25552500,279581,0.00280377,0.358059,0.356719,0.52856
198043593,68158081,597,2261330,6404.42,101753000,757009,0.00283215,0.334764,0.353086,1.14047
198044076,68158081,15670,331207,533.046,13967700,84678.5,0.0016094,0.255666,0.257525,0.597001
198044677,68158081,16431,234627,1090.57,9539210,139296,0.0046481,0.59369,0.569825,0.921181
198044331,68158081,15991,6529250,209242,302288000,27362200,0.0320469,4.19072,4.0906,0.416285
198044555,68158081,16278,33544.6,3.57706,1443790,499.674,0.000106636,0.0148958,0,0
198045362,68158081,17341,80034,3.18523,2796660,440.387,3.97985e-05,0.0055025,0.00593885,1.00531
198043706,68158081,764,524160,10283.8,22737900,1339720,0.0196195,2.55593,2.55556,0.209246
198043214,68158081,61,104466,114.21,3983730,13823.1,0.00109327,0.132321,0.132383,0.355092
198043719,68158081,783,444446,5350.26,23906400,700868,0.012038,1.57695,1.68746,0.787644
198043481,68158081,437,3809640,3681.44,160519000,452604,0.000966348,0.118805,0.119434,0.787629
198045454,68158081,17457,60541.8,4.90863,1995490,609.931,8.10783e-05,0.0100745,0.0100226,0.899937
198043308,68158081,199,1665140,13328,71303800,1608110,0.00800413,0.965747,0.954522,0.424037
198043784,68158081,891,209738,610.615,9925760,79277.4,0.00291131,0.377982,0.377968,0.157363
198045025,68158081,16879,1715580,3018.28,64658700,393752,0.00175933,0.229515,0.219408,0.615504
198044148,68158081,15765,2882740,6123.13,124053000,771405,0.00212407,0.267594,0.29173,0.946087
198043809,68158081,930,1488370,10178.5,68844800,1329510,0.00683871,0.893263,0.874014,0.661884
198044255,68158081,15903,368813000,6624370,17323800000,901507000,0.0179613,2.44434,2.42047,0.927387
198043194,68158081,30,33838,17.1976,1275350,2200.05,0.000508232,0.0650172,0,0
198044389,68158081,16066,2641490,14380.9,122593000,1775200,0.00544422,0.672045,0.713809,1.23982
198044283,68158081,15934,1044010,21623.9,50831800,2719750,0.0207124,2.60511,2.60141,0.503959
198043897,68158081,1061,119346,859.711,5667460,122281,0.00720353,1.02459,0.985659,0.424067
198044398,68158081,16077,14959900,393697,789274000,51287700,0.0263169,3.42835,3.31725,0.628463
198045654,68158081,111220872,177378,147.629,9100510,19291.3,0.000832288,0.108758,0.0996624,0.730114
198044370,68158081,16040,5372440,243840,334613000,34170400,0.0453872,6.36032,6.39354,0.348368
198045523,68158081,17547,1040030,187.608,40415700,23586.9,0.000180387,0.0226791,0.0232509,1.17312
198044169,68158081,15790,21618.1,29.0576,911736,3641.1,0.00134413,0.168428,0,0
198045620,68158081,111220762,632088,829.178,21108600,103543,0.00131181,0.163811,0.163042,0.295401
198044549,68158081,16270,970973,6410.53,32925000,845639,0.00660217,0.870919,0.867362,0.359221
198045479,68158081,17490,375414,48.7529,17287700,6465.16,0.000129864,0.0172214,0.0168887,1.64619
198044772,68158081,16565,658906,9322.89,33008200,1341180,0.014149,2.03547,1.94924,0.64857
198044996,68158081,16848,663595,1962.58,29789600,257813,0.00295749,0.38851,0.360767,0.471145
198043709,68158081,769,202055,129.324,6947370,18939,0.000640042,0.0937317,0.0913644,0.625274
198044447,68158081,16132,1955780,55781.6,100286000,8064630,0.0285214,4.12349,4.16404,0.460561
198043570,68158081,566,1675480,51562.6,73239800,6942430,0.0307749,4.14355,4.14278,0.321188
198045216,68158081,17148,1371480,754.816,42502800,94852.7,0.000550367,0.069161,0.068129,1.51562
198045199,68158081,17122,51894.3,225.024,2300470,29090.7,0.0043362,0.560575,0.507873,0.924356
198044554,68158081,16277,166409,234.964,6491600,30687.1,0.00141196,0.184408,0.176974,2.00981
198045366,68158081,17345,448595,11.9783,11384400,1399.49,2.67018e-05,0.00311972,0.00311073,1.52399
198043738,68158081,821,3618350,95255.2,179094000,13683400,0.0263256,3.78168,3.92557,0.441478
198045067,68158081,16935,432818,1659.56,22079700,213016,0.0038343,0.492162,0.503457,0.436156
198044199,68158081,15829,3339400,28668.2,132655000,3635750,0.00858482,1.08874,1.08032,0.470769
198045525,68158081,17550,693159,168.497,25766800,21060.8,0.000243086,0.0303838,0.0318566,0.943295
198044257,68158081,15905,34254300,73908.3,1134540000,9726400,0.00215764,0.283947,0.279457,1.26075
198044992,68158081,16843,3477180,12470.2,159277000,1649710,0.0035863,0.474438,0.477051,0.671144
198043984,68158081,10720,7533350,16178.9,380273000,2294820,0.00214763,0.304621,0.30208,1.17769
198044384,68158081,16058,18102500,153209,847161000,19378800,0.00846343,1.0705,1.06098,1.16842
198045194,68158081,17115,923292,3447.94,32963200,441431,0.0037344,0.478105,0.475298,0.571406
198045232,68158081,17168,309913,589.79,13300200,75527.6,0.00190308,0.243706,0.245046,0.507992
198045380,68158081,17364,958336,651.939,46866000,85477.1,0.000680282,0.0891932,0.0900112,0.878784
198045567,68158081,17638,432471,0.0104197,11203400,1.30138,2.40933e-08,3.00919e-06,3.09572e-06,2.02687
198044403,68158081,16082,7399020,216830,399789000,28193700,0.0293052,3.81047,3.70082,0.637069
198043690,68158081,727,440443,7175.43,25031800,961644,0.0162914,2.18335,2.15526,0.567592
198043991,68158081,10731,848594,18.3988,36961000,2525.68,2.16815e-05,0.00297631,0.00270658,2.15934
198045026,68158081,16880,437784,204.754,15937900,32849.8,0.000467706,0.0750366,0.0761338,1.08511
198044572,68158081,16298,378836,97.9653,14786800,13911.1,0.000258596,0.0367206,0.0360594,0.853353
198044365,68158081,16035,29850500,961839,1578130000,135146000,0.0322218,4.52742,4.58644,0.533935
198045678,68158081,124372440,34867.4,174.415,937617,23355.9,0.00500222,0.669847,0,0
198045245,68158081,17188,871232,1427.35,25952700,180262,0.00163831,0.206905,0.205868,0.722059
198043186,68158081,15,147460,1711.75,6169710,248049,0.0116083,1.68214,1.61994,0.299738
198043273,68158081,148,206523,1214.39,11236800,148626,0.00588017,0.71966,0.716395,0.965538
198044664,68158081,16416,768453,15956.6,36041500,2187170,0.0207646,2.8462,2.67748,0.399494
198045441,68158081,17443,1352790,1009.15,32123500,129615,0.000745975,0.0958128,0.08999,1.422
198043785,68158081,893,730749,11812.2,42698000,1520850,0.0161645,2.08122,2.07879,0.584022
198045339,68158081,17309,21351.6,9.80862,800940,1346.13,0.000459386,0.0630458,0,0
198043548,68158081,529,144586,323.209,5261660,39485.1,0.00223541,0.273091,0.258223,0.568061
198044910,68158081,16726,5309930,23487.5,190189000,3823570,0.00442331,0.720079,0.726247,1.16481
198044031,68158081,15599,2388570,7312.61,85096900,920193,0.00306149,0.385248,0.36602,1.20479
198044670,68158081,16422,803960,8606.97,34192500,1141070,0.0107057,1.41931,1.41026,0.292687
198044926,68158081,16744,34417.5,15.407,1270180,2428.32,0.000447649,0.0705546,0,0
198044726,68158081,16493,576641,5376.19,22807900,687911,0.0093233,1.19296,1.10899,1.04124
198045153,68158081,17063,694113,1537.7,20706400,197141,0.00221535,0.284019,0.284357,0.484985
198045453,68158081,17456,334011,58.2445,11766500,7297.84,0.000174379,0.0218491,0.0210618,0.590224
198045574,68158081,17650,64144.5,0,1095940,0,0,0,0,0
198043252,68158081,119,2042310,22740.5,97758600,2897730,0.0111347,1.41885,1.49581,0.960332
198043316,68158081,209,1221670,5488.11,54153500,701427,0.00449229,0.574153,0.573788,0.39323
198043934,68158081,1111,2415980,102770,162540000,14229900,0.0425378,5.88994,5.93408,0.227155
198043426,68158081,358,97035.5,380.278,3978770,49161.6,0.00391896,0.506635,0.498758,0.523914
198045212,68158081,17141,104634,161.945,2875820,20555.2,0.00154772,0.196448,0.19651,0.408664
198043766,68158081,862,2341870,62044.6,139992000,8016430,0.0264936,3.42309,3.42213,0.489215
198045248,68158081,17192,244446,273.387,6972140,33573.5,0.0011184,0.137345,0.137377,0.339246
198044407,68158081,16086,349690,9478.15,21474400,1274600,0.0271044,3.64495,3.64495,0.102392
198044618,68158081,16359,686690,5326.65,27232700,682370,0.007757,0.993709,0.93753,1.31305
198043511,68158081,479,621346,17621.5,32081300,2760300,0.0283602,4.44245,4.40885,0.420658
198043900,68158081,1065,111917000,151335,3700950000,19458800,0.00135221,0.173869,0.164413,1.41704
198044139,68158081,15752,9238730,13648.5,389203000,1724490,0.00147731,0.186659,0.205103,1.03226
198044172,68158081,15793,1592590,6413.84,67155200,787471,0.00402729,0.494458,0.463596,0.535757
198044286,68158081,15937,4978830,69982.3,199624000,9347900,0.014056,1.87753,1.89138,0.765328
198045032,68158081,16889,1684100,3130.27,55279400,396642,0.00185873,0.235522,0.226192,0.817741
198043289,68158081,173,276565,305.807,6590630,37772.7,0.00110573,0.136578,0.137512,0.801398
198044294,68158081,15946,2153570,49667.9,101375000,6430880,0.0230631,2.98615,2.91095,0.444233
198044214,68158081,15847,898712,3554.26,24211100,437183,0.00395483,0.486455,0.485239,0.521915
198043309,68158081,200,487385,6329.03,20503100,788721,0.0129857,1.61827,1.72278,0.447212
198043269,68158081,141,5740230,9938.45,222614000,1520180,0.00173137,0.264829,0.268017,2.19326
198043320,68158081,214,640639,2396.16,21589200,297424,0.00374027,0.464262,0.455501,0.374957
198045006,68158081,16859,173201,590.418,7511190,78492.7,0.00340887,0.45319,0.453904,0.311259
198044683,68158081,16437,3593020,36186.4,170838000,5014080,0.0100713,1.39551,1.3782,0.925309
198045190,68158081,17110,529324,242.887,15318300,30221.6,0.000458863,0.0570947,0.05711,0.564392
198044542,68158081,16263,33574.2,4.07742,1433450,514.842,0.000121445,0.0153344,0,0
198044271,68158081,15922,6925290,27335.3,245844000,3270050,0.00394717,0.472189,0.461774,0.943383
198044284,68158081,15935,2658670,38778,118896000,4923090,0.0145855,1.85171,1.82584,0.690579
198044666,68158081,16418,725102,17632.2,35161000,2321410,0.0243168,3.2015,3.17242,0.281154
198044065,68158081,15656,269578,142.442,10281300,18950.4,0.000528388,0.0702967,0.0705431,0.628195
198044490,68158081,16191,3497220,50024.2,184203000,6764620,0.014304,1.93429,1.90247,0.583172
198045096,68158081,16981,508767,2363.49,18317900,315523,0.00464553,0.620172,0.625416,0.491674
198045099,68158081,16986,2493680,3225.5,83139100,409198,0.00129347,0.164094,0.157692,0.676001
198044155,68158081,15774,4173870,6606.13,175240000,838700,0.00158273,0.20094,0.215683,0.757611
198044764,68158081,16554,51534.2,269.184,2612040,37188.9,0.00522341,0.721636,0.714217,0.104172
198045452,68158081,17455,334011,58.2445,11766500,7297.84,0.000174379,0.0218491,0.0210618,0.590224
198045066,68158081,16934,352749,1314.44,16474700,169182,0.00372629,0.47961,0.517598,0.906769
198045274,68158081,17227,195044,355.878,8296330,47048.7,0.00182461,0.241222,0.237749,0.703975
198043452,68158081,395,2769900,1342.41,105040000,174355,0.000484643,0.0629465,0.0559341,1.69934
198044668,68158081,16420,441771,5667,18001700,741858,0.0128279,1.67928,1.71293,0.317366
198043854,68158081,997,939914000,9757080,41474400000,1324170000,0.0103808,1.40882,1.39374,1.31014
198043389,68158081,305,348769,12712.9,19381900,1761500,0.0364507,5.05061,5.2578,0.391682
198045080,68158081,16957,500032,1637.39,19703200,210305,0.00327458,0.420583,0.420968,0.221545
