id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197586252,67979036,15678,414076,20513.8,25071100,2827110,0.0495413,6.82752,6.73338,0.265691
197587687,67979036,16481,468114,19432.5,23331100,2635650,0.0415123,5.63035,5.47954,0.0983186
197583463,67979036,197,90999,3377.85,4236910,461744,0.0371197,5.07417,5.02183,0.216705
197588798,67979036,17606,11348.7,529.207,528773,75343.5,0.0466316,6.63897,0,0
197583128,67979036,69,704328,51889.9,39075600,8000310,0.073673,11.3588,11.258,0.10873
197585247,67979036,862,174845,6827.03,9187890,862888,0.0390462,4.93516,4.93516,0.111634
197587253,67979036,16160,377832,27209.6,22608100,3765350,0.072015,9.96569,9.91839,0.257018
197587185,67979036,16120,2097810,106455,111587000,16815300,0.0507458,8.01564,7.64606,0.633372
197588500,67979036,17216,242665,11802.3,11033400,1710270,0.0486362,7.04787,7.07477,0.256071
197585748,67979036,1067,731982,37921.9,38225200,5458750,0.0518071,7.4575,7.35928,0.421755
197588296,67979036,16935,340484,15209.9,17836700,2222350,0.0446714,6.52704,6.23439,0.240717
197585271,67979036,882,1153600,98808.9,71302500,13652700,0.0856523,11.8348,11.8907,0.245988
197587159,67979036,16108,901154,16362.4,29754200,2184740,0.0181572,2.42438,2.41573,0.542661
197587665,67979036,16469,2030550,93850.3,99227100,12552500,0.0462191,6.18183,6.13164,0.244943
197588866,67979036,111220792,1389440,104133,76110000,15226200,0.0749458,10.9585,10.9605,0.0953319
197588378,67979036,17048,33391.6,2421.47,1807250,380651,0.0725173,11.3996,0,0
197588635,67979036,17387,780443,36617.6,33668900,5466770,0.0469191,7.00471,6.52899,0.582302
197588008,67979036,16684,6157730,228791,335270000,30522800,0.0371551,4.95682,4.97958,0.261694
197586863,67979036,15962,238936,6298.02,16282400,921497,0.0263586,3.85666,3.873,0.1438
197585796,67979036,1121,454026,9664.98,14985300,1338060,0.0212873,2.94711,2.94541,0.534251
197587632,67979036,16435,1202570,57674.2,61353000,8505970,0.0479593,7.07318,7.15444,0.2638
197587082,67979036,16071,137614,11309.2,8168620,1636220,0.0821811,11.8899,9.89592,0.29524
197588254,67979036,16877,5110900,222272,245662000,30370600,0.0434897,5.94231,5.86391,0.269556
197586234,67979036,15669,3332490,171243,196065000,23261000,0.0513861,6.98007,6.89077,0.30088
197587828,67979036,16562,104139,2760.8,4212480,358583,0.0265108,3.44332,3.43345,0.063821
197585858,67979036,10698,346755,19924.6,19717800,2948380,0.0574601,8.50279,9.06351,0.41198
197587309,67979036,16228,895888,43308.3,43397000,5779900,0.0483411,6.45158,6.41868,0.249193
197586766,67979036,15883,94635.9,3633.88,4192900,508286,0.0383985,5.37096,5.3733,0.0843127
197588446,67979036,17140,517761,29745.2,25852900,4344530,0.0574498,8.39101,8.37671,0.24146
197585694,67979036,1030,380558,3855.97,11386400,576641,0.0101324,1.51525,1.55549,0.479665
197588722,67979036,17499,34897.1,2004.57,1618630,299546,0.0574422,8.58369,0,0
197588294,67979036,16933,737173,29423.4,37052700,4260910,0.0399138,5.78007,5.62569,0.359063
197586061,67979036,15611,159645,6518.02,8953400,874590,0.0408283,5.47835,5.33962,0.492306
197587358,67979036,16282,34969,2001.32,1922730,273842,0.0572314,7.83098,0,0
197585475,67979036,984,9218210,178696,490029000,24763000,0.0193851,2.68631,2.66262,0.232462
197588490,67979036,17203,414856,24373.1,20718800,3552070,0.0587507,8.56218,8.55,0.216388
197584352,67979036,510,219918,21290.8,14156300,2987430,0.0968123,13.5842,13.5515,0.0721627
197588418,67979036,17101,930119,55987.6,49257100,8135260,0.0601941,8.74648,8.68156,0.229654
197587266,67979036,16171,2513930,76995.3,110695000,11233600,0.0306274,4.46853,4.38284,0.530891
197588819,67979036,111220636,277040,11345.8,13888100,1606720,0.0409537,5.79961,5.78135,0.518418
197584469,67979036,562,69920.8,2508.68,3545280,325725,0.0358788,4.65848,4.65844,0.0481586
197585939,67979036,15567,464583000,21785200,24427100000,3081430000,0.0468919,6.63268,6.53136,0.584241
197583590,67979036,242,12419300,344184,589408000,44665800,0.0277135,3.59647,3.6203,0.384714
197587364,67979036,16287,729769,34059.5,38843300,4552250,0.0466716,6.23794,6.31289,0.195517
197587243,67979036,16153,51280.9,2330.88,2413870,325683,0.0454532,6.35096,6.0634,0.319245
197588505,67979036,17221,13602100,756872,668819000,111908000,0.0556438,8.22729,8.09091,0.34019
197584433,67979036,542,2932960,137929,153982000,19016900,0.0470272,6.48385,6.31366,0.446553
197585965,67979036,15580,295510,10986.7,14936700,1440840,0.0371788,4.87577,4.70118,0.492924
197586763,67979036,15882,242268,3615.67,10718400,479245,0.0149242,1.97816,1.9938,0.574988
197587645,67979036,16451,701927,25054.6,34991600,3545050,0.0356941,5.05046,5.0644,0.315341
197587938,67979036,16624,5259560,255999,255819000,36090800,0.0486731,6.86194,6.69942,0.255237
197583965,67979036,370,43408400,2650450,2130020000,385898000,0.0610585,8.88992,8.81877,0.352944
197584484,67979036,574,2898050,217462,154655000,32305600,0.0750375,11.1474,11.1905,0.290874
197586354,67979036,15718,53707.1,1292.15,2556750,170506,0.0240592,3.17474,3.27775,0.386983
197586753,67979036,15876,230656,8716.58,11158900,1203750,0.0377904,5.21883,5.48091,0.629935
197587725,67979036,16526,34764.1,1423.88,1803110,186836,0.0409584,5.37438,0,0
197588786,67979036,17587,780320,25237.7,28404700,3641990,0.0323428,4.6673,4.60487,0.577096
197586875,67979036,15978,172617,4862.97,11935500,719312,0.0281721,4.16711,4.16559,0.0913827
197586620,67979036,15849,1594790,89754.9,94676000,13403900,0.0562802,8.40482,8.25347,0.235804
197586402,67979036,15788,236872,4538.72,10584600,571438,0.019161,2.41243,2.41331,0.143912
197586783,67979036,15900,323277,16376.1,16471900,2450310,0.0506565,7.57962,5.91406,0.196663
197583317,67979036,143,207777,11304.5,9644050,1723270,0.0544072,8.29388,8.27994,0.29484
197585231,67979036,854,2660570,60611.6,109249000,8441930,0.0227815,3.17298,3.31913,0.707579
197586407,67979036,15792,1863430,93783.5,96625100,12299000,0.0503284,6.60021,6.57057,0.287194
197587352,67979036,16279,21114,1118.33,1209430,147878,0.0529662,7.00378,0,0
197586063,67979036,15612,34607.8,968.792,1547810,134557,0.0279935,3.88807,0,0
197583973,67979036,378,349690,12725,18088300,1608840,0.0363895,4.60075,4.60075,0.159709
197585671,67979036,1020,2146810,90278.9,107777000,12183700,0.0420525,5.67523,5.64428,0.317421
197587627,67979036,16430,1200380,70880.4,62079700,9792380,0.0590484,8.15774,7.54262,0.242845
197588857,67979036,111220764,20392.9,1252.71,1025730,178121,0.0614288,8.73443,0,0
197585758,67979036,1075,401729,28171.1,23587300,4049050,0.0701246,10.0791,9.99985,0.230876
197587954,67979036,16643,48953.5,2309.04,2472420,320878,0.0471679,6.55474,6.55475,0.0835151
197584009,67979036,408,452567,5153.62,13060600,720162,0.0113875,1.59128,1.49419,0.711317
197585133,67979036,819,348469,26923.3,21440500,3644510,0.0772616,10.4586,10.4536,0.211546
197585837,67979036,10686,1426550,41124.3,75307400,6146510,0.0288278,4.30866,4.22636,0.519691
197587300,67979036,16215,3691850,171294,188924000,22364200,0.0463979,6.05773,5.96081,0.205462
197588420,67979036,17104,685592,39259.4,35750900,5701710,0.0572634,8.31647,8.21408,0.244911
197584951,67979036,732,101864,5140.3,6121740,696092,0.0504625,6.83356,6.83164,0.134877
197585255,67979036,870,3035930,131164,158086000,17880900,0.0432037,5.88975,5.86317,0.437867
197587821,67979036,16556,33867.2,1094.02,1580900,142399,0.0323032,4.20463,0,0
197586256,67979036,15680,635414,29659.7,32397300,4060050,0.0466778,6.38962,6.26042,0.424031
197583638,67979036,259,229455,5226.49,8344940,733787,0.0227779,3.19796,3.27474,0.476984
197587463,67979036,16325,5986610,251623,287253000,33986000,0.0420309,5.677,5.62202,0.345145
197588479,67979036,17185,1147890,69019.7,58052700,9898870,0.0601275,8.62355,8.62096,0.132636
197588691,67979036,17459,83100.4,2422.67,2897090,339802,0.0291535,4.08905,4.08868,0.264017
197588194,67979036,16796,45944.9,2757.72,2405710,374398,0.0600224,8.14885,8.14937,0.000530243
197588851,67979036,111220752,345586,22649.8,20373200,3259070,0.0655402,9.43057,9.41834,0.152705
197588518,67979036,17238,417299,28606.1,22459000,4224350,0.0685505,10.1231,10.4367,0.0554497
197583553,67979036,228,2860050,72357.1,164225000,11137400,0.0252993,3.89413,3.9263,0.530627
197588143,67979036,16769,209832,7846.12,10647000,1124030,0.0373923,5.3568,5.04498,0.290532
197587117,67979036,16084,5575900,436544,319334000,60569900,0.0782911,10.8628,10.8531,0.303003
197588450,67979036,17145,2471010,213126,140999000,31915500,0.0862508,12.916,12.7974,0.311096
197585400,67979036,939,104888,9110.56,6369290,1391030,0.0868598,13.262,13.2621,0.0376325
197586893,67979036,15999,822507,21890.6,32794500,3096100,0.0266145,3.76422,3.88619,0.549374
197588371,67979036,17039,611700,32327.6,30257100,4798640,0.0528488,7.84477,7.4955,0.324832
197587615,67979036,16416,904055,35228.5,43063700,4688000,0.0389671,5.18552,5.17567,0.299021
197584258,67979036,480,88921.1,6589.84,5448190,980055,0.0741088,11.0216,9.97129,0.275191
197585855,67979036,10696,207587,11110.7,12043200,1658060,0.0535233,7.98734,0,0
197584573,67979036,616,686924,32670.5,35752200,4542780,0.0475605,6.61322,6.6116,0.0904311
197588740,67979036,17521,55325.1,559.726,1201050,77963.2,0.010117,1.40918,1.40906,0.430371
197585762,67979036,1080,37407900,1573560,1857650000,244764000,0.0420649,6.54311,6.45485,0.535841
197587342,67979036,16269,371576,17778.2,21254500,2377310,0.0478455,6.39792,6.36083,0.192163
197588605,67979036,17346,847341,47822.6,40293900,7034270,0.0564385,8.30158,8.30798,0.170115
197588094,67979036,16735,1583790,77163,78139300,10580500,0.0487206,6.68052,6.52896,0.238789
197588619,67979036,17365,308284,16356.1,16945300,2325770,0.0530552,7.54423,7.54602,0.205063
197584398,67979036,528,94303200,1950240,4760300000,282467000,0.0206806,2.99531,2.94586,0.622785
197586357,67979036,15721,34775.4,642.919,1133000,94202.6,0.0184878,2.70889,0,0
197588834,67979036,111220692,685592,39259.4,35750900,5701710,0.0572634,8.31647,8.21408,0.244911
197587213,67979036,16122,2365300,124132,128137000,19865600,0.0524804,8.39875,8.38156,0.642589
197587979,67979036,16667,475533,15072,24732400,1979610,0.0316949,4.16292,4.15308,0.23517
197585713,67979036,1041,3611370,57086.9,133981000,8363710,0.0158075,2.31594,2.42109,0.926302
197585768,67979036,1088,261989,9016.37,13014400,1208090,0.0344151,4.61122,4.27745,0.15374
197588729,67979036,17507,1399270,67156.6,56842800,10032500,0.0479939,7.16979,7.16185,0.521743
197584189,67979036,451,452114,22069.4,22946800,2885520,0.0488139,6.38228,6.38066,0.103328
197585289,67979036,898,2103150,72318.7,95638400,9932170,0.034386,4.72253,4.6206,0.489952
197585863,67979036,10701,788395,27369.9,40016200,3815720,0.034716,4.83985,4.87056,0.627538
197586865,67979036,15964,302451,8790.88,21081600,1285710,0.0290654,4.25096,4.26552,0.21596
197583738,67979036,296,2288650,179855,130597000,25164400,0.0785856,10.9953,10.4246,0.296412
197588224,67979036,16844,1601240,59478.3,77752600,8086470,0.0371451,5.05013,5.12573,0.358353
197582924,67979036,51,6189650,181890,293562000,23731100,0.0293862,3.834,3.65734,0.439845
197583788,67979036,318,45944.9,1995.79,2160330,276337,0.0434387,6.01452,5.97016,0.15906
197588900,67979036,111220900,171520,12605.7,9282530,1854840,0.0734941,10.8142,11.0822,0.202591
197586369,67979036,15738,443068000,20859200,23306700000,2956720000,0.047079,6.67328,6.57973,0.58885
197587932,67979036,16616,988569,42212.5,47139100,5696290,0.0427006,5.76216,5.61936,0.166594
197588324,67979036,16978,1080040,56828.6,52504400,7948490,0.0526169,7.35942,7.35391,0.308069
197584920,67979036,720,624254,25319.6,29877400,3505370,0.0405598,5.61529,5.60357,0.35142
197585235,67979036,856,33148000,955763,1571710000,129317000,0.0288332,3.90119,3.8214,0.519747
197585668,67979036,1017,12902000,267835,681276000,39666500,0.0207592,3.07445,3.07828,0.659864
197586379,67979036,15762,1361060,52974.6,70905100,6981950,0.0389216,5.1298,5.11891,0.351971
197587848,67979036,16572,107847,2967.3,4414520,391807,0.0275139,3.63298,3.64541,0.0409265
197584971,67979036,748,285017,12619.7,15735000,1600680,0.0442771,5.61606,5.55677,0.155988
197588503,67979036,17219,26381,1020.83,1173590,162109,0.0386956,6.14493,0,0
197586390,67979036,15776,4507360,130024,205296000,16861800,0.0288471,3.74096,3.70767,0.295744
197586362,67979036,15727,90823.6,3185.77,4876360,434499,0.0350764,4.78398,4.79752,0.211777
197586039,67979036,15604,1474210,68219.7,82711800,8903270,0.0462755,6.03936,5.91265,0.283626
197583535,67979036,222,113852,2451.56,4383200,339900,0.0215329,2.98546,2.97163,0.391692
197583189,67979036,90,55005.5,2535.59,2661620,348815,0.046097,6.34145,6.16223,0.0997818
197584332,67979036,503,3698110,165259,188858000,22080800,0.0446875,5.97083,5.87512,0.227037
197588393,67979036,17070,70292.7,2270.16,3022080,309558,0.0322959,4.40385,4.3388,0.50069
197587513,67979036,16352,6912800,377086,350284000,52845500,0.054549,7.6446,7.48981,0.259248
197585904,67979036,182305701,384219,18176.6,20694400,2346320,0.0473078,6.10672,6.10491,0.201847
197586394,67979036,15780,330445,5641.8,14270700,722744,0.0170733,2.18718,2.18196,0.238613
197588895,67979036,111220880,75707.1,6901.75,4341890,1049460,0.0911639,13.8621,14.0638,0.106658
197588193,67979036,16794,45944.9,2757.72,2405710,374398,0.0600224,8.14885,8.14937,0.000530243
197587964,67979036,16657,55941.3,887.413,2639590,115752,0.0158633,2.06918,2.07876,0.548815
197588295,67979036,16934,396689,14213.5,19216000,2038560,0.0358303,5.13894,5.11843,0.451029
197588526,67979036,17249,65759.5,4693.34,3602100,734770,0.0713713,11.1736,11.1948,0.0577355
197588108,67979036,16742,25536.8,1041.63,1301890,140060,0.0407893,5.48465,0,0
197588710,67979036,17484,206696,10773.1,10922400,1517960,0.0521207,7.34393,7.33448,0.114254
197586877,67979036,15981,8856760,445038,461317000,63308400,0.0502483,7.14803,7.0851,0.598856
197583474,67979036,202,3947210,236116,211604000,33338500,0.0598183,8.44609,8.41855,0.265302
197584411,67979036,532,595050,11984.8,21168000,1669720,0.0201408,2.80602,2.79246,0.626143
197588264,67979036,16891,251576,9901.95,12258600,1338530,0.0393597,5.3206,5.27038,0.400573
197584923,67979036,721,1439340,53015.9,78898700,7477370,0.0368334,5.19499,5.00786,0.567816
197587220,67979036,16133,2142550,90372.3,107372000,13219900,0.0421798,6.17019,6.26789,0.387802
197585723,67979036,1048,9370630,596321,457978000,86299700,0.0636372,9.2096,9.12493,0.219967
197588217,67979036,16827,451734,17508.6,21134900,2460520,0.0387588,5.44684,5.45168,0.151418
197588472,67979036,17175,551182,36116.8,28250600,5284960,0.0655261,9.58842,9.59371,0.126972
197585502,67979036,997,961292000,41428600,49210000000,5837460000,0.0430968,6.07252,5.98951,0.593752
197588601,67979036,17342,76369.6,4419.9,3712170,633983,0.0578752,8.30152,8.2237,0.0988861
197588636,67979036,17388,420400,10437.7,12838800,1560120,0.024828,3.71104,3.64294,0.405391
197586266,67979036,15686,2934150,85812.7,132545000,11974200,0.0292462,4.08096,4.08215,0.646184
197587240,67979036,16149,51280.9,2330.88,2413870,325683,0.0454532,6.35096,6.0634,0.319245
197585945,67979036,15569,7929360,374432,427892000,49522900,0.047221,6.24552,6.01333,0.370755
197588190,67979036,16790,1158380,53924.6,55761800,7395970,0.0465516,6.38473,6.29542,0.272344
197585097,67979036,797,4496800,259317,234302000,35539900,0.057667,7.90337,7.87611,0.200146
197587103,67979036,16080,515150,28726.3,28525100,3913840,0.0557629,7.59747,7.50589,0.204195
197584243,67979036,475,1157700,53651.5,60417800,7408450,0.046343,6.39926,6.36139,0.326998
197588796,67979036,17603,11348.7,529.207,528773,75343.5,0.0466316,6.63897,0,0
197586934,67979036,16022,4607280,57747.1,133755000,7963580,0.0125339,1.72848,1.72261,0.836085
197587671,67979036,16472,1333800,64551.9,64946000,8662960,0.0483971,6.49496,6.54001,0.235392
197586409,67979036,15794,29187.4,677.804,1247660,86613.4,0.0232225,2.96749,0,0
197588661,67979036,17422,762084,45551.5,40527300,6416970,0.0597723,8.4203,8.19432,0.261536
197586846,67979036,15943,1332870,72789.8,71891900,10082700,0.0546114,7.56468,6.99005,0.400729
197583644,67979036,262,2746610,96095.9,124939000,13286400,0.0349871,4.8374,4.80867,0.394664
197587641,67979036,16447,208051,8470.02,10334200,1119600,0.0407112,5.38139,5.37597,0.207779
197584480,67979036,567,463243000,21851100,24676800000,3089550000,0.0471698,6.66939,6.59472,0.59323
197583272,67979036,126,760341,19687.3,34795700,2713760,0.0258927,3.56914,3.62279,0.52223
197583813,67979036,323,70873800,3049480,3560900000,413632000,0.0430269,5.83617,5.74813,0.3196
197587255,67979036,16161,381036,21344.6,20189000,2974200,0.0560174,7.80556,7.78915,0.220055
197587371,67979036,16291,376050,16492.3,19665300,2168200,0.0438567,5.76573,5.81048,0.129021
197588343,67979036,16997,434266,12099.5,20093000,1614860,0.027862,3.71859,3.77554,0.315492
197585130,67979036,818,3441790,142429,163923000,19878000,0.0413822,5.7755,5.48455,0.488649
197583808,67979036,322,34464300,1631280,1825340000,226705000,0.0473325,6.57796,6.4724,0.640204
197587874,67979036,16586,139738,5587.72,6973200,745055,0.0399871,5.33179,5.33181,0.02973
197584237,67979036,473,2186560,111457,127101000,16546500,0.0509733,7.56736,7.35701,0.245077
197586856,67979036,15953,246031,9979.97,11697700,1418330,0.0405638,5.76483,5.36177,0.32201
197587285,67979036,16188,3650330,125431,181437000,17430100,0.0343614,4.77495,4.63519,0.553488
197588896,67979036,111220882,847664,54749.5,42872400,8144620,0.0645886,9.60831,9.58089,0.271461
197586651,67979036,15858,2998680,168203,173067000,23574400,0.0560924,7.8616,7.49128,0.267603
197583227,67979036,111,34969,1435.45,1786970,182068,0.0410491,5.20654,0,0
197583149,67979036,79,59916.6,2350.66,3174860,296307,0.0392321,4.94532,4.97401,0.0814213
197585245,67979036,861,559628,27284.8,30125100,3913800,0.0487552,6.99358,6.41866,0.37264
197585971,67979036,15582,25340.9,1395.25,1608410,185649,0.0550592,7.32606,0,0
197586359,67979036,15723,1018390,35371.3,44668400,4971280,0.0347327,4.88153,4.88175,0.313877
197588755,67979036,17541,77355.5,4305.51,3887830,635137,0.0556587,8.21062,9.03365,0.332296
197587602,67979036,16403,159118,1929.35,7270810,244997,0.0121252,1.53971,1.54451,0.276861
197588593,67979036,17333,575031,37407.9,29918900,5514030,0.0650538,9.5891,9.59174,0.111063
197587299,67979036,16213,3691850,171294,188924000,22364200,0.0463979,6.05773,5.96081,0.205462
197584358,67979036,511,939590,40239.5,47472700,5297490,0.0428267,5.63809,5.53558,0.180068
197586899,67979036,16002,47512000,3076010,2514070000,439210000,0.0647416,9.24418,9.10922,0.559161
197584943,67979036,727,418888,14112,21831800,1824470,0.0336891,4.3555,4.3535,0.262556
197587610,67979036,16411,2993240,72962.1,142509000,9570930,0.0243756,3.19751,3.12879,0.401462
197586851,67979036,15948,922619,51766,51439800,7294370,0.0561077,7.90615,8.39005,0.434254
197587096,67979036,16078,774232,35877.9,42597600,4860050,0.04634,6.27725,6.26541,0.172307
197586395,67979036,15781,2364120,70984.7,112159000,9209790,0.0300259,3.89566,3.89737,0.220705
197587762,67979036,16547,49116.3,1904.95,2457350,257744,0.0387846,5.24762,0,0
197587222,67979036,16135,1692820,66875.7,78121400,10787400,0.0395055,6.37246,6.40831,0.400413
197585181,67979036,829,385668,18294.8,18093400,2747580,0.0474366,7.12421,7.01401,0.294257
197587136,67979036,16097,138447,5237.87,7631790,691369,0.0378331,4.99375,4.99531,0.106333
197585752,67979036,1070,1429930,43411.4,80848200,5657600,0.0303592,3.95657,3.96199,0.221145
197582866,67979036,27,148234,8357.89,7770410,1208180,0.0563831,8.15047,8.45631,0.181843
197587655,67979036,16461,612536,27469.3,31449500,3749330,0.0448452,6.12099,6.14797,0.279903
197583276,67979036,127,1907410,24443.8,85367500,3198770,0.0128152,1.67703,1.6717,0.409066
197584147,67979036,434,2790350,110672,124533000,15359800,0.0396623,5.50464,5.23261,0.588512
197587323,67979036,16248,1502490,84310.8,83221500,11170500,0.0561139,7.43461,7.26546,0.232642
197586814,67979036,15914,13850000,244175,606815000,36492100,0.01763,2.63481,2.44153,0.754297
197588406,67979036,17087,172965,7624.37,8591710,1072340,0.0440803,6.19971,6.2455,0.16604
197585186,67979036,830,1758190,80442.5,95746300,10269700,0.0457531,5.8411,5.78087,0.156563
197586003,67979036,15592,1063920,33762.4,51481800,4352960,0.031734,4.09143,4.09388,0.406994
197588915,67979036,124372440,34969,1013.28,1366980,143860,0.0289765,4.11393,0,0
197582880,67979036,33,1959640,98672.7,113322000,13895800,0.0503525,7.09101,7.29607,0.507976
197586013,67979036,15595,610511,30399,33596300,3981050,0.0497927,6.52085,6.51444,0.190295
197587067,67979036,16068,2464620,177391,142394000,24743800,0.0719751,10.0396,9.91185,0.381624
197587718,67979036,16519,10604000,458200,530346000,62919400,0.0432103,5.93358,5.80299,0.284405
197584196,67979036,453,34814000,1644010,1843430000,228314000,0.0472226,6.5581,6.45368,0.639583
197583824,67979036,329,5506350,206591,299553000,26856700,0.0375188,4.87741,4.88237,0.248985
197586887,67979036,15994,1218530,68723.5,58775000,8984080,0.0563988,7.3729,7.36378,0.283784
197587719,67979036,16520,3615210,150581,182319000,20716400,0.0416522,5.73034,5.61418,0.343301
197583075,67979036,64,692700,23921.5,32275500,3423390,0.0345337,4.9421,4.94405,0.249247
197587340,67979036,16267,363832,15818.5,19497200,2025760,0.0434776,5.56784,5.49625,0.185287
197583315,67979036,141,7707890,334715,412167000,43430800,0.0434249,5.63459,5.52604,0.315283
197584255,67979036,479,741905,37310.5,37994300,5842390,0.0502901,7.87485,7.98316,0.362452
197588266,67979036,16894,1217010,55986.7,58046000,7681550,0.0460034,6.31182,6.31003,0.148341
197588290,67979036,16929,1311330,58174.6,65886500,8543720,0.0443631,6.51531,6.46881,0.239444
197587855,67979036,16575,372106,18786.9,18981400,2550750,0.050488,6.8549,6.83682,0.0979044
197587896,67979036,16607,450509,23101,22891700,3143010,0.0512777,6.97657,6.96971,0.104905
197587281,67979036,16184,15267.4,751.757,776770,104986,0.0492393,6.87647,0,0
197587447,67979036,16314,996110,23477.5,45922500,3045460,0.0235692,3.05735,3.10419,0.434648
197587944,67979036,16631,3263640,159290,160317000,22545100,0.0488076,6.90798,6.76797,0.242471
197584559,67979036,607,2472060,86066.2,115369000,12531400,0.0348156,5.0692,4.98012,0.447176
197585706,67979036,1037,990285,58385.6,57779400,8702000,0.0589584,8.78737,9.32457,0.417097
197585807,67979036,1139,86872.7,6465.3,5406880,919001,0.0744227,10.5787,0,0
197588399,67979036,17079,1845700,84614.2,89070700,12044100,0.045844,6.52551,6.44004,0.372993
197584005,67979036,406,766863,32298.9,37452500,4336530,0.0421182,5.65489,5.57958,0.185369
197586597,67979036,15842,6796340,277491,348080000,38311100,0.0408295,5.63702,5.38395,0.580006
197586820,67979036,15917,7728480,445200,484549000,65622100,0.0576051,8.49095,8.43416,0.364929
197588644,67979036,17399,139912,2614.85,4285570,384035,0.0186893,2.74484,2.5176,0.770576
197588427,67979036,17112,341991,20113.3,16972900,2971740,0.0588124,8.68952,8.7029,0.106943
197588557,67979036,17289,27043.2,215.503,874939,32110.4,0.00796883,1.18737,0,0
197586604,67979036,15844,2107820,126767,116336000,17707000,0.0601414,8.40059,7.82246,0.251606
197587626,67979036,16429,2299390,152901,121566000,20850700,0.0664964,9.0679,9.19537,0.183838
197586691,67979036,15870,1996300,64786,95642600,8850920,0.032453,4.43365,4.61501,0.582551
197588419,67979036,17103,930119,55987.6,49257100,8135260,0.0601941,8.74648,8.68156,0.229654
197586355,67979036,15719,53707.1,1292.15,2556750,170506,0.0240592,3.17474,3.27775,0.386983
197588116,67979036,16750,25536.8,1041.63,1301890,140060,0.0407893,5.48465,0,0
197588390,67979036,17066,1900460,95714.1,93379900,13615800,0.0503637,7.1645,7.06517,0.287364
197588409,67979036,17090,101203,6131.44,5291960,859782,0.0605853,8.49558,8.57946,0.224187
197588792,67979036,17594,326843,2451.25,7536600,343726,0.00749978,1.05166,1.03351,1.20217
197587219,67979036,16132,1256000,61578.9,62677500,9144920,0.0490278,7.28099,7.32196,0.37537
197587962,67979036,16655,75520.3,2650.01,3670370,345516,0.03509,4.57514,4.57283,0.073068
197588640,67979036,17395,434172,27546.6,23132200,4032930,0.0634463,9.28878,9.27086,0.191321
197588614,67979036,17359,32642.5,2702.75,2119320,439276,0.0827984,13.4572,0,0
197587318,67979036,16242,235109,13650.9,12918300,1783220,0.0580621,7.58466,7.50118,0.24052
197588137,67979036,16766,208154,4670.72,10521700,616928,0.0224388,2.9638,2.95973,0.225676
197587588,67979036,16391,134270,3802.38,6818750,510698,0.0283189,3.80352,3.80305,0.0685813
197586548,67979036,15821,8519670,438046,438361000,60856100,0.0514159,7.14301,7.04687,0.394552
197588488,67979036,17199,20395.1,976.712,945953,136061,0.0478895,6.67124,0,0
197588271,67979036,16900,341493,16166,17628400,2179640,0.0473391,6.38266,6.36961,0.239857
197585900,67979036,10737,2038980,57712.5,101973000,7937980,0.0283046,3.89312,3.87152,0.339691
197587502,67979036,16343,1585580,90652.2,83478000,12312300,0.0571729,7.76518,7.51798,0.228925
197588693,67979036,17462,2442190,124898,109606000,18019100,0.051142,7.37826,7.4179,0.466371
197586210,67979036,15653,1658770,86038.3,92176900,11461800,0.0518687,6.90981,6.77205,0.230624
197583214,67979036,104,3314570,201103,182849000,28582400,0.0606725,8.62325,8.38412,0.494809
197588694,67979036,17463,615005,43498.6,32377400,6347110,0.0707289,10.3204,10.3982,0.172624
197583966,67979036,371,137255,3619.88,6256110,496473,0.0263734,3.61715,3.61634,0.108596
197588681,67979036,17447,129587,2252.58,3253380,329523,0.0173827,2.54287,2.54229,0.127116
197583202,67979036,99,1118360,47200.2,52336400,6619460,0.0422048,5.91889,5.93222,0.2174
197586741,67979036,15872,819234,22293.3,38562900,3004540,0.0272123,3.6675,3.69615,0.423047
197586868,67979036,15967,209149,5788.34,13654400,831223,0.0276756,3.9743,3.97492,0.12675
197588303,67979036,16949,14289900,359639,755420000,54683700,0.0251673,3.82673,3.92648,0.810914
197585893,67979036,10731,1236320,26107.9,64449800,3682150,0.0211175,2.97832,2.95374,0.179188
197588905,67979036,111220930,11348.7,529.207,528773,75343.5,0.0466316,6.63897,0,0
197585860,67979036,10699,685440,25676.4,33766000,3868960,0.0374597,5.64448,5.427,0.54968
197587612,67979036,16413,2146590,59392.3,104275000,7832310,0.0276682,3.64872,3.64128,0.326749
197585269,67979036,881,1198800,54488.4,61008200,7475440,0.0454526,6.23579,6.24115,0.212935
197586903,67979036,16007,47512000,3076010,2514070000,439210000,0.0647416,9.24418,9.10922,0.559161
197588574,67979036,17307,598452,39901.1,32651100,5910650,0.0666738,9.87657,10.1934,0.0885466
197587262,67979036,16169,6190440,248689,297588000,35455800,0.0401731,5.72751,5.66326,0.433696
197586417,67979036,15805,719027,37205.4,41749800,5041240,0.0517441,7.01119,7.00595,0.204582
197586829,67979036,15925,906586,56956.5,59609600,8037190,0.0628253,8.86533,8.86966,0.308716
197588274,67979036,16903,51605.4,3164.15,2774940,434550,0.0613144,8.42063,8.42127,0.000439688
197588911,67979036,112892315,172390,9698.75,9472390,1330340,0.0562605,7.71703,7.71776,0.0710665
197583440,67979036,188,309032,11955.1,23221400,1821680,0.0386856,5.89479,5.90714,0.216571
