id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197193093,67815968,1054,775301,48251.7,44056700,6957430,0.0622361,8.97384,9.29797,0.337163
197198595,67815968,16889,1387100,52642.7,64897300,7572230,0.0379516,5.45902,5.42944,0.352237
197198862,67815968,16972,485035,27866,27642500,4058590,0.0574514,8.36761,8.52478,0.174669
197194268,67815968,15882,212349,14651.6,12977000,2182960,0.0689977,10.2801,10.1162,0.187403
197190912,67815968,231,34925.9,850.981,1523870,117666,0.0243653,3.369,0,0
197191770,67815968,610,1470310,113398,94197700,17134800,0.0771252,11.6539,11.4268,0.167938
197194881,67815968,16104,10599700,926592,501749000,160446000,0.0874167,15.1368,14.8515,0.555063
197199608,67815968,17258,995107,29359.7,39377100,4159590,0.029504,4.18005,4.14418,0.328045
197200494,67815968,111220760,554595,19145,26562600,2746480,0.0345207,4.95223,4.95832,0.28062
197194250,67815968,15874,467696,28940.8,27279200,4232590,0.0618795,9.04989,8.59441,0.418041
197200571,67815968,111220850,611976,28984.2,31931500,4176970,0.0473616,6.82538,6.8357,0.103016
197193707,67815968,15596,1333040,31148,63144200,4365880,0.0233662,3.27514,3.28526,0.573373
197194001,67815968,15738,458052000,31436600,24428000000,4899810000,0.0686311,10.6971,10.3926,0.652832
197194068,67815968,15804,763589,19563.8,41684000,2653760,0.0256209,3.47538,3.59456,0.370469
197192184,67815968,749,1093260,37996.4,51610900,5471630,0.0347552,5.00488,5.21147,0.450263
197197252,67815968,16632,623297,18695.8,28864500,2663450,0.029995,4.27316,4.15577,0.480266
197198559,67815968,16876,3742630,125324,171718000,17777800,0.0334855,4.75009,4.61407,0.374732
197198963,67815968,17036,2043380,49649.9,84063600,6975470,0.0242979,3.41369,3.46349,0.297385
197190309,67815968,27,172141,8732.68,8778740,1297630,0.0507299,7.53817,7.74745,0.222332
197198221,67815968,16780,316149,8902.42,14421500,1235870,0.0281589,3.90914,3.97209,0.177581
197199032,67815968,17059,69497.4,2025.17,3317550,282900,0.0291402,4.07065,4.07066,0.0407575
197191004,67815968,274,873569,70201.2,57162900,10438900,0.0803614,11.9498,11.6656,0.197854
197200005,67815968,17485,2162440,76304.2,102718000,10778100,0.0352862,4.98423,4.85378,0.439584
197197994,67815968,16735,871108,26646,41205000,3783480,0.0305886,4.3433,4.34141,0.401354
197197229,67815968,16623,3028350,95671,136297000,13828100,0.0315918,4.56623,4.56434,0.430308
197194307,67815968,15907,26302700,1148590,1321070000,183636000,0.0436681,6.98164,7.009,0.814266
197199517,67815968,17221,9303380,282684,383685000,40351000,0.0303851,4.33725,4.34006,0.448919
197194420,67815968,15950,1646390,76583.4,67406300,11155700,0.0465159,6.77583,6.8847,0.357796
197190778,67815968,173,104002,803.221,2472540,123263,0.0077231,1.18519,1.18675,0.541648
197199772,67815968,17321,589444,13847.9,20483800,1965220,0.0234931,3.33402,3.33619,0.324448
197194963,67815968,16137,382916,25049,20057100,4310250,0.0654164,11.2564,10.8577,0.401541
197194187,67815968,15854,6411950,342870,356153000,50365500,0.0534736,7.85494,7.44247,0.576083
197198614,67815968,16896,282249,8216.09,11582100,1191410,0.0291093,4.22112,4.1617,0.326885
197199890,67815968,17383,1103160,31294.4,39560800,4422810,0.028368,4.00922,3.86749,0.438197
197200268,67815968,17540,1186150,38585.2,52247200,5463680,0.0325298,4.60625,4.43127,0.58924
197199866,67815968,17368,2154310,80610.7,102878000,11403200,0.0374184,5.29321,5.23987,0.341127
197191033,67815968,294,10534900,443607,573164000,63506400,0.0421083,6.0282,5.9585,0.335283
197199889,67815968,17381,1103160,31294.4,39560800,4422810,0.028368,4.00922,3.86749,0.438197
197190898,67815968,224,582811,20541.9,24058300,2969840,0.0352463,5.09571,5.3035,0.342511
197200222,67815968,17510,196927,3265.16,6000460,461614,0.0165806,2.34409,2.35191,0.303777
197198427,67815968,16844,1367250,47699,66480600,6712500,0.0348867,4.90947,4.99003,0.352881
197192066,67815968,655,1715570,73129.2,71363000,10666500,0.0426268,6.21745,6.4052,0.473478
197190434,67815968,42,91779.3,5031.48,5190630,719602,0.0548215,7.84056,7.87762,0.11249
197191404,67815968,377,133088,14730.9,9439260,2353700,0.110686,17.6853,17.5954,0.142899
197196129,67815968,16388,139876,6781.38,8251690,1070980,0.0484814,7.65661,7.65661,0.150918
197190621,67815968,114,80955.6,2608.8,3776770,375552,0.032225,4.63899,4.47231,0.332837
197193679,67815968,15568,7630200,134400,273072000,19039000,0.0176142,2.49521,2.59289,0.703129
197195430,67815968,16259,1067120,30104,46102100,4286150,0.0282106,4.01657,4.30085,0.425695
197199833,67815968,17358,96217.5,2595.7,3787290,376470,0.0269774,3.9127,3.88588,0.306699
197192495,67815968,889,467750,53100.7,31996600,8172190,0.113524,17.4713,17.411,0.0885056
197197774,67815968,16707,551007,20781,27521300,2937440,0.0377146,5.33104,5.14786,0.475169
197200218,67815968,17509,324034,8610.34,11824800,1254390,0.0265724,3.87118,3.55623,0.554109
197194687,67815968,16052,419628,47992.9,25457300,8736330,0.11437,20.8192,20.8192,0.399425
197192815,67815968,961,21084400,1675170,1050540000,276262000,0.0794504,13.1026,12.7956,0.558933
197194117,67815968,15822,748582,16075.8,35960500,2223130,0.0214749,2.96978,3.04231,0.25973
197197255,67815968,16633,417837,11523.8,19189800,1596040,0.0275797,3.81977,3.82305,0.216347
197198526,67815968,16867,1546860,50023.3,71188700,6959200,0.0323386,4.49893,4.42653,0.334198
197200014,67815968,17489,350259,15535.2,17712700,2227360,0.0443533,6.35917,6.36789,0.0968738
197192103,67815968,678,34969,5687.88,2668930,1014000,0.162655,28.997,0,0
197194240,67815968,15868,1664820,111196,97384300,16179100,0.0667917,9.7182,9.39052,0.316107
197196997,67815968,16581,549492,27788.9,30854400,4360170,0.0505719,7.93491,8.12423,0.378693
197199338,67815968,17183,874785,34991.9,41431100,5075600,0.0400005,5.80211,5.60624,0.384565
197192822,67815968,965,339687,18140.4,17083800,2780730,0.0534033,8.18614,7.96179,0.386599
197190489,67815968,82,424874,9788.64,18650000,1436480,0.0230389,3.38095,3.37566,0.11763
197191533,67815968,481,269837,6423.69,10487600,913103,0.0238058,3.38391,3.57578,0.11132
197196456,67815968,16462,991382,52605.5,50856400,8180410,0.0530628,8.25152,8.51216,0.324257
197193929,67815968,15674,138154,523.749,2750530,70419.3,0.00379105,0.509714,0.507625,0.636947
197192330,67815968,829,418928,22444.5,20873700,3522180,0.0535761,8.40759,8.46181,0.175582
197199081,67815968,17085,404437,10117.8,17032800,1426010,0.025017,3.52591,3.56158,0.269644
197198984,67815968,17042,902641,31680.1,42175500,4525480,0.0350971,5.0136,5.02951,0.326452
197200359,67815968,17605,33930,1219.84,1664770,170729,0.0359517,5.0318,0,0
197190677,67815968,143,143608,6547.02,6435050,940870,0.0455896,6.55167,7.088,0.160458
197193388,67815968,10701,717435,52178.9,43765300,7890050,0.0727298,10.9976,10.7922,0.282322
197198591,67815968,16887,1387100,52642.7,64897300,7572230,0.0379516,5.45902,5.42944,0.352237
197190456,67815968,52,1117520,114113,58660100,20391900,0.102113,18.2475,18.2461,0.319129
197192027,67815968,635,460357,46665.4,30021900,7014250,0.101368,15.2365,14.8591,0.243351
197191668,67815968,571,209437,4411.09,9792010,597608,0.0210617,2.85341,2.85427,0.704958
197193792,67815968,15622,4399530,63683.7,127816000,9001030,0.0144751,2.04591,2.20971,0.815974
197197591,67815968,16676,916525,39931.9,47754900,6075790,0.0435688,6.62916,6.57042,0.28253
197192304,67815968,819,172182,12060.1,10023000,1718570,0.0700428,9.98113,10.1068,0.141903
197194444,67815968,15959,1948040,122323,123313000,19165000,0.062793,9.83809,10.0454,0.396666
197191575,67815968,519,2232260,77058.7,124632000,11697400,0.0345204,5.24014,5.18081,0.37662
197191530,67815968,478,1122450,94503.8,65753300,13222000,0.0841941,11.7796,11.7646,0.129048
197195455,67815968,16264,408308,8711.2,17239900,1202030,0.0213349,2.94394,2.99091,0.4991
197194952,67815968,16133,3406950,355895,210164000,58765700,0.104462,17.2488,16.7075,0.418431
197198834,67815968,16962,378480,11300.5,16639700,1623050,0.0298577,4.28833,4.16553,0.291728
197196915,67815968,16561,666599,27265,34751400,4141730,0.0409016,6.21323,5.96846,0.437993
197193401,67815968,10703,7217980,470255,381366000,81262100,0.0651505,11.2583,11.2927,0.439621
197191492,67815968,446,252221,16883.9,13850700,2815300,0.0669406,11.162,11.0104,0.360343
197199913,67815968,17416,6881490,250100,311129000,35528100,0.0363438,5.16285,5.04391,0.429819
197196647,67815968,16526,34780.6,1345.25,1910010,194074,0.0386781,5.57995,0,0
197197941,67815968,16725,2990560,113503,143074000,16449000,0.0379538,5.50031,5.45026,0.422222
197195195,67815968,16225,2078660,34476.7,86018500,4718720,0.016586,2.27008,2.35024,0.503975
197193611,67815968,10725,2170950,105066,150654000,18634200,0.0483965,8.58346,8.08992,0.713621
197193987,67815968,15721,34706.3,470.563,1138170,65007.3,0.0135584,1.87307,0,0
197194991,67815968,16154,555332,12977.2,26737900,1790290,0.0233683,3.22381,3.23039,0.346546
197191810,67815968,620,616190,46419.8,34995400,6642310,0.0753337,10.7797,10.8462,0.219665
197193640,67815968,182305689,5165370,429257,274959000,67070200,0.0831028,12.9846,12.7834,0.530109
197192158,67815968,723,2832960,187160,145907000,25623500,0.0660651,9.0448,9.02699,0.227924
197193737,67815968,15612,33415.7,465.821,906488,71627.5,0.0139402,2.14353,0,0
197198073,67815968,16754,2194490,54071.9,99778200,7712740,0.0246399,3.5146,3.46892,0.347974
197190952,67815968,246,633735,21545.8,28514600,3149980,0.0339981,4.9705,4.59549,0.610097
197191016,67815968,280,34439.7,1610.4,1934850,226532,0.0467599,6.57764,0,0
197199345,67815968,17188,729465,28826,34547400,4168070,0.0395166,5.71388,5.44447,0.407459
197199161,67815968,17112,186087,5133.54,8262810,715770,0.0275867,3.84642,3.62807,0.167067
197194900,67815968,16111,838081,91040.9,46062700,15937200,0.10863,19.0163,19.0088,0.298981
197192077,67815968,663,1916300,102824,84315900,14865500,0.0536575,7.7574,7.76969,0.477663
197194463,67815968,15964,198716,13544.2,12366400,2172770,0.0681585,10.934,10.7762,0.444979
197199723,67815968,17304,1727420,52372.5,72045300,7440080,0.0303183,4.30704,4.45261,0.434248
197197763,67815968,16695,878267,28809.3,44193300,3993680,0.0328024,4.54723,4.61843,0.294888
197192787,67815968,945,2191930,203662,133300000,28741700,0.0929142,13.1125,13.3454,0.146311
197200260,67815968,17536,69832.1,1354.15,2525420,184270,0.0193916,2.63876,2.6388,0.204405
197193994,67815968,15725,205233,3690.6,7786470,515857,0.0179825,2.51353,2.52671,0.258184
197194284,67815968,15899,724463,30333.3,35759700,4198710,0.04187,5.79562,5.87436,0.246675
197194923,67815968,16120,2163940,163049,119859000,28657500,0.0753483,13.2432,13.4124,0.420479
197198544,67815968,16871,227991,4786.77,9198980,676771,0.0209954,2.96841,3.01831,0.0809627
197190925,67815968,235,961591,24215.4,34457500,3494610,0.0251827,3.63419,3.39172,0.516828
197194585,67815968,16010,6376830,440823,337285000,64771700,0.069129,10.1574,9.99915,0.33778
197190343,67815968,31,8440340,697633,509630000,99846100,0.0826546,11.8296,11.8359,0.255889
197192094,67815968,674,34969,1991.76,2035160,286393,0.0569578,8.18991,0,0
197194300,67815968,15904,60051500,3384860,2995540000,530725000,0.0563659,8.83783,8.64727,0.761614
197191064,67815968,312,139876,23490.8,9647290,3987760,0.16794,28.5093,28.5093,0.0247078
197194227,67815968,15860,97248.9,4391.25,4405380,608546,0.0451547,6.25761,6.29692,0.322207
197194386,67815968,15939,2371880,181101,131810000,29170600,0.0763536,12.2985,11.5905,0.539216
197196546,67815968,16479,379480,21174.3,21248500,3081380,0.0557983,8.12001,8.31276,0.224019
197192486,67815968,882,550338,36261,31579200,5119570,0.0658886,9.30258,9.22005,0.179394
197193914,67815968,15664,248988,4511.25,7723910,653136,0.0181184,2.62316,2.73592,0.466179
197194309,67815968,15908,11620800,610210,666636000,97613300,0.0525103,8.3999,8.50179,0.608351
197199229,67815968,17140,508350,20261.6,24540300,2886460,0.0398575,5.67809,5.71446,0.245437
197197049,67815968,16593,806196,30407.1,42607300,4452010,0.0377167,5.52224,5.43977,0.352892
197199093,67815968,17092,13079100,425425,536922000,61638300,0.0325272,4.71275,4.66942,0.589578
197193023,67815968,1037,1572440,79912.3,83624000,11769200,0.0508207,7.48466,7.58394,0.269046
197194941,67815968,16130,25242900,1908030,1400990000,321154000,0.0755866,12.7226,12.326,0.482036
197197521,67815968,16658,27136700,1079400,1436570000,155222000,0.0397765,5.72,5.65567,0.351887
197191054,67815968,307,521485,15681.2,20978600,2182690,0.0300702,4.18552,4.17986,0.238489
197199965,67815968,17447,135838,4022.09,5276590,562195,0.0296094,4.13871,4.13646,0.0715682
197198737,67815968,16908,269240,9722.06,12129600,1388560,0.0361092,5.15735,4.75265,0.548019
197192274,67815968,803,13630600,306199,621561000,42512600,0.022464,3.1189,3.14034,0.512559
197196848,67815968,16549,34969,1300.06,1858680,184900,0.0371775,5.28754,0,0
197199625,67815968,17262,136216,3862.91,5339170,540586,0.0283587,3.96859,3.97391,0.130784
197198106,67815968,16766,203474,4661.94,9296160,642339,0.0229117,3.15686,3.17472,0.261556
197196176,67815968,16398,16507600,869515,869568000,129297000,0.0526735,7.83254,7.88751,0.373184
197191787,67815968,614,708967,4649.9,13378100,646927,0.00655869,0.912493,0.964381,0.862307
197199578,67815968,17246,774511,26244.2,36780800,3780990,0.0338849,4.88177,4.92205,0.195475
197190651,67815968,131,1500230,186438,94564000,29655400,0.124274,19.7673,19.7557,0.156497
197197787,67815968,16709,620389,17316.3,29866300,2394370,0.027912,3.85946,3.78111,0.464969
197198198,67815968,16774,448934,10938.6,20893900,1510150,0.0243657,3.36385,3.34659,0.456136
197200618,67815968,111220896,98328.5,3557.68,4737990,506479,0.0361816,5.15089,5.14848,0.015006
197192368,67815968,845,1648230,103687,88144700,15868000,0.0629083,9.62731,9.39264,0.399257
197191068,67815968,313,56706600,2149490,2857800000,311233000,0.0379055,5.48849,5.43077,0.412452
197194377,67815968,15937,4196640,190275,175129000,31527200,0.0453397,7.51248,7.31778,0.661818
197190290,67815968,26,3637990,159529,198554000,22587600,0.043851,6.2088,6.22613,0.304954
197191833,67815968,625,2473390,264634,173919000,40031300,0.106992,16.1848,16.1385,0.165054
197200533,67815968,111220810,64677.3,2004.54,2758650,292503,0.0309929,4.5225,4.4977,0.171472
197194375,67815968,15936,8477070,509675,411786000,83473500,0.060124,9.84697,9.42229,0.622713
197199982,67815968,17467,104697,3042.44,4385290,420265,0.0290596,4.01412,4.01414,0.0679102
197196162,67815968,16394,488733,12985.8,23430800,1914930,0.0265703,3.91815,3.91844,0.268712
197193299,67815968,1114,454597,62523.9,31046400,11072400,0.137537,24.3565,24.3565,0.156984
197198414,67815968,16842,11454100,377036,736428000,61601300,0.0329171,5.37811,5.25584,0.379996
197194054,67815968,15793,1502560,28555.7,76804300,3883650,0.0190048,2.58469,2.61815,0.308794
197194966,67815968,16138,725057,50706.2,40076900,8167560,0.0699341,11.2647,10.894,0.469118
197199586,67815968,17249,42645.3,1196.2,1633330,163534,0.0280501,3.83475,3.8407,0.0199359
197192292,67815968,811,2657240,103879,148930000,14662200,0.0390927,5.51784,5.33496,0.266502
197199647,67815968,17272,836373,26722.7,36000700,3831060,0.0319508,4.58057,4.57522,0.33439
197190233,67815968,10,5572120,230365,302288000,33275600,0.0413424,5.9718,5.92657,0.338894
197192492,67815968,886,7446540,472910,462898000,70179400,0.0635073,9.42442,9.36944,0.285345
197194352,67815968,15926,267661,6452.12,9907310,974024,0.0241056,3.63902,3.77014,0.388117
197198339,67815968,16818,33566100,1088020,2110020000,176085000,0.0324141,5.2459,5.13536,0.365775
197199011,67815968,17051,449423,17016.8,21604500,2468120,0.0378637,5.49175,5.47126,0.355157
197190492,67815968,83,230769,3081.35,5288150,429176,0.0133525,1.85977,1.85196,0.374414
197193270,67815968,1102,1170920,118801,75790500,17474600,0.10146,14.9239,14.8955,0.147051
197197898,67815968,16720,650013,22708.9,32255100,3186680,0.0349361,4.90249,5.06055,0.304739
197192342,67815968,836,69938,2447.5,1886960,442110,0.0349953,6.32146,6.32146,0.397694
197194815,67815968,16081,477594,38657.8,31617800,5858570,0.0809427,12.2668,12.2528,0.217279
197199960,67815968,17445,488937,16323.8,19708600,2322290,0.0333863,4.74968,4.60169,0.364756
197191486,67815968,441,235918,17667.6,12944500,2473800,0.0748886,10.4859,10.4846,0.0477481
197192218,67815968,772,1343950,82689.6,76388800,11372300,0.0615272,8.46182,8.47226,0.213915
197192092,67815968,672,45453000,2419350,2458390000,354318000,0.0532275,7.79526,7.4245,0.711235
197199272,67815968,17156,6447560,213055,256855000,30771600,0.0330443,4.7726,4.67862,0.60216
197194892,67815968,16109,2481510,144114,95383700,24943900,0.0580753,10.0519,9.85732,0.464978
197195145,67815968,16191,3447140,204754,187853000,31635000,0.0593982,9.17716,8.8537,0.384365
197191206,67815968,354,41569200,1400330,1830660000,200285000,0.0336867,4.81811,4.78395,0.477791
197194041,67815968,15784,8432940,255100,446650000,35573100,0.0302504,4.21835,4.31607,0.418589
197194237,67815968,15865,1372520,41662,59192500,6078010,0.0303545,4.42837,4.39628,0.354851
197196973,67815968,16574,265293,9639.16,13842900,1368620,0.036334,5.15892,5.36155,0.353382
197192133,67815968,698,68640500,3739930,3292770000,596355000,0.0544858,8.6881,8.6241,0.74736
197192406,67815968,856,15699500,744601,815309000,110760000,0.0474284,7.055,7.12471,0.421528
197196870,67815968,16551,34969,1300.06,1858680,184900,0.0371775,5.28754,0,0
197196340,67815968,16440,620359,34887.8,34933700,4938610,0.056238,7.96088,7.96913,0.108512
197195313,67815968,16245,261556,5230.97,9968150,734989,0.0199994,2.81006,2.85964,0.230615
197199974,67815968,17455,384641,15543.1,17736600,2187230,0.0404092,5.68641,5.6864,0.0622035
197199875,67815968,17371,174428,8197.54,9402570,1149620,0.0469968,6.59083,6.59141,0.0887592
197199883,67815968,17378,43548.9,2093.75,2170940,303737,0.048078,6.97463,6.71178,0.2997
197200356,67815968,17603,33930,1219.84,1664770,170729,0.0359517,5.0318,0,0
197193002,67815968,1031,858091,15342.6,33305000,2088240,0.0178799,2.43359,2.47584,0.286619
197200541,67815968,111220816,313426,16688.6,18633300,2373420,0.0532457,7.57249,7.57444,0.0960823
197190680,67815968,146,5128900,192027,236573000,27515700,0.0374402,5.36484,5.357,0.355
197193071,67815968,1048,2418270,99697.8,112586000,14101100,0.0412269,5.83107,5.84587,0.162939
197194077,67815968,15807,476301,13853.2,24631900,1967920,0.029085,4.13168,4.1391,0.126392
197195812,67815968,16353,4715420,162475,214045000,24045400,0.0344561,5.09931,5.19501,0.396414
197192308,67815968,820,2288750,105015,124191000,15316500,0.045883,6.69209,6.39049,0.382645
197193161,67815968,1072,394121,24243.6,20579500,3718730,0.0615131,9.43551,9.49001,0.214242
197193805,67815968,15623,1906510,35473.1,63056900,5078330,0.0186063,2.66368,2.88465,0.682345
197197494,67815968,16649,33018900,1273390,1713110000,183187000,0.0385655,5.54792,5.48659,0.375401
197190618,67815968,113,1469080,83290.5,70592900,11984000,0.0566955,8.15747,8.25115,0.353047
197194358,67815968,15928,13437000,975842,693289000,156149000,0.0726237,11.6208,10.8899,0.635643
197199806,67815968,17334,594040,18457.9,26034900,2597880,0.0310719,4.37323,4.37266,0.182473
197200317,67815968,17563,319065,5873.74,10989900,822867,0.0184092,2.579,2.52973,0.516076
197191732,67815968,599,104907,3962.1,5040380,534212,0.0377678,5.09225,5.09225,0.0332049
197190937,67815968,240,388246,13075.3,13358000,1928910,0.0336779,4.96827,5.12183,0.600872
197194841,67815968,16089,34969,4753.49,2429890,852187,0.135934,24.3698,0,0
197200435,67815968,111220698,519790,6649.12,17484900,909895,0.0127919,1.75051,1.77968,0.493893
197191228,67815968,361,8955350,686185,505563000,103041000,0.0766228,11.506,11.5227,0.435583
197199652,67815968,17273,104798,2729.55,3709100,378231,0.0260459,3.60915,3.60869,0.243979
197190392,67815968,36,343264,13683.2,10841400,2043030,0.0398621,5.95177,5.8454,0.314172
197199259,67815968,17152,31374.1,1778.76,1629570,265336,0.0566953,8.45716,0,0
197199892,67815968,17386,798610,24194,30526200,3407180,0.0302951,4.26638,4.18481,0.471289
197193061,67815968,1046,634623,54887.1,37727700,7774700,0.0864878,12.2509,11.8869,0.184997
197192062,67815968,653,34969,1059.03,1718860,146591,0.0302848,4.19202,0,0
197193695,67815968,15589,1577580,33250.6,74167900,4642500,0.0210769,2.94279,2.97113,0.639629
197190813,67815968,188,179145,12959.6,11106700,2107030,0.0723416,11.7616,12.1332,0.244187
197191518,67815968,465,1959210,49130.3,73517200,7255870,0.0250766,3.70347,3.71411,0.325632
197199969,67815968,17449,384641,15543.1,17736600,2187230,0.0404092,5.68641,5.6864,0.0622035
197197096,67815968,16600,203247,7251.44,9968800,1088440,0.035678,5.35528,5.2798,0.2058
197197194,67815968,16615,863462,29178.3,41774700,4181680,0.0337922,4.84292,4.75403,0.447909
197198980,67815968,17041,625183,18034.9,27777200,2537190,0.0288475,4.05832,4.02417,0.165833
197200602,67815968,111220876,624599,28885.4,31944600,4123720,0.0462463,6.60218,6.57178,0.119815
197192967,67815968,1017,18559100,2154470,1323630000,399603000,0.116087,21.5314,20.8053,0.44931
197199854,67815968,17364,749452,34840.3,41385600,5038610,0.0464877,6.72306,6.59776,0.287681
197199810,67815968,17335,174716,5211.31,6889290,728028,0.0298273,4.16692,4.16675,0.133242
197192741,67815968,936,4541460,199560,313046000,35117000,0.0439418,7.73253,7.33551,0.64819
197191751,67815968,605,418808,8329.27,16171900,1122440,0.019888,2.68009,2.68053,0.436108
197192432,67815968,862,2340610,329232,156021000,52446300,0.140661,22.4071,22.4029,0.134748
197198900,67815968,16991,2258450,78337.6,105091000,11163500,0.0346864,4.94301,5.08729,0.311514
197193461,67815968,10713,2099680,53185.3,123008000,8266780,0.0253301,3.93715,3.88209,0.248052
197194222,67815968,15858,2663780,61811.6,120798000,8788200,0.0232044,3.29914,3.13567,0.557388
197200338,67815968,17573,69937.9,1008.87,2591910,137069,0.0144252,1.95987,1.95987,0.247972
197199350,67815968,17192,145320,6165.88,6883630,907530,0.0424296,6.24504,6.30722,0.296042
197191029,67815968,291,8047140,796538,454149000,131253000,0.0989839,16.3104,15.7811,0.481521
197199316,67815968,17173,276942,5424.53,9669000,736278,0.0195872,2.6586,2.77147,0.461983
197191402,67815968,375,27680900,2116690,1538220000,358389000,0.0764673,12.9471,12.567,0.475303
197195603,67815968,16313,10537700,342116,484982000,50848900,0.0324657,4.82541,4.97158,0.538713
197197766,67815968,16698,4294940,165036,234219000,23414500,0.0384257,5.45165,5.25552,0.293708
197198995,67815968,17046,37473.6,1160.51,1620480,162838,0.0309687,4.34541,4.35464,0.0880716
197190895,67815968,220,9826110,553888,584582000,88906000,0.056369,9.04793,8.97397,0.601617
197199315,67815968,17172,608039,15450.7,24905600,2158190,0.0254108,3.54943,3.69089,0.383974
197190459,67815968,53,34736.4,1006.71,1615040,136593,0.0289813,3.93227,0,0
197198776,67815968,16932,625244,22492.5,35556800,3381970,0.0359739,5.40903,5.28226,0.255214
197190508,67815968,95,8234000,646756,392574000,94793500,0.078547,11.5124,11.3432,0.465141
197196906,67815968,16559,666599,27265,34751400,4141730,0.0409016,6.21323,5.96846,0.437993
197199869,67815968,17369,957693,28689.3,41545200,3973010,0.0299567,4.14853,4.15831,0.362908
197193235,67815968,1091,11761900,436758,730609000,71787800,0.0371333,6.1034,5.94238,0.354233
197195670,67815968,16330,303700,14227.5,15951100,2284080,0.0468473,7.52083,7.83931,0.299384
197198371,67815968,16824,480877,15052,29225600,2305560,0.0313011,4.79448,4.83388,0.20878
197190654,67815968,132,29296.8,1795.86,1677210,261360,0.0612989,8.9211,0,0
197192161,67815968,725,94544.9,3491.27,4591720,521326,0.0369272,5.51406,5.06276,0.385777
197195014,67815968,16165,10466000,1060760,620599000,172539000,0.101354,16.4858,15.8131,0.473871
197197669,67815968,16685,1147830,44873.9,60861200,6265330,0.0390944,5.45839,5.33362,0.30919
197192480,67815968,879,4457630,296472,259140000,44748000,0.0665089,10.0385,9.89738,0.303938
197199039,67815968,17063,471717,9444.57,15734900,1334770,0.0200217,2.82959,2.98158,0.435128
197190780,67815968,175,516510,11562.7,16857300,1737160,0.0223862,3.36326,3.6086,0.659475
197194292,67815968,15901,698135,18952.6,31334600,2569300,0.0271474,3.68023,3.84509,0.317082
197196721,67815968,16541,915404,37395,47598400,5379620,0.0408508,5.87677,5.89409,0.415662
197191076,67815968,315,176221000,15093900,10103400000,2325900000,0.0856531,13.1987,12.8759,0.490414
197197200,67815968,16616,450255,19993.2,24235400,2872410,0.0444042,6.37952,6.54437,0.243637
197199533,67815968,17228,175110,4010.98,5194670,581170,0.0229054,3.31888,3.23494,0.450875
197192127,67815968,692,69938,11846.5,4855890,2010940,0.169386,28.7533,28.7533,0.000872421
197194382,67815968,15938,1908550,138299,104848000,22775600,0.072463,11.9335,11.3903,0.514985
197194410,67815968,15947,1308220,68823.1,64058600,10113300,0.0526082,7.7306,7.86022,0.605826
197199635,67815968,17265,133489,2859.35,4197330,397330,0.0214201,2.97649,2.89548,0.309566
197193309,67815968,1127,174845,12397.3,7733870,2259560,0.0709043,12.9232,12.9232,0.324888
197195547,67815968,16292,205724,3894.41,8818220,542284,0.0189303,2.63598,2.67102,0.457374
197200331,67815968,17569,319065,5873.74,10989900,822867,0.0184092,2.579,2.52973,0.516076
197195774,67815968,16348,1154690,46155.9,54931200,7085680,0.0399725,6.13642,6.08191,0.495618
197196423,67815968,16458,853631,45239.8,46317100,6632490,0.052997,7.76975,7.4685,0.421109
197194617,67815968,16022,6776700,125862,186171000,20004500,0.0185728,2.95195,2.90417,0.668336
197191041,67815968,296,1502530,112691,87405300,15541400,0.0750005,10.3435,10.3446,0.235025
197195066,67815968,16171,3862140,324882,210477000,52420600,0.0841196,13.5729,13.0877,0.442084
197194097,67815968,15815,785057,30368.7,41906600,4229990,0.0386835,5.38813,5.41626,0.228366
197194320,67815968,15912,2056330,92639.7,108573000,14804500,0.0450509,7.19948,7.04499,0.86908
197199899,67815968,17389,304551,7100.42,9034590,1015640,0.0233144,3.33487,3.23285,0.181998
197192513,67815968,894,1124620,67381.5,60434800,10089600,0.0599147,8.97151,8.60949,0.420016
197193374,67815968,10696,428392,17035.7,21341000,2517720,0.0397666,5.87715,5.87453,0.141837
197194543,67815968,15995,2056360,220580,122086000,34604000,0.107267,16.8278,16.4222,0.317392
197194857,67815968,16094,149454,11047.5,9153270,1766040,0.0739191,11.8166,11.3056,0.314575
197190472,67815968,63,34900.1,399.778,1503950,54015.3,0.0114549,1.54771,0,0
197197004,67815968,16584,246445,11061.4,13496700,1673560,0.0448837,6.79081,6.87995,0.321261
197199530,67815968,17227,212662,6982.64,9032030,1042590,0.0328345,4.90257,5.03212,0.319159
197190849,67815968,201,3499720,191887,138086000,31872500,0.0548292,9.10716,9.09468,0.513771
197198888,67815968,16984,2453130,84333.1,114269000,12004900,0.0343777,4.89371,5.02773,0.308121
197191531,67815968,479,631367,32028.4,32102900,5461520,0.0507286,8.65032,8.85121,0.440082
197199551,67815968,17234,336436,16237.6,19074400,2325410,0.0482635,6.91189,6.96492,0.260085
197190669,67815968,139,1501610,208700,94775200,36848000,0.138984,24.5391,24.5277,0.245575
197195700,67815968,16335,1621040,71031.4,78672300,10708200,0.0438185,6.60575,6.89647,0.462656
197198609,67815968,16895,282249,8216.09,11582100,1191410,0.0291093,4.22112,4.1617,0.326885
