id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198081822,68161473,608,349690,1529.24,16411700,182927,0.00437314,0.523111,0.523111,0.446501
198081977,68161473,675,209814,894.335,8426180,105305,0.00426252,0.501898,0.501898,0.417308
198083922,68161473,15779,69938,24.1405,1969450,2762.58,0.000345171,0.0395004,0.0395004,0.08413
198082066,68161473,715,559504,2715.99,10719500,342086,0.00485429,0.611409,0.611409,0.524448
198084458,68161473,15963,804287,4503.26,37582600,644327,0.00559907,0.801116,0.801116,0.499955
198083085,68161473,1114,289177,4061.25,14447100,548514,0.0140442,1.89681,1.95506,0.532195
198083035,68161473,1091,12833600,11529.4,494511000,1574540,0.000898373,0.122689,0.122689,1.47452
198088041,68161473,16915,74544600,85923.9,2600480000,11601200,0.00115265,0.155628,0.1538,1.47639
198080506,68161473,235,1284990,3030.28,25672400,387103,0.00235821,0.30125,0.300406,0.912153
198081342,68161473,485,55705600,109931,2293890000,13845300,0.00197343,0.248544,0.248544,1.79759
198083113,68161473,1139,209814,297.69,6013330,36671.8,0.00141883,0.174783,0.174783,0.405102
198081408,68161473,531,139876,368.735,4801790,45443.3,0.00263616,0.324883,0.324883,0.257926
198082049,68161473,707,69938,518.642,2128910,80727.1,0.00741574,1.15427,1.15427,0.929911
198088648,68161473,17049,69938,118.316,1977370,15122.6,0.00169172,0.216228,0.216228,0.458898
198087217,68161473,16771,1119010,1500.93,38023000,189736,0.00134131,0.169557,0.169557,0.517373
198084036,68161473,15819,10558100,11304.4,383817000,1477650,0.00107069,0.139955,0.140019,1.25745
198082693,68161473,963,139220,530.996,2664380,69529.1,0.00381408,0.499419,0.499146,0.636165
198091450,68161473,124372464,69938,301.014,2199410,38934.6,0.00430401,0.556701,0.556701,0.314588
198085660,68161473,16309,20421900,25689.5,701395000,3386440,0.00125794,0.165824,0.165824,1.35354
198086735,68161473,16669,3391990,7582.64,128687000,949723,0.00223545,0.27999,0.27999,0.589351
198091213,68161473,111220858,139844,567.456,4276950,72157.8,0.00405776,0.515986,0.516,0.120553
198088404,68161473,16992,174845,705.315,6387550,92738.5,0.00403394,0.530404,0.530404,0.165511
198080711,68161473,308,1014100,14386.2,49616000,1891230,0.0141861,1.86494,1.86494,0.651208
198081071,68161473,423,1223920,6562.4,45910500,896487,0.00536181,0.732475,0.732475,0.381072
198087429,68161473,16818,38671400,39006.4,1520390000,5030190,0.00100866,0.130075,0.130077,0.941599
198082697,68161473,966,1119010,14980.3,41395700,1968870,0.0133871,1.75948,1.75948,0.699946
198082955,68161473,1052,1188950,2297.56,40467800,287462,0.00193244,0.241779,0.241779,0.348759
198083289,68161473,182305709,1223920,9149.58,55864000,1129530,0.00747567,0.922884,0.922884,0.372995
198081430,68161473,549,40703900,93152.8,1555720000,11924200,0.00228855,0.292948,0.292948,0.947884
198087374,68161473,16803,69938,149.334,2333110,18169.1,0.00213524,0.259789,0.259789,0.282146
198084366,68161473,15937,5692810,17772.2,145033000,2230760,0.00312187,0.391856,0.391895,0.698428
198090871,68161473,17555,69938,11.4272,2074610,1366.86,0.00016339,0.0195439,0.0195439,0.0779648
198086704,68161473,16638,384659,554.254,12188300,67764.8,0.0014409,0.176168,0.176168,0.474279
198080659,68161473,287,34969,4.31064,873234,503.195,0.00012327,0.0143897,0,0
198087043,68161473,16711,174845,179.012,5976490,22935,0.00102383,0.131173,0.131173,0.312121
198090535,68161473,17434,803812,2964.29,25650900,378032,0.00368779,0.4703,0.47021,0.753897
198083672,68161473,15630,594467,679.115,16407000,99277.9,0.00114239,0.167003,0.167004,0.84365
198080020,68161473,28,1748450,39579.9,74023700,5012590,0.0226371,2.86688,2.86688,0.432156
198086296,68161473,16528,34969,179.496,1861730,27955.4,0.00513301,0.799435,0,0
198090949,68161473,111220696,419628,1851.45,14712600,237739,0.00441212,0.566547,0.566547,0.381344
198083525,68161473,15604,874220,1196.27,25095900,198031,0.00136838,0.226523,0.226525,1.11614
198085487,68161473,16193,1084040,7970.21,43058500,1183600,0.00735233,1.09184,1.09184,0.774875
198082387,68161473,889,489566,2157.17,22542800,263294,0.00440628,0.537812,0.537812,0.319459
198083893,68161473,15770,1503670,782.917,50584900,92922.5,0.000520672,0.0617972,0.0617972,0.443763
198089581,68161473,17193,209814,613.484,7242970,78999.3,0.00292394,0.376521,0.376521,0.349842
198085830,68161473,16392,209814,583.926,7867330,70985.4,0.00278307,0.338325,0.338325,0.201943
198090850,68161473,17519,209810,25.7209,2990520,3057,0.000122592,0.0145704,0.0145703,0.868516
198088061,68161473,16925,6740570,6850.62,253310000,885870,0.00101633,0.131424,0.131302,1.0749
198082965,68161473,1058,69938,353.891,3243190,43056.1,0.00506006,0.615632,0.615632,0.121751
198087040,68161473,16710,489566,591.865,16326500,76709.1,0.00120896,0.156688,0.156688,0.495385
198081913,68161473,646,139876,445.665,5047810,52669.8,0.00318614,0.376546,0.376546,0.377635
198081412,68161473,536,3112240,8475.24,112028000,1049610,0.0027232,0.337251,0.337251,1.09916
198090975,68161473,111220724,664411,2321.53,23818900,295969,0.00349412,0.445462,0.445461,0.679927
198089769,68161473,17242,1119000,2024.68,36390600,254746,0.00180936,0.227654,0.227655,0.501376
198090006,68161473,17272,839074,1621.31,23568100,198010,0.00193226,0.235987,0.235943,0.758918
198088158,68161473,16950,699380,2450.48,23544400,312166,0.00350379,0.446347,0.446347,0.542733
198082045,68161473,704,384659,1828.83,11194500,217380,0.00475441,0.565124,0.565124,0.455274
198083659,68161473,15623,3596350,4463.85,89812000,627616,0.00124121,0.174515,0.174286,0.654857
198090412,68161473,17378,69931.4,191.423,2458390,24274.4,0.00273729,0.347117,0.347113,0.400807
198090886,68161473,17573,69936.4,0.551638,686914,62.2525,7.88772e-06,0.000890131,0.000890123,0.703876
198084139,68161473,15842,8672300,6526.77,337712000,835048,0.000752599,0.0962891,0.0962893,1.21933
198087126,68161473,16736,1014100,4643.63,34245300,576423,0.00457906,0.568408,0.568408,0.328772
198083745,68161473,15684,1049070,1391.07,25908800,174853,0.001326,0.166675,0.166674,0.498621
198090449,68161473,17390,592585,319.401,14396500,38215.7,0.000538996,0.0644899,0.0642904,1.03016
198084198,68161473,15873,1258880,5736.77,48050500,715527,0.00455703,0.568382,0.568382,0.623175
198082254,68161473,827,1014100,2416.31,40395200,299313,0.00238271,0.295151,0.295151,0.455385
198090865,68161473,17547,767932,698.272,23013300,91000.7,0.00090929,0.118501,0.116789,0.892814
198082185,68161473,820,2517770,3489.69,84344800,428230,0.00138602,0.170083,0.170083,0.765566
198087458,68161473,16820,6643900,7567.04,258584000,961919,0.00113895,0.144782,0.144784,0.701722
198082952,68161473,1050,839256,2950.27,29360100,344086,0.00351534,0.409989,0.409989,0.411833
198084727,68161473,16012,16540300,128460,734932000,15763600,0.00776649,0.953039,0.953039,0.545381
198090615,68161473,17472,100726,0.283395,608063,34.5588,2.81352e-06,0.000343097,0.000337853,0.947648
198089214,68161473,17115,944163,3203.04,32821000,412844,0.00339247,0.43726,0.43726,0.47854
198079936,68161473,22,4445580,50010.9,205575000,6612500,0.0112496,1.48743,1.51087,0.714937
198081137,68161473,435,174845,593.857,4247650,72547.7,0.00339648,0.414926,0.414926,0.405055
198082521,68161473,935,1643540,23944.9,69567500,3089220,0.0145691,1.87961,1.87961,0.753357
198085753,68161473,16352,6853920,8643.11,224652000,1074960,0.00126105,0.156839,0.156839,0.51587
198088069,68161473,16927,3007330,10902,107636000,1376510,0.00362516,0.457716,0.457716,0.43362
198086118,68161473,16433,4301190,22319.2,175043000,3059150,0.00518908,0.711233,0.711233,0.571243
198082431,68161473,904,1887200,4127.65,60758900,548931,0.00218718,0.29087,0.291009,0.690326
198085277,68161473,16156,909194,4375.48,31744800,498789,0.00481248,0.548606,0.548606,0.687439
198082248,68161473,822,31332200,283171,1151420000,37619900,0.00903769,1.20068,1.20068,1.0088
198081445,68161473,557,69938,79.0434,1752230,10079.2,0.00113019,0.144116,0.144116,0.601007
198083066,68161473,1105,384659,1643.98,13762200,203553,0.00427385,0.529177,0.529177,0.712172
198085022,68161473,16064,3844380,10527.9,109406000,1341920,0.00273852,0.349061,0.348973,0.740777
198081307,68161473,473,2480470,3098.65,81726500,401314,0.00124922,0.16179,0.161801,0.617282
198082358,68161473,874,174845,630.941,5260810,82752.4,0.00360858,0.47329,0.47329,0.454833
198082113,68161473,761,34969,50.0752,1030620,6344.17,0.00143199,0.181423,0,0
198087194,68161473,16767,384659,463.527,13417200,59340.9,0.00120503,0.154269,0.154269,0.472236
198085869,68161473,16409,17169800,40540.3,668762000,4960560,0.00236114,0.288913,0.288913,0.722332
198089525,68161473,17173,314721,283.6,8693060,35084.3,0.000901116,0.111477,0.111477,0.934308
198091181,68161473,111220842,209814,875.652,8631640,110325,0.00417347,0.525824,0.525824,0.155397
198082251,68161473,826,2166950,4216.22,68968100,559275,0.00194569,0.258093,0.25823,0.797935
198083311,68161473,15568,13246000,19184.4,351977000,2677660,0.00144832,0.202149,0.202094,0.907891
198090674,68161473,17494,832441,3120.44,24627100,409009,0.00374855,0.491337,0.49431,0.944323
198080345,68161473,194,8637300,7286.84,283592000,932638,0.000843647,0.107978,0.107979,0.688972
198086394,68161473,16587,69938,110.062,2688530,14121.1,0.00157371,0.201909,0.201909,0.155437
198084568,68161473,15998,1363790,25908.2,47761700,3302780,0.0189972,2.42177,2.42177,0.395341
198085513,68161473,16215,3496900,1264.38,111057000,155174,0.000361571,0.0443748,0.0443748,0.810179
198084173,68161473,15859,734349,964.082,24171100,117271,0.00131284,0.159694,0.159694,0.780083
198084543,68161473,15991,7129680,96570.1,255969000,12413200,0.0135448,1.74106,1.74036,0.60271
198084767,68161473,16016,64198200,564378,2741260000,74037600,0.00879117,1.15327,1.14985,0.766291
198082455,68161473,912,69938,65.9613,2745180,8021.53,0.000943139,0.114695,0.114695,0.370299
198088347,68161473,16981,524535,585.223,15385900,76589.4,0.0011157,0.146014,0.146014,0.501793
198086172,68161473,16453,2272980,2786.09,88620200,364017,0.00122574,0.160149,0.160149,0.877795
198085250,68161473,16136,3391990,22951.1,135083000,3097460,0.00676625,0.913169,0.913169,0.443107
198087059,68161473,16715,34969,39.3113,1063890,5104.06,0.00112418,0.14596,0,0
198082141,68161473,781,69938,374.61,2348730,49138.1,0.00535632,0.702595,0.702595,0.282289
198081457,68161473,560,139876,108.868,5304420,13816.3,0.00077832,0.0987756,0.0987756,0.337859
198081420,68161473,543,1608570,13196.7,47893000,1927870,0.00820395,1.1985,1.1985,0.656905
198089602,68161473,17205,69937.5,342.639,2134210,43429,0.00489922,0.62097,0.620968,0.371331
198080112,68161473,74,314721,3130.23,15035600,405444,0.00994604,1.28826,1.28826,0.381766
198089032,68161473,17074,1328820,4525.17,46578900,570596,0.0034054,0.4294,0.4294,0.419035
198086318,68161473,16541,1293850,1351.91,48640800,165801,0.00104487,0.128145,0.128145,0.492907
198082771,68161473,1004,244783,316.371,6486250,39282.8,0.00129245,0.16048,0.16048,0.374527
198084170,68161473,15858,3846590,2742.69,145460000,331434,0.00071302,0.086163,0.086163,0.860142
198089670,68161473,17218,559454,1903.49,13944200,229559,0.00340241,0.410326,0.410309,0.555909
198090539,68161473,17436,139844,567.456,4276950,72157.8,0.00405776,0.515986,0.516,0.120553
198085576,68161473,16250,1258880,1045.39,39182900,130173,0.000830414,0.103403,0.103403,0.384204
198091288,68161473,112892283,69938,81.4269,1874180,10064.9,0.00116427,0.143912,0.143912,0.723688
198082175,68161473,811,3916530,3508.27,146518000,437049,0.000895759,0.111591,0.111591,0.623128
198089453,68161473,17164,1084040,3791.57,39964100,482145,0.00349763,0.444767,0.444767,0.555106
198091228,68161473,111220872,139876,188.671,5284870,23097.2,0.00134884,0.165126,0.165126,0.402738
198091077,68161473,111220782,34969,40.4754,1180980,4978.86,0.00115747,0.142379,0,0
198086354,68161473,16564,769318,981.095,29877900,123194,0.00127528,0.160134,0.160134,0.386262
198090986,68161473,111220730,314721,283.6,8693060,35084.3,0.000901116,0.111477,0.111477,0.934308
198080066,68161473,51,2622680,6370.39,101574000,783055,0.00242897,0.298571,0.298571,0.567709
198081115,68161473,430,1153760,10809.3,49519100,1381090,0.00936878,1.19704,1.197,0.641927
198083930,68161473,15781,1678510,2934.79,52663600,335321,0.00174845,0.199772,0.199773,1.40582
198080789,68161473,358,104907,398.022,3853760,49931.2,0.00379405,0.475956,0.475956,0.26888
198082782,68161473,1008,3357020,7797.98,132217000,1078480,0.00232289,0.321262,0.321262,1.04525
198083979,68161473,15796,1049050,1643.1,30513100,206183,0.00156627,0.196542,0.196546,0.803119
198080297,68161473,167,664411,5709.91,25794400,955155,0.00859394,1.4376,1.4376,0.380602
198080523,68161473,241,632638,4554,25317200,608866,0.00719843,0.962424,1.04753,0.574198
198083002,68161473,1077,34969,38.2261,1089160,4497.26,0.00109314,0.128607,0,0
198083091,68161473,1120,34969,40.8945,1077960,4744.77,0.00116945,0.135685,0,0
198083332,68161473,15593,2342870,3543.59,74855700,507856,0.0015125,0.216767,0.216781,1.17922
198084886,68161473,16044,3199460,70660.3,168913000,9753990,0.0220851,3.04863,3.08675,0.404986
198086437,68161473,16605,69938,75.1401,2284730,8872.59,0.00107438,0.126864,0.126864,0.241198
198091171,68161473,111220830,1569900,2573.83,46995500,323297,0.00163948,0.205934,0.205589,0.603397
198087252,68161473,16780,314721,649.616,10344100,82411.5,0.0020641,0.261856,0.261856,0.578205
198085700,68161473,16331,454597,1503.04,17235900,215904,0.00330631,0.474935,0.474935,0.663733
198082010,68161473,688,383053000,2695810,14903200000,352648000,0.0070377,0.920625,0.92031,0.927535
198084410,68161473,15949,3006870,12990.4,82357500,1641180,0.00432024,0.54581,0.54577,0.629835
198085813,68161473,16387,139876,525.144,5951200,66197.4,0.00375436,0.473258,0.473258,0.040565
198087797,68161473,16853,34969,35.2313,1145690,4386.27,0.0010075,0.125433,0,0
198083234,68161473,10722,7238580,7012.41,276843000,974645,0.000968754,0.134646,0.134646,1.6204
198091035,68161473,111220756,979131,2543,35574500,321802,0.0025972,0.328661,0.32866,0.67091
198089806,68161473,17251,2831200,3556.63,82537800,443358,0.00125623,0.156597,0.156546,0.575957
198080679,68161473,292,174845,380.996,4860110,55511.2,0.00217905,0.317488,0.317488,0.289363
198086153,68161473,16447,209814,219.818,8731610,26792.8,0.00104768,0.127698,0.127698,0.383779
198086363,68161473,16567,104907,88.9629,3924200,11217.6,0.000848017,0.106929,0.106929,0.23915
198083314,68161473,15569,5069700,8634.81,153200000,1279300,0.00170322,0.252342,0.252409,1.02835
198085239,68161473,16130,28709500,203477,1142240000,27659400,0.00708743,0.963421,0.963421,0.556605
198088751,68161473,17059,69938,183.94,2436640,23650.2,0.00263005,0.338159,0.338159,0.156383
198083869,68161473,15760,104907,36.0993,2721150,3950.74,0.000344108,0.0376594,0.0376594,0.37296
198085200,68161473,16107,10210900,145705,333186000,19515700,0.0142695,1.91125,1.91125,0.917319
198082815,68161473,1033,4107380,5990.55,165777000,774424,0.00145848,0.188545,0.188011,0.805102
198083181,68161473,10694,1363790,9127.67,52483500,1422700,0.00669287,1.0432,1.0432,0.460085
198086990,68161473,16697,6049640,5148.04,224871000,645588,0.000850966,0.106715,0.106715,0.573548
198080803,68161473,364,174845,207.787,6025140,25526.6,0.00118841,0.145995,0.145995,0.208541
198082291,68161473,844,5000570,52643.5,232269000,6474800,0.0105275,1.29481,1.29481,0.379491
198081223,68161473,450,942917,798.039,15929400,102918,0.000846351,0.109149,0.0957539,0.734549
198086006,68161473,16415,1923300,5767.79,79039800,713144,0.00299891,0.370793,0.370793,0.593673
198084483,68161473,15971,5769880,35365.9,218442000,5599720,0.00612939,0.970508,0.970508,0.698349
198080638,68161473,278,9441590,19712,304823000,2490850,0.00208778,0.263817,0.263818,1.04602
198080342,68161473,192,558725,1025.41,13310600,134637,0.00183527,0.240972,0.241226,0.548141
198084423,68161473,15952,244783,578.378,7811580,74857.6,0.00236282,0.305812,0.305812,0.234856
198086366,68161473,16568,104907,88.9629,3924200,11217.6,0.000848017,0.106929,0.106929,0.23915
198084254,68161473,15904,85102700,306957,2918650000,39992300,0.0036069,0.46993,0.467576,1.2869
198082151,68161473,795,6329390,9021.44,215736000,1099650,0.00142533,0.173737,0.173737,0.617176
198084901,68161473,16049,3199460,70660.3,168913000,9753990,0.0220851,3.04863,3.08675,0.404986
198080190,68161473,113,1530700,3650.59,43091700,452500,0.00238492,0.295617,0.290879,0.770838
198084048,68161473,15829,3461930,2735.99,122924000,347698,0.000790308,0.100435,0.100435,1.18596
198082744,68161473,989,944163,1563.03,33025400,196334,0.00165547,0.207946,0.207946,0.320638
198088183,68161473,16954,1084040,2090.64,37923800,262310,0.00192856,0.241975,0.241975,0.387731
198084929,68161473,16053,498143,10132.2,26907300,1394990,0.0203399,2.80038,2.67229,0.499818
198085671,68161473,16315,839256,497.17,27415200,58139.1,0.000592393,0.0692746,0.0692746,0.688866
198083522,68161473,15602,874220,1196.27,25095900,198031,0.00136838,0.226523,0.226525,1.11614
198084500,68161473,15977,454597,1203.82,18335300,176666,0.0026481,0.388622,0.388622,0.541937
198083279,68161473,182305697,1250540,4569.37,38188000,591303,0.00365392,0.472839,0.468405,0.852855
198085562,68161473,16242,244783,97.5828,7731500,11850.5,0.00039865,0.0484122,0.0484122,0.360772
198081818,68161473,607,3671740,4487.55,122268000,573681,0.00122219,0.156242,0.156242,0.624504
198084050,68161473,15830,4091370,1621.15,148089000,202740,0.000396235,0.0495531,0.0495531,0.756416
198086164,68161473,16450,1258880,3242.82,52466300,440162,0.00257595,0.349644,0.349644,0.761345
198086351,68161473,16561,874225,1070.06,33802100,134411,0.00122401,0.153749,0.153749,0.396351
198088968,68161473,17063,699380,1198.84,19238700,151759,0.00171415,0.21699,0.21699,0.950608
198081329,68161473,479,769318,5454.32,30160700,763210,0.00708982,0.992061,0.992061,0.329306
198089360,68161473,17150,559504,5273.11,19313200,639370,0.00942462,1.14274,1.14274,0.216913
198081297,68161473,470,489566,353.977,16290800,43790.4,0.000723043,0.0894473,0.0894473,0.438485
198081872,68161473,628,279752,681.207,10690200,89711.6,0.00243504,0.320683,0.320683,0.603744
198084747,68161473,16014,9931200,80317.2,455105000,9780620,0.00808737,0.984838,0.984838,0.421473
198081246,68161473,455,69938,50.5542,2026150,5909.11,0.000722844,0.0844907,0.0844907,0.537153
198085285,68161473,16159,384659,1202.92,13863600,140033,0.00312723,0.364044,0.364044,0.484558
198088057,68161473,16924,63459400,58656.8,2230630000,8095570,0.00092432,0.127571,0.125888,1.74183
198090917,68161473,111220654,524535,474.472,20363800,61932.3,0.000904558,0.118071,0.118071,0.504815
198080783,68161473,351,3426960,1183.21,128117000,142523,0.000345266,0.0415886,0.0415886,0.413915
198083906,68161473,15774,3357020,4232.53,103922000,488809,0.0012608,0.145608,0.145608,1.43297
198084719,68161473,16009,8389480,26202.7,223493000,3403220,0.00312328,0.405654,0.405557,0.977228
198086263,68161473,16492,2377890,3086.75,80787100,380168,0.0012981,0.159876,0.159876,0.391689
198087390,68161473,16809,139338000,188918,4959480000,24758000,0.00135583,0.177683,0.176531,1.21254
198086674,68161473,16632,839256,1234.7,28233500,152677,0.00147118,0.18192,0.18192,0.577325
198089852,68161473,17262,139616,79.745,3253920,9595.93,0.000571175,0.068731,0.0687157,0.518798
198090861,68161473,17541,98448.5,109.221,2960100,15867.3,0.00110942,0.161173,0.156977,1.10062
198080266,68161473,149,419628,709.532,13391600,83038.7,0.00169086,0.197886,0.197886,0.559886
198085614,68161473,16271,209814,367.616,6273890,47352.3,0.0017521,0.225687,0.225687,0.259466
198090910,68161473,111220638,699380,1716.81,24988000,214618,0.00245475,0.30687,0.30687,0.395619
198083050,68161473,1098,940044,684.031,34909000,86437.1,0.000727658,0.09195,0.0921832,0.720034
198084923,68161473,16052,456778,10251.2,23687900,1435140,0.0224425,3.14188,3.57309,0.352379
198085315,68161473,16174,3566840,13802,148042000,1902810,0.00386953,0.533473,0.533473,0.569254
198083890,68161473,15769,664411,879.817,23314100,106265,0.00132421,0.159939,0.159939,0.613777
198082809,68161473,1029,139876,80.0374,4743500,9677.75,0.000572203,0.0691881,0.0691881,0.627272
198088090,68161473,16931,104907,582.695,3725750,73874.3,0.00555439,0.704189,0.704189,0.251993
198080668,68161473,289,454597,10554,24944200,1445320,0.0232161,3.17934,3.17934,0.530715
198083528,68161473,15605,489562,358.189,14827100,51685,0.000731652,0.105574,0.105577,1.41318
198085756,68161473,16353,6853920,8643.11,224652000,1074960,0.00126105,0.156839,0.156839,0.51587
198080734,68161473,322,56240700,436312,2464310000,56106900,0.00775793,0.99762,0.994657,0.731884
198082282,68161473,838,69938,1250.32,3963390,160937,0.0178776,2.30113,2.30113,0.263897
198090328,68161473,17321,694279,795.842,16657900,96951,0.00114629,0.139643,0.139495,0.66323
198090552,68161473,17440,1929490,2720.1,40880300,339639,0.00140975,0.176025,0.171511,1.09313
198080198,68161473,119,2377890,10649.7,89891200,1257400,0.00447862,0.528789,0.528789,0.347607
198081414,68161473,537,559504,244.025,23155400,29397.6,0.000436145,0.0525423,0.0525423,0.49276
198084864,68161473,16041,4266220,28102.6,188631000,3578900,0.00658724,0.838892,0.838892,0.430793
198080695,68161473,302,4965600,27402.4,206082000,3495100,0.00551845,0.703862,0.703862,0.456959
198091198,68161473,111220850,769309,1424.32,27679200,180300,0.00185143,0.234366,0.234365,0.666005
198079840,68161473,1,69938,79.0434,1752230,10079.2,0.00113019,0.144116,0.144116,0.601007
198084277,68161473,15910,2324290,4339.9,89979500,600941,0.0018672,0.258549,0.259263,0.957085
198085628,68161473,16283,34969,90.0524,1193560,11712.6,0.00257521,0.334942,0,0
198090881,68161473,17568,348358,119.528,5058560,14825.6,0.000343119,0.0425586,0.0429932,1.54119
198080124,68161473,83,454603,4.59276,2568830,559.214,1.01028e-05,0.00123012,0.00131459,1.7569
198084003,68161473,15806,769044,802.991,23877600,99600.2,0.00104414,0.129512,0.129488,0.543118
198087018,68161473,16703,2762550,4146.96,97711300,520581,0.00150114,0.188442,0.188442,0.426235
198080182,68161473,111,1014100,10870.5,41347200,1295890,0.0107193,1.27787,1.27787,0.406596
198080764,68161473,339,18568500,43760.8,686640000,5556920,0.00235672,0.299265,0.299265,1.03348
198082439,68161473,906,524220,4362.63,22726500,551759,0.00832213,1.05253,1.05255,0.317379
198083011,68161473,1081,104907,132.553,4086680,15742.2,0.00126353,0.150059,0.150059,0.575883
198087884,68161473,16873,244783,551.769,8750310,68748.4,0.00225411,0.280855,0.280855,0.278862
198080583,68161473,259,244783,824.266,4372560,112893,0.00336734,0.461198,0.461198,0.508538
198081152,68161473,441,244783,1106.83,9407550,137604,0.00452168,0.562147,0.562147,0.39809
198085332,68161473,16182,104907,315.355,4136400,39340.7,0.00300605,0.375006,0.375006,0.512844
198087071,68161473,16719,979132,1420.05,33314100,175135,0.00145031,0.178868,0.178868,0.306236
198089003,68161473,17066,1398760,4826.18,48778300,609531,0.00345033,0.435765,0.435765,0.412376
198082928,68161473,1042,874225,5429.03,28688600,653746,0.0062101,0.747801,0.747801,0.565381
198082987,68161473,1070,5146350,73760.3,288865000,9736550,0.0143325,1.89193,1.89137,0.457248
198082289,68161473,843,2482800,15654.5,95253800,2367400,0.00630517,0.953522,0.953522,0.501033
198085644,68161473,16294,209814,270.193,6473000,31460.9,0.00128777,0.149947,0.149947,0.41016
198085858,68161473,16402,139876,277.198,4793370,32091.2,0.00198174,0.229426,0.229426,0.466985
198082087,68161473,729,349690,7688.51,18837200,1042410,0.0219867,2.98096,2.98096,0.602955
198086279,68161473,16510,10071100,13868,383315000,1769770,0.00137702,0.175728,0.175728,0.690948
198087062,68161473,16716,979132,1420.05,33314100,175135,0.00145031,0.178868,0.178868,0.306236
198089592,68161473,17203,419628,1848.9,13926500,231191,0.00440605,0.550944,0.550944,0.580838
198080259,68161473,147,139876,548.171,5208190,67530,0.00391898,0.482785,0.482785,0.210583
198080836,68161473,386,13278500,26186.5,451125000,3344820,0.0019721,0.251899,0.251459,0.857029
198082271,68161473,835,7657610,7531.52,276798000,956022,0.000983535,0.124846,0.12488,1.01402
198080633,68161473,276,7736210,44491.6,218406000,5818570,0.00575108,0.752122,0.751746,0.737101
198082004,68161473,685,1538640,1517.95,54887900,184065,0.000986558,0.119629,0.119629,0.488761
198083094,68161473,1121,839256,1978.38,11224400,248401,0.0023573,0.295978,0.295978,0.508084
198087268,68161473,16783,314721,649.616,10344100,82411.5,0.0020641,0.261856,0.261856,0.578205
198085623,68161473,16277,34969,90.0524,1193560,11712.6,0.00257521,0.334942,0,0
198082331,68161473,861,944163,7242.03,36735400,978221,0.00767032,1.03607,1.03607,0.428131
198083779,68161473,15711,69938,82.2559,1287520,10836.1,0.00117613,0.154939,0.154939,0.791611
198081907,68161473,642,384564,413.305,9047320,50738.7,0.00107474,0.131938,0.131923,0.872632
198082545,68161473,942,5804850,53136.8,221799000,6668240,0.00915386,1.14873,1.14873,0.879795
198082394,68161473,891,209814,481.436,8018280,60986.3,0.00229458,0.290668,0.290668,0.511126
198084415,68161473,15950,1993080,10738.1,54479100,1335600,0.00538769,0.670119,0.670097,0.520089
198082163,68161473,804,104907,103.449,3792760,13341.3,0.000986104,0.127173,0.127173,0.168371
198087878,68161473,16872,104907,394.535,3091670,50675.5,0.00376081,0.483051,0.483051,0.0626515
198083237,68161473,10723,2797520,1341.09,108650000,168766,0.000479386,0.0603269,0.0603269,0.521687
198087222,68161473,16773,1119010,1500.93,38023000,189736,0.00134131,0.169557,0.169557,0.517373
198083082,68161473,1113,174845,271.795,6187140,31993.5,0.00155449,0.182982,0.182982,0.346377
198089460,68161473,17166,1084040,3791.57,39964100,482145,0.00349763,0.444767,0.444767,0.555106
198082181,68161473,818,5035540,2113.7,182568000,259605,0.000419758,0.0515546,0.0515546,0.615313
198080642,68161473,279,69938,340.626,2925480,42395.5,0.0048704,0.606187,0.606187,0.603493
198082790,68161473,1017,20282200,9185.87,734005000,1232250,0.000452903,0.0607552,0.0600588,2.12416
198082166,68161473,805,301515,1177,9202320,152903,0.00390361,0.507116,0.506436,0.305459
198083897,68161473,15771,1398760,740.795,47880500,88326.4,0.000529608,0.0631462,0.0631462,0.435773
198080087,68161473,61,104907,194.131,3441130,24124.5,0.00185051,0.229961,0.229961,0.104272
198084162,68161473,15854,8322620,10440.4,335833000,1314240,0.00125447,0.157912,0.157912,1.02462
198090599,68161473,17460,273494,4.49163,2992540,549.107,1.64231e-05,0.00200774,0.00197607,1.13784
198080608,68161473,268,314720,660.093,8977670,86486.6,0.0020974,0.274805,0.274804,0.396974
198081848,68161473,619,839119,1682.85,22505700,226270,0.0020055,0.269652,0.269654,0.457752
198084504,68161473,15978,174845,1051.29,7707200,174308,0.0060127,0.996929,0.996929,0.628637
198082041,68161473,703,15561100,153845,612101000,19448400,0.00988648,1.24981,1.24981,0.745524
198084563,68161473,15997,2968370,32637.9,91264500,4172390,0.0109952,1.40562,1.40439,0.8577
198086982,68161473,16695,979132,773.466,34220500,95301.9,0.00078995,0.0973331,0.0973331,0.819474
198081148,68161473,440,629442,3208,27598200,379912,0.00509658,0.60357,0.60357,0.906312
198084251,68161473,15903,391418000,2680590,15072700000,350480000,0.0068484,0.895412,0.895294,0.939573
198086277,68161473,16509,13917700,21228.6,503923000,2678570,0.0015253,0.192459,0.192459,0.694303
198089209,68161473,17113,944163,3203.04,32821000,412844,0.00339247,0.43726,0.43726,0.47854
198090332,68161473,17325,244783,284.824,7423310,34213.6,0.00116358,0.139771,0.139771,0.235168
198085499,68161473,16197,454597,980.671,17875800,122852,0.00215723,0.270244,0.270244,0.422868
