id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196998740,67787334,224,663143,47720.2,35377900,7321460,0.0719606,11.0405,10.8759,0.388953
196999047,67787334,344,69938,8829.36,5538040,1443630,0.126245,20.6416,20.6416,0.00826101
197001687,67787334,15667,3916130,99892.4,178388000,13468900,0.0255079,3.43934,3.43214,0.403329
197001929,67787334,15752,10976800,71877.4,440166000,9156340,0.0065481,0.834152,0.834197,0.731523
197010321,67787334,17111,40490.7,466.468,1774710,62075.1,0.0115204,1.53307,1.53143,0.0649094
196998406,67787334,63,104907,1458.03,4532630,184383,0.0138983,1.75759,1.75759,0.532067
197004009,67787334,16259,1739490,36192.6,75255900,4640400,0.0208065,2.66768,2.61395,0.398146
197006770,67787334,16689,835147,12850.1,37520400,1744720,0.0153867,2.08912,2.15335,0.484752
197000210,67787334,837,724081,21874.2,28092600,3348170,0.0302096,4.62403,4.66364,0.586087
196998514,67787334,112,69828.1,1982.78,3297760,274483,0.0283952,3.93084,3.92999,0.195209
197005743,67787334,16548,1285110,15808.3,49838600,2366300,0.0123011,1.84132,1.43395,1.00665
197013252,67787334,17553,104907,1604.97,3710560,206347,0.015299,1.96695,1.96695,0.433843
197013664,67787334,111220666,1191000,12622.7,45300800,1734990,0.0105984,1.45674,1.46115,0.333474
197002702,67787334,15922,6986960,305326,347899000,41927800,0.0436994,6.00087,5.96571,0.385393
197000225,67787334,845,1862330,81884.6,84930200,12069200,0.0439689,6.48068,6.56156,0.4771
197008880,67787334,16910,69938,477.049,2332780,60438.3,0.00682103,0.864169,0.864169,0.62331
197005423,67787334,16493,431996,7161.66,16756900,914464,0.0165781,2.11683,2.12422,0.601648
197006414,67787334,16636,862761,14151.4,31281100,1918870,0.0164024,2.2241,2.30709,0.62121
197000346,67787334,902,419628,31529.9,27259100,4527390,0.0751377,10.7891,10.7891,0.109422
197000792,67787334,1026,460217,35849.4,25259800,4832600,0.0778969,10.5007,10.4722,0.0815797
197008720,67787334,16887,1826830,17985.9,64638000,2309850,0.00984541,1.26441,1.25816,0.494846
197003288,67787334,16043,542699,34782.5,30497900,4715540,0.0640918,8.68907,8.68803,0.151394
196999879,67787334,707,1258880,46341.1,55904300,6372010,0.0368113,5.06163,5.06163,0.306666
197002548,67787334,15864,517458,18451,23888100,2694050,0.035657,5.20632,5.3696,0.264176
197004793,67787334,16413,2149960,14931.6,82175100,1932100,0.00694505,0.898666,0.900519,0.307518
196998339,67787334,30,34969,394.457,1513730,50663.9,0.0112802,1.44882,0,0
197001289,67787334,10689,2210110,47508.3,89458300,7565990,0.0214959,3.42336,3.38113,0.808834
197007300,67787334,16755,34969,148.245,1252760,18608.1,0.00423934,0.532132,0,0
197000887,67787334,1069,61992.3,6.34807,550893,982.679,0.000102401,0.0158516,0.013482,0.0696142
197003339,67787334,16070,861969,80943,53009200,11309600,0.0939047,13.1206,12.9973,0.11851
197012232,67787334,17373,1247330,23360,41873400,3328240,0.018728,2.66829,2.80186,0.562687
197002237,67787334,15823,793017,8735.86,34468800,1126320,0.011016,1.42029,1.42198,0.578036
197013232,67787334,17549,1030080,16725.1,30708100,2234480,0.0162367,2.16922,2.11451,0.501188
197008088,67787334,16827,341517,2394.55,11162200,325300,0.00701152,0.952516,0.93844,0.199307
196999668,67787334,631,5224540,419974,299179000,64400200,0.0803849,12.3265,12.0952,0.379151
197003987,67787334,16251,104907,1041.51,3670760,129940,0.0099279,1.23862,1.23862,0.0881292
197008112,67787334,16829,40879000,628005,1919530000,90067200,0.0153625,2.20326,2.17597,0.298609
197004016,67787334,16262,34969,345.979,1228290,42979.7,0.00989389,1.22908,0,0
197004893,67787334,16431,276111,3655.65,10248300,461670,0.0132398,1.67205,1.68402,0.455584
197011185,67787334,17216,279752,6315.87,10997400,833379,0.0225767,2.97899,2.97899,0.189702
197001768,67787334,15688,209693,4998.21,11696200,729209,0.0238358,3.47751,3.47755,0.0942486
197005040,67787334,16456,279752,1503.78,9701860,189395,0.00537539,0.67701,0.67701,0.481109
197000263,67787334,864,12375500,269914,493185000,37933700,0.0218104,3.06523,3.07776,0.835996
196998803,67787334,256,1308740,135157,84906300,20823100,0.103273,15.9108,15.897,0.19971
197002245,67787334,15829,2463890,71495.6,102877000,9327810,0.0290173,3.7858,3.58087,0.704228
197008949,67787334,16924,51004300,1109000,2694430000,178990000,0.0217433,3.50931,3.49094,0.40534
197003990,67787334,16252,104907,1041.51,3670760,129940,0.0099279,1.23862,1.23862,0.0881292
197013905,67787334,111220798,1205790,32626.9,49659700,4568630,0.0270586,3.78892,3.86701,0.48249
196999347,67787334,451,453781,47204.6,27074900,7073260,0.104025,15.5874,15.5866,0.0643564
197009611,67787334,17012,657851,6017.62,23451400,783558,0.00914739,1.19109,1.19042,0.348658
197002582,67787334,15868,2098140,135614,114837000,19161300,0.0646356,9.13252,9.13252,0.292706
196999871,67787334,704,174845,14050.3,9345210,2272740,0.0803584,12.9986,12.9986,0.319892
197013719,67787334,111220698,476495,2499.9,16689500,336299,0.00524643,0.705777,0.720064,0.58363
197002304,67787334,15849,1230980,53184.1,62155900,7514310,0.0432047,6.10433,6.27307,0.18367
197010894,67787334,17180,348976,5343.68,13156300,700048,0.0153125,2.00601,2.01713,0.360155
197002668,67787334,15904,78637600,3390420,4144880000,500766000,0.0431145,6.36801,6.43308,0.653947
197002787,67787334,15944,804287,65586.9,47048300,9689100,0.0815466,12.0468,12.0468,0.212148
197005501,67787334,16526,34969,234.245,1410840,34652.5,0.00669866,0.990949,0,0
197006753,67787334,16687,2711430,26150.3,118561000,3471270,0.00964448,1.28024,1.25909,0.426488
196999798,67787334,670,2725050,91109.1,88830100,13074900,0.0334339,4.79804,4.80305,0.543514
197000365,67787334,907,589411,5208.8,21809000,662223,0.0088373,1.12353,1.12403,0.57597
197006069,67787334,16572,139876,576.314,4813020,71666.1,0.00412018,0.512355,0.512355,0.368285
196998443,67787334,79,69938,694.322,2820770,87390.6,0.00992768,1.24954,1.24954,0.658639
197004112,67787334,16299,384659,3737.2,13619900,480030,0.00971562,1.24794,1.24794,0.363004
197000448,67787334,938,1686420,12436.5,38279600,1673830,0.00737448,0.992536,0.971389,0.97253
197014305,67787334,124372464,58049.9,436.99,1736780,63377.3,0.00752783,1.09177,1.09213,0.364129
197011012,67787334,17192,165259,3388.41,6766550,460082,0.0205036,2.784,2.70035,0.187956
196998312,67787334,15,419628,1565.84,14712500,195906,0.00373149,0.466855,0.466855,0.965854
197012143,67787334,17355,5219620,100912,187620000,13726600,0.0193332,2.62981,2.63382,0.598227
197002197,67787334,15811,5429530,130943,268658000,17680600,0.0241168,3.25638,3.23806,0.537116
197013931,67787334,111220816,314503,5581.5,13470300,716990,0.017747,2.27975,2.27971,0.0824074
196999889,67787334,714,9887560,550385,507504000,75492000,0.0556644,7.63505,7.65712,0.357378
197014270,67787334,112892269,139876,2098.71,4705120,320528,0.0150041,2.29152,2.29152,0.102822
197013638,67787334,111220634,424741,4488.29,15435100,634973,0.0105671,1.49496,1.49862,0.0944718
197000166,67787334,809,3716770,41197.1,159086000,5268140,0.0110841,1.41739,1.40741,0.681958
197001859,67787334,15716,69938,497.481,2525930,66657.2,0.00711317,0.95309,0.95309,0.275007
197013633,67787334,111220626,523403,4550.98,17651400,618092,0.008695,1.18091,1.16658,0.216878
196998773,67787334,239,4889620,39229,171780000,5807820,0.00802292,1.18778,1.093,1.51187
197013542,67787334,17587,1075650,14590.5,33370800,2027330,0.0135643,1.88474,1.88043,0.380404
197000774,67787334,1021,3981340,221403,200852000,29047800,0.0556102,7.29599,7.31514,0.320991
197001604,67787334,15626,1935220,32880.5,81837500,4210210,0.0169906,2.17558,2.13967,0.542315
197011603,67787334,17249,29814.7,353.275,1067120,48942.8,0.011849,1.64157,0,0
197000280,67787334,872,629442,3066.47,21690100,396587,0.00487173,0.630061,0.630061,0.411062
197008752,67787334,16893,1197920,12725.1,42340000,1624210,0.0106226,1.35585,1.34848,0.487475
197000996,67787334,1097,48051100,805597,1987390000,104618000,0.0167654,2.17722,2.1613,0.591568
196999711,67787334,657,838791,58580.9,41762000,9089730,0.0698397,10.8367,10.8336,0.404696
197001044,67787334,1121,453832,15165.2,14609800,2297130,0.033416,5.06163,5.05676,0.424462
197002299,67787334,15848,837430,29356.4,36920100,4243660,0.0350554,5.06748,5.16801,0.234758
197012418,67787334,17418,4489150,85526.8,161637000,11394300,0.0190519,2.53819,2.52398,0.535216
197012321,67787334,17396,451101,12311.1,16219500,1823720,0.0272912,4.04281,4.02069,0.579668
197001616,67787334,15630,592588,15101.5,26872400,1927550,0.0254839,3.25277,3.25101,0.214242
196999503,67787334,543,1328630,87404.9,73152900,12718400,0.0657859,9.5726,9.57205,0.167926
197001893,67787334,15728,944163,10509.6,32884200,1430140,0.0111311,1.51472,1.51472,0.325429
196999302,67787334,429,1081910,15489.1,30165300,2090350,0.0143165,1.9321,1.85333,0.646213
197000086,67787334,764,209804,14170.6,10014200,2200440,0.0675421,10.4881,10.4879,0.193673
196999497,67787334,537,517906,4448.93,21796300,573063,0.00859022,1.1065,1.10696,0.191008
197000982,67787334,1089,63328900,3494330,3248790000,551747000,0.0551775,8.71241,8.66756,0.502835
196998585,67787334,141,9405990,146071,388705000,18776600,0.0155296,1.99624,1.99638,0.638438
197001927,67787334,15751,97694800,3132320,4720360000,427118000,0.0320623,4.37196,4.34575,0.696231
197002679,67787334,15910,2066040,69969.4,129144000,10313200,0.0338664,4.99179,4.98864,0.243994
197002097,67787334,15797,2711640,71055,131207000,9539360,0.0262037,3.51793,3.49025,0.465941
197003098,67787334,16000,540807,40466.8,33007800,6155240,0.0748268,11.3816,11.365,0.136721
196999269,67787334,406,724392,9688.35,27667700,1272950,0.0133745,1.75727,1.81863,0.559733
196998589,67787334,143,117785,445.249,2177100,64770.9,0.00378018,0.549907,0.455823,0.680019
197004012,67787334,16261,1739490,36192.6,75255900,4640400,0.0208065,2.66768,2.61395,0.398146
197010993,67787334,17190,34969,396.119,1249520,51666.7,0.0113277,1.4775,0,0
197010095,67787334,17087,209814,2840.53,7739180,370676,0.0135383,1.76669,1.76669,0.658439
197006331,67787334,16626,4884620,59922.1,179263000,7785590,0.0122675,1.5939,1.60078,0.644976
197002013,67787334,15780,384659,1075.89,14477200,135358,0.002797,0.351891,0.351891,0.247188
197007592,67787334,16794,69938,367.884,2443600,47206.4,0.00526015,0.674975,0.674975,0.408847
197000368,67787334,909,6709100,443053,360042000,66204400,0.0660377,9.86785,9.86388,0.366116
197004176,67787334,16314,1082360,6974.95,42370600,883491,0.00644422,0.816265,0.816468,0.694756
197004765,67787334,16407,419628,2281.91,13423100,287563,0.00543793,0.685282,0.685282,0.616487
196998730,67787334,218,1154020,49633.2,55653600,7843370,0.043009,6.79657,6.68706,0.443843
196998940,67787334,308,566075,40184.4,31987600,5481610,0.0709878,9.68355,9.68618,0.20441
196998578,67787334,138,2664260,69776.5,111629000,10482800,0.0261898,3.93459,3.86837,0.849708
196999679,67787334,636,2168040,8912.4,74380500,1135530,0.00411081,0.523758,0.523761,0.655904
197004347,67787334,16332,3803790,84723.7,157179000,12060700,0.0222735,3.1707,3.16221,0.778911
196998468,67787334,91,723035,9576.03,27391500,1301880,0.0132442,1.80058,1.63913,0.576574
197007404,67787334,16771,876867,6956.8,32629600,895371,0.0079337,1.0211,0.955212,0.558882
197000199,67787334,830,2063170,32932.4,84554000,4144660,0.015962,2.00888,2.00888,0.643725
197006216,67787334,16604,781852,7310.29,29790000,941784,0.00934996,1.20456,1.19637,0.582402
196998925,67787334,302,8967720,113624,347024000,15581900,0.0126704,1.73755,1.70421,0.771099
197000173,67787334,814,1188510,52804,58115800,7086630,0.0444288,5.96262,5.9633,0.36431
196999248,67787334,386,11869100,193445,422844000,26158300,0.0162982,2.2039,2.13584,0.554881
197007055,67787334,16729,314721,1523.55,10795400,194411,0.00484096,0.617726,0.617726,0.399738
197013691,67787334,111220688,68900.6,1289.91,2612670,166507,0.0187212,2.41662,2.41653,0.0368809
196998691,67787334,204,281318,8977.31,20746400,1305070,0.0319116,4.63914,4.61616,0.0937947
197006929,67787334,16714,85754.4,1142.99,3187040,154417,0.0133286,1.80069,1.81805,0.125337
197011674,67787334,17258,984297,14037,33403600,1905460,0.014261,1.93585,2.05811,0.375713
197003173,67787334,16014,7405590,559015,402949000,75075200,0.0754856,10.1376,10.0356,0.258115
196999531,67787334,562,61893.9,403.808,2520630,50593.8,0.00652419,0.817427,0.817593,0.00351424
197003666,67787334,16157,244783,5795.88,12498200,767104,0.0236776,3.13381,3.13381,0.203743
197013298,67787334,17569,384931,6063.58,10558100,831478,0.0157524,2.16007,1.9951,1.05744
197001577,67787334,15615,871785,19165.1,38749600,2456540,0.0219838,2.81783,2.79329,0.352813
197004228,67787334,16325,6445160,87037,247624000,11527000,0.0135042,1.78847,1.78085,0.659563
197010228,67787334,17101,754571,12931.2,28056100,1694930,0.0171372,2.24622,2.27168,0.22746
197010254,67787334,17104,559140,8962.19,21004200,1180790,0.0160285,2.11179,2.13227,0.243466
196999696,67787334,648,5671810,419283,286899000,56292600,0.0739239,9.92496,9.94431,0.33545
196998545,67787334,123,254608,2712.66,9157740,385472,0.0106543,1.51398,1.55465,0.152231
197001552,67787334,15605,488838,14032.5,23292000,1797260,0.0287058,3.6766,3.67635,0.138917
196999252,67787334,391,4000050,161975,177639000,26954700,0.0404932,6.7386,6.74932,0.308527
197004197,67787334,16319,1082360,6974.95,42370600,883491,0.00644422,0.816265,0.816468,0.694756
197007774,67787334,16821,1241980,8577.75,43516100,1136880,0.00690654,0.915378,0.917155,0.223734
197008934,67787334,16920,51004300,1109000,2694430000,178990000,0.0217433,3.50931,3.49094,0.40534
197004432,67787334,16340,1144060,40131.1,51742800,6090360,0.0350779,5.32348,5.30523,0.60944
197010884,67787334,17179,104817,1196.73,3925880,153585,0.0114173,1.46527,1.46529,0.0320027
197003653,67787334,16147,69938,1388.83,2642970,185994,0.019858,2.65941,2.65941,0.307455
197002753,67787334,15937,4538550,163471,195280000,25829100,0.0360183,5.69105,5.77902,0.504523
197003226,67787334,16028,5816580,425675,330650000,57816200,0.0731831,9.93991,9.85206,0.191935
197001080,67787334,10677,4602600,105416,265748000,17399900,0.0229035,3.78046,3.7748,0.248711
197005992,67787334,16566,69938,403.486,2729060,51392.2,0.00576919,0.734825,0.734825,0.13834
197010647,67787334,17173,244615,1621.25,8583890,218904,0.00662776,0.894896,0.967183,0.520728
197014089,67787334,111220880,104907,2697.24,4317410,355525,0.0257108,3.38895,3.38895,0.137378
197001972,67787334,15768,662623,4095.17,27168300,533075,0.00618024,0.804491,0.804794,0.221621
197003659,67787334,16153,69938,1388.83,2642970,185994,0.019858,2.65941,2.65941,0.307455
197005626,67787334,16536,1133570,11354.3,44290000,1661660,0.0100164,1.46587,1.37581,0.757721
197001390,67787334,10700,1077220,48205.3,60204300,6872720,0.0447498,6.38006,6.36944,0.230152
197012350,67787334,17402,3112820,55844.1,101626000,7652120,0.01794,2.45826,2.4352,0.629989
197003060,67787334,15994,1223900,122500,72057400,18118400,0.100089,14.8037,14.8037,0.0909537
197009385,67787334,16991,2456510,24248.9,85725700,3039240,0.00987125,1.23722,1.23372,0.267266
196999227,67787334,369,12063900,827652,587953000,117160000,0.0686056,9.7116,9.70741,0.436852
196999630,67787334,613,174845,16239.9,12258800,2398500,0.0928818,13.7179,13.7179,0.0357094
197006792,67787334,16692,9017920,100423,377330000,14076900,0.0111359,1.56099,1.61799,0.841246
197000462,67787334,942,3393450,278580,200362000,41336900,0.0820936,12.1814,11.9536,0.28834
197003496,67787334,16126,22119200,1259720,1131630000,203563000,0.0569513,9.20299,9.16962,0.438705
197003152,67787334,16011,3574810,273174,177100000,37674100,0.0764166,10.5388,10.4602,0.264419
197006455,67787334,16643,69938,144.581,2001410,18279.8,0.00206727,0.261372,0.261372,0.0352449
197004108,67787334,16298,419628,4488.06,15107300,577512,0.0106953,1.37625,1.37625,0.450336
197000075,67787334,750,104907,3457.21,3487300,506433,0.032955,4.82745,4.82745,0.182241
197004640,67787334,16379,139876,1396.53,4429990,203202,0.00998404,1.45273,1.45273,0.282216
197000216,67787334,842,4360390,56777.1,173365000,7737840,0.0130211,1.77457,1.75921,0.767952
197000737,67787334,1004,454481,12353.5,21917200,1627430,0.0271816,3.58086,3.58129,0.408754
196999677,67787334,635,453317,24790.4,19856400,3439140,0.0546866,7.58661,7.94289,0.246795
197003780,67787334,16198,244783,1934.17,9046970,251217,0.00790157,1.02628,1.02628,0.384352
197004698,67787334,16389,174845,877.921,6950460,116532,0.00502114,0.666486,0.666486,0.224961
196999513,67787334,554,160532,983.017,7138180,125902,0.00612349,0.78428,0.785554,0.0551851
197004204,67787334,16320,1082360,6974.95,42370600,883491,0.00644422,0.816265,0.816468,0.694756
196999369,67787334,463,10816100,661175,557923000,110996000,0.061129,10.2621,10.2248,0.480659
197010000,67787334,17076,963248,15764.8,35100000,2045000,0.0163663,2.12303,2.11563,0.298015
197001346,67787334,10695,699380,44813.5,43885800,6480360,0.064076,9.26586,9.26586,0.217262
197003132,67787334,16007,46389100,2930890,2186660000,403179000,0.0631806,8.69126,8.62362,0.441553
197004649,67787334,16382,37568900,569901,1457580000,81065000,0.0151695,2.15777,2.14491,1.21408
197012261,67787334,17380,5333830,81127.9,151796000,11260600,0.0152101,2.11117,2.05625,0.893192
197002724,67787334,15932,3731860,276456,216751000,40991700,0.0740801,10.9843,10.7171,0.304864
197010119,67787334,17089,139876,2011.3,5266650,262778,0.0143791,1.87865,1.87865,0.249926
196999484,67787334,529,173343,4275.91,7765020,540541,0.0246673,3.11833,3.1094,0.282507
197003028,67787334,15988,1667340,151712,101875000,23933300,0.0909905,14.3542,14.4143,0.225841
196998668,67787334,194,7672970,145986,326953000,18780500,0.019026,2.44761,2.31285,0.531276
197008260,67787334,16858,619077,4913.89,22100800,630073,0.00793745,1.01776,1.00854,0.152522
197003155,67787334,16012,13719300,1109980,749765000,150946000,0.0809068,11.0025,10.946,0.211776
196999636,67787334,616,434699,3610.32,15816300,469297,0.00830534,1.07959,1.04967,0.162654
197001089,67787334,10683,3856790,70617.4,176007000,11472900,0.0183099,2.97472,2.97788,0.445236
196998357,67787334,38,1119010,9122.31,43018600,1152160,0.00815214,1.02962,1.02962,0.46862
196998401,67787334,59,979132,2911.15,31714200,376642,0.00297319,0.384669,0.384669,0.393975
196999651,67787334,623,105598000,3201600,4987360000,436008000,0.0303187,4.12894,4.10135,0.739789
197001085,67787334,10680,3212020,79345.4,196011000,13280000,0.0247026,4.13446,4.13873,0.257885
197001801,67787334,15696,839255,22507.9,40051500,2978190,0.0268189,3.54862,3.54862,0.436084
197004689,67787334,16388,944163,11986.9,39623800,1666640,0.0126958,1.7652,1.7652,0.342839
197011877,67787334,17286,69791.7,274.352,1447980,37562.1,0.00393102,0.538203,0.5382,0.0211291
197005700,67787334,16545,867307,7862.8,33691800,999130,0.00906576,1.15199,1.13111,0.283798
197010044,67787334,17082,314721,1516.87,10284100,194036,0.00481972,0.616535,0.616535,0.491476
196999317,67787334,435,101637,9131.99,6711970,1353510,0.0898489,13.3171,14.7012,0.140242
197003508,67787334,16132,1374420,77718.9,72059600,11279200,0.0565466,8.20652,8.19002,0.413835
197001053,67787334,1129,100201000,1477000,3960260000,199008000,0.0147404,1.98609,1.97507,0.898142
196998751,67787334,230,58036.3,33.0316,549420,4635.62,0.000569154,0.0798745,0.0873972,0.212388
196999366,67787334,461,384273,28710.3,22296000,3927120,0.0747133,10.2196,10.245,0.0767915
196999407,67787334,483,1153980,9215.11,49910600,1278850,0.00798552,1.10821,1.10821,0.453818
196999508,67787334,549,52149600,671398,1972870000,94390400,0.0128745,1.80999,1.8008,1.17809
197003221,67787334,16026,12762500,1050390,782295000,151068000,0.082303,11.8369,11.7807,0.288121
197011965,67787334,17309,34969,508.464,1323760,66562.1,0.0145404,1.90346,0,0
197003772,67787334,16196,488335,21861.4,27675300,3042820,0.0447672,6.23102,6.17713,0.179958
197004717,67787334,16393,524535,5313.54,21976500,752726,0.01013,1.43503,1.43503,0.420624
197006211,67787334,16600,162251,2971.75,6232170,460912,0.0183157,2.84073,2.29567,0.4115
197001461,67787334,15566,576880000,24765700,27685700000,3569590000,0.0429305,6.18776,6.18041,0.741107
197000084,67787334,761,139876,3563.85,6144820,465086,0.0254786,3.32499,3.32499,0.66703
197002307,67787334,15850,59605.6,1467.14,2441340,209684,0.0246141,3.51785,3.74231,0.618384
197004068,67787334,16283,29958.9,703.873,1366990,92684.4,0.0234946,3.09371,0,0
197006737,67787334,16685,1216450,8749.99,51675000,1108870,0.00719308,0.91157,0.870808,0.309364
197006220,67787334,16605,279752,1322.6,9869930,164953,0.00472777,0.58964,0.58964,0.4739
196999417,67787334,487,244309,14662.8,12978800,2078560,0.0600175,8.50792,8.5137,0.483991
196998440,67787334,77,26155.3,522.278,1025950,67807.2,0.0199683,2.59248,0,0
197003527,67787334,16137,319491,10505.7,13797600,1679690,0.0328827,5.25738,5.12351,0.499776
197007034,67787334,16726,5362790,60714.8,192054000,7846010,0.0113215,1.46304,1.45191,0.608777
197005466,67787334,16509,15210200,189228,578145000,26686400,0.0124409,1.75451,1.68585,0.891966
197001961,67787334,15765,3388600,19375,139900000,2503180,0.0057177,0.738707,0.73895,0.517432
197006179,67787334,16586,139401,1543.94,4680540,231320,0.0110756,1.65939,1.66017,0.318617
197006606,67787334,16667,559504,3124.76,22935000,397942,0.00558488,0.711241,0.711241,0.226732
197006804,67787334,16695,958763,6598.27,40087700,865684,0.00688207,0.902918,0.901311,0.308149
197000727,67787334,996,870284,55712.1,41911800,8656140,0.064016,9.94634,9.82798,0.291304
197004771,67787334,16409,15077900,188752,571345000,24484300,0.0125184,1.62386,1.59619,0.813123
197003319,67787334,16066,2324350,237048,145115000,35858100,0.101984,15.4271,14.8658,0.265835
196999575,67787334,587,419628,2176.86,14777700,274678,0.0051876,0.654575,0.654575,0.559656
197002524,67787334,15862,2799880,94643.6,124897000,13634000,0.0338027,4.86947,4.91558,0.420154
196999586,67787334,591,524535,1656.52,16277700,209257,0.00315807,0.398938,0.398938,0.438677
197001852,67787334,15712,174704,2509.6,7119240,338072,0.0143649,1.93511,1.93582,0.505087
196999001,67787334,327,555903,43779.7,33439300,6267680,0.0787542,11.2748,11.2675,0.106569
197000250,67787334,860,416813,3048.62,14721700,399121,0.00731412,0.957554,0.94129,0.221365
197001084,67787334,10678,3599120,97348.2,238304000,16351200,0.0270478,4.54311,4.54632,0.276555
196998779,67787334,241,859068,24569.5,25264400,3424500,0.0286001,3.9863,3.9918,0.507629
197006212,67787334,16601,162251,2971.75,6232170,460912,0.0183157,2.84073,2.29567,0.4115
197006815,67787334,16697,4557390,38439.6,192452000,5346780,0.00843457,1.17321,1.21984,0.753746
197000096,67787334,772,2517480,106030,126594000,14060800,0.0421174,5.58526,5.58556,0.489938
197000832,67787334,1042,1538220,59402.8,71043400,7898860,0.038618,5.13508,5.13555,0.488992
197004621,67787334,16377,244783,1912.75,7893630,274634,0.00781406,1.12195,1.12195,0.505644
197011272,67787334,17231,1265260,22987.9,49277400,3010030,0.0181685,2.37898,2.40653,0.248381
197013524,67787334,17585,139875,2260.8,5016040,295530,0.016163,2.11281,2.1128,0.47645
197000112,67787334,780,372303,35475.9,24644800,5353840,0.0952877,14.3803,14.2859,0.195517
197001430,67787334,10732,3476240,32332.9,135247000,4276070,0.00930111,1.23008,1.22741,0.389999
197000144,67787334,795,22559100,111533,803181000,14248300,0.00494405,0.631598,0.632119,0.628867
197002314,67787334,15853,43409500,1639440,2213910000,223398000,0.0377669,5.1463,5.11561,0.524317
197011052,67787334,17198,509788,11107.9,19805100,1486560,0.0217893,2.91604,2.89912,0.384775
197013610,67787334,17649,26418.2,55.847,254408,8313.42,0.00211396,0.314686,0,0
197009408,67787334,16992,174580,1660.23,6536970,207832,0.00950985,1.19047,1.19042,0.14082
197009869,67787334,17054,1455880,18216.8,48662300,2429100,0.0125126,1.66847,1.65609,0.316204
197002689,67787334,15914,12479200,281281,515653000,40548600,0.0225399,3.24928,3.36327,0.455968
197014183,67787334,111220902,69427,2087.8,2823360,283368,0.0300718,4.08152,4.08144,0.12965
196998420,67787334,68,1194030,31240.2,49914000,4402590,0.0261638,3.68718,3.66905,0.390937
197006664,67787334,16675,1555140,15835.6,62481900,2103880,0.0101827,1.35285,1.18938,0.300588
197013556,67787334,17592,461132,1154.9,5500410,165816,0.0025045,0.359584,0.352984,1.06477
197000202,67787334,834,2891390,39473.9,105151000,5468670,0.0136522,1.89137,1.84587,0.760108
197003953,67787334,16232,303681,2749.12,10469300,346144,0.00905266,1.13983,1.01963,0.305769
197014071,67787334,111220874,453716,11351.6,18539500,1484910,0.0250192,3.27278,3.27232,0.125265
197005542,67787334,16530,1827790,33397.6,75362800,5257050,0.0182721,2.87618,2.69618,1.01211
197001978,67787334,15770,2725970,15279.8,112732000,1970110,0.00560526,0.722717,0.722911,0.576195
196999384,67787334,471,70863.5,2847.18,3022780,469851,0.0401784,6.63037,6.15646,0.624508
197001668,67787334,15662,976931,20826.6,42855600,2689610,0.0213184,2.75313,2.7528,0.432798
197013884,67787334,111220792,932759,30604.1,38807100,4220110,0.0328103,4.52433,4.6836,0.276858
196999521,67787334,557,138722,2335.63,5825030,316378,0.0168368,2.28066,2.29348,0.647592
197006778,67787334,16690,3316760,60030.9,144481000,8193480,0.0180992,2.47032,2.53205,0.578237
197008231,67787334,16852,196565,2256.14,7798590,341527,0.0114778,1.73748,1.76629,0.132678
197010541,67787334,17149,314721,6623.49,12193700,871908,0.0210456,2.77042,2.77042,0.255258
197013623,67787334,111220572,179126,6677,8849660,920586,0.0372755,5.13932,5.00818,0.173081
197007707,67787334,16809,140308000,2226130,6377220000,335124000,0.015866,2.38849,2.37536,0.580868
197000298,67787334,879,9130110,225030,344824000,31065400,0.024647,3.40253,3.37887,0.698624
197007506,67787334,16784,209583,1791.55,7774270,225127,0.00854813,1.07417,1.07458,0.461486
197009005,67787334,16929,1201980,18820,47852500,2606350,0.0156575,2.16839,2.16435,0.41173
197004370,67787334,16335,2048620,53011.3,87089400,7731480,0.0258766,3.774,3.75077,0.797049
197011986,67787334,17315,1205790,32626.9,49659700,4568630,0.0270586,3.78892,3.86701,0.48249
197006265,67787334,16615,1433000,13034.1,53140600,1662200,0.0090957,1.15995,1.15071,0.522225
197001651,67787334,15658,104907,1550.49,4121120,200978,0.0147796,1.91577,1.91577,0.0780903
197011814,67787334,17278,34969,492.468,1313090,64649.7,0.014083,1.84877,0,0
197004762,67787334,16406,769318,5386.27,27088600,683513,0.00700135,0.888466,0.888466,0.654561
197013834,67787334,111220766,791060,15703.9,30966100,2079850,0.0198517,2.6292,2.64265,0.278625
197001542,67787334,15602,2062440,42534.1,91479100,5434040,0.0206232,2.63476,2.63507,0.475906
196998984,67787334,322,46537100,3397460,2474530000,489395000,0.0730053,10.5162,10.4765,0.427552
196998776,67787334,240,435631,28211.4,21480200,4414530,0.06476,10.1337,10.139,0.377216
196998415,67787334,67,209814,1403.69,7518520,177684,0.00669015,0.846862,0.846862,0.678258
197010347,67787334,17115,588849,8480.33,21945400,1110470,0.0144015,1.88583,1.77953,0.364839
197013210,67787334,17544,100996,2415.43,3191070,337852,0.023916,3.34519,3.30324,0.442406
197013515,67787334,17584,374502,4358.05,10584500,594935,0.0116369,1.5886,1.57115,0.499688
197004943,67787334,16437,3542510,54427.2,142553000,8167690,0.015364,2.30562,2.2453,1.28962
197013275,67787334,17560,69938,1561.04,2764980,201870,0.0223203,2.88641,2.88641,0.196857
