id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197754277,68076979,496,388164,296.792,8975480,43530.2,0.000764604,0.112144,0.118824,0.581662
197758689,68076979,17587,740048,10.6692,20880300,1590.99,1.44168e-05,0.00214984,0.00281706,2.94311
197753517,68076979,118,236091,187.097,6875930,28363.3,0.000792479,0.120137,0.113356,0.679817
197753851,68076979,292,123285,301.972,4409060,46826.5,0.00244938,0.379824,0.359726,0.493742
197758268,68076979,17257,1455520,1123.45,48062100,157942,0.000771856,0.108513,0.110261,1.58242
197757507,68076979,16686,1795970,290.044,59337000,48181.9,0.000161498,0.0268278,0.0280332,2.5809
197756065,68076979,15686,2410450,7653.59,68171100,1214220,0.00317517,0.503731,0.512985,0.766711
197758675,68076979,17568,429641,6.97581,10954200,911.323,1.62364e-05,0.00212113,0.00213089,1.04914
197756738,68076979,16142,2455240,1798.69,88459000,250193,0.000732594,0.101902,0.101995,0.796276
197756778,68076979,16177,3398500,2107.03,126140000,295700,0.000619989,0.0870088,0.0848956,1.67088
197755423,68076979,1008,2619690,1196.22,87056100,177236,0.000456628,0.0676556,0.0657936,0.783676
197756116,68076979,15728,734314,5038.16,20276500,723860,0.00686105,0.985764,0.978317,0.431649
197754943,68076979,835,6610110,5585.63,213783000,829688,0.000845013,0.125518,0.123993,1.53694
197753555,68076979,160,2789000,13883.1,83457700,2199800,0.00497782,0.788743,0.837801,1.13297
197757825,68076979,16896,384248,3274.82,11356800,490288,0.00852267,1.27597,1.27512,0.924519
197755225,68076979,975,28598,0.16026,730584,24.1037,5.60387e-06,0.000842845,0,0
197757016,68076979,16319,1039960,176.949,29480100,32369,0.000170149,0.0311252,0.0306119,1.1371
197758316,68076979,17314,21561.6,9.92104,715341,1298.78,0.000460126,0.060236,0,0
197758760,68076979,17598,235984,46.8415,7121410,6329.5,0.000198494,0.0268217,0.032469,1.33996
197758109,68076979,17126,1041080,663.775,33992500,102135,0.000637581,0.0981043,0.0980945,1.45237
197756718,68076979,16131,9529600,1380.64,303577000,192271,0.000144879,0.0201762,0.0195186,1.73785
197757914,68076979,17004,1885910,1218.38,57280300,173654,0.000646043,0.0920795,0.0775756,3.02713
197756565,68076979,16030,27050100,4610.27,712646000,733225,0.000170435,0.0271062,0.0277162,1.50074
197756422,68076979,15922,7800840,13587.6,244417000,2159220,0.00174181,0.276793,0.293425,1.76161
197757564,68076979,16717,1460240,153.505,39927800,24886.3,0.000105123,0.0170426,0.0216673,3.06747
197758281,68076979,17273,96778.9,307.669,2830190,44223.3,0.00317909,0.456952,0.459289,0.472802
197755551,68076979,1088,336576,100.613,11011400,16793.1,0.000298932,0.049894,0.0553729,0.827919
197753820,68076979,274,1617620,256.502,53619200,43267.9,0.000158568,0.026748,0.0279958,1.38731
197754934,68076979,828,5722070,1979.08,169135000,344296,0.000345867,0.0601698,0.0617747,1.318
197754879,68076979,774,415451,201.943,12107500,33321.3,0.000486082,0.0802051,0.0798811,0.820425
197755154,68076979,927,104820,0.831944,3096530,99.038,7.93691e-06,0.000944843,0.000944206,1.11579
197755509,68076979,1059,197456,24.1387,4770160,3258.96,0.000122249,0.0165048,0.018304,1.52067
197753594,68076979,196,371689,447.964,14986700,64323.3,0.00120521,0.173057,0.180481,1.15079
197756909,68076979,16279,26216.3,23.5613,763392,3562.33,0.000898727,0.135882,0,0
197755826,68076979,15565,840929000,568970,26207900000,84252400,0.000676597,0.10019,0.101059,2.58964
197755884,68076979,15598,98189.7,181.828,2437950,27654.3,0.0018518,0.281642,0.28152,0.160854
197756919,68076979,16285,801818,1409.77,25227000,213836,0.00175822,0.266689,0.25009,0.830196
197757925,68076979,17023,15275300,10805.4,460978000,1494330,0.000707382,0.097827,0.0976185,2.14232
197758661,68076979,17546,33304.6,0.649716,752028,74.7992,1.95083e-05,0.00224591,0,0
197758449,68076979,17366,2737620,599.662,82890700,73651.2,0.000219045,0.0269033,0.0293979,1.2702
197755785,68076979,10720,7502990,1299.21,242199000,182770,0.000173159,0.0243596,0.0256727,1.99542
197757400,68076979,16601,245759,99.9943,7735540,12048,0.00040688,0.0490238,0.0495078,0.95782
197757863,68076979,16935,437699,304.293,14746500,37327,0.000695211,0.0852801,0.0837096,1.02699
197754587,68076979,662,174524,4.41608,7182360,546.524,2.53036e-05,0.00313152,0.00313136,0.886695
197756768,68076979,16165,7119380,3569.42,245865000,512111,0.000501367,0.0719319,0.073468,1.91629
197758270,68076979,17259,103940,323.351,3049740,49299.9,0.00311094,0.474311,0.474178,0.321293
197757784,68076979,16868,1314720,97.7635,33870500,12461.7,7.43607e-05,0.00947858,0.00935282,1.34481
197757228,68076979,16493,556900,12.3722,17377000,1728.18,2.22163e-05,0.00310322,0.00358897,1.34328
197757788,68076979,16870,244292,27.645,7078360,3426.35,0.000113164,0.0140256,0.0139977,1.70106
197758500,68076979,17406,424978,670.877,14017400,104839,0.00157862,0.246694,0.260376,1.5557
197756547,68076979,16021,45743400,11037,1452530000,1669270,0.000241281,0.0364921,0.03816,1.47698
197757636,68076979,16767,350331,63.2628,10563500,11262.3,0.00018058,0.0321477,0.0367661,1.24823
197755124,68076979,903,697349,542.946,18170600,67273.3,0.000778586,0.09647,0.0965257,0.783942
197756132,68076979,15760,271828,20.9496,7375330,4298.25,7.70691e-05,0.0158124,0.0157916,1.88299
197756237,68076979,15785,3229650,3193.14,99463400,500847,0.000988694,0.155078,0.162246,1.65391
197756704,68076979,16119,2405540,2197.42,87423700,366247,0.000913483,0.152251,0.156968,1.40052
197757544,68076979,16707,760876,13.8475,21929400,2321.09,1.81993e-05,0.00305054,0.00304939,0.894723
197756533,68076979,16011,3979430,312.791,117715000,41129.4,7.8602e-05,0.0103355,0.0105213,1.68992
197757971,68076979,17064,620716,714.249,19391900,100351,0.00115069,0.16167,0.168886,0.937546
197757218,68076979,16482,528383,329.045,16722600,61102.7,0.00062274,0.115641,0.120474,0.797875
197757855,68076979,16927,2608300,618.47,84912100,76191.7,0.000237116,0.0292112,0.0294978,1.63365
197757857,68076979,16929,1616600,213.826,51873800,26069.1,0.000132269,0.0161259,0.0163744,1.37188
197753796,68076979,258,8592940,2734.89,214820000,389181,0.000318271,0.0452908,0.0490024,1.87068
197755173,68076979,939,104681,13.9761,3019120,2109.27,0.000133512,0.0201496,0.0201609,1.07939
197753383,68076979,84,1339380,17.8058,39745700,2088.97,1.3294e-05,0.00155965,0.00156718,1.5395
197755901,68076979,15607,341996,205.713,9974930,32118.9,0.000601507,0.0939161,0.0954674,0.990833
197756782,68076979,16182,85842.7,39.0679,2775720,6714.33,0.00045511,0.0782166,0.070196,0.953767
197753926,68076979,342,5934750,3463.88,190949000,496396,0.000583661,0.0836422,0.0858915,1.2861
197757141,68076979,16435,1314280,256.005,41606800,37443.6,0.000194787,0.0284898,0.0285362,0.823958
197756267,68076979,15805,733722,412.176,26655500,62387.3,0.00056176,0.0850285,0.0850992,1.04501
197757949,68076979,17046,67670.5,0.79521,2199290,102.947,1.17512e-05,0.0015213,0.0015218,0.373295
197758861,68076979,111220724,599501,218.968,18734300,27939.4,0.000365251,0.0466045,0.0483313,1.09172
197758192,68076979,17198,510162,664.407,16869000,109039,0.00130235,0.213735,0.208364,2.34998
197755118,68076979,898,1835180,412.149,42503100,48673.8,0.000224583,0.0265227,0.0266265,1.60283
197756480,68076979,15975,1923570,19814.4,64306700,3293640,0.0103008,1.71225,1.81464,0.831783
197757619,68076979,16754,2687670,483.63,75885700,79479,0.000179944,0.0295718,0.0337604,1.6775
197754300,68076979,511,941789,215.668,25963700,28141,0.000228998,0.0298804,0.0328366,1.16122
197753837,68076979,286,294061,348.396,8291250,49826.3,0.00118477,0.169442,0.168985,0.533678
197757893,68076979,16975,1081280,867.175,31778100,123087,0.00080199,0.113835,0.113813,1.60636
197755164,68076979,934,547709,254.418,13357700,32933.5,0.000464513,0.0601295,0.0600048,0.579236
197754901,68076979,796,102327,9.71059,2786380,1368.02,9.48976e-05,0.0133691,0.0130998,0.897018
197757049,68076979,16363,208277,193.673,6270260,28201,0.000929882,0.135402,0.135793,0.628794
197758342,68076979,17336,127072,1386.18,4290900,207714,0.0109086,1.63461,1.64199,0.232608
197757124,68076979,16419,2336600,169.94,74694600,22654.5,7.27294e-05,0.0096955,0.00967917,0.468081
197758988,68076979,124372444,20771.6,10.9838,587282,1463.67,0.000528791,0.0704652,0,0
197756052,68076979,15679,744471,1608.93,21567100,235633,0.00216117,0.31651,0.313028,0.761701
197755786,68076979,10722,10209900,2287.14,298434000,323388,0.000224011,0.0316739,0.0334636,2.18085
197753619,68076979,207,119042,3.04062,2685990,413.144,2.55425e-05,0.00347058,0.00384061,1.34766
197753672,68076979,230,38477.8,21.2243,899465,2927.53,0.000551598,0.0760836,0,0
197757452,68076979,16643,38498.1,3.19566,1041050,424.916,8.30082e-05,0.0110373,0.0110586,0.326577
197757045,68076979,16358,4119610,1347.93,125398000,196741,0.000327198,0.0477572,0.0499179,1.69724
197754917,68076979,811,4229070,537.679,132646000,76802.8,0.000127139,0.0181607,0.0183397,1.00177
197758451,68076979,17368,2737620,599.662,82890700,73651.2,0.000219045,0.0269033,0.0293979,1.2702
197757752,68076979,16827,454228,8.16313,12097100,937.357,1.79714e-05,0.00206363,0.00206481,1.83324
197754904,68076979,797,4803080,520.473,153266000,72878.6,0.000108362,0.0151733,0.0160453,1.34175
197754897,68076979,788,809051,538.675,21492800,65648.9,0.000665811,0.0811431,0.0899197,0.717233
197756764,68076979,16162,432106,930.936,11012500,150451,0.00215442,0.348182,0.400146,1.399
197756678,68076979,16084,5729620,235.199,186391000,32856.7,4.10497e-05,0.00573454,0.00573771,1.35251
197756877,68076979,16261,1938220,4047.44,60955500,618188,0.00208822,0.318946,0.305375,0.950845
197756437,68076979,15939,2301470,5620.21,91354800,758340,0.00244201,0.329503,0.318315,0.858208
197757960,68076979,17054,1869920,993.822,57299300,142244,0.000531477,0.0760696,0.0817668,1.73829
197753679,68076979,233,174845,6.80766,7302200,1085.11,3.89354e-05,0.00620614,0.00620614,0.699638
197754557,68076979,648,6996410,1065.65,229475000,160493,0.000152314,0.0229393,0.022215,4.33263
197758146,68076979,17153,1125750,4032.06,39331700,595951,0.00358165,0.52938,0.497284,0.704508
197757671,68076979,16793,902133,188.676,25949300,26014.7,0.000209144,0.0288369,0.0297937,2.20022
197756103,68076979,15712,149393,624.429,4269920,95684.5,0.00417977,0.640488,0.595867,0.82091
197758171,68076979,17170,795716,435.286,23656300,59362.5,0.000547037,0.0746026,0.0957283,1.82981
197755830,68076979,15567,490783000,368768,15501300000,55229600,0.000751388,0.112534,0.115269,2.46429
197758901,68076979,111220788,573037,417.982,17554100,52160.5,0.000729415,0.0910247,0.0891686,0.704974
197755503,68076979,1054,1310850,112.543,36733300,15357.7,8.5855e-05,0.0117158,0.012104,1.34831
197753804,68076979,263,231240,427.852,5732160,64443.9,0.00185025,0.278688,0.276996,0.889403
197758855,68076979,111220718,328395,305.811,11185900,40253.6,0.000931229,0.122577,0.123337,0.759957
197756684,68076979,16093,725352,472.611,22572200,87548.7,0.000651562,0.120698,0.121514,0.968346
197758544,68076979,17440,1698840,1002.9,51211000,155908,0.000590347,0.0917732,0.094198,1.04215
197757963,68076979,17059,69731.5,4.72182,2201780,567.734,6.77144e-05,0.00814171,0.00814191,0.235303
197756729,68076979,16137,330367,52.8313,9784130,6789.95,0.000159917,0.0205527,0.0212688,1.05879
197758182,68076979,17182,5500310,11487.2,168483000,1786890,0.00208846,0.324871,0.318699,1.3728
197758543,68076979,17438,1698840,1002.9,51211000,155908,0.000590347,0.0917732,0.094198,1.04215
197756432,68076979,15934,314721,65.5142,11796600,8835.04,0.000208166,0.0280726,0.0280726,1.01255
197756099,68076979,15709,73871.2,180.998,2139140,26942.2,0.00245018,0.364718,0.368704,0.129358
197756946,68076979,16300,34366.3,87.0901,1144700,12370.8,0.00253417,0.359968,0,0
197753347,68076979,56,11649900,2628.07,388640000,372712,0.000225587,0.0319927,0.0330043,1.81603
197754885,68076979,780,329594,420.323,13291700,61946.7,0.00127527,0.187948,0.194241,0.982622
197757135,68076979,16430,1635360,294.237,53819100,43206.9,0.000179922,0.0264204,0.0291911,1.50017
197753809,68076979,267,170961,16.4097,4279440,2080.58,9.59851e-05,0.0121699,0.0125615,1.25181
197758830,68076979,111220672,561487,47.9794,17601700,5892.7,8.54507e-05,0.0104948,0.0101375,1.30399
197756417,68076979,15914,12567700,9002.93,360558000,1289940,0.000716353,0.102639,0.100227,1.47452
197754860,68076979,761,126971,132.346,3929220,19217.1,0.00104233,0.15135,0.147189,1.06435
197753568,68076979,177,107162,20.0693,3159970,2721.88,0.000187281,0.0253998,0.0271136,0.902558
197755650,68076979,10674,5932060,3038.72,192690000,444272,0.000512255,0.0748934,0.0840485,1.90286
197756415,68076979,15912,2398000,2206.14,85210300,315939,0.000919993,0.131751,0.125193,1.55367
197757063,68076979,16382,39136400,5858.36,1217050000,868130,0.000149691,0.0221822,0.0231099,1.98886
197758671,68076979,17560,43284.5,0.00929181,1265120,1.22786,2.14668e-07,2.83673e-05,0,0
197753506,68076979,105,66682.3,288.219,2188430,38203.4,0.00432227,0.572917,0.574089,0.152041
197757874,68076979,16950,594652,95.1902,17188700,11946.3,0.000160077,0.0200895,0.0208842,1.64996
197755966,68076979,15653,1597200,3478.98,46986800,524522,0.00217818,0.328402,0.306305,1.39576
197758911,68076979,111220800,1045040,1007.28,31180200,135951,0.000963863,0.130091,0.133327,0.86941
197755847,68076979,15580,408046,202.968,11689300,28967.7,0.000497414,0.0709912,0.0720689,1.24762
197758772,68076979,17614,14588.1,0.00192836,443670,0.232859,1.32187e-07,1.59623e-05,0,0
197754731,68076979,676,446214,665.685,12999900,101864,0.00149185,0.228285,0.217619,0.714698
197756762,68076979,16161,432106,930.936,11012500,150451,0.00215442,0.348182,0.400146,1.399
197755621,68076979,1128,1386820,404.887,49565800,56372.5,0.000291953,0.0406487,0.0392339,1.19672
197753566,68076979,175,718214,7895.36,26022900,1360750,0.010993,1.89462,2.05866,0.928202
197758496,68076979,17403,550963,734.076,18082700,113340,0.00133235,0.205713,0.21301,1.70102
197756917,68076979,16283,34968.6,308.854,1121720,49470.6,0.00883234,1.41472,0,0
197754166,68076979,437,3397140,763.211,106344000,94415.5,0.000224663,0.0277926,0.0292274,1.33148
197754922,68076979,820,4431570,2121.41,95592500,307260,0.000478703,0.0693343,0.0752098,1.1279
197758634,68076979,17509,426581,162.767,11423600,22092.9,0.000381561,0.0517907,0.0516778,0.646607
197754503,68076979,625,3030350,360.08,116380000,52163.6,0.000118825,0.0172137,0.0170787,1.06447
197753343,68076979,53,68800.6,0.61858,2132930,75.5357,8.9909e-06,0.00109789,0.00109768,0.226722
197756107,68076979,15718,65720.7,202.588,2133230,31117.2,0.00308256,0.473477,0.466492,0.549076
197756690,68076979,16099,103737,139.522,3693820,25516.7,0.00134496,0.245975,0.246185,0.673849
197757168,68076979,16452,373162,101.128,12633200,16739.9,0.000271002,0.0448597,0.0436231,0.557167
197758414,68076979,17343,2065800,6157.23,64380200,952033,0.00298055,0.460853,0.466321,1.72745
197757741,68076979,16813,60012500,8629.76,1832490000,1136120,0.000143799,0.0189314,0.0187128,2.45407
197757584,68076979,16731,20684.5,0.174519,546433,26.2458,8.43722e-06,0.00126886,0,0
197756841,68076979,16239,905979,430.046,27504600,65252,0.000474675,0.0720238,0.0712644,0.552129
197758989,68076979,124372452,23120.5,7.46471,704520,920.189,0.00032286,0.0397996,0,0
197757490,68076979,16672,313243,6.13228,9299870,959.393,1.95768e-05,0.00306277,0.00307338,0.521824
197758304,68076979,17301,573037,417.982,17554100,52160.5,0.000729415,0.0910247,0.0891686,0.704974
197756810,68076979,16216,747469,158.694,18864500,24629,0.000212309,0.0329499,0.0326078,1.80382
197753649,68076979,220,16006000,12308.5,578091000,1750610,0.000768994,0.109372,0.111895,1.47794
197758957,68076979,111220876,732867,27.5655,22828500,3812.11,3.76132e-05,0.00520165,0.00519475,1.84351
197758248,68076979,17229,1421760,716.259,44420400,90358.4,0.000503782,0.0635537,0.0665732,1.08959
197757463,68076979,16652,302439,124.937,8300280,17871.5,0.000413097,0.0590913,0.0580845,0.730375
197754109,68076979,401,306530,179.315,10391000,27049.3,0.000584984,0.0882434,0.0820778,0.521006
197753616,68076979,206,110936,262.76,3720170,40272.7,0.00236856,0.363025,0.386128,0.814119
197757742,68076979,16814,53199400,8209.37,1652400000,1076140,0.000154313,0.0202284,0.0198061,2.4366
197754274,68076979,494,1790480,649.8,53507500,79868.1,0.000362919,0.044607,0.0491556,1.13816
197756726,68076979,16135,2007130,319.352,61561200,45820.8,0.000159108,0.022829,0.0218907,1.24796
197756425,68076979,15925,898606,219.218,27993500,34663.9,0.000243954,0.0385752,0.0407011,1.76863
197757132,68076979,16426,155260,1.25472,4210810,182.241,8.08142e-06,0.00117378,0.00115819,0.330648
197758440,68076979,17360,28656.6,24.9864,940156,3419.8,0.000871923,0.119337,0,0
197757918,68076979,17010,74751.3,15.5876,2495070,2152.43,0.000208526,0.0287945,0.0288042,1.36089
197756141,68076979,15765,3145470,615.293,83612400,115676,0.000195613,0.0367754,0.036587,1.60463
197754147,68076979,425,769033,134.797,25391700,24685.9,0.000175282,0.0321,0.0321527,1.73245
197755545,68076979,1084,2605660,1628.42,89528900,253975,0.000624954,0.0974706,0.0948758,1.33476
197757036,68076979,16342,136409,63.7873,5103920,8717.63,0.00046762,0.0639082,0.0643558,0.418033
197757868,68076979,16938,39183600,24008.7,1296480000,3287820,0.000612723,0.0839081,0.0844706,1.60317
197756839,68076979,16235,1342550,945.129,40411600,143854,0.000703979,0.10715,0.104586,1.5985
197753577,68076979,186,1392810,563.226,42733600,68317.9,0.000404382,0.0490505,0.0494814,2.38537
197756934,68076979,16293,209596,724.473,7477050,111066,0.00345651,0.529903,0.529827,0.524643
197757509,68076979,16687,3058220,817.204,96731800,119293,0.000267216,0.0390075,0.0396697,1.16035
197757888,68076979,16970,2102070,1099.34,61104600,156887,0.000522978,0.0746347,0.076276,1.82038
197753378,68076979,82,388767,32.7219,11471600,5521.62,8.41683e-05,0.0142029,0.0167443,1.18271
197756727,68076979,16136,2371860,824.012,76205300,122654,0.000347411,0.0517121,0.0517473,1.32766
197757982,68076979,17075,616945,32.9137,17171100,3794.05,5.33494e-05,0.00614973,0.00673031,0.846708
197757165,68076979,16450,1110440,207.357,35496800,31727.5,0.000186735,0.0285721,0.0296062,0.853562
197754570,68076979,653,64859.9,2.00835,1504650,263.022,3.09644e-05,0.00405524,0.00390411,1.1883
197758779,68076979,17640,295983,13.5538,8114540,1870.63,4.57924e-05,0.00632005,0.00681591,2.27808
197754362,68076979,546,34825.9,0.356306,976814,53.3586,1.02311e-05,0.00153215,0,0
197755086,68076979,879,8631440,1728.1,211940000,282982,0.00020021,0.032785,0.0357256,1.56606
197758929,68076979,111220868,104152,12.4584,2703270,1435.61,0.000119618,0.0137838,0.0137841,0.862252
197755237,68076979,980,265774,319.959,8888930,49245.7,0.00120388,0.185292,0.187673,0.429775
197756740,68076979,16143,2485100,1761.8,88773600,249412,0.000708945,0.100363,0.103887,0.851043
197753578,68076979,187,487796,52.0921,20889800,6857.52,0.000106791,0.0140581,0.0140088,1.24137
197756105,68076979,15716,48767.4,101.703,1266240,15133.5,0.00208547,0.31032,0.31506,0.524409
197757238,68076979,16499,478024,594.221,14404200,86014.6,0.00124308,0.179938,0.179473,1.05065
197758240,68076979,17219,16689.4,38.394,309841,5744.11,0.0023005,0.344176,0,0
197757606,68076979,16742,19930.1,6.13701,532848,812.196,0.000307927,0.0407522,0,0
197756371,68076979,15899,679887,312.593,21676300,46186.4,0.000459772,0.0679325,0.0689806,1.40999
197757743,68076979,16818,53199400,8209.37,1652400000,1076140,0.000154313,0.0202284,0.0198061,2.4366
197755083,68076979,878,139767,4.37721,1491940,475.884,3.13178e-05,0.00340483,0.00340624,0.543962
197755169,68076979,936,7731220,1279.35,232067000,168578,0.000165478,0.0218049,0.0203516,1.59999
197755938,68076979,15628,559009,263.21,15298600,37934.1,0.000470852,0.0678596,0.0704583,0.946836
197753511,68076979,112,63545.2,29.9801,2239600,3896.06,0.000471792,0.0613116,0.0594507,0.744821
197758765,68076979,17605,17995.7,0.169844,489818,21.4819,9.43807e-06,0.00119373,0,0
197758622,68076979,17496,964700,56.0654,28854000,8002.62,5.81169e-05,0.00829545,0.00818693,1.30699
197755255,68076979,989,1074870,17.069,32923200,2125.47,1.588e-05,0.00197741,0.00196132,1.75333
197758631,68076979,17506,1375210,161.353,39167000,21419.3,0.000117329,0.0155753,0.016089,1.15856
197753324,68076979,39,10469200,2117.01,323789000,314426,0.000202214,0.0300335,0.03385,2.664
197754366,68076979,551,559272,238.712,20933700,33565.6,0.000426826,0.0600166,0.0599927,1.19851
197758247,68076979,17228,233008,228.164,6991700,30228.3,0.00097921,0.129731,0.12939,0.542752
197755648,68076979,10672,3757740,1933.69,134520000,281702,0.000514588,0.0749657,0.0855562,1.32698
197756940,68076979,16297,489107,1727.9,15627500,238231,0.00353277,0.487074,0.482992,0.50957
197754899,68076979,795,17916000,727.469,470079000,99995.5,4.06045e-05,0.00558136,0.00581701,1.88219
197757210,68076979,16478,1148490,342.965,35064400,63393.1,0.000298621,0.0551967,0.0604745,1.46749
197758245,68076979,17226,419324,686.824,12833900,89902.1,0.00163793,0.214398,0.228305,0.771218
197755828,68076979,15566,571975000,406741,17991000000,60846400,0.000711116,0.106379,0.108407,2.54718
197757069,68076979,16387,1028630,828.732,30737100,105124,0.000805665,0.102198,0.101184,1.10559
197758054,68076979,17089,108925,221.896,3478370,29358.8,0.00203715,0.269533,0.252623,0.551586
197758062,68076979,17094,33360.4,6.16152,809119,827.28,0.000184696,0.0247983,0,0
197757774,68076979,16861,819996,61.4912,22659500,9725.82,7.49897e-05,0.0118608,0.0131553,1.19043
197756516,68076979,15999,580121,671.046,16274400,88061.2,0.00115673,0.151798,0.157353,0.441425
197757932,68076979,17031,1680440,305.263,50497900,38338.5,0.000181656,0.0228145,0.023187,1.14642
197757024,68076979,16329,6073970,1544.63,182805000,224718,0.000254304,0.0369969,0.0354922,1.84139
197758647,68076979,17527,179037,3.26445,5153430,447.77,1.82334e-05,0.00250099,0.00234217,1.70609
197756903,68076979,16274,133659,391.03,3855990,61789.5,0.00292557,0.46229,0.374658,1.55685
197756938,68076979,16295,489107,1727.9,15627500,238231,0.00353277,0.487074,0.482992,0.50957
197755260,68076979,996,636755,821.229,20555400,122640,0.00128971,0.192602,0.22205,1.15206
197756511,68076979,15995,1188600,192.89,44417400,29544.5,0.000162283,0.0248564,0.0248543,1.21819
197758074,68076979,17103,1008140,240.318,31016200,30617.4,0.000238377,0.03037,0.0304371,1.45103
197753334,68076979,48,9269220,3474.02,280829000,482587,0.000374791,0.0520634,0.0584477,1.57622
197753996,68076979,377,139742,50.2767,5253430,9261.53,0.000359783,0.0662761,0.0662935,0.424006
197754152,68076979,429,1458600,113.225,43957500,14881.5,7.7626e-05,0.0102026,0.0116697,1.50361
197756691,68076979,16101,33966.2,44.6471,1116750,8140.06,0.00131445,0.239652,0,0
197754939,68076979,830,1774070,2119.28,49988300,325737,0.00119458,0.18361,0.178867,0.860574
197757493,68076979,16675,1947900,433.032,61135800,53274.3,0.000222307,0.0273496,0.0285128,1.42477
197757797,68076979,16875,232714,10.9016,6726340,1784.21,4.68456e-05,0.00766697,0.00851026,0.774878
197753307,68076979,26,6844660,616.984,205350000,95671.4,9.0141e-05,0.0139775,0.0157338,1.41027
197755410,68076979,1004,432739,1517.16,13186100,241936,0.00350596,0.55908,0.556566,0.450949
197755895,68076979,15604,1550790,566.309,45809600,90599.5,0.000365175,0.0584215,0.0538282,2.02401
197755939,68076979,15629,789149,598.551,23401200,89330.7,0.000758476,0.113199,0.115996,1.24025
197756108,68076979,15719,65720.7,202.588,2133230,31117.2,0.00308256,0.473477,0.466492,0.549076
197756119,68076979,15731,391804,2680.64,11083800,388958,0.00684178,0.992736,0.996421,0.383824
197755457,68076979,1031,755776,13.6284,23238500,1992.85,1.80323e-05,0.00263683,0.00266546,1.92294
197758318,68076979,17315,1445030,504.189,44608700,68709.4,0.000348912,0.0475487,0.0481431,1.36243
197756370,68076979,15898,2119530,2242.15,72785000,339754,0.00105785,0.160297,0.172612,1.27608
197758271,68076979,17260,139646,95.8332,4304130,13353,0.000686256,0.09562,0.0956401,0.800635
197757954,68076979,17050,68373.8,0.10995,1608680,14.3379,1.60807e-06,0.000209698,0.00020989,1.04706
197756798,68076979,16203,208366,128.572,4871220,20080,0.000617049,0.0963689,0.101675,0.767377
197753625,68076979,210,139844,882.148,4164210,136421,0.0063081,0.975526,0.975537,0.0979018
197757159,68076979,16447,208973,8.14207,6722800,1631.14,3.89623e-05,0.00780551,0.00789368,1.57779
197757658,68076979,16784,193862,10.0062,5244610,1325.57,5.1615e-05,0.00683768,0.00692579,0.530815
197756036,68076979,15674,523370,793.716,15532800,113845,0.00151655,0.217523,0.214279,0.41788
197757771,68076979,16858,839132,47.0625,21579900,6458.39,5.60848e-05,0.00769651,0.00769709,1.06569
197758834,68076979,111220686,570777,385.089,20148800,55128.5,0.000674675,0.096585,0.0953262,0.81672
197756560,68076979,16027,10667900,823.342,393349000,127827,7.71797e-05,0.0119825,0.0120267,1.69045
197758289,68076979,17282,1332550,3857.8,40937100,592576,0.00289505,0.444693,0.468367,1.22325
197754094,68076979,390,102007,717.474,2611490,112332,0.00703359,1.10122,1.09174,0.429927
197754595,68076979,666,172850,4.55225,3767400,619.837,2.63364e-05,0.00358598,0.00345713,1.63101
197758295,68076979,17290,10892700,16183.7,328022000,2376220,0.00148574,0.218148,0.22147,2.22366
197756081,68076979,15694,788013,2520.85,26222700,396810,0.003199,0.503558,0.515325,0.59312
197755126,68076979,904,5829640,11322.8,171719000,1791420,0.00194229,0.307295,0.286999,1.33238
197758535,68076979,17433,997758,180.175,30805900,26925.8,0.000180579,0.0269863,0.0272645,1.59441
197755912,68076979,15612,32618.3,111.474,823267,19495.8,0.00341753,0.597694,0,0
197757200,68076979,16472,1382620,51.0994,44673800,6710.19,3.69585e-05,0.00485325,0.00488798,1.22275
197753834,68076979,281,761952,152.717,10991100,23650.6,0.000200428,0.0310395,0.0296542,0.659252
197758303,68076979,17300,1023480,510.064,31938200,63819.2,0.000498361,0.062355,0.0634839,0.919243
197756122,68076979,15738,469927000,321509,14902500000,47987400,0.000684168,0.102117,0.105001,2.58817
197758782,68076979,17643,251601,3.50112,6944040,483.389,1.39153e-05,0.00192125,0.00199355,1.84493
197757915,68076979,17007,233748,4.63874,6594480,527.637,1.9845e-05,0.00225729,0.00267847,1.39423
197756891,68076979,16268,104848,138.73,3611690,21325.8,0.00132315,0.203396,0.203369,0.263335
197757019,68076979,16323,6772490,1929.87,205023000,279921,0.000284957,0.0413321,0.0396535,1.65439
197754306,68076979,515,846060,240.666,22902300,34759.9,0.000284455,0.0410844,0.041634,0.936376
197757747,68076979,16822,1046690,17.6263,32482600,2113.15,1.684e-05,0.00201889,0.00201494,1.41327
197757956,68076979,17051,683444,45.1584,20000100,5768.93,6.60747e-05,0.00844096,0.00850873,0.852235
197756681,68076979,16088,104907,22.7883,3466970,3774.33,0.000217224,0.0359779,0.0359779,0.998201
197753846,68076979,290,18615400,21901,559097000,3372830,0.0011765,0.181185,0.176593,1.72133
197757260,68076979,16527,34855.7,1.54247,1084300,174.819,4.4253e-05,0.00501552,0,0
197757090,68076979,16400,1198940,43.4421,28974300,6655.33,3.62339e-05,0.00555103,0.00548413,1.53758
