id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196921335,67767452,830,2063170,46746,113360000,6596560,0.0226573,3.19729,3.19729,0.684363
196927238,67767452,16649,50984800,516397,2732120000,74134700,0.0101284,1.45406,1.45406,0.703547
196928558,67767452,17226,489566,6747.16,29702100,990177,0.0137819,2.02256,2.02256,0.274586
196926178,67767452,16308,90394900,1857040,5477230000,271387000,0.0205437,3.00224,3.00224,0.484303
196919372,67767452,374,1223920,37701.6,75716100,5498380,0.0308041,4.49245,4.49245,0.567799
196922154,67767452,1047,1433730,59718.8,106217000,9557480,0.0416528,6.66617,6.66617,0.446088
196927892,67767452,16822,1049070,14447.2,63917900,2156620,0.0137714,2.05575,2.05575,0.388988
196923349,67767452,15653,1923230,52981,112929000,7553740,0.0275479,3.92764,3.92769,0.39793
196921118,67767452,750,174845,4111.71,8139980,699558,0.0235163,4.00102,4.00102,0.716599
196924623,67767452,15895,2761970,85770.1,186343000,13075100,0.0310539,4.73397,4.73379,0.186481
196928653,67767452,17347,628526,17652.8,35880600,2516890,0.0280861,4.00443,4.00312,0.202372
196920246,67767452,580,244783,3671.7,14412400,557832,0.0149998,2.27888,2.27888,0.168168
196928781,67767452,17514,418804,13852.9,25436100,2311890,0.0330773,5.52023,5.52379,0.439646
196928798,67767452,17535,168134,2157.07,4073700,370771,0.0128295,2.20521,2.11931,0.319222
196920239,67767452,577,1363790,54088.8,92712700,9552210,0.0396606,7.00416,7.00416,0.398236
196928320,67767452,17048,34969,790.179,2261210,112995,0.0225965,3.2313,0,0
196920735,67767452,670,3112240,58100.9,123304000,10232500,0.0186685,3.28783,3.28783,0.639796
196926777,67767452,16489,4336160,74973.9,254603000,10552500,0.0172904,2.43362,2.43362,0.451846
196925966,67767452,16186,4196280,69155.8,242918000,10722100,0.0164803,2.55514,2.55514,0.606534
196925983,67767452,16194,734349,9789.9,45007000,1475130,0.0133314,2.00876,2.00876,0.441199
196923495,67767452,15687,1303650,37123.1,45449800,6458760,0.0284762,4.95435,4.88625,0.9235
196918198,67767452,188,314355,3778.51,14859800,564208,0.0120199,1.79481,1.79452,0.17067
196921574,67767452,914,69938,1890.74,3836160,253494,0.0270346,3.62455,3.62455,0.519599
196928284,67767452,17008,839256,8974.12,46488400,1223610,0.0106929,1.45797,1.45797,0.337934
196928833,67767452,17587,1083600,29658.9,64600700,4848840,0.0273707,4.47475,4.47597,0.500973
196918065,67767452,138,4895660,120061,321732000,18247800,0.0245241,3.72734,3.72734,0.391837
196919396,67767452,386,16292000,466089,1098940000,72459800,0.0286085,4.44757,4.44765,0.596509
196928266,67767452,16984,2762550,31780.1,155918000,4404070,0.0115039,1.5942,1.5942,0.757425
196928905,67767452,111220766,979066,20547.1,55709000,2954730,0.0209864,3.0179,3.01807,0.490694
196928734,67767452,17454,34969,588.886,1884450,80787.5,0.0168402,2.31026,0,0
196919629,67767452,435,174845,5141.8,11711200,818489,0.0294078,4.68124,4.68124,0.0317599
196927935,67767452,16856,1993230,29664.7,120289000,4343230,0.0148827,2.17899,2.17899,0.435636
196917940,67767452,68,1747940,23162.1,54825700,3548270,0.0132511,2.02998,2.02969,0.638123
196928547,67767452,17213,874225,27605.6,49677500,3870540,0.0315773,4.4274,4.4274,0.260011
196919622,67767452,434,3154440,16791.9,106289000,2524150,0.00532325,0.80019,0.795057,0.89261
196925159,67767452,15996,524535,3766.35,30927000,490221,0.00718036,0.934582,0.934582,0.178084
196923719,67767452,15716,69938,2333.23,4028260,359220,0.0333614,5.13627,5.13627,0.53395
196927139,67767452,16587,69938,1323.23,4307580,197245,0.01892,2.82029,2.82029,0.0442537
196928571,67767452,17242,1153910,26038.4,67337400,3773770,0.0225654,3.27042,3.27056,0.46318
196928824,67767452,17575,34969,779.369,1965980,105219,0.0222874,3.00891,0,0
196924625,67767452,15898,2761970,85770.1,186343000,13075100,0.0310539,4.73397,4.73379,0.186481
196928001,67767452,16901,489566,5734.42,27476300,871538,0.0117133,1.78023,1.78023,0.343507
196918055,67767452,135,382834,17890,25518200,2912750,0.0467304,7.60838,7.59688,0.272661
196928647,67767452,17341,104907,2194.03,5776890,323285,0.020914,3.08163,3.08163,0.0792812
196928546,67767452,17212,1503670,37140.5,81850600,5141790,0.0247,3.4195,3.4195,0.455265
196922799,67767452,10697,769318,12177.9,48055000,1811440,0.0158294,2.35461,2.35461,0.28832
196928866,67767452,111220636,279752,2662.64,15325800,371817,0.00951784,1.3291,1.3291,0.68974
196920684,67767452,656,6448890,56368.5,186551000,8693190,0.00874082,1.34801,1.34153,1.07696
196928837,67767452,17592,592010,18064.6,21614200,3288590,0.030514,5.55496,5.4521,0.405813
196919646,67767452,438,279752,7689.06,18039600,1240560,0.0274853,4.4345,4.4345,0.616966
196921944,67767452,982,279752,6220.83,15942800,1066500,0.0222369,3.81232,3.81232,0.498378
196928960,67767452,124372424,34969,1022.06,2503800,163373,0.0292277,4.67192,0,0
196920305,67767452,597,5210380,124798,302847000,16991100,0.0239517,3.26102,3.26102,0.358377
196919406,67767452,393,34969,697.137,2317550,102794,0.0199358,2.93958,0,0
196928025,67767452,16916,34969,1411.7,2147280,220290,0.04037,6.29959,0,0
196921731,67767452,936,11225000,141935,640361000,22394900,0.0126445,1.99508,1.99508,0.54914
196922060,67767452,1022,4091370,109638,265546000,16023800,0.0267974,3.91649,3.91649,0.340653
196922377,67767452,1120,244783,4087.31,13933600,542655,0.0166977,2.21688,2.21688,0.333854
196928751,67767452,17476,11833700,387139,683505000,63233600,0.0327151,5.34354,5.33117,0.582725
196924384,67767452,15817,1049070,42562.8,61579000,6809910,0.0405719,6.49138,6.49138,0.441044
196925592,67767452,16102,7623240,123734,399886000,17858600,0.0162312,2.34265,2.34265,0.719746
196919661,67767452,444,7028770,129384,415645000,17757800,0.0184077,2.52644,2.52644,0.296867
196921036,67767452,709,6189510,183434,424383000,27142400,0.0296363,4.38522,4.38522,0.303172
196928632,67767452,17319,685834,8767.38,27458100,1363850,0.0127835,1.98859,1.98109,0.486379
196926185,67767452,16310,15036700,383223,924453000,56584000,0.0254859,3.76307,3.76307,0.488075
196928449,67767452,17139,524535,7477.26,28156300,1016830,0.014255,1.93853,1.93853,0.453209
196925986,67767452,16195,69938,668.496,4360330,98757.3,0.0095584,1.41207,1.41207,0.139322
196928556,67767452,17223,6083590,146842,392477000,21971100,0.0241374,3.61153,3.61145,0.432022
196919471,67767452,424,452421,5889.86,25714200,845673,0.0130186,1.86922,1.86958,0.451603
196923098,67767452,15580,489566,12198.9,27824400,1719520,0.0249179,3.51234,3.51234,0.674945
196925560,67767452,16095,139876,2280.81,8576170,336288,0.0163059,2.40419,2.40419,0.316023
196924298,67767452,15792,1888330,36383,110618000,4959420,0.0192673,2.62636,2.62636,0.522404
196921420,67767452,862,1608570,35026.9,114648000,4973750,0.0217751,3.09203,3.09203,0.278283
196922217,67767452,1066,1153980,9059.49,32883700,1435420,0.00785067,1.24389,1.24389,0.622468
196925636,67767452,16117,14756900,303110,901662000,49004500,0.0205402,3.32078,3.32078,0.586827
196918132,67767452,170,1188950,40898.6,81650700,6376560,0.0343991,5.3632,5.3632,0.247315
196926228,67767452,16326,279752,3698.19,14472400,491586,0.0132195,1.75722,1.75722,0.193324
196927200,67767452,16638,384659,8564.38,23124900,1212090,0.0222649,3.15109,3.15109,0.293134
196917999,67767452,105,69927.3,2018.01,4398140,309557,0.0288587,4.42684,4.42689,0.234855
196918864,67767452,250,3496900,41627.1,160968000,6187300,0.011904,1.76937,1.76937,0.686554
196924100,67767452,15755,2342920,55695.4,135899000,7729190,0.0237718,3.29895,3.29895,0.634889
196927755,67767452,16765,209814,524.681,11200000,76614.3,0.0025007,0.365153,0.365153,0.288227
196918978,67767452,266,594473,9450.34,32146100,1303300,0.015897,2.19237,2.19237,0.436539
196926644,67767452,16442,944163,11661,55795600,1612590,0.0123506,1.70795,1.70795,0.317382
196920291,67767452,593,1958060,15608.6,57494000,2605310,0.00797144,1.33055,1.3305,0.882171
196921331,67767452,829,594473,10736.6,36632400,1618090,0.0180606,2.72189,2.72189,0.388856
196924399,67767452,15823,874225,16718.6,46244800,2486610,0.0191239,2.84436,2.84436,0.887226
196924507,67767452,15851,53917100,1283900,3589570000,192276000,0.0238124,3.56615,3.56601,0.473396
196923135,67767452,15590,1678510,36268,90483900,5072720,0.0216072,3.02215,3.02215,0.711179
196926481,67767452,16363,209814,3895.65,11667900,530348,0.0185672,2.52771,2.52771,0.188886
196921326,67767452,828,7343490,57454.5,381780000,8199150,0.00782387,1.11652,1.11652,0.51703
196926373,67767452,16349,2028200,33577.3,119654000,4788240,0.0165552,2.36083,2.36083,0.390677
196926074,67767452,16259,2098140,46797.6,126608000,6664770,0.0223043,3.17651,3.17651,0.386905
196919088,67767452,295,3147160,28865.5,185402000,3942010,0.00917194,1.25256,1.25258,0.464931
196924531,67767452,15858,3846580,93014,267293000,13551100,0.024181,3.5229,3.52291,0.190454
196928840,67767452,17595,23528.9,238.118,372839,43458.6,0.0101202,1.84703,0,0
196921298,67767452,819,349690,6253.31,20896900,843888,0.0178824,2.41325,2.41325,0.244267
196924629,67767452,15899,804287,23977.6,52013800,3588390,0.0298122,4.46157,4.46157,0.145242
196919316,67767452,350,104907,2204,6437520,305453,0.0210091,2.91166,2.91166,0.79209
196919331,67767452,358,209814,4569.65,12570700,648440,0.0217795,3.09055,3.09055,0.633262
196924551,67767452,15864,769128,18646.4,52492900,2967170,0.0242435,3.85783,3.85787,0.207911
196928642,67767452,17335,382860,7502.73,20233700,1127320,0.0195965,2.94447,2.94067,0.304024
196920001,67767452,496,489566,8996.63,28747700,1212130,0.0183767,2.47592,2.47592,0.149768
196924137,67767452,15760,279752,2864.57,15447900,378856,0.0102397,1.35426,1.35426,0.202308
196928774,67767452,17505,34969,1038.43,2146770,146081,0.0296958,4.17744,0,0
196921103,67767452,746,4476030,108926,257144000,16802600,0.0243353,3.75391,3.75391,0.28417
196924419,67767452,15834,13569700,327249,822391000,49116300,0.0241162,3.61957,3.61592,0.456948
196920437,67767452,636,2203050,38443.4,127663000,5225370,0.0174501,2.37188,2.37188,0.33987
196922595,67767452,10694,1363790,33725.2,69218400,5575000,0.024729,4.08787,4.08787,0.50214
196926364,67767452,16342,139876,5501.64,9477600,838525,0.0393323,5.99477,5.99477,0.276582
196926785,67767452,16493,629442,13018.9,39034100,1867630,0.0206832,2.96712,2.96712,0.395845
196928598,67767452,17278,34969,365.933,1740910,49617.1,0.0104645,1.41889,0,0
196926975,67767452,16548,1608570,27078.2,96173400,4050200,0.0168337,2.51788,2.51788,0.400293
196927228,67767452,16647,69938,1752.73,3927380,245288,0.0250612,3.50721,3.50721,0.0597328
196927996,67767452,16897,1853360,28575.6,104337000,4080790,0.0154183,2.20184,2.20184,0.378414
196918140,67767452,173,734293,32573.1,44107800,4943770,0.0443598,6.73269,6.7326,0.381507
196920083,67767452,529,314721,15085.9,19171700,2078010,0.0479341,6.60271,6.60271,0.561874
196923127,67767452,15587,4126320,112152,238049000,15767500,0.0271798,3.82119,3.82119,0.519081
196928317,67767452,17045,594473,12176.6,37496200,1734240,0.0204831,2.91728,2.91728,0.221795
196920415,67767452,625,3147210,141481,235358000,24379300,0.0449544,7.74633,7.74633,0.393503
196923731,67767452,15717,69938,2333.23,4028260,359220,0.0333614,5.13627,5.13627,0.53395
196927802,67767452,16781,384659,4771.83,22288200,702521,0.0124054,1.82635,1.82635,0.514867
196928567,67767452,17237,1608550,43826.5,107984000,6535830,0.027246,4.06319,4.06318,0.334731
196919609,67767452,431,489566,8820.78,28632200,1416740,0.0180176,2.89388,2.89388,0.538575
196928439,67767452,17131,244783,5140.17,14409200,741299,0.0209989,3.02839,3.02839,0.0973271
196927372,67767452,16688,5699950,52059.4,281841000,7472720,0.0091333,1.31102,1.31102,0.556972
196928784,67767452,17518,314530,10104,19659600,1685450,0.0321242,5.35864,5.36022,0.49595
196920413,67767452,623,135696000,3239830,8436790000,478201000,0.0238756,3.52405,3.52347,0.590033
196928962,67767452,124372444,34969,773.51,2028710,106717,0.0221199,3.05175,0,0
196919443,67767452,411,1713450,57205.7,116939000,8655870,0.0333863,5.05173,5.05176,0.224245
196921191,67767452,778,3566840,98644.9,247665000,16050300,0.0276561,4.49987,4.49987,0.639715
196917777,67767452,9,2203050,116276,174568000,19232200,0.0527794,8.72982,8.72982,0.34567
196924272,67767452,15785,3287090,86416.4,198778000,12249400,0.0262897,3.72653,3.72653,0.61258
196923211,67767452,15609,594469,17862.6,35016500,2525420,0.030048,4.2482,4.2482,0.309231
196926495,67767452,16377,244783,7389.04,12476800,1206770,0.0301861,4.92994,4.92994,0.44852
196928616,67767452,17300,1119010,30713.2,78282300,4681010,0.0274468,4.18318,4.18318,0.455428
196923544,67767452,15705,174845,6351.99,10877900,949416,0.0363294,5.43006,5.43006,0.121894
196928416,67767452,17113,944163,17844.3,53910500,2532560,0.0188996,2.68234,2.68234,0.267963
196925099,67767452,15974,5769880,150694,338315000,23448600,0.0261174,4.06397,4.06397,0.584526
196923333,67767452,15631,209814,3457.09,11923400,456059,0.0164769,2.17364,2.17364,0.283571
196919968,67767452,491,1713480,70001.7,101927000,10429000,0.0408535,6.08644,6.08644,0.254612
196928219,67767452,16961,979132,14144.6,57701800,1964510,0.0144461,2.00638,2.00638,0.413934
196928860,67767452,111220572,209814,4030.43,13733500,595799,0.0192095,2.83965,2.83965,0.29487
196919427,67767452,403,3601570,114928,237681000,17757300,0.0319104,4.93042,4.93038,0.201762
196928878,67767452,111220686,594473,6667.47,33732900,923359,0.0112158,1.55324,1.55324,0.227206
196920223,67767452,574,3776650,122981,215324000,17520200,0.0325636,4.63908,4.63908,0.296995
196928877,67767452,111220682,279752,3728.05,16993200,556581,0.0133263,1.98955,1.98955,0.695438
196928713,67767452,17429,349690,6830.33,20421900,1018240,0.0195325,2.91184,2.91184,0.406131
196924186,67767452,15769,664411,3998.35,25171600,556788,0.00601789,0.838018,0.838018,0.274996
196923103,67767452,15581,34969,1804.36,2354220,278406,0.051599,7.96151,0,0
196928727,67767452,17446,407403,14007.4,18792800,2420410,0.0343821,5.94108,5.87769,0.347214
196928788,67767452,17523,3239670,80605.3,159528000,12874600,0.0248807,3.97404,3.95489,0.430847
196928786,67767452,17520,69304.5,2778.5,3695460,492878,0.0400912,7.11178,7.11203,0.053882
196917822,67767452,28,1119010,25118.1,73699600,3503690,0.0224467,3.13107,3.13107,0.366422
196922854,67767452,10701,874225,14114,56327700,2098500,0.0161446,2.40042,2.40042,0.413246
196920257,67767452,583,2133110,45502.4,147078000,6875580,0.0213315,3.22327,3.22327,0.658974
196928538,67767452,17199,34969,781.018,1889640,115540,0.0223346,3.30408,0,0
196927420,67767452,16702,2587710,20512.5,116606000,3048300,0.00792689,1.17799,1.17799,0.650439
196928953,67767452,112892265,139876,2287.24,7666440,389170,0.0163519,2.78225,2.78225,0.236822
196918734,67767452,234,104907,5674.25,7573410,908284,0.0540883,8.65799,8.65799,0.407026
196918501,67767452,223,1222050,61535.6,76233500,10230700,0.0503544,8.37171,8.37227,0.19848
196923439,67767452,15676,314720,8259.7,18593000,1210730,0.0262446,3.84702,3.84703,0.560546
196926058,67767452,16252,104907,1077.4,5069580,142149,0.01027,1.355,1.355,0.112538
196923206,67767452,15608,594469,17862.6,35016500,2525420,0.030048,4.2482,4.2482,0.309231
196922101,67767452,1034,1608570,33676.3,89463000,4695330,0.0209355,2.91894,2.91894,0.285186
196922147,67767452,1046,839256,20739.9,52876500,3087470,0.0247122,3.67881,3.67881,0.335696
196925196,67767452,16013,11889500,395408,768288000,61307700,0.0332571,5.15648,5.15648,0.497389
196927798,67767452,16780,384659,4771.83,22288200,702521,0.0124054,1.82635,1.82635,0.514867
196921217,67767452,785,699355,36689.7,46377300,5613730,0.0524622,8.02702,8.02698,0.377034
196918367,67767452,201,2168080,69812.9,115652000,11638000,0.0322004,5.36791,5.36791,0.599231
196921001,67767452,698,124942000,3545040,7260850000,559129000,0.0283735,4.47512,4.52776,0.734088
196918505,67767452,224,689488,15517.3,35762200,2362940,0.0225055,3.42709,3.41429,0.513561
196925635,67767452,16115,14756900,303110,901662000,49004500,0.0205402,3.32078,3.32078,0.586827
196928350,67767452,17074,2028200,22896.1,112353000,3090390,0.0112889,1.52371,1.52371,0.402852
196927133,67767452,16584,314721,5139.97,18136500,756106,0.0163318,2.40246,2.40246,0.193956
196918407,67767452,211,3811620,109049,233436000,15849600,0.0286095,4.15823,4.15823,0.370143
196928738,67767452,17459,104310,3837.45,5928360,651163,0.0367888,6.24256,6.24249,0.0204412
196925082,67767452,15963,804029,13669.9,43607700,2078130,0.0170018,2.58465,2.58452,0.449855
196927409,67767452,16699,4476030,32789.9,203320000,4823240,0.00732566,1.07757,1.07757,0.614826
196920991,67767452,694,944163,34972.4,66325000,5378130,0.0370406,5.69619,5.69619,0.330512
196921033,67767452,708,2168080,64578.1,124286000,8905420,0.0297859,4.10752,4.10752,0.668969
196928862,67767452,111220624,34969,1022.06,2503800,163373,0.0292277,4.67192,0,0
196926576,67767452,16414,174845,2090.89,10007800,283885,0.0119586,1.62364,1.62364,0.102856
196928585,67767452,17261,244422,8602.16,16529300,1346060,0.035194,5.50713,5.50525,0.157901
196924445,67767452,15842,8672290,214517,554170000,31369400,0.024736,3.6172,3.6172,0.438614
196928791,67767452,17527,244783,4334.3,13514400,591137,0.0177067,2.41494,2.41494,0.236886
196928698,67767452,17407,2302680,58427.6,122656000,8380130,0.0253738,3.6393,3.638,0.331414
196927156,67767452,16600,279752,6064.05,17276700,924223,0.0216765,3.30372,3.30372,0.167576
196928714,67767452,17430,769318,24613.1,51517300,3617480,0.0319934,4.7022,4.7022,0.231225
196925736,67767452,16122,2797520,60778.9,175981000,9884840,0.021726,3.53343,3.53343,0.609946
196924605,67767452,15881,244783,3793.23,13343600,575008,0.0154963,2.34905,2.34905,0.628284
196927746,67767452,16759,34969,140.937,1972310,19264.6,0.00403035,0.550905,0,0
196917795,67767452,19,244783,4389.07,14092900,629566,0.0179305,2.57194,2.57194,0.326453
196928706,67767452,17419,1084040,35302.5,74720200,5650400,0.0325658,5.21237,5.21238,0.661442
196927662,67767452,16741,349690,10111.1,20254700,1471360,0.0289145,4.20762,4.20762,0.376671
196928886,67767452,111220704,384659,7178.88,21982700,1008470,0.018663,2.62172,2.62172,0.25744
196923758,67767452,15722,1293850,53684.1,79007200,8012930,0.0414916,6.19308,6.19308,0.14972
196926614,67767452,16430,2133110,64383.1,146983000,9624870,0.0301827,4.51213,4.51213,0.254877
196921582,67767452,919,1783420,39264.2,107854000,5235420,0.0220163,2.93561,2.93561,0.460251
196924337,67767452,15804,1014100,13658.5,64546600,1857400,0.0134686,1.83157,1.83157,0.228285
196924653,67767452,15907,43567800,1170360,2505000000,188772000,0.0268629,4.33282,4.41554,0.755397
196922066,67767452,1025,8180700,169303,516073000,27607400,0.0206954,3.3747,3.37457,1.00814
196928668,67767452,17368,2902340,106676,207029000,16307500,0.0367553,5.61876,5.61871,0.362268
196921774,67767452,946,3252120,49904.2,167574000,6763950,0.0153451,2.07986,2.07986,0.635577
196927637,67767452,16735,1713480,19059.9,99711500,2643530,0.0111235,1.54278,1.54278,0.237972
196924434,67767452,15837,979132,20397.3,58591300,3112920,0.020832,3.17927,3.17927,0.961139
196927114,67767452,16571,524535,6606.58,30749600,945168,0.0125951,1.80192,1.80192,0.323586
196928669,67767452,17369,1328750,52833.1,99738300,8252360,0.0397615,6.21061,6.21047,0.370466
196928612,67767452,17295,69938,903.593,4555930,130176,0.0129199,1.86131,1.86131,0.160817
196927869,67767452,16809,166197000,2550510,10204800000,400953000,0.0153463,2.41252,2.4125,1.25253
196921554,67767452,903,769318,29751.8,57270500,4830180,0.0386729,6.27852,6.27852,0.527862
196922137,67767452,1044,174845,3144.33,10853500,466181,0.0179835,2.66625,2.66625,0.16113
196922293,67767452,1086,909194,31221.9,58520300,5464650,0.0343402,6.01044,6.01044,0.580811
196919260,67767452,329,14582100,451723,994196000,71697100,0.030978,4.9168,4.9168,0.562395
196927980,67767452,16886,314721,6984.03,19736100,1039640,0.0221912,3.30336,3.30336,0.19225
196923433,67767452,15675,2272260,81580.2,145162000,12432600,0.0359027,5.47146,5.47205,0.372927
196918007,67767452,112,69938,748.071,4265660,104405,0.0106962,1.49282,1.49282,0.0979809
196925412,67767452,16072,19198000,434348,1143450000,59386600,0.0226247,3.09338,3.09338,0.541048
196925408,67767452,16071,279752,7676.93,18139400,1190470,0.0274419,4.25544,4.25544,0.491732
196919312,67767452,348,5525100,118330,314109000,16827100,0.0214167,3.04557,3.04557,0.572958
196927492,67767452,16723,314721,4668.9,19311000,684906,0.014835,2.17623,2.17623,0.187076
196928451,67767452,17140,524535,7477.26,28156300,1016830,0.014255,1.93853,1.93853,0.453209
196923236,67767452,15617,874214,25128.9,52609000,3520980,0.0287446,4.02759,4.02759,0.364558
196927918,67767452,16844,1713480,19462.4,96883900,2760880,0.0113584,1.61127,1.61127,0.658064
196924168,67767452,15765,3391990,38170.3,173494000,5173370,0.011253,1.52517,1.52517,0.663267
196925758,67767452,16131,13253300,206048,796922000,31971200,0.015547,2.41233,2.41233,0.756128
196926626,67767452,16434,1293850,28718,59524400,4506570,0.0221958,3.48306,3.48306,0.268561
196927496,67767452,16725,6014670,99293,344989000,13971400,0.0165085,2.32288,2.32288,0.504793
196919994,67767452,494,2203050,48565.8,132269000,7133330,0.0220448,3.23794,3.23794,0.368919
196922027,67767452,1014,1188950,47332.9,81089300,7160610,0.0398108,6.02266,6.02266,0.217841
196925349,67767452,16052,209814,9638.46,12401900,1539820,0.0459381,7.339,7.339,0.356069
196921061,67767452,720,909194,15799.2,57712000,2321570,0.0173772,2.55344,2.55344,0.513681
196926108,67767452,16274,174845,3372.35,9260760,463426,0.0192877,2.6505,2.6505,0.52891
196922191,67767452,1059,209814,4827.28,12282800,642295,0.0230074,3.06126,3.06126,0.362573
196928918,67767452,111220810,69938,1263.85,4653490,189864,0.018071,2.71475,2.71475,0.362691
196921749,67767452,942,4895660,89658.8,312108000,12605300,0.0183139,2.5748,2.5748,0.565192
196927181,67767452,16630,174845,3739.17,10073400,539061,0.0213856,3.08308,3.08308,0.0313828
196927942,67767452,16860,174845,3573.59,11011000,526963,0.0204386,3.01389,3.01389,0.183384
196925063,67767452,15959,2760370,46388.3,161292000,7096520,0.0168051,2.57086,2.57106,0.62464
196928746,67767452,17470,979060,24668.7,53124700,3557360,0.0251963,3.63345,3.63355,0.317104
196928770,67767452,17500,6351280,181064,315018000,29942000,0.0285083,4.71433,4.70326,0.529807
196926781,67767452,16492,3112240,44964.3,182296000,6269670,0.0144476,2.01452,2.01452,0.424871
196919072,67767452,292,174818,6311.41,11689200,1011550,0.0361027,5.7863,5.78619,0.141465
196927934,67767452,16854,1993230,29664.7,120289000,4343230,0.0148827,2.17899,2.17899,0.435636
196919467,67767452,423,1643540,34664.7,97472000,5562880,0.0210914,3.38469,3.38469,0.585506
196920923,67767452,679,2832490,48102.5,163816000,6545710,0.0169824,2.31094,2.31094,0.421152
196921171,67767452,773,1608570,34079.7,93801000,4733710,0.0211863,2.9428,2.9428,0.266057
196926531,67767452,16398,27555600,614725,1677250000,89760700,0.0223086,3.25744,3.25744,0.440706
196928517,67767452,17168,314721,6338.22,19545400,906785,0.0201392,2.88123,2.88123,0.216664
196921381,67767452,844,6434300,164409,392318000,24427500,0.0255521,3.79645,3.79645,0.545841
196924840,67767452,15930,16102300,343668,1005270000,49970700,0.0213428,3.10332,3.10166,0.444868
196928699,67767452,17409,384659,7341.71,20359800,1002300,0.0190863,2.60568,2.60568,0.141556
196928810,67767452,17553,104907,1999.34,6156170,278770,0.0190582,2.6573,2.6573,0.41697
196922106,67767452,1037,1783420,28523.6,111789000,4244950,0.0159938,2.38023,2.38023,0.309357
196927991,67767452,16894,1223920,17435,69327900,2452230,0.0142452,2.0036,2.0036,0.402149
196928867,67767452,111220638,699380,11482,42375900,1592690,0.0164173,2.27729,2.27729,0.277773
196927682,67767452,16754,3007330,29103.9,176947000,4271300,0.00967765,1.42029,1.42029,0.649421
196928297,67767452,17029,104907,839.144,6197460,117329,0.00799894,1.1184,1.1184,0.124084
196928950,67767452,111220908,174646,8870.33,11700400,1554940,0.0507905,8.90341,8.9067,0.480793
196922363,67767452,1114,279752,16054.6,19048500,2584260,0.0573886,9.23769,9.23769,0.289678
196928312,67767452,17040,209814,5523.37,14579400,819321,0.0263251,3.90499,3.90499,0.0745534
196917944,67767452,69,874101,26798.7,63667700,4103170,0.0306586,4.69416,4.69428,0.218666
196926054,67767452,16250,1643540,35078.4,95147200,4836980,0.0213432,2.94302,2.94302,0.406013
196927155,67767452,16599,524535,9514.25,33102000,1406570,0.0181384,2.68156,2.68156,0.119449
196928467,67767452,17151,174845,3727.28,9515330,500774,0.0213176,2.8641,2.8641,0.232017
196926517,67767452,16391,139876,1730.73,8231800,255672,0.0123733,1.82785,1.82785,0.277797
196927427,67767452,16705,2902430,28468.9,171103000,4036270,0.00980866,1.39065,1.39065,0.436762
196919003,67767452,272,384659,16552.5,24624300,2464470,0.0430315,6.40689,6.40689,0.186776
196921880,67767452,965,1103220,3054.58,26612200,457255,0.00276878,0.414473,0.410016,0.956603
196923310,67767452,15626,2062810,53633.8,116972000,7710330,0.0260004,3.73779,3.73802,0.464187
196928530,67767452,17188,909169,19373.2,50975100,2763500,0.0213087,3.03959,3.03963,0.475244
196926758,67767452,16481,629442,9610.59,40292200,1370140,0.0152684,2.17675,2.17675,0.20467
196927840,67767452,16797,699380,8531.09,40145000,1207970,0.0121981,1.72719,1.72719,0.228307
196928761,67767452,17489,454592,26447.6,33782800,4544720,0.0581787,9.99737,9.9974,0.308271
196920432,67767452,634,559504,8628.12,32529400,1211920,0.015421,2.16606,2.16606,0.238592
196928465,67767452,17150,1049070,27450.1,59180100,3780620,0.0261661,3.60378,3.60378,0.333739
196924386,67767452,15818,86753600,2064690,5603610000,308155000,0.0237994,3.55206,3.55145,0.485026
196928870,67767452,111220656,34969,461.494,2243490,70206.8,0.0131972,2.00769,0,0
196922183,67767452,1057,2972360,98997,222461000,15585800,0.0333058,5.24355,5.24355,0.467065
196928677,67767452,17379,1635270,58730.3,102967000,9148500,0.0359148,5.59449,5.5845,0.309211
196924540,67767452,15861,3981330,93321,256726000,14714400,0.0234396,3.69584,3.69387,0.27127
196926119,67767452,16280,104907,1733.6,5266860,231432,0.0165251,2.20607,2.20607,0.500916
196925490,67767452,16081,594473,5257.64,32789000,742082,0.00884421,1.2483,1.2483,0.570654
196927272,67767452,16658,40249300,360979,2109630000,52024100,0.00896858,1.29255,1.29255,0.713894
196926721,67767452,16469,2447830,52465.8,151432000,7467600,0.0214336,3.0507,3.0507,0.446433
196921095,67767452,733,2622680,82640.2,183032000,12306400,0.0315099,4.69231,4.69231,0.270329
196927158,67767452,16602,874225,10905.2,51087300,1571440,0.0124741,1.79753,1.79753,0.521332
196928690,67767452,17398,69689.4,2124.32,4086260,329995,0.0304827,4.73522,4.73533,0.136096
196920960,67767452,684,384659,13613,24045400,1999690,0.0353898,5.19861,5.19861,0.541799
196928954,67767452,112892269,139876,2287.24,7666440,389170,0.0163519,2.78225,2.78225,0.236822
196921970,67767452,996,1042330,32706.2,63829800,5205570,0.031378,4.99417,4.98101,0.529733
196919305,67767452,345,6504230,199232,442622000,33081800,0.0306311,5.08619,5.08619,0.537318
196920865,67767452,672,56894600,1275790,3709010000,190908000,0.0224238,3.35547,3.35547,0.567316
196928792,67767452,17528,487712,11929.9,26306000,1774090,0.024461,3.63757,3.63903,0.359983
