id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198445141,68191534,16287,497146,517.589,20563100,75602,0.00104112,0.152072,0.157159,0.81294
198442949,68191534,15854,8276800,9312.4,293801000,1227470,0.00112512,0.148302,0.148572,0.672748
198449794,68191534,17149,162974,13.9862,5432180,1764.08,8.5819e-05,0.0108243,0.00425379,0.403234
198443922,68191534,16079,529208,974.524,23456600,129886,0.00184148,0.245435,0.232407,0.767718
198441759,68191534,10731,506540,197.506,21029200,38308.4,0.000389912,0.0756275,0.0932989,1.50031
198445443,68191534,16338,806344,1037.21,29289400,135589,0.00128632,0.168153,0.168999,0.81032
198450113,68191534,17219,29493.1,0.00357898,494298,0.438054,1.2135e-07,1.48527e-05,0,0
198442704,68191534,15781,1736800,1524.78,65863800,208798,0.000877922,0.12022,0.118502,0.641448
198449720,68191534,17117,34969,156.794,1212370,21385.3,0.0044838,0.611551,0,0
198440056,68191534,431,358206,2781.89,13580900,396594,0.00776618,1.10717,1.09617,0.208034
198441597,68191534,1074,337461,1110.46,7226610,148518,0.00329065,0.440106,0.441219,0.391714
198442634,68191534,15765,2294750,1817.79,86684800,231387,0.000792151,0.100833,0.114284,0.924299
198452112,68191534,17568,146119,12.7361,3790560,1636.81,8.71622e-05,0.0112019,0.00810351,0.991779
198439451,68191534,95,8619730,47450.1,331132000,6986040,0.00550483,0.810471,0.809645,1.29752
198441303,68191534,1006,1131040,1268.97,15546600,164602,0.00112195,0.145531,0.145225,0.64619
198445962,68191534,16443,1012070,432.892,41475100,59558.1,0.000427727,0.0588476,0.0614649,1.51679
198443948,68191534,16083,3999760,25480.3,170996000,3342190,0.00637047,0.835598,0.801514,0.912426
198441250,68191534,966,1118680,2350.31,40979600,303513,0.00210098,0.271314,0.271334,0.731261
198449492,68191534,17041,977292,4363.91,37153000,595024,0.00446531,0.608849,0.609408,0.702886
198451647,68191534,17455,111384,25.1493,3494410,3186,0.00022579,0.0286038,0,0
198440652,68191534,648,7740880,101180,320921000,13297000,0.0130708,1.71776,1.71412,0.396869
198445566,68191534,16360,1606560,1293.06,58649500,176293,0.000804864,0.109734,0.113597,0.865081
198441089,68191534,839,161771,209.642,7170580,27155.4,0.00129592,0.167863,0.180081,0.425028
198440939,68191534,795,9957390,3957.5,396174000,539131,0.000397443,0.0541438,0.0549777,1.56992
198444908,68191534,16244,453622,161.952,15055400,21212.2,0.00035702,0.0467617,0.046779,0.465045
198449440,68191534,17025,9328020,23696.2,277634000,3281870,0.00254032,0.351829,0.352405,0.998119
198441230,68191534,951,1281900,828.712,54001400,169533,0.000646469,0.132251,0.143207,2.05662
198440650,68191534,646,66545.9,78.9917,2724570,10169.9,0.00118703,0.152825,0.147956,0.24983
198448755,68191534,16879,1502400,469.687,57917200,60180.2,0.000312625,0.0400561,0.0398714,0.710899
198439484,68191534,121,104907,372.929,4328170,48812.7,0.00355486,0.465295,0.465295,0.299456
198439760,68191534,287,11358.7,11.3532,419305,1432.19,0.000999514,0.126087,0,0
198445760,68191534,16407,317009,32.156,12051500,4466.89,0.000101436,0.0140907,0.0149361,0.988716
198440053,68191534,430,1893540,4931.96,76636700,666163,0.00260462,0.351808,0.358633,0.649985
198449185,68191534,16984,1968520,1285.63,69914800,165334,0.000653091,0.0839886,0.0858815,0.806178
198452808,68191534,111220848,143742,93.4793,6577240,11985.2,0.000650328,0.0833798,0.0715315,1.4669
198440074,68191534,441,244783,426.547,9690690,55953.5,0.00174255,0.228584,0.228584,0.467211
198444428,68191534,16111,839253,2441.22,40478100,330731,0.0029088,0.394078,0.394077,0.457447
198450999,68191534,17352,26019700,13235,820638000,1720880,0.000508652,0.0661375,0.0701851,1.33549
198443303,68191534,15899,804228,1193.09,34034500,154490,0.00148352,0.192097,0.192091,0.477442
198449694,68191534,17107,975916,1713.69,28432400,229428,0.00175598,0.23509,0.234743,0.877252
198446884,68191534,16583,65111.8,11.4247,1908940,1601.01,0.000175462,0.0245887,0.024587,0.0189314
198442041,68191534,15611,75868.8,31.2884,1854940,4017.89,0.000412402,0.0529585,0.0595011,0.10202
198445739,68191534,16404,86668.5,72.3074,3952260,9283.42,0.000834299,0.107114,0.0477867,0.571181
198439964,68191534,342,6557800,10004.2,257418000,1290190,0.00152554,0.196742,0.196703,0.64427
198448887,68191534,16934,489566,1354.79,19491100,188523,0.00276733,0.385082,0.385082,0.804378
198441671,68191534,1127,174845,561.884,7039820,74770.2,0.00321361,0.427637,0.427637,0.153335
198439537,68191534,162,119738,24.3514,5149380,3305.04,0.000203372,0.0276022,0.0310838,0.624227
198440883,68191534,772,625309,4647.36,26268400,602600,0.0074321,0.963684,1.02817,0.841106
198442929,68191534,15849,1761180,3152.36,72059700,406453,0.00178991,0.230784,0.230229,0.364893
198448533,68191534,16824,336892,257.321,13748600,36069.1,0.00076381,0.107064,0.105844,1.01053
198448664,68191534,16859,174845,64.8748,5391110,8192.42,0.000371042,0.0468553,0.0468553,0.138167
198442399,68191534,15669,2115720,1343.46,75726000,176222,0.000634988,0.0832919,0.0875645,0.548484
198452034,68191534,17544,104823,197.932,2820760,25907.1,0.00188826,0.247152,0.247197,0.36515
198452081,68191534,17558,177753,84.6705,5676020,11116.4,0.000476337,0.0625385,0.0604833,1.40782
198443401,68191534,15905,33242900,60627,1208230000,8246310,0.00182376,0.248062,0.244252,1.38069
198439243,68191534,9,2195540,13481.5,94032400,1765230,0.00614038,0.804004,0.803404,0.489326
198441196,68191534,922,139876,267.237,7337170,35368.2,0.00191053,0.252854,0.252854,0.953657
198440594,68191534,601,699272,4447.05,31464200,584656,0.00635954,0.836093,0.836135,0.346652
198442448,68191534,15683,54057.2,39.5455,1393980,5145.73,0.000731549,0.0951905,0.098628,0.324607
198452050,68191534,17549,1003700,348.32,29634000,45273.9,0.000347036,0.045107,0.0464441,1.13122
198440634,68191534,631,5199160,6360.35,168434000,831981,0.00122334,0.160022,0.156399,0.630575
198440879,68191534,771,36655200,37825,1135910000,5134880,0.00103191,0.140086,0.140652,1.40816
198449559,68191534,17062,945212,1923.18,34658400,257701,0.00203465,0.272638,0.296692,0.497908
198451975,68191534,17528,118278,74.6561,3690440,9643.76,0.00063119,0.0815344,0.0772595,0.913192
198441727,68191534,10703,8690970,34967.8,371585000,4933420,0.00402347,0.567649,0.568664,0.785011
198440514,68191534,590,1222350,4379.5,51389300,582586,0.00358287,0.476613,0.465947,0.71808
198452910,68191534,127201621,24596.9,0,348327,0,0,0,0,0
198441317,68191534,1017,20263400,25871.5,755998000,3428600,0.00127676,0.169202,0.166825,0.848266
198447752,68191534,16733,209488,135.595,8753440,18468.1,0.000647269,0.0881583,0.0863856,0.394699
198448487,68191534,16810,56663300,47114.7,2415110000,8283910,0.000831485,0.146195,0.143982,3.22733
198441082,68191534,836,69938,164.561,2387640,21690.5,0.00235295,0.310138,0.310138,0.277848
198445665,68191534,16384,1050940,3115.61,48593400,438538,0.00296459,0.417282,0.424748,0.496019
198447517,68191534,16707,584722,197.55,22915600,25865.5,0.000337853,0.0442356,0.0475943,0.797576
198440157,68191534,496,244937,574.737,9242750,82720.9,0.00234647,0.337723,0.325266,0.403241
198451934,68191534,17510,8255.4,0.227341,71095.2,28.8296,2.75384e-05,0.00349221,0,0
198443738,68191534,16043,627861,1868.53,25882300,248788,0.00297602,0.396247,0.398682,0.982478
198448188,68191534,16757,26116.9,26.5436,1178780,3866.24,0.00101634,0.148036,0,0
198442460,68191534,15688,97823.3,107.284,3436030,14022.4,0.00109672,0.143344,0.143129,0.403674
198449556,68191534,17059,29789.9,51.9345,1084230,6632.87,0.00174336,0.222655,0,0
198449711,68191534,17113,889027,2069.44,32654300,278323,0.00232776,0.313065,0.313548,0.721359
198442439,68191534,15681,327468,254.16,8992470,33321.7,0.000776136,0.101756,0.115097,0.283714
198441608,68191534,1082,104508,178.627,4049710,24555.7,0.00170922,0.234964,0,0
198447273,68191534,16659,1103630,448.19,46215400,63167.8,0.000406106,0.0572365,0.0538965,1.60429
198450570,68191534,17262,45756.5,30.3406,1444270,4121.96,0.000663088,0.0900848,0,0
198441611,68191534,1085,359743,5383.05,17170100,707491,0.0149636,1.96666,1.98077,0.232632
198443283,68191534,15895,2732020,2297.48,106804000,297168,0.000840948,0.108773,0.108284,0.738127
198440148,68191534,487,244770,400.963,9768170,52074.8,0.00163812,0.21275,0.212748,0.197991
198446987,68191534,16601,279158,288.393,11504300,37992.2,0.00103308,0.136096,0.136029,0.684842
198451909,68191534,17500,2558620,681.774,68898100,87672.3,0.000266462,0.0342654,0.0395939,1.53735
198440194,68191534,526,1502990,1270.76,39441900,171677,0.000845487,0.114224,0.114188,0.969396
198443244,68191534,15875,454572,391.425,17267000,49907.1,0.000861085,0.109789,0.109785,0.691262
198452054,68191534,17550,754958,144.225,19342900,18714.4,0.000191037,0.0247886,0.0244752,0.933951
198449054,68191534,16954,1082750,1239.76,40161000,166583,0.001145,0.153851,0.153995,1.07045
198444715,68191534,16200,208662,260.655,7927060,37918.3,0.00124917,0.181721,0.186486,0.321463
198449771,68191534,17140,287223,241.501,10151800,31371.2,0.000840814,0.109222,0.116572,0.500363
198451206,68191534,17397,19978.6,1.60624,570156,213.5,8.03978e-05,0.0106864,0,0
198440887,68191534,773,661980,888.823,24324300,115169,0.00134267,0.173977,0.174485,0.690398
198452887,68191534,112892265,78284,157.81,2680540,22252.6,0.00201587,0.284255,0.244952,0.532053
198439465,68191534,105,38026.5,27.062,1214940,3636.6,0.00071166,0.0956333,0,0
198442469,68191534,15692,130538,44.7721,3934230,6095.76,0.000342982,0.0466972,0.0470004,0.8511
198449891,68191534,17179,42419.8,43.7609,1897280,5898.31,0.00103161,0.139046,0,0
198439530,68191534,156,803294,2771.53,40920000,366083,0.0034502,0.455727,0.456059,0.505562
198443693,68191534,16021,72969900,439256,2725530000,57339000,0.00601968,0.78579,0.785271,0.691844
198447535,68191534,16713,139876,70.3499,4516870,9791.36,0.000502945,0.0700003,0.0700003,0.447396
198445034,68191534,16272,721187,611.867,25650700,80990.6,0.000848417,0.112302,0.113067,0.618652
198449663,68191534,17098,874175,1737.48,26205500,241577,0.00198757,0.276349,0.276336,1.16179
198441626,68191534,1096,541190,1008.29,22374400,129298,0.00186309,0.238914,0.268377,0.386351
198445006,68191534,16264,526966,603.707,21972000,84898.1,0.00114563,0.161107,0.177023,0.504522
198440170,68191534,507,35221100,68928.7,1274980000,9591340,0.00195703,0.272318,0.26753,1.767
198448925,68191534,16948,2980390,5907.81,105076000,812154,0.00198223,0.272499,0.27053,1.34969
198439456,68191534,99,1538040,1068.11,41099800,142418,0.000694459,0.0925969,0.0926652,0.897064
198440728,68191534,718,2621740,1058.66,85032800,137066,0.0004038,0.0522807,0.0522892,1.12807
198441136,68191534,878,594473,620.933,9817310,78659.8,0.00104451,0.132318,0.132318,0.66279
198439432,68191534,77,69904.7,55.9213,2946950,7212.63,0.000799966,0.103178,0.103166,0.348184
198440136,68191534,479,709436,5783.66,27525000,821075,0.00815247,1.15736,1.15999,0.3764
198445752,68191534,16406,472834,73.4164,19712700,9849.18,0.000155269,0.0208301,0.023553,0.860219
198452085,68191534,17559,119057,15.083,3406760,1957.72,0.000126687,0.0164435,0.0174324,0.688393
198449707,68191534,17112,348892,1172.41,13314500,158672,0.0033604,0.454788,0.454482,0.389486
198439780,68191534,294,12692000,12664.5,574675000,1665610,0.000997832,0.131233,0.130203,0.780977
198447785,68191534,16740,413931,161.368,15468300,20926.5,0.000389844,0.0505555,0.0526619,0.296783
198444609,68191534,16158,122170,88.51,4867280,12008.7,0.000724483,0.0982948,0.0893154,0.377177
198439609,68191534,236,1477690,3121.28,59563800,424071,0.00211226,0.286982,0.251271,1.08622
198442028,68191534,15608,572100,1028.3,20017000,134729,0.00179742,0.235498,0.235288,0.468203
198441670,68191534,1126,32141.2,23.7494,1336610,3347.08,0.000738908,0.104137,0,0
198442756,68191534,15809,3981060,7109.29,182681000,916685,0.00178578,0.230262,0.227874,0.601892
198440918,68191534,780,384572,1157.33,16536100,153839,0.00300939,0.400026,0.400016,0.322912
198440657,68191534,653,11358.7,1.09753,458284,145.596,9.66239e-05,0.0128179,0,0
198441158,68191534,891,209479,60.3035,9129360,7990.12,0.000287874,0.0381428,0.0381692,0.359177
198451894,68191534,17496,726467,498.26,23702100,64184.6,0.000685867,0.0883516,0.0907819,1.08395
198451669,68191534,17457,17557.5,0.0115064,526065,1.5326,6.55352e-07,8.72903e-05,0,0
198440736,68191534,724,104340,44.8082,4233220,5613.87,0.000429446,0.0538038,0.0522045,0.229381
198439474,68191534,113,1671130,6748.9,38523700,891514,0.00403851,0.533479,0.533364,0.501833
198444696,68191534,16195,69938,104.176,3040860,13516.9,0.00148955,0.19327,0.19327,0.530048
198446872,68191534,16581,542526,1235.4,26108700,179753,0.00227712,0.331326,0.335636,0.662718
198440510,68191534,588,2724500,27384,126234000,3766120,0.010051,1.38232,1.42635,0.475514
198439995,68191534,364,172373,193.372,6790480,25631.5,0.00112182,0.148698,0.148242,0.251197
198447463,68191534,16691,662556,804.902,30907500,105394,0.00121484,0.159072,0.156114,0.702032
198439788,68191534,296,587225,6473.74,27389400,863497,0.0110243,1.47047,0.360074,0.154566
198445855,68191534,16417,232462,144.736,9271350,20323,0.000622621,0.0874249,0.0941122,1.13052
198448683,68191534,16862,139876,43.7429,4383250,5851.4,0.000312726,0.0418328,0.0418328,0.473427
198452482,68191534,111220754,160036,133.654,5977900,17919.1,0.000835145,0.111969,0.100954,0.874152
198449825,68191534,17159,489539,726.317,14510100,99822.8,0.00148368,0.203912,0.203906,0.774817
198449488,68191534,17040,209813,407.716,6336640,53517.7,0.00194324,0.255074,0.255074,0.146578
198452010,68191534,17538,2702970,814.634,70473200,106404,0.000301384,0.0393656,0.042456,1.63696
198440890,68191534,774,363094,1131.57,13659700,148968,0.00311648,0.410272,0.409692,0.225336
198441418,68191534,1025,7969320,21492.7,283998000,3439490,0.00269694,0.431592,0.430002,1.3065
198443718,68191534,16032,31133400,94887.4,1199410000,12453100,0.00304777,0.39999,0.399374,0.613584
198450869,68191534,17317,779270,4041.91,27464500,532331,0.00518679,0.683115,0.697489,0.423245
198450808,68191534,17302,73068.5,26.8784,2894780,3575.43,0.000367852,0.0489326,0.0341783,0.681344
198439605,68191534,232,825754,1030.02,27189300,134085,0.00124737,0.162379,0.161363,0.677274
198442036,68191534,15610,99165.1,63.9443,2359860,8158.32,0.000644826,0.0822701,0.0989102,0.69147
198442370,68191534,15656,259946,40.2554,9615010,5083.15,0.000154861,0.0195546,0.0195784,0.635301
198440162,68191534,501,139876,264.393,5592110,33896.7,0.0018902,0.242334,0.242334,0.142002
198450467,68191534,17229,1322650,1708.53,51246100,223373,0.00129175,0.168883,0.166944,0.630597
198450897,68191534,17326,159365,173.565,3818600,23044.3,0.0010891,0.144601,0.16315,0.508103
198440682,68191534,685,1064710,2033.26,43532300,278558,0.00190968,0.261627,0.264003,0.595946
198445177,68191534,16297,284509,184.085,10997400,24060.7,0.000647025,0.084569,0.0813132,0.70707
198446372,68191534,16519,10102700,7680.85,409318000,1070730,0.00076028,0.105984,0.10584,1.56399
198440199,68191534,532,716268,1760.88,15006900,230428,0.00245842,0.321706,0.320396,0.510674
198439603,68191534,230,29731.3,0,523763,0,0,0,0,0
198452361,68191534,111220704,383340,1348.74,14539100,183634,0.0035184,0.479036,0.478767,0.502981
198441240,68191534,958,952478,2729,44164900,378186,0.00286516,0.397055,0.374089,0.614076
198441888,68191534,15603,282737,53.1952,10871100,6690.84,0.000188144,0.0236645,0.0237108,0.509455
198448778,68191534,16889,1396660,1247.64,48834600,163320,0.000893298,0.116936,0.116806,1.06257
198441326,68191534,1022,3988590,2186,124321000,289561,0.000548063,0.0725972,0.0737502,0.517077
198443752,68191534,16052,524535,2195.64,25668100,293539,0.00418587,0.559617,0.559617,0.318763
198446704,68191534,16547,104907,72.9382,3854340,10281.4,0.000695265,0.0980047,0.0980047,0.894106
198439994,68191534,363,453396,2694.7,20781300,329076,0.00594337,0.725801,0.824726,0.555558
198440190,68191534,521,56083.2,79.2313,2183160,9816.73,0.00141275,0.175039,0,0
198443812,68191534,16055,734347,2549.94,37377800,341468,0.00347239,0.464995,0.464995,0.411933
198442135,68191534,15619,371164,550.371,13604100,72324.7,0.00148282,0.194859,0.202259,0.886141
198448804,68191534,16902,483899,152.32,15638000,19580,0.000314777,0.040463,0.0321158,0.386887
198440012,68191534,391,4605370,23071.3,186948000,3265320,0.00500964,0.709023,0.707032,0.498664
198444505,68191534,16136,3217670,18900.1,127651000,2637960,0.00587386,0.819834,0.817926,0.360192
198448444,68191534,16800,131730,39.7882,4560220,5195.51,0.000302043,0.0394405,0.0381746,0.729064
198449605,68191534,17082,132310,7.84026,5163170,988.499,5.92566e-05,0.00747106,0.00766287,0.663913
198441587,68191534,1066,1111120,2035.22,32398900,266001,0.00183169,0.239399,0.23989,0.460048
198445660,68191534,16383,1050940,3115.61,48593400,438538,0.00296459,0.417282,0.424748,0.496019
198439347,68191534,69,854856,1752.97,23866400,227036,0.0020506,0.265584,0.267231,0.522241
198445880,68191534,16422,612753,1064.87,25626200,135905,0.00173784,0.221794,0.24758,0.31908
198449840,68191534,17164,1000700,1947.24,38633700,257380,0.00194587,0.257199,0.256506,0.689756
198445056,68191534,16280,22067.5,26.3761,909128,4033.32,0.00119524,0.182772,0,0
198449763,68191534,17136,31255,0.0395204,874374,5.00519,1.26445e-06,0.000160141,0,0
198441216,68191534,939,90252.9,82.7457,3358770,10875.2,0.00091682,0.120497,0.118271,0.498626
198442365,68191534,15653,1107330,514.709,37692300,67621.1,0.000464819,0.0610667,0.0591172,0.95784
198446024,68191534,16461,1119010,1265.01,42773400,180073,0.00113048,0.160922,0.160922,0.993642
198442424,68191534,15677,187781,109.003,8361030,14228.8,0.000580481,0.0757737,0.0965964,0.314345
198441734,68191534,10707,80382.2,15.5669,4666970,2097.66,0.000193661,0.0260961,0.0184818,0.344855
198442695,68191534,15778,776563,943.402,27404700,126885,0.00121484,0.163393,0.126868,0.701077
198440743,68191534,727,454597,613.183,18439100,80411,0.00134885,0.176884,0.176884,0.618859
198444519,68191534,16138,749949,4052.56,28520000,561191,0.00540378,0.748305,0.742609,0.416073
198441324,68191534,1021,3247500,69846.8,165671000,9017080,0.0215078,2.77662,2.74646,0.233972
198442768,68191534,15815,698087,1900.89,33139900,242545,0.002723,0.347442,0.384884,0.351462
198443231,68191534,15872,839249,620.777,30673700,79364.1,0.000739682,0.0945656,0.0945653,1.09279
198440336,68191534,573,209814,917.043,10641500,120961,0.00437074,0.576517,0.576517,0.222499
198451938,68191534,17512,83663.1,10.1864,2436440,1302.78,0.000121755,0.0155717,0,0
198447413,68191534,16687,2228000,2464.33,114435000,323666,0.00110608,0.145272,0.143907,0.347378
198439477,68191534,115,17035.6,6.64756,715081,877.106,0.000390216,0.0514867,0,0
198443249,68191534,15876,244772,229.942,8555940,29933.2,0.000939413,0.12229,0.122287,0.868569
198445836,68191534,16414,72821.1,103.917,3432390,14955.5,0.00142702,0.205373,0,0
198450966,68191534,17344,195497,6.74164,5543120,878.337,3.44846e-05,0.00449285,0.00251373,1.55311
198451099,68191534,17366,2645570,1755.4,96441700,229264,0.000663524,0.0866598,0.0868739,0.815741
198440033,68191534,421,69938,203.794,1821140,27133.4,0.00291393,0.387963,0.387963,0.183545
198449610,68191534,17083,81699.9,2.74844,3151670,348.55,3.36407e-05,0.00426622,0.00415165,0.451753
198449844,68191534,17166,1000700,1947.24,38633700,257380,0.00194587,0.257199,0.256506,0.689756
198441689,68191534,10672,4580940,9063.49,180844000,1207080,0.00197852,0.2635,0.2635,0.780111
198441832,68191534,15586,213592,90.244,8249900,11536.9,0.000422507,0.0540136,0.0538692,0.184134
198442472,68191534,15694,317692,240.884,14484000,31550.6,0.000758232,0.0993118,0.0951182,0.330156
198440008,68191534,382,18850000,111261,811752000,15657000,0.00590246,0.830609,0.832309,0.410523
198442559,68191534,15738,544326000,2265780,20815800000,307752000,0.00416254,0.565381,0.567423,1.31453
198440926,68191534,783,524535,4615.21,20910900,750912,0.00879867,1.43158,1.43158,1.02998
198452277,68191534,111220636,166306,231.552,7824120,31534.4,0.00139233,0.189617,0.233457,0.273386
198442420,68191534,15676,101831,27.9985,4628940,3651.47,0.000274951,0.0358583,0.0357285,0.428865
198448174,68191534,16755,26116.9,26.5436,1178780,3866.24,0.00101634,0.148036,0,0
198449476,68191534,17036,2515880,6073.44,83080400,839446,0.00241404,0.333659,0.334074,1.05164
198442477,68191534,15697,364722,231.038,12196200,30395.7,0.000633464,0.0833394,0.0834382,0.564469
198446113,68191534,16489,3378200,2156.75,120483000,290738,0.000638433,0.0860631,0.0856881,0.936377
198451144,68191534,17379,1113130,1556.22,34887000,202893,0.00139806,0.182273,0.208371,0.858393
198440757,68191534,733,2619210,1297.47,96630400,169943,0.000495367,0.0648834,0.0650235,0.910018
198439526,68191534,154,610558,378.313,22400500,47966.7,0.000619618,0.0785621,0.0795,1.07294
198439950,68191534,334,1780490,1625.22,62023400,210634,0.000912796,0.118302,0.11822,0.73547
198443597,68191534,15984,4426160,15092.7,185989000,2244610,0.0034099,0.507124,0.506684,1.72715
198443342,68191534,15901,801229,433.644,30636400,55731.7,0.000541224,0.0695578,0.0695214,0.677494
198440951,68191534,800,839256,3928.02,31293300,615506,0.00468036,0.733395,0.733395,1.06062
198440668,68191534,668,320091,588.029,12815200,86463.7,0.00183707,0.270122,0.305633,0.687921
198441789,68191534,15565,882275000,2672830,33274300000,364760000,0.00302948,0.413431,0.41428,1.54677
198442817,68191534,15838,820751,658.032,31019800,89887.1,0.000801743,0.109518,0.105055,0.824677
198449411,68191534,17009,169918,45.3756,5978130,5682.3,0.000267043,0.0334413,0.0339979,0.38854
198452456,68191534,111220734,537474,456.33,18334700,59800.2,0.000849027,0.111262,0.111416,0.552947
198440490,68191534,585,302395,771.048,12574800,99103.6,0.00254981,0.327729,0.357001,0.201555
198452123,68191534,17573,84564.1,60.3607,2543360,7966.02,0.000713787,0.094201,0,0
198452451,68191534,111220732,42419.8,43.7609,1897280,5898.31,0.00103161,0.139046,0,0
198448760,68191534,16880,355623,168.685,14517400,21908.9,0.000474336,0.0616071,0.0725101,0.566709
198439593,68191534,216,411107,196.892,9329460,25483.6,0.000478933,0.0619877,0.0600707,0.759358
198443279,68191534,15893,2732020,2297.48,106804000,297168,0.000840948,0.108773,0.108284,0.738127
198439517,68191534,146,5396110,5616.79,185900000,739571,0.0010409,0.137056,0.145222,0.863381
198440135,68191534,478,1363790,16432.7,61961600,2145720,0.0120493,1.57335,1.57335,0.322975
198442250,68191534,15632,358803,725.498,11488400,96430.4,0.00202199,0.268756,0.280056,0.626415
198445045,68191534,16277,88384,125.69,3453770,18407.8,0.00142209,0.208271,0.207008,0.28625
198441209,68191534,934,558210,817.425,14654000,110234,0.00146437,0.197478,0.197343,0.649508
198444302,68191534,16090,34969,104.667,1611890,13718.3,0.00299313,0.392298,0,0
198452203,68191534,17603,34837.1,9.60334,928604,1247.03,0.000275664,0.035796,0,0
198439615,68191534,243,278780,810.678,12995500,109018,0.00290795,0.391054,0.391618,0.303648
198446771,68191534,16563,118585,5.79556,4185920,782.509,4.88725e-05,0.00659871,0.00699601,0.982166
198452211,68191534,17606,34837.1,9.60334,928604,1247.03,0.000275664,0.035796,0,0
198442772,68191534,15817,486516,596.609,17103900,79003.8,0.00122629,0.162387,0.160167,0.469323
198444918,68191534,16248,1092660,987.046,41375300,134037,0.000903343,0.122671,0.128672,1.04147
198445152,68191534,16290,280966,205.428,12237600,31005.8,0.000731151,0.110354,0.113344,0.816582
198450903,68191534,17327,159365,173.565,3818600,23044.3,0.0010891,0.144601,0.16315,0.508103
198448595,68191534,16829,35932200,29218.5,1597230000,5343340,0.000813156,0.148706,0.146131,3.41624
198450531,68191534,17246,818426,1706.59,29379000,224448,0.00208522,0.274243,0.286986,0.572563
198451922,68191534,17507,565640,232.98,17206000,29885.4,0.000411888,0.0528347,0.0565093,0.60436
198440618,68191534,621,1012360,7025.57,40809900,964415,0.00693982,0.952643,0.952703,0.364916
198449652,68191534,17095,5156420,10804.3,161883000,1453400,0.00209531,0.281862,0.281232,0.943223
198440094,68191534,451,453477,335.492,14698700,43095.7,0.000739822,0.095034,0.09499,0.493072
198445925,68191534,16434,1266240,6061.87,46110000,823851,0.00478731,0.65063,0.652402,0.466094
198441850,68191534,15593,1516620,2701.17,57541900,348701,0.00178104,0.22992,0.251253,0.483766
198444728,68191534,16211,11054700,11848.9,400141000,1605330,0.00107185,0.145218,0.147444,0.990799
198446422,68191534,16529,34563.6,201.915,2021130,29666.4,0.00584186,0.858314,0,0
198449578,68191534,17074,1141280,839.647,39285800,108951,0.000735704,0.0954632,0.097699,1.00194
198444420,68191534,16109,2482320,4056.65,86343400,578333,0.00163422,0.232981,0.232953,0.925966
198450914,68191534,17330,253011,263.875,7311960,34427.3,0.00104294,0.13607,0,0
198440169,68191534,505,71179.8,91.5509,2686510,11509.4,0.00128619,0.161695,0,0
198441844,68191534,15591,176557,78.8653,5842000,10089.9,0.000446685,0.0571479,0.0576665,0.183309
198446442,68191534,16535,1425970,551.904,58994100,75771.8,0.000387037,0.053137,0.0540116,1.2175
198449454,68191534,17029,104907,469.48,4239280,66645.4,0.0044752,0.635281,0.635281,0.713722
198452507,68191534,111220768,138217,320.852,4896590,42005.6,0.00232136,0.303911,0.303997,0.451238
198440077,68191534,442,888965,1784.75,23335200,240837,0.00200767,0.270919,0.262662,0.538594
198452236,68191534,17645,130005,2.52533,2695740,331.465,1.94248e-05,0.00254963,0.00251719,1.70672
198446390,68191534,16521,45922.3,242.124,2557040,35201.8,0.00527248,0.766552,0,0
198449436,68191534,17023,14742600,28437.9,443990000,3914410,0.00192896,0.265518,0.26504,1.175
198450518,68191534,17241,888548,1587.61,35423500,209269,0.00178675,0.235518,0.233553,0.643642
198439488,68191534,123,419628,268.305,14109800,35428.8,0.000639389,0.084429,0.084429,0.737128
198446061,68191534,16472,1358540,1990.18,51733500,270017,0.00146494,0.198756,0.199389,0.903828
198440046,68191534,426,769256,1369.71,32225500,178262,0.00178056,0.231733,0.231725,0.359177
198448473,68191534,16808,208367000,258728,7453280000,36926300,0.00124169,0.177217,0.177437,1.82014
198440196,68191534,528,90234400,127508,3555720000,18813100,0.00141308,0.208492,0.206086,1.93615
198445955,68191534,16442,521101,289.943,22075900,39059.7,0.000556404,0.0749562,0.0832033,0.847832
198449909,68191534,17188,784495,1066.95,25888600,140458,0.00136005,0.179043,0.184461,0.531329
198443721,68191534,16035,31133400,94887.4,1199410000,12453100,0.00304777,0.39999,0.399374,0.613584
198443667,68191534,16010,7171350,53720.5,228838000,6844730,0.00749099,0.954455,0.94187,0.634789
198452823,68191534,111220858,127814,64.6357,3814450,8468.42,0.000505701,0.0662558,0.0670368,0.357621
198442595,68191534,15755,1633930,902.64,60626900,115232,0.000552434,0.0705245,0.0770743,0.613543
198442934,68191534,15850,60499.2,154.656,2308340,20393.1,0.00255634,0.337081,0.344891,0.211259
198445830,68191534,16413,1186070,2894.28,52043300,372880,0.00244024,0.314384,0.344881,0.68952
198439655,68191534,274,989560,5500.96,41263600,725305,0.005559,0.732957,0.83015,0.798448
198451858,68191534,17483,38170.9,11.5728,1833890,1480.09,0.000303185,0.0387754,0,0
198439521,68191534,148,209437,1726.93,9556780,269790,0.0082456,1.28817,1.28949,0.763027
198444322,68191534,16093,734349,1192.94,31374900,160899,0.00162449,0.219105,0.219105,0.532176
198450881,68191534,17319,240833,197.363,6329230,26193.7,0.000819505,0.108763,0.16315,0.508103
