id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198250522,68162244,17358,75559.6,319.455,2285310,45819,0.00422786,0.606396,0.638459,0.342824
198247788,68162244,16601,222636,241.212,6608430,37896.3,0.00108343,0.170216,0.187187,0.991678
198240692,68162244,10687,2864430,10141.6,105060000,1394360,0.00354052,0.486784,0.498532,0.999409
198250794,68162244,17449,559418,239.751,11974700,32744.5,0.000428573,0.0585331,0.0585438,1.03947
198235035,68162244,472,304775,311.527,7685200,45588.2,0.00102216,0.14958,0.159929,1.46758
198251032,68162244,17536,275634,730.3,3235190,102958,0.00264953,0.373533,0.376134,0.881891
198235016,68162244,460,173786,161.522,5131470,22242.6,0.000929429,0.127988,0.12874,1.03631
198235005,68162244,454,325658,314.415,9340540,48253.7,0.000965475,0.148173,0.150129,0.431311
198235519,68162244,519,2444800,12603.8,88181800,1835810,0.00515534,0.750906,0.699986,1.18559
198251247,68162244,111220758,34969,24.8075,1065040,3560.94,0.000709413,0.101831,0,0
198244916,68162244,16115,12031600,15526.6,393825000,2237310,0.00129049,0.185952,0.185046,2.43357
198235678,68162244,529,174827,68.4725,3271740,9867.9,0.00039166,0.0564439,0.0564395,0.573996
198240922,68162244,10728,624591,234.667,19950900,35381.6,0.000375713,0.0566476,0.0568028,0.850821
198248921,68162244,16871,263403,832.653,7008070,114483,0.00316114,0.43463,0.35229,1.55366
198245576,68162244,16230,244783,6.20307,4885370,967.155,2.53411e-05,0.00395107,0.00395107,0.861492
198244149,68162244,16000,425425,133.483,7029560,18796.3,0.000313765,0.0441825,0.0424437,0.62977
198250250,68162244,17280,1153960,653.68,26472400,87334.6,0.000566465,0.0756822,0.0756826,0.974004
198248493,68162244,16781,317591,482.372,9648680,66193.3,0.00151885,0.208423,0.206497,1.46013
198249691,68162244,17100,457518,2399.89,15774600,338412,0.00524545,0.739669,0.665337,0.799297
198249210,68162244,16902,419628,32.8554,10542300,4226.27,7.82966e-05,0.0100715,0.0100715,1.54262
198250761,68162244,17433,869138,56.5208,17441800,8348.54,6.50308e-05,0.00960554,0.00883416,1.75015
198239710,68162244,980,139876,2.22783,2654830,320.932,1.59272e-05,0.0022944,0.0022944,0.866965
198242985,68162244,15837,891907,1234.11,22964000,194683,0.00138367,0.218277,0.252076,1.84004
198232439,68162244,256,1049670,301.173,22164700,42224.6,0.000286922,0.0402267,0.0366889,1.08505
198235972,68162244,567,417764000,492186,11569500000,73969200,0.00117814,0.17706,0.177282,1.9449
198238437,68162244,902,395287,382.729,14750800,50723.9,0.000968233,0.128322,0.126489,0.728278
198246682,68162244,16391,139876,475.54,5481130,64678,0.00339973,0.462396,0.462396,0.974173
198248267,68162244,16712,291198,215.867,8651690,28336.9,0.000741307,0.0973115,0.0967442,0.419008
198243045,68162244,15844,2488670,1555.76,52407800,239183,0.000625137,0.0961089,0.106503,1.35287
198240730,68162244,10693,253047,1491.52,7253310,214903,0.00589422,0.849261,0.857934,0.617281
198232794,68162244,310,489566,537.678,11745000,78393.6,0.00109828,0.160129,0.160129,1.23807
198248877,68162244,16864,1851150,2147.46,54507700,295704,0.00116007,0.159741,0.154267,1.79112
198244050,68162244,15961,1439110,2653.6,55045500,448680,0.00184391,0.311776,0.350959,1.4837
198250251,68162244,17281,69938,5.66906,1916950,786.516,8.10584e-05,0.0112459,0.0112459,0.70708
198250948,68162244,17485,2454810,435.62,55032100,65762.1,0.000177456,0.0267891,0.0287283,2.53731
198250843,68162244,17481,545032,375.374,15712200,55396.8,0.000688719,0.10164,0.127276,2.04962
198251146,68162244,17606,28605.4,17.6238,893060,2857.89,0.0006161,0.0999075,0,0
198246617,68162244,16359,407984,65.8128,8860980,9894.83,0.000161312,0.024253,0.0294675,2.15978
198231836,68162244,175,717080,4390.11,19264500,813608,0.00612221,1.13461,1.24,0.872779
198251370,68162244,111220902,69896.6,0.303867,1259060,54.9393,4.34738e-06,0.000786008,0.000786123,0.854527
198244993,68162244,16123,7425830,7052.66,237002000,1006110,0.000949747,0.135488,0.138346,1.60003
198232616,68162244,281,701105,1104.93,12204900,155410,0.00157598,0.221665,0.227253,0.44153
198244195,68162244,16009,7319130,15019,179072000,2396710,0.00205203,0.327458,0.322057,1.20342
198232362,68162244,244,9399020,24747.3,249843000,3537600,0.00263297,0.376379,0.394608,1.4234
198239790,68162244,1011,860389,375.357,30415100,53488.5,0.000436264,0.0621678,0.0611536,2.7323
198242311,68162244,15750,453160000,595675,12490000000,90174400,0.00131449,0.19899,0.198289,2.2571
198248730,68162244,16843,3267110,2984.32,90767500,424777,0.000913445,0.130016,0.138575,1.49191
198251087,68162244,17568,434004,3.01328,5021600,376.794,6.94297e-06,0.000868181,0.000895785,1.61172
198248780,68162244,16850,394048,776.06,10137900,109535,0.00196946,0.277973,0.283459,0.69882
198245818,68162244,16270,837057,431.733,15283700,59075.6,0.000515776,0.0705754,0.0685321,1.08467
198243211,68162244,15861,3399260,2174.61,64799300,313108,0.000639731,0.0921108,0.104735,1.57769
198244379,68162244,16039,4683490,12208.1,177654000,1748950,0.00260663,0.373428,0.378643,0.693358
198230555,68162244,39,4335820,1867.61,140776000,268949,0.000430739,0.0620295,0.0620257,1.14262
198246654,68162244,16375,33062900,38328.7,935620000,5641030,0.00115927,0.170615,0.171287,1.90916
198246815,68162244,16436,1304110,2173.22,46230800,336564,0.00166644,0.258078,0.275118,0.874689
198251228,68162244,111220720,104853,391.25,3953870,58483,0.00373143,0.557764,0.55757,0.59855
198236053,68162244,578,594165,178.847,13182200,25941.8,0.000301005,0.0436609,0.043699,0.865078
198241759,68162244,15694,488584,66.9472,8286950,9261.92,0.000137023,0.0189567,0.0189907,0.762888
198244340,68162244,16029,1243760,1086.81,38637800,170588,0.000873816,0.137156,0.136325,1.19336
198248412,68162244,16751,3429340,2056.93,97236700,287112,0.000599803,0.0837222,0.0856627,1.87727
198249612,68162244,17078,67567.4,109.921,1358720,14500.9,0.00162684,0.214614,0.214599,0.151441
198249571,68162244,17059,69938,2.76011,2170540,424.202,3.9465e-05,0.0060654,0.0060654,0.434543
198251193,68162244,111220666,1161650,576.49,40347000,88854.2,0.000496266,0.0764894,0.0797804,0.759818
198232905,68162244,321,47451.6,135.232,1767430,21088,0.00284988,0.44441,0.444568,0.044571
198235261,68162244,515,209734,81.9893,3201430,11584.6,0.00039092,0.0552349,0.0552446,0.497992
198251334,68162244,111220790,34969,10.1722,1010030,1473.58,0.000290893,0.0421397,0,0
198232574,68162244,272,34923.7,50.5025,570732,7420.46,0.00144608,0.212476,0,0
198248911,68162244,16869,892147,273,28026600,35736.2,0.000306003,0.0400564,0.0394091,0.911731
198247537,68162244,16547,91665.5,120.967,2986900,16421.8,0.00131965,0.179149,0.180498,0.651291
198232351,68162244,241,905635,2617.09,25283900,376717,0.00288979,0.41597,0.421555,0.462706
198250236,68162244,17264,92274,3.65786,1239650,493.129,3.96413e-05,0.00534418,0.00500731,1.17188
198246755,68162244,16418,766131,847.301,21742700,123168,0.00110595,0.160766,0.160487,1.32581
198244109,68162244,15985,9379200,5320.92,186792000,870846,0.000567311,0.0928486,0.0846836,2.93274
198251378,68162244,112892283,69938,3.01473,1681230,366.914,4.31058e-05,0.00524627,0.00524627,0.253755
198241471,68162244,15630,592560,616.484,8959680,84992.4,0.00104037,0.143433,0.144403,1.02971
198249389,68162244,16953,595555,1368.04,19435000,196720,0.00229709,0.330313,0.322135,1.06769
198239729,68162244,988,469899,872.417,15392100,118812,0.00185661,0.252847,0.261516,0.579481
198251007,68162244,17518,314720,22.144,5882920,2774.67,7.0361e-05,0.00881631,0.00881635,1.41325
198246576,68162244,16337,69938,3.20431,1338870,477.078,4.58164e-05,0.00682145,0.00682144,0.961031
198240700,68162244,10689,3320120,17715.7,110724000,2490420,0.00533586,0.750101,0.73693,1.13712
198245809,68162244,16269,384451,50.6643,7327610,7163.86,0.000131783,0.018634,0.0186506,1.16702
198244031,68162244,15954,229069,248.211,4808700,35172.3,0.00108356,0.153544,0.166076,0.592199
198247557,68162244,16551,34969,35.2038,1564190,4806.12,0.00100671,0.137439,0,0
198249686,68162244,17099,244288,2046.65,8731670,284431,0.00837804,1.16433,1.08708,1.05792
198250344,68162244,17293,50664.6,96.1723,1596430,13542.7,0.00189822,0.267302,0.272031,0.166045
198250159,68162244,17216,244783,22.8571,7237490,3092.69,9.33769e-05,0.0126344,0.0126344,0.592033
198241061,68162244,15587,2294320,1444.46,43387200,211576,0.000629583,0.0922176,0.0931746,1.35215
198250138,68162244,17204,419141,100.192,11420300,13366.1,0.000239041,0.0318893,0.0318939,0.631015
198245439,68162244,16194,648216,422.737,21702500,54721.7,0.000652155,0.084419,0.0833945,0.576294
198242459,68162244,15784,10645700,1941.2,234807000,293823,0.000182347,0.0276002,0.0276411,2.72537
198251199,68162244,111220670,633359,140.499,17445500,20530.2,0.000221832,0.0324148,0.0313065,1.50791
198230352,68162244,9,1737950,849.396,60129200,130782,0.000488736,0.0752511,0.0729041,1.32228
198245190,68162244,16143,2326120,9309.47,72299600,1442740,0.00400214,0.620237,0.605753,1.16068
198245790,68162244,16267,139876,0.649153,2445890,93.9719,4.64092e-06,0.000671823,0.000671823,1.067
198236986,68162244,700,419247,776.007,6061230,114428,0.00185095,0.272938,0.273424,1.184
198239739,68162244,996,961557,932.809,21063100,170150,0.000970103,0.176952,0.203497,2.94297
198234343,68162244,394,3657230,8984.81,105320000,1357010,0.00245673,0.371048,0.361372,0.614046
198246578,68162244,16339,768942,202.246,17032300,30300.6,0.000263018,0.0394056,0.048223,2.77038
198230989,68162244,95,6964060,3189.26,176004000,529240,0.000457959,0.0759958,0.0817903,3.37867
198250073,68162244,17178,565087,88.4688,14423500,13120.6,0.000156558,0.0232187,0.0204134,1.58927
198251339,68162244,111220798,1345920,397.954,28606200,53631.1,0.000295674,0.0398471,0.0356271,1.51975
198240168,68162244,1058,119382,12.355,3366710,1592.94,0.000103491,0.0133432,0.0141607,1.15343
198247527,68162244,16545,1064410,330.49,31366600,49926.9,0.000310491,0.0469057,0.057151,1.55978
198236039,68162244,577,1087340,1184.75,40524000,167738,0.00108959,0.154265,0.154048,0.786801
198237557,68162244,783,440615,52.384,12286900,7067.61,0.000118889,0.0160403,0.0153623,0.924578
198250115,68162244,17190,34969,4.56923,958268,648.228,0.000130665,0.0185372,0,0
198250200,68162244,17241,728761,16.1864,18374200,2299.33,2.22108e-05,0.00315511,0.00291224,1.14851
198250156,68162244,17213,384368,159.195,8679630,20735.5,0.000414173,0.0539471,0.0539308,0.750595
198251042,68162244,17544,81362.2,189.429,2823400,28249.2,0.00232822,0.347204,0.416419,1.03737
198246912,68162244,16463,493361,514.779,17309400,75598.6,0.00104341,0.153232,0.14882,0.522502
198241204,68162244,15604,803860,551.068,13807600,77724.7,0.000685528,0.0966894,0.0967779,0.870739
198231914,68162244,187,915579,143.702,26044000,19979.8,0.000156952,0.021822,0.0209326,1.29116
198248663,68162244,16821,1396220,10623.3,47515900,1555940,0.00760865,1.1144,1.0682,0.948286
198244454,68162244,16058,16092900,8140.72,424769000,1369660,0.000505858,0.0851096,0.0944959,2.49486
198249490,68162244,16992,174845,22.0219,5419340,3381.93,0.000125951,0.0193424,0.0193424,0.393186
198249568,68162244,17058,1155440,182.559,33548600,26221.2,0.000157999,0.0226937,0.0228428,1.08989
198246866,68162244,16455,1937240,987.143,59282500,145163,0.000509561,0.074933,0.0764633,1.17136
198234901,68162244,445,1109180,80.6451,28166200,10682.9,7.27073e-05,0.00963138,0.00872238,1.21991
198237981,68162244,830,454597,24.7135,7402680,3656.15,5.43635e-05,0.00804262,0.00804262,1.71321
198248936,68162244,16873,164604,27.7256,4188020,3793.65,0.000168438,0.0230471,0.0231229,0.982949
198234527,68162244,407,3230980,1030.5,94808000,147256,0.000318945,0.0455761,0.0421885,2.28025
198242948,68162244,15829,2954110,809.489,54082100,116231,0.000274021,0.0393456,0.0408673,1.91781
198247418,68162244,16500,452746,509.037,10133600,69957.1,0.00112433,0.154517,0.150216,0.977069
198230373,68162244,10,6492200,8897.57,210980000,1320330,0.0013705,0.203371,0.207368,1.41345
198240341,68162244,1105,318191,157.073,7983140,23064,0.000493642,0.0724846,0.070492,2.3313
198237811,68162244,820,2834990,11775.4,95974700,1790280,0.00415362,0.631495,0.638621,0.697197
198243997,68162244,15946,2177320,430.161,46822400,59589.3,0.000197564,0.0273681,0.0259527,1.37284
198244941,68162244,16119,2295780,6670.11,78100400,973479,0.00290538,0.424031,0.409996,2.23494
198247858,68162244,16617,698001,52.5995,20191000,6838.92,7.53573e-05,0.00979787,0.00979394,1.6235
198246577,68162244,16338,768942,202.246,17032300,30300.6,0.000263018,0.0394056,0.048223,2.77038
198249987,68162244,17152,34798,7.76593,919557,1036.59,0.000223172,0.0297888,0,0
198250490,68162244,17346,629440,91.0245,14457100,12241.8,0.000144612,0.0194488,0.0194488,0.724594
198231196,68162244,119,1974020,465.817,50024000,66076.9,0.000235974,0.0334733,0.0320483,1.26088
198246657,68162244,16376,29877000,37089.3,860942000,5474630,0.0012414,0.183239,0.184183,1.84717
198239757,68162244,1004,244783,41.9888,4185100,6213.74,0.000171535,0.0253847,0.0253847,1.69991
198250132,68162244,17198,487006,114.346,12525200,15327.8,0.000234795,0.0314736,0.0314671,0.589355
198243484,68162244,15907,34252700,83635.8,892482000,11860300,0.00244173,0.346259,0.353771,1.33508
198239720,68162244,985,21197800,18376.7,564581000,2662200,0.000866917,0.125588,0.121831,0.99857
198246826,68162244,16440,804287,27.3994,25689100,3580.28,3.40667e-05,0.00445149,0.00445149,1.23667
198246831,68162244,16441,69938,0.864377,2246320,120.787,1.23592e-05,0.00172706,0.00172706,0.787534
198244659,68162244,16085,541645,340.432,15617700,52733.9,0.000628516,0.0973588,0.094366,1.17321
198235143,68162244,493,18200900,5509.48,373533000,786123,0.000302705,0.0431915,0.0469672,2.06409
198236918,68162244,691,684639,276.242,18946800,41583,0.000403486,0.0607371,0.0595002,0.937606
198250233,68162244,17262,139566,173.337,2591790,23298.5,0.00124198,0.166936,0.166795,0.585217
198250596,68162244,17379,1455990,741.35,27974700,104798,0.000509173,0.071977,0.0731844,2.11959
198243255,68162244,15864,647232,470.134,13015400,68737.1,0.000726376,0.106202,0.120375,1.232
198248046,68162244,16691,669877,2046.44,22857100,298251,0.00305495,0.445233,0.416109,1.31719
198248420,68162244,16754,2472070,1922.7,72421000,269238,0.000777769,0.108912,0.109555,1.65777
198251363,68162244,111220878,1459590,291.904,35261900,44470.2,0.000199991,0.0304676,0.0329314,2.17281
198247507,68162244,16537,742108,374.441,24226800,52403.9,0.000504565,0.070615,0.0689305,0.635725
198247785,68162244,16600,222636,241.212,6608430,37896.3,0.00108343,0.170216,0.187187,0.991678
198242847,68162244,15807,555172,373.492,11459700,51322.2,0.000672749,0.0924437,0.0925814,0.636437
198245097,68162244,16135,2141500,580.367,62443600,84270.7,0.000271009,0.0393512,0.0368591,1.13211
198246782,68162244,16424,1954250,426.868,47075700,65827.3,0.000218431,0.0336842,0.0336488,1.06857
198251118,68162244,17587,524534,19.832,9023530,2440.85,3.78087e-05,0.00465336,0.00465336,1.02103
198235116,68162244,483,349690,1180.21,13738100,160563,0.00337503,0.459159,0.459159,0.957035
198248966,68162244,16879,1489970,314.086,40896500,43447.4,0.000210801,0.02916,0.0285415,0.956268
198237528,68162244,778,3007120,7450.09,124283000,1062550,0.00247748,0.353343,0.353948,0.615054
198247747,68162244,16588,381990,531.745,13849700,74036.6,0.00139204,0.193818,0.19288,0.777587
198230830,68162244,69,725163,67.344,17454200,8952.76,9.28673e-05,0.0123459,0.0115209,1.05841
198230879,68162244,82,413521,663.211,12495700,94150.4,0.00160382,0.22768,0.210723,0.993072
198245669,68162244,16247,4362190,1791.02,82025700,246285,0.000410577,0.0564591,0.0624072,1.44882
198251368,68162244,111220898,34969,1.25348,834195,174.95,3.58453e-05,0.00500301,0,0
198241772,68162244,15698,104907,11.8015,1783900,1760.54,0.000112495,0.0167819,0.0167819,0.705805
198235002,68162244,451,432167,25.744,8641500,3416.79,5.95695e-05,0.00790618,0.00789921,0.766434
198240548,68162244,1128,1452130,1117.41,47279600,163742,0.000769502,0.11276,0.118613,1.25651
198246599,68162244,16352,5863980,2496.9,132557000,342821,0.000425803,0.0584622,0.0606795,1.63686
198249907,68162244,17132,621129,195.625,16816800,26025.9,0.00031495,0.0419008,0.0422133,0.65722
198237153,68162244,712,152182,168.233,4484590,22523.9,0.00110547,0.148006,0.14681,0.635038
198239201,68162244,942,4658350,352.551,100820000,52545.8,7.56817e-05,0.0112799,0.0115629,1.93312
198249994,68162244,17154,594087,160.976,9794690,19840,0.000270964,0.0333957,0.0334116,1.03301
198250010,68162244,17159,376638,3327.82,12588100,465987,0.00883559,1.23723,1.10122,0.973502
198242260,68162244,15722,419473,37.7275,7709760,5299.75,8.99403e-05,0.0126343,0.0126518,1.79839
198246477,68162244,16293,209711,25.5677,4311730,3545.74,0.000121919,0.0169077,0.0169223,0.985916
198247702,68162244,16581,660835,1048.63,23473000,146799,0.00158682,0.222142,0.221223,0.720978
198244762,68162244,16098,86663.4,20.7804,2918850,2667.36,0.000239783,0.0307784,0.0328379,0.530819
198244968,68162244,16121,9735850,8856.53,315725000,1263830,0.000909682,0.129812,0.132558,1.54028
198240643,68162244,10680,3590210,12977.8,131470000,1745950,0.00361478,0.486309,0.488509,0.584549
198245213,68162244,16156,629442,110.936,14942400,18546,0.000176245,0.0294642,0.0294642,0.852432
198250995,68162244,17507,1371010,16.5112,21146000,2316.39,1.2043e-05,0.00168955,0.00164815,1.12021
198232279,68162244,233,946500,2131.89,37820900,287612,0.00225239,0.303869,0.311592,0.855185
198239602,68162244,965,550365,624.487,13451400,89520.2,0.00113468,0.162656,0.165999,0.45438
198242950,68162244,15830,3361800,1544.36,81185500,249420,0.000459386,0.0741924,0.0722855,3.69649
198240718,68162244,10692,1388530,8288.8,51270800,1149260,0.00596947,0.827682,0.794767,0.983177
198249393,68162244,16954,910158,626.335,27499200,89281.9,0.000688161,0.098095,0.0993956,0.818588
198234735,68162244,425,982027,1211.91,33312600,167913,0.00123409,0.170986,0.174535,0.68165
198239732,68162244,989,921129,6097.81,31968700,896224,0.00661992,0.972962,0.953022,1.15192
198240939,68162244,10732,1529990,6776.18,62146900,998177,0.0044289,0.652406,0.637475,1.1637
198244153,68162244,16001,182613000,237073,5535130000,35094500,0.00129822,0.19218,0.194599,1.42789
198250179,68162244,17226,384158,3471.55,10512800,494075,0.00903678,1.28613,1.22005,0.933336
198249043,68162244,16895,364858,241.439,7629550,30019.1,0.000661733,0.0822762,0.0810689,0.645157
198250979,68162244,17498,69938,18.3851,1724010,2564.18,0.000262876,0.0366637,0.0366637,1.32053
198240597,68162244,1141,303824,425.674,6424270,64731.4,0.00140106,0.213056,0.21297,0.678296
198245682,68162244,16248,1202580,224.421,20907500,33701.7,0.000186617,0.0280246,0.0292412,1.20256
198248948,68162244,16875,225577,310.289,6445610,43772.4,0.00137554,0.194047,0.179181,0.789103
198239024,68162244,929,123713,14.7344,3988730,1971.1,0.000119102,0.0159328,0.015828,0.183663
198243917,68162244,15928,13613600,6462.49,268968000,1089750,0.000474708,0.0800489,0.0793615,1.88228
198244679,68162244,16088,126939,165.338,4098680,22730.2,0.0013025,0.179064,0.194432,0.53572
198245774,68162244,16264,629148,61.4865,11918600,8650.62,9.77297e-05,0.0137497,0.0137626,1.34905
198230416,68162244,22,4460660,10088.2,145703000,1480160,0.00226159,0.331825,0.327032,0.882028
198239663,68162244,969,559253,1815.05,17955900,320566,0.00324549,0.573204,0.57348,0.951465
198240175,68162244,1061,139805,265.854,5043130,37295.7,0.00190161,0.26677,0.266691,0.44438
198244047,68162244,15960,1671710,3526.71,63997200,604486,0.00210964,0.361596,0.414436,1.69692
198249282,68162244,16925,5559840,13246.6,214309000,1810300,0.00238255,0.325604,0.329515,0.913183
198230781,68162244,66,32933,27.3217,924358,3697.87,0.000829615,0.112285,0,0
198246471,68162244,16292,209711,25.5677,4311730,3545.74,0.000121919,0.0169077,0.0169223,0.985916
198232578,68162244,274,1134860,578.443,38467500,81711.7,0.000509703,0.0720013,0.072581,0.534782
198242528,68162244,15790,34969,1.14094,723413,204.517,3.26272e-05,0.00584852,0,0
198246527,68162244,16301,174845,15.2122,3804150,1869.08,8.7004e-05,0.0106899,0.0106899,0.762365
198231602,68162244,151,1469010,5999.46,57483000,986641,0.004084,0.671635,0.715969,1.04939
198234512,68162244,402,2446360,5100.63,90523900,691314,0.00208499,0.282588,0.301584,1.12724
198235928,68162244,559,1044570,611.149,26696300,91039,0.000585071,0.0871544,0.0788113,2.6716
198250568,68162244,17370,273922,5.11008,6251890,811.425,1.86552e-05,0.00296224,0.00304636,1.52455
198247586,68162244,16564,662664,428.631,21421000,65173.5,0.00064683,0.0983507,0.108444,1.1161
198249840,68162244,17111,58208,1.04341,1645950,164.525,1.79255e-05,0.0028265,0.00282771,0.0756661
198251355,68162244,111220852,1584450,305.556,39411900,51723.4,0.000192846,0.0326443,0.0341649,1.61026
198235023,68162244,465,2283590,1208.91,42967500,167852,0.000529389,0.0735037,0.0773259,1.24351
198251260,68162244,111220786,104468,17.1695,3190740,2582.99,0.000164352,0.0247253,0.0246367,1.27526
198237315,68162244,741,419022,13.1068,11011200,1823.63,3.12795e-05,0.00435211,0.00435047,0.285929
198251361,68162244,111220874,279623,131.153,6869570,18940.8,0.000469036,0.067737,0.0677131,2.06641
198235866,68162244,544,917520,171.251,22734500,24159,0.000186645,0.0263307,0.0250035,2.03291
198247532,68162244,16546,91665.5,120.967,2986900,16421.8,0.00131965,0.179149,0.180498,0.651291
198250246,68162244,17277,1258640,697.992,28444500,93372.5,0.000554561,0.0741854,0.0741878,0.965775
198244009,68162244,15949,2391350,1310.88,45702200,184226,0.000548175,0.0770383,0.0762467,1.05976
198240639,68162244,10678,3666090,13937.7,144678000,1861400,0.00380179,0.507736,0.509374,0.672395
198232182,68162244,215,1821950,382.143,56757000,55890.9,0.000209744,0.0306765,0.0315585,1.06357
198238285,68162244,880,34969,8.70041,1017720,1439.66,0.000248803,0.0411695,0,0
198235221,68162244,510,279051,116.233,7901390,20039.4,0.00041653,0.0718127,0.065456,1.36727
198246832,68162244,16442,734349,26.535,23442800,3459.49,3.61341e-05,0.00471096,0.00471096,1.20884
198243059,68162244,15845,3354510,1502.28,69081400,202037,0.00044784,0.0602285,0.0568666,0.866679
198243466,68162244,15904,68309200,101273,1610330000,14690700,0.00148257,0.215062,0.213399,1.77111
198244142,68162244,15998,821892,1107.07,21382100,170753,0.00134698,0.207756,0.204431,1.28694
198247801,68162244,16606,69938,2.2689,2050580,314.706,3.24417e-05,0.00449978,0.00449978,0.998055
198250792,68162244,17448,33329.7,2.59768,476248,391.677,7.7939e-05,0.0117516,0,0
198247783,68162244,16599,506051,344.651,16094700,49743,0.00068106,0.0982964,0.0972447,1.0594
198239862,68162244,1021,3403500,1078.75,107535000,149061,0.000316954,0.0437964,0.0437955,1.12877
198248990,68162244,16883,1210210,204.317,31815800,28802.5,0.000168827,0.0237995,0.0235293,1.09042
198249253,68162244,16908,330693,125.505,7607750,16792.9,0.000379522,0.0507808,0.0605149,1.25543
198239462,68162244,958,1153980,3074.61,44442000,423749,0.00266436,0.367207,0.367207,0.998246
198235039,68162244,473,2104670,889.409,43287800,124394,0.000422589,0.0591039,0.0648598,1.19511
198241167,68162244,15599,1404970,1071.46,24197600,153000,0.000762621,0.108899,0.10809,1.27397
198243956,68162244,15935,2439030,157.666,48252700,22784.5,6.46428e-05,0.0093416,0.0107084,1.80322
198240821,68162244,10703,7562940,8029.46,242136000,1133990,0.00106168,0.14994,0.158188,1.64347
198240375,68162244,1117,7754240,2392.49,204873000,331141,0.00030854,0.0427045,0.042204,1.45906
198248335,68162244,16722,243608,642.21,6580570,88110,0.00263624,0.361688,0.327793,0.841187
198251345,68162244,111220822,174845,74.1335,5089110,11232.3,0.000423996,0.0642416,0.0642416,0.273205
198232245,68162244,228,1997990,6892.86,56630700,982704,0.00344989,0.491845,0.502324,1.05598
198245536,68162244,16227,384475,9.06806,7086750,1176.5,2.35855e-05,0.00306003,0.00306045,0.562024
198245752,68162244,16259,1466200,493.22,27202300,67726.3,0.000336392,0.0461915,0.0471006,1.37199
198249436,68162244,16966,96844.9,338.748,2750070,47324.5,0.00349784,0.488663,0.486826,0.466768
198249971,68162244,17143,1433010,309.01,31373300,38495.1,0.000215637,0.0268631,0.0268767,1.01595
198247893,68162244,16632,1001550,211.688,26236500,28894.1,0.000211359,0.0288493,0.0314035,1.61636
198249004,68162244,16887,1725090,410.752,44972600,54118,0.000238105,0.0313711,0.0316288,1.37036
198232708,68162244,296,1293850,204.382,42068600,32097,0.000157964,0.0248073,0.0248073,0.605879
198246644,68162244,16365,683642,85.2772,14486100,11307.4,0.00012474,0.0165399,0.0168816,0.944361
198232899,68162244,320,2982720,2049.42,48066600,303382,0.000687097,0.101713,0.0983987,0.944496
198249816,68162244,17106,69829.2,135.232,2465590,20314.6,0.00193662,0.290918,0.290958,0.806795
198250827,68162244,17467,837324,462.818,17225600,65977.5,0.000552735,0.0787957,0.079569,1.84015
198239424,68162244,957,3057710,17266.1,123393000,2594890,0.00564674,0.848638,0.835694,1.43433
198241720,68162244,15683,69925.9,67.0504,1157040,9476.49,0.000958878,0.135522,0.135521,0.108506
198249548,68162244,17038,2116540,645.481,67809800,98688.7,0.00030497,0.0466274,0.047271,1.19343
198250360,68162244,17298,1000160,1381.56,31940300,207739,0.00138133,0.207705,0.21031,1.32837
198235025,68162244,467,3843950,2183.67,64777600,321952,0.00056808,0.0837554,0.0839819,2.08945
198247339,68162244,16489,2990510,900.062,70135100,122593,0.000300973,0.0409939,0.041832,1.92632
198242205,68162244,15711,69338.4,56.7018,1051390,7789.2,0.000817754,0.112336,0.113304,1.39668
198243110,68162244,15850,64716.7,22.5331,1231960,2845.14,0.000348181,0.043963,0.0451698,1.0433
198238228,68162244,870,4365910,1019.9,122540000,136285,0.000233606,0.0312157,0.0304703,1.4712
198249827,68162244,17109,821747,391.917,23101000,65040.5,0.000476931,0.0791491,0.072126,1.66007
198250241,68162244,17271,839126,298.463,20965300,40879.9,0.000355683,0.0487172,0.0487336,1.29881
198250460,68162244,17336,139729,40.9482,2340810,5194.71,0.000293055,0.0371772,0.0371921,0.473872
198232248,68162244,231,34969,2.7436,1022160,369.122,7.84579e-05,0.0105557,0,0
198236744,68162244,670,2492030,5728.9,70783100,823906,0.00229889,0.330616,0.334358,0.794253
198245471,68162244,16211,10657200,5456.94,208388000,780364,0.00051204,0.0732237,0.0756571,2.40109
198249265,68162244,16916,34969,1171.22,1895270,179249,0.0334931,5.12595,0,0
198237052,68162244,706,209814,644.789,8047070,89873.7,0.00307315,0.428349,0.428349,0.336571
198249665,68162244,17093,8195670,10335.7,218538000,1519480,0.00126112,0.185401,0.189943,2.11066
198235871,68162244,546,34152.9,0.56304,782687,75.4264,1.64859e-05,0.00220849,0,0
198250244,68162244,17274,104786,169.051,1544200,22779.2,0.0016133,0.217388,0.217339,0.385982
198246807,68162244,16433,3666970,11305.1,118273000,1699760,0.00308294,0.463532,0.472259,1.23945
198250993,68162244,17506,1371010,16.5112,21146000,2316.39,1.2043e-05,0.00168955,0.00164815,1.12021
198247691,68162244,16579,660835,1048.63,23473000,146799,0.00158682,0.222142,0.221223,0.720978
198240149,68162244,1050,769318,332.958,18201300,59176.7,0.000432796,0.076921,0.076921,1.25867
198231920,68162244,188,303312,1431.92,11916900,218098,0.00472093,0.719053,0.739623,0.626893
198240141,68162244,1048,5348040,599.252,121420000,79117,0.000112051,0.0147937,0.0147931,1.50639
