id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197432502,67978400,1057,139158,18033.9,9734130,2608000,0.129593,18.7413,18.7404,0.0253167
197433186,67978400,15603,221743,16168.7,14333900,2375620,0.0729164,10.7134,10.7506,0.138817
197431621,67978400,809,3662240,213756,187902000,29472300,0.0583675,8.04762,8.02679,0.206053
197432446,67978400,1026,478233,58785.8,31153000,8561010,0.122923,17.9013,17.8356,0.0571453
197434761,67978400,16008,6959940,163420,193317000,24749000,0.0234801,3.55592,3.57509,0.959352
197436719,67978400,16574,348504,14345.3,17795600,1982330,0.0411624,5.6881,5.64558,0.140509
197439066,67978400,17079,1792180,32721.7,73588900,4532320,0.018258,2.52894,2.47729,0.619936
197441158,67978400,17556,189680,2023,7700690,275400,0.0106653,1.45191,1.50137,0.620801
197428768,67978400,239,5088080,255734,253533000,36742700,0.0502614,7.22132,7.28699,0.354219
197433244,67978400,15620,33377.4,735.229,844383,119963,0.0220277,3.59415,0,0
197431637,67978400,814,1063350,106607,59657800,15287300,0.100255,14.3765,14.1661,0.179381
197433984,67978400,15847,733676,37547.3,26815100,6157050,0.0511769,8.39206,8.34123,0.452811
197434713,67978400,15978,161252,12097.8,11453700,1818260,0.0750239,11.2759,11.3002,0.0859645
197433230,67978400,15613,799843,33226.6,34980900,4740920,0.0415413,5.92731,5.95213,0.395592
197440095,67978400,17231,1414770,38106.2,69278900,5421360,0.0269345,3.83197,3.80327,0.356896
197435333,67978400,16250,1456650,55974.7,68085000,7810250,0.0384271,5.3618,5.47452,0.354775
197432814,67978400,10687,312337,4890.96,15070600,742031,0.0156592,2.37574,2.38097,0.456447
197435842,67978400,16391,113701,6012.24,5729240,872790,0.0528778,7.67622,7.67221,0.153249
197435013,67978400,16133,1037880,78773.8,55774100,13210200,0.0758986,12.728,12.7947,0.149764
197436116,67978400,16429,2173300,173403,112295000,24475700,0.0797876,11.262,11.4437,0.169756
197430680,67978400,529,172769,8949.41,8188220,1227970,0.0517999,7.10762,7.10255,0.0662794
197437901,67978400,16764,852236,17681,40119600,2456970,0.0207466,2.88297,2.90619,0.335462
197438894,67978400,16978,1027270,23720.6,42615300,3256330,0.023091,3.1699,3.14929,0.233734
197433435,67978400,15669,3323160,106438,129589000,16371600,0.0320291,4.92653,5.17198,0.779779
197428816,67978400,262,2986820,132385,126106000,18470000,0.044323,6.18382,6.23991,0.157129
197431029,67978400,645,51205000,1252750,2865640000,197101000,0.0244654,3.84925,3.8201,0.293085
197433632,67978400,15726,100434,3081.75,4135090,437533,0.0306842,4.35642,4.36542,0.335139
197431548,67978400,783,134022,17521.1,8997270,2483140,0.130733,18.5278,18.5308,0.0126427
197435394,67978400,16272,601859,24251.4,27292300,3453040,0.0402942,5.73729,5.7289,0.19166
197432455,67978400,1031,863331,41868.6,37178100,5936410,0.0484966,6.87618,6.83332,0.146962
197440741,67978400,17395,430939,5711.37,15821400,776999,0.0132533,1.80304,1.79698,0.273754
197429286,67978400,320,2115140,23265.3,41245100,3499200,0.0109994,1.65436,1.74346,1.10508
197433726,67978400,15782,2166500,134091,110276000,18608400,0.0618928,8.58915,8.70871,0.257847
197432839,67978400,10696,366404,14316.5,19904900,2089460,0.039073,5.7026,5.94909,0.322275
197435230,67978400,16193,421211,18602.8,24191000,2770030,0.0441651,6.57635,6.72798,0.229042
197441038,67978400,17499,32838,520.715,1491630,72734.5,0.0158571,2.21495,0,0
197439071,67978400,17082,230648,3248.16,11498300,444108,0.0140828,1.92548,1.89638,0.203282
197440998,67978400,17479,546239,8653.42,25499300,1238590,0.0158418,2.26749,2.22013,0.454266
197433539,67978400,15694,744664,31706.1,35100400,4707130,0.0425778,6.32115,6.40941,0.522372
197439110,67978400,17094,34955.6,116.627,275774,15527.3,0.00333643,0.444201,0,0
197438121,67978400,16822,1023140,23672.5,48473400,3505600,0.0231371,3.42631,3.42576,0.230166
197435099,67978400,16177,816759,51293.1,46286600,8418200,0.0628008,10.3068,10.4109,0.271731
197438811,67978400,16932,638139,18015,29813300,2610280,0.0282305,4.09046,4.07899,0.137872
197430139,67978400,340,341170,34314.7,21241600,5335770,0.10058,15.6396,16.0856,0.227291
197435930,67978400,16403,174770,15569.8,10304200,2251850,0.0890874,12.8847,12.6585,0.119002
197441822,67978400,111220852,1691430,32481.5,74860600,4494450,0.0192036,2.65719,2.74782,0.37558
197431631,67978400,811,4436180,155551,252851000,21887800,0.0350643,4.93393,4.88112,0.220249
197437814,67978400,16740,452713,17887.2,20289100,2521500,0.0395111,5.56975,5.43858,0.303516
197441160,67978400,17558,189680,2023,7700690,275400,0.0106653,1.45191,1.50137,0.620801
197434848,67978400,16071,247774,27809.3,15248100,3968340,0.112237,16.016,15.9086,0.101037
197438672,67978400,16905,28143.6,1859.46,1663600,273206,0.0660703,9.70757,0,0
197435462,67978400,16299,285524,11000.6,13422800,1523450,0.0385276,5.33562,5.18628,0.32407
197432990,67978400,15570,108676,5733.46,5227750,821897,0.0527574,7.56282,7.56826,0.165091
197433269,67978400,15631,187500,8627.08,8891220,1170580,0.0460111,6.24307,6.2264,0.112228
197434651,67978400,15943,621236,66268,38342300,9923290,0.106671,15.9735,15.9339,0.186151
197440952,67978400,17455,426745,4784.54,15214300,653085,0.0112117,1.53039,1.52191,0.200818
197431028,67978400,642,595161,7551.23,18644400,1036140,0.0126877,1.74095,1.72494,0.476812
197437125,67978400,16654,259669,7079.29,13472900,962505,0.0272627,3.70666,3.70832,0.107272
197433766,67978400,15805,710452,70058.3,42458900,10223400,0.0986109,14.39,14.376,0.0943008
197433710,67978400,15776,4113400,249396,202547000,34367200,0.0606302,8.35495,8.39964,0.22573
197430181,67978400,350,69657.3,1968.6,3220400,270904,0.0282612,3.8891,3.88906,0.0148379
197435065,67978400,16156,977251,88600.4,53262800,12533200,0.0906628,12.8249,12.8081,0.102611
197433027,67978400,15585,166223,10899.6,9559370,1580290,0.0655719,9.507,9.4351,0.221399
197430678,67978400,528,73139300,1775130,4128240000,283797000,0.0242705,3.88022,3.85883,0.309536
197441033,67978400,17497,737550,10211.9,31391600,1428180,0.0138457,1.93638,1.95879,0.499079
197428785,67978400,246,786036,24377.5,34825800,3380470,0.0310132,4.30065,4.20019,0.297433
197432648,67978400,1097,40997200,1795290,1915110000,257398000,0.0437904,6.27842,6.2849,0.459227
197435381,67978400,16268,103344,3633.84,4822890,502343,0.0351626,4.86088,4.84298,0.344215
197440942,67978400,17449,563252,7157.56,20793900,974261,0.0127076,1.72971,1.75231,0.409448
197441156,67978400,17555,69541.5,471.595,3029260,63181.3,0.00678149,0.908541,0.908543,0.0114711
197437121,67978400,16652,305950,8179.92,16127900,1124980,0.0267361,3.677,3.6779,0.117699
197440928,67978400,17438,1852760,28484.8,62293800,4227450,0.0153743,2.28171,2.18783,0.653587
197440063,67978400,17224,376637,4533.24,12487600,629631,0.0120361,1.67172,1.68513,0.428121
197440118,67978400,17237,1359060,28668.3,56346300,4013400,0.0210942,2.95307,2.91124,0.35274
197440399,67978400,17340,2108190,25596.6,77334600,3465790,0.0121415,1.64396,1.64567,0.423982
197428874,67978400,290,17584400,733184,783626000,103010000,0.0416952,5.85802,5.87731,0.391208
197430688,67978400,533,1938100,131833,112109000,19863800,0.0680222,10.2491,10.6085,0.27012
197430539,67978400,442,1332430,52221.5,51347600,8190370,0.0391926,6.14693,6.18992,0.747163
197434810,67978400,16032,17269900,1096500,865632000,168958000,0.063492,9.78343,9.76323,0.444638
197431740,67978400,837,721906,50420.6,36615700,8857340,0.0698437,12.2694,12.3674,0.259447
197436043,67978400,16415,1877110,107692,93848800,15131800,0.0573714,8.06126,8.02309,0.259118
197441668,67978400,111220778,33813,480.302,1364390,65478.5,0.0142047,1.93649,0,0
197435368,67978400,16263,24304.3,1294.01,1373460,186448,0.0532421,7.67139,0,0
197431311,67978400,693,1177170,56741,62708700,8712120,0.0482013,7.40093,7.40211,0.495939
197437998,67978400,16785,190139,3300.59,8552710,443306,0.0173588,2.33148,2.33927,0.180376
197439119,67978400,17096,509787,12700.5,24707500,1747350,0.0249134,3.42761,3.41203,0.328399
197432240,67978400,985,19777100,1482930,987513000,220311000,0.0749823,11.1397,11.2764,0.564211
197438409,67978400,16865,1953220,42723.7,88702800,5894320,0.0218734,3.01774,3.07018,0.25982
197435323,67978400,16243,484172,21998.9,23246000,3012660,0.0454361,6.2223,6.21519,0.178517
197439671,67978400,17151,138993,5124.09,6695300,746709,0.0368658,5.37226,5.24217,0.296795
197433003,67978400,15578,336639,22112,19399900,3221850,0.0656847,9.57066,9.54728,0.253154
197441013,67978400,17487,2595780,30814.7,112514000,4221600,0.0118711,1.62633,1.64821,0.329608
197435017,67978400,16134,2324400,177398,121233000,30580200,0.0763199,13.1562,13.191,0.169768
197433251,67978400,15623,4915600,144676,181586000,21059400,0.0294321,4.28421,4.48911,0.642916
197428687,67978400,197,94226.3,2685.33,4213530,360916,0.0284987,3.83031,3.78652,0.108325
197431021,67978400,637,9354630,577164,451225000,80588400,0.0616983,8.61482,8.77918,0.290755
197432818,67978400,10689,244500,2759.51,9303500,411262,0.0112863,1.68205,1.68244,0.638742
197428741,67978400,224,396419,25131.8,16814000,3621240,0.063397,9.13488,9.02744,0.37113
197430958,67978400,612,1611140,33208,63890700,4694040,0.0206114,2.91349,2.9116,0.233672
197439133,67978400,17100,349250,9807.96,16631900,1333690,0.0280829,3.81873,3.8172,0.302644
197431007,67978400,630,925385,96893,52672400,13721900,0.104706,14.8283,15.0044,0.216945
197435547,67978400,16336,183570,10293.4,9360150,1452870,0.0560733,7.91456,7.92988,0.439663
197434832,67978400,16063,6551310,609745,355121000,86223500,0.0930722,13.1613,12.979,0.399358
197431384,67978400,732,111588,5369.72,6138950,760882,0.0481211,6.81869,6.79148,0.0697513
197436847,67978400,16609,124739,3684.43,6073620,504192,0.029537,4.04197,3.99798,0.160214
197435488,67978400,16314,958156,51111.9,48078800,7170100,0.053344,7.48323,7.57953,0.318319
197435674,67978400,16378,95080.7,4313.92,3944110,703586,0.0453712,7.39988,7.39938,0.416924
197439037,67978400,17066,1964500,39384,82881600,5448540,0.0200479,2.7735,2.79589,0.442784
197441173,67978400,17569,425012,3787.59,12013000,540797,0.00891172,1.27243,1.24937,0.60967
197431328,67978400,701,6588090,215931,342881000,31813500,0.032776,4.82894,4.79657,0.422872
197437609,67978400,16700,749814,16104.2,34202800,2194090,0.0214776,2.92618,2.94791,0.224756
197430741,67978400,577,556992,23638.3,19872400,3604170,0.0424392,6.47078,6.47649,0.269186
197437197,67978400,16668,25819700,989058,1403740000,144194000,0.0383064,5.58465,5.52169,0.53658
197435218,67978400,16186,1726790,66933.3,88071100,10018600,0.0387617,5.80187,6.01397,0.404944
197437005,67978400,16623,5124930,151368,221106000,21076200,0.0295356,4.11249,4.12475,0.292235
197440327,67978400,17313,2411120,73008.9,102211000,10675400,0.03028,4.42758,4.37955,0.289587
197430989,67978400,623,87157100,7045450,4724710000,1010540000,0.0808362,11.5945,11.5853,0.257792
197436376,67978400,16479,587757,27164.4,28067400,3794330,0.0462171,6.45562,6.30108,0.212469
197436779,67978400,16591,1082430,53559.9,56424700,8707420,0.0494812,8.04434,7.80509,0.649402
197434076,67978400,15859,349690,33838,21754600,4906210,0.0967656,14.0302,14.0302,0.140116
197440769,67978400,17403,653644,8822.93,27944500,1234210,0.0134981,1.8882,1.88955,0.375521
197440919,67978400,17426,2769530,48319.8,127508000,6677300,0.0174469,2.41099,2.48861,0.380249
197430448,67978400,382,8507780,645580,443986000,109867000,0.0758811,12.9137,12.9881,0.185161
197436876,67978400,16617,966336,29932.5,45194100,4130960,0.0309753,4.27487,4.13156,0.346492
197432454,67978400,1030,368618,2519.04,5825310,388413,0.00683374,1.0537,1.2627,1.14721
197436355,67978400,16472,1355060,70565,63509900,9801400,0.0520752,7.23319,7.37271,0.247735
197433581,67978400,15708,83876.3,3220.44,4228710,466547,0.0383951,5.56232,5.30347,0.421553
197428621,67978400,118,276667,16362.8,17593200,2459530,0.0591427,8.88985,8.97757,0.17147
197437877,67978400,16752,2588930,48902.7,115593000,6699900,0.0188892,2.58791,2.61118,0.302526
197428810,67978400,259,34969,290.681,317734,42932.4,0.00831253,1.22773,0,0
197439028,67978400,17062,1103160,29367.2,48978400,4154060,0.026621,3.7656,3.76224,0.255116
197430982,67978400,621,836753,34219,39347600,4922870,0.040895,5.8833,5.93653,0.127013
197440605,67978400,17356,99889.3,1011.19,3338000,139567,0.0101232,1.39722,1.42875,0.441694
197438959,67978400,17023,14329800,311391,577675000,44490000,0.0217304,3.10473,3.11626,0.618186
197435862,67978400,16395,29141000,1726160,1460560000,248806000,0.0592347,8.53802,8.60598,0.359967
197433428,67978400,15666,8268140,223486,283129000,33640400,0.0270298,4.06868,4.16786,0.826247
197428450,67978400,66,30704.2,1394.5,1463820,213534,0.0454173,6.95455,0,0
197430146,67978400,342,5814570,425789,300436000,62026800,0.073228,10.6675,10.7371,0.243751
197430578,67978400,469,34782.6,1251.9,1403840,176605,0.0359923,5.07741,0,0
197433182,67978400,15602,1661780,94967.9,87196000,13628000,0.0571481,8.20084,8.30167,0.330941
197438414,67978400,16867,1953220,42723.7,88702800,5894320,0.0218734,3.01774,3.07018,0.25982
197430641,67978400,503,2917390,128687,151191000,18897800,0.0441104,6.47763,6.45232,0.404769
197433693,67978400,15765,2870320,183358,158142000,25723500,0.0638807,8.96189,9.07973,0.267009
197431342,67978400,708,1249030,61608.5,65661600,8588860,0.0493249,6.8764,6.83364,0.36771
197437085,67978400,16641,58868.8,1651.75,2750370,223912,0.0280582,3.80358,3.80358,0.0602974
197428626,67978400,127,1475130,80000.3,75317800,11281600,0.0542326,7.64789,7.61145,0.363736
197440598,67978400,17355,6342970,126137,283163000,17824500,0.0198861,2.81012,2.83744,0.390015
197433597,67978400,15715,135697,3101.64,4749820,437828,0.0228572,3.22652,3.42835,0.75731
197438522,67978400,16897,1435640,49942.6,65749100,7054680,0.0347878,4.91398,4.98997,0.503948
197428320,67978400,38,881798,65967,52577300,9585770,0.0748097,10.8707,10.5941,0.27592
197435456,67978400,16297,480943,14673.2,20840600,2016550,0.0305092,4.19291,4.24359,0.443059
197436310,67978400,16458,987554,49501.2,49578200,6857850,0.050125,6.94428,6.78867,0.281584
197437361,67978400,16674,1752650,78238.5,90752900,12100100,0.0446402,6.90389,7.0104,0.408699
197440376,67978400,17333,570304,8103.71,19792200,1124490,0.0142094,1.97174,1.97431,0.385262
197432161,67978400,944,1150120,27047.7,66790000,4331910,0.0235172,3.76647,3.71985,0.225034
197434615,67978400,15922,7237190,480544,364374000,69325500,0.0663993,9.57906,9.51451,0.397978
197440357,67978400,17325,233524,2375.53,7452120,325450,0.0101725,1.39365,1.39193,0.199048
197441880,67978400,112892331,30086.7,1156.53,1603910,160470,0.0384398,5.3336,0,0
197440957,67978400,17457,83621.5,990.667,3224120,131142,0.011847,1.56827,1.56826,0.123759
197428871,67978400,288,1521300,104471,73986900,15266200,0.0686721,10.035,10.1432,0.287098
197441362,67978400,111220650,103924,1699.17,5078340,244860,0.0163501,2.35614,2.35979,0.213527
197433211,67978400,15608,565857,28591.4,25958700,4145630,0.0505276,7.32628,7.36083,0.230701
197437746,67978400,16733,158349,6712.3,8445820,985150,0.0423893,6.2214,6.05213,0.249241
197428510,67978400,82,373387,8192.5,16591100,1166540,0.021941,3.12422,3.16493,0.147801
197431005,67978400,629,2661140,154203,127593000,21402400,0.0579461,8.04256,8.04923,0.225229
197439016,67978400,17054,1705480,41133.8,70568000,5806930,0.0241186,3.40486,3.34164,0.302143
197431261,67978400,669,9674620,661469,494740000,100575000,0.0683716,10.3957,10.3537,0.385332
197435260,67978400,16212,7082350,318125,329039000,45361400,0.044918,6.40485,6.44844,0.375534
197428797,67978400,255,862070,41064.1,45528700,5676200,0.0476342,6.58438,6.58914,0.239726
197434306,67978400,15904,65291700,3427740,3427800000,519068000,0.0524989,7.94999,7.85714,0.496613
197435302,67978400,16230,233132,10952.8,10808200,1496680,0.046981,6.41988,6.41111,0.161666
197439920,67978400,17168,310494,11326.3,15452100,1624170,0.0364784,5.2309,5.21977,0.26084
197433423,67978400,15664,407390,9984.24,14050700,1467340,0.0245078,3.60181,3.67193,0.408861
197438464,67978400,16876,6645680,180295,291970000,25100200,0.0271296,3.77692,3.88099,0.531603
197441052,67978400,17505,30114.4,785.02,1508960,110082,0.0260679,3.65547,0,0
197433734,67978400,15788,223481,9333,11293300,1284730,0.0417619,5.74871,5.71915,0.218916
197435853,67978400,16393,454868,22503.8,20933300,3465190,0.0494733,7.61801,7.66567,0.390947
197440300,67978400,17303,335672,8227.16,17488500,1157850,0.0245095,3.44934,3.4228,0.200693
197428707,67978400,207,131825,1718.82,6901900,252382,0.0130387,1.91452,1.89757,0.222318
197432680,67978400,1104,406672,23436.2,20561800,3320710,0.0576293,8.16557,8.11379,0.294667
197428803,67978400,257,382699,23156.8,20558400,3376290,0.0605092,8.82231,9.1532,0.330165
197439439,67978400,17122,65845.8,1787.79,3322140,264022,0.0271511,4.0097,3.91785,0.75534
197435579,67978400,16345,1738630,73834.4,80933400,10550700,0.0424669,6.06837,6.05823,0.292899
197430661,67978400,515,620012,31273.4,32240800,4552260,0.0504399,7.34222,7.1721,0.411948
197432215,67978400,970,617527,7101.3,23387700,973829,0.0114996,1.57698,1.51915,0.348617
197432506,67978400,1059,103362,11878.8,6091390,1702310,0.114924,16.4694,16.4587,0.166623
197433274,67978400,15632,373434,14312.6,14244300,2081670,0.0383271,5.57439,5.67189,0.455525
197436770,67978400,16589,269744,31129.8,16741900,5684600,0.115405,21.074,20.7819,0.344473
197438446,67978400,16872,96309.2,1800.57,3659570,259816,0.0186958,2.69773,2.69782,0.074775
197440203,67978400,17264,100157,1212,3771010,167236,0.012101,1.66974,1.66508,0.212713
197434860,67978400,16081,504119,33478.5,29283700,5063550,0.0664099,10.0443,10.0389,0.240057
197431729,67978400,835,6412990,471015,332042000,68787700,0.073447,10.7263,10.8278,0.242054
197433834,67978400,15832,1514530,103123,76740800,15667500,0.0680894,10.3448,10.4376,0.242201
197431055,67978400,662,34897.7,4382.18,2407770,639744,0.125572,18.332,0,0
197441791,67978400,111220832,67359,1813.27,3216710,274960,0.0269194,4.08201,4.06647,0.215672
197441260,67978400,17598,293899,1155.53,4629100,159323,0.00393172,0.542101,0.553987,0.720122
197436439,67978400,16497,1027080,37508.1,46191100,5430790,0.0365192,5.2876,5.3981,0.321991
197438856,67978400,16958,465579,14867.5,22094900,2071810,0.0319333,4.44996,4.51337,0.219896
197438507,67978400,16891,220966,8680.28,11790100,1231610,0.0392833,5.57376,5.64519,0.400199
197430552,67978400,452,632195,38085.4,34815900,5588880,0.0602431,8.84043,8.78897,0.289663
197430672,67978400,524,359081,34643.8,20053300,4983980,0.0964793,13.8798,13.781,0.2183
197434598,67978400,15919,7237190,480544,364374000,69325500,0.0663993,9.57906,9.51451,0.397978
197437140,67978400,16657,45738.1,1165.94,2509430,159877,0.0254917,3.49548,3.49269,0.098239
197440134,67978400,17242,1068780,22008.5,44046400,3116830,0.0205923,2.91626,2.93074,0.281481
197428988,67978400,304,2044330,200492,110341000,29110400,0.0980721,14.2396,14.2826,0.298304
197434638,67978400,15935,1198950,113197,68086900,16731500,0.0944136,13.9551,13.9555,0.105645
197437025,67978400,16628,311079,11671,15350800,1640690,0.0375179,5.27421,5.21296,0.263666
197428720,67978400,214,1070680,35740.4,46174600,4985380,0.0333811,4.65629,4.65115,0.217127
197428825,67978400,267,103927,11378.6,5878900,1586390,0.109487,15.2645,15.2649,0.0103931
197430626,67978400,496,400380,35475.6,22257900,5207780,0.088605,13.0071,12.7972,0.200776
197441740,67978400,111220814,34760.6,242.451,860535,32810.6,0.00697488,0.943903,0,0
197433866,67978400,15844,2516760,217712,139708000,31376300,0.0865049,12.467,12.4608,0.121536
197432950,67978400,182305697,69938,1004.04,1481100,150173,0.0143562,2.14723,2.14723,0.764057
197434784,67978400,16021,25038900,1826430,1252330000,279220000,0.0729436,11.1514,11.3505,0.525171
197441298,67978400,17638,375776,854.383,9290500,119210,0.00227365,0.317236,0.324337,0.771239
197431797,67978400,851,1656290,86163.9,95273500,13027000,0.0520223,7.86516,7.74839,0.451253
197432200,67978400,962,9397920,456576,370212000,70489700,0.0485827,7.50056,7.5136,0.651176
197438872,67978400,16967,8345380,192736,353823000,26712700,0.023095,3.2009,3.17055,0.398584
197433241,67978400,15619,629304,26352.1,27747200,3787480,0.041875,6.01853,6.03911,0.424288
197440249,67978400,17286,55776.9,783.24,1633590,109156,0.0140424,1.95702,1.95702,0.122804
197435256,67978400,16211,12746700,536521,593503000,76412500,0.0420911,5.99471,6.07014,0.369796
197441672,67978400,111220782,34777.5,639.977,1406430,86838.1,0.018402,2.49696,0,0
197440931,67978400,17442,29787.9,660.96,1472940,93936.1,0.0221889,3.1535,0,0
197431349,67978400,711,448936,10558.3,24976600,1508170,0.0235185,3.35944,3.3559,0.236449
197437057,67978400,16635,229472,7133.11,9484320,980927,0.0310849,4.27471,4.24979,0.190616
197431873,67978400,872,403994,19980.4,21879100,2929240,0.0494573,7.2507,7.0452,0.34336
197432535,67978400,1070,34833.8,2193.59,1643190,334111,0.0629731,9.59156,0,0
197433233,67978400,15615,799843,33226.6,34980900,4740920,0.0415413,5.92731,5.95213,0.395592
197434857,67978400,16079,635999,42133.5,35414000,6338810,0.0662477,9.96669,9.87521,0.183691
197441384,67978400,111220668,63930.7,1246.75,3052030,177647,0.0195015,2.77874,2.77729,0.145213
197431695,67978400,828,5004930,141118,244850000,19870000,0.0281957,3.97007,3.97521,0.374398
197428729,67978400,218,1482090,121522,79700400,18856500,0.0819939,12.7229,12.5999,0.215171
197435482,67978400,16310,12384000,562207,559089000,79115000,0.0453979,6.38849,6.42086,0.287754
197435681,67978400,16379,95080.7,4313.92,3944110,703586,0.0453712,7.39988,7.39938,0.416924
197438241,67978400,16852,290534,7086.1,13935500,1026360,0.0243899,3.53269,3.55655,0.140628
197431863,67978400,868,83326.8,2196.48,4166790,317474,0.0263598,3.80999,3.65192,0.277542
197432627,67978400,1093,7349580,136289,294750000,19021400,0.0185438,2.58809,2.52526,0.438214
197433741,67978400,15791,192613,8375.79,10041500,1155610,0.0434851,5.99964,5.97517,0.193039
197440557,67978400,17352,36826200,497258,1374290000,69949600,0.0135028,1.89945,1.86348,0.633046
197437881,67978400,16754,2588930,48902.7,115593000,6699900,0.0188892,2.58791,2.61118,0.302526
197430733,67978400,574,2553350,91353.8,114593000,12952000,0.035778,5.07256,4.99113,0.395306
197434313,67978400,15905,39425600,1760460,2189360000,272723000,0.0446527,6.91742,6.80477,0.416178
197431687,67978400,827,1568950,182090,92171500,25703600,0.116059,16.3826,16.3749,0.131136
197433261,67978400,15628,637616,24416.1,29757500,3534170,0.0382928,5.54278,5.41315,0.541438
197435080,67978400,16162,376738,32035,20344600,4651780,0.0850325,12.3475,12.3864,0.104306
197438426,67978400,16869,1003280,21870.5,48161600,3001090,0.0217989,2.99128,3.06567,0.321375
197439068,67978400,17081,1792180,32721.7,73588900,4532320,0.018258,2.52894,2.47729,0.619936
197430966,67978400,616,642996,13311.9,28489000,1793880,0.0207029,2.78988,2.82237,0.310248
197434826,67978400,16043,591680,38959.2,29017600,5959410,0.0658449,10.072,10.4056,0.507775
197437439,67978400,16686,1682890,54133.6,93923500,7506320,0.032167,4.46037,4.39076,0.207301
197431285,67978400,682,718234,15956.8,38620900,2228140,0.0222167,3.10225,3.08157,0.332637
197432211,67978400,968,3565730,68738.6,212343000,10259400,0.0192776,2.87721,2.80411,0.376972
197430245,67978400,359,2366530,140346,122518000,19353300,0.0593045,8.17792,8.15618,0.200412
197431011,67978400,632,2378710,248919,136128000,45053500,0.104644,18.9403,18.9326,0.315625
197431046,67978400,655,949731,61946.3,39124600,8997740,0.065225,9.47399,9.66385,0.470337
197440333,67978400,17315,1394010,41829.6,60437900,6132600,0.0300066,4.39924,4.35591,0.311295
197430947,67978400,608,340245,36099.9,19672900,5095850,0.1061,14.977,14.984,0.0410677
197438487,67978400,16882,1259040,24390,54089900,3294910,0.0193718,2.61699,2.61113,0.151768
197438953,67978400,17018,224314,6752.28,9105510,927368,0.0301018,4.13423,4.13391,0.328911
197432222,67978400,975,19017.7,791.301,935974,115788,0.0416087,6.08845,0,0
197440715,67978400,17386,789575,8731.57,24563800,1203730,0.0110586,1.52453,1.46968,0.556153
197431247,67978400,668,771069,38976,41579000,5528150,0.0505481,7.16947,7.13276,0.213321
197429786,67978400,330,30457.5,2025.5,1839840,291588,0.0665024,9.57361,0,0
197436828,67978400,16604,728694,21842.9,35453400,2989320,0.0299754,4.1023,3.98627,0.301694
197430969,67978400,617,712651,41826.2,37156300,5924320,0.058691,8.31307,8.26265,0.310843
197433676,67978400,15759,215585,11563.8,11572200,1617400,0.0536393,7.50238,7.53645,0.3129
197435075,67978400,16160,364660,35352.2,19913500,4921900,0.0969457,13.4973,13.5213,0.100088
197438158,67978400,16828,39824400,978350,2238750000,153917000,0.0245666,3.8649,3.82067,0.307215
197435351,67978400,16255,276280,10913.2,13005300,1503000,0.0395004,5.44014,5.4262,0.264808
197430657,67978400,512,90326700,2181230,5011640000,346263000,0.0241482,3.83346,3.81529,0.317599
197434127,67978400,15870,419628,37073.6,26111800,5239880,0.0883487,12.487,12.487,0.054793
197435543,67978400,16335,1769250,91731.6,81883400,12790400,0.0518477,7.22926,7.20846,0.249027
197430699,67978400,544,587676,53218.3,34304600,7444450,0.0905573,12.6676,12.6616,0.0581062
197431369,67978400,724,256095,11603.2,13431700,1598520,0.0453081,6.24188,6.20993,0.182369
197431997,67978400,931,2187760,53372.6,71712700,7582170,0.024396,3.46572,3.50911,0.557738
197432441,67978400,1025,4024100,79144.3,225576000,13036800,0.0196676,3.23967,3.24373,0.259583
197440650,67978400,17366,2561310,55697.3,120003000,7753650,0.0217457,3.02722,3.08945,0.293928
197440923,67978400,17431,915144,19429.9,42090600,2846130,0.0212316,3.11003,3.10032,0.392328
197441009,67978400,17484,200834,4025.14,10827300,571471,0.0200421,2.84549,2.80384,0.413327
197428892,67978400,302,8419470,458821,474924000,68551100,0.0544953,8.14198,7.99634,0.383145
197434238,67978400,15893,2516550,238344,148400000,34549800,0.0947105,13.729,13.7052,0.148569
197440000,67978400,17202,22227.3,257.277,934893,34891.8,0.0115748,1.56977,0,0
197433561,67978400,15699,466223,9285.05,13565200,1275910,0.0199155,2.73669,2.69574,0.459552
197440296,67978400,17302,103767,2928.1,5102270,410205,0.0282181,3.95315,3.95356,0.113263
197430608,67978400,485,29944900,2787450,1715650000,393877000,0.0930859,13.1534,13.1047,0.168617
197435033,67978400,16139,232601,13919.4,10759000,2082920,0.0598427,8.9549,9.04931,0.408073
197434851,67978400,16074,17720100,1751400,1017630000,250698000,0.098837,14.1477,14.0593,0.251829
197440938,67978400,17447,130824,989.794,3027790,144112,0.00756582,1.10157,1.10242,0.191999
197433014,67978400,15582,26333.4,746.113,1068440,116078,0.0283333,4.408,0,0
197433490,67978400,15682,99777.4,591.494,1649570,87087.3,0.00592813,0.872816,0.875984,0.239051
197438526,67978400,16899,1435640,49942.6,65749100,7054680,0.0347878,4.91398,4.98997,0.503948
197433177,67978400,15601,2421190,127429,118284000,18369700,0.0526308,7.58706,7.66618,0.372714
197435048,67978400,16145,1815310,129823,94913500,21222400,0.0715156,11.6908,11.5939,0.295847
197428449,67978400,64,382956,15886,19382300,2233340,0.0414825,5.83185,5.83199,0.149266
197433626,67978400,15723,1038250,23666.3,36130400,3274530,0.0227945,3.15391,3.15946,0.451125
