id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198753929,68203435,16929,1850800,3216.23,76507600,435870,0.00173775,0.235504,0.235339,0.334124
198740761,68203435,88,1748450,53.2625,45867900,7205.44,3.04627e-05,0.00412104,0.00412105,1.6483
198743447,68203435,636,1119010,187.203,37892600,24313,0.000167294,0.0217273,0.0217273,0.68923
198751843,68203435,16447,209814,66.8918,8101560,8375.15,0.000318815,0.039917,0.039917,0.147971
198751294,68203435,16297,314721,196.23,7668830,24483,0.000623506,0.0777926,0.0777926,0.763514
198750686,68203435,16044,7192330,55038.5,296144000,7440150,0.00765239,1.03446,1.03814,0.736443
198753628,68203435,16861,978361,1278.49,40155200,181265,0.00130677,0.185274,0.185272,0.438608
198742483,68203435,465,2778970,2460.08,84555600,348660,0.000885248,0.125464,0.127524,0.946293
198742649,68203435,495,2561430,10196.4,112433000,1447070,0.00398075,0.564946,0.552472,0.430718
198751040,68203435,16135,2069360,7928.9,86608400,1154860,0.00383158,0.558078,0.569458,0.285544
198756971,68203435,124372424,34969,89.6019,1567370,11331.8,0.00256232,0.324052,0,0
198740544,68203435,56,11153300,5655.31,437674000,904312,0.000507055,0.0810805,0.0812652,2.79705
198754159,68203435,16953,664292,1328.28,26227500,175801,0.00199954,0.264644,0.264606,0.592089
198745703,68203435,859,69938,43.5102,2719710,5728.1,0.000622126,0.0819025,0.0819025,0.988843
198752153,68203435,16640,34969,2.47753,846818,298.699,7.08494e-05,0.00854183,0,0
198755979,68203435,17355,7092990,11798.7,258851000,1525260,0.00166343,0.215037,0.214996,0.523224
198750920,68203435,16131,11765100,40156.9,475960000,5613930,0.00341323,0.47717,0.514638,0.395427
198753378,68203435,16811,104907,55.1375,4704930,7855.16,0.000525585,0.0748774,0.0748774,0.643247
198741447,68203435,241,1477980,12656.6,57824300,1739530,0.00856343,1.17696,1.20947,0.91414
198740805,68203435,105,69933.5,70.6291,2165110,8936.97,0.00100995,0.127792,0.127793,0.289584
198742394,68203435,437,3943240,7982.63,146399000,1021000,0.00202438,0.258925,0.258582,0.544881
198751894,68203435,16474,549876,385.702,19889900,52497.3,0.000701435,0.095471,0.0973394,1.12946
198742688,68203435,501,139876,620.604,5741080,82783.5,0.00443681,0.591835,0.591835,0.240207
198742138,68203435,382,14031200,45858.2,565219000,6438660,0.00326831,0.458882,0.4839,0.410187
198751165,68203435,16239,874225,97.9637,23597100,13526.1,0.000112058,0.0154721,0.0154721,1.41647
198753536,68203435,16840,18743400,25208.4,820723000,3604190,0.00134492,0.192291,0.192291,0.866983
198752000,68203435,16536,1608570,1027.2,64288000,146978,0.000638579,0.0913719,0.0913719,1.1026
198751977,68203435,16528,34969,112.049,1507290,17717.4,0.00320423,0.506659,0,0
198751140,68203435,16218,104907,0.377707,3003110,53.013,3.6004e-06,0.000505333,0.000505333,0.628899
198740435,68203435,23,1396340,604.098,45105200,81698.8,0.000432631,0.0585094,0.0582476,0.587142
198753748,68203435,16899,909194,345.35,27874900,43904.4,0.000379842,0.0482894,0.0482894,0.710486
198745573,68203435,852,3391990,6781.83,136799000,869892,0.00199936,0.256455,0.256455,0.481919
198743399,68203435,623,100725000,59524.3,3798830000,8386510,0.00059096,0.0832617,0.0809373,1.77672
198751211,68203435,16259,1888330,931.688,56809800,122260,0.000493394,0.0647451,0.0647451,0.738105
198751922,68203435,16492,2622680,1168.78,88020900,146333,0.000445644,0.0557953,0.0557953,0.586317
198756066,68203435,17371,174845,212.024,6614330,26841.4,0.00121264,0.153515,0.153515,0.24844
198741911,68203435,337,6370590,20701.3,260037000,2694840,0.00324952,0.423012,0.421373,0.54988
198742174,68203435,390,104863,191.968,2283110,26422,0.00183065,0.251966,0.252013,0.574215
198742514,68203435,472,347045,321.228,13343700,47037.8,0.000925609,0.135538,0.137,1.11822
198748492,68203435,15689,34727.7,3.72936,201039,480.587,0.000107389,0.0138387,0,0
198741443,68203435,239,5000240,8273.75,185359000,1144530,0.00165467,0.228895,0.228904,1.18273
198751834,68203435,16442,909194,264.04,30256000,32855.4,0.000290411,0.0361368,0.0361368,0.448904
198747582,68203435,10696,453937,502.056,20882300,70085.9,0.001106,0.154396,0.154302,0.381386
198750370,68203435,15960,1748450,2746.29,74792200,362824,0.0015707,0.207512,0.207512,0.589066
198752602,68203435,16715,34969,40.2292,1430260,5407.79,0.00115042,0.154645,0,0
198751046,68203435,16138,633424,1772.35,24754500,246931,0.00279805,0.389836,0.375296,0.572824
198753673,68203435,16893,1223920,303.747,37638600,38079.2,0.000248177,0.0311126,0.0311126,0.424646
198746649,68203435,993,21573100,80448.6,878698000,10609900,0.00372912,0.491814,0.491171,0.669117
198755016,68203435,17158,4687000,12147.6,167867000,1587270,0.00259176,0.338654,0.341002,0.844291
198752752,68203435,16728,3951500,1665.16,123469000,208528,0.0004214,0.0527719,0.0527719,0.706047
198756639,68203435,111220702,489566,1244.25,18111300,159960,0.00254154,0.326739,0.326739,0.393549
198747271,68203435,1072,417986,272.483,20116400,39510,0.000651895,0.0945247,0.0947729,0.661499
198749028,68203435,15763,349690,48.9709,9418080,6279.33,0.000140041,0.0179569,0.0179569,0.629673
198746166,68203435,891,209814,226.41,8662450,34975.1,0.0010791,0.166696,0.166696,0.478919
198747836,68203435,10713,2727580,1988.92,120917000,293868,0.000729189,0.107739,0.107739,0.948532
198751196,68203435,16254,419628,30.4764,11200300,4013.53,7.26272e-05,0.00956449,0.00956449,1.16923
198746179,68203435,906,524535,1169.57,20746100,152280,0.00222972,0.290314,0.290314,0.613219
198741464,68203435,244,11846600,37233.4,500689000,5055680,0.00314297,0.426764,0.426627,1.14933
198746177,68203435,904,3531390,919.065,98247900,128253,0.000260256,0.0363181,0.0363305,2.24989
198746820,68203435,1017,13615000,17237.2,569625000,2420980,0.00126605,0.177817,0.186512,0.86573
198747448,68203435,1129,76033100,52137.8,2598500000,7129400,0.000685724,0.0937671,0.0945001,1.6721
198742097,68203435,377,76913.3,36.0072,3401950,4949.47,0.000468152,0.0643513,0.0668067,0.166979
198746203,68203435,929,67864.9,52.5829,2865890,7010.89,0.000774817,0.103307,0,0
198748651,68203435,15715,104907,98.3184,2115310,12482.6,0.000937195,0.118988,0.118988,0.408581
198755719,68203435,17306,2342910,4840.01,85225900,621120,0.00206581,0.265107,0.265106,0.35976
198750270,68203435,15924,3112240,468.612,106176000,59618.3,0.000150571,0.0191561,0.0191561,1.24594
198751156,68203435,16230,244783,10.623,6891770,1381.2,4.33978e-05,0.00564253,0.00564253,0.457245
198751359,68203435,16329,6635090,2984.53,243171000,399192,0.00044981,0.0601638,0.0612881,1.13771
198752073,68203435,16579,699380,743.727,26489100,110258,0.00106341,0.157651,0.157651,0.810322
198742431,68203435,448,697983,673.751,27800700,88833.3,0.000965283,0.127271,0.127195,0.635057
198756966,68203435,112892283,69938,12.9251,1832120,1590.96,0.000184807,0.0227481,0.0227481,0.617128
198750245,68203435,15915,10026800,33350.8,381766000,4672480,0.00332617,0.465999,0.463517,1.24636
198750815,68203435,16094,110444,116.352,5105200,17179.2,0.00105349,0.155547,0.0985017,0.27747
198741559,68203435,288,1433730,617.073,54634400,80251.3,0.000430397,0.0559738,0.0559738,0.71262
198741122,68203435,171,2028200,5680.84,79448900,804307,0.00280093,0.396561,0.396561,0.947409
198753591,68203435,16846,1713480,1535.07,69316400,220017,0.000895877,0.128404,0.128404,0.714517
198749759,68203435,15855,6815460,7540.85,278706000,1041380,0.00110643,0.152796,0.131193,0.804422
198751566,68203435,16384,1958260,1898.33,72579200,269193,0.000969393,0.137465,0.137465,0.748116
198751593,68203435,16392,209814,63.5204,7076530,8020.55,0.000302746,0.0382269,0.0382269,0.264748
198744827,68203435,785,384627,300.151,8208170,38505.6,0.000780368,0.100111,0.100113,1.03015
198747451,68203435,1132,8950060,9930.66,324882000,1316330,0.00110956,0.147075,0.147057,0.655067
198754915,68203435,17115,944163,3232.51,36374900,420630,0.00342368,0.445506,0.445506,0.444464
198755901,68203435,17335,384552,187.854,9251260,23386.2,0.000488501,0.0608142,0.0608109,0.41931
198743671,68203435,663,1813780,1518.9,61614100,246781,0.00083742,0.136059,0.142322,0.890707
198756590,68203435,111220650,99131.2,126.356,4492120,17510,0.00127463,0.176634,0.179202,1.10848
198743378,68203435,613,224980,534.338,9319300,70516.5,0.00237505,0.313435,0.442018,0.183356
198756448,68203435,17529,489558,173.991,7974870,22121.9,0.000355405,0.0451876,0.0451879,0.520878
198741508,68203435,276,6869640,23756.2,235980000,3144700,0.00345815,0.457768,0.475181,1.16484
198747530,68203435,10692,971254,2980.96,42747200,434707,0.00306918,0.447573,0.426273,0.798479
198743299,68203435,593,1212690,2882.24,33502100,415934,0.00237674,0.342986,0.318389,0.70998
198755951,68203435,17352,31146200,35894.1,931731000,4660160,0.00115244,0.149622,0.149152,0.831375
198747876,68203435,10722,8302000,15544.5,365927000,2368820,0.00187239,0.285332,0.285113,0.916418
198741274,68203435,209,1223920,6275.02,51830400,808798,0.00512701,0.660828,0.660828,0.274616
198740991,68203435,149,1433730,316.019,50480600,40131.8,0.000220418,0.0279912,0.0279912,0.862555
198756489,68203435,17558,174801,118.461,4878700,15201.7,0.000677691,0.0869656,0.0869785,0.761834
198741866,68203435,330,34969,43.5154,1688660,5755.42,0.0012444,0.164586,0,0
198751302,68203435,16300,34969,11.4627,866158,1428.55,0.000327795,0.0408518,0,0
198752257,68203435,16664,454597,225.935,17999500,28606.1,0.000497001,0.0629262,0.0629263,0.757837
198754739,68203435,17079,1398760,1354.09,39099000,174173,0.000968061,0.12452,0.12452,0.736871
198755747,68203435,17310,1119010,2255.13,43497600,287838,0.00201529,0.257226,0.257226,0.301235
198755880,68203435,17327,451288,574.076,11082300,73575.5,0.00127208,0.163035,0.162916,0.609989
198752254,68203435,16663,104907,109.899,3780320,14538.9,0.00104758,0.138589,0.138589,0.803476
198751565,68203435,16383,1958260,1898.33,72579200,269193,0.000969393,0.137465,0.137465,0.748116
198756164,68203435,17387,867965,716.728,23168200,93614,0.000825757,0.107855,0.107504,0.657506
198748645,68203435,15712,104907,98.3184,2115310,12482.6,0.000937195,0.118988,0.118988,0.408581
198751264,68203435,16282,34969,16.1392,888979,2184.76,0.000461529,0.062477,0,0
198756308,68203435,17444,1453280,1327.45,34697100,171702,0.000913417,0.118148,0.11723,1.001
198743904,68203435,704,223135,411.498,6682480,52671.6,0.00184417,0.236053,0.279517,0.240002
198755528,68203435,17277,1433730,581.487,36221800,73181.3,0.000405577,0.0510427,0.0510426,0.55894
198744016,68203435,720,489566,721.814,20327100,95287.5,0.00147439,0.194637,0.194637,0.765747
198754472,68203435,17046,69938,143.442,2947830,18387.4,0.00205099,0.26291,0.26291,0.253452
198756413,68203435,17500,3627040,4598.41,70036300,603643,0.00126781,0.166428,0.166243,1.19161
198753299,68203435,16787,69938,56.9023,2765580,7386.61,0.000813611,0.105616,0.105616,0.206223
198746401,68203435,954,866566,3537.5,39299600,464997,0.00408221,0.536598,0.532723,0.420884
198751560,68203435,16382,38379600,35668.5,1497160000,4942960,0.000929361,0.128791,0.129513,1.60554
198743016,68203435,541,2247910,13178.2,95514400,1756120,0.00586245,0.781225,0.792543,0.690927
198756690,68203435,111220756,978292,3024.96,42644900,395598,0.00309208,0.404376,0.404379,0.491669
198748033,68203435,15565,865329000,1582980,33044300000,216861000,0.00182934,0.250611,0.253689,1.25791
198755341,68203435,17260,139876,103.488,4604600,13091.3,0.000739852,0.093592,0.093592,0.457764
198746886,68203435,1025,6631550,10848,295500000,1526080,0.00163582,0.230124,0.229748,0.587421
198752093,68203435,16597,174845,37.8155,5985800,4917.78,0.00021628,0.0281265,0.0281265,0.340275
198752287,68203435,16676,1223880,1449.34,51697800,206915,0.00118422,0.169064,0.169066,0.642229
198751267,68203435,16283,34969,16.1392,888979,2184.76,0.000461529,0.062477,0,0
198751513,68203435,16351,34969,13.0434,1269130,1636.02,0.000372998,0.0467849,0,0
198751668,68203435,16416,909194,265.899,31860200,33005.1,0.000292456,0.0363015,0.0363015,0.573247
198750928,68203435,16133,3021660,10053.9,120987000,1370940,0.00332727,0.453704,0.507496,0.474799
198750363,68203435,15954,277886,98.8365,4576000,12312.2,0.000355672,0.0443066,0.0442943,0.491178
198745399,68203435,839,69938,2.51225,1965330,338.376,3.5921e-05,0.00483822,0.00483822,0.0458332
198748223,68203435,15617,769301,212.009,19207800,30071.9,0.000275586,0.0390899,0.0390957,1.89405
198746168,68203435,894,1919970,5991.68,71520200,799913,0.00312072,0.416629,0.416328,0.596033
198751148,68203435,16226,419628,2.37714,11605400,300.539,5.66486e-06,0.000716204,0.000716204,0.617687
198747060,68203435,1047,2042240,10860.4,103879000,1438490,0.0053179,0.704368,0.726925,0.378837
198751828,68203435,16440,1293850,337.741,42325100,41848.9,0.000261035,0.0323444,0.0323444,0.511231
198756514,68203435,17579,174782,22.099,2384120,2863.67,0.000126437,0.0163842,0.0163845,0.838024
198752562,68203435,16712,314662,433.95,13609000,59350,0.0013791,0.188615,0.188613,0.203758
198742815,68203435,528,79086900,122414,3440400000,17987700,0.00154784,0.227442,0.230255,1.02404
198741636,68203435,302,6084610,19554.6,262653000,2841120,0.00321377,0.466935,0.466935,1.11905
198756506,68203435,17571,174782,22.099,2384120,2863.67,0.000126437,0.0163842,0.0163845,0.838024
198740781,68203435,96,1408600,2801.41,63804100,384211,0.0019888,0.272762,0.27556,0.91061
198755076,68203435,17185,1153980,1800.33,36924000,235853,0.00156011,0.204383,0.204383,0.783394
198745297,68203435,830,839256,65.1573,22624000,8416.71,7.76369e-05,0.0100288,0.0100288,0.947499
198756263,68203435,17421,1083750,1263.73,45933900,174925,0.00116607,0.161407,0.161389,0.576462
198741445,68203435,240,339174,180.782,9724190,25697,0.000533008,0.0757634,0.074164,0.882093
198748131,68203435,15597,104892,151.467,2626860,23097.4,0.00144402,0.220201,0.220235,0.957349
198748218,68203435,15615,804191,310.647,19939400,43918.1,0.000386285,0.0546115,0.0546502,1.90149
198742465,68203435,460,174845,162.323,6433430,21392.2,0.000928383,0.122349,0.122349,0.702843
198751973,68203435,16527,34969,14.4872,1216350,1872.66,0.000414287,0.053552,0,0
198741758,68203435,313,80425600,99508.3,3061460000,13890600,0.00123727,0.172713,0.172718,1.47603
198756765,68203435,111220824,1398760,1967.48,55877900,250137,0.00140659,0.178827,0.178827,0.35414
198751713,68203435,16433,4264150,15403.3,189076000,2206470,0.00361227,0.517447,0.51895,0.664791
198752011,68203435,16541,1433460,588.713,55659500,78922.5,0.000410693,0.0550572,0.0551395,1.40999
198747648,68203435,10703,7865600,23710.2,348264000,3562580,0.00301442,0.452932,0.444899,0.648144
198751201,68203435,16256,314721,57.9783,8309060,7520.85,0.000184221,0.0238969,0.0238969,0.726886
198743272,68203435,588,2063170,1456.45,72473500,191125,0.000705926,0.0926367,0.0926367,0.74257
198748330,68203435,15655,1223840,438.309,30609200,60783.6,0.000358143,0.0496664,0.0496735,1.22606
198756472,68203435,17546,34969,3.83338,1052000,504.63,0.000109622,0.0144308,0,0
198750105,68203435,15868,1211750,837.533,45610300,113512,0.000691178,0.0936761,0.0864977,1.10834
198748616,68203435,15705,104907,80.3105,1792980,10809.7,0.00076554,0.103041,0.103041,0.686576
198751683,68203435,16421,804287,292.732,28351700,38187.2,0.000363964,0.0474795,0.0474795,1.09843
198741927,68203435,342,6867520,3254.99,238373000,482923,0.000473968,0.0703199,0.0708328,2.13461
198750111,68203435,15870,1211750,837.533,45610300,113512,0.000691178,0.0936761,0.0864977,1.10834
198752284,68203435,16674,1993230,2821.24,81453800,394925,0.00141541,0.198133,0.198133,0.846748
198749491,68203435,15838,967520,466.905,33051000,64638.9,0.00048258,0.0668089,0.0676642,1.26287
198756291,68203435,17434,874050,1280.17,29184700,164743,0.00146464,0.188482,0.188467,0.604383
198753640,68203435,16868,1153980,597.952,44077700,77977.4,0.000518166,0.0675728,0.0675728,0.459822
198750282,68203435,15926,384659,147.4,13413900,18524.3,0.000383196,0.0481577,0.0481577,0.341647
198755689,68203435,17301,663794,1763.91,27962600,234993,0.00265731,0.354015,0.3543,0.535746
198749357,68203435,15811,5455160,525.903,195309000,67671.6,9.64047e-05,0.0124051,0.0124051,0.707411
198756751,68203435,111220816,314721,582.096,13129700,74208.5,0.00184956,0.235791,0.235791,0.205452
198742234,68203435,409,1078640,3134.46,36209400,418985,0.00290595,0.38844,0.453625,0.735421
198741645,68203435,303,754989,193.263,24289200,26850.4,0.000255982,0.035564,0.0439833,1.38301
198752101,68203435,16604,804029,437.645,28683000,58937.9,0.000544316,0.0733033,0.0734251,1.26652
198755295,68203435,17244,1119010,1875.51,37455400,241078,0.00167605,0.215439,0.215439,0.371928
198745054,68203435,810,559504,229.858,17234000,30013.1,0.000410824,0.0536423,0.0536423,0.749822
198750896,68203435,16120,2350540,9229.21,108410000,1350850,0.00392642,0.574699,0.554424,0.438914
198751247,68203435,16273,34969,18.4071,940969,2389.46,0.000526383,0.0683307,0,0
198753625,68203435,16860,174845,266.476,6883250,35788.5,0.00152407,0.204687,0.204687,0.266458
198750180,68203435,15898,2712410,953.927,96190300,136425,0.00035169,0.0502965,0.0516255,1.59752
198756269,68203435,17423,209814,194.08,8555380,25518,0.000925008,0.121622,0.121622,0.273892
198752141,68203435,16635,244783,94.2235,6527380,11582.1,0.000384927,0.0473157,0.0473157,0.601526
198752270,68203435,16668,28778800,58121.8,1249470000,8217180,0.0020196,0.285529,0.285526,1.15679
198755802,68203435,17319,696071,798.99,18887100,102145,0.00114786,0.146746,0.146746,0.564961
198751518,68203435,16353,7308520,4203.11,244293000,550739,0.000575097,0.0753557,0.0753557,0.891871
198751710,68203435,16432,2168080,2554.38,93263700,340617,0.00117818,0.157105,0.157105,0.736089
198743009,68203435,537,559504,12.246,17527300,1653.39,2.18873e-05,0.0029551,0.0029551,0.549724
198744914,68203435,796,69938,0.660798,2029120,82.1082,9.44833e-06,0.00117401,0.00117401,0.723929
198751307,68203435,16301,174845,156.814,4244970,19602.1,0.000896877,0.112111,0.112111,0.523193
198752262,68203435,16665,454597,225.935,17999500,28606.1,0.000497001,0.0629262,0.0629263,0.757837
198756677,68203435,111220734,559504,1340.17,20149500,173744,0.00239528,0.310532,0.310532,0.446272
198751841,68203435,16446,629442,221.821,25223400,29722.6,0.00035241,0.0472206,0.0472206,0.539776
198754339,68203435,17009,174845,101.965,4719930,13035.9,0.000583173,0.0745568,0.0745568,0.810146
198752687,68203435,16721,909194,278.751,30026500,35656,0.000306591,0.0392172,0.0392172,0.448786
198747914,68203435,10725,2762520,3459.66,109984000,486811,0.00125236,0.17622,0.176219,0.567467
198756417,68203435,17503,2093140,4034.93,48289300,531044,0.0019277,0.253707,0.253493,0.865183
198743082,68203435,556,1223920,179.126,41214200,22544.4,0.000146355,0.0184199,0.0184199,0.552823
198753689,68203435,16895,384659,248.812,10260800,31164.5,0.000646837,0.0810186,0.0810186,0.853625
198744483,68203435,757,104907,9.61858,3444090,1192.59,9.16867e-05,0.011368,0.011368,0.184023
198748304,68203435,15631,209814,4.99395,5590610,712.932,2.38018e-05,0.00339792,0.00339792,0.96386
198754033,68203435,16938,40698800,65627,1681820000,9756830,0.0016125,0.239732,0.247834,1.02978
198745149,68203435,822,27384200,80537.3,1030050000,10895200,0.00294101,0.397864,0.397745,1.08889
198756315,68203435,17447,139126,86.3461,2662940,11466.9,0.000620634,0.0824213,0.0825015,0.558249
198741524,68203435,280,34969,46.2881,1391110,6095.49,0.00132369,0.174311,0,0
198746560,68203435,968,2133110,3484.31,100315000,463031,0.00163344,0.217069,0.217069,0.666527
198756053,68203435,17368,2901660,4829.52,112431000,614385,0.0016644,0.211736,0.211714,0.489382
198752060,68203435,16568,104882,92.5046,4783540,13279.8,0.000881987,0.126617,0.126618,0.455996
198742222,68203435,406,804287,304.452,29803500,40559,0.000378536,0.0504285,0.0504285,0.369
198756696,68203435,111220778,34939.1,41.6955,1433610,6689.53,0.00119338,0.191463,0,0
198752712,68203435,16723,314721,303.353,12666200,41859.6,0.000963881,0.133006,0.133006,0.470239
198742413,68203435,442,1083920,6739.83,47078100,967010,0.00621802,0.892142,0.892141,0.329356
198746851,68203435,1021,3461930,4757.02,139064000,616446,0.00137409,0.178064,0.178064,0.614145
198750696,68203435,16050,838967,4517.41,22711900,635044,0.00538449,0.756936,0.745047,0.813107
198753189,68203435,16764,943601,1012.36,41081400,151149,0.00107287,0.160183,0.160193,1.05682
198756223,68203435,17404,34969,48.2238,1162200,5901.68,0.00137904,0.168769,0,0
198746877,68203435,1023,103654,596.78,4673400,78556.9,0.00575744,0.757879,0.757721,0.240399
198750430,68203435,15986,4258810,8591.61,139688000,1114110,0.00201737,0.261601,0.27334,0.654528
198752106,68203435,16607,454597,158.317,15733400,19997.8,0.000348258,0.0439901,0.0439901,0.318598
198752421,68203435,16702,2587180,5352.76,112522000,761163,0.00206895,0.294205,0.294179,0.618189
198754991,68203435,17145,1993230,1487.29,52750600,187455,0.000746171,0.0940458,0.0940458,0.737871
198742643,68203435,494,1328820,1571.36,54049100,230356,0.00118252,0.173353,0.173353,0.823841
198741440,68203435,235,1289230,2315.54,28384200,303295,0.00179606,0.235252,0.235014,0.686315
198749212,68203435,15779,209814,153.628,8015880,19979.9,0.000732212,0.0952268,0.0952268,1.85894
198750331,68203435,15940,6360850,6181.86,203712000,937578,0.00097186,0.147398,0.151586,1.2125
198751145,68203435,16225,2935340,372.315,87809400,51167.2,0.000126839,0.0174314,0.0174981,2.13818
198753925,68203435,16928,2818900,4694.43,119664000,631080,0.00166534,0.223875,0.222323,0.421259
198747847,68203435,10720,6323940,13622.7,296018000,2102000,0.00215414,0.332387,0.332235,1.05938
198753671,68203435,16890,139876,33.5127,5453350,4325.62,0.000239588,0.0309247,0.0309247,0.335429
198756505,68203435,17569,454441,358.86,8394560,47063.5,0.000789675,0.103563,0.103559,0.98682
198752323,68203435,16686,1818390,2396.88,78063200,325535,0.00131814,0.179024,0.179024,0.708496
198754927,68203435,17118,244783,157.421,7602410,20247.3,0.000643103,0.0827151,0.0827151,0.635387
198751318,68203435,16310,13578600,11401,512562000,1550170,0.000839626,0.114163,0.120155,1.3235
198752241,68203435,16651,36748900,64569.8,1557350000,9078790,0.00175706,0.24705,0.247039,1.2315
198746159,68203435,882,944163,1194.49,35793400,154009,0.00126513,0.163117,0.163117,0.596643
198750344,68203435,15945,790405,905.868,30835100,142131,0.00114608,0.179821,0.177167,0.732101
198751924,68203435,16493,559504,219.452,20723600,27878.3,0.000392225,0.0498268,0.0498268,0.490669
198746712,68203435,1005,284963,731.612,12373300,97137.1,0.00256739,0.340876,0.337885,0.393053
198750499,68203435,16011,3949240,13437.8,175969000,1750500,0.00340263,0.443251,0.467439,0.677318
198751106,68203435,16186,3278940,3633.5,142194000,539390,0.00110814,0.164501,0.19622,1.19071
198754429,68203435,17036,2513890,5070.26,102745000,663332,0.0020169,0.263867,0.263697,0.682051
198741008,68203435,159,10524600,3925.24,351693000,498977,0.00037296,0.0474107,0.0474192,1.19375
198741205,68203435,200,593866,546.364,15002300,67874.3,0.000920011,0.114292,0.118462,0.705143
198742268,68203435,422,664411,258.424,26061300,35452.5,0.000388952,0.0533593,0.0533593,0.351307
198748858,68203435,15761,34969,1.8106,1015670,213.743,5.17772e-05,0.00611235,0,0
198755007,68203435,17153,839256,323.931,21888500,39990.1,0.000385974,0.0476494,0.0476494,0.765514
198756317,68203435,17448,34961.5,85.9089,1083300,11240.9,0.00245725,0.321524,0,0
198750132,68203435,15874,351600,335.62,13795100,45602.1,0.000954551,0.129699,0.126111,1.02492
198750734,68203435,16065,2594880,3591.26,101566000,471502,0.00138398,0.181705,0.182247,0.629457
198747394,68203435,1102,965945,953.934,42828900,124129,0.000987566,0.128505,0.122493,0.541575
198741265,68203435,204,384659,1085.57,15634300,153145,0.00282217,0.398132,0.398132,0.488722
198742179,68203435,391,2983540,8700.3,119724000,1259400,0.00291609,0.422116,0.445746,0.475555
198745407,68203435,842,2762550,8772,121075000,1272740,0.00317532,0.460714,0.460714,1.1017
198750325,68203435,15938,1804210,2655.44,65427100,393140,0.0014718,0.217902,0.224964,0.954398
198741168,68203435,187,678531,683.97,26529700,88668.8,0.00100802,0.130677,0.124252,0.582767
198753318,68203435,16797,699380,234.699,22801900,29463.4,0.000335581,0.0421279,0.0421279,0.504614
198747317,68203435,1082,209814,17.2403,6605390,2184.08,8.21697e-05,0.0104096,0.0104096,0.465221
198749234,68203435,15787,3182170,337.761,86629200,47389.2,0.000106142,0.0148921,0.0148923,2.38879
198753632,68203435,16863,839256,1089.28,33895500,153093,0.00129791,0.182416,0.182416,0.459774
198740463,68203435,39,7693180,24877.3,315345000,3592320,0.00323368,0.466949,0.466949,1.05932
198750726,68203435,16063,15832200,20835.5,627810000,2739760,0.00131602,0.17305,0.173561,0.773109
198755638,68203435,17290,10201800,19939.8,334401000,2571090,0.00195454,0.252023,0.252034,0.604292
198743093,68203435,558,312149,2459.95,15453400,316187,0.0078807,1.01294,1.01294,0.499476
198755910,68203435,17337,244677,143.524,6040270,17904.2,0.000586588,0.073175,0.0731645,0.311338
198740520,68203435,55,104907,0.92775,3008400,125.202,8.84354e-06,0.00119346,0.00119346,0.51973
198749262,68203435,15791,209814,3.10044,5271430,398.782,1.47771e-05,0.00190065,0.00190065,0.441032
198755672,68203435,17297,34561.4,125.244,1614990,16961.3,0.0036238,0.490758,0,0
198746551,68203435,966,549435,274.912,16013500,37247.6,0.000500354,0.0677925,0.0715004,0.636748
198750781,68203435,16083,6364360,5410.96,217660000,722702,0.000850197,0.113555,0.113555,0.912962
198753948,68203435,16932,839256,1719.48,34373300,222793,0.00204882,0.265465,0.265465,0.256545
198756795,68203435,111220850,769318,812.06,30645000,103164,0.00105556,0.134098,0.134098,0.502696
198743283,68203435,590,1555260,1625.29,58067900,217570,0.00104503,0.139893,0.139724,0.424147
198750445,68203435,15993,2430790,1388.54,73765600,190396,0.000571229,0.0783267,0.104762,0.948131
198750504,68203435,16013,11279800,14437.8,482238000,1855640,0.00127997,0.164509,0.162709,0.664207
198743626,68203435,649,91992.4,123.947,3675470,16871.9,0.00134737,0.183406,0,0
198752327,68203435,16687,3112240,7281.84,138261000,1036860,0.00233974,0.333156,0.333156,1.05864
198747312,68203435,1081,104907,14.3862,3106820,1911.63,0.000137133,0.0182221,0.0182221,0.390326
198743413,68203435,629,2762550,1298.75,105315000,164282,0.000470126,0.0594676,0.0594676,0.5256
198740981,68203435,147,139876,176.643,5138510,23535.8,0.00126286,0.168262,0.168262,0.367685
198745105,68203435,819,209814,155.464,6742200,20855.3,0.000740963,0.0993992,0.0993991,1.39273
198753461,68203435,16823,1049070,2026.73,44383500,268485,0.00193193,0.255927,0.255927,0.363334
198740913,68203435,128,13288200,6497.07,450805000,822523,0.000488935,0.0618986,0.0618986,0.726588
198753651,68203435,16874,594473,1045.74,23297200,139310,0.0017591,0.234342,0.234342,0.462842
198753657,68203435,16880,279752,92.605,10557800,12023.4,0.000331025,0.0429789,0.0429789,0.215716
198756404,68203435,17494,909105,1113.27,28264100,143952,0.00122457,0.158345,0.158341,0.788238
198752051,68203435,16562,69938,9.51567,2195990,1182.59,0.000136059,0.0169092,0.0169092,0.0466735
198746186,68203435,914,34969,0.489581,924443,76.2718,1.40004e-05,0.00218113,0,0
198750563,68203435,16032,27158100,78495.5,1121520000,10673300,0.00289031,0.393005,0.393869,0.673784
198746205,68203435,930,1573600,503.131,53529400,63012.9,0.000319732,0.0400436,0.0400436,0.516523
198754936,68203435,17122,69938,102.622,2866090,13524.7,0.00146733,0.193382,0.193382,0.0519602
