id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197158597,67815939,16399,629442,163.771,26542100,20446.4,0.000260184,0.0324834,0.0324834,1.04601
197156414,67815939,15679,758881,2190.24,24649500,348262,0.00288615,0.458916,0.454114,0.924915
197162352,67815939,111220688,69938,1253.65,4070820,169397,0.0179252,2.42211,2.42211,0.0519819
197161242,67815939,17247,69938,540.541,3604590,72381.1,0.00772886,1.03493,1.03493,0.130049
197160578,67815939,16981,524535,1547.24,21412200,216299,0.00294974,0.412363,0.412363,0.32314
197160990,67815939,17117,34969,443.574,1902440,59832.6,0.0126848,1.71102,0,0
197154526,67815939,783,524535,256.577,25632700,33167.9,0.000489151,0.0632329,0.0632329,1.43498
197156362,67815939,15662,593471,5918.56,22079700,930469,0.0099728,1.56784,1.56694,0.311645
197156651,67815939,15771,1398760,105.434,61668100,16256.9,7.5377e-05,0.0116224,0.0116224,1.0559
197159323,67815939,16685,1468700,5968.32,78198100,786923,0.00406368,0.535797,0.535797,0.366808
197156502,67815939,15720,34969,72.9321,813251,10743.9,0.00208562,0.307241,0,0
197159367,67815939,16699,4266220,39083.6,216164000,5844910,0.00916118,1.37004,1.37004,0.692465
197155701,67815939,1109,69938,31.5261,2902880,4245.46,0.000450773,0.0607032,0.0607032,0.0631172
197158027,67815939,16217,69938,18.3823,2884800,2238.94,0.000262837,0.0320132,0.0320132,0.612966
197162541,67815939,111220790,34969,235.507,1361690,29851.2,0.00673473,0.853648,0,0
197155849,67815939,10684,2098130,11023.4,116137000,1502570,0.00525392,0.716148,0.716148,0.429941
197160614,67815939,16997,174845,1155.56,8439830,147962,0.00660905,0.846246,0.846246,0.170033
197153324,67815939,472,349690,517.403,15193700,78054.6,0.0014796,0.223211,0.223211,1.58783
197159232,67815939,16616,699380,5474.69,33626600,710904,0.00782791,1.01648,1.01648,0.351319
197154763,67815939,849,69938,15.2702,3230900,1965.76,0.000218339,0.0281072,0.0281072,0.187124
197152948,67815939,382,15211500,17435.6,673591000,2354740,0.00114621,0.1548,0.1548,2.51633
197162049,67815939,17498,69938,196.194,2652340,25417.7,0.00280525,0.363432,0.363432,0.494889
197156929,67815939,15831,2107110,16544.4,87337600,2520100,0.00785168,1.196,1.19055,0.582972
197154551,67815939,796,69938,34.9373,2992310,4419.23,0.000499547,0.0631878,0.0631878,0.17166
197162747,67815939,124372452,34969,172.425,1616580,22799.7,0.00493078,0.651997,0,0
197153294,67815939,465,2728320,9138.26,91751500,1369120,0.00334941,0.501818,0.488857,1.08205
197155253,67815939,984,5035540,20438,273699000,2746790,0.00405875,0.545481,0.545481,0.245139
197156954,67815939,15838,979132,395.683,45348800,56443.4,0.000404116,0.0576463,0.0576463,1.20921
197155270,67815939,988,279752,650.517,11127700,103841,0.00232533,0.371191,0.371191,1.05528
197157412,67815939,15954,275055,638.885,8751430,103780,0.00232276,0.377308,0.378774,1.102
197157977,67815939,16183,34969,27.4164,1459210,3575.14,0.000784021,0.102237,0,0
197153538,67815939,526,1363790,2232.33,38223700,317762,0.00163686,0.232999,0.232999,1.17102
197162053,67815939,17499,34968.2,243.918,1608450,33507.7,0.00697542,0.958233,0,0
197160741,67815939,17050,69938,561.536,3546390,73370.3,0.00802905,1.04908,1.04908,0.00263924
197156062,67815939,10737,1084040,6399.95,60016300,839226,0.0059038,0.774166,0.774166,0.553392
197159718,67815939,16800,139876,840.727,6200260,115577,0.00601051,0.826284,0.826284,0.156015
197162025,67815939,17491,34969,174.457,1494640,23248.8,0.00498891,0.66484,0,0
197152368,67815939,236,1852540,1829.41,70450700,258621,0.000987515,0.139603,0.139562,0.95445
197158070,67815939,16239,769318,1619.21,34042500,243286,0.00210473,0.316236,0.316236,0.866883
197152379,67815939,244,11824800,18280.9,413321000,2581370,0.00154598,0.218301,0.217831,1.23924
197153558,67815939,531,139876,1072.33,6456590,148357,0.00766628,1.06063,1.06063,0.468928
197160769,67815939,17059,69938,413.051,2868190,52478.2,0.00590596,0.750354,0.750354,0.160846
197160462,67815939,16929,1853360,18317.6,96351300,2450700,0.00988348,1.3223,1.3223,0.231987
197157530,67815939,15985,8478870,9077.16,308941000,1269640,0.00107056,0.149741,0.149633,0.838841
197156476,67815939,15710,69937.6,153.935,2000520,24799.8,0.00220103,0.354599,0.3546,0.840054
197161156,67815939,17207,1398440,4431.99,47887300,579361,0.00316925,0.414292,0.414248,0.445637
197158575,67815939,16393,524535,1333.13,25661500,172433,0.00254155,0.328735,0.328735,0.328971
197155991,67815939,10720,6399330,40010.8,352247000,5782370,0.00625235,0.90359,0.90359,0.86367
197159692,67815939,16786,174845,574.966,7642560,76018.7,0.00328843,0.434778,0.434778,0.666861
197162527,67815939,111220782,34969,169.604,1716090,23397.6,0.00485013,0.669095,0,0
197152636,67815939,321,69938,165.541,3269150,21591.1,0.00236696,0.308718,0.308718,0.0215071
197159424,67815939,16716,1188950,7566.01,56203800,972524,0.00636363,0.817971,0.817971,0.487246
197153404,67815939,491,279752,1595.68,9232410,226848,0.0057039,0.810889,0.810889,0.509145
197157995,67815939,16193,1084040,1869.13,43330900,256409,0.00172423,0.236531,0.236531,0.331849
197154490,67815939,773,209814,1244.14,7928510,158958,0.00592974,0.757615,0.757615,0.749111
197157713,67815939,16068,3741680,2591.45,183042000,338897,0.00069259,0.0905733,0.0905733,0.767175
197160737,67815939,17049,69938,286.238,3282580,38084.6,0.00409274,0.544548,0.544548,0.328548
197160207,67815939,16858,839256,4526.84,44195100,604165,0.00539388,0.719881,0.719881,0.22676
197158476,67815939,16340,1153980,2690.42,54004300,348824,0.00233143,0.30228,0.30228,0.36793
197159139,67815939,16574,384659,2828.94,19867100,371553,0.00735441,0.965929,0.965929,0.31838
197161265,67815939,17257,1468680,5900.44,59098400,773650,0.00401751,0.526766,0.526769,0.312674
197161053,67815939,17152,34969,239.963,1645740,32558.1,0.00686218,0.931055,0,0
197159294,67815939,16669,3496900,22163.7,181136000,2995640,0.00633811,0.856655,0.856655,0.673074
197155367,67815939,1025,7991970,15653.1,365327000,2155750,0.0019586,0.26974,0.269562,0.623659
197161512,67815939,17330,977965,2985.56,31950100,410596,0.00305283,0.419848,0.419809,0.466632
197158136,67815939,16259,1608570,7664.43,73473900,1186330,0.00476474,0.737502,0.737502,0.823557
197157930,67815939,16163,9196850,7508.78,378297000,1031580,0.000816451,0.112167,0.112167,2.14847
197157013,67815939,15851,53852400,27230.6,2490530000,3743450,0.000505652,0.0695132,0.0696468,1.81111
197159276,67815939,16651,35808300,247313,1872460000,35250300,0.0069066,0.984417,0.984417,0.801923
197159544,67815939,16764,944163,3560.56,46039700,481847,0.00377112,0.510343,0.510343,0.44026
197152184,67815939,121,104907,55.124,4848000,7725.82,0.000525456,0.0736444,0.0736444,0.889968
197155882,67815939,10693,419628,905.098,12617700,125869,0.00215691,0.299954,0.299954,0.486794
197158146,67815939,16265,139876,134.831,6260380,20684.7,0.000963932,0.147879,0.147879,0.759231
197158981,67815939,16500,559504,5085.78,25382500,718509,0.00908981,1.28419,1.28419,0.501908
197152023,67815939,10,7343490,44313.5,397339000,5987850,0.00603439,0.815396,0.815396,0.444208
197154569,67815939,803,18413400,36755.8,801632000,5289510,0.00199615,0.287265,0.287602,1.5258
197155142,67815939,951,1293850,2252.64,65682900,297790,0.00174103,0.230158,0.230158,0.392935
197155777,67815939,1139,209802,279.549,8505020,45462.5,0.00133244,0.216693,0.216708,1.17556
197152284,67815939,180,349690,1283.22,18103300,182395,0.0036696,0.52159,0.52159,0.469875
197152723,67815939,334,1783420,463.783,76574600,63825.8,0.000260053,0.0357885,0.0357885,1.22592
197155394,67815939,1033,4126300,19217.6,219704000,2619010,0.00465734,0.63471,0.634712,0.498506
197153065,67815939,408,552963,307.519,13449200,40701.6,0.00055613,0.0736064,0.0735616,0.673528
197154919,67815939,890,594473,3096.21,30764600,411620,0.00520833,0.692411,0.692411,0.252011
197153105,67815939,416,418823,292.89,12707300,39190.5,0.000699316,0.0935729,0.0936139,0.586227
197158452,67815939,16328,6749020,10665.8,294936000,1400410,0.00158035,0.207499,0.207499,0.657182
197160257,67815939,16868,1153980,4791.9,55177100,621989,0.00415251,0.538996,0.538996,0.219065
197162754,67815939,124372464,69938,957.221,3184930,153621,0.0136867,2.19653,2.19653,0.0601407
197160589,67815939,16986,2727580,12815.3,122219000,1680270,0.0046984,0.61603,0.61603,0.451317
197157067,67815939,15862,3917480,9617.63,123784000,1348910,0.00245505,0.34433,0.341292,0.706775
197153514,67815939,521,104907,62.6209,4323900,8117.96,0.000596918,0.0773824,0.0773824,0.293827
197156505,67815939,15721,34969,72.9321,813251,10743.9,0.00208562,0.307241,0,0
197153750,67815939,581,279752,55.8979,11813600,7049.73,0.000199812,0.0251999,0.0251999,0.869746
197159320,67815939,16684,6399330,33757.5,352430000,4623240,0.00527516,0.722458,0.722458,0.637023
197161132,67815939,17194,34969,219.138,1811290,29626.2,0.00626663,0.847214,0,0
197155583,67815939,1081,104907,1.82065,4560500,259.823,1.73549e-05,0.00247669,0.00247669,0.362702
197162139,67815939,17552,104907,229.764,3649960,30789.4,0.00219017,0.293492,0.293492,0.368125
197157583,67815939,15997,1747350,1155.18,57187500,168394,0.000661104,0.0963713,0.0963614,0.924858
197158428,67815939,16320,909194,386.487,38902500,50940.1,0.000425088,0.0560278,0.0560278,1.41608
197152245,67815939,155,2238020,9152.87,112726000,1204510,0.00408973,0.538205,0.538205,0.456509
197159305,67815939,16676,1223920,8429.53,61008600,1176100,0.00688735,0.96093,0.96093,0.899615
197160416,67815939,16910,34969,97.1743,1381380,12591,0.00277887,0.360063,0,0
197157608,67815939,16008,8277340,6642.44,190722000,939155,0.000802485,0.113461,0.113458,1.38684
197159097,67815939,16551,34969,221.66,1550060,30613.5,0.00633875,0.875446,0,0
197157463,67815939,15964,314721,337.721,11669100,48252.2,0.00107308,0.153317,0.153317,0.665641
197160253,67815939,16867,2098140,7477.08,98534400,976143,0.00356367,0.465242,0.465242,0.371183
197156762,67815939,15793,1853360,1891.41,81990300,260416,0.00102053,0.140511,0.140511,0.98496
197162600,67815939,111220832,69937.2,409.081,3306960,53754,0.00584927,0.768604,0.768604,0.0456765
197162334,67815939,111220670,699380,6219.98,36197100,837426,0.00889356,1.19738,1.19738,0.440243
197160064,67815939,16843,3706710,13310.2,180970000,1770340,0.00359083,0.477604,0.477604,0.46103
197162017,67815939,17489,454597,2504.83,21145700,333978,0.00550999,0.734669,0.734669,0.346922
197158552,67815939,16384,1014100,3331.13,48306700,446763,0.00328481,0.44055,0.44055,1.07031
197158754,67815939,16435,1433730,5445.07,79035000,718227,0.00379784,0.50095,0.50095,0.399964
197161287,67815939,17263,419496,1605.51,15752900,214338,0.00382723,0.510941,0.51094,0.150978
197153387,67815939,486,3951500,5276.16,184442000,698969,0.00133523,0.176887,0.176887,0.693132
197161816,67815939,17404,34969,441.334,1368360,55656.5,0.0126207,1.59159,0,0
197158170,67815939,16273,34969,241.037,1639290,37959.7,0.00689289,1.08552,0,0
197157769,67815939,16093,734349,755.241,33539100,113760,0.00102845,0.154913,0.154913,0.50031
197152517,67815939,296,1503670,656.13,62209900,88980.7,0.000436353,0.0591758,0.0591758,1.49356
197155094,67815939,938,1672290,5232.88,52825100,716597,0.00312917,0.428513,0.427782,0.672438
197155730,67815939,1114,69938,923.53,3786030,161265,0.013205,2.30583,2.30583,0.479277
197157372,67815939,15947,1608570,468.477,65655900,65660.5,0.000291238,0.0408192,0.0408192,1.29539
197157406,67815939,15953,346937,1800.87,13152000,297849,0.00519078,0.858512,0.860795,0.799435
197157872,67815939,16137,419628,410.558,18389300,53040.5,0.000978385,0.126399,0.126399,0.94125
197152846,67815939,360,244783,26.0948,9693870,3622.54,0.000106604,0.014799,0.014799,0.749743
197159622,67815939,16775,524535,1412.2,23675900,182336,0.00269229,0.347614,0.347614,0.464472
197153581,67815939,534,454597,3944.05,24850000,532739,0.00867592,1.17189,1.17189,0.213202
197158396,67815939,16302,174845,2249.27,7175450,316169,0.0128644,1.80828,1.80828,0.29775
197156048,67815939,10734,1538640,3101.59,81325900,412799,0.0020158,0.268289,0.268289,0.760783
197156021,67815939,10728,524535,1576.02,28056100,208688,0.0030046,0.397854,0.397854,0.132469
197153553,67815939,529,174845,249.601,7247220,31910.6,0.00142756,0.182508,0.182508,0.456098
197159384,67815939,16705,2902430,11586.8,138081000,1503230,0.00399211,0.517922,0.517922,0.491858
197153909,67815939,614,1004400,3752.77,29304200,603536,0.00373632,0.60089,0.59741,0.946916
197155690,67815939,1105,384659,147.694,16529800,19118.1,0.000383962,0.0497015,0.0497015,2.13189
197158149,67815939,16267,139876,134.831,6260380,20684.7,0.000963932,0.147879,0.147879,0.759231
197161880,67815939,17440,2047120,7385.91,62335900,1021450,0.00360795,0.49897,0.49701,0.564503
197153198,67815939,440,629442,331.727,29833100,49082.4,0.000527018,0.0779777,0.0779777,0.810641
197159186,67815939,16597,34969,137.355,1428120,17889.9,0.00392789,0.511593,0,0
197154202,67815939,683,1293850,4184.4,67680200,621513,0.00323406,0.480358,0.480358,0.551358
197152800,67815939,348,2272980,11770.1,108809000,1578610,0.00517827,0.694509,0.694509,0.633987
197158157,67815939,16269,384659,1643.8,17294200,250906,0.0042734,0.652282,0.652282,0.517328
197152783,67815939,344,69938,3.48593,2992320,423.386,4.98431e-05,0.00605374,0.00605374,0.65229
197152599,67815939,314,69938,2.23144,3089170,271.8,3.1906e-05,0.0038863,0.0038863,0.0234554
197153360,67815939,481,442871,1594.92,13059300,231155,0.00360131,0.521946,0.516641,0.713063
197153133,67815939,424,454507,311.937,15879200,43716.2,0.000686319,0.0961838,0.0961849,0.57631
197154735,67815939,842,2762550,25894.3,151647000,3736200,0.00937335,1.35244,1.35244,0.567213
197157671,67815939,16036,4611950,14790.8,160066000,2243780,0.00320706,0.486515,0.486687,0.88772
197157747,67815939,16083,6364360,3767.26,290402000,500926,0.000591931,0.078708,0.078708,1.26803
197156748,67815939,15791,209814,21.6364,8408530,2866.29,0.000103122,0.0136611,0.0136611,0.523607
197152479,67815939,267,104907,11.9794,4535770,1479.1,0.00011419,0.0140992,0.0140992,0.982904
197159036,67815939,16532,2517770,8898.81,132335000,1181600,0.0035344,0.469305,0.469305,0.527218
197162379,67815939,111220700,69938,608.032,3457200,79452.7,0.00869387,1.13604,1.13604,0.0947199
197154521,67815939,781,69938,880.75,3630510,120367,0.0125933,1.72105,1.72105,0.400337
197161390,67815939,17300,1119010,11292.6,56988000,1514450,0.0100916,1.35338,1.35338,0.280588
197152262,67815939,165,69938,396.335,2804810,52039.2,0.00566695,0.744076,0.744076,0.92982
197155079,67815939,934,559504,198.352,13556300,28636.6,0.000354514,0.0511821,0.0511821,0.851135
197157250,67815939,15913,10827200,16646.8,366270000,2377980,0.0015375,0.21963,0.218898,1.14042
197159315,67815939,16682,839256,2950.29,41896200,381651,0.00351536,0.454749,0.454749,0.410682
197156053,67815939,10735,1049070,4064.77,60431600,536990,0.00387465,0.511873,0.511873,0.627745
197157000,67815939,15849,1749530,5998.66,57703500,824846,0.00342872,0.471467,0.462975,0.552463
197152056,67815939,33,2168080,1748.57,106963000,241093,0.000806509,0.111201,0.111201,0.575697
197157786,67815939,16099,104907,48.143,4975310,7260.86,0.000458911,0.0692124,0.0692124,0.524298
197161239,67815939,17246,979125,5811.9,44232400,765892,0.0059358,0.782221,0.782221,0.29741
197161782,67815939,17379,1642130,6537.03,65619000,868281,0.00398082,0.528752,0.528597,0.391576
197153775,67815939,587,69938,496.139,2856870,63337.7,0.00709399,0.905627,0.905627,0.909064
197155944,67815939,10705,69938,259.447,3930140,34296.7,0.00370967,0.490387,0.490387,0.085439
197161078,67815939,17166,1084040,11623.2,58124300,1573440,0.0107221,1.45146,1.45146,0.446408
197155472,67815939,1052,1188950,4296.27,57846500,563385,0.00361351,0.473852,0.473852,0.272784
197155652,67815939,1097,26683600,103526,1127850000,15437200,0.00387976,0.578528,0.57828,1.06239
197156032,67815939,10731,559504,884.654,28322900,116931,0.00158114,0.20899,0.20899,0.431527
197157245,67815939,15912,2686360,2739.58,101820000,380170,0.00101981,0.141519,0.14137,0.96775
197162282,67815939,111220626,664411,5591.14,33041400,759514,0.00841518,1.14314,1.14314,0.626946
197156621,67815939,15770,1503670,106.587,65913600,16400.1,7.08846e-05,0.0109067,0.0109067,1.11137
197159165,67815939,16588,384659,2699.89,19834200,365761,0.00701893,0.950871,0.950871,0.38906
197155889,67815939,10694,1363790,2010.58,50318400,276374,0.00147426,0.202651,0.202651,0.40678
197158323,67815939,16291,174845,532.115,8020890,73053.1,0.00304335,0.417816,0.417816,0.376409
197152197,67815939,127,1188950,384.985,51922800,49557.7,0.000323803,0.041682,0.041682,0.945094
197158521,67815939,16364,2447830,15392.8,111584000,2172580,0.00628834,0.887553,0.887553,0.788955
197158341,67815939,16294,209814,2828.97,8803470,394881,0.0134832,1.88205,1.88205,0.273297
197155138,67815939,950,524535,3951.58,29010300,627158,0.00753349,1.19565,1.19565,0.506971
197162098,67815939,17523,799784,1811.83,18552100,243953,0.0022654,0.305024,0.305063,0.713277
197156143,67815939,15577,4192990,18907.5,171008000,2808950,0.00450931,0.669915,0.669794,1.20185
197161531,67815939,17335,383492,1396.06,11654300,208152,0.00364038,0.542779,0.542309,0.47928
197159163,67815939,16587,69938,418.464,3822330,54692.1,0.00598336,0.782009,0.782009,0.117166
197159772,67815939,16821,1503670,12290.3,80462500,1658330,0.00817358,1.10286,1.10286,0.418278
197155008,67815939,910,209814,15.0216,8637460,2208.12,7.15946e-05,0.0105242,0.0105242,0.951744
197155694,67815939,1107,2028160,4573.25,65750200,605992,0.00225487,0.298788,0.298794,0.587317
197155104,67815939,942,3951500,602.623,166416000,78369.6,0.000152505,0.0198329,0.0198329,1.51247
197158002,67815939,16195,69938,72.441,3006650,9634.57,0.00103579,0.137759,0.137759,0.144367
197158161,67815939,16270,979132,5458.53,44991400,852642,0.00557486,0.870814,0.870814,0.808734
197158164,67815939,16271,209814,2518.25,9350380,413447,0.0120023,1.97054,1.97054,0.207105
197153605,67815939,542,1993230,10812,94268300,1632710,0.00542434,0.819126,0.819126,1.02312
197154663,67815939,820,2937400,30787.7,135945000,4713930,0.0104813,1.6048,1.6048,0.583815
197160570,67815939,16975,1084040,6791.7,52449900,912703,0.00626518,0.841946,0.841946,0.38127
197152254,67815939,159,10455700,11208.1,401631000,1561090,0.00107197,0.149306,0.149306,1.11028
197155307,67815939,1007,11434900,51011.6,609494000,7600340,0.00446106,0.664664,0.664664,0.857918
197160908,67815939,17092,18358200,110810,800777000,14936500,0.00603602,0.813614,0.813596,0.70084
197155707,67815939,1110,279752,2669.38,12799500,364109,0.00954196,1.30154,1.30154,0.353017
197158042,67815939,16227,384659,295.579,16101200,40173.2,0.000768418,0.104439,0.104439,0.784256
197160514,67815939,16950,699380,6006.28,34829000,815267,0.008588,1.1657,1.1657,0.604642
197153731,67815939,577,1363790,11244.5,75380300,1738010,0.00824506,1.2744,1.2744,0.561027
197160296,67815939,16877,4266220,20101.7,188663000,2665690,0.00471183,0.624838,0.624838,0.489561
197152203,67815939,131,664411,997.07,27173100,129347,0.00150068,0.19468,0.19468,0.780097
197155489,67815939,1057,2412860,4122.23,122651000,574711,0.00170844,0.238187,0.238187,1.16796
197156190,67815939,15598,104207,340.474,3046280,45802.3,0.00326729,0.439532,0.438143,0.755221
197152011,67815939,1,69938,249.064,2037350,39713.1,0.00356121,0.567833,0.567833,0.947448
197160562,67815939,16972,559504,3651.79,28604000,482255,0.00652684,0.861933,0.861933,0.231618
197162731,67815939,124372424,34969,415.136,1787560,55753.5,0.0118716,1.59437,0,0
197159151,67815939,16581,664411,4541.83,33613600,612296,0.00683588,0.921562,0.921562,0.324882
197161042,67815939,17145,1433730,7232.26,55913100,945824,0.00504437,0.659695,0.659695,0.411953
197153206,67815939,441,244783,115.814,10188700,14556.9,0.000473128,0.0594686,0.0594686,0.415973
197159556,67815939,16766,209814,569.092,9382010,73286.8,0.00271236,0.349294,0.349294,0.170811
197152085,67815939,52,244783,482.043,7407820,68485.5,0.00196926,0.27978,0.27978,0.652851
197152259,67815939,162,279752,1718.74,14131400,224108,0.00614378,0.801097,0.801097,0.148114
197158579,67815939,16394,524535,1333.13,25661500,172433,0.00254155,0.328735,0.328735,0.328971
197152147,67815939,96,1433730,9466.85,71214100,1297110,0.00660296,0.904709,0.904709,0.67665
197161214,67815939,17235,1608570,11978.2,77665700,1607140,0.00744648,0.999107,0.999107,0.403095
197161352,67815939,17283,314721,1212,11157100,154277,0.00385104,0.490204,0.490204,0.125447
197162409,67815939,111220722,314721,4007.67,17257500,541320,0.012734,1.72,1.72,0.346802
197154503,67815939,777,34969,287.789,1705930,46554.9,0.00822983,1.33132,0,0
197155607,67815939,1086,909194,4429.53,46929500,671317,0.00487194,0.738365,0.738365,0.853488
197161345,67815939,17281,69938,293.973,2375510,36419.5,0.00420334,0.52074,0.52074,0.116081
197156783,67815939,15797,2514770,7429.11,114306000,1103020,0.00295419,0.438616,0.438588,1.29568
197157149,67815939,15881,244783,599.995,11875600,80181.4,0.00245113,0.327561,0.327561,0.447135
197161905,67815939,17444,1454970,4226.68,43561000,570432,0.00290499,0.392057,0.390251,0.546717
197156222,67815939,15607,349450,1054.82,12558800,134918,0.00301851,0.386087,0.386068,0.37965
197159372,67815939,16700,944163,4061.22,48625300,549054,0.0043014,0.581524,0.581524,0.450083
197154938,67815939,895,524535,974.495,21709000,150587,0.00185783,0.287086,0.287086,1.04048
197155519,67815939,1065,97654500,540246,4115420000,72527000,0.00553222,0.74269,0.741556,0.690388
197159471,67815939,16732,2972360,23747.3,135701000,3109910,0.00798936,1.04627,1.04627,0.423538
197160395,67815939,16901,69938,409.374,2901060,51679.3,0.00585339,0.73893,0.73893,0.2202
197160573,67815939,16978,1084040,6791.7,52449900,912703,0.00626518,0.841946,0.841946,0.38127
197161292,67815939,17264,104877,515.607,4918700,69261.7,0.00491628,0.660407,0.660416,0.166395
197155331,67815939,1014,1188950,3118.11,57119500,413082,0.00262258,0.347435,0.347435,0.305534
197155415,67815939,1038,4266220,4492.26,231911000,616908,0.00105298,0.144603,0.144603,0.611723
197157241,67815939,15911,13513500,19386.4,468090000,2758150,0.00143459,0.204102,0.203512,1.14768
197157757,67815939,16086,174845,255.615,7489520,38374.3,0.00146195,0.219476,0.219476,1.00609
197160312,67815939,16882,1328820,5590.66,64540500,734406,0.00420723,0.552675,0.552675,0.241114
197160984,67815939,17115,944163,7826.53,48067900,1043730,0.00828939,1.10546,1.10546,0.403101
197155681,67815939,1104,314721,63.6926,13314900,8292.23,0.000202378,0.0263479,0.0263479,0.701995
197157237,67815939,15910,2342200,1853.8,90192100,264951,0.000791478,0.113121,0.1131,1.1402
197161578,67815939,17353,10182000,54955.8,413514000,7321980,0.00539734,0.71911,0.717454,0.744991
197154086,67815939,656,3914600,3542.64,93104000,499971,0.000904983,0.12772,0.127739,1.22146
197159405,67815939,16711,174845,508.42,7625480,66476.8,0.00290783,0.380204,0.380204,0.310045
197160405,67815939,16906,384659,830.522,14142600,106874,0.00215911,0.277842,0.277842,0.292386
197158604,67815939,16404,69938,14.6417,3146600,1901.22,0.000209352,0.0271844,0.0271844,0.52245
197154696,67815939,829,524535,489.309,23618100,63979.3,0.000932843,0.121973,0.121973,1.04822
197155363,67815939,1022,4091370,2911.31,184748000,434271,0.000711573,0.106143,0.106143,0.986717
197160751,67815939,17053,5839820,32687.2,244996000,4366960,0.00559729,0.747789,0.747789,0.490809
197162206,67815939,17587,174835,120.717,3568890,15340.5,0.000690464,0.0877426,0.0877402,0.562797
197160291,67815939,16876,5664980,26810.7,249669000,3565500,0.0047327,0.629394,0.629394,0.533159
197156341,67815939,15633,418469,4544.05,16834200,756590,0.0108588,1.80799,1.80514,0.59239
197153141,67815939,425,1014100,5611.61,49731100,925165,0.00553358,0.9123,0.9123,0.768374
197157077,67815939,15864,760878,1814.19,23293000,249238,0.00238433,0.327567,0.327716,0.432381
197161834,67815939,17416,9809640,49693.9,389261000,6634270,0.00506583,0.6763,0.673666,0.590459
197157782,67815939,16097,139876,129.622,6808820,19161.8,0.000926691,0.136992,0.136992,0.193067
197159105,67815939,16556,34969,221.66,1550060,30613.5,0.00633875,0.875446,0,0
197152205,67815939,132,34969,1.34476,1523790,220.279,3.84558e-05,0.00629927,0,0
197156484,67815939,15712,69938,173.002,1815280,25342.9,0.00247364,0.362362,0.362362,0.215126
197160547,67815939,16966,104907,911.175,5902820,123733,0.00868555,1.17945,1.17945,0.305382
197160287,67815939,16875,279752,707.136,12567100,92452,0.00252773,0.330479,0.330479,0.33478
197152248,67815939,156,34969,7.69726,1595570,1004.61,0.000220117,0.0287286,0,0
197159334,67815939,16689,979132,7483.21,54594300,1070530,0.0076427,1.09334,1.09334,0.763408
197158788,67815939,16443,1049070,2132.77,56932900,281940,0.00203301,0.268752,0.268752,0.333176
197159292,67815939,16668,28744500,212667,1536380000,30641200,0.00739851,1.06598,1.06598,0.778651
197159467,67815939,16728,3951500,31791.5,179936000,4234970,0.00804544,1.07174,1.07174,0.461337
197160670,67815939,17028,629442,1617.61,33177100,215086,0.00256991,0.341709,0.341709,0.505077
197156663,67815939,15774,3322060,515.15,136502000,62568.8,0.00015507,0.0188344,0.0188344,1.6822
197161950,67815939,17465,69938,441.627,2552380,56886.4,0.00631455,0.813384,0.813384,0.128232
197154094,67815939,661,1572290,9715.09,66101000,1329560,0.00617895,0.845621,0.845413,0.44699
197157284,67815939,15924,3112240,1214.69,121277000,173333,0.000390295,0.0556939,0.0556939,1.13722
197158624,67815939,16409,17414600,46863.4,870134000,6119290,0.00269105,0.351389,0.351389,0.753243
197156067,67815939,182305689,5105470,17831.5,250942000,2617360,0.00349262,0.512657,0.512657,0.734887
197154153,67815939,671,343947,461.621,10912800,65683.7,0.00134213,0.19097,0.188749,0.64673
197158319,67815939,16290,174845,532.115,8020890,73053.1,0.00304335,0.417816,0.417816,0.376409
197156727,67815939,15788,244783,29.1828,9822730,3833.9,0.000119219,0.0156625,0.0156625,0.536757
197157145,67815939,15880,349690,669.695,16519900,89119.9,0.00191511,0.254854,0.254854,0.656684
197157395,67815939,15950,1993230,1845.67,60076600,279476,0.000925969,0.140213,0.140212,0.942648
197158683,67815939,16422,1049070,553.878,46942500,71478.6,0.00052797,0.0681352,0.0681352,1.36912
197158921,67815939,16479,524535,1982.33,24526200,257054,0.00377921,0.490061,0.490061,0.452965
197162657,67815939,111220880,69938,196.194,2652340,25417.7,0.00280525,0.363432,0.363432,0.494889
197158080,67815939,16242,244783,890.604,10608500,142370,0.00363834,0.581619,0.581619,0.622185
197152820,67815939,353,1258880,1421.38,72043900,194565,0.00112908,0.154554,0.154554,0.912128
197161953,67815939,17467,624388,1273.22,16677600,165600,0.00203914,0.265219,0.26487,0.619935
197153004,67815939,395,2972290,11848.1,116535000,1583320,0.00398618,0.532692,0.532705,0.846251
197153680,67815939,565,699380,2623.61,34561100,393670,0.00375133,0.562885,0.562885,0.511303
197155984,67815939,10713,2692610,10918.7,144176000,1467190,0.00405508,0.544895,0.544895,0.262772
197155815,67815939,10677,4930630,15152.3,255148000,2180600,0.0030731,0.442256,0.442256,0.514635
197158614,67815939,16407,69938,62.788,2908040,7677.21,0.000897766,0.109772,0.109772,0.299848
197161582,67815939,17355,7096780,48041.2,323551000,6414630,0.00676943,0.903879,0.90373,0.552391
197157840,67815939,16123,8777220,11356.2,424681000,1539510,0.00129383,0.175399,0.175399,1.18568
197161940,67815939,17460,921502,2256.91,23442900,293586,0.00244916,0.318595,0.315173,0.727437
