id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196739770,686208,16719,1099530,99.8112,31751000,13004.1,9.07762e-05,0.011827,0.0115705,1.12784
196741851,686208,16991,1728420,261.032,54370300,32506.6,0.000151024,0.0188071,0.0162736,0.946127
196743867,686208,17347,403607,145.482,11887700,18839.6,0.000360454,0.0466781,0.0462161,0.390714
196734306,686208,1061,250190,149.402,7823650,20586.8,0.000597153,0.0822846,0.0754032,1.30005
196739398,686208,16616,806346,126.981,24507100,16612.4,0.000157477,0.0206021,0.0181489,1.09376
196743010,686208,17148,1312420,227.972,46434900,30268,0.000173704,0.0230627,0.0220356,1.08603
196735493,686208,15795,1018380,5525.08,38470700,764401,0.00542534,0.750601,0.752606,0.887666
196743930,686208,17379,834454,253.82,25837000,38395.3,0.000304175,0.0460125,0.0492184,1.34445
196742250,686208,17058,805659,55.0662,24596200,7671.27,6.83492e-05,0.00952174,0.00755007,1.14073
196736694,686208,16082,8582300,4592.75,255763000,791819,0.000535142,0.0922619,0.0948998,1.79829
196743916,686208,17371,160418,235.538,5211520,39375.4,0.00146827,0.245455,0.244193,0.427591
196744296,686208,17473,114761,28.9539,1691660,4375.22,0.000252297,0.0381247,0.0372563,0.616437
196731513,686208,103,58153.6,235.792,2353960,32208.8,0.00405463,0.553858,0.548885,0.0822642
196744444,686208,17526,551239,2660.56,21006100,466129,0.00482651,0.845602,0.869223,0.822017
196743484,686208,17191,493297,145.428,15397600,20080.4,0.000294808,0.0407065,0.00938665,0.664253
196744578,686208,17585,97599.7,387.32,3498860,69821.1,0.00396846,0.715382,0.752942,0.94633
196739609,686208,16682,472804,6.99633,14115600,917.659,1.47975e-05,0.00194089,0.00159216,1.21137
196741241,686208,16876,4937370,768.948,147167000,102809,0.00015574,0.0208225,0.0216721,1.62323
196743397,686208,17153,1023350,455.324,38281400,60794.9,0.000444934,0.0594076,0.0591516,0.362282
196736394,686208,15975,1196610,6999.01,41125600,1104860,0.00584903,0.923327,0.858823,0.748627
196739192,686208,16571,319278,19.6793,9691500,2597.87,6.16368e-05,0.00813669,0.0068882,1.00878
196734952,686208,15729,726761,2520.1,22319400,342060,0.00346758,0.470663,0.471081,0.565579
196744153,686208,17423,195311,122.999,5268810,20017.8,0.000629762,0.102492,0.102669,0.684036
196739103,686208,16544,701361,122.284,20805500,18537.8,0.000174352,0.0264312,0.0221546,1.14101
196743925,686208,17376,20345.1,41.8461,674743,5612.07,0.00205681,0.275844,0,0
196734100,686208,961,15462300,78220.8,517993000,10581900,0.00505881,0.684371,0.682739,0.730536
196735829,686208,15844,2021600,1614.33,58818800,223194,0.00079854,0.110405,0.0953282,1.23938
196731626,686208,159,5695260,22565.6,181839000,3131740,0.00396218,0.549886,0.541879,0.66885
196744403,686208,17508,313600,7.23765,4877390,992.322,2.30793e-05,0.0031643,0.00149332,0.95225
196740249,686208,16750,28630.6,1.33131,949847,192.436,4.64995e-05,0.00672134,0,0
196744748,686208,111220762,608389,265.03,16618600,34850.8,0.000435626,0.0572838,0.0542604,1.23627
196744406,686208,17509,186753,6.10844,3657510,839.661,3.27087e-05,0.00449611,0.00190955,0.730433
196744627,686208,17614,21832.5,14.0353,738202,2471.56,0.000642863,0.113205,0,0
196742588,686208,17089,100263,48.3648,3560320,7709.36,0.000482379,0.0768913,0.0767801,0.364126
196734825,686208,15683,52327.3,395.825,1535470,53700,0.0075644,1.02623,1.0745,0.397331
196733840,686208,839,441565,79.1279,14623700,13045.1,0.000179199,0.029543,0.0303615,0.860139
196743580,686208,17231,1014770,1757.77,32206000,277193,0.00173218,0.273157,0.226713,1.13535
196744167,686208,17430,357272,13.6531,10452400,2260.85,3.8215e-05,0.00632811,0.0041018,1.0707
196744474,686208,17538,3894410,3507.98,98294400,594678,0.000900775,0.152701,0.169112,2.00084
196736112,686208,15901,756195,10770.7,26488900,1485770,0.0142433,1.9648,1.89109,0.634042
196736425,686208,15994,1223910,11702.9,47584000,1490290,0.00956185,1.21764,1.21764,0.467928
196741936,686208,17009,169644,19.8578,5203120,3141.83,0.000117055,0.0185201,0.0180304,1.31678
196742150,686208,17045,308806,107.479,9104350,17027.2,0.000348046,0.0551388,0.0541609,1.00943
196745005,686208,111220874,357331,48.3036,10690000,7100.48,0.000135179,0.0198709,0.0202596,0.798014
196734503,686208,1107,2399300,851.312,68693700,142595,0.000354816,0.0594319,0.061434,1.76824
196744586,686208,17589,479661,1072.43,14175200,194059,0.00223581,0.404575,0.411142,1.43344
196732193,686208,323,49626200,13032.7,1462760000,1797320,0.000262618,0.0362172,0.0366046,2.91106
196736508,686208,16023,6691410,833.463,90653600,136559,0.000124557,0.0204082,0.0194154,2.31846
196734751,686208,15615,700151,6574.83,26507200,969552,0.00939058,1.38478,1.38408,0.96128
196745008,686208,111220876,418027,105.573,11954000,14848.4,0.00025255,0.0355202,0.0335089,0.958955
196738360,686208,16408,26084.9,1.28437,851304,174.687,4.9238e-05,0.00669686,0,0
196734727,686208,15601,2052000,39121.3,84893800,5708650,0.019065,2.78199,2.82791,0.732243
196734002,686208,928,15651000,2711.51,429181000,418185,0.000173248,0.0267193,0.0307419,2.21508
196738109,686208,16297,467708,1179,16937300,159794,0.00252081,0.341653,0.346204,0.447713
196736547,686208,16042,1828970,1289.18,53497400,240916,0.000704867,0.131722,0.136284,1.36102
196741332,686208,16890,225818,59.5506,6687310,7754.18,0.00026371,0.0343381,0.0324239,1.04792
196733912,686208,875,88061.7,0.345679,2323740,42.2843,3.92541e-06,0.000480167,0.000172836,0.597735
196736032,686208,15873,1258880,9720.55,45820100,1313720,0.00772156,1.04356,1.04356,0.753497
196732607,686208,425,1014100,481.963,29097000,92714.6,0.000475261,0.0914255,0.0914255,0.726336
196743412,686208,17161,489317,3832.14,13460700,581583,0.00783161,1.18856,1.18847,0.739297
196736353,686208,15945,930626,9887.62,34150000,1352830,0.0106247,1.45368,1.44153,0.569481
196734656,686208,10735,1475740,3567.89,56483000,507017,0.00241769,0.343568,0.376598,1.12181
196744312,686208,17479,494701,191.479,12646000,28845.1,0.00038706,0.0583082,0.0525514,2.38819
196738206,686208,16348,1447640,1292.02,46579100,177117,0.000892503,0.122349,0.131912,1.40516
196736056,686208,15880,349690,2505.06,11745400,350587,0.00716366,1.00257,1.00257,0.793957
196734676,686208,15569,6804070,109080,272268000,15737300,0.0160315,2.31292,2.38076,0.805518
196734490,686208,1101,1273690,2326.01,42801000,296204,0.0018262,0.232556,0.230548,0.65621
196736767,686208,16090,34969,11.5335,1268400,1525.56,0.000329821,0.0436261,0,0
196734598,686208,10697,721281,160.807,20595800,23286.7,0.000222947,0.0322852,0.0316861,1.15135
196737184,686208,16113,244783,4500.04,11560800,638453,0.0183838,2.60824,2.60824,0.729855
196744252,686208,17456,419361,115.331,13882900,19399.1,0.000275015,0.0462588,0.0477105,1.43712
196738193,686208,16340,1153270,1065.22,35070200,151635,0.000923653,0.131482,0.131412,1.22607
196731425,686208,45,159483,7.03185,5078250,868.977,4.40917e-05,0.00544873,0.00340806,0.634849
196734017,686208,935,2220930,2240.82,46333600,282245,0.00100895,0.127084,0.13323,1.2731
196738373,686208,16412,530676,145.638,17482600,20952.1,0.00027444,0.0394819,0.0343192,2.67945
196733166,686208,613,174845,10.249,7234970,1582.6,5.86179e-05,0.00905143,0.00905143,0.317537
196733258,686208,657,804287,43.4677,11973700,6063.8,5.4045e-05,0.00753935,0.00753935,0.836581
196731698,686208,209,373169,520.987,12558800,71442,0.00139611,0.191447,0.246289,1.56111
196732822,686208,509,2874440,5417.17,85397600,909673,0.0018846,0.31647,0.324711,1.3186
196735516,686208,15797,2060700,7995.19,82039300,1156770,0.00387985,0.561349,0.55691,0.700811
196736129,686208,15904,64887000,277327,2121630000,37614200,0.00427399,0.579687,0.585326,1.12432
196733917,686208,879,7249440,6523.85,147514000,1044660,0.000899911,0.144103,0.136431,2.70339
196740405,686208,16781,308926,71.5772,8322150,9766.34,0.000231697,0.0316138,0.0316137,0.757858
196739023,686208,16500,308020,261.976,7465570,35396.3,0.000850515,0.114916,0.120541,1.30186
196739249,686208,16593,796058,77.6423,23887200,10245.9,9.75334e-05,0.0128708,0.0123647,1.53218
196739590,686208,16675,1160840,62.9845,35822300,7911.73,5.42575e-05,0.00681551,0.0070539,1.26561
196733492,686208,683,955946,259.545,27294700,41835.2,0.000271506,0.0437631,0.0396815,0.872043
196744493,686208,17546,31677.5,0.718198,729419,101.512,2.26722e-05,0.00320454,0,0
196734462,686208,1085,273442,33.7562,8341380,5149.6,0.000123449,0.0188325,0.0092933,0.675519
196740846,686208,16825,40324.4,15.6537,1216850,2116.03,0.000388194,0.0524752,0,0
196744480,686208,17541,135332,69.3603,3207020,10314.2,0.000512519,0.076214,0.0739768,1.29259
196732223,686208,334,1782360,22095.9,65539400,2929570,0.012397,1.64365,1.64324,0.365524
196733520,686208,695,322614000,660556,9357700000,93637000,0.00204751,0.290245,0.29084,1.65848
196742637,686208,17095,3769210,10294.6,109561000,1532330,0.00273125,0.40654,0.422315,1.80152
196734609,686208,10703,8459980,14831.2,270599000,2178560,0.0017531,0.257514,0.27889,1.67963
196742597,686208,17090,100263,48.3648,3560320,7709.36,0.000482379,0.0768913,0.0767801,0.364126
196732963,686208,557,104194,827.009,3951810,118900,0.00793723,1.14114,1.12996,0.893898
196738929,686208,16482,383247,75.4868,9905780,10472.7,0.000196967,0.0273263,0.0256071,1.19973
196736596,686208,16069,3055550,1398.03,105926000,208241,0.000457537,0.0681516,0.0678428,0.884164
196734827,686208,15684,2494420,22662.5,70338000,3311990,0.00908528,1.32776,1.32831,0.984375
196736277,686208,15934,524535,1441.89,20232900,184816,0.00274889,0.352343,0.352343,0.509555
196737389,686208,16142,2505890,11274.8,84371700,1560430,0.00449933,0.622703,0.618291,0.765264
196737913,686208,16253,919630,9210.49,38516500,1284610,0.0100154,1.39688,1.33121,0.822447
196744631,686208,17620,577014,71.2393,10567000,11883.7,0.000123462,0.0205951,0.0209135,1.36462
196731886,686208,304,2024290,6364.57,57650900,828443,0.00314409,0.40925,0.40972,0.810924
196736105,686208,15900,722461,7654.19,22415800,1039250,0.0105946,1.43849,1.43063,0.661975
196744681,686208,111220672,308806,107.479,9104350,17027.2,0.000348046,0.0551388,0.0541609,1.00943
196734722,686208,15598,82523.4,652.625,2364670,84607.2,0.00790836,1.02525,1.01399,0.487388
196743741,686208,17297,34969,84.8666,900972,12600.8,0.00242691,0.360342,0,0
196735082,686208,15763,725606,7197.74,32837200,1041060,0.00991962,1.43474,1.44054,0.693
196744594,686208,17591,114130,111.129,3038890,18093.3,0.000973703,0.158532,0.15304,1.35746
196738860,686208,16464,382532,328.57,10374900,59509.9,0.000858934,0.155568,0.156188,1.30479
196731439,686208,55,377047,7330.51,17121400,1053720,0.0194419,2.79467,2.78262,0.385669
196732679,686208,463,10531500,31321,343555000,4328520,0.00297402,0.411005,0.409953,0.926801
196743744,686208,17298,826332,1327.76,25743400,231174,0.00160682,0.279759,0.250882,0.912556
196744164,686208,17429,304224,242.359,8668810,39046.8,0.000796645,0.128349,0.125143,0.750968
196738313,686208,16393,459280,1204.65,17411000,170358,0.0026229,0.370924,0.370811,0.581754
196734458,686208,1082,226241,1487.62,8762220,194960,0.00657539,0.861739,0.856809,0.154014
196734481,686208,1096,983348,984.599,33298800,131701,0.00100127,0.133931,0.133633,1.17341
196734521,686208,1125,187890,284.387,5503970,44807.1,0.00151358,0.238475,0.227931,0.320326
196734651,686208,10731,1040330,105.248,32381400,16053.5,0.000101168,0.0154312,0.0170631,1.38362
196739578,686208,16671,2235780,234.364,68016400,30869.9,0.000104824,0.0138072,0.0166312,2.12129
196743729,686208,17292,4501210,3925.84,128901000,616568,0.000872174,0.136978,0.111442,1.85089
196732988,686208,566,629160,13090.7,29538100,1870460,0.0208066,2.97295,2.97197,0.345149
196744126,686208,17411,360694,152.97,9815390,20509.8,0.000424098,0.0568622,0.055937,0.455991
196739767,686208,16717,1099530,99.8112,31751000,13004.1,9.07762e-05,0.011827,0.0115705,1.12784
196738140,686208,16315,896292,5301.84,31800300,723780,0.0059153,0.807526,0.806828,0.340199
196741446,686208,16907,287620,42.6847,8765860,6219.38,0.000148407,0.0216236,0.0222666,1.67057
196733175,686208,617,699328,272.672,23545000,39131.4,0.000389905,0.0559558,0.0556061,1.74274
196737744,686208,16196,512326,214.252,16464400,40839.5,0.000418194,0.0797139,0.0781169,1.11318
196736166,686208,15911,8866970,18884.6,264854000,2542130,0.00212977,0.286696,0.304007,0.896297
196735821,686208,15843,4623620,5534.37,143927000,798080,0.00119698,0.172609,0.149891,2.36813
196739776,686208,16721,884013,71.8057,26654900,9011.97,8.1227e-05,0.0101944,0.0100126,0.897612
196731422,686208,42,184339,1.28549,5245480,166.639,6.97348e-06,0.000903978,0.000692,1.77922
196738050,686208,16271,40028.8,354.324,1354630,47260.5,0.00885175,1.18066,0,0
196739385,686208,16613,1166870,141.83,33155500,18724.5,0.000121547,0.0160467,0.0147107,1.22388
196731392,686208,8,847250000,1825810,26020200000,260827000,0.00215498,0.307852,0.316372,2.09543
196734142,686208,977,244783,102.468,8346930,16342.3,0.000418609,0.0667623,0.0667623,0.497113
196740534,686208,16799,181219,15.969,5391080,1981.06,8.81201e-05,0.0109319,0.0112854,0.548725
196734540,686208,1140,104669,1577.39,4167170,238007,0.0150703,2.27391,2.27018,0.630998
196731829,686208,281,616242,78.79,7494730,12443.7,0.000127855,0.0201928,0.0183769,0.620527
196731688,686208,202,3086890,8886.32,113471000,1255450,0.00287873,0.406705,0.41357,0.954621
196732880,686208,529,139450,1166.06,5170760,160042,0.00836183,1.14766,1.14004,0.321051
196744816,686208,111220822,160418,235.538,5211520,39375.4,0.00146827,0.245455,0.244193,0.427591
196734617,686208,10707,234290,2677.21,9845800,368033,0.0114269,1.57084,1.59806,0.593474
196735506,686208,15796,1018380,5525.08,38470700,764401,0.00542534,0.750601,0.752606,0.887666
196736329,686208,15942,7264270,80496.4,254011000,10813100,0.0110811,1.48853,1.47283,0.667933
196736417,686208,15988,1698020,12168.4,62387700,1678960,0.00716623,0.988771,0.983812,0.700673
196735761,686208,15833,349618,803.82,9283960,113272,0.00229914,0.323986,0.337548,0.597454
196733870,686208,854,3356330,234.956,50110400,37611.1,7.00038e-05,0.011206,0.0112066,1.03631
196738299,686208,16389,112299,492.07,4152180,71730.4,0.0043818,0.638746,0.600559,1.41254
196744804,686208,111220814,34969,82.724,835398,12326,0.00236564,0.352483,0,0
196732724,686208,479,813548,1586.57,25337600,219507,0.00195019,0.269814,0.264543,0.965767
196737363,686208,16139,526272,2534.24,17734400,339384,0.00481545,0.644883,0.614411,0.819993
196740451,686208,16788,100943,24.4653,2297680,3536.14,0.000242367,0.0350311,0.0341534,0.935621
196731805,686208,272,302256,7995.22,12996800,1192240,0.0264518,3.94446,4.01423,0.428264
196739392,686208,16615,1166870,141.83,33155500,18724.5,0.000121547,0.0160467,0.0147107,1.22388
196736347,686208,15944,804287,10191.9,34659700,1341480,0.0126719,1.66791,1.66791,0.500725
196739364,686208,16610,104843,31.0281,2474500,4334.52,0.000295949,0.0413431,0.0403826,1.44225
196733875,686208,856,27012900,41941.6,902556000,5932490,0.00155265,0.219617,0.229612,1.72752
196737907,686208,16251,68079,1580.33,3456000,233441,0.0232131,3.42897,3.38807,0.698031
196738196,686208,16341,1013390,854.372,30977800,123300,0.000843081,0.12167,0.121597,1.36366
196731724,686208,224,681919,3793.86,15307400,513882,0.0055635,0.753582,0.745999,0.742804
196738174,686208,16332,3333250,3051.47,105104000,422903,0.000915465,0.126874,0.136895,1.4764
196732273,686208,353,874225,675.711,33477900,115536,0.000772925,0.132158,0.132158,0.717683
196744560,686208,17577,185246,98.399,4470840,17158.7,0.00053118,0.0926269,0.0967776,2.09918
196743880,686208,17353,8446290,5565.49,244697000,923019,0.000658927,0.109281,0.113728,1.65743
196740258,686208,16751,2645220,371.975,72245300,50790,0.000140622,0.0192007,0.0205683,1.24288
196733277,686208,662,174845,99.1413,5843200,14486.8,0.000567024,0.0828554,0.0828554,0.506764
196734875,686208,15709,83274.2,397.843,2986150,56821.2,0.00477751,0.682339,0.652695,0.569467
196738293,686208,16387,756479,4363.55,28915800,642596,0.00576824,0.849457,0.86484,0.590421
196734731,686208,15603,205600,5974.58,10631200,912874,0.0290591,4.44004,4.42604,0.360053
196737790,686208,16218,189897,2005.07,8262070,283308,0.0105587,1.4919,1.46737,0.414746
196738822,686208,16455,1933790,823.62,55334100,138470,0.000425909,0.0716052,0.0692147,1.51903
196736593,686208,16068,3364820,5556.07,114878000,714252,0.00165122,0.21227,0.210183,0.855447
196741754,686208,16971,482555,92.6217,15486600,11462.3,0.00019194,0.0237533,0.0253451,1.07205
196731604,686208,141,7472010,116665,305947000,16991900,0.0156137,2.27408,2.3319,0.689239
196734111,686208,965,230462,505.3,3878480,78112.5,0.00219256,0.338939,0.527849,0.456183
196733419,686208,667,395898,591.292,9485210,77901.2,0.00149355,0.196771,0.199438,0.590673
196740958,686208,16848,593151,158.6,17191500,20979.8,0.000267386,0.03537,0.0365481,0.468308
196731628,686208,160,1818740,7003.21,52386900,1024150,0.00385058,0.56311,0.55241,0.790272
196736390,686208,15971,3415670,17339.9,124823000,2512000,0.00507658,0.735435,0.727939,0.652518
196738072,686208,16282,7666.21,20.0722,257272,2686.05,0.00261827,0.350375,0,0
196744547,686208,17571,206580,197.65,5271950,34747.8,0.000956772,0.168205,0.200731,1.65255
196732631,686208,440,219955,53.7662,5980420,7337.04,0.000244442,0.033357,0.0161319,0.440023
196736069,686208,15883,104907,52.1988,2647350,6999.84,0.000497572,0.0667242,0.0667242,0.820301
196744144,686208,17419,753764,524.192,20987700,94391.8,0.000695433,0.125227,0.129045,1.14705
196737720,686208,16193,1060210,373.255,31209000,59805,0.000352057,0.0564086,0.0552686,0.940175
196744837,686208,111220842,195311,122.999,5268810,20017.8,0.000629762,0.102492,0.102669,0.684036
196734684,686208,15578,311124,8334.72,14445300,1233320,0.0267891,3.96407,3.88667,0.542168
196731691,686208,203,34167.3,0.0925202,982874,17.2682,2.70785e-06,0.000505402,0,0
196736412,686208,15986,3256580,13990.6,92078300,1924670,0.00429611,0.59101,0.584675,0.472733
196731697,686208,207,124343,9.22373,4053520,1215.44,7.41797e-05,0.00977492,0.0105217,1.03554
196734873,686208,15708,83274.2,397.843,2986150,56821.2,0.00477751,0.682339,0.652695,0.569467
196743640,686208,17256,1081190,162.429,35705500,21040,0.000150231,0.01946,0.018294,0.709245
196743914,686208,17370,84911,15.1773,2606980,3009.34,0.000178743,0.0354411,0,0
196732213,686208,330,33929.5,15.6218,1055130,2419.55,0.000460419,0.0713112,0,0
196738074,686208,16283,7666.21,20.0722,257272,2686.05,0.00261827,0.350375,0,0
196733192,686208,625,3143550,2081.88,91652200,445598,0.000662271,0.14175,0.141751,1.55795
196734567,686208,10681,3003850,2293.13,90776400,327814,0.000763396,0.109131,0.108746,1.86313
196735925,686208,15854,6005570,4242.38,186410000,623617,0.000706408,0.10384,0.0915162,1.16974
196736506,686208,16022,5732010,659.952,56668900,119269,0.000115134,0.0208075,0.0202533,2.29412
196744397,686208,17506,992351,92.9838,24625700,15104.6,9.37005e-05,0.015221,0.0142206,1.85405
196737837,686208,16242,192546,1801.53,7582470,246778,0.00935639,1.28166,1.19058,0.547904
196736665,686208,16078,490661,39.4556,13590700,5293.58,8.04132e-05,0.0107887,0.0128786,1.33291
196742099,686208,17040,175126,11.0474,5243320,1553.06,6.30823e-05,0.00886822,0.00890942,0.843217
196739242,686208,16590,59121.1,13.114,1993970,1801.44,0.000221816,0.0304703,0.0270816,1.26227
196741887,686208,16997,416836,59.8166,13758000,7880.11,0.000143502,0.0189046,0.0177471,2.12637
196731476,686208,82,404440,7.99663,10373300,1183.22,1.97721e-05,0.00292557,0.00292009,1.08889
196734819,686208,15680,354100,2825.04,9963600,391253,0.00797809,1.10492,1.16152,0.322128
196739420,686208,16619,360527,14.8487,8648460,2112.1,4.1186e-05,0.00585837,0.00564623,1.06558
196743713,686208,17284,544328,31.8959,19610400,3924.87,5.85969e-05,0.00721049,0.00709568,1.42824
196732610,686208,426,756267,11647.5,30116800,1570640,0.0154013,2.07684,2.06662,0.24397
196731593,686208,135,83374.6,4.36323,2271560,580.868,5.23329e-05,0.00696697,0,0
196738912,686208,16478,862432,175.475,25660600,23512.4,0.000203466,0.0272629,0.0269994,0.802642
196740397,686208,16780,308926,71.5772,8322150,9766.34,0.000231697,0.0316138,0.0316137,0.757858
196743847,686208,17340,2118380,688.231,67394700,92077.2,0.000324886,0.0434659,0.0425894,0.758841
196745054,686208,112892265,103945,280.826,3221850,41669.3,0.00270169,0.400879,0.404892,0.250106
196733572,686208,714,7883400,20382.3,254629000,3008140,0.00258547,0.381579,0.388334,1.19635
196743445,686208,17173,289263,245.679,8342150,32572.8,0.000849327,0.112606,0.106929,0.979328
196744513,686208,17553,83801.6,12.0381,2743460,2092.26,0.00014365,0.0249668,0.0240526,1.05923
196733485,686208,679,2172740,1110.91,79191700,181273,0.000511296,0.0834308,0.0860128,1.29955
196741817,686208,16986,1925860,341.759,60748800,43130.7,0.000177458,0.0223956,0.0212948,2.00421
196742905,686208,17129,405188,140.01,12268200,21084.7,0.000345544,0.0520368,0.00866088,0.681294
196732493,686208,399,2963150,7864.73,92947700,1156020,0.00265418,0.390132,0.390067,1.4586
196732947,686208,551,559504,3906.15,20281300,523701,0.00698145,0.936009,0.936009,1.05508
196734510,686208,1114,69938,28.9952,1855530,3799.72,0.000414584,0.0543298,0.0543298,0.373076
196734959,686208,15730,408400,1994.46,13353800,270561,0.0048836,0.66249,0.66215,0.289343
196743873,686208,17350,29183.2,21.3686,412843,2905.83,0.000732223,0.099572,0,0
196735411,686208,15787,2498650,14923,96494700,2148530,0.0059724,0.859874,0.855028,0.593956
196734126,686208,970,617698,859.196,21524900,163813,0.00139096,0.265199,0.288835,1.22075
196744538,686208,17565,334028,54.8929,6843170,7904.45,0.000164336,0.0236641,0.0231677,1.33857
196736046,686208,15876,244783,2047.27,8450190,269575,0.00836362,1.10128,1.10128,0.530977
196737585,686208,16177,3548170,2608.62,117413000,361451,0.000735199,0.10187,0.101455,1.96863
196743625,686208,17249,41315.9,133.695,1293400,16582.4,0.00323592,0.401356,0,0
196737864,686208,16245,150886,269.204,3862360,34955,0.00178415,0.231664,0.0871829,0.533282
196734881,686208,15711,37656.5,73.1908,823070,9949.73,0.00194364,0.264224,0,0
196741878,686208,16994,2617580,931.525,86176700,140248,0.000355873,0.0535795,0.0555329,1.63688
196734674,686208,15567,441130000,1250480,13440600000,175770000,0.00283471,0.398453,0.417898,1.82936
196743589,686208,17235,931173,495.982,27096200,64253.2,0.000532642,0.0690025,0.0572164,1.15151
196741440,686208,16906,567705,28.9997,16966100,4019.99,5.10823e-05,0.00708112,0.00690779,1.18265
196731599,686208,137,1244930,467.155,44485200,75282,0.000375245,0.0604706,0.0617249,1.46762
196744630,686208,17615,21832.5,14.0353,738202,2471.56,0.000642863,0.113205,0,0
196745044,686208,111220908,130913,30.7086,3687440,4260.4,0.000234572,0.0325437,0.0350663,1.04614
196741418,686208,16902,648783,52.4641,19329800,7108.73,8.08654e-05,0.010957,0.0106409,1.83955
196734707,686208,15590,1236310,29979.1,55673600,4355040,0.0242488,3.52261,3.53801,0.579721
196736178,686208,15913,6956990,14442.8,200367000,1954730,0.00207602,0.280973,0.302855,0.957059
196733784,686208,805,184177,7.85359,2657070,1137.18,4.26415e-05,0.00617438,0.00636983,1.23325
196736389,686208,15969,3415670,17339.9,124823000,2512000,0.00507658,0.735435,0.727939,0.652518
196738826,686208,16456,186078,48.6428,5763770,6013.06,0.000261411,0.0323147,0.033117,0.553433
196737525,686208,16161,381184,1988.99,14910800,261594,0.00521793,0.686266,0.673401,0.887486
196731793,686208,266,426167,3699.58,17582200,539281,0.00868107,1.26542,1.25297,0.449539
196739378,686208,16612,1166870,141.83,33155500,18724.5,0.000121547,0.0160467,0.0147107,1.22388
196734475,686208,1093,6516950,850.677,212532000,109521,0.000130533,0.0168055,0.0155428,1.42893
196731467,686208,74,244783,65.9611,10061600,10595,0.000269468,0.0432833,0.0432833,0.897219
196733088,686208,593,1707400,457.897,24470100,84741.4,0.000268183,0.0496318,0.0495486,1.21695
196733809,686208,821,4084840,1338.11,86375800,230294,0.00032758,0.0563778,0.0558475,0.799202
196734805,686208,15671,85629.7,3241.25,4528190,521634,0.0378519,6.09173,7.006,0.261609
196744229,686208,17449,553082,272.875,18281600,45562.3,0.000493371,0.0823789,0.0910648,1.37684
196738948,686208,16492,1923360,476.642,60782800,62811.9,0.000247817,0.0326574,0.0346019,1.07346
196733409,686208,666,177640,24.4829,5712150,3616.53,0.000137823,0.0203588,0.0213404,0.82743
196738283,686208,16383,1506730,5686.69,56539500,828807,0.00377419,0.55007,0.592634,0.866654
196739661,686208,16690,2430300,298.351,58225100,44891.7,0.000122763,0.0184717,0.0220045,2.09168
196741675,686208,16954,687976,33.8127,19002000,4312.1,4.91481e-05,0.00626781,0.00633203,0.935088
196734698,686208,15585,154460,3258.2,6970520,475327,0.0210941,3.07735,2.99684,0.66074
196734000,686208,927,47526.5,10.4484,1518230,1710.92,0.000219844,0.0359994,0.0310787,1.17433
196742608,686208,17092,15618000,21846.5,476122000,3183940,0.0013988,0.203863,0.181628,2.49705
196738211,686208,16349,1447640,1292.02,46579100,177117,0.000892503,0.122349,0.131912,1.40516
196737532,686208,16162,381184,1988.99,14910800,261594,0.00521793,0.686266,0.673401,0.887486
196732760,686208,493,14219500,28778.1,495559000,4009600,0.00202385,0.281979,0.292043,0.846283
196738388,686208,16416,667847,8.09625,22263000,1210.95,1.21229e-05,0.00181322,0.00178204,1.18423
196734746,686208,15610,173212,2345.36,5623600,350342,0.0135404,2.02262,1.9343,0.858182
196731722,686208,223,838739,16282.4,28519000,2537780,0.019413,3.02571,3.15173,0.651714
196736475,686208,16009,6136750,5356.66,91294800,849368,0.000872883,0.138407,0.144104,2.56013
196734078,686208,957,5244470,988.361,175649000,150024,0.000188458,0.0286061,0.0307412,1.26178
196736380,686208,15962,87309.1,753.022,3197950,104588,0.00862479,1.19791,0.780763,1.24788
196731732,686208,228,1399240,3576.2,43623900,513048,0.00255582,0.366662,0.381164,1.39781
196733776,686208,803,17773500,72335.4,608619000,10230800,0.00406985,0.57562,0.604432,1.16586
196734280,686208,1047,804287,101.787,23986600,14680.6,0.000126555,0.0182529,0.0182529,1.25588
196733447,686208,670,2904720,216.446,55612000,33989,7.45153e-05,0.0117013,0.01252,2.33165
196739629,686208,16685,757949,7.5071,21487800,958.07,9.90449e-06,0.00126403,0.000592809,2.89212
196742804,686208,17112,121615,19.7014,3814300,2709.16,0.000161998,0.0222765,0.0082747,0.512365
196742213,686208,17053,5808150,2692.94,184358000,390049,0.000463647,0.0671554,0.0713107,3.0054
196734611,686208,10704,1539070,2687.23,54176300,378009,0.00174601,0.245609,0.2328,0.856806
196733642,686208,747,283836,1318.75,10904400,217317,0.00464616,0.765644,0.780859,0.660453
196741396,686208,16899,1269420,143.93,38048000,19703.8,0.000113382,0.0155218,0.0155016,1.59137
196731479,686208,83,1226200,869.885,13691500,132879,0.000709414,0.108366,0.126811,1.13863
196736252,686208,15928,12371800,40126.6,406317000,5389880,0.0032434,0.435659,0.436357,0.888319
196745017,686208,111220880,71848.9,52.0295,2090230,8788.78,0.000724152,0.122323,0.136854,1.41533
196741412,686208,16901,333021,48.7816,9952350,6375.66,0.000146482,0.0191449,0.0194854,1.1832
196732732,686208,483,875225,6505.31,35930800,972888,0.00743273,1.11159,1.1246,0.74905
