id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196637507,678688,15626,1496040,622.321,50851700,101948,0.000415978,0.0681452,0.0621187,1.2994
196636806,678688,1025,6294160,19238.6,303224000,2975760,0.00305657,0.472781,0.523001,0.873987
196638406,678688,15933,895227,735.937,44514400,96815.6,0.000822067,0.108146,0.119402,1.06283
196636881,678688,1081,84489.2,7.84925,3652420,1344.75,9.29023e-05,0.0159162,0.0148236,1.11957
196638310,678688,15913,8898450,23900.9,340504000,3277170,0.00268596,0.368285,0.378396,0.63694
196643194,678688,17290,11168000,18266,381206000,2382510,0.00163556,0.213333,0.224593,1.09329
196642864,678688,17167,659478,570.073,27965700,85712.1,0.00086443,0.12997,0.13004,0.468403
196639634,678688,16313,13390900,5803.87,576227000,862029,0.000433419,0.0643743,0.0643801,2.03566
196644010,678688,17402,2690950,3848.45,95023900,476709,0.00143015,0.177153,0.176919,0.618238
196639367,678688,16253,831995,116.563,33058300,15415.8,0.000140101,0.0185288,0.0206325,0.814775
196645517,678688,111220670,677415,685.659,26601100,85821.9,0.00101217,0.12669,0.128605,0.519983
196634338,678688,345,5108700,7438.94,203612000,964938,0.00145613,0.188881,0.195079,1.55627
196644853,678688,17541,121597,595.367,4958360,98353.5,0.00489623,0.808849,0.741454,0.913015
196634423,678688,401,383932,650.284,15907600,84178.3,0.00169375,0.219253,0.219309,0.45453
196637833,678688,15764,394843,72.4944,14329300,10774.6,0.000183603,0.0272885,0.0739427,0.66159
196636867,678688,1072,419184,124.957,20156600,19260.2,0.000298095,0.0459468,0.0459902,0.784581
196634556,678688,473,2234720,3028.3,87124500,407018,0.00135511,0.182134,0.183768,0.632739
196633955,678688,215,1882780,996.875,82371200,139199,0.000529469,0.0739328,0.0859687,1.61878
196638211,678688,15873,1001740,459.691,49798300,62170.4,0.000458892,0.0620623,0.0688237,0.831787
196639259,678688,16191,3494910,3377.66,167794000,453469,0.000966451,0.129751,0.148722,1.05387
196634765,678688,532,601971,545.835,14008800,72690.4,0.000906746,0.120754,0.113729,0.84945
196644135,678688,17431,919568,2017.11,29951400,263940,0.00219354,0.287026,0.276214,0.590455
196633809,678688,99,1536640,504.492,58068200,73717.9,0.000328309,0.0479735,0.0480624,0.816683
196639710,678688,16328,6189070,1536.64,257257000,220008,0.000248284,0.0355478,0.0342491,1.45958
196641970,678688,16803,64227.9,12.1532,2278810,1588.61,0.000189221,0.024734,0.0261829,0.925161
196634444,678688,412,1459050,3273.17,65690500,411885,0.00224336,0.282297,0.270962,0.918427
196636835,678688,1047,725002,4536.36,32733100,611397,0.00625703,0.843304,0.831969,0.623653
196642407,678688,16925,5129820,15547.6,266941000,2303420,0.00303083,0.449025,0.461215,0.582302
196645288,678688,17612,32865.7,72.8935,1255680,9072.17,0.00221792,0.276037,0,0
196636852,678688,1061,179235,49.5019,7849360,6992.78,0.000276184,0.0390146,0.0492957,1.2258
196640633,678688,16535,1413090,404.234,63556600,55706.9,0.000286063,0.0394219,0.0430321,1.40889
196640738,678688,16575,327817,34.6352,15143000,4554.34,0.000105654,0.0138929,0.0149627,0.889889
196639452,678688,16274,114920,31.7845,4044390,4547.94,0.000276579,0.0395748,0.0459622,1.65853
196635999,678688,714,8603110,10167.8,371980000,1312550,0.00118188,0.152566,0.147138,1.15285
196642337,678688,16871,349487,122.595,12716000,19499.7,0.000350786,0.0557952,0.0558137,0.817956
196636837,678688,1048,8222520,19632.5,309934000,2499300,0.00238766,0.303958,0.322173,0.706906
196640541,678688,16496,31215.6,8.28883,1409170,1083.72,0.000265535,0.0347171,0,0
196643126,678688,17271,508021,617.152,18608800,77792.4,0.00121482,0.153128,0.154405,0.649106
196636879,678688,1080,36343600,51641.3,1680180000,7608970,0.00142092,0.209362,0.218739,0.91351
196644023,678688,17404,96066.2,50.0231,3702400,6300.2,0.000520715,0.0655819,0.065956,0.28471
196634050,678688,274,1300970,676.608,59335600,96976.5,0.000520081,0.0745419,0.0688123,1.44232
196636926,678688,1100,3165780,1309.23,138736000,183238,0.000413558,0.057881,0.0673154,1.69066
196639908,678688,16398,22585000,7749.05,1033130000,1104370,0.000343105,0.0488982,0.051549,1.31954
196634501,678688,444,4313770,875.033,200636000,122135,0.000202847,0.0283129,0.0290366,0.956402
196633871,678688,135,381047,666.224,11028200,86078.7,0.0017484,0.2259,0.225736,0.629125
196642363,678688,16895,334932,386.035,11060800,52680.5,0.00115258,0.157287,0.156412,1.0097
196643791,678688,17366,2779120,2989.29,105941000,407754,0.00107562,0.146721,0.148194,0.859767
196636323,678688,814,749682,173.258,30698300,23715.3,0.000231108,0.0316337,0.0317236,0.664961
196636665,678688,930,1838390,232.582,86197700,32560.8,0.000126514,0.0177116,0.018494,0.959014
196641835,678688,16762,869205,676.03,37446100,90497.4,0.000777756,0.104115,0.0984931,1.01422
196639234,678688,16186,3494910,3377.66,167794000,453469,0.000966451,0.129751,0.148722,1.05387
196638955,678688,16140,917655,1490.06,40448300,226793,0.00162376,0.247144,0.245286,0.523565
196641592,678688,16708,585300,90.3599,25108800,11382.5,0.000154382,0.0194474,0.0192409,0.656435
196640436,678688,16471,219310,6.71018,8722980,974.405,3.05968e-05,0.00444305,0.00392258,0.674049
196641433,678688,16667,487586,45.2734,21648400,5573.27,9.28523e-05,0.0114303,0.0110751,0.903373
196642087,678688,16840,21502800,25672.5,865835000,3580040,0.00119392,0.166492,0.162565,1.06126
196633475,678688,15,282935,54.1459,10605100,7132.16,0.000191372,0.0252078,0.0312344,1.07299
196634065,678688,284,4739710,15270.6,212807000,2078560,0.00322185,0.438542,0.504942,1.14949
196639641,678688,16314,838009,233.371,31827000,32103.8,0.000278483,0.0383096,0.0365864,0.960769
196641551,678688,16697,5827000,4970.81,234847000,673665,0.000853065,0.115611,0.109003,0.985743
196642500,678688,17031,1831280,1308.79,75218400,183269,0.000714685,0.100077,0.100527,0.555738
196640373,678688,16460,543173,33.6808,24731500,4676.43,6.20075e-05,0.00860948,0.00972736,0.811518
196642543,678688,17054,1739430,1053.96,67114400,137496,0.000605924,0.0790463,0.0826512,0.718412
196636657,678688,928,18615600,22220.1,780339000,3134520,0.00119363,0.168381,0.166318,1.04367
196639244,678688,16188,3494910,3377.66,167794000,453469,0.000966451,0.129751,0.148722,1.05387
196640195,678688,16415,1433620,416.839,70195900,58786.5,0.000290759,0.0410055,0.0410472,0.648459
196637537,678688,15655,1327220,595.318,44385300,88477.5,0.000448544,0.0666636,0.0667706,1.00476
196634378,678688,375,22791500,32897.1,1049490000,4822200,0.0014434,0.211579,0.221535,0.83439
196633668,678688,84,710060,294.019,33809000,38975.8,0.000414077,0.0548909,0.0553688,0.908143
196637263,678688,182305693,277306,40.3376,2787600,5286.86,0.000145462,0.0190651,0.0201642,1.80374
196636904,678688,1093,6956360,9969.67,265711000,1262500,0.00143317,0.181488,0.178757,1.19975
196641412,678688,16663,98064.6,1.96952,4185160,271.793,2.00839e-05,0.00277158,0.00277172,0.234224
196638737,678688,15987,1551580,5946.18,67358100,821054,0.00383233,0.529171,0.598295,1.06994
196634116,678688,315,177081000,283751,7075670000,37385300,0.00160238,0.21112,0.208777,1.53286
196640790,678688,16595,70524.8,7.58304,3011960,996.352,0.000107523,0.0141277,0.0141058,0.436218
196643795,678688,17368,2779120,2989.29,105941000,407754,0.00107562,0.146721,0.148194,0.859767
196641649,678688,16721,1113210,160.07,47509600,22529.5,0.000143791,0.0202383,0.0199337,0.630741
196639683,678688,16323,6852100,2189.32,289300000,320970,0.000319511,0.0468426,0.0450391,1.65663
196641318,678688,16649,44161800,19675.5,1848100000,2655050,0.000445531,0.060121,0.0584138,1.41644
196636532,678688,862,427824,2861.71,26040500,380949,0.006689,0.890433,0.861329,0.345338
196644489,678688,17507,1204420,1824.17,35725100,236497,0.00151457,0.196358,0.191425,0.592979
196636700,678688,945,2680110,4744.28,132791000,654040,0.00177018,0.244034,0.243092,1.41114
196635762,678688,676,345008,34.6009,13600800,4794.08,0.00010029,0.0138956,0.0101315,0.799398
196638264,678688,15902,419404,257.444,14883600,37185.1,0.000613833,0.0886618,0.0886479,0.782064
196633938,678688,199,1331990,1942.62,55458100,244962,0.00145843,0.183906,0.185704,0.3934
196642870,678688,17169,75930.5,113.299,3414720,14971.6,0.00149215,0.197175,0.19418,0.170151
196636308,678688,809,2846400,231.384,109659000,36159.2,8.12901e-05,0.0127035,0.0127006,0.838241
196642722,678688,17105,172616,221.454,6372290,37955.4,0.00128293,0.219883,0.219651,0.534791
196636838,678688,1049,1738760,5246.49,90077200,791045,0.00301737,0.454947,0.484327,0.777418
196638748,678688,15994,857191,1268.77,43622800,164710,0.00148015,0.192151,0.191134,0.538613
196642365,678688,16896,334932,386.035,11060800,52680.5,0.00115258,0.157287,0.156412,1.0097
196643141,678688,17275,2676140,1901.79,93803800,236122,0.000710647,0.0882324,0.0886358,0.520784
196633862,678688,130,1049360,742.667,43082600,92772.6,0.000707735,0.088409,0.0866633,0.890245
196642548,678688,17058,1042450,843.579,40893100,109025,0.000809224,0.104585,0.105839,0.574797
196642056,678688,16825,207112,92.3083,7762070,12022,0.000445693,0.0580458,0.0578448,0.335571
196637604,678688,15689,107667,287.296,3605240,42041.4,0.00266837,0.390476,0.402414,0.234822
196640202,678688,16417,206726,19.3311,9124500,2484.72,9.35108e-05,0.0120194,0.0142852,0.850185
196636383,678688,837,650696,211.248,28788000,29554.7,0.000324649,0.04542,0.0514362,1.03626
196636802,678688,1021,2611190,2335.06,123531000,300560,0.000894253,0.115105,0.113709,0.884261
196638632,678688,15944,424803,637.844,23871500,84367.7,0.0015015,0.198604,0.198162,0.309519
196639598,678688,16301,130020,125.805,5596020,16812.5,0.000967585,0.129307,0.13395,0.594288
196640487,678688,16479,498063,87.029,22429400,11836.5,0.000174735,0.0237651,0.0260126,0.716047
196641160,678688,16636,1127380,1147.51,38073200,160414,0.00101785,0.142289,0.13879,1.41825
196641740,678688,16739,114197,39.1506,4137490,5008.43,0.000342834,0.0438578,0.0394086,0.75783
196635498,678688,620,582745,253.374,24954100,34676.5,0.000434793,0.0595054,0.0601431,0.836647
196638669,678688,15957,2171300,3676.78,108195000,491702,0.00169336,0.226456,0.232872,0.373671
196642851,678688,17161,400757,900.42,18995700,130150,0.0022468,0.324761,0.325204,0.535477
196639496,678688,16281,56783.6,1.52613,2120100,219.117,2.68763e-05,0.0038588,0,0
196633522,678688,50,310007,24.7262,14099300,4025.3,7.97604e-05,0.0129845,0.015913,1.25647
196635772,678688,679,2047460,1420.88,85594500,178451,0.000693972,0.0871573,0.083855,0.880877
196644809,678688,17532,778539,1278.99,28956100,165911,0.00164281,0.213105,0.211392,0.493465
196646260,678688,112892283,60666.9,56.9268,2644020,7328.33,0.00093835,0.120796,0.121014,0.318013
196644764,678688,17525,2800390,6675.49,93634800,914170,0.00238377,0.326444,0.324441,0.654724
196642434,678688,16956,1081560,595.057,44548200,75020.2,0.000550186,0.0693631,0.0693725,0.440676
196636521,678688,859,89265.6,27.4312,2996180,3562.91,0.000307298,0.0399136,0.0376157,0.555084
196645682,678688,111220764,32753.7,17.9004,1330250,2297.66,0.000546515,0.0701497,0,0
196641480,678688,16678,11614100,3230.48,503225000,430732,0.000278152,0.0370871,0.0382631,1.16176
196637340,678688,15583,97374.1,9.25387,3700100,1286.12,9.50341e-05,0.013208,0.0228132,0.890215
196642444,678688,16967,8080150,3423.61,318173000,455015,0.000423706,0.0563127,0.0580191,0.950681
196635503,678688,621,1010710,1137.14,39523500,141529,0.00112509,0.140029,0.139886,0.618644
196638178,678688,15859,693832,182.129,34189300,24733.8,0.000262497,0.0356481,0.0373856,0.955984
196635823,678688,688,318722000,562772,13156900000,76328400,0.00176572,0.239483,0.24718,1.35535
196642991,678688,17223,5647990,8176.22,209934000,1118690,0.00144763,0.198069,0.203895,1.16912
196645672,678688,111220762,663377,566.22,25281200,75836.1,0.000853543,0.114318,0.114385,0.386864
196637383,678688,15593,1930600,473.074,71264800,65254.1,0.00024504,0.0337999,0.0343039,1.14338
196636941,678688,1109,63211.8,1.06632,2567540,143.365,1.6869e-05,0.00226801,0.00226477,0.399263
196633965,678688,222,124002,80.165,4414970,10909.6,0.000646483,0.0879791,0.0882469,0.19036
196635388,678688,601,297135,923.869,15993900,120722,0.00310925,0.406286,0.400941,0.261117
196636389,678688,839,374360,469.928,13094300,60965.6,0.00125528,0.162853,0.157102,0.709774
196633513,678688,44,3933630,801.242,167107000,112673,0.00020369,0.0286435,0.0284771,0.888488
196638137,678688,15838,855510,286.95,35831600,44967.2,0.000335414,0.0525619,0.0500341,0.958988
196642690,678688,17087,153584,147.667,6704810,18647.5,0.000961475,0.121416,0.118199,0.590383
196636410,678688,845,1954520,964.286,87064300,132707,0.000493361,0.0678971,0.0759264,1.29303
196646304,678688,124372464,67229.4,135.222,2248830,19506.6,0.00201135,0.29015,0.290201,0.189079
196642387,678688,16907,442199,108.269,16592700,13969.5,0.000244842,0.031591,0.0325212,0.893333
196643756,678688,17360,33305.7,110.718,1385760,16220.5,0.00332428,0.487018,0,0
196637600,678688,15687,742149,558.991,17833600,81917.8,0.000753205,0.110379,0.125075,1.23385
196644260,678688,17473,104891,160.89,2822040,19883.4,0.00153387,0.189562,0.188887,0.465938
196636580,678688,889,368250,409.191,19409600,54416.5,0.00111118,0.147771,0.175623,0.937872
196643880,678688,17381,1105120,1425.78,24279000,184532,0.00129016,0.166979,0.174084,0.581222
196637259,678688,182305689,4418370,6912.74,169997000,900502,0.00156454,0.203809,0.195227,1.3538
196639766,678688,16337,180288,3.83599,7179420,542.893,2.1277e-05,0.00301126,0.00268191,0.479062
196641899,678688,16774,418500,49.2042,17841200,6311.01,0.000117573,0.0150801,0.015537,0.460895
196633463,678688,4,14735500,10163,549792000,1391770,0.000689695,0.0944502,0.0926115,1.125
196634057,678688,278,9044680,4382.64,378866000,611330,0.000484554,0.06759,0.0670558,1.45016
196637255,678688,10737,1845500,3733.71,77520600,501085,0.00202314,0.271517,0.278828,0.793854
196639918,678688,16402,643186,51.9667,28656300,7187.61,8.07959e-05,0.011175,0.0128683,1.0768
196638216,678688,15875,351013,170.722,18161400,22781.3,0.000486368,0.0649016,0.0734593,0.921902
196640337,678688,16451,660811,701.209,29798100,101950,0.00106113,0.15428,0.16913,0.926463
196638122,678688,15830,3943410,482.534,165145000,66519.2,0.000122365,0.0168684,0.0167766,1.20001
196638786,678688,16016,51214500,81748.5,2010970000,10940200,0.0015962,0.213615,0.217966,1.29316
196638227,678688,15880,278290,95.5248,13750300,13305,0.000343256,0.0478097,0.0517442,0.887033
196640824,678688,16613,1441500,247.194,60262800,34367.4,0.000171484,0.0238414,0.0252004,0.940412
196634730,678688,521,87315.6,1.28348,3566080,178.508,1.46993e-05,0.0020444,0.00206699,0.15624
196644291,678688,17482,268835,970.263,10565900,159178,0.00360913,0.592101,0.593923,1.44481
196639032,678688,16165,6200060,10432,291020000,1481230,0.00168257,0.238906,0.273509,1.46923
196640452,678688,16474,530924,342.229,25381900,52561.5,0.000644592,0.099,0.0959535,1.35116
196638343,678688,15919,6377500,6638.34,229547000,846344,0.0010409,0.132708,0.133611,0.575753
196642862,678688,17166,1027810,1037.82,42347600,155151,0.00100974,0.150953,0.15362,0.473743
196645338,678688,17640,408347,326.302,12184200,43427.2,0.000799079,0.106349,0.106462,0.739686
196633665,678688,83,2013040,4198.01,37014500,612539,0.00208541,0.304286,0.302081,0.83118
196642346,678688,16880,467967,29.6148,18424300,3837.36,6.3284e-05,0.00820007,0.00828121,0.501683
196638160,678688,15853,48917600,21013.4,2361710000,3029310,0.000429567,0.0619268,0.0676819,1.19898
196644028,678688,17405,59894.3,46.3554,2235300,5917.99,0.000773954,0.0988074,0.098959,0.251609
196639303,678688,16217,588418,46.0452,21529900,6571.39,7.82525e-05,0.0111679,0.00972225,0.73082
196634491,678688,438,186686,121.559,7916980,16933.8,0.000651142,0.0907076,0.0898528,1.11207
196635757,678688,675,186462,294.084,9265290,38540.7,0.00157718,0.206695,0.2362,0.996056
196644056,678688,17412,52109.8,25.1947,1227640,3285.28,0.000483493,0.0630454,0.0625996,0.112539
196644869,678688,17544,101037,591.44,4178780,97860.6,0.00585372,0.968565,0.980613,0.598306
196642705,678688,17095,5005790,5246.36,202357000,751433,0.00104806,0.150113,0.158093,1.28964
196641030,678688,16629,61812.2,22.1824,2714840,2815.26,0.000358868,0.0455453,0.0455272,0.0850084
196634560,678688,475,2159990,1068.03,103910000,166267,0.00049446,0.0769762,0.0774005,1.05536
196645488,678688,111220658,1796340,1234.56,73668200,172696,0.000687264,0.0961376,0.0966406,0.50334
196634313,678688,331,1747110,747.969,68163700,104114,0.000428118,0.0595922,0.060719,0.979673
196636851,678688,1059,65769.2,15.2324,2831040,1943.68,0.000231604,0.029553,0.0295669,0.491773
196638908,678688,16119,2387040,3739.52,111652000,543390,0.0015666,0.227642,0.228911,0.790914
196639871,678688,16378,90801.8,38.1524,3851290,5047.24,0.000420172,0.0555853,0.0552123,0.272927
196642742,678688,17115,907148,483.115,34441200,61685.5,0.000532565,0.0679993,0.0708529,0.706001
196644293,678688,17483,75803.6,45.7158,3006400,5803.9,0.000603082,0.0765649,0.0763172,0.373829
196636708,678688,951,2168040,1422.9,90742500,188513,0.000656305,0.0869508,0.0855053,0.679738
196634542,678688,467,8568230,2093.45,345129000,287962,0.000244327,0.0336081,0.0347148,1.3576
196637868,678688,15776,3833930,746.223,125922000,138109,0.000194637,0.0360227,0.0366182,1.10096
196638759,678688,16000,548779,162.9,16331400,22747.9,0.000296841,0.0414519,0.0419212,0.631507
196637750,678688,15718,65522.6,18.8026,2661300,2426.14,0.000286964,0.0370276,0.0369687,0.816226
196641976,678688,16809,134040000,202353,5772930000,29638300,0.00150964,0.221115,0.228625,1.21925
196637993,678688,15790,32765.4,7.35893,1121580,1121.38,0.000224594,0.0342243,0,0
196641736,678688,16738,912652,629.374,32845400,84302.9,0.00068961,0.0923713,0.0921748,1.14035
196634324,678688,339,23138900,13264.3,898965000,1818960,0.000573247,0.0786101,0.0776525,1.17116
196636873,678688,1074,27682.3,41.0479,446430,4865.61,0.00148282,0.175766,0,0
196642489,678688,17023,15954500,11126.5,645197000,1460120,0.00069739,0.0915181,0.0952255,0.854816
196636157,678688,748,182447,17.2838,6361350,2353.75,9.47332e-05,0.012901,0.0120892,0.530595
196640797,678688,16598,134174,9.9167,6367440,1343.85,7.39091e-05,0.0100157,0.0106231,0.538574
196636394,678688,842,3474120,1380.4,148835000,187652,0.000397339,0.0540142,0.0548191,1.01839
196636864,678688,1069,100643,42.2555,1008310,5442.13,0.000419857,0.0540739,0.0504007,0.32118
196639299,678688,16215,3703990,225.458,141521000,31113,6.0869e-05,0.00839987,0.00817934,0.943605
196635834,678688,689,80651.3,37.5294,1778630,5769.56,0.000465328,0.071537,0.0717146,0.375187
196638685,678688,15963,625500,1012.37,31598100,134477,0.00161849,0.214991,0.217892,0.359054
196638913,678688,16122,2459020,4016.38,119095000,600383,0.00163332,0.244155,0.256775,1.08846
196642448,678688,16971,520855,515.483,21407300,68316,0.000989687,0.131161,0.127935,0.63087
196636427,678688,851,1568890,510.502,66309400,67544.4,0.00032539,0.0430523,0.0437676,0.985737
196636275,678688,796,87843.7,2.93482,3729600,468.635,3.34095e-05,0.00533487,0.00570192,0.894248
196636360,678688,827,1010310,217.178,43298500,29851.6,0.000214961,0.0295469,0.0302854,0.820625
196638666,678688,15956,24331800,44423.8,1049280000,6006770,0.00182575,0.246869,0.273923,1.34375
196637093,678688,10674,6166910,13739.9,292496000,2028510,0.00222801,0.328935,0.328665,0.594932
196637556,678688,15662,694498,216.815,24188100,34691.1,0.00031219,0.0499514,0.0554009,1.02426
196644139,678688,17433,919568,2017.11,29951400,263940,0.00219354,0.287026,0.276214,0.590455
196634589,678688,483,759029,403.885,34621300,65275.4,0.000532108,0.0859986,0.0917836,0.846842
196637461,678688,15610,169077,60.3378,4612210,11045.7,0.000356866,0.0653297,0.0793644,1.64678
196637563,678688,15667,2938550,2384.41,97443700,320173,0.000811425,0.108956,0.115272,0.765094
196638284,678688,15908,12652600,38914.2,576207000,5329580,0.00307558,0.421223,0.428688,0.586523
196637344,678688,15584,97374.1,9.25387,3700100,1286.12,9.50341e-05,0.013208,0.0228132,0.890215
196636587,678688,893,354862,1279.71,20758500,170172,0.00360623,0.479543,0.490705,0.414498
196636812,678688,1030,566650,186.694,8364330,26400.5,0.000329469,0.0465905,0.0458615,0.944876
196645414,678688,111220624,34969,81.1826,1434230,11527.5,0.00232156,0.32965,0,0
196638111,678688,15821,9882640,3385.2,382889000,462781,0.00034254,0.0468277,0.0476361,1.49257
196640788,678688,16594,70524.8,7.58304,3011960,996.352,0.000107523,0.0141277,0.0141058,0.436218
196640786,678688,16593,1049570,235.865,46796800,31299,0.000224725,0.0298207,0.0279048,1.15942
196646299,678688,124372452,34937.7,74.2261,1550190,10572.4,0.00212453,0.302607,0,0
196637779,678688,15729,691350,586.256,24078300,83509.5,0.000847987,0.120792,0.116414,0.745318
196640731,678688,16571,441828,49.0141,20002100,6334.39,0.000110935,0.0143368,0.014921,0.810143
196634436,678688,408,366588,845.991,7185470,116473,0.00230774,0.317721,0.357914,1.56129
196634079,678688,291,4701570,12503.7,224335000,1698940,0.00265947,0.361356,0.418256,0.973247
196638898,678688,16102,1902790,18087,102325000,2651780,0.00950554,1.39363,1.37824,0.679252
196641422,678688,16665,641742,35.9509,28069100,4471.93,5.60207e-05,0.00696842,0.00674559,0.959599
196637458,678688,15609,442186,153.961,14298600,22094.6,0.000348181,0.0499667,0.052042,1.00285
196645971,678688,111220844,836421,1482.61,31878300,236465,0.00177256,0.282711,0.275563,1.81119
196640578,678688,16501,108730,3.19691,3802230,412.457,2.94024e-05,0.00379343,0.00424332,0.687611
196633487,678688,27,208400,190.059,10999200,29504.8,0.000911991,0.141577,0.142067,0.678394
196640614,678688,16526,30513.1,11.0613,1426560,1832.06,0.000362508,0.0600415,0,0
196637530,678688,15633,378745,289.914,11080800,47130.3,0.00076546,0.124438,0.128584,0.589963
196637179,678688,10703,8476240,11240.8,387260000,1673150,0.00132616,0.197393,0.206179,1.036
196644196,678688,17442,30719.3,53.7435,1004710,6786.31,0.00174951,0.220914,0,0
196638249,678688,15898,2753490,1143.36,107311000,160766,0.000415239,0.0583862,0.0582953,1.01796
196639893,678688,16391,130903,32.4995,6177840,5171.72,0.000248272,0.039508,0.0394904,0.659665
196637625,678688,15699,356282,295.501,10109400,43667.7,0.000829402,0.122565,0.118576,0.601634
196641895,678688,16773,1029690,202.608,41685800,26218.7,0.000196765,0.0254627,0.0244774,0.831188
196641696,678688,16729,235857,29.8655,10267800,3920.7,0.000126626,0.0166232,0.0171275,0.776979
196645763,678688,111220790,24961.3,16.7337,1050960,2193.4,0.000670384,0.087872,0,0
196642330,678688,16868,1130720,178.29,44616600,28270.8,0.000157678,0.0250024,0.0230347,1.6127
196643739,678688,17358,101469,454.236,4359750,67212.5,0.00447662,0.662397,0.660516,0.233307
196637352,678688,15586,109598,19.5668,4198550,2842.19,0.000178532,0.0259328,0,0
196645433,678688,111220632,557461,371.638,21926100,46357,0.000666661,0.0831574,0.0831534,0.361024
196641397,678688,16659,1227390,83.1938,53902600,10317,6.7781e-05,0.00840562,0.00817936,0.999278
196638113,678688,15822,676651,145.277,27149300,21432.9,0.000214699,0.0316749,0.0262703,1.73866
196638968,678688,16143,2318400,5085.12,107541000,747378,0.00219337,0.322368,0.337705,0.66655
196636736,678688,968,3552350,6941.19,150345000,930827,0.00195397,0.262031,0.273425,0.758762
196643811,678688,17372,952800,959.232,32489800,124703,0.00100675,0.130881,0.137395,0.723724
196637376,678688,15592,787036,86.9875,29362700,12476,0.000110525,0.0158519,0.0169826,1.25749
196641982,678688,16810,64990900,63131.9,2612400000,8795940,0.000971396,0.135341,0.133813,1.16111
196633502,678688,38,606733,45.8395,22244200,7604.06,7.55514e-05,0.0125328,0.00956091,0.676583
196634048,678688,272,230032,33.2067,8113510,4031.62,0.000144357,0.0175264,0.0144608,0.862995
196634770,678688,533,2563460,4869.71,101966000,756708,0.00189967,0.29519,0.29529,0.999178
196640394,678688,16463,623725,541.311,30535300,83931,0.000867868,0.134564,0.135308,0.746239
196636034,678688,720,616188,245.467,21244300,31820,0.000398365,0.05164,0.0528916,0.723723
196641283,678688,16647,38965.1,2.50372,1419670,316.191,6.42555e-05,0.00811474,0.00804872,0.509531
196646005,678688,111220856,779886,1628.23,25690300,213850,0.00208778,0.274206,0.263006,0.623605
196633877,678688,138,4290740,1690.85,191474000,233839,0.000394069,0.0544984,0.0590124,1.57338
196642912,678688,17192,240980,169.39,8745880,23723,0.000702923,0.098444,0.0983099,0.611468
196636790,678688,1011,55364.6,155.969,3308920,20694.8,0.00281712,0.373792,0.373792,0.116066
196640630,678688,16534,71594,1.20952,3035000,158.777,1.68942e-05,0.00221774,0.00217133,0.258335
196637837,678688,15765,2298230,368.548,81011800,61363.2,0.000160362,0.0267002,0.0297509,0.751879
196636636,678688,914,58687.8,2.43091,2261840,348.547,4.1421e-05,0.005939,0.00631015,0.715416
196637954,678688,15787,2635980,837.291,104674000,113299,0.000317639,0.0429818,0.0440693,1.26908
196638220,678688,15876,203912,118.242,9608430,15946.2,0.000579866,0.0782013,0.0808883,0.607004
196642413,678688,16929,1843980,3539.35,85474700,504086,0.00191941,0.273369,0.27468,1.05509
196645397,678688,17651,30032.1,46.4164,529412,7495.68,0.00154556,0.249589,0,0
196638778,678688,16012,14669300,43272.8,648343000,5519980,0.00294989,0.376294,0.344221,1.43022
196642837,678688,17153,1024330,2080.35,38572900,271375,0.00203094,0.264929,0.270136,0.480953
196643038,678688,17240,25225.5,23.9578,1092740,3148.64,0.000949746,0.12482,0,0
196642341,678688,16874,594473,229.321,22658900,33230.4,0.000385754,0.0558989,0.0558989,0.693845
196645303,678688,17614,32865.7,72.8935,1255680,9072.17,0.00221792,0.276037,0,0
196639397,678688,16262,25461.7,0.245626,900716,32.5003,9.64688e-06,0.00127644,0,0
196644757,678688,17523,2800390,6675.49,93634800,914170,0.00238377,0.326444,0.324441,0.654724
196639901,678688,16394,489154,275.416,21149200,42596.4,0.000563046,0.0870818,0.0871499,0.698097
196642426,678688,16947,16653300,48018.9,801924000,7365600,0.00288344,0.44229,0.465171,0.759067
196642921,678688,17196,390801,505.701,14590900,66569.1,0.00129401,0.17034,0.164072,0.473545
196634076,678688,290,15670500,5818.41,594645000,821178,0.000371298,0.0524029,0.0532709,1.21833
196633869,678688,133,144179,4.93723,5452950,662.197,3.42437e-05,0.00459287,0.00495128,0.575376
196633897,678688,155,2043770,2165.1,84834900,300884,0.00105937,0.14722,0.144912,0.969974
196636705,678688,950,448494,884.595,15975000,114292,0.00197237,0.254834,0.265212,1.12992
196643859,678688,17379,1501560,2144.06,44239200,276464,0.00142788,0.184118,0.191957,0.743365
196639605,678688,16302,130020,125.805,5596020,16812.5,0.000967585,0.129307,0.13395,0.594288
196635695,678688,652,44870.2,3.34632,1680710,616.674,7.45778e-05,0.0137435,0,0
196641401,678688,16661,1227390,83.1938,53902600,10317,6.7781e-05,0.00840562,0.00817936,0.999278
196642418,678688,16933,927193,3203.82,47944000,455986,0.0034554,0.491792,0.489436,0.510044
196644415,678688,17498,91170.4,72.9114,3230540,9117.69,0.000799727,0.100007,0.0967383,0.740111
196644224,678688,17451,416306,997.669,15648700,129718,0.00239648,0.311594,0.319632,0.305572
196636695,678688,943,7777700,17394,229325000,2259140,0.00223639,0.290463,0.274895,1.18219
196643679,678688,17352,38962000,61143.8,1280600000,8360710,0.00156932,0.214586,0.213405,1.01105
