id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197274650,67881553,15962,236677,10096.1,15772000,1354430,0.0426578,5.72268,5.70096,0.311697
197277163,67881553,16611,139876,1153.06,5954100,140023,0.00824344,1.00105,1.00105,0.763316
197271938,67881553,1011,11906600,202172,489439000,23897600,0.0169797,2.00708,2.00804,0.562506
197272695,67881553,10703,18323800,323754,817353000,45128400,0.0176685,2.46283,2.46283,0.726971
197275343,67881553,16085,528700,11264,21492900,1374540,0.0213052,2.59985,2.48443,0.553699
197275725,67881553,16174,3565070,20522.7,160463000,2489720,0.00575659,0.698366,0.69876,0.93195
197278080,67881553,16956,964808,12576.5,35973900,1443260,0.0130352,1.4959,1.52818,0.562726
197269451,67881553,450,1955240,34374.2,60505400,4410250,0.0175805,2.2556,2.39157,1.00682
197276550,67881553,16328,6496210,33377.5,248191000,4003500,0.00513799,0.616283,0.629322,0.882601
197271288,67881553,819,284103,6981.71,11172200,877580,0.0245746,3.08895,3.32472,0.854407
197278016,67881553,16926,6804050,30818.2,277862000,3942120,0.00452939,0.579379,0.580136,0.99494
197276564,67881553,16333,2270090,28297.1,94137800,3819150,0.0124652,1.68238,1.6806,1.25268
197282011,67881553,111220816,314721,3148.66,17133500,389081,0.0100046,1.23627,1.23627,0.251225
197273386,67881553,15680,658248,1931.01,18114900,243371,0.00293355,0.369726,0.369767,0.790838
197277187,67881553,16627,664411,8499.82,26160500,993596,0.012793,1.49545,1.49545,0.48216
197281070,67881553,17555,69938,233.425,2173190,27655.7,0.0033376,0.395431,0.395431,0.601372
197272484,67881553,1088,909194,1877.41,32418400,216080,0.00206492,0.237661,0.237661,0.829382
197270798,67881553,732,139876,931.254,4936690,103723,0.00665771,0.741532,0.741532,0.350355
197272542,67881553,1110,664411,7041.61,21812600,782141,0.0105983,1.17719,1.17719,0.499969
197272389,67881553,1067,970922,36361.7,40989600,4762120,0.0374507,4.90473,4.89635,0.36879
197272219,67881553,1056,23182800,119493,1022690000,16191800,0.00515438,0.69844,0.69843,0.906496
197272532,67881553,1105,770023,7469.01,33020300,879531,0.00969973,1.14221,1.13732,0.764632
197272990,67881553,15611,138956,604.312,4873530,78295.2,0.00434894,0.563452,0.61141,0.791438
197278310,67881553,17033,1851830,20078.9,59871200,2540540,0.0108427,1.3719,1.37219,0.741851
197270079,67881553,576,69075.8,959.223,2131870,113607,0.0138865,1.64468,1.64497,0.324797
197274275,67881553,15927,349473,18627.7,17499800,2300760,0.0533023,6.58351,6.58349,0.205442
197280657,67881553,17429,349690,2242.31,14540500,285852,0.00641229,0.817445,0.817445,0.565336
197267857,67881553,212,10872600,176743,516321000,24280400,0.0162558,2.23317,2.2429,0.700814
197272498,67881553,1093,8113000,108878,247461000,12790200,0.0134202,1.57651,1.53129,0.68882
197281866,67881553,111220760,909131,11270.1,31084900,1382210,0.0123965,1.52036,1.52041,0.583551
197278680,67881553,17086,1200100,11457.8,48490500,1385110,0.00954737,1.15416,1.14865,0.51752
197269025,67881553,409,3811300,78763.1,168228000,9744750,0.0206657,2.5568,2.55686,0.665946
197278936,67881553,17112,348176,5479.92,11737500,662615,0.0157389,1.9031,1.90432,0.443799
197272578,67881553,1132,14399900,148761,479921000,17514500,0.0103307,1.21629,1.20769,0.860534
197277203,67881553,16647,69938,608.866,2564760,71644.4,0.00870579,1.0244,1.0244,0.507396
197279246,67881553,17172,871679,9366.35,26227700,1130190,0.0107452,1.29657,1.2952,0.660363
197274570,67881553,15949,2821080,85768.1,119735000,10094100,0.0304026,3.57809,3.57142,0.591489
197268326,67881553,319,4638480,84330.2,208290000,9921510,0.0181806,2.13896,2.13725,0.529838
197273553,67881553,15700,34966.3,489.539,1642890,57225.7,0.0140003,1.63659,0,0
197277295,67881553,16716,1643530,13589.7,68728400,1628680,0.00826861,0.990966,0.990963,0.510567
197268669,67881553,382,39340100,711120,1511580000,92993100,0.0180762,2.36382,2.36382,0.573126
197281324,67881553,17734,32182.6,4.33476,427226,482.538,0.000134693,0.0149938,0,0
197271638,67881553,968,5350260,18184.2,255079000,2459420,0.00339875,0.459682,0.459682,1.21882
197268614,67881553,369,18697300,555334,849000000,70049100,0.0297013,3.74649,3.96566,0.648572
197278564,67881553,17051,556940,10399.4,18172600,1270350,0.0186724,2.28095,2.279,0.545314
197270172,67881553,602,104692,323.171,3853440,38661.5,0.00308688,0.369288,0.410232,1.20539
197271292,67881553,820,5237270,61464.8,180456000,7927090,0.011736,1.51359,1.56258,0.878035
197272666,67881553,10694,2549380,10221.5,101508000,1304500,0.00400941,0.511693,0.502848,0.701589
197278555,67881553,17049,39904.4,524.769,1208230,65110.8,0.0131506,1.63167,0,0
197268636,67881553,375,64552800,1476980,2602730000,202605000,0.0228801,3.13859,3.13859,0.686477
197271092,67881553,765,209814,2431.4,7696720,298351,0.0115884,1.42198,1.42198,0.495537
197275222,67881553,16035,28415900,383787,1004970000,46350800,0.0135061,1.63116,1.64155,0.753841
197266883,67881553,69,1783420,17367.4,52196200,2096270,0.00973824,1.17542,1.17542,0.605333
197272450,67881553,1074,1347060,4476.35,21320700,529434,0.00332306,0.39303,0.391889,0.975949
197276560,67881553,16331,454597,7841.54,16605500,1109900,0.0172494,2.44149,2.44149,0.796303
197270570,67881553,688,828691000,23452700,37578400000,3026820000,0.0283009,3.65253,3.68304,0.789311
197275453,67881553,16115,14756800,280697,682437000,38626800,0.0190215,2.61756,2.61757,0.700526
197279408,67881553,17240,34969,249.848,1272170,29480.6,0.00714484,0.843048,0,0
197273080,67881553,15629,541668,2339.1,18371200,269347,0.00431833,0.497255,0.490826,0.424064
197280934,67881553,17521,69484.3,285.202,2498590,45774.2,0.00410456,0.658771,0.660161,0.516952
197271443,67881553,864,29081400,215506,1215390000,27191800,0.00741044,0.935022,0.934672,1.15851
197279402,67881553,17237,1608490,16129.9,51649500,1980730,0.010028,1.23142,1.23145,0.746417
197277952,67881553,16887,1824690,27823.2,70755700,3368260,0.0152482,1.84594,1.8452,0.677431
197269922,67881553,529,230849,1227,8704000,148546,0.00531516,0.643479,0.674877,0.875372
197277235,67881553,16681,1609760,13017.1,69978600,1557610,0.00808634,0.967604,0.970671,0.355784
197272456,67881553,1075,489137,26811.3,23847000,3402160,0.0548135,6.95542,6.95513,0.16706
197274140,67881553,15882,244783,779.074,9055660,91612.3,0.00318271,0.374259,0.374259,0.459128
197275488,67881553,16126,29828400,765496,1247650000,104306000,0.0256633,3.49687,3.49686,0.645002
197274582,67881553,15951,827906,11790.4,29444900,1431890,0.0142412,1.72953,1.5648,1.04386
197273733,67881553,15752,8447460,102012,334442000,12828700,0.0120761,1.51865,1.48887,0.97371
197274248,67881553,15922,7004210,243154,314088000,31254700,0.0347154,4.46227,4.53886,0.576782
197281244,67881553,17594,400787,1561.3,9354180,240665,0.00389558,0.600482,0.420201,0.871305
197276755,67881553,16431,279752,498.382,11008400,58400.6,0.00178151,0.208758,0.208758,0.321185
197273275,67881553,15671,138158,1015.72,6728150,121891,0.0073519,0.882263,0.881273,0.238289
197268195,67881553,289,4933850,144636,253972000,17412900,0.029315,3.52927,3.52717,0.392756
197276145,67881553,16243,489566,3033.45,20209700,354311,0.0061962,0.723724,0.723724,0.409878
197279353,67881553,17215,204371,2227.48,6043640,267176,0.0108992,1.30731,1.31504,0.521992
197268464,67881553,345,10476200,400606,488690000,50964000,0.0382396,4.86473,4.64159,0.461005
197273832,67881553,15782,2175090,29822.2,90000100,3759920,0.0137108,1.72863,1.65929,0.869138
197269140,67881553,427,4335000,115954,193604000,14325600,0.0267484,3.30463,3.32715,0.524995
197275333,67881553,16080,584084,8187.69,24874600,1005660,0.014018,1.72178,1.70118,0.669086
197280713,67881553,17455,454594,5179.79,18859100,630573,0.0113943,1.38711,1.38711,0.454366
197270006,67881553,551,1153440,9043.77,51818500,1061090,0.00784072,0.919935,0.919691,0.589561
197277227,67881553,16673,314721,3388.99,14241400,420407,0.0107682,1.33581,1.33581,0.326932
197281041,67881553,17547,1188930,10320.6,44826000,1248130,0.00868056,1.04979,1.04978,1.02491
197274699,67881553,15974,4995400,263029,297036000,35622400,0.0526544,7.13104,7.33478,0.349098
197273688,67881553,15729,944162,10896.1,39653800,1210770,0.0115405,1.28237,1.28237,0.467527
197275425,67881553,16108,1854120,9819.74,37831100,1234420,0.00529618,0.665771,0.666719,1.02542
197271445,67881553,867,3667710,48749.8,139400000,5639360,0.0132916,1.53757,1.51408,0.760774
197271948,67881553,1018,10875600,234151,494846000,28045100,0.0215299,2.5787,2.57722,0.522973
197279384,67881553,17228,244783,1345.12,5462430,195240,0.00549514,0.797605,0.797605,0.441252
197275466,67881553,16120,2692480,82156.9,135725000,11605500,0.0305135,4.31036,4.31033,0.473473
197278208,67881553,16997,478514,7122.98,21172200,803600,0.0148856,1.67936,1.63402,0.303643
197273594,67881553,15709,104907,480.001,3856580,52902.6,0.00457549,0.504281,0.504281,0.770226
197279538,67881553,17290,12268300,143473,381201000,17537000,0.0116945,1.42945,1.43401,0.765515
197279395,67881553,17233,209814,2610.09,7660590,331051,0.01244,1.57783,1.57783,0.491261
197281822,67881553,111220734,425842,5312.27,12592200,642744,0.0124748,1.50935,1.47983,0.606272
197277126,67881553,16593,1258880,12644.6,46957000,1443170,0.0100443,1.14639,1.14639,0.533474
197273721,67881553,15739,520309000,11889800,23174200000,1550030000,0.0228513,2.97906,2.98887,0.961718
197271742,67881553,996,1991890,67136,78713300,8920530,0.0337047,4.47844,4.5201,0.582369
197267922,67881553,224,1323340,24928.8,57466900,2947070,0.0188378,2.227,2.22599,0.587024
197273256,67881553,15667,3910000,31606.5,161989000,3773290,0.00808349,0.965036,0.962283,0.740629
197281308,67881553,17648,66271.1,47.3868,908012,5354.21,0.000715044,0.0807926,0.07902,0.723276
197277436,67881553,16748,69938,1236.09,2826200,152198,0.0176741,2.17619,2.17619,0.205724
197280314,67881553,17369,1328820,11632.6,60807600,1456410,0.00875407,1.09602,1.09602,0.53849
197267621,67881553,175,1383450,23802.2,54297900,3165060,0.0172049,2.2878,2.19698,0.702091
197278908,67881553,17104,839189,10769,28839200,1390260,0.0128326,1.65667,1.65677,0.7759
197270791,67881553,731,3882180,264544,261020000,37203400,0.0681433,9.58312,10.0382,0.210309
197270659,67881553,702,1346070,40285.4,65539200,4994750,0.0299282,3.71062,3.72757,0.395174
197272829,67881553,15566,645291000,12841900,28034900000,1666820000,0.0199009,2.58306,2.60817,1.05377
197279451,67881553,17259,101111,967.319,3300550,112433,0.00956687,1.11197,1.11031,0.241808
197275325,67881553,16074,17204300,513820,798883000,65051600,0.0298658,3.78113,3.82747,0.726218
197267862,67881553,214,1643540,37487.8,63272200,4612390,0.0228091,2.80637,2.80637,0.435874
197267876,67881553,216,1001640,14587.7,35718200,1738260,0.0145638,1.73541,1.68752,0.760048
197272805,67881553,182305709,2310680,122173,120660000,15766200,0.0528732,6.82316,6.86653,0.459457
197279001,67881553,17145,2904020,73576.4,129093000,9239590,0.025336,3.18165,3.18674,0.56267
197279446,67881553,17257,1212070,21529.6,36532600,2572080,0.0177626,2.12205,2.11182,0.54747
197271352,67881553,836,2432130,41491,79385600,5145620,0.0170595,2.11568,2.11989,0.791503
197280797,67881553,17494,1013720,10996.7,30399300,1345550,0.0108479,1.32734,1.32726,0.701818
197270184,67881553,605,1844370,85073.7,84478700,10892700,0.0461262,5.9059,5.89733,0.325682
197267562,67881553,170,2412860,49292.7,99299900,7070930,0.0204291,2.93052,2.93052,0.789071
197271706,67881553,985,44554800,2229610,2328310000,295613000,0.0500418,6.63481,6.59643,0.539455
197278061,67881553,16948,2969650,16194.3,121601000,2105990,0.00545325,0.709169,0.711566,0.883818
197275193,67881553,16029,1380530,19560.8,58535600,2449410,0.0141691,1.77426,1.81216,0.676355
197270083,67881553,577,2007860,61617.4,105481000,7759660,0.030688,3.86463,4.04334,0.566601
197270720,67881553,718,5140440,36676.6,217979000,4350660,0.0071349,0.846359,0.846359,0.666335
197272615,67881553,10674,13315900,87025.2,544730000,11359400,0.00653542,0.853071,0.852162,0.906746
197275681,67881553,16161,430812,18693.6,21513100,2479640,0.0433915,5.75574,5.45491,0.314332
197281144,67881553,17581,2001810,8256.15,52221700,1030820,0.00412433,0.514942,0.478023,1.40561
197281992,67881553,111220800,1082930,19191.1,32314400,2334670,0.0177214,2.15587,2.15564,0.534736
197271599,67881553,951,3147210,11892.7,140795000,1534910,0.00377881,0.487705,0.487705,0.844879
197270076,67881553,575,1084040,8251.63,51333700,1047950,0.00761193,0.966707,0.966707,0.988164
197277263,67881553,16697,5744840,69671,241781000,8546010,0.0121276,1.4876,1.49104,0.805298
197281176,67881553,17591,174034,221.742,4537010,26703.6,0.00127413,0.153439,0.153037,1.28123
197276548,67881553,16327,257396,2196.31,11762500,267239,0.00853282,1.03824,1.08843,0.788039
197280030,67881553,17358,104907,1182.47,4128650,154661,0.0112716,1.47426,1.47426,0.498202
197267581,67881553,171,2540890,177944,160390000,24549900,0.0700322,9.66193,9.79448,0.242474
197277470,67881553,16762,799932,5028.07,30857400,570485,0.00628563,0.713167,0.712552,0.5156
197282180,67881553,111220908,174743,1293.95,5138290,161861,0.00740489,0.926281,0.926364,0.471417
197276957,67881553,16533,104907,790.14,3301750,93072.2,0.00753181,0.887187,0.887187,0.378464
197274084,67881553,15864,632812,9574.99,22392900,1290560,0.0151309,2.03941,2.01614,0.65458
197282282,67881553,124372444,34969,204.844,1628490,24646.8,0.00585789,0.704818,0,0
197268277,67881553,308,1958260,46857.2,88513800,5486040,0.0239279,2.80148,2.80148,0.485662
197272572,67881553,1128,2646550,84893.8,137031000,10555000,0.0320772,3.9882,4.25883,0.408774
197273754,67881553,15761,18469.7,23.1017,548273,2789.55,0.00125079,0.151034,0,0
197275138,67881553,16010,6684880,404743,429139000,56513300,0.060546,8.4539,8.68413,0.340819
197276451,67881553,16278,34969,65.8964,1238790,7610.56,0.00188442,0.217637,0,0
197272905,67881553,15592,1000820,7465.91,40335100,908159,0.00745976,0.907411,0.902446,0.749139
197271618,67881553,959,1231680,17892.6,39614000,2184730,0.014527,1.77378,1.77692,0.733172
197271643,67881553,970,734349,3670.57,20930500,445556,0.0049984,0.606735,0.606735,0.506361
197278572,67881553,17054,1755890,27193.4,64607700,3252990,0.015487,1.85262,1.84979,0.83518
197275327,67881553,16077,17204300,513820,798883000,65051600,0.0298658,3.78113,3.82747,0.726218
197281312,67881553,17649,31682.2,9.38392,401961,1223.14,0.000296189,0.0386066,0,0
197281092,67881553,17562,3057730,14910.6,75722400,1846070,0.00487636,0.603736,0.573428,1.36873
197271402,67881553,845,4056400,49815.8,155084000,5824940,0.0122808,1.43599,1.43599,0.787625
197276619,67881553,16361,1713480,12553.3,57610400,1422880,0.0073262,0.830403,0.830403,0.645032
197272669,67881553,10695,1348780,11361.4,60114800,1371660,0.00842344,1.01696,1.01325,0.773357
197273620,67881553,15717,69938,417.673,2788690,47668.8,0.00597204,0.681586,0.681586,0.994884
197278138,67881553,16973,38345.1,1006.09,1806560,114784,0.0262379,2.99345,0,0
197281846,67881553,111220752,349690,3802.87,14435200,456872,0.010875,1.3065,1.3065,0.407586
197279528,67881553,17286,66307.1,95.2528,1219880,10694.3,0.00143654,0.161284,0.161761,0.087685
197269602,67881553,473,3900050,91136.2,182542000,12072000,0.023368,3.09536,3.15563,0.574337
197271657,67881553,975,34969,634.474,1663620,77695.7,0.0181439,2.22184,0,0
197267911,67881553,223,1168680,8573.61,52592500,1022710,0.00733614,0.875102,0.865172,0.47257
197274259,67881553,15924,2807780,113843,144283000,14611000,0.0405456,5.20377,5.29767,0.355054
197273650,67881553,15722,1293850,15399.2,53182700,1733140,0.0119018,1.33952,1.33952,0.449721
197272367,67881553,1066,1683650,13454.8,36298900,1571640,0.00799146,0.933475,0.953749,1.22402
197274074,67881553,15861,3373910,52701.8,123248000,7004780,0.0156204,2.07616,2.15403,0.799479
197270574,67881553,689,136492,1094.48,4209380,144137,0.00801858,1.056,1.02835,0.441022
197274254,67881553,15923,2697370,70535.8,97304300,9067240,0.0261499,3.36151,3.40007,0.898343
197270544,67881553,685,3216200,16353.6,135979000,1938080,0.00508476,0.602598,0.602504,0.53411
197277267,67881553,16699,3790210,39584.8,144783000,5063030,0.0104439,1.33582,1.35177,0.958515
197272609,67881553,10672,9534870,56151.4,384315000,7227730,0.00588906,0.758032,0.757801,0.806075
197268909,67881553,394,7726850,116870,235889000,13671800,0.0151251,1.76939,1.76499,0.784742
197271459,67881553,874,349150,1644.08,12991600,192331,0.00470881,0.550855,0.550257,0.656878
197266470,67881553,15,241285,194.934,8603080,22586.1,0.000807899,0.0936076,0.0987819,0.808209
197273625,67881553,15718,69938,541.861,2575880,60243.3,0.00774773,0.861381,0.861381,0.0784562
197268172,67881553,278,18018500,167644,761749000,20038800,0.00930401,1.11213,1.09535,0.688004
197269073,67881553,412,2972320,205290,187352000,27795700,0.0690673,9.35151,9.5755,0.259246
197272963,67881553,15605,320456,1685.43,12554200,200875,0.00525947,0.626842,0.641943,0.429798
197276648,67881553,16382,43031300,317341,1829560000,40078400,0.00737466,0.931379,0.936165,1.2295
197277091,67881553,16567,104907,597.419,4331010,74878.2,0.00569475,0.713758,0.713758,0.44188
197277547,67881553,16786,174396,1205.72,6108550,144589,0.00691366,0.829086,0.829079,0.153627
197275493,67881553,16130,29828400,765496,1247650000,104306000,0.0256633,3.49687,3.49686,0.645002
197276037,67881553,16215,4198070,27766,166925000,3314430,0.00661398,0.789512,0.800688,0.937031
197269691,67881553,493,34085700,654480,1510700000,85471300,0.019201,2.50754,2.51904,0.651533
197277331,67881553,16732,3741670,58779.9,158540000,7208980,0.0157095,1.92668,1.92667,0.688757
197279490,67881553,17278,34969,60.2547,724785,7038.78,0.00172309,0.201286,0,0
197277459,67881553,16757,34707.1,451.174,1589360,52340.5,0.0129995,1.50807,0,0
197269721,67881553,500,79030800,3896850,4108210000,523948000,0.0493079,6.62967,6.64867,0.565701
197281677,67881553,111220690,174845,2513.16,5833480,314898,0.0143736,1.80101,1.80101,0.355198
197277527,67881553,16780,384176,2881.85,14586000,340807,0.00750139,0.88711,0.88703,0.479732
197272647,67881553,10686,4266220,16142.5,191540000,1983610,0.00378381,0.464958,0.464958,0.806967
197266629,67881553,61,244783,3490.44,8839000,428696,0.0142593,1.75133,1.75133,0.620565
197268608,67881553,368,104907,1625.3,3924710,186589,0.0154928,1.77861,1.77861,0.101069
197276487,67881553,16293,209814,2062.61,6610050,229151,0.00983065,1.09216,1.09216,0.207425
197281282,67881553,17614,34969,1389,1360810,165341,0.0397209,4.72822,0,0
197280855,67881553,17505,34969,934.476,1505910,117295,0.026723,3.35426,0,0
197271468,67881553,880,391536,7221.08,17574900,829650,0.0184429,2.11896,2.13456,0.313282
197276775,67881553,16442,944163,5208.24,33837100,607564,0.00551625,0.643495,0.643495,0.56673
197278295,67881553,17029,104907,697.497,4550990,89183.9,0.00664872,0.850124,0.850124,0.775331
197274891,67881553,15978,164099,5679.69,9795870,751071,0.0346113,4.57693,4.59896,0.271532
197272908,67881553,15593,1542580,10141.9,58498300,1244130,0.00657466,0.806522,0.815564,0.897524
197278070,67881553,16952,699337,3950.33,21041200,486979,0.00564869,0.696344,0.696323,0.719126
197278284,67881553,17026,571026,7925.12,23536600,1003240,0.0138787,1.75691,1.72798,0.890223
197275250,67881553,16037,4409690,29731.9,103154000,3694830,0.0067424,0.837889,0.817886,1.18087
197270320,67881553,648,13675500,895074,792066000,118508000,0.0654508,8.6657,8.57662,0.36932
197275599,67881553,16147,54188.5,1024.57,1985040,134388,0.0189075,2.48001,2.24073,0.679247
197278997,67881553,17143,2904020,73576.4,129093000,9239590,0.025336,3.18165,3.18674,0.56267
197277255,67881553,16692,10344700,114919,421378000,14265700,0.0111089,1.37903,1.38794,0.869699
197266398,67881553,10,15227300,121874,645707000,14548800,0.00800368,0.955447,0.950777,0.69372
197282271,67881553,124372424,34969,201.235,1214940,25088.1,0.00575468,0.717439,0,0
197271298,67881553,821,7469330,74540.7,206719000,9338680,0.00997958,1.25027,1.24029,0.972288
197271578,67881553,942,10689400,237483,451266000,29098500,0.0222168,2.7222,2.68014,0.697161
197274951,67881553,15984,4256930,102156,195070000,12708900,0.0239976,2.98545,2.953,0.61538
197270252,67881553,621,1521930,40697.3,55308700,5018300,0.0267407,3.29733,3.35816,0.611136
197278928,67881553,17110,446590,2694.56,12150300,307346,0.00603364,0.688207,0.668094,0.598824
197272702,67881553,10705,279752,976.137,11091300,124996,0.00348929,0.446809,0.446809,0.222276
197275308,67881553,16063,18786700,702496,874133000,91841700,0.0373933,4.88866,4.80466,0.697773
197275119,67881553,16001,206387000,6002890,9502970000,781711000,0.0290855,3.78759,3.87011,0.865046
197277158,67881553,16609,139876,1779.31,5188640,202993,0.0127206,1.45123,1.45123,0.341206
197278547,67881553,17046,16493.4,619.835,643920,78235.8,0.0375809,4.74347,0,0
197277145,67881553,16602,874225,7936.96,35629600,932682,0.00907885,1.06687,1.06687,0.47834
197272588,67881553,1141,1048950,38607.6,44158900,4610000,0.0368059,4.39486,4.39495,0.310616
197276881,67881553,16474,559368,4318.66,23029600,556049,0.0077206,0.994066,0.994078,0.674609
197276501,67881553,16299,384659,5909.12,14554000,655300,0.015362,1.70359,1.70359,0.429725
197278983,67881553,17139,480130,8197.67,17443200,997195,0.0170739,2.07693,2.05019,0.639196
197277234,67881553,16680,12791300,124720,565377000,15893500,0.00975036,1.24252,1.24438,0.833351
197277101,67881553,16575,384659,3861.58,14618800,448344,0.010039,1.16556,1.16556,0.333688
197279605,67881553,17308,279752,5187.19,10089500,638690,0.0185421,2.28306,2.28306,0.317834
197276913,67881553,16494,174845,551.716,6353010,64737.8,0.00315546,0.370258,0.370258,0.392762
197271414,67881553,851,2455970,24779.5,107313000,3045100,0.0100895,1.23988,1.23968,0.837003
197281874,67881553,111220764,34969,323.525,1360260,38595.8,0.00925176,1.10371,0,0
197280419,67881553,17375,1748450,17252.1,63575500,2198330,0.00986707,1.2573,1.2573,0.475171
197277292,67881553,16715,34969,273.484,1309420,31644.2,0.00782077,0.90492,0,0
197275394,67881553,16099,104687,575.466,4549280,66131.5,0.00549701,0.631707,0.632636,0.635503
197266729,67881553,64,713231,10662.5,29742500,1326480,0.0149496,1.85982,1.92519,0.475347
197278954,67881553,17123,5644240,120182,231311000,14973900,0.0212928,2.65295,2.6497,0.624604
197274679,67881553,15967,161636,6454.9,11817500,903023,0.0399346,5.58675,5.35402,0.234384
197282100,67881553,111220870,279752,1848.62,11914700,226730,0.00660808,0.810467,0.810467,0.362858
197279358,67881553,17216,232671,3451.17,7774170,401752,0.0148328,1.7267,1.7675,0.669678
197278900,67881553,17101,1083970,14180.9,37557200,1817910,0.0130823,1.67708,1.67715,0.687366
197273639,67881553,15720,34969,476.671,1354580,57522,0.0136312,1.64494,0,0
197272630,67881553,10678,9118540,29394.2,402593000,3831540,0.00322357,0.420193,0.420017,0.788466
197275376,67881553,16096,66363.5,657.594,2678880,77374,0.00990897,1.16591,1.19782,0.794275
197274107,67881553,15872,839256,8410.95,40192500,1000870,0.0100219,1.19257,1.19257,0.836144
197267002,67881553,74,594440,12735.9,29274400,1516620,0.021425,2.55133,2.55132,0.529003
197281347,67881553,111220624,34969,201.235,1214940,25088.1,0.00575468,0.717439,0,0
197273230,67881553,15662,959718,4554.73,34616000,541486,0.00474591,0.564213,0.559144,0.991128
197277147,67881553,16604,874225,7936.96,35629600,932682,0.00907885,1.06687,1.06687,0.47834
197278012,67881553,16924,64265100,343634,2593210000,44978300,0.00534713,0.699887,0.700566,0.99186
197280738,67881553,17472,593563,12045.7,19940400,1780680,0.0202939,2.99999,3.00074,0.655802
197281278,67881553,17612,34969,1389,1360810,165341,0.0397209,4.72822,0,0
197266568,67881553,19,190058,1711.65,6211870,216271,0.00900589,1.13792,1.14421,0.383299
197280695,67881553,17448,34966.2,873.986,1693090,110509,0.0249952,3.16045,0,0
197276799,67881553,16457,279752,802.003,8576670,91205.3,0.00286683,0.326022,0.326022,0.629692
197275161,67881553,16021,73692400,1488000,3385350000,185630000,0.020192,2.51898,2.59536,0.644574
197271950,67881553,1020,4650880,18061.7,175221000,2169460,0.0038835,0.466463,0.466463,1.70529
197279563,67881553,17296,34969,545.264,1280750,66247.2,0.0155928,1.89445,0,0
197280895,67881553,17514,418383,1829.04,11849400,228929,0.00437169,0.547175,0.546912,0.729013
197273972,67881553,15831,1526100,24691.6,65920700,3177500,0.0161796,2.08211,2.09369,0.538769
197269049,67881553,411,3375330,29385,147727000,3497680,0.00870583,1.03625,1.03739,0.579824
197272583,67881553,1140,1394900,39774.1,53008000,4852810,0.0285139,3.47896,3.47693,0.483913
197275318,67881553,16069,4297280,99885.5,202507000,12580500,0.0232439,2.92755,2.96569,0.894524
197271519,67881553,922,5369830,174372,232742000,20892500,0.0324726,3.89071,3.88925,0.463153
197273200,67881553,15655,1840390,8082.41,65757500,974157,0.00439169,0.529321,0.526403,1.00324
197272982,67881553,15609,438877,2377.42,14107700,293138,0.00541704,0.667926,0.587019,0.52276
197270324,67881553,649,629436,10963.3,27441600,1281310,0.0174176,2.03564,2.03565,0.545713
197267690,67881553,186,1608570,14189.6,74704900,1779050,0.00882122,1.10598,1.10598,0.74317
197273599,67881553,15711,69938,681.136,2298870,85557.1,0.00973914,1.22333,1.22333,0.131673
197277242,67881553,16685,1368850,10597.4,59797600,1283750,0.00774185,0.937834,0.942002,0.366362
197279436,67881553,17251,2234920,31083.5,64792500,3705400,0.0139081,1.65796,1.65325,0.662675
197279579,67881553,17301,664411,5007.64,27092100,630745,0.00753697,0.949329,0.949329,0.356786
197275166,67881553,16022,7758240,106673,220913000,13582500,0.0137497,1.75072,1.83704,0.87582
197276917,67881553,16496,34969,251.172,1029100,28417.4,0.00718272,0.812645,0,0
197277442,67881553,16750,34969,74.2768,1252050,8733.11,0.00212408,0.249739,0,0
197280663,67881553,17433,1014050,10462.8,41136300,1321530,0.0103179,1.30322,1.30325,0.585817
197273243,67881553,15664,449854,1173.39,13413600,145470,0.00260838,0.323372,0.327135,0.796471
197275744,67881553,16179,734334,2315.46,32719000,279946,0.00315315,0.381225,0.381223,0.573426
197276771,67881553,16440,1748450,7208.14,61131400,839932,0.00412259,0.480386,0.480386,0.732308
197276815,67881553,16466,3736630,21905.4,145503000,2635360,0.00586233,0.705278,0.704836,0.778981
197272562,67881553,1125,1012320,71754.2,63956500,9685500,0.070881,9.56763,9.77695,0.307063
197276944,67881553,16526,34969,68.8227,1268810,8084.79,0.0019681,0.231199,0,0
197266281,67881553,4,23505000,213704,926318000,26559100,0.00909185,1.12994,1.14342,0.934139
197273978,67881553,15833,308592,3540.12,13666900,436784,0.0114718,1.41541,1.24686,0.438795
197278656,67881553,17081,2103060,23716.6,87203200,2860180,0.0112772,1.36001,1.35647,0.472967
197281386,67881553,111220638,510348,11124.1,18218400,1332590,0.021797,2.61114,2.61697,0.301552
197277249,67881553,16689,966762,10738.5,43484800,1408340,0.0111077,1.45676,1.46028,0.957979
197280755,67881553,17484,209814,2859.15,9651550,355953,0.013627,1.69652,1.69652,0.772968
197275963,67881553,16204,156967,4268.51,7008180,548901,0.0271936,3.49692,2.87055,0.488148
197268042,67881553,242,10617200,128280,417307000,16161900,0.0120823,1.52224,1.3925,0.986424
197274066,67881553,15859,543043,4170.17,22731200,496560,0.00767927,0.914403,0.859762,0.840646
197267029,67881553,84,1637480,110558,101237000,14901200,0.0675172,9.10004,9.26394,0.322003
197274207,67881553,15910,961221,27379.1,61266700,3752490,0.0284837,3.90388,3.94866,0.28704
