id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196708148,678714,15983,3242440,7195.09,161106000,964511,0.00221903,0.297464,0.290728,1.02692
196710337,678714,16551,69849.6,24.5082,3100870,3291.26,0.000350872,0.0471192,0.0471419,0.537973
196710803,678714,16710,489566,793.43,21372600,128155,0.00162068,0.261773,0.261773,0.780261
196701954,678714,167,497446,103.489,23461500,13379.2,0.000208041,0.0268958,0.0252651,0.742879
196711396,678714,16907,472013,368.151,21445300,50236.2,0.000779959,0.10643,0.104714,0.504013
196703351,678714,292,173944,854.832,7402210,106587,0.00491441,0.612763,0.611742,0.454866
196708641,678714,16137,317538,221.351,12801000,30689.7,0.000697085,0.0966488,0.0913198,0.66667
196705299,678714,849,69938,104.213,3722160,14177.9,0.00149008,0.202722,0.202722,0.164012
196709818,678714,16410,69938,4.81265,3148530,788.59,6.88131e-05,0.0112756,0.0112756,0.516097
196705192,678714,800,839256,1820.82,39447500,243738,0.00216957,0.290421,0.290421,0.983719
196708511,678714,16101,34969,2.43926,1516060,444.026,6.97548e-05,0.0126977,0,0
196708583,678714,16122,2706230,4902.54,128586000,716273,0.00181157,0.264675,0.264105,0.586422
196703355,678714,294,16914500,8057.19,726478000,1172420,0.000476349,0.0693148,0.0650501,1.84051
196706559,678714,15578,489564,220.353,20760300,32612.8,0.000450101,0.0666162,0.0666165,0.612288
196708288,678714,16077,18063400,5910.26,750337000,890948,0.000327195,0.0493234,0.0481191,1.25244
196712763,678714,17503,1716800,3800.4,71504600,537688,0.00221365,0.313191,0.337925,0.772256
196711440,678714,16932,804750,1296.82,45300800,173304,0.00161145,0.215351,0.211954,0.423195
196709147,678714,16247,6335370,14397.9,302208000,2182730,0.00227263,0.344531,0.334877,1.45887
196707351,678714,15796,1144230,3159.24,47649100,414812,0.00276102,0.362526,0.362185,0.665465
196701759,678714,106,150906,517.282,8337110,67274.9,0.00342784,0.445806,0.447312,0.13115
196704079,678714,525,550389,4959.69,27556900,835528,0.00901124,1.51807,1.50368,1.2701
196709441,678714,16333,2151480,1930.1,99665400,284054,0.000897102,0.132027,0.12689,1.25147
196705794,678714,981,239986,14.1089,2624230,2241.33,5.87904e-05,0.00933939,0.00921871,1.03575
196712697,678714,17449,611041,1185.61,30948500,171476,0.00194031,0.28063,0.280909,0.785741
196704835,678714,720,452704,167.207,22695500,22046.5,0.000369351,0.0486995,0.0492756,0.565762
196707135,678714,15759,314721,41.9656,13732100,6533.65,0.000133342,0.0207601,0.0207601,0.348894
196707984,678714,15919,6982150,4585.13,290672000,596828,0.000656693,0.0854791,0.080721,0.877291
196707461,678714,15822,747054,181.283,31012200,25099.7,0.000242664,0.0335982,0.0329856,1.09019
196710915,678714,16744,34969,60.6002,1501650,9383.01,0.00173297,0.268324,0,0
196711487,678714,16952,634608,1376.95,33115000,185669,0.00216977,0.292573,0.29085,0.356676
196709095,678714,16228,1189960,400.08,52859000,49844.5,0.000336214,0.0418877,0.0415128,0.5048
196710389,678714,16578,2604900,1227.46,114982000,179324,0.000471213,0.068841,0.0722815,1.69957
196705811,678714,988,209814,118.427,7891070,21976.2,0.000564439,0.104742,0.104742,1.7713
196709257,678714,16269,342662,353.566,16650900,51845.2,0.00103182,0.151301,0.155352,0.862176
196704741,678714,685,1481830,321.458,69610300,45740.1,0.000216933,0.0308674,0.0297017,0.834795
196706519,678714,15566,617658000,748037,25942000000,106156000,0.00121108,0.171869,0.166175,1.67425
196711695,678714,17023,16572900,35394.1,798813000,4805570,0.00213565,0.289965,0.288156,0.779897
196705906,678714,1031,942604,386.767,42466300,46930.5,0.000410318,0.0497881,0.0497368,0.641703
196709047,678714,16204,244783,29.6742,10009200,4369.07,0.000121227,0.0178487,0.0178487,0.160155
196712395,678714,17253,2252810,5233.29,112929000,690682,0.00232301,0.306588,0.293876,0.897658
196708213,678714,16012,15012200,7475.25,563840000,1088310,0.000497944,0.0724951,0.0684351,2.14278
196708129,678714,15976,2690650,1575.65,123718000,210978,0.000585604,0.0784115,0.0719581,0.938122
196710461,678714,16608,266697,41.9388,12471600,5470.59,0.000157253,0.0205124,0.0210077,0.817459
196711383,678714,16901,489383,8.81352,17691000,1101.71,1.80095e-05,0.00225123,0.00225237,0.8205
196712679,678714,17427,1972540,2984.1,109817000,398143,0.00151282,0.201843,0.200328,0.776335
196704439,678714,609,349690,935.312,15638400,151035,0.00267469,0.431911,0.431911,1.18814
196707572,678714,15851,50763700,27725.3,2478170000,3748220,0.000546164,0.0738366,0.0737005,1.33155
196703593,678714,364,127556,143.728,6319250,19636.2,0.00112678,0.153942,0.149985,0.275273
196708219,678714,16016,55931900,14758.8,1861940000,2270000,0.000263871,0.040585,0.0398058,1.63815
196709999,678714,16473,1268700,292.945,60197700,39379.8,0.000230901,0.0310395,0.0301087,0.722736
196705831,678714,997,959221000,1161470,41321600000,165138000,0.00121085,0.172158,0.168569,1.69498
196712843,678714,17562,3159490,3175.46,115231000,501218,0.00100505,0.158639,0.164401,0.936418
196712233,678714,17173,314619,1856.73,17178400,244367,0.00590153,0.776707,0.776604,0.450092
196706413,678714,10704,1581080,4187.89,78575800,608970,0.00264875,0.38516,0.379192,0.644156
196701190,678714,35,174845,1.58758,7027710,198.785,9.07995e-06,0.00113692,0.00113692,0.794261
196710023,678714,16479,587098,511.053,26534100,78717.6,0.000870473,0.134079,0.123537,1.37714
196712412,678714,17265,195091,1240.11,8964620,163558,0.00635656,0.83837,0.797787,0.807831
196705591,678714,904,5601170,7628.92,248830000,1031540,0.00136202,0.184165,0.192764,1.19627
196709056,678714,16212,7640370,6487.18,349247000,886608,0.000849067,0.116043,0.112241,2.10794
196712256,678714,17185,902794,1724.34,46787100,230523,0.00191,0.255344,0.25433,0.245038
196712202,678714,17162,139876,840.973,7191070,121017,0.00601228,0.865175,0.865175,0.617705
196703984,678714,496,454597,213.539,18194300,28415.3,0.000469732,0.0625066,0.0625066,0.748802
196708022,678714,15935,2516960,8738.77,125804000,1198520,0.00347196,0.476179,0.456359,0.794727
196712858,678714,17585,139811,144.937,5686080,22626.7,0.00103666,0.161838,0.161902,0.620715
196706212,678714,1110,375544,3024.61,18925500,504860,0.00805393,1.34434,1.32753,1.60151
196703893,678714,460,117857,60.4043,5272860,7726.77,0.000512521,0.0655604,0.0673082,0.898865
196704468,678714,619,837327,3695.01,32004000,452624,0.00441286,0.540558,0.539984,0.562959
196712487,678714,17313,2087180,11528.8,107083000,1576140,0.00552361,0.755154,0.787015,0.624826
196706566,678714,15580,489564,220.353,20760300,32612.8,0.000450101,0.0666162,0.0666165,0.612288
196707583,678714,15856,39737300,18998.7,1976280000,2600480,0.000478107,0.0654418,0.0651031,1.42932
196710186,678714,16489,3947460,5610.09,184968000,804205,0.00142119,0.203727,0.195591,1.34945
196708630,678714,16135,2044530,3335.18,87633300,482970,0.00163127,0.236225,0.232904,0.530584
196701182,678714,30,34969,7.99448,1514780,1072.54,0.000228616,0.0306712,0,0
196709899,678714,16439,3722830,1739.03,172631000,253779,0.000467126,0.0681685,0.0666789,1.51374
196705828,678714,996,942194,1966.57,35877300,291830,0.00208722,0.309734,0.309251,1.09282
196701889,678714,138,3909220,2002.33,188652000,279318,0.000512207,0.0714511,0.0693944,1.31811
196705088,678714,767,5923960,1755.17,178806000,287856,0.000296282,0.0485918,0.0459992,1.14539
196704559,678714,642,620417,561.182,24688500,78358.4,0.000904523,0.126299,0.139776,1.04323
196703823,678714,437,3917030,7702.07,220508000,1014590,0.0019663,0.259021,0.25758,0.758424
196712986,678714,112892331,34969,12.3283,1489590,1808.66,0.000352549,0.0517219,0,0
196711360,678714,16891,314309,22.7426,11548000,2814.39,7.23574e-05,0.00895422,0.00895754,0.463165
196702294,678714,216,557982,286.824,9068750,38962.4,0.000514037,0.0698273,0.0697623,0.828165
196708533,678714,16109,1258880,3638.64,48929900,580449,0.00289037,0.461082,0.461082,0.693801
196702451,678714,218,1640530,1610.01,79024500,226651,0.000981395,0.138157,0.136927,0.781792
196703556,678714,345,5454120,1608.12,220809000,226689,0.000294844,0.0415628,0.0415565,0.910975
196710485,678714,16617,1041390,154.601,44124000,21344.4,0.000148457,0.0204961,0.0219928,1.17966
196710942,678714,16758,34969,1.98958,1370400,255.614,5.68956e-05,0.00730972,0,0
196710405,678714,16585,104693,40.091,4604500,5447.58,0.000382939,0.052034,0.0519866,0.759784
196712875,678714,17615,34969,19.9,1404740,2989.08,0.000569075,0.0854781,0,0
196709874,678714,16430,2092420,542.874,96929100,75136,0.000259448,0.0359087,0.0355526,1.03913
196711151,678714,16783,373803,611.543,15587000,95745.5,0.001636,0.256139,0.249487,1.60907
196704580,678714,651,1496420,1162.35,74858200,151443,0.000776752,0.101204,0.103708,0.721677
196705405,678714,882,717289,72.1358,31481100,10806.6,0.000100567,0.0150659,0.0153587,0.942035
196710906,678714,16739,139876,91.8114,5864050,13670.2,0.000656377,0.0977309,0.0977309,0.691634
196712585,678714,17373,1447970,4773.22,71314600,648305,0.00329649,0.447734,0.476447,0.592939
196705393,678714,879,7245250,3595,240161000,634410,0.000496188,0.0875621,0.0848676,1.57551
196712062,678714,17104,765225,2301.12,43654300,310307,0.00300712,0.405511,0.42162,0.381146
196712080,678714,17113,822435,2884.8,43623600,383112,0.00350763,0.465826,0.443173,0.59333
196712652,678714,17390,673729,2285.68,31700900,338795,0.00339259,0.502866,0.503811,0.513884
196705325,678714,857,139876,191.369,7215470,26834.3,0.00136814,0.191843,0.191843,0.413803
196707132,678714,15755,2342920,1161.11,105758000,156533,0.00049558,0.066811,0.066811,1.30567
196711451,678714,16935,522755,1230.5,28905500,165763,0.00235387,0.317094,0.317016,0.233237
196707114,678714,15731,418791,1065.92,15540600,150900,0.00254524,0.360323,0.360558,0.381804
196703667,678714,402,1293850,113.503,49787300,14572.3,8.77246e-05,0.0112627,0.0112627,0.648377
196708096,678714,15962,180403,83.0838,8518850,11230.2,0.000460545,0.0622507,0.0563907,0.749581
196712097,678714,17122,65847.1,129.299,3028240,24334.6,0.00196363,0.369562,0.360393,0.813321
196701790,678714,115,69857.4,1.1578,2788230,141.73,1.65738e-05,0.00202885,0.00203117,1.39899
196707110,678714,15729,943326,3113.2,35848800,443223,0.00330024,0.469851,0.469858,0.591837
196708141,678714,15979,10330600,42279.6,470082000,6045180,0.00409264,0.58517,0.573251,0.956807
196712923,678714,111220746,244782,1434.21,12710800,201074,0.00585914,0.82144,0.821442,0.530591
196703039,678714,254,23139700,11376.8,884223000,1836620,0.000491659,0.0793709,0.0774451,1.82088
196703999,678714,501,139078,15.7696,4499100,2619.91,0.000113386,0.0188376,0.0188737,1.0134
196709325,678714,16292,187326,681.116,9238240,103321,0.00363599,0.551558,0.546135,0.547242
196705328,678714,859,93598.7,42.0936,4473040,5559.84,0.000449724,0.0594009,0.0587724,1.11103
196707908,678714,15910,2061280,2222.58,91242100,300821,0.00107825,0.145938,0.134367,0.860486
196709453,678714,16338,753007,189.633,34839300,25573.6,0.000251835,0.033962,0.0342432,0.715262
196711274,678714,16853,34969,111.274,1753440,14848.1,0.00318206,0.424608,0,0
196706376,678714,10686,1905130,1894.92,93705300,257688,0.000994644,0.13526,0.132548,1.42421
196712485,678714,17311,2087180,11528.8,107083000,1576140,0.00552361,0.755154,0.787015,0.624826
196703133,678714,259,244783,294.787,6320110,45305.6,0.00120428,0.185085,0.185085,0.348102
196708232,678714,16028,6500950,471.593,291297000,70082.1,7.25422e-05,0.0107803,0.0117693,1.14093
196712168,678714,17150,1008890,905.976,49003000,116406,0.000897996,0.115381,0.119075,0.642597
196701906,678714,143,163031,638.748,7273250,88610.8,0.00391797,0.543522,0.566318,0.416876
196712987,678714,124372424,34969,96.9408,2006240,13092.3,0.00277219,0.374398,0,0
196704828,678714,715,174845,577.525,6423720,94385.7,0.00330307,0.539825,0.539825,0.658445
196712915,678714,111220718,349690,1759.18,16513900,244952,0.00503068,0.700485,0.700485,0.371151
196710459,678714,16607,402674,46.8129,18629100,6146.72,0.000116255,0.0152648,0.016102,0.996485
196703858,678714,450,1223920,274.955,15054000,52930.7,0.000224652,0.043247,0.043247,1.01953
196709284,678714,16278,34969,77.3914,1694870,12809,0.00221314,0.366295,0,0
196712120,678714,17134,565319,826.581,27591200,108188,0.00146215,0.191375,0.200209,0.497735
196708033,678714,15938,2286840,14835.5,115736000,2137510,0.00648735,0.934702,0.891899,0.747682
196702774,678714,242,9214710,1864.37,366415000,292958,0.000202326,0.0317924,0.0317022,0.933389
196712443,678714,17287,69628.3,15.2523,2320060,2065.53,0.000219054,0.0296652,0.0296643,0.398983
196712458,678714,17296,34968.5,122.128,1998360,17277.4,0.00349252,0.494086,0,0
196705128,678714,777,314652,196.876,15448900,29472.5,0.000625694,0.0936668,0.0936592,0.748802
196712951,678714,111220826,1310610,2311.61,74681000,301703,0.00176376,0.2302,0.22914,0.584254
196703988,678714,498,842199,67.7939,34340000,10008.8,8.04963e-05,0.0118841,0.0119652,0.389315
196705914,678714,1037,1781220,1798.44,79237700,326915,0.00100967,0.183534,0.183331,1.73703
196710497,678714,16620,69938,3.8723,2952410,501.099,5.53676e-05,0.0071649,0.0071649,0.124151
196711388,678714,16903,69857.4,1.2163,2667570,148.972,1.74112e-05,0.00213251,0.00213471,1.26254
196705603,678714,907,461880,77.9843,20865100,13513.1,0.000168841,0.0292567,0.0288936,0.447237
196711681,678714,17011,139876,22.9603,6141630,3065.68,0.000164147,0.0219171,0.0219171,0.301548
196712568,678714,17364,791072,629.472,43939400,82120.5,0.00079572,0.103809,0.103639,0.55093
196705730,678714,958,2323920,2334.87,111918000,340849,0.00100471,0.14667,0.146182,1.15946
196709109,678714,16231,470463,145.779,21584000,18360.2,0.000309862,0.0390258,0.0434508,0.739073
196709439,678714,16332,4035130,3694.2,189567000,534466,0.000915511,0.132453,0.12791,1.28677
196711314,678714,16870,187962,85.7956,8220270,10936.9,0.000456452,0.0581867,0.0557634,0.492262
196703862,678714,451,454597,3191.57,25793200,446949,0.00702066,0.983176,0.983176,0.229628
196706874,678714,15607,348149,617.896,14480900,90544.4,0.0017748,0.260074,0.259702,0.79701
196708050,678714,15945,943933,4269.86,48034600,588382,0.00452348,0.62333,0.623289,0.474562
196707086,678714,15711,55377.5,145.651,1898220,22233.1,0.00263015,0.401482,0.375979,0.369835
196706423,678714,10713,4634560,874.313,211341000,128651,0.000188651,0.027759,0.0280895,1.01217
196711428,678714,16928,2808230,5408.45,154497000,724823,0.00192593,0.258107,0.255228,0.514592
196709527,678714,16355,6524060,13958.8,315548000,2052690,0.00213958,0.314634,0.296648,1.53649
196709143,678714,16245,384972,232.582,17746100,29843.4,0.000604152,0.0775211,0.08177,0.625101
196712147,678714,17141,76786.4,220.749,3586310,28588.8,0.00287485,0.372316,0.381027,0.205128
196708840,678714,16193,1083130,1278.3,49405900,220892,0.00118019,0.203939,0.20377,0.968902
196708099,678714,15963,611029,310.507,28961900,42156,0.000508172,0.0689918,0.0646327,0.584966
196708646,678714,16138,630280,471.436,26845900,65203.1,0.000747979,0.103451,0.0986095,1.67606
196712347,678714,17234,294487,494.23,15667700,74265,0.00167827,0.252184,0.247889,0.324158
196705177,678714,796,68896.1,7.20824,3287720,945.91,0.000104625,0.0137295,0.0137786,0.442336
196711830,678714,17069,104907,49.6101,3515340,8106.01,0.000472896,0.0772686,0.0772686,0.30033
196701732,678714,101,2028200,5977.22,97005100,833983,0.00294706,0.411193,0.411193,0.45609
196712870,678714,17603,34451.5,8.71273,1716710,1150.38,0.000252898,0.0333914,0,0
196707623,678714,15867,7863910,20665.1,371385000,2685780,0.00262784,0.341532,0.341557,0.86743
196712730,678714,17479,523780,305.416,26768600,40419.9,0.000583099,0.0771696,0.0737055,0.767119
196709290,678714,16280,104907,323.705,5032780,53596.3,0.00308564,0.510894,0.510894,1.07542
196707159,678714,15768,626262,265.497,23351600,38043.9,0.000423939,0.0607476,0.0601532,0.707164
196712318,678714,17219,34968.5,118.136,1104350,15206.6,0.00337836,0.434865,0,0
196704751,678714,688,360390000,515916,14257400000,74061800,0.00143155,0.205505,0.197734,1.60902
196704107,678714,533,2507290,2235.85,84416500,404724,0.00089174,0.161419,0.157647,1.78649
196701201,678714,41,808998,835.706,23126600,151508,0.00103301,0.187279,0.182113,1.94348
196712655,678714,17396,436759,1377.45,22588300,194090,0.00315379,0.444388,0.444762,0.532589
196712125,678714,17135,34969,7.03688,1189480,1250.59,0.000201232,0.0357629,0,0
196712801,678714,17531,483311,365.682,20102100,53877.9,0.000756618,0.111477,0.113476,1.1178
196707125,678714,15750,496323000,618637,20459400000,87415700,0.00124644,0.176127,0.169875,1.66378
196712961,678714,111220858,132896,383.337,6626720,52135.5,0.00288448,0.392302,0.393558,0.193303
196704069,678714,523,1944960,1781.02,82372900,251635,0.000915711,0.129378,0.130098,0.951451
196710251,678714,16529,20900.9,65.602,1102370,9520.65,0.00313872,0.455514,0,0
196710346,678714,16556,34880.6,16.8163,1620450,2269.85,0.00048211,0.0650749,0,0
196705821,678714,993,21205700,7461.06,539929000,1230560,0.000351842,0.0580297,0.0534246,1.67649
196706965,678714,15628,837972,493.992,35099800,71434.3,0.000589508,0.0852466,0.0855704,1.22207
196709965,678714,16463,629442,1006.75,31047200,143418,0.00159944,0.22785,0.22785,0.585604
196709502,678714,16348,1883650,1764.11,89901800,250412,0.000936537,0.13294,0.129053,1.33462
196703825,678714,438,209611,81.9265,8849430,12349.8,0.00039085,0.0589175,0.0588824,0.820763
196708053,678714,15946,2622670,12224.8,137080000,1683020,0.0046612,0.641722,0.641722,0.576853
196712399,678714,17258,1113440,3586.37,55561400,472944,0.00322098,0.424759,0.399601,0.863915
196712323,678714,17223,5435710,19270.2,281719000,2586220,0.00354511,0.475784,0.45735,0.658756
196708086,678714,15959,2203380,1147.39,106327000,158804,0.000520743,0.0720732,0.0661162,0.925324
196708225,678714,16024,7903130,3022,205600000,514417,0.00038238,0.0650903,0.0638668,1.52226
196708184,678714,15995,1503670,4275.69,82272400,570795,0.00284351,0.379602,0.379602,0.46978
196707610,678714,15863,1238550,2176.14,47069400,277608,0.001757,0.224139,0.216779,0.489776
196712882,678714,17648,69938,27.5732,2333250,3887.96,0.000394252,0.0555916,0.0555916,1.10058
196711309,678714,16868,1270420,324.835,51844500,40825.5,0.00025569,0.0321354,0.03285,0.629767
196710573,678714,16652,454597,184.409,16814900,28469.8,0.000405654,0.0626264,0.0626264,0.807718
196712966,678714,111220876,530298,459.567,27530300,59919.7,0.00086662,0.112993,0.112033,0.481962
196701636,678714,72,104907,22.7437,4527010,3483.93,0.000216799,0.0332097,0.0332097,0.206791
196709072,678714,16217,944163,163.013,41481400,21535.4,0.000172654,0.022809,0.022809,0.603262
196710203,678714,16496,34750.8,9.90236,1619530,1335.55,0.000284953,0.038432,0,0
196710673,678714,16676,1219080,870.718,52508900,123186,0.00071424,0.101048,0.0949753,1.16688
196711245,678714,16841,2606420,1063.14,116580000,148269,0.000407894,0.0568862,0.0566257,1.44057
196703943,678714,479,755879,1564.49,33420900,223137,0.00206976,0.295202,0.290448,0.933545
196711711,678714,17030,524535,1603.31,28900400,227367,0.00305663,0.433464,0.433464,0.538747
196706468,678714,10735,1907720,2316.02,98945700,324710,0.00121402,0.170208,0.17069,0.706957
196702114,678714,197,139876,254.484,5969480,40014.5,0.00181935,0.286071,0.286071,1.11421
196704434,678714,608,230901,27.3823,10267700,3927.69,0.000118589,0.0170103,0.0169706,0.904536
196712491,678714,17315,1175070,4624,60962300,619950,0.00393507,0.527584,0.552508,0.622831
196712956,678714,111220844,733818,340.195,39297800,44620.4,0.000463596,0.0608059,0.059467,0.732003
196703810,678714,430,2904810,1935.1,118450000,288740,0.00066617,0.0994005,0.0968119,2.05834
196711417,678714,16924,50826200,55629.8,2408180000,7866530,0.00109451,0.154773,0.154176,1.58683
196704102,678714,532,666589,74.801,12946200,10569.4,0.000112215,0.015856,0.0160486,0.900725
196712241,678714,17178,579768,2125.68,30094600,293609,0.00366644,0.506425,0.471966,0.851429
196707628,678714,15868,2098140,2656.51,104389000,345281,0.00126613,0.164565,0.164565,0.551296
196707918,678714,15911,12233700,18018.7,478392000,2538340,0.00147288,0.207488,0.19494,0.948317
196709941,678714,16456,279746,159.711,11889200,25176.2,0.000570915,0.0899967,0.0899953,0.830608
196711140,678714,16775,462712,54.1125,20116800,6749.03,0.000116946,0.0145858,0.0144117,0.399006
196712637,678714,17379,1355430,4578.52,66676100,623044,0.0033779,0.459664,0.488096,0.582162
196707595,678714,15859,734349,655.892,34431200,87085,0.000893161,0.118588,0.118588,0.661533
196707087,678714,15712,170879,581.329,7418400,90294.6,0.00340199,0.528411,0.55736,1.31942
196711641,678714,16988,34969,15.7159,1221130,2169.94,0.000449423,0.0620533,0,0
196712557,678714,17358,104906,353.332,5545860,48853.5,0.00336808,0.465688,0.465688,0.433559
196704729,678714,682,490332,409.131,26810600,53298.9,0.000834396,0.1087,0.104522,0.472832
196710876,678714,16729,314721,3.98939,12683700,497.571,1.2676e-05,0.00158099,0.00158099,0.81986
196709277,678714,16274,161330,431.323,7649860,70413.3,0.00267354,0.436454,0.417158,0.99254
196712464,678714,17300,986842,1682.8,56762000,224888,0.00170524,0.227887,0.216629,0.573027
196701841,678714,128,11980000,6565.34,546499000,912964,0.000548027,0.0762076,0.0703802,2.04551
196701966,678714,171,2832490,11915.4,127584000,1576920,0.00420669,0.556726,0.556726,0.665414
196708056,678714,15947,1608570,7380.09,81699700,1009820,0.00458799,0.627773,0.627774,0.671261
196712314,678714,17217,1488460,5082.8,68396500,746877,0.0034148,0.501778,0.531095,0.94177
196712723,678714,17473,139850,370.365,4945980,58045.6,0.0026483,0.415055,0.415062,0.273045
196703326,678714,288,1201430,588.749,54212100,90067.7,0.000490041,0.0749671,0.0671921,1.62533
196711665,678714,17001,174757,15.3796,6580070,2263.04,8.80055e-05,0.0129496,0.0129607,1.00667
196705776,678714,975,34969,0.68354,1472910,87.685,1.9547e-05,0.00250751,0,0
196708227,678714,16026,13630300,2690.15,576557000,382917,0.000197366,0.0280931,0.0280014,1.13734
196712384,678714,17247,56486.5,307.583,3161560,40445.2,0.00544524,0.716016,0.713312,0.0433334
196712555,678714,17356,104906,353.332,5545860,48853.5,0.00336808,0.465688,0.465688,0.433559
196707514,678714,15836,12385600,14558.3,559305000,1884820,0.00117542,0.152178,0.151045,1.09631
196704753,678714,689,99840.9,296.747,3568400,44806.5,0.0029722,0.448779,0.448841,0.143603
196711844,678714,17075,758646,143.257,32243700,20201.8,0.000188833,0.0266287,0.0270136,0.830455
196712800,678714,17529,1670540,1200.23,73182700,178576,0.000718466,0.106897,0.107472,1.00932
196706530,678714,15568,24291300,41968.1,1007950000,6108480,0.0017277,0.251468,0.256587,1.13091
196707118,678714,15734,181811,1472.65,7841530,221867,0.00809992,1.22032,1.18964,0.266373
196703306,678714,280,31611.4,27.4686,1443340,3957.52,0.000868945,0.125193,0,0
196709318,678714,16290,488886,553.752,23237800,86736.1,0.00113268,0.177416,0.177305,0.699713
196710798,678714,16709,742495,66.1831,31999500,8738.44,8.91361e-05,0.011769,0.0118824,0.764365
196701984,678714,180,349690,1188.73,16275700,185653,0.00339937,0.530906,0.530906,0.655193
196707393,678714,15808,65825.9,14.7332,3207350,2225.11,0.000223821,0.0338029,0.033541,1.0106
196709573,678714,16376,40378700,18401.2,1866990000,2644800,0.000455717,0.0655,0.0636421,1.46515
196703820,678714,435,174199,1128.12,8565420,152845,0.00647607,0.877418,0.877175,0.348673
196710735,678714,16694,10534100,6776.57,394524000,1205070,0.000643302,0.114398,0.103244,2.27553
196708038,678714,15940,7373380,28439.4,336678000,3840990,0.00385704,0.520927,0.52083,0.645709
196712744,678714,17489,303659,292.018,15619400,38273,0.000961664,0.12604,0.123355,0.511186
196705613,678714,910,195419,61.5522,7688530,8330.13,0.000314976,0.042627,0.0415426,0.525166
196708397,678714,16080,515326,119.279,20954300,18847.6,0.000231463,0.0365741,0.0355465,0.889191
196708028,678714,15937,5022210,22899.9,205838000,3377550,0.00455973,0.672522,0.643463,0.950167
196709197,678714,16256,293733,127.394,13731300,17148.8,0.000433706,0.0583823,0.0603414,0.847378
196703313,678714,284,5388880,34829,267504000,5006130,0.00646311,0.928974,0.919209,0.693596
196707034,678714,15676,314721,395.258,15955800,63366.5,0.0012559,0.201342,0.201342,0.945451
196709822,678714,16411,3018510,485.922,138180000,76512.2,0.000160981,0.0253477,0.0251879,1.03762
196707112,678714,15730,524535,2047.28,20308200,292323,0.00390304,0.557299,0.557299,0.595902
196709721,678714,16390,349359,147.188,16531500,21833.3,0.00042131,0.0624953,0.0624942,0.364238
196712104,678714,17126,845340,1630.57,43195800,214560,0.00192889,0.253815,0.249638,0.326168
196701897,678714,139,104907,585.097,5597340,81862.2,0.00557729,0.780331,0.780331,0.695899
196703674,678714,406,866788,1321.68,42397100,198933,0.0015248,0.229505,0.213883,1.81669
196705416,678714,889,489566,164.566,24194500,20804.4,0.000336146,0.0424957,0.0424957,0.590208
196710410,678714,16587,46133.1,37.0576,1988240,5507.44,0.000803275,0.119382,0.123049,0.666284
196701932,678714,156,34969,6.16875,1526830,790.755,0.000176406,0.022613,0,0
196704359,678714,562,46133.1,4.41396,2040140,633.137,9.56788e-05,0.0137241,0.0139406,0.450233
196712430,678714,17278,34572.1,17.6104,1616290,2489.7,0.000509381,0.0720145,0,0
196712075,678714,17111,69842.8,424.13,4051000,55831.3,0.00607263,0.799385,0.799438,0.290993
196701951,678714,165,2797520,3435.61,110663000,512047,0.00122809,0.183036,0.183036,1.75907
196706271,678714,1120,244783,3.91321,11314700,623.84,1.59865e-05,0.00254854,0.00254854,0.619446
196712754,678714,17497,768490,2137.02,36126300,305697,0.00278081,0.397789,0.37522,0.774322
196708292,678714,16078,742323,103.369,31761100,15899.5,0.000139251,0.0214186,0.0209271,0.994972
196708811,678714,16182,104907,24.2646,4736030,3340.85,0.000231297,0.0318459,0.0318459,0.731338
196712180,678714,17153,1268840,2567.49,58073200,335318,0.00202349,0.264271,0.279228,0.801314
196712312,678714,17216,278463,301.89,12718200,38448.8,0.00108413,0.138075,0.138225,0.376778
196712328,678714,17226,489563,2648.36,22478700,365544,0.00540964,0.746674,0.746674,0.46245
196712437,678714,17283,796585,502.524,33174900,63947.3,0.000630848,0.0802767,0.0806344,0.878096
196703601,678714,369,12308000,4199.99,418202000,766935,0.000341241,0.062312,0.0623077,1.43253
196703613,678714,375,25718800,49823,1148070000,7088100,0.00193722,0.2756,0.269252,0.92065
196711656,678714,16997,594019,57.435,23322300,8049.8,9.66889e-05,0.0135514,0.0135528,0.838595
196712515,678714,17333,569546,789.402,28553100,102847,0.00138602,0.180577,0.180331,0.453913
196707881,678714,15903,342268000,476233,13457900000,68038500,0.0013914,0.198787,0.190881,1.63288
196703454,678714,314,69938,382.496,3778970,50526.3,0.00546907,0.722444,0.722444,0.157232
196708590,678714,16123,8850020,16334.6,408701000,2373360,0.00184571,0.268176,0.266565,0.642534
196711879,678714,17084,139803,47.1534,5593740,7759.03,0.000337284,0.0554996,0.0555196,0.548941
196704383,678714,581,803653,254.954,32533500,36383.1,0.000317244,0.0452722,0.0453086,0.491668
196706883,678714,15609,443290,862.31,19426000,123375,0.00194525,0.278315,0.292339,1.01268
196711347,678714,16883,1083590,376.611,48508200,50237.8,0.000347558,0.0463623,0.044595,0.739988
196704734,678714,683,1193360,126.909,47592000,19218.1,0.000106346,0.0161042,0.0178921,0.99772
196707607,678714,15862,3507530,6164.97,159050000,791469,0.00175764,0.225649,0.219361,0.448795
196711367,678714,16894,996127,238.552,43811000,29630.9,0.000239479,0.0297461,0.0290018,1.06873
