id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255332720,68203440,114,116433,3291.65,4195210,437704,0.0282709,3.75929,3.76446,0.0637648
255339491,68203440,16135,2278950,126529,120141000,21705400,0.0555208,9.52432,9.41938,0.323664
255334229,68203440,513,94940.4,3122.93,4720290,409629,0.0328936,4.31459,4.30609,0.0717614
255341661,68203440,16639,502475,14974.2,18060300,2233880,0.0298009,4.44575,4.83536,0.770187
255344095,68203440,17327,386534,2594.28,5046210,358844,0.00671165,0.928363,0.93217,0.595227
255338075,68203440,15857,31294500,2278430,1793980000,320303000,0.0728059,10.2351,9.85916,0.300556
255335141,68203440,694,943467,122695,62656900,19123600,0.130046,20.2695,20.2682,0.10615
255338687,68203440,15964,211409,20015.8,16211600,3244980,0.0946784,15.3493,15.7102,0.236365
255339739,68203440,16218,104907,797.777,4949160,103232,0.00760461,0.984036,0.984036,0.0833011
255335721,68203440,852,3044020,157285,148100000,21574300,0.0516701,7.08744,7.08506,0.229321
255332280,68203440,63,69865.7,1244.21,3265460,160269,0.0178086,2.29396,2.29426,0.182264
255340948,68203440,16471,34969,143.51,1680830,18441.8,0.00410393,0.527375,0,0
255341048,68203440,16519,9394780,361661,483505000,52237100,0.0384959,5.56022,6.12445,0.659955
255339137,68203440,16082,9657550,717439,632879000,108555000,0.0742879,11.2404,11.21,0.380237
255333460,68203440,371,139336,9758.1,6402420,1532800,0.0700331,11.0008,10.9916,0.253303
255343251,68203440,17124,874785,29169.1,35876500,4133600,0.0333443,4.72528,4.7362,0.190996
255332687,68203440,99,1059110,44691.5,44132400,6692450,0.0421971,6.31892,6.31065,0.252686
255333023,68203440,281,600393,9507.26,13189900,1717430,0.0158351,2.86051,2.80392,0.79087
255343589,68203440,17231,1333720,74712.7,71625600,10490700,0.0560182,7.8657,7.75619,0.254717
255344464,68203440,17547,631324,42625,33894200,6164130,0.0675169,9.7638,9.70778,0.272177
255334768,68203440,585,392869,9476.14,18830300,1217810,0.0241203,3.09979,3.10413,0.102093
255341107,68203440,16542,139876,1691.81,6589100,220228,0.0120951,1.57446,1.57446,0.17642
255342935,68203440,17013,244783,2936.51,9352610,378447,0.0119964,1.54605,1.54605,0.284281
255344813,68203440,112892269,139876,2947.19,6563110,448407,0.02107,3.20575,3.20575,0.289137
255332235,68203440,31,15499300,876576,921105000,133972000,0.0565558,8.64372,8.6615,0.469906
255340572,68203440,16364,1857110,52862,76588800,7576770,0.0284646,4.07987,4.34348,0.461191
255343803,68203440,17257,1461040,40429.5,54622400,5621370,0.0276716,3.8475,3.84234,0.33035
255337358,68203440,15674,487784,2683.73,15067600,370636,0.00550187,0.759836,0.759413,0.35018
255332240,68203440,36,314721,29869.6,18263000,4747480,0.0949083,15.0847,15.0847,0.236243
255337665,68203440,15794,34969,413.847,1482900,53837.4,0.0118347,1.53957,0,0
255339969,68203440,16280,34969,341.145,1714750,43803.3,0.00975564,1.25263,0,0
255342577,68203440,16883,1158440,31926.2,51732300,4257570,0.0275597,3.67528,3.66661,0.224797
255344769,68203440,111220848,279752,16813.3,16522100,2376790,0.0601007,8.49606,8.49606,0.102177
255341423,68203440,16556,34969,684.804,1800240,94384,0.0195832,2.69908,0,0
255340265,68203440,16301,174679,2433.97,5992550,332079,0.013934,1.90108,1.901,0.198568
255335903,68203440,895,1816260,234739,136306000,40104600,0.129243,22.0809,22.0754,0.165242
255332319,68203440,67,104907,1305.93,4422070,167432,0.0124484,1.59601,1.59601,0.171675
255343128,68203440,17064,490352,15408.9,18422600,2271950,0.0314242,4.63331,4.64068,0.251975
255337653,68203440,15792,1715990,49183.1,85667700,6435660,0.0286616,3.7504,3.79308,0.206337
255332791,68203440,149,1468700,17836.8,74732200,2347530,0.0121446,1.59838,1.59838,0.259058
255337417,68203440,15701,431953,2516.85,8371240,344743,0.00582666,0.798103,0.847572,0.791717
255343185,68203440,17098,752221,54280.6,42830000,8561640,0.0721604,11.3818,11.3595,0.233152
255339831,68203440,16242,241033,2682.01,9619670,344471,0.0111271,1.42914,1.42806,0.222145
255344340,68203440,17455,419239,15575,17829100,2158550,0.0371508,5.14874,5.14718,0.261584
255336568,68203440,1084,2530140,211011,152973000,33390200,0.0833987,13.197,13.1055,0.24445
255338472,68203440,15922,6625830,294028,336714000,40824700,0.044376,6.16145,6.39732,0.352064
255332548,68203440,92,594473,69970.1,36868200,11271800,0.117701,18.9611,18.9611,0.230226
255337506,68203440,15753,1468700,11292.3,67653000,1460110,0.00768862,0.994156,0.994156,0.37595
255343242,68203440,17121,406810,14177.8,18008900,1909320,0.0348512,4.6934,4.74718,0.250001
255336237,68203440,1034,1080590,35955.6,52213400,5247630,0.0332741,4.85628,4.85965,0.294333
255337424,68203440,15708,34969,107.406,764893,13971.5,0.00307145,0.399539,0,0
255339836,68203440,16243,481323,6113.39,19741600,773242,0.0127012,1.60649,1.60558,0.131837
255332193,68203440,8,842446000,56928400,47417200000,9073280000,0.0675752,10.7702,10.6762,0.706261
255339473,68203440,16132,2075400,177225,123704000,28406300,0.0853932,13.6871,13.5962,0.347738
255342028,68203440,16768,316630,13943.2,16704300,1938180,0.0440364,6.12128,6.16,0.0727364
255342583,68203440,16887,1692900,33238.5,68982900,4358180,0.019634,2.57438,2.57739,0.252238
255335025,68203440,646,137245,4281.5,7008020,564081,0.0311961,4.11004,4.10732,0.129646
255335115,68203440,679,279752,4797.68,11790400,621157,0.0171498,2.22038,2.22038,0.289505
255337103,68203440,15608,495629,16158.4,21833700,2150460,0.0326018,4.33886,4.50514,0.326672
255341888,68203440,16713,96766.2,5099.4,4985440,708463,0.0526982,7.3214,7.49595,0.218441
255339235,68203440,16090,34969,5017.39,2684600,836900,0.143481,23.9326,0,0
255342323,68203440,16820,6293110,245227,382753000,38393700,0.0389676,6.1009,6.09019,0.310845
255337400,68203440,15694,699099,4159.11,22462500,535575,0.00594925,0.766093,0.765868,0.521028
255338996,68203440,16055,839256,112190,62407000,18351900,0.133678,21.8669,21.8669,0.084215
255342807,68203440,16948,2710400,230989,168246000,42936800,0.085223,15.8415,15.8286,0.692868
255336556,68203440,1082,205534,8351.61,10072300,1104950,0.0406338,5.37603,5.37948,0.073128
255333511,68203440,391,4318020,239367,226919000,41058600,0.0554344,9.50865,9.43284,0.341764
255344447,68203440,17538,1389330,77298.9,62312500,11365100,0.0556377,8.18029,8.35133,0.488385
255335070,68203440,656,4249590,87141.2,121143000,14945100,0.0205058,3.51682,3.3165,0.929434
255341537,68203440,16585,104907,1620.94,5235170,217094,0.0154512,2.0694,2.0694,0.314552
255344204,68203440,17378,66862.1,2309.65,2514270,316722,0.0345434,4.73695,4.70604,0.327475
255336222,68203440,1017,18535600,2215230,1315420000,417185000,0.119512,22.5072,22.2935,0.5337
255334036,68203440,502,10861500,1044670,676665000,168964000,0.0961803,15.5562,15.209,0.328986
255340253,68203440,16298,139876,1684.2,6090010,237542,0.0120406,1.69823,1.69823,0.272641
255333715,68203440,433,770751,90825.5,54690600,15676900,0.11784,20.3398,20.2445,0.290616
255335919,68203440,905,1016600,130975,80813600,24752200,0.128836,24.3479,24.189,0.253698
255338646,68203440,15951,705251,45859.4,35418500,6296220,0.0650256,8.92764,8.87779,0.24901
255344373,68203440,17497,734263,45143.5,34722500,6466690,0.0614814,8.80704,8.52323,0.33157
255340242,68203440,16293,208301,2754.25,7174380,361374,0.0132224,1.73487,1.73365,0.178029
255343477,68203440,17194,33479.7,824.497,1211580,110090,0.0246268,3.28825,0,0
255343481,68203440,17196,485151,12842,18983100,1801100,0.0264702,3.71245,3.73156,0.34718
255333528,68203440,395,2371430,151470,115237000,22039300,0.063873,9.29366,9.27379,0.325156
255341656,68203440,16636,835936,24280.5,31818700,3506360,0.0290459,4.19453,4.54127,0.693001
255332959,68203440,250,1895120,28936.4,71141400,3842120,0.0152689,2.02737,2.03004,0.395773
255336539,68203440,1081,90378.6,2825.81,4495220,377738,0.0312664,4.17951,4.26872,0.325606
255340869,68203440,16447,173579,5622.4,8868210,742827,0.0323909,4.27946,4.46822,0.281216
255342387,68203440,16842,13255800,580769,902586000,97818500,0.0438126,7.37932,7.39597,0.438753
255341008,68203440,16489,2985650,73916,124998000,9904100,0.0247571,3.31723,3.63359,0.581154
255337914,68203440,15838,848515,28721,44694500,3905350,0.0338485,4.60257,4.83056,0.52729
255332943,68203440,240,404415,27236.3,17488000,4132360,0.0673475,10.2181,9.75414,0.507412
255343168,68203440,17088,69938,1815.35,3065780,235950,0.0259566,3.3737,3.3737,0.0144419
255341504,68203440,16572,104907,1127.67,4828450,145332,0.0107493,1.38534,1.38534,0.168697
255343770,68203440,17244,1022990,34317.9,40361100,4707150,0.0335466,4.60136,4.69832,0.273131
255342605,68203440,16894,1210210,24747,50972800,3201400,0.0204486,2.64533,2.64802,0.203626
255339278,68203440,16096,66722.5,6088.29,4020080,928257,0.0912479,13.9122,13.9147,0.196832
255343180,68203440,17095,4147860,197002,195050000,28651700,0.0474948,6.9076,6.76483,0.506209
255343378,68203440,17167,509500,25781.2,25316800,3624200,0.0506009,7.11324,6.92057,0.333275
255343230,68203440,17116,292623,12407.9,13512700,1697890,0.0424024,5.80231,5.9534,0.176303
255344244,68203440,17392,623435,20437.7,23667300,2768880,0.0327824,4.44133,4.4139,0.427848
255336259,68203440,1054,735887,29966.3,38531200,4037990,0.0407213,5.48724,5.95054,0.489459
255343852,68203440,17268,942294,16816.8,32951200,2257770,0.0178467,2.39604,2.39276,0.360823
255334943,68203440,626,1070620,29729.4,54892100,3924060,0.0277683,3.66521,3.66839,0.245071
255337584,68203440,15778,1638280,18516.1,58187300,2432660,0.0113022,1.48489,1.48488,0.572712
255336246,68203440,1045,139876,19001.1,10343900,3061260,0.135842,21.8855,21.8855,0.0757715
255344156,68203440,17361,1181250,77860.7,69495500,11216100,0.0659136,9.49511,9.47389,0.154824
255344251,68203440,17397,169218,2476.74,3910950,332987,0.0146364,1.9678,1.94889,0.508634
255334244,68203440,518,8238980,874360,537966000,141544000,0.106125,17.1798,17.0861,0.228918
255336502,68203440,1079,962908,75170.3,54399200,11439700,0.0780658,11.8804,11.5598,0.281489
255339555,68203440,16154,967619,21883.8,44960500,2919450,0.0226161,3.01715,3.01274,0.271426
255341654,68203440,16635,244783,4100.49,9992620,520360,0.0167516,2.1258,2.1258,0.264037
255341739,68203440,16674,1711030,67219.2,90071800,9902170,0.0392857,5.78724,6.3042,0.540732
255335274,68203440,746,2302880,153608,128796000,21698500,0.0667027,9.42236,9.80547,0.268842
255333698,68203440,429,1187730,77148.9,64954900,11046500,0.064955,9.30049,9.28084,0.15375
255342516,68203440,16869,881890,23058.5,42350900,3137690,0.0261467,3.55792,3.54119,0.315434
255344170,68203440,17366,2484830,149707,128250000,20871800,0.0602485,8.39969,8.49076,0.186055
255335203,68203440,714,8335450,645750,484116000,93175900,0.0774703,11.1783,11.6402,0.339013
255338655,68203440,15953,234786,14941,11896800,2021570,0.0636368,8.61028,8.6354,0.267473
255342027,68203440,16767,316630,13943.2,16704300,1938180,0.0440364,6.12128,6.16,0.0727364
255342786,68203440,16937,34893.1,1867,2085810,264142,0.0535063,7.57003,0,0
255342856,68203440,16964,174845,6395.93,9801350,889115,0.0365806,5.08516,5.08516,0.142108
255332736,68203440,122,1534080,25563.7,37777900,3458990,0.0166638,2.25476,2.35215,0.530558
255336589,68203440,1086,803048,106952,60961600,19373700,0.133183,24.1252,23.2978,0.264303
255340582,68203440,16367,69938,1358.17,3330110,201170,0.0194196,2.8764,2.8764,0.167454
255335944,68203440,922,209814,30086.3,15581100,4854950,0.143395,23.1393,23.1393,0.067212
255343498,68203440,17204,418676,10270.5,16510200,1377360,0.0245309,3.2898,3.29101,0.178624
255334420,68203440,556,1137350,50430,60281200,6824500,0.0443399,6.00035,6.19865,0.274702
255342423,68203440,16850,390402,15836.8,19852100,2228250,0.0405653,5.70758,5.66747,0.152303
255344390,68203440,17531,104169,1396.23,2369920,191489,0.0134035,1.83826,1.83806,0.17448
255335966,68203440,950,699361,95317.9,57550300,16337000,0.136293,23.3599,23.3596,0.147376
255338871,68203440,16029,1142840,116199,72275200,17559100,0.101675,15.3644,15.3887,0.268399
255335267,68203440,733,1787960,107617,88381700,14336200,0.0601899,8.01817,8.04109,0.204859
255335313,68203440,764,944158,74017.6,44013300,12065600,0.0783954,12.7793,12.7792,0.406238
255338755,68203440,15999,1032960,92045.8,56408700,14205300,0.0891091,13.752,13.7202,0.249265
255333355,68203440,345,6788290,772372,477403000,127017000,0.11378,18.7112,18.6947,0.311389
255335019,68203440,645,29038800,1288930,1909950000,215312000,0.0443865,7.41464,7.53195,0.456509
255344079,68203440,17318,2337730,42638.6,76189400,5736770,0.0182393,2.45399,2.39546,0.544544
255339156,68203440,16085,499178,21579,25488600,3163660,0.0432292,6.33773,6.6907,0.661107
255343189,68203440,17100,533152,41310.3,30100500,6459290,0.0774831,12.1153,12.2826,0.193993
255333588,68203440,409,1818390,253690,145644000,44517900,0.139514,24.4821,24.4821,0.175036
255335013,68203440,642,487749,5132.58,10926900,700060,0.010523,1.43529,1.43538,0.444372
255338888,68203440,16032,27820800,3104040,1895640000,542417000,0.111573,19.4968,18.9454,0.460292
255335119,68203440,682,624915,47475.9,37025900,6842090,0.0759718,10.9488,10.9326,0.195899
255342022,68203440,16765,209751,6405.24,11976800,882291,0.0305374,4.20637,4.20681,0.438612
255342723,68203440,16926,5610360,441533,383516000,79381900,0.0786996,14.1492,13.6935,0.637605
255335282,68203440,748,174824,3697.33,7734610,482031,0.0211489,2.75724,2.75723,0.135394
255342154,68203440,16813,43959500,1855270,2769360000,300512000,0.0422041,6.83611,6.86253,0.426588
255343563,68203440,17224,386754,31222.8,20714000,5060090,0.0807305,13.0835,12.8648,0.331088
255335342,68203440,777,244783,1761.74,11682200,230999,0.00719715,0.94369,0.94369,0.101779
255339878,68203440,16255,275983,3499.82,11209800,445526,0.0126813,1.61432,1.61526,0.0716857
255344135,68203440,17352,24109700,1224940,1066400000,175474000,0.050807,7.27816,7.31445,0.518408
255344280,68203440,17419,969348,68396.9,57852400,10093900,0.0705597,10.4131,10.3882,0.197084
255340258,68203440,16299,104907,1152.77,4564690,163454,0.0109885,1.55809,1.55809,0.289686
255344299,68203440,17427,1551400,101607,82653600,14368500,0.0654936,9.26162,9.37891,0.206846
255335252,68203440,726,12124200,989100,712630000,172677000,0.0815808,14.2424,14.2542,0.476759
255333937,68203440,478,957931,122639,67339200,18646600,0.128025,19.4655,19.404,0.0927027
255342446,68203440,16856,1524030,64906.7,77122800,9219600,0.0425888,6.04948,6.21086,0.401306
255343557,68203440,17223,4978890,246616,233306000,35426800,0.0495323,7.11539,7.12088,0.489071
255334304,68203440,526,1557700,90547.2,67681700,14272300,0.0581288,9.16242,9.17287,0.320384
255337422,68203440,15705,100630,291.274,1550270,40826.4,0.00289452,0.40571,0.417045,0.619891
255340564,68203440,16360,1531010,36405.4,66801300,4790200,0.0237786,3.12878,3.46245,0.557773
255340402,68203440,16345,1369420,43536.2,63270100,6492340,0.0317918,4.74095,5.2155,1.04625
255339021,68203440,16064,3617370,306891,190017000,49039300,0.0848382,13.5566,13.4483,0.298058
255333475,68203440,377,139660,16538.8,9701340,2718870,0.118422,19.4678,19.4633,0.149314
255339405,68203440,16120,2245290,183742,127371000,32252100,0.0818345,14.3643,13.9487,0.45047
255335767,68203440,861,868662,93622.4,56301300,15245700,0.107778,17.5508,17.0123,0.292714
255335123,68203440,684,174844,1392.04,7506690,179035,0.00796163,1.02397,1.02397,0.286315
255335226,68203440,721,1772870,305079,157925000,55602700,0.172082,31.3632,31.1082,0.134608
255339608,68203440,16174,3360200,302024,209692000,48586200,0.0898827,14.4593,14.3359,0.259436
255343227,68203440,17115,769371,29235.9,35328300,3970280,0.0379997,5.16043,5.2715,0.240981
255344065,68203440,17308,192279,9575.62,8993200,1309530,0.0498006,6.81055,6.8257,0.0873312
255341681,68203440,16658,31672600,1591290,1839550000,237177000,0.0502418,7.48839,7.69758,0.536443
255338782,68203440,16004,46702400,3760520,2590570000,591356000,0.080521,12.6622,12.7566,0.4865
255333007,68203440,276,7857330,879050,475479000,149308000,0.111876,19.0023,18.5545,0.442317
255335956,68203440,936,5155850,288984,364821000,52725900,0.0560498,10.2264,10.2882,0.329577
255340912,68203440,16460,512896,16490.7,24946400,2162070,0.0321521,4.21541,4.39957,0.36777
255342718,68203440,16925,5610360,441533,383516000,79381900,0.0786996,14.1492,13.6935,0.637605
255333361,68203440,347,104904,390.859,3967260,52998.1,0.00372589,0.505207,0.505208,0.155941
255334260,68203440,520,314721,47555.3,24735000,7573650,0.151103,24.0646,24.0646,0.0293508
255341669,68203440,16649,38904000,1790780,2163600000,264248000,0.0460307,6.7923,7.01682,0.587403
255344392,68203440,17536,68015,334.062,927420,45068.9,0.00491159,0.662631,0.662496,0.223252
255338135,68203440,15865,1330660,78877.6,70391100,11364500,0.0592769,8.54048,8.47739,0.313417
255337099,68203440,15606,524534,7574.01,24884800,972727,0.0144395,1.85446,1.85446,0.279441
255334340,68203440,533,1816650,212663,127543000,35495200,0.117063,19.5388,19.518,0.282655
255343165,68203440,17087,69938,1524.79,2931930,199709,0.021802,2.85551,2.85551,0.130501
255340640,68203440,16394,524258,14707.1,29143600,2169170,0.0280531,4.1376,4.13756,0.257009
255343030,68203440,17033,1426880,71179.7,70159600,10246000,0.0498848,7.18067,7.07464,0.34128
255344681,68203440,111220756,774899,43394.6,40280500,6168890,0.0560003,7.9609,7.76923,0.29422
255335738,68203440,854,3471030,263656,190893000,48055400,0.075959,13.8447,13.8452,0.401646
255335623,68203440,835,5520320,286532,273321000,39272100,0.051905,7.11409,7.17005,0.365319
255335664,68203440,843,2387120,213934,151379000,33719300,0.0896202,14.1255,14.1141,0.151088
255336253,68203440,1050,818418,27826.8,41370400,3672790,0.0340007,4.48768,4.51112,0.248901
255340309,68203440,16323,5938890,218575,264281000,30680400,0.036804,5.16602,5.17981,0.467534
255343068,68203440,17045,435539,21086.2,21096800,2952360,0.048414,6.77863,6.8569,0.188453
255344572,68203440,111220654,481639,33731,28554800,5519380,0.0700338,11.4596,11.6455,0.248736
255344276,68203440,17418,4987520,310925,260752000,44511100,0.0623406,8.9245,8.91047,0.279833
255337942,68203440,15846,2772880,148494,137743000,21262000,0.0535523,7.66782,7.72916,0.252922
255339587,68203440,16163,11211700,1053360,686713000,171499000,0.0939517,15.2964,14.9771,0.349953
255344240,68203440,17390,623435,20437.7,23667300,2768880,0.0327824,4.44133,4.4139,0.427848
255340279,68203440,16313,11983000,460228,549355000,66671900,0.0384066,5.56385,5.61547,0.649396
255342865,68203440,16968,1970510,74685.3,91564700,10420500,0.0379015,5.28821,5.35764,0.336704
255338740,68203440,15989,7974730,896721,487232000,140577000,0.112445,17.6278,17.5833,0.246349
255343766,68203440,17242,1022990,34317.9,40361100,4707150,0.0335466,4.60136,4.69832,0.273131
255343877,68203440,17278,34969,489.161,1400020,64262.1,0.0139884,1.83769,0,0
255343830,68203440,17263,401691,6105.83,9511140,810649,0.0152003,2.01809,2.04675,0.460276
255341633,68203440,16624,4042540,96456.3,166981000,13059800,0.0238603,3.23059,3.46705,0.624754
255344818,68203440,112892283,69938,723.932,2702350,92122.5,0.010351,1.3172,1.3172,0.0563576
255334793,68203440,593,1799020,137127,91126500,25810200,0.0762233,14.3468,14.1139,0.366031
255332208,68203440,10,6651510,286892,368125000,42396000,0.0431318,6.37389,6.66321,0.54811
255335135,68203440,692,69938,10374.8,5378650,1715520,0.148343,24.5292,24.5292,0.0470575
255337515,68203440,15759,314721,2962.34,14570700,386495,0.0094126,1.22806,1.22806,0.198479
255333517,68203440,393,34730.5,2947.45,2052640,454319,0.0848664,13.0813,0,0
255344083,68203440,17321,631317,8903.6,15409500,1198870,0.0141032,1.899,1.80701,0.769472
255339432,68203440,16123,7729780,561446,438568000,97416500,0.0726342,12.6028,12.689,0.516033
255342142,68203440,16809,127826000,7871970,7613780000,1372830000,0.0615835,10.7398,10.7368,0.858259
255343108,68203440,17056,1633890,53447.2,70145800,7487860,0.0327115,4.58283,4.60555,0.203795
255344815,68203440,112892275,139876,2947.19,6563110,448407,0.02107,3.20575,3.20575,0.289137
255338799,68203440,16009,6903220,327437,287616000,53730600,0.0474324,7.7834,7.83663,0.619052
255337437,68203440,15715,104784,440.461,2330230,58160.8,0.00420353,0.555056,0.554886,0.342004
255337541,68203440,15765,2719920,38456.3,128202000,5014910,0.0141388,1.84377,1.85121,0.444424
255339958,68203440,16274,64835.9,788.285,2758640,106837,0.0121582,1.64781,1.68157,0.360737
255344294,68203440,17426,2595910,170418,139854000,24150200,0.0656486,9.3032,9.37302,0.193268
255333405,68203440,359,2030120,55881.7,101430000,7277150,0.0275263,3.58459,3.65793,0.210557
255335277,68203440,747,174378,6626.02,8889370,894989,0.0379981,5.13248,5.13208,0.0686394
255339619,68203440,16178,174701,16456.4,10381900,2796420,0.0941974,16.0069,15.5664,0.281257
255335113,68203440,678,34969,5823.11,3222240,1066500,0.166522,30.4986,0,0
255337601,68203440,15781,2649300,24832,113784000,3221520,0.00937302,1.21599,1.21809,0.464913
255332980,68203440,263,174558,5800.96,7737580,781960,0.0332323,4.47967,4.48016,0.122979
255344365,68203440,17485,2275520,161433,121900000,23433100,0.0709431,10.2979,10.2368,0.261879
255341025,68203440,16495,1601860,37308.6,68418200,4902650,0.0232909,3.06061,3.34902,0.482244
255336299,68203440,1066,759166,41208.8,32526800,7481940,0.0542817,9.85548,9.80515,0.552673
255332229,68203440,27,187563,14053.4,9796670,2067440,0.0749262,11.0226,10.9459,0.110508
255332824,68203440,170,947970,75831.6,50191700,11785200,0.0799937,12.4321,12.3876,0.222488
255337048,68203440,15578,419628,3367.68,19202600,435055,0.0080254,1.03676,1.03676,0.254631
255332800,68203440,155,1569660,67311.4,70600000,9866600,0.0428828,6.28582,6.33676,0.221243
255339986,68203440,16282,29866.9,447.14,1043890,63034.1,0.0149711,2.1105,0,0
255332806,68203440,159,7781630,410619,394127000,59815000,0.0527677,7.68669,7.9205,0.455932
255336275,68203440,1059,67862.4,1973.01,3479760,259056,0.0290736,3.81737,3.8173,0.015269
255342934,68203440,17012,590545,10700.7,22877400,1410700,0.0181201,2.38882,2.39134,0.219036
255336066,68203440,997,842446000,56928400,47417200000,9073280000,0.0675752,10.7702,10.6762,0.706261
255342151,68203440,16811,104907,2772.48,5995790,392314,0.026428,3.73964,3.73964,0.311239
255337088,68203440,15601,2099550,48458.9,93865600,6380510,0.0230806,3.03899,3.14228,0.458701
255338513,68203440,15925,657471,32276.1,34943500,4424010,0.0490913,6.72883,6.85937,0.324181
255343784,68203440,17249,44104.2,1942.89,1879530,266534,0.0440522,6.04327,6.08103,0.193716
255342553,68203440,16877,3968710,83094.9,167763000,11005000,0.0209375,2.77295,2.82742,0.378717
255333387,68203440,353,1678510,221278,130288000,34791600,0.13183,20.7276,20.7276,0.149752
255333603,68203440,412,1160800,128560,71438800,18713400,0.110751,16.1211,16.0448,0.117292
255332777,68203440,141,4085280,69824.8,178526000,9155790,0.0170918,2.24117,2.24353,0.646284
255333032,68203440,286,104895,373.861,3343220,50633.2,0.00356416,0.482705,0.482708,0.449747
255343196,68203440,17104,647169,33097.3,32177800,4726340,0.0511416,7.30309,7.13408,0.397494
255338617,68203440,15946,2561960,253993,147814000,37224600,0.0991401,14.5297,14.4514,0.259444
255339357,68203440,16112,1573600,186355,103383000,29923800,0.118426,19.0161,19.0161,0.181415
255342510,68203440,16868,1101000,31698.7,53078500,4332850,0.0287908,3.93537,3.92634,0.335148
255338926,68203440,16040,4952510,599755,367632000,100767000,0.121101,20.3466,20.2464,0.296458
255339029,68203440,16065,2950950,330376,183760000,51892300,0.111956,17.585,17.3692,0.210203
255341869,68203440,16710,314481,19271.5,16941300,2874290,0.0612804,9.13981,9.40699,0.265136
255341837,68203440,16700,659857,30269.1,33514800,4215360,0.0458723,6.38828,6.42661,0.140178
255335331,68203440,772,1351500,68196.9,77459000,9578140,0.0504601,7.08702,7.08742,0.312585
255337805,68203440,15815,1019440,32366,55548800,4256660,0.0317487,4.17548,4.24767,0.272985
255341034,68203440,16499,405197,10054.3,16099000,1338720,0.0248134,3.30387,3.50788,0.494691
255342873,68203440,16972,555335,25670.9,29144100,3509700,0.046226,6.31996,6.32035,0.120645
255335097,68203440,669,24879500,3220040,1824410000,569433000,0.129426,22.8876,22.2733,0.354972
255335978,68203440,957,2184040,91293.5,147751000,14465000,0.0418003,6.62308,6.63246,0.393813
255336908,68203440,10703,7710500,572312,442169000,99050600,0.0742251,12.8462,12.9776,0.479389
255340234,68203440,16292,208301,2754.25,7174380,361374,0.0132224,1.73487,1.73365,0.178029
255334172,68203440,507,39633000,2333520,2427770000,385229000,0.0588782,9.71989,10.3318,0.549024
255340299,68203440,16320,1002950,16627,48011000,2192100,0.016578,2.18564,2.1898,0.302116
255343095,68203440,17053,4765930,141656,197460000,19755800,0.0297226,4.14522,4.24913,0.309661
255343182,68203440,17096,752221,54280.6,42830000,8561640,0.0721604,11.3818,11.3595,0.233152
255341853,68203440,16706,1964560,47769.6,94362800,6351640,0.0243157,3.23312,3.44489,0.415182
255343175,68203440,17093,7758450,307061,336646000,44117600,0.0395776,5.68639,5.74006,0.557016
255341646,68203440,16632,955514,22344.8,42100400,2957000,0.0233852,3.09467,3.3408,0.483774
255344526,68203440,17596,214037,11128.2,9713460,1672760,0.0519921,7.81529,7.9006,0.3322
255344657,68203440,111220730,214454,9182.62,9273350,1267000,0.0428185,5.90803,5.91893,0.155227
255340383,68203440,16340,1059150,76185.4,53597100,11502700,0.071931,10.8604,10.8182,0.155735
255335948,68203440,928,11791900,568011,772524000,95957100,0.0481694,8.13752,8.22688,0.412584
255341307,68203440,16549,69938,1061.77,3508200,144811,0.0151815,2.07056,2.07056,0.429285
255340872,68203440,16448,111839,3009.03,5043850,385914,0.0269049,3.45061,3.67701,0.350785
255343280,68203440,17139,522929,14410.9,21748700,1914040,0.027558,3.66023,3.66219,0.194435
255344454,68203440,17541,70102.6,5293.31,3605080,857634,0.075508,12.234,12.8964,0.610356
255336607,68203440,1090,384659,51686.6,29526000,8095730,0.13437,21.0465,21.0465,0.0677527
255334411,68203440,554,132145,3956.14,6965780,519421,0.0299379,3.9307,4.06,0.248025
255337816,68203440,15817,933711,24558.8,43993300,3360970,0.0263023,3.59958,3.60291,0.256002
255344499,68203440,17565,340987,12136,10419400,1784950,0.0355907,5.23466,5.16651,0.708027
255341390,68203440,16555,34969,376.961,1707950,50426.7,0.0107799,1.44204,0,0
255340598,68203440,16384,1957990,46161.3,111324000,6830740,0.0235759,3.48865,3.48873,0.337722
255344799,68203440,111220896,70102.6,5293.31,3605080,857634,0.075508,12.234,12.8964,0.610356
255338748,68203440,15995,2237150,262848,141514000,40807000,0.117492,18.2406,18.2386,0.138959
255344213,68203440,17380,2177790,57690.8,70326100,7882120,0.0264905,3.61932,3.53069,0.605857
255336758,68203440,1117,7679640,204190,322817000,27089400,0.0265885,3.52743,3.55147,0.307801
255335873,68203440,883,203815,7586.45,10083200,1067740,0.0372223,5.23878,5.22132,0.149226
255337924,68203440,15843,4841130,302637,257502000,42731800,0.0625136,8.82682,8.57057,0.270559
255341469,68203440,16566,69938,1401.15,3586970,185780,0.0200341,2.65636,2.65636,0.0102394
255341658,68203440,16638,298492,9032.4,12335700,1237030,0.0302601,4.14427,4.35397,0.417292
255343820,68203440,17262,137652,1730.35,2771050,248928,0.0125705,1.80839,1.80543,0.353946
255333349,68203440,344,384659,61050.4,29682900,9825080,0.158713,25.5423,25.5423,0.14551
