id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245172496,68193044,1114,454597,3279.2,21623500,441773,0.00721341,0.97179,0.97179,0.408866
245172936,68193044,10723,2607540,4126.86,129865000,567249,0.00158266,0.217541,0.207756,0.525246
245167659,68193044,329,17446600,30804.8,810775000,4017270,0.00176567,0.230262,0.229632,0.935074
245170642,68193044,836,69938,377.267,2424540,52037.2,0.00539431,0.744047,0.744047,0.309158
245172321,68193044,1097,22497300,29409.3,938447000,3959630,0.00130724,0.176005,0.175972,1.0268
245166898,68193044,151,1504130,1992.09,70770600,271772,0.00132442,0.180684,0.179345,0.72907
245167671,68193044,331,626541,963.601,24467000,136304,0.00153797,0.21755,0.252049,1.21183
245172005,68193044,1029,138831,56.7626,6734810,7700.21,0.000408861,0.0554647,0.055401,0.354317
245167630,68193044,324,174845,241.99,5063310,31355,0.00138403,0.179331,0.179331,0.424914
245181088,68193044,17216,164106,6.45753,5314740,780.382,3.93499e-05,0.00475537,0.00474124,0.355564
245172127,68193044,1054,623450,278.179,29082600,35812.2,0.000446193,0.0574419,0.0553909,0.746456
245167682,68193044,334,1783420,1965.98,67540100,235342,0.00110237,0.131961,0.131961,0.637131
245170973,68193044,875,139876,150.362,7016840,19314.3,0.00107497,0.138081,0.138081,0.263952
245174123,68193044,15791,177217,27.9787,7289550,4067.8,0.000157878,0.0229537,0.0246013,0.939247
245182951,68193044,111220724,654544,2239.35,31424300,293834,0.00342124,0.448915,0.44909,0.506824
245169830,68193044,674,31694.3,7.91165,1389460,925.627,0.000249624,0.0292049,0,0
245167349,68193044,263,152768,341.6,5914030,45276,0.00223608,0.296371,0.295101,0.326681
245180641,68193044,17107,976901,3413.93,41566600,444359,0.00349465,0.454866,0.45467,0.893514
245167951,68193044,381,3263090,7145.15,142574000,957842,0.00218969,0.293539,0.303144,0.78499
245169842,68193044,676,99656.4,17.0798,4072520,2365.28,0.000171387,0.0237343,0.0237343,0.172493
245174585,68193044,15858,3835120,6194.8,183067000,814004,0.00161528,0.21225,0.212238,0.533369
245173614,68193044,15677,223106,74.8112,8983610,9893.47,0.000335317,0.0443443,0.0456648,0.542795
245176262,68193044,16196,524535,307.754,24422300,42209.5,0.000586718,0.0804703,0.0804703,0.821129
245174396,68193044,15834,13300800,20462.6,544910000,2743010,0.00153844,0.206228,0.203326,1.03418
245175213,68193044,15939,3033080,6719,129640000,834089,0.00221524,0.274998,0.274333,0.761808
245180276,68193044,16986,2092690,1236.99,80754500,149679,0.0005911,0.0715246,0.0716783,0.790664
245171193,68193044,906,509570,1762.46,29163000,263686,0.00345873,0.517468,0.512517,1.14191
245175248,68193044,15945,944163,2309.75,38134100,279935,0.00244635,0.29649,0.29649,0.549144
245182783,68193044,111220672,592099,4680.86,28973500,612539,0.00790554,1.03452,1.03315,0.447208
245168415,68193044,435,174845,206.69,7986740,25592.9,0.00118213,0.146375,0.146375,0.282825
245171024,68193044,881,1217150,980.207,61828900,126367,0.000805332,0.103822,0.103015,0.44873
245175467,68193044,15989,6955830,9665.46,248249000,1181090,0.00138955,0.169799,0.169858,1.11482
245182164,68193044,17476,7492220,5388.14,248742000,714737,0.000719164,0.0953972,0.0861193,1.29883
245166844,68193044,88,1110610,873.492,41499300,118725,0.000786498,0.106901,0.112084,0.667315
245182793,68193044,111220688,48008.6,258.238,2441980,35111.3,0.00537899,0.731354,0.732387,0.164785
245178723,68193044,16686,1502500,806.355,69652400,106881,0.000536678,0.0711359,0.0634927,1.33584
245169159,68193044,554,159724,47.4518,7928190,6240.59,0.000297086,0.0390711,0.0386987,0.346947
245166997,68193044,195,298969,16.5167,12811800,2067.79,5.52455e-05,0.00691639,0.00691639,0.883512
245181548,68193044,17292,6623800,15380.9,276707000,1981750,0.00232207,0.299187,0.283699,0.785338
245173100,68193044,15567,532146000,1056760,23233500000,140514000,0.00198584,0.264052,0.262759,1.22145
245175492,68193044,15999,1046320,2167.98,35441000,268368,0.00207201,0.256487,0.256591,0.443659
245178632,68193044,16650,33216800,50653.8,1553940000,6924790,0.00152495,0.208472,0.202161,0.929925
245179794,68193044,16927,2992660,8873.24,139157000,1119990,0.002965,0.374247,0.37323,0.597538
245176186,68193044,16180,174845,116.895,8198310,15702,0.000668562,0.0898052,0.0898052,0.513039
245167056,68193044,204,376172,495.272,18137000,68760.6,0.00131661,0.182791,0.180751,0.832036
245169994,68193044,702,734349,631.893,34476800,78341.9,0.00086048,0.106682,0.106682,0.475279
245173005,68193044,10737,673523,1099.31,37371900,144256,0.00163218,0.214181,0.204934,0.6509
245168894,68193044,513,79574.7,205.042,3581580,31317.7,0.00257673,0.393564,0.366643,0.590348
245183051,68193044,111220754,151158,242.945,6723250,32397.6,0.00160722,0.214329,0.207774,0.561567
245182136,68193044,17455,379985,22.8912,11105700,3047.35,6.02424e-05,0.00801965,0.00805166,1.57677
245169940,68193044,691,460918,360.003,20885000,48205.2,0.000781056,0.104585,0.0971444,0.992514
245167202,68193044,235,1125420,885.316,33364200,113305,0.000786651,0.100678,0.0906131,1.08447
245167111,68193044,216,557531,1005.42,15114100,132146,0.00180335,0.237019,0.236815,0.79308
245178977,68193044,16719,1045070,2127.41,44224400,281175,0.00203565,0.269048,0.26398,0.836969
245167626,68193044,323,38551500,44896.7,1736840000,6054940,0.00116459,0.157061,0.151374,1.15637
245169648,68193044,648,7685590,39496.3,421931000,5296770,0.005139,0.689183,0.684436,0.652036
245166866,68193044,113,1678490,4203.74,67573400,585690,0.00250448,0.348939,0.348937,0.568676
245179199,68193044,16777,610748,528.534,28388600,69051.7,0.000865388,0.113061,0.111231,0.589382
245179381,68193044,16824,370206,211.401,16409400,27382.8,0.000571034,0.0739662,0.0732172,0.521847
245172430,68193044,1104,235741,35.4193,9753710,4318.16,0.000150246,0.0183173,0.0193913,0.548868
245182652,68193044,17596,345136,375.896,10016500,55771.8,0.00108912,0.161594,0.161114,0.54936
245172491,68193044,1113,103782,58.8356,4416230,8079.7,0.000566914,0.0778524,0.0854584,0.742516
245175651,68193044,16081,496198,1855.04,27094200,289386,0.00373851,0.583207,0.520439,0.8431
245180350,68193044,17018,33195.6,52.2899,1120680,6522.69,0.0015752,0.196492,0,0
245180637,68193044,17106,48008.6,258.238,2441980,35111.3,0.00537899,0.731354,0.732387,0.164785
245180720,68193044,17126,927517,1419.2,38669100,180057,0.00153011,0.194129,0.187004,0.841388
245174921,68193044,15893,2762500,8087.81,126778000,984669,0.00292771,0.356441,0.356445,0.56923
245180533,68193044,17066,1070420,832.24,40594200,102844,0.000777492,0.0960789,0.0947086,0.941948
245172940,68193044,10726,160941,720.76,7676890,116609,0.00447842,0.724545,0.80592,0.903818
245175174,68193044,15928,16556700,27373,662557000,3424810,0.00165329,0.206853,0.206095,0.796525
245177063,68193044,16359,464773,547.063,22711800,69109.8,0.00117705,0.148696,0.142874,0.712567
245166758,68193044,15,60462.3,63.6825,2480260,8892.56,0.00105326,0.147076,0.147443,0.596855
245170430,68193044,777,33218.8,14.3388,1288800,1914.71,0.000431647,0.0576393,0,0
245182675,68193044,111220624,34969,148.636,1694530,19053.2,0.0042505,0.544859,0,0
245178282,68193044,16599,413500,365.542,20891000,50409.1,0.00088402,0.121908,0.117626,0.773664
245179479,68193044,16857,818816,410.704,39461400,51786,0.000501583,0.063245,0.0633336,0.239549
245177703,68193044,16487,3363800,4901.21,152878000,642929,0.00145704,0.191132,0.190372,1.04146
245181996,68193044,17378,68283.6,34.1798,2987370,4292.72,0.000500557,0.062866,0.0622873,0.724485
245178591,68193044,16635,194102,137.647,6701290,16577.1,0.000709147,0.0854038,0.0846367,0.398232
245181016,68193044,17198,375164,320.727,13808100,40264.2,0.000854899,0.107324,0.10498,0.760113
245171925,68193044,1020,2278100,2699.06,126677000,345909,0.00118478,0.151841,0.151076,0.556192
245169509,68193044,628,250216,365.094,12950000,51456.1,0.00145911,0.205647,0.20553,0.439597
245175506,68193044,16007,53455800,182364,2446440000,24529700,0.00341149,0.458879,0.457669,0.863558
245175543,68193044,16032,31577500,94471.7,1480970000,13226700,0.00299174,0.418863,0.416331,0.901544
245166808,68193044,50,219705,162.704,9260880,22317.8,0.000740556,0.101581,0.103054,0.388671
245179383,68193044,16825,205443,408.385,10334300,53554.8,0.00198783,0.26068,0.257894,0.633621
245167076,68193044,211,1736450,1441.41,81722700,198588,0.000830088,0.114364,0.118232,0.77882
245180535,68193044,17068,1070420,832.24,40594200,102844,0.000777492,0.0960789,0.0947086,0.941948
245175729,68193044,16090,34969,127.085,1619870,16341.7,0.00363421,0.467321,0,0
245166883,68193044,131,1503670,393.219,56040700,46935.9,0.000261507,0.0312143,0.0312143,0.784154
245180401,68193044,17031,1819140,9711.48,87945700,1280710,0.0053385,0.704021,0.698082,0.688688
245181003,68193044,17194,33606.7,25.4609,1362520,3137.75,0.000757614,0.093367,0,0
245181981,68193044,17370,383446,630.382,19483600,80672.9,0.00164399,0.210389,0.210304,0.418069
245175534,68193044,16027,17067800,38272.7,877999000,4884080,0.0022424,0.286158,0.285743,0.920514
245183461,68193044,111220850,645932,166.908,26416800,21683.5,0.000258399,0.0335693,0.0315896,0.590921
245174090,68193044,15788,209420,28.6127,8455540,4157.22,0.000136628,0.0198511,0.0214835,1.05425
245174299,68193044,15816,564889,2071.42,20244900,274133,0.00366694,0.485286,0.516634,0.590629
245180485,68193044,17049,69938,334.34,3146740,43322,0.00478052,0.619434,0.619434,0.40327
245169564,68193044,635,594106,2738.96,32555200,373721,0.00461023,0.629049,0.628761,0.606825
245173981,68193044,15781,681801,208.101,28378600,25577.3,0.000305223,0.0375143,0.033051,1.89091
245180576,68193044,17086,403552,239.287,14245600,30457.1,0.000592951,0.0754727,0.0832625,1.19062
245169420,68193044,617,328335,179.907,14431800,23460.4,0.000547936,0.0714525,0.0814292,1.166
245176587,68193044,16268,76531.9,32.3298,3332490,4288.05,0.000422436,0.0560296,0.0588606,0.563638
245182085,68193044,17427,2022670,3229.89,89650100,422709,0.00159684,0.208985,0.208752,0.418194
245170708,68193044,845,2001300,3159.88,93956400,408814,0.00157892,0.204274,0.203739,0.583751
245179236,68193044,16787,69588.3,61.8115,3383960,7891.58,0.000888246,0.113404,0.113454,0.241548
245172859,68193044,10699,909194,2191.13,37922200,312709,0.00240997,0.343941,0.34394,0.758169
245181707,68193044,17321,565454,811.893,19429000,97906.1,0.00143583,0.173146,0.166731,0.670166
245169893,68193044,684,99656.4,29.7126,4014950,4148.01,0.00029815,0.0416231,0.0416231,0.667652
245182889,68193044,111220718,349690,737.296,12433500,98684,0.00210843,0.282204,0.282204,0.542678
245173837,68193044,15723,359811,828.048,12696800,114176,0.00230134,0.317321,0.351646,0.898029
245175408,68193044,15964,294616,582.251,14307700,83770.9,0.0019763,0.284339,0.275071,1.02238
245172153,68193044,1061,95099.6,172.732,4575650,23667.4,0.00181633,0.248869,0.258358,0.266608
245175478,68193044,15994,1223910,998.732,44251100,120017,0.000816014,0.0980597,0.0980597,0.375132
245166834,68193044,74,314721,771.941,14710800,97948.8,0.00245278,0.311224,0.311224,0.78951
245181418,68193044,17261,241081,455.713,9739460,57521.5,0.00189029,0.238598,0.237847,0.361782
245166947,68193044,171,66292.6,335.049,2324290,47934,0.00505409,0.723066,0.722065,0.8969
245168870,68193044,511,331075,154.819,13348100,20434.2,0.000467626,0.0617208,0.0611748,0.423281
245173114,68193044,15569,4086350,6828.64,156333000,920393,0.00167109,0.225236,0.225403,0.712707
245177755,68193044,16509,12523400,16624.3,589474000,2293670,0.00132746,0.183151,0.179164,0.951319
245181717,68193044,17325,188788,64.1188,6481910,7655.59,0.000339634,0.0405513,0.0401712,0.198028
245172268,68193044,1084,2867460,4584.18,124671000,650146,0.00159869,0.226732,0.226732,0.928103
245175089,68193044,15915,7361890,18804.5,253085000,2798400,0.0025543,0.380119,0.368599,1.79209
245170568,68193044,820,2100750,3462.02,84336000,487203,0.00164799,0.231918,0.232524,0.882585
245175493,68193044,16000,559345,2834.5,23075500,353398,0.00506753,0.631807,0.631788,0.500794
245179475,68193044,16856,1972070,1603.93,93473700,214791,0.000813322,0.108916,0.10849,1.02251
245167196,68193044,234,139876,1066.61,6687520,139986,0.00762539,1.00079,1.00079,0.396596
245173641,68193044,15680,554570,808.864,18270500,101463,0.00145854,0.182958,0.182558,0.870464
245182350,68193044,17536,256538,97.7965,4955510,13049.3,0.000381216,0.0508668,0.0500361,0.902171
245174850,68193044,15874,559504,300.755,22814400,36909.4,0.000537538,0.065968,0.065968,0.494333
245166740,68193044,9,2202850,9227.19,124713000,1185800,0.00418875,0.538303,0.538302,0.481363
245166920,68193044,159,9353630,11006.5,393756000,1477150,0.00117671,0.157922,0.152924,1.27062
245167375,68193044,268,314717,1542.6,14695100,188408,0.00490155,0.598659,0.59866,0.362577
245168563,68193044,463,11090200,21532.4,505852000,2860010,0.00194158,0.257887,0.255964,0.755394
245178020,68193044,16568,104273,99.2685,4622370,14902.5,0.000952007,0.142918,0.142606,0.77704
245174448,68193044,15844,2924190,7882.68,128871000,1093970,0.00269568,0.374109,0.374558,0.739224
245176530,68193044,16244,451117,250.572,20311200,32071.8,0.000555449,0.0710942,0.0714737,0.514708
245172074,68193044,1034,106964,15.9962,4274090,1977.43,0.000149547,0.0184869,0.0204937,0.753643
245180702,68193044,17122,53853.4,106.798,2379380,13870.3,0.00198312,0.257556,0.256706,0.0283822
245179342,68193044,16814,37337500,55472.2,1866040000,7604280,0.0014857,0.203663,0.197596,0.855149
245179787,68193044,16926,6748540,9808.99,292938000,1280410,0.0014535,0.189732,0.18973,0.967359
245180446,68193044,17040,209814,830.857,9154630,107572,0.00395997,0.5127,0.5127,0.229622
245182173,68193044,17482,254150,306.295,11300600,38923,0.00120517,0.15315,0.142236,0.589284
245168356,68193044,427,69938,971.636,3294350,134911,0.0138928,1.92901,1.92901,0.37643
245180479,68193044,17046,69938,658.218,3615030,86003.3,0.00941145,1.22971,1.22971,0.31169
245166852,68193044,96,1433220,2714.94,60221400,347029,0.0018943,0.242133,0.242227,0.837507
245173809,68193044,15719,33218.8,7.27188,1221100,926.742,0.000218909,0.0278981,0,0
245179273,68193044,16797,536506,362.287,22892200,45480.3,0.000675272,0.0847713,0.0811189,0.768613
245172122,68193044,1052,1074720,748.971,48035200,92361.7,0.000696902,0.0859406,0.086853,0.595133
245172974,68193044,10734,898446,682.643,42734700,91390,0.000759804,0.10172,0.103939,0.734105
245179520,68193044,16863,838541,678.429,41035200,88577.4,0.000809058,0.105633,0.105648,0.245408
245167063,68193044,209,1180930,7646.45,62308100,1007470,0.00647494,0.853119,0.838777,0.450443
245177664,68193044,16474,339476,457.015,15022900,58189.9,0.00134624,0.171411,0.168457,0.700486
245175049,68193044,15905,34850500,75527.7,1369870000,10989000,0.00216719,0.315319,0.313958,1.75814
245177686,68193044,16480,322264,408.79,14352400,53144.3,0.00126849,0.164909,0.162423,1.13913
245173574,68193044,15653,821586,848.981,30032700,107872,0.00103334,0.131298,0.135927,0.701593
245173939,68193044,15774,1931470,1687.78,75976500,209714,0.00087383,0.108577,0.101482,1.3514
245171781,68193044,988,629442,7220.87,32285800,979017,0.0114719,1.55537,1.55537,0.812344
245172443,68193044,1105,384659,295.782,14740900,35576.7,0.000768945,0.092489,0.092489,0.492751
245179206,68193044,16781,305610,366.776,12776700,49305.3,0.00120014,0.161334,0.15121,0.712483
245168778,68193044,493,19234100,32521.9,786347000,4311570,0.00169085,0.224163,0.226945,1.02973
245168473,68193044,444,1877180,1261.56,81926800,166858,0.000672051,0.0888874,0.0980756,1.16245
245169139,68193044,549,36526800,56363.4,1788610000,7334120,0.00154307,0.200787,0.197354,0.819103
245179746,68193044,16907,343094,306.294,15105200,38424.7,0.00089274,0.111995,0.114041,0.417766
245179982,68193044,16939,52544100,94751.8,2314760000,12775600,0.00180328,0.243141,0.243236,0.841606
245169884,68193044,683,1527790,8429.18,86277700,1107580,0.00551722,0.724954,0.721683,0.687314
245178027,68193044,16569,324759,257.13,14963700,36080.8,0.000791755,0.1111,0.107262,1.22592
245166977,68193044,187,1084040,1306.53,46968800,161817,0.00120524,0.149273,0.149273,0.835739
245173537,68193044,15623,3099810,4087.12,110273000,523976,0.00131851,0.169035,0.166638,0.701021
245176827,68193044,16315,546573,528.81,22926300,70171.8,0.000967501,0.128385,0.128997,0.742949
245182286,68193044,17512,337325,15.5488,8066100,2291.82,4.60944e-05,0.00679411,0.00661002,0.874142
245170617,68193044,830,431844,104.278,17455500,14590.6,0.000241472,0.0337867,0.0337867,0.539968
245177570,68193044,16458,1055260,770.754,52771400,99943.8,0.000730391,0.0947099,0.0971861,0.968884
245179537,68193044,16867,1884380,1242.29,83461600,159872,0.000659259,0.0848404,0.0814349,0.850576
245169875,68193044,682,546374,609.486,25677500,86586,0.00111551,0.158474,0.148536,0.702472
245179170,68193044,16771,1037520,743.42,45923300,96417.3,0.000716538,0.0929308,0.0886721,0.702075
245179195,68193044,16776,610748,528.534,28388600,69051.7,0.000865388,0.113061,0.111231,0.589382
245176646,68193044,16290,166094,20.5512,6964300,2749.77,0.000123732,0.0165555,0.0165555,0.444045
245173820,68193044,15720,18943.9,77.1802,629838,11886.4,0.00407414,0.627454,0,0
245181456,68193044,17271,650813,117.214,21273300,14588.7,0.000180104,0.0224161,0.022965,1.0033
245172742,68193044,10675,5769570,12906.9,274492000,1752280,0.00223706,0.303711,0.303718,0.896296
245178938,68193044,16714,103780,142.123,4324600,19479,0.00136947,0.187696,0.187132,0.570064
245166954,68193044,175,764958,1540.59,33257200,217556,0.00201395,0.284402,0.274664,1.05719
245175909,68193044,16142,2800510,6027.47,126417000,794696,0.00215228,0.283768,0.283747,0.816673
245168218,68193044,409,1538640,7967.69,70476900,1015950,0.00517841,0.660292,0.660292,0.780199
245169807,68193044,670,3025070,6589.31,122265000,910085,0.00217823,0.300847,0.297899,0.645864
245181699,68193044,17319,565454,811.893,19429000,97906.1,0.00143583,0.173146,0.166731,0.670166
245174152,68193044,15796,885674,1729.48,36844700,225565,0.00195272,0.254682,0.261541,0.817159
245179338,68193044,16811,96384.5,31.1152,3865150,3825.32,0.000322824,0.0396881,0.0407213,0.709406
245174432,68193044,15842,8620390,13417.7,404826000,1815250,0.0015565,0.210576,0.210273,1.05248
245180580,68193044,17088,65649.1,2.61199,2267450,312.631,3.97872e-05,0.00476215,0.0047621,0.261057
245175394,68193044,15962,225748,267.824,10738100,36503.7,0.00118638,0.161701,0.155707,0.95152
245175692,68193044,16084,4477240,3514.54,209379000,485231,0.00078498,0.108377,0.102475,1.83189
245175448,68193044,15981,15845000,31641.8,603352000,3934350,0.00199696,0.248302,0.247195,0.940971
245175537,68193044,16028,6910270,25988.3,385917000,3334350,0.00376083,0.482521,0.479552,0.561053
245176779,68193044,16310,12692700,18122.7,575159000,2334120,0.0014278,0.183895,0.178398,0.705299
245180438,68193044,17039,1328820,2273.98,53207000,294520,0.00171128,0.22164,0.22164,0.512098
245173492,68193044,15620,27169.7,17.547,662398,2169.4,0.00064583,0.0798464,0,0
245171727,68193044,974,2028200,5321.23,104299000,693240,0.00262362,0.3418,0.3418,1.10212
245166840,68193044,83,580707,360.145,10021200,46301.4,0.000620184,0.0797327,0.0770542,1.20869
245178583,68193044,16634,581784,580.424,23384000,73689.6,0.000997662,0.126661,0.12216,1.18221
245176521,68193044,16240,26697.4,11.8743,1166560,1571.04,0.000444775,0.0588463,0,0
245180072,68193044,16966,101481,261.156,5299090,35367.4,0.00257345,0.348513,0.34352,0.707276
245181563,68193044,17300,986920,2803.87,46174400,365902,0.00284103,0.370752,0.350899,0.653549
245177192,68193044,16391,132875,40.0563,5953620,5427.97,0.000301458,0.0408501,0.0408501,0.459159
245177929,68193044,16545,1086460,864.965,53019300,115136,0.000796131,0.105973,0.104116,0.896573
245178814,68193044,16699,3706540,6498.44,171834000,902267,0.00175324,0.243426,0.241483,0.587246
245182156,68193044,17469,279346,167.784,7539100,21577.4,0.000600631,0.0772426,0.0815568,1.14994
245179721,68193044,16899,563648,330.4,22022900,41339.9,0.000586181,0.0733435,0.074814,0.836815
245175547,68193044,16035,31577500,94471.7,1480970000,13226700,0.00299174,0.418863,0.416331,0.901544
245175848,68193044,16121,11163100,16517.2,538170000,2233940,0.00147963,0.200118,0.205609,0.825173
245177907,68193044,16538,884292,1359.78,47192600,191172,0.00153771,0.216186,0.221014,0.592028
245182096,68193044,17433,902084,822.153,35572100,105771,0.000911393,0.117252,0.105896,1.10596
245180424,68193044,17036,2512060,9474.83,109257000,1244230,0.00377174,0.495304,0.49549,0.835678
245167166,68193044,226,1777190,4283.7,68238500,630263,0.00241038,0.35464,0.339042,1.0618
245172923,68193044,10711,1882570,2082.87,91582200,277182,0.0011064,0.147236,0.143003,0.521215
245175540,68193044,16030,31577500,94471.7,1480970000,13226700,0.00299174,0.418863,0.416331,0.901544
245177124,68193044,16376,30171700,47721.7,1496680000,6224440,0.00158167,0.2063,0.202483,0.882259
245173280,68193044,15604,700627,993.966,27102500,126467,0.00141868,0.180506,0.199066,0.708914
245176936,68193044,16329,6381470,8003.13,291756000,1029180,0.00125412,0.161277,0.156874,0.681024
245167215,68193044,239,4105120,8847.32,202280000,1175900,0.00215519,0.286447,0.27405,0.660509
245176236,68193044,16192,1328820,2284.97,52226400,318648,0.00171955,0.239797,0.239797,0.642114
245182581,68193044,17589,132703,14.5342,2373520,2061.88,0.000109525,0.0155376,0.0155303,0.770415
245170583,68193044,822,30375100,57192.2,1196500000,7207200,0.00188286,0.237273,0.237145,1.14202
245177049,68193044,16355,5562280,7672.18,256497000,996289,0.00137932,0.179115,0.178232,0.940333
245177518,68193044,16447,188479,86.6406,9762180,11696.9,0.000459683,0.0620594,0.0620796,0.25373
245176015,68193044,16170,6546040,10478.5,280972000,1291190,0.00160075,0.197248,0.196978,0.635584
245175891,68193044,16136,3297060,3575.53,139189000,463885,0.00108446,0.140696,0.138586,0.920612
245167913,68193044,369,12444900,42091.8,610460000,5547240,0.00338224,0.445743,0.445622,0.84077
245168836,68193044,507,34919800,76003.1,1379980000,11063800,0.00217651,0.316836,0.312994,1.76934
245171441,68193044,939,100668,31.9719,4360850,4041.94,0.000317597,0.0401512,0.0401515,0.249427
245171675,68193044,965,554682,918.38,23944000,132274,0.00165569,0.238468,0.243609,0.805875
245168813,68193044,502,11352000,16772.6,477711000,2090720,0.0014775,0.184172,0.184377,0.748848
245175770,68193044,16101,34969,7.56406,1465670,971.404,0.000216308,0.027779,0,0
245169638,68193044,647,4368850,8720.98,145861000,1069310,0.00199617,0.244759,0.244724,0.809299
245176255,68193044,16195,69938,53.1886,3164950,6758.05,0.00076051,0.0966291,0.0966291,0.546957
245179440,68193044,16848,679743,194.85,25790100,23408.8,0.000286652,0.0344378,0.0365083,0.794781
245181053,68193044,17206,67112.3,117.318,2596020,15099.2,0.00174808,0.224984,0.225007,0.104163
245168977,68193044,526,1503660,1460.63,41144500,188682,0.000971384,0.125482,0.125481,0.60813
245172132,68193044,1056,11434000,23643.5,529698000,3210370,0.00206783,0.280775,0.280791,0.872097
245179604,68193044,16876,4237170,3397.78,172876000,431112,0.000801899,0.101745,0.103049,1.61115
245171454,68193044,943,8116170,25504,309546000,3531720,0.00314238,0.435147,0.431409,0.936653
245174756,68193044,15863,1355670,3085.6,42268300,417014,0.00227606,0.307606,0.308894,0.604701
245181251,68193044,17237,1567440,3723.82,69853700,487991,0.00237573,0.311329,0.305762,0.508042
245175796,68193044,16110,2342920,7146.38,82006400,885907,0.0030502,0.37812,0.37812,1.373
245167974,68193044,390,88321.5,233.099,2575450,30180.7,0.00263921,0.341714,0.319339,0.590016
245182197,68193044,17496,788437,430.141,27189200,56518.2,0.000545562,0.0716838,0.0641973,1.10984
245182277,68193044,17510,153279,20.1472,2907900,2710.55,0.000131441,0.0176838,0.017424,0.594531
245177658,68193044,16473,1341800,1518.19,65046600,189018,0.00113145,0.140869,0.133254,0.639935
245170830,68193044,859,54859.4,25.8083,2472510,3335.17,0.000470444,0.0607948,0.0668877,0.830239
245179992,68193044,16947,26115000,44317.3,1122910000,5958390,0.00169701,0.22816,0.228309,0.776833
245174354,68193044,15829,3439300,11708.4,157518000,1689680,0.00340428,0.491286,0.493828,0.835381
245172963,68193044,10732,985197,834.454,49031200,114489,0.000846992,0.116209,0.112504,0.872478
245182924,68193044,111220722,267063,691.674,13290200,91768.6,0.00258993,0.343622,0.35129,0.44635
245180059,68193044,16961,935955,2053.01,45487400,267574,0.00219349,0.285883,0.277906,0.846431
245178672,68193044,16673,250208,319.285,11018700,44847.8,0.00127608,0.179242,0.163765,1.29922
245181602,68193044,17310,983900,1246.3,46435200,160240,0.00126669,0.162862,0.148349,0.850637
245183253,68193044,111220816,245894,150.81,11816100,19822.7,0.000613314,0.080615,0.0788904,0.613617
245173680,68193044,15684,860739,1110.15,31463100,147256,0.00128976,0.171081,0.17504,0.637325
245181552,68193044,17295,69938,169.661,2616680,21878.8,0.00242588,0.312831,0.312831,0.276895
245182528,68193044,17573,156588,49.1205,3113990,6959.57,0.000313692,0.044445,0.0423474,0.88246
245179130,68193044,16754,2522180,2549.39,109836000,343246,0.00101079,0.136091,0.129045,1.02823
245170189,68193044,747,60933.1,11.4902,2482840,1388.56,0.00018857,0.0227882,0.0227885,0.196532
245172469,68193044,1109,53512.5,12.726,2314920,1954.89,0.000237814,0.0365315,0.0365336,0.637705
245169216,68193044,565,699380,4817.97,38841500,760673,0.00688892,1.08764,1.08764,0.759927
245169324,68193044,585,324944,259.148,14050100,37541.7,0.000797516,0.115533,0.120266,0.530634
245182658,68193044,17603,34661.5,23.1466,1338670,3254.56,0.000667792,0.0938958,0,0
245167261,68193044,247,1433730,2834.9,68358400,365596,0.00197729,0.254997,0.254997,1.31926
245170922,68193044,869,69938,218.889,3485380,29085.1,0.00312976,0.41587,0.41587,0.131143
245174682,68193044,15859,734349,642.149,28769800,77894.8,0.000874446,0.106073,0.106073,0.326104
245174904,68193044,15881,244783,109.065,10175800,14037.8,0.00044556,0.0573478,0.0573478,0.445342
245181434,68193044,17264,102932,78.4216,4119700,9642.49,0.000761877,0.0936781,0.0939998,0.230319
245167021,68193044,200,629398,3371.36,28054600,414234,0.00535649,0.658143,0.658148,0.353735
245167472,68193044,295,3147200,2099.61,114546000,251584,0.000667137,0.0799391,0.0799395,0.497794
245168995,68193044,529,116801,235.896,4877010,35213.7,0.00201964,0.301484,0.282819,0.6013
245175403,68193044,15963,744172,1123.25,35845600,156506,0.0015094,0.210309,0.205315,0.91678
245178700,68193044,16682,689899,468.368,29922100,61321.6,0.000678892,0.0888849,0.0826632,1.07175
245172870,68193044,10703,8610100,13615.6,405726000,1850480,0.00158135,0.214919,0.221978,0.875148
245175567,68193044,16043,624971,1069.25,31490600,138090,0.00171088,0.220954,0.220251,0.880124
245175603,68193044,16066,2972360,7314.16,131357000,907887,0.00246073,0.305443,0.305444,0.585584
245180943,68193044,17179,78075.2,201.168,3564730,25907.1,0.00257659,0.331823,0.319714,0.348523
245168794,68193044,494,1092130,2106.77,56177300,292858,0.00192905,0.268153,0.260882,0.495642
245169395,68193044,606,203078,513.725,8595960,68975.7,0.00252969,0.33965,0.334975,0.803414
245171765,68193044,984,4083500,4149.37,198103000,553069,0.00101613,0.13544,0.131068,0.592027
245173747,68193044,15702,66717.8,62.2074,2134550,8023.24,0.000932396,0.120256,0.119912,0.96655
245175526,68193044,16023,9561260,13813.8,306235000,1893620,0.00144477,0.198051,0.196396,0.561551
245167778,68193044,360,131012,46.8062,5436200,6351.02,0.000357267,0.0484767,0.0476146,0.632202
245179668,68193044,16890,66437.6,13.9356,2480300,1670.57,0.000209755,0.025145,0.025145,0.45589
