id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245173934,68192999,16683,743759,61078.3,40213300,8842930,0.082121,11.8895,11.7495,0.109234
245177027,68192999,17191,808167,44320.2,29982600,6689170,0.0548403,8.27697,8.10476,0.220795
245165357,68192999,1020,1713790,172417,95708400,25756200,0.100606,15.0288,15.0194,0.124048
245166518,68192999,15712,174845,2664.07,4986990,345954,0.0152368,1.97863,1.97863,0.621575
245176691,68192999,17153,1083360,87995.6,40881900,13149300,0.0812247,12.1376,12.1354,0.295798
245165411,68192999,1045,139876,12379.4,9080120,1894330,0.0885029,13.5429,13.5429,0.408232
245172487,68192999,16449,34803.6,2956.1,1873910,437106,0.0849366,12.5592,0,0
245179900,68192999,17573,209595,9293.91,6702710,1329960,0.0443422,6.34539,6.34454,0.291108
245163571,68192999,276,7311380,664236,387478000,106589000,0.0908495,14.5786,14.3442,0.354431
245176020,68192999,17056,1536330,85399.9,63370200,12819300,0.0555869,8.34411,8.05329,0.268621
245176504,68192999,17117,17773.1,1308.97,841996,205926,0.0736492,11.5864,0,0
245180274,68192999,111220702,388930,24704.9,16799700,3716380,0.0635202,9.55538,9.75571,0.188421
245166528,68192999,15715,174845,2664.07,4986990,345954,0.0152368,1.97863,1.97863,0.621575
245165185,68192999,942,4942660,446394,292228000,66405400,0.0903144,13.4351,13.4738,0.247707
245164437,68192999,621,714098,48202.2,33339300,7679470,0.0675008,10.7541,10.4548,0.167106
245168070,68192999,15917,7382700,665374,385421000,101284000,0.0901261,13.7191,13.8129,0.257182
245164676,68192999,709,3216640,298497,164147000,44415400,0.0927979,13.808,13.1992,0.172329
245165960,68192999,182305701,592136,60553.7,37827600,9992390,0.102263,16.8752,16.859,0.269382
245165165,68192999,929,139234,15762,8698690,2402910,0.113205,17.2581,17.257,0.0329905
245170532,68192999,16186,3454000,281549,193270000,45617900,0.0815139,13.2072,13.0848,0.375839
245163646,68192999,314,454597,41216.7,30414200,6162970,0.0906665,13.557,13.557,0.20778
245164704,68192999,725,132330,11027.7,6363880,1622470,0.0833346,12.2608,12.0936,0.0427354
245164477,68192999,648,4725360,516642,297209000,82318100,0.109334,17.4205,17.4096,0.248385
245164755,68192999,771,38115300,2002120,1362460000,300667000,0.052528,7.88837,7.84122,0.435555
245164172,68192999,526,1475090,57564.2,45734100,9527800,0.0390243,6.45915,6.40335,0.684187
245180383,68192999,111220758,34969,2270.98,1659260,333803,0.0649427,9.54568,0,0
245180129,68192999,17645,137552,2984.86,3230980,410080,0.0216999,2.98127,2.96846,0.486555
245180167,68192999,111220634,205048,14492.2,9871010,2198760,0.0706774,10.7232,11.0957,0.0871137
245175120,68192999,16889,1893100,93187.9,72524500,13410000,0.049225,7.08362,7.03652,0.353475
245179611,68192999,17531,349667,16050.4,10536600,2371480,0.0459021,6.78211,6.78197,0.327481
245180172,68192999,111220636,272355,21774.7,14654900,3207430,0.0799496,11.7767,11.7639,0.0654156
245164488,68192999,654,244783,33139.6,18667300,5552070,0.135383,22.6816,22.6816,0.0364467
245164507,68192999,664,1432660,161725,87893000,26871200,0.112885,18.7562,18.7503,0.26891
245163899,68192999,386,9013020,614584,427841000,93400800,0.0681885,10.3629,10.1535,0.347824
245168992,68192999,15987,2634480,279484,155613000,44306100,0.106087,16.8178,16.5704,0.309589
245173717,68192999,16661,1398760,83745.2,60597900,11953000,0.059871,8.54543,8.54543,0.376053
245163397,68192999,196,339138,49619.3,29326700,8662780,0.14631,25.5435,25.5447,0.207422
245165944,68192999,10737,1445440,57277.5,81062700,8560280,0.0396262,5.92225,5.952,0.416643
245176620,68192999,17142,96015,4174.11,2719170,654294,0.0434735,6.8145,6.80408,0.214819
245177516,68192999,17268,943949,52725.4,31105700,8105520,0.0558562,8.58681,8.58558,0.287712
245163683,68192999,331,1537980,34674.7,51040900,4552820,0.0225457,2.96027,2.96003,0.446452
245170099,68192999,16123,7170180,256432,368965000,40676400,0.0357637,5.67299,5.62395,0.418041
245164429,68192999,617,419628,40193.1,22095900,5781480,0.0957827,13.7776,13.7776,0.105494
245170608,68192999,16200,174845,13029.3,8279170,1874670,0.0745189,10.7219,10.7219,0.0501983
245171127,68192999,16265,419628,17339.7,18869400,2254550,0.0413215,5.37274,5.37274,0.205109
245167534,68192999,15865,1172000,60863.3,50890900,9189780,0.0519311,7.84111,8.03654,0.434178
245176944,68192999,17170,540306,38437.3,24098700,6022130,0.0711399,11.1458,12.0509,0.315844
245178163,68192999,17335,378770,16742.8,9479750,2553730,0.044203,6.74217,6.7386,0.348817
245163250,68192999,123,199369,14830.9,9875840,2240370,0.0743894,11.2373,10.5863,0.136096
245169202,68192999,16011,3205720,290346,177494000,46210200,0.0905713,14.4149,14.3299,0.319865
245175117,68192999,16887,1893100,93187.9,72524500,13410000,0.049225,7.08362,7.03652,0.353475
245163902,68192999,390,98266.9,2445.51,2569870,326421,0.0248864,3.32178,3.33185,0.213357
245165338,68192999,1010,69938,10195.5,5688630,1686990,0.145779,24.1212,24.1212,0.00811219
245180541,68192999,111220798,1361910,80553.5,49680500,12235100,0.0591473,8.98379,8.7767,0.252652
245165254,68192999,973,314721,36635.6,22911300,6254730,0.116406,19.8739,19.8739,0.251472
245164817,68192999,819,208864,20276.3,11512000,2975130,0.097079,14.2444,14.2453,0.0945702
245165387,68192999,1034,839256,67292.8,44473700,10190500,0.0801815,12.1423,12.1423,0.215751
245179701,68192999,17541,78030.2,4721.15,3765700,701938,0.060504,8.99572,9.09061,0.0118117
245179462,68192999,17512,384504,19921.3,12372700,2941550,0.0518106,7.65025,7.65014,0.276182
245165637,68192999,1114,454597,39282.6,30041100,6795410,0.0864119,14.9482,14.9482,0.329519
245168252,68192999,15936,9108710,744478,438745000,120055000,0.0817326,13.1802,12.8759,0.42296
245173168,68192999,16537,530481,38632,30141500,5803060,0.0728245,10.9392,11.6219,0.168535
245173225,68192999,16554,69938,2954.73,3380020,412177,0.0422478,5.89347,5.89347,0.0823628
245163562,68192999,268,120586,6271.54,3836440,897598,0.0520088,7.44363,0,0
245180434,68192999,111220784,349476,30683.8,19643900,4617180,0.0877992,13.2117,13.2119,0.0652484
245171749,68192999,16325,5430040,283772,245739000,39811400,0.0522598,7.3317,7.21163,0.285427
245172384,68192999,16422,1046080,79342.5,51906100,11184400,0.0758477,10.6917,10.6941,0.199658
245173400,68192999,16617,1149680,68219.6,49580400,9747460,0.059338,8.47843,8.48477,0.221864
245176592,68192999,17136,34969,612.438,944135,88549.1,0.0175137,2.53222,0,0
245165263,68192999,976,3835000,166317,191900000,24417400,0.0433683,6.367,6.3701,0.302808
245164796,68192999,806,69938,9682.25,5643350,1615660,0.138441,23.1013,23.1013,0.00942921
245163612,68192999,302,6832000,452143,381358000,69385800,0.0661802,10.156,10.1229,0.288895
245166465,68192999,15701,446484,6752.38,10850400,873861,0.0151235,1.95721,1.94996,0.491828
245172208,68192999,16405,209814,24182.7,10902500,3483290,0.115258,16.6018,16.6018,0.124382
245180569,68192999,111220810,30680.7,893.385,1159110,140547,0.0291188,4.58095,0,0
245163218,68192999,105,69752,3382.52,2158680,510256,0.0484936,7.3153,7.31509,0.0148969
245166563,68192999,15725,978687,14515,26030300,1937580,0.0148311,1.97977,1.97996,0.438814
245164821,68192999,820,3321680,178868,163392000,26545600,0.0538487,7.99163,7.99102,0.366195
245173852,68192999,16675,1729340,128907,94137800,18826000,0.0745412,10.8863,10.8392,0.0891766
245172978,68192999,16492,2360920,145284,101961000,20628000,0.0615373,8.73729,8.36734,0.167967
245168392,68192999,15950,1732500,71853.9,57310800,9826130,0.0414741,5.67164,5.51782,0.547667
245163584,68192999,286,208084,2201.65,6718860,285774,0.0105806,1.37336,1.37318,0.201104
245176191,68192999,17082,174845,6630.15,6873090,937959,0.0379202,5.36452,5.36452,0.405001
245171667,68192999,16314,1013660,59275.4,48062000,8332040,0.0584769,8.21979,8.22011,0.200313
245164280,68192999,532,357682,8113.72,8469220,1368220,0.0226842,3.82522,3.10587,0.602767
245163986,68192999,415,5558290,215942,274932000,34346600,0.0388504,6.17934,6.21726,0.265684
245165450,68192999,1069,66271,883.815,857451,125217,0.0133364,1.88947,1.8923,0.235192
245170574,68192999,16194,662851,69632.1,42543300,11386600,0.105049,17.1782,16.9534,0.207722
245166802,68192999,15796,1046900,49215.5,45690200,6679500,0.0470107,6.38026,6.37761,0.150579
245163212,68192999,103,34969,1468.31,1625280,196020,0.0419888,5.60554,0,0
245168106,68192999,15925,861396,82387.9,48120700,12434800,0.0956445,14.4356,14.466,0.212251
245177692,68192999,17292,5506670,356135,226460000,54204200,0.0646735,9.84339,9.68631,0.321916
245166033,68192999,15590,1013320,28058.2,41451800,3686210,0.0276893,3.63775,3.63634,0.415026
245164133,68192999,507,39985900,3135970,2386570000,526550000,0.0784268,13.1684,13.1424,0.502983
245172427,68192999,16436,767257,53322.6,41911800,7931040,0.0694977,10.3369,9.8047,0.153821
245163488,68192999,240,345510,13175.9,10294200,1795790,0.0381346,5.19751,5.63647,0.73152
245173060,68192999,16509,15228800,941470,708064000,136696000,0.0618217,8.97616,9.06264,0.326844
245180421,68192999,111220778,10260.4,279.335,380312,44171.4,0.0272244,4.30502,0,0
245168606,68192999,15963,672748,86519.4,51801100,15138100,0.128606,22.5019,23.0662,0.36225
245174960,68192999,16810,65547100,2569650,3309690000,391306000,0.0392031,5.96985,5.95642,0.395621
245164338,68192999,566,1951440,162199,101023000,23230600,0.0831173,11.9043,11.8813,0.350152
245180280,68192999,111220704,284389,17979.4,12518100,2768090,0.0632212,9.73348,9.85858,0.128312
245165414,68192999,1046,411200,45439.6,26565100,7372070,0.110505,17.9282,18.3058,0.222167
245169947,68192999,16099,99900.2,8245.47,6069290,1275930,0.0825372,12.772,12.6813,0.178311
245175463,68192999,16981,196604,11047,8217760,1642960,0.0561887,8.35669,9.04181,0.206724
245166620,68192999,15751,89440800,4179500,4345180000,597245000,0.0467292,6.67755,6.74754,0.457975
245176180,68192999,17081,1817580,94933.4,70135200,14024600,0.0522307,7.71607,7.71617,0.31715
245174227,68192999,16717,1472060,100034,67128500,14307500,0.0679547,9.71935,9.68799,0.144114
245174488,68192999,16752,2286360,158819,112368000,23253500,0.0694635,10.1705,10.2835,0.21567
245180723,68192999,111220870,172816,13297.1,9090730,1996620,0.0769438,11.5534,11.4839,0.204569
245180551,68192999,111220800,937534,48047.9,30783100,7422290,0.0512492,7.91681,7.83209,0.272706
245163478,68192999,235,1102420,51789.6,33760500,7852500,0.0469782,7.12297,6.83402,0.387102
245168374,68192999,15948,965640,80101.3,54392200,11181700,0.0829515,11.5796,11.5133,0.135698
245171287,68192999,16279,34969,685.795,1363400,88451.2,0.0196115,2.52942,0,0
245172470,68192999,16446,507599,50927.5,28218000,7522640,0.10033,14.8201,14.5671,0.128109
245177457,68192999,17256,1497460,81185.3,52433800,12274800,0.0542155,8.19709,8.19152,0.197149
245177797,68192999,17308,149486,11322.1,6674370,1749930,0.0757404,11.7063,10.696,0.173172
245163474,68192999,234,174845,27076.1,14164300,4498230,0.154858,25.7269,25.7269,0.0590211
245180729,68192999,111220872,209667,15125.5,12606600,2259580,0.0721408,10.777,10.7782,0.195188
245177141,68192999,17212,1153530,73422.4,39293500,11290300,0.0636503,9.78759,9.78822,0.335091
245163162,68192999,69,403148,32792.7,18063700,5270240,0.0813414,13.0727,12.8535,0.311976
245175048,68192999,16859,81984,6267.86,4217400,969373,0.0764522,11.8239,0,0
245164925,68192999,849,69938,6373.51,4484690,967577,0.0911309,13.8348,13.8348,0.125257
245164076,68192999,467,6954770,257507,270718000,33861200,0.0370259,4.86877,4.86724,0.442163
245163860,68192999,370,34397000,2123040,1373730000,318189000,0.0617217,9.25049,9.22956,0.321943
245167447,68192999,15858,2219640,107311,108824000,15444900,0.0483459,6.95826,7.03047,0.366627
245173328,68192999,16585,104907,6369.78,5220210,899225,0.0607183,8.57164,8.57164,0.0868737
245165682,68192999,10672,2754150,84258.7,173352000,14258100,0.0305933,5.17695,5.11572,0.184692
245171397,68192999,16291,489566,19207.6,20556200,2499110,0.039234,5.10474,5.10474,0.183669
245177526,68192999,17272,839076,48698.4,28844500,7451690,0.0580382,8.88083,8.87949,0.275629
245173176,68192999,16539,1192820,91436,60425000,13451000,0.0766554,11.2766,11.4704,0.18529
245164042,68192999,442,1315050,50906.5,48031700,8448680,0.0387108,6.42463,6.40795,0.553681
245171148,68192999,16267,349690,14840.6,15689100,1930940,0.0424393,5.52186,5.52186,0.20887
245177676,68192999,17290,9980250,549298,351241000,83114000,0.0550385,8.32785,8.22508,0.414675
245179192,68192999,17493,279745,23283.8,14353800,3443400,0.0832324,12.3091,12.3091,0.0952101
245165156,68192999,922,139876,12164.5,9132320,1823750,0.0869664,13.0383,13.0383,0.348871
245175181,68192999,16920,49559700,1446470,2660580000,241778000,0.0291864,4.87851,4.75513,0.476521
245178761,68192999,17438,1916450,101815,61929900,15242200,0.0531269,7.95333,7.70167,0.44635
245178380,68192999,17372,995387,83673.2,49078500,12500800,0.084061,12.5587,12.5643,0.0773556
245171471,68192999,16301,174845,3961.13,5875440,523192,0.0226551,2.99232,2.99232,0.22084
245167687,68192999,15881,243280,11316.8,12459300,1627730,0.0465175,6.69075,6.70547,0.280203
245176682,68192999,17152,139628,5160.88,4228120,777887,0.0369617,5.57114,5.58113,0.705948
245164414,68192999,607,2600670,140454,113836000,21619800,0.054007,8.31317,7.96881,0.372782
245175886,68192999,17038,1247680,75564.8,54941200,11900700,0.0605644,9.53827,10.1378,0.321987
245168688,68192999,15974,5193890,516002,308128000,78107200,0.099348,15.0383,14.9799,0.161273
245177829,68192999,17315,1361910,80553.5,49680500,12235100,0.0591473,8.98379,8.7767,0.252652
245177403,68192999,17244,1035130,53547.3,38523500,8036060,0.05173,7.76333,7.85906,0.19541
245175108,68192999,16882,1199590,69259,52921300,9929940,0.0577354,8.27775,8.19001,0.158474
245175498,68192999,16987,34969,875.924,1210120,125549,0.0250486,3.59028,0,0
245166290,68192999,15678,451324,7816.58,11914800,1004110,0.0173192,2.22481,2.2194,0.515926
245163267,68192999,133,174845,2861.13,6915130,377838,0.0163638,2.16099,2.16099,0.165819
245163419,68192999,210,139431,2621.9,4141170,349795,0.0188043,2.50873,2.50838,0.259362
245166630,68192999,15753,1468640,80815.4,67293900,11004800,0.0550273,7.49319,7.49307,0.28977
245168504,68192999,15954,91774.9,3571.64,2519000,516006,0.0389174,5.62252,0,0
245173386,68192999,16611,70934.8,4768.6,3664970,700789,0.0672252,9.87934,11.1093,0.00334738
245173263,68192999,16568,38999.1,2466.98,2068120,359465,0.0632573,9.21728,0,0
245164712,68192999,729,349577,41594.8,24437600,6606170,0.118986,18.8976,18.8973,0.0899505
245163213,68192999,104,3900810,455140,229270000,69556500,0.116678,17.8313,17.618,0.228912
245177842,68192999,17318,4473580,193162,124780000,28909800,0.0431784,6.46233,6.40417,0.443976
245180805,68192999,111220932,34879.5,1360.85,1375780,191159,0.0390157,5.48056,0,0
245163231,68192999,113,729494,27075,24761100,4279680,0.0371147,5.86664,5.64276,0.709365
245167705,68192999,15883,97008.9,4859.88,4628360,700166,0.0500973,7.21755,7.21987,0.105854
245165701,68192999,10683,3301700,74594.7,166628000,12336000,0.0225928,3.73626,3.6836,0.419342
245165925,68192999,10732,2275640,72079.8,129052000,10965800,0.0316745,4.81879,4.84201,0.205066
245175482,68192999,16984,2744950,137836,106426000,19832000,0.0502143,7.22492,7.22651,0.2968
245176987,68192999,17180,431350,23163.8,16972300,3427420,0.0537007,7.94581,8.34668,0.265237
245171739,68192999,16323,5430040,283772,245739000,39811400,0.0522598,7.3317,7.21163,0.285427
245175086,68192999,16873,164441,10675.3,8193790,1573500,0.0649187,9.56883,9.5905,0.088875
245173240,68192999,16561,787918,50706.5,40380700,7413540,0.0643551,9.40903,9.56277,0.311174
245164424,68192999,613,524535,72838.8,39996500,11906700,0.138864,22.6995,22.6995,0.0931672
245165317,68192999,1002,804287,80701.9,52240300,12233600,0.10034,15.2105,15.2105,0.190069
245176321,68192999,17093,8676400,566904,350874000,86686200,0.0653387,9.99103,9.97669,0.366189
245177576,68192999,17277,2482720,112201,68828000,17114200,0.0451926,6.89335,6.89328,0.323169
245172347,68192999,16416,903472,95526.7,46883400,14065900,0.105733,15.5688,15.578,0.0990946
245164341,68192999,567,449550000,34682500,24470700000,5441340000,0.0771493,12.104,12.0691,0.552007
245174175,68192999,16712,110079,8222.08,5878430,1203150,0.0746924,10.9299,0,0
245175753,68192999,17008,629442,19337.6,22380000,2669720,0.0307218,4.24141,4.24141,0.20324
245164412,68192999,606,1390560,89921.7,69016200,14779700,0.064666,10.6286,10.618,0.466379
245177485,68192999,17261,183552,7426.12,5621320,1113990,0.0404579,6.06907,6.42922,0.305202
245176077,68192999,17064,398626,18664.6,15018400,2831540,0.0468222,7.10324,6.68459,0.397455
245178295,68192999,17355,5359540,378636,241526000,56567000,0.070647,10.5544,10.292,0.330086
245165081,68192999,919,905983,111440,55419200,16626400,0.123005,18.3517,18.3518,0.119294
245175005,68192999,16843,2825490,207089,146391000,30604700,0.0732933,10.8317,10.7772,0.114899
245179492,68192999,17520,69802,3304.7,1808280,480842,0.0473439,6.88866,6.89011,0.186744
245165975,68192999,182305713,94099.9,8825.04,5670880,1386980,0.0937837,14.7395,12.8275,0.0190604
245172400,68192999,16429,1827490,193453,98381800,29152200,0.105857,15.9521,15.1439,0.115007
245163136,68192999,48,7377490,738591,397688000,111529000,0.100114,15.1175,15.1174,0.347719
245165050,68192999,899,34269.4,2350.86,1756670,353294,0.0685994,10.3093,0,0
245166804,68192999,15797,2635470,93545,122359000,13107200,0.0354947,4.97339,4.96686,0.239291
245164113,68192999,494,1256160,86068.3,68446300,12684800,0.0685168,10.0981,10.0671,0.185058
245164727,68192999,747,174845,17980.7,9984750,2557450,0.102838,14.627,14.627,0.0922741
245165650,68192999,1121,839011,30681.9,21395000,4797140,0.0365691,5.71761,5.71663,0.481816
245164767,68192999,780,234272,15263.4,13204600,2217490,0.0651523,9.46545,9.94935,0.242485
245172174,68192999,16398,21665900,1962360,1128810000,286506000,0.0905739,13.2238,13.1453,0.240473
245180590,68192999,111220816,314721,25887.6,18564400,3871870,0.0822557,12.3025,12.3025,0.118533
245172422,68192999,16435,1050430,90732.5,61314200,13927200,0.0863764,13.2586,13.3632,0.159789
245179169,68192999,17489,444170,28909.6,19966700,4198360,0.0650866,9.45213,9.44525,0.166464
245180138,68192999,17648,34667.1,166.391,251850,23479.8,0.00479969,0.677294,0,0
245179989,68192999,17592,488614,7381.48,6071740,1060150,0.015107,2.16971,2.16875,0.694832
245163180,68192999,83,1540090,25325.2,18161100,3655610,0.016444,2.37364,2.35915,0.63233
245163933,68192999,402,3827080,332605,238768000,55947300,0.0869083,14.6188,14.549,0.494912
245173469,68192999,16649,43651400,3017710,2246040000,444024000,0.0691319,10.172,10.217,0.242595
245163143,68192999,53,35661.4,3689.1,1928570,575809,0.103448,16.1465,0,0
245165018,68192999,878,765237,18228.9,20626000,3063760,0.0238213,4.00368,3.98499,0.539591
245172416,68192999,16434,936675,64008.6,47760800,9849840,0.0683359,10.5158,10.1985,0.286746
245163322,68192999,163,139876,16942.1,9701080,2643700,0.121122,18.9003,18.9003,0.0784209
245173707,68192999,16659,1398760,83745.2,60597900,11953000,0.059871,8.54543,8.54543,0.376053
245165965,68192999,182305705,1647350,211081,118651000,34524400,0.128133,20.9575,20.9673,0.162572
245172838,68192999,16474,477632,34651.7,23126600,4853550,0.0725489,10.1617,10.1746,0.264882
245177355,68192999,17234,349095,25917.3,18373500,3876060,0.0742414,11.1032,11.1052,0.19401
245175880,68192999,17036,1247680,75564.8,54941200,11900700,0.0605644,9.53827,10.1378,0.321987
245174549,68192999,16767,273224,21438.5,14769800,3182020,0.078465,11.6462,11.5756,0.022896
245176729,68192999,17161,390265,24106.9,18741300,3693820,0.0617705,9.46491,9.57709,0.13488
245164375,68192999,583,1873100,160942,117958000,24049900,0.0859226,12.8396,12.4366,0.19215
245163420,68192999,211,1958260,238070,121496000,36829400,0.121572,18.8072,18.8072,0.249839
245173374,68192999,16606,279752,14486.3,11335300,2027490,0.0517828,7.24747,7.24747,0.350604
245173104,68192999,16521,68540.6,4429.87,3918020,670469,0.0646313,9.78207,9.79288,0.0765805
245179821,68192999,17553,34961,1642.34,1900700,236643,0.0469765,6.76877,0,0
245169412,68192999,16027,15927600,1975150,1109160000,316834000,0.124008,19.8921,19.8786,0.171322
245177543,68192999,17275,2482720,112201,68828000,17114200,0.0451926,6.89335,6.89328,0.323169
245164562,68192999,689,103874,3969.87,3396890,568380,0.038218,5.4718,5.4656,0.342839
245178678,68192999,17422,646656,54587.9,36708300,8243160,0.0844157,12.7474,12.9412,0.0693371
245163896,68192999,385,10267500,807753,593648000,133339000,0.0786711,12.9865,13.0807,0.428674
245167527,68192999,15864,447717,17519.8,16979500,2657880,0.0391315,5.93652,6.43027,0.552754
245167616,68192999,15873,1207420,84335.8,67596000,12031600,0.069848,9.96474,10.0493,0.246822
245169859,68192999,16089,34969,5065.63,2726860,834784,0.144861,23.8721,0,0
245173257,68192999,16566,69938,4144.43,3408980,583910,0.0592586,8.34897,8.34897,0.158475
245169927,68192999,16096,61194.1,5374.05,3899530,836441,0.0878197,13.6686,13.6686,0.0912373
245179914,68192999,17579,174626,7571.47,5209610,1070790,0.0433581,6.13187,6.13111,0.323024
245178673,68192999,17421,856470,67932.9,48982800,10228400,0.0793173,11.9425,12.0335,0.155905
245164480,68192999,651,1517960,113233,84315500,16762100,0.0745954,11.0425,11.0747,0.238219
245173382,68192999,16609,139876,10212,6555460,1458220,0.0730078,10.4251,10.4251,0.0387502
245180682,68192999,111220842,209814,13345,12274500,1985190,0.0636038,9.46167,9.46167,0.155754
245168958,68192999,15984,3797730,368586,238286000,55310200,0.0970542,14.564,14.553,0.188927
245164688,68192999,714,8319420,886327,476961000,133956000,0.106537,16.1016,15.8466,0.314758
245165999,68192999,15576,7626100,323062,307525000,43487000,0.0423627,5.70239,5.72332,0.459498
245176752,68192999,17163,301516,19164.6,14488700,2941770,0.0635606,9.7566,9.82323,0.124298
245165079,68192999,918,6398930,698399,376809000,110924000,0.109143,17.3348,17.3339,0.366792
245177396,68192999,17242,1035130,53547.3,38523500,8036060,0.05173,7.76333,7.85906,0.19541
245163123,68192999,28,1748450,219344,121138000,34581400,0.12545,19.7783,19.7783,0.136111
245165032,68192999,883,204709,14528.4,10861000,2160160,0.0709708,10.5523,10.6085,0.0381073
245173289,68192999,16574,347323,26877.4,17530000,3947740,0.0773845,11.3662,11.3421,0.0740384
245174059,68192999,16700,506898,38129.2,27138000,5618920,0.0752206,11.0849,10.8356,0.0990045
245166359,68192999,15687,700403,3235.19,10645000,426295,0.00461905,0.608643,0.586703,1.29751
245165000,68192999,869,69938,10079.9,5476510,1664210,0.144127,23.7954,23.7954,0.0134669
245169888,68192999,16093,698912,75822,47705800,12125100,0.108486,17.3485,17.2132,0.209166
245164724,68192999,746,2827200,309026,164837000,47045600,0.109305,16.6404,16.8093,0.250864
245167253,68192999,15844,1624910,88351.2,77757000,12346100,0.054373,7.59805,7.62549,0.223605
245175065,68192999,16865,1817300,129940,88439100,18854500,0.0715018,10.375,10.3618,0.145293
245172398,68192999,16428,1200480,103285,59011300,14875500,0.0860366,12.3913,12.3714,0.179065
245175058,68192999,16862,62033.7,2718.84,2427560,426807,0.0438284,6.88025,0,0
245164129,68192999,504,2911280,136458,154113000,22120800,0.0468721,7.59831,7.45687,0.270409
245164514,68192999,668,559504,22061.8,23407100,2914180,0.0394311,5.20851,5.20851,0.431231
245176457,68192999,17107,467740,32217.6,20731400,5082100,0.0688791,10.8652,13.0735,0.20788
245164874,68192999,837,469606,19662.6,23398400,3036190,0.0418705,6.46541,6.34413,0.188294
245165691,68192999,10678,3913220,145111,261541000,24647200,0.0370821,6.29843,6.28784,0.239785
245178333,68192999,17364,755104,60933.2,41837100,9264030,0.0806951,12.2685,12.4741,0.0665259
245165294,68192999,988,798872,113354,61681700,18830900,0.141892,23.5719,23.5105,0.137971
245166201,68192999,15656,279155,3448.78,9773630,453241,0.0123544,1.62362,1.62346,0.134454
245164809,68192999,811,3346670,265315,195391000,39377200,0.0792773,11.7661,11.8274,0.116202
245179783,68192999,17550,295513,18440.6,11444300,2644890,0.0624019,8.95015,9.44717,0.338538
245164297,68192999,541,1643430,208128,119753000,33672300,0.126643,20.4891,20.4889,0.237501
245164718,68192999,733,1533030,159948,83238700,24088700,0.104335,15.7132,14.3817,0.128145
245178322,68192999,17361,1069820,86820.8,60401500,13135900,0.0811542,12.2785,12.4209,0.0837226
245179883,68192999,17565,439099,19642.4,14105500,2828510,0.0447333,6.44162,6.30734,0.438906
245170376,68192999,16145,4058330,184394,216115000,29805500,0.0454359,7.34428,7.40202,0.236537
245175191,68192999,16926,4801320,154848,263573000,25592300,0.0322512,5.33027,5.1524,0.351479
245166011,68192999,15581,34404.1,202.64,964169,27075.1,0.00588999,0.786973,0,0
245171466,68192999,16300,34969,1161.85,1337630,152222,0.0332251,4.35306,0,0
245164776,68192999,788,1288560,67104.6,49780900,9589220,0.0520774,7.44182,7.2309,0.469943
245163962,68192999,411,759220,48590,34491500,6852210,0.064,9.02533,8.99213,0.295704
245164526,68192999,672,41745200,1646130,2121210000,238653000,0.0394328,5.7169,5.7541,0.479052
245178831,68192999,17451,584304,38559.4,22035700,5704950,0.0659921,9.76367,9.76545,0.0702031
245180119,68192999,17640,206992,3447.54,3876500,474627,0.0166554,2.29297,2.28869,0.674915
245165038,68192999,890,520130,39214.2,26359900,5787990,0.0753931,11.128,11.2011,0.0571214
245175743,68192999,17007,244783,9691.4,9560240,1387870,0.0395918,5.6698,5.6698,0.318556
245178309,68192999,17358,53183.5,1275.4,1818980,198178,0.0239812,3.72631,2.8076,0.124183
245163206,68192999,99,768329,38984.6,30645300,5888490,0.0507395,7.66402,6.74601,0.397417
245169393,68192999,16025,9048550,922277,592788000,154061000,0.101925,17.026,17.0247,0.306009
245166076,68192999,15605,489472,28179.4,21286500,3772970,0.057571,7.70824,7.70773,0.179138
245167743,68192999,15893,1222540,74666.5,58533300,10682900,0.0610752,8.73833,10.4653,0.19134
245172864,68192999,16478,977472,71219.3,45806800,10394000,0.0728607,10.6336,10.1851,0.208695
245175110,68192999,16883,1199590,69259,52921300,9929940,0.0577354,8.27775,8.19001,0.158474
245177471,68192999,17258,1170800,47532.8,34368800,7039880,0.0405987,6.0129,6.13499,0.278953
245177823,68192999,17314,34969,1588.63,1458040,243021,0.0454296,6.94962,0,0
245170507,68192999,16180,102546,5899.02,5751860,881232,0.0575256,8.59353,8.71672,0.123872
245180693,68192999,111220850,755328,64209.6,37981100,9563890,0.0850088,12.6619,12.6502,0.0723761
245167566,68192999,15870,2034850,144373,114395000,20612800,0.0709503,10.1299,10.1878,0.242144
245172037,68192999,16376,34703100,2900470,1780980000,423149000,0.0835796,12.1934,12.1854,0.300857
245165236,68192999,966,1086340,100629,60681600,14637900,0.0926319,13.4745,13.3051,0.23489
245166394,68192999,15691,258708,59.7247,656748,8679.2,0.000230858,0.0335483,0.0314405,1.62686
245164810,68192999,814,769147,77072.5,43210100,11101500,0.100205,14.4335,14.4344,0.236448
245163546,68192999,257,258516,31456.8,18538300,5052470,0.121682,19.5441,20.0127,0.15836
245167337,68192999,15849,1217560,57563.5,54089200,8231540,0.0472779,6.7607,6.60648,0.220133
245164894,68192999,842,3187280,215421,180984000,33046200,0.0675875,10.3681,10.3508,0.276261
245180587,68192999,111220814,22502.8,382.019,659866,57630.9,0.0169765,2.56106,0,0
