id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196765402,686216,16254,558907,126.254,13574400,15290.2,0.000225894,0.0273572,0.0273386,1.84216
196765761,686216,16389,174845,32.3369,6459710,4966.02,0.000184946,0.0284024,0.0284024,1.11582
196768544,686216,17620,765727,60.1677,11706700,9251.62,7.85759e-05,0.0120821,0.0120646,0.674699
196764643,686216,15966,205977,1360.63,7711590,199550,0.00660575,0.968797,0.971263,0.288734
196765967,686216,16462,938874,631.806,33970000,104594,0.00067294,0.111404,0.114135,1.44584
196759796,686216,19,244783,114.365,7258980,15599.7,0.00046721,0.0637289,0.0637289,0.734792
196768517,686216,17590,279587,63.2278,5503700,9725.97,0.000226147,0.0347869,0.0348005,0.456318
196767245,686216,16891,314721,88.1709,10975600,11202.3,0.000280156,0.0355943,0.0355943,0.398377
196763643,686216,15653,1861470,165.477,41242200,23418,8.88956e-05,0.0125804,0.0141747,1.79002
196760149,686216,143,197021,117.351,4666170,14343.5,0.000595626,0.0728017,0.0713795,1.06282
196759965,686216,104,3486080,6721.47,97379300,904113,0.00192809,0.25935,0.287758,1.28983
196761962,686216,712,159491,248.425,4716250,30376.7,0.00155761,0.19046,0.184312,0.638447
196767562,686216,17085,1852630,1011.74,50033300,121236,0.000546107,0.0654398,0.0654359,0.730514
196764303,686216,15904,78600300,146925,2213280000,19722300,0.00186926,0.250918,0.254148,1.377
196764887,686216,16082,9911820,39863.2,425561000,4933120,0.00402179,0.497701,0.497316,0.755522
196766759,686216,16725,5757270,2306.63,146303000,315336,0.000400645,0.0547717,0.0583328,2.10856
196760526,686216,350,69413.6,40.4644,2182850,5020.31,0.000582946,0.0723246,0.0721793,0.460646
196765015,686216,16137,364830,1210.98,12225200,165068,0.00331929,0.45245,0.463338,0.609688
196764944,686216,16102,4981340,5386.9,102280000,667609,0.00108141,0.134022,0.126174,1.3833
196767660,686216,17117,20652.7,32.6202,625778,3933.66,0.00157946,0.190467,0,0
196768507,686216,17584,384656,44.4914,9610910,6060.54,0.000115665,0.0157557,0.0157557,0.720996
196763678,686216,15672,209814,34.5493,5528320,5776.89,0.000164666,0.0275334,0.0275334,0.480996
196768640,686216,111220824,1306610,1193.65,43699400,149669,0.000913548,0.114547,0.111213,0.554285
196763578,686216,15609,552898,68.0838,15080500,8505.55,0.00012314,0.0153836,0.0152351,1.16981
196764067,686216,15843,4179200,1282.93,140630000,165639,0.000306979,0.039634,0.0437368,2.18962
196765769,686216,16391,139876,74.9422,5428540,10598.7,0.000535776,0.0757722,0.0757722,0.663652
196764070,686216,15844,2442090,114.125,64014500,16655.2,4.67324e-05,0.00682008,0.00654725,1.36949
196765970,686216,16464,333330,230.689,12348600,37366,0.000692073,0.112099,0.119007,0.939715
196766331,686216,16561,882365,555.276,30462600,71337.2,0.000629305,0.0808478,0.09377,1.21557
196766494,686216,16601,216279,242.838,7359300,32267.6,0.0011228,0.149194,0.153183,0.673061
196764523,686216,15934,500751,63.3709,11850100,8472.15,0.000126552,0.0169189,0.0170391,0.584662
196765264,686216,16229,594059,75.0362,16114100,8714.95,0.000126311,0.0146702,0.014662,1.51997
196765976,686216,16467,2236380,1740.49,70121200,215894,0.000778261,0.0965372,0.09052,1.47389
196760313,686216,278,6543350,463.826,152343000,69259.8,7.08851e-05,0.0105848,0.0111649,1.2971
196762748,686216,972,8067340,15819.3,255904000,1942830,0.00196091,0.240827,0.241229,1.48947
196764585,686216,15938,1696590,609.629,37971300,80301,0.000359326,0.0473308,0.053402,1.09998
196766175,686216,16539,1312460,408.112,42849800,65828.9,0.000310952,0.0501569,0.049681,3.25893
196762913,686216,1079,1106020,836.338,40113500,136365,0.000756171,0.123294,0.125667,1.44651
196767367,686216,16962,587704,165.942,14442500,20933.9,0.000282357,0.0356197,0.0383653,0.644633
196767684,686216,17135,34969,37.3176,1131620,4598.17,0.00106716,0.131493,0,0
196764620,686216,15952,190071,3.69475,3788130,505.709,1.94388e-05,0.00266063,0.0026202,0.568596
196764469,686216,15916,5521810,4999.83,102378000,629083,0.000905469,0.113927,0.115048,1.0991
196765894,686216,16430,1759820,274.335,57449000,37068.9,0.000155888,0.0210641,0.02109,1.48264
196764237,686216,15864,631404,78.813,14090700,9308.02,0.000124822,0.0147418,0.0147879,0.979708
196768616,686216,111220756,834296,1312.89,29669300,167738,0.00157365,0.201054,0.192089,0.663061
196760902,686216,409,729739,1811.9,31058300,222768,0.00248295,0.305271,0.299446,0.533053
196762846,686216,1037,1464580,3113.03,55294200,438631,0.00212554,0.299492,0.304222,0.847676
196768417,686216,17519,313983,159.152,7610140,20536.9,0.00050688,0.0654078,0.0654438,0.379403
196767372,686216,16966,98599.2,120.29,2940130,15435.2,0.00121999,0.156545,0.154036,0.681993
196766602,686216,16647,69938,13.5095,1693010,1586.1,0.000193164,0.0226787,0.0226787,0.186235
196760344,686216,292,127319,12.052,2429490,1758.52,9.46602e-05,0.013812,0.0148196,0.768377
196768415,686216,17518,313983,159.152,7610140,20536.9,0.00050688,0.0654078,0.0654438,0.379403
196765919,686216,16440,1748450,874.661,62052000,117101,0.000500249,0.0669742,0.0669742,1.33373
196765831,686216,16405,279752,209.605,9149880,25427.8,0.000749252,0.0908942,0.0908942,1.07589
196765104,686216,16160,384659,234.744,13952900,36313.9,0.000610265,0.0944053,0.0944053,0.531104
196765740,686216,16382,40048900,37150,1412010000,4976240,0.000927615,0.124254,0.123424,1.42408
196767480,686216,17030,229552,184.701,8658840,23531.7,0.000804616,0.102512,0.233471,0.0119278
196763136,686216,10692,952435,568.85,26326900,85512.2,0.000597258,0.0897827,0.052714,1.09389
196763626,686216,15626,2005490,191.653,46201500,24583.2,9.55642e-05,0.012258,0.0130601,1.40568
196768224,686216,17412,69556.9,30.754,1113670,4025.76,0.000442142,0.0578772,0.057935,0.260638
196767530,686216,17068,2198160,999.109,63145500,121663,0.00045452,0.0553478,0.055353,0.612893
196761151,686216,472,303814,17.0285,7919930,2263.19,5.60493e-05,0.00744926,0.00762619,1.06807
196765675,686216,16348,1878520,2160.79,54597900,308020,0.00115026,0.163969,0.160881,1.68144
196766734,686216,16714,91531.7,245.029,2664880,41335,0.00267698,0.451592,0.443055,0.447271
196762678,686216,931,2475060,619.909,37129800,80362.5,0.000250462,0.0324689,0.0323871,1.8312
196760716,686216,402,1635740,2855.67,67081300,353175,0.0017458,0.215912,0.213699,0.480807
196763270,686216,15566,564879000,1026240,17817300000,137156000,0.00181674,0.242807,0.24618,1.50423
196761593,686216,590,2205800,3189.21,81917800,401161,0.00144583,0.181866,0.184364,0.901887
196768623,686216,111220778,32706.1,153.735,1415760,20870.1,0.00470049,0.638111,0,0
196760316,686216,279,53967.7,254.553,2110620,31628.5,0.00471678,0.586063,0.582561,0.235672
196766549,686216,16620,69938,10.2418,1893930,1193.78,0.000146441,0.0170691,0.0170691,0.432962
196761760,686216,646,209814,200.353,6821380,27466.8,0.000954906,0.13091,0.13091,0.593489
196768632,686216,111220798,1382750,1601.22,38035700,194503,0.001158,0.140664,0.136212,0.497698
196764982,686216,16121,8978650,23455.8,340777000,3376570,0.0026124,0.376066,0.38598,0.761657
196767764,686216,17176,565690,355.08,16559700,44311.8,0.000627693,0.0783323,0.0705919,1.31445
196761323,686216,484,1363790,2635.47,37320000,450843,0.00193246,0.330581,0.330581,1.12462
196763577,686216,15608,552898,68.0838,15080500,8505.55,0.00012314,0.0153836,0.0152351,1.16981
196768133,686216,17343,2692590,1072.56,64563000,133734,0.000398337,0.0496673,0.0496671,0.942029
196766084,686216,16492,2810070,839.902,78948800,103353,0.000298889,0.0367795,0.03516,1.38832
196766315,686216,16556,34969,4.02185,1209300,588.917,0.000115012,0.0168411,0,0
196764276,686216,15882,154514,64.4791,5762550,8448.07,0.000417303,0.0546752,0.0529653,0.968026
196763608,686216,15619,717645,80.8688,16959900,11443.8,0.000112686,0.0159463,0.016264,1.5497
196762472,686216,857,136085,76.209,4944550,8730.71,0.000560011,0.0641564,0.0640268,0.114071
196764698,686216,15995,1342760,119.19,37654700,14903,8.87647e-05,0.0110988,0.0101669,0.905408
196761394,686216,493,18681400,3453.27,536429000,437346,0.00018485,0.0234107,0.0226347,1.28068
196763806,686216,15719,69938,44.3662,1213850,7299.11,0.000634365,0.104365,0.104365,0.370556
196763460,686216,15583,209814,19.0359,5728660,2687.35,9.07277e-05,0.0128083,0.0128083,0.836057
196763973,686216,15795,1153980,229.037,34665400,29564.2,0.000198476,0.0256194,0.0256194,0.730285
196760239,686216,233,557181,1205.78,24552500,148357,0.00216407,0.266264,0.26494,0.241933
196768310,686216,17457,104209,97.3779,2624300,13666,0.000934444,0.13114,0.131127,0.168142
196764317,686216,15909,12435400,48831.1,496325000,6203080,0.00392678,0.498824,0.508429,0.80046
196764072,686216,15845,3363540,825.093,86116300,100653,0.000245305,0.0299248,0.0288736,0.715595
196766625,686216,16659,1398760,75.5316,47327100,11048.8,5.3999e-05,0.00789898,0.00789898,1.77288
196765753,686216,16387,1119010,663.444,43552800,97145,0.000592886,0.0868135,0.0868135,0.642458
196759987,686216,113,1370700,2840.25,30418000,379603,0.00207212,0.276941,0.276841,0.523022
196763875,686216,15752,10979400,3311.67,350409000,523012,0.000301625,0.0476357,0.0476344,2.07525
196768037,686216,17279,34969,22.5819,1025480,2955.45,0.00064577,0.0845163,0,0
196768604,686216,111220718,184851,188.016,7407500,23942,0.00101712,0.129521,0.123495,0.376503
196761555,686216,559,879463,60.3622,22402300,9985.56,6.86352e-05,0.0113542,0.0136755,1.26182
196766586,686216,16636,1035330,838.525,22730100,128321,0.000809908,0.123941,0.123973,1.2954
196759875,686216,59,979132,94.5296,33962900,11973.4,9.65443e-05,0.0122285,0.0122285,0.771761
196761510,686216,525,559504,257.512,13868200,30902.2,0.00046025,0.0552314,0.0552314,0.927783
196762315,686216,834,2895290,4802.09,96519900,638244,0.00165858,0.220442,0.219312,0.693739
196767458,686216,17012,663401,167.632,15055900,21157.2,0.000252686,0.031892,0.0319268,0.636891
196768645,686216,111220830,1492510,1026.1,40472400,127071,0.000687503,0.0851393,0.0826961,0.605939
196768689,686216,111220930,32639.5,18.6977,753188,2291.47,0.000572857,0.0702056,0,0
196767540,686216,17075,769318,273.358,23688800,33672.3,0.000355325,0.043769,0.043769,0.76429
196762581,686216,883,216247,84.6196,6224400,11122,0.00039131,0.0514321,0.0496932,0.893431
196766751,686216,16721,1319590,591.258,37801000,86635.2,0.000448063,0.0656533,0.0662466,2.08316
196768064,686216,17296,32706.1,153.735,1415760,20870.1,0.00470049,0.638111,0,0
196767286,686216,16916,34969,62.4812,1948020,8456.62,0.00178676,0.241832,0,0
196768173,686216,17372,998033,1065.81,34293300,133974,0.00106791,0.134238,0.134119,0.42619
196768621,686216,111220766,912794,560.821,24995600,67982.6,0.0006144,0.0744775,0.0718555,0.683633
196762074,686216,750,99958.9,274.381,3363240,34651.4,0.00274494,0.346656,0.341207,0.900456
196764783,686216,16035,23967800,107782,862643000,14470500,0.00449696,0.603749,0.645551,0.952246
196760308,686216,275,12936400,6699.08,408228000,1109310,0.000517848,0.0857514,0.0857449,2.63588
196768591,686216,111220670,623704,684.704,17584300,85508.5,0.0010978,0.137098,0.128291,1.18101
196768243,686216,17429,349690,288.297,14984500,37253.5,0.000824437,0.106533,0.106533,0.459353
196760976,686216,414,279752,316.177,8106270,37314.4,0.00113021,0.133384,0.133384,1.47029
196767484,686216,17034,1493130,1960.14,50352700,243651,0.00131277,0.163181,0.155035,0.799833
196761059,686216,434,2796900,7170.71,83616800,961225,0.00256381,0.343675,0.351722,0.685148
196765574,686216,16301,174845,114.659,3589550,14380.3,0.000655775,0.0822457,0.0822457,0.62358
196767214,686216,16872,98618.9,384.439,2025230,61878.5,0.00389822,0.627451,0.627437,0.114608
196761315,686216,481,561467,242.161,13568500,32537.6,0.000431301,0.057951,0.0537318,1.54394
196763276,686216,15570,174845,19.8473,4779900,2314.91,0.000113514,0.0132398,0.0132398,0.360501
196765948,686216,16453,2201130,1229.74,75554600,182216,0.000558686,0.0827829,0.0808203,1.56994
196763671,686216,15670,349690,54.0366,8927910,8758.44,0.000154527,0.0250463,0.0250463,0.562203
196768341,686216,17496,899703,1008.31,25904300,124960,0.00112071,0.138891,0.131666,0.86896
196766870,686216,16770,297747,1300.78,8936440,212519,0.00436874,0.713755,0.684488,0.922149
196768325,686216,17476,11149100,11520.8,299701000,1464250,0.00103335,0.131334,0.130299,0.928447
196762033,686216,732,139876,23.4367,3580380,2996.36,0.000167553,0.0214215,0.0214215,0.633842
196766757,686216,16723,238261,663.275,6052770,104471,0.00278382,0.438471,0.40237,0.716297
196768135,686216,17344,489566,305.202,13240100,40180.3,0.000623414,0.0820733,0.0820733,0.508808
196768537,686216,17612,34969,8.15246,961406,1138.53,0.000233134,0.0325583,0,0
196762696,686216,942,3567330,1283.85,89648200,166204,0.000359891,0.0465905,0.0489092,1.25388
196761539,686216,544,667151,76.1915,16901800,11838.7,0.000114204,0.0177452,0.0183514,1.21231
196763863,686216,15738,458756000,962446,14643100000,128469000,0.00209795,0.280037,0.284049,1.39164
196763280,686216,15577,7407640,1249.85,199588000,163781,0.000168724,0.0221098,0.0219321,1.59621
196759851,686216,45,210968,175.365,6426610,21536,0.00083124,0.102082,0.101609,0.244601
196766806,686216,16742,34969,13.3581,901664,1591.42,0.000381999,0.0455096,0,0
196767770,686216,17180,460783,150.449,11985100,18318.5,0.000326507,0.0397551,0.03737,1.10895
196768546,686216,17638,454554,40.554,8111140,6066.82,8.92172e-05,0.0133468,0.0133472,0.7364
196760610,686216,378,1248600,539.317,48487000,63391.8,0.000431936,0.0507701,0.0511215,0.43627
196768049,686216,17286,69919.2,0.764676,940260,105.931,1.09366e-05,0.00151505,0.00151505,0.00217878
196767481,686216,17031,1526060,1983.17,51480200,246450,0.00129953,0.161494,0.153713,0.801366
196761717,686216,630,921614,2004.03,27622300,270869,0.00217448,0.293907,0.28652,0.995417
196762732,686216,963,88048.4,22.5442,1352610,2718.39,0.000256044,0.0308738,0.0306676,0.483239
196762729,686216,962,8789700,32075.4,219845000,4001280,0.0036492,0.455224,0.449134,0.694387
196766666,686216,16684,6006810,3831.61,212573000,509434,0.000637877,0.0848093,0.0935744,1.09693
196760203,686216,206,174845,15.5749,3902230,2008.37,8.90781e-05,0.0114866,0.0114866,0.440486
196767206,686216,16868,1362450,790.571,42922700,102089,0.000580257,0.0749303,0.0737479,0.811592
196767927,686216,17217,1572770,160.495,24156600,20448.9,0.000102047,0.0130019,0.0129951,1.81446
196762804,686216,1007,8057670,21761.8,342772000,3080650,0.00270076,0.382325,0.394505,0.571804
196762589,686216,890,531743,559.549,16909700,72409.1,0.00105229,0.136173,0.129877,1.18161
196764269,686216,15880,197792,66.6024,7097020,8704.69,0.00033673,0.0440093,0.0529653,0.968026
196768599,686216,111220698,495159,111.267,12643200,13906,0.000224709,0.0280839,0.0283791,0.987236
196763475,686216,15586,244783,11.232,6775200,1516.69,4.58857e-05,0.00619607,0.00619607,1.18528
196768102,686216,17318,5261030,2190.09,117142000,270293,0.000416285,0.0513764,0.0510805,0.859354
196767439,686216,17002,34969,4.85507,1342980,621.683,0.000138839,0.0177781,0,0
196765620,686216,16326,279752,371.93,8820320,43717.6,0.0013295,0.156273,0.156273,0.965095
196767963,686216,17232,834296,1312.89,29669300,167738,0.00157365,0.201054,0.192089,0.663061
196767768,686216,17179,104907,204.631,4574570,25993.4,0.00195059,0.247775,0.247775,0.376195
196762822,686216,1021,3567460,28134.6,133443000,3388410,0.00788644,0.949809,0.951397,0.528144
196768652,686216,111220848,349690,288.297,14984500,37253.5,0.000824437,0.106533,0.106533,0.459353
196762698,686216,943,5970370,14902,122141000,1848470,0.00249599,0.309608,0.305642,0.774667
196768602,686216,111220704,299725,250.71,7895060,30396.5,0.000836466,0.101415,0.104023,0.530359
196760690,686216,394,3600300,29969.5,130116000,4182910,0.00832418,1.16182,1.19012,0.658991
196766726,686216,16711,155419,298.959,4974390,47762.6,0.00192357,0.307315,0.30082,0.571002
196768062,686216,17295,60685.9,187.523,2573280,25152,0.00309006,0.414462,0.395573,0.867095
196768121,686216,17335,382897,217.899,6953980,26142.7,0.00056908,0.0682759,0.0682253,0.44533
196761845,686216,676,489566,89.2697,11472900,14200.1,0.000182344,0.0290055,0.0290055,1.18875
196763981,686216,15799,2748780,580.842,95423800,74583.2,0.000211309,0.0271332,0.0270568,0.981438
196764463,686216,15914,14589200,21393.5,325552000,2721010,0.00146639,0.186509,0.184678,1.07665
196763746,686216,15696,839256,559.551,16775800,105499,0.000666722,0.125706,0.125706,0.829447
196765095,686216,16157,244783,114.882,9260230,18503.4,0.000469323,0.0755912,0.0755912,0.51705
196760437,686216,328,1409740,3033.84,38623100,422502,0.00215206,0.299703,0.335495,1.19656
196760409,686216,321,52394.9,28.9691,2011400,3869.77,0.0005529,0.0738579,0.0735901,0.66016
196767611,686216,17109,800316,408.445,21492900,50396.4,0.000510355,0.0629706,0.0705951,0.929666
196765505,686216,16274,173591,63.6622,4385650,7703.76,0.000366736,0.0443787,0.0444363,1.30749
196767668,686216,17123,5706910,2828.84,132330000,348872,0.000495687,0.0611315,0.0591505,1.12025
196764747,686216,16016,47646100,136274,1697770000,17564700,0.00286013,0.36865,0.368517,0.772945
196768043,686216,17282,1643540,365.279,35252100,45525.7,0.000222252,0.0276999,0.0276998,0.988227
196760044,686216,130,1328820,516.318,36247900,61477.1,0.000388553,0.0462643,0.0462643,0.680207
196767672,686216,17126,909300,362.981,23084500,44753.6,0.000399187,0.0492176,0.0441437,1.15552
196768233,686216,17421,988348,2287.27,40773200,303972,0.00231423,0.307556,0.316418,0.489946
196768128,686216,17340,2832470,1155.06,68868000,144450,0.000407793,0.0509981,0.0509979,0.916655
196766419,686216,16575,354591,29.429,11501700,3805.41,8.29941e-05,0.0107318,0.0124369,1.47926
196764036,686216,15828,5937310,329.769,162389000,44224.3,5.55419e-05,0.00744854,0.00537518,1.39974
196768140,686216,17347,629422,144.981,13228700,17303.6,0.000230339,0.0274913,0.0274911,0.971887
196761919,686216,703,9490600,2803.06,254155000,354277,0.000295351,0.0373293,0.039054,1.64905
196759930,686216,90,89382.9,435.412,2519680,71255,0.00487131,0.797188,0.769664,0.591765
196766795,686216,16738,976267,651.92,21121200,80496.3,0.000667768,0.0824531,0.082075,1.51919
196761771,686216,649,227819,211.746,8695090,26440.7,0.00092945,0.11606,0.11498,0.217372
196762159,686216,767,7527680,59445.2,261892000,7245140,0.00789688,0.962467,0.961439,0.536866
196761946,686216,708,1398760,118.135,35171500,13714.6,8.44566e-05,0.00980485,0.00980485,1.93718
196763713,686216,15688,209814,81.1006,4714220,12012.3,0.000386536,0.0572523,0.0572523,0.577625
196765713,686216,16365,676737,162.852,16640100,20717.2,0.000240642,0.0306134,0.0299236,1.82529
196766443,686216,16584,313141,230.891,11795900,31930,0.000737337,0.101967,0.101745,1.08518
196766637,686216,16666,559504,54.5874,19679100,7780.31,9.7564e-05,0.0139057,0.0139057,1.43447
196766178,686216,16541,1312460,408.112,42849800,65828.9,0.000310952,0.0501569,0.049681,3.25893
196759942,686216,95,5082880,8209.38,142712000,1079250,0.0016151,0.21233,0.232446,1.39292
196767427,686216,16996,3635770,2598.26,103878000,320502,0.000714638,0.0881526,0.0881433,1.97834
196764596,686216,15943,1741800,263.131,48746800,34755,0.000151069,0.0199535,0.0214233,0.948923
196764883,686216,16081,500147,1628.64,20661000,203297,0.00325633,0.406475,0.44975,0.79777
196761562,686216,565,555151,4983.22,23429600,656887,0.00897633,1.18326,1.23642,0.529844
196760500,686216,343,323674000,233878,9329770000,31600600,0.000722573,0.097631,0.100694,1.79145
196765932,686216,16447,193294,111.22,6793140,14355.1,0.000575393,0.0742656,0.0692708,0.947372
196761065,686216,435,131349,5.85596,2915450,772.801,4.45833e-05,0.00588359,0.00596335,0.467682
196760174,686216,178,491729,437.297,19359100,59652.4,0.000889305,0.121311,0.0931233,0.95459
196768391,686216,17503,1987160,3066.56,46460100,376511,0.00154319,0.189471,0.18326,0.814141
196762952,686216,1104,314552,74.2042,10875200,9374.07,0.000235904,0.0298013,0.0297963,0.708686
196766998,686216,16796,69938,11.4586,2012650,1347.25,0.00016384,0.0192635,0.0192635,0.00799012
196767252,686216,16895,364306,143.201,6192570,18913.3,0.000393078,0.051916,0.053138,0.59038
196768241,686216,17427,1618930,1829.13,51265400,225950,0.00112984,0.139568,0.140781,0.562395
196765646,686216,16336,244783,304.225,7480210,36240.4,0.00124284,0.148051,0.148051,0.818621
196765875,686216,16421,786565,698.564,29627000,90797.8,0.000888121,0.115436,0.114211,0.77593
196762769,686216,982,279752,231.757,9927190,30070.3,0.000828437,0.107489,0.107489,0.424431
196763986,686216,15804,1001300,117.271,38415200,14994.3,0.000117119,0.0149749,0.0149314,0.860096
196768598,686216,111220696,305158,297.179,8849720,36490.4,0.000973853,0.119579,0.126883,0.463147
196761704,686216,625,1902120,8258.38,88103800,1036790,0.00434168,0.545069,0.526506,0.365697
196761700,686216,623,99134500,22223.5,3087790000,3153150,0.000224175,0.0318067,0.0301687,2.96702
196766780,686216,16733,244783,14.7677,7160240,1770.3,6.03297e-05,0.00723212,0.00723212,0.423088
196765631,686216,16330,219625,145.556,8510900,19179,0.000662749,0.087326,0.0416541,0.93051
196761596,686216,594,69670.4,1.94519,2263120,245.496,2.79199e-05,0.00352368,0.00351985,0.400584
196762350,686216,856,33030500,25723.9,1145410000,3361840,0.000778792,0.10178,0.103052,1.47795
196766612,686216,16651,37510900,44421.8,1268800000,6420120,0.00118424,0.171154,0.184033,1.67695
196768109,686216,17325,244783,151.417,7305100,19029.5,0.000618575,0.0777403,0.0777403,0.392482
196768630,686216,111220794,723336,973.677,20109500,117174,0.00134609,0.161991,0.160165,0.382823
196763194,686216,10707,279752,270.069,13648900,36208.9,0.000965386,0.129432,0.129432,0.622776
196762693,686216,939,101532,172.001,2959150,21602.4,0.00169405,0.212765,0.212815,0.321872
196765226,686216,16216,944163,352.683,26280700,40075.6,0.00037354,0.0424457,0.0424457,1.31791
196766354,686216,16568,92459.9,85.8177,3325460,11271.4,0.00092816,0.121906,0.121136,0.40153
196766371,686216,16571,494467,32.2523,15506400,4154.47,6.52264e-05,0.00840192,0.00978588,1.65977
196764243,686216,15867,5782230,1031.65,156364000,136179,0.000178417,0.0235513,0.0237979,2.22329
196768594,686216,111220686,274593,235.537,10329200,28953.7,0.000857768,0.105442,0.136679,0.497584
196766843,686216,16758,34969,0.289082,1099710,37.3152,8.26682e-06,0.00106709,0,0
196760240,686216,234,68632.3,702.685,3244860,90907.9,0.0102384,1.32456,1.32331,0.125855
196762920,686216,1085,376612,1295.99,13985800,157150,0.00344119,0.417273,0.414181,0.567457
196767288,686216,16919,46123500,103775,1794310000,14649600,0.00224995,0.317617,0.320777,0.976558
196764246,686216,15868,1154070,138.809,36263300,18134.5,0.000120278,0.0157135,0.0168855,0.908657
196761433,686216,498,908474,140.963,32220100,17377.1,0.000155165,0.0191278,0.0191221,0.627573
196762925,686216,1088,358155,102.222,11722300,16718.1,0.000285414,0.0466783,0.0398493,1.75743
196763910,686216,15769,664105,341.413,24078100,44535.2,0.000514094,0.0670605,0.0670423,0.462724
196764559,686216,15936,7825020,2922.14,158144000,415071,0.000373436,0.0530441,0.0567807,1.60728
196764653,686216,15975,1754940,15036.6,56767000,2765150,0.00856817,1.57564,1.53375,0.603041
196764667,686216,15981,9817860,9898.95,226474000,1421090,0.00100826,0.144746,0.154723,2.10917
196767093,686216,16848,837832,704.392,28105100,89799.3,0.000840732,0.107181,0.107309,0.841716
196768178,686216,17376,34969,16.4189,1303620,2261.68,0.000469529,0.0646767,0,0
196762019,686216,729,116926,449.492,5113690,56831.3,0.00384423,0.486043,0.441382,0.592876
196764739,686216,16013,9050200,33929.6,331904000,4067890,0.00374904,0.449481,0.449368,0.612267
196762943,686216,1100,3384950,1651.27,116622000,233954,0.000487828,0.0691159,0.0674301,1.51279
196761621,686216,606,1460890,1815.73,53823200,241748,0.00124289,0.16548,0.164836,0.728455
196764917,686216,16092,34683.2,120.742,1501890,14781.3,0.00348129,0.42618,0,0
196765553,686216,16293,209597,38.7591,4563020,6152.41,0.000184922,0.0293535,0.0293502,0.529371
196761571,686216,573,34053.9,121.799,1529340,15132.1,0.00357665,0.444357,0,0
196762915,686216,1081,104595,83.5409,4073920,10675,0.000798707,0.10206,0.102081,0.178594
196766627,686216,16661,1398760,75.5316,47327100,11048.8,5.3999e-05,0.00789898,0.00789898,1.77288
196768469,686216,17555,69938,127.911,2116730,16350.7,0.00182892,0.233788,0.233788,0.234532
196761737,686216,636,2168080,620.08,76580300,81359.6,0.000286004,0.0375261,0.0375261,1.51189
196764039,686216,15829,2882920,80.615,70836400,12159.4,2.79629e-05,0.00421775,0.00398284,1.95302
196761733,686216,635,435061,3051.49,18946000,418171,0.00701393,0.961178,0.993277,0.242247
196762723,686216,958,2692610,2004.72,103596000,293808,0.000744526,0.109116,0.109116,1.29204
196768217,686216,17407,2307640,2614.11,58049100,321978,0.00113281,0.139527,0.139526,0.622599
196762923,686216,1086,640530,3273.18,27816500,460036,0.00511012,0.718212,0.687524,0.260021
196764847,686216,16066,1914360,3876.69,53198100,554897,0.00202505,0.289859,0.3068,1.10321
196768581,686216,111220650,60906.2,61.674,2684270,7871.7,0.00101261,0.129243,0,0
196762046,686216,741,417879,325.482,14765800,41527.7,0.00077889,0.0993772,0.0992631,0.382619
196765851,686216,16412,839256,129.054,30267700,16876.4,0.000153772,0.0201088,0.0201088,0.880307
196767078,686216,16840,22890300,33402.7,930616000,4482790,0.00145925,0.195838,0.200715,0.963305
196767990,686216,17247,63508.5,28.65,1539430,3394.4,0.000451121,0.053448,0.0520892,0.574587
196767255,686216,16896,364306,143.201,6192570,18913.3,0.000393078,0.051916,0.053138,0.59038
196768174,686216,17373,1591720,1095.11,43531900,135824,0.000688002,0.0853312,0.0829876,0.594195
196761722,686216,631,3748070,923.027,82919000,118562,0.000246267,0.0316327,0.0346016,1.02131
196762936,686216,1096,1083260,250.885,39267200,31395.9,0.000231601,0.0289827,0.0290054,0.891239
196768647,686216,111220832,64246.8,52.5864,1755850,6491.07,0.000818506,0.101033,0.0989941,0.533944
196762702,686216,945,1937160,6746.78,81659600,828701,0.00348282,0.427792,0.451325,0.498201
196763709,686216,15687,1328820,180.77,16420200,26854.3,0.000136039,0.0202092,0.0202091,1.40548
196765158,686216,16186,2483210,4488.82,85765200,699043,0.00180767,0.281507,0.301547,0.905205
196763584,686216,15611,209814,105.995,4419380,15544.4,0.000505188,0.0740866,0.0740866,1.27573
196759512,686216,4,13493300,26247.9,436240000,3868660,0.00194525,0.28671,0.31077,1.52288
196768334,686216,17488,1442910,1477.78,43679100,183298,0.00102417,0.127033,0.125381,0.674355
196761507,686216,524,419628,972.006,12523100,174745,0.00231635,0.416429,0.416429,1.34406
196760694,686216,395,3253010,4083.53,90520900,510800,0.00125531,0.157024,0.155401,0.973763
196764307,686216,15905,41509900,116394,1267830000,14824600,0.00280401,0.357133,0.35907,1.0022
196761819,686216,668,944163,188.817,22704800,22698.6,0.000199983,0.0240409,0.0240409,1.08137
196761913,686216,702,613719,420.319,24365700,49794.6,0.000684872,0.0811357,0.0815147,0.363942
196768094,686216,17313,2384650,2515.87,62242000,305302,0.00105503,0.128028,0.123829,0.504
196768434,686216,17531,486553,167.042,11396100,21620,0.000343316,0.0444351,0.0445678,0.637816
196764780,686216,16032,23967800,107782,862643000,14470500,0.00449696,0.603749,0.645551,0.952246
196768156,686216,17360,28373.9,244.888,1023350,31406.7,0.00863075,1.10689,0,0
