id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197854118,68117984,111220884,33466.1,172.67,1249650,22167.9,0.00515957,0.662398,0,0
197848716,68117984,16683,712553,1118.49,24161300,137928,0.00156969,0.193569,0.174087,1.19006
197845832,68117984,16172,3566840,57551.3,169100000,7500520,0.0161351,2.10285,2.10285,0.558165
197841971,68117984,334,1720130,36255.9,91310000,4602450,0.0210774,2.67564,2.68826,0.228136
197841942,68117984,318,49201.8,138.191,1504840,16900.6,0.00280865,0.343495,0.324913,0.477249
197843171,68117984,846,699380,8387.31,27738000,1088050,0.0119925,1.55573,1.55573,0.312376
197853439,68117984,111220666,1328820,7794.06,50756900,994731,0.00586539,0.748581,0.748581,0.226339
197850237,68117984,17031,1769830,11300.9,60661600,1418970,0.0063853,0.801754,0.789447,0.381999
197843560,68117984,1075,200406,3124.04,8838560,427045,0.0155886,2.13091,2.10871,0.333557
197842295,68117984,493,18069100,109970,660757000,14983100,0.00608604,0.829211,0.817694,0.888236
197841468,68117984,84,610259,514.273,24327500,72687,0.000842712,0.119109,0.124924,1.37075
197842026,68117984,375,24707600,269026,1003080000,36920100,0.0108884,1.49428,1.4669,0.442711
197853219,68117984,17535,186405,1585.33,5758370,222058,0.00850477,1.19127,1.17397,0.592012
197854182,68117984,124372452,34969,136.981,1069380,17340.5,0.00391722,0.495883,0,0
197841906,68117984,296,2434010,5804.46,98787300,709895,0.00238473,0.291656,0.29494,0.841632
197841988,68117984,348,3867290,33750.1,135005000,4510350,0.00872706,1.16628,1.12642,1.03295
197847856,68117984,16536,1415080,2622.34,48421900,346826,0.00185314,0.245092,0.23252,0.556644
197854165,68117984,112892265,110286,778.623,3342900,107284,0.00706003,0.972781,0.997115,0.572444
197847878,68117984,16549,54151.9,11.1444,1498310,1382.08,0.000205799,0.0255223,0.0266477,0.551211
197847946,68117984,16590,85375.8,190.794,2788040,23784.1,0.00223475,0.278581,0.278012,0.317036
197844360,68117984,15709,83194.4,998.816,2755920,165881,0.0120058,1.99389,1.94218,0.570292
197844460,68117984,15751,104018000,449180,3894730000,58010500,0.0043183,0.557698,0.545051,1.17308
197843078,68117984,810,442368,1457.12,16062700,182168,0.00329391,0.411801,0.370253,0.756498
197841872,68117984,281,904542,752.412,14561400,101817,0.000831815,0.112562,0.112893,0.833533
197842392,68117984,544,1153900,9774.68,50996000,1197230,0.00847103,1.03756,1.03756,0.476704
197844317,68117984,15694,731805,8062.74,26434200,1211840,0.0110176,1.65596,1.6492,0.402678
197841533,68117984,165,1966470,19464.8,74548800,2635660,0.00989834,1.3403,1.24871,1.00776
197844455,68117984,15750,452092000,2778100,17520700000,365475000,0.00614499,0.808409,0.771897,1.11923
197842434,68117984,607,3668520,52987,141521000,7271940,0.0144437,1.98225,1.98139,0.57418
197853561,68117984,111220690,155134,955.718,5319080,120077,0.00616058,0.774016,0.762834,0.303593
197853426,68117984,111220638,672136,2632.87,21313700,325194,0.00391716,0.483822,0.483329,0.546543
197843076,68117984,809,2611580,737.134,76092000,86279.9,0.000282256,0.0330374,0.0317536,1.16096
197843300,68117984,929,139876,954.882,6680950,117815,0.00682663,0.842285,0.842285,0.250536
197845136,68117984,15946,2373910,57519.9,127116000,7361640,0.0242301,3.10106,3.10532,0.199061
197845534,68117984,16039,4948130,41643.3,233247000,5851600,0.00841597,1.18259,1.17032,1.14766
197844037,68117984,15658,63440.9,448.002,3009660,63869.6,0.00706171,1.00676,1.00541,0.314533
197847835,68117984,16526,29045.4,9.83922,871317,1247.18,0.000338753,0.042939,0,0
197842414,68117984,581,650575,166.064,21013600,20535.7,0.000255257,0.0315654,0.0346764,2.51976
197843865,68117984,15583,116426,66.9987,4104140,8233.15,0.00057546,0.0707155,0.0696146,0.966442
197841912,68117984,302,7094830,11493.3,248631000,1452440,0.00161996,0.204718,0.193215,0.991584
197849260,68117984,16825,191293,606.406,5764480,73927.6,0.00317003,0.386463,0.380475,0.265971
197841391,68117984,8,892901000,4666490,32677700000,620704000,0.00522621,0.695155,0.662512,1.245
197841479,68117984,101,2028080,33391.6,81120400,4600190,0.0164646,2.26825,2.26824,0.533819
197843835,68117984,15569,6956150,17936.6,241657000,2582280,0.00257853,0.371223,0.333919,1.51479
197851041,68117984,17173,314721,1788.95,10939400,233507,0.00568425,0.741951,0.741951,0.146004
197842113,68117984,426,769308,9106.49,33898500,1184700,0.0118373,1.53996,1.53997,0.576518
197841738,68117984,212,13249500,22949.6,449924000,3266730,0.00173212,0.246556,0.245372,1.43593
197847639,68117984,16440,1255970,1586.87,39557300,202867,0.00126346,0.161522,0.164765,1.02164
197850252,68117984,17039,1328820,7794.06,50756900,994731,0.00586539,0.748581,0.748581,0.226339
197848966,68117984,16738,871585,9146.52,27617900,1261580,0.0104941,1.44746,1.48305,0.744361
197842579,68117984,691,662291,457.781,20236500,56944.1,0.000691208,0.0859804,0.0777171,1.39537
197843330,68117984,951,1767530,446.776,60960100,73407.3,0.000252768,0.0415309,0.0432625,1.75779
197844161,68117984,15671,78111.7,1039.05,3112830,172488,0.0133021,2.20822,2.50436,0.209178
197845603,68117984,16102,3459560,100794,177080000,13648700,0.0291349,3.94521,3.94366,0.330255
197842529,68117984,669,21934400,165106,909541000,22637800,0.00752726,1.03207,1.02937,1.03879
197850555,68117984,17129,648139,3264.46,19988700,419467,0.00503666,0.647187,0.604777,0.620356
197845515,68117984,16016,48161700,350672,1840780000,44814400,0.00728115,0.9305,0.923685,0.819189
197842339,68117984,525,443031,7679.28,19090800,1109900,0.0173335,2.50525,2.50094,0.498833
197850314,68117984,17075,620673,1841.45,17942400,230443,0.00296685,0.371279,0.367598,1.18435
197847275,68117984,16343,1747450,10896.5,60354400,1391180,0.00623565,0.796124,0.737246,0.851076
197853441,68117984,111220668,62656.6,48.2886,1741280,5884.52,0.000770687,0.0939171,0.0940112,0.361178
197841469,68117984,87,269973,723.345,10429200,87487.1,0.00267933,0.324059,0.314738,0.510578
197842480,68117984,645,44219700,23419.4,1483330000,3219150,0.000529615,0.0727989,0.0649744,2.69112
197847751,68117984,16472,1306040,8031.88,43789100,980815,0.00614981,0.750986,0.677836,0.857874
197843548,68117984,1069,45261.5,73.4394,1021370,11369,0.00162256,0.251184,0.250873,0.323711
197848071,68117984,16608,245794,626.695,7909250,77646.1,0.00254968,0.3159,0.291141,0.624929
197844592,68117984,15788,203823,16.207,5399390,1892.96,7.95149e-05,0.00928727,0.0096778,0.829973
197850281,68117984,17054,1680660,11925.5,51921000,1569600,0.00709574,0.933919,0.840181,0.852819
197841433,68117984,45,312532,2091.28,11735400,263829,0.00669142,0.844165,0.843539,0.129053
197850223,68117984,17023,15728400,111146,517397000,14638500,0.00706661,0.930707,0.89582,0.720217
197843347,68117984,970,510155,2117.55,15720900,257035,0.00415079,0.503837,0.466817,0.741127
197843551,68117984,1070,1713480,28542.1,99140400,3788150,0.0166574,2.21079,2.21079,0.261918
197854169,68117984,112892315,153032,200.639,4486960,24906.3,0.00131109,0.162752,0.162771,0.146618
197842446,68117984,623,107379000,448455,4024020000,58274400,0.00417638,0.542699,0.527075,1.2391
197848285,68117984,16641,55485.8,180.339,2174780,23117.7,0.00325019,0.416642,0.416686,0.100896
197847677,68117984,16451,659901,1437.14,22502900,204680,0.00217782,0.310167,0.283844,0.858784
197842036,68117984,382,12578100,116435,498246000,15736700,0.00925695,1.25112,1.2268,0.478036
197844549,68117984,15774,3980770,623.338,124419000,78449.5,0.000156587,0.0197071,0.0198973,2.3471
197849197,68117984,16797,566239,1846.74,16225900,227663,0.00326142,0.402062,0.405693,0.568629
197842425,68117984,594,47452.4,11.8604,1385260,1407.33,0.000249943,0.0296578,0.0287393,0.244868
197848116,68117984,16612,1390700,5985.59,46664800,757965,0.004304,0.545022,0.560854,0.61864
197847419,68117984,16403,163016,81.7467,5812650,12498.8,0.000501463,0.0766723,0.0753728,0.722059
197843205,68117984,872,408518,1635.27,13446500,217107,0.00400293,0.531451,0.523441,0.614027
197842323,68117984,511,826249,855.918,29041300,105457,0.00103591,0.127633,0.122028,1.30622
197842180,68117984,451,358590,10136.2,20823600,1308400,0.028267,3.64873,3.6488,0.0727379
197847922,68117984,16579,583732,696.45,18816100,87867.9,0.0011931,0.150528,0.150635,0.690328
197842431,68117984,604,393750,761.069,11791000,93823.9,0.00193287,0.238283,0.222758,0.758865
197842438,68117984,612,2124200,17882.7,68700700,2390000,0.00841855,1.12513,1.12525,0.559236
197853808,68117984,111220814,34969,395.58,1240340,57651,0.0113123,1.64863,0,0
197844837,68117984,15851,52221000,158611,2084410000,20306000,0.00303731,0.388848,0.389874,1.17997
197850304,68117984,17068,1631300,7415.25,49913600,935015,0.00454562,0.573173,0.592663,0.801265
197847280,68117984,16345,1747450,10896.5,60354400,1391180,0.00623565,0.796124,0.737246,0.851076
197853923,68117984,111220844,722986,2294.76,22474800,322892,0.003174,0.446609,0.382337,1.05729
197849214,68117984,16802,31073.1,163.057,967533,21088.5,0.00524755,0.678673,0,0
197850318,68117984,17077,168220,1850.88,6707050,232897,0.0110027,1.38448,1.38228,0.164773
197844900,68117984,15874,559504,3499.36,24210700,429633,0.0062544,0.767882,0.767882,0.425188
197849806,68117984,16924,51677900,219539,2030620000,30391000,0.00424821,0.588086,0.585481,1.52422
197844608,68117984,15792,1406570,2186.85,43975100,267829,0.00155475,0.190413,0.203809,1.09041
197847987,68117984,16598,130987,47.2579,4090540,5799.38,0.000360782,0.0442744,0.0485832,0.725849
197844942,68117984,15907,36718900,74595,1405020000,10469200,0.00203151,0.285118,0.280543,1.00321
197847734,68117984,16467,2061130,10731.8,70200300,1323490,0.00520677,0.642117,0.577974,0.91632
197842410,68117984,576,22839.4,134.763,669580,16495.8,0.00590047,0.722251,0,0
197854173,68117984,124372440,31652.6,625.98,965945,96791.7,0.0197766,3.05794,0,0
197843365,68117984,982,184249,1395.67,6815830,192991,0.00757493,1.04745,1.03651,0.322163
197841447,68117984,56,9717940,32874.7,375851000,4247160,0.00338289,0.437044,0.422776,1.02544
197843680,68117984,10697,769279,5105.75,31365500,658089,0.00663706,0.855462,0.855473,0.540741
197847204,68117984,16340,1153980,10848.5,44033200,1371400,0.00940096,1.18841,1.18841,0.48423
197841807,68117984,250,2295000,582.28,70554300,74210.2,0.000253717,0.0323356,0.0346097,1.79677
197849131,68117984,16765,158963,28.5598,5019060,3619.09,0.000179663,0.0227668,0.0238562,0.594226
197851540,68117984,17259,100789,1312.56,3760910,181971,0.0130229,1.80546,1.80583,0.0996279
197845626,68117984,16112,34969,504.38,1626810,63783.9,0.0144236,1.82401,0,0
197843110,68117984,834,2295510,4835.47,77946000,615364,0.00210649,0.268072,0.254281,0.854423
197849864,68117984,16932,822282,6339.12,28749200,792095,0.00770919,0.963289,0.95131,0.405859
197846248,68117984,16248,1305440,7542.75,48353000,1065720,0.00577793,0.816367,0.798976,0.757408
197845632,68117984,16114,51557400,621717,2191710000,84345600,0.0120587,1.63595,1.60189,0.57141
197843506,68117984,1047,314721,3354.16,14532500,457743,0.0106576,1.45444,1.45444,0.271623
197851506,68117984,17247,63783.5,764.283,2231120,94650.6,0.0119825,1.48394,1.48982,0.0899353
197845201,68117984,15954,255851,1113.03,5082220,168473,0.0043503,0.658482,0.642237,0.405559
197853904,68117984,111220832,62660.4,241.382,2131190,30067.1,0.00385222,0.479841,0.474339,0.228103
197850144,68117984,16997,417027,1718.26,14116800,220224,0.00412025,0.528081,0.537903,0.804484
197842421,68117984,590,1801330,10660.5,67346700,1346770,0.00591815,0.747655,0.757006,0.471397
197846934,68117984,16320,788597,131.877,23229600,15959,0.00016723,0.0202372,0.0212668,1.0314
197842773,68117984,804,80097.6,377.596,2318740,46230,0.0047142,0.577171,0.522366,0.609886
197842080,68117984,409,174845,1890.01,8284690,247006,0.0108096,1.41271,1.41271,0.280508
197847652,68117984,16443,918958,2453.29,31262900,330057,0.00266965,0.359165,0.334606,0.805499
197847317,68117984,16359,633629,2709.73,22133300,333175,0.00427653,0.52582,0.487501,0.763453
197847892,68117984,16563,92313.4,137.155,3008180,16857.6,0.00148576,0.182613,0.184173,0.526726
197843753,68117984,10723,3424180,761.302,118672000,100080,0.000222331,0.0292275,0.0280121,1.24919
197849336,68117984,16860,174845,600.181,5425750,75799.1,0.00343264,0.433522,0.433522,0.37655
197842738,68117984,780,384532,8204.85,19642700,1120170,0.0213372,2.91306,2.91317,0.138243
197847378,68117984,16388,700599,1092.09,23825300,148945,0.0015588,0.212597,0.21292,1.04951
197847665,68117984,16448,117081,680.644,3561970,83976.5,0.00581346,0.717253,0.679374,0.377617
197841769,68117984,228,1903000,4405.15,81184500,603140,0.00231485,0.316942,0.303819,0.662609
197849219,68117984,16808,216925000,926936,7374240000,126542000,0.00427307,0.583343,0.561651,1.39048
197841969,68117984,333,257848,4.44827,8141610,599.919,1.72515e-05,0.00232664,0.00218943,0.925168
197843080,68117984,811,3595580,4983.36,135472000,639478,0.00138597,0.177851,0.163975,0.733184
197842019,68117984,370,32598700,134386,1046490000,17662200,0.00412244,0.541805,0.519411,1.31159
197844811,68117984,15843,5636040,28045.2,204825000,3441360,0.00497605,0.610599,0.6039,0.903577
197841401,68117984,17,2053880,3734.97,73091200,462974,0.0018185,0.225414,0.20824,0.911876
197850890,68117984,17158,4479250,36279.8,148593000,4881680,0.00809954,1.08984,1.04011,1.03441
197843311,68117984,936,6685310,1636.57,228268000,218185,0.0002448,0.0326364,0.0310105,1.36311
197851693,68117984,17275,2511450,16678.2,78758600,2345260,0.00664085,0.933827,0.921944,0.624308
197850139,68117984,16994,2607390,14082.9,88397000,1855440,0.00540115,0.711606,0.726525,0.907939
197846740,68117984,16298,304956,6761.75,13106100,992265,0.0221729,3.2538,3.23902,0.320788
197847876,68117984,16547,104907,155.384,3471750,20222.8,0.00148116,0.192769,0.192769,0.151763
197852487,68117984,17347,406387,4499.2,13971300,774305,0.0110712,1.90534,1.87303,0.548426
197841439,68117984,51,4335050,7924.55,144775000,993091,0.00182802,0.229084,0.2298,0.988286
197844214,68117984,15676,245219,2771.2,11351500,438098,0.0113009,1.78656,1.72835,0.461019
197850273,68117984,17050,62656.6,48.2886,1741280,5884.52,0.000770687,0.0939171,0.0940112,0.361178
197847575,68117984,16421,623442,745.04,18706600,87722.3,0.00119504,0.140706,0.1358,0.839462
197847211,68117984,16341,1014100,9847.23,38393700,1234810,0.00971031,1.21764,1.21764,0.49304
197847106,68117984,16337,174210,164.782,5747990,20121,0.000945881,0.115499,0.131045,0.893506
197853897,68117984,111220830,1364610,4593.22,42862200,597916,0.00336597,0.43816,0.414906,0.7027
197851326,68117984,17232,913940,4954.91,31770800,648650,0.00542148,0.709729,0.682877,0.596887
197848222,68117984,16630,124944,1219.52,5018950,154113,0.00976052,1.23346,1.23394,0.109388
197841967,68117984,331,1792850,32638.8,67007300,4933720,0.018205,2.75189,2.7271,0.534068
197842254,68117984,471,104461,1363.59,3670810,182748,0.0130535,1.74943,1.74817,0.216283
197841928,68117984,308,716775,8570.43,32541500,1079360,0.0119569,1.50586,1.4953,0.38741
197846150,68117984,16231,546120,1579.8,17156100,207515,0.00289277,0.37998,0.381993,0.524565
197847872,68117984,16545,1081010,2900.24,37217900,362058,0.0026829,0.334926,0.318506,0.452952
197842111,68117984,425,734349,6989.02,33997500,882204,0.00951731,1.20134,1.20134,0.175488
197850643,68117984,17145,2262110,23860,81572400,3111480,0.0105477,1.37548,1.35345,0.742443
197851486,68117984,17244,934807,8197.66,30656900,1041350,0.00876936,1.11398,0.993572,0.905521
197844250,68117984,15682,64613.3,322.162,1349410,48882.8,0.004986,0.756544,0.693094,0.333961
197848197,68117984,16623,5014770,41901.1,160366000,5643210,0.00835554,1.12532,1.0638,0.813966
197845448,68117984,15995,1188720,20247,60615200,2524180,0.0170326,2.12345,2.12356,0.213456
197853034,68117984,17471,277393,4016.93,11292000,599170,0.014481,2.16,2.06782,0.572877
197846089,68117984,16225,2521710,5900.98,78423000,733708,0.00234007,0.290956,0.267812,1.08281
197844375,68117984,15717,44127.6,505.931,1451510,83601.5,0.0114652,1.89454,1.92342,0.729837
197842001,68117984,359,1710780,535.048,49565300,62409.6,0.000312751,0.0364802,0.0355232,1.1825
197844954,68117984,15913,8723510,20848.9,329589000,2911420,0.00238997,0.333744,0.327257,0.885738
197850563,68117984,17130,648139,3264.46,19988700,419467,0.00503666,0.647187,0.604777,0.620356
197842564,68117984,677,34969,116.529,1783270,14353.4,0.00333235,0.410461,0,0
197841535,68117984,167,649452,983.74,26521800,119390,0.00151472,0.183831,0.182349,0.778038
197847778,68117984,16480,481998,1755.51,14589800,229573,0.00364215,0.476295,0.476789,0.58405
197845195,68117984,15953,344251,3570.83,9437770,504882,0.0103728,1.46661,1.46121,0.344987
197842284,68117984,485,49448600,108483,1943130000,13579700,0.00219386,0.274623,0.273994,0.990198
197842057,68117984,402,594473,15356.1,32535800,2369090,0.0258315,3.98519,3.98519,0.466646
197843367,68117984,984,6707230,1264.73,229432000,164966,0.000188562,0.0245953,0.0227541,1.74096
197851182,68117984,17193,196820,1700.12,7072580,223340,0.00863798,1.13475,1.12167,0.455067
197854197,68117984,124372464,62555.2,642.667,2064510,95793.7,0.0102736,1.53135,1.53084,0.359793
197846407,68117984,16268,74795.8,741.328,2940220,104313,0.00991136,1.39464,1.41487,0.2108
197847436,68117984,16408,27916.3,5.25765,752487,646.042,0.000188336,0.0231421,0,0
197843389,68117984,1007,11424400,22128.2,431032000,2959640,0.00193692,0.259063,0.258866,1.32355
197846396,68117984,16267,363382,1385.53,15104600,192507,0.00381287,0.529764,0.537201,0.893537
197841456,68117984,66,34969,306.81,1186810,39578.6,0.00877378,1.13182,0,0
197842681,68117984,729,69938,736.94,3369090,92473.1,0.010537,1.32222,1.32222,0.125217
197852075,68117984,17308,278473,2740.25,10635600,352660,0.00984028,1.26641,1.26685,0.670562
197843660,68117984,10681,3254300,8666.9,134411000,1274120,0.00266322,0.391519,0.391078,1.15219
197851227,68117984,17199,20976.8,43.1688,622554,5253.69,0.00205793,0.250452,0,0
197852661,68117984,17369,1318900,3937.07,47996400,489140,0.00298513,0.370871,0.36942,0.446129
197852640,68117984,17364,797757,1723.63,24272000,232645,0.0021606,0.291624,0.253724,1.03008
197850044,68117984,16975,904364,4430.84,26822500,567227,0.00489941,0.627212,0.567423,0.77391
197842131,68117984,440,623224,806.897,25900600,108236,0.00129471,0.173671,0.172965,0.521348
197847309,68117984,16355,6326950,69425.9,218548000,9317610,0.010973,1.47269,1.4287,0.655785
197844917,68117984,15883,104907,1170.59,3685850,141664,0.0111584,1.35038,1.35038,0.217187
197843261,68117984,905,34969,224.408,808545,30677.8,0.00641734,0.877286,0,0
197845019,68117984,15919,6645090,38852.6,259239000,5387690,0.00584681,0.810778,0.818025,0.947591
197841974,68117984,337,6431160,30985.5,234460000,3826810,0.00481803,0.595042,0.595078,0.718878
197844755,68117984,15816,792870,8480.29,33013400,1222850,0.0106957,1.5423,1.51852,0.391987
197848188,68117984,16619,557343,2283.69,18673400,291122,0.00409746,0.522339,0.522105,0.291944
197853302,68117984,17573,201115,284.975,5845910,37488.8,0.00141698,0.186405,0.195419,1.16379
197854100,68117984,111220882,745639,3677.99,25340400,482535,0.00493266,0.647143,0.581587,1.25102
197850508,68117984,17117,34870.8,504.253,1344290,64275.9,0.0144606,1.84326,0,0
197845714,68117984,16152,47830.1,12.3055,1443850,1518.62,0.000257276,0.0317504,0.0290581,1.10607
197841948,68117984,321,69938,1032.7,2844210,133714,0.014766,1.9119,1.9119,0.101467
197845718,68117984,16154,841144,1006.71,30322500,140909,0.00119683,0.167521,0.177951,0.961188
197841397,68117984,12,94754.1,514.523,3679900,66669.2,0.00543008,0.703602,0.696134,0.212108
197853039,68117984,17472,398189,1844.43,10231300,281099,0.00463203,0.705944,0.673991,1.17726
197841762,68117984,223,711034,5866.61,19167600,968322,0.00825082,1.36185,1.396,0.521768
197843522,68117984,1056,9332130,11629.5,367969000,1476950,0.00124618,0.158265,0.158229,0.738925
197847812,68117984,16500,532003,9844.96,17944900,1378350,0.0185054,2.59087,2.61913,0.293983
197852366,68117984,17324,204489,196.251,5077630,23882.5,0.000959715,0.116792,0.116797,0.409739
197852414,68117984,17334,505449,2461.82,15061200,303522,0.00487057,0.600501,0.598089,0.515248
197844689,68117984,15804,819842,1289.06,27487800,151531,0.00157233,0.184829,0.173687,0.740805
197845498,68117984,16009,7559620,9815.34,194737000,1298810,0.00129839,0.171809,0.178398,1.31348
197843338,68117984,962,7624120,10474,203812000,1367050,0.0013738,0.179306,0.187007,1.08796
197845410,68117984,15988,1206580,14336.9,54808700,1842920,0.0118823,1.52739,1.5483,0.448877
197847588,68117984,16424,1579460,1574.69,47048000,190033,0.000996981,0.120315,0.118498,1.28371
197854135,68117984,111220896,104325,387.752,3254760,53911.4,0.00371676,0.516763,0.516581,0.25051
197845551,68117984,16071,279752,1233.91,11091100,152879,0.00441072,0.546482,0.546482,0.482785
197848733,68117984,16689,782957,842.736,28444800,106300,0.00107635,0.135767,0.128852,0.996915
197844035,68117984,15656,170440,1573.34,7890520,250499,0.00923105,1.46972,1.46567,0.480011
197845711,68117984,16147,47830.1,12.3055,1443850,1518.62,0.000257276,0.0317504,0.0290581,1.10607
197844420,68117984,15729,721380,16405.9,26475400,2448890,0.0227424,3.39474,3.41399,0.439619
197853406,68117984,17734,32838.8,190.801,1294370,26814.4,0.00581023,0.816547,0,0
197849708,68117984,16901,334440,2289.75,12232600,296151,0.00684654,0.885515,0.8736,0.606043
197848850,68117984,16717,1313770,4708.95,41613500,605677,0.00358431,0.461022,0.473261,0.671248
197842407,68117984,571,4476070,2573.82,152623000,315829,0.000575019,0.0705595,0.0719752,0.944822
197845023,68117984,15923,2795380,23930.6,107379000,3455530,0.00856077,1.23616,1.27245,0.66299
197849327,68117984,16858,764681,1283.58,24403700,155376,0.00167858,0.203191,0.205555,0.304424
197843652,68117984,10675,4683910,6042.29,187326000,764682,0.00129001,0.163257,0.163204,0.745622
197844584,68117984,15785,2545850,8770.86,86685400,1124090,0.00344516,0.44154,0.447873,1.09053
197847673,68117984,16450,1149470,2997.5,41757900,406057,0.00260773,0.353256,0.333425,0.73976
197851236,68117984,17203,312365,1185.08,8767090,145332,0.00379391,0.465263,0.483341,0.503798
197842321,68117984,510,384137,2472.13,15063800,300963,0.00643556,0.783478,0.783254,0.31082
197849150,68117984,16774,430320,280.795,12639100,34309.5,0.000652526,0.0797301,0.0739303,1.16985
197845509,68117984,16013,11669500,67835.7,508775000,8322170,0.00581307,0.713154,0.705538,0.720505
197849180,68117984,16788,104907,568.478,3340020,76863.4,0.00541887,0.732682,0.732682,0.0557638
197847781,68117984,16481,623019,2711.75,20836200,340727,0.00435259,0.546897,0.547727,0.421733
197844403,68117984,15726,87568.3,1403.32,2808460,223179,0.0160255,2.54863,2.55706,0.353418
197842426,68117984,596,3047630,20392,117989000,2727830,0.00669112,0.895066,0.869006,0.729751
197841897,68117984,292,174207,2363.07,5511550,356591,0.0135647,2.04693,2.04556,0.268189
197850418,68117984,17099,279752,5116.28,10675900,726288,0.0182886,2.59618,2.59618,0.757419
197843642,68117984,1140,29167.4,207.033,1067640,28588,0.00709811,0.980136,0,0
197847627,68117984,16436,1573600,13465.6,63998600,1737500,0.00855718,1.10415,1.10415,0.316868
197845585,68117984,16095,139876,1387.48,6896690,175411,0.00991934,1.25405,1.25405,0.234413
197843656,68117984,10678,3643480,7398.4,166378000,988106,0.00203059,0.271199,0.270586,1.47973
197851252,68117984,17205,60613.3,466.828,2041540,67973.8,0.00770174,1.12143,1.12185,0.0889373
197842088,68117984,412,1597240,3942.88,68299500,472115,0.00246857,0.295583,0.294017,0.91462
197847413,68117984,16401,381126,818.594,14522600,102923,0.00214783,0.270049,0.269424,0.267962
197842539,68117984,674,30230.8,7.74167,809524,1182.43,0.000256086,0.0391136,0,0
197851071,68117984,17179,86594.9,89.9662,2588210,10896.1,0.00103893,0.125829,0.124228,0.376032
197841813,68117984,255,724156,1275.02,21565800,150325,0.0017607,0.207586,0.197798,0.889036
197848348,68117984,16657,42035.7,19.4124,1508390,2806.8,0.000461808,0.0667719,0.0667741,0.00683719
197843197,68117984,868,98345.6,153.207,3009270,18431.9,0.00155785,0.187419,0.198313,0.763348
197847606,68117984,16431,208522,580.681,6307920,72586.5,0.00278475,0.3481,0.366077,0.702906
197849465,68117984,16889,1444360,7285.41,41335500,1023740,0.00504404,0.708786,0.702048,1.52823
197853006,68117984,17459,82853,155.807,2805820,21278.6,0.00188052,0.256823,0.256774,0.212536
197843245,68117984,899,69934.7,225.658,2216770,27997.9,0.0032267,0.400343,0.40035,0.51377
197852352,68117984,17321,508490,2208,12395600,306113,0.00434226,0.602005,0.592095,1.29081
197846772,68117984,16301,136683,2540.73,5122440,379228,0.0185885,2.77451,2.76523,0.292198
197841884,68117984,288,1345790,1588.38,53150700,195993,0.00118026,0.145634,0.135369,0.902725
197843857,68117984,15581,20648.5,127.889,771900,21184,0.00619361,1.02593,0,0
197853348,68117984,17596,1044870,3298.83,34446100,499565,0.00315717,0.478112,0.485338,0.890708
197847964,68117984,16594,66111.3,78.2977,2426340,9624.67,0.00118433,0.145583,0.145313,0.219082
197852453,68117984,17342,71397.3,111.046,2205130,13536.5,0.00155533,0.189594,0.194926,0.561261
197844553,68117984,15776,3980770,623.338,124419000,78449.5,0.000156587,0.0197071,0.0198973,2.3471
197846660,68117984,16290,372341,2907,15794600,395607,0.00780735,1.06248,1.08413,0.45642
197842507,68117984,656,4597150,3701.04,87171700,483688,0.000805073,0.105215,0.104281,1.40422
197850256,68117984,17041,954736,8079.71,32808500,1014730,0.00846276,1.06284,1.05631,0.337731
197854171,68117984,112892331,28534,150.241,1166270,18966.3,0.00526533,0.664691,0,0
197842429,68117984,601,279752,8728.84,16917300,1379610,0.0312021,4.93156,4.93156,0.397642
197842428,68117984,599,1175230,2481.99,41021500,321118,0.00211191,0.273237,0.27496,0.961546
197843697,68117984,10705,184644,38.1111,6445370,4563.52,0.000206402,0.0247152,0.0255596,0.662348
197844761,68117984,15818,79382500,342009,3018480000,43833600,0.00430837,0.552183,0.552307,1.12875
197843734,68117984,10711,3098550,387.608,106711000,50136.4,0.000125093,0.0161806,0.0150778,1.63067
197846753,68117984,16299,274378,6400.97,11934000,941568,0.0233291,3.43165,3.38275,0.282754
197848625,68117984,16666,378223,140.851,13667300,17495,0.000372403,0.0462557,0.0473899,0.690344
197848325,68117984,16652,276458,182.686,10465900,22867.8,0.000660811,0.0827171,0.0829636,0.462367
197849183,68117984,16790,1013070,4501.38,30431300,581421,0.0044433,0.573919,0.575612,0.992983
197843828,68117984,15567,483560000,2993360,18588100000,397265000,0.00619025,0.821543,0.788047,1.11284
197845039,68117984,15933,777747,3023.51,33523300,369081,0.00388753,0.474551,0.455329,0.473455
197847794,68117984,16489,3761570,33561.1,126080000,4410990,0.0089221,1.17265,1.12843,0.781917
197841961,68117984,328,1818360,8881.26,78023600,1077850,0.00488421,0.592758,0.592751,0.50373
197843502,68117984,1044,174845,1105.63,6171820,145401,0.00632351,0.8316,0.8316,0.124489
197844864,68117984,15861,3695570,35581.8,139195000,4881410,0.00962823,1.32088,1.29701,0.434343
197847815,68117984,16501,122856,1397.33,4830010,185652,0.0113738,1.51114,1.50042,0.372126
197853020,68117984,17466,488593,5013.17,19147900,720046,0.0102604,1.47371,1.42147,0.919375
197842004,68117984,361,10260700,75713,389851000,9667290,0.00737895,0.94217,0.940743,0.732715
197851538,68117984,17258,1144250,13779.9,39051500,1859230,0.0120427,1.62485,1.61045,0.324209
