id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197497433,67978708,16467,2447830,866.492,68149300,128097,0.000353984,0.052331,0.052331,1.43092
197492324,67978708,843,2377890,832.262,67072700,115632,0.00035,0.048628,0.048628,1.01931
197503443,67978708,17260,138653,786.324,5594390,127572,0.00567117,0.92008,0.922731,0.449339
197494152,67978708,15723,1083320,8635.1,25485000,1318480,0.007971,1.21708,1.21755,0.649708
197493587,67978708,15591,237342,321.613,6055150,38854.4,0.00135506,0.163707,0.167954,1.00247
197495971,67978708,16147,69938,2.82563,1159010,383.884,4.04019e-05,0.00548891,0.00548891,0.391299
197498551,67978708,16549,69938,21.0741,1357980,2895.56,0.000301326,0.0414018,0.0414018,0.994298
197491266,67978708,559,1398740,303.851,35810800,48139.7,0.000217232,0.0344164,0.0344161,1.13137
197500977,67978708,16822,1049070,815.005,35709100,102501,0.000776883,0.0977065,0.0977065,1.05807
197500751,67978708,16791,1258880,705.462,34885800,94350.7,0.000560387,0.0749479,0.0749479,1.85146
197504477,67978708,17579,174746,307.174,5712760,49754.2,0.00175783,0.284722,0.28505,1.33156
197491893,67978708,746,3112240,10295.2,89726800,1653460,0.00330797,0.531276,0.531276,1.15814
197490230,67978708,275,9511570,3808.44,190716000,498474,0.000400401,0.0524071,0.0524071,1.82135
197499187,67978708,16627,664411,82.4484,13140600,9170.41,0.000124092,0.0138023,0.0138023,0.885167
197504405,67978708,17536,645270,7624.52,18356700,1326640,0.011816,2.05595,2.0712,0.590079
197497824,67978708,16523,69938,374.756,2494570,53986.9,0.0053584,0.771925,0.771925,1.32296
197494217,67978708,15738,486837000,401815,12867500000,59034600,0.000825358,0.121261,0.122511,2.50403
197495445,67978708,16074,19198000,3938.78,502704000,524109,0.000205166,0.0273002,0.0273002,1.98829
197500018,67978708,16714,104907,22.9594,3075490,3350.57,0.000218855,0.0319385,0.0319385,0.132217
197499775,67978708,16688,5699950,4241.05,178123000,574376,0.000744052,0.100769,0.100769,1.18219
197500637,67978708,16774,524535,50.1597,15075200,6115.82,9.56271e-05,0.0116595,0.0116595,1.41942
197501691,67978708,16937,34969,33.3209,1076560,4275.32,0.00095287,0.12226,0,0
197493700,67978708,15604,1679860,1658.33,38749800,227334,0.00098718,0.135329,0.145839,1.79512
197489892,67978708,223,481982,2372.24,11796600,354095,0.00492185,0.734665,0.742981,0.968737
197495485,67978708,16082,10071100,1374.7,250409000,186840,0.0001365,0.0185522,0.0185522,2.02549
197491040,67978708,495,3007320,5123.2,85600500,668485,0.00170358,0.222286,0.222286,1.29105
197492132,67978708,810,559504,87.4359,14130500,11047.5,0.000156274,0.0197451,0.0197451,0.582028
197496636,67978708,16339,874225,531.078,27963200,75373,0.000607485,0.0862169,0.0862169,0.895956
197490072,67978708,244,12087500,11244.6,327558000,1555890,0.000930269,0.128719,0.128311,1.46367
197493101,67978708,10677,4021400,4524.06,135659000,608476,0.001125,0.15131,0.151312,0.663689
197500092,67978708,16726,5979690,5421.28,156112000,792053,0.000906615,0.132457,0.132459,3.13945
197490099,67978708,258,5909760,1179.58,123619000,157123,0.000199598,0.0265871,0.0265871,1.87399
197496482,67978708,16292,209776,2346.95,6868010,397242,0.0111879,1.89365,1.89377,0.559561
197502283,67978708,17148,1643520,1831.43,45143400,274762,0.00111433,0.167179,0.167187,1.4919
197493762,67978708,15617,803181,1610.37,20671700,232429,0.00200498,0.289385,0.309538,1.45566
197504351,67978708,17506,1391400,9998.54,49923700,1620290,0.00718597,1.1645,1.23636,1.19984
197492955,67978708,1086,804287,23.1524,18705700,3421.83,2.87862e-05,0.00425449,0.00425449,1.87463
197494193,67978708,15730,314699,1955.43,7807940,288206,0.00621364,0.915814,0.915855,0.561048
197496691,67978708,16358,4545970,3629.45,129666000,499285,0.000798389,0.10983,0.10983,1.36353
197490929,67978708,441,244783,36.3856,8430230,4672.1,0.000148644,0.0190867,0.0190867,0.387433
197495173,67978708,15976,3077270,3963.18,88256300,656766,0.00128789,0.213425,0.213425,1.44758
197502057,67978708,17095,5313870,7803.95,168344000,1025430,0.0014686,0.192972,0.192951,0.992839
197501169,67978708,16861,979132,1051.39,31983900,136460,0.0010738,0.139368,0.139368,0.534773
197501664,67978708,16931,104907,109.147,3556230,13614.3,0.00104042,0.129775,0.129775,0.114321
197492450,67978708,899,69938,66.9087,2189500,8249.56,0.000956686,0.117955,0.117955,0.00971596
197499683,67978708,16676,1363790,1198.1,39569000,161796,0.000878506,0.118637,0.118637,0.80052
197496070,67978708,16219,209814,2.04684,3310620,290.122,9.7555e-06,0.00138276,0.00138276,0.785685
197495378,67978708,16063,12448200,7050.28,329578000,1269800,0.000566368,0.102006,0.102006,2.53727
197496013,67978708,16177,3182180,285.96,92351400,37854.9,8.98629e-05,0.0118959,0.0118959,1.21494
197504672,67978708,111220690,174845,255.371,6122000,30957.4,0.00146056,0.177056,0.177056,0.427196
197501392,67978708,16903,69938,22.4294,1372240,2595.73,0.000320704,0.0371148,0.0371148,1.20265
197492536,67978708,950,139876,11.1007,2934780,1754.74,7.93613e-05,0.012545,0.012545,1.47639
197492428,67978708,890,594473,256.667,18641300,31190.6,0.000431755,0.0524677,0.0524677,0.886476
197504512,67978708,17598,327384,283.91,5343740,38970.2,0.000867209,0.119035,0.112031,1.1881
197496727,67978708,16377,244783,1204.49,4576580,157946,0.00492066,0.645249,0.645249,1.0044
197490084,67978708,254,22589900,9516.07,562093000,1305780,0.000421253,0.0578036,0.0578035,3.71956
197501281,67978708,16886,314721,604.575,10115100,85669.6,0.00192099,0.272208,0.272208,0.738144
197495255,67978708,16010,7972930,6401.85,159169000,835166,0.000802948,0.10475,0.10475,1.54513
197503674,67978708,17297,34969,15.5654,1179180,2284.12,0.00044512,0.0653184,0,0
197491261,67978708,556,1538640,680.865,32307600,110054,0.000442512,0.0715269,0.0715269,1.29019
197490926,67978708,437,3938350,6069.27,125896000,831436,0.00154107,0.211113,0.211225,1.35966
197495923,67978708,16133,1783420,2080.75,52376800,358292,0.00116672,0.200902,0.200902,1.10888
197504047,67978708,17412,34240.6,141.619,820683,23942.3,0.00413599,0.699237,0,0
197504342,67978708,17500,5428340,52515,174910000,8838860,0.00967423,1.62828,1.70468,1.02859
197497137,67978708,16431,279752,27.0549,6634630,3249.31,9.67103e-05,0.011615,0.011615,1.70828
197501384,67978708,16902,839256,46.0894,17508600,5410.7,5.4917e-05,0.00644702,0.00644702,2.30688
197504904,67978708,112892275,139876,766.939,3291630,103624,0.00548299,0.740831,0.740831,0.45414
197490637,67978708,359,2272600,943.514,66169900,131572,0.00041517,0.0578948,0.057918,1.40905
197504463,67978708,17571,209715,330.753,6539700,52565.9,0.00157715,0.250654,0.250943,1.39322
197501948,67978708,17041,979132,3267.39,33107100,396984,0.00333703,0.405444,0.405444,0.70227
197504072,67978708,17426,3140270,2226.93,100112000,300312,0.000709151,0.0956324,0.0957735,1.96084
197492975,67978708,1094,594473,42.5562,14629900,7381.77,7.15864e-05,0.0124173,0.0124173,1.35782
197504639,67978708,111220636,279752,116.694,8238720,14228.5,0.000417135,0.0508611,0.0508611,1.43916
197490585,67978708,337,6434300,246.886,157581000,35765,3.83703e-05,0.00555849,0.00555849,1.55921
197499735,67978708,16684,6399330,2809.65,207155000,379119,0.000439054,0.0592435,0.0592435,1.39746
197499970,67978708,16709,804287,73.7776,22857900,9469.32,9.17304e-05,0.0117736,0.0117736,1.23641
197494432,67978708,15781,2832490,342.257,54460800,44532.9,0.000120833,0.0157222,0.0157222,1.05534
197490921,67978708,434,2063170,178.258,50185000,26836.5,8.64e-05,0.0130074,0.0130074,1.13084
197494014,67978708,15688,76050.8,798.974,2889010,118509,0.0105058,1.55828,1.5406,0.162601
197504712,67978708,111220730,314709,199.129,10964900,31903.6,0.00063274,0.101375,0.101373,0.48839
197493557,67978708,15589,3997650,7833.11,100242000,1167950,0.00195943,0.29216,0.342057,2.19542
197493262,67978708,10728,734349,406.496,24765600,57060.9,0.000553547,0.0777027,0.0777027,0.932875
197494124,67978708,15716,69582.6,609.803,1712390,89196.2,0.00876372,1.28188,1.28358,0.369823
197490695,67978708,385,12048000,1438.51,319703000,258441,0.000119398,0.0214509,0.0214297,1.93736
197489824,67978708,197,139876,22.5797,2475790,2701.02,0.000161427,0.0193101,0.0193101,1.00496
197494446,67978708,15787,3218070,3620.65,88195800,520217,0.0011251,0.161655,0.172404,1.36246
197501794,67978708,16987,34969,863.182,1404450,112946,0.0246842,3.22989,0,0
197497557,67978708,16486,4860690,6776.7,132895000,1040130,0.00139419,0.213988,0.213988,2.84416
197504675,67978708,111220692,839256,1833.36,28787000,229996,0.0021845,0.274048,0.274048,0.793226
197494393,67978708,15770,2727580,1353.73,55914400,180901,0.000496313,0.0663229,0.0663229,1.59197
197497426,67978708,16466,3741680,1029.31,105671000,148267,0.000275094,0.0396258,0.0396258,1.60364
197501130,67978708,16854,1993230,1429.8,66981900,184380,0.000717329,0.0925031,0.0925031,0.844382
197490342,67978708,296,2902430,201.847,49142000,25160.2,6.95441e-05,0.00866867,0.00866867,1.4438
197496420,67978708,16285,909153,3741.24,23317300,598288,0.00411508,0.658072,0.65815,1.30483
197497708,67978708,16499,489566,1324.39,15588700,199775,0.00270523,0.408065,0.408065,1.12464
197495278,67978708,16015,1958260,212.595,61460200,26448.2,0.000108563,0.013506,0.013506,1.23167
197494701,67978708,15875,349690,27.7959,8664620,3857.79,7.94873e-05,0.011032,0.011032,1.06532
197494465,67978708,15792,1874360,1061.99,55018500,146444,0.000566588,0.0781302,0.0801945,1.58593
197504250,67978708,17447,96030.4,2005.74,3803260,336171,0.0208865,3.50067,3.48006,0.23183
197493229,67978708,10720,7728150,7320.83,275529000,956737,0.000947295,0.123799,0.123799,0.629629
197491585,67978708,676,349639,186.42,8192250,27277.4,0.00053318,0.0780158,0.0780501,1.64343
197500632,67978708,16773,1153980,230.875,36987800,30976.7,0.000200069,0.0268435,0.0268435,1.74899
197494590,67978708,15837,979132,468.87,28238300,65149.2,0.000478863,0.0665377,0.0665377,0.884389
197492119,67978708,797,5070500,3896.37,168313000,552380,0.000768438,0.10894,0.10894,1.23851
197492918,67978708,1073,41234500,66336.3,1446610000,8890810,0.00160876,0.215616,0.215659,0.92613
197502048,67978708,17087,209814,8.98824,4417620,1136.32,4.28391e-05,0.00541582,0.00541582,0.7962
197501781,67978708,16981,524535,2441.96,16089500,344413,0.00465548,0.656607,0.656607,0.371628
197490426,67978708,315,183114000,67639,4232480000,9630790,0.000369383,0.0525946,0.0525901,3.36146
197504515,67978708,17603,31430.4,37.6821,572510,5227.67,0.00119891,0.166325,0,0
197492609,67978708,985,24967900,8311.92,573315000,1110840,0.000332905,0.0444906,0.0444906,1.72242
197502329,67978708,17158,4787670,5411.32,144805000,719364,0.00113026,0.150254,0.150263,0.934258
197503913,67978708,17358,104906,483.884,3453220,66070.8,0.00461254,0.62981,0.629812,0.39844
197500171,67978708,16738,1049070,3288.7,29886800,487904,0.00313487,0.465082,0.465082,1.54005
197495974,67978708,16149,69938,2.82563,1159010,383.884,4.04019e-05,0.00548891,0.00548891,0.391299
197495814,67978708,16115,14162300,31297.8,430770000,4262310,0.00220995,0.300962,0.300959,1.26507
197492483,67978708,918,314721,42.6208,5478670,6473.47,0.000135424,0.0205689,0.0205689,0.880801
197500799,67978708,16796,69938,10.2036,1203530,1172.48,0.000145895,0.0167646,0.0167646,0.638766
197491365,67978708,607,3671720,6307.18,105554000,858023,0.00171777,0.233684,0.233684,0.871741
197494474,67978708,15794,34969,2.87664,569244,382.704,8.22627e-05,0.0109441,0,0
197496716,67978708,16366,1608570,9438.29,56220100,1488410,0.00586749,0.9253,0.9253,1.17844
197499356,67978708,16635,244783,34.646,6129620,4634.42,0.000141538,0.0189327,0.0189328,0.901941
197490825,67978708,429,1643030,496.678,48352800,65112.4,0.000302294,0.0396295,0.0394562,0.901555
197495929,67978708,16135,2028200,3130.5,59074000,477164,0.00154349,0.235264,0.235264,0.786211
197493766,67978708,15618,139675,88.1354,3868320,12165,0.000631002,0.0870949,0.0873148,1.33924
197491521,67978708,648,7798090,3353.77,214376000,412874,0.000430076,0.0529455,0.0529455,1.72199
197495948,67978708,16138,629442,291.207,17505400,38213,0.000462643,0.0607093,0.0607093,1.05909
197504535,67978708,17620,443664,1367.69,13487300,208470,0.00308271,0.469881,0.466482,0.565666
197492123,67978708,803,21550600,24146.6,600077000,3566120,0.00112046,0.165477,0.179432,2.24482
197494259,67978708,15763,1013050,831.336,21887700,109068,0.000820628,0.107663,0.107925,1.27359
197490809,67978708,423,1363790,3080.78,36845800,431245,0.00225898,0.316211,0.316211,1.34786
197501418,67978708,16909,34969,53.3271,814139,6159.32,0.00152498,0.176137,0,0
197496503,67978708,16297,594473,4092.45,13877700,604881,0.00688416,1.01751,1.01751,0.744053
197501860,67978708,17009,244783,35.6478,5161890,4916.99,0.00014563,0.0200871,0.0200871,0.4964
197490078,67978708,248,447784,96.5555,12425400,12297.9,0.00021563,0.0274639,0.0273502,0.608322
197492434,67978708,891,209814,275.288,6680910,35072.6,0.00131206,0.16716,0.16716,0.389875
197501804,67978708,16993,34969,502.629,1075100,74696.5,0.0143736,2.13608,0,0
197492908,67978708,1070,804287,22.5211,21078100,3513.35,2.80014e-05,0.00436828,0.00436828,0.734478
197492667,67978708,1037,1783420,297.675,58933500,41637.2,0.000166913,0.0233468,0.0233468,1.30633
197492496,67978708,928,18079000,17004.5,607877000,2201630,0.000940569,0.121779,0.121779,0.695522
197496375,67978708,16282,34946.5,556.882,1333290,94365.3,0.0159353,2.70028,0,0
197502314,67978708,17156,10419700,34385.4,313392000,5552210,0.00330005,0.532859,0.5389,1.3141
197493356,67978708,15576,8651580,16503.8,211501000,2423580,0.00190761,0.280132,0.323509,2.06724
197493069,67978708,1128,1818390,86.2256,56101500,11493.2,4.74187e-05,0.00632057,0.00632057,1.22778
197502263,67978708,17142,104767,1527.73,3557690,245940,0.0145822,2.34749,2.34794,0.156887
197491327,67978708,594,69938,6.87907,2114940,887.864,9.83595e-05,0.012695,0.012695,0.548134
197497405,67978708,16460,629442,71.3017,19982700,8871.54,0.000113278,0.0140943,0.0140943,0.623602
197495456,67978708,16078,839256,436.681,26388200,57528.8,0.000520319,0.0685474,0.0685474,1.1671
197504309,67978708,17474,396359,2072.45,9569200,346181,0.00522871,0.873401,0.847733,0.641305
197498827,67978708,16607,454597,34.7766,13157200,4288.67,7.64998e-05,0.00943401,0.00943401,0.930902
197503382,67978708,17245,34969,89.0607,814657,12162.3,0.00254685,0.347803,0,0
197503387,67978708,17247,69895.6,173.268,2483780,23351.1,0.00247895,0.334085,0.334131,0.322652
197490942,67978708,450,839256,68.9591,5567940,12337,8.2167e-05,0.0146999,0.0146999,1.13778
197491335,67978708,597,2867460,3067.26,61167500,432351,0.00106968,0.150778,0.150778,2.02961
197500617,67978708,16770,349690,410.078,12167700,55091.1,0.00117269,0.157543,0.157543,0.430754
197504800,67978708,111220820,979108,2864.98,31752200,381881,0.00292611,0.390029,0.390054,1.42484
197504752,67978708,111220768,139823,357.635,4867390,48771.8,0.00255777,0.348811,0.348838,0.295308
197495517,67978708,16095,139876,6.11784,4028620,1050.43,4.37376e-05,0.00750974,0.00750974,0.47809
197496470,67978708,16290,489563,743.352,11937300,107338,0.0015184,0.219253,0.219254,0.854305
197491161,67978708,511,804287,59.5786,16347100,8870.97,7.40763e-05,0.0110296,0.0110296,0.75883
197502287,67978708,17149,314721,59.4964,7295270,7670.71,0.000189045,0.024373,0.024373,1.47264
197494747,67978708,15902,383589,178.072,12420700,23927,0.000464227,0.0623766,0.0655006,0.731602
197502464,67978708,17163,349690,348.836,9449680,45857.8,0.000997558,0.131138,0.131138,0.664313
197489760,67978708,181,2412860,41.5932,41155000,5071.75,1.72381e-05,0.00210197,0.00210197,2.44343
197495309,67978708,16025,5315290,423.616,128160000,69387.6,7.96977e-05,0.0130543,0.0130543,2.0256
197491515,67978708,646,139876,35.5735,3257800,4524.64,0.000254322,0.0323475,0.0323475,0.238483
197493812,67978708,15629,775639,1732.37,21520900,250552,0.00223347,0.323026,0.334469,1.17374
197496709,67978708,16363,209814,193.424,4919520,28257.1,0.000921882,0.134677,0.134677,0.951829
197493159,67978708,10696,454597,125.805,16163100,18035,0.000276739,0.0396724,0.0396724,1.23095
197503705,67978708,17303,349690,192.456,11081900,25083.9,0.000550361,0.0717319,0.0717319,1.07958
197504339,67978708,17499,34938,173.452,1357180,25614.8,0.00496458,0.733151,0,0
197494626,67978708,15850,33646.1,125.442,814377,16578.4,0.00372827,0.49273,0,0
197499765,67978708,16687,3112240,1961.52,100430000,264848,0.000630259,0.0850988,0.0850988,1.20936
197494128,67978708,15717,69582.6,609.803,1712390,89196.2,0.00876372,1.28188,1.28358,0.369823
197504033,67978708,17406,34969,3.91691,756620,527.378,0.000112011,0.0150813,0,0
197504415,67978708,17544,102203,565.957,2176850,77098.6,0.00553759,0.754368,0.756267,0.603498
197497381,67978708,16456,279752,1.44465,4648860,182.186,5.16403e-06,0.00065124,0.00065124,1.27552
197504864,67978708,111220878,1828490,1600.68,55998800,217178,0.000875408,0.118775,0.118721,2.16333
197494890,67978708,15935,2026720,1506,59844400,177771,0.000743075,0.0877138,0.0876544,1.67392
197496029,67978708,16191,4196280,937.697,124456000,126287,0.000223459,0.0300951,0.0300951,1.16326
197504706,67978708,111220724,664411,905.048,23035000,120392,0.00136218,0.181201,0.181201,0.816174
197489342,67978708,82,489566,916.948,15832000,124832,0.00187298,0.254984,0.254984,0.936536
197489321,67978708,68,1363650,1795.04,23792500,231316,0.00131635,0.16963,0.169615,0.78168
197492583,67978708,975,34969,7.28565,731184,793.902,0.000208346,0.022703,0,0
197493289,67978708,10735,1573600,3396.52,49534600,451753,0.00215844,0.287082,0.287082,1.14946
197489313,67978708,66,34969,24.5145,1295830,3095.25,0.000701034,0.088514,0,0
197493654,67978708,15595,663336,141.165,15467700,19377,0.000212811,0.0292114,0.0293491,1.493
197498575,67978708,16561,1014100,699.474,30679900,100424,0.000689748,0.0990279,0.0990279,1.57495
197493984,67978708,15680,512459,2651.01,10577000,428629,0.0051731,0.836415,0.860741,0.789755
197493712,67978708,15606,522646,191.866,11397500,23221.6,0.000367106,0.0444308,0.0447699,1.4674
197489800,67978708,191,1573600,768.386,49894100,120109,0.000488297,0.0763272,0.0763272,1.84638
197494094,67978708,15705,102325,628.598,1803300,102256,0.00614318,0.999335,1.01765,0.780015
197489789,67978708,188,314709,801.365,10214000,105807,0.00254637,0.336207,0.336203,0.509456
197491351,67978708,602,69938,93.2904,2112450,12052.9,0.0013339,0.172337,0.172337,0.60062
197495138,67978708,15963,804287,3786.71,28211700,578287,0.00470816,0.719006,0.719006,0.998459
197499651,67978708,16671,3671740,2066.33,109614000,276753,0.000562766,0.0753737,0.0753737,1.00202
197494584,67978708,15834,11301600,13179.5,337018000,1949910,0.00116616,0.172534,0.181368,2.07352
197502033,67978708,17081,2307950,6900.31,58251000,933564,0.00298979,0.404498,0.404498,2.30628
197504762,67978708,111220786,104907,14.7243,3271850,1868.51,0.000140356,0.0178111,0.0178111,1.17161
197491601,67978708,689,64197.2,287.833,1397620,40905.1,0.00448358,0.637178,0.607272,0.830395
197501107,67978708,16851,454597,712.584,14505400,93095.7,0.00156751,0.204787,0.204787,0.536416
197495197,67978708,15986,2652910,1950.48,63693100,343425,0.000735221,0.129452,0.122033,2.56878
197491286,67978708,574,1992780,5065.33,60357200,816147,0.00254183,0.409551,0.409759,1.06762
197496032,67978708,16193,1084040,239.072,32955100,32477.5,0.000220538,0.0299597,0.0299597,0.831435
197500984,67978708,16823,1049070,815.005,35709100,102501,0.000776883,0.0977065,0.0977065,1.05807
197504330,67978708,17489,454564,173.195,14768300,23970.2,0.000381015,0.0527324,0.052735,1.13126
197501034,67978708,16829,48082300,45035.7,1582680000,5844360,0.000936638,0.121549,0.121549,1.50882
197490724,67978708,398,1770390,15736.9,64411200,2605290,0.00888894,1.47159,1.48631,0.355027
197493797,67978708,15626,1766250,3600,43577000,531578,0.00203821,0.300964,0.334505,1.32404
197502114,67978708,17115,944161,1247.57,32579300,154297,0.00132135,0.163423,0.163422,0.586419
197492374,67978708,867,2272980,2249.58,73442900,290800,0.000989703,0.127937,0.127937,0.833923
197492589,67978708,978,1265360,14677.3,44404900,2373040,0.0115994,1.8754,1.93179,0.396355
197504538,67978708,17638,209731,552.402,6314790,87792.1,0.00263385,0.418593,0.418796,0.789071
197500026,67978708,16715,34969,15.19,1076710,2211.25,0.000434386,0.0632347,0,0
197503212,67978708,17206,68907.6,1105.71,2253400,186813,0.0160463,2.71107,2.70871,0.107341
197504366,67978708,17514,383953,4065.79,14844600,686056,0.0105893,1.78682,1.7891,0.83555
197503925,67978708,17363,1293830,2935.17,41480400,391071,0.00226859,0.302258,0.302279,1.67569
197496642,67978708,16340,1153980,710.291,29813800,115759,0.000615516,0.100313,0.100313,1.06589
197496189,67978708,16263,34969,9.42645,771686,1352.27,0.000269566,0.0386705,0,0
197495101,67978708,15950,1875420,529.523,45248100,65865.8,0.00028235,0.0351206,0.0350388,1.02328
197501675,67978708,16933,1014100,1395.79,33446100,186770,0.00137638,0.184173,0.184173,0.929127
197501796,67978708,16988,34969,863.182,1404450,112946,0.0246842,3.22989,0,0
197494704,67978708,15876,244772,34.2782,6039490,4495.31,0.000140041,0.0183653,0.0183651,0.735808
197492635,67978708,1007,11434900,12989.1,397370000,1758620,0.00113592,0.153794,0.153794,0.569329
197494546,67978708,15818,75623700,49645.9,2311200000,7250540,0.000656486,0.0958765,0.103653,3.22244
197501367,67978708,16900,489566,209.305,9302870,24651.6,0.000427531,0.0503541,0.0503541,0.76301
197489778,67978708,186,804287,422.953,21284000,59751.8,0.000525873,0.0742916,0.0742916,1.05153
197493883,67978708,15658,104423,36.4925,2150790,5113.9,0.000349468,0.048973,0.0489662,0.391261
197491608,67978708,695,325714000,255485,8249260000,37117500,0.000784385,0.113957,0.113743,2.39274
197502656,67978708,17169,104907,180.528,3253890,23625.3,0.00172084,0.225202,0.225202,0.998792
197499963,67978708,16708,699380,72.385,20890300,8947.67,0.000103499,0.0127937,0.0127937,1.0762
197495285,67978708,16018,42871400,2818.61,980849000,468284,6.57457e-05,0.010923,0.0109229,2.76393
197501937,67978708,17038,2517770,4777.79,84263000,588039,0.00189763,0.233556,0.233556,0.988281
197494671,67978708,15864,564442,1805.68,17657500,235724,0.00319906,0.417623,0.323007,1.145
197492139,67978708,811,3986470,2714.59,129496000,382252,0.000680952,0.0958874,0.0958874,0.879247
197490684,67978708,378,69938,0.054161,2138250,7.9606,7.74415e-07,0.000113824,0.000113824,0.164093
197491227,67978708,534,454597,1343.69,15046000,162405,0.00295578,0.357251,0.357251,0.377265
197495895,67978708,16126,20176800,22725.9,564931000,3487570,0.00112634,0.172851,0.172849,1.17052
197496719,67978708,16367,244783,292.303,4466470,40163.6,0.00119413,0.164078,0.164078,0.532038
197489377,67978708,99,1538640,7320.22,48961000,1023920,0.00475761,0.665471,0.665472,0.658819
197501799,67978708,16990,2692610,508.153,80396100,66319.7,0.000188721,0.0246302,0.0246302,1.68738
197494712,67978708,15880,279752,110.791,7447090,17989.9,0.000396034,0.0643066,0.0643066,0.767332
197500155,67978708,16736,1084040,194.77,32613800,23349.5,0.000179671,0.0215394,0.0215394,0.82565
197504454,67978708,17563,447113,3292.49,15455100,547936,0.00736389,1.2255,1.26664,1.24765
197502113,67978708,17113,944161,1247.57,32579300,154297,0.00132135,0.163423,0.163422,0.586419
197490396,67978708,303,629442,110.21,16400300,15920.8,0.000175091,0.0252934,0.0252934,0.691259
197491467,67978708,626,1084040,241.141,28700600,33569.4,0.000222447,0.030967,0.030967,0.755359
197494681,67978708,15868,1643530,221.805,41223600,32629.5,0.000134956,0.0198533,0.0198532,0.902498
197495282,67978708,16016,42871400,2818.61,980849000,468284,6.57457e-05,0.010923,0.0109229,2.76393
197492312,67978708,837,664411,1319.8,19215800,173505,0.00198642,0.261141,0.261141,1.71951
197504027,67978708,17404,104907,34.2087,2282940,4553.04,0.000326086,0.0434007,0.0434007,0.22073
197499028,67978708,16617,1153980,160.03,27050600,19485.4,0.000138677,0.0168855,0.0168855,0.843236
197495125,67978708,15959,2762370,10446.5,97119300,1604430,0.00378173,0.580816,0.580802,0.945537
197492581,67978708,974,1119010,41.379,29993800,6051.93,3.69783e-05,0.0054083,0.0054083,1.53914
197492944,67978708,1082,209586,174.911,6447350,25326.5,0.000834557,0.120841,0.120977,0.732189
197494453,67978708,15789,244783,185.729,4883110,26733.3,0.000758748,0.109212,0.109212,0.949762
197501165,67978708,16860,174845,167.771,5579080,21305.1,0.000959539,0.121852,0.121852,0.393417
197501815,67978708,16997,594473,2867.75,15021500,375813,0.00482401,0.632179,0.632179,1.51897
197502124,67978708,17123,5628460,22866.5,173765000,3545480,0.00406265,0.62992,0.63036,1.26464
197491484,67978708,631,4939690,1923.32,125779000,258251,0.00038936,0.0522808,0.0546462,1.0796
197492486,67978708,919,909194,146.857,23635200,18475.3,0.000161524,0.0203205,0.0203205,0.917755
197494113,67978708,15712,174218,1203.84,3900810,180639,0.00690995,1.03686,1.03791,0.414226
197500626,67978708,16771,1153980,230.875,36987800,30976.7,0.000200069,0.0268435,0.0268435,1.74899
197504377,67978708,17523,2493850,19026.7,70402800,3283320,0.00762946,1.31657,1.33023,1.03836
197504846,67978708,111220856,865614,2487.34,29039500,383103,0.0028735,0.44258,0.457633,1.53258
197492616,67978708,988,139876,8.46972,4051090,1427.92,6.05516e-05,0.0102085,0.0102085,0.531923
197492617,67978708,989,944163,530.457,31482300,65875.9,0.000561828,0.0697718,0.0697718,1.02798
197493107,67978708,10680,2828530,3402.29,105072000,478417,0.00120285,0.16914,0.169144,0.580776
197494537,67978708,15816,973362,3052.71,28868100,429860,0.00313625,0.441625,0.44693,0.588676
197492068,67978708,774,384659,8.17553,10367100,1232.93,2.1254e-05,0.00320526,0.00320526,0.798235
197497477,67978708,16478,1293850,162.823,37521800,20169.6,0.000125843,0.0155888,0.0155888,0.982856
197495464,67978708,16079,734349,501.421,22743800,67823.8,0.00068281,0.0923591,0.0923591,1.52001
197503863,67978708,17336,139058,846.273,4129050,142973,0.00608575,1.02815,1.02783,0.193152
197493341,67978708,15568,20585100,69070.7,503737000,10662000,0.00335538,0.517946,0.544976,1.37095
197498801,67978708,16602,874225,64.0029,21876800,8338.7,7.3211e-05,0.00953839,0.00953839,1.20758
197491553,67978708,661,1467890,12989.5,53310400,2021200,0.00884907,1.37694,1.3958,0.331643
197501743,67978708,16957,524535,986.902,17644000,137449,0.00188148,0.26204,0.26204,0.331799
197501996,67978708,17059,69938,2.90481,1838580,361.249,4.1534e-05,0.00516528,0.00516528,0.327217
197495275,67978708,16014,9931200,2668.11,309821000,324064,0.000268659,0.0326309,0.0326309,1.32677
197503311,67978708,17233,209814,55.4323,6533730,6927.4,0.000264197,0.0330169,0.0330169,1.03683
197503589,67978708,17278,34969,3.03527,827671,391.579,8.67989e-05,0.0111979,0,0
197489305,67978708,63,69938,2.49755,1742840,321.101,3.57109e-05,0.00459122,0.00459122,0.386299
197497416,67978708,16462,1119010,724.361,37666100,93220,0.000647325,0.0833059,0.0833059,0.63353
197490558,67978708,328,1713480,697.495,45335100,108979,0.000407063,0.0636008,0.0636008,1.82047
197502249,67978708,17140,524535,207.157,16437000,28867.6,0.000394934,0.0550346,0.0550346,1.22313
197496108,67978708,16239,942547,1674.77,28649500,242190,0.00177686,0.256952,0.257456,0.921693
197493758,67978708,15615,812483,1665.09,20874500,241038,0.00204939,0.296668,0.309538,1.45566
