id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197383333,67936208,484,1363790,123329,85361700,19981300,0.0904312,14.6513,14.6513,0.235137
197391344,67936208,111220764,34969,4836.34,2511450,763771,0.138304,21.8414,0,0
197388103,67936208,16322,6987770,540234,412296000,79982500,0.0773114,11.4461,11.3985,0.369126
197389272,67936208,16787,69938,5532.75,4036810,809706,0.0791094,11.5775,11.5775,0.0949587
197390228,67936208,17286,69133,7424.9,4250720,1178590,0.1074,17.0481,17.0502,0.180587
197385546,67936208,1132,17749200,1746480,1072050000,273282000,0.0983974,15.3968,15.3945,0.325847
197383318,67936208,478,2762470,289621,191048000,43366800,0.104841,15.6986,15.6985,0.228088
197385901,67936208,15656,278535,31255.1,19624600,4987230,0.112213,17.9052,17.9262,0.353048
197387802,67936208,16230,244783,27041.2,15762500,3967640,0.11047,16.2088,16.2088,0.159219
197390418,67936208,17347,629361,60819.9,34033700,9186780,0.0966376,14.597,14.597,0.0952458
197391111,67936208,17594,444612,33278.3,21251200,5175870,0.0748478,11.6413,11.6444,0.325536
197390296,67936208,17313,2587710,250477,151406000,39695300,0.0967949,15.3399,15.3399,0.276911
197383347,67936208,489,209814,21423.4,15182300,3257030,0.102107,15.5234,15.5234,0.0309693
197391691,67936208,112892325,34933.1,3680.4,2070700,585452,0.105356,16.7592,0,0
197385824,67936208,15607,349690,45944.9,23016300,7153090,0.131387,20.4555,20.4555,0.175894
197384612,67936208,821,6878410,57169.4,105385000,9420130,0.00831142,1.36952,1.32914,1.98175
197388455,67936208,16449,65604.5,7050.88,4337530,1064350,0.107476,16.2237,16.2556,0.0484102
197385821,67936208,15604,1748450,244009,126343000,38326400,0.139557,21.9202,21.9202,0.160476
197385717,67936208,10728,1223920,189328,106553000,35509500,0.15469,29.013,29.013,0.474798
197386038,67936208,15693,1632800,216595,124042000,36605400,0.132653,22.4187,22.6736,0.313156
197390055,67936208,17175,559504,42250.6,31054000,6395610,0.0755144,11.4309,11.4309,0.315158
197383677,67936208,577,2681890,278338,214235000,42963900,0.103784,16.02,15.9219,0.305498
197382865,67936208,342,13582100,1191480,837004000,180971000,0.0877246,13.3243,13.3075,0.351093
197384873,67936208,952,9483000,893587,613521000,133993000,0.0942304,14.1298,14.1337,0.283876
197389973,67936208,17129,804287,74592.2,45204400,11567000,0.0927433,14.3817,14.3817,0.33259
197388222,67936208,16377,239002,17268.4,13266000,2669360,0.0722523,11.1688,11.108,0.527274
197384339,67936208,741,809162,86196.1,50767800,13611100,0.106525,16.8212,16.8334,0.147239
197390651,67936208,17383,1327600,123184,72107900,20064900,0.0927868,15.1136,15.1058,0.426637
197382205,67936208,130,1328820,136275,80379100,21261700,0.102553,16.0004,16.0004,0.185095
197390869,67936208,17479,594473,66156.6,38242200,10445300,0.111286,17.5707,17.5707,0.272658
197385565,67936208,10672,9519460,975477,664866000,183568000,0.102472,19.2835,19.164,0.733127
197389514,67936208,16920,64338600,7305930,4197190000,1362210000,0.113554,21.1726,21.1266,0.882258
197386470,67936208,15793,1849870,184805,123787000,28114000,0.0999013,15.1978,15.1972,0.247378
197385759,67936208,15565,981736000,86893600,61122800000,14014400000,0.0885101,14.2751,14.2429,0.636871
197388515,67936208,16463,439323,41323.6,28478000,6495170,0.094062,14.7845,14.819,0.406807
197391639,67936208,111220842,209814,22494.7,13817100,3632330,0.107213,17.3121,17.3121,0.0763554
197388596,67936208,16487,3968850,351673,220841000,53448000,0.0886085,13.4669,13.3235,0.212733
197386655,67936208,15881,164596,6174.81,9499210,923911,0.0375149,5.6132,5.81694,0.165806
197383068,67936208,348,6672770,692560,382705000,107248000,0.103789,16.0725,16.044,0.221843
197389398,67936208,16867,2342920,219427,137870000,33740700,0.0936554,14.4011,14.4011,0.313425
197385711,67936208,10725,5281090,553217,332721000,101690000,0.104754,19.2555,19.3477,0.813626
197387750,67936208,16215,4334930,378661,269065000,56720700,0.0873511,13.0846,12.9949,0.406989
197382460,67936208,202,5420200,678736,380243000,111786000,0.125224,20.6239,20.6239,0.378002
197384764,67936208,882,1835360,157633,108284000,23379300,0.0858869,12.7383,12.7888,0.252455
197388694,67936208,16539,1248470,121592,76010600,18519200,0.0973927,14.8336,14.8176,0.202404
197382618,67936208,255,1678510,167948,105370000,24335800,0.100058,14.4984,14.4984,0.186044
197389014,67936208,16709,804287,82312.3,51961800,12589100,0.102342,15.6525,15.6525,0.224861
197382656,67936208,271,629442,54759.1,37409100,8288180,0.0869963,13.1675,13.1675,0.155948
197382102,67936208,94,979132,111608,70229000,17301800,0.113987,17.6706,17.6706,0.154658
197389598,67936208,16936,104907,10495.2,6700240,1696740,0.100043,16.1737,16.1737,0.171662
197387189,67936208,16053,1147070,108657,82444000,17562300,0.094725,15.3106,15.39,0.320054
197389404,67936208,16870,244783,28190,15762200,4325830,0.115163,17.6721,17.6721,0.142229
197390326,67936208,17319,699326,66619.8,40772600,10842500,0.0952629,15.5042,15.504,0.288577
197388658,67936208,16528,33484.3,2791.79,1923560,474882,0.083376,14.1822,0,0
197388788,67936208,16584,288096,28974.3,18619400,4561650,0.100572,15.8338,15.5052,0.152396
197383071,67936208,350,139876,19926.2,9135470,3227950,0.142456,23.0773,23.0773,0.233518
197388106,67936208,16323,6987770,540234,412296000,79982500,0.0773114,11.4461,11.3985,0.369126
197388855,67936208,16620,67279.6,8687.81,4454780,1379540,0.12913,20.5046,20.4583,0.0915055
197382631,67936208,258,10176000,906603,695095000,136290000,0.0890924,13.3933,13.3933,0.186552
197387493,67936208,16084,5453410,626284,388311000,98412100,0.114843,18.046,18.041,0.217103
197389618,67936208,16952,699380,62211,44177700,10072000,0.0889517,14.4014,14.4014,0.215205
197389928,67936208,17099,279752,45087.3,26371200,8433510,0.161169,30.1464,30.1464,0.435194
197383250,67936208,446,529859,41140.3,31408900,6777390,0.0776438,12.7909,12.8979,0.260607
197384472,67936208,795,22214600,2433740,1414930000,379445000,0.109556,17.0809,17.0587,0.269755
197382625,67936208,257,873114,79330.8,58367100,12892600,0.0908597,14.7662,14.7564,0.387117
197384888,67936208,962,13669200,1343820,930115000,222274000,0.09831,16.2609,16.1569,0.47799
197390102,67936208,17212,1503670,162887,90431500,25744300,0.108327,17.121,17.121,0.189357
197390458,67936208,17361,1293850,190873,88760100,31858200,0.147523,24.6227,24.6227,0.518553
197382014,67936208,36,1629470,92591.9,83158000,14140500,0.0568234,8.67798,8.6408,0.471791
197388352,67936208,16414,166037,16134.3,10927300,2466210,0.097173,14.8534,14.9361,0.156035
197389101,67936208,16715,34969,2371.16,1913420,339073,0.0678074,9.69638,0,0
197382667,67936208,276,20446000,1071430,923676000,173478000,0.052403,8.48467,8.51277,0.701431
197386180,67936208,15750,556057000,42839900,34509100000,6697750000,0.0770423,12.0451,12.0266,0.54874
197389360,67936208,16846,1713480,168121,113674000,27357100,0.0981167,15.9658,15.9658,0.532453
197382484,67936208,210,225640,17697.9,12372800,2787980,0.0784343,12.3559,12.3422,0.150173
197388279,67936208,16404,139876,14392.3,8930570,2076040,0.102893,14.842,14.842,0.273906
197384531,67936208,806,6162210,467876,465967000,70069100,0.0759266,11.3708,11.3446,0.484182
197389878,67936208,17066,2203050,233177,130047000,35998300,0.105843,16.3402,16.3402,0.266443
197385815,67936208,15598,104893,9448.21,5775630,1518450,0.0900745,14.4761,14.4755,0.357109
197385752,67936208,182305709,2354830,275533,155467000,41342700,0.117007,17.5565,17.5241,0.172838
197389833,67936208,17051,699380,62220.1,40497300,9545970,0.0889646,13.6492,13.6492,0.204508
197390825,67936208,17462,3344600,364651,195081000,58365600,0.109027,17.4507,17.4276,0.174024
197390235,67936208,17290,12710200,1283300,741423000,205227000,0.100966,16.1466,16.1377,0.38816
197386799,67936208,15950,1607390,197644,113472000,30781800,0.12296,19.1502,19.4226,0.17752
197390740,67936208,17430,769318,93748.3,49392000,14406300,0.121859,18.726,18.726,0.107382
197386646,67936208,15871,738216,50527.4,51815500,7547630,0.0684453,10.2242,10.2246,0.339056
197385387,67936208,1088,711535,74534.2,44260200,11119900,0.104751,15.628,15.583,0.0932079
197384961,67936208,1004,557864,68168.4,40218700,11133600,0.122195,19.9576,19.9603,0.18039
197390243,67936208,17295,69938,9103.4,6547100,1649100,0.130164,23.5794,23.5794,0.0773192
197386071,67936208,15708,102808,12206.4,7446680,1928550,0.11873,18.7587,18.7255,0.163134
197386089,67936208,15716,58112.6,6453.4,3748080,1006510,0.11105,17.3199,16.4889,0.352344
197390875,67936208,17482,279752,27412.8,16654200,4407240,0.0979895,15.7541,15.7541,0.419685
197389886,67936208,17074,2028200,215008,119301000,33072600,0.106009,16.3064,16.3064,0.224286
197385745,67936208,182305697,3247740,328237,227012000,51006200,0.101066,15.7052,15.4651,0.29548
197386794,67936208,15948,872165,109037,62073700,16660900,0.125019,19.1029,19.2124,0.106712
197384866,67936208,946,3035500,343201,187478000,54879300,0.113062,18.0792,18.0325,0.214495
197385996,67936208,15680,533237,26454.5,21015900,4292470,0.0496111,8.04984,7.61664,0.693335
197384476,67936208,796,139114,19744.4,11466300,3262870,0.14193,23.4547,23.4549,0.0782511
197385816,67936208,15599,2902370,353540,195252000,55313200,0.121811,19.0579,19.0577,0.322977
197384660,67936208,838,1453560,109205,101999000,16470900,0.0751294,11.3315,11.3037,0.438952
197389327,67936208,16814,56190300,7119180,4140690000,1295300000,0.126698,23.052,22.9542,0.646907
197389608,67936208,16939,54516400,6057350,3455750000,1130880000,0.111111,20.7439,20.6908,0.930071
197383308,67936208,473,5033320,293190,271437000,46679100,0.0582499,9.27401,9.2587,0.460856
197388744,67936208,16563,133649,13513.2,7860010,2083850,0.10111,15.592,15.6599,0.124165
197391645,67936208,111220848,349690,45560.8,24243800,7207940,0.130289,20.6124,20.6124,0.218776
197385067,67936208,1046,1317740,168849,102267000,28133000,0.128135,21.3494,21.2194,0.210031
197388009,67936208,16290,486838,61890.6,32688900,10063700,0.127128,20.6715,20.6761,0.105655
197385555,67936208,1141,873014,100132,54125300,15208400,0.114697,17.4205,17.2797,0.210969
197385414,67936208,1096,1713480,159214,104654000,22865400,0.0929184,13.3444,13.3444,0.187348
197389579,67936208,16933,1014100,128125,77156400,23739900,0.126344,23.4098,23.4098,0.457161
197387822,67936208,16235,1255270,123289,75622200,19039400,0.0982173,15.1676,15.1491,0.319183
197383629,67936208,559,2640240,219124,171550000,32204900,0.0829938,12.1977,12.1371,0.369243
197386011,67936208,15684,3157000,348731,204165000,59530100,0.110463,18.8565,18.8906,0.58078
197387011,67936208,16004,57359900,5790900,3860110000,913189000,0.100957,15.9203,15.9107,0.368737
197384748,67936208,879,9094500,463726,379590000,77598500,0.0509897,8.53246,8.46357,0.92721
197388491,67936208,16457,275915,19953,13574900,3111710,0.0723158,11.2778,11.345,0.447681
197386968,67936208,15993,3931490,382853,261315000,59179000,0.0973811,15.0526,15.0199,0.267678
197388988,67936208,16683,839071,87957.3,55835000,13463600,0.104827,16.0459,16.0468,0.1985
197382559,67936208,238,139876,18839.3,9134800,2891750,0.134686,20.6736,20.6736,0.0517751
197383647,67936208,565,1393370,41895.7,44829400,6936350,0.030068,4.97813,4.88132,0.944766
197391172,67936208,17650,62659,1155.77,1073160,180447,0.0184454,2.87983,2.89292,0.905643
197384777,67936208,889,932010,87707.1,62715500,12905300,0.0941053,13.8467,13.7347,0.377901
197388266,67936208,16396,24164500,2353130,1552220000,360666000,0.0973798,14.9255,14.9031,0.300432
197382296,67936208,151,3141360,395722,282878000,67821600,0.125972,21.5899,21.5983,0.245482
197389773,67936208,17050,69938,8515.99,4717930,1442490,0.121765,20.6252,20.6252,0.0574663
197386106,67936208,15721,26304,1657.48,1245730,262006,0.0630127,9.9607,0,0
197391400,67936208,111220810,69938,13658,7310190,2541830,0.195288,36.3441,36.3441,0.120362
197387499,67936208,16085,515982,57999.9,35443200,9140400,0.112407,17.7146,17.7471,0.318173
197385773,67936208,15577,7518240,915776,512423000,144404000,0.121807,19.2071,19.207,0.284987
197390893,67936208,17489,454597,59390.8,29477600,9362320,0.130645,20.5948,20.5948,0.104022
197382552,67936208,235,2416160,264827,137626000,44946000,0.109607,18.6022,18.423,0.361004
197391582,67936208,111220826,1328820,148599,79149200,23647100,0.111828,17.7955,17.7955,0.273738
197383637,67936208,562,139876,12825.2,8205060,1907810,0.0916899,13.6393,13.6393,0.225785
197385050,67936208,1038,9565060,800291,661815000,116124000,0.0836682,12.1405,12.107,0.309598
197387723,67936208,16198,244783,21567.9,14101800,3079550,0.0881104,12.5807,12.5807,0.109527
197391070,67936208,17573,244764,24713.5,13438900,3952630,0.100969,16.1487,16.1484,0.236274
197391121,67936208,17605,34969,1975.44,1580030,326438,0.0564912,9.33508,0,0
197390669,67936208,17397,244577,27608.2,16195600,4642290,0.112881,18.9808,18.9792,0.0872747
197389523,67936208,16927,3007330,312143,208859000,56782000,0.103794,18.8812,18.8812,0.48322
197382818,67936208,328,4210660,413026,269738000,65603200,0.0980907,15.5803,15.4925,0.294274
197382171,67936208,120,1643290,80265.5,84471800,12325400,0.0488444,7.50042,7.50022,0.655509
197390263,67936208,17302,104907,11680,6667990,1838430,0.111336,17.5244,17.5244,0.0343391
197391333,67936208,111220758,34969,4088.93,2462600,653331,0.11693,18.6831,0,0
197386769,67936208,15940,7706650,755236,528161000,116362000,0.0979979,15.0989,15.0901,0.382757
197383797,67936208,616,1433730,135777,87130600,20278200,0.0947023,14.1437,14.1437,0.222063
197391170,67936208,17649,33638.3,2203.91,1493700,345794,0.0655179,10.2798,0,0
197389351,67936208,16829,45689100,5800270,3383640000,1055940000,0.126951,23.1114,23.0009,0.665187
197384678,67936208,845,3360440,362511,222601000,55907500,0.107876,16.637,16.5858,0.215579
197384373,67936208,754,18069600,750582,745738000,119808000,0.0415383,6.63035,6.5354,0.734561
197390753,67936208,17436,139863,19008,9556470,3172430,0.135905,22.6825,22.6829,0.144487
197383257,67936208,450,2537130,154524,151516000,24395200,0.0609048,9.61524,9.52788,0.573426
197385689,67936208,10708,2517770,277485,200988000,49047100,0.110211,19.4804,19.4804,0.579787
197390795,67936208,17451,629434,83244.2,40103600,13501200,0.132252,21.4497,21.4497,0.122913
197384965,67936208,1005,567609,49586.2,37031400,7507060,0.0873598,13.2258,13.1956,0.372827
197390714,67936208,17421,1084040,133695,73081000,21680900,0.12333,20.0002,20.0002,0.299771
197387541,67936208,16104,12409500,1056980,675228000,171661000,0.0851752,13.833,13.835,0.539907
197385231,67936208,1059,209814,21373.2,14017600,3277600,0.101867,15.6214,15.6214,0.208915
197386607,67936208,15849,1781950,81311.3,97508000,12424000,0.0456305,6.97217,6.94938,0.400569
197386765,67936208,15939,3039470,279251,214683000,44040200,0.0918748,14.4894,14.482,0.349968
197388603,67936208,16492,2611190,230771,147855000,35025000,0.0883777,13.4134,13.3137,0.19183
197382455,67936208,201,12442100,778061,855566000,119997000,0.0625345,9.64443,9.68242,0.574516
197387174,67936208,16049,7860660,571691,424251000,92021300,0.0727282,11.7066,11.8691,0.734839
197386936,67936208,15984,4909720,405031,343525000,60457700,0.0824959,12.3139,12.3334,0.405938
197389504,67936208,16916,34969,4211.91,2259650,691534,0.120447,19.7756,0,0
197382532,67936208,228,1271010,104217,85434000,17819300,0.0819957,14.0198,14.1915,0.637052
197391135,67936208,17638,418113,29414.6,18995200,4413180,0.0703507,10.555,10.5535,0.127391
197389989,67936208,17140,524535,50503.1,29474700,7798820,0.0962817,14.8681,14.8681,0.269967
197387054,67936208,16016,81172700,5645490,5405310000,858254000,0.0695491,10.5732,10.5545,0.526145
197387212,67936208,16064,4419130,192820,180059000,30539000,0.043633,6.91065,6.89047,0.662437
197389471,67936208,16895,381936,31347.9,19351000,4732200,0.0820764,12.39,12.3873,0.216652
197390954,67936208,17523,3335870,347629,191465000,54676100,0.104209,16.3903,16.3715,0.193557
197387568,67936208,16121,10431600,923728,636404000,154336000,0.0885509,14.7951,14.6183,0.486625
197390733,67936208,17427,2028200,220545,129085000,35253300,0.108739,17.3816,17.3816,0.329695
197383143,67936208,395,6256610,741853,392006000,117051000,0.118571,18.7084,18.7071,0.166735
197391199,67936208,111220626,664411,58315.3,41582100,9426170,0.0877699,14.1873,14.1873,0.213458
197384922,67936208,978,3250040,375875,202976000,61501000,0.115653,18.9232,18.919,0.2228
197384742,67936208,875,244783,32521.5,17363400,5507580,0.132859,22.4998,22.4998,0.253508
197387531,67936208,16097,139876,14747.6,9893590,2431670,0.105433,17.3845,17.3845,0.130538
197388463,67936208,16451,605553,52364.7,34096700,8412820,0.0864743,13.8928,13.767,0.347464
197383757,67936208,604,594473,62352.7,35882400,9731800,0.104887,16.3705,16.3705,0.298472
197386397,67936208,15765,3391990,330226,235592000,50837500,0.0973547,14.9875,14.9875,0.21981
197384856,67936208,939,209814,27297.3,13842200,4420040,0.130102,21.0665,21.0665,0.0726982
197389542,67936208,16930,909194,87738.4,59013500,16175400,0.0965013,17.791,17.791,0.439107
197390223,67936208,17282,1642620,144181,87466700,21776700,0.0877751,13.2573,13.2587,0.140934
197390792,67936208,17449,629434,83244.2,40103600,13501200,0.132252,21.4497,21.4497,0.122913
197385854,67936208,15620,34953.2,387.858,446686,62659.5,0.0110965,1.79267,0,0
197388966,67936208,16671,2844650,299100,196305000,46094800,0.105145,16.204,15.9494,0.154138
197383943,67936208,661,3112200,305917,180662000,49066000,0.0982962,15.7657,15.7658,0.229766
197383145,67936208,398,3866550,378152,222960000,57407700,0.097801,14.8473,14.8388,0.18175
197384758,67936208,881,2622680,266462,170152000,43254400,0.101599,16.4925,16.4925,0.358032
197390244,67936208,17296,34969,4516.7,3880480,869629,0.129163,24.8686,0,0
197389698,67936208,16999,69938,7225.48,5593760,1267730,0.103313,18.1265,18.1265,0.0662934
197384329,67936208,732,137400,16256.5,9820220,2694590,0.118315,19.6112,19.6039,0.105303
197389768,67936208,17045,594473,57671.7,36368500,8850030,0.0970131,14.8872,14.8872,0.233648
197382043,67936208,56,22193400,1559400,1427690000,228835000,0.0702641,10.311,10.2933,0.314405
197386721,67936208,15924,3111380,319242,205627000,50109000,0.102605,16.1051,16.1042,0.296655
197385779,67936208,15581,34969,2668.93,1778090,420261,0.0763228,12.0181,0,0
197389512,67936208,16919,69024400,7868870,4509730000,1456940000,0.114001,21.1076,21.0649,0.865048
197384840,67936208,929,223686,14754.5,14194000,2166460,0.0659606,9.68525,9.5282,0.541694
197390112,67936208,17217,1573560,202264,102836000,34010500,0.12854,21.6138,21.6138,0.187635
197385499,67936208,1118,164214,12696.9,7402500,2046730,0.0773195,12.4638,12.12,0.686886
197383771,67936208,608,769318,83246.2,50557200,12597100,0.108208,16.3743,16.3743,0.206385
197388163,67936208,16345,1657640,161427,99043400,24831800,0.0973838,14.9802,15.1143,0.208827
197382807,67936208,324,382669,50658.2,29511100,8206010,0.132381,21.4441,21.4426,0.14815
197389867,67936208,17058,1258880,131541,72716200,20537600,0.10449,16.3141,16.3141,0.312997
197390302,67936208,17314,34969,3840.93,2076090,610214,0.109838,17.4501,0,0
197390679,67936208,17403,769304,86182.2,45796900,13775300,0.112026,17.9062,17.9062,0.17636
197384444,67936208,780,746741,112326,60154500,18935500,0.150422,25.3575,25.3962,0.182263
197385840,67936208,15615,909158,89688.3,53620700,13620300,0.0986498,14.9812,14.9809,0.435312
197385004,67936208,1021,7021630,848309,495572000,130406000,0.120814,18.572,18.5746,0.15302
197388441,67936208,16443,1009050,101301,62642500,15285800,0.100393,15.1487,15.1897,0.133961
197387762,67936208,16218,244783,27612.3,17392200,4203910,0.112803,17.174,17.174,0.168511
197389678,67936208,16987,34969,5470.01,3422290,994700,0.156424,28.4452,0,0
197388239,67936208,16386,1671830,154046,116739000,25163900,0.0921421,15.0517,14.7723,0.36554
197382542,67936208,232,1410160,191633,101704000,30030900,0.135895,21.2961,21.2567,0.143623
197384632,67936208,829,930865,90256.4,58747000,13852600,0.0969597,14.8815,14.923,0.125867
197385217,67936208,1056,23142900,1910600,1386560000,363987000,0.0825568,15.7278,15.7016,1.01262
197384818,67936208,915,1049070,119901,72126500,19644200,0.114293,18.7253,18.7253,0.344946
197388092,67936208,16315,1084040,115330,70864600,17357500,0.106389,16.0118,16.0118,0.161928
197390024,67936208,17161,489566,83217.3,39269600,15692800,0.169982,32.0546,32.0545,0.386158
197387680,67936208,16180,174698,19416.3,12285600,2969520,0.111142,16.998,16.9991,0.130822
197383487,67936208,536,5759050,479197,380478000,70447700,0.0832076,12.2325,12.1537,0.366591
197384919,67936208,977,1824900,199847,126519000,32066900,0.109511,17.5719,17.5809,0.38219
197387588,67936208,16136,2928120,188540,164922000,31228500,0.0643892,10.665,10.4984,0.429032
197390685,67936208,17406,594459,62254.6,33991000,9841030,0.104725,16.5546,16.5547,0.109769
197384398,67936208,764,4361650,394440,248199000,62190900,0.0904337,14.2586,14.2745,0.366981
197386086,67936208,15715,152676,16003,10359000,2550440,0.104817,16.7049,16.0994,0.288397
197388488,67936208,16456,275915,19953,13574900,3111710,0.0723158,11.2778,11.345,0.447681
197386757,67936208,15937,5675300,128177,170877000,20220200,0.0225851,3.56284,3.55916,0.861654
197387239,67936208,16070,943455,107322,62508600,16258300,0.113754,17.2327,17.2273,0.331366
197388692,67936208,16538,782107,66947.6,45027700,10949200,0.085599,13.9997,13.815,0.31593
197390222,67936208,17281,69938,7152.92,4253540,1101900,0.102275,15.7554,15.7554,0.0778139
197382861,67936208,340,890658,100698,61831500,15661800,0.11306,17.5845,17.6735,0.215698
197391671,67936208,111220896,104907,3234.24,3451560,528034,0.0308296,5.03335,5.03335,0.832967
197391088,67936208,17585,139876,16196.1,8997520,2771880,0.115789,19.8167,19.8167,0.287149
197390920,67936208,17504,34969,2152.53,1876870,375341,0.0615555,10.7335,0,0
197386773,67936208,15942,7706650,755236,528161000,116362000,0.0979979,15.0989,15.0901,0.382757
197384926,67936208,981,3925480,151740,196287000,23471900,0.0386551,5.97937,6.14829,0.762064
197386686,67936208,15911,5979250,443126,399610000,75031200,0.0741107,12.5486,12.5683,0.537332
197390909,67936208,17498,104907,13565.8,7701180,2377300,0.129312,22.661,22.661,0.123461
197382005,67936208,31,22928400,2519450,1614210000,398586000,0.109883,17.3839,17.3768,0.274856
197386664,67936208,15900,482418,47749.1,32852900,7417890,0.0989786,15.3765,16.0135,0.222927
197387566,67936208,16119,2357810,255722,153911000,44927800,0.108458,19.0549,18.7768,0.522189
197389189,67936208,16757,34969,4078.86,2436460,646702,0.116642,18.4936,0,0
197385808,67936208,15594,69938,8555.22,4886440,1299920,0.122326,18.5868,18.5868,0.000211597
197384946,67936208,996,2387680,116456,101267000,18324600,0.0487735,7.67464,7.62068,0.501362
197388852,67936208,16619,552389,55679.3,32432300,8439150,0.100797,15.2775,15.247,0.124508
197382515,67936208,222,139654,14229.7,8309290,2245940,0.101893,16.0822,16.0803,0.159256
197384790,67936208,897,1361820,80668.4,80260300,12198500,0.0592359,8.95751,8.96447,0.566967
197389314,67936208,16808,262426000,28819700,16748400000,4954720000,0.10982,18.8804,18.8489,0.681423
197384684,67936208,847,2911200,351494,224853000,54183500,0.120738,18.612,18.595,0.221601
197389136,67936208,16731,34781.3,3522.31,2070350,546103,0.10127,15.701,0,0
197389742,67936208,17028,629442,116219,56021200,21028300,0.184638,33.4078,33.4078,0.344747
197384936,67936208,988,4162820,398560,265333000,63598400,0.0957428,15.2777,15.4001,0.490316
197382078,67936208,83,2736150,214155,136576000,34369900,0.0782689,12.5614,12.7241,0.396998
197388079,67936208,16310,13433600,1125680,803472000,171067000,0.0837958,12.7342,12.6976,0.393725
197389738,67936208,17025,9476590,807511,548427000,129295000,0.0852111,13.6437,13.6436,0.623408
197388236,67936208,16384,1671830,154046,116739000,25163900,0.0921421,15.0517,14.7723,0.36554
197386715,67936208,15923,3107460,181431,139427000,29394300,0.0583856,9.45927,9.50421,0.622418
197389894,67936208,17078,69938,4526.62,3369380,677654,0.0647233,9.68936,9.68936,0.0633367
197388708,67936208,16544,1006910,103182,62436800,15696000,0.102474,15.5882,15.6022,0.140546
197385823,67936208,15606,524535,78790.5,40256300,12502700,0.15021,23.8358,23.8358,0.0566236
197391015,67936208,17550,769318,85121.6,49278100,13927400,0.110646,18.1035,18.1035,0.381454
197384883,67936208,959,1019910,46544.4,50848200,6986890,0.045636,6.85052,6.83267,0.669095
197382545,67936208,233,2146930,245781,166887000,39956900,0.11448,18.6112,18.641,0.214438
197383118,67936208,377,279752,33682.2,23187800,5435140,0.1204,19.4284,19.4284,0.107707
197389700,67936208,17000,209814,32087.9,18047900,5573470,0.152935,26.5639,26.5639,0.337805
197386694,67936208,15914,4717490,212092,227762000,34920600,0.0449587,7.40236,7.30006,0.797317
197383875,67936208,632,6141330,581283,386719000,97597200,0.094651,15.8919,15.8267,0.435133
197390247,67936208,17297,34969,4586.7,2666620,779468,0.131165,22.2903,0,0
197388839,67936208,16611,139227,13549,8932680,2069800,0.0973156,14.8664,14.8648,0.129641
197390746,67936208,17433,1014080,138010,68096200,22346900,0.136093,22.0366,22.0367,0.116556
197389144,67936208,16734,174845,24359.5,11904400,3900510,0.139321,22.3084,22.3084,0.0403192
197390895,67936208,17490,454597,52186.9,31479100,8658490,0.114798,19.0465,19.0465,0.257576
197389993,67936208,17142,104907,9374.9,5753940,1453460,0.0893639,13.8547,13.8547,0.226101
197385767,67936208,15569,9406430,1090870,621823000,171322000,0.115971,18.2132,18.213,0.322195
197385829,67936208,15610,244736,19271.5,12264100,3127490,0.0787442,12.779,12.7778,0.525205
197386458,67936208,15788,244783,21967.4,15556100,3372400,0.0897423,13.7771,13.7771,0.106912
197382303,67936208,155,4003160,423331,273611000,69439200,0.105749,17.3461,17.5258,0.259001
197389977,67936208,17131,244783,21287.4,13139600,3301160,0.0869645,13.4861,13.4861,0.193029
197389155,67936208,16738,972236,88733.4,51102700,13450300,0.0912673,13.8344,13.7874,0.151688
197389656,67936208,16972,559504,68628,36911100,11351200,0.122659,20.288,20.288,0.448299
197387732,67936208,16203,244783,21567.9,14101800,3079550,0.0881104,12.5807,12.5807,0.109527
197388055,67936208,16299,285622,24826.5,14631700,4029940,0.0869207,14.1093,14.075,0.553595
197383513,67936208,540,1111850,75121.8,60840700,11737600,0.0675645,10.5568,10.4567,0.398749
197383908,67936208,642,1149150,119894,67763000,18835100,0.104332,16.3904,16.3883,0.137524
197387168,67936208,16044,7860660,571691,424251000,92021300,0.0727282,11.7066,11.8691,0.734839
197383205,67936208,431,689853,36221.5,34490900,6027430,0.0525061,8.73727,8.58906,0.352586
197383254,67936208,448,1293850,119262,86709500,18919600,0.0921763,14.6228,14.6227,0.227348
197387128,67936208,16030,26880600,1317050,1071780000,216884000,0.0489965,8.06842,7.98786,1.06512
197388124,67936208,16330,447978,36366.2,26302100,5697530,0.0811787,12.7183,12.6498,0.314797
197384984,67936208,1014,2316200,230989,144331000,37078400,0.0997276,16.0083,15.9658,0.230172
197385621,67936208,10697,1393090,158068,104611000,24726900,0.113466,17.7497,17.7437,0.17234
197386727,67936208,15926,362799,21587.6,14932700,3635710,0.0595029,10.0213,9.66387,0.576059
197386580,67936208,15837,979132,69552.3,63741900,10402900,0.0710347,10.6246,10.6246,0.379525
197384995,67936208,1018,9242530,849910,664853000,128869000,0.0919565,13.9431,13.9074,0.401247
197386788,67936208,15946,2276390,247574,161575000,37669700,0.108757,16.548,16.6338,0.262129
197382084,67936208,87,349690,39188.4,25909800,6146830,0.112066,17.578,17.578,0.0799705
197389242,67936208,16776,629442,51292.2,39108300,7564520,0.0814883,12.0178,12.0178,0.181343
197390711,67936208,17419,1084040,133695,73081000,21680900,0.12333,20.0002,20.0002,0.299771
