id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197117287,67814216,912,559504,1289.15,23011100,176100,0.00230409,0.314743,0.314743,0.615827
197116217,67814216,296,2902430,8993.61,107847000,1148560,0.00309865,0.395724,0.395724,0.236905
197118378,67814216,15624,2061330,10354,72629200,1576560,0.00502295,0.764826,0.764443,1.48607
197121738,67814216,16497,1223920,11206.2,43692600,1519870,0.00915606,1.24181,1.24181,0.396089
197123020,67814216,16783,384659,1045.76,13043700,137416,0.00271867,0.357242,0.357242,0.412794
197120476,67814216,16162,489566,7446.07,19836200,977790,0.0152095,1.99726,1.99726,0.275572
197122545,67814216,16648,69938,150.441,2590290,20639.8,0.00215106,0.295116,0.295116,0.0895672
197124140,67814216,17075,769318,2954.5,26480700,393078,0.00384042,0.510943,0.510943,0.579837
197118014,67814216,10697,769318,1532.73,30275300,229550,0.00199233,0.298381,0.298381,0.428293
197122729,67814216,16692,11854500,27079.2,388355000,4274100,0.0022843,0.360546,0.360546,1.54145
197124902,67814216,17240,34969,249.097,1320110,33281,0.00712336,0.95173,0,0
197117822,67814216,1110,489566,1689.64,16525100,232782,0.0034513,0.475486,0.475486,0.558154
197115958,67814216,232,838169,13187.1,34956700,1773180,0.0157333,2.11554,2.11371,0.523128
197126892,67814216,112892331,34969,147.635,1432460,19378.7,0.00422187,0.554167,0,0
197117075,67814216,777,559504,2290.76,25920900,330411,0.00409427,0.590543,0.590543,0.475884
197115962,67814216,234,104907,1494.03,6142420,205638,0.0142415,1.96019,1.96019,0.262332
197117309,67814216,930,2867460,4680.97,93982400,635355,0.00163245,0.221574,0.221574,0.479038
197116929,67814216,642,765155,6307.41,25270800,871902,0.00824331,1.13951,1.13704,0.662662
197121418,67814216,16415,1923300,7453.88,63875700,998724,0.00387558,0.519278,0.519278,0.937396
197121326,67814216,16386,1993230,20818.8,81474700,2983350,0.0104448,1.49674,1.49674,0.426443
197115659,67814216,87,349690,1393,13309700,187666,0.00398352,0.536665,0.536665,0.472891
197119359,67814216,15823,874225,706.798,29604200,94158.6,0.000808485,0.107705,0.107705,1.22535
197120324,67814216,16083,6364360,20335.5,252317000,2716700,0.00319522,0.426861,0.426861,0.521155
197124172,67814216,17086,1398760,10985.3,49469900,1465200,0.00785359,1.0475,1.0475,0.546236
197115743,67814216,127,1958260,1608.66,62237800,211059,0.000821474,0.107779,0.107779,0.604593
197123185,67814216,16853,34969,91.657,1193870,11831.1,0.00262109,0.338331,0,0
197121103,67814216,16317,1084040,1411.06,37108900,184730,0.00130167,0.170409,0.170409,0.545473
197125495,67814216,17419,1084030,5126.36,40537700,665604,0.00472896,0.614006,0.614005,0.4219
197119171,67814216,15791,209814,157.212,7681420,21232.2,0.000749292,0.101195,0.101195,0.314059
197124591,67814216,17176,664411,9875.67,23485400,1316180,0.0148638,1.98097,1.98097,0.374574
197117675,67814216,1052,1293850,7822.3,44196900,1006980,0.00604574,0.778277,0.778277,0.344947
197124180,67814216,17089,139876,1363.84,5208950,179944,0.00975038,1.28645,1.28645,0.083622
197123482,67814216,16872,104907,370.645,3496460,49409.6,0.00353308,0.470984,0.470984,0.227134
197118789,67814216,15712,174845,950.067,6596130,135107,0.00543377,0.772722,0.772722,0.842895
197125334,67814216,17368,2902240,44352.4,111904000,5927930,0.0152821,2.04253,2.04249,0.544719
197123800,67814216,16981,524535,1865.77,18184400,244254,0.003557,0.465658,0.465658,0.507995
197123916,67814216,17013,734349,4543.04,26656100,604083,0.00618649,0.822611,0.822611,0.303706
197124783,67814216,17205,69938,1945.51,3012730,270457,0.0278177,3.8671,3.8671,0.0615051
197125428,67814216,17400,3125770,15484.8,77308400,2047590,0.00495392,0.655067,0.652717,0.611047
197122894,67814216,16738,1049070,9227.63,36981600,1255000,0.00879601,1.19629,1.19629,0.443912
197124838,67814216,17221,15690200,175429,532306000,23710200,0.0111808,1.51114,1.51098,0.596469
197118697,67814216,15690,139094,345.14,2848550,56957.6,0.00248134,0.40949,0.40931,0.28502
197118375,67814216,15623,6010140,39374.4,209874000,6144120,0.00655133,1.02229,1.02208,1.08185
197116597,67814216,503,3706710,8362.29,131551000,1113850,0.00225599,0.300496,0.300496,0.635946
197116595,67814216,502,10665500,201529,506179000,30131500,0.0188953,2.82512,2.82512,0.937894
197118143,67814216,182305701,559504,13636.2,30300300,1803860,0.0243719,3.22403,3.22403,0.284006
197118667,67814216,15680,662581,5892.48,22201100,939578,0.00889322,1.41806,1.41611,0.678503
197120380,67814216,16126,25807100,420299,1156580000,66426700,0.0162861,2.57397,2.57397,0.744469
197115940,67814216,223,1216610,11509.9,48318300,1866720,0.00946065,1.53436,1.53146,0.380706
197120066,67814216,15971,5769660,40442.8,261502000,5365530,0.00700957,0.929956,0.930029,0.629518
197120162,67814216,16008,8236860,16258.2,190822000,2246790,0.00197384,0.272772,0.273281,1.40146
197123592,67814216,16895,384659,3859.87,13134300,564905,0.0100345,1.46859,1.46859,0.296177
197116655,67814216,531,384659,1485.5,13643400,210853,0.00386186,0.548155,0.548155,0.684632
197117223,67814216,880,419628,958.835,13851700,126533,0.00228496,0.301537,0.301537,0.470025
197121702,67814216,16482,629442,2301.64,23351800,301574,0.00365664,0.479113,0.479113,0.342857
197117244,67814216,891,209814,894.786,7080600,116318,0.00426466,0.554388,0.554388,0.313034
197118360,67814216,15619,734331,4292.91,27220000,648928,0.00584602,0.8837,0.883693,1.37052
197116662,67814216,533,2587710,1005.1,87097100,140436,0.000388412,0.0542705,0.0542705,0.664432
197117769,67814216,1089,73504800,963243,3227980000,146538000,0.0131045,1.99359,1.99359,0.941958
197119088,67814216,15772,174845,1634.48,7266820,220323,0.00934814,1.26011,1.26011,0.465484
197115917,67814216,211,3776400,11912.8,121729000,1538080,0.00315452,0.407288,0.404583,0.725513
197125462,67814216,17409,384659,2024.15,13162000,265562,0.0052622,0.690382,0.690382,0.317889
197117140,67814216,839,523951,2197.74,19269200,287400,0.00419455,0.548524,0.548257,0.540724
197120370,67814216,16115,14756900,134985,636123000,20186500,0.00914726,1.36793,1.36793,0.528127
197124434,67814216,17162,139876,1488.33,5864690,206253,0.0106404,1.47454,1.47454,0.705124
197123632,67814216,16907,524535,3190.2,19119300,415290,0.00608196,0.791731,0.791731,0.322937
197122781,67814216,16703,2902430,6349.63,102000000,889910,0.0021877,0.306609,0.306609,0.898051
197116279,67814216,331,2622680,11027.1,96276400,1533820,0.00420453,0.584831,0.584831,0.752695
197125099,67814216,17293,69938,397.729,2772180,53631.8,0.00568688,0.766848,0.766848,0.031342
197121675,67814216,16478,1293850,4059.84,46132000,528602,0.00313779,0.408549,0.408549,0.374134
197124134,67814216,17070,104907,265.792,3497520,35974.7,0.0025336,0.34292,0.34292,0.340626
197124403,67814216,17149,314721,3394.07,10369800,449834,0.0107844,1.42931,1.42931,0.507248
197120224,67814216,16028,6993800,75046,300761000,9747880,0.0107304,1.39379,1.39379,0.557008
197123107,67814216,16811,104907,262.972,3516140,35411.8,0.00250672,0.337554,0.337554,0.552814
197116903,67814216,623,126483000,827750,5026400000,115210000,0.00654437,0.910872,0.910934,1.13712
197117740,67814216,1079,1293850,2673.22,49447200,394272,0.00206609,0.304727,0.304727,0.582477
197126206,67814216,17573,244410,692.51,5425180,90621.5,0.0028334,0.370777,0.370343,1.44241
197121401,67814216,16411,3182180,9858.14,103679000,1418370,0.00309792,0.445724,0.445724,0.707818
197123993,67814216,17026,629442,4754.69,28943000,648556,0.00755382,1.03037,1.03037,0.392717
197120290,67814216,16065,3003740,58365.6,136441000,7689700,0.019431,2.56004,2.5588,0.655082
197123561,67814216,16883,1328820,7294.52,45957900,937581,0.00548946,0.705573,0.705573,0.344762
197115948,67814216,226,2972090,22659,109997000,3271930,0.00762393,1.10089,1.10123,1.15823
197120678,67814216,16245,454597,3075.37,16792200,421933,0.00676504,0.928147,0.928147,0.21816
197116071,67814216,281,899276,216.972,18312900,32362.7,0.000241274,0.0359875,0.0358235,0.8872
197124067,67814216,17048,34969,1037.47,1378950,139972,0.0296683,4.00276,0,0
197117062,67814216,754,10071600,117369,364152000,17277900,0.0116535,1.71551,1.71337,0.548668
197123170,67814216,16846,1713480,5888.13,57260900,807149,0.00343636,0.471058,0.471058,0.732414
197124808,67814216,17214,139876,1380.68,4529930,184364,0.00987074,1.31805,1.31805,0.310024
197119603,67814216,15899,804287,6149.91,31149300,844874,0.00764641,1.05046,1.05046,0.409681
197119491,67814216,15855,8322620,20891.6,321024000,2877100,0.00251021,0.345696,0.345696,1.0044
197125111,67814216,17297,34969,187.791,1375120,26221.6,0.0053702,0.749853,0,0
197118063,67814216,10722,13078400,38818.3,467065000,5690620,0.00296812,0.435116,0.435116,0.883235
197125321,67814216,17364,979132,8637.68,37266200,1131850,0.00882177,1.15597,1.15597,0.425841
197123767,67814216,16956,1084040,9756.38,38685200,1278840,0.00900003,1.1797,1.1797,0.488732
197122552,67814216,16650,46718600,138215,1636170000,20657800,0.00295846,0.442175,0.442175,1.52218
197115670,67814216,92,139876,5181.03,7197220,767146,0.0370401,5.48447,5.48447,0.224057
197119773,67814216,15928,16039900,282646,715034000,39370900,0.0176215,2.45457,2.45348,0.521654
197126583,67814216,111220702,489566,8695.29,18050200,1156370,0.0177612,2.36204,2.36204,0.217496
197123425,67814216,16868,1398760,5422.44,47121300,702283,0.00387661,0.502076,0.502076,0.442403
197117131,67814216,835,7658160,106911,307186000,14917800,0.0139604,1.94796,1.94797,0.816517
197121484,67814216,16432,2168080,7292.61,73327900,953019,0.00336363,0.439569,0.439569,0.459813
197115885,67814216,196,384659,1836.41,19049200,249233,0.00477413,0.647931,0.647931,0.704072
197117050,67814216,732,139876,377.312,5914850,50418.2,0.00269748,0.360449,0.360449,0.144349
197115655,67814216,84,1363790,3666.01,55383300,460441,0.0026881,0.337618,0.337618,0.407221
197120317,67814216,16080,594304,1357.95,22197600,186100,0.00228494,0.313139,0.31314,0.840712
197126769,67814216,111220850,769317,9893.7,28949800,1310690,0.0128604,1.70371,1.7037,0.380228
197126813,67814216,111220902,69927.4,522.308,2501390,68926.1,0.0074693,0.985681,0.98568,0.0505976
197120705,67814216,16251,104907,186.316,4403520,24740.1,0.00177601,0.235829,0.235829,0.408931
197115878,67814216,192,547923,2118.59,12571200,317258,0.00386659,0.57902,0.572197,0.882676
197122515,67814216,16636,1223920,10267.2,42637100,1408250,0.00838884,1.15061,1.15061,0.474551
197119142,67814216,15785,3287090,18397,119414000,2552170,0.00559675,0.776424,0.776424,1.13196
197117084,67814216,788,1398930,12509.9,40467900,1680220,0.00894247,1.20107,1.17805,0.873067
197120228,67814216,16029,1503670,8135.38,60655200,1058790,0.00541036,0.704136,0.704136,0.373489
197117005,67814216,684,384659,1582.38,16914500,216456,0.00411372,0.562721,0.562721,0.680106
197116725,67814216,571,6329390,17239.6,221441000,2363600,0.00272374,0.373433,0.373433,0.678857
197116923,67814216,637,11399900,55898.1,407693000,7175560,0.00490339,0.629441,0.629441,0.610966
197124778,67814216,17204,419628,4717.99,14014900,623102,0.0112433,1.48489,1.48489,0.422854
197122950,67814216,16759,34969,136.307,1171890,29840.5,0.00389793,0.85334,0,0
197125882,67814216,17485,3040700,20492.2,106502000,2685350,0.0067393,0.883134,0.882812,0.596463
197115442,67814216,38,1119010,3450.11,41663000,464942,0.00308319,0.415494,0.415494,0.623634
197120937,67814216,16280,104907,149.624,3905230,19258.3,0.00142625,0.183575,0.183575,0.375275
197116609,67814216,509,3601810,23808.6,134820000,3381800,0.00661019,0.938918,0.938918,0.50061
197122434,67814216,16627,664411,3372.71,24777200,441799,0.00507624,0.664948,0.664948,0.351441
197118096,67814216,10731,1398670,4866.08,58054000,723844,0.00347908,0.517523,0.517518,0.902821
197115788,67814216,148,174845,6638.84,9751700,858531,0.0379699,4.91024,4.91024,0.292275
197117056,67814216,746,3916530,17921.6,166243000,2389210,0.00457589,0.610032,0.610032,0.54223
197121385,67814216,16407,419628,412.454,13490100,52725,0.000982904,0.125647,0.125647,0.476827
197124885,67814216,17234,349690,3544.37,13987600,476337,0.0101357,1.36217,1.36217,0.548954
197116927,67814216,639,1175420,6996.57,33433100,1000260,0.00595242,0.85098,0.844731,0.790884
197120699,67814216,16250,1643540,9785.06,63796100,1369150,0.00595364,0.833046,0.833046,0.805327
197122250,67814216,16597,174845,165.333,5685180,22313.6,0.000945599,0.127619,0.127619,0.326682
197115448,67814216,41,839256,326.769,25381200,45064.6,0.000389356,0.0536958,0.0536958,0.447605
197117271,67814216,905,383992,4253.41,15338600,593928,0.0110768,1.54672,1.54515,0.289416
197116631,67814216,519,3357020,10657.5,122498000,1404510,0.00317468,0.41838,0.41838,0.615428
197115430,67814216,31,22300200,67665.8,778278000,8702680,0.00303432,0.390251,0.388235,0.647832
197116425,67814216,408,531805,2271.88,10821000,306496,0.00427201,0.576331,0.556893,1.10473
197116698,67814216,556,2168080,5419.2,88202600,705550,0.00249954,0.325426,0.325426,0.462468
197116917,67814216,634,489566,793.694,17127800,109359,0.00162122,0.22338,0.22338,0.545548
197116059,67814216,276,6482140,126121,271447000,17729600,0.0194567,2.73515,2.72817,0.559649
197117038,67814216,718,2622680,16817.3,100306000,2170450,0.00641229,0.827572,0.827572,0.272195
197117668,67814216,1049,3112240,33026.2,158145000,4726640,0.0106117,1.51873,1.51873,0.64965
197117786,67814216,1096,1468700,1220.41,46557300,160935,0.000830945,0.109577,0.109577,0.664262
197126095,67814216,17543,139842,390.925,4912520,50162.6,0.00279548,0.35871,0.358689,0.559926
197124538,67814216,17173,314720,2714.8,11023000,358495,0.00862606,1.13909,1.13909,0.11645
197118670,67814216,15681,487874,4104.76,15754700,661383,0.00841357,1.35564,1.35329,0.793011
197124930,67814216,17245,34969,233.778,1353060,31046.2,0.00668529,0.88782,0,0
197125938,67814216,17510,193331,133.374,1435760,18703,0.000689875,0.096741,0.0967855,0.725189
197126372,67814216,17651,33084.7,0.0946926,177863,12.3908,2.86213e-06,0.000374518,0,0
197115500,67814216,56,11714600,98202.3,508153000,13022400,0.00838289,1.11164,1.11164,0.821204
197121423,67814216,16416,909194,2135.58,29907900,275133,0.00234887,0.302612,0.302612,0.439203
197115985,67814216,243,139876,3112.44,7854100,446416,0.0222514,3.19151,3.19151,0.196606
197125505,67814216,17422,874221,4525.14,32980700,586049,0.0051762,0.670367,0.670365,0.378864
197121040,67814216,16290,489566,1044.28,17456500,135226,0.00213306,0.276216,0.276216,0.321299
197116913,67814216,631,5523110,55837.5,186711000,7703940,0.0101098,1.39486,1.38722,0.817705
197115880,67814216,194,9056920,62218.6,340426000,8753460,0.00686972,0.966494,0.966501,0.887967
197116032,67814216,263,244783,1719.5,7876130,239891,0.0070246,0.980016,0.980016,0.215478
197121368,67814216,16402,1049070,1720.81,35841200,253450,0.00164032,0.241595,0.241595,0.557334
197118602,67814216,15674,663073,4508.27,26075600,691439,0.00679905,1.04278,1.04305,0.527694
197116945,67814216,653,69938,320.791,2416890,43048.4,0.00458679,0.615523,0.615523,0.00681072
197116607,67814216,507,61416000,607993,2633840000,86792500,0.00989958,1.41319,1.4104,0.75144
197117628,67814216,1034,1608570,13513.1,67258000,1796420,0.00840065,1.11678,1.11678,0.431258
197116748,67814216,581,874225,1672.23,31383700,234395,0.00191281,0.268118,0.268118,0.416267
197119900,67814216,15966,209814,750.292,9976110,102225,0.00357599,0.487217,0.487217,0.306209
197119477,67814216,15851,53920700,256751,2213930000,34695100,0.00476164,0.643445,0.643446,1.12087
197121580,67814216,16461,1119010,2524.68,42802200,378922,0.00225618,0.338623,0.338623,0.86602
197126701,67814216,111220782,34969,187.791,1375120,26221.6,0.0053702,0.749853,0,0
197121023,67814216,16283,34969,383.392,1436670,56254.5,0.0109638,1.6087,0,0
197117239,67814216,889,489566,14581.2,27289200,1943150,0.029784,3.96912,3.96912,0.272217
197124355,67814216,17126,1049070,19016,39474600,2567810,0.0181265,2.4477,2.4477,0.42342
197119798,67814216,15934,804287,13201.6,40441900,1839840,0.0164141,2.28754,2.28754,0.52526
197117074,67814216,774,522298,961.71,19345500,145176,0.00184131,0.277956,0.278263,0.796342
197126218,67814216,17577,209441,289.181,4044740,37997.7,0.00138073,0.181425,0.181255,1.13187
197116905,67814216,626,1923300,5715.62,61278500,773897,0.00297179,0.402381,0.402381,0.987215
197118561,67814216,15671,139125,1278.35,6136430,206423,0.00918852,1.48373,1.48275,0.278965
197119556,67814216,15874,559504,5897.58,24823500,865367,0.0105407,1.54667,1.54667,0.547593
197123583,67814216,16893,1223920,7853.62,42160700,1028770,0.00641681,0.840557,0.840557,0.561042
197121258,67814216,16352,8147780,67018.8,301952000,9206390,0.00822541,1.12993,1.12993,0.617898
197125066,67814216,17281,69938,368.77,2134010,49006.9,0.00527281,0.70072,0.70072,0.22757
197114780,67814216,9,2203050,22448.6,96959800,2942430,0.0101898,1.33562,1.33562,0.486495
197120382,67814216,16131,12099300,178271,535371000,27656900,0.014734,2.28583,2.28583,0.965089
197118090,67814216,10729,1608500,7517.3,69058600,1120900,0.00467347,0.696856,0.696871,0.871559
197120543,67814216,16193,1084040,6473.85,47272300,901298,0.00597198,0.831425,0.831425,0.781546
197121718,67814216,16492,3112240,14934.3,111360000,1947210,0.00479858,0.625661,0.625661,0.68383
197123597,67814216,16896,384659,3859.87,13134300,564905,0.0100345,1.46859,1.46859,0.296177
197119788,67814216,15932,4790750,75838.8,224151000,10276600,0.0158303,2.14508,2.14508,0.506211
197119376,67814216,15832,1711700,47930.6,74313000,7372400,0.0280017,4.30706,4.30665,0.347126
197126270,67814216,17590,279321,120.614,3864860,15676.1,0.000431811,0.0561221,0.0560607,0.930742
197126732,67814216,111220796,34969,298.961,1330240,39882.4,0.00854931,1.14051,0,0
197125257,67814216,17348,33463.7,59.147,783133,8249.14,0.00176749,0.24651,0,0
197117802,67814216,1101,1398760,27720.4,67332500,3575100,0.0198178,2.55591,2.55591,0.639928
197116973,67814216,669,25656000,141773,1027320000,19665600,0.0055259,0.766512,0.75858,1.35616
197124873,67814216,17232,979132,11601.7,38300100,1535320,0.0118489,1.56804,1.56804,0.418723
197125079,67814216,17286,69299.7,414.269,2107840,60779.4,0.00597793,0.877051,0.87701,0.152425
197125390,67814216,17389,405535,5724.15,10485000,831960,0.014115,2.05151,2.02561,0.372519
197117226,67814216,881,1258880,6659.04,43033000,866411,0.00528964,0.688237,0.688237,0.358187
197117039,67814216,720,734222,2194.8,24092600,287219,0.00298929,0.391188,0.391138,1.09524
197117805,67814216,1102,1433730,36608,72276200,4795990,0.0255334,3.34512,3.34512,0.36185
197126447,67814216,111220626,664411,5575.98,22829700,733020,0.00839237,1.10326,1.10326,0.539598
197120762,67814216,16262,34969,51.8333,1439830,6728.49,0.00148226,0.192413,0,0
197115862,67814216,186,1608570,9635.23,61719400,1390940,0.00598992,0.864706,0.864706,0.449786
197122457,67814216,16631,3636780,21277.6,129163000,2782860,0.00585067,0.7652,0.7652,0.566968
197126328,67814216,17620,731014,167.998,6611900,22902.1,0.000229815,0.0313292,0.0299175,2.27623
197117254,67814216,895,769318,7117.56,40515400,976350,0.00925178,1.26911,1.26911,0.559133
197124738,67814216,17191,909187,15715,33234100,2111210,0.0172847,2.32208,2.32209,0.456312
197126786,67814216,111220874,454575,2541.98,17529000,335532,0.00559199,0.738122,0.738113,0.249598
197117684,67814216,1057,2972360,90090.9,159833000,11692600,0.0303095,3.93378,3.93378,0.36889
197115813,67814216,160,3040260,33596.8,133081000,4763290,0.0110506,1.56674,1.56692,0.526489
197115989,67814216,244,16430200,156780,699919000,22368200,0.00954218,1.36141,1.36241,0.824037
197116414,67814216,401,383755,282.316,13489800,36817.4,0.000735669,0.0959399,0.0960736,0.785337
197119568,67814216,15878,349690,3594.9,15085800,499303,0.0102802,1.42784,1.42784,0.249474
197117189,67814216,864,16225600,71054.7,587031000,9369430,0.00437917,0.577447,0.577447,0.660821
197120350,67814216,16095,139876,297.659,6189530,40557.7,0.00212802,0.289955,0.289955,1.2534
197123772,67814216,16961,979132,11258.3,34226700,1482700,0.0114982,1.5143,1.5143,0.412956
197118720,67814216,15696,839183,4992.49,37561400,686616,0.00594923,0.818196,0.818156,0.304718
197120131,67814216,15995,1818390,70839,104042000,10435700,0.038957,5.73901,5.73901,0.352403
197116530,67814216,484,1363790,3827.89,42293800,527292,0.0028068,0.386637,0.386637,0.647385
197126337,67814216,17640,449754,153.007,4826610,20858.8,0.000340201,0.0463782,0.0461177,1.84071
197121249,67814216,16349,2028200,13061.8,74781600,1746730,0.00644009,0.861219,0.861219,0.822484
197123578,67814216,16890,314721,1833.48,11531900,241910,0.00582574,0.76865,0.76865,0.403249
197116658,67814216,532,642486,532.609,15057900,78553.5,0.000828982,0.122265,0.125334,1.37767
197121046,67814216,16292,209814,1215.43,7884710,172875,0.0057929,0.823946,0.823946,0.527697
197116902,67814216,622,104907,297.189,3619290,42716,0.00283288,0.407179,0.407179,0.348858
197123614,67814216,16902,839256,4516.85,30293900,592220,0.00538197,0.705649,0.705649,0.590276
197126019,67814216,17527,244783,2517.8,9114840,327215,0.0102858,1.33676,1.33676,0.183992
197122734,67814216,16694,11854500,27079.2,388355000,4274100,0.0022843,0.360546,0.360546,1.54145
197126380,67814216,17734,33084.7,0.0946926,177863,12.3908,2.86213e-06,0.000374518,0,0
197118136,67814216,182305697,1390520,21139.6,62333000,2769120,0.0152027,1.99143,1.98317,0.516316
197125580,67814216,17442,34969,275.446,1464230,36677.6,0.00787685,1.04886,0,0
197116240,67814216,311,944163,40781.2,56126500,5925210,0.0431929,6.27562,6.27562,0.261036
197123790,67814216,16973,69938,448.81,2681490,58663.4,0.00641726,0.838791,0.838791,0.0718966
197123545,67814216,16879,1888330,10499.2,65745200,1359280,0.00556004,0.719832,0.719832,0.39972
197122407,67814216,16620,69938,398.399,2585030,51867.8,0.00569646,0.741625,0.741625,0.0512781
197117055,67814216,743,664411,19044,38703500,2849960,0.0286629,4.28946,4.28946,0.682602
197116038,67814216,267,174845,787.909,7109220,99712.3,0.00450633,0.57029,0.57029,0.529912
197116695,67814216,554,174845,47.4526,6128290,6996.9,0.000271398,0.0400178,0.0400178,0.217078
197119223,67814216,15804,1014100,1730.7,40928800,228453,0.00170664,0.225276,0.225276,0.466457
197117332,67814216,943,8837170,46299.7,272103000,6104820,0.0052392,0.690812,0.690283,1.38241
197119132,67814216,15782,2832490,17514.8,105007000,2302240,0.00618353,0.812798,0.812798,0.930136
197125864,67814216,17476,11711800,55996.6,294676000,7413960,0.00478122,0.633034,0.621655,0.96206
197115714,67814216,112,69938,482.79,2916270,68686.9,0.00690311,0.982111,0.982111,0.587338
197124725,67814216,17188,909187,15715,33234100,2111210,0.0172847,2.32208,2.32209,0.456312
197116728,67814216,573,139876,2244.39,8207390,308659,0.0160455,2.20666,2.20666,0.193129
197116776,67814216,593,1687470,1907.58,36093000,266854,0.00113044,0.158139,0.161726,1.23402
197121620,67814216,16470,384659,726.053,13215100,95382.4,0.00188752,0.247966,0.247966,0.871274
197122531,67814216,16641,69938,150.441,2590290,20639.8,0.00215106,0.295116,0.295116,0.0895672
197115460,67814216,48,10630600,30341.4,386818000,3881140,0.00285416,0.365092,0.365092,0.357649
197121429,67814216,16417,244783,714.906,8434780,91304.6,0.00292057,0.373002,0.373002,0.294106
197124061,67814216,17045,594473,12157.3,22191300,1633640,0.0204505,2.74805,2.74805,0.25244
197124331,67814216,17117,34969,710.955,1316540,95383.7,0.020331,2.72766,0,0
197124765,67814216,17199,34969,216.756,1195390,28976.5,0.00619852,0.828634,0,0
197117535,67814216,988,454597,4707.21,24088300,646569,0.0103547,1.42229,1.42229,0.536938
197125231,67814216,17344,489566,2562.38,16338900,337225,0.00523398,0.688825,0.688825,0.251599
197118148,67814216,182305705,1748450,51926.6,94274800,6939380,0.0296987,3.96888,3.96888,0.334292
197122858,67814216,16728,5105470,40185.1,183988000,5312610,0.00787098,1.04057,1.04057,0.56943
197117156,67814216,849,69938,895.104,3768760,117933,0.0127985,1.68625,1.68625,0.41346
197119175,67814216,15792,1888330,5290.47,66811600,692057,0.00280167,0.366492,0.366492,1.05963
197117067,67814216,764,314721,8631.41,12909200,1343520,0.0274256,4.26892,4.26892,0.393768
197117997,67814216,10692,1573600,18139.5,79014000,2609350,0.0115274,1.6582,1.6582,0.662561
197118047,67814216,10710,3182180,8124.04,119591000,1226420,0.00255298,0.385402,0.385402,0.84626
197120182,67814216,16014,9931200,103553,418610000,13381300,0.010427,1.3474,1.3474,0.790246
197125445,67814216,17404,104907,1133.63,3885630,152410,0.0108061,1.45281,1.45281,0.194353
197120267,67814216,16049,1363790,27779.2,79839400,3869820,0.0203691,2.83755,2.83755,0.287945
197123796,67814216,16975,1084040,10854.2,38301100,1451120,0.0100128,1.33862,1.33862,0.248765
197124167,67814216,17084,139876,217.992,4252800,28815.7,0.00155847,0.206009,0.206009,0.617012
197126655,67814216,111220750,244783,1359.92,8633220,188045,0.00555562,0.768209,0.768209,0.51441
197120271,67814216,16051,69938,991.998,4017870,136700,0.014184,1.95459,1.95459,0.141776
197120287,67814216,16063,17822400,365850,846129000,48113900,0.0205276,2.69963,2.69875,0.61501
197120779,67814216,16266,139876,277.365,5984930,36270.1,0.00198293,0.259301,0.259301,0.466763
197122399,67814216,16618,559504,1811.66,20130000,235793,0.00323797,0.421432,0.421432,0.25331
197125656,67814216,17457,102987,185.75,1158690,24887.9,0.00180362,0.24166,0.241582,0.435494
197115710,67814216,111,349690,7249.68,18842600,958323,0.0207317,2.74049,2.74049,0.472989
197122569,67814216,16655,104907,68.5185,3223380,9782.36,0.000653136,0.0932479,0.0932479,0.685192
197118008,67814216,10695,699380,9193.39,36336500,1308730,0.0131451,1.87127,1.87127,0.612983
197118450,67814216,15670,348939,2693.06,16957600,418884,0.00771787,1.20045,1.20067,0.415723
197119093,67814216,15774,5245350,22625.3,185406000,2988680,0.0043134,0.569777,0.569777,1.10295
197123438,67814216,16869,1153980,4007.1,38487300,518940,0.00347243,0.449697,0.449697,0.406968
197125849,67814216,17473,123482,2.96796,724849,395.41,2.40356e-05,0.00320217,0.00307269,1.04043
197123179,67814216,16850,419628,2917.65,14667100,380710,0.00695294,0.907256,0.907256,0.169822
197125085,67814216,17289,32736.9,111.071,796218,16060,0.00339285,0.490579,0,0
197125345,67814216,17371,174845,1562.62,6604250,210125,0.00893716,1.20178,1.20178,0.156237
197113662,67814216,2,384659,4495.27,17398300,579819,0.0116864,1.50736,1.50736,0.253208
197117065,67814216,757,244783,597.778,9700500,77415.9,0.00244207,0.316263,0.316263,0.526698
197123658,67814216,16915,72084300,458918,3007780000,65150400,0.00636641,0.903808,0.9037,0.821952
197124974,67814216,17258,1360210,27825.2,51618900,3796090,0.0204565,2.79081,2.79106,0.150189
197116784,67814216,597,4930630,43738.8,207007000,5698910,0.00887084,1.15582,1.15582,0.496369
197117162,67814216,852,3391980,56218.2,126646000,7528170,0.0165739,2.2194,2.21941,0.40344
197117389,67814216,973,69938,974.339,3783170,133673,0.0139315,1.9113,1.9113,0.0929078
197117553,67814216,998,839256,8349.69,32281600,1094060,0.00994892,1.30361,1.30361,0.37736
197117543,67814216,993,30688900,71050.2,926227000,9905230,0.00231518,0.322763,0.321664,0.985409
197118004,67814216,10694,1363790,6810.43,54752800,945917,0.00499375,0.693594,0.693594,0.278579
197116677,67814216,542,2912790,8531.6,112480000,1184510,0.00292902,0.40666,0.412349,0.684956
197120546,67814216,16194,734349,5877.99,35681100,807893,0.00800435,1.10015,1.10015,0.609998
197119554,67814216,15873,1258880,16358.9,57425900,2403010,0.0129948,1.90884,1.90884,0.553204
197120376,67814216,16121,12064300,103512,515909000,15453400,0.00858004,1.28092,1.28092,0.516335
