id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251792497,68076900,15680,657744,4783.49,22967600,721415,0.00727257,1.0968,1.09768,0.381902
251796716,68076900,16716,1586090,123.389,48951200,16821,7.77946e-05,0.0106053,0.0104239,1.2245
251789637,68076900,246,904368,293.467,30302900,35690.7,0.0003245,0.0394647,0.0376393,0.647256
251794960,68076900,16266,139876,181.955,5222770,24535.9,0.00130083,0.175411,0.175411,0.657602
251794462,68076900,16174,2929780,9408.97,125022000,1410150,0.00321149,0.481315,0.479522,0.958758
251798735,68076900,17371,174845,20.1431,5710920,2735.04,0.000115205,0.0156426,0.0156426,0.693878
251793242,68076900,15862,2793170,9789.47,125889000,1306290,0.00350479,0.467674,0.478991,0.405384
251790034,68076900,441,187905,283.802,7804650,38309.4,0.00151035,0.203877,0.21294,0.660474
251798790,68076900,17398,69473.8,456.633,2338750,70989.9,0.00657275,1.02182,1.02185,0.226407
251799648,68076900,111220732,104907,1.16034,3553590,186.188,1.10606e-05,0.00177479,0.00177479,0.473091
251790299,68076900,531,384659,297.862,11559800,39562.3,0.000774353,0.10285,0.10285,0.465087
251799404,68076900,17532,909073,937.393,30354700,142939,0.00103115,0.157236,0.157244,1.10514
251793896,68076900,15978,168442,6.58263,7328460,892.514,3.90794e-05,0.00529863,0.00541236,0.658518
251797805,68076900,17076,979132,665.522,34110000,80483.1,0.000679706,0.0821984,0.0821984,0.301576
251798257,68076900,17193,209571,481.219,7996800,63558.4,0.00229621,0.303278,0.303355,0.474852
251792892,68076900,15781,2832490,553.679,90253000,71641.1,0.000195474,0.0252926,0.0252926,1.84807
251795547,68076900,16440,1748450,1753.92,54593900,327609,0.00100313,0.187371,0.187371,1.06906
251790885,68076900,747,314721,954.267,11974600,115293,0.00303211,0.366335,0.366335,0.607012
251793256,68076900,15867,4923390,45259.9,210498000,5820860,0.00919283,1.18229,1.21055,1.06864
251795588,68076900,16455,1934980,1864.68,72287300,307326,0.000963668,0.158826,0.19082,1.86662
251794153,68076900,16026,9133790,13372.6,392270000,1780180,0.00146407,0.1949,0.196588,0.790651
251794611,68076900,16219,209814,41.3541,6385310,6200.46,0.000197099,0.0295522,0.0295522,0.780929
251795601,68076900,16459,495694,101.56,18380400,17135.3,0.000204885,0.0345682,0.0328351,1.51528
251799013,68076900,17451,626987,942.786,20500600,145707,0.00150368,0.232393,0.23323,1.01362
251789926,68076900,407,1877710,20396.3,74065800,2970600,0.0108624,1.58204,1.63823,0.664676
251791824,68076900,1086,587677,650.254,21356300,99836.4,0.00110648,0.169883,0.181325,0.532241
251790686,68076900,676,524535,1021.04,19764200,138593,0.00194656,0.26422,0.26422,0.968976
251799752,68076900,111220786,104907,3.74252,3577290,464.01,3.56746e-05,0.00442306,0.00442306,0.938024
251789923,68076900,406,845105,200.17,29763600,27671.2,0.000236858,0.0327429,0.0258733,0.719238
251798066,68076900,17099,193254,853.314,8211930,116591,0.00441551,0.603306,0.685641,0.739509
251791795,68076900,1067,979132,6994.07,33647500,1011190,0.00714314,1.03274,1.03274,0.812081
251799609,68076900,111220666,726809,1035.87,31678800,130178,0.00142523,0.179109,0.186597,0.299558
251789976,68076900,429,1432320,3586.53,55964900,604409,0.002504,0.421978,0.430109,1.51258
251793501,68076900,15926,376355,608.533,16902800,88065.9,0.00161691,0.233997,0.231289,0.82307
251789483,68076900,154,1783420,271.054,54426900,37257.4,0.000151986,0.020891,0.020891,1.35453
251791051,68076900,844,4898640,8080.96,212981000,998889,0.00164963,0.203911,0.203726,0.80481
251791985,68076900,10705,279752,8.16964,8649690,1204.64,2.92031e-05,0.0043061,0.0043061,0.403439
251791861,68076900,1109,139876,48.7856,4384850,6411.49,0.000348778,0.0458369,0.0458369,0.357377
251799321,68076900,17499,34773.3,45.953,1123660,5992.19,0.0013215,0.172322,0,0
251797781,68076900,17070,104907,1.05395,2971320,178.841,1.00465e-05,0.00170476,0.00170476,0.056884
251791002,68076900,820,5035480,1684.25,128764000,227792,0.000334476,0.0452374,0.0452373,1.18692
251789391,68076900,91,1243370,115.908,45850200,14882.9,9.3221e-05,0.0119698,0.0121675,1.35189
251793825,68076900,15956,19086600,87805,778841000,11224000,0.00460035,0.588055,0.610218,1.98078
251795136,68076900,16325,6010570,2817.79,224747000,365295,0.000468806,0.0607754,0.061044,1.65042
251791262,68076900,906,696262,800.224,26929900,110587,0.00114931,0.15883,0.158557,0.488452
251789462,68076900,136,6522390,4538.5,217938000,656102,0.000695834,0.100592,0.100621,1.623
251789709,68076900,295,967408,31989.2,48816000,4053790,0.033067,4.19036,4.21737,0.465246
251792272,68076900,15589,4115100,4138.58,143291000,528234,0.00100571,0.128365,0.12906,1.11204
251789812,68076900,345,2683400,659.764,106353000,76731.8,0.000245868,0.028595,0.027672,0.978532
251791193,68076900,883,277853,18.6378,9143450,2440.24,6.70778e-05,0.00878248,0.00879771,0.747142
251799657,68076900,111220754,209814,5.02172,7042730,625.833,2.39342e-05,0.0029828,0.0029828,0.63126
251793228,68076900,15858,2813870,3418.62,124047000,437424,0.00121492,0.155453,0.163033,0.888973
251795359,68076900,16415,1922420,331.014,67886500,53924.1,0.000172186,0.02805,0.0280415,1.10731
251798047,68076900,17093,10192500,22003.8,376976000,3044680,0.00215883,0.298718,0.298296,1.42502
251790925,68076900,772,2517770,2814.75,91820100,359343,0.00111796,0.142723,0.142723,0.682553
251797568,68076900,17013,734349,1556.27,24797300,217557,0.00211926,0.296259,0.296259,0.763989
251798695,68076900,17344,489566,77.1092,15050300,9363.01,0.000157505,0.0191251,0.0191251,0.568749
251795945,68076900,16582,69938,57.4032,2048600,8444.18,0.000820773,0.120738,0.120738,0.247386
251789644,68076900,257,342430,152.787,14689500,20773,0.000446186,0.0606634,0.0620802,0.903096
251799915,68076900,124372424,32052.7,37.8318,1306650,4677.74,0.0011803,0.145939,0,0
251791982,68076900,10704,1413730,22676.8,69801400,3640040,0.0160405,2.57478,2.67737,0.554936
251791238,68076900,899,68086.1,10.9482,2259050,1478.01,0.0001608,0.0217079,0.0217009,0.422992
251790893,68076900,750,34969,10.8973,744746,1433.31,0.000311626,0.0409879,0,0
251790808,68076900,707,1258880,2271.87,44123300,282884,0.00180467,0.22471,0.22471,0.525009
251799589,68076900,111220634,363643,227.8,14110500,28752.5,0.000626438,0.0790679,0.0749286,0.64432
251796676,68076900,16703,2663890,377.724,87986700,51586.6,0.000141794,0.0193652,0.0186587,0.849517
251790212,68076900,498,1573600,337.981,47229900,43413.9,0.000214782,0.0275888,0.0275888,0.84961
251790283,68076900,525,804287,2580.13,29576800,379564,0.00320798,0.471926,0.471926,1.07547
251792445,68076900,15671,139530,917.806,6062150,125705,0.00657783,0.900915,0.900417,0.217153
251795025,68076900,16283,34968.4,124.282,1365300,17745.3,0.00355414,0.507467,0,0
251797213,68076900,16871,292385,56.326,10201400,7244.35,0.000192643,0.0247768,0.0250575,0.740399
251789470,68076900,138,4245200,3352.08,160401000,504344,0.000789617,0.118803,0.12512,1.65992
251789579,68076900,226,3022330,2983.88,101756000,401016,0.000987277,0.132684,0.138262,1.76161
251798724,68076900,17364,938479,349.034,31880500,48078.3,0.000371914,0.0512301,0.0524949,1.19829
251798274,68076900,17203,419628,735.746,14173800,98814.9,0.00175333,0.235482,0.235482,0.865149
251789313,68076900,39,12099200,18608.7,404767000,2351790,0.00153801,0.194376,0.194375,0.654036
251791934,68076900,10689,1465640,6215.21,62882300,846221,0.00424062,0.577375,0.57006,0.535157
251797209,68076900,16870,244472,25.3397,7506880,3466.58,0.000103651,0.0141799,0.0141989,0.826133
251798773,68076900,17390,671412,2159.76,22550000,352655,0.00321674,0.525243,0.51878,0.744233
251796958,68076900,16819,8998090,1685.23,303012000,258723,0.000187287,0.0287531,0.0287489,1.58052
251789490,68076900,165,2797520,4661.31,86758700,670785,0.00166623,0.239779,0.239779,1.3393
251795683,68076900,16487,4671120,3606.63,161744000,481869,0.000772111,0.103159,0.100162,1.90862
251789641,68076900,254,29464500,32224.4,943771000,5089420,0.00109367,0.17273,0.172418,1.82733
251798754,68076900,17381,1199900,3632.97,31740900,604052,0.00302771,0.503417,0.495982,0.834834
251798793,68076900,17399,148885,536.71,3153430,89259.2,0.00360486,0.599518,0.558736,0.65258
251799024,68076900,17454,34969,20.2842,1022430,2936.9,0.000580063,0.0839859,0,0
251798659,68076900,17325,244783,16.0405,7848720,1942.76,6.55294e-05,0.00793665,0.00793665,0.391399
251794315,68076900,16115,11393800,117681,511242000,18689200,0.0103285,1.6403,1.67228,0.67755
251792357,68076900,15631,209814,94.0068,7422420,11603,0.000448049,0.0553014,0.0553013,0.567924
251793902,68076900,15981,5080550,7852.9,210449000,971793,0.00154568,0.191277,0.186339,1.83432
251792086,68076900,15565,806564000,1771960,29167100000,249669000,0.00219693,0.309547,0.315671,2.24022
251798387,68076900,17258,1347490,4291.33,49218600,618305,0.00318469,0.458858,0.459329,0.543294
251797734,68076900,17050,69938,0.501906,2011220,78.997,7.17645e-06,0.00112953,0.00112953,0.276031
251791949,68076900,10694,1135670,2254.21,46100100,336035,0.00198491,0.29589,0.277027,0.909128
251797796,68076900,17075,769318,26.9656,23011500,3306.15,3.50513e-05,0.00429751,0.00429751,1.18518
251792383,68076900,15657,174838,668.147,6914670,93765.9,0.00382152,0.536301,0.536304,0.399923
251792921,68076900,15795,1153870,3638.69,44446700,572419,0.00315346,0.496084,0.496067,0.801183
251796660,68076900,16696,979132,12.2702,32711100,1934.6,1.25317e-05,0.00197583,0.00197583,2.10776
251795635,68076900,16471,384659,97.5712,11042800,14900.9,0.000253656,0.0387378,0.0387378,1.0279
251790246,68076900,518,4161970,72424.8,185147000,10066300,0.0174016,2.41863,2.46445,0.678506
251799039,68076900,17459,104126,434.886,2827030,67442.6,0.00417655,0.647704,0.647686,0.243914
251798720,68076900,17359,37677.5,168.061,1368320,21070.1,0.00446052,0.559223,0,0
251789575,68076900,224,481011,9627.89,17833900,1272960,0.0200159,2.64643,2.62198,0.355338
251790058,68076900,470,440617,714.766,18857800,92082.4,0.00162219,0.208985,0.212741,0.471137
251799373,68076900,17520,69390.6,133.956,1132320,20366.2,0.00193047,0.293501,0.293494,0.592308
251790565,68076900,635,449359,623.179,17452400,82171,0.00138682,0.182863,0.185124,0.227177
251795943,68076900,16581,769318,816.088,26673400,128299,0.00106079,0.166769,0.166769,0.777627
251798077,68076900,17103,959855,214.526,35129800,26678.2,0.000223498,0.027794,0.0211081,0.930909
251796961,68076900,16820,8998090,1685.23,303012000,258723,0.000187287,0.0287531,0.0287489,1.58052
251798906,68076900,17438,1918770,4715.37,55076900,698618,0.00245749,0.364096,0.359959,0.755236
251793236,68076900,15860,85718.9,27.0834,3615060,3165.21,0.000315956,0.0369255,0.0366532,0.564181
251795115,68076900,16313,12122700,13117.2,452446000,1803400,0.00108204,0.148762,0.156918,2.06813
251797400,68076900,16947,16459000,26687.8,620799000,3929860,0.00162147,0.238766,0.232603,1.71593
251795668,68076900,16481,517133,113.01,19497400,16138.2,0.000218532,0.0312071,0.0153196,0.608876
251792680,68076900,15725,1293850,9879.54,46707900,1518750,0.00763576,1.17382,1.17382,0.564658
251795881,68076900,16562,139876,37.4557,4185820,4788.24,0.000267778,0.0342321,0.0342321,0.642314
251799503,68076900,17586,244661,801.189,7261400,114687,0.00327469,0.468759,0.468808,1.00232
251789670,68076900,279,65690,37.8403,2661340,4845.05,0.000576044,0.0737563,0.0724044,0.434819
251799356,68076900,17512,418661,204.632,10344500,30284,0.000488776,0.0723353,0.0725952,1.63964
251791122,68076900,868,103579,9.01052,3326630,1155.8,8.69915e-05,0.0111586,0.0111732,0.116101
251792548,68076900,15691,643234,208.129,6872950,29742,0.000323566,0.0462383,0.0452408,1.38479
251793145,68076900,15833,238621,1954.24,11986400,265556,0.00818971,1.11288,1.12717,0.337727
251798637,68076900,17311,2569990,11251.3,93233600,1587120,0.00437794,0.617559,0.617919,0.655254
251798339,68076900,17233,209814,5.02172,7042730,625.833,2.39342e-05,0.0029828,0.0029828,0.63126
251796110,68076900,16629,69938,11.5072,2063330,1377.85,0.000164534,0.019701,0.019701,0.156414
251792905,68076900,15789,244783,12.9062,7833760,1574.6,5.27252e-05,0.00643263,0.00643263,0.401651
251798210,68076900,17173,227246,470.949,10165800,59470.3,0.00207242,0.2617,0.257679,0.981106
251792291,68076900,15598,104767,133.537,3266920,17171.4,0.00127461,0.1639,0.163836,0.40891
251798121,68076900,17115,932331,1027.49,32345100,125377,0.00110207,0.134477,0.13563,0.622956
251794235,68076900,16067,173646,531.548,8194320,63023.8,0.00306111,0.362945,0.383048,0.359032
251794322,68076900,16120,2052480,29930,98679200,4766130,0.0145823,2.32213,2.38624,0.634474
251798804,68076900,17403,768003,1197.54,25913300,182331,0.00155929,0.237409,0.238366,1.36955
251794279,68076900,16085,574244,456.813,20999100,60771.4,0.000795503,0.105828,0.106192,0.580564
251796083,68076900,16618,481184,36.9596,17675000,5008.03,7.68097e-05,0.0104077,0.00668257,0.799476
251793549,68076900,15930,9491700,28658,389160000,4089900,0.00301927,0.430892,0.445763,1.00147
251790438,68076900,582,1188950,1552.66,42419700,198324,0.00130591,0.166807,0.166807,0.835178
251795544,68076900,16439,3737370,3654.59,128676000,637907,0.000977849,0.170683,0.162736,1.46717
251797817,68076900,17078,69938,338.314,2518800,47858.2,0.00483734,0.684295,0.684295,0.521398
251796596,68076900,16689,971680,455.983,35726200,70580.8,0.000469272,0.0726379,0.0732393,1.0161
251798714,68076900,17355,6581430,7614.57,231731000,1246960,0.00115698,0.189467,0.191779,1.43538
251795897,68076900,16566,69938,27.7812,2194980,3954.25,0.000397226,0.0565393,0.0565393,0.534407
251794059,68076900,16000,382173,6415.52,15386800,814442,0.0167869,2.13108,2.12605,0.339916
251799744,68076900,111220778,12434.7,18.1993,437070,2260.32,0.00146359,0.181775,0,0
251798888,68076900,17430,769168,22.4723,24842400,2986.32,2.92164e-05,0.00388253,0.00388229,1.31558
251790524,68076900,619,359528,4210,14120000,547398,0.0117098,1.52255,1.76133,0.527804
251789933,68076900,409,174787,386.903,7616440,50755.6,0.00221357,0.290385,0.29036,0.404253
251794198,68076900,16039,4049660,5080.28,163910000,662617,0.0012545,0.163623,0.167948,0.518782
251797704,68076900,17041,942567,937.315,33822300,116787,0.000994428,0.123903,0.123564,0.694043
251791770,68076900,1049,2608750,13561.2,119118000,1947420,0.00519835,0.746496,0.7336,0.654839
251794164,68076900,16028,5316570,12986.9,245525000,1641550,0.00244273,0.308762,0.301705,0.534004
251794405,68076900,16152,69938,69.4038,2407540,9186.54,0.000992361,0.131353,0.131353,0.73819
251791169,68076900,878,102965,14.5773,1002580,1639.88,0.000141576,0.0159267,0.0156656,1.40322
251796886,68076900,16786,127537,23.4315,4811860,2862.41,0.000183723,0.0224438,0.0264157,0.605703
251795757,68076900,16521,69938,165.327,2656040,25786,0.00236391,0.368698,0.368698,1.13459
251799865,68076900,111220896,53376.2,41.9534,1682720,6880.53,0.000785995,0.128906,0,0
251795675,68076900,16482,517133,113.01,19497400,16138.2,0.000218532,0.0312071,0.0153196,0.608876
251790578,68076900,639,700327,9807.91,27651500,1227380,0.0140048,1.75258,1.76043,0.551753
251796902,68076900,16798,417853,70.0956,13287500,8890.79,0.000167752,0.0212773,0.0214234,0.754605
251798599,68076900,17298,980399,357.932,35479400,46320.6,0.000365088,0.0472467,0.0328981,1.85104
251798661,68076900,17326,432918,1567.15,10103900,240615,0.00361997,0.555798,0.55732,0.421931
251790623,68076900,656,6152840,2476.47,74681000,329404,0.000402491,0.0535369,0.0554156,1.59726
251795184,68076900,16340,735861,2061.13,31283300,291631,0.00280098,0.396312,0.491632,0.66586
251796738,68076900,16725,5967680,4340.97,191888000,579729,0.000727413,0.0971448,0.0971398,2.77143
251799871,68076900,111220900,244249,32.6352,7589260,3910.88,0.000133615,0.0160119,0.0160095,0.219968
251789510,68076900,183,1447900,776.211,62532700,98357.8,0.000536095,0.0679314,0.0678172,0.89612
251798877,68076900,17426,2838620,814.644,100445000,132053,0.000286986,0.0465201,0.045992,1.18743
251799424,68076900,17541,88332.1,43.5695,2811630,7073.39,0.000493247,0.0800773,0.0474479,1.24977
251789425,68076900,115,69938,16.6008,2034350,3386.66,0.000237365,0.0484238,0.0484238,0.368131
251795995,68076900,16598,174845,22.1406,6156340,3297.86,0.00012663,0.0188616,0.0188616,0.494388
251798294,68076900,17213,874225,1964.47,31337600,282239,0.0022471,0.322845,0.322845,0.68845
251789423,68076900,114,139532,228.441,5355900,28768.1,0.0016372,0.206176,0.205989,0.623389
251798143,68076900,17129,801421,815.9,27019800,103775,0.00101807,0.129489,0.129623,0.822405
251792028,68076900,10728,944162,586.899,30563300,98553.3,0.000621609,0.104382,0.104382,1.1862
251794253,68076900,16074,19103600,24727,719534000,3068850,0.00129436,0.160642,0.160114,0.875155
251792552,68076900,15692,139876,672.332,4903540,98559.4,0.00480664,0.704622,0.704622,0.462878
251790987,68076900,809,5279550,1464.91,165358000,184591,0.000277469,0.0349635,0.0349638,0.81121
251793322,68076900,15899,463090,7380.81,21523800,966228,0.0159382,2.08648,1.84472,0.498426
251797203,68076900,16868,1398450,139.964,40337500,23274.8,0.000100085,0.0166433,0.0166461,1.06269
251795393,68076900,16424,2063150,114.959,70540700,14851,5.57202e-05,0.00719822,0.00719844,0.86408
251790669,68076900,671,515517,273.998,8518500,35736.1,0.000531502,0.069321,0.0683846,0.717638
251790636,68076900,662,134815,17.5071,6038950,2035.69,0.00012986,0.0150999,0.0153735,0.555334
251794347,68076900,16134,3421510,38954.8,138596000,5718650,0.0113853,1.67138,1.66537,0.468543
251798705,68076900,17348,34183.7,33.9747,613776,5725.49,0.000993887,0.167492,0,0
251791074,68076900,856,37989600,17193,1276190000,2586420,0.000452571,0.0680825,0.0710704,1.93141
251795006,68076900,16277,174844,182.984,6281480,25843.1,0.00104655,0.147806,0.147808,1.39345
251792017,68076900,10723,4749470,4319.84,149010000,759163,0.000909542,0.159842,0.159664,2.40128
251789874,68076900,374,1011560,1903.34,35869700,254822,0.00188159,0.25191,0.223447,1.28216
251789225,68076900,22,4014170,7045.75,144326000,949968,0.00175522,0.236653,0.242978,0.561255
251794631,68076900,16227,384659,121.166,13141300,15288.6,0.000314996,0.0397458,0.0397458,1.4594
251794387,68076900,16145,3104320,44289.1,133866000,6682080,0.0142669,2.15251,2.15615,0.417901
251795341,68076900,16409,16933400,4389.51,611601000,650236,0.000259221,0.0383995,0.0380704,1.68273
251794300,68076900,16104,3004980,31958.4,116769000,4394720,0.0106351,1.46248,1.46843,0.987984
251789902,68076900,394,3635830,5383.91,120330000,734254,0.00148079,0.201949,0.208677,0.383361
251792002,68076900,10711,4538160,395.561,144452000,60534.3,8.71633e-05,0.013339,0.0133422,1.28321
251797003,68076900,16842,20597200,4099.45,696503000,635490,0.00019903,0.0308532,0.0308553,1.69905
251789645,68076900,258,10176000,2545.5,319997000,337006,0.000250148,0.0331178,0.0331178,3.00872
251792078,68076900,182305713,92725.8,270.332,4236570,39013.9,0.0029154,0.420745,0.540985,0.0123168
251790456,68076900,589,7063740,29345.3,257525000,3908130,0.00415436,0.553267,0.553267,1.2048
251798172,68076900,17150,1049070,1569.05,38498700,212563,0.00149566,0.20262,0.20262,0.866893
251789795,68076900,337,4091750,6399.5,148824000,869972,0.001564,0.212616,0.229937,0.825345
251796996,68076900,16840,24567200,5365.92,781166000,833888,0.000218418,0.0339431,0.0339338,1.76078
251799036,68076900,17457,104126,434.886,2827030,67442.6,0.00417655,0.647704,0.647686,0.243914
251792350,68076900,15629,804129,1725.79,29440800,247137,0.00214616,0.307335,0.307395,0.891045
251794064,68076900,16001,138580000,178204,4818380000,22900400,0.00128594,0.165251,0.165776,1.9129
251789633,68076900,241,865468,821.604,24448500,116922,0.000949318,0.135097,0.140689,0.44582
251798554,68076900,17282,1643310,2680.86,53154100,434686,0.00163137,0.264518,0.264543,0.650978
251798737,68076900,17372,1014100,62.9435,33472300,10433.3,6.20682e-05,0.0102882,0.0102882,1.36729
251796790,68076900,16741,348057,1020.03,11800900,141188,0.00293065,0.405647,0.40401,1.29629
251797417,68076900,16956,911707,682.132,33080500,96898.4,0.000748192,0.106282,0.101533,0.574836
251798138,68076900,17124,1043190,1156.03,36262900,147138,0.00110817,0.141046,0.141223,0.685587
251795349,68076900,16412,839256,222.237,24550900,42819.6,0.000264802,0.0510209,0.0510209,1.13515
251792935,68076900,15804,1013400,175.021,37643400,23183.2,0.000172706,0.0228765,0.0228803,0.990425
251794069,68076900,16002,48364100,37885.6,1586290000,4509120,0.000783341,0.0932327,0.0919703,1.10236
251798409,68076900,17266,942633,1517.01,28381800,221158,0.00160934,0.234617,0.235006,0.835566
251789282,68076900,27,113282,248.216,4946260,34141.2,0.00219114,0.301383,0.394365,0.225225
251790320,68076900,533,2139620,1475.6,75132000,200492,0.000689656,0.0937044,0.0943,0.935996
251798335,68076900,17231,1363600,292.767,49836100,37658.3,0.000214702,0.0276169,0.017093,2.06692
251794622,68076900,16225,2500320,1597.42,90916500,201580,0.000638886,0.0806217,0.0744617,1.50467
251797292,68076900,16899,1850420,1446.88,57225800,269269,0.000781921,0.145518,0.145385,1.40969
251794354,68076900,16136,2050130,24526,83060100,3523120,0.0119631,1.71849,1.7815,0.667265
251796759,68076900,16733,244783,3.53495,7557220,590.026,1.44412e-05,0.00241041,0.00241041,1.41504
251798671,68076900,17333,594309,1071.26,21050900,157924,0.00180253,0.265726,0.265873,1.02653
251799021,68076900,17453,34969,4.1489,1029360,597.195,0.000118645,0.0170778,0,0
251789310,68076900,38,1119010,300.729,34067700,45947.4,0.000268746,0.0410608,0.0410608,0.519172
251795574,68076900,16450,962756,1691.99,36410500,274152,0.00175744,0.284758,0.262786,1.35962
251799032,68076900,17456,452923,483.466,15621800,74730.7,0.00106744,0.164997,0.165694,0.882476
251795265,68076900,16388,944163,1288.29,31350600,165606,0.00136448,0.1754,0.1754,0.717714
251791878,68076900,1125,690355,162.821,27354200,19882.7,0.000235851,0.0288007,0.0288194,0.556563
251791221,68076900,894,2710380,2740.01,78684900,375802,0.00101093,0.138653,0.138095,0.65566
251796769,68076900,16736,1084040,779.492,36345000,94098.1,0.000719063,0.0868032,0.0868032,0.565141
251789726,68076900,303,592213,14612.8,28517900,1811440,0.0246749,3.05876,3.0592,0.265476
251795887,68076900,16564,752192,714.835,28072200,126746,0.000950336,0.168502,0.171956,1.32533
251798026,68076900,17086,1398760,770.254,46149800,101799,0.000550669,0.0727779,0.0727779,1.26421
251798277,68076900,17204,419628,735.746,14173800,98814.9,0.00175333,0.235482,0.235482,0.865149
251790822,68076900,711,454515,16.425,14024200,2470.12,3.61374e-05,0.00543463,0.00543412,1.40635
251797813,68076900,17077,279752,135.576,9812610,19841.8,0.000484628,0.0709263,0.0709263,0.549489
251798095,68076900,17105,174801,14.6669,5759350,1792.08,8.39061e-05,0.0102521,0.0102584,1.38684
251790354,68076900,546,34862.4,14.3798,1205350,1757.53,0.000412474,0.0504133,0,0
251789398,68076900,96,795169,1438.57,31656700,183452,0.00180914,0.230709,0.252611,0.90296
251796159,68076900,16652,454597,29.9367,13549600,4081.75,6.58532e-05,0.00897884,0.00897884,1.80414
251798348,68076900,17237,1426260,1403.6,52827600,176055,0.000984116,0.123439,0.117327,1.31524
251793847,68076900,15963,760744,322.618,33084000,58685.7,0.000424083,0.0771426,0.0801122,0.860292
251794160,68076900,16027,8715290,18408.5,395849000,2346870,0.0021122,0.269282,0.263599,0.659333
251789389,68076900,90,77802.6,57.5782,3159900,7182.17,0.000740055,0.0923127,0.0949183,0.302387
251789194,68076900,9,1565500,3078.39,73614200,394675,0.0019664,0.252108,0.236642,0.501174
251793331,68076900,15902,166873,2540.76,7461930,328130,0.0152257,1.96635,2.96446,0.250801
251795226,68076900,16361,1681460,1258.55,58765800,158818,0.000748484,0.0944523,0.0953472,0.731893
251793334,68076900,15903,274212000,1054990,10310300000,146859000,0.00384737,0.535569,0.552448,1.89107
251789350,68076900,68,1555340,1674.8,43013500,248274,0.0010768,0.159626,0.155472,0.969184
251792239,68076900,15581,34966.3,17.2679,1153570,2562.09,0.000493845,0.073273,0,0
251791061,68076900,852,3379590,1706.87,112810000,234815,0.000505054,0.0694805,0.0697466,1.7149
251794424,68076900,16159,384659,712.14,15112200,99277.7,0.00185135,0.258093,0.258093,0.754484
251789896,68076900,391,2854500,22286,110387000,3314900,0.0078073,1.16129,1.15777,0.362788
251791872,68076900,1118,174845,319.293,6389160,42732.6,0.00182615,0.244403,0.244403,0.445463
251795875,68076900,16561,956814,788.563,34961900,137170,0.000824155,0.143362,0.14331,1.4575
251799506,68076900,17589,628319,64.5783,15925800,8250.6,0.000102779,0.0131312,0.0131214,0.95012
251790435,68076900,581,874225,104.937,27142800,14415.5,0.000120034,0.0164895,0.0164895,1.24243
251794276,68076900,16084,5748380,6876.19,213485000,872314,0.0011962,0.151749,0.15139,0.605565
251797543,68076900,17007,314721,11.3856,9654320,1737.59,3.61769e-05,0.00552106,0.00552106,0.839562
251798894,68076900,17433,1008960,1325.47,35258600,200056,0.0013137,0.198279,0.198573,1.17443
251792024,68076900,10726,349690,253.383,11183700,43823.2,0.000724594,0.12532,0.12532,1.16103
251794645,68076900,16229,594473,323.353,21238400,41341.3,0.000543932,0.0695428,0.0695428,1.34824
251792343,68076900,15627,838417,784.396,26271000,125973,0.000935567,0.15025,0.150196,1.14855
251789833,68076900,358,139876,15.1854,4034220,2346.8,0.000108563,0.0167777,0.0167777,0.890219
251790237,68076900,512,114727000,86372.7,3928490000,12912900,0.000752857,0.112554,0.112423,2.47725
251794713,68076900,16248,1630430,5153.38,63200500,677762,0.00316076,0.415696,0.414394,1.03454
251792314,68076900,15615,906250,1181.73,32585000,158657,0.00130398,0.17507,0.175543,0.74572
251795722,68076900,16501,174845,57.3237,5263860,8152.59,0.000327855,0.0466276,0.0466276,0.714773
251793940,68076900,15994,417235,8645.77,19565900,1060610,0.0207216,2.542,2.54318,0.33798
251789553,68076900,210,139875,1340.46,5610540,228328,0.00958327,1.63237,1.63237,0.388354
251789378,68076900,83,2109520,2989.05,19586200,449155,0.00141693,0.212918,0.204559,1.39544
251790793,68076900,698,107062000,333496,4093640000,45956900,0.00311499,0.429256,0.447805,2.16907
251797333,68076900,16916,34969,2.3427,1333860,340.32,6.69935e-05,0.00973204,0,0
251798603,68076900,17300,980399,357.932,35479400,46320.6,0.000365088,0.0472467,0.0328981,1.85104
251795988,68076900,16596,874002,464.663,30407200,87071.5,0.00053165,0.0996238,0.0997698,2.66327
251792324,68076900,15620,34600.3,105.43,942314,14361.2,0.00304709,0.415061,0,0
251789739,68076900,313,119872000,61638.4,3858270000,9030970,0.000514203,0.0753387,0.0730057,2.33288
251792260,68076900,15586,244783,103.48,7940910,12968.7,0.000422741,0.0529806,0.0529806,1.23438
251796081,68076900,16617,1153980,117.269,37499200,14973.6,0.000101622,0.0129757,0.0129757,0.699524
251794418,68076900,16157,244783,232.46,8976660,35812.3,0.000949659,0.146302,0.146302,0.763307
251796796,68076900,16744,34969,8.30564,1080910,1191.95,0.000237514,0.034086,0,0
251796848,68076900,16765,209814,1.77206,6610400,281.423,8.44587e-06,0.0013413,0.0013413,0.601697
251799410,68076900,17534,888952,2665.16,11510100,415236,0.0029981,0.467107,0.455459,0.953158
251789564,68076900,217,1037070,307.24,36616300,39433.9,0.000296258,0.0380244,0.0383229,0.711821
251789201,68076900,15,419628,25.8374,13491600,3588.33,6.15723e-05,0.00855122,0.00855122,0.967602
251797672,68076900,17029,64294.8,139.593,2774560,17678.5,0.00217113,0.274961,0.304746,0.262779
