id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196701072,686189,111220624,34969,276.858,1523170,38596.2,0.00791723,1.10373,0,0
196688396,686189,242,9469880,4271.62,275817000,590036,0.000451075,0.0623066,0.0634763,1.755
196697359,686189,16748,41775,28.2549,1329770,3620.53,0.000676359,0.0866673,0.086656,0.408131
196699558,686189,17251,2099540,12294.5,81190800,1721610,0.0058558,0.819995,0.84908,0.619161
196689953,686189,519,2949570,7136.77,140251000,962013,0.00241959,0.326153,0.30942,0.799666
196696452,686189,16408,18187.9,0.299688,470914,39.8717,1.64773e-05,0.00219221,0,0
196697227,686189,16694,9115220,4231.27,348677000,595202,0.000464198,0.0652975,0.0650503,1.36315
196690195,686189,591,293920,232.129,8599750,29959.8,0.00078977,0.101932,0.101077,0.490427
196694269,686189,15915,6869290,44799.4,240236000,6287960,0.00652168,0.915372,0.790932,0.638032
196695272,686189,16002,47682800,84346.2,1544280000,11209100,0.0017689,0.235076,0.233359,1.06852
196696637,686189,16539,1166530,307.772,41673900,47809.7,0.000263836,0.0409846,0.0440398,0.696282
196697965,686189,16902,445596,943.215,14742800,123340,0.00211675,0.276798,0.239219,1.43524
196692456,686189,989,964067,1056.05,41535100,138633,0.00109541,0.143801,0.148886,0.661827
196697814,686189,16896,315795,1123.99,11608800,157336,0.00355924,0.498222,0.529192,0.941227
196690770,686189,727,419628,206.048,17914300,27162.7,0.000491026,0.0647304,0.0647304,1.15983
196700680,686189,17535,80263,44.3184,1301050,6291.14,0.000552165,0.0783816,0,0
196698213,686189,17039,1328680,6774.86,63458100,941146,0.00509896,0.708334,0.708297,0.646254
196694099,686189,15815,619634,1201.56,26110300,160344,0.00193915,0.258772,0.273575,0.70071
196698331,686189,17090,75467.7,188.355,2518570,23820.7,0.00249583,0.315641,0.302569,0.846468
196692367,686189,955,954386,4380.38,22987000,605426,0.00458974,0.634362,0.643503,0.929578
196696391,686189,16353,6664990,23190.6,252076000,3157050,0.00347947,0.473676,0.449298,0.703882
196696590,686189,16510,8935210,9288.09,313249000,1486240,0.00103949,0.166336,0.163255,1.55848
196694119,686189,15836,13034900,44952.6,477195000,6013560,0.00344864,0.461343,0.462893,1.00857
196698384,686189,17099,279752,1198.96,13776800,171031,0.00428579,0.611368,0.611368,0.551506
196700635,686189,17520,32094.1,39.1152,645676,5114.7,0.00121876,0.159366,0,0
196690360,686189,632,3576970,20281.9,153597000,3044720,0.00567014,0.851202,0.855065,0.618708
196696489,686189,16439,2850950,2457.76,94372700,379124,0.000862084,0.132981,0.120253,2.01125
196687336,686189,61,104817,866.851,5297870,123193,0.00827015,1.17532,1.17583,0.444227
196701111,686189,111220658,1733510,15934,85673700,2256190,0.00919175,1.30152,1.28144,0.437975
196690217,686189,601,489566,281.358,16872700,39032.7,0.000574709,0.0797291,0.0797291,0.654298
196694253,686189,15907,32221700,243362,1265390000,33820600,0.00755274,1.04962,1.03946,0.710422
196690850,686189,761,97096.5,225.654,4056700,30604.8,0.00232402,0.3152,0.326278,0.696904
196688384,686189,240,419423,2050.8,12068700,277377,0.00488958,0.661329,0.661206,0.740829
196689617,686189,481,556376,3062.81,20023100,418722,0.00550493,0.752588,0.747933,0.472651
196696501,686189,16452,489566,664.971,18987200,103997,0.00135829,0.212427,0.212427,1.15255
196694199,686189,15883,104907,338.405,3957760,43481.4,0.00322577,0.414476,0.414476,0.223888
196696595,686189,16519,8914090,9215.41,312680000,1476830,0.0010338,0.165674,0.162376,1.56635
196696375,686189,16337,127810,21.027,4107970,2782.77,0.000164517,0.0217726,0.0161776,0.395981
196696390,686189,16352,6664990,23190.6,252076000,3157050,0.00347947,0.473676,0.449298,0.703882
196687477,686189,105,45393.8,621.585,1918420,90119.1,0.0136932,1.98527,1.9589,0.0922062
196688860,686189,342,6650950,33792.8,277060000,4407010,0.00508089,0.662614,0.651277,0.681203
196698264,686189,17074,1157660,6689.71,45216300,974150,0.00577865,0.841482,0.836303,0.66616
196701563,686189,111220908,123197,584.872,4185570,84944,0.00474746,0.689499,0.533574,0.569119
196700265,686189,17407,1185070,10102.4,51781900,1496760,0.00852467,1.26301,1.2598,0.651709
196700490,686189,17501,1529380,7755.22,45306500,1075100,0.00507081,0.702966,0.749161,0.824838
196694071,686189,15803,1112660,1199.4,44399900,162032,0.00107796,0.145626,0.155859,1.74454
196698276,686189,17078,64978.8,450.335,2566890,62420.4,0.0069305,0.960627,0.96057,0.316996
196699274,686189,17233,128375,398.226,5742880,52480.2,0.00310206,0.408806,0.413569,0.276757
196693826,686189,15696,444104,1080.37,14848900,149701,0.00243271,0.337086,0.353763,0.483097
196697237,686189,16699,3713560,2714.32,138396000,382310,0.000730921,0.10295,0.109774,1.07879
196696559,686189,16489,3335540,7109.12,118845000,1002030,0.00213132,0.300409,0.299106,0.862801
196690009,686189,536,3112240,15917,140820000,2047350,0.00511432,0.657838,0.657838,0.509329
196697173,686189,16663,55529,6.17534,1901000,822.514,0.000111209,0.0148123,0.014813,0.274044
196695427,686189,16123,8333600,42252,332135000,6331270,0.00507008,0.759728,0.783307,0.7226
196693493,686189,15621,26977.7,439.37,857724,68061.2,0.0162864,2.52287,0,0
196694037,686189,15782,1520640,427.858,40701700,57074.8,0.000281368,0.0375335,0.0394128,1.30582
196696465,686189,16419,1384780,522.916,40503500,69495.6,0.000377618,0.0501854,0.0533043,0.646108
196700186,686189,17364,799316,1366.56,41790500,184578,0.00170966,0.23092,0.222362,0.469089
196697331,686189,16737,232028,1147.72,9004470,153995,0.00494647,0.663691,0.637679,0.617633
196698231,686189,17049,69627.1,428.781,3300900,57833.8,0.00615825,0.830622,0.829774,0.401815
196692701,686189,1125,476920,1209.8,17885700,166991,0.0025367,0.350145,0.359909,1.22924
196701278,686189,111220766,749263,5332.11,32322600,757031,0.00711647,1.01037,0.960132,0.56767
196698397,686189,17101,999613,7910.35,51884200,1105500,0.00791341,1.10593,1.08319,0.453613
196693669,686189,15679,482318,1537.45,15485000,230288,0.00318762,0.477461,0.494374,0.67177
196694201,686189,15884,104907,338.405,3957760,43481.4,0.00322577,0.414476,0.414476,0.223888
196696328,686189,16309,19505900,37776.2,730749000,5163630,0.00193665,0.264721,0.252912,1.10144
196692709,686189,1129,88631200,130677,3131300000,18257100,0.00147439,0.20599,0.201984,1.44567
196700292,686189,17433,832154,7400.25,32015100,1030840,0.00889289,1.23876,1.25097,0.484907
196690154,686189,581,552310,370.277,16467600,50698.7,0.000670416,0.091794,0.0975924,0.995019
196690449,686189,653,45575,77.4557,1725010,10276.3,0.00169952,0.225481,0,0
196699731,686189,17278,16744.3,34.6107,713692,4721.47,0.00206701,0.281974,0,0
196688167,686189,224,694350,7542.94,25677300,1025550,0.0108633,1.47699,1.47074,0.618897
196697295,686189,16728,3309320,5113.91,116876000,689855,0.00154531,0.208458,0.206258,1.29738
196692382,686189,962,7771590,10429.6,178354000,1431810,0.00134202,0.184237,0.186689,1.28369
196696800,686189,16583,42212.1,91.3053,1192400,13152.7,0.00216301,0.311587,0.311589,0.174665
196698226,686189,17046,69747.4,1319.47,3468350,186945,0.0189178,2.68031,2.68031,0.168541
196695686,686189,16212,6260560,14412.1,246260000,1998890,0.00230205,0.319283,0.282571,1.32448
196698201,686189,17031,1768480,16072.2,87074500,2275540,0.00908817,1.28672,1.26771,0.445484
196700470,686189,17499,34391.5,281.587,1085780,42724,0.00818771,1.24228,0,0
196700870,686189,17571,128135,623.707,4680150,87766.1,0.00486759,0.684952,0.560055,0.883987
196700281,686189,17424,2793990,13264.6,138561000,1873620,0.00474755,0.670589,0.683366,0.860152
196700380,686189,17471,215261,1045.84,8092470,151025,0.00485847,0.701589,0.789821,0.35534
196698577,686189,17140,304672,2333.02,13347800,333106,0.00765749,1.09333,1.18343,0.376845
196692363,686189,952,2566540,14740,112668000,1880090,0.00574314,0.732539,0.730645,0.58419
196688533,686189,267,125925,91.0614,4375650,12256.2,0.000723139,0.097329,0.0918248,0.382571
196690417,686189,645,45101800,104380,1991840000,14249200,0.00231431,0.315933,0.322945,0.850901
196688788,686189,314,34969,246.342,1718910,31644,0.00704459,0.904915,0,0
196699271,686189,17232,929259,3704.25,48694100,510959,0.00398624,0.549856,0.536223,0.412303
196692510,686189,1022,4086340,5993.19,147561000,753088,0.00146664,0.184294,0.184176,0.860164
196696756,686189,16566,36395.4,4.95347,965955,847.84,0.000136102,0.0232953,0.0232984,0.407016
196690909,686189,781,69844.7,794.25,3293390,112917,0.0113717,1.61669,1.6172,0.33165
196700950,686189,17589,335094,2410.1,15066600,383703,0.00719232,1.14506,1.34177,0.852472
196697430,686189,16771,881302,758.871,33340500,100564,0.00086108,0.114108,0.11198,0.56854
196690993,686189,821,3346920,1194.42,86309100,175465,0.00035687,0.0524258,0.049069,0.974892
196695398,686189,16093,734349,51.0488,25462500,7452.81,6.95158e-05,0.0101489,0.0101489,0.964353
196699939,686189,17311,2085800,25511.9,80853400,3732300,0.0122312,1.78939,1.8345,0.558693
196700438,686189,17490,239639,2046.38,11711000,285999,0.0085394,1.19346,1.17923,0.497861
196696031,686189,16240,115989,59.6029,4092790,7996.36,0.000513869,0.0689409,0.0688097,0.870826
196697260,686189,16711,174845,120.3,6443980,16110.1,0.000688038,0.0921391,0.0921391,0.231306
196694132,686189,15846,3701130,20360.3,120131000,2843230,0.00550111,0.768206,0.759711,0.473697
196701585,686189,112892265,73564.9,452.159,2724220,65983.4,0.00614639,0.896941,0.896008,0.407792
196690247,686189,612,2118260,3246.87,89964500,436295,0.0015328,0.205969,0.207813,0.650294
196696497,686189,16448,111316,44.3906,3812740,5692.57,0.00039878,0.0511388,0.0501945,0.202287
196686530,686189,12,78840.5,62.3347,2288050,8807.14,0.000790643,0.111708,0.109848,0.43147
196697683,686189,16858,725990,240.067,25541500,30991.4,0.000330675,0.0426884,0.0412885,0.749596
196695296,686189,16016,50878700,43781.4,1610270000,5807780,0.000860505,0.11415,0.115384,1.36121
196694169,686189,15864,753068,5544.71,32158000,750770,0.00736283,0.99695,0.987336,0.28936
196689133,686189,416,338441,2773.76,12699000,387983,0.00819571,1.14638,1.13672,0.525138
196689705,686189,501,134626,34.3264,5271670,5052.38,0.000254976,0.037529,0.0374357,0.323903
196692324,686189,935,1894730,2052.94,47856300,298568,0.0010835,0.157578,0.151464,1.23978
196692814,686189,10734,2433270,4952.37,113448000,688391,0.00203528,0.282908,0.278598,0.932865
196698500,686189,17124,838618,3985.15,33683800,546194,0.00475205,0.651302,0.664171,0.353795
196689107,686189,408,327715,1149.5,9296540,166125,0.00350763,0.50692,0.481673,0.657587
196696371,686189,16335,2035050,2291.68,78775700,324826,0.0011261,0.159616,0.150247,1.31792
196700013,686189,17325,133199,670.572,6301380,91167.7,0.00503437,0.684448,0.728712,0.281889
196689016,686189,371,139876,456.651,5235440,60348.9,0.00326468,0.431446,0.431446,0.357894
196692614,686189,1070,2790920,466.417,89988100,62313.2,0.000167119,0.0223271,0.022334,0.855661
196701657,686189,124372452,34969,138.242,1400850,19350.3,0.00395326,0.553356,0,0
196687331,686189,56,10759900,20303.4,453875000,2615310,0.00188695,0.243061,0.240611,0.980135
196689636,686189,485,49726500,52276.1,1961750000,6932630,0.00105127,0.139415,0.139311,0.884906
196697183,686189,16669,2576080,2983.14,91804500,487325,0.00115802,0.189173,0.218276,2.09915
196691909,686189,893,244783,358.305,10218700,45385.3,0.00146377,0.18541,0.18541,0.597873
196692431,686189,980,220923,570.702,8769210,73888.1,0.00258327,0.334453,0.333965,0.3737
196696455,686189,16411,1701630,417.602,50184400,62302.8,0.000245413,0.0366137,0.0385965,1.10663
196697245,686189,16703,2127840,1769.27,77235100,233928,0.000831487,0.109937,0.101306,0.8729
196699658,686189,17263,297109,1460.66,11712400,204598,0.00491625,0.68863,0.711222,0.536795
196687363,686189,68,1268350,7873.35,45719300,1122980,0.00620758,0.885392,0.888603,0.548157
196690593,686189,684,277790,1052.63,11343600,133747,0.00378929,0.481468,0.50856,0.495912
196696092,686189,16256,169056,343.425,6951000,50942.4,0.00203143,0.301334,0.391691,0.607084
196698004,686189,16925,6154130,10558.7,288008000,1461310,0.00171571,0.237452,0.237461,0.836055
196695582,686189,16182,104907,41.6219,4435340,5936.3,0.000396751,0.0565864,0.0565864,1.4665
196696496,686189,16447,155695,25.8106,5035440,4066.97,0.000165777,0.0261215,0.0257204,0.649839
196699881,686189,17303,180766,537.784,8918760,71988,0.00297503,0.398239,0.363443,0.384491
196690610,686189,688,348093000,1600380,12776200000,223979000,0.00459756,0.643448,0.644921,1.21049
196696649,686189,16545,966584,245.569,35662500,37273.2,0.000254059,0.0385618,0.0405429,0.696988
196695405,686189,16099,104907,5.91274,4156340,841.896,5.63617e-05,0.00802516,0.00802516,1.13585
196697986,686189,16910,36638.4,23.9548,943361,3221.98,0.000653816,0.08794,0.0883207,0.487058
196690052,686189,556,1493570,5329.64,47037200,848781,0.00356839,0.568291,0.519369,1.00025
196694926,686189,15978,144090,751.365,6873530,107029,0.00521454,0.742792,0.754093,0.421041
196697499,686189,16801,36638.8,32.5471,958267,4289.05,0.000888325,0.117063,0.116496,0.55191
196695026,686189,15995,1188950,5256.98,57664400,688495,0.00442155,0.57908,0.57908,0.565428
196692476,686189,1006,745132,68.8465,12005200,10567,9.2395e-05,0.0141814,0.0106496,1.01674
196701334,686189,111220792,1218940,11930.6,60777100,1797060,0.00978766,1.47428,1.39337,0.791074
196698145,686189,16996,1990910,3548.85,67358200,481268,0.00178253,0.241732,0.221012,0.656601
196698255,686189,17066,1284660,7236.02,50213600,1049370,0.00563265,0.816852,0.806998,0.684686
196700722,686189,17552,126278,849.308,7019080,120823,0.0067257,0.956804,0.805413,0.165558
196688853,686189,339,20847600,21885.9,730967000,3212540,0.0010498,0.154097,0.160487,1.77024
196700028,686189,17327,354499,1059.82,7816130,150258,0.00298962,0.423861,0.442829,0.58313
196700197,686189,17366,2569600,11892.3,127394000,1729080,0.00462809,0.672899,0.682311,0.725701
196695415,686189,16111,69938,10.9141,2375520,1419.85,0.000156054,0.0203015,0.0203015,0.174969
196698211,686189,17038,2497030,21137.5,121038000,2945920,0.00846505,1.17977,1.18199,0.588158
196694123,686189,15838,731019,350.581,25568500,45518.2,0.000479579,0.0622669,0.0690957,0.559977
196689176,686189,430,2016490,7350.61,68896800,1254670,0.00364525,0.622208,0.637355,1.03664
196692573,686189,1059,176893,220.561,6073820,28401.8,0.00124687,0.160559,0.155242,0.567463
196692625,686189,1075,321315,4449.5,12963200,617888,0.0138478,1.923,2.28065,0.180528
196696377,686189,16338,753265,631.457,28323800,86894.6,0.000838294,0.115357,0.106406,0.859914
196696844,686189,16596,532719,422.239,18196500,68444.1,0.00079261,0.128481,0.118382,1.43752
196694019,686189,15776,2784010,839.612,72780400,116439,0.000301584,0.0418243,0.0468327,1.46607
196692662,686189,1096,1024400,164.934,33498900,21295.6,0.000161006,0.0207884,0.0205158,0.983166
196697208,686189,16684,4032470,1716.04,149171000,243334,0.000425555,0.0603437,0.0540348,1.50234
196700264,686189,17406,340379,5231.53,13574100,878786,0.0153697,2.58179,2.67713,0.943087
196701098,686189,111220650,104907,339.016,5198420,46251.1,0.00323158,0.440877,0.440877,0.585272
196694125,686189,15842,8534290,23906.2,329409000,3078190,0.0028012,0.360685,0.356869,1.29268
196696808,686189,16585,54885.1,70.4365,1582490,12657.2,0.00128334,0.230613,0.228782,1.4048
196692617,686189,1072,419628,388.937,15852800,61665.1,0.000926861,0.146952,0.146952,0.880592
196690022,686189,542,1901230,7944.25,63765300,1410130,0.00417847,0.741693,0.837931,1.12407
196693730,686189,15686,1885980,7827.57,55186900,1116450,0.0041504,0.591974,0.574663,0.662626
196696482,686189,16432,2106920,1085.63,75456200,146472,0.000515271,0.0695194,0.068417,1.10625
196694344,686189,15940,6463480,77211.9,288414000,10273700,0.0119459,1.5895,1.58868,0.517752
196698228,686189,17048,34868.6,619.464,1760940,86530.1,0.0177657,2.4816,0,0
196693610,686189,15666,5554840,21340.9,173397000,3109110,0.00384187,0.559712,0.561693,0.662212
196696269,686189,16279,18534.5,12.8304,659912,1665.95,0.000692242,0.0898838,0,0
196700147,686189,17348,17097.2,4.29021,228484,603.256,0.000250931,0.0352839,0,0
196690855,686189,764,69938,109.907,2876570,14430.5,0.00157149,0.206332,0.206332,1.07665
196701178,686189,111220698,558047,2374.88,22534500,319202,0.0042557,0.571998,0.571305,0.56365
196696433,686189,16395,25202000,22496.4,862070000,3272410,0.000892643,0.129847,0.117522,1.84468
196701267,686189,111220760,846005,6044.46,40984000,856550,0.00714471,1.01247,0.981998,0.626894
196688000,686189,206,97095.9,204.478,3466120,27863.2,0.00210594,0.286966,0.285285,0.631434
196689695,686189,495,3151300,25332.5,133955000,3722110,0.00803873,1.18113,1.18386,0.430396
196697467,686189,16787,69199.5,89.9936,2811340,11842.2,0.0013005,0.171131,0.170624,0.539149
196701263,686189,111220758,16737.3,45.1716,741818,6004.02,0.00269886,0.358721,0,0
196696418,686189,16388,497124,2123.68,16796700,296051,0.00427194,0.595528,0.594835,0.708886
196698076,686189,16961,848123,6927.74,35736300,981768,0.00816832,1.15758,1.19392,0.653175
196697519,686189,16813,44856700,81808.6,2023460000,11419000,0.00182378,0.254567,0.264729,0.914658
196688510,686189,257,486890,109.375,21974800,16883.7,0.000224639,0.0346767,0.0346247,0.842611
196696107,686189,16261,1545890,4311.38,61289200,585851,0.00278894,0.378974,0.362982,0.606949
196687935,686189,173,509748,585.293,13971700,87491.6,0.0011482,0.171637,0.197739,0.885937
196690975,686189,811,3828210,1663.49,144981000,224668,0.000434534,0.0586874,0.0513542,1.61738
196695409,686189,16104,3566840,5395.68,131898000,715700,0.00151273,0.200654,0.200654,1.21184
196690026,686189,543,1258880,1284.17,45471900,171307,0.00102008,0.136078,0.136078,0.75525
196688783,686189,313,91283600,137851,3236020000,19271500,0.00151014,0.211117,0.207155,1.41505
196696467,686189,16420,288941,189.739,8453660,24573.9,0.000656672,0.0850481,0.0895869,0.438152
196698111,686189,16981,524535,657.086,22891700,87749.6,0.0012527,0.16729,0.16729,0.585652
196695628,686189,16194,734244,332.192,27225100,47466.7,0.000452428,0.0646471,0.0646508,0.833336
196690748,686189,723,3981520,11479.5,164368000,1640530,0.00288319,0.412037,0.407886,0.738199
196700181,686189,17363,963387,1737.43,50012100,234712,0.00180346,0.243632,0.231379,0.441356
196690961,686189,805,320668,89.3733,10759900,13837.7,0.00027871,0.0431526,0.0375427,1.44462
196696382,686189,16342,139876,355.204,5826020,52355.5,0.00253942,0.374299,0.374299,0.462486
196689029,686189,375,25656400,149670,1011800000,21755300,0.00583363,0.847949,0.851417,0.574176
196690986,686189,819,104781,11.1121,3182210,1436.9,0.00010605,0.0137134,0,0
196691642,686189,880,243658,242.879,9470590,31133.8,0.000996802,0.127777,0.126248,0.489045
196698344,686189,17092,17079000,93735.1,709554000,12922100,0.00548833,0.75661,0.75842,0.678176
196692822,686189,182305693,207700,36.6436,2540660,4478.06,0.000176426,0.0215602,0.0213572,0.703045
196695592,686189,16184,34863,73.0282,1404650,10462.3,0.00209472,0.300098,0,0
196697267,686189,16714,104907,48.9402,3766180,6282.28,0.000466511,0.0598843,0.0598843,0.182055
196701395,686189,111220824,1157230,6228.72,56390100,928250,0.00538245,0.802133,0.797791,0.775394
196701119,686189,111220666,1328680,6774.86,63458100,941146,0.00509896,0.708334,0.708297,0.646254
196697141,686189,16650,32072500,24221.5,1166740000,3520130,0.000755211,0.109755,0.11351,1.98437
196692497,686189,1020,2145080,576.369,73260200,76699.9,0.000268694,0.0357562,0.0344088,0.901824
196687030,686189,36,69938,694.363,2598400,85919.8,0.00992827,1.22851,1.22851,0.295487
196691315,686189,834,2161990,4775.73,67179300,749407,0.00220895,0.346628,0.361017,1.40249
196690135,686189,576,27383.5,179.162,1199510,24749.6,0.00654269,0.903812,0,0
196698619,686189,17150,553932,2730.58,22020500,357798,0.00492945,0.645925,0.614349,0.631028
196692807,686189,10729,1045980,1991.27,43257800,276783,0.00190374,0.264616,0.269086,0.769718
196694143,686189,15853,52798300,92055.6,2134330000,12166600,0.00174353,0.230435,0.229765,1.18478
196690787,686189,732,78826.8,177.972,2547930,24175.5,0.00225776,0.306691,0.307437,0.144078
196687553,686189,128,13858400,19229.6,505035000,2552270,0.00138758,0.184168,0.1836,1.03309
196689138,686189,418,943983,7263.97,25456700,988025,0.00769502,1.04665,1.04657,0.656485
196697770,686189,16890,169686,555.938,6396470,69756.3,0.00327628,0.411092,0.394316,0.899118
196698133,686189,16991,1532240,3913.71,58101400,581162,0.00255424,0.379289,0.399894,0.916314
196696153,686189,16274,110966,226.646,3998390,31579.1,0.00204249,0.284583,0.226434,1.22038
196687963,686189,184,1681930,9901.48,59372200,1392890,0.00588696,0.828147,0.834193,0.552212
196696338,686189,16317,557345,119.755,16431300,15945.5,0.000214866,0.0286097,0.0247532,1.047
196697026,686189,16607,280028,47.9564,9834360,7957.31,0.000171256,0.0284161,0.0286962,1.12134
196695776,686189,16228,1197940,1673.55,46529100,218369,0.00139702,0.182287,0.177818,0.632146
196697481,686189,16794,39418.5,226.069,1416950,28351.4,0.00573511,0.719242,0.703046,0.552179
196699540,686189,17242,904477,7064.58,39309300,1009550,0.00781068,1.11617,1.04468,0.577893
196686549,686189,15,285189,95.511,9189210,11891.2,0.000334905,0.041696,0.0402222,0.707989
196697534,686189,16821,1073920,1949.74,47462600,264237,0.00181555,0.24605,0.237068,0.662609
196696332,686189,16313,12840900,14585.5,478672000,2006580,0.00113586,0.156264,0.147202,1.2478
196697726,686189,16870,157739,146.803,6244900,19095.9,0.000930669,0.12106,0.122962,0.929615
196693570,686189,15656,147933,134.055,6037720,18381.3,0.000906187,0.124255,0.124283,0.669744
196695364,686189,16069,3077270,7608.94,125318000,1031660,0.00247263,0.335253,0.335253,0.875753
196686507,686189,10,8397650,8398.46,299151000,1370090,0.0010001,0.163151,0.169105,1.71052
196698736,686189,17172,837457,5163.52,37743200,707006,0.00616572,0.844229,0.827116,0.337793
196697551,686189,16827,371246,1031.02,16134200,141316,0.00277719,0.380652,0.358148,0.539185
196698028,686189,16934,489566,1592.42,24073900,211419,0.00325272,0.431849,0.431849,0.35468
196701410,686189,111220828,18640.8,74.7138,851198,10099.8,0.00400809,0.541812,0,0
196687340,686189,64,482095,623.54,15748000,82972.9,0.0012934,0.172109,0.178649,0.921683
196696601,686189,16521,43354,130.779,1347990,20200.5,0.00301653,0.465943,0,0
196701234,686189,111220732,55597.2,144.964,2545070,19004,0.00260739,0.341816,0.369169,0.0300302
196690587,686189,683,1047640,847.752,41465900,122547,0.000809201,0.116975,0.103348,0.465876
196695407,686189,16102,3566840,5395.68,131898000,715700,0.00151273,0.200654,0.200654,1.21184
196695725,686189,16218,139003,17.0619,4413010,2267.77,0.000122745,0.0163146,0.0162569,0.58581
196694816,686189,15960,1335840,7814.01,68119600,1091670,0.00584952,0.817214,0.80519,0.45158
196696504,686189,16455,2200300,938.887,78544700,143392,0.000426709,0.0651694,0.0633042,1.05347
196698273,686189,17077,148666,334.7,4697460,43135,0.00225135,0.290146,0.290121,0.345073
196694173,686189,15867,7587600,54607.1,319006000,7256960,0.00719689,0.956425,0.956405,0.80256
196696304,686189,16293,121178,423.95,4484680,63350.3,0.00349858,0.522789,0.514886,0.471974
196691578,686189,867,2011800,3960.01,81902800,536133,0.00196839,0.266494,0.25926,1.17807
196698190,686189,17026,629442,1522.91,31785300,208492,0.00241946,0.331233,0.331233,0.581337
196698661,686189,17159,489566,2960.76,25050200,421930,0.00604772,0.861846,0.861846,0.37509
196694109,686189,15823,629196,272.825,21050300,35253.4,0.000433609,0.0560293,0.063552,0.618362
196690939,686189,797,4727430,8432.51,189747000,1110420,0.00178374,0.234888,0.219176,0.809317
196695622,686189,16193,1083260,604.548,41383000,89292.8,0.000558081,0.0824295,0.0824366,0.837676
196698224,686189,17045,585555,7697.15,28222700,1071830,0.013145,1.83044,1.82739,0.522356
196701000,686189,17614,18690.8,182.549,1068840,27325.5,0.00976676,1.46197,0,0
196692435,686189,981,200780,9.62794,2536620,1206.6,4.79527e-05,0.00600958,0.00547531,1.17856
196688761,686189,305,454597,217.264,18514300,30490.8,0.000477926,0.0670723,0.0670723,1.09037
196694258,686189,15910,1588090,14358.5,69637900,1962010,0.00904136,1.23545,1.36418,0.56783
196700333,686189,17453,20490.4,228.474,1026870,30715.6,0.0111503,1.49902,0,0
196694061,686189,15794,18241.4,1.09335,511751,141.242,5.99383e-05,0.00774296,0,0
196695792,686189,16230,128929,51.3162,4914580,7160.74,0.000398018,0.0555401,0.0579702,0.495681
196698041,686189,16939,43204000,65369.2,1937050000,9957210,0.00151303,0.230469,0.230428,2.00132
196688064,686189,214,1076740,4540.5,40884300,596698,0.00421688,0.554169,0.556817,0.585721
196692479,686189,1007,11401100,11466.2,527791000,1615430,0.00100571,0.141691,0.141656,0.543724
196693065,686189,15591,131363,200.559,4846260,27676,0.00152675,0.210683,0.212517,0.817424
196697347,686189,16741,305583,1040.25,11338400,148128,0.00340415,0.484741,0.538251,0.997262
196696352,686189,16326,146461,18.9049,4484610,2554.02,0.000129078,0.0174383,0.0174115,0.449784
196701369,686189,111220814,34969,127.279,1652730,17327.8,0.00363975,0.495519,0,0
196688803,686189,320,3268350,3509.77,65133400,425700,0.00107386,0.130249,0.127629,1.71188
196694153,686189,15858,3810820,14575.3,173407000,1867890,0.00382472,0.490153,0.487926,0.700391
196701290,686189,111220778,34969,118.936,1853150,16449.5,0.00340118,0.470402,0,0
196696410,686189,16378,84651.1,947.273,2839080,136519,0.0111903,1.61273,1.61271,0.273384
196697540,686189,16823,702670,918.724,31328400,122921,0.00130748,0.174934,0.180852,0.543069
196688906,686189,361,9182570,6980.14,317234000,912039,0.000760151,0.0993228,0.0995777,1.01524
196692739,686189,10684,2018000,2811.89,106067000,387223,0.00139341,0.191884,0.188659,0.618533
196693703,686189,15681,334127,1569.84,9891290,256283,0.00469832,0.767022,1.03211,0.365361
196692402,686189,969,777946,9360.89,33398300,1474890,0.0120328,1.89587,1.85828,0.639765
196688160,686189,223,685691,2386.7,20940300,322434,0.00348072,0.470232,0.451483,0.545314
196697457,686189,16784,111295,85.3569,3973430,10681.1,0.000766941,0.0959708,0.0930993,0.465911
196692601,686189,1066,642202,162.582,17622000,23165.9,0.000253163,0.0360726,0.0329477,0.616086
196688679,686189,289,104907,0.114301,2749830,16.0974,1.08954e-06,0.000153444,0.000153444,0.813195
196693932,686189,15727,74226.6,241.997,2004970,32783.6,0.00326025,0.441669,0.441655,0.196376
196690207,686189,596,3127080,16232.3,114744000,2178140,0.00519088,0.696542,0.654948,0.705334
196698175,686189,17012,380598,895.477,14600200,125283,0.00235282,0.329174,0.235888,0.622269
196692664,686189,1097,39547500,85607.8,1422880000,11815100,0.00216468,0.298756,0.289365,1.14679
196689978,686189,526,1223920,1973.27,42979300,269272,0.00161226,0.220009,0.220009,0.716943
196697040,686189,16611,139120,58.9554,5235860,7691.61,0.000423774,0.0552876,0.0553917,0.518467
196693520,686189,15626,1247460,2537.44,43654800,382438,0.0020341,0.306574,0.2942,1.39296
196692376,686189,958,1828840,7241.88,62027200,1002510,0.00395982,0.548168,0.55737,0.769133
196689086,686189,398,1594730,6891.01,58328800,961452,0.00432112,0.602894,0.628421,0.652615
196697781,686189,16893,709127,1136.18,26424900,153019,0.00160222,0.215785,0.230829,0.796539
196699833,686189,17296,34969,118.936,1853150,16449.5,0.00340118,0.470402,0,0
196700886,686189,17574,18674.1,128.518,1049020,17518.7,0.00688215,0.938128,0,0
196692723,686189,10674,6822470,6744.03,304181000,950848,0.000988504,0.13937,0.139304,0.564532
