id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196871188,67765724,16599,524342,50096.3,40123200,7968350,0.0955412,15.1969,15.1969,0.137673
196865709,67765724,621,1014100,75721.3,74739000,12718800,0.0746684,12.542,12.542,0.16411
196870856,67765724,16476,1215090,90955.1,84595400,13712800,0.0748549,11.2854,11.3694,0.111647
196871615,67765724,16613,1524460,123760,109794000,19048800,0.0811828,12.4955,12.6859,0.198259
196870098,67765724,16261,1977040,168717,138770000,26534300,0.085338,13.4212,13.5513,0.21629
196864529,67765724,9,1869720,207435,148843000,31451100,0.110944,16.8213,16.8365,0.0554489
196868665,67765724,15893,2058180,168575,139442000,26361300,0.0819047,12.808,12.8133,0.285906
196866083,67765724,773,1299310,99459,79621300,15771300,0.0765478,12.1383,12.0531,0.182396
196868894,67765724,15945,768522,85378.1,62863100,14368600,0.111094,18.6964,18.7312,0.186616
196865293,67765724,399,3198960,305864,237966000,49394200,0.0956137,15.4407,15.4805,0.162821
196871766,67765724,16659,999842,76706.9,70692500,12079100,0.076719,12.081,11.9534,0.286892
196865677,67765724,602,104621,3555.57,6678720,514004,0.0339852,4.913,4.90955,0.250492
196867563,67765724,15631,208461,21265.9,14211500,3136180,0.102014,15.0445,15.0501,0.103799
196873218,67765724,17001,120964,9261.6,8697850,1470190,0.076565,12.1539,12.1566,0.207251
196873894,67765724,17237,1581430,116156,106603000,18318800,0.0734503,11.5837,11.5243,0.233746
196871968,67765724,16708,694184,59343.5,50334000,9097410,0.0854867,13.1052,13.0961,0.126272
196872536,67765724,16852,417335,27735.4,27992400,4313570,0.0664584,10.336,10.3296,0.224187
196871703,67765724,16631,3339970,246393,216228000,37402000,0.0737709,11.1983,11.1601,0.111772
196875237,67765724,17535,200044,1346.03,2649690,203315,0.00672868,1.01635,1.01802,0.881156
196873589,67765724,17139,517651,31776.1,28802900,4785170,0.0613852,9.244,9.25781,0.129996
196876116,67765724,124372424,34768.3,1700.91,2090190,264727,0.0489211,7.61402,0,0
196870093,67765724,16259,1977040,168717,138770000,26534300,0.085338,13.4212,13.5513,0.21629
196870406,67765724,16332,3654740,308972,249887000,48777600,0.08454,13.3464,13.2439,0.293227
196870869,67765724,16482,604723,44551.4,42892500,6663060,0.0736724,11.0184,11.0585,0.0852951
196873776,67765724,17198,504906,32051.6,28688600,4885570,0.0634803,9.67619,9.70717,0.128697
196875050,67765724,17496,955299,72073.6,56981500,11221100,0.0754461,11.7462,11.8526,0.21897
196872754,67765724,16925,5208720,138182,343130000,22932000,0.026529,4.40263,4.34733,0.228332
196867841,67765724,15690,101630,563.102,1719460,94723.9,0.00554072,0.932048,0.916795,0.508724
196866125,67765724,814,1260170,122781,92768100,18734500,0.0974326,14.8667,14.4531,0.244839
196875251,67765724,17541,121400,7786.54,7327640,1230050,0.0641398,10.1323,10.1741,0.181789
196871012,67765724,16551,63431.2,4930.91,4041840,738649,0.0777363,11.6449,11.5602,0.15804
196874730,67765724,17430,768385,67496.6,51008700,10310300,0.0878422,13.4181,13.4187,0.0642394
196864723,67765724,105,69655.5,4207.3,3639530,644467,0.0604016,9.25221,9.25185,0.0229093
196870301,67765724,16301,173033,3644.97,4603140,550973,0.0210652,3.18421,3.18186,0.121918
196872803,67765724,16935,445857,17638.7,27004000,2773080,0.0395613,6.21966,5.78429,0.447719
196871591,67765724,16612,1524460,123760,109794000,19048800,0.0811828,12.4955,12.6859,0.198259
196866497,67765724,987,17245000,1165020,1037050000,185191000,0.0675569,10.7388,10.6997,0.307031
196867382,67765724,15576,8303890,679302,525574000,99380800,0.0818052,11.968,11.7623,0.265907
196869473,67765724,16157,244777,18683.3,17688900,2856870,0.0763279,11.6713,11.6713,0.140764
196873454,67765724,17095,4845940,295744,306441000,46745400,0.0610294,9.6463,9.49216,0.388283
196873323,67765724,17044,1358060,96475.6,94143000,15562800,0.0710392,11.4596,11.4587,0.170554
196870437,67765724,16341,727399,61715.1,49504500,10267100,0.0848435,14.1148,13.2272,0.395789
196865282,67765724,390,104431,3993.85,4563010,573636,0.0382438,5.49295,5.49318,0.099261
196865942,67765724,679,2114960,148246,129174000,22596000,0.0700941,10.6839,10.6945,0.117523
196873523,67765724,17116,384659,27514.1,27286100,4491260,0.0715284,11.676,11.676,0.0965971
196875221,67765724,17531,413374,18443,19028200,2762260,0.0446158,6.68224,6.75237,0.347485
196872433,67765724,16813,59448400,2344830,4130930000,383310000,0.039443,6.44777,6.43947,0.446503
196870533,67765724,16360,1846820,139816,124530000,21210000,0.0757065,11.4846,11.4974,0.109393
196874696,67765724,17419,1061370,90256.4,75504800,14397400,0.0850373,13.5649,13.5902,0.262456
196872632,67765724,16881,273539,23682.5,19820600,3911980,0.0865785,14.3014,14.7318,0.305277
196872678,67765724,16899,1494280,110451,100098000,17032300,0.073916,11.3984,11.5855,0.234899
196872391,67765724,16798,413880,33232.9,29286400,5112050,0.0802959,12.3515,12.374,0.152041
196872363,67765724,16786,164027,10438.1,10798000,1551080,0.0636366,9.45622,9.36772,0.166482
196875244,67765724,17538,4231740,202581,192805000,31097800,0.0478718,7.34869,7.13018,0.604736
196871183,67765724,16598,173124,17496.6,12805500,2668310,0.101064,15.4127,15.414,0.0371792
196869320,67765724,16107,3268730,261163,209584000,45715300,0.0798976,13.9856,13.9567,0.436061
196869751,67765724,16224,137569,12946.3,9874350,2017350,0.0941081,14.6643,14.4667,0.0691713
196865456,67765724,502,7775450,756056,614136000,126867000,0.0972362,16.3164,16.244,0.248031
196874114,67765724,17298,1071010,86173.7,74773500,13760300,0.0804598,12.8479,12.6447,0.396833
196865352,67765724,441,228022,27766.9,17740000,4235970,0.121773,18.5771,18.5715,0.016275
196875352,67765724,17593,133829,781.435,1466120,113317,0.00583906,0.846732,0.847474,0.704746
196873037,67765724,16953,648613,34881.5,42150200,5589990,0.0537785,8.61838,8.54054,0.45137
196874492,67765724,17336,117380,3739.38,5653510,582857,0.0318569,4.96554,4.95493,0.408465
196874928,67765724,17470,684266,37749.3,33940000,5661740,0.0551676,8.27417,8.18473,0.174393
196869516,67765724,16172,3214280,305060,261342000,50731100,0.0949076,15.783,15.5293,0.232817
196871790,67765724,16667,394920,35301.8,30017800,5580220,0.0893897,14.13,13.8339,0.209104
196872333,67765724,16783,354189,29277.3,24499500,4542540,0.0826601,12.8252,12.8728,0.27819
196875357,67765724,17595,33549.9,14.729,201578,2155.13,0.000439017,0.0642367,0,0
196872656,67765724,16891,235873,20672.7,17258800,3368790,0.0876433,14.2822,14.2472,0.246057
196865335,67765724,430,2795940,198270,219912000,31863900,0.0709137,11.3965,11.1977,0.331989
196875880,67765724,111220768,139793,10106.7,9617790,1615700,0.0722977,11.5578,11.558,0.0345249
196874002,67765724,17272,819603,53269.5,45508000,8140870,0.0649942,9.9327,9.9455,0.234783
196874864,67765724,17455,422480,28732.6,24423500,4428990,0.0680094,10.4833,10.4918,0.197883
196865388,67765724,463,10120100,1010130,730243000,180435000,0.0998141,17.8294,17.7104,0.320262
196872072,67765724,16731,19691.7,1880.67,1509470,303103,0.0955056,15.3925,0,0
196871660,67765724,16618,544098,41681.9,38652800,6245060,0.0766073,11.4778,11.4769,0.0504212
196869006,67765724,15974,5701940,563660,437154000,88439700,0.098854,15.5105,15.5079,0.142884
196870306,67765724,16302,173033,3644.97,4603140,550973,0.0210652,3.18421,3.18186,0.121918
196866450,67765724,972,8164160,838261,630631000,132805000,0.102676,16.2668,16.0417,0.2769
196873123,67765724,16970,2239030,164389,145053000,25909700,0.0734195,11.5718,11.5438,0.359323
196864975,67765724,260,251055,8885.58,10936500,1402800,0.0353929,5.58761,5.64793,0.374185
196864888,67765724,206,126381,6961.14,6945170,1085730,0.0550804,8.59089,8.55569,0.0707917
196869660,67765724,16193,921483,80977.3,69984300,12966400,0.0878772,14.0712,13.9048,0.172054
196870804,67765724,16455,2208060,165958,154218000,25531700,0.07516,11.563,11.7447,0.279456
196874614,67765724,17383,1244250,56955.4,49760200,8864160,0.045775,7.12412,6.9352,0.6974
196872500,67765724,16843,3605590,256914,254900000,40131500,0.0712542,11.1303,11.0385,0.285379
196864933,67765724,236,2861220,183079,219955000,30379000,0.0639864,10.6175,10.5458,0.344371
196865814,67765724,667,637676,35928.6,37752900,5750030,0.056343,9.01716,8.99602,0.294526
196867904,67765724,15725,1021530,26943.3,33517900,4263210,0.0263753,4.17335,4.22788,0.617242
196872162,67765724,16752,2806330,194909,196724000,29970300,0.0694533,10.6796,10.6136,0.292616
196869013,67765724,15976,3065290,320533,235652000,49498900,0.104568,16.1482,16.1437,0.138934
196873242,67765724,17010,62033,4714.12,4079190,707583,0.0759937,11.4066,11.404,0.0262921
196873744,67765724,17183,1150740,77291.6,72778200,11974500,0.067167,10.4059,10.4125,0.101625
196867927,67765724,15750,437617000,35004600,29824400000,5523920000,0.0799892,12.6227,12.6081,0.441938
196870932,67765724,16527,34788.9,3451.25,2479570,524739,0.0992055,15.0835,0,0
196871004,67765724,16548,1509060,138417,110608000,22599400,0.0917236,14.9758,14.768,0.32632
196873991,67765724,17266,921096,56010.8,49862100,8567900,0.0608089,9.30185,9.3073,0.312024
196869698,67765724,16213,4025270,345807,269784000,52384500,0.0859091,13.0139,12.7203,0.345434
196865687,67765724,608,384074,47814.4,32014300,7574250,0.124493,19.7208,19.7198,0.0405578
196875803,67765724,111220746,200857,6361.53,9660590,992513,0.0316719,4.94139,4.85423,0.641393
196871749,67765724,16652,264510,23438.2,21064500,3723200,0.0886098,14.0758,14.0377,0.167598
196875437,67765724,111220650,78414.5,2790.17,5024970,440769,0.0355824,5.62101,5.69816,0.190183
196864664,67765724,82,473193,32652,31650100,4862440,0.0690036,10.2758,10.2546,0.121668
196869257,67765724,16079,727931,62708.4,57874700,9754780,0.0861461,13.4007,13.3897,0.212105
196870752,67765724,16435,1408430,145804,104079000,25168300,0.103523,17.8698,17.9502,0.279399
196872557,67765724,16858,839256,71357.7,64958600,11179100,0.085025,13.3203,13.3203,0.106269
196872628,67765724,16880,443390,39642,32099600,6432680,0.0894066,14.508,14.7656,0.251773
196874662,67765724,17410,963750,62304.4,53685200,9731290,0.0646478,10.0973,10.0384,0.149154
196873508,67765724,17112,349690,26347.6,25305900,4318090,0.0753455,12.3483,12.3483,0.103063
196875315,67765724,17578,32545.2,2318.97,1893120,365024,0.0712539,11.2159,0,0
196875442,67765724,111220656,33594.8,955.833,1566060,144993,0.0284518,4.31593,0,0
196875004,67765724,17484,197214,16268.9,12830800,2556030,0.0824937,12.9607,13.1078,0.222767
196864951,67765724,248,354669,22489.5,19366900,3780670,0.0634099,10.6597,10.3539,0.514207
196867806,67765724,15682,103256,4152.12,3939700,587263,0.0402117,5.68742,5.66481,0.292746
196864582,67765724,42,266705,24915.2,20671800,3877470,0.0934185,14.5384,14.5637,0.0563919
196865369,67765724,452,642186,46202.1,43078500,7056150,0.0719452,10.9877,10.88,0.193735
196874058,67765724,17284,527532,25042.1,26167900,3825510,0.0474703,7.25171,7.24021,0.20054
196875981,67765724,111220856,857272,71104.4,53430700,11147000,0.0829426,13.0029,13.0411,0.228103
196873635,67765724,17148,1401520,90910.9,79825900,14261600,0.064866,10.1758,9.94389,0.230625
196869345,67765724,16115,12624500,1303410,933417000,235002000,0.103245,18.6147,18.5842,0.366533
196865415,67765724,480,123359,10189.5,8760170,1580290,0.0826,12.8104,12.9774,0.278314
196871690,67765724,16628,258739,22020.9,18466700,3454020,0.0851084,13.3494,13.1646,0.168228
196871899,67765724,16691,756533,52284.1,56500300,8091550,0.06911,10.6956,10.6953,0.266323
196872213,67765724,16758,26945.5,763.978,1241050,118225,0.0283527,4.38756,0,0
196876043,67765724,111220896,92506.6,5612.94,5581640,896214,0.0606761,9.68811,9.71398,0.202281
196873481,67765724,17104,798345,52171.2,55946400,8351410,0.0653492,10.4609,10.4011,0.267719
196865118,67765724,280,34704.8,2874.01,2375110,456257,0.0828131,13.1468,0,0
196864948,67765724,246,902060,67779.4,61509300,10311400,0.0751385,11.431,11.4422,0.0869802
196870231,67765724,16283,34969,2821.97,2454220,434002,0.0806992,12.411,0,0
196873016,67765724,16948,2093010,59920.8,129573000,9967900,0.028629,4.76246,4.74,0.386321
196864828,67765724,165,1962980,119489,109798000,18140700,0.0608712,9.24143,9.35983,0.46588
196875186,67765724,17515,31876.6,2600.42,2011460,418461,0.0815777,13.1275,0,0
196867846,67765724,15692,86816.6,3923,4068520,625484,0.0451872,7.20467,7.04016,0.720745
196871753,67765724,16654,225028,21103.4,17702400,3339340,0.0937809,14.8396,14.8203,0.0981005
196870828,67765724,16464,276581,22321,18430700,3545980,0.0807031,12.8208,13.026,0.296309
196871894,67765724,16690,3843640,267089,291088000,41473800,0.0694885,10.7902,10.7663,0.273195
196870083,67765724,16257,382864,30356.1,26824500,4839430,0.0792869,12.6401,12.6164,0.247162
196869086,67765724,16002,52243800,4558190,3226080000,703308000,0.0872485,13.462,13.3987,0.512341
196865749,67765724,637,10852400,807859,747721000,120273000,0.0744408,11.0827,11.0617,0.158964
196873515,67765724,17115,941260,67272.9,65080700,10703900,0.071471,11.3719,11.3787,0.125914
196866236,67765724,864,14581500,1120140,1003210000,170022000,0.0768195,11.6601,11.8672,0.26312
196866311,67765724,889,104884,12855.8,8017970,1897920,0.122571,18.0954,18.0954,0.0310962
196875389,67765724,17640,404921,7370.34,12931600,1087130,0.0182019,2.68481,2.74649,0.631465
196869266,67765724,16082,10043000,1116360,834616000,174392000,0.111159,17.3646,17.3605,0.152447
196874618,67765724,17388,444155,10215.5,13561400,1542990,0.0229998,3.47399,3.45329,0.432133
196869018,67765724,15977,451960,45994,35254100,7221640,0.101766,15.9785,15.9939,0.107855
196870195,67765724,16272,726435,53163,50373800,8449420,0.0731834,11.6313,11.6,0.259539
196864714,67765724,101,1426890,71710,75269600,10985500,0.0502563,7.69893,7.64968,0.41168
196865429,67765724,489,193707,13700.4,14056100,1974280,0.0707271,10.1921,10.141,0.122813
196871927,67765724,16698,6256080,403936,474834000,63206700,0.064567,10.1032,10.1146,0.255538
196866026,67765724,723,4114020,459006,311203000,72066800,0.111571,17.5174,17.7673,0.195883
196872291,67765724,16770,307072,19559.2,22219600,2970690,0.0636959,9.67425,9.65378,0.137942
196866060,67765724,750,34969,1312.02,1050600,184460,0.0375195,5.27495,0,0
196865822,67765724,669,18733600,1385090,1048630000,208137000,0.0739363,11.1104,11.1106,0.543537
196864825,67765724,162,435993,32774.4,29629800,5237520,0.0751719,12.0129,11.9455,0.354946
196874633,67765724,17397,219157,6068.73,8377200,930758,0.0276912,4.24699,4.23783,0.496006
196867784,67765724,15679,860556,60702.2,41811300,9549220,0.0705384,11.0966,11.1695,0.589749
196865230,67765724,345,2788440,307179,191847000,45876600,0.110162,16.4524,16.5044,0.289975
196871050,67765724,16566,67223.4,5737.29,4557310,872427,0.0853466,12.978,12.9784,0.0132252
196875036,67765724,17491,21842.8,1836.06,1417720,298655,0.0840578,13.6729,0,0
196875319,67765724,17581,1617080,49538.9,54678800,7311640,0.0306348,4.52151,4.5146,0.623907
196871888,67765724,16689,955584,74223.2,77003300,11519200,0.0776731,12.0546,12.0781,0.178226
196871685,67765724,16627,407463,35606,29568500,5615690,0.0873847,13.7821,13.6628,0.142603
196867338,67765724,10735,1768590,95038.8,124219000,15300600,0.053737,8.65128,8.73156,0.319568
196864603,67765724,53,69938,6000.6,5371520,965219,0.0857988,13.8011,13.8011,0.0251702
196875324,67765724,17584,332301,14614,13898100,2183280,0.0439781,6.57019,6.81464,0.36387
196871914,67765724,16695,953664,60562.3,69505300,9454510,0.0635049,9.91388,9.84088,0.352226
196867392,67765724,15582,26188.1,998.716,1279090,138476,0.0381363,5.28776,0,0
196872554,67765724,16857,839256,71357.7,64958600,11179100,0.085025,13.3203,13.3203,0.106269
196876091,67765724,112892275,129167,7991.16,8170770,1298680,0.0618668,10.0543,10.0445,0.0630554
196869233,67765724,16067,207493,28313.5,16754800,4483510,0.136456,21.608,21.384,0.0783223
196871786,67765724,16666,394920,35301.8,30017800,5580220,0.0893897,14.13,13.8339,0.209104
196867858,67765724,15698,182455,5609.71,5625390,873397,0.0307457,4.7869,5.0558,0.721379
196866921,67765724,1129,106067000,8407380,7109030000,1290670000,0.0792649,12.1684,12.1888,0.317577
196867431,67765724,15596,1606750,149862,102891000,21717700,0.0932704,13.5166,13.516,0.152875
196870998,67765724,16547,84612.3,5185.74,5278320,762621,0.0612883,9.01313,8.95986,0.0688844
196873907,67765724,17241,909068,73742,65375300,11800400,0.0811183,12.9808,12.9807,0.128854
196865226,67765724,342,6504430,534670,452078000,81214700,0.0822009,12.4861,12.5723,0.165691
196874688,67765724,17418,5823510,478168,393806000,75606900,0.0821099,12.9831,12.9661,0.28608
196875445,67765724,111220658,1743970,113196,122609000,18138500,0.0649069,10.4007,10.3083,0.223579
196873182,67765724,16992,173744,15951.3,11855500,2491280,0.0918096,14.3388,14.3386,0.0765454
196868089,67765724,15794,33815.7,2992.51,2379370,462517,0.0884947,13.6776,0,0
196873314,67765724,17038,2349120,163055,154366000,25672600,0.0694109,10.9286,10.738,0.23881
196869818,67765724,16235,1357040,130269,95085400,20090700,0.0959952,14.8048,14.787,0.26107
196874602,67765724,17371,160140,15665.7,11022300,2497690,0.097825,15.5969,15.5839,0.0627387
196869387,67765724,16131,9287560,890337,695141000,148470000,0.0958634,15.9859,15.9741,0.160908
196872338,67765724,16784,190162,18839.2,13701500,2991470,0.0990692,15.7312,15.7938,0.0687381
196875952,67765724,111220830,1626550,119666,95074200,18658900,0.0735706,11.4715,11.4836,0.34157
196864989,67765724,268,235652,20908.3,16313400,3373330,0.0887254,14.3149,14.4312,0.135065
196873787,67765724,17203,414541,25285.7,22988500,3807350,0.060997,9.1845,9.19008,0.068291
196870272,67765724,16293,209288,9143.44,8463600,1370730,0.0436883,6.54951,6.54774,0.16642
196868204,67765724,15814,1083210,89147.9,82723600,13181300,0.0822997,12.1688,12.1685,0.0771719
196869838,67765724,16244,452337,29963.5,29495800,4636180,0.0662415,10.2494,10.2317,0.257057
196870433,67765724,16340,842589,76392.1,58473800,12930600,0.0906635,15.3462,14.3353,0.424943
196870916,67765724,16519,11466200,1022420,843381000,163870000,0.0891686,14.2916,14.2039,0.317714
196865251,67765724,362,4589700,371175,329726000,55684200,0.0808713,12.1324,12.1612,0.125431
196870793,67765724,16451,761426,82001.2,58596300,13747200,0.107694,18.0545,18.0743,0.283414
196872586,67765724,16867,2195800,167521,151944000,26144900,0.0762917,11.9068,11.9299,0.234803
196867390,67765724,15581,26188.1,998.716,1279090,138476,0.0381363,5.28776,0,0
196874812,67765724,17451,559705,37344,31932600,5751290,0.0667207,10.2756,10.2245,0.224327
196864938,67765724,240,348033,18758.5,17051900,3262510,0.0538986,9.37414,8.63835,0.787081
196864861,67765724,188,483945,33517.8,38379700,5425900,0.0692595,11.2118,11.1929,0.164823
196866655,67765724,1039,62867.5,3918.19,3533550,602197,0.0623245,9.57882,9.60465,0.0548476
196872681,67765724,16900,339926,31778.4,26124900,5142090,0.0934863,15.1271,15.1356,0.0912016
196864645,67765724,77,69938,6549.37,5570250,1061700,0.0936454,15.1806,15.1806,0.0556988
196867404,67765724,15586,205551,13635.1,13826300,2027910,0.0663345,9.86573,9.8618,0.112008
196869189,67765724,16036,3872760,123329,146021000,19384300,0.0318453,5.00529,4.9545,0.886195
196867829,67765724,15687,907497,14304.6,20582300,2366040,0.0157627,2.60721,2.74661,1.43385
196875027,67765724,17489,454426,35398,28051500,5310190,0.077896,11.6855,11.6855,0.0931381
196875095,67765724,17501,2076510,111783,94064800,17551200,0.0538321,8.45225,8.50784,0.479934
196870720,67765724,16423,10265200,762083,705640000,113333000,0.0742391,11.0404,11.0669,0.171901
196873755,67765724,17190,25767.9,1959.55,1620290,298461,0.0760464,11.5827,0,0
196872038,67765724,16721,1157460,108647,84938600,17084800,0.0938668,14.7605,14.9502,0.173445
196871442,67765724,16602,795494,68965,57922600,10662600,0.0866945,13.4038,13.2394,0.181691
196868799,67765724,15919,7941200,705706,546035000,108525000,0.0888664,13.6661,13.6386,0.287849
196869130,67765724,16016,37858900,2798560,2135560000,418130000,0.073921,11.0444,10.9954,0.574307
196870743,67765724,16432,2123070,146121,143994000,21964900,0.0688252,10.3458,10.3519,0.20065
196864807,67765724,151,2201590,152964,183982000,24591500,0.0694791,11.1699,11.1743,0.194202
196866459,67765724,975,25916.3,2277.47,1877410,361310,0.0878778,13.9414,0,0
196873933,67765724,17247,69938,5135.02,4815230,816257,0.0734224,11.6711,11.6711,0.0125778
196874415,67765724,17318,4387250,226757,218905000,35699100,0.0516855,8.13701,8.07829,0.518911
196866183,67765724,839,372291,34231.3,25218700,5540680,0.0919476,14.8826,14.6154,0.152225
196874610,67765724,17379,1626550,119666,95074200,18658900,0.0735706,11.4715,11.4836,0.34157
196870189,67765724,16271,209814,16386.2,14966700,2576590,0.0780988,12.2803,12.2803,0.0613102
196874047,67765724,17283,659112,35161.5,35547100,5318140,0.0533468,8.06864,8.01095,0.118527
196866120,67765724,810,1157810,108731,90137400,16802400,0.0939108,14.5122,14.6186,0.182438
196875874,67765724,111220764,21432.9,1582.79,1395930,248791,0.0738484,11.6079,0,0
196864523,67765724,4,15739500,998621,1154230000,157178000,0.0634467,9.98619,10.0359,0.327869
196870557,67765724,16366,1553500,92586.9,100651000,14804500,0.0595991,9.52979,9.58748,0.266623
196871721,67765724,16638,382191,27020.9,23666100,4097380,0.0707,10.7208,10.7223,0.23532
196868085,67765724,15793,1852270,161288,125762000,23450100,0.0870757,12.6602,12.6608,0.116046
196867881,67765724,15712,140904,3585.63,4325350,556848,0.0254472,3.95196,4.26061,1.03846
196871827,67765724,16678,13545000,1087790,1061200000,169169000,0.0803095,12.4895,12.4758,0.217658
196864940,67765724,241,990413,32317.7,34684000,4842580,0.0326305,4.88945,4.68176,0.637385
196873330,67765724,17048,34969,2621.74,2535770,441097,0.0749733,12.6139,0,0
196865629,67765724,575,765550,60285.3,57181400,9257690,0.0787477,12.0929,12.0951,0.123268
196866079,67765724,771,53426700,3287330,3098900000,514403000,0.0615297,9.6282,9.54586,0.383978
196869298,67765724,16098,93852.5,9824.63,7512140,1525470,0.104682,16.2539,16.1137,0.124826
196873568,67765724,17130,803284,47403.3,49404800,7340630,0.0590119,9.13827,9.14127,0.212757
196868153,67765724,15805,733919,60775.1,52046100,8758970,0.0828091,11.9345,11.9354,0.088119
196870893,67765724,16496,34025.5,2108.11,1688930,303561,0.0619569,8.92157,0,0
196866047,67765724,741,621840,44607.7,42346500,6704440,0.0717351,10.7816,10.7803,0.114852
196873718,67765724,17173,302060,17495.7,18376900,2659900,0.0579214,8.80587,8.71818,0.295342
196868745,67765724,15908,15453500,1167400,1264250000,195393000,0.075543,12.6439,12.6676,0.273857
196875302,67765724,17568,424585,20893.9,19427300,3212780,0.0492101,7.56687,7.77339,0.437061
196866446,67765724,970,619496,36910.6,35809800,5645650,0.0595816,9.11329,9.17896,0.14854
196865609,67765724,565,636990,64454.3,46569800,9815220,0.101186,15.4087,15.4602,0.132734
196865786,67765724,656,5753820,186382,223376000,29678900,0.0323928,5.15812,4.96891,0.947678
196866506,67765724,989,1076480,39545.1,74941000,6232020,0.0367355,5.78925,5.78772,0.113223
196864594,67765724,50,398226,36122.4,28739700,5609330,0.0907083,14.0858,13.9428,0.141374
196867522,67765724,15620,34675.8,1369.76,1336320,193017,0.039502,5.56634,0,0
196870723,67765724,16424,2054400,149715,138490000,21825900,0.0728752,10.6239,10.6312,0.159593
196871125,67765724,16586,139701,12918.3,10272900,1992630,0.092471,14.2635,14.2646,0.0506207
196865981,67765724,701,6956080,591731,524701000,95567700,0.0850667,13.7387,13.8036,0.197774
196866902,67765724,1118,122431,7098.37,6406230,1117620,0.0579786,9.12855,9.4081,0.411166
196874520,67765724,17346,836522,56713.8,48225400,8968470,0.0677972,10.7211,10.5827,0.173808
196865332,67765724,429,1658920,130884,120128000,20897400,0.078897,12.5969,12.5831,0.193498
196864853,67765724,183,1567650,134715,122359000,21110500,0.0859342,13.4663,13.4669,0.140394
196866384,67765724,934,531195,34817.4,29732100,6247920,0.0655454,11.762,11.7632,0.526389
196874571,67765724,17358,82792,1964.28,3743220,299653,0.0237255,3.61935,3.35343,0.591265
196865462,67765724,504,3184360,300429,227009000,53905700,0.0943452,16.9283,16.7932,0.298757
196875914,67765724,111220800,1081210,70673.3,63455600,11519200,0.0653651,10.654,10.6485,0.243102
196865938,67765724,675,162270,20131.8,13660600,3183790,0.124064,19.6204,19.6825,0.117937
196866399,67765724,943,8230820,450702,377963000,68894500,0.0547578,8.37031,8.08351,0.770481
196866422,67765724,962,10074400,516572,498058000,81914200,0.0512755,8.13088,8.0683,0.665339
196870639,67765724,16401,349431,31094.9,26858300,4797460,0.0889873,13.7294,13.6964,0.0833632
196875193,67765724,17519,278678,14230.9,13887300,2164350,0.0510658,7.76651,7.90091,0.36952
196875719,67765724,111220730,302060,17495.7,18376900,2659900,0.0579214,8.80587,8.71818,0.295342
196865621,67765724,571,5080260,467434,369336000,72133500,0.0920099,14.1988,14.1532,0.144004
196868956,67765724,15954,210986,5770.06,8017820,911220,0.0273481,4.31887,4.23828,0.571186
196866862,67765724,1098,943570,82848,69416500,12891600,0.0878027,13.6626,13.6624,0.0773628
196870604,67765724,16389,146700,11447.1,10187600,1813140,0.0780311,12.3596,12.3819,0.168138
196869625,67765724,16183,34182.8,2567.11,2310670,398095,0.0750996,11.6461,0,0
196870707,67765724,16419,2335860,136177,155691000,20046900,0.0582986,8.58226,8.59162,0.250575
196872410,67765724,16808,226763000,11229300,14002100000,1786240000,0.0495197,7.87711,7.75502,0.522087
196867763,67765724,15676,237720,25433.7,19314800,4194070,0.10699,17.6429,17.7613,0.070939
196875368,67765724,17603,32686.7,2424.97,2106070,384834,0.0741884,11.7734,0,0
196869666,67765724,16195,68868.6,7553.63,5386160,1170390,0.109682,16.9946,17.0085,0.0880854
196870833,67765724,16467,2203090,179832,153421000,27368500,0.0816271,12.4228,12.5191,0.16277
196874620,67765724,17390,651000,41552.9,35801900,6612010,0.0638293,10.1567,10.0236,0.484556
196874615,67765724,17386,800091,46739.9,36198800,7321170,0.0584182,9.15042,8.7458,0.571345
196869456,67765724,16152,62601.6,3866.04,4214780,594611,0.0617562,9.49834,9.44492,0.105794
196866897,67765724,1113,344590,24698.1,23789600,3658830,0.0716738,10.6179,10.7878,0.157217
196868004,67765724,15778,1646640,91102,104849000,13172200,0.0553261,7.99944,8.04267,0.179893
196869117,67765724,16013,10584600,1279810,836714000,196127000,0.120912,18.5295,18.5831,0.0655663
196865132,67765724,288,2147210,204359,165577000,32561200,0.0951742,15.1644,14.9278,0.247494
196868573,67765724,15861,3456520,218336,217085000,34756900,0.0631666,10.0555,10.1306,0.338162
196873699,67765724,17167,639997,44975.6,45249000,7176180,0.0702747,11.2128,11.1416,0.288903
196874794,67765724,17447,135845,2802.17,3378710,416650,0.0206278,3.06711,3.06693,0.131558
196874609,67765724,17378,69934.6,5515.73,4469530,846179,0.0788698,12.0996,12.0996,0.140758
196867317,67765724,10708,1933080,72633.7,137551000,11758800,0.0375741,6.08291,6.08955,0.245809
196869221,67765724,16063,9016830,1070560,695940000,172810000,0.11873,19.1653,18.9762,0.22239
196873284,67765724,17028,486665,21703.9,31435100,3409840,0.0445972,7.00655,6.9058,0.381604
196868350,67765724,15845,3400160,162084,172521000,25622700,0.0476696,7.53572,7.51075,0.510338
196869651,67765724,16188,3610930,308379,266007000,48879000,0.0854016,13.5364,13.3307,0.20316
196869687,67765724,16211,13559200,1092200,896288000,169327000,0.0805505,12.488,12.343,0.363291
