id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198048657,68157411,639,1180800,13152.2,33301200,1572730,0.0111384,1.33192,1.33019,0.33818
198051429,68157411,17330,826534,10340.1,23070400,1287300,0.0125102,1.55746,1.54629,0.340497
198048267,68157411,50,244632,2269.45,9731490,303076,0.00927701,1.23891,1.23855,0.627204
198049226,68157411,15778,1398760,7316.04,44879100,875572,0.00523037,0.625963,0.625963,0.667928
198051389,68157411,17295,69938,765.632,2110850,94083.4,0.0109473,1.34524,1.34524,0.497925
198048392,68157411,258,3531870,21815,126154000,2653190,0.00617663,0.751214,0.751214,1.24811
198050873,68157411,16924,60473100,814578,2419030000,112161000,0.0134701,1.85472,1.85347,0.423382
198048951,68157411,1127,34969,1357.8,1658190,167421,0.0388287,4.78769,0,0
198049311,68157411,15851,53911500,1269180,2284640000,150056000,0.0235419,2.78337,2.78316,0.397691
198050758,68157411,16858,839256,5577.74,28790900,703444,0.00664605,0.838175,0.838175,0.454216
198050205,68157411,16460,594074,5250,22342800,625207,0.00883727,1.05241,1.07267,0.554513
198049484,68157411,15933,1223920,48038.9,52910100,5711510,0.0392502,4.66659,4.66659,0.409666
198048271,68157411,56,11120100,156079,452013000,18587500,0.0140358,1.67153,1.67153,0.664694
198051682,68157411,17496,908259,10611.9,19861000,1316320,0.0116837,1.44927,1.44802,0.993388
198051891,68157411,111220718,349690,4546.48,10261100,558997,0.0130015,1.59855,1.59855,0.3506
198048819,68157411,926,5525090,166449,207627000,20778900,0.030126,3.76082,3.76082,0.440413
198050459,68157411,16668,28779500,252362,1119890000,32420600,0.00876882,1.12652,1.12652,0.666868
198048797,68157411,889,489566,30621.9,22716800,3710820,0.062549,7.57982,7.57982,0.112249
198050878,68157411,16929,1853360,28287.9,68808200,3549160,0.015263,1.91499,1.91499,0.445924
198048873,68157411,1007,11434900,175351,517810000,25016000,0.0153348,2.1877,2.1877,0.282361
198049313,68157411,15853,53911500,1269180,2284640000,150056000,0.0235419,2.78337,2.78316,0.397691
198050466,68157411,16672,314720,1528.59,10939800,188495,0.00485697,0.598929,0.598929,0.716879
198050689,68157411,16800,104907,528.816,3215520,63600,0.0050408,0.606252,0.606252,0.760162
198050437,68157411,16639,664411,4427.7,18139200,557627,0.0066641,0.83928,0.83928,0.625776
198050880,68157411,16931,104907,2520.99,3948410,324065,0.0240308,3.08907,3.08907,0.249704
198048259,68157411,33,2168080,129654,119904000,16867800,0.0598013,7.78008,7.78008,0.135163
198049907,68157411,16235,1153980,2774.66,36676500,340798,0.00240444,0.295326,0.295326,0.518723
198048342,68157411,184,1608570,38735.5,55988400,4703000,0.0240806,2.92371,2.92371,0.466772
198048379,68157411,241,1117240,37014.5,47460800,4965520,0.0331303,4.44445,4.44021,0.379095
198049296,68157411,15843,5734920,78376,223962000,9274940,0.0136665,1.61728,1.61728,0.477149
198049416,68157411,15881,244783,2796.96,9528390,338390,0.0114263,1.38241,1.38241,0.209495
198048781,68157411,861,944163,25083.5,36759300,3138240,0.0265669,3.32384,3.32384,0.458246
198048385,68157411,248,489490,6078.53,12287200,735480,0.0124181,1.50254,1.50255,0.737273
198051181,68157411,17178,664410,3369.42,18565300,406469,0.00507129,0.611775,0.611776,0.451703
198049979,68157411,16293,209814,940.398,7534020,114925,0.00448206,0.547749,0.547749,0.256123
198051838,68157411,111220664,1188950,21224.1,41138500,2674740,0.0178512,2.24967,2.24967,0.352409
198048497,68157411,415,6294420,167675,241318000,23818700,0.0266387,3.78411,3.78411,0.268792
198049999,68157411,16313,13463000,148043,472642000,18664000,0.0109963,1.38632,1.38631,0.858707
198049993,68157411,16302,139876,675.151,5027260,84316.4,0.00482678,0.602794,0.602794,0.153783
198051174,68157411,17168,314721,2084.56,9598250,258071,0.00662351,0.819998,0.819998,0.248455
198049758,68157411,16108,1573600,18892.2,34215100,2339720,0.0120057,1.48686,1.48685,0.534306
198050045,68157411,16348,1573560,11876.5,56000500,1521900,0.00754755,0.967172,0.96715,0.86272
198051598,68157411,17437,2737040,17677,54118500,2167180,0.00645842,0.791797,0.783673,0.78155
198049355,68157411,15876,244783,5484.52,9375590,649628,0.0224056,2.65389,2.65389,0.313598
198048580,68157411,529,174845,516.309,5949180,61074.4,0.00295295,0.349306,0.349306,0.72289
198048744,68157411,803,17548300,176944,622516000,21329100,0.0100832,1.21545,1.21559,0.871014
198050390,68157411,16609,139833,435.584,4659020,52685.5,0.00311502,0.376774,0.376819,0.406953
198051387,68157411,17293,69938,765.632,2110850,94083.4,0.0109473,1.34524,1.34524,0.497925
198048688,68157411,688,372764000,12573500,15087400000,1607080000,0.0337305,4.31126,4.29918,0.620795
198048949,68157411,1121,769293,6409.57,12929800,769352,0.00833177,1.00008,1.00005,0.594631
198050919,68157411,16992,174845,1505.2,5340640,191218,0.00860874,1.09364,1.09364,0.172626
198049631,68157411,16023,8296550,163820,254348000,20984500,0.0197456,2.52931,2.516,0.446049
198049701,68157411,16070,944163,50507.7,43510500,6038290,0.0534947,6.39539,6.39539,0.302348
198049700,68157411,16069,3986470,210048,181745000,25395700,0.0526903,6.37048,6.37048,0.269415
198048538,68157411,469,34969,1597.52,1962460,205109,0.0456838,5.86546,0,0
198048283,68157411,83,147141,111.947,1575030,13492,0.000760812,0.091694,0.0754967,0.873617
198048708,68157411,720,489566,5240.1,16232900,649660,0.0107036,1.32701,1.32701,0.606598
198048776,68157411,854,3461930,113724,133865000,14396900,0.0328499,4.15863,4.15863,0.388636
198048902,68157411,1054,874225,35148.3,41386500,4222250,0.0402051,4.8297,4.8297,0.321767
198049966,68157411,16282,34969,99.5221,977927,12300.9,0.00284601,0.351766,0,0
198050417,68157411,16623,4179720,25390.7,129002000,3119570,0.00607474,0.746358,0.746128,0.54492
198048764,68157411,837,629442,22611.2,26332600,3094440,0.0359226,4.91616,4.91616,0.226086
198048673,68157411,664,1328820,51816.9,53817700,6488540,0.0389946,4.88292,4.88292,0.237852
198049739,68157411,16095,139876,5884.65,7103080,760178,0.0420705,5.43465,5.43465,0.0896131
198048554,68157411,491,69937.6,518.729,2721320,63878.3,0.00741702,0.913362,0.913362,0.511557
198050903,68157411,16966,104907,1112.59,3777360,139271,0.0106055,1.32757,1.32757,0.105882
198049551,68157411,16001,200734000,8410380,8513770000,1056410000,0.0418981,5.26275,5.2453,0.541677
198050078,68157411,16377,34969,663.939,1362460,98305,0.0189865,2.8112,0,0
198048878,68157411,1017,19164500,305830,853018000,42376200,0.0159582,2.21119,2.20974,0.217337
198049211,68157411,15734,209814,873.481,7152940,107766,0.00416313,0.513628,0.513628,0.0863361
198050257,68157411,16497,1049070,6938.82,31874500,858184,0.00661428,0.818045,0.818044,0.603456
198051719,68157411,17523,268304,732.775,4279590,89870,0.00273114,0.334956,0.325045,0.944476
198049863,68157411,16186,4196280,114756,182736000,14698800,0.0273472,3.50281,3.50281,0.421577
198048945,68157411,1111,2832490,189314,165463000,24623600,0.0668365,8.69326,8.69326,0.103723
198049331,68157411,15862,3975800,83479,140528000,10653900,0.0209968,2.67968,2.67709,0.377541
198048507,68157411,431,384659,10158.2,14994500,1562380,0.0264082,4.06174,4.06174,0.282968
198050668,68157411,16787,69938,366.184,2243730,44762.1,0.00523583,0.640025,0.640025,0.169886
198048994,68157411,10726,209814,3087.39,6991080,384035,0.0147149,1.83036,1.83036,0.172443
198050336,68157411,16549,34969,593.899,1382120,87022.8,0.0169836,2.48857,0,0
198050905,68157411,16968,2272980,13613.5,68282000,1678780,0.00598926,0.738578,0.738578,0.493226
198051195,68157411,17204,419628,5440.08,12590100,675160,0.0129641,1.60895,1.60895,0.433816
198051854,68157411,111220682,279752,2944.17,9080640,367132,0.0105242,1.31235,1.31235,0.448426
198048686,68157411,685,1536950,8924.75,55092400,1078950,0.00580679,0.702008,0.702006,0.660142
198051727,68157411,17534,61624.7,42.1683,798802,4959.03,0.000684277,0.0804715,0.0804718,0.653104
198048429,68157411,311,944162,20616.4,36177500,2448880,0.0218356,2.5937,2.5937,0.237402
198049571,68157411,16015,1958260,86848.6,89493000,10611500,0.0443498,5.41881,5.41881,0.248661
198050014,68157411,16325,7203610,72459,248902000,8705300,0.0100587,1.20846,1.20846,0.692059
198049464,68157411,15916,3126910,12744.6,45127000,1636530,0.00407579,0.52337,0.494717,1.66894
198049857,68157411,16182,104907,2722.8,4793310,354256,0.0259544,3.37686,3.37686,0.253403
198051166,68157411,17158,4754780,33136,121692000,4077230,0.00696898,0.857501,0.857329,0.769752
198051799,68157411,17596,348765,1086.62,6435840,131941,0.00311563,0.37831,0.37803,0.580033
198049498,68157411,15948,1014050,29080,43766000,3461640,0.0286771,3.41368,3.4137,0.191722
198049809,68157411,16169,10071100,310254,417405000,40088600,0.0308064,3.98057,3.98057,0.347654
198050711,68157411,16821,1503670,13124.1,55101500,1626290,0.00872807,1.08155,1.08155,0.37617
198048576,68157411,524,174845,2883.01,6331840,341237,0.0164889,1.95166,1.95166,0.254486
198050898,68157411,16958,559504,5811.5,19302300,724949,0.0103869,1.2957,1.2957,0.463143
198048456,68157411,350,69938,399.455,1931510,48919,0.00571155,0.699462,0.699462,0.103655
198050350,68157411,16575,384073,1732.21,13653900,209311,0.0045101,0.544977,0.545046,0.343702
198050838,68157411,16875,279752,2097.19,9366880,254127,0.00749661,0.908402,0.908402,0.262136
198048351,68157411,199,1783420,67882.2,76540500,8472310,0.038063,4.7506,4.7506,0.314278
198050345,68157411,16567,104907,829.305,4174940,105286,0.00790514,1.00361,1.00361,0.161422
198048973,68157411,10693,419628,6483.79,14215200,885510,0.0154513,2.11023,2.11023,0.296668
198048533,68157411,460,174845,998.053,5865670,122329,0.00570821,0.69964,0.69964,0.441654
198048713,68157411,726,14057500,436423,626225000,66180600,0.0310455,4.70784,4.70784,0.449762
198050484,68157411,16681,1678510,4744.42,58019000,585039,0.00282656,0.348546,0.348546,0.913411
198048280,68157411,74,314721,12324.7,15290600,1522510,0.0391608,4.83766,4.83766,0.131011
198048586,68157411,537,559504,1255.23,19008500,143386,0.00224347,0.256274,0.256274,0.473453
198048900,68157411,1050,769318,25098.3,31404400,3055390,0.032624,3.97156,3.97155,0.291219
198049736,68157411,16093,734349,30107.7,37784600,3861510,0.0409991,5.25842,5.25842,0.1455
198050058,68157411,16358,3564400,23684,122048000,2842930,0.00664461,0.797591,0.797373,0.775859
198048493,68157411,409,979132,37435.6,47749000,4602690,0.0382335,4.70079,4.70079,0.115632
198051042,68157411,17063,699380,4658.09,19675300,575418,0.00666032,0.822754,0.822754,0.279594
198048498,68157411,416,412929,10026.5,14209400,1252780,0.0242814,3.03388,3.03774,0.256355
198051575,68157411,17422,874225,6968.76,29274400,852910,0.00797136,0.975619,0.975619,0.581388
198048298,68157411,111,664411,14418.8,22817200,1693940,0.0217017,2.54953,2.54953,0.333692
198048736,68157411,783,524535,32629.8,23613900,3861110,0.0622071,7.36102,7.36102,0.214847
198050865,68157411,16903,34969,724.918,1386510,90767.8,0.0207303,2.59566,0,0
198049486,68157411,15935,2972360,92409.8,114207000,11272000,0.0310897,3.79228,3.79227,0.420012
198050076,68157411,16375,37312400,635373,1474110000,80437500,0.0170285,2.15578,2.14933,0.720143
198050590,68157411,16711,174845,1190.95,6185600,148581,0.00681147,0.849789,0.849789,0.0919472
198051170,68157411,17163,349690,4546.48,10261100,558997,0.0130015,1.59855,1.59855,0.3506
198052138,68157411,112892315,174845,3632.69,6488060,453846,0.0207766,2.59571,2.59571,0.0969618
198049935,68157411,16257,384659,1155.08,11144700,138527,0.00300287,0.36013,0.36013,0.625654
198048594,68157411,554,174845,669.67,6900730,78069.6,0.00383008,0.446507,0.446507,0.291932
198048823,68157411,930,1456190,14680.8,59006800,1801700,0.0100816,1.23727,1.24421,0.277209
198049775,68157411,16117,14302300,469554,641997000,71387100,0.0328306,4.99129,4.99129,0.436357
198050189,68157411,16451,769244,12267.2,34243300,1724330,0.015947,2.24159,2.24149,0.520113
198051198,68157411,17207,976962,15780.6,30138200,2068940,0.0161527,2.11773,2.11765,0.31406
198051083,68157411,17099,279752,2944.17,9080640,367132,0.0105242,1.31235,1.31235,0.448426
198051397,68157411,17300,1119010,10541.2,37152400,1294010,0.00942016,1.15639,1.15639,0.517861
198048545,68157411,478,1363790,96394.4,71368100,12259800,0.0706812,8.98953,8.98953,0.160393
198048614,68157411,583,2133110,90549.2,92790300,10695800,0.0424494,5.01417,5.01417,0.316158
198050427,68157411,16633,419194,2650.06,12995900,320608,0.0063218,0.76482,0.764765,0.623812
198050929,68157411,17012,594473,3286.25,17416300,404218,0.005528,0.67996,0.67996,0.919743
198048675,68157411,668,104907,386.901,4142380,46770,0.00368804,0.445823,0.445823,0.117133
198048561,68157411,501,139876,5207.77,6904800,700171,0.0372313,5.00565,5.00565,0.236287
198048627,68157411,602,69938,269.231,2855470,32027.1,0.00384956,0.457936,0.457936,0.0852867
198048302,68157411,115,34969,724.918,1386510,90767.8,0.0207303,2.59566,0,0
198048814,68157411,915,524535,3441.77,17575200,423125,0.00656157,0.806667,0.806667,0.424453
198048881,68157411,1021,3461930,238102,172717000,29309100,0.0687772,8.46611,8.46611,0.217257
198049734,68157411,16092,34969,1319.16,1600300,160857,0.0377238,4.6,0,0
198050694,68157411,16808,212166000,2329060,7098790000,302593000,0.0109775,1.42621,1.42416,0.592623
198049968,68157411,16283,34969,99.5221,977927,12300.9,0.00284601,0.351766,0,0
198050874,68157411,16925,6608910,100226,268924000,13424500,0.0151653,2.03127,2.03128,0.37065
198049800,68157411,16146,384659,9450.94,13990600,1428810,0.0245696,3.71448,3.71448,0.478442
198049232,68157411,15785,2622040,7511.84,88614100,920714,0.00286489,0.351145,0.35136,1.00906
198052107,68157411,111220904,768469,2672.81,19640700,322203,0.0034781,0.41928,0.41902,0.787637
198049482,68157411,15930,16489700,465021,582627000,58261300,0.0282007,3.53319,3.53107,0.509218
198049084,68157411,15626,907042,3544.76,29194200,442029,0.00390804,0.48733,0.487167,0.70481
198051922,68157411,111220750,244783,2123.62,4683670,260928,0.00867552,1.06596,1.06596,0.549054
198050142,68157411,16423,10373200,249003,414094000,30276900,0.0240044,2.91876,2.91832,0.551275
198049752,68157411,16102,7937960,218615,266457000,26941500,0.0275404,3.394,3.394,0.543926
198050657,68157411,16783,349690,2523.7,11386600,309131,0.00721697,0.884015,0.884015,0.372805
198050828,68157411,16870,244783,1405.17,8364570,171551,0.00574048,0.70083,0.70083,0.370458
198048816,68157411,919,909194,52590.1,43756600,6393060,0.0578426,7.03157,7.03157,0.194396
198052029,68157411,111220832,69901.3,355.123,1777710,42928.5,0.00508035,0.614131,0.614149,0.542181
198048487,68157411,401,384659,17667.6,19593500,2415370,0.0459307,6.27925,6.27925,0.202696
198050352,68157411,16579,699380,9845.25,26319900,1458290,0.0140771,2.08512,2.08512,0.340817
198050936,68157411,17026,629442,6237.15,21485600,797801,0.00990901,1.26747,1.26747,0.539531
198050098,68157411,16393,524535,11078.4,24804700,1526340,0.0211205,2.90989,2.90989,0.314817
198051254,68157411,17228,244783,2123.62,4683670,260928,0.00867552,1.06596,1.06596,0.549054
198050741,68157411,16848,839256,5324.51,27328600,645722,0.00634432,0.769399,0.769399,0.636412
198051120,68157411,17122,69938,328.137,2315590,39346.2,0.00469182,0.562587,0.562587,0.313151
198048886,68157411,1030,594294,5984.04,15435000,790776,0.0100692,1.33062,1.33042,0.480893
198051438,68157411,17346,104907,1470.88,2830600,189638,0.0140208,1.80768,1.80768,0.189958
198050505,68157411,16690,3951500,42886.2,159790000,5581710,0.0108532,1.41256,1.41256,0.393153
198051500,68157411,17378,69901.3,355.123,1777710,42928.5,0.00508035,0.614131,0.614149,0.542181
198049792,68157411,16137,454597,11670.4,16929400,1753930,0.0256719,3.8582,3.8582,0.397024
198048669,68157411,657,1480550,39168,48102500,4719880,0.0264551,3.18793,3.16699,0.384949
198048757,68157411,827,1014100,32141.6,43678500,3827100,0.0316946,3.77388,3.77388,0.379345
198048562,68157411,502,10875400,341198,462056000,43717600,0.0313735,4.01988,4.01988,0.317048
198051721,68157411,17525,268304,732.775,4279590,89870,0.00273114,0.334956,0.325045,0.944476
198049234,68157411,15788,244783,213.903,7930620,25092.2,0.000873849,0.102508,0.102508,0.240861
198051723,68157411,17529,206679,690.607,3480790,84910.9,0.00334144,0.410834,0.406569,0.775817
198051643,68157411,17472,44967.6,43.0216,534656,5189.84,0.000956724,0.115413,0.125974,0.397911
198049109,68157411,15666,3038130,20633,101190000,2569930,0.00679137,0.845894,0.843911,0.514788
198048551,68157411,486,3951500,139919,169251000,20919800,0.0354092,5.29415,5.29415,0.366956
198050392,68157411,16610,139876,978.15,4786090,123009,0.00699298,0.879415,0.879415,0.494031
198051743,68157411,17547,908345,5457.87,23430200,671098,0.00600859,0.738814,0.738296,1.34069
198048305,68157411,121,104907,3779.44,4875070,470989,0.0360266,4.48959,4.48959,0.219934
198049869,68157411,16192,1328820,28048.6,51364400,3644490,0.0211079,2.74264,2.74264,0.477584
198049954,68157411,16270,979132,5082.55,30817300,613983,0.00519087,0.627068,0.627068,0.543079
198049309,68157411,15850,69083.4,881.718,2131050,113515,0.0127631,1.64316,1.63374,0.900318
198050286,68157411,16532,2515670,19962.3,100756000,2753730,0.00793521,1.09463,1.09423,0.984972
198051512,68157411,17387,697067,7182.69,17812300,906148,0.0103042,1.29994,1.36457,0.487744
198048281,68157411,77,69938,543.492,2505010,66463.1,0.00777105,0.950315,0.950315,0.240367
198050493,68157411,16684,6399330,34159.1,243647000,4300900,0.00533793,0.672086,0.672086,0.582175
198049786,68157411,16131,12763700,360501,508815000,50803600,0.0282442,3.98032,3.98032,0.285803
198049212,68157411,15738,532093000,15388600,21187000000,1948430000,0.0289209,3.66182,3.65476,0.704636
198050439,68157411,16649,44304200,352057,1634300000,44846400,0.00794634,1.01224,1.01225,0.705375
198048904,68157411,1057,2929150,113946,108889000,13449000,0.0389007,4.59144,4.54132,0.562875
198048347,68157411,192,552240,5240.94,13447400,634316,0.00949033,1.14862,1.14721,0.430058
198048633,68157411,610,1993230,63428.5,81873000,8510380,0.0318219,4.26963,4.26963,0.381711
198050146,68157411,16428,1258410,21620.7,48711500,2640490,0.017181,2.09828,2.09827,0.510607
198048356,68157411,204,384659,6178.16,18554700,749304,0.0160614,1.94797,1.94797,0.125596
198049468,68157411,15919,6888890,141860,250506000,17483600,0.0205926,2.53794,2.53794,0.646182
198050216,68157411,16466,2929000,31240.9,105820000,3801890,0.0106661,1.29801,1.28743,0.718586
198051285,68157411,17241,909194,6788.32,27666200,829963,0.00746631,0.912856,0.912856,0.250705
198051824,68157411,111220638,699380,4620.42,21539600,566588,0.00660645,0.810129,0.810129,0.384763
198050088,68157411,16387,209814,6290.44,9928990,902327,0.029981,4.30061,4.30061,0.196832
198051171,68157411,17164,1084040,10975,36224600,1362800,0.0101242,1.25715,1.25715,0.436002
198050154,68157411,16431,171643,1966.67,6365450,240616,0.0114579,1.40184,1.41297,0.774238
198051269,68157411,17237,1608550,13694.3,46841300,1677900,0.00851346,1.04311,1.04311,0.421002
198050615,68157411,16754,2797520,16012.7,93216300,2003930,0.00572388,0.716325,0.716325,0.558642
198050053,68157411,16353,6851310,49657.3,224417000,6137170,0.00724786,0.895766,0.895604,0.738974
198049773,68157411,16115,14302300,469554,641997000,71387100,0.0328306,4.99129,4.99129,0.436357
198051608,68157411,17445,557575,1639.91,9148600,194682,0.00294115,0.349159,0.344663,0.746678
198050158,68157411,16433,4301180,124515,187786000,17173300,0.028949,3.99269,3.99269,0.386087
198048484,68157411,395,2829980,22229.6,64833000,2745150,0.00785502,0.970024,0.969722,0.93365
198049635,68157411,16025,8738570,440479,443201000,55776600,0.0504063,6.38281,6.38212,0.26107
198051729,68157411,17536,61624.7,42.1683,798802,4959.03,0.000684277,0.0804715,0.0804718,0.653104
198049738,68157411,16094,174845,7013.96,8657870,907118,0.0401153,5.18813,5.18813,0.174783
198049216,68157411,15752,4196280,17148.7,141591000,2045620,0.00408664,0.487484,0.487484,0.748655
198050923,68157411,16997,174845,3055.35,7194960,374024,0.0174746,2.13917,2.13917,0.371832
198051755,68157411,17558,174715,1265.23,3331250,157086,0.00724168,0.899101,0.898518,1.02707
198048623,68157411,597,1363790,38621.6,53937200,4722510,0.0283193,3.46278,3.46278,0.408682
198048903,68157411,1056,10665500,177581,487066000,24740100,0.0166501,2.31965,2.31964,0.174978
198050197,68157411,16456,69754.2,753.18,2918500,96560.1,0.0107976,1.38429,1.38421,0.444374
198049791,68157411,16136,3426960,89562.8,133325000,12743500,0.0261348,3.7186,3.7186,0.336467
198048879,68157411,1018,34969,1186.16,1593470,142824,0.0339202,4.08431,0,0
198050496,68157411,16686,1818390,7867.84,67612200,979036,0.00432682,0.538409,0.538409,0.677439
198048777,68157411,856,21190400,329918,847803000,42513000,0.0155692,2.00624,2.00517,0.705671
198050020,68157411,16330,454597,6365.84,16957900,867155,0.0140032,1.90752,1.90752,0.530865
198050455,68157411,16666,314721,501.27,11235600,62875.9,0.00159274,0.199783,0.199783,0.499447
198048847,68157411,969,664411,12557.9,25882200,1536970,0.0189008,2.31328,2.31328,0.550259
198050854,68157411,16890,139876,3332.81,5970760,413694,0.0238269,2.95757,2.95758,0.270648
198051365,68157411,17274,102843,557.963,2698690,68030.5,0.00542538,0.661497,0.660668,0.165946
198048463,68157411,361,10576700,505305,509465000,65581700,0.0477755,6.2006,6.17367,0.46389
198049421,68157411,15883,104907,1620.05,3792790,191819,0.0154428,1.82847,1.82847,0.2625
198048639,68157411,617,419408,5696.38,17843100,696730,0.013582,1.66122,1.66128,0.184957
198048811,68157411,909,10665500,294062,372713000,36358500,0.0275714,3.40898,3.40897,0.53186
198052008,68157411,111220814,34969,243.717,752009,30103.4,0.00696953,0.860858,0,0
198050342,68157411,16564,769198,6029.62,30319300,819659,0.00783884,1.0656,1.06553,0.561563
198051122,68157411,17123,3566780,47554,106779000,5925210,0.0133325,1.66122,1.66119,0.619781
198050606,68157411,16734,34969,381.507,1303250,47523.4,0.0109099,1.35902,0,0
198050767,68157411,16863,839256,6286.99,30347000,789247,0.00749115,0.940413,0.940413,0.284859
198048607,68157411,576,34969,266.443,913366,32011.9,0.00761942,0.915437,0,0
198048751,68157411,818,5035540,62487.4,178352000,7307050,0.0124093,1.4511,1.4511,0.551307
198050769,68157411,16864,2098140,17215.3,71403800,2093690,0.00820501,0.99788,0.99788,0.636464
198051639,68157411,17467,268686,1801.91,5331360,226083,0.00670637,0.841437,0.754733,0.754718
198050079,68157411,16382,33659600,610646,1356180000,77409200,0.0181418,2.29977,2.29266,0.676342
198051798,68157411,17579,139666,450.274,1986200,55499.9,0.00322394,0.397377,0.396916,0.747501
198048727,68157411,767,6644110,411279,312041000,50808500,0.0619013,7.64715,7.64715,0.282824
198048588,68157411,542,2255290,64103.3,96064400,8476700,0.0284236,3.75859,3.7356,0.485629
198048899,68157411,1049,3112240,21965.4,99556700,2904800,0.00705774,0.933346,0.933346,0.399847
198048260,68157411,36,279134,2413.31,5095670,273839,0.00864573,0.98103,0.980424,0.203434
198048494,68157411,411,1713420,18152.7,63743800,2148470,0.0105944,1.25391,1.25394,0.480232
198049246,68157411,15805,664408,4820.71,26466500,580069,0.00725565,0.873062,0.873064,0.47109
198051502,68157411,17379,1628890,13419.1,38588100,1647420,0.00823824,1.01138,1.00659,0.679543
198051183,68157411,17180,559503,2832.63,15163500,342110,0.00506277,0.611453,0.611454,0.494523
198048689,68157411,689,102666,656.738,3317380,82417.6,0.00639688,0.802778,0.801917,0.116356
198048827,68157411,936,6294420,113366,226847000,14827800,0.0180105,2.35571,2.35571,0.232884
198048328,68157411,159,10350800,203246,357409000,24800900,0.0196357,2.39603,2.39603,0.678583
198048980,68157411,10700,1084040,21620.4,47933400,2799380,0.0199443,2.58236,2.58236,0.300763
198050732,68157411,16842,16470400,239686,631365000,30860400,0.0145526,1.87369,1.87369,0.332616
198051153,68157411,17149,139876,1683.32,4226010,207410,0.0120344,1.48282,1.48282,0.559533
198048386,68157411,250,1573600,11644.8,52482200,1377700,0.00740006,0.875507,0.875507,0.474507
198048262,68157411,41,839093,19386.2,31992400,2590170,0.0231038,3.08687,3.08664,0.326439
198049524,68157411,15981,15398500,466110,511557000,57104200,0.0302698,3.70843,3.67825,0.538731
198048279,68157411,69,874039,10594.6,25018300,1302620,0.0121214,1.49034,1.49023,0.269476
198049480,68157411,15927,104907,4238.64,4230730,545399,0.0404038,5.19889,5.19889,0.218853
198048277,68157411,67,69911.2,217.97,2379460,26210.3,0.00311781,0.374909,0.374888,0.270261
198050720,68157411,16826,314721,2362.5,10320400,287852,0.00750666,0.914627,0.914627,0.115771
198051941,68157411,111220758,34969,249.851,1080300,29841.4,0.00714493,0.853366,0,0
198051514,68157411,17388,400692,753.26,5183410,93537.5,0.0018799,0.23344,0.246895,0.900526
198051650,68157411,17478,4926470,41212.5,127706000,5081930,0.00836552,1.03156,1.03077,1.07665
198050343,68157411,16565,699263,5475.4,27594200,744992,0.00783024,1.0654,1.06531,0.571346
198051176,68157411,17170,874223,7007.07,25198400,860841,0.0080152,0.984693,0.984692,0.603588
198049329,68157411,15861,3975800,83479,140528000,10653900,0.0209968,2.67968,2.67709,0.377541
198048887,68157411,1031,944163,7261.12,28727400,838883,0.00769054,0.888494,0.888494,0.565191
198048697,68157411,702,734349,30540.2,34717100,3710100,0.0415881,5.05223,5.05223,0.159958
198051645,68157411,17474,44967.6,43.0216,534656,5189.84,0.000956724,0.115413,0.125974,0.397911
198049456,68157411,15912,2616200,27428.8,91477300,3525300,0.0104842,1.34749,1.35887,0.603823
198049790,68157411,16135,2587710,66895.1,99430600,9989920,0.0258511,3.86053,3.86053,0.227781
198048796,68157411,886,9596420,287128,415765000,37732400,0.0299203,3.93193,3.92547,0.404146
198049078,68157411,15622,5854650,31826.2,183395000,3980250,0.00543606,0.679844,0.678908,0.605801
198050633,68157411,16770,349690,3085.21,12425500,406444,0.00882269,1.1623,1.1623,0.369967
198050214,68157411,16464,384659,4237.12,15742100,549612,0.0110153,1.42883,1.42883,0.322253
198048604,68157411,573,139876,5164.42,6846860,630019,0.0369214,4.50413,4.50413,0.0403346
198050090,68157411,16388,209814,6290.44,9928990,902327,0.029981,4.30061,4.30061,0.196832
198048486,68157411,399,3496900,101528,142424000,13950500,0.0290337,3.98939,3.98939,0.380831
198048595,68157411,556,1153980,25936,44350700,3095620,0.0224753,2.68256,2.68256,0.631521
198049319,68157411,15856,41613100,1032010,1794800000,120958000,0.0248,2.90672,2.90672,0.375906
198049047,68157411,15602,489199,2413.97,17285200,292243,0.00493455,0.597392,0.597597,0.62578
198051655,68157411,17481,594468,7909.49,19812300,981445,0.0133052,1.65096,1.65096,0.573771
198051417,68157411,17311,2537350,31037.7,68198300,3761070,0.0122323,1.48228,1.47976,0.426435
198048592,68157411,549,40121300,705451,1594300000,89095700,0.0175829,2.22066,2.21874,0.670231
198049785,68157411,16130,27031000,793561,1082630000,115255000,0.0293574,4.26381,4.26381,0.398446
198048679,68157411,672,55530800,1261270,2365620000,148707000,0.0227131,2.67791,2.67791,0.436283
198048737,68157411,785,278403,3073.2,11283000,376385,0.0110387,1.35194,1.35233,0.220201
198048620,68157411,593,1816520,33098.5,57729600,4481870,0.0182208,2.46729,2.4618,0.458472
198049509,68157411,15961,1503670,18251.2,71216700,2310450,0.0121378,1.53654,1.53654,0.275545
198052014,68157411,111220820,979132,7621.81,33063700,934469,0.00778426,0.954385,0.954385,0.63453
198049247,68157411,15806,625677,8550.11,25952100,1100290,0.0136654,1.75855,1.75813,0.29923
198048662,68157411,648,7797860,540320,409051000,67969200,0.0692908,8.71639,8.71631,0.197477
