id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197476517,67978684,16854,1833120,2814.78,75626200,399646,0.00153552,0.218014,0.211804,1.07826
197469366,67978684,943,6520030,20780.8,242332000,2659850,0.00318722,0.40795,0.410935,1.47894
197472217,67978684,16030,18338000,63789.3,789040000,8516650,0.00347853,0.464427,0.474401,1.3183
197479658,67978684,124372452,28601.5,127.495,1235850,16637.2,0.00445763,0.581691,0,0
197468486,67978684,121,69366.4,1019.58,3804280,134162,0.0146985,1.93411,1.93411,0.0735992
197472255,67978684,16043,396118,827.944,18027200,106254,0.00209014,0.268237,0.165247,0.664333
197472439,67978684,16084,2721740,3528.27,125431000,480562,0.00129633,0.176564,0.195019,1.20528
197468476,67978684,106,171558,747.258,6303270,96783.7,0.00435573,0.564147,0.56696,0.372779
197468702,67978684,329,5681600,44598.4,304950000,5661740,0.00784963,0.996504,0.999179,0.419046
197476312,67978684,16809,107916000,654375,5139850000,92063600,0.00606377,0.853107,0.85237,0.889948
197478853,67978684,17546,13240.4,174.04,567748,23142.1,0.0131446,1.74784,0,0
197471290,67978684,15870,1577310,25150.9,81669600,3274250,0.0159455,2.07585,2.18653,0.34296
197468985,67978684,625,1862770,6613.84,93486000,822429,0.00355054,0.441509,0.452479,0.55803
197476287,67978684,16798,305539,120.105,11555100,15430,0.000393091,0.0505008,0.0503489,0.838208
197468821,67978684,481,504759,3182.37,19581900,434420,0.00630473,0.860649,0.889962,0.779623
197475506,67978684,16535,1339920,306.352,53870500,42209.6,0.000228634,0.0315015,0.0330563,0.85264
197475300,67978684,16475,91106.9,792.308,4628310,121480,0.00869647,1.33338,0,0
197470364,67978684,15660,161145,845.58,6833460,125880,0.00524734,0.781159,0.768739,0.273295
197473857,67978684,16336,138401,71.0397,6403290,9280.34,0.000513291,0.0670542,0.0727056,0.502972
197468659,67978684,294,17063900,12295.4,757837000,1679330,0.00072055,0.0984141,0.0962635,0.793621
197468400,67978684,41,631486,480.267,25672300,59688.2,0.000760536,0.0945202,0.0995172,0.545651
197468887,67978684,546,33953.4,9.10521,1356490,1314.86,0.000268168,0.0387253,0,0
197469445,67978684,1014,539374,6701.94,28075200,1051370,0.0124254,1.94924,2.52792,0.208609
197478125,67978684,17263,293983,996.896,9046740,129835,0.003391,0.441642,0.438596,0.537535
197475393,67978684,16520,3407720,2363.92,141043000,338679,0.000693696,0.0993858,0.101303,1.7152
197475708,67978684,16613,1239200,620.644,50780900,85880.1,0.000500842,0.0693029,0.0718569,1.14933
197478317,67978684,17346,573448,1500.63,22004500,192590,0.00261686,0.335846,0.297889,0.715243
197476128,67978684,16733,148133,46.9656,6052230,5931.38,0.000317051,0.040041,0.0593614,0.2757
197478584,67978684,17412,50075.6,192.858,1598820,30712.6,0.00385135,0.613325,0.574973,0.329843
197477516,67978684,17122,23070.4,51.027,937284,6422.03,0.00221179,0.278366,0,0
197468811,67978684,469,11358.7,37.3134,597273,4815.34,0.003285,0.423932,0,0
197478522,67978684,17386,399253,1248.67,10740800,177405,0.00312752,0.444343,0.347711,1.0733
197478606,67978684,17423,66911,391.396,2919490,51660.9,0.00584949,0.772084,0,0
197474719,67978684,16398,19415200,25425,826917000,3489960,0.00130954,0.179754,0.156343,1.45508
197476002,67978684,16692,9285700,12284.2,374317000,1684000,0.00132292,0.181354,0.198285,1.19705
197478274,67978684,17330,307651,1858.77,11897900,254105,0.0060418,0.825951,0,0
197468665,67978684,298,744275,3193.27,27656300,416307,0.00429044,0.559346,0.55933,0.526213
197471693,67978684,15961,1164100,14101.8,64121900,2320570,0.0121138,1.99344,1.94568,0.817806
197476724,67978684,16925,3996100,41904.9,229528000,6074020,0.0104865,1.51999,1.586,0.487579
197468556,67978684,217,997906,3391.46,39351300,428254,0.00339858,0.429153,0.42906,0.264458
197479017,67978684,17595,31796,95.1844,759007,15824.5,0.0029936,0.497687,0,0
197469352,67978684,931,1983880,32986.3,86823300,4901030,0.0166272,2.47043,2.29499,0.729736
197476587,67978684,16889,1164780,1835.63,45089800,242660,0.00157595,0.208331,0.227729,1.05311
197479134,67978684,111220682,197129,3089.53,8803130,461083,0.0156726,2.33899,2.21267,0.652494
197474443,67978684,16377,155943,466.898,6626140,63236.7,0.00299402,0.405511,0.430573,0.321662
197478381,67978684,17370,382831,1338.84,15190600,171985,0.00349722,0.449244,0.449321,0.517541
197476635,67978684,16903,46134.9,19.0836,1840430,2441.98,0.000413647,0.0529312,0.0454436,1.17441
197477621,67978684,17142,101491,747.562,3925650,98901.7,0.00736579,0.974485,0.975334,0.170204
197469421,67978684,985,22686200,51256.1,923860000,6545200,0.00225934,0.28851,0.2871,1.5197
197478754,67978684,17498,56756.3,767.006,2530070,100641,0.013514,1.77322,1.8349,0.503958
197468543,67978684,202,3025350,47782.7,145589000,7152130,0.0157941,2.36407,2.37414,1.11039
197468848,67978684,515,681644,4278.36,34711500,610388,0.00627653,0.895464,1.0033,0.641446
197468574,67978684,239,5075470,10314.1,220482000,1442660,0.00203215,0.284242,0.285585,0.959872
197468978,67978684,620,796228,2760.61,41467200,350111,0.0034671,0.439711,0.525159,0.321645
197468685,67978684,318,49170.6,125.004,2162390,16169.8,0.00254226,0.328852,0.316672,0.29337
197475766,67978684,16638,334302,761.906,12758100,100596,0.00227909,0.300914,0.302884,0.496625
197468776,67978684,424,361137,5851.67,15634100,787559,0.0162034,2.18078,2.16721,0.63397
197476557,67978684,16872,82197.7,140.486,3413880,21919.2,0.00170912,0.266665,0.265935,0.600585
197468562,67978684,224,383737,2199.88,12576200,292548,0.00573277,0.762365,0.732673,0.922642
197473296,67978684,16256,138991,398.15,5322330,51853.9,0.00286457,0.373073,0,0
197468411,67978684,51,4856850,2925.96,221634000,371267,0.00060244,0.076442,0.0751216,0.728113
197471034,67978684,15817,474563,2666.8,20672300,370016,0.00561949,0.779699,0.548732,0.506774
197471252,67978684,15861,3451050,17178.1,154006000,2250880,0.00497764,0.652229,0.656042,0.550109
197473704,67978684,16319,504040,239.147,20355100,32299.5,0.000474461,0.0640812,0.0474087,0.718132
197475272,67978684,16467,1717640,2116.57,74626500,290004,0.00123226,0.168839,0.111685,0.945013
197468395,67978684,35,128125,122.933,5225140,15256.3,0.000959474,0.119074,0.13029,0.378914
197476523,67978684,16857,811509,494.381,33404800,62080.9,0.000609212,0.0765006,0.0770747,0.550235
197472479,67978684,16096,27138.7,167.637,1462110,21697.8,0.00617705,0.799512,0,0
197478106,67978684,17253,2042060,13417.2,76410900,1759130,0.00657039,0.861447,0.855042,0.641346
197472610,67978684,16146,163407,2078.62,8255970,321201,0.0127205,1.96565,1.95882,0.380369
197468894,67978684,556,1532150,5265.88,75116100,706426,0.00343692,0.461068,0.437308,0.710178
197468488,67978684,123,398254,1474.66,16070500,186199,0.0037028,0.467538,0.477848,0.465373
197471514,67978684,15932,2967160,24452,150546000,3212860,0.00824088,1.0828,1.04691,0.496121
197471997,67978684,15986,2325090,24856.7,111276000,3437040,0.0106906,1.47824,1.42697,0.590316
197469173,67978684,754,7493620,37937,271743000,5109060,0.00506258,0.681789,0.623474,0.949363
197475590,67978684,16572,76493.5,37.4721,3265810,4822.76,0.000489873,0.0630479,0,0
197468869,67978684,532,263917,352.827,6629680,44532.3,0.00133689,0.168736,0.228292,1.2926
197469423,67978684,987,14503100,100718,611355000,14044600,0.0069446,0.968387,0.895612,1.09476
197473908,67978684,16341,465035,4398.56,23107400,689946,0.00945857,1.48364,3.03298,0.168796
197469100,67978684,674,12774.8,140.902,557957,18042.9,0.0110296,1.41238,0,0
197469209,67978684,826,5459340,19885.5,249029000,2648910,0.00364247,0.485207,0.379774,1.38766
197478129,67978684,17265,205941,1749.64,6834170,229359,0.00849583,1.11372,1.10782,0.597057
197472614,67978684,16147,43859.9,271.074,1823110,42739.5,0.00618044,0.974455,0,0
197474424,67978684,16367,168063,1225.16,7481370,156799,0.00728985,0.932974,0.89704,0.387292
197475575,67978684,16567,92497.8,166.006,4178180,24803.5,0.00179471,0.268152,0.275363,0.673432
197475232,67978684,16456,162478,81.7538,7315430,10234.3,0.000503168,0.0629888,0.057673,0.660119
197468399,67978684,39,7429310,15976.7,356993000,2060270,0.00215049,0.277316,0.279186,0.50837
197468498,67978684,137,1107770,3793.65,47036700,529478,0.00342459,0.477968,0.420294,0.949246
197468517,67978684,169,1184630,5933.17,53021200,776524,0.00500846,0.6555,0.603019,0.71407
197478232,67978684,17311,2008860,21422.9,76921000,2855850,0.0106642,1.42163,1.40674,0.574842
197468512,67978684,160,2581910,26619.1,113117000,3964230,0.0103098,1.53539,1.58599,0.740155
197468838,67978684,504,2582270,34399.7,136159000,5262540,0.0133215,2.03795,1.98734,0.497654
197469530,67978684,1073,31527400,321698,1705790000,47335500,0.0102037,1.50141,1.51133,0.584443
197476871,67978684,17000,128140,85.8605,5482990,10666.4,0.000670054,0.0832402,0.0784728,0.364135
197472563,67978684,16130,16119300,206231,817640000,30247500,0.0127941,1.87648,1.86153,0.791298
197477653,67978684,17149,144427,292.996,5410330,36532.2,0.00202868,0.252946,0.179022,0.213978
197475290,67978684,16472,1211910,1080.52,51411900,136136,0.000891586,0.112332,0.115872,0.826511
197477148,67978684,17054,1522340,7862.09,59657500,1022210,0.00516449,0.671472,0.786775,0.991751
197478331,67978684,17352,30061400,174643,1183880000,24595400,0.00580954,0.818171,0.798743,0.816567
197469057,67978684,642,447582,3493.05,15527500,572813,0.00780426,1.2798,1.27092,0.544076
197468936,67978684,589,4557570,42704.1,225591000,6105720,0.00936992,1.33969,1.39244,0.535174
197476365,67978684,16840,16225200,81345.8,781180000,10943300,0.00501355,0.674466,0.677871,0.486279
197475548,67978684,16554,34018.2,65.9677,1525350,8740.33,0.00193919,0.256931,0,0
197471541,67978684,15936,7618210,82134.2,380363000,11049900,0.0107813,1.45046,1.45068,0.628816
197472145,67978684,16002,41517600,113297,1739040000,15428000,0.00272889,0.371602,0.374009,1.48195
197469129,67978684,698,84846600,1021890,4123000000,146982000,0.012044,1.73233,1.7098,0.914503
197468578,67978684,242,9235480,15620.2,418534000,2321330,0.00169132,0.251349,0.287078,1.44016
197469299,67978684,890,527161,1030.87,21054600,129833,0.00195551,0.246288,0.236171,0.550222
197471197,67978684,15848,935577,2904.96,22691700,386207,0.00310499,0.412802,0.38289,1.20984
197470421,67978684,15676,226409,1694.51,12806200,225408,0.00748429,0.995578,1.07712,0.192162
197479386,67978684,111220830,1280880,8881.21,49470400,1191310,0.00693366,0.930073,0.948787,0.553129
197468531,67978684,188,305305,2424.43,16454000,351461,0.00794101,1.15118,1.16104,0.462323
197477376,67978684,17098,542929,8237.7,25101600,1206500,0.0151727,2.22221,2.07412,0.6209
197468728,67978684,353,465243,2980.06,24894600,382730,0.00640539,0.822645,0.826455,0.229462
197469834,67978684,10704,1218530,14758.2,69503900,2184540,0.0121115,1.79278,1.88109,0.572026
197475543,67978684,16549,34018.2,65.9677,1525350,8740.33,0.00193919,0.256931,0,0
197479626,67978684,111220932,22249.8,33.0728,873657,4121.2,0.00148644,0.185225,0,0
197476108,67978684,16728,3418710,4789.37,134131000,609506,0.00140093,0.178285,0.193872,0.969093
197469889,67978684,15568,15945600,69630.3,622694000,9798420,0.00436675,0.614492,0.552189,1.42265
197475619,67978684,16584,164770,438.659,7879640,65442.1,0.00266225,0.397173,0.343355,0.315768
197472549,67978684,16120,1975920,21997.1,104234000,3253900,0.0111326,1.64678,1.70592,0.628529
197479158,67978684,111220698,463814,2362.07,21060300,304512,0.0050927,0.65654,0.663225,0.365101
197474687,67978684,16395,23874600,29972.3,1018320000,4147760,0.0012554,0.173731,0.141308,1.52717
197476745,67978684,16931,43974.8,573.688,2218800,74465.3,0.0130458,1.69336,0,0
197471591,67978684,15944,138733,2594.02,7008230,343019,0.0186979,2.47252,2.47252,0.135925
197468687,67978684,319,1685630,51981.3,100560000,6894050,0.0308379,4.08989,4.25554,0.325625
197475690,67978684,16607,257867,95.2715,11077100,12184.7,0.00036946,0.047252,0.0426376,0.722854
197477144,67978684,17053,5444670,20682.4,216340000,2686290,0.00379866,0.49338,0.496523,1.12165
197468768,67978684,411,1299020,6539.57,58922500,863031,0.00503422,0.664369,0.618232,0.482616
197473208,67978684,16239,512021,1121.99,21565900,147492,0.0021913,0.288059,0.238374,0.570633
197475856,67978684,16681,1015820,426.028,44036200,55023.3,0.000419393,0.0541664,0.0545653,0.515135
197468632,67978684,272,281680,1901.08,13528600,261942,0.00674909,0.929927,0.89564,0.248335
197468875,67978684,536,1995470,24597.7,100500000,3168160,0.0123268,1.58767,1.70169,0.616913
197470316,67978684,15630,244340,756.282,8966880,101116,0.0030952,0.413832,0.552066,0.237382
197479646,67978684,112892331,29742.6,90.8011,1289790,11718.2,0.0030529,0.393986,0,0
197470342,67978684,15656,195136,945.224,9887690,127806,0.00484392,0.65496,0.653364,0.231148
197468889,67978684,549,46313100,62414.7,2055960000,8805110,0.00134767,0.190121,0.174735,1.85895
197469321,67978684,906,636229,896.001,30374300,120975,0.0014083,0.190144,0.177272,1.37128
197476226,67978684,16773,878429,339.07,35571300,46426.8,0.000385996,0.052852,0.0609059,1.34373
197478751,67978684,17497,632044,5433.61,25908900,741908,0.00859689,1.17382,1.16819,0.737209
197469188,67978684,781,68353.6,324.131,2692830,41088.5,0.00474197,0.601117,0.601023,0.0124621
197468773,67978684,418,819225,3338.91,30352400,430078,0.00407569,0.524982,0.560674,0.770962
197468826,67978684,487,102190,1914.5,5425440,248889,0.0187346,2.43554,0,0
197475129,67978684,16432,2135730,1281.53,84821700,169460,0.00060004,0.0793453,0.0801078,1.11832
197474915,67978684,16414,92769,7.70991,3682960,977.377,8.31086e-05,0.0105356,0.0105165,1.07241
197476549,67978684,16868,780870,475.295,31742300,58687.9,0.000608673,0.075157,0.0781193,0.79887
197469386,67978684,961,10716100,152041,556588000,20533100,0.0141881,1.9161,1.90516,0.502598
197468447,67978684,66,28960.8,118.839,1330400,14953.2,0.00410343,0.516324,0,0
197475678,67978684,16604,528251,183.354,22040000,23434.4,0.000347097,0.0443623,0.0427019,0.611713
197474776,67978684,16402,694312,289.443,31301600,35698.9,0.000416877,0.0514162,0.0484803,0.660099
197476786,67978684,16949,12043100,129397,679333000,19154200,0.0107446,1.59048,1.6163,0.510938
197469220,67978684,842,3628860,5626.58,166990000,810354,0.00155051,0.223308,0.206692,1.00867
197476223,67978684,16771,878429,339.07,35571300,46426.8,0.000385996,0.052852,0.0609059,1.34373
197469443,67978684,1008,1997430,6445.67,93654600,955192,0.00322698,0.478211,0.260961,1.85738
197469475,67978684,1039,93038.8,739.467,3717570,99944.4,0.00794795,1.07422,1.21254,0.211252
197468668,67978684,303,1427890,42912.8,81330900,5487570,0.0300534,3.84314,3.84275,0.13387
197469102,67978684,675,171455,1644.13,9088430,211351,0.00958929,1.23269,1.29169,0.512975
197470419,67978684,15675,1195700,8358.59,53349000,1161340,0.00699056,0.97127,0.790347,0.576244
197472324,67978684,16068,2192090,23174.9,115827000,2997090,0.0105721,1.36723,1.42713,0.512088
197477457,67978684,17111,68133.2,317.641,2696070,40403.5,0.00466205,0.593007,0.593045,0.068414
197468549,67978684,209,1167430,6336.73,46837200,813292,0.00542791,0.696649,0.705188,0.377232
197468754,67978684,390,80294.6,123.333,1781180,16478.9,0.001536,0.205231,0.212316,0.118703
197469517,67978684,1067,548214,4679.15,23811700,623761,0.00853527,1.1378,1.2085,0.406494
197471474,67978684,15925,742547,5968.39,36818700,797118,0.00803772,1.07349,1.03802,0.387044
197479552,67978684,111220884,34726.7,337.262,1365270,47074.6,0.00971189,1.35558,0,0
197475370,67978684,16500,526425,1854.03,18656600,245372,0.00352192,0.466111,0.469469,0.416768
197475399,67978684,16523,42998,223.414,2285490,33148.4,0.00519591,0.770929,0,0
197476248,67978684,16784,85696.9,9.90134,3578450,1220.69,0.000115539,0.0142443,0.00504087,0.18921
197475381,67978684,16510,8962600,8909,381482000,1276800,0.000994019,0.142459,0.143615,1.35228
197475156,67978684,16433,3183500,13212.1,139064000,1880890,0.00415017,0.590826,0.507845,0.750113
197475200,67978684,16447,183658,13.2272,7410970,1776.71,7.20209e-05,0.00967405,0.00981132,0.130567
197468527,67978684,183,1495460,13931.5,76645000,2056050,0.0093159,1.37486,1.36745,0.438569
197476200,67978684,16762,709797,1973.79,31604700,306477,0.00278079,0.431781,0.483699,1.17259
197477867,67978684,17209,1819220,17344.2,75889400,2527410,0.00953386,1.38928,0.934057,0.920596
197472590,67978684,16139,346173,6781.12,19295300,986667,0.0195888,2.85021,2.09166,0.72127
197471443,67978684,15919,5445950,37592,245330000,5074210,0.00690274,0.93174,0.951391,0.512367
197471125,67978684,15833,402114,2980.56,17710900,385485,0.00741223,0.958645,0.972736,0.460937
197476175,67978684,16750,29442.7,119.85,1322910,15169.9,0.00407063,0.515236,0,0
197470394,67978684,15667,2231210,12623.8,89877200,1752030,0.00565785,0.785237,0.643334,0.675502
197478860,67978684,17549,848626,3469.35,37432500,452238,0.00408819,0.532906,0.530025,0.664911
197476546,67978684,16867,1666550,1416.89,66066000,187884,0.00085019,0.112738,0.118705,0.736195
197477776,67978684,17167,587153,2974.57,24606900,385000,0.0050661,0.655706,0.677273,0.494255
197469207,67978684,821,2582090,10972.7,87480700,1383110,0.00424955,0.535657,0.533318,0.779689
197475520,67978684,16541,1160470,298.716,46795200,39606.8,0.000257409,0.0341298,0.0306081,0.800602
197475699,67978684,16610,116288,58.8548,4473990,7493.38,0.000506112,0.0644381,0.0481733,0.11333
197468409,67978684,50,292431,250.788,13673900,32857.1,0.000857599,0.112358,0.123274,0.887629
197470694,67978684,15790,13236.9,4.44661,508087,547.311,0.000335927,0.0413475,0,0
197479401,67978684,111220848,155926,1285.85,6855550,175256,0.00824656,1.12397,0.967107,0.275377
197478241,67978684,17315,1050340,12581.7,42982800,1692200,0.0119786,1.61109,1.64664,0.542314
197469083,67978684,663,1332450,23312.7,57305600,3200480,0.0174961,2.40195,2.34659,0.82628
197469402,67978684,972,5736000,13886.7,270065000,1816110,0.00242098,0.316616,0.345957,0.485116
197476910,67978684,17033,1627010,7542.02,65949200,979414,0.00463552,0.601973,0.573909,0.465591
197468500,67978684,139,34683.2,737.787,1572080,99183.3,0.0212722,2.8597,0,0
197478017,67978684,17224,271095,3358.1,9753400,498918,0.0123872,1.84038,1.71126,0.583092
197470437,67978684,15684,2330380,8678.63,78518100,1234280,0.00372413,0.529648,0.391501,1.49968
197473198,67978684,16233,960784,1521.48,39182600,199894,0.00158358,0.208053,0.169927,0.689995
197475167,67978684,16436,779200,5609.11,38954900,830820,0.00719855,1.06625,0.749158,0.847575
197468542,67978684,201,495277,2659.44,19578200,332058,0.0053696,0.670449,0.660072,0.66391
197475527,67978684,16544,993173,205.959,39547800,27627.1,0.000207375,0.027817,0.02681,0.61188
197478353,67978684,17361,909446,3260.78,38710400,433757,0.00358546,0.476947,0.499302,0.393587
197472130,67978684,15997,766118,4481.27,25220100,595015,0.00584932,0.776663,0.797507,0.731582
197478654,67978684,17445,446204,3173.01,12746700,429594,0.00711113,0.962775,0.946853,0.628915
197473562,67978684,16291,241244,1532.79,11994400,195370,0.0063537,0.809843,0.708496,0.35885
197476794,67978684,16952,615278,2643.5,25003700,338462,0.00429643,0.550097,0.543001,0.435831
197479045,67978684,17640,365137,2636.92,15876300,401959,0.00722173,1.10084,1.05138,0.758318
197475490,67978684,16528,33223.6,218.363,1854740,32448.6,0.00657254,0.976674,0,0
197479112,67978684,111220658,1598400,7414.52,64713400,962776,0.0046387,0.602336,0.57375,0.470542
197468459,67978684,83,1753230,11372.6,48818000,1923800,0.00648666,1.09729,1.12766,0.904833
197468460,67978684,84,1021650,2394.06,48774900,323311,0.00234334,0.31646,0.316234,0.534151
197469437,67978684,1004,289974,2623.53,12391000,379519,0.00904745,1.3088,1.38707,0.526322
197479338,67978684,111220794,783371,5740.31,33305800,752150,0.0073277,0.960145,1.04427,0.592848
197468822,67978684,483,738148,1549.04,36396100,207288,0.00209855,0.280821,0.335539,0.240717
197470293,67978684,15624,1281340,3232.52,50533900,438914,0.00252277,0.342543,0.338569,0.434335
197477576,67978684,17134,357210,2170.94,14879700,281850,0.00607749,0.789033,0.734031,0.417792
197476791,67978684,16950,615278,2643.5,25003700,338462,0.00429643,0.550097,0.543001,0.435831
197470553,67978684,15750,352142000,2181420,16165800000,301671000,0.00619472,0.856675,0.858471,1.15871
197477845,67978684,17193,205792,800.28,8230050,101262,0.00388878,0.492059,0.493413,0.198129
197473279,67978684,16253,618456,2068.21,26595600,270166,0.00334414,0.43684,0.435993,0.655531
197475532,67978684,16546,73774.9,35.9059,3133690,4925.13,0.000486696,0.0667589,0.0407874,1.1002
197479320,67978684,111220784,150529,728.682,6685470,93902.8,0.00484079,0.623817,0.684505,0.229683
197479609,67978684,111220930,20154.5,39.1769,910385,5039.87,0.00194384,0.250062,0,0
197479654,67978684,124372444,29742.6,90.8011,1289790,11718.2,0.0030529,0.393986,0,0
197470550,67978684,15739,352142000,2181420,16165800000,301671000,0.00619472,0.856675,0.858471,1.15871
197475777,67978684,16647,58285.8,215.444,2629440,27109.8,0.00369634,0.465119,0.465119,0.0457451
197477668,67978684,17152,122038,330.804,4895480,42047.4,0.00271066,0.344543,0.319936,0.971076
197469413,67978684,980,172010,2157.75,9246690,316303,0.0125444,1.83887,2.46322,0.1677
197468797,67978684,446,249875,1653.74,11711300,239570,0.00661829,0.958761,0.955028,0.525126
197468857,67978684,524,292791,736.027,14462600,104584,0.00251383,0.357196,0.409664,1.12847
197476088,67978684,16720,771839,150.624,32320700,18810,0.000195149,0.0243703,0.0256953,0.760481
197469760,67978684,1132,8115880,28975.7,319825000,3739450,0.00357025,0.460757,0.464234,0.753089
197472251,67978684,16042,1932700,2556.74,88525000,321298,0.00132288,0.166243,0.101581,0.817133
197468566,67978684,230,84449.8,822.883,2808560,135133,0.00974404,1.60015,1.6086,0.0686712
197469864,67978684,182305701,325865,2574.13,16475400,328968,0.00789936,1.00952,0.980413,0.384554
197475789,67978684,16652,302691,88.0711,13691000,12043.5,0.000290961,0.0397882,0.0397849,0.523652
197478857,67978684,17547,848626,3469.35,37432500,452238,0.00408819,0.532906,0.530025,0.664911
197469895,67978684,15576,5568470,16780.3,237516000,2239230,0.00301344,0.402126,0.310271,1.00418
197470026,67978684,15607,137436,914.097,6571450,123120,0.00665109,0.895837,0,0
197475593,67978684,16573,76493.5,37.4721,3265810,4822.76,0.000489873,0.0630479,0,0
197469098,67978684,672,37887000,118282,1852270000,16263300,0.00312198,0.429259,0.426994,0.969522
197472536,67978684,16111,34229.9,814.245,1962300,106313,0.0237875,3.10584,0,0
197479648,67978684,124372424,33571,280.359,1421300,37822.4,0.00835122,1.12664,0,0
197469857,67978684,10735,1547660,10898.6,82253200,1494340,0.007042,0.965546,0.946791,0.42793
197476153,67978684,16740,380875,861.921,14914300,110530,0.002263,0.290201,0.313673,0.46076
197476209,67978684,16766,82652.5,37.5392,3856210,4721.93,0.000454181,0.0571299,0,0
197473855,67978684,16335,1399820,6435.46,63905100,987570,0.00459734,0.705498,0.831149,1.57361
197478974,67978684,17569,253294,2640.46,9338490,400079,0.0104245,1.57951,2.03215,0.233065
197473035,67978684,16195,66641.3,1117.3,3744570,145396,0.0167659,2.18176,2.19653,0.232545
197476166,67978684,16744,29442.7,119.85,1322910,15169.9,0.00407063,0.515236,0,0
197471008,67978684,15813,2250390,2460.03,111455000,328283,0.00109316,0.145878,0.144941,0.805591
197476373,67978684,16843,3098720,5014.63,128535000,680874,0.00161829,0.219727,0.222808,0.879981
197477338,67978684,17092,15561400,103432,625473000,14057700,0.00664668,0.903369,0.794479,0.787211
197477354,67978684,17094,15891,60.6132,312485,9221.34,0.0038143,0.580286,0,0
197468945,67978684,596,3009820,17930.5,139094000,2384950,0.00595732,0.792389,0.672389,0.937493
197469893,67978684,15570,100675,18.2141,4104970,2251.52,0.000180921,0.0223643,0.0224559,0.263866
197472401,67978684,16078,616487,771.416,27815400,101275,0.00125131,0.164277,0.184207,1.15686
197472803,67978684,16162,317940,3374.69,16326000,534689,0.0106142,1.68173,1.50589,0.915216
197470435,67978684,15683,40198,21.8045,501347,3044.02,0.000542427,0.0757257,0,0
197469155,67978684,721,1279940,8919.88,57158300,1135350,0.00696897,0.88703,0.861196,0.6697
197475333,67978684,16487,3715280,7435.3,146847000,955530,0.00200128,0.257189,0.257477,0.806206
197476604,67978684,16897,1196150,1324.72,47110500,171010,0.00110749,0.142967,0.154358,1.06772
197469843,67978684,10711,3195780,16741.9,162958000,2237820,0.00523876,0.700241,0.724664,0.373197
197477162,67978684,17058,849624,6183.17,34195100,810425,0.00727753,0.953863,1.1481,0.764602
197469257,67978684,868,101963,298.488,4137730,38742.4,0.0029274,0.379964,0.379209,0.147593
197476235,67978684,16776,593468,296.853,23908500,41214.5,0.0005002,0.0694469,0.0732618,1.21298
197476885,67978684,17009,130126,48.2906,5081730,6646.72,0.000371107,0.0510792,0.0502554,0.564576
197479394,67978684,111220842,66911,391.396,2919490,51660.9,0.00584949,0.772084,0,0
197469212,67978684,829,363652,2930.17,16841900,402525,0.00805761,1.10689,1.05056,0.859994
197478100,67978684,17250,6002190,34766.4,222467000,4831150,0.00579229,0.804897,0.7602,0.738706
197468503,67978684,146,7532580,35469.2,316385000,4862600,0.00470877,0.645543,0.663835,0.813397
197470600,67978684,15770,1479810,1874.88,66196100,272479,0.00126697,0.18413,0.214035,1.23274
197471202,67978684,15849,1622430,7503.16,56238700,980723,0.00462465,0.60448,0.585243,0.67999
197472935,67978684,16171,1867070,22183.5,89846700,3126700,0.0118815,1.67466,1.6557,0.553956
197474983,67978684,16420,315480,1227.8,14388500,185953,0.00389186,0.58943,0.599229,0.306822
197476384,67978684,16847,437671,281.321,18997400,35045.2,0.000642768,0.0800718,0.106204,0.231906
197478378,67978684,17369,1207500,5060.5,50714900,643333,0.0041909,0.532783,0.566333,0.664311
197469202,67978684,814,934894,5264.81,46717100,728708,0.00563145,0.779456,0.789087,0.440362
197469993,67978684,15601,1807940,6097.14,77587700,824452,0.00337242,0.456017,0.347242,0.879328
197477523,67978684,17123,3765510,23444.4,155874000,3090310,0.0062261,0.820688,0.733968,0.731913
197472327,67978684,16069,2114670,16863.4,111398000,2153180,0.00797449,1.01821,1.05738,0.514084
197472574,67978684,16134,3365670,36141.1,164596000,5112280,0.0107382,1.51895,1.59368,0.878324
197469742,67978684,1118,122725,1424.06,5917680,194072,0.0116037,1.58136,1.54977,0.206995
197469087,67978684,666,172238,1371.23,7643480,185673,0.00796125,1.078,1.08021,0.483809
197476825,67978684,16970,1796620,4135.76,72434100,535956,0.00230197,0.298313,0.328204,0.990375
197478665,67978684,17452,50882.1,312.057,2216430,41052.8,0.00613294,0.806822,0.777773,0.312314
197478986,67978684,17578,30343.3,79.1373,1250860,10187.1,0.00260806,0.335727,0,0
197469674,67978684,1098,867169,1571.17,35722200,219626,0.00181184,0.253268,0.270028,0.608935
197474216,67978684,16353,6571060,21517.2,268595000,2812060,0.00327453,0.427946,0.428637,0.648623
197468475,67978684,105,40191.9,183.412,1156320,24853.6,0.0045634,0.618372,0,0
197477203,67978684,17068,1295340,5891.12,53147400,768424,0.00454794,0.593222,0.609967,0.973045
197468850,67978684,518,3611090,92406.5,208678000,12948600,0.0255896,3.58579,3.48395,0.515924
197474826,67978684,16404,74682.1,60.7132,3216810,7885.8,0.000812955,0.105591,0.100473,1.00671
197478667,67978684,17453,29743.6,211.752,1311170,28242.6,0.00711923,0.949536,0,0
197469852,67978684,10729,1052000,6220.64,55456900,826234,0.00591316,0.785395,0.785052,0.265079
