id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198455507,68191546,17167,663685,3261.04,25000700,446699,0.00491354,0.673058,0.672535,0.602824
198444023,68191546,487,226963,305.046,9060440,39798.4,0.00134403,0.175352,0.172431,0.463477
198442009,68191546,132,34969,59.0223,1579790,7438.93,0.00168785,0.212729,0,0
198451974,68191546,16266,69938,89.3002,3265580,11983.5,0.00127685,0.171345,0.171345,0.214022
198454386,68191546,16843,3705980,5191.89,166534000,691087,0.00140095,0.186479,0.186479,0.375299
198451048,68191546,16026,14299000,164933,721376000,22119400,0.0115345,1.54692,1.58334,0.393896
198449806,68191546,15813,3426960,5016.84,173541000,654677,0.00146393,0.191037,0.191037,0.371822
198452995,68191546,16532,2461770,2847.26,106873000,397155,0.00115659,0.161329,0.16022,0.945532
198451910,68191546,16247,6224450,7433.86,244946000,982500,0.0011943,0.157845,0.157845,0.601497
198444599,68191546,628,279441,273.423,14110200,38444.8,0.000978465,0.137578,0.137658,0.459709
198454608,68191546,16930,906797,5154.45,34642200,685473,0.00568424,0.755928,0.754511,0.541953
198441772,68191546,48,7356490,118178,345169000,16242900,0.0160644,2.20797,2.20862,0.762727
198449776,68191546,15806,909144,2258.01,38937100,293430,0.00248367,0.322754,0.32275,0.596646
198448536,68191546,15619,629292,605.773,24221300,80154.2,0.000962626,0.127372,0.127363,0.517215
198454437,68191546,16861,978400,1250.75,40804300,169146,0.00127836,0.172881,0.172891,0.360911
198449788,68191546,15808,69938,105.573,4071850,13999.2,0.00150952,0.200166,0.200166,0.210915
198450744,68191546,15963,804287,5871.03,42978100,786887,0.00729968,0.978366,0.978366,0.273348
198455144,68191546,17039,1324610,5243.03,42298900,703032,0.00395818,0.530748,0.530299,0.348972
198456436,68191546,17487,2861510,6424.4,103170000,852223,0.00224511,0.297823,0.295153,0.929744
198446465,68191546,912,279752,764.707,13705400,104420,0.00273352,0.373259,0.373259,0.716575
198453389,68191546,16586,139029,256.755,6742740,34830.7,0.00184677,0.250528,0.250721,0.351496
198445439,68191546,764,367162,761.293,12364300,98031,0.00207345,0.266997,0.272887,0.628993
198455055,68191546,16991,2517770,3077.62,93348900,407250,0.00122236,0.161751,0.161751,0.772016
198444251,68191546,534,454597,2570.4,19841400,359416,0.00565425,0.790626,0.790626,0.309453
198452886,68191546,16464,380764,257.779,16138000,35642.5,0.000677005,0.0936078,0.0945785,0.70716
198456857,68191546,111220654,447557,1945.77,15637900,262001,0.00434753,0.585402,0.599961,0.352527
198445317,68191546,712,124262,258.87,5255620,33758.4,0.00208326,0.271671,0.270583,0.107325
198456542,68191546,17559,153590,594.143,5077120,79809.9,0.00386838,0.51963,0.524448,0.564519
198445148,68191546,669,23304100,161964,992825000,22033900,0.00695003,0.945493,0.982433,0.583334
198448280,68191546,15569,7796410,11705.9,308421000,1519680,0.00150145,0.194921,0.194904,0.673435
198452647,68191546,16393,524061,2674.44,23495500,423951,0.0051033,0.808972,0.808943,0.272762
198453357,68191546,16572,100434,71.5819,3655860,9892.48,0.000712723,0.098497,0.098156,0.557169
198444978,68191546,657,1266240,14937.8,42689300,2006430,0.011797,1.58456,1.60312,0.430202
198450087,68191546,15867,7213830,15700.2,279126000,2025350,0.0021764,0.280759,0.285116,0.459761
198443502,68191546,434,1844200,14190.3,75430300,1975360,0.00769456,1.07112,1.07918,0.997238
198449599,68191546,15784,11644600,20626.3,560305000,2683000,0.00177132,0.230407,0.230407,0.588636
198455946,68191546,17328,935803,5744.75,29442300,786577,0.00613884,0.840536,0.818599,0.428775
198442777,68191546,255,874160,1983.1,40877400,278216,0.00226858,0.318267,0.318265,0.290745
198445342,68191546,720,489566,1292.09,25912300,171580,0.00263926,0.350473,0.350473,0.44825
198445247,68191546,682,664411,1427.8,32878100,189809,0.00214897,0.28568,0.285681,0.33695
198446936,68191546,1044,174318,233.328,6632060,30989.5,0.00133852,0.177776,0.177771,0.357906
198443188,68191546,391,3759910,9206.66,159008000,1275690,0.00244864,0.339287,0.339148,0.512805
198445478,68191546,783,411816,2861.08,19131000,356207,0.00694746,0.864965,0.84153,0.30651
198456921,68191546,111220782,34404.9,35.6536,1077900,4733.72,0.0010363,0.137589,0,0
198450235,68191546,15914,14730600,50862.1,517319000,7104450,0.00345283,0.482293,0.470333,1.02581
198451952,68191546,16261,1923280,1897.87,76096400,250646,0.00098679,0.130322,0.130322,0.657789
198445575,68191546,821,3415830,20835.8,121999000,2834210,0.00609979,0.829727,0.877115,0.44946
198455836,68191546,17290,10209900,56797.7,346255000,7745680,0.00556298,0.758642,0.760652,0.63985
198445497,68191546,796,69937.5,148.083,3316610,19722.6,0.00211736,0.282004,0.282003,0.22823
198445310,68191546,707,769318,6038.37,32277900,810537,0.00784899,1.05358,1.05358,0.29668
198452144,68191546,16313,14178300,20074,526755000,2666090,0.00141582,0.18804,0.190569,0.817873
198453456,68191546,16610,139636,66.5654,5199740,8798.03,0.000476706,0.0630069,0.0631247,0.749706
198450215,68191546,15911,13096300,41151.5,540396000,5727410,0.00314222,0.43733,0.436187,0.801545
198451918,68191546,16250,1503660,1376.07,60488400,182285,0.000915147,0.121227,0.121227,0.65324
198451145,68191546,16066,2405850,18051.2,102127000,2287350,0.00750305,0.950743,0.936403,0.27833
198453597,68191546,16669,3663470,5062.51,167670000,683406,0.00138189,0.186546,0.186676,0.71125
198442835,68191546,284,5352150,40219.9,207303000,5246030,0.00751473,0.980173,0.992548,0.454929
198442127,68191546,187,723242,4885.14,31982400,602692,0.00675449,0.833319,0.825525,0.379676
198442762,68191546,247,949988,6059.07,43749000,807815,0.00637805,0.850343,0.83462,0.777486
198443070,68191546,361,9316980,77757.4,358873000,10473000,0.00834577,1.12408,1.14867,0.572331
198455849,68191546,17296,34898.1,77.3923,1015910,10203.7,0.00221767,0.292384,0,0
198456496,68191546,17529,978686,3609.31,28310300,495478,0.00368792,0.506269,0.493915,0.668742
198445449,68191546,771,42848000,179080,1414010000,24598900,0.00417941,0.574097,0.573136,0.953341
198447297,68191546,1102,1111780,10763.2,54375600,1361320,0.00968108,1.22446,1.13833,0.506364
198453748,68191546,16725,5089090,17305.1,183634000,2323050,0.00340044,0.456476,0.455595,1.09237
198450056,68191546,15860,101714,306.701,4624100,38350.4,0.00301531,0.377041,0.377343,0.334234
198454029,68191546,16752,2831720,3748.42,120605000,494871,0.00132373,0.17476,0.174765,0.642258
198451547,68191546,16122,2509760,7651.16,122415000,1104460,0.00304856,0.440068,0.441221,0.535516
198446513,68191546,920,9091940,17832.4,455071000,2419690,0.00196135,0.266136,0.266136,0.59755
198451277,68191546,16094,117782,695.774,5811820,93406.5,0.00590729,0.793045,0.845743,0.387419
198454324,68191546,16809,148784000,393453,6136200000,53512800,0.00264446,0.359668,0.362124,0.845003
198442890,68191546,323,51449900,82504.5,2137460000,11027500,0.00160359,0.214334,0.213754,0.97953
198445702,68191546,849,46790.6,134.095,1941770,17255.8,0.00286586,0.368788,0.373888,0.177905
198442946,68191546,334,1256340,2411.29,45992000,304635,0.00191929,0.242478,0.259235,0.462421
198455094,68191546,17009,244783,214.503,8277320,28498.7,0.0008763,0.116424,0.116424,0.498243
198456255,68191546,17390,602721,3743.31,19730400,506403,0.00621069,0.840196,0.826009,0.583727
198455865,68191546,17301,663157,2434.47,24178800,327670,0.00367103,0.494106,0.493552,0.453509
198442865,68191546,310,699379,1755.07,28188500,231231,0.00250947,0.330623,0.330623,0.545655
198449390,68191546,15761,34969,84.0605,1379910,11080.8,0.00240386,0.316876,0,0
198452461,68191546,16338,873940,942.218,33436600,122311,0.00107813,0.139953,0.139944,0.61882
198443001,68191546,344,283440,1148.73,11768400,147601,0.00405282,0.520749,0.530508,0.258678
198456264,68191546,17396,442002,3431.14,16124400,464903,0.00776273,1.05181,1.03975,0.367332
198441839,68191546,84,874225,5858.2,43846700,751916,0.00670103,0.860095,0.860095,0.532124
198443286,68191546,411,1702100,3234.92,63587700,417235,0.00190054,0.245129,0.24483,0.42591
198451186,68191546,16080,593029,1728.17,27185700,233262,0.00291415,0.39334,0.393913,0.616763
198451724,68191546,16162,279752,1743.56,11802200,228094,0.00623253,0.815345,0.815345,0.182039
198447155,68191546,1084,2540570,3054.67,114994000,412850,0.00120236,0.162503,0.17041,0.541482
198442657,68191546,235,700674,2155.56,16857600,288151,0.00307641,0.411249,0.445696,0.573601
198445781,68191546,869,50576.7,647.33,2339850,88622.1,0.012799,1.75223,1.76398,0.369882
198448216,68191546,182305697,1042640,11689,34709100,1559220,0.011211,1.49545,1.4867,0.594275
198455698,68191546,17213,559298,5154.67,19623100,701457,0.00921631,1.25417,1.25397,0.468531
198452662,68191546,16398,24694500,79891.7,1053200000,10653000,0.00323521,0.431393,0.429415,0.676421
198456025,68191546,17371,174845,1202.8,8184070,163167,0.00687926,0.933208,0.933208,0.145483
198456626,68191546,17603,34921,83.2521,1018290,10820.5,0.00238401,0.309858,0,0
198442018,68191546,137,664411,2815.15,22863200,382734,0.00423706,0.576049,0.576049,1.08566
198443076,68191546,362,2562090,12905.5,114621000,1729650,0.0050371,0.675092,0.669541,0.424141
198450906,68191546,15995,1373300,4676.35,54415600,600543,0.0034052,0.437301,0.436562,0.286883
198455326,68191546,17115,942893,5797.25,35368300,788061,0.00614836,0.83579,0.835042,0.653407
198450812,68191546,15978,174845,1748.25,8954280,268111,0.00999885,1.53342,1.53342,0.364446
198451942,68191546,16257,384654,160.72,11710900,20297.9,0.00041783,0.0527693,0.0527695,0.432619
198445291,68191546,691,699379,2217.13,34030800,295558,0.00317014,0.422601,0.422601,0.403475
198448303,68191546,15577,6293590,9782.34,253635000,1265960,0.00155433,0.20115,0.20114,0.638636
198456941,68191546,111220832,64867.5,360.343,2324940,48718,0.00555507,0.751038,0.75478,0.439246
198450666,68191546,15940,6720110,18199.1,244588000,2342830,0.00270815,0.348629,0.35959,0.668401
198452971,68191546,16520,3859370,3957.57,162641000,546607,0.00102544,0.141631,0.140897,0.969871
198444416,68191546,593,1554610,6599.45,38641800,891226,0.00424509,0.57328,0.617232,0.718938
198441979,68191546,127,1188800,2854.8,52286800,375252,0.00240141,0.315656,0.315649,0.707433
198451837,68191546,16218,104907,209.714,4856730,27982.9,0.00199905,0.26674,0.26674,0.508223
198455077,68191546,17000,139876,354.749,6615270,47877.3,0.00253617,0.342284,0.342284,0.446579
198449660,68191546,15793,1853360,1715.28,85649400,223960,0.000925497,0.12084,0.12084,0.455434
198457018,68191546,124372452,34969,76.9449,1106100,10296.2,0.00220038,0.294439,0,0
198455707,68191546,17218,1037990,3893.56,23628500,526249,0.00375105,0.506988,0.504943,0.780787
198451063,68191546,16030,29338300,178459,1250740000,24350900,0.0060828,0.830003,0.859664,0.61543
198456843,68191546,111220632,559504,2854.87,24674900,396751,0.00510251,0.709113,0.709113,0.409864
198445303,68191546,701,6224480,44148.3,297279000,6115250,0.00709269,0.982452,0.982452,0.416919
198441758,68191546,36,206362,1548.69,6063420,197938,0.00750475,0.959182,0.992039,0.525236
198442170,68191546,192,416982,1432.69,13121200,186157,0.00343585,0.446439,0.43842,0.459913
198445432,68191546,757,104907,148.071,3714270,19622.2,0.00141145,0.187044,0.187044,0.28008
198455365,68191546,17132,664354,4404.47,23744200,601520,0.0066297,0.90542,0.905373,0.650897
198450004,68191546,15844,2926950,7715.48,119703000,995693,0.00263602,0.340182,0.340179,0.609226
198455091,68191546,17008,629442,342.332,20519200,45262.1,0.000543866,0.0719082,0.0719082,0.71849
198441753,68191546,31,15078700,280635,700823000,38712600,0.0186113,2.56737,2.56741,0.67952
198455960,68191546,17337,209262,768.863,4761130,103612,0.00367417,0.495131,0.464191,0.540706
198442236,68191546,201,2353240,36212.2,87692500,5073450,0.0153883,2.15594,2.12531,0.448654
198452457,68191546,16337,209813,462.609,9352880,61291.1,0.00220486,0.292122,0.292123,0.453835
198449337,68191546,15752,8637340,26660.4,346042000,3472610,0.00308665,0.402046,0.402046,0.584325
198445696,68191546,846,681671,2976.86,29012900,400188,0.004367,0.587069,0.585895,0.59719
198454539,68191546,16897,1328810,3895.48,45879700,522842,0.00293155,0.393465,0.393463,0.842876
198447058,68191546,1066,1118170,5995.36,36144900,828667,0.00536177,0.741093,0.740818,0.458969
198441773,68191546,50,221112,514.448,9885430,70457.1,0.00232664,0.318649,0.315585,0.316739
198444360,68191546,581,489566,1279.41,18308600,168287,0.00261337,0.343747,0.343747,0.28412
198443022,68191546,348,3671490,5767.3,134416000,771106,0.00157083,0.210025,0.210024,1.39184
198455289,68191546,17100,516362,1758.35,16295700,233090,0.00340526,0.451409,0.453425,0.344952
198455940,68191546,17326,262128,850.974,6004050,122009,0.0032464,0.465455,0.500047,0.685764
198455878,68191546,17304,2279780,11885.6,76802500,1608350,0.00521349,0.705486,0.701936,0.511184
198452957,68191546,16500,559502,763.074,17722400,97151.3,0.00136385,0.173639,0.173639,0.465187
198455888,68191546,17307,854297,4214.33,20719500,575128,0.0049331,0.673219,0.660266,0.475727
198449957,68191546,15832,1696710,3283.63,59919700,412636,0.00193529,0.243198,0.242967,0.375791
198456333,68191546,17431,876345,2925.47,30948100,388679,0.00333826,0.443522,0.428493,0.362444
198449279,68191546,15731,419622,411.565,14433900,53683.9,0.000980798,0.127934,0.127933,0.58831
198451133,68191546,16060,15155200,99870.1,615774000,12811000,0.00658982,0.845319,0.821611,0.454591
198444029,68191546,489,104907,202.257,5147470,26137.8,0.00192796,0.249152,0.249152,0.244679
198455038,68191546,16981,524535,750.192,15241300,101149,0.0014302,0.192836,0.192836,0.302077
198450191,68191546,15905,43469700,135870,1824460000,18885000,0.00312563,0.43444,0.430708,0.915769
198449580,68191546,15780,384659,1020.22,14039300,132951,0.00265228,0.345633,0.345633,0.375151
198455786,68191546,17261,209611,1131.94,6795690,166876,0.00540021,0.796121,0.826565,0.713199
198453375,68191546,16578,2590600,2884.32,115207000,395305,0.00111338,0.152592,0.153101,0.665713
198441735,68191546,12,69938,24.3847,2456210,3171.03,0.000348662,0.0453406,0.0453406,0.150453
198452068,68191546,16287,804287,1103.67,35535600,145806,0.00137223,0.181286,0.181286,0.334931
198447764,68191546,10672,4250860,14459,195695000,1998420,0.00340144,0.470123,0.47895,0.415164
198456979,68191546,111220900,139876,481.294,6662310,62292.7,0.00344087,0.445342,0.445342,0.303993
198452322,68191546,16329,6668060,7408.07,242006000,971798,0.00111098,0.145739,0.145338,0.553411
198447864,68191546,10678,3495750,8496.8,152218000,1148610,0.00243061,0.328574,0.334894,0.433308
198451080,68191546,16037,5077860,28950.3,183950000,3958090,0.00570128,0.779479,0.827926,0.637172
198456552,68191546,17563,350300,1730.55,10266700,234028,0.00494021,0.668081,0.668579,0.596543
198456933,68191546,111220816,314721,2558.26,17476200,350485,0.00812867,1.11364,1.11364,0.237708
198443176,68191546,386,13480600,47857.2,472842000,6429570,0.00355008,0.47695,0.473893,0.656676
198449204,68191546,15712,104905,127.367,3898560,16833.7,0.00121412,0.160467,0.160468,0.21617
198455790,68191546,17262,111280,266.553,2640220,37616.7,0.00239535,0.338037,0.344392,0.235796
198447254,68191546,1098,939688,721.824,37473800,95731.3,0.000768153,0.101876,0.101956,0.259375
198452845,68191546,16451,761326,2004.4,35760200,283112,0.00263278,0.371867,0.37126,0.692723
198455742,68191546,17234,349690,2619.2,18158600,360523,0.00749005,1.03098,1.03098,0.327441
198456859,68191546,111220656,34969,76.9449,1106100,10296.2,0.00220038,0.294439,0,0
198452087,68191546,16292,209814,323.654,8869620,42795.9,0.00154258,0.203971,0.20397,0.286025
198443883,68191546,460,174845,299.01,8513250,40789.5,0.00171014,0.23329,0.23329,0.509155
198447889,68191546,10680,3276020,7912.41,132249000,1067750,0.00241525,0.325927,0.324765,0.449949
198452574,68191546,16375,43610100,119613,1808390000,16087000,0.00274277,0.368882,0.366147,0.789029
198445583,68191546,822,23546100,61056.2,958112000,8094010,0.00259305,0.343751,0.354778,0.778209
198448538,68191546,15620,34798.8,35.1147,769600,4534.87,0.00100908,0.130317,0,0
198454593,68191546,16926,5863840,19074.2,246065000,2572880,0.00325284,0.438771,0.430757,0.639177
198448616,68191546,15674,487076,447.491,17951900,59678.6,0.000918731,0.122524,0.122606,0.294109
198442927,68191546,331,1293820,1937.4,52433500,256227,0.00149742,0.198039,0.198038,0.443702
198453675,68191546,16689,979132,1959.45,49772600,265705,0.00200121,0.271368,0.271368,0.68182
198454253,68191546,16794,34969,413.388,1402890,57523.7,0.0118216,1.64499,0,0
198448561,68191546,15630,594376,375.744,22939400,49450.1,0.000632166,0.0831966,0.0831916,0.414642
198446721,68191546,976,3042300,5912.36,148085000,801850,0.00194338,0.263567,0.263567,0.594925
198455129,68191546,17031,1850710,13410.9,73304600,1872010,0.00724637,1.01151,1.01071,0.617623
198456908,68191546,111220734,556397,1673.61,18757700,224893,0.00300793,0.404195,0.40394,0.357651
198448551,68191546,15626,1468080,1052.84,55250200,136898,0.000717158,0.0932502,0.0932506,0.491871
198451683,68191546,16149,34969,342.215,1506090,46077.6,0.00978625,1.31767,0,0
198456928,68191546,111220796,34969,165.433,1607100,22219.8,0.00473085,0.635414,0,0
198441818,68191546,71,69938,135.068,3317280,18252.6,0.00193126,0.260983,0.260983,0.00156416
198447082,68191546,1070,3579590,47471.1,188231000,6439430,0.0132616,1.79893,1.80654,0.334966
198450983,68191546,16009,8173610,43484.8,246951000,5761860,0.00532014,0.704934,0.697335,1.01697
198451014,68191546,16014,9652020,114587,483200000,14702100,0.0118718,1.52322,1.51157,0.387697
198452543,68191546,16352,7671820,9838.96,270447000,1289570,0.00128248,0.168092,0.168021,0.635291
198452045,68191546,16280,34969,48.2686,1538950,6422.15,0.00138033,0.183653,0,0
198456335,68191546,17433,876345,2925.47,30948100,388679,0.00333826,0.443522,0.428493,0.362444
198456929,68191546,111220798,1358410,10252.3,51310000,1396090,0.00754729,1.02774,1.03206,0.523202
198451870,68191546,16231,559501,305.39,16851800,38298.7,0.000545826,0.0684515,0.0684515,0.672152
198450594,68191546,15933,1067020,5062.81,48683500,643961,0.00474479,0.603512,0.627316,0.396224
198444487,68191546,605,944163,5929.8,37266900,797754,0.00628048,0.844932,0.844932,0.403279
198446976,68191546,1047,1371950,29741.5,73454100,4141290,0.0216782,3.01854,3.0015,0.247156
198452615,68191546,16387,1070490,4465.67,51156600,646435,0.00417161,0.603868,0.603263,0.335199
198444492,68191546,606,1354260,14430.4,66392300,1996010,0.0106556,1.47388,1.48789,0.739608
198448208,68191546,182305689,4424490,51807.8,185329000,6708910,0.0117093,1.51631,1.49815,0.497169
198450164,68191546,15899,780377,1987.77,32230900,258427,0.0025472,0.331157,0.326204,0.548332
198443300,68191546,415,5080010,16069.5,211198000,2190130,0.00316328,0.431127,0.443855,0.538532
198455825,68191546,17283,558026,5336.32,17340500,740721,0.00956285,1.3274,1.32667,0.462968
198442274,68191546,209,1223920,11337.3,54403800,1586420,0.00926311,1.29619,1.29619,0.378954
198450180,68191546,15903,350759000,2152480,14413500000,289306000,0.00613665,0.824801,0.828728,0.846571
198445428,68191546,756,244758,474.923,10717100,63388.7,0.00194038,0.258985,0.258973,0.295549
198442057,68191546,157,1041460,1787.17,43382400,238178,0.00171602,0.228696,0.229018,0.484047
198442830,68191546,279,69938,294.728,3256530,39401.5,0.00421414,0.563377,0.563377,0.0105467
198443206,68191546,395,3045740,11715.3,111607000,1587640,0.00384644,0.521264,0.529722,0.760249
198450954,68191546,16002,55644500,503750,2251750000,65674300,0.00905301,1.18025,1.17626,0.682231
198452263,68191546,16325,7350420,8691.4,268694000,1142510,0.00118244,0.155435,0.155559,0.623824
198445564,68191546,819,207824,646.461,8981450,84738.1,0.00311061,0.407739,0.410632,0.430007
198450114,68191546,15876,166224,353.486,6343790,45122.9,0.00212656,0.271458,0.291679,0.485598
198454571,68191546,16915,65386200,195873,2612300000,26662600,0.00299563,0.407771,0.406423,0.735889
198447207,68191546,1094,588286,5999.74,22886100,814814,0.0101987,1.38506,1.38592,0.177565
198443340,68191546,431,372054,1423.26,15448500,201402,0.0038254,0.541325,0.540233,0.345296
198453422,68191546,16598,171738,218.015,7576560,28929.1,0.00126946,0.168449,0.168884,0.454089
198446943,68191546,1045,80975.8,217.557,3653880,28589.8,0.00268669,0.353066,0.360956,0.765362
198444403,68191546,590,1476130,4402.63,62804400,597446,0.00298256,0.404739,0.428344,0.743046
198455695,68191546,17212,908988,8684.77,31745100,1188210,0.00955433,1.30718,1.30705,0.475854
198441864,68191546,96,1401250,5571.08,52546400,768707,0.00397579,0.548586,0.554526,0.679245
198456706,68191546,17606,34921,83.2521,1018290,10820.5,0.00238401,0.309858,0,0
198455925,68191546,17318,3410320,16785.7,103200000,2306930,0.00492204,0.676455,0.669578,0.483272
198456950,68191546,111220852,1981190,6556.05,64850400,855494,0.00330915,0.431809,0.429576,0.563268
198445775,68191546,868,104907,115.021,5030530,15454.6,0.00109641,0.147317,0.147317,0.0917531
198451803,68191546,16196,408653,656.276,17274500,87166.9,0.00160595,0.213303,0.225919,0.426727
198444615,68191546,632,3166390,9281.28,154111000,1340040,0.00293119,0.423209,0.423146,0.528846
198450912,68191546,15996,613906,2286.68,22509200,290152,0.0037248,0.472632,0.480071,0.378027
198444520,68191546,610,1960100,14131.5,91670200,1959440,0.00720959,0.999663,1.02652,0.924328
198446743,68191546,982,260559,903.331,10755800,126337,0.0034669,0.484869,0.487039,0.273711
198448515,68191546,15612,34870.4,16.5084,771732,2133.54,0.000473423,0.0611848,0,0
198448641,68191546,15678,453341,1084.06,18247900,147836,0.00239127,0.326103,0.32608,0.363728
198443949,68191546,473,2417260,8761.29,100272000,1124320,0.00362447,0.465122,0.471787,0.502823
198442844,68191546,292,172825,316.859,5866730,40693.3,0.00183341,0.235459,0.235634,0.388437
198449348,68191546,15753,1468700,7765.63,62603500,995189,0.00528743,0.6776,0.6776,0.254074
198451956,68191546,16262,34969,21.5587,1524540,2850.66,0.000616508,0.0815198,0,0
198456907,68191546,111220732,104907,486.922,5057180,65882.9,0.00464146,0.628013,0.628013,0.210602
198453318,68191546,16563,67532.5,39.7382,2553010,5188.66,0.000588431,0.0768321,0.0768261,0.0452531
198455904,68191546,17311,2279350,18857.3,83282800,2570330,0.00827309,1.12766,1.12657,0.574723
198450107,68191546,15874,423303,729.293,17477900,93341.5,0.00172286,0.220508,0.228473,0.300582
198454361,68191546,16825,209814,1059.54,9300780,143576,0.00504988,0.684301,0.684301,0.395234
198443938,68191546,472,347961,1118.12,14382400,145227,0.00321334,0.417365,0.416597,0.363522
198453836,68191546,16726,5089090,17305.1,183634000,2323050,0.00340044,0.456476,0.455595,1.09237
198452964,68191546,16509,16082900,20831.3,641179000,2844420,0.00129525,0.17686,0.176481,0.901538
198444106,68191546,504,2622220,7958.88,107424000,1123080,0.00303517,0.428295,0.442156,0.571322
198444365,68191546,582,559504,9026.83,27588400,1184840,0.0161336,2.11767,2.11767,0.202892
198456416,68191546,17472,58081.2,53.0134,1063780,7006,0.000912746,0.120624,0,0
198445324,68191546,715,308138,581.002,8977960,75226.7,0.00188552,0.244133,0.252282,0.577654
198446712,68191546,974,1445680,16790.5,71681200,2166620,0.0116142,1.49868,1.50532,0.2922
198448789,68191546,15700,34829.5,38.7726,1321700,5183.42,0.00111321,0.148823,0,0
198452761,68191546,16424,2048160,5208.43,90408300,681203,0.00254298,0.332592,0.331559,0.633583
198454265,68191546,16798,419627,848.849,15765700,114583,0.00202286,0.27306,0.27306,1.39042
198455052,68191546,16990,2692610,3462.47,100387000,459234,0.00128592,0.170553,0.170553,0.744561
198449245,68191546,15721,34967.1,53.3274,845220,6952.4,0.00152507,0.198827,0,0
198451744,68191546,16170,5148000,19583.5,220875000,2607100,0.0038041,0.506429,0.516229,0.558187
198444607,68191546,630,1223920,8139.31,57193300,1027190,0.00665023,0.83927,0.83927,0.452519
198455933,68191546,17324,244783,942.23,8610520,126414,0.00384924,0.516434,0.516434,0.228066
198456944,68191546,111220844,874109,2286.87,38366700,300899,0.00261624,0.344235,0.344285,0.551342
198454262,68191546,16797,699283,1993.16,26144700,266859,0.00285029,0.381619,0.381602,1.11606
198452610,68191546,16386,1941750,8641.66,90395500,1284510,0.00445045,0.661524,0.660717,0.32278
198453283,68191546,16549,68936.2,109.518,2818900,14856.8,0.00158869,0.215516,0.215748,0.651025
198448478,68191546,15606,524535,1122.88,23578600,147764,0.00214071,0.281705,0.281705,0.213893
198445569,68191546,820,3391990,10305.9,138560000,1431480,0.00303829,0.422017,0.422017,0.622344
198447089,68191546,1072,418597,328.37,17710800,44353,0.000784454,0.105956,0.105948,0.178096
198454392,68191546,16846,1713480,2669.83,80176000,354867,0.00155813,0.207103,0.207103,0.354483
198455390,68191546,17143,2133000,21164.4,72570400,2875990,0.00992236,1.34833,1.3483,0.58644
198448704,68191546,15689,32749.7,51.3545,1286890,6985.29,0.00156809,0.213293,0,0
198453368,68191546,16574,338805,292.137,13725200,40368.4,0.000862256,0.119149,0.124686,0.520464
198456470,68191546,17509,228039,605.72,4520160,81174.2,0.00265622,0.355967,0.341645,0.457939
198456572,68191546,17577,170088,551.543,5016010,74951.1,0.0032427,0.440661,0.43351,0.553051
198454463,68191546,16869,1049070,2470.04,46625900,329838,0.0023545,0.31441,0.31441,0.519097
198453584,68191546,16665,454573,693.85,21344900,90901.9,0.00152638,0.199972,0.199971,0.241256
198454520,68191546,16890,244783,933.667,11010800,126077,0.00381426,0.515054,0.515054,0.338179
198455207,68191546,17074,1713480,6656.72,62721600,896532,0.00388491,0.523223,0.523223,0.520615
198456619,68191546,17594,71379.2,7.59428,1238200,1003.53,0.000106394,0.0140591,0.0114221,0.0609228
198448531,68191546,15618,139876,89.8579,5952990,11586.3,0.000642411,0.0828326,0.0828326,0.726694
198448573,68191546,15655,1223320,677.193,41773400,88244.2,0.000553571,0.0721351,0.072127,0.449175
198456994,68191546,111220930,34921,83.2521,1018290,10820.5,0.00238401,0.309858,0,0
198441905,68191546,112,66634.7,149.189,2303600,20200.9,0.00223891,0.303158,0.303117,0.00637511
198448570,68191546,15653,1223320,677.193,41773400,88244.2,0.000553571,0.0721351,0.072127,0.449175
198447251,68191546,1097,34256300,40474.9,1345590000,5324360,0.00118153,0.155427,0.155461,0.697557
198452707,68191546,16410,69938,771.881,3387190,102665,0.0110366,1.46794,1.46794,0.0528574
198445305,68191546,703,11724400,50002.4,481914000,6386620,0.00426481,0.544729,0.543869,0.499453
198445236,68191546,679,1398760,5093.28,48194300,692436,0.00364128,0.495035,0.495035,1.0596
198453704,68191546,16700,944163,968.791,38635300,126571,0.00102608,0.134056,0.134056,0.381724
198445015,68191546,663,1925730,2881.15,59466900,369481,0.00149614,0.191865,0.204643,0.82032
198451813,68191546,16204,139876,772.967,5409960,102237,0.00552609,0.730913,0.730913,0.413041
198454425,68191546,16857,839256,1030.73,39033200,135102,0.00122815,0.160978,0.160978,0.391451
198455812,68191546,17277,1909440,12929.9,55101400,1784200,0.00677157,0.934409,0.929832,0.649796
198454076,68191546,16757,34969,51.407,1660580,6611.4,0.00147007,0.189065,0,0
198450568,68191546,15928,13384900,62438.4,504614000,8039990,0.00466482,0.600674,0.637989,0.769637
198452922,68191546,16482,621106,448.077,21414700,57559,0.000721419,0.0926718,0.0927576,0.614346
198453627,68191546,16678,13777600,26349,676128000,3554290,0.00191245,0.257976,0.257976,0.815303
198450077,68191546,15864,763824,2775.41,30336800,354269,0.00363357,0.46381,0.465244,0.565687
198453499,68191546,16627,174298,625.616,7178770,84788.3,0.00358935,0.486456,0.48627,0.354534
198448397,68191546,15594,69938,80.0355,2948590,10429.3,0.00114438,0.149123,0.149123,0.410842
