id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245200804,68192996,16936,104907,11308.9,7089380,1948850,0.107799,18.5769,18.5769,0.11663
245187130,68192996,276,5258150,182620,257854000,31226700,0.0347308,5.93872,5.90856,0.318969
245200622,68192996,16924,52185500,3134900,3277470000,574024000,0.0600722,10.9997,10.9693,0.344072
245194194,68192996,15975,1922450,110558,112778000,20031000,0.0575089,10.4195,10.3821,0.258505
245205202,68192996,111220656,34969,3092.91,2185420,529438,0.0884473,15.1402,0,0
245203622,68192996,17360,34969,2769.15,1520900,499410,0.0791887,14.2815,0,0
245185812,68192996,69,874225,76355.9,44793000,12561800,0.0873413,14.3691,14.3691,0.198903
245194821,68192996,16120,2665830,147419,166556000,26236200,0.0552997,9.84169,9.93137,0.640482
245200112,68192996,16871,349690,37360.7,22407600,6398060,0.10684,18.2964,18.2964,0.335705
245190262,68192996,935,3038910,152064,191200000,25701800,0.050039,8.45757,8.45371,0.199876
245202612,68192996,17172,864505,82489.3,50139100,13729800,0.0954179,15.8816,15.8622,0.19064
245201651,68192996,17029,104907,9772.49,7270900,1747330,0.0931538,16.656,16.656,0.147177
245205171,68192996,17605,33505.2,2056.56,1612740,358707,0.0613802,10.706,0,0
245196983,68192996,16466,3045920,285841,191151000,47498500,0.093844,15.5941,15.5499,0.125113
245204078,68192996,17407,1355960,131228,82322900,22190800,0.0967789,16.3654,16.3701,0.136668
245193438,68192996,15803,1420280,87593.7,81270000,14768100,0.0616737,10.3981,10.6016,0.327223
245195043,68192996,16146,243486,12391.9,14457100,2176430,0.0508937,8.93863,8.98612,0.46539
245203080,68192996,17261,242783,20909,11745700,3473650,0.0861222,14.3076,14.2983,0.189706
245185872,68192996,94,171802,4733.03,8026890,784486,0.0275493,4.56621,4.56558,0.159168
245185693,68192996,42,89569.3,8894.09,5833880,1469760,0.0992984,16.4092,16.3363,0.0683012
245196144,68192996,16336,94582.8,5742.43,5470310,955773,0.0607133,10.1051,10.2147,0.221993
245198994,68192996,16720,980385,86685.9,61889600,14629800,0.0884202,14.9225,14.9991,0.170683
245205615,68192996,111220898,29750.6,2648.65,2129510,481295,0.0890284,16.1776,0,0
245193946,68192996,15947,1608350,72160.7,87364200,11512200,0.0448662,7.15773,7.15755,0.292472
245205227,68192996,111220696,419172,44307,26245800,7297720,0.105701,17.4098,17.4088,0.0318472
245187210,68192996,287,29353.8,1926.71,1724110,329753,0.0656376,11.2338,0,0
245191316,68192996,1080,38673300,2302920,2355290000,401956000,0.0595479,10.3936,10.5522,0.428572
245185613,68192996,17,2048770,213128,139679000,35846100,0.104027,17.4964,17.4465,0.0494922
245194943,68192996,16140,1025410,72452.4,63635500,12414200,0.0706567,12.1065,12.181,0.252391
245189934,68192996,893,209814,16471.7,15145300,2759220,0.0785062,13.1508,13.1508,0.0425387
245189595,68192996,769,262922,12187.2,14775200,2277300,0.0463528,8.66149,8.62965,0.181366
245195878,68192996,16255,207053,18396.8,11793400,3137420,0.0888505,15.1527,15.1482,0.0800719
245187950,68192996,393,34969,2734.44,2352070,447176,0.078196,12.7878,0,0
245196525,68192996,16402,475892,38956.8,31043400,6307890,0.0818606,13.2549,13.2566,0.0355202
245188973,68192996,487,244783,14933.1,15033200,2496140,0.0610055,10.1973,10.1973,0.530103
245192121,68192996,15604,1182590,70303.9,64421100,12000900,0.059449,10.148,10.5756,0.333025
245190858,68192996,982,204131,22613.1,14463700,4285870,0.110777,20.9956,21.0114,0.167624
245193683,68192996,15895,2762530,162864,156045000,26583000,0.0589548,9.62269,9.62268,0.299229
245189188,68192996,597,2122550,125259,122064000,22062400,0.0590136,10.3943,10.1782,0.459847
245195956,68192996,16274,68899.1,5477.77,3791140,977379,0.0795042,14.1856,14.1789,0.349485
245199706,68192996,16802,29840.7,2571.88,1828100,433696,0.0861868,14.5337,0,0
245189277,68192996,631,5500730,181343,256153000,30919900,0.0329671,5.62105,5.62037,0.357821
245195958,68192996,16277,68899.1,5477.77,3791140,977379,0.0795042,14.1856,14.1789,0.349485
245198523,68192996,16656,69366.4,6500.15,4664120,1084700,0.0937076,15.6373,15.6373,0.014919
245201899,68192996,17081,1305110,119341,80458400,20473900,0.0914419,15.6875,15.7037,0.160044
245194368,68192996,16022,5867330,80849.1,160033000,14993200,0.0137795,2.55537,2.61446,0.874005
245203945,68192996,17395,351493,33755.7,19494800,5602910,0.0960352,15.9403,16.0077,0.135049
245196269,68192996,16377,67817.7,7477.02,4722390,1366420,0.110252,20.1484,20.1559,0.119295
245190648,68192996,950,349690,18823.7,25041600,3230530,0.0538296,9.23826,9.23826,0.240923
245190641,68192996,946,965784,87363.3,62592100,15492100,0.0904584,16.041,16.029,0.249219
245200473,68192996,16900,274265,22460.2,17321000,3870700,0.0818923,14.113,14.1198,0.0359812
245193504,68192996,15822,786472,60096.9,47727100,10295900,0.0764133,13.0912,12.8867,0.322463
245194461,68192996,16068,3287090,191452,202075000,30911400,0.0582436,9.40388,9.40388,0.209588
245195253,68192996,16165,7449500,455126,436366000,75937100,0.0610949,10.1936,10.2794,0.293483
245194427,68192996,16042,2550660,185370,168254000,30380600,0.0726753,11.9109,11.9127,0.125702
245189168,68192996,589,2901110,181734,165933000,32626000,0.0626427,11.246,10.9446,0.456229
245193792,68192996,15922,7062260,446519,400602000,79686700,0.063226,11.2835,11.1067,0.395875
245186044,68192996,138,4496370,391366,280009000,65181600,0.0870405,14.4965,14.4988,0.0851148
245198735,68192996,16682,688542,60521.9,42832000,10033300,0.0878987,14.5718,14.3213,0.201865
245203118,68192996,17272,587049,56163.1,33236600,9412170,0.0956701,16.033,16.0082,0.171941
245197027,68192996,16479,507170,45103.3,31689800,7535570,0.0889313,14.8581,14.8969,0.0547754
245187529,68192996,333,203255,13026.4,11572400,2227720,0.0640887,10.9602,10.9711,0.0761057
245189553,68192996,725,174642,16164,10675400,2622930,0.092555,15.0189,15.0193,0.0434574
245191247,68192996,1065,95461900,8176390,5270690000,1377660000,0.0856508,14.4315,14.3884,0.348944
245194376,68192996,16025,6704840,363001,462743000,62444000,0.0541401,9.31327,9.32171,0.239282
245192165,68192996,15617,625499,46131.4,33647400,7808100,0.0737513,12.483,12.693,0.210141
245195367,68192996,16184,34969,3042.5,2135540,501304,0.0870055,14.3357,0,0
245190894,68192996,997,829214000,56709000,49479500000,9747230000,0.0683889,11.7548,11.7843,0.421355
245189534,68192996,706,146634,16265.3,10400200,2943560,0.110925,20.0742,20.0208,0.0889679
245195284,68192996,16171,3193710,171961,183192000,28870200,0.0538438,9.03971,9.11839,0.306077
245188520,68192996,445,1433730,135982,80296700,22478300,0.0948453,15.6782,15.6782,0.17849
245200493,68192996,16902,508156,39298.5,28483900,6539160,0.0773355,12.8684,12.9274,0.112739
245200900,68192996,16961,927256,89371.4,58665800,14940800,0.0963826,16.1129,16.0367,0.0867577
245185702,68192996,44,3243360,183397,188800000,32398800,0.0565455,9.98928,9.95739,0.376722
245204966,68192996,17543,133867,10391.4,7618860,1881330,0.077625,14.0537,14.1375,0.253304
245203096,68192996,17264,103935,10522.5,5741880,1753400,0.101242,16.8703,16.8638,0.0494403
245196035,68192996,16300,31537.7,4589.45,2376030,895825,0.145523,28.4049,0,0
245200852,68192996,16950,692303,60933.7,42197000,10224800,0.0880159,14.7692,14.7865,0.173448
245202308,68192996,17113,913709,90459.3,55422500,14886200,0.0990024,16.292,16.3266,0.0759618
245196173,68192996,16345,1558560,149474,99591400,25580800,0.0959053,16.4131,16.4204,0.146672
245192091,68192996,15593,1929870,147428,106094000,24924200,0.0763926,12.915,13.0342,0.205509
245187250,68192996,292,174845,10850.8,7605080,1776870,0.0620594,10.1626,10.1626,0.277469
245189845,68192996,864,14126500,1334420,889404000,220503000,0.0944616,15.6092,15.5764,0.0965119
245197372,68192996,16547,104907,11195.2,7455150,1949790,0.106715,18.5859,18.5859,0.0853795
245189940,68192996,894,1893600,106439,110130000,18146400,0.0562098,9.58302,9.521,0.394656
245199134,68192996,16764,890973,83493.3,60846400,14579900,0.0937102,16.364,16.1638,0.182449
245199888,68192996,16824,408094,48646.6,27661200,8700110,0.119204,21.3189,21.1396,0.301297
245194351,68192996,16016,50941400,2576880,3013420000,441025000,0.0505853,8.65751,8.65864,0.459118
245194479,68192996,16077,15131000,1054080,958063000,182945000,0.0696636,12.0907,11.9575,0.373753
245198273,68192996,16616,771496,70902.6,49336200,11954100,0.0919027,15.4948,15.4657,0.0684506
245200817,68192996,16938,43065300,2454470,2686760000,455257000,0.0569941,10.5713,10.5355,0.342006
245189737,68192996,829,524314,29538,30020000,4975030,0.0563365,9.48864,9.48984,0.248713
245204770,68192996,17498,68259.3,5223.75,4394830,919485,0.0765281,13.4705,13.468,0.118707
245205237,68192996,111220714,139876,17252.2,9662600,3150890,0.123339,22.5263,22.5263,0.370842
245186194,68192996,170,1188950,108947,78212600,18959100,0.0916329,15.9461,15.9461,0.118827
245187174,68192996,281,733783,14502.9,24826300,2450940,0.0197646,3.34014,3.13125,0.580777
245202657,68192996,17180,540558,49585.9,30748700,8099790,0.091731,14.9841,14.9336,0.0752779
245202878,68192996,17232,972208,100180,61530500,16931000,0.103044,17.415,17.4202,0.169014
245189915,68192996,886,9937220,822458,687876000,143794000,0.0827654,14.4702,14.3396,0.164454
245191200,68192996,1061,109416,11113.7,7388520,1933450,0.101573,17.6705,17.5396,0.0690204
245193905,68192996,15940,7027430,259394,338706000,42782700,0.0369117,6.08796,6.0877,0.431397
245196884,68192996,16457,205210,16125.1,12809700,2712290,0.0785782,13.2171,13.209,0.0530585
245196166,68192996,16342,139876,11005,9438960,1976170,0.0786765,14.128,14.128,0.0968489
245189555,68192996,727,419628,31498.4,28111800,5276810,0.0750628,12.575,12.575,0.167554
245197086,68192996,16495,1741270,162996,107448000,27023300,0.0936076,15.5193,15.5165,0.0684855
245200927,68192996,16968,2104760,200254,132514000,34075000,0.0951434,16.1895,16.0742,0.126421
245188899,68192996,475,2168080,198238,143742000,33877400,0.091435,15.6256,15.6256,0.134849
245205151,68192996,17589,306619,20495,14388300,3401450,0.0668418,11.0934,11.0567,0.289635
245189157,68192996,585,343179,25131.2,20798900,4254660,0.0732307,12.3978,12.4652,0.0979104
245185799,68192996,67,99939.3,8924.6,6418830,1513230,0.0893002,15.1415,15.1437,0.0379118
245205635,68192996,111220908,146932,11380.6,7590830,1877830,0.0774547,12.7803,13.2314,0.327286
245188567,68192996,454,362199,25033.9,23023600,4316250,0.0691164,11.9168,12.1219,0.157822
245190829,68192996,976,2621300,157435,164489000,28135000,0.06006,10.7332,10.6883,0.248281
245193528,68192996,15833,419550,30743.7,19389900,5010320,0.0732777,11.9421,11.9409,0.303895
245190996,68192996,1025,7686620,328432,411774000,60603400,0.0427278,7.88428,7.82578,0.391636
245201845,68192996,17074,1001250,98645.3,60725700,16498400,0.0985226,16.4779,16.4037,0.0516822
245203885,68192996,17387,623645,33606.6,21976000,5495090,0.0538873,8.81124,8.88325,0.721689
245204545,68192996,17449,460170,35396.6,22028600,5841250,0.0769207,12.6937,12.758,0.185516
245201264,68192996,17001,102841,7943.88,6585420,1439240,0.0772439,13.9947,14.0064,0.0691666
245186077,68192996,147,112405,8601.57,6869180,1440040,0.0765228,12.8111,12.8513,0.0582814
245194181,68192996,15971,5116240,277353,293316000,48113800,0.0542104,9.40414,9.28398,0.246663
245189305,68192996,642,459540,35272.6,21373100,6104310,0.0767563,13.2835,13.2461,0.101714
245189850,68192996,867,2239140,201527,142810000,33867800,0.090002,15.1253,15.11,0.0854054
245195313,68192996,16177,3566840,280589,242744000,47600100,0.0786659,13.3452,13.3452,0.109223
245185587,68192996,7,2587710,224683,149143000,37066400,0.0868271,14.324,14.324,0.187661
245187078,68192996,271,279752,33097.9,19689000,5645260,0.118312,20.1795,20.1795,0.111474
245193134,68192996,15778,1118920,77236,65545700,13258000,0.0690272,11.8489,11.7092,0.193761
245196834,68192996,16455,2408560,216266,155964000,36369800,0.0897908,15.1002,15.0924,0.135123
245202707,68192996,17194,34381.6,3527.69,2023400,583788,0.102604,16.9796,0,0
245204881,68192996,17525,1467770,88212,63690900,14644100,0.0600991,9.97706,9.82451,0.460462
245190740,68192996,963,139872,3963.01,3370390,632661,0.0283331,4.52314,4.52313,0.1625
245195345,68192996,16182,104907,8478.97,6648160,1408750,0.0808237,13.4285,13.4285,0.137517
245192757,68192996,15719,67902.8,5283.61,3889950,1020300,0.0778114,15.0258,14.9434,0.361759
245189143,68192996,580,244783,27642.8,17452100,4818310,0.112928,19.684,19.684,0.045432
245193750,68192996,15914,14307600,844544,731253000,160799000,0.0590276,11.2387,11.1205,0.561332
245200510,68192996,16906,475066,36421.9,26411200,6054830,0.076667,12.7452,12.8135,0.111826
245201767,68192996,17049,69938,6698.89,4262300,1099370,0.0957833,15.7192,15.7192,0.109591
245189776,68192996,844,4983060,315517,310470000,51546700,0.0633179,10.3444,10.3454,0.112979
245205614,68192996,111220896,104117,7742.8,5489350,1400040,0.0743665,13.4468,13.4574,0.301489
245194836,68192996,16121,11451400,593745,696571000,104642000,0.0518492,9.13793,9.39635,0.45671
245185624,68192996,23,1433590,103382,74505500,16834100,0.072114,11.7426,11.7418,0.302065
245191520,68192996,10689,2133100,113810,111445000,21013900,0.0533541,9.85133,9.85131,0.512805
245203678,68192996,17366,2750890,290649,174824000,48369900,0.105656,17.5834,17.5799,0.152758
245205655,68192996,112892269,129495,18004.8,9782300,3484660,0.139038,26.9096,27.1304,0.178769
245202617,68192996,17173,314721,25626.9,16229300,4305620,0.0814273,13.6808,13.6808,0.286424
245189191,68192996,599,736715,57976.5,46801100,9541430,0.0786959,12.9513,13.0053,0.100933
245189507,68192996,689,58955.9,4164.73,2720680,707232,0.0706414,11.9959,11.969,0.13179
245194442,68192996,16063,14474300,708449,828734000,117460000,0.0489452,8.11506,8.11425,0.417902
245197033,68192996,16480,507170,45103.3,31689800,7535570,0.0889313,14.8581,14.8969,0.0547754
245189510,68192996,693,877666,37846.8,46627100,6960300,0.0431221,7.93046,7.88606,0.296538
245196134,68192996,16332,3623640,355122,232797000,60524000,0.0980013,16.7025,16.6613,0.152833
245189506,68192996,688,329508000,18031300,19428600000,3109700000,0.054722,9.43742,9.48257,0.441398
245193662,68192996,15878,349690,27593.5,22997300,4771670,0.0789085,13.6454,13.6454,0.209742
245204068,68192996,17406,34210,2669.99,1906660,452549,0.0780472,13.2286,0,0
245188609,68192996,465,2637310,121560,117648000,20753600,0.0460924,7.86923,7.97115,0.425231
245204128,68192996,17418,5510790,529224,337625000,88891300,0.0960341,16.1304,16.1396,0.273009
245189677,68192996,809,2811530,185079,164470000,31147400,0.0658287,11.0784,11.2041,0.176062
245190315,68192996,938,1536100,84059.7,57407800,13620600,0.0547228,8.86701,8.67761,0.534961
245198081,68192996,16611,139876,14546.1,9637630,2484780,0.103993,17.7642,17.7642,0.0452064
245187304,68192996,305,454597,34045.4,30072900,5616940,0.0748915,12.3559,12.3559,0.17888
245200151,68192996,16875,279752,28565.6,18725200,4904040,0.10211,17.5299,17.5299,0.112834
245205527,68192996,111220792,1317070,143034,83409100,23602000,0.1086,17.9201,17.8734,0.062023
245197995,68192996,16605,199998,14691.1,13283300,2498270,0.0734563,12.4915,12.4989,0.0432708
245204708,68192996,17484,163130,14662.9,11826800,2570470,0.0898847,15.7571,15.8728,0.173594
245195885,68192996,16257,383291,34534.2,20460300,5810370,0.0900992,15.1592,15.1495,0.126039
245200797,68192996,16935,524535,54355.1,37631000,9574670,0.103625,18.2536,18.2536,0.2554
245196083,68192996,16319,744881,56591.8,46805100,9433350,0.0759744,12.6642,13.0538,0.253371
245205558,68192996,111220820,919484,95580.1,62384300,16217900,0.10395,17.6381,17.5868,0.06503
245189252,68192996,622,66662.8,6375.31,4124900,1062250,0.0956351,15.9346,15.8881,0.0842478
245203292,68192996,17297,34969,5517.03,2436550,988898,0.157769,28.2793,0,0
245203659,68192996,17364,919484,95580.1,62384300,16217900,0.10395,17.6381,17.5868,0.06503
245203648,68192996,17363,1131000,115394,78363600,19852600,0.102028,17.5531,17.3965,0.0895369
245197383,68192996,16548,1399280,131441,91134900,22493800,0.0939342,16.0752,15.9664,0.171136
245186881,68192996,250,1325780,75304.3,70054400,12818700,0.0567998,9.66874,9.66434,0.23695
245202663,68192996,17182,4169180,309750,211075000,52000500,0.0742952,12.4726,12.4859,0.252109
245191480,68192996,1132,8738540,778635,514357000,131114000,0.0891036,15.0041,14.9419,0.185772
245191778,68192996,10729,801470,46406.2,49387600,8149750,0.0579013,10.1685,10.1415,0.0920805
245204369,68192996,17424,2971340,302538,189525000,50711600,0.101819,17.0669,17.0522,0.213703
245188022,68192996,402,594473,53818.9,47806700,9094540,0.0905321,15.2985,15.2985,0.0502285
245203111,68192996,17271,587049,56163.1,33236600,9412170,0.0956701,16.033,16.0082,0.171941
245185931,68192996,106,174332,18738.1,11087800,3118400,0.107485,17.8877,17.8883,0.0200496
245199865,68192996,16820,7594490,488811,460436000,84871100,0.0643639,11.1753,11.1653,0.405549
245185890,68192996,99,1538340,144990,94874000,25186100,0.0942506,16.3722,16.372,0.174026
245189334,68192996,653,29233.6,2911.29,1896190,517804,0.0995873,17.7126,0,0
245193601,68192996,15858,3843570,192621,206165000,31261800,0.050115,8.13354,8.1328,0.276263
245186432,68192996,210,108680,6583.12,4426770,1257030,0.0605734,11.5663,11.592,0.2753
245189501,68192996,684,168635,7879.63,9701800,1444490,0.0467258,8.56577,8.59171,0.214551
245189955,68192996,899,69938,5577.26,4246900,938837,0.0797457,13.4238,13.4238,0.0431548
245194029,68192996,15962,231808,14939.1,16872000,2615070,0.0644458,11.2812,11.2562,0.208288
245205027,68192996,17555,49325.9,5258.51,3207930,876213,0.106608,17.7638,17.7654,0.00693967
245205541,68192996,111220800,991585,88454.9,49285600,14527600,0.0892056,14.6508,14.3867,0.255956
245201996,68192996,17088,61891.2,6140.68,3988540,1052740,0.0992173,17.0096,17.0095,0.024961
245196768,68192996,16448,133186,11796.8,8034950,1922070,0.0885739,14.4315,14.4201,0.0424189
245198326,68192996,16628,104050,9620.31,6845660,1638990,0.0924589,15.752,15.752,0.0507483
245186059,68192996,143,205885,14461.8,8847270,2316840,0.0702424,11.2531,11.2527,0.309742
245196576,68192996,16413,1650610,137988,106021000,22422300,0.0835984,13.5842,13.6345,0.105397
245200694,68192996,16929,1852400,186764,122792000,31812700,0.100823,17.1738,17.1766,0.185224
245204166,68192996,17422,811424,84728.6,56050600,14461200,0.10442,17.822,17.7441,0.0907611
245205353,68192996,111220754,167252,16955.2,10563900,2819760,0.101375,16.8593,16.889,0.0702409
245200916,68192996,16966,104064,9086.03,6615860,1490640,0.0873119,14.3242,14.3161,0.0916887
245195658,68192996,16212,6676060,565488,390833000,95443300,0.0847038,14.2964,14.2609,0.245553
245199104,68192996,16739,68158.9,5899.15,4331670,1021800,0.0865499,14.9914,14.985,0.138481
245193977,68192996,15954,279254,9310.63,8499200,1572200,0.033341,5.62999,5.63013,0.344916
245196021,68192996,16295,261775,35097,18891200,6797130,0.134073,25.9656,25.7477,0.11548
245193893,68192996,15938,2408680,126657,135819000,21325600,0.0525833,8.85365,8.85083,0.197856
245204426,68192996,17447,94968.8,1673.67,1591570,260850,0.0176234,2.74669,2.79602,0.177811
245197544,68192996,16568,104907,11235,7373270,1962620,0.107094,18.7082,18.7082,0.0553438
245189296,68192996,638,559504,39463.7,37739000,6498550,0.0705333,11.6148,11.6148,0.0729331
245200779,68192996,16934,489566,34877.1,31923800,6079090,0.0712409,12.4173,12.4173,0.134656
245195241,68192996,16162,270040,16727.5,15675100,2965220,0.0619446,10.9807,10.9396,0.510983
245188526,68192996,446,271694,21324.9,17436500,3673410,0.0784887,13.5204,13.575,0.0796873
245192174,68192996,15619,532916,38171.4,28203100,6469180,0.0716274,12.1392,12.3101,0.207768
245196569,68192996,16411,2637840,214570,171802000,34770000,0.081343,13.1813,13.2772,0.107142
245203873,68192996,17386,623645,33606.6,21976000,5495090,0.0538873,8.81124,8.88325,0.721689
245187501,68192996,329,6923860,504286,509117000,86624200,0.0728331,12.511,12.511,0.175446
245189181,68192996,594,60034.4,4586.38,3622560,775800,0.0763958,12.9226,12.8396,0.0824707
245199695,68192996,16801,34078.9,2911.12,2197930,495266,0.0854231,14.5329,0,0
245203325,68192996,17302,79664.4,8454.81,5234230,1416000,0.10613,17.7745,17.8066,0.0469584
245199800,68192996,16810,60784800,4124310,3793900000,727435000,0.067851,11.9674,11.8777,0.369648
245192075,68192996,15590,655351,31297,34273100,5326550,0.0477561,8.12778,8.13008,0.258477
245197247,68192996,16537,898438,78458.1,59534700,13667700,0.0873273,15.2127,15.2305,0.119897
245191410,68192996,1100,2858770,281254,189525000,48396300,0.0983831,16.9291,16.9541,0.100031
245191498,68192996,10675,4406090,271606,285862000,50103200,0.0616432,11.3713,11.3713,0.238399
245189482,68192996,675,209814,10947.2,12566700,1736010,0.0521758,8.27406,8.27406,0.201402
245201325,68192996,17009,170071,15144.7,10724700,2581660,0.0890493,15.1799,15.1788,0.0368688
245189990,68192996,906,523476,39867.2,34904700,6666520,0.0761586,12.7351,12.7402,0.165831
245191431,68192996,1107,1830020,146914,95177300,24265700,0.0802804,13.2598,13.2659,0.274515
245203895,68192996,17388,412742,10475.1,8682700,1662750,0.0253792,4.02854,4.04532,0.420396
245189213,68192996,607,3671660,389904,230530000,69851100,0.106193,19.0244,19.0246,0.41668
245192685,68192996,15711,67586.3,1731.68,1520170,339849,0.0256217,5.02837,5.02594,0.0541799
245202063,68192996,17092,18209300,1517450,987910000,256724000,0.0833341,14.0986,14.118,0.367893
245193630,68192996,15865,1780410,93507.6,90475000,15410900,0.0525203,8.65583,8.65545,0.169099
245189136,68192996,577,1328820,66300,92773200,11478200,0.0498938,8.63788,8.63788,0.169226
245195964,68192996,16280,34383,2143.54,1948520,367037,0.0623428,10.6749,0,0
245201854,68192996,17075,259854,24173.7,16345000,4163680,0.0930281,16.0231,15.9188,0.0602937
245198910,68192996,16710,489566,54891,35510500,9709720,0.112122,19.8333,19.8333,0.0443381
245202694,68192996,17192,243279,23365.5,14140200,3852500,0.0960443,15.8358,15.8387,0.047499
245189688,68192996,811,3697280,360567,251835000,62199900,0.0975222,16.8232,16.7147,0.116225
245201745,68192996,17044,1333410,134945,83796300,22359300,0.101203,16.7685,16.7842,0.0782384
245189894,68192996,880,206744,19432.1,13529300,3626950,0.0939912,17.5432,17.5274,0.352317
245193966,68192996,15952,244783,17878.5,11450200,2885040,0.0730383,11.7861,11.7861,0.12506
245191852,68192996,182305697,804287,25887.2,36894600,4610010,0.0321865,5.7318,5.7318,0.650903
245195991,68192996,16287,553127,52518.7,36129800,9639900,0.0949486,17.428,17.4106,0.183384
245202386,68192996,17129,719528,63754.5,41267000,10480500,0.0886059,14.5658,14.5928,0.0922858
245196282,68192996,16383,1775970,168744,127109000,31382800,0.0950151,17.6707,17.6104,0.35026
245203556,68192996,17337,197835,14356.9,8140470,2393300,0.0725703,12.0975,12.1357,0.295981
245189177,68192996,593,1676960,49723.6,67947200,8879850,0.029651,5.2952,5.29299,0.405706
245191082,68192996,1039,48520.4,3891.79,3661030,717361,0.0802092,14.7847,14.9592,0.0811598
245193664,68192996,15880,349690,27593.5,22997300,4771670,0.0789085,13.6454,13.6454,0.209742
245203383,68192996,17309,29784.9,2954.79,1944650,517193,0.099204,17.3643,0,0
245187962,68192996,394,4405530,211482,243658000,34211300,0.0480037,7.76554,7.55463,0.464447
245189869,68192996,872,381343,29971.4,22953100,5061520,0.0785941,13.2729,13.2725,0.13767
245187233,68192996,290,15962400,1389020,888346000,234298000,0.0870181,14.6781,14.4898,0.242279
245205429,68192996,111220768,139293,13883.4,7887220,2287750,0.0996707,16.424,16.431,0.103547
245188981,68192996,494,1219580,126353,82794300,22055400,0.103603,18.0844,18.0314,0.0624066
245194458,68192996,16067,384659,17731.1,22813400,2913740,0.0460956,7.57487,7.57487,0.184525
245188572,68192996,455,53314.9,3682.75,3188250,630355,0.0690755,11.8232,12.0976,0.196338
245191174,68192996,1056,8916940,547638,575331000,101265000,0.0614155,11.3565,11.3564,0.254517
245202818,68192996,17223,5718370,535343,319384000,91481300,0.093618,15.9978,16.0926,0.357873
245186011,68192996,131,279752,17981.2,17217500,3155080,0.0642754,11.2781,11.2781,0.497183
245187905,68192996,382,12516100,745916,730547000,126111000,0.0595967,10.0759,10.2573,0.404293
245185855,68192996,87,68923.3,2136.98,3271400,358822,0.0310052,5.20611,5.2068,0.0875798
245189200,68192996,604,229043,19153.9,13361100,3405920,0.0836261,14.8702,14.8885,0.0930071
245202834,68192996,17226,489566,44411.9,22224000,8114240,0.0907169,16.5743,16.5743,0.709156
245186416,68192996,204,383112,25373.5,28278800,4524480,0.0662302,11.8098,11.8066,0.185675
245198434,68192996,16636,1056870,97773.4,63975200,17074700,0.0925122,16.1559,16.2359,0.117985
245186145,68192996,160,2585580,142090,134487000,25878900,0.0549549,10.0089,9.968,0.422375
245204734,68192996,17490,236787,20983.7,16016000,3666720,0.0886184,15.4853,15.6721,0.148672
245199221,68192996,16781,302459,32773.5,20315300,5648740,0.108357,18.6761,18.2067,0.302927
245186155,68192996,162,204864,16893,13728000,3013660,0.0824596,14.7106,14.7932,0.0842393
245202170,68192996,17099,279752,28550.3,19307200,5232490,0.102056,18.704,18.704,0.204183
245196746,68192996,16442,696090,55678.4,42575100,9319090,0.0799874,13.3878,13.6648,0.151354
245193469,68192996,15814,860682,53698.4,50673000,9196040,0.0623905,10.6846,10.6,0.327526
245189083,68192996,551,559504,29944.5,33143200,5097440,0.0535197,9.11065,9.11065,0.314483
245187549,68192996,337,6434300,281516,346518000,47133000,0.0437524,7.32528,7.32528,0.50816
245192405,68192996,15662,644226,42939.1,33843000,7353090,0.0666522,11.4138,11.2396,0.192732
245193656,68192996,15875,454597,24319.6,27116800,4028970,0.0534971,8.86272,8.86272,0.306803
245204861,68192996,17520,67217,2962.74,2222640,483799,0.0440772,7.19758,7.19758,0.177447
245186601,68192996,232,838688,21773,41677000,3552910,0.0259608,4.23627,4.23602,0.228129
245203478,68192996,17325,164064,15745.5,9971970,2638100,0.0959717,16.0797,16.1508,0.0536337
245196131,68192996,16331,454597,52687.2,32576600,9497040,0.115899,20.8911,20.8911,0.200605
245191099,68192996,1042,783849,42257.6,44043900,7332790,0.0539104,9.35485,9.24519,0.363434
245189230,68192996,614,811576,27613.4,22907800,5142080,0.0340244,6.33592,5.93191,0.695366
245192188,68192996,15622,8539800,462437,374272000,82863800,0.0541508,9.70325,9.49759,0.477721
245189379,68192996,671,328645,8928.72,12928500,1587160,0.0271683,4.82941,4.71912,0.395309
245191355,68192996,1085,370308,24523.4,22558000,4032590,0.0662244,10.8898,10.9333,0.112687
245199332,68192996,16788,104907,14914.6,7885960,2689410,0.14217,25.6361,25.6361,0.141772
245193855,68192996,15933,806226,47128.3,48420500,7600700,0.0584554,9.4275,9.37248,0.139645
245196756,68192996,16446,616923,54090.7,38236500,8951170,0.0876781,14.5094,14.5118,0.0687229
245194176,68192996,15969,5116240,277353,293316000,48113800,0.0542104,9.40414,9.28398,0.246663
245199160,68192996,16770,349496,33561.7,25198300,6018620,0.0960288,17.2209,17.221,0.144364
245204740,68192996,17491,33907,2474.98,2387650,477790,0.0729932,14.0912,0,0
245189840,68192996,862,174845,14667.5,13012000,2452980,0.0838886,14.0295,14.0295,0.0223457
245196158,68192996,16339,816530,81376.1,50568800,13475000,0.099661,16.5027,16.4266,0.0631764
245204007,68192996,17399,143787,5977.83,4073200,984779,0.0415742,6.84888,6.88554,0.513532
