id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197477649,67978709,1085,489566,4518.53,22513500,552442,0.00922967,1.12843,1.12843,0.457691
197488950,67978709,17237,1608570,25743.7,72277400,3500310,0.0160041,2.17604,2.17604,0.229421
197480381,67978709,15883,104907,210.453,3264390,27150.1,0.00200609,0.258801,0.258802,0.20729
197489420,67978709,17407,2304190,50791.1,99517400,7132090,0.0220429,3.09526,3.09343,0.321556
197482394,67978709,16159,384659,425.291,15533900,51337.4,0.00110563,0.133462,0.133462,0.710701
197490097,67978709,111220638,699380,4626.82,28043600,599710,0.00661561,0.857488,0.857488,0.378781
197485231,67978709,16500,559504,4861.26,20541200,651091,0.00868852,1.16369,1.16369,0.322877
197482371,67978709,16157,244783,145.624,9532680,17769.4,0.000594911,0.0725923,0.0725923,0.510324
197486727,67978709,16630,174845,2351.93,6881710,307360,0.0134515,1.7579,1.7579,0.372748
197489526,67978709,17448,34802.1,571.884,1503050,74838.9,0.0164325,2.15042,0,0
197480633,67978709,15933,769318,8881.48,33459800,1099910,0.0115446,1.42972,1.42972,0.652285
197487072,67978709,16709,804287,2881.86,31339100,364637,0.00358312,0.453367,0.453367,0.273071
197481561,67978709,16027,10245900,152018,484035000,19063300,0.0148369,1.86058,1.86058,0.616518
197487886,67978709,16842,20631700,172103,964290000,22844900,0.0083417,1.10727,1.10727,0.409104
197472927,67978709,635,559504,3585.78,20699400,452398,0.00640886,0.80857,0.80857,0.554586
197474133,67978709,822,18182000,153707,666638000,20572500,0.0084538,1.13148,1.13141,0.883834
197472189,67978709,324,139804,1985.52,4770890,257094,0.0142022,1.83896,1.83877,0.487436
197482576,67978709,16183,34969,532.669,1542260,73799.7,0.0152326,2.11043,0,0
197488450,67978709,17039,1328820,11145.6,52633800,1471360,0.0083876,1.10726,1.10726,0.374006
197473686,67978709,748,309632,1847.25,12901200,232508,0.00596597,0.750917,0.723262,0.624476
197479322,67978709,15676,310431,7072.08,16748600,984932,0.0227815,3.17279,3.17987,0.261559
197488912,67978709,17223,6084460,90333,254010000,12177900,0.0148465,2.00148,2.00149,0.372649
197472562,67978709,455,104907,774.902,4384050,93028.9,0.00738656,0.886775,0.886775,0.170779
197488204,67978709,16920,46708200,338153,1982160000,46385200,0.0072397,0.993086,0.992455,0.538556
197477458,67978709,1070,804287,1986.57,29941600,245084,0.00246998,0.304722,0.304722,0.759182
197488185,67978709,16908,419628,3432.71,15986400,442370,0.00818035,1.0542,1.0542,0.936719
197487926,67978709,16857,839256,2950.29,34791800,375324,0.00351537,0.44721,0.44721,0.168676
197478575,67978709,15587,4085010,27021.3,158315000,3435770,0.00661474,0.84107,0.847662,0.784078
197485003,67978709,16461,1119010,6777.38,45573600,977350,0.00605659,0.873408,0.873408,0.768994
197485820,67978709,16559,1014100,4762.93,41260100,672573,0.0046967,0.663221,0.663221,0.691867
197473814,67978709,778,3147210,15607,131375000,1973720,0.004959,0.627135,0.627135,0.750887
197489154,67978709,17289,32615.3,2.62994,581082,489.317,8.06352e-05,0.0150027,0,0
197488684,67978709,17121,489566,5987.63,21358200,791325,0.0122305,1.61638,1.61638,0.242507
197476614,67978709,1037,1783420,15856.6,79755900,2039920,0.00889112,1.14383,1.14383,0.427214
197479605,67978709,15734,209780,3629,6633810,540947,0.0172991,2.57864,2.57836,0.635406
197479708,67978709,15755,2341820,7120.72,79081000,874912,0.00304068,0.373604,0.374041,1.12952
197490465,67978709,111220794,909193,13668.8,37742500,1952000,0.015034,2.14696,2.14696,0.190378
197485063,67978709,16470,384659,1400.54,12787600,169301,0.003641,0.440134,0.440134,0.306123
197487003,67978709,16691,769318,5772.81,34297700,731579,0.0075038,0.950945,0.950945,0.566506
197490481,67978709,111220814,34969,332.174,1170180,44266.8,0.0094991,1.26589,0,0
197483950,67978709,16332,4301190,38822.9,164781000,5166190,0.00902608,1.20111,1.20111,0.658715
197487996,67978709,16882,1328820,4761.47,51029900,606074,0.00358323,0.456099,0.456099,0.51162
197480015,67978709,15833,416617,8519.08,17308700,1097300,0.0204482,2.63384,2.62425,0.391027
197474395,67978709,852,3391990,46482.3,152697000,6152940,0.0137036,1.81396,1.81396,0.392548
197490332,67978709,111220668,69938,868.026,2778830,111067,0.0124114,1.58808,1.58808,0.0209627
197478521,67978709,15577,7406170,46347.1,286653000,5927760,0.0062579,0.800381,0.807452,0.742738
197472616,67978709,480,174843,2647.11,7104570,338330,0.0151399,1.93505,1.93508,0.677862
197481776,67978709,16065,2203050,38646.8,88554800,5070620,0.0175424,2.30164,2.30164,0.681023
197489317,67978709,17366,2902400,39260.5,128170000,5251580,0.0135269,1.80939,1.80939,0.312443
197489797,67978709,17499,34927.8,286.746,1420040,37695.4,0.00820967,1.07924,0,0
197471894,67978709,231,69938,497.317,2717060,63572,0.00711083,0.908976,0.908976,0.274522
197472096,67978709,279,69938,397.646,3409920,49723.7,0.0056857,0.710968,0.710968,0.639351
197489258,67978709,17342,104907,1350.78,4111250,176960,0.0128759,1.68683,1.68683,0.11108
197489865,67978709,17525,3303240,43458.1,123067000,6053500,0.0131562,1.83259,1.81746,0.463659
197487688,67978709,16799,279752,2685.81,11138400,347380,0.0096007,1.24174,1.24174,0.372288
197473791,67978709,774,419628,3082.75,17277800,389470,0.00734638,0.928132,0.928132,0.889375
197489457,67978709,17422,874194,9142.17,35950300,1254950,0.0104578,1.43555,1.43557,0.840812
197478683,67978709,15605,486898,2331.53,19170700,296760,0.00478855,0.609492,0.612774,0.725302
197489444,67978709,17416,12563300,178281,500660000,24095200,0.0141906,1.9179,1.90138,0.570632
197490636,67978709,124372452,34969,236.464,1282030,30988.2,0.00676211,0.886163,0,0
197472642,67978709,491,1677730,32349.8,71887600,4605420,0.0192819,2.74503,2.74445,0.480169
197473049,67978709,637,10700500,96555.9,423046000,11810300,0.00902349,1.10371,1.10371,0.398769
197471825,67978709,211,3811620,19611.7,149125000,2397390,0.00514523,0.628968,0.628968,0.828746
197474415,67978709,853,1119010,13330.4,39128600,1715600,0.0119127,1.53314,1.53314,0.619182
197489351,67978709,17379,1626440,26263.3,65247900,3469990,0.0161477,2.13349,2.12166,0.469453
197471472,67978709,119,1608570,22251.3,66991200,2811930,0.0138329,1.74809,1.74809,0.945819
197478786,67978709,15611,182291,1453.67,6855430,191620,0.00797445,1.05117,1.0386,0.239352
197472579,67978709,463,10805400,155521,395532000,22277900,0.0143929,2.06174,2.06174,0.511739
197490408,67978709,111220750,244783,1523.59,7103590,208720,0.00622426,0.852672,0.852672,0.366993
197478322,67978709,10696,454597,3743.84,21268900,477327,0.00823551,1.05,1.05,0.338565
197490447,67978709,111220782,34969,269.628,1361840,36010.4,0.00771049,1.02978,0,0
197477573,67978709,1079,1293850,8187.97,52305400,1184510,0.00632836,0.915489,0.915489,0.710985
197469700,67978709,1,69770.9,438.332,1836630,63001.4,0.00628244,0.902974,0.902517,0.61159
197487787,67978709,16820,9022000,78923.7,425815000,10349000,0.00874791,1.14708,1.14708,0.360132
197485998,67978709,16569,524535,3075.47,20093200,383665,0.00586322,0.731439,0.731439,0.413132
197475905,67978709,980,279716,5306.02,13737400,706542,0.0189693,2.52593,2.52582,0.263559
197480299,67978709,15872,594457,2889.83,18380800,364243,0.00486129,0.612732,0.612731,0.266836
197489868,67978709,17526,733018,14279.2,30206600,1923990,0.01948,2.62474,2.62601,0.341079
197472698,67978709,518,3776650,50734,142259000,6575490,0.0134336,1.74109,1.74109,0.663971
197475116,67978709,907,594473,3988.85,21632900,481939,0.00670989,0.810699,0.810699,0.516635
197489170,67978709,17297,34969,269.628,1361840,36010.4,0.00771049,1.02978,0,0
197488509,67978709,17068,2203050,27951.1,85447000,3711510,0.0126875,1.68471,1.68471,0.611336
197481488,67978709,16018,42222600,336781,1461070000,42522000,0.00797632,1.00709,1.00665,1.06186
197472234,67978709,350,69938,642.908,2832840,82993.6,0.00919254,1.18667,1.18667,0.265388
197471850,67978709,218,1853360,23783.2,79571800,3319870,0.0128325,1.79127,1.79127,0.525352
197478214,67978709,10674,6818960,35127.7,272218000,4862970,0.00515147,0.713154,0.713154,0.428636
197483450,67978709,16266,139865,2435.37,6644150,314596,0.0174123,2.24928,2.24933,0.279384
197477481,67978709,1072,419628,2780.8,17734000,389252,0.00662681,0.927613,0.927613,0.41524
197487138,67978709,16726,5979700,66724.6,230461000,8737810,0.0111585,1.46125,1.46125,0.668291
197481530,67978709,16025,5245350,34799.2,185192000,4467620,0.0066343,0.851729,0.851729,0.946223
197472263,67978709,366,804287,2084.91,26910700,246766,0.00259224,0.306814,0.306814,0.523974
197479962,67978709,15830,4091370,24513.1,147886000,3036870,0.00599142,0.742261,0.742261,0.78802
197480469,67978709,15904,82783500,564691,3374620000,74420300,0.0068213,0.898975,0.896145,0.832148
197471534,67978709,154,1783420,36118.9,72250800,4832540,0.0202526,2.7097,2.7097,0.322763
197486474,67978709,16583,69938,148.613,2322090,18902.2,0.00212493,0.270271,0.270271,0.0255489
197488573,67978709,17093,11294800,203019,471268000,27869200,0.0179745,2.46744,2.46743,0.757014
197483458,67978709,16267,454583,6544.43,20690900,831494,0.0143966,1.82914,1.82915,0.375504
197488734,67978709,17152,174845,2223.51,6224510,291770,0.012717,1.66873,1.66873,0.185784
197472787,67978709,593,1280920,1747.27,23134600,222281,0.00136408,0.173532,0.175112,0.737725
197482312,67978709,16149,69938,86.2965,2430920,10393.1,0.0012339,0.148605,0.148605,0.229426
197490547,67978709,111220880,104907,2328.12,4485500,307148,0.0221922,2.92781,2.92781,0.413869
197490586,67978709,111220930,34574.5,271.326,781628,37313.7,0.00784758,1.07923,0,0
197472313,67978709,399,3077270,40481.4,131571000,5567560,0.013155,1.80925,1.80925,0.535058
197482162,67978709,16134,3671740,46098.1,151111000,6346320,0.0125548,1.72842,1.72842,0.318298
197490387,67978709,111220724,664411,11265.5,29821600,1507270,0.0169556,2.26858,2.26858,0.370438
197478251,67978709,10683,3948640,30730.3,175793000,4205230,0.0077825,1.06498,1.06051,0.387574
197486693,67978709,16617,1153980,8209.72,43992800,1029670,0.00711428,0.892282,0.892282,0.343672
197475100,67978709,906,559504,4161.66,25728500,523478,0.00743812,0.935612,0.935612,0.73742
197486626,67978709,16593,1258880,4842.17,49993000,650319,0.0038464,0.516584,0.516584,0.510474
197482049,67978709,16109,699297,3859.88,20033100,493735,0.00551966,0.706045,0.706087,0.528333
197479582,67978709,15729,944099,25375.2,38858600,3704370,0.0268776,3.92371,3.92357,0.491218
197490643,67978709,127201621,34959.1,328.253,1297990,49658.8,0.00938965,1.42048,0,0
197471630,67978709,187,489566,3269.67,19735900,404933,0.00667872,0.827127,0.827127,1.41956
197472498,67978709,445,1433730,27453.1,64591300,3757950,0.019148,2.62111,2.6211,0.161547
197490433,67978709,111220762,664411,11243.2,29783600,1573880,0.016922,2.36883,2.36883,0.239592
197490345,67978709,111220682,279752,1608.14,9266600,219591,0.00574844,0.784948,0.784948,0.749628
197472205,67978709,333,349690,198.203,11301900,25534.6,0.000566797,0.0730207,0.0730207,0.713042
197488232,67978709,16932,839256,14297,38298200,1892000,0.0170353,2.25438,2.25438,0.360943
197488710,67978709,17139,524535,7734.23,21105400,1033390,0.0147449,1.9701,1.9701,0.23899
197472088,67978709,276,3544650,44986.7,124718000,6041230,0.0126914,1.70432,1.71608,0.714242
197487454,67978709,16736,1084040,13691.8,43772700,1763750,0.0126304,1.62702,1.62702,0.377361
197478305,67978709,10694,1363790,2309.61,47609700,299113,0.00169352,0.219325,0.219325,0.403571
197486790,67978709,16641,69938,678.537,2649970,87003.3,0.00970197,1.24401,1.24401,0.236222
197487784,67978709,16819,9022000,78923.7,425815000,10349000,0.00874791,1.14708,1.14708,0.360132
197471865,67978709,224,552899,7286.12,17490900,922811,0.013178,1.66904,1.52541,0.702025
197488039,67978709,16902,839256,6034.74,32039700,786130,0.00719058,0.936699,0.936699,0.475043
197480656,67978709,15937,4034510,32635,129766000,4345160,0.00808898,1.077,1.0704,0.519778
197472738,67978709,564,2657640,3197.05,86838000,380682,0.00120296,0.14324,0.14324,1.10416
197485237,67978709,16501,174845,2137.07,6400410,277214,0.0122226,1.58548,1.58548,0.322343
197485221,67978709,16499,489566,6558.71,19353100,854553,0.013397,1.74553,1.74553,0.618046
197478622,67978709,15596,1586370,15931.9,64482300,2081650,0.010043,1.31221,1.32025,0.545408
197478842,67978709,15620,23786.4,95.5835,684347,13319.6,0.0040184,0.559965,0,0
197479551,67978709,15721,34960.1,262.478,775592,39821.7,0.00750792,1.13906,0,0
197485271,67978709,16519,12204200,63355.6,483539000,8482970,0.00519131,0.695088,0.695088,0.715617
197488854,67978709,17198,524386,7816.4,21343500,1051560,0.0149058,2.00531,2.00512,0.294855
197490392,67978709,111220730,314721,4114.96,14044900,557834,0.013075,1.77247,1.77247,0.46067
197472644,67978709,493,20722700,151215,846854000,19737100,0.00729711,0.952439,0.952928,0.721546
197478401,67978709,10713,5070500,52540,232368000,6953290,0.0103619,1.37132,1.37132,0.37561
197478389,67978709,10708,2168080,20391.9,101901000,2693300,0.00940551,1.24225,1.24225,0.306012
197487616,67978709,16774,524535,1262.2,20432900,157762,0.00240632,0.300765,0.300765,0.291637
197490517,67978709,111220850,769316,6972.08,33693900,900235,0.0090627,1.17018,1.17017,0.680468
197484025,67978709,16339,874225,6339.86,34421100,782298,0.00725197,0.894847,0.894847,0.386994
197482320,67978709,16152,69938,86.2965,2430920,10393.1,0.0012339,0.148605,0.148605,0.229426
197480187,67978709,15857,34199700,125668,1396590000,15594200,0.00367453,0.455974,0.455974,0.919507
197489744,67978709,17481,594233,6479.71,23434600,875778,0.0109043,1.4738,1.4737,0.698605
197489755,67978709,17484,209814,2042.39,8888610,260706,0.00973429,1.24256,1.24256,0.0961012
197474563,67978709,867,2272980,12352.4,94121800,1586040,0.00543444,0.697777,0.697777,0.380201
197483103,67978709,16231,559365,2329.74,20691300,294683,0.00416498,0.526816,0.527002,0.454612
197489222,67978709,17321,667858,6246.78,20579400,831486,0.00935345,1.245,1.22194,0.554448
197473487,67978709,712,34969,56.2215,1234040,7000.79,0.00160775,0.2002,0,0
197487010,67978709,16694,11854500,41677.1,470505000,5449390,0.00351572,0.45969,0.45969,0.544369
197483115,67978709,16232,559365,2329.74,20691300,294683,0.00416498,0.526816,0.527002,0.454612
197488266,67978709,16952,699380,7213.35,28506600,944821,0.0103139,1.35094,1.35094,0.389035
197474955,67978709,890,594473,3721.95,24234400,473846,0.00626092,0.797087,0.797087,0.435214
197472191,67978709,325,209814,567.556,8105480,74881.9,0.00270504,0.356896,0.356896,0.325963
197489837,67978709,17514,419456,6521.99,17167700,876230,0.0155487,2.08897,2.08906,0.413717
197483646,67978709,16294,594473,18220.7,25733400,2632830,0.0306501,4.42885,4.42885,0.343377
197484152,67978709,16353,8147780,99182.4,329672000,13215000,0.0121729,1.62191,1.62191,0.55449
197480138,67978709,15848,711811,2878.98,17138500,397961,0.00404458,0.559083,0.613768,0.690091
197471108,67978709,35,174845,2532.45,6701280,338659,0.014484,1.93691,1.93691,0.355948
197484747,67978709,16421,804287,4518.65,31288600,605108,0.0056182,0.752353,0.752353,0.225514
197478592,67978709,15591,237084,1627.57,9460230,205195,0.00686494,0.865492,0.87474,0.422672
197488334,67978709,16984,2762550,17744.6,108142000,2243860,0.00642326,0.812244,0.812244,0.456572
197472200,67978709,330,34969,357.979,1858880,45410.7,0.010237,1.2986,0,0
197489178,67978709,17300,1119010,18140.4,48864100,2401110,0.0162111,2.14575,2.14575,0.35077
197471483,67978709,126,867240,14317.8,39853300,2371680,0.0165096,2.73474,2.79601,0.56094
197484813,67978709,16434,1293850,10406.5,49542400,1408120,0.00804303,1.08832,1.08832,0.580694
197485503,67978709,16538,909194,8618.31,39395400,1245570,0.00947907,1.36998,1.36998,0.627387
197471517,67978709,143,205926,2006.9,7638980,261789,0.00974574,1.27128,1.26743,0.415916
197471589,67978709,178,909194,15022.1,34571800,2201640,0.0165224,2.42153,2.42153,0.50038
197472871,67978709,616,699380,3007.82,29519000,382577,0.00430069,0.547023,0.547023,0.330495
197472318,67978709,402,69938,488.972,2962860,59319.5,0.0069915,0.848173,0.848173,0.200617
197472496,67978709,444,6189510,17831.3,209539000,2162450,0.00288089,0.349373,0.349373,0.742569
197475755,67978709,961,11099900,176855,423881000,23346000,0.0159331,2.10326,2.08743,0.645218
197471491,67978709,128,15631100,131163,601254000,16775000,0.00839115,1.07318,1.07318,0.778825
197490541,67978709,111220876,734232,4169.59,30223400,527189,0.00567885,0.718014,0.717996,0.364404
197480547,67978709,15914,15426900,50668.9,561284000,6975960,0.00328445,0.452194,0.456414,0.935837
197490017,67978709,17594,483501,5156.89,16419700,865484,0.0106657,1.79003,1.785,0.30674
197471522,67978709,147,139876,2248.75,5968880,286975,0.0160767,2.05164,2.05164,0.175876
197480459,67978709,15903,313499000,2742700,12139900000,359805000,0.00874868,1.14771,1.14509,0.977396
197489476,67978709,17429,349690,4012.7,14701700,518719,0.011475,1.48337,1.48337,0.198798
197483483,67978709,16270,978988,8746.11,40143700,1156230,0.00893383,1.18104,1.18112,0.406691
197478179,67978709,1128,1818390,33342.6,89268200,4279830,0.0183364,2.35364,2.35364,0.484265
197472294,67978709,385,11872200,47430.1,411442000,5993490,0.00399504,0.504833,0.502755,0.837349
197476080,67978709,996,699380,9333.18,25491800,1224320,0.0133449,1.75058,1.75058,0.841567
197483504,67978709,16273,34969,365.647,1461890,48608.3,0.0104563,1.39004,0,0
197489728,67978709,17473,120371,658.441,3174270,100551,0.00547011,0.835343,0.792449,0.712079
197488701,67978709,17132,664400,9365.98,26025200,1255530,0.0140969,1.88972,1.88972,0.265984
197472194,67978709,327,532259,4203.41,18372500,528075,0.0078973,0.99214,0.988966,0.4729
197490047,67978709,17638,454118,4886.33,17354900,707028,0.01076,1.55693,1.559,0.510265
197472030,67978709,241,1084040,3219.3,26505900,405109,0.00296973,0.373703,0.373703,0.563497
197472692,67978709,513,104907,348.282,4002640,42027.2,0.00331991,0.400614,0.400614,0.145235
197484249,67978709,16377,244783,3771.77,8731010,563350,0.0154086,2.30143,2.30143,0.897514
197485471,67978709,16536,1608570,4873.46,62594800,631130,0.00302968,0.392354,0.392354,0.49612
197472687,67978709,512,122019000,1047450,5414680000,140468000,0.00858432,1.1512,1.15081,0.498923
197478409,67978709,10722,12239200,104483,523051000,14034800,0.00853677,1.14671,1.14671,0.469554
197472248,67978709,359,2412850,3378.39,90486400,406410,0.00140017,0.168436,0.168438,0.763797
197490337,67978709,111220670,699380,10040.8,29451500,1342010,0.0143567,1.91886,1.91886,0.334529
197488428,67978709,17029,104907,417.631,3621400,54957.2,0.00398096,0.523866,0.523866,0.127711
197473932,67978709,797,5245350,42751.8,215736000,5456760,0.00815042,1.0403,1.0403,0.426933
197486991,67978709,16688,5699950,37546.5,251066000,4893550,0.00658717,0.858526,0.858526,0.488887
197482666,67978709,16203,244783,505.795,8461020,61558.3,0.0020663,0.251481,0.251481,0.906662
197472303,67978709,393,34969,76.2386,1419580,9392.69,0.00218018,0.268601,0,0
197478299,67978709,10693,419628,760.197,12111400,105016,0.0018116,0.250259,0.250259,0.432214
197475019,67978709,898,2098140,29395.1,82990500,3888870,0.0140101,1.85349,1.85349,0.481039
197485967,67978709,16567,104907,513.718,4481990,74590.4,0.00489689,0.711015,0.711015,0.655033
197489000,67978709,17259,104218,749.53,3588260,99198.1,0.00719194,0.951832,0.951176,0.257736
197488276,67978709,16956,1084040,7756.65,45154400,1010380,0.00715533,0.93205,0.93205,0.281652
197488922,67978709,17227,244783,1905.43,8776650,258597,0.00778415,1.05643,1.05643,0.392896
197490603,67978709,112892275,139876,3440.87,5624960,528252,0.0245994,3.77657,3.77657,0.213084
197484004,67978709,16337,244783,1133.7,9014700,137919,0.00463145,0.563432,0.563432,0.493731
197475803,67978709,966,345157,2458.29,10277800,307241,0.00712225,0.89015,0.890584,0.430852
197489326,67978709,17370,384659,5009,17204700,662470,0.0130219,1.72223,1.72223,0.195998
197489531,67978709,17451,628762,14540.2,28465800,1934320,0.0231251,3.0764,3.07574,0.287287
197478845,67978709,15621,23786.4,95.5835,684347,13319.6,0.0040184,0.559965,0,0
197489519,67978709,17446,405537,5637.54,14761900,750409,0.0139014,1.85041,1.82894,0.601147
197478651,67978709,15602,2045060,10098.3,80615800,1258200,0.00493791,0.615237,0.619299,0.60024
197471846,67978709,217,1049070,13617.5,44241500,1779680,0.0129805,1.69644,1.69644,0.351302
197472750,67978709,576,34969,586.253,1573400,77771.5,0.0167649,2.22401,0,0
197479886,67978709,15829,3454320,40284.2,137126000,5049270,0.011662,1.46173,1.46448,0.668608
197486963,67978709,16682,839256,3970.01,34933300,505103,0.00473039,0.601846,0.601846,0.305371
197471888,67978709,230,102379,1465.08,3042840,256887,0.0143104,2.50918,2.52428,0.454776
197488305,67978709,16970,2272980,19724.1,87958600,2556710,0.0086776,1.12483,1.12483,0.463827
197473623,67978709,731,4545970,8577.66,161875000,1212800,0.00188687,0.266786,0.266786,1.08532
197489034,67978709,17275,3248220,65336.1,133349000,9599070,0.0201144,2.95517,2.95431,0.677984
197487945,67978709,16864,2342920,10266.5,89637300,1328290,0.00438192,0.566939,0.566939,0.42509
197488327,67978709,16981,524535,3668.18,17665200,510323,0.00699321,0.972905,0.972905,0.250109
197484729,67978709,16418,769318,6878.47,30488900,847441,0.008941,1.10155,1.10155,0.302329
197487708,67978709,16808,247074000,2657320,10183400000,361689000,0.0107551,1.46389,1.46163,0.775052
197483834,67978709,16322,7588270,43889,276476000,5661200,0.00578379,0.746046,0.746046,0.817191
197475916,67978709,981,69938,6.28619,589422,801.191,8.98823e-05,0.0114557,0.0114557,0.49362
197481884,67978709,16074,19198000,124936,819988000,15644300,0.00650775,0.814894,0.814894,0.831672
197479867,67978709,15813,3426960,8788.26,150140000,1065120,0.00256445,0.310805,0.310805,1.25176
197471475,67978709,122,1715500,18734.2,64375100,2560910,0.0109206,1.49281,1.48066,0.522488
197472568,67978709,460,174845,1517.17,7327470,193232,0.00867723,1.10516,1.10516,0.634729
197487890,67978709,16843,3706710,14249.8,149623000,1838090,0.00384433,0.495882,0.495882,0.389995
197483041,67978709,16227,384654,1202.19,15039800,145418,0.00312538,0.378048,0.37805,0.376125
197473152,67978709,648,8042870,139314,361001000,17566700,0.0173215,2.18413,2.18413,0.647928
197474250,67978709,835,7560850,94673,314326000,12129700,0.0125215,1.60428,1.60609,0.556029
197473256,67978709,664,454597,3300.82,16560500,422666,0.00726098,0.92976,0.92976,0.892403
197479793,67978709,15777,2412860,2030.11,76958600,261410,0.00084137,0.10834,0.10834,1.32003
197479838,67978709,15797,2714480,20464.8,113625000,2670170,0.00753912,0.983676,0.984846,0.855195
197481053,67978709,15976,3077270,19546.2,134139000,2506390,0.00635181,0.814485,0.814485,0.691207
197487119,67978709,16721,1328820,6255.4,48964200,783362,0.00470748,0.589516,0.589516,0.39003
197484886,67978709,16447,209814,588.788,8094290,71584.5,0.00280624,0.341181,0.341181,0.299501
197488711,67978709,17140,524535,7734.23,21105400,1033390,0.0147449,1.9701,1.9701,0.23899
197489700,67978709,17465,174845,4200.2,6807460,553161,0.0240224,3.16372,3.16372,0.343243
197480075,67978709,15843,5560070,16627.1,208933000,2074640,0.00299045,0.373132,0.373132,0.881122
197486979,67978709,16685,1468700,5689.9,64078800,726263,0.00387411,0.494495,0.494495,0.295296
197472307,67978709,395,3459890,33698.4,140054000,4344670,0.00973975,1.25573,1.25578,0.63326
197483925,67978709,16330,454597,7387.21,17148400,1075220,0.01625,2.3652,2.3652,0.53385
197481964,67978709,16083,6364360,31731.1,263759000,3997890,0.00498576,0.628169,0.628169,0.83351
197487983,67978709,16876,7833060,49120.8,297904000,6331880,0.00627096,0.808354,0.808354,0.72464
197488772,67978709,17167,664411,11265.5,29821600,1507270,0.0169556,2.26858,2.26858,0.370438
197488364,67978709,16997,594473,4267.18,23174300,552135,0.00717808,0.928781,0.928781,0.327593
197488421,67978709,17026,629442,2899.12,18760600,420068,0.00460585,0.667366,0.667366,0.531134
197488665,67978709,17110,559504,4545.76,24098200,605969,0.00812463,1.08305,1.08305,0.480381
197479379,67978709,15683,67053.3,289.414,1639330,39546.7,0.00431618,0.58978,0.590703,0.104002
197488799,67978709,17176,664411,8446.37,27963400,1121410,0.0127126,1.68782,1.68782,0.2622
197489263,67978709,17344,489566,7834.68,17370300,1042100,0.0160033,2.12863,2.12863,0.343941
197489691,67978709,17462,3291420,55372,132120000,7595690,0.0168231,2.30772,2.27918,0.474153
197484640,67978709,16402,1049070,1722.41,33691600,205924,0.00164184,0.196292,0.196292,0.799141
197477641,67978709,1084,2832490,13931.4,103668000,1778370,0.00491845,0.627846,0.627846,1.17361
197480099,67978709,15845,2860800,18527.7,87989400,2519330,0.00647641,0.880637,0.864273,0.733701
197485358,67978709,16528,34969,749.912,1810250,109271,0.0214451,3.12479,0,0
197488727,67978709,17150,1049070,25532.2,49140700,3437930,0.0243379,3.27712,3.27712,0.317165
197473981,67978709,800,734349,15154.6,33312100,1923130,0.0206367,2.61883,2.61883,0.732111
197480768,67978709,15954,249998,1548.71,6500110,208691,0.0061949,0.83477,0.819825,0.459182
197471538,67978709,155,2238020,18254.9,84230200,2461640,0.00815673,1.09992,1.09992,0.409196
197480678,67978709,15940,5610850,58875.9,194554000,7513300,0.0104932,1.33907,1.32517,0.605625
197488693,67978709,17126,1049070,13279.4,42351400,1773590,0.0126582,1.69063,1.69063,0.246258
197478645,67978709,15601,2834160,17661.2,111417000,2285560,0.00623154,0.806432,0.814349,0.630151
197487477,67978709,16740,489566,5788.71,19308300,738663,0.0118242,1.50881,1.50881,0.559048
197489803,67978709,17501,2108830,32603.8,81289100,4342420,0.0154606,2.05916,2.05638,0.452934
197475965,67978709,987,18469400,358125,760100000,49952400,0.0193902,2.70461,2.7029,0.692878
197475512,67978709,939,104881,1705.04,4840010,222122,0.0162569,2.11786,2.11786,0.0561386
197488822,67978709,17185,1153790,14233.5,47582700,1923670,0.0123364,1.66727,1.66719,0.300907
197489857,67978709,17520,69782.6,1133.22,3076110,166924,0.0162394,2.39206,2.39201,0.0810829
197484964,67978709,16457,279752,1745.93,9774870,212539,0.006241,0.75974,0.75974,0.329699
197482616,67978709,16192,1293850,4483.1,45932200,573395,0.00346492,0.443169,0.443169,0.917256
197482686,67978709,16211,15000500,160299,621282000,21300100,0.0106862,1.41996,1.41994,0.81742
197489815,67978709,17505,34969,1136.29,1415840,149643,0.0324941,4.2793,0,0
197471861,67978709,223,966680,17911.1,40196400,2784580,0.0185285,2.88056,2.85251,0.486437
197481726,67978709,16058,12168900,204625,506042000,26360700,0.0168153,2.16623,2.16619,0.85553
197488243,67978709,16936,104907,1351.38,4283380,179336,0.0128817,1.70948,1.70948,0.287289
197488381,67978709,17004,2307950,23016.2,90197800,2991170,0.00997254,1.29603,1.29603,0.56601
197488044,67978709,16903,69938,631.833,2767970,80824.9,0.00903418,1.15567,1.15567,0.304565
197480452,67978709,15902,413900,5873.2,17439700,746269,0.0141899,1.80302,1.79835,0.242203
197487489,67978709,16742,34969,681.206,1425060,89772.6,0.0194803,2.56721,0,0
197489965,67978709,17571,244779,3274.97,9634920,427912,0.0133793,1.74815,1.74814,0.479847
197486660,67978709,16606,279752,962.016,9750480,120537,0.00343882,0.43087,0.43087,0.363879
197490071,67978709,17734,34675.6,520.924,1412320,81756,0.0150228,2.35774,0,0
197473379,67978709,694,629442,4483.18,24156400,558305,0.00712247,0.886984,0.886984,0.56962
197482154,67978709,16132,1398760,17898.6,61473700,2363900,0.012796,1.69,1.69,0.334906
