id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256271991,67792182,15912,2474920,12457.7,88576900,1720300,0.00503358,0.695093,0.668689,1.30219
256279828,67792182,17034,1593100,478.526,40847500,64365,0.000300374,0.0404023,0.0438248,1.18447
256270074,67792182,182305693,209814,0.235976,2354460,36.8958,1.12469e-06,0.00017585,0.00017585,2.1968
256263832,67792182,35,118539,12.8667,2712640,1575.49,0.000108544,0.0132909,0.0131715,0.525313
256270631,67792182,15664,424512,3820.61,11664600,625512,0.009,1.47349,1.48862,0.549469
256273093,67792182,16102,4021430,1369.04,81958100,192800,0.000340435,0.047943,0.047943,1.18063
256266154,67792182,546,34697.7,16.9922,856486,3602.23,0.000489721,0.103818,0,0
256271019,67792182,15750,464500000,614216,11921900000,91109700,0.00132232,0.196146,0.199161,2.19578
256283192,67792182,111220624,18761.5,3.20956,555939,440.386,0.000171072,0.0234729,0,0
256267492,67792182,797,4615300,1162.72,117727000,182470,0.000251927,0.0395358,0.0388446,2.7062
256282910,67792182,17531,413449,774.396,9819100,128634,0.00187301,0.311125,0.271377,1.95703
256283462,67792182,111220844,794245,986.084,19987700,133583,0.00124154,0.168189,0.182709,2.1042
256266530,67792182,638,559258,116.207,15329800,17542.6,0.000207788,0.0313676,0.0313823,0.865187
256278803,67792182,16894,1212520,88.0561,24364300,11657.1,7.26221e-05,0.00961387,0.00962468,1.03716
256279248,67792182,16949,17352000,34063.5,687901000,5191380,0.00196308,0.29918,0.29595,0.946802
256283449,67792182,111220798,1428770,1121.86,34251600,173079,0.000785191,0.121139,0.121376,0.756824
256264368,67792182,216,539821,656.917,8111410,95525.4,0.00121692,0.176957,0.180938,0.881272
256276384,67792182,16588,378316,106.936,8374690,14436.9,0.000282662,0.038161,0.0381629,0.845802
256271358,67792182,15849,1547580,9060.62,43529200,1347970,0.00585469,0.871015,0.910119,0.532206
256280530,67792182,17112,314949,60.3035,7502180,7739.42,0.00019147,0.0245735,0.0255738,0.948423
256282142,67792182,17336,122379,364.536,3299440,55785.5,0.00297876,0.455843,0.456645,0.39795
256264376,67792182,218,1513780,532.245,33328000,83643.6,0.0003516,0.0552549,0.0606521,0.998873
256282650,67792182,17440,2004300,4057.97,48085900,629957,0.00202463,0.314302,0.306977,0.850669
256270618,67792182,15660,167156,796.204,4724370,129288,0.00476325,0.773457,0.736097,0.69053
256271091,67792182,15774,4279500,504.392,98706800,86025,0.000117862,0.0201016,0.0189781,1.31412
256274708,67792182,16409,16475700,2786.6,396570000,481894,0.000169133,0.0292487,0.0305818,1.71542
256266704,67792182,675,194914,39.0581,5376650,5677.58,0.000200387,0.0291287,0.0314174,1.06977
256276536,67792182,16619,427742,525.214,10161600,80067.4,0.00122788,0.187186,0.201346,1.69057
256271008,67792182,15733,207422,564.154,5467600,91228.7,0.00271984,0.439822,0.439111,0.406209
256263610,67792182,4,13257000,43569.6,303172000,7457850,0.00328652,0.562558,0.522035,1.72175
256265332,67792182,371,139876,6.42969,2902570,1024.74,4.59671e-05,0.00732609,0.00732609,0.364859
256276417,67792182,16594,63822.6,0.26741,1254630,38.6517,4.1899e-06,0.000605612,0.000604364,0.758107
256279041,67792182,16933,928619,477.12,30424700,70606.5,0.000513795,0.0760339,0.0735108,0.685711
256264092,67792182,63,67017.8,1.44667,1635140,216.807,2.15863e-05,0.00323507,0.00324457,0.144342
256265365,67792182,381,2832060,12963.6,72795300,2045500,0.00457744,0.722265,0.719873,0.724553
256268233,67792182,902,349690,93.5267,8225700,14187.9,0.000267456,0.0405728,0.0405728,0.563551
256274758,67792182,16416,900893,48.2206,20713000,7894.52,5.35253e-05,0.00876299,0.00881631,1.06783
256273003,67792182,16090,34969,11.3403,954726,1730.83,0.000324295,0.049496,0,0
256266857,67792182,709,4658000,1348.79,120849000,227104,0.000289564,0.0487558,0.0475315,1.78658
256264825,67792182,294,17717900,4036.96,393983000,676277,0.000227847,0.0381692,0.0358502,2.97439
256281744,67792182,17232,874395,425.044,23810100,62229.7,0.000486101,0.0711689,0.0763954,1.65751
256274677,67792182,16405,182018,4.60025,3829350,931.329,2.52737e-05,0.0051167,0.00551822,0.679148
256277608,67792182,16768,326372,2625.5,8423900,479497,0.0080445,1.46918,1.27659,0.988978
256265008,67792182,319,2330950,3940.2,66349000,537946,0.00169038,0.230784,0.232843,1.18352
256282889,67792182,17523,2544030,6972.39,62661700,1142170,0.00274068,0.44896,0.436851,1.25431
256268841,67792182,1031,817386,100.875,18461800,16989.2,0.000123412,0.0207848,0.021424,0.698613
256270639,67792182,15667,3392100,5416.84,103481000,855100,0.0015969,0.252086,0.248674,1.36337
256272142,67792182,15942,6349680,16298.2,185252000,2392260,0.00256678,0.376753,0.418493,1.17942
256266993,67792182,747,217807,472.347,5183390,73652.6,0.00216865,0.338156,0.336672,0.769384
256271103,67792182,15778,1508180,128.545,34472200,21211,8.52324e-05,0.014064,0.0135008,1.29847
256277535,67792182,16757,25224.5,0.680175,381259,84.9537,2.69649e-05,0.00336791,0,0
256278155,67792182,16847,803620,667.48,13982900,121269,0.000830592,0.150904,0.144969,1.43755
256275403,67792182,16509,15758400,11884.8,348145000,1885420,0.000754191,0.119646,0.12198,2.67774
256276504,67792182,16611,110230,128.989,2621900,18149.4,0.00117018,0.16465,0.146724,1.43489
256274381,67792182,16341,990865,210.028,24989300,34865.8,0.000211964,0.0351872,0.0351437,0.799305
256271567,67792182,15861,3411240,12321.6,90450700,1727610,0.00361207,0.506447,0.516792,0.646513
256282065,67792182,17307,687209,2398.14,21395100,401879,0.00348968,0.584798,0.558326,0.904811
256274646,67792182,16401,381540,20.5359,7891100,3191.75,5.38237e-05,0.00836543,0.00841947,0.809671
256276135,67792182,16561,837047,161.957,18428300,23968.9,0.000193486,0.0286351,0.0285587,1.55362
256281716,67792182,17227,227863,539.485,7643360,78191.3,0.00236759,0.343151,0.33529,0.619725
256274415,67792182,16348,1722160,2097.74,42790800,319089,0.00121809,0.185284,0.167307,2.22495
256266374,67792182,605,1032190,2961.73,30559600,440741,0.00286937,0.426996,0.434509,0.588155
256269534,67792182,1084,2787970,4635.5,68909700,680008,0.00166268,0.243908,0.240054,2.08525
256282920,67792182,17534,723992,3409.72,16480200,562049,0.00470961,0.776319,0.751901,0.623809
256271320,67792182,15843,5277760,1671.14,124211000,295966,0.000316638,0.0560778,0.054351,1.33871
256268277,67792182,912,387074,11.374,10833900,1470.09,2.93846e-05,0.00379794,0.00355862,1.04341
256276436,67792182,16599,518401,291.024,11444000,54986.6,0.000561387,0.10607,0.105324,1.05851
256268848,67792182,1033,3491880,8623.49,122462000,1182290,0.00246958,0.338584,0.329975,1.6835
256278147,67792182,16846,1544700,927.827,29462600,157584,0.000600651,0.102016,0.104608,1.59856
256271754,67792182,15882,244783,65.3418,6015100,9492.64,0.000266938,0.0387798,0.0387798,0.622674
256279328,67792182,16972,558511,5.42639,10248000,714.535,9.71582e-06,0.00127936,0.00127771,1.78259
256269175,67792182,1069,66404.8,56.9437,1083060,8047.57,0.000857523,0.12119,0.121174,0.498672
256269683,67792182,1126,49695.4,77.285,1629100,12984.1,0.00155517,0.261273,0.248852,0.434942
256270961,67792182,15717,42626.2,225.745,1232330,37561.4,0.00529592,0.881181,0.872488,0.595589
256282642,67792182,17434,827583,423.341,20214900,65676.2,0.000511539,0.079359,0.0785936,1.44272
256271276,67792182,15832,1625770,11140.5,43192500,1814670,0.00685249,1.11619,1.12276,0.460124
256268269,67792182,910,209235,175.723,4534260,29334.8,0.000839836,0.1402,0.140263,0.638686
256283496,67792182,111220930,31797.8,66.2486,1141240,9274.87,0.00208343,0.291682,0,0
256268632,67792182,997,921531000,1167540,23876400000,179085000,0.00126696,0.194334,0.196216,2.30898
256266362,67792182,602,69881,5.84629,1509250,955.231,8.36607e-05,0.0136694,0.013665,0.55789
256276565,67792182,16628,287943,33.7344,6601660,4510.6,0.000117157,0.0156649,0.0152895,1.02594
256282758,67792182,17483,104061,0.573488,2419390,75.293,5.51109e-06,0.00072355,0.000723375,1.21833
256275345,67792182,16489,3759870,4402.64,86704400,723560,0.00117096,0.192443,0.191327,1.94521
256273395,67792182,16161,384528,85.1141,9824920,11580.8,0.000221347,0.0301169,0.0318275,1.45834
256277947,67792182,16800,147962,119.579,3239340,21644,0.000808173,0.146281,0.137405,1.17674
256283001,67792182,17563,439793,1578.25,10939500,264129,0.00358862,0.600576,0.591034,1.13832
256265701,67792182,500,46879200,22355.8,993158000,3367700,0.000476881,0.0718378,0.0713104,1.47074
256277525,67792182,16755,25224.5,0.680175,381259,84.9537,2.69649e-05,0.00336791,0,0
256283480,67792182,111220884,33951.6,50.1754,846988,7814.38,0.00147785,0.230162,0,0
256283159,67792182,17638,333591,101.02,10072800,14091.9,0.000302825,0.0422431,0.0378405,2.27657
256264737,67792182,276,4942480,10495.9,137782000,1465280,0.00212361,0.296466,0.305604,0.906336
256276688,67792182,16663,75637,0.410998,1321040,51.3799,5.43383e-06,0.000679297,0.000679195,0.995883
256279681,67792182,16997,423589,79.6461,9011660,10129.3,0.000188027,0.023913,0.0251061,1.3508
256267122,67792182,761,88450.4,148.014,2688360,23871.4,0.00167341,0.269885,0.249026,1.22177
256280534,67792182,17113,856421,76.5924,19452800,10537.4,8.94331e-05,0.012304,0.0157446,1.77355
256268247,67792182,905,34969,0.356904,665823,46.3349,1.02063e-05,0.00132503,0,0
256277351,67792182,16752,2583670,5873.78,56696100,1039240,0.00227343,0.402235,0.369177,1.87456
256282532,67792182,17416,11035300,21933.6,278373000,3458060,0.00198758,0.313363,0.327879,1.80412
256270843,67792182,15679,829631,870.269,24243500,132997,0.00104898,0.160309,0.161163,1.13505
256273854,67792182,16269,374897,300.742,10776900,52110.7,0.000802198,0.139,0.136226,1.06595
256275393,67792182,16500,465796,2514.43,11839300,388443,0.00539813,0.833934,0.827907,0.620464
256271116,67792182,15781,2266010,330.005,52595800,57299.3,0.000145633,0.0252864,0.0234342,1.27996
256281647,67792182,17216,243522,37.5104,4971110,4512.82,0.000154033,0.0185315,0.0191913,0.976877
256268406,67792182,943,7391970,4582.52,145322000,620756,0.000619932,0.0839772,0.0861939,1.23432
256274207,67792182,16335,2062860,410.956,50794900,67211.9,0.000199217,0.0325819,0.0323258,1.58717
256271151,67792182,15792,1861190,507.006,47042800,81435.9,0.000272409,0.0437548,0.0434601,1.75184
256281969,67792182,17274,101810,129.026,2607560,19124.1,0.00126733,0.187842,0.187879,0.323188
256276461,67792182,16602,752289,391.038,15465500,68865.8,0.000519798,0.0915418,0.0825184,1.45935
256264505,67792182,250,2542470,235.161,53994100,32482.3,9.2493e-05,0.0127759,0.012285,0.9533
256274903,67792182,16437,3502660,500.731,76881300,71350.2,0.000142957,0.0203703,0.020487,2.02252
256274829,67792182,16428,1247910,318.134,30206400,60181.5,0.000254933,0.0482257,0.0482138,1.33054
256282740,67792182,17476,10314400,21512.9,260563000,3395500,0.00208572,0.3292,0.320978,1.50661
256268428,67792182,946,2285280,869.046,54443900,133887,0.00038028,0.0585869,0.0564287,1.1851
256264359,67792182,214,845345,214.273,19450900,39399.9,0.000253474,0.046608,0.0456525,1.15841
256273472,67792182,16183,20803.2,0.479396,513363,68.5154,2.30443e-05,0.0032935,0,0
256275409,67792182,16510,10547000,3614.85,230471000,577985,0.000342737,0.0548009,0.0528428,2.13858
256282989,67792182,17559,155229,107.149,3720760,16635.2,0.000690265,0.107166,0.112991,1.58802
256280184,67792182,17086,1124490,558.913,25950500,90722.5,0.000497039,0.0806791,0.0750886,1.66277
256274998,67792182,16451,697517,151.365,15334100,21215.7,0.000217005,0.0304161,0.0321918,1.11414
256265371,67792182,382,13054400,7159.62,295433000,1130690,0.000548445,0.0866136,0.087674,1.33712
256282122,67792182,17328,940999,1268.44,23604400,187862,0.00134798,0.199641,0.204258,1.00707
256265606,67792182,469,34234.5,18.5756,1158030,2892.61,0.0005426,0.0844941,0,0
256270075,67792182,182305697,908978,7.98729,16227000,1021.63,8.78712e-06,0.00112394,0.00112472,1.53127
256282296,67792182,17369,1064720,1228.35,31738900,179679,0.00115368,0.168757,0.170735,1.32605
256281911,67792182,17249,52935.8,56.5271,1514830,9117.85,0.00106784,0.172244,0.186245,0.731948
256278354,67792182,16880,443234,16.7638,8219130,2060.79,3.78215e-05,0.00464944,0.00455039,1.13025
256271747,67792182,15881,244783,65.3418,6015100,9492.64,0.000266938,0.0387798,0.0387798,0.622674
256274654,67792182,16402,743843,14.7002,15608600,2445.99,1.97624e-05,0.00328831,0.00305185,1.09649
256277958,67792182,16801,46551,20.9896,1028260,3188.34,0.000450896,0.0684914,0.076792,0.785045
256283456,67792182,111220824,1375330,127.596,30237200,17519.2,9.27752e-05,0.0127382,0.0130196,1.39517
256270990,67792182,15725,1015810,9554.22,29668600,1443360,0.00940553,1.4209,1.47878,0.703292
256282110,67792182,17325,239834,1.88992,5073310,235.698,7.88013e-06,0.000982756,0.000980049,1.32715
256269611,67792182,1104,309332,67.0418,7548310,13714.4,0.000216731,0.0443356,0.0442255,0.494798
256279284,67792182,16961,942213,15.6516,18971600,2169.64,1.66115e-05,0.00230271,0.00254596,2.23678
256268284,67792182,914,32215.7,0.826498,846108,116.524,2.56552e-05,0.00361699,0,0
256275133,67792182,16467,2114800,600.735,50587900,99556.3,0.000284062,0.047076,0.0436774,2.19464
256265675,67792182,493,19275600,33991.5,526912000,4973900,0.00176345,0.258041,0.267901,1.32545
256276814,67792182,16684,6073850,1569.13,130649000,243675,0.000258342,0.0401187,0.0391442,2.7672
256266848,67792182,708,1267530,119.165,32531600,18424.6,9.40134e-05,0.0145358,0.0143148,2.41027
256269947,67792182,10708,1821150,599.086,50796300,98223.8,0.00032896,0.053935,0.0523138,1.42434
256271486,67792182,15854,7807290,5359.14,194238000,866992,0.000686428,0.111049,0.116148,1.1083
256281739,67792182,17231,1428190,442.335,35909600,64436.4,0.000309718,0.0451177,0.050071,2.12531
256273273,67792182,16117,13375500,28193.2,360906000,4147520,0.00210782,0.310084,0.317381,1.71747
256276744,67792182,16673,308191,146.981,6320700,28369.9,0.000476916,0.0920527,0.0909621,0.887496
256263717,67792182,15,341167,30.7465,7675990,4787.1,9.01214e-05,0.0140315,0.0138416,0.536532
256269594,67792182,1098,894282,54.6383,20450400,7548.4,6.10974e-05,0.00844074,0.0101664,2.21804
256270892,67792182,15693,1411360,3637.97,45110200,619232,0.00257764,0.438748,0.437509,1.40321
256283093,67792182,17595,29951.5,24.8388,613124,3324.28,0.000829302,0.110989,0,0
256273735,67792182,16242,237341,166.649,6310530,27333.4,0.000702148,0.115165,0.112341,0.802513
256273694,67792182,16228,1096280,584.702,26411600,94077.6,0.000533353,0.0858155,0.0877712,1.43398
256265848,67792182,512,110978000,131063,3619050000,20697000,0.00118098,0.186496,0.18583,1.69497
256279685,67792182,16998,234991,56.6709,5097560,7204.25,0.000241162,0.0306575,0.0332964,1.34857
256270856,67792182,15682,104540,158.424,2256000,25437.6,0.00151544,0.24333,0.24323,1.12093
256273797,67792182,16258,351895,2384.04,9565980,371350,0.00677486,1.05529,1.00075,0.777827
256276885,67792182,16711,124970,203.499,3030820,27706.5,0.00162839,0.221706,0.210797,0.386225
256264294,67792182,192,495476,3152.66,12395800,506232,0.00636288,1.02171,1.01848,0.534727
256273720,67792182,16233,1303710,1331.99,32599400,213806,0.00102169,0.163999,0.158115,1.82062
256275333,67792182,16486,4165830,5595.67,95574400,901173,0.00134323,0.216325,0.222159,1.96717
256283017,67792182,17571,210256,69.7659,4852820,11904,0.000331813,0.0566167,0.0500742,2.01651
256266553,67792182,647,4197860,10001.4,106945000,1405580,0.0023825,0.334832,0.346943,0.995782
256266149,67792182,544,1132440,231.652,29435800,32701.8,0.00020456,0.0288772,0.0295283,1.07925
256267720,67792182,811,3977460,22665.8,98751100,3913520,0.00569856,0.983926,0.965034,1.29395
256282726,67792182,17471,276537,3494.35,9106190,575869,0.0126361,2.08243,2.08488,0.342164
256273817,67792182,16263,20310.7,1.50509,484657,241.044,7.41033e-05,0.0118678,0,0
256264236,67792182,165,1951570,4337.94,48430300,623934,0.0022228,0.319709,0.284367,1.83007
256270941,67792182,15709,82863.2,787.263,2886190,132478,0.00950076,1.59876,1.54026,0.94647
256271341,67792182,15846,3295890,14806.4,75896800,2256930,0.00449239,0.684769,0.70657,0.710073
256268243,67792182,904,5292720,7861.8,138137000,1237160,0.0014854,0.233747,0.200142,1.83818
256266628,67792182,657,662868,17.1971,11673200,3005.14,2.59435e-05,0.00453355,0.00454841,1.44442
256267700,67792182,809,3463950,2604.51,83833700,566091,0.00075189,0.163423,0.162438,1.66156
256265027,67792182,322,43888400,9148.06,1053650000,1404850,0.000208439,0.0320096,0.0354982,2.01843
256271378,67792182,15853,48587300,28677,1224260000,4279240,0.000590216,0.0880732,0.0911708,1.9403
256274821,67792182,16426,116674,12.0585,2369270,2472.83,0.000103352,0.0211943,0.0189593,0.912723
256279861,67792182,17039,1067660,886.931,34612100,112313,0.000830725,0.105196,0.102679,0.360705
256283375,67792182,111220690,172477,26.6229,3553080,3531.74,0.000154357,0.0204767,0.0209605,1.59271
256274923,67792182,16440,1406490,54.8896,28850300,7781.21,3.9026e-05,0.00553237,0.00566781,1.28436
256281963,67792182,17272,823394,150.607,18079800,21312.2,0.00018291,0.0258833,0.0257409,1.60531
256272319,67792182,15978,169512,359.083,6406480,66487.9,0.00211833,0.39223,0.402283,1.13548
256273379,67792182,16157,239969,15.1238,6366770,2255.8,6.30238e-05,0.00940039,0.00941545,0.764454
256276232,67792182,16569,455397,108.591,9567860,20724.4,0.000238453,0.0455084,0.040638,1.28944
256266675,67792182,667,446668,733.404,13988100,110672,0.00164194,0.247773,0.247038,0.550265
256266767,67792182,688,350141000,502010,8908930000,73817200,0.00143374,0.210822,0.212282,2.24764
256282251,67792182,17359,60843.3,238.192,2198290,34093,0.00391485,0.560341,0.549939,0.211621
256264140,67792182,99,1132850,4801.52,29710000,708148,0.00423844,0.625102,0.63647,0.843053
256265320,67792182,369,11638700,1636.7,265096000,275994,0.000140625,0.0237134,0.0241678,1.49255
256264310,67792182,197,86283.3,16.6707,1902830,2314.85,0.000193209,0.0268285,0.0251042,0.566281
256273293,67792182,16124,21892400,19846,538564000,3061490,0.000906524,0.139843,0.143677,1.29909
256265658,67792182,487,242216,380.454,7302930,49552.2,0.00157072,0.204579,0.206365,0.947409
256276592,67792182,16633,766800,76.6045,16600500,13310.1,9.99016e-05,0.017358,0.0172123,0.73344
256272287,67792182,15969,5449870,12078.1,155482000,2057010,0.00221622,0.377442,0.397196,1.30344
256273780,67792182,16255,278184,102.761,7510840,16648.1,0.0003694,0.0598459,0.0596863,0.571486
256277741,67792182,16784,190035,2.91048,3521080,365.345,1.53155e-05,0.00192251,0.0018303,0.619159
256282502,67792182,17402,2364520,8467.98,63447500,1427160,0.00358126,0.603572,0.600193,1.71795
256268119,67792182,882,882377,320.445,24076700,50241,0.000363161,0.0569383,0.0541667,1.80152
256270581,67792182,15632,395166,2132.81,9829350,361289,0.00539726,0.914273,0.926789,0.866837
256278937,67792182,16924,48757700,85340.4,1791170000,12888600,0.0017503,0.26434,0.259442,1.05332
256279704,67792182,17001,121323,12.0446,2469960,1533.68,9.92766e-05,0.0126412,0.0129351,0.915998
256277118,67792182,16726,5230110,4512.87,114108000,753174,0.000862864,0.144007,0.135564,2.78333
256283009,67792182,17568,439793,1578.25,10939500,264129,0.00358862,0.600576,0.591034,1.13832
256272357,67792182,15987,1606930,3679.06,45945500,506710,0.00228949,0.315328,0.34016,0.972388
256271968,67792182,15909,12980400,58983.1,503242000,8265290,0.004544,0.63675,0.63917,1.03041
256270091,67792182,15565,844340000,1090520,21976100000,166729000,0.00129156,0.197467,0.200083,2.20356
256276863,67792182,16703,2606710,761.238,54140800,114844,0.00029203,0.0440571,0.0491893,1.48559
256266354,67792182,601,279752,76.6274,6925070,14994.1,0.000273912,0.0535978,0.0535978,0.925501
256267805,67792182,830,1390150,578.314,36404000,95915.1,0.000416009,0.0689964,0.0646662,2.57079
256274723,67792182,16411,2838560,132.973,63561300,19490.9,4.68455e-05,0.00686648,0.00659609,1.197
256268530,67792182,975,22132.1,1.28965,456261,171.697,5.82703e-05,0.00775784,0,0
256265685,67792182,495,3034890,4483.66,84167500,633702,0.00147737,0.208806,0.222815,1.19217
256282784,67792182,17493,278212,1.97879,6365280,252.693,7.11252e-06,0.000908276,0.000905306,1.4277
256265529,67792182,435,114456,848.55,4620460,119844,0.00741377,1.04708,1.04667,0.165746
256269865,67792182,10696,336080,172.771,9792100,26729.8,0.000514075,0.0795341,0.0655779,1.89774
256279332,67792182,16973,67361,0.247403,1242830,30.4464,3.67279e-06,0.000451988,0.000451928,0.155753
256282654,67792182,17442,26934.3,10.4224,619450,1950.54,0.000386957,0.0724185,0,0
256265483,67792182,423,1387870,1422.26,34270600,223105,0.00102478,0.160753,0.164813,0.726762
256270897,67792182,15694,776855,1453.57,25486400,244724,0.00187109,0.315019,0.320207,1.7458
256275714,67792182,16551,55891.5,1.93009,1132950,262.218,3.45327e-05,0.00469156,0.0045612,0.343686
256272314,67792182,15977,443168,264.833,12950100,41130.9,0.00059759,0.0928111,0.0941362,0.59026
256273341,67792182,16145,4226430,5881.41,111209000,898754,0.00139158,0.212651,0.224437,1.24607
256269499,67792182,1079,1160430,1353.9,30156000,188616,0.00116672,0.162539,0.153495,1.16919
256282972,67792182,17553,83154.3,0.000310443,1961840,0.0412557,3.73334e-09,4.96134e-07,4.93081e-07,1.73205
256274987,67792182,16449,50834.9,2.96406,1161240,502.172,5.83076e-05,0.00987848,0.00987811,0.446529
256282660,67792182,17445,580514,2027.62,15500300,315584,0.0034928,0.543628,0.536817,0.520253
256282544,67792182,17422,794245,986.084,19987700,133583,0.00124154,0.168189,0.182709,2.1042
256264199,67792182,136,6019290,1481.42,138760000,218293,0.000246112,0.0362655,0.0376517,1.57807
256274081,67792182,16300,32264.1,89.4818,749920,12770.2,0.00277342,0.395803,0,0
256271960,67792182,15908,15231200,72029.4,590985000,10082400,0.00472907,0.661961,0.665281,1.05954
256280227,67792182,17093,9909580,6773.52,262328000,971475,0.000683533,0.0980339,0.102568,1.61865
256282883,67792182,17520,60935,471.885,1708490,78895.6,0.00774406,1.29475,1.29475,0.0139834
256274319,67792182,16336,177885,8.93587,3649310,1384.37,5.0234e-05,0.00778238,0.00681291,1.03182
256266534,67792182,639,1090850,8696.08,34792100,1330800,0.00797184,1.21997,1.20978,0.39963
256277758,67792182,16785,190035,2.91048,3521080,365.345,1.53155e-05,0.00192251,0.0018303,0.619159
256272363,67792182,15988,1643900,1627.12,44204200,221350,0.000989794,0.13465,0.141146,0.976068
256265896,67792182,524,363262,758.185,9034910,117306,0.00208716,0.322923,0.322689,1.21265
256264175,67792182,121,104907,38.4299,2637320,5949.99,0.000366324,0.0567168,0.0567169,0.611022
256270051,67792182,10732,2443010,134.88,69163000,17681.5,5.52107e-05,0.00723758,0.00695326,1.76209
256280890,67792182,17163,347574,274.768,10990700,39369.8,0.00079053,0.11327,0.113114,0.397779
256268793,67792182,1025,7141450,13510.1,266538000,1977020,0.00189178,0.276837,0.268658,1.14901
256278258,67792182,16862,130436,45.4316,2538840,6912.09,0.000348305,0.0529921,0.0526506,0.311113
256271162,67792182,15795,1077260,2013.8,32184400,303551,0.00186938,0.281781,0.274086,1.09684
256272220,67792182,15957,2652440,3645.93,107715000,620103,0.00137456,0.233786,0.252788,1.48638
256282761,67792182,17484,206207,3.47536,4662460,455.692,1.68538e-05,0.00220988,0.00217533,1.37904
256263731,67792182,19,175837,33.9051,4077100,5038.08,0.000192821,0.0286521,0.0285023,1.33086
256270385,67792182,15619,653684,972.699,18080200,154789,0.00148803,0.236795,0.233521,2.33769
256279734,67792182,17010,56901.7,5.36897,1429780,668.233,9.43551e-05,0.0117436,0.0117602,0.373009
256265439,67792182,409,279752,89.4921,7035300,13600.1,0.000319898,0.0486147,0.0486147,0.576213
256268197,67792182,891,186123,22.8127,3840200,3224.36,0.000122568,0.0173238,0.0180536,0.538691
256282327,67792182,17379,1560140,1052.76,37485700,164700,0.000674784,0.105567,0.105302,0.674913
256270373,67792182,15617,792295,977.653,21949300,155626,0.00123395,0.196424,0.19712,2.56473
256279993,67792182,17054,1761530,2377.08,37942700,354716,0.00134944,0.201368,0.236344,1.99802
256273635,67792182,16211,12875700,20989.1,337445000,3193140,0.00163013,0.247998,0.240486,1.72078
256265202,67792182,361,9216670,1580.16,211821000,230851,0.000171446,0.0250471,0.0281341,1.92815
256276604,67792182,16636,1016490,4247.47,24137600,664613,0.00417859,0.653834,0.674663,0.92035
256270853,67792182,15681,473557,1650.5,12022600,269248,0.00348533,0.568565,0.558388,1.144
256282692,67792182,17459,91375.4,637.641,2695720,102119,0.00697826,1.11758,1.11758,0.0735457
256265797,67792182,503,2938850,660.525,65502000,121375,0.000224756,0.0413003,0.0388138,1.58821
256264521,67792182,257,386505,133.58,12033400,19428.3,0.000345611,0.0502666,0.0448004,0.90052
256283461,67792182,111220842,205618,0.853199,4560620,149.117,4.14943e-06,0.000725212,0.000742329,1.75576
256264164,67792182,113,1345960,1326.01,25868300,189439,0.000985178,0.140747,0.152193,1.11523
256264663,67792182,266,299805,91.018,6859390,16146.4,0.00030359,0.0538564,0.0527295,0.529671
256265648,67792182,485,46372400,15880.2,1149570000,2551350,0.000342449,0.0550186,0.0552003,1.50401
256266421,67792182,616,672030,1710.87,14638800,318662,0.00254583,0.474178,0.468289,1.46171
256282058,67792182,17304,2061430,2613.36,52785800,432637,0.00126774,0.209873,0.230846,1.76649
256271060,67792182,15764,672385,54.8953,14527400,8384.05,8.16426e-05,0.0124691,0.0118642,1.16154
256282980,67792182,17556,201349,107.151,4719170,16635.5,0.000532164,0.0826201,0.0807099,1.93948
256264433,67792182,241,900000,105.801,17786700,14555.9,0.000117557,0.0161732,0.0169177,0.792995
256273848,67792182,16268,104170,73.5686,2894960,12245.2,0.000706236,0.11755,0.117201,0.439856
256277225,67792182,16738,979959,2326.61,22207200,401777,0.0023742,0.409994,0.391906,1.07984
256266544,67792182,645,48934500,40957.9,1438560000,7154650,0.000836994,0.146209,0.15196,2.33922
256272994,67792182,16088,69938,25.775,1902120,3742.19,0.000368541,0.0535073,0.0535073,0.243145
256266580,67792182,653,66283.8,1.12478,1470910,138.87,1.69691e-05,0.00209508,0.00210386,1.15175
256267754,67792182,820,4159050,3057.28,79799300,502928,0.000735089,0.120924,0.112346,3.06963
256269140,67792182,1064,6808510,9740.27,273492000,1476460,0.0014306,0.216855,0.217061,0.839616
256270235,67792182,15595,620332,207.832,17073500,27344.7,0.000335033,0.0440807,0.0458373,1.79493
256274520,67792182,16377,155145,49.796,2998020,6578.92,0.000320964,0.0424049,0.0411423,0.811418
256264149,67792182,104,4057990,6826.54,120362000,1049520,0.00168225,0.25863,0.311065,1.77345
256282976,67792182,17555,69805.8,0.476383,1560780,61.3349,6.82439e-06,0.00087865,0.000878772,0.851505
256264299,67792182,194,8425750,13230,222421000,2134620,0.00157019,0.253345,0.257706,1.59182
256275640,67792182,16541,1285670,348.688,28809900,54971.4,0.000271211,0.0427569,0.0396285,2.51486
256279309,67792182,16968,2086430,3115.47,43735800,459918,0.0014932,0.220433,0.260697,1.67312
256264695,67792182,269,139876,92.2028,2939080,14776,0.000659175,0.105636,0.105636,0.147988
256273350,67792182,16147,48173.4,24.0291,1146660,3519.29,0.000498804,0.0730546,0.0743701,0.611224
256281998,67792182,17283,656805,175.913,15054200,25154.2,0.000267832,0.0382978,0.0341602,1.39927
256282507,67792182,17404,65164.3,58.4941,1422380,11029.4,0.00089764,0.169256,0.180336,0.434921
