id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197401522,67936419,17346,1031900,49250.3,43507400,7010820,0.0477278,6.7941,6.84158,0.181137
197401174,67936419,17188,727761,50860.6,36495200,7926800,0.0698865,10.892,10.7461,0.143627
197396934,67936419,15829,2950520,259090,158221000,37189300,0.0878118,12.6043,12.5108,0.175627
197398710,67936419,16409,14700600,1244900,798019000,179927000,0.0846833,12.2394,12.2204,0.153178
197402308,67936419,111220638,577470,47331.9,27913100,7236960,0.0819643,12.5322,12.4619,0.133057
197396255,67936419,15664,308787,16823,13495800,2503010,0.0544808,8.10594,8.08856,0.253796
197402393,67936419,111220714,134136,6428.82,5791250,1002790,0.0479276,7.47593,7.4839,0.274797
197397203,67936419,15963,638226,44503.5,45059700,6954420,0.0697301,10.8965,10.6916,0.186088
197396133,67936419,15607,285116,26394.5,16395300,3966900,0.0925745,13.9133,14.1208,0.332441
197395775,67936419,1117,8254000,599270,416763000,91551500,0.0726036,11.0918,11.0205,0.280341
197394149,67936419,664,1027290,107629,57940300,18216400,0.10477,17.7324,17.7163,0.304414
197397138,67936419,15934,666614,65007.7,37643800,9569380,0.0975192,14.3552,13.9064,0.287008
197400194,67936419,16851,328906,27438.8,17109600,4352630,0.0834244,13.2337,13.4255,0.175679
197399147,67936419,16533,102340,5767.21,4537340,854613,0.0563534,8.35072,8.39103,0.334516
197402668,67936419,112892269,113810,4340.13,4744000,683815,0.0381349,6.0084,6.0493,0.11233
197395911,67936419,10693,417971,17570.9,14771500,2771790,0.0420384,6.63153,6.63249,0.302834
197397145,67936419,15937,4900700,247332,220404000,37865700,0.0504686,7.72658,7.65096,0.414363
197399790,67936419,16726,4858040,364664,241054000,55421200,0.075064,11.4081,11.3284,0.287981
197392584,67936419,207,68295.1,2250.31,3454430,341133,0.0329498,4.99499,4.99498,0.0172848
197397003,67936419,15859,719950,49594.2,36497700,6861060,0.0688856,9.52992,9.51091,0.14057
197399438,67936419,16627,618955,58336.6,34133600,8816290,0.0942501,14.2438,14.2457,0.114166
197393406,67936419,448,577635,49322.3,33273700,6946160,0.0853867,12.0252,12.0156,0.0849554
197396056,67936419,15567,491005000,35514100,26049700000,5351980000,0.0723294,10.9001,10.9393,0.508963
197395614,67936419,1084,2740240,224606,157328000,34983200,0.0819658,12.7665,12.979,0.280217
197400372,67936419,16935,460968,30497.8,25623000,4763040,0.0661602,10.3327,10.3568,0.10876
197400191,67936419,16850,376837,46721.6,24658400,7646110,0.123983,20.2902,20.2745,0.0590862
197397207,67936419,15967,175605,13598.2,12620200,2136990,0.0774363,12.1693,12.0744,0.0890666
197400706,67936419,17086,1229980,76574.7,59298100,11327900,0.0622567,9.20982,9.25072,0.238533
197401782,67936419,17421,861168,75048.6,53642200,11630100,0.0871474,13.505,13.3483,0.168482
197397506,67936419,16065,2657050,222790,135535000,32565800,0.0838486,12.2564,12.2982,0.278173
197399614,67936419,16697,5085310,457845,310017000,69640700,0.0900327,13.6945,13.5694,0.214435
197399630,67936419,16702,2240650,153623,116319000,23392300,0.0685616,10.4399,10.6252,0.337307
197401378,67936419,17273,75807.2,3030.26,3159900,457117,0.0399732,6.03,6.04126,0.155044
197394901,67936419,830,931994,94193.5,59432300,14674300,0.101067,15.7451,15.9024,0.230759
197396127,67936419,15605,343900,35965.2,21660300,5331520,0.10458,15.5031,15.4588,0.108574
197401382,67936419,17274,75807.2,3030.26,3159900,457117,0.0399732,6.03,6.04126,0.155044
197392537,67936419,196,334527,21921.8,26376900,3455130,0.0655306,10.3284,10.2121,0.163302
197393209,67936419,369,11179300,874207,579494000,130377000,0.0781987,11.6624,11.4723,0.526124
197400187,67936419,16848,662744,63151.3,39791700,9935530,0.0952876,14.9915,14.6465,0.26981
197395908,67936419,10690,1343410,88054.3,76370100,14599400,0.0655453,10.8674,11.1076,0.288678
197393234,67936419,379,104050,4755.07,3809410,671729,0.0457001,6.45586,6.45586,0.264853
197398434,67936419,16314,777290,48718.7,42730700,6953400,0.0626776,8.94569,8.99461,0.226863
197401204,67936419,17202,34359.8,782.949,1261360,112637,0.0227868,3.27816,0,0
197401401,67936419,17281,60616.7,2206.29,2539700,315156,0.0363973,5.19916,5.26186,0.211169
197401826,67936419,17438,1557650,74011.3,64234800,11526100,0.0475147,7.39966,7.26237,0.598547
197401232,67936419,17214,69366.4,2751.48,2682240,395679,0.0396659,5.70419,5.70419,0.064742
197395882,67936419,10681,2870350,131711,194429000,23421900,0.0458868,8.15992,8.30773,0.253469
197392257,67936419,90,92382.6,6412.96,4237250,947691,0.0694175,10.2583,10.3125,0.102623
197401512,67936419,17340,1894330,84363,77426900,11997700,0.0445345,6.3335,6.37503,0.231993
197397024,67936419,15867,7454110,612407,390453000,88681800,0.082157,11.897,11.9271,0.293429
197400782,67936419,17107,801982,43348.9,33570000,6344440,0.0540522,7.91094,8.12846,0.282642
197395939,67936419,10696,424802,28586.9,21995600,4232550,0.0672946,9.96358,9.93118,0.142838
197392942,67936419,321,69876,4768.65,3398570,732360,0.0682444,10.4808,10.4813,0.148476
197394275,67936419,707,1151800,50049.8,53460300,7273710,0.0434537,6.3151,6.38409,0.457561
197401584,67936419,17380,4006850,145558,154022000,21055400,0.0363272,5.25485,5.35428,0.468684
197392262,67936419,94,479169,28965.5,23644800,4093420,0.0604494,8.54275,8.56257,0.242644
197394978,67936419,890,504517,57596.9,30511300,9391570,0.114162,18.615,18.2717,0.239323
197400770,67936419,17104,692449,45215.1,34700400,7106690,0.0652973,10.2631,10.2015,0.394916
197393301,67936419,409,880455,137336,66809300,22643300,0.155983,25.7177,25.3879,0.111428
197400436,67936419,16992,114678,10126.1,6495440,1565970,0.0883,13.6554,13.6237,0.136745
197400196,67936419,16852,299449,24886.6,15597000,3952190,0.083108,13.1982,13.4114,0.183641
197399750,67936419,16714,96429.2,5814.55,4179530,835734,0.0602986,8.66682,8.68878,0.0690454
197402230,67936419,17586,34680.5,857.401,1426280,127165,0.0247228,3.66674,0,0
197392295,67936419,113,1541110,61738.7,55841900,9141370,0.0400612,5.93169,6.07274,0.537366
197397213,67936419,15976,2403840,164913,144069000,23494400,0.0686038,9.77369,9.85906,0.260995
197399822,67936419,16734,165777,12615.8,8391460,1899500,0.0761013,11.4582,11.4131,0.0975958
197400712,67936419,17087,53892.3,3349.56,2670330,485282,0.0621528,9.00467,8.99437,0.0946242
197401539,67936419,17360,34879.4,672.226,969797,99483.5,0.0192729,2.85221,0,0
197399305,67936419,16590,86197.1,6987.26,5060220,1079380,0.0810615,12.5223,12.384,0.102248
197397235,67936419,15996,723092,82820.7,41560800,12643300,0.114537,17.485,17.2195,0.165909
197395389,67936419,1015,1176290,115797,76915500,16876400,0.0984431,14.3472,14.467,0.173532
197398713,67936419,16410,67567.8,6336.74,4073630,892347,0.0937833,13.2067,13.2086,0.0995156
197400212,67936419,16859,141598,8899.9,6596350,1319990,0.0628531,9.32205,9.34941,0.0957449
197402444,67936419,111220758,25303.8,1928.96,1469490,285942,0.076232,11.3003,0,0
197396066,67936419,15577,5185390,457651,300544000,67152900,0.0882578,12.9504,13.1526,0.255927
197398802,67936419,16431,233007,15678,12233100,2306420,0.0672857,9.8985,9.91758,0.188633
197397260,67936419,16016,53601100,4843630,2959310000,741501000,0.0903644,13.8337,13.8999,0.470894
197398444,67936419,16322,6636060,472293,325671000,68363400,0.0711707,10.3018,10.4114,0.328341
197394823,67936419,773,794919,34366.8,39215600,5064730,0.0432331,6.37139,6.42094,0.204431
197396511,67936419,15725,881678,42245.7,33439800,6372670,0.0479151,7.22789,7.32822,0.328951
197399174,67936419,16547,99609.3,6386.81,4778830,911691,0.0641186,9.15267,9.19248,0.133648
197392619,67936419,223,305496,9100.63,8601970,1546160,0.0297897,5.06114,5.02063,0.666316
197399921,67936419,16770,309008,17984,14871700,2723060,0.058199,8.81226,8.99585,0.292532
197396579,67936419,15761,32010.7,1963.35,1619220,283215,0.0613341,8.84751,0,0
197393019,67936419,344,112191,15907.5,7732660,2433460,0.14179,21.6903,21.5299,0.0765762
197394234,67936419,691,547124,43707.3,32935800,6789940,0.0798856,12.4102,12.3308,0.270138
197400205,67936419,16857,737357,74491.7,42070900,11621100,0.101025,15.7604,15.6933,0.178661
197393040,67936419,351,2681450,214785,163389000,31142000,0.0801005,11.6139,11.7973,0.219158
197395088,67936419,943,7191380,276297,246138000,41673800,0.0384206,5.79496,5.83834,0.804201
197402399,67936419,111220718,345204,17409.1,14318900,2678410,0.0504314,7.75893,7.75944,0.243673
197397033,67936419,15871,706355,63160.8,39786500,9082120,0.0894179,12.8577,12.9968,0.08781
197397802,67936419,16126,22922100,1799030,1191800000,299523000,0.0784847,13.067,13.1218,0.329036
197397285,67936419,16038,4686280,546563,332354000,89197900,0.11663,19.0338,19.2072,0.275897
197392387,67936419,155,1793820,126880,87215600,18850900,0.0707317,10.5088,10.4436,0.259119
197399730,67936419,16710,465875,28155.7,20378000,4068960,0.0604362,8.73402,8.73952,0.0617411
197394967,67936419,881,997318,109593,60047100,17579100,0.109887,17.6264,17.3508,0.154292
197397528,67936419,16070,907037,78522.8,53406900,11007400,0.0865707,12.1355,12.1008,0.239485
197397545,67936419,16077,14231400,1225700,866515000,181185000,0.0861266,12.7313,12.7409,0.240999
197401853,67936419,17448,32933,2919.25,1978300,475674,0.0886423,14.4437,0,0
197398033,67936419,16161,290506,20877.2,15348800,2983480,0.0718651,10.2699,10.3929,0.350916
197396722,67936419,15799,2007340,115665,116227000,16339700,0.057621,8.13998,8.07806,0.234938
197393676,67936419,581,552679,20839.6,25968300,2846440,0.0377065,5.15027,5.28005,0.213986
197399709,67936419,16705,2322860,182860,119416000,27118100,0.0787218,11.6744,11.7828,0.200533
197392989,67936419,334,1699700,159923,95459300,23588500,0.0940892,13.8781,13.8945,0.082469
197396370,67936419,15700,34210.8,595.334,596745,97018.4,0.0174019,2.8359,0,0
197397093,67936419,15909,10902900,494473,724408000,76981000,0.0453524,7.0606,6.95458,0.35276
197400683,67936419,17081,1605380,102198,78192400,15102000,0.0636596,9.40713,9.43252,0.241583
197393518,67936419,491,809354,48157.6,35067700,7301160,0.0595013,9.02097,9.08903,0.377485
197398512,67936419,16358,3368830,288493,177445000,43333400,0.0856358,12.863,12.7288,0.209142
197398542,67936419,16382,35632100,2901300,1923040000,423712000,0.0814239,11.8913,11.9139,0.187549
197392878,67936419,292,117067,9081.41,5457500,1302910,0.0775745,11.1296,10.5433,0.408163
197396582,67936419,15762,1098960,72559,61091600,10013800,0.066025,9.11204,9.12234,0.143083
197395633,67936419,1091,15406700,652885,938905000,110014000,0.0423766,7.14065,7.21714,0.296252
197397437,67936419,16051,66437.6,11427.4,5343650,1963730,0.172002,29.5576,29.5576,0.012631
197394929,67936419,853,1563660,129188,83239900,21252300,0.0826189,13.5914,14.1011,0.335437
197397134,67936419,15932,4182720,358410,230700000,51583900,0.0856883,12.3326,12.2907,0.272315
197402130,67936419,17525,2080630,52920.1,76492200,7411960,0.0254346,3.56236,3.53806,0.534407
197400667,67936419,17076,724463,52070.2,37700000,8032500,0.0718742,11.0875,10.9102,0.125666
197394943,67936419,864,12652800,1058780,654438000,153403000,0.0836795,12.1241,12.0902,0.144328
197398041,67936419,16169,8306100,742571,443300000,121174000,0.0894007,14.5885,14.9854,0.427723
197399376,67936419,16604,718989,57729.6,37210700,8535930,0.0802928,11.8721,11.9612,0.16915
197392851,67936419,280,23264.6,2876.52,1605150,476262,0.123643,20.4715,0,0
197401473,67936419,17307,739650,37079.8,27707400,5471360,0.0501316,7.39724,7.93423,0.466299
197393715,67936419,602,62869,3235.64,3814890,454099,0.0514663,7.22293,7.231,0.033111
197400778,67936419,17106,59079.7,6167.61,4103930,1003870,0.104395,16.9918,16.9895,0.0225403
197397275,67936419,16030,25217300,2727810,1638470000,433840000,0.108172,17.2041,17.2054,0.321101
197397571,67936419,16083,4804670,346650,267457000,50143300,0.0721485,10.4364,10.5117,0.237495
197398416,67936419,16299,239330,17535.9,12377600,2613240,0.073271,10.919,10.9216,0.186335
197398736,67936419,16415,1594270,143400,92243300,21328200,0.0899471,13.3781,13.1685,0.149785
197392621,67936419,224,679066,28149.1,21584700,4227300,0.0414527,6.22518,6.2296,0.560172
197392240,67936419,74,240369,34394.1,17006900,5577560,0.143089,23.2041,23.049,0.0494989
197396543,67936419,15738,475190000,34451500,25277100000,5192120000,0.0725005,10.9264,10.9642,0.509575
197395833,67936419,1140,352720,8861.8,8405110,1416710,0.0251242,4.01652,4.14291,0.498371
197398520,67936419,16363,142088,13202,7942870,2010690,0.0929146,14.151,14.1871,0.0515742
197400419,67936419,16974,21153.7,2196.61,1357030,340537,0.10384,16.0982,0,0
197399443,67936419,16628,378321,34865.3,20727100,5269880,0.0921581,13.9297,13.9349,0.121537
197393032,67936419,348,3575380,284278,180458000,43121000,0.07951,12.0606,11.9827,0.240369
197395138,67936419,965,454279,33996.7,26305000,5440750,0.0748365,11.9767,12.2275,0.271534
197398309,67936419,16255,200549,21129.1,12308300,3331210,0.105356,16.6104,16.5665,0.105875
197393295,67936419,407,2559960,236070,140602000,39447100,0.0922163,15.4093,15.4155,0.290258
197399248,67936419,16573,134276,9310.18,6356610,1363190,0.0693361,10.1522,10.1945,0.293562
197392167,67936419,38,546021,34645.2,27563100,4936720,0.0634503,9.04126,9.06905,0.26358
197393523,67936419,493,17129900,901460,885726000,126716000,0.0526249,7.39735,7.37353,0.285098
197393546,67936419,505,94043.1,8266.85,5383460,1211630,0.087905,12.8838,12.9999,0.192345
197401315,67936419,17245,34343.1,1040.8,1479490,150260,0.030306,4.37527,0,0
197397660,67936419,16098,92393.3,10789.3,6087790,1696720,0.116775,18.3641,18.4796,0.0863609
197397500,67936419,16064,3256670,186379,129002000,27748800,0.05723,8.52062,8.51506,0.374257
197400472,67936419,17018,268932,22600,13603100,3378580,0.0840361,12.5629,12.4982,0.16724
197402136,67936419,17528,136016,3903.52,5642870,549537,0.0286989,4.04023,4.03746,0.162795
197398450,67936419,16325,6636060,472293,325671000,68363400,0.0711707,10.3018,10.4114,0.328341
197400390,67936419,16950,614856,41910,29731300,6740690,0.0681623,10.963,10.9777,0.590824
197395013,67936419,912,338045,12057.8,21424800,1988640,0.0356693,5.88276,6.00437,0.213885
197393291,67936419,406,669275,52271.9,33917700,7726300,0.0781023,11.5443,11.4568,0.109179
197395550,67936419,1057,2407730,260258,145602000,38266700,0.108093,15.8933,15.7375,0.236535
197402424,67936419,111220732,68502.7,5420.67,3991790,839494,0.0791308,12.2549,12.3477,0.228867
197393451,67936419,465,2366730,111602,107621000,16381800,0.0471544,6.9217,6.79758,0.326111
197401741,67936419,17404,100979,3211.55,4165420,453649,0.0318042,4.49253,4.55769,0.51366
197399049,67936419,16487,3542270,254703,170820000,37976900,0.071904,10.721,10.5921,0.261007
197396519,67936419,15728,590800,27354,21815700,4076350,0.0462999,6.89972,6.92685,0.326548
197397776,67936419,16121,10302500,667540,545927000,109684000,0.0647939,10.6463,10.5942,0.403903
197392233,67936419,69,645556,35451,26615700,5245010,0.0549155,8.1248,8.23921,0.225392
197401311,67936419,17244,938407,64653.8,47688000,10205600,0.0688974,10.8754,10.7938,0.207192
197399270,67936419,16583,68556,4908.81,3343790,700821,0.071603,10.2226,10.2241,0.0916904
197392543,67936419,197,102832,6465.97,4693290,927813,0.0628787,9.02258,9.01072,0.310783
197395376,67936419,1005,66437.6,6965.02,3645360,1011550,0.104836,15.2255,15.2255,0.0781858
197399474,67936419,16639,550089,21497.1,20049500,3234990,0.0390794,5.88086,5.8409,0.272364
197402542,67936419,111220856,672785,51608.3,37030000,8104200,0.0767085,12.0458,11.6542,0.27284
197399291,67936419,16588,311004,26713.2,19056500,4149300,0.0858935,13.3416,13.2995,0.105178
197399956,67936419,16787,45186.4,3284.79,2109070,476315,0.0726943,10.5411,10.5114,0.0538992
197401754,67936419,17407,1773520,70204.7,71497300,9924900,0.0395849,5.59615,5.62818,0.277983
197396674,67936419,15789,174314,13958.2,10259900,1985610,0.0800748,11.391,11.3714,0.10882
197392272,67936419,100,683802,52372.8,33794500,7763710,0.0765906,11.3537,11.3437,0.227533
197401942,67936419,17484,156705,11710.8,9973060,1814850,0.0747312,11.5813,11.3527,0.257524
197397519,67936419,16068,3674300,406031,230162000,58692100,0.110506,15.9737,16.1132,0.213393
197399877,67936419,16757,31316.7,1626.71,1468370,239706,0.0519438,7.65426,0,0
197402161,67936419,17541,128006,8400.41,6484880,1272700,0.0656252,9.94249,9.78519,0.173247
197392526,67936419,192,530767,18530.1,16332200,2676190,0.034912,5.04212,5.03397,0.593221
197398821,67936419,16440,1474720,116379,79724600,17575200,0.0789159,11.9177,12.2262,0.234558
197399420,67936419,16618,423632,28911.2,18828400,4127120,0.068246,9.74223,9.82648,0.132374
197392817,67936419,263,140370,9052.91,5984910,1360280,0.0644933,9.69072,9.81951,0.348862
197397202,67936419,15962,201743,14152.3,15172500,2228980,0.0701503,11.0486,10.9016,0.192486
197398540,67936419,16379,135875,5961.1,5181390,867030,0.0438721,6.3811,6.38129,0.123967
197402228,67936419,17585,102654,3593.22,4857270,531873,0.0350033,5.18123,5.17927,0.120935
197400612,67936419,17054,1497630,96532.9,70258500,14942600,0.0644572,9.97754,9.88255,0.383911
197400845,67936419,17130,651082,44953.5,32494900,7063320,0.0690443,10.8486,10.7091,0.206534
197397271,67936419,16027,13360700,1483870,837626000,219654000,0.111062,16.4404,16.489,0.207808
197402365,67936419,111220690,158782,13587.6,8824570,2179350,0.085574,13.7254,13.6097,0.190586
197397613,67936419,16091,59646.9,9064.71,4422470,1492420,0.151973,25.021,24.9466,0.0505988
197400169,67936419,16829,38626700,1683730,2439550000,285028000,0.0435898,7.37903,7.42039,0.342844
197393601,67936419,532,474621,21243.5,18311600,3437460,0.0447589,7.24253,6.86119,0.400699
197398067,67936419,16191,3716660,319657,205398000,50378500,0.0860064,13.5548,13.9902,0.357275
197398681,67936419,16401,554931,42201.6,28799800,5802730,0.0760484,10.4567,10.4567,0.172232
197392128,67936419,12,68928.6,5914.86,3720490,870494,0.0858114,12.6289,12.6291,0.137002
197401491,67936419,17325,143503,7370.5,6746880,1080140,0.0513614,7.52696,7.52331,0.0540365
197398514,67936419,16359,495254,37569.7,24445000,5451530,0.0758593,11.0075,11.0933,0.331398
197394926,67936419,849,46922.9,5426.51,3021570,796999,0.115647,16.9853,16.728,0.116411
197395102,67936419,950,525251,50888,30744900,8024090,0.0968832,15.2767,15.3362,0.22502
197392120,67936419,9,2004110,216019,124099000,31429200,0.107788,15.6824,15.686,0.127888
197392838,67936419,272,133943,10589.7,7051220,1564380,0.0790615,11.6795,11.7187,0.334733
197394793,67936419,756,238391,21317.9,15028800,3156170,0.0894242,13.2394,13.2497,0.221612
197397262,67936419,16021,53601100,4843630,2959310000,741501000,0.0903644,13.8337,13.8999,0.470894
197401907,67936419,17471,170633,6416.07,7415530,896306,0.0376015,5.25282,5.25386,0.120357
197392178,67936419,44,3736530,288432,219405000,41413600,0.0771924,11.0834,11.5051,0.3463
197393616,67936419,542,2292630,149023,126354000,23457700,0.065001,10.2318,10.4726,0.373842
197393458,67936419,469,34854.5,4085.97,2361710,624308,0.117229,17.9118,0,0
197396229,67936419,15658,104050,8238.77,6061920,1189930,0.0791813,11.4362,11.4362,0.177459
197400718,67936419,17089,101443,8918.54,5264160,1333030,0.0879167,13.1407,13.1164,0.125165
197395884,67936419,10683,3831210,184145,245401000,32281600,0.0480644,8.42594,8.42984,0.384251
197402107,67936419,17509,360175,15857,14019000,2552510,0.0440258,7.08688,7.03215,0.401447
197392921,67936419,313,78030500,6286210,4229750000,951035000,0.0805609,12.188,12.1481,0.269248
197401815,67936419,17433,784481,60186.6,42717300,9471640,0.0767215,12.0738,11.7099,0.257786
197396491,67936419,15717,34683.2,3304.16,2113510,510178,0.0952671,14.7097,0,0
197398730,67936419,16414,146575,13300.1,7955510,1896060,0.0907393,12.9358,12.9457,0.115912
197395957,67936419,10701,787815,80788.2,50360000,12609200,0.102547,16.0052,16.3142,0.178597
197396136,67936419,15608,507692,45526.4,28696300,6906840,0.0896731,13.6044,13.6002,0.157421
197399974,67936419,16796,68254.4,5910.3,3547990,903652,0.0865922,13.2395,13.2152,0.159691
197396929,67936419,15823,743215,50201.3,41191800,7232500,0.0675461,9.73136,9.8783,0.329672
197399760,67936419,16717,1354260,114250,71324700,17103300,0.0843635,12.6293,12.6247,0.181402
197399200,67936419,16564,589845,48746.9,32233200,7193080,0.0826435,12.1949,12.1434,0.231479
197402139,67936419,17529,1293070,37314.7,52278300,5176670,0.0288576,4.0034,3.97331,0.348434
197397147,67936419,15938,2163650,164118,118480000,24778500,0.0758526,11.4522,11.4844,0.213915
197400637,67936419,17064,534856,25925.9,20433900,3908060,0.0484728,7.30676,7.10513,0.465806
197401722,67936419,17398,63157.9,2544.19,2720000,365209,0.0402831,5.78248,5.78242,0.0301991
197392610,67936419,217,833143,78050.8,46869300,12751700,0.0936824,15.3055,14.7962,0.299905
197401744,67936419,17405,32003.5,1609.94,1576890,230960,0.050305,7.2167,0,0
197397241,67936419,16000,554467,28940.6,22088600,4289010,0.0521955,7.73537,7.73266,0.423107
197394880,67936419,818,4565410,268006,206854000,38224600,0.0587035,8.37266,8.3695,0.192099
197397161,67936419,15945,859008,57105.9,36859700,8562570,0.0664789,9.96798,9.87465,0.37544
197398689,67936419,16403,136803,10321.4,7815660,1412980,0.0754468,10.3285,10.3312,0.0629711
197399243,67936419,16572,134276,9310.18,6356610,1363190,0.0693361,10.1522,10.1945,0.293562
197400289,67936419,16889,1566560,111017,76575500,16896300,0.0708671,10.7856,10.6683,0.317442
197400489,67936419,17034,1502450,100892,74258800,15943200,0.0671518,10.6114,10.5952,0.421415
197399159,67936419,16539,1220980,103307,65751300,15285800,0.08461,12.5193,12.4879,0.175645
197402166,67936419,17544,102295,7102.84,5023060,1081040,0.0694348,10.5678,10.5621,0.0786239
197399267,67936419,16582,68556,4908.81,3343790,700821,0.071603,10.2226,10.2241,0.0916904
197400501,67936419,17041,749671,50297.5,34568600,7644400,0.0670928,10.197,10.2309,0.201282
197401329,67936419,17250,6648590,322556,282677000,49093100,0.0485149,7.38399,7.40234,0.38447
197399430,67936419,16623,4726770,326792,223496000,49122900,0.0691364,10.3925,10.3072,0.310073
197395381,67936419,1006,770178,11931.3,16123200,1902580,0.0154917,2.47031,2.32086,0.459229
197402193,67936419,17562,1966410,34072.9,62968900,4945980,0.0173275,2.51524,2.57553,0.734862
197399010,67936419,16475,243624,19356.5,12484800,2893740,0.0794524,11.8779,11.8734,0.219858
197402254,67936419,17598,361831,19484.2,15221300,2933940,0.0538488,8.1086,8.0834,0.220331
197394761,67936419,741,324076,24367.1,17351600,3666510,0.0751894,11.3137,11.2093,0.0832598
197401780,67936419,17419,861168,75048.6,53642200,11630100,0.0871474,13.505,13.3483,0.168482
197392447,67936419,169,732942,32369.3,35178800,4662980,0.0441635,6.36201,6.47428,0.308146
197392899,67936419,304,777806,80764.3,49673300,11987100,0.103836,15.4115,15.2028,0.297898
197394465,67936419,709,4694120,391961,230946000,55361700,0.0835005,11.7938,11.7484,0.119447
197398367,67936419,16272,579973,48293.5,31017800,7462430,0.0832685,12.8669,12.6263,0.249369
197392892,67936419,302,6733290,552014,403756000,85164000,0.0819829,12.6482,12.6105,0.239731
197393312,67936419,415,5430510,394363,264899000,66689800,0.0726198,12.2806,12.3538,0.341478
197396502,67936419,15721,22596.2,744.298,746374,117905,0.0329391,5.21792,0,0
197393454,67936419,467,5987340,524786,342792000,79431200,0.0876493,13.2665,13.3883,0.256957
197398353,67936419,16267,318451,35609.9,21313200,5577260,0.111822,17.5137,17.6057,0.13066
197402202,67936419,17568,340976,10260.4,13496300,1539390,0.0300913,4.51467,4.47079,0.386538
197394786,67936419,750,129588,16335.5,8731490,2877020,0.126057,22.2012,21.7238,0.0898069
197400142,67936419,16813,52997900,2603470,3251940000,432451000,0.0491241,8.15978,8.18597,0.41966
197401886,67936419,17462,2028010,57274,75057000,8018930,0.0282415,3.95408,3.94238,0.416775
197392960,67936419,325,180438,13612.9,9017180,1886330,0.0754437,10.4541,10.4095,0.054285
197394231,67936419,689,58510.5,2997.58,2369540,461057,0.0512315,7.8799,7.81758,0.436725
197399093,67936419,16511,34211.6,2315.66,1652210,332084,0.0676865,9.70678,0,0
197398286,67936419,16248,1211090,114183,70802200,17493400,0.094281,14.4443,14.5103,0.197838
197399043,67936419,16486,3542270,254703,170820000,37976900,0.071904,10.721,10.5921,0.261007
197394757,67936419,733,1971250,174083,99754900,24584400,0.0883108,12.4715,12.4239,0.102809
197397244,67936419,16002,48176000,3312730,2326790000,479769000,0.068763,9.95868,10.0155,0.550777
197401153,67936419,17178,512324,35524,25087800,5482250,0.0693389,10.7007,10.5735,0.245464
197394983,67936419,893,595718,68664.3,36895300,10073600,0.115263,16.91,16.7823,0.0770799
197399592,67936419,16689,801815,72455.9,50271100,11180300,0.0903648,13.9437,13.7489,0.241042
197397122,67936419,15925,789088,46439.5,46822200,6449570,0.0588522,8.17345,8.11614,0.276509
197402196,67936419,17563,340976,10260.4,13496300,1539390,0.0300913,4.51467,4.47079,0.386538
197393607,67936419,534,350087,32914.7,18211000,5107290,0.0940187,14.5887,14.482,0.131792
197396354,67936419,15684,1537250,91994.1,69200400,14786500,0.0598433,9.61877,9.64694,0.600088
197401129,67936419,17168,283373,26053,16996100,4184180,0.091939,14.7656,14.684,0.12418
197401533,67936419,17356,103074,3556.06,3713840,542449,0.0345,5.26272,5.3202,0.613509
197394964,67936419,878,300002,1532.18,3057580,241913,0.00510724,0.806371,0.827161,0.681935
197395854,67936419,1142,589432,55430.2,29348500,8882750,0.09404,15.07,14.666,0.339209
197398746,67936419,16417,194188,15232.1,10307400,2247200,0.0784396,11.5722,11.4,0.130613
197399609,67936419,16695,734396,69708.2,45041100,10516800,0.094919,14.3203,14.3163,0.066957
197400346,67936419,16924,52873100,2950170,3226400000,516743000,0.0557972,9.77327,9.98811,0.513257
197402175,67936419,17550,649961,43966.5,31493800,6521640,0.0676448,10.0339,9.97433,0.24185
197400461,67936419,17007,229839,16426.3,12040200,2400210,0.0714689,10.443,10.4063,0.143115
197399384,67936419,16606,254883,20458.4,12928800,3012120,0.0802661,11.8177,11.97,0.253549
197396342,67936419,15680,542686,15774.3,16774400,2408350,0.0290671,4.43784,4.32671,0.638701
197401478,67936419,17309,26123.5,1769.07,1433690,256827,0.0677193,9.83126,0,0
197393698,67936419,591,305879,20717.3,14535600,3141350,0.0677304,10.2699,10.2677,0.438381
197402381,67936419,111220700,47851.9,4290.6,2882250,677130,0.089664,14.1505,14.2596,0.424265
197398337,67936419,16263,34683.2,3165.48,2103360,478260,0.0912684,13.7894,0,0
197392332,67936419,135,360004,28466.2,20128400,4558600,0.0790721,12.6626,12.6411,0.259032
197392363,67936419,147,115614,15441.7,8179710,2607510,0.133563,22.5536,22.3918,0.138923
197395509,67936419,1041,6032420,268653,227130000,47063300,0.0445349,7.80172,7.73864,0.909602
197397523,67936419,16069,3346810,351274,205273000,51010900,0.104958,15.2416,15.3415,0.221131
197400813,67936419,17117,20707.3,1526.07,971396,231769,0.0736975,11.1927,0,0
197394985,67936419,894,1431190,120956,83327800,18686600,0.084514,13.0567,13.5806,0.2717
197402410,67936419,111220724,550978,36910.7,27317700,5728550,0.0669912,10.397,10.4448,0.398196
197400290,67936419,16890,285122,27651,16855400,4155200,0.0969796,14.5734,14.5746,0.0568905
197394861,67936419,804,93862,8094.42,5108010,1236810,0.0862375,13.1769,13.1258,0.0694117
197398422,67936419,16302,117050,9914.16,6800500,1547290,0.0847003,13.2191,13.1764,0.120374
