id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197186199,67815959,17096,866868,1496.45,34148400,209559,0.00172627,0.241743,0.242815,1.08304
197181719,67815959,857,699380,281.02,30042800,36051.2,0.000401812,0.0515474,0.0515474,0.784068
197181185,67815959,556,1064240,1613.91,48844100,268533,0.0015165,0.252325,0.283967,1.15741
197187117,67815959,111220636,223497,118.113,10368300,15543.8,0.000528475,0.069548,0.0666246,0.669963
197185725,67815959,16863,524720,303.105,18646200,43577.2,0.000577651,0.0830486,0.0813782,1.02978
197182213,67815959,10699,906632,4685.88,29407300,710577,0.00516845,0.783755,0.782712,0.652211
197181816,67815959,938,1190410,177.928,39487000,24141,0.000149468,0.0202796,0.0240445,1.18576
197182462,67815959,15621,15693.5,104.877,411127,15271.3,0.00668287,0.973101,0,0
197182852,67815959,15776,3163090,4493.8,134991000,620336,0.0014207,0.196117,0.192351,1.19961
197183743,67815959,16067,655117,2433.76,26083200,326867,0.00371499,0.498944,0.496014,1.83443
197181716,67815959,854,3496020,8685.97,91309800,1111370,0.00248453,0.317896,0.317948,0.838747
197184060,67815959,16196,507931,421.435,20116700,58083.6,0.00082971,0.114353,0.112577,0.647938
197186075,67815959,17029,104744,131.097,4123550,18111.4,0.0012516,0.172912,0.172825,0.338322
197182180,67815959,10678,4391050,26070.1,223012000,4208660,0.0059371,0.958464,0.956653,1.48072
197182835,67815959,15768,454662,267.168,17852300,35642.8,0.000587619,0.078394,0.0775925,0.295902
197185159,67815959,16638,226181,199.214,6738950,28052.3,0.000880769,0.124026,0.100483,1.4009
197186986,67815959,17499,16290,0.185056,490220,28.7008,1.13601e-05,0.00176187,0,0
197181771,67815959,895,1433730,9197.51,63829600,1278350,0.0064151,0.891624,0.891624,1.06149
197183407,67815959,15984,4186390,11165.7,174641000,1519900,0.00266714,0.363058,0.359097,1.23975
197183427,67815959,15991,7199710,19949,249071000,2610220,0.0027708,0.362546,0.362663,1.73069
197182200,67815959,10693,419628,2791.25,11836800,407686,0.00665173,0.971543,0.971543,0.351791
197182276,67815959,182305697,1538260,6831.36,45204400,969134,0.00444097,0.63002,0.630003,1.33675
197180477,67815959,226,1579760,4745.02,63848600,663791,0.00300364,0.420185,0.419825,0.878329
197182170,67815959,1142,804287,2753.49,28767100,361911,0.00342352,0.449978,0.449978,1.26079
197183713,67815959,16054,979132,5487.12,45852900,804125,0.00560406,0.821263,0.821263,1.02909
197185051,67815959,16593,664533,485.39,26256800,68616.7,0.000730423,0.103256,0.103807,0.821475
197180692,67815959,302,4457970,13220.4,206984000,1829220,0.00296557,0.410326,0.413121,0.896064
197180809,67815959,361,9689560,61774.1,373530000,8195340,0.00637533,0.845791,0.856744,0.542309
197182985,67815959,15833,303869,647.939,11425700,85736.8,0.0021323,0.282151,0.272917,0.283147
197184390,67815959,16330,454597,2153.21,17849300,295227,0.00473653,0.649425,0.649425,0.378674
197187257,67815959,111220800,605753,217.832,20215900,30837.3,0.000359605,0.0509073,0.0723127,1.37952
197180421,67815959,195,306034,383.775,15090700,48383.8,0.00125403,0.1581,0.158375,0.597209
197182811,67815959,15753,381515,248.482,13764200,32420.1,0.000651305,0.0849773,0.0849773,0.229514
197183923,67815959,16140,1338330,3076.72,48394300,429829,0.00229893,0.321169,0.323595,0.782955
197186133,67815959,17054,1225110,721.65,45484900,96822.7,0.000589048,0.0790317,0.077441,0.80347
197185909,67815959,16966,67551.6,29.1049,2489320,3796.21,0.000430854,0.0561971,0.0517238,1.27811
197184393,67815959,16332,3167730,8627.65,119826000,1175840,0.00272361,0.371193,0.351291,0.977679
197182550,67815959,15682,67222.7,49.5847,1207030,6940.58,0.000737619,0.103248,0.100304,0.952068
197185141,67815959,16631,2317050,508.693,84106700,67326.3,0.000219543,0.0290569,0.0285486,1.20926
197183079,67815959,15845,2352590,9179.65,71385500,1271790,0.00390193,0.540592,0.606677,0.635948
197184137,67815959,16250,908712,773.715,37103600,106884,0.000851442,0.117622,0.119792,0.538448
197183173,67815959,15905,31510700,70666.5,1219830000,11266500,0.00224262,0.357545,0.340439,1.37911
197186263,67815959,17162,139512,535.293,5668350,79259.1,0.0038369,0.568117,0.568707,0.752356
197181258,67815959,634,186058,75.3729,7851020,10036.4,0.000405104,0.0539423,0.0542907,0.330913
197181190,67815959,560,139712,162.011,5423080,21332.2,0.00115961,0.152687,0.152549,0.951666
197186596,67815959,17297,34969,33.1716,1369900,4487.64,0.000948602,0.128332,0,0
197184095,67815959,16228,990751,1470.66,35301600,197501,0.00148439,0.199345,0.199947,0.640988
197186697,67815959,17380,2703320,270.725,91765500,35610.8,0.000100145,0.013173,0.0149847,1.34166
197181640,67815959,796,63277,181.786,2740010,23655.7,0.00287287,0.373843,0.368361,0.310322
197184677,67815959,16457,69203.1,35.3795,2876760,4786.79,0.000511241,0.0691702,0.0691498,0.294369
197182229,67815959,10710,1127360,483.37,51512300,71768.4,0.000428764,0.0636606,0.0687006,0.783618
197184345,67815959,16298,33873,6.05005,1387250,816.156,0.000178609,0.0240946,0,0
197186303,67815959,17193,111670,22.8398,4164920,3062.14,0.000204529,0.0274212,0.0114553,0.362877
197181142,67815959,519,2083240,1032.61,83048300,149617,0.000495674,0.0718192,0.0708898,1.4808
197184686,67815959,16460,363234,90.835,13273200,12135.7,0.000250073,0.0334102,0.0305433,1.21988
197181196,67815959,566,1853220,10272.7,63540100,1332460,0.00554317,0.718999,0.718964,1.15425
197183949,67815959,16156,808081,220.681,34263900,34499.6,0.000273092,0.0426932,0.0461139,0.982139
197181347,67815959,683,1297310,6367.27,54805900,845325,0.00490804,0.651597,0.635179,0.654012
197180445,67815959,211,1811580,11624.3,101423000,1554260,0.00641666,0.857958,0.85206,0.492124
197184761,67815959,16497,637433,526.51,19346600,72300.4,0.000825986,0.113424,0.11677,0.957214
197181520,67815959,715,454597,2358.57,14029500,306281,0.00518827,0.673742,0.673742,1.11208
197186856,67815959,17474,224973,41.1906,7597070,5898.22,0.000183091,0.0262174,0.0269122,0.982974
197187181,67815959,111220722,205684,1.56407,7461560,207.826,7.60422e-06,0.00101041,0.00108672,0.845841
197184519,67815959,16409,12207100,13736.7,502119000,1842030,0.00112531,0.150899,0.143748,1.0252
197187021,67815959,17527,138733,2.96984,5354430,364.85,2.14069e-05,0.00262987,0.00262987,0.701654
197184150,67815959,16257,194602,174.618,7367050,24564,0.000897309,0.126227,0.145902,0.839065
197184901,67815959,16526,30929.7,16.3952,1447710,2449.85,0.000530078,0.0792069,0,0
197186191,67815959,17092,13904800,10523.6,490568000,1430100,0.00075683,0.102849,0.101729,1.89422
197186643,67815959,17317,605753,217.832,20215900,30837.3,0.000359605,0.0509073,0.0723127,1.37952
197181829,67815959,951,1064640,244.928,50207200,35266.1,0.000230057,0.0331249,0.0358843,0.863362
197185584,67815959,16799,209217,194.911,7641670,24802.2,0.000931624,0.118548,0.113044,0.844419
197186837,67815959,17463,138733,14.4523,5291990,1769.66,0.000104174,0.0127559,0.0127559,0.698182
197182545,67815959,15680,473664,463.486,10404400,65954.2,0.000978513,0.139243,0.151729,0.91926
197184658,67815959,16452,476849,909.453,20598000,129216,0.00190721,0.270979,0.265588,0.760006
197182471,67815959,15624,933350,1631.62,33464800,230733,0.00174813,0.24721,0.25137,1.37569
197187002,67815959,17509,233042,43.8339,7299340,6474.65,0.000188095,0.0277832,0.0303947,1.07474
197181256,67815959,632,2980120,9226.74,127430000,1335590,0.0030961,0.448165,0.449006,0.634728
197185564,67815959,16788,97858.1,623.174,2973440,100039,0.00636814,1.02229,1.00674,0.518583
197186204,67815959,17099,272395,832.03,11370500,120515,0.00305449,0.442425,0.4405,0.848532
197186359,67815959,17228,244783,300.316,8043260,41100.5,0.00122686,0.167906,0.167906,0.439924
197184537,67815959,16416,663721,689.218,29282900,91767.3,0.00103841,0.138262,0.129244,0.568277
197186300,67815959,17191,536450,395.857,20225700,51854.8,0.00073792,0.0966629,0.119451,0.802931
197180877,67815959,409,1538640,10104.4,69322800,1390630,0.00656712,0.903808,0.903808,0.881119
197181958,67815959,988,734349,4762.27,32437900,662177,0.00648502,0.901719,0.901719,1.07656
197185342,67815959,16715,30839.1,72.7018,923103,11534.2,0.00235745,0.374012,0,0
197181680,67815959,829,482188,383.722,17003900,52001.5,0.000795793,0.107845,0.107607,0.462815
197182159,67815959,1128,1439720,8687.07,67167700,1104150,0.00603384,0.766916,0.762437,0.23428
197184414,67815959,16345,1309020,1672.59,47202300,235370,0.00127774,0.179806,0.172884,1.30486
197186049,67815959,17009,173416,19.4496,6577180,2447.48,0.000112156,0.0141133,0.0141133,0.640913
197186238,67815959,17129,468393,272.926,17734200,36512.4,0.000582686,0.0779526,0.0902054,0.721245
197184459,67815959,16383,1044720,2635.29,50282700,381189,0.00252248,0.364871,0.368484,0.519304
197186718,67815959,17399,159978,18.2832,4883080,2386.4,0.000114286,0.0149171,0.0149215,0.503699
197181210,67815959,580,232841,609.782,7270640,91969.1,0.00261887,0.394987,0.388561,0.448311
197180617,67815959,263,162798,224.55,4327430,29507.5,0.00137932,0.181252,0.183215,0.518861
197186213,67815959,17104,546006,199.149,20077500,26723.2,0.000364738,0.048943,0.0426306,1.45755
197182939,67815959,15813,2327110,2276.58,101186000,315135,0.000978288,0.135419,0.135542,1.40432
197183523,67815959,16029,1124970,4626.26,43799600,611247,0.00411233,0.543343,0.538868,0.574354
197181678,67815959,828,3964380,7370.19,139212000,1160830,0.0018591,0.292815,0.285742,2.03631
197187242,67815959,111220786,73092.9,1.54673,2876330,209.749,2.11611e-05,0.00286962,0.00252892,1.46863
197183431,67815959,15993,4161310,2549.37,146481000,343632,0.000612637,0.0825777,0.0825777,1.00772
197185898,67815959,16950,540957,148.121,19996000,19477.8,0.000273814,0.0360062,0.0359857,0.957841
197182176,67815959,10675,5621240,39688.8,277492000,6508500,0.00706051,1.15784,1.15575,1.27909
197183829,67815959,16102,10036100,39366.6,376451000,5151550,0.0039225,0.513302,0.513302,1.01706
197184655,67815959,16451,517903,668.617,20030200,96751.5,0.00129101,0.186814,0.201138,0.525696
197187031,67815959,17541,135351,450.418,5546350,62457.2,0.00332779,0.461448,0.456203,0.873823
197181642,67815959,797,3397870,4102.1,121939000,553123,0.00120726,0.162785,0.160291,1.3592
197185860,67815959,16915,70854200,262695,3013730000,41696600,0.00370754,0.588485,0.569446,1.91424
197181268,67815959,639,1162590,8139.71,37903400,1094240,0.00700138,0.941215,0.930838,0.707071
197180661,67815959,287,33499.8,40.0438,1226710,8057.49,0.00119535,0.240523,0,0
197180581,67815959,248,471958,628.108,13338700,81000.8,0.00133086,0.171627,0.170209,0.852052
197185239,67815959,16684,4493660,4176.83,201902000,561177,0.000929493,0.124882,0.122498,1.06558
197183118,67815959,15871,839256,362.707,28939900,47941.5,0.000432177,0.0571238,0.0571238,0.619281
197185106,67815959,16613,890828,582.81,31866700,85800.3,0.000654234,0.0963153,0.0907557,1.61822
197181619,67815959,780,381390,375.783,13930300,49706.1,0.000985299,0.130329,0.130261,0.514766
197186762,67815959,17424,2098590,1178.38,74349500,154720,0.000561508,0.0737254,0.0723067,1.8268
197182089,67815959,1080,41596200,120551,1649560000,17055800,0.00289811,0.410033,0.410071,0.721931
197182411,67815959,15596,1065970,3184.57,41549200,442589,0.00298749,0.415198,0.388245,0.966642
197183110,67815959,15865,1227050,8715.39,48054300,1243180,0.00710273,1.01315,0.98805,0.646967
197184688,67815959,16461,1092630,2364.31,44571400,352287,0.00216386,0.32242,0.316854,0.725124
197180390,67815959,178,908992,4010.51,36518300,554109,0.00441204,0.609586,0.609548,0.379451
197180966,67815959,458,2163420,7091.84,55517600,1004190,0.00327807,0.464168,0.499596,0.577765
197184422,67815959,16352,4905840,2451.78,164835000,332390,0.000499769,0.0677539,0.0701051,1.13194
197186233,67815959,17121,293795,48.5932,9918920,5891.3,0.000165398,0.0200524,0.0219929,1.41031
197187248,67815959,111220792,729406,75.7619,22787400,9311.13,0.000103868,0.0127654,0.0150316,1.59856
197185922,67815959,16986,1928350,1065.96,72186800,137938,0.000552786,0.0715316,0.0708229,1.10083
197185262,67815959,16691,544048,1724.12,21400300,249686,0.00316907,0.458941,0.480206,0.633607
197181599,67815959,769,202470,125.711,8256920,17083.7,0.000620888,0.0843767,0.0846801,0.310573
197185631,67815959,16822,663841,263.66,25197200,40775.7,0.000397173,0.0614239,0.0638986,1.04025
197186232,67815959,17118,98368,13.5082,3276170,1782.99,0.000137323,0.0181257,0,0
197186378,67815959,17240,33466.2,1.40393,1414420,190.24,4.19508e-05,0.00568454,0,0
197184596,67815959,16434,811310,2582.84,31233000,359629,0.00318354,0.443269,0.470745,0.507706
197184931,67815959,16536,948577,286.147,34974000,38275.9,0.000301659,0.0403509,0.0453678,0.548674
197185754,67815959,16872,102212,1047.28,3353820,170546,0.0102462,1.66856,1.66901,0.224214
197181206,67815959,576,22789.1,15.094,762740,1953.47,0.000662333,0.0857193,0,0
197184106,67815959,16232,276038,379.422,9948120,52538.2,0.00137453,0.19033,0.273203,0.986954
197186139,67815959,17058,809190,384.812,32373300,50898.2,0.000475552,0.0629002,0.0672512,0.819986
197181241,67815959,620,512269,951.574,22396200,143665,0.00185757,0.280449,0.289134,0.792337
197180384,67815959,175,415832,1536.83,14884900,242714,0.0036958,0.583682,0.706956,0.705282
197180711,67815959,310,445982,203.42,18972400,27575.3,0.000456117,0.0618305,0.059838,0.44089
197185900,67815959,16953,512378,120.713,18810800,15645.6,0.000235595,0.0305352,0.0302149,0.82769
197187030,67815959,17540,1241950,1358.97,46107300,185971,0.00109422,0.149741,0.146006,1.66682
197182155,67815959,1125,306784,473.004,13961900,66670.4,0.00154181,0.21732,0.245919,0.711789
197183123,67815959,15873,1258880,1439.5,44070000,190975,0.00114347,0.151701,0.151701,0.989772
197183728,67815959,16063,19708200,80877.4,735445000,11306000,0.00410374,0.573671,0.574309,1.25502
197181203,67815959,574,757188,831.841,31691800,105105,0.00109859,0.138809,0.133756,0.565118
197185517,67815959,16774,388355,44.7272,15720800,5594.94,0.000115171,0.0144068,0.0141608,0.906661
197186239,67815959,17130,468393,272.926,17734200,36512.4,0.000582686,0.0779526,0.0902054,0.721245
197186527,67815959,17265,114210,16.9377,3409880,2115.68,0.000148304,0.0185245,0.0213394,0.909695
197180775,67815959,342,4583370,16314.1,178009000,2240170,0.0035594,0.488761,0.499545,1.06587
197182172,67815959,10672,4404920,8783.38,211297000,1272590,0.00199399,0.288901,0.282706,1.26292
197182219,67815959,10703,7624930,20060.5,294267000,2888990,0.00263091,0.378888,0.384765,0.712846
197180263,67815959,92,279752,2175.12,11897000,279923,0.00777517,1.00061,1.00061,0.809062
197180487,67815959,232,839097,568.327,26535300,74137.1,0.000677307,0.0883535,0.0883708,1.64784
197187137,67815959,111220668,66336.1,5.73358,3203410,751.444,8.64322e-05,0.0113278,0.0113364,0.335662
197184701,67815959,16466,2375740,2684.14,87741400,371223,0.00112981,0.156256,0.14257,1.56601
197185540,67815959,16783,274261,663.611,10406700,105435,0.00241963,0.384432,0.357153,1.5484
197181319,67815959,669,25707900,202306,1021340000,29416300,0.00786943,1.14425,1.12928,1.27223
197182382,67815959,15565,760753000,2234460,29896200000,316730000,0.00293717,0.416338,0.403223,1.62859
197186660,67815959,17328,882318,372.761,31914600,47785.6,0.000422479,0.0541591,0.0560778,1.34978
197187164,67815959,111220700,60232.1,5.03471,2795460,665.623,8.35885e-05,0.011051,0.0117916,0.821802
197186502,67815959,17257,993889,741.003,37172800,95734.4,0.000745559,0.096323,0.0993796,0.984754
197185351,67815959,16719,905031,901.481,34356200,141158,0.000996078,0.15597,0.14422,2.25669
197185560,67815959,16787,31010.8,8.29927,939554,1350.27,0.000267626,0.043542,0,0
197181172,67815959,541,1328820,5760.19,59537300,787527,0.00433481,0.592651,0.592651,1.2263
197181851,67815959,970,240830,9.08607,8820040,1114.67,3.77281e-05,0.00462845,0.00460394,1.07778
197181824,67815959,945,2669090,21202.2,123468000,2801860,0.0079436,1.04974,1.04673,0.563475
197183103,67815959,15861,2656840,14852.2,90149300,2125660,0.00559015,0.800069,0.791754,0.738185
197183827,67815959,16101,34969,12.6995,1205310,1648.12,0.000363164,0.047131,0,0
197185151,67815959,16634,673445,119.212,24220600,15517.4,0.000177018,0.0230418,0.0202735,1.13564
197186965,67815959,17488,1208750,1380.98,42297700,184335,0.00114248,0.1525,0.174125,1.44645
197187278,67815959,111220826,836777,401.426,28790100,52485,0.000479729,0.0627228,0.079276,0.927397
197180224,67815959,52,874225,5392.54,37859800,700387,0.00616836,0.801152,0.801152,0.771777
197184426,67815959,16355,4219530,1768.87,143079000,239551,0.000419209,0.0567719,0.0619014,1.16136
197185211,67815959,16673,226641,46.3025,9204070,5865.89,0.000204299,0.0258819,0.023635,0.928409
197181297,67815959,657,1958260,5993.59,56800100,768819,0.00306066,0.392602,0.392602,0.654702
197180790,67815959,350,43990.3,7.35174,1667470,960.481,0.000167122,0.0218339,0.0238118,0.728442
197184927,67815959,16535,948577,286.147,34974000,38275.9,0.000301659,0.0403509,0.0453678,0.548674
197187173,67815959,111220714,139512,535.293,5668350,79259.1,0.0038369,0.568117,0.568707,0.752356
197181721,67815959,859,52240,9.95807,2464710,1268.22,0.000190622,0.0242768,0.0295259,0.895069
197186270,67815959,17167,446210,166.64,15987600,23205.3,0.000373457,0.0520053,0.0567596,1.64948
197182588,67815959,15712,57442,14.6731,1531770,2111.69,0.000255443,0.0367621,0.0384154,0.321088
197181208,67815959,577,1363620,5284.33,52924200,678203,0.00387521,0.497354,0.497391,0.603916
197183277,67815959,15938,2221200,8905.43,78750500,1218480,0.00400929,0.548568,0.550582,1.00744
197183203,67815959,15914,12228300,32267,444879000,5312180,0.00263872,0.434419,0.430406,1.35508
197180418,67815959,194,5509580,8227.45,209536000,1166140,0.0014933,0.211657,0.209117,1.26205
197181284,67815959,652,34683.2,72.5437,1357400,9112.45,0.00209161,0.262734,0,0
197187027,67815959,17536,266498,7.05884,8751770,1016.78,2.64874e-05,0.00381534,0.00383075,0.800088
197186366,67815959,17232,689716,291.294,25217500,40889.5,0.000422339,0.0592846,0.058634,1.91369
197180640,67815959,275,5996430,6928.7,253459000,952161,0.00115547,0.158788,0.149076,1.36297
197182284,67815959,182305709,1160970,18329.5,60496900,2751420,0.015788,2.36993,2.33598,0.73874
197180803,67815959,359,1613550,1621.12,62773600,266253,0.00100469,0.165011,0.162337,0.815173
197180370,67815959,169,515953,24.3842,20562300,3351.08,4.72605e-05,0.00649494,0.00645271,1.84696
197182119,67815959,1094,523555,2762.96,22968300,351790,0.0052773,0.671926,0.665609,0.180863
197180902,67815959,426,748848,2046.07,29043500,268326,0.00273229,0.358319,0.358214,0.362895
197181610,67815959,774,204686,745.618,6970930,97955.6,0.00364273,0.478564,0.491567,0.402104
197181321,67815959,670,2870860,21345.3,95279000,2878180,0.00743515,1.00255,1.02777,0.511088
197185229,67815959,16680,9802350,17799.8,428733000,2461230,0.00181588,0.251086,0.248015,1.16761
197185888,67815959,16933,922488,664.462,38572000,91446.7,0.000720294,0.0991305,0.101584,0.671134
197181637,67815959,795,7772270,2703.86,339065000,347657,0.000347885,0.0447305,0.0450013,1.05647
197180841,67815959,381,2014430,1540.11,60335200,212617,0.000764542,0.105547,0.105431,0.945384
197182577,67815959,15702,59051.2,98.2071,1276210,15704.4,0.00166308,0.265946,0.314221,1.35654
197181831,67815959,952,4172490,8746.56,159768000,1167340,0.00209624,0.279771,0.28389,1.32752
197180348,67815959,162,241546,205.162,11891300,27061,0.000849367,0.112032,0.116593,0.459392
197187332,67815959,111220882,586029,3.3289,19970000,463.812,5.68042e-06,0.000791449,0.000692968,1.2198
197180217,67815959,44,2779840,3073.94,124166000,503949,0.0011058,0.181287,0.189491,1.40783
197185892,67815959,16937,19926.3,6.8917,798798,954.121,0.00034586,0.0478826,0,0
197187224,67815959,111220762,580938,124.265,18341700,15525,0.000213905,0.0267241,0.0263935,0.723505
197183356,67815959,15963,427620,935.294,17955200,141064,0.00218721,0.329882,0.351182,1.16792
197185736,67815959,16867,1457090,2114.09,56425900,325208,0.0014509,0.22319,0.212881,1.99497
197182500,67815959,15662,491419,510.973,17048800,71093.1,0.00103979,0.144669,0.162067,0.932392
197183736,67815959,16065,3159540,14076.8,104337000,1970980,0.00445535,0.623818,0.626581,0.91177
197185901,67815959,16954,758881,80.3327,26837400,10474.1,0.000105857,0.013802,0.0145339,0.957998
197185916,67815959,16974,32336.5,36.5878,1632750,4858.8,0.00113147,0.150257,0,0
197183367,67815959,15967,164055,627.881,7346500,98720.1,0.00382727,0.601751,0.548601,1.12233
197185038,67815959,16587,47799.5,48.133,1846560,6525.86,0.00100698,0.136526,0.137477,0.341736
197183376,67815959,15974,3903720,16474.9,158056000,2753860,0.0042203,0.705445,0.69255,1.0575
197183365,67815959,15966,164055,627.881,7346500,98720.1,0.00382727,0.601751,0.548601,1.12233
197181960,67815959,989,634458,276.923,24180400,43305.5,0.000436471,0.068256,0.0715995,1.05244
197186717,67815959,17398,68612.5,1.27596,2327190,169.273,1.85965e-05,0.00246708,0.00246718,0.307702
197180210,67815959,31,9809730,47242.4,530755000,6352870,0.00481587,0.64761,0.606775,0.800534
197181995,67815959,1021,2188370,4904.84,98956700,614662,0.00224132,0.280877,0.29065,0.784012
197185628,67815959,16821,932388,311.082,34943800,47311.7,0.000333641,0.0507425,0.0529723,1.11821
197184651,67815959,16450,994753,1578.07,40628200,225968,0.00158639,0.22716,0.230245,0.682328
197186370,67815959,17234,264843,79.3811,11914900,10785.6,0.000299729,0.0407247,0.0353561,1.15328
197185029,67815959,16584,210855,252.344,8731020,37084.2,0.00119676,0.175875,0.191666,0.650877
197181266,67815959,638,874225,1659.36,36730500,233683,0.00189809,0.267303,0.267303,1.80475
197185685,67815959,16849,262375,332.724,9801890,41431.9,0.00126812,0.157911,0.152066,0.511352
197181708,67815959,849,69938,46.778,3185410,6160.81,0.00066885,0.0880896,0.0880896,0.93675
197185369,67815959,16734,34543.2,56.8045,1477300,7251.88,0.00164445,0.209937,0,0
197186257,67815959,17158,3660920,1929.81,121329000,268763,0.000527137,0.0734141,0.0706555,2.16127
197180300,67815959,126,102512,4.77903,1450950,665.644,4.66195e-05,0.00649335,0.00648388,0.8503
197181688,67815959,836,69938,495.399,2072090,70234.7,0.0070834,1.00424,1.00424,0.757999
197186826,67815959,17457,103038,0.707565,3669570,88.5927,6.86704e-06,0.000859807,0.000859906,0.565611
197186156,67815959,17068,1056040,702.589,42230100,92002.4,0.000665307,0.0871203,0.0886129,1.16051
197181167,67815959,534,213928,22.9026,7335160,3047.37,0.000107058,0.0142449,0.0187758,0.965162
197181818,67815959,939,74467,0.388657,2277880,53.0948,5.21918e-06,0.000712997,0.000712068,1.31462
197182788,67815959,15731,204494,185.619,5858260,26688.4,0.000907698,0.130509,0.130545,0.332229
197183795,67815959,16089,34969,78.6935,1590020,10476.6,0.00225038,0.299597,0,0
197187176,67815959,111220718,349690,590.611,13393400,80136.7,0.00168896,0.229165,0.229165,0.771044
197184995,67815959,16566,68421.8,14.3857,2735740,1929.79,0.00021025,0.0282043,0.0281929,0.409929
197185049,67815959,16591,664533,485.39,26256800,68616.7,0.000730423,0.103256,0.103807,0.821475
197185282,67815959,16697,3779660,7632.52,163458000,1213450,0.00201937,0.321048,0.344378,2.05642
197184434,67815959,16361,843730,187.152,28391200,23718.9,0.000221815,0.0281119,0.0364073,1.44596
197181857,67815959,976,1883800,877.981,88021800,135603,0.00046607,0.0719837,0.0764847,0.752467
197184197,67815959,16281,34683.2,7.82453,1232410,993.394,0.0002256,0.0286419,0,0
197185102,67815959,16612,890828,582.81,31866700,85800.3,0.000654234,0.0963153,0.0907557,1.61822
197184340,67815959,16295,179732,53.2008,7097260,7337.6,0.000296,0.0408252,0.0420317,0.527021
197187155,67815959,111220692,546006,199.149,20077500,26723.2,0.000364738,0.048943,0.0426306,1.45755
197183450,67815959,15999,1048160,726.126,30444000,96383.3,0.000692761,0.0919546,0.0919405,1.1944
197184126,67815959,16244,203356,222.637,7503350,30819.8,0.00109481,0.151556,0.232786,0.875469
197185693,67815959,16852,240468,19.2225,8520400,2525.2,7.99377e-05,0.0105012,0.00660605,0.595177
197187068,67815959,17571,164955,0.0500234,5183310,7.20962,3.03255e-07,4.37065e-05,4.57478e-05,1.97243
197182914,67815959,15805,545529,2173.09,26939500,298344,0.00398346,0.546889,0.583499,0.6782
197185393,67815959,16765,164893,19.1474,7249220,2556.63,0.00011612,0.0155048,0.0160444,0.480568
197180879,67815959,411,1468280,5182.37,55275200,685535,0.00352956,0.466897,0.434204,1.0086
197181244,67815959,623,90809000,278151,3660950000,38159100,0.00306303,0.420212,0.410675,1.14067
197182925,67815959,15809,3781720,5743.98,162294000,806993,0.00151888,0.213393,0.221386,1.35818
197186171,67815959,17082,69366.4,3.47031,2829560,452.524,5.00287e-05,0.00652369,0.00652369,1.028
197187158,67815959,111220696,193226,45.0452,5936950,5945.57,0.000233122,0.0307701,0.0287254,0.585375
197182415,67815959,15598,99715,124.331,2150420,16497.4,0.00124686,0.165446,0.163844,0.556332
197182819,67815959,15760,277465,162.752,10047200,21387,0.000586565,0.0770799,0.0770799,0.163105
197180904,67815959,427,69938,128.967,2572230,17523.8,0.00184402,0.250562,0.250562,0.49175
197186327,67815959,17209,1258460,1066.49,45364000,135783,0.000847455,0.107896,0.100128,0.949774
197180787,67815959,348,1485330,593.463,48822800,78637,0.000399551,0.0529425,0.049928,1.55981
197186247,67815959,17143,1357440,1290.49,49936600,167674,0.000950678,0.123522,0.120103,0.702778
197186691,67815959,17371,157965,3.44484,7059120,470.769,2.18076e-05,0.00298021,0.00293968,0.471911
197184052,67815959,16194,726266,1438.98,28631600,202494,0.00198134,0.278815,0.277075,0.59639
197186751,67815959,17419,736693,1021.3,30840800,141632,0.00138633,0.192254,0.166814,1.92592
197184081,67815959,16219,138733,268.047,5356550,33751,0.00193211,0.243281,0.243281,0.736903
197181692,67815959,837,493257,747.441,18742500,104233,0.00151532,0.211316,0.227952,0.8437
197181743,67815959,879,4125600,25495.4,187851000,3735230,0.00617982,0.90538,0.843794,0.933744
197184698,67815959,16464,380385,726.601,15874500,105674,0.00191017,0.277808,0.276285,0.594704
197186728,67815959,17405,34683.2,1.91146,1468680,262.682,5.51119e-05,0.00757375,0,0
197181108,67815959,498,644208,827.465,26132900,145102,0.00128447,0.225242,0.217512,0.650158
197186331,67815959,17213,327525,321.634,14041000,40210.5,0.000982012,0.122771,0.114887,0.571314
197181800,67815959,922,139876,287.475,6106650,37453.5,0.00205521,0.267762,0.267762,1.46213
197183486,67815959,16014,7418120,50738.8,347310000,7267060,0.00683985,0.979636,0.955293,1.3046
197186654,67815959,17325,210376,38.8138,8174780,4918.83,0.000184497,0.0233811,0.0237463,0.992677
197180272,67815959,99,1037840,1318.84,33328600,188957,0.00127075,0.182067,0.17862,1.51002
197184025,67815959,16184,27121.6,16.6101,931438,2250.12,0.000612433,0.0829642,0,0
197185173,67815959,16651,25907500,44285.1,1086680000,6444770,0.00170936,0.248761,0.25174,1.68459
197180649,67815959,279,39688.6,12.3485,1507630,1581.09,0.000311136,0.0398373,0,0
197181209,67815959,578,429632,459.108,16624100,84774.1,0.00106861,0.197318,0.191247,0.89584
197182503,67815959,15663,189844,454.039,6469890,65182.9,0.00239164,0.34335,0.432745,0.95347
197181710,67815959,851,959656,2005.31,43205100,274229,0.00208961,0.285758,0.279401,0.757322
197186055,67815959,17013,172601,121.57,6039670,15140.8,0.00070434,0.0877213,0.0876102,0.474342
197182759,67815959,15715,57442,14.6731,1531770,2111.69,0.000255443,0.0367621,0.0384154,0.321088
