id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197541222,67978773,844,5210380,563403,355567000,82276900,0.108131,15.791,15.791,0.128956
197543558,67978773,16548,1608570,56506.8,85242700,8117150,0.0351285,5.04618,5.04618,0.277186
197544555,67978773,17261,244646,8331.69,12563000,1202030,0.0340561,4.91336,4.91328,0.0744435
197544660,67978773,17380,6003170,97003.7,282223000,13566500,0.0161587,2.2599,2.25017,0.581703
197540855,67978773,669,21485100,909619,1144790000,133007000,0.0423372,6.19068,6.14793,0.564037
197540956,67978773,726,15596200,957366,894855000,165343000,0.0613846,10.6015,10.6015,0.491172
197544002,67978773,16871,349690,9645.11,18500200,1333210,0.0275819,3.81255,3.81255,0.224833
197540236,67978773,524,419628,20688.1,26922900,2759890,0.0493011,6.577,6.577,0.330175
197542811,67978773,15940,6702720,421699,344106000,63886600,0.0629146,9.53144,9.52223,0.583122
197543943,67978773,16827,454597,6031.08,20999600,849609,0.0132669,1.86893,1.86893,0.285649
197543786,67978773,16685,1468700,45287.8,87787500,6250910,0.0308354,4.25609,4.25609,0.203957
197545097,67978773,111220782,34969,671.312,1629560,95184.5,0.0191974,2.72197,0,0
197543273,67978773,16348,2028200,124674,113864000,18114100,0.06147,8.9311,8.9311,0.270382
197540960,67978773,729,69938,3543.64,4989740,511199,0.0506683,7.30932,7.30932,0.0639609
197539074,67978773,68,1567400,15222.4,57200400,2109400,0.00971189,1.3458,1.34757,0.704669
197545018,67978773,111220688,69938,2008.55,4393780,288487,0.0287191,4.12489,4.12489,0.179733
197543621,67978773,16584,314721,10060.4,15531100,1519180,0.0319662,4.82706,4.82706,0.224141
197544564,67978773,17273,104656,3147.06,4238560,457622,0.0300706,4.37264,4.37135,0.264904
197544082,67978773,16927,3007330,65815.8,154985000,9410280,0.0218851,3.12911,3.12911,0.31603
197539942,67978773,378,419628,39087.5,28356100,5333340,0.093148,12.7097,12.7097,0.225134
197542503,67978773,15790,34969,1221.16,1624260,157887,0.0349213,4.51506,0,0
197544929,67978773,17541,139873,1181.65,5632280,166102,0.00844806,1.18752,1.18751,0.784395
197541977,67978773,182305693,110850,359.482,1063190,51286.7,0.00324295,0.462666,0.454721,1.63341
197543878,67978773,16762,944163,19331.3,53672500,2710520,0.0204745,2.87081,2.87081,0.226248
197543165,67978773,16228,1293850,59495.6,61633900,8336350,0.0459833,6.44304,6.44304,0.371108
197538786,67978773,27,209814,9879.84,11849900,1455170,0.0470885,6.93553,6.93553,0.382989
197542997,67978773,16102,3811620,113633,166559000,17060600,0.0298122,4.47595,4.47595,0.674842
197542592,67978773,15831,2126280,140526,106201000,20187600,0.0660902,9.49432,9.47652,0.35598
197545161,67978773,111220882,874136,9114.29,47975600,1263140,0.0104266,1.44501,1.44499,0.352041
197544839,67978773,17463,734311,4696.98,39484800,645659,0.00639644,0.879271,0.879251,0.424462
197545078,67978773,111220752,349690,7278.68,21519400,1030160,0.0208147,2.94592,2.94592,0.220769
197540488,67978773,566,592716,44132.8,36587500,7125010,0.0744585,12.0209,11.9952,0.415368
197542707,67978773,15878,349690,14306.4,16652400,2067730,0.0409117,5.91304,5.91304,0.2072
197544426,67978773,17192,244783,12246.7,13004100,1776030,0.0500309,7.25553,7.25553,0.0784052
197543911,67978773,16784,209814,7857.99,11506600,1083940,0.0374522,5.16618,5.16618,0.337677
197541618,67978773,1046,769318,50178.2,51953500,7437330,0.0652243,9.66743,9.66743,0.222964
197544740,67978773,17438,2077050,41950,100096000,6141400,0.0201969,2.95678,2.94796,0.543763
197540730,67978773,628,314721,11081.8,16433100,1763060,0.0352116,5.60199,5.60199,0.251379
197545194,67978773,124372424,34969,703.158,1859810,99085.7,0.0201081,2.83353,0,0
197540188,67978773,505,174845,11465.2,9632710,1552020,0.0655736,8.87656,8.87656,0.222647
197542915,67978773,16036,4000380,65614.7,134020000,9546390,0.0164021,2.38637,2.34831,0.846095
197544923,67978773,17534,919312,1400.96,25290600,190279,0.00152392,0.206979,0.205978,0.489536
197542938,67978773,16065,2406350,110382,143710000,15470600,0.0458711,6.42905,6.38397,0.445716
197542970,67978773,16084,5769880,501089,368124000,73122300,0.0868455,12.6731,12.6731,0.257717
197541947,67978773,10723,4825720,24196.2,255707000,3610950,0.005014,0.748271,0.748271,0.679891
197544158,67978773,16982,524535,10375.2,24776000,1424620,0.0197797,2.71596,2.71596,0.103632
197542858,67978773,15998,34969,3419.55,2743280,545981,0.0977882,15.6133,0,0
197543421,67978773,16408,34969,1221.06,1716850,163178,0.0349185,4.66635,0,0
197543124,67978773,16177,3566840,161145,215372000,23906200,0.0451787,6.70236,6.70236,0.227887
197543705,67978773,16633,909194,36604.2,46415100,5217270,0.0402601,5.73835,5.73835,0.321598
197543742,67978773,16658,40249300,959325,2287860000,134840000,0.0238346,3.35013,3.35013,0.461469
197544266,67978773,17070,104907,557.954,6749400,81018.3,0.00531856,0.772287,0.772287,0.184474
197539928,67978773,369,11959400,578050,549180000,82851500,0.0483344,6.92773,6.92773,0.801655
197542805,67978773,15934,314721,21795.9,18678400,3036240,0.0692548,9.64741,9.64741,0.208467
197543125,67978773,16178,244783,9018.78,13739200,1428910,0.036844,5.83745,5.83745,0.15812
197545001,67978773,111220624,34969,703.158,1859810,99085.7,0.0201081,2.83353,0,0
197541847,67978773,1129,111665000,5456060,6055700000,782992000,0.0488612,7.01201,7.0117,0.454575
197542944,67978773,16068,3281080,253603,240048000,35263800,0.0772925,10.7476,10.7384,0.20779
197539054,67978773,66,34969,1635.39,2010420,236558,0.0467668,6.76478,0,0
197541312,67978773,875,139876,3189.82,7312040,444847,0.0228047,3.18029,3.18029,0.286576
197542415,67978773,15753,2342920,136419,139781000,18875900,0.0582262,8.05655,8.05655,0.214092
197543006,67978773,16110,1293850,55452.3,67105300,8391360,0.0428582,6.48556,6.48556,0.462394
197540792,67978773,646,279752,20795.6,19380500,2794550,0.0743359,9.98939,9.98939,0.0620556
197543813,67978773,16700,944163,22272.5,55519300,3116360,0.0235896,3.30066,3.30066,0.0806728
197540288,67978773,536,3112240,223817,176467000,31144300,0.071915,10.007,10.007,0.275362
197541777,67978773,1088,454597,8315.67,23689200,1143500,0.0182924,2.51541,2.51541,0.261404
197543707,67978773,16634,874225,39894.7,44509000,5745180,0.0456343,6.57174,6.57174,0.145855
197543480,67978773,16451,769318,28301.9,40229400,4440630,0.0367883,5.77216,5.77216,0.432579
197542855,67978773,15995,1188950,112208,78327500,17129500,0.0943761,14.4073,14.4073,0.194633
197544817,67978773,17449,628774,8450.36,33472500,1164580,0.0134394,1.85214,1.85118,0.574031
197544999,67978773,111220572,209814,9477.46,12915900,1435550,0.0451707,6.842,6.842,0.208099
197541852,67978773,1141,104715,5217.56,5102080,853232,0.0498265,8.14816,8.14536,0.595115
197541521,67978773,962,10059800,331696,351574000,45940000,0.0329724,4.56668,4.54087,0.722337
197543937,67978773,16821,1503670,16722.2,72122500,2334220,0.0111209,1.55235,1.55235,0.277613
197542844,67978773,15981,9398090,570829,560411000,83029200,0.0607388,8.83469,8.67873,0.453683
197543192,67978773,16263,34969,2594.98,2279550,396207,0.074208,11.3302,0,0
197544711,67978773,17418,6013970,93843.1,330402000,13311100,0.0156042,2.21337,2.21346,0.641057
197544914,67978773,17523,3331600,12412,137590000,1680470,0.00372555,0.504404,0.501921,0.758927
197543975,67978773,16857,839256,23137.8,47740800,3255890,0.0275695,3.87949,3.87949,0.174793
197541169,67978773,820,5035540,34680.5,229485000,4817580,0.00688715,0.956716,0.956716,0.628331
197543220,67978773,16295,594473,24866.8,30977100,3541360,0.0418301,5.95714,5.95714,0.201906
197540958,67978773,727,419628,20320.2,25710700,2983680,0.0484244,7.11031,7.11031,0.246165
197544378,67978773,17158,4790210,118813,230803000,16855700,0.0248032,3.51879,3.51847,0.453214
197543212,67978773,16287,909194,55234.7,53949000,8097150,0.0607513,8.90585,8.90585,0.183565
197540529,67978773,582,1188950,33129.7,65544700,4480550,0.0278647,3.76851,3.76851,0.463661
197542457,67978773,15772,174845,9707.28,10428400,1297350,0.0555193,7.41998,7.41998,0.0630651
197543544,67978773,16533,104907,3353.28,5510580,466765,0.0319643,4.44933,4.44933,0.0709826
197544142,67978773,16970,2272980,65105.4,117049000,9233880,0.0286431,4.06245,4.06245,0.26902
197543182,67978773,16252,104907,7606.89,6813150,1137990,0.0725108,10.8477,10.8477,0.0937671
197540761,67978773,634,489566,23817,27701400,3369050,0.0486491,6.88171,6.88171,0.157504
197543343,67978773,16355,7203610,367461,372723000,52729300,0.0510107,7.31984,7.31984,0.223304
197543512,67978773,16493,629442,34959,33827500,5021880,0.0555397,7.9783,7.9783,0.170643
197540183,67978773,503,3706710,130349,205644000,18256800,0.0351657,4.92533,4.92533,0.263306
197541562,67978773,988,209814,8709.12,14041400,1260010,0.0415088,6.00537,6.00537,0.191739
197541894,67978773,10692,1433730,23049.7,77757800,3408240,0.0160767,2.37719,2.37719,0.345984
197539167,67978773,90,104907,2451.02,5389210,339705,0.0233637,3.23815,3.23815,0.0879128
197542825,67978773,15956,28551700,1605580,1684360000,234573000,0.0562342,8.21573,8.11471,0.702362
197543547,67978773,16536,1608570,46448.3,82864600,6509690,0.0288754,4.04687,4.04687,0.488436
197543391,67978773,16392,209814,8089.02,11576200,1149840,0.0385533,5.4803,5.4803,0.208646
197543747,67978773,16662,104907,2779.89,5882780,392683,0.0264986,3.74315,3.74315,0.103059
197542318,67978773,15682,104486,5264.84,4838630,748542,0.0503881,7.16405,7.16327,0.0664612
197545013,67978773,111220668,69938,1080.29,3827980,149004,0.0154464,2.13051,2.13051,0.000848937
197543276,67978773,16349,2028200,124674,113864000,18114100,0.06147,8.9311,8.9311,0.270382
197540887,67978773,684,384654,27570.8,24797700,4060300,0.071677,10.5557,10.5557,0.156631
197543176,67978773,16244,454597,27125.9,22609600,3815050,0.0596703,8.39216,8.39216,0.141861
197543492,67978773,16464,384659,4785.28,19120500,720016,0.0124403,1.87183,1.87183,0.419017
197543101,67978773,16142,2587710,217134,154168000,38253900,0.08391,14.7829,14.7829,0.30172
197545058,67978773,111220722,314721,8010.66,17826300,1111770,0.0254532,3.53256,3.53256,0.156326
197544107,67978773,16939,43318900,571540,2315060000,89138900,0.0131938,2.05774,2.05755,0.366779
197544645,67978773,17361,1293850,18366.6,71879400,2560400,0.0141952,1.9789,1.9789,0.401085
197543119,67978773,16169,7623240,415400,418931000,66828000,0.0544912,8.76636,8.76635,0.371079
197544455,67978773,17213,874225,39075.9,47116200,5738650,0.0446978,6.56428,6.56428,0.361304
197540906,67978773,691,1014100,9015.65,57832400,1237230,0.00889029,1.22003,1.22003,1.10111
197543090,67978773,16131,10455700,794804,608367000,137492000,0.0760161,13.1499,13.1499,0.208277
197539540,67978773,291,5265400,409203,340744000,59458700,0.0777156,11.2924,11.286,0.349836
197543859,67978773,16735,1713480,57397.6,88907400,8049160,0.0334977,4.69755,4.69755,0.295931
197542431,67978773,15763,1014100,68339.4,64356600,9648820,0.0673891,9.51466,9.51466,0.128728
197543779,67978773,16681,1678510,57986.1,98213500,7998190,0.0345461,4.76505,4.76505,0.204283
197543365,67978773,16376,43921100,1671180,2284570000,244421000,0.0380496,5.565,5.565,0.560122
197542195,67978773,15626,2060820,119816,110446000,16532300,0.0581401,8.02219,8.01742,0.288144
197543568,67978773,16564,769318,27302.8,41289200,3980920,0.0354896,5.17462,5.17462,0.255758
197543936,67978773,16820,9022000,75230.9,486993000,10862000,0.00833861,1.20395,1.20395,0.562817
197540798,67978773,648,8070120,588840,468773000,83112200,0.0729654,10.2988,10.2935,0.348945
197542327,67978773,15691,653501,4884.11,12446600,816531,0.00747376,1.24947,1.23674,1.25171
197543112,67978773,16158,244783,13868.8,15201200,1882130,0.0566576,7.68898,7.68898,0.0824615
197544619,67978773,17327,450821,11788.4,19146000,1700250,0.0261487,3.77144,3.76636,0.287988
197545014,67978773,111220670,699380,23278.7,35978100,3377440,0.0332848,4.82919,4.82919,0.242251
197544632,67978773,17344,489566,7235.12,23763800,1013360,0.0147786,2.06992,2.06992,0.404534
197542807,67978773,15936,10409400,636467,613367000,93831600,0.0611433,9.01409,8.99877,0.434535
197542357,67978773,15718,69938,2675.51,3926430,383049,0.0382554,5.47698,5.47698,0.135386
197543730,67978773,16651,40703900,972006,2318570000,136673000,0.0238799,3.35772,3.35772,0.462297
197541035,67978773,800,804260,60661.1,60103900,8453720,0.0754248,10.5112,10.5111,0.16044
197541662,67978773,1073,46016900,573316,2494470000,88664900,0.0124588,1.92679,1.92675,0.432292
197543845,67978773,16720,1328820,44913.4,71106800,6249380,0.0337994,4.70295,4.70295,0.345857
197543922,67978773,16798,419628,13540.7,21855600,1878410,0.0322683,4.47638,4.47638,0.209138
197544432,67978773,17196,524535,21770.8,26527600,3179310,0.041505,6.06119,6.06119,0.443931
197539271,67978773,173,592951,35590.9,32490200,5226280,0.0600233,8.81402,8.81324,0.171356
197544918,67978773,17528,489541,1679.22,23574200,227966,0.00343019,0.465672,0.465659,0.858002
197540603,67978773,597,4685850,276085,298860000,38477400,0.0589188,8.21142,8.21142,0.322659
197543807,67978773,16697,6399330,90248,369873000,12393700,0.0141027,1.93672,1.93672,0.395635
197544582,67978773,17290,12709500,327295,636133000,46570600,0.025752,3.66423,3.66175,0.43917
197544819,67978773,17451,628774,8450.36,33472500,1164580,0.0134394,1.85214,1.85118,0.574031
197543719,67978773,16641,69938,1893.84,3977910,263641,0.0270788,3.76964,3.76964,0.145766
197542233,67978773,15659,1188190,80294.7,69003500,11477300,0.0675773,9.65944,9.6581,0.192381
197540041,67978773,426,769318,40669,42328200,6057800,0.0528636,7.87425,7.87425,0.392106
197544732,67978773,17433,1013830,22897.9,57477600,3296600,0.0225855,3.25163,3.25199,0.426483
197542145,67978773,15608,594430,35824.6,29094000,4892520,0.0602672,8.23061,8.23049,0.123113
197542134,67978773,15605,489549,35990.9,28043300,4839010,0.0735185,9.88464,9.88457,0.113115
197543908,67978773,16780,384659,11757.2,20483600,1619710,0.0305654,4.21078,4.21078,0.402565
197539262,67978773,159,10797700,390408,609529000,54275000,0.0361565,5.02652,5.02471,0.632706
197544943,67978773,17562,3235510,10212.7,132719000,1399540,0.00315643,0.432557,0.431149,0.877216
197540538,67978773,585,454597,30044.1,25425100,4072920,0.0660896,8.95941,8.95941,0.234929
197544246,67978773,17041,979132,36852.4,51932000,5247670,0.0376378,5.35951,5.35951,0.232201
197540517,67978773,580,244783,4909.83,12637400,687825,0.0200579,2.80994,2.80994,0.110487
197544319,67978773,17116,384659,15206.3,19639300,2237940,0.0395319,5.81799,5.81799,0.239911
197543996,67978773,16868,1398760,38851.1,75908300,5394180,0.0277754,3.8564,3.8564,0.346484
197541968,67978773,10734,3566840,7189.6,192874000,1043800,0.00201568,0.292642,0.292642,0.885311
197544388,67978773,17164,1084040,27338.8,59790300,3837780,0.0252193,3.54026,3.54026,0.28528
197544698,67978773,17409,384659,6148.17,19074400,856223,0.0159834,2.22593,2.22593,0.671206
197544214,67978773,17010,104907,2201.89,5968130,322764,0.0209889,3.07667,3.07667,0.343047
197543792,67978773,16688,5699950,135749,331635000,19540600,0.0238159,3.42821,3.42821,0.497761
197539767,67978773,310,1293850,49355.2,66690300,6559960,0.0381459,5.0701,5.0701,0.228502
197541669,67978773,1079,1293850,18160.2,65252500,2673700,0.0140358,2.06647,2.06647,0.403919
197542966,67978773,16082,10071100,913739,663575000,131828000,0.0907291,13.0898,13.0898,0.270858
197540912,67978773,695,390625000,19545800,21350800000,2928700000,0.0500372,7.49747,7.44841,0.728068
197543168,67978773,16231,559504,29653.3,27095900,4104470,0.0529993,7.33591,7.33591,0.207928
197543650,67978773,16599,524535,18036.4,27801800,2589010,0.0343855,4.93582,4.93582,0.30862
197543648,67978773,16598,174845,6023.92,9094400,845676,0.0344529,4.83672,4.83672,0.106725
197540263,67978773,529,174845,12987.3,9827960,1752840,0.074279,10.0251,10.0251,0.0867285
197543688,67978773,16623,6189510,237294,314013000,33679800,0.038338,5.44143,5.44143,0.291473
197544113,67978773,16949,18637500,258990,1056960000,40468900,0.0138962,2.17138,2.17135,0.33178
197544263,67978773,17066,2203050,70602.5,115358000,10126200,0.0320477,4.59643,4.59643,0.532141
197544605,67978773,17308,279752,9724.14,15517700,1413570,0.0347599,5.05294,5.05294,0.137976
197543822,67978773,16707,769318,27142.7,40805300,3736880,0.0352815,4.85739,4.85739,0.198741
197545120,67978773,111220816,314721,4385.99,18833200,613766,0.0139361,1.95019,1.95019,0.256745
197543973,67978773,16856,1993230,45868.2,106610000,6483400,0.023012,3.25271,3.25271,0.26805
197544927,67978773,17538,5086310,23029.5,223953000,3199640,0.00452774,0.629069,0.627525,1.10389
197542931,67978773,16058,14036700,873053,909033000,121925000,0.062198,8.68617,8.59633,0.466811
197540151,67978773,486,3811620,301090,221942000,52796100,0.0789926,13.8513,13.8513,0.309282
197542315,67978773,15679,902038,55736,51265900,8327930,0.0617889,9.23235,9.20254,0.324188
197542822,67978773,15952,244761,18657.8,13663600,2702880,0.0762285,11.0429,11.043,0.151456
197543159,67978773,16218,244783,16430.8,14730000,2253640,0.067124,9.20668,9.20668,0.180836
197540726,67978773,626,1888330,44348,92983300,6313510,0.0234854,3.34344,3.34344,0.465867
197542873,67978773,16009,8194030,180746,267953000,24724100,0.0220582,3.01732,2.98522,0.907806
197544861,67978773,17478,5488910,51659.2,296443000,7249280,0.00941156,1.32071,1.32068,0.752823
197542787,67978773,15914,15020800,65329.2,596361000,9636390,0.00434924,0.641535,0.620615,0.99311
197542625,67978773,15845,3862470,190093,186447000,28013500,0.0492153,7.25274,7.1897,0.435948
197540093,67978773,453,46044100,2939130,2457180000,427615000,0.0638329,9.28707,9.2347,0.618616
197540143,67978773,484,1363790,34193.1,67652000,4601740,0.0250721,3.37423,3.37423,0.469966
197542836,67978773,15969,5769660,215910,349610000,29479000,0.0374216,5.10932,5.10922,0.56764
197539187,67978773,100,1363790,43716.5,74366300,6235850,0.0320551,4.57244,4.57244,0.331425
197539469,67978773,269,139876,3255.24,7000680,453610,0.0232723,3.24294,3.24294,0.256419
197541239,67978773,851,1923300,42353.9,111431000,6093370,0.0220215,3.16819,3.16819,0.499552
197544255,67978773,17053,8077840,215751,399423000,30886600,0.026709,3.82362,3.82362,0.511843
197541295,67978773,869,34969,1264.73,2170690,178836,0.0361673,5.11412,0,0
197544984,67978773,17606,34944.4,309.755,1242750,43205.2,0.0088642,1.2364,0,0
197544624,67978773,17335,382624,9354.1,17220700,1341360,0.0244472,3.50569,3.50049,0.355772
197539431,67978773,255,874225,19023.9,39385800,2660610,0.0217609,3.0434,3.0434,0.252689
197543697,67978773,16629,69938,3321.94,4235010,494968,0.0474983,7.07725,7.07725,0.00778017
197544845,67978773,17467,2021490,19272.3,100127000,2657260,0.0095337,1.3145,1.31155,0.635133
197543820,67978773,16706,2272980,74715.7,121529000,10255300,0.0328712,4.51181,4.51181,0.272549
197544284,67978773,17088,244783,9982.83,14821700,1501710,0.0407824,6.13486,6.13486,0.229291
197543573,67978773,16569,524535,19964.5,27690300,2807100,0.0380613,5.35159,5.35159,0.313427
197544374,67978773,17154,1328820,88356.3,79324500,13556200,0.0664922,10.2017,10.2017,0.254807
197542912,67978773,16032,28583300,1203210,1527310000,176738000,0.0420947,6.18326,6.15625,0.570667
197543933,67978773,16814,58608000,470387,3185550000,69091200,0.00802598,1.17887,1.17887,0.595741
197540652,67978773,610,3426960,200029,205892000,30099400,0.0583692,8.78311,8.78311,0.448922
197539220,67978773,121,104907,7215.7,7213410,1066420,0.0687819,10.1654,10.1654,0.105134
197544569,67978773,17279,34969,666.16,1654980,95998.6,0.01905,2.74525,0,0
197543420,67978773,16407,419628,20840.5,23671800,2926950,0.0496643,6.9751,6.9751,0.250006
197544827,67978773,17455,454349,7580.05,24161700,1043930,0.0166833,2.29763,2.29707,0.389121
197545108,67978773,111220794,909166,27397.2,47464900,3947920,0.0301345,4.34236,4.34231,0.18563
197542791,67978773,15916,5656400,14991.9,188622000,2195470,0.00265042,0.388139,0.378162,1.08027
197541247,67978773,853,1608570,64803.9,83949000,10389800,0.0402866,6.45901,6.45901,0.483727
197543453,67978773,16423,10770500,478457,550896000,67590500,0.0444231,6.27555,6.27555,0.42985
197544323,67978773,17118,244783,11614.6,12177700,1692720,0.0474484,6.9152,6.9152,0.0817968
197543257,67978773,16336,244783,15638.2,14047100,2168350,0.0638859,8.85827,8.85827,0.0968425
197540168,67978773,495,3287090,286275,196769000,51323500,0.0870909,15.6137,15.6137,0.354031
197544531,67978773,17229,1538640,32794,84938500,4601530,0.0213137,2.99065,2.99065,0.301738
197540874,67978773,677,69938,5531.42,4667440,726103,0.0790904,10.3821,10.3821,0.0790407
197543377,67978773,16384,1993230,103500,124085000,16737600,0.0519258,8.39722,8.39722,0.301821
197543992,67978773,16865,2342920,62043.5,125207000,8577570,0.0264812,3.66106,3.66106,0.315457
197544694,67978773,17406,594346,8025.57,31651400,1114940,0.0135032,1.87591,1.8757,0.302507
197544538,67978773,17238,664408,23229.3,35507800,3362140,0.0349624,5.06036,5.06035,0.141241
197540124,67978773,473,2613960,149759,150233000,21691400,0.0572922,8.2983,8.29762,0.23434
197541400,67978773,909,5839820,176383,269652000,26073500,0.0302036,4.46478,4.46478,0.589478
197544327,67978773,17122,69938,1070.96,3728020,148052,0.015313,2.11691,2.11691,0.0269629
197539254,67978773,148,99511.9,4887.03,6584760,632497,0.04911,6.356,6.3449,0.0462503
197541861,67978773,10674,6853920,97729.2,358941000,15621100,0.0142589,2.27915,2.27915,0.280899
197544050,67978773,16901,489566,8696.49,28803000,1220310,0.0177637,2.49264,2.49264,0.485909
197544152,67978773,16975,1084040,32527.4,52588300,4635880,0.0300058,4.27649,4.27649,0.199261
197544339,67978773,17131,244783,11614.6,12177700,1692720,0.0474484,6.9152,6.9152,0.0817968
197542687,67978773,15870,2098140,151808,120071000,21567600,0.0723536,10.2794,10.2794,0.278909
197540184,67978773,504,3391990,307873,200931000,55398600,0.0907645,16.3322,16.3322,0.33998
197540320,67978773,543,1258880,38644.4,59362800,5616940,0.0306973,4.46184,4.46184,0.393721
197543259,67978773,16337,244783,15638.2,14047100,2168350,0.0638859,8.85827,8.85827,0.0968425
197541256,67978773,856,38186100,1328070,1988220000,192678000,0.0347788,5.04575,5.04575,0.553967
197544554,67978773,17260,139876,5185.53,7329810,730924,0.0370724,5.22551,5.22551,0.087886
197544851,67978773,17471,418692,2285.25,20918500,315388,0.00545806,0.753268,0.753185,0.243642
197544275,67978773,17083,174845,1161.13,9806400,159852,0.00664091,0.914247,0.914247,0.245993
197544909,67978773,17518,314687,3045.43,15126200,412809,0.00967763,1.31181,1.31178,0.19964
197542642,67978773,15851,53910300,3287910,3320400000,446438000,0.0609884,8.28112,8.28097,0.253154
197540147,67978773,485,50984800,3100950,3117930000,421174000,0.0608211,8.26077,8.26077,0.265244
197543634,67978773,16590,104907,4026.55,5136110,656979,0.0383821,6.26249,6.26249,0.0984516
197543526,67978773,16511,34969,1191.79,1818960,168931,0.0340814,4.83087,0,0
197542806,67978773,15935,2517720,184846,157788000,25595400,0.0734182,10.1661,10.1662,0.264289
197539098,67978773,72,209814,13856.4,12124600,1882660,0.0660412,8.973,8.973,0.345431
197542728,67978773,15901,804287,42360.1,41100400,6016550,0.0526678,7.4806,7.4806,0.256553
197542906,67978773,16028,6993800,715187,495335000,108781000,0.10226,15.5539,15.5539,0.139744
197540613,67978773,601,279752,21524.1,18665300,3227610,0.0769401,11.5374,11.5374,0.103056
197542543,67978773,15809,5560030,238003,322844000,31878000,0.042806,5.73342,5.7334,0.284142
197544621,67978773,17330,977071,30443.5,48212400,4297370,0.0311579,4.39822,4.39438,0.353251
197544947,67978773,17569,454454,3393.76,22664400,463634,0.00746777,1.0202,1.02018,0.266942
197545082,67978773,111220756,979132,20693.2,51883700,2907180,0.0211342,2.96914,2.96914,0.353121
197540240,67978773,525,664411,33624.2,36692000,4792290,0.0506075,7.21284,7.21284,0.190809
197540970,67978773,741,524535,19590.5,26035100,2770370,0.0373483,5.28158,5.28158,0.182096
197543194,67978773,16265,594473,40245.9,34861900,5943710,0.0677001,9.99829,9.99828,0.152996
197542595,67978773,15832,1706900,104599,81682400,14891000,0.0612802,8.72396,8.70492,0.353668
197544370,67978773,17152,174845,4212.89,8376510,612967,0.024095,3.50577,3.50577,0.570682
197545000,67978773,111220574,69938,3063.45,4352060,460339,0.0438024,6.5821,6.5821,0.195262
197542326,67978773,15690,139493,872.05,3206340,133299,0.00625157,0.955595,0.95608,0.820149
197544741,67978773,17440,2077050,41950,100096000,6141400,0.0201969,2.95678,2.94796,0.543763
197543142,67978773,16198,244783,12292.2,14197200,1664270,0.0502166,6.79896,6.79896,0.163843
197543184,67978773,16254,559504,40173.3,32827500,5744960,0.0718016,10.268,10.268,0.189264
197544004,67978773,16872,104907,2042.65,5101580,277343,0.0194711,2.64371,2.64371,0.0210092
197544571,67978773,17281,69938,1121.72,3041270,159575,0.0160388,2.28167,2.28167,0.0553438
197540026,67978773,423,1573600,127753,92832000,22437600,0.0811846,14.2588,14.2588,0.183907
197542617,67978773,15842,8672200,518042,478332000,72039800,0.0597359,8.30698,8.30704,0.259202
197544853,67978773,17472,550958,1361.05,15254600,185835,0.00247034,0.337294,0.326914,0.57611
197542148,67978773,15609,594430,35824.6,29094000,4892520,0.0602672,8.23061,8.23049,0.123113
197543989,67978773,16863,839256,17181.3,43494300,2441460,0.020472,2.90907,2.90907,0.258379
197541440,67978773,927,104907,9936.85,6904760,1376630,0.0947206,13.1224,13.1224,0.10123
197543189,67978773,16259,2098140,142619,119894000,21028100,0.0679738,10.0223,10.0223,0.15799
197543438,67978773,16416,909194,23054.4,42651000,3217410,0.0253569,3.53875,3.53875,0.3394
197543481,67978773,16452,489566,11738.2,25811500,1874490,0.0239767,3.82889,3.82889,0.738451
197544272,67978773,17079,2307950,55825.5,120291000,8088930,0.0241883,3.5048,3.5048,0.547654
197539448,67978773,260,311133,10125.8,11194500,1464770,0.0325449,4.70787,4.70465,0.423146
197543359,67978773,16366,1608570,67827.8,74748300,9794720,0.0421664,6.08907,6.08907,0.21646
197541503,67978773,952,2587710,178504,172093000,24515700,0.0689814,9.47391,9.47391,0.184407
197543098,67978773,16139,524535,31696.3,27426200,5297200,0.0604275,10.0988,10.0988,0.422908
197544290,67978773,17093,11294900,429691,582893000,63299000,0.0380429,5.6042,5.60417,0.534879
197543500,67978773,16474,559504,25328.1,29767600,3607970,0.0452688,6.44852,6.44852,0.329035
197544359,67978773,17145,3042300,162239,172331000,24530900,0.0533276,8.06327,8.06327,0.415845
197542671,67978773,15862,3974650,214030,229348000,31195900,0.0538487,7.84872,7.84793,0.26266
197543514,67978773,16495,2272980,91298.9,116706000,12882300,0.040167,5.66758,5.66758,0.200819
197540170,67978773,496,489566,28836.6,30796100,3959540,0.0589024,8.08785,8.08785,0.15921
197540785,67978773,642,768174,20044.6,32502900,2881340,0.0260938,3.7509,3.7494,0.615466
197543252,67978773,16333,2272980,136945,125618000,19975400,0.0602489,8.7882,8.7882,0.232491
197543425,67978773,16410,69938,1203.93,3585110,157852,0.0172143,2.25702,2.25703,0.0901503
197544212,67978773,17008,839256,11273.2,44887100,1541470,0.0134323,1.83672,1.83672,0.244933
197539270,67978773,171,2832490,102556,145082000,13839100,0.0362072,4.88584,4.88584,0.51097
197544580,67978773,17289,34662.8,237.77,961177,33606.9,0.00685952,0.969539,0,0
197543529,67978773,16520,4196280,137205,221253000,19916800,0.0326969,4.7463,4.7463,0.487377
197541792,67978773,1096,1258880,18160.6,56109100,2450800,0.014426,1.94681,1.94681,0.361128
