id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197079577,67792214,912,413642,44.2804,13704700,5954.53,0.00010705,0.0143954,0.0146555,0.854773
197082927,67792214,16095,133073,45.4492,4523210,5932.16,0.000341535,0.044578,0.0454908,0.703288
197077723,67792214,315,192829000,85423.6,4923070000,14149200,0.000443001,0.0733769,0.0750805,2.82885
197081199,67792214,15688,170898,532.158,5002630,79032,0.00311389,0.46245,0.47763,0.668712
197080042,67792214,1104,505762,17.0198,13434200,2062.9,3.36517e-05,0.00407881,0.00410802,0.85931
197090830,67792214,17281,45356.6,11.0033,1464800,1400.51,0.000242596,0.0308777,0.0273459,1.14181
197083429,67792214,16333,1917330,1428.69,59163900,192088,0.000745143,0.100185,0.0936657,1.32379
197088984,67792214,17094,28615.5,120.117,520669,19526.4,0.0041976,0.682372,0,0
197082831,67792214,16077,18480100,3125.99,547287000,483612,0.000169155,0.0261694,0.0263889,2.15119
197080371,67792214,15567,452876000,884138,13787600000,133356000,0.00195227,0.294465,0.287783,1.87875
197085517,67792214,16734,125125,24.8931,3437530,3772.01,0.000198946,0.030146,0.0286492,0.740514
197090165,67792214,17227,185723,1381.1,6413350,210971,0.00743639,1.13595,1.05881,0.889413
197093990,67792214,111220878,1686960,1245.71,60227700,182376,0.000738436,0.108109,0.101562,2.08435
197080574,67792214,15611,150324,618.625,3927110,86087.1,0.00411528,0.572677,0.530102,0.947927
197087777,67792214,16939,34534000,40611.2,1169680000,5948580,0.00117598,0.172253,0.166742,2.24062
197078890,67792214,637,11064200,1455.75,301486000,223681,0.000131572,0.0202166,0.0228362,2.83823
197081822,67792214,15836,11197000,26444.9,322927000,4501000,0.00236178,0.401982,0.399277,1.64162
197080495,67792214,15601,2387110,8499.93,80228300,1232340,0.00356077,0.516247,0.501805,0.928313
197092284,67792214,17481,526898,228.797,16484800,35238.6,0.000434234,0.0668793,0.0796369,1.97885
197088539,67792214,17012,603965,540.517,19793700,78376.1,0.000894948,0.129769,0.122642,1.53562
197093252,67792214,111220666,1032780,427.571,31709000,57832,0.000413999,0.0559963,0.0601722,0.982162
197078956,67792214,682,750297,1943.22,24419600,326726,0.00258994,0.435462,0.465364,1.0069
197081136,67792214,15677,345267,3149.57,13647600,453320,0.00912213,1.31295,1.2369,0.43646
197077441,67792214,226,2855390,12094.6,95302500,1862490,0.00423571,0.652271,0.629902,1.24325
197088711,67792214,17056,1895300,2136.71,54997600,305048,0.00112737,0.16095,0.163128,1.16871
197077445,67792214,230,89384.6,348.111,1892480,53220.9,0.00389452,0.595414,0.593152,0.151193
197084313,67792214,16627,500860,40.0755,13222500,5006.35,8.00134e-05,0.00999551,0.0104679,0.624921
197094110,67792214,112892275,96749.1,428.94,2923370,64262.1,0.00443352,0.664214,0.69282,0.644138
197083217,67792214,16192,1171380,1599.37,40436200,237450,0.00136537,0.20271,0.192143,1.1719
197083241,67792214,16204,159697,1.45482,3955270,187.759,9.1099e-06,0.00117572,0.00118941,0.94194
197091704,67792214,17392,561416,1192.4,19791100,194142,0.00212391,0.345807,0.339772,0.843385
197089311,67792214,17129,797350,1090.53,26503700,150533,0.00136769,0.188792,0.187563,1.22455
197091460,67792214,17353,11327100,21964.6,370982000,3472650,0.00193911,0.306579,0.295503,1.21416
197083275,67792214,16230,234982,75.21,7193750,10175.7,0.000320067,0.0433039,0.0424274,1.61974
197082182,67792214,15925,907089,703.893,31244800,99944.6,0.000775991,0.110182,0.1103,0.631561
197081187,67792214,15686,2838690,9544.14,79951500,1419490,0.00336216,0.500052,0.484984,1.08771
197090088,67792214,17218,1291730,6779.1,51166300,1019220,0.00524808,0.789033,0.761182,0.513337
197080265,67792214,10707,203595,35.2087,6841670,4673.89,0.000172935,0.0229568,0.022949,0.519341
197083030,67792214,16130,18186900,21802.1,563305000,2924640,0.00119879,0.160811,0.157535,1.19708
197086015,67792214,16790,1147870,423.308,31784400,61642,0.000368778,0.0537013,0.0580909,2.15082
197085817,67792214,16757,19295,8.90611,475907,1336.23,0.000461576,0.0692524,0,0
197083213,67792214,16191,3760570,2276.17,123557000,336995,0.000605272,0.0896126,0.0857531,1.81248
197077402,67792214,207,148948,624.105,4621630,92979.7,0.00419008,0.624242,0.611472,0.502497
197080592,67792214,15615,780155,3194.63,27095200,476360,0.00409487,0.610597,0.612571,0.698348
197083257,67792214,16218,186133,91.4567,5856230,11411.8,0.000491351,0.0613101,0.0604872,0.497666
197081836,67792214,15845,2884890,18433,77216400,3211260,0.0063895,1.11313,1.111,0.612633
197084125,67792214,16573,84749.9,5.93834,2117180,773.561,7.0069e-05,0.00912758,0.00960843,0.900153
197086754,67792214,16851,444017,56.3205,10572300,7474.96,0.000126843,0.0168349,0.0168352,0.664654
197077751,67792214,328,1287260,3280.3,44469800,558187,0.00254827,0.433623,0.497402,1.04224
197086775,67792214,16852,410717,53.6789,9795060,7089.36,0.000130695,0.0172609,0.0172732,0.669835
197080579,67792214,15612,19130.4,53.5401,445932,8238.89,0.0027987,0.430671,0,0
197082458,67792214,15960,1721870,6361.5,74647300,1047690,0.00369453,0.60846,0.60977,0.778329
197093972,67792214,111220874,365990,520.752,11170400,78998.6,0.00142286,0.215849,0.204804,1.27385
197078693,67792214,594,97497.4,12.1048,2770040,1469.7,0.000124156,0.0150743,0.0142094,0.743779
197083251,67792214,16216,675441,491.967,21951100,62690.4,0.000728365,0.092814,0.0931389,0.959386
197081460,67792214,15759,239423,50.7061,6911380,6518.33,0.000211785,0.0272252,0.0270119,0.816936
197083517,67792214,16393,456725,177.813,14842500,24210.9,0.000389323,0.0530099,0.0533667,0.599509
197084087,67792214,16562,91310,4.42964,2174810,594.828,4.85121e-05,0.00651438,0.00639112,0.370569
197085947,67792214,16777,609211,23.8372,14969800,3673.21,3.91279e-05,0.00602946,0.00674278,1.67685
197088698,67792214,17054,1895300,2136.71,54997600,305048,0.00112737,0.16095,0.163128,1.16871
197088890,67792214,17082,239654,53.6383,6322810,6823.9,0.000223816,0.028474,0.0338326,1.45581
197081807,67792214,15830,3538900,264.463,94609900,35069.6,7.47304e-05,0.00990976,0.00894268,1.92819
197083629,67792214,16403,166818,15.5779,4507460,1811.14,9.33827e-05,0.010857,0.0100028,0.822659
197083748,67792214,16430,1675810,229.68,44983400,36730.9,0.000137056,0.0219183,0.0249078,1.1589
197084098,67792214,16565,681114,182.785,18068800,26976.2,0.000268362,0.0396059,0.0394649,0.839315
197093569,67792214,111220790,26605.6,4.7695,901491,634.664,0.000179266,0.0238545,0,0
197083651,67792214,16407,300259,65.6205,8202910,8256.39,0.000218547,0.0274976,0.0266259,0.527914
197086098,67792214,16803,69912.1,53.4034,2059770,8617.43,0.000763865,0.123261,0.12326,0.0232456
197082018,67792214,15900,510623,2248.06,20276700,341409,0.00440258,0.668613,0.647907,0.48482
197083476,67792214,16364,2476630,9804.52,81597400,1533970,0.00395881,0.619378,0.60581,1.3992
197085976,67792214,16783,336553,13.9188,8288110,2038.31,4.13571e-05,0.00605643,0.0062919,1.59875
197077706,67792214,305,373262,32.2476,11955300,5237.94,8.63938e-05,0.0140329,0.0121913,2.56238
197081255,67792214,15697,427754,1702.81,12886100,259271,0.00398081,0.606121,0.589817,0.674703
197084229,67792214,16604,736892,35.4123,19937300,4574.21,4.80563e-05,0.00620744,0.00730377,1.01463
197083727,67792214,16423,9922100,807.092,273182000,118774,8.13428e-05,0.0119707,0.0130623,1.40721
197077766,67792214,339,26094500,22612.6,665295000,3548240,0.000866568,0.135977,0.149571,1.47315
197089494,67792214,17154,1077190,5666.66,44324000,774398,0.00526061,0.718908,0.712036,0.48771
197077017,67792214,12,107270,172.61,3383710,23349.9,0.00160912,0.217675,0.21306,0.278494
197085350,67792214,16711,140113,7.29495,3279920,1067.11,5.20648e-05,0.00761606,0.00785475,0.572385
197092423,67792214,17504,30591,44.1289,820526,6960.24,0.00144254,0.227525,0,0
197092959,67792214,17584,314551,1884.7,10360700,296437,0.00599171,0.942415,0.926609,0.883135
197078003,67792214,407,1767270,1087.68,52996200,143626,0.000615455,0.0812696,0.0813959,1.49345
197086639,67792214,16846,1605900,147.205,40259500,19929.1,9.16651e-05,0.0124099,0.0129352,0.953117
197081682,67792214,15787,3115460,6181.54,96314300,919176,0.00198415,0.295037,0.305702,1.47367
197084330,67792214,16630,140765,5.56481,3528360,711.515,3.95326e-05,0.00505463,0.00505533,0.193945
197080257,67792214,10704,1590190,1419.56,52404900,205842,0.000892697,0.129444,0.130618,1.69242
197083157,67792214,16169,5319970,7500.71,164785000,1021840,0.00140991,0.192075,0.185352,1.70613
197082687,67792214,16016,37944700,8690.86,970470000,1439220,0.000229041,0.0379294,0.0380215,1.90611
197089653,67792214,17179,94573.2,24.6795,3223930,3246.62,0.000260956,0.0343292,0.034264,0.527558
197086984,67792214,16868,1220270,58.345,30668600,8336.32,4.78134e-05,0.00683156,0.0077764,1.12299
197094079,67792214,111220930,25687.3,2.08268,679461,274.796,8.10779e-05,0.0106977,0,0
197083200,67792214,16183,33301.1,1.69457,768854,272.878,5.08864e-05,0.00819427,0,0
197083048,67792214,16135,1794350,746.228,49271400,109768,0.000415877,0.0611745,0.063172,0.830675
197083182,67792214,16177,2939440,957.439,99163600,137366,0.000325721,0.046732,0.0445336,2.19742
197079806,67792214,950,138503,32.9702,3696850,4037.07,0.000238047,0.0291479,0.0295623,1.17816
197085963,67792214,16781,336553,13.9188,8288110,2038.31,4.13571e-05,0.00605643,0.0062919,1.59875
197077316,67792214,154,1318280,3718.84,37641000,501412,0.00282099,0.380354,0.352431,1.0043
197084182,67792214,16590,103384,43.9694,2939920,6190.1,0.000425302,0.0598749,0.060825,0.925557
197078276,67792214,480,131709,139.704,5350200,17876.9,0.0010607,0.13573,0.15045,1.03681
197090429,67792214,17266,847655,1871.67,30629300,246089,0.00220806,0.290318,0.290506,0.668844
197085762,67792214,16751,3847840,756.706,100498000,110830,0.000196657,0.0288031,0.0316281,2.32961
197087898,67792214,16962,698857,198.505,18191700,24725.7,0.000284041,0.0353802,0.0353585,1.2793
197089033,67792214,17101,1021500,317.28,32227400,45412.4,0.000310601,0.0444565,0.0468296,0.825817
197092192,67792214,17466,459395,1032.99,15950700,134065,0.00224859,0.29183,0.283788,0.77161
197083775,67792214,16437,3496680,1062.68,100010000,155508,0.000303911,0.0444729,0.0473654,1.42037
197081211,67792214,15690,107762,55.0575,2128440,8374.15,0.000510917,0.0777097,0.0793608,0.573301
197077251,67792214,119,1380200,751.161,49017600,98013,0.000544241,0.0710136,0.0685067,0.97509
197085548,67792214,16737,384336,125.913,12499500,15627.8,0.000327611,0.0406618,0.0420613,0.587543
197077170,67792214,72,167158,202.557,5820880,24323.5,0.00121177,0.145512,0.136104,1.12003
197079038,67792214,721,1395600,256.518,42826200,37979.3,0.000183805,0.0272135,0.0250791,1.23633
197077348,67792214,177,106300,230.261,2971250,30253.4,0.00216616,0.284605,0.269884,0.459916
197084141,67792214,16579,708830,291.591,21024400,40773.2,0.00041137,0.0575218,0.0578062,0.598067
197088797,67792214,17068,1984820,1849.58,60198700,259659,0.000931866,0.130823,0.122594,3.29833
197093459,67792214,111220758,27410.8,2.06891,989358,272.996,7.54781e-05,0.00995946,0,0
197082719,67792214,16028,6127680,472.448,187128000,73106.5,7.71006e-05,0.0119305,0.0115598,1.16449
197081336,67792214,15716,52441.9,346.486,1818540,52573.9,0.00660704,1.00252,0.992931,0.459328
197091939,67792214,17430,763165,490.882,27467000,67779.4,0.000643218,0.0888135,0.0884177,1.05541
197091604,67792214,17369,1246060,467.517,40866000,68887.4,0.000375195,0.055284,0.0528926,1.45106
197080155,67792214,1142,139876,1843.55,7207610,249617,0.0131799,1.78456,1.78456,0.245293
197091016,67792214,17297,22175.1,61.0923,908932,8961.57,0.002755,0.404128,0,0
197084714,67792214,16651,36425000,12629.7,956593000,1929270,0.000346731,0.0529655,0.0575883,1.59865
197093272,67792214,111220682,233894,1491,8711530,216131,0.00637469,0.924056,0.821021,1.23476
197080499,67792214,15602,1640620,4752.63,56443500,660582,0.00289685,0.402641,0.399061,0.763202
197090476,67792214,17273,90169.1,114.78,2964890,17843.8,0.00127295,0.197892,0.197201,0.259091
197081840,67792214,15847,528954,1728.57,9768420,304491,0.0032679,0.575648,0.624039,0.45284
197080323,67792214,10735,1711370,824.404,56694000,124656,0.000481721,0.0728399,0.0759321,2.04485
197079552,67792214,899,69387.7,2.02594,1575270,280.492,2.91974e-05,0.00404239,0.00404282,0.604834
197077990,67792214,401,330367,10.3342,7917540,1565.33,3.12811e-05,0.00473815,0.00470012,0.806468
197080026,67792214,1081,165723,4.55382,4877050,577.254,2.74785e-05,0.00348325,0.00378564,0.4557
197083300,67792214,16247,6069090,34809.1,225860000,5433500,0.00573546,0.895275,0.894227,0.926189
197085954,67792214,16780,336553,13.9188,8288110,2038.31,4.13571e-05,0.00605643,0.0062919,1.59875
197086543,67792214,16829,41806100,16815.4,1254600000,2560930,0.000402224,0.0612573,0.0578494,1.80108
197082797,67792214,16070,793071,86.8198,24921100,13457.9,0.000109473,0.0169694,0.0183343,0.73715
197079465,67792214,845,2049920,1568.6,54536400,233278,0.000765198,0.113798,0.113492,2.78573
197082462,67792214,15961,1480740,5324.4,64772400,871478,0.00359578,0.588544,0.587237,0.746077
197081928,67792214,15875,339803,162.425,12725700,24087.7,0.000477996,0.0708871,0.0717303,0.777325
197083650,67792214,16406,575360,73.4874,16729400,8865.04,0.000127724,0.0154078,0.0152533,0.639103
197083837,67792214,16457,188993,15.6203,5289400,2134.94,8.26501e-05,0.0112964,0.0108902,0.719037
197088900,67792214,17083,132318,24.4713,3542970,3085.5,0.000184943,0.0233189,0.0258255,0.815893
197083439,67792214,16338,819248,170.796,24210100,23927.8,0.000208479,0.029207,0.0284155,1.0709
197080125,67792214,1120,170299,18.1621,4785710,2104.75,0.000106648,0.0123592,0.0112795,0.878459
197082746,67792214,16042,2222120,151.333,65719100,24179.8,6.81032e-05,0.0108814,0.0102863,0.968581
197092897,67792214,17568,398879,3962.28,14405100,641804,0.00993356,1.60902,1.44909,0.958267
197088839,67792214,17075,654680,50.0401,18247300,6355.15,7.64344e-05,0.00970726,0.00970991,1.65598
197078247,67792214,460,340193,29.0526,8050870,3845.17,8.54003e-05,0.0113029,0.0119177,1.23702
197079964,67792214,1030,464308,146.165,5070870,23892.6,0.000314802,0.0514585,0.0498906,1.01967
197085526,67792214,16735,1525000,88.8602,40846200,12582.7,5.82688e-05,0.00825092,0.00937266,1.22632
197086147,67792214,16810,65171600,22846.1,1899980000,3479990,0.000350553,0.0533973,0.0510187,2.45284
197077800,67792214,360,389047,27.462,11397400,4628.92,7.0588e-05,0.0118981,0.010461,1.55486
197081764,67792214,15799,2515100,9269.87,78086100,1436100,0.00368569,0.570991,0.595771,1.17677
197092059,67792214,17445,556819,4689.16,18474200,752796,0.00842134,1.35196,1.34086,0.398212
197092158,67792214,17460,2519690,5741.57,77123300,852025,0.00227868,0.338147,0.351335,1.18735
197079789,67792214,943,8134010,2684.21,163557000,441933,0.000329998,0.0543316,0.0586949,1.37328
197079810,67792214,951,2419520,829.549,77330500,133790,0.000342857,0.0552962,0.0604755,2.94217
197093106,67792214,17646,30047.2,378.956,1127870,62626.3,0.012612,2.08427,0,0
197084277,67792214,16617,964349,82.2797,27163100,10683.4,8.53214e-05,0.0110783,0.0124251,1.03721
197093135,67792214,111220572,163221,13.6844,4444840,2451.74,8.38394e-05,0.015021,0.0124088,1.94479
197079528,67792214,883,278986,34.0448,7079640,4379.95,0.000122031,0.0156995,0.0157376,0.937989
197079205,67792214,727,277738,450.507,10952500,60622,0.00162206,0.218271,0.217597,1.69835
197093156,67792214,111220632,555713,35.5762,13864700,4559.56,6.4019e-05,0.00820489,0.00820591,0.843229
197079979,67792214,1039,103288,874.787,3109060,133910,0.00846939,1.29647,1.41811,1.14886
197091993,67792214,17436,139718,1103.97,5898320,164557,0.00790142,1.17778,1.17852,0.853476
197080034,67792214,1093,7993180,11126.6,244346000,1454220,0.00139202,0.181932,0.16891,1.41732
197080531,67792214,15606,354893,876.867,12411900,130277,0.00247079,0.367088,0.370209,0.816079
197080410,67792214,15584,128621,341.123,3984490,43167.1,0.00265215,0.335615,0.325803,0.903739
197077868,67792214,395,3703210,13728.9,121074000,2206040,0.00370729,0.595708,0.558437,1.77324
197087234,67792214,16890,219038,31.5654,5864660,4776.3,0.000144109,0.0218058,0.020736,0.838631
197091263,67792214,17334,524291,1551.86,20765600,199708,0.00295992,0.380911,0.381351,0.453719
197078946,67792214,674,25838,8.05569,819662,1208.98,0.000311777,0.0467908,0,0
197081889,67792214,15868,1609070,1173.34,59751400,182892,0.000729202,0.113663,0.113149,1.79912
197078685,67792214,591,394354,78.5068,11089300,9987.78,0.000199077,0.025327,0.0245506,0.760145
197082650,67792214,16010,7307730,3456.31,159453000,593402,0.000472966,0.081202,0.0827065,2.03006
197092918,67792214,17574,28705.7,5.1758,713766,827.704,0.000180306,0.0288341,0,0
197084698,67792214,16647,58870.9,28.951,1750480,3653.91,0.00049177,0.0620666,0.0620724,0.0661812
197084695,67792214,16643,58870.9,28.951,1750480,3653.91,0.00049177,0.0620666,0.0620724,0.0661812
197083143,67792214,16162,381677,22.041,9861950,2730.71,5.77479e-05,0.00715452,0.00730845,2.13856
197083451,67792214,16345,1691910,1058.28,54275300,156651,0.000625497,0.0925881,0.0887908,1.11083
197083508,67792214,16388,609448,986.963,19256400,145548,0.00161944,0.238819,0.235074,0.600181
197082645,67792214,16008,7667600,7732.82,128300000,1365460,0.00100851,0.178082,0.174877,2.42083
197080030,67792214,1086,691818,88.4837,19279600,12388.1,0.0001279,0.0179066,0.0181685,0.831695
197078369,67792214,534,453850,53.9385,11725600,6761.48,0.000118847,0.0148981,0.0148942,0.67004
197080025,67792214,1080,37563400,39582.3,1130340000,5533780,0.00105375,0.147319,0.145338,1.85025
197078998,67792214,709,5404950,444.964,144503000,76134.6,8.23253e-05,0.0140861,0.0154663,1.34678
197090350,67792214,17251,2778080,11243.2,108447000,1583220,0.0040471,0.569898,0.562724,0.518288
197079786,67792214,942,2377880,1718.42,76532000,250557,0.00072267,0.10537,0.098378,1.91816
197087919,67792214,16967,8443590,8681.96,242393000,1232570,0.00102823,0.145977,0.155946,2.50392
197088364,67792214,16986,2679660,871.406,76947900,122515,0.000325192,0.0457204,0.044836,5.04695
197091879,67792214,17421,1017640,865.513,32794400,147493,0.00085051,0.144936,0.144716,0.987605
197083329,67792214,16257,380836,1350.51,13093400,230299,0.00354617,0.604721,0.59922,0.961334
197084272,67792214,16616,964349,82.2797,27163100,10683.4,8.53214e-05,0.0110783,0.0124251,1.03721
197084730,67792214,16655,77566,36.3217,1939890,4355.33,0.000468268,0.0561501,0.056236,0.475058
197079419,67792214,818,4194090,159.591,115952000,21662.5,3.80513e-05,0.00516499,0.00468797,1.92616
197081862,67792214,15857,29838000,3124.16,874649000,564385,0.000104704,0.018915,0.0181184,3.4479
197081311,67792214,15710,62095,329.206,1809900,52328.1,0.00530165,0.842711,0.798339,0.683699
197093581,67792214,111220792,1391740,2443.87,48050700,321919,0.00175598,0.231308,0.230871,1.11552
197077681,67792214,291,3642040,15913.2,141442000,2180210,0.00436931,0.598624,0.565997,1.11862
197078642,67792214,578,973172,236.56,27814200,29033.2,0.000243081,0.0298336,0.0273316,1.18813
197082730,67792214,16036,3670090,1404.3,83889300,220137,0.000382635,0.0599814,0.0567274,1.21636
197078259,67792214,470,474547,402.803,14764900,59201.5,0.000848816,0.124754,0.121684,1.92133
197080174,67792214,10677,3568670,1210.34,113147000,209515,0.000339156,0.0587095,0.0610828,1.63738
197091930,67792214,17429,285079,288.578,9244340,45636.8,0.00101228,0.160085,0.154679,1.44675
197078261,67792214,471,93795.6,46.1512,2286130,6258.89,0.000492041,0.0667291,0.0749113,1.13922
197079330,67792214,767,10440000,2321.34,251788000,380182,0.000222349,0.0364158,0.0354577,1.37362
197077006,67792214,2,349146,15.5616,10434300,2364.61,4.45706e-05,0.00677256,0.00751981,1.14577
197091894,67792214,17423,180707,58.918,5837130,9541.15,0.000326042,0.052799,0.0511856,0.677573
197078176,67792214,438,157949,64.094,4635970,8426.57,0.000405789,0.0533499,0.0605702,1.27196
197079585,67792214,918,453852,1800.06,14330900,244855,0.00396619,0.539503,0.539196,0.672903
197080032,67792214,1089,54875500,70531.3,1713950000,9824650,0.0012853,0.179035,0.173448,1.77048
197082951,67792214,16107,2389630,10545.7,89146600,1439260,0.00441311,0.602296,0.602203,0.800265
197084325,67792214,16629,42107.6,4.2563,1206070,537.518,0.000101081,0.0127653,0.0127803,0.275467
197078144,67792214,425,521669,44.0103,16715800,5162.2,8.43644e-05,0.00989554,0.0098584,1.62849
197094089,67792214,111220932,29186.6,5.54688,790816,867.751,0.000190049,0.0297311,0,0
197085380,67792214,16715,31390.8,1.22351,728183,183.043,3.89765e-05,0.0058311,0,0
197077739,67792214,322,32324000,6972.4,864036000,1069350,0.000215703,0.0330821,0.0338448,2.02035
197080199,67792214,10686,1803750,1417.49,57755400,204367,0.000785859,0.113301,0.142966,2.37077
197082970,67792214,16110,901331,6104.62,39780500,821612,0.0067729,0.911554,0.91045,0.669123
197083341,67792214,16267,336140,932.628,13096400,134827,0.00277453,0.401105,0.407481,0.733812
197081415,67792214,15731,283834,3848.9,11834100,550087,0.0135604,1.93806,1.971,0.188346
197083387,67792214,16302,163250,1881.57,5711830,290860,0.0115257,1.78169,1.78092,0.095615
197092621,67792214,17553,81781.8,82.9789,2280640,12586.6,0.00101464,0.153905,0.145617,0.837053
197079983,67792214,1042,1431240,322.166,40923700,52631.5,0.000225095,0.0367733,0.032799,3.49174
197081554,67792214,15780,271722,104.556,7490810,13773.4,0.00038479,0.0506892,0.0511588,0.431272
197087581,67792214,16925,4966270,4711.51,177488000,677198,0.000948702,0.13636,0.121954,2.62935
197083460,67792214,16353,7421130,16708.9,237286000,2584560,0.00225153,0.34827,0.346258,1.74265
197077156,67792214,67,165855,50.5985,5278950,6156.63,0.000305078,0.0371206,0.0414991,1.31657
197079318,67792214,761,100409,1399.5,4811760,199598,0.0139379,1.98784,1.95282,0.190415
197081287,67792214,15702,142645,1056.12,5211870,160597,0.00740386,1.12585,1.09803,0.474453
197077280,67792214,133,255232,804.485,8692000,100106,0.00315198,0.392216,0.373812,0.761683
197080008,67792214,1065,129185000,289490,3994120000,42860100,0.00224089,0.331773,0.326524,1.59247
197078924,67792214,662,136532,9.87119,4585350,1185.62,7.22992e-05,0.00868379,0.00872352,0.255473
197081872,67792214,15861,3323140,25936.6,103825000,4339140,0.00780485,1.30573,1.22397,0.847827
197085138,67792214,16685,1403770,226.083,36382700,37291.3,0.000161054,0.0265652,0.0285951,1.70535
197087805,67792214,16949,14811500,15157,525276000,2221430,0.00102333,0.149979,0.146454,2.10866
197077668,67792214,286,312934,1977.72,10570400,272234,0.00631992,0.869942,0.844962,0.316885
197087594,67792214,16926,4966270,4711.51,177488000,677198,0.000948702,0.13636,0.121954,2.62935
197082125,67792214,15914,13613500,76922.5,447738000,11031000,0.00565046,0.810302,0.828816,0.694792
197090412,67792214,17264,104195,612.99,4619530,89256.6,0.00588313,0.856634,0.85792,0.330595
197093074,67792214,17615,29186.6,5.54688,790816,867.751,0.000190049,0.0297311,0,0
197081304,67792214,15709,80549.7,726.916,3401970,108269,0.00902444,1.34412,1.29782,0.38073
197092629,67792214,17556,210773,589.822,6919270,100034,0.00279837,0.474607,0.413487,2.01113
197081356,67792214,15719,47898.8,288.988,1559380,44709.1,0.0060333,0.933408,0.9744,0.3596
197081128,67792214,15676,234287,2790.03,11054200,399334,0.0119086,1.70447,1.62649,0.31341
197089684,67792214,17185,1139660,2884.65,43478200,398510,0.00253115,0.349674,0.346548,0.646478
197080382,67792214,15570,97491.5,113.796,2745970,13919.1,0.00116724,0.142773,0.143825,0.469099
197083465,67792214,16358,4111300,4702.98,129566000,701916,0.00114392,0.170729,0.18385,1.86321
197089039,67792214,17103,1021500,317.28,32227400,45412.4,0.000310601,0.0444565,0.0468296,0.825817
197093126,67792214,17651,28397.4,376.997,980042,61668.7,0.0132758,2.17163,0,0
197090229,67792214,17234,321156,54.6606,11352600,8044.16,0.0001702,0.0250475,0.0251435,0.551678
197088588,67792214,17031,1726910,475.557,49695800,72428.2,0.00027538,0.0419409,0.0424978,1.12922
197084254,67792214,16610,121098,1.68457,2990140,246.479,1.39108e-05,0.00203537,0.00238771,0.998437
197087216,67792214,16887,1780510,1644.21,51016300,255504,0.000923449,0.143501,0.134069,3.06009
197085811,67792214,16755,19295,8.90611,475907,1336.23,0.000461576,0.0692524,0,0
197091371,67792214,17344,366558,238.292,10332100,30673,0.000650082,0.0836786,0.0787747,1.20886
197091475,67792214,17355,6688060,12935,227053000,2062230,0.00193404,0.308345,0.300858,1.32153
197079842,67792214,965,924245,939.249,24342300,147778,0.00101623,0.15989,0.167521,1.09291
197086490,67792214,16825,209811,1.04816,5374230,150.6,4.99573e-06,0.00071779,0.000717784,0.691362
197092379,67792214,17494,932095,5484.7,33628600,867949,0.00588427,0.93118,0.860961,1.33354
197092434,67792214,17506,1320750,14125.4,49259200,2252000,0.010695,1.70509,1.61756,0.93779
197077367,67792214,191,2495630,2315.57,85690000,356546,0.000927847,0.142868,0.13741,1.83274
197082755,67792214,16063,9299760,25181.7,313595000,4323450,0.00270778,0.464899,0.524359,1.73505
197083360,67792214,16285,708934,5924.49,25156000,937678,0.0083569,1.32266,1.33316,0.52989
197077658,67792214,280,56767.3,24.4677,1471040,3154.07,0.000431018,0.0555614,0.0471916,1.40341
197080078,67792214,1111,2450790,206.549,77147000,29101.4,8.42784e-05,0.0118743,0.0115453,1.39089
197078854,67792214,622,150982,19.2366,4196680,2810.66,0.00012741,0.0186159,0.0164445,1.52752
197078990,67792214,706,361249,555.281,10842600,77687.6,0.00153711,0.215053,0.224615,0.655379
197090296,67792214,17242,1127630,4758.7,41488200,638498,0.00422009,0.566231,0.557463,0.724902
197078824,67792214,608,514855,163.376,14666100,28095.8,0.000317325,0.0545704,0.0503685,1.31496
197078917,67792214,656,5659000,1120.86,83515400,177271,0.000198066,0.0313255,0.0329171,1.84786
197079489,67792214,861,499399,1377.31,20479600,184982,0.00275793,0.370408,0.368595,0.678023
197078191,67792214,445,1388670,935.475,42747200,125052,0.000673646,0.0900512,0.0890008,1.35114
197081865,67792214,15858,3336820,10897.1,105625000,1793800,0.00326572,0.537577,0.489361,1.56765
197083473,67792214,16363,188558,874.266,6576920,132574,0.00463659,0.703092,0.713704,0.596983
197088579,67792214,17028,547253,1467.91,22162200,204378,0.00268232,0.373462,0.353644,0.967104
197077248,67792214,118,266247,1497.97,10232300,205564,0.00562624,0.772081,0.750726,0.746481
197085401,67792214,16719,1388370,74.9007,35923700,9267.28,5.39488e-05,0.00667496,0.00731398,1.33047
197093982,67792214,111220876,714047,1060.17,25793700,163838,0.00148474,0.22945,0.223869,1.66173
197078638,67792214,577,1155640,633.764,33266800,79938.2,0.00054841,0.0691723,0.0702095,0.95241
197078861,67792214,626,1716850,164.387,47272500,23598.1,9.57489e-05,0.013745,0.0156108,1.70761
197092597,67792214,17546,24508.7,1.62892,682381,240.799,6.64631e-05,0.00982507,0,0
197083229,67792214,16197,384544,17.8844,11164600,3023.25,4.65081e-05,0.0078619,0.00706115,2.3277
197077350,67792214,178,800124,1450.14,26811500,192606,0.00181239,0.24072,0.229655,0.616372
197080972,67792214,15656,197743,1262.37,7228700,178180,0.00638388,0.901068,0.899116,0.209948
197078611,67792214,566,139876,1843.55,7207610,249617,0.0131799,1.78456,1.78456,0.245293
