id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196871727,67765723,16471,384659,1094.13,14729400,140176,0.00284441,0.364415,0.364415,0.251791
196872753,67765723,16626,5471000,39659.5,235829000,5215840,0.00724904,0.953362,0.950781,0.508458
196865883,67765723,668,1153980,5715.6,47642500,749898,0.00495296,0.649838,0.649839,0.357438
196868824,67765723,15913,9675370,50160.9,388308000,7292810,0.00518439,0.753749,0.759471,0.538089
196868124,67765723,15753,2342920,14058.9,97052400,1839060,0.00600059,0.784943,0.784943,0.493625
196869606,67765723,16065,1743310,7434.27,70709100,1113350,0.00426446,0.638643,0.693633,0.587804
196873934,67765723,16891,314721,4198.09,14140500,560144,0.0133391,1.77981,1.77981,0.328009
196872975,67765723,16655,104907,1166.57,4601350,151212,0.0111201,1.44139,1.44139,0.182815
196877516,67765723,124372452,29796.2,84.6705,1181840,11079.5,0.00284166,0.371843,0,0
196865341,67765723,453,33444400,69885.4,1323720000,9960160,0.0020896,0.297812,0.287542,0.803951
196869316,67765723,15994,733725,3990.14,37349200,523283,0.0054382,0.713187,0.713271,0.149346
196874227,67765723,16916,34969,593.336,1864860,94976.7,0.0169675,2.71603,0,0
196871329,67765723,16410,69938,525.701,3494340,68059.8,0.00751668,0.973145,0.973145,0.0341151
196873337,67765723,16742,34969,337.491,1401150,45231.1,0.00965114,1.29346,0,0
196874353,67765723,16961,978593,4727.05,41446700,612367,0.00483045,0.625763,0.625673,0.3664
196864473,67765723,27,177286,847.519,9031340,114801,0.00478052,0.647546,0.645829,0.111124
196876226,67765723,17373,1746350,13456.3,76117400,1814890,0.00770538,1.03924,1.03872,0.433867
196865875,67765723,666,244783,3944.62,10407800,525306,0.0161148,2.146,2.146,0.317852
196864777,67765723,224,597004,1670.91,18900600,218312,0.00279882,0.36568,0.366043,0.419686
196866639,67765723,962,11081700,25641.4,327962000,3790800,0.00231384,0.342076,0.333432,1.25805
196874539,67765723,17029,83576.3,487.716,4398100,71600.1,0.00583558,0.856703,0.841352,0.25322
196873369,67765723,16751,4099720,16973.5,180242000,2232660,0.00414017,0.544589,0.542927,0.891211
196871304,67765723,16404,139876,1119.37,7015890,145572,0.00800257,1.04072,1.04072,0.195402
196871355,67765723,16417,244118,1663.98,12327000,216388,0.0068163,0.886407,0.886121,0.186376
196864598,67765723,126,976320,5364.1,22415100,722095,0.0054942,0.739609,0.739259,0.584653
196866578,67765723,929,104907,327.892,5619400,43449.5,0.00312555,0.414172,0.414172,0.116314
196876844,67765723,17527,244783,4766.86,10395000,637895,0.0194738,2.60596,2.60596,0.271741
196877217,67765723,111220698,466297,2265.48,21001900,302161,0.00485845,0.648002,0.654047,0.335206
196876882,67765723,17544,78768.8,1205.01,3684540,189250,0.0152981,2.40261,2.87926,0.98982
196869904,67765723,16143,2380410,6415.68,116332000,924610,0.0026952,0.388425,0.393728,0.707461
196868678,67765723,15864,617990,8852.77,31051500,1282380,0.0143251,2.07507,2.13973,0.340473
196872622,67765723,16616,1153980,9104.91,53740400,1177650,0.00789002,1.02052,1.02052,0.205254
196872229,67765723,16599,524421,2928.93,26530800,383863,0.00558508,0.731975,0.731891,0.31939
196864619,67765723,135,384416,2017.47,15249500,269510,0.00524815,0.701091,0.700974,0.304298
196872010,67765723,16544,1203180,6626.28,60646700,861381,0.00550732,0.715922,0.709894,0.369182
196864671,67765723,173,690784,8378.23,29948300,1246090,0.0121286,1.80388,1.81893,0.53782
196866987,67765723,1020,2256810,17092.9,112267000,2250190,0.00757393,0.997064,0.990244,0.464099
196877426,67765723,111220844,850320,3730.7,41677800,515407,0.00438741,0.606133,0.636123,0.722808
196866168,67765723,777,559372,6306.79,25085400,835789,0.0112748,1.49416,1.49428,0.292053
196875203,67765723,17185,1153160,8122.35,49223500,1073970,0.00704355,0.931326,0.931496,0.368214
196876073,67765723,17363,1278040,7745.1,64464700,1047580,0.00606012,0.819674,0.823172,0.639415
196875785,67765723,17273,104796,538.193,3536220,75081.3,0.00513564,0.716454,0.716303,0.434221
196868690,67765723,15868,1629700,8684.22,81787900,1154560,0.00532872,0.708447,0.707257,0.223
196868067,67765723,15725,1293850,4453.28,28852600,588565,0.00344188,0.454893,0.454893,0.620283
196869777,67765723,16110,1290140,14277,76336100,2021970,0.0110663,1.56725,1.56557,0.337331
196873070,67765723,16680,13617800,60370.9,656220000,8409430,0.00443322,0.617531,0.617881,0.54769
196865334,67765723,450,835685,218.372,9970860,40491.5,0.000261309,0.0484531,0.0483636,1.07544
196868171,67765723,15770,2727580,11727.7,120780000,1503680,0.00429968,0.551285,0.551285,0.631991
196872119,67765723,16575,383139,2305.55,19163800,299835,0.00601753,0.782576,0.781154,0.312961
196877493,67765723,112892275,139876,2889.05,6410340,480159,0.0206544,3.43275,3.43275,0.338273
196870128,67765723,16165,6427640,32856.7,343635000,4802950,0.00511179,0.747234,0.72208,0.632304
196866672,67765723,977,174641,665.59,9418100,92988.6,0.00381118,0.532454,0.532486,0.0882119
196864650,67765723,154,1748450,19907.2,77355900,2637090,0.0113856,1.50825,1.50825,0.333892
196877127,67765723,111220636,279752,1856.28,12100100,247360,0.00663546,0.884211,0.884211,0.314073
196867281,67765723,10694,1292350,4992.58,65356700,684788,0.00386317,0.529877,0.528736,0.264097
196877484,67765723,111220930,27904.6,297.148,1455560,41350.2,0.0106487,1.48184,0,0
196872854,67765723,16638,375143,1580.88,15556200,204391,0.00421407,0.544836,0.543264,0.447098
196864657,67765723,160,3153540,23063.3,125375000,3745430,0.00731346,1.18769,1.21009,0.696549
196870251,67765723,16215,4192120,14064.9,180983000,1810230,0.00335508,0.431816,0.432871,0.319782
196875998,67765723,17338,2831510,36195,114658000,4773690,0.0127829,1.68592,1.68589,0.380003
196871092,67765723,16348,1860920,10336.3,83058900,1356110,0.00555441,0.728734,0.737713,0.612329
196871405,67765723,16431,279752,1885.54,13051100,246332,0.00674003,0.880538,0.880538,0.55364
196866511,67765723,891,209203,549.667,8719070,71761.7,0.00262743,0.343024,0.342805,0.231558
196874705,67765723,17068,2203050,21461.5,96241600,2850470,0.00974171,1.29388,1.29388,0.722701
196865385,67765723,480,143407,627.608,6416480,82050.7,0.00437642,0.572154,0.593201,0.296091
196875660,67765723,17238,594095,3297.09,28078300,429163,0.00554977,0.722381,0.729908,0.241864
196865160,67765723,422,606113,3577.68,30454400,465813,0.00590266,0.768525,0.761679,0.28401
196868334,67765723,15809,5557220,32224,276567000,4314490,0.00579857,0.776376,0.776359,0.7929
196864479,67765723,31,22904500,101192,1099840000,14168000,0.00441799,0.61857,0.618566,0.449326
196865060,67765723,327,515884,2153.81,23852100,283688,0.004175,0.549907,0.547487,0.19795
196871350,67765723,16416,909194,11189.2,46233400,1466860,0.0123067,1.61336,1.61336,0.293903
196873221,67765723,16736,1084040,8550.87,49635700,1129700,0.00788797,1.04212,1.04212,0.340307
196865101,67765723,385,11798200,22007.4,477531000,3089510,0.00186531,0.261862,0.257384,0.543093
196869479,67765723,16021,39020600,62419.1,1407090000,8621400,0.00159965,0.220945,0.21565,0.835608
196877221,67765723,111220700,69938,809.514,3627200,110750,0.0115747,1.58354,1.58354,0.211109
196866062,67765723,727,418531,4815.04,27107200,682497,0.0115046,1.6307,1.62758,0.449626
196867113,67765723,1073,42315800,112405,1966300000,15864200,0.00265634,0.3749,0.381073,1.0452
196877121,67765723,111220632,555784,2679.96,24469900,343518,0.00482195,0.618078,0.617003,0.290645
196877453,67765723,111220876,734349,2177.54,32825500,287486,0.00296527,0.391485,0.391485,0.604477
196874402,67765723,16978,1083750,5258.32,43349600,680715,0.00485198,0.628112,0.628056,0.543105
196865576,67765723,574,3461900,31955.2,124896000,4248670,0.00923053,1.22727,1.22727,0.255103
196876820,67765723,17519,314709,1402.69,12184700,185231,0.00445711,0.588577,0.588576,0.332048
196865130,67765723,406,885865,4649.25,41999500,604206,0.00524826,0.682052,0.682573,0.337458
196865725,67765723,610,3500770,11542,157308000,1582440,0.00329698,0.452025,0.449454,0.555941
196865416,67765723,500,61370200,127932,2058460000,17670700,0.00208459,0.287936,0.280113,1.00879
196873584,67765723,16813,65678600,223224,2883320000,31701100,0.00339874,0.48267,0.4835,1.60216
196877190,67765723,111220686,521077,4851.98,27114900,686129,0.00931143,1.31675,1.29256,0.344758
196876433,67765723,17444,1446530,7193.16,49316000,986252,0.00497271,0.681807,0.675724,0.674688
196872217,67765723,16597,174845,880.366,7596620,113837,0.00503512,0.651075,0.651075,0.173825
196868411,67765723,15822,836748,2103.8,36313900,285555,0.00251426,0.341267,0.349656,0.488312
196874331,67765723,16953,613560,2886.7,26866100,381800,0.00470484,0.622271,0.606318,0.55137
196869907,67765723,16145,3573860,8292.15,177928000,1185490,0.00232022,0.331712,0.346824,0.675524
196877405,67765723,111220816,314721,3601.25,16594100,493814,0.0114427,1.56905,1.56905,0.289677
196865443,67765723,512,120614000,412494,5489220000,58715300,0.00341994,0.486802,0.48507,1.34274
196866466,67765723,872,629442,9523.02,27624400,1245690,0.0151293,1.97903,1.97903,0.352641
196876328,67765723,17416,12470000,99955.7,506436000,13897800,0.00801567,1.1145,1.11214,0.828176
196870352,67765723,16250,1635460,9563.78,73704400,1260620,0.00584776,0.770802,0.770749,0.285953
196865643,67765723,599,1748450,11263.6,77352500,1455670,0.00644203,0.83255,0.83255,0.395496
196872848,67765723,16636,1182230,6392.29,46539700,844724,0.00540698,0.714518,0.716269,0.388339
196869881,67765723,16137,296154,667.066,13222600,110060,0.00225243,0.371631,0.356238,1.42181
196870451,67765723,16280,104907,539.405,4163040,69686.7,0.00514175,0.664271,0.664271,0.457997
196875888,67765723,17307,828917,4505.31,37982500,589431,0.00543518,0.711086,0.706813,0.301691
196870149,67765723,16174,3345800,19001.7,192040000,2730670,0.00567926,0.816148,0.798779,0.631021
196876438,67765723,17445,591960,2514.71,18875400,360486,0.00424811,0.608971,0.608451,0.492733
196877074,67765723,17640,454402,1049.51,13287700,139024,0.00230966,0.305949,0.305928,0.63982
196868293,67765723,15799,2760170,18839.8,128765000,2465880,0.00682558,0.893377,0.893287,0.729216
196865091,67765723,369,10274700,22480,398550000,3428180,0.0021879,0.333653,0.327167,0.883506
196875756,67765723,17263,419275,3122.37,16468400,408522,0.00744707,0.974354,0.974176,0.301289
196865115,67765723,395,3391700,12007.6,142934000,1570900,0.0035403,0.46316,0.463158,0.554123
196865078,67765723,351,4895170,12511,204186000,1650530,0.00255579,0.337175,0.337177,0.448726
196866341,67765723,829,445073,1720.02,21268200,289687,0.00386458,0.650874,0.618119,0.879314
196873219,67765723,16735,1710680,9382.15,76870600,1225960,0.00548444,0.716647,0.715915,0.643317
196865138,67765723,409,174845,697.165,10768000,101105,0.00398733,0.578257,0.578257,0.175955
196870478,67765723,16290,489566,2060.65,19228800,271788,0.00420913,0.555162,0.555162,0.154387
196870409,67765723,16265,594473,2980.57,25205800,386963,0.00501381,0.650935,0.650935,0.233937
196868312,67765723,15804,1013770,2698.88,47273400,346145,0.00266222,0.341442,0.341467,0.398001
196874569,67765723,17042,1349970,8361.31,57898400,1094570,0.00619368,0.810809,0.810594,0.340899
196871238,67765723,16399,4965600,29560.1,219353000,3815420,0.00595297,0.76837,0.76837,0.327318
196870327,67765723,16239,944163,4452.74,42791100,574786,0.00471607,0.608779,0.608779,0.265958
196865350,67765723,460,174845,1186.44,7925560,153541,0.00678568,0.878156,0.878156,0.649359
196871038,67765723,16332,3913120,21546.7,178703000,2859480,0.00550626,0.730742,0.737789,0.531391
196875753,67765723,17262,139648,887.774,4963960,120814,0.0063572,0.865129,0.865012,0.199068
196871170,67765723,16376,41464300,315873,1988060000,42033400,0.00761794,1.01373,0.996492,0.55461
196873914,67765723,16883,1328230,6178.96,57902300,814331,0.00465204,0.613097,0.612964,0.646254
196864555,67765723,101,1602870,13085.2,73724300,1800690,0.00816365,1.12342,1.11963,0.525296
196865867,67765723,663,1861960,10792.5,83822800,1486940,0.00579634,0.798587,0.774732,0.540686
196874516,67765723,17014,419628,4542.15,13617300,613230,0.0108242,1.46136,1.46136,0.764422
196877113,67765723,111220624,33838.1,157.113,1477200,20501.3,0.00464308,0.605864,0,0
196872875,67765723,16641,69938,432.515,2730880,57124.2,0.00618427,0.816783,0.816783,0.146707
196867677,67765723,15619,732912,3306.86,30288900,441564,0.00451194,0.602479,0.60281,0.395947
196865767,67765723,628,311262,1408.11,15044300,187681,0.00452388,0.602967,0.599513,0.534468
196874524,67765723,17023,16293700,114998,668915000,15257200,0.00705783,0.936383,0.913649,0.650219
196867243,67765723,1142,139851,1328.98,8628590,185660,0.00950285,1.32756,1.32756,0.142625
196877513,67765723,124372444,34969,602.852,1425130,81737.2,0.0172396,2.33742,0,0
196871247,67765723,16401,559504,3270.71,24160200,412956,0.00584574,0.738074,0.738074,0.116999
196871948,67765723,16529,34969,110.918,1898600,17170,0.00317189,0.491006,0,0
196876668,67765723,17501,2129190,11310.8,78069700,1540960,0.00531225,0.723733,0.723412,0.615631
196866620,67765723,951,2657640,8714.34,122569000,1204490,0.00327897,0.453218,0.453218,0.304577
196869005,67765723,15962,230706,742.679,10376200,112155,0.00321916,0.486139,0.525806,0.804017
196867982,67765723,15693,1747810,11556.2,50402000,1585820,0.00661182,0.907319,0.907543,0.601932
196867288,67765723,10697,585127,1014.39,26488600,144122,0.00173363,0.24631,0.254069,0.404075
196875990,67765723,17336,139845,1379.24,5048920,183003,0.00986261,1.30861,1.30855,0.340054
196864690,67765723,186,1608570,12055.2,78241400,1605510,0.00749431,0.998095,0.998095,0.235145
196876676,67765723,17504,34969,947.007,1533520,125586,0.0270813,3.59136,0,0
196865568,67765723,567,505288000,2332330,22180700000,332342000,0.00461584,0.657729,0.649788,0.934022
196867535,67765723,15581,34964.8,166.704,1326840,22194.1,0.00476777,0.634756,0,0
196869789,67765723,16112,34969,181.017,2125570,24986.1,0.00517649,0.714522,0,0
196870310,67765723,16231,538984,2202.35,23722700,282000,0.00408612,0.523208,0.519618,0.391055
196871098,67765723,16349,1860920,10336.3,83058900,1356110,0.00555441,0.728734,0.737713,0.612329
196865142,67765723,411,1308900,6215.1,58372600,863622,0.00474833,0.659806,0.644027,0.539096
196866445,67765723,864,14332900,120872,696292000,15873400,0.00843317,1.10748,1.06503,0.58986
196864673,67765723,175,780800,3958.3,33726200,594203,0.00506955,0.761018,0.786512,0.35343
196867263,67765723,10683,4142370,12869.2,183737000,1801620,0.00310673,0.434924,0.465774,0.852594
196869418,67765723,16014,8733240,21041.5,397745000,2763590,0.00240936,0.316445,0.310892,0.473253
196873140,67765723,16705,2753620,10014.7,127859000,1337650,0.00363693,0.485778,0.48916,0.376136
196873229,67765723,16738,1047590,5059.3,39166900,664011,0.00482946,0.633845,0.633565,0.376893
196868602,67765723,15845,2533790,24988.7,111116000,3530130,0.00986217,1.39322,1.43146,0.365349
196872107,67765723,16572,139876,750.725,5762690,96497,0.00536707,0.689875,0.689875,0.264932
196868819,67765723,15912,2446210,11294.5,108006000,1596290,0.00461715,0.652556,0.657493,0.433935
196867086,67765723,1061,279752,2141.95,13870300,281487,0.00765659,1.0062,1.0062,0.195115
196875831,67765723,17286,69899.2,313.601,2136610,46597.6,0.00448647,0.666639,0.66664,0.0896846
196875185,67765723,17175,558728,2837.54,24371300,362636,0.00507856,0.649037,0.649047,0.160565
196875666,67765723,17240,34969,398.323,1841340,53668.7,0.0113908,1.53475,0,0
196865406,67765723,493,22199500,172273,1062130000,23828000,0.00776023,1.07336,1.0996,0.655268
196867170,67765723,1100,4011520,24278.2,197596000,3215080,0.00605211,0.801461,0.800431,0.394811
196873098,67765723,16689,973840,3710.97,47439100,516238,0.00381065,0.530105,0.529674,0.366175
196869637,67765723,16072,19122600,66474.1,925872000,9438420,0.00347622,0.493575,0.492431,0.696642
196871367,67765723,16420,489566,4571.65,21499800,640036,0.00933817,1.30735,1.30735,0.256687
196865904,67765723,676,524531,3113,22163900,410351,0.00593483,0.78232,0.782328,0.408125
196873422,67765723,16762,862538,1747.3,40934400,228830,0.00202576,0.265299,0.287425,0.627054
196864450,67765723,4,16046300,62331.8,701791000,8778990,0.00388448,0.547102,0.549825,0.836751
196866374,67765723,845,2020750,7857.52,93604400,1167700,0.00388842,0.577854,0.559659,0.902384
196867529,67765723,15580,489562,2086.92,16858100,269526,0.00426283,0.550546,0.550547,0.377691
196875236,67765723,17199,34969,323.116,1507550,42678.3,0.00924008,1.22046,0,0
196875274,67765723,17215,209814,1974.81,8711030,255462,0.00941218,1.21756,1.21756,0.163011
196864552,67765723,100,1363790,12449.6,41733100,1690580,0.00912865,1.23962,1.23962,0.498061
196874253,67765723,16926,5211240,14448.5,254107000,2005710,0.00277258,0.384882,0.385922,0.81268
196864819,67765723,242,14267400,41227.8,600263000,5584110,0.00288966,0.391391,0.391391,0.495517
196864973,67765723,272,384440,3564.19,15708900,463926,0.00927112,1.20676,1.20703,0.460365
196873919,67765723,16886,284172,1313.48,12725400,171722,0.00462214,0.604289,0.628832,0.420788
196876899,67765723,17556,244565,1858.55,10482000,247139,0.00759943,1.01053,1.00986,0.980336
196866358,67765723,839,454597,7316.06,19198200,975783,0.0160935,2.14648,2.14648,0.306015
196868463,67765723,15832,1617380,22601.4,68150600,3245840,0.013974,2.00684,2.00083,0.256592
196876273,67765723,17399,173415,1051.69,4125200,154833,0.0060646,0.892847,0.890427,0.559497
196876344,67765723,17421,1060130,5706.29,52526000,780243,0.00538261,0.735985,0.757308,0.673066
196867961,67765723,15687,1297410,5959.73,24227000,861349,0.00459357,0.6639,0.655153,1.1813
196864783,67765723,226,3028650,15827.2,123591000,2147820,0.00522581,0.709169,0.714128,0.713651
196865028,67765723,296,2902430,15709.6,147414000,2206420,0.00541257,0.760197,0.760197,0.249649
196867964,67765723,15688,206765,2590.04,6804410,374102,0.0125265,1.80931,1.80825,0.294403
196870503,67765723,16298,419628,2390.83,11777900,316253,0.0056975,0.753652,0.753652,0.4347
196868937,67765723,15942,5636800,34184.4,265131000,4708850,0.00606451,0.835377,0.82053,0.49972
196869613,67765723,16066,1644000,7321.71,72862500,1090400,0.0044536,0.663262,0.743137,0.689647
196864669,67765723,171,2832490,12060.5,130045000,1870410,0.00425791,0.660343,0.660343,0.481872
196867270,67765723,10687,1593310,8037.5,82584600,1143400,0.00504452,0.717624,0.753561,0.672727
196865536,67765723,556,2307810,11829.2,103242000,1692610,0.00512575,0.733429,0.733437,0.617391
196871921,67765723,16520,4024810,18651,199044000,2469650,0.004634,0.613608,0.606923,0.417312
196872247,67765723,16604,856074,4755.82,40452300,617524,0.00555539,0.721345,0.713715,0.302992
196875820,67765723,17282,1643500,16014.6,64131800,2097290,0.00974425,1.27611,1.27611,0.215597
196877341,67765723,111220750,204970,3246.66,9021910,446654,0.0158397,2.17912,2.15058,0.220606
196873003,67765723,16663,104907,391.462,4035480,50705.8,0.00373152,0.483341,0.483341,0.100782
196870582,67765723,16314,1084040,6510.33,48854100,879966,0.00600562,0.811747,0.811747,0.644493
196868714,67765723,15875,345615,1649.39,17255300,217074,0.00477233,0.628082,0.626036,0.259019
196873351,67765723,16748,69938,522.831,2703920,68507.7,0.00747564,0.97955,0.97955,0.0671615
196867643,67765723,15610,244390,1471.13,8572360,199452,0.00601963,0.816122,0.815676,0.804048
196871494,67765723,16450,1103410,5517.86,55982100,766816,0.00500076,0.694953,0.687279,0.3322
196871750,67765723,16472,1407050,11915.6,68563400,1547290,0.00846849,1.09967,1.12203,0.3786
196871960,67765723,16533,104907,394.287,4336840,50493.7,0.00375845,0.481318,0.481319,0.160605
196867367,67765723,10701,789906,3221.62,43945800,461046,0.00407848,0.583672,0.55893,0.826834
196869621,67765723,16068,2205710,8035.02,105657000,1075660,0.00364283,0.487671,0.480281,0.397773
196870484,67765723,16292,209814,730.045,7428970,99384.2,0.00347949,0.473678,0.473678,0.243117
196867199,67765723,1111,2505130,4990.73,113184000,733326,0.00199221,0.29273,0.299107,0.560921
196867842,67765723,15681,487123,3618.08,17557500,537534,0.00742745,1.10349,1.10299,0.470222
196866000,67765723,709,5166810,49815.1,254190000,6542210,0.00964136,1.2662,1.22752,0.443503
196869899,67765723,16142,2244300,7874.54,111540000,1119260,0.00350868,0.498714,0.487938,0.6171
196869832,67765723,16120,2358800,6631.95,116777000,967246,0.00281157,0.410058,0.417937,0.981027
196865713,67765723,606,1573520,9197.23,75615800,1372660,0.00584502,0.872353,0.872311,0.834013
196864757,67765723,215,2126660,10821.9,107907000,1432900,0.00508868,0.673778,0.673055,0.365446
196864946,67765723,259,239095,836.145,7432950,116543,0.00349712,0.487435,0.486994,0.289533
196873377,67765723,16752,2841830,8580.65,126484000,1124310,0.00301942,0.39563,0.401533,0.885559
196875954,67765723,17326,450727,2057.64,12218700,284065,0.00456516,0.630236,0.629081,0.573892
196867782,67765723,15666,10018900,70613.7,315084000,9886010,0.00704801,0.986731,0.984553,0.666846
196875156,67765723,17162,111887,958.186,5402150,134604,0.00856384,1.20303,1.10545,0.652002
196866562,67765723,919,1783300,7097.9,81401300,938827,0.00398022,0.526456,0.52643,0.587704
196867463,67765723,182305713,118719,318.733,5878880,41558.3,0.00268477,0.350056,0.340372,0.325727
196872094,67765723,16569,523015,3056.27,24926500,396332,0.00584357,0.757784,0.756813,0.300131
196877349,67765723,111220756,899538,4097.65,44803600,537367,0.00455528,0.597381,0.624627,0.444497
196871513,67765723,16453,2231820,11146,110943000,1476870,0.00499412,0.661733,0.63921,0.364141
196865851,67765723,656,6322550,9604.83,151374000,1414840,0.00151914,0.223777,0.218163,1.15713
196865988,67765723,707,1258880,2984.78,54009600,389780,0.00237098,0.309623,0.309623,0.683356
196866983,67765723,1017,15142800,30696.3,748848000,4234800,0.00202712,0.279658,0.272852,0.569206
196869070,67765723,15977,443702,1000.8,17215100,154493,0.00225557,0.348192,0.357822,0.657977
196873109,67765723,16694,11464000,33087.2,501439000,4546910,0.00288617,0.396624,0.410619,0.778028
196865711,67765723,605,1853210,16255,79690300,2376090,0.00877126,1.28214,1.28232,0.592664
196866427,67765723,854,2500870,2700.38,61010600,484036,0.00107978,0.193548,0.191489,1.17699
196867265,67765723,10684,1989280,7907.38,93377500,1087370,0.00397499,0.546616,0.585815,0.845367
196874603,67765723,17059,69938,398.009,3283470,52088.3,0.00569088,0.744778,0.744778,0.0282216
196876212,67765723,17366,2834880,17208.9,138188000,2307790,0.00607041,0.814068,0.816024,0.575815
196864526,67765723,87,349690,1182,13687500,158042,0.00338014,0.451949,0.451949,0.330935
196875929,67765723,17318,5305520,56535.5,202851000,7555410,0.010656,1.42407,1.42295,0.508341
196864679,67765723,180,34969,166.121,1667000,20651.2,0.00475054,0.590558,0,0
196865539,67765723,557,139875,974.94,5280090,129876,0.00697007,0.928511,0.928507,0.474528
196868968,67765723,15953,247208,1584.72,9281970,241725,0.00641047,0.977821,0.928961,0.487326
196874935,67765723,17090,139876,1754.09,4835940,233475,0.0125403,1.66915,1.66915,0.296478
196868758,67765723,15898,2012330,9268.23,89721200,1253520,0.00460573,0.622923,0.626519,0.377637
196865529,67765723,551,558150,3365.78,28795700,451618,0.00603023,0.809134,0.809044,0.103051
196867958,67765723,15686,3534590,20461.3,90894200,2886960,0.0057889,0.816775,0.812337,0.845218
196865093,67765723,371,139006,920.47,6311030,130102,0.00662179,0.935944,0.935383,0.321516
196869809,67765723,16115,13060000,47945.4,643528000,7528950,0.00367117,0.576491,0.560709,1.37629
196865974,67765723,703,8110950,39773.6,408464000,5338660,0.0049037,0.658205,0.641811,0.477699
196875253,67765723,17206,69932.6,604.431,2968300,91100.2,0.00864305,1.30269,1.30267,0.164538
196874470,67765723,16999,69938,875.897,3067420,117923,0.0125239,1.68611,1.68611,0.233364
196864810,67765723,239,6707760,54289.7,298823000,7503950,0.00809357,1.1187,1.09928,0.634284
196865329,67765723,446,333153,1808.96,15704300,306458,0.00542982,0.919872,0.884195,1.22732
196865561,67765723,565,597370,518.151,24126900,71462.6,0.000867387,0.119629,0.12313,0.359269
196873561,67765723,16801,69938,525.872,2476420,70628.6,0.00751912,1.00987,1.00987,0.269932
196874580,67765723,17046,69471,420.917,3123990,54019.5,0.00605889,0.777583,0.777539,0.29554
196874274,67765723,16930,824684,1685.1,34104500,220430,0.00204333,0.26729,0.286818,0.669539
196874548,67765723,17033,1732430,11269,80949700,1477510,0.00650475,0.852853,0.845042,0.254534
196871174,67765723,16377,244783,3820.38,10551700,579911,0.0156072,2.36908,2.36908,0.674364
196864991,67765723,280,34969,339.054,1708170,46122,0.00969585,1.31894,0,0
196877095,67765723,17650,67935,21.5247,712882,3140.67,0.000316843,0.0462305,0.0464943,0.663137
196873610,67765723,16823,1049070,4290.32,48619100,581267,0.00408964,0.554079,0.554079,0.45486
196866533,67765723,904,7208080,69918.5,313005000,9393770,0.00970001,1.30323,1.30799,0.639448
196871984,67765723,16538,804939,2538.43,39968300,366562,0.00315357,0.45539,0.462082,0.432535
196875238,67765723,17202,34969,323.116,1507550,42678.3,0.00924008,1.22046,0,0
196876408,67765723,17438,2073460,10619.6,69724000,1468540,0.00512169,0.708255,0.703451,0.782384
196873067,67765723,16678,13617800,60370.9,656220000,8409430,0.00443322,0.617531,0.617881,0.54769
196876827,67765723,17520,69921.4,474.139,2215970,63981.6,0.00678103,0.91505,0.915052,0.386543
196877357,67765723,111220762,594095,3297.09,28078300,429163,0.00554977,0.722381,0.729908,0.241864
196873410,67765723,16758,34969,109.409,1195300,14309.7,0.00312875,0.409211,0,0
196867107,67765723,1070,799684,2020.6,40418600,267907,0.00252674,0.335016,0.335059,0.217253
196873235,67765723,16740,488757,1991.77,19104400,257924,0.00407516,0.527715,0.52745,0.199004
196864577,67765723,114,139774,1245.12,6354560,162338,0.00890811,1.16144,1.1613,0.173225
196867720,67765723,15630,594313,2736.57,26045500,356608,0.00460459,0.600035,0.600014,0.179745
196870241,67765723,16212,7342610,28668,321539000,3716250,0.00390433,0.506121,0.512204,0.356615
196871078,67765723,16343,1860920,10336.3,83058900,1356110,0.00555441,0.728734,0.737713,0.612329
196872113,67765723,16573,139876,750.725,5762690,96497,0.00536707,0.689875,0.689875,0.264932
196875907,67765723,17313,2584860,32311.4,113372000,4309920,0.0125003,1.66737,1.66676,0.35988
196867549,67765723,15584,209814,858.848,6976140,110386,0.00409338,0.526113,0.526113,0.413589
196865591,67765723,580,172932,580.064,8357070,80769.6,0.0033543,0.467061,0.466256,0.283099
196870511,67765723,16300,34969,58.0389,773756,7677.07,0.00165972,0.219539,0,0
196874605,67765723,17062,1187570,5941.56,51746300,782606,0.00500312,0.658998,0.658849,0.415869
196865039,67765723,307,3171090,48458.5,117487000,6834660,0.0152813,2.1553,2.15306,0.446579
196870330,67765723,16240,209814,703.856,8456030,92191.7,0.00335466,0.439397,0.439397,0.160963
196877235,67765723,111220718,288483,4230.35,15694000,594416,0.0146641,2.06049,1.96112,0.387947
196872014,67765723,16545,1203180,6626.28,60646700,861381,0.00550732,0.715922,0.709894,0.369182
196870215,67765723,16197,383011,851.657,19206400,133859,0.00222358,0.34949,0.334664,0.389329
196869723,67765723,16096,63373.8,85.0185,3070860,11876.6,0.00134154,0.187406,0.187487,0.126951
196873055,67765723,16675,1981750,11070.9,98380400,1476680,0.00558642,0.745139,0.745313,0.367123
196864493,67765723,45,312243,1642.85,14233400,207003,0.00526146,0.662956,0.663217,0.0888391
196875975,67765723,17333,594461,9007.47,27355500,1195610,0.0151523,2.01125,2.01124,0.29138
196865397,67765723,486,3468700,12145.7,168317000,1730910,0.0035015,0.49901,0.488667,0.6715
196865880,67765723,667,696057,3548.43,21971800,512382,0.00509791,0.73612,0.736747,0.452816
