id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210878174,69734917,16870,244783,11365.7,15044300,1735180,0.0464318,7.08863,7.08863,0.109103
210879442,69734917,17291,34969,2053.46,2363880,330945,0.0587223,9.46394,0,0
210875121,69734917,15924,3111230,55765.7,165214000,8080170,0.017924,2.5971,2.59718,0.608146
210877829,69734917,16717,1634500,78042.7,99926900,11678200,0.0477472,7.14481,7.13131,0.220959
210878599,69734917,16966,104907,5211.4,6945510,814216,0.0496763,7.76131,7.76131,0.112315
210875070,69734917,15903,316886000,11384400,17935400000,1735990000,0.0359259,5.47827,5.4902,0.775076
210875952,69734917,16178,193414,6612.41,10856100,973600,0.0341878,5.03376,4.83194,0.359932
210873861,69734917,1022,3501150,116847,203182000,18355700,0.0333739,5.24277,5.30121,0.322617
210872481,69734917,322,38193900,2248450,2423980000,355062000,0.0588694,9.29629,9.23973,0.588741
210872060,69734917,167,663745,16054.8,36320500,2423120,0.0241883,3.65068,3.65252,0.444967
210877411,69734917,16634,874225,37783.8,49996700,5723360,0.0432198,6.54678,6.54678,0.171822
210872153,69734917,218,1829900,80397.5,118531000,11989200,0.0439355,6.55182,6.54941,0.370059
210876801,69734917,16450,1149090,39851.4,72089500,5776200,0.0346807,5.02675,5.18561,0.501326
210873026,69734917,594,69938,2120.68,4145070,293555,0.0303223,4.19736,4.19736,0.00884441
210876853,69734917,16487,4841690,188925,276191000,27875300,0.0390204,5.75735,5.76777,0.414968
210876688,69734917,16398,26839400,1315150,1732380000,198232000,0.0490006,7.38584,7.49113,0.561461
210874407,69734917,15610,243792,3784.42,9798720,514723,0.0155231,2.11132,2.10826,0.815375
210876052,69734917,16224,174845,3111.46,9965160,426102,0.0177955,2.43702,2.43702,0.627678
210880272,69734917,111220828,34969,1866.42,2277200,296382,0.0533735,8.47557,0,0
210879147,69734917,17218,1573550,94656.7,69346800,14933400,0.0601547,9.49025,9.49015,0.483566
210878571,69734917,16952,681684,28327.9,40053700,4509250,0.0415559,6.61487,6.56675,0.293324
210874469,69734917,15664,454157,11810.4,23090100,1672580,0.0260052,3.68283,3.68093,0.288188
210873959,69734917,1085,594473,33490.9,41594700,5194820,0.056337,8.73853,8.73853,0.288081
210872011,69734917,135,384491,22413,20581500,3574350,0.0582928,9.29632,9.29452,0.368746
210880229,69734917,111220778,29474.9,1260.36,1438030,202752,0.0427604,6.87881,0,0
210874013,69734917,1120,244783,5563.19,15986300,790376,0.022727,3.22889,3.22889,0.0906766
210879770,69734917,17460,3356210,119804,162010000,18228500,0.0356961,5.43128,5.43009,0.571998
210873370,69734917,731,4685850,181130,305923000,25892800,0.0386546,5.52575,5.52575,0.277428
210875388,69734917,15988,1256440,44026.3,72168900,6282770,0.0350405,5.00045,5.02665,0.35712
210876102,69734917,16242,244783,9660.26,13565600,1346010,0.0394646,5.49879,5.49879,0.273492
210873368,69734917,729,68960.6,3545.38,4866970,557645,0.0514117,8.08644,8.08434,0.0342201
210876114,69734917,16247,6846990,187665,376465000,26539500,0.0274084,3.87608,3.8782,0.456471
210872079,69734917,178,677766,46934,45187700,7855790,0.0692481,11.5907,11.494,0.243492
210877266,69734917,16574,384499,22375.6,25326100,3420810,0.0581942,8.89681,8.89646,0.287453
210872090,69734917,186,1608570,40895.2,104472000,6098530,0.0254233,3.79126,3.79126,0.386568
210872037,69734917,154,1783420,100079,114862000,15754200,0.0561164,8.83369,8.83369,0.204645
210874083,69734917,10693,259789,5383.98,10560200,813708,0.0207244,3.13219,3.20037,0.434244
210876821,69734917,16464,293583,10416.6,17477600,1454260,0.0354808,4.95349,4.7152,0.422169
210873013,69734917,585,489566,14074.2,28161600,1927140,0.0287483,3.93642,3.93642,0.372649
210876751,69734917,16428,1258880,73586.2,82599500,11136300,0.0584535,8.84616,8.84616,0.297442
210875513,69734917,16074,19189000,969886,1282390000,142955000,0.0505439,7.44986,7.44911,0.413837
210879056,69734917,17134,664411,43965.4,38714400,7077280,0.066172,10.652,10.652,0.267282
210877483,69734917,16661,1398760,54402.5,88267300,7924980,0.0388933,5.66571,5.66572,0.282963
210873362,69734917,725,174742,14746.9,11801000,2256840,0.0843926,12.9153,12.916,0.0706851
210872988,69734917,565,645957,18210.3,34327600,2621840,0.0281912,4.05885,4.03373,0.28639
210878479,69734917,16893,1223920,55079.4,68262500,8538790,0.0450026,6.97662,6.97662,0.257521
210879736,69734917,17437,6733500,254694,304718000,39397800,0.0378249,5.85101,5.84058,0.640276
210879744,69734917,17443,1456500,63430.4,61007500,10029700,0.04355,6.88617,6.83811,0.700427
210875997,69734917,16195,68536.6,3885.4,4786960,623207,0.0566909,9.09306,9.08122,0.111846
210872489,69734917,324,158623,1737.65,6266770,237988,0.0109546,1.50034,1.46095,0.454223
210874436,69734917,15624,2061420,48529.7,104400000,6602160,0.0235419,3.20273,3.20105,0.483471
210875347,69734917,15969,5765850,104282,315428000,15445600,0.0180862,2.67881,2.68075,0.739575
210876799,69734917,16448,139876,8070.62,9064560,1210850,0.0576984,8.65661,8.65661,0.209777
210873744,69734917,970,734349,39020,43735500,6191930,0.0531355,8.43187,8.43187,0.182678
210876866,69734917,16497,1216650,45496.5,66484200,6778850,0.037395,5.57175,5.58333,0.361664
210877473,69734917,16657,69938,3815.48,5159310,565268,0.0545551,8.08242,8.08242,0.0501447
210875354,69734917,15975,2059780,48394.7,114415000,7215390,0.0234951,3.50299,3.50624,0.711086
210876617,69734917,16364,2628660,97360.2,141138000,14549800,0.0370379,5.53505,5.5596,0.355655
210873498,69734917,878,133576,435.006,2390510,68586.5,0.00325663,0.513465,0.501497,0.955488
210880000,69734917,17587,1083020,21058.7,39045500,3221790,0.0194445,2.97482,2.97263,0.693815
210879729,69734917,17431,1013870,70666.6,61168300,11354300,0.0696996,11.1989,11.1983,0.178617
210877557,69734917,16685,1468220,88471.6,99118300,13358800,0.0602579,9.09869,9.09888,0.131926
210874821,69734917,15799,2755270,34100.3,142639000,4817190,0.0123764,1.74835,1.74643,0.531137
210874876,69734917,15822,831049,10173.6,45219400,1445980,0.0122418,1.73995,1.77766,0.848442
210877270,69734917,16581,769318,16830.9,45860300,2474400,0.0218777,3.21636,3.21636,0.347546
210878200,69734917,16879,1888330,78374.5,113450000,11824300,0.0415047,6.26178,6.26178,0.17299
210873738,69734917,966,514966,20999.8,32818200,3074860,0.0407791,5.971,5.87115,0.426768
210878516,69734917,16919,50207700,1773920,3173420000,305529000,0.0353317,6.08531,6.01574,0.300709
210873481,69734917,869,34901,1285.67,2280570,194584,0.0368375,5.5753,0,0
210875916,69734917,16158,244783,2746,13634900,385336,0.0112181,1.57419,1.57419,0.348012
210878155,69734917,16863,817468,42486.2,48768200,6669020,0.051973,8.15815,8.11316,0.243828
210875133,69734917,15932,3350180,104156,207819000,15285500,0.0310896,4.56258,4.5071,0.487158
210875728,69734917,16137,322421,12609.8,19347400,2193680,0.0391099,6.80376,6.80964,0.312603
210876305,69734917,16317,1084040,16386.6,60666300,2323210,0.0151162,2.14311,2.14311,0.457189
210877429,69734917,16640,174845,4351.24,9563580,605027,0.0248863,3.46036,3.46036,0.164354
210874484,69734917,15674,663642,18580.9,31970200,2588770,0.0279984,3.90084,3.89903,0.56889
210875485,69734917,16030,25814900,822742,1414320000,123649000,0.0318708,4.78981,4.73664,0.643544
210873837,69734917,998,677305,14594.6,37115100,2157020,0.0215481,3.18471,3.23337,0.326344
210876120,69734917,16250,1642930,50687.3,93272800,7109550,0.0308518,4.32736,4.32821,0.341548
210877295,69734917,16597,174845,4576.64,10436900,634228,0.0261754,3.62737,3.62737,0.129473
210879212,69734917,17250,9609980,468302,467233000,73121800,0.0487308,7.60894,7.60723,0.311276
210874809,69734917,15794,34969,264.641,1611840,36793.8,0.00756787,1.05218,0,0
210879974,69734917,17568,451006,11932.3,13144200,1852750,0.0264572,4.10804,4.08886,0.851864
210877697,69734917,16699,4358600,260187,274755000,40518500,0.0596949,9.29621,9.26174,0.378656
210879508,69734917,17328,979022,51146.2,44946900,7716070,0.0522421,7.8814,7.88092,0.287775
210879566,69734917,17358,78457.5,3385.54,3890320,537889,0.0431513,6.8558,6.50983,0.335989
210879665,69734917,17398,69936.3,2155.06,3006700,312201,0.0308146,4.46407,4.46407,0.105404
210880058,69734917,111220574,61457.2,2327.22,3729840,335003,0.0378673,5.451,5.51282,0.200922
210872916,69734917,510,375410,33773.6,27896300,5281230,0.0899645,14.0679,14.0742,0.0754256
210874011,69734917,1118,174845,6636.76,11028200,943471,0.037958,5.39604,5.39604,0.123501
210875502,69734917,16060,11554400,635401,669857000,93076500,0.0549922,8.05552,8.0398,0.478221
210879096,69734917,17163,250554,10539.1,10940800,1592320,0.0420631,6.35519,6.24608,0.2777
210880106,69734917,111220698,525931,39012.4,28043100,6043190,0.0741776,11.4904,11.4633,0.128864
210879884,69734917,17481,575486,33504.9,36292900,5145460,0.0582202,8.94106,9.08671,0.260436
210873074,69734917,656,5968390,57452.5,188016000,8823640,0.00962613,1.47839,1.48651,0.869659
210880238,69734917,111220788,621494,41820.1,39218300,6714530,0.0672896,10.8039,10.6121,0.314555
210873470,69734917,861,593011,16157.8,31710100,2426040,0.027247,4.09106,3.79087,0.697528
210874376,69734917,15599,2900990,81657.1,157972000,11203900,0.028148,3.86208,3.8611,0.423272
210878508,69734917,16909,34969,929.794,1776590,131285,0.0265891,3.75432,0,0
210877276,69734917,16586,139876,3594.05,8349390,528918,0.0256945,3.78134,3.78134,0.239172
210872240,69734917,284,4211380,132483,234033000,19227300,0.0314583,4.56556,4.5626,0.412416
210878736,69734917,17034,1739990,105582,110114000,17239200,0.0606796,9.90767,9.82949,0.274345
210879454,69734917,17300,1076090,71733.7,70136200,11312000,0.0666614,10.5121,10.4094,0.262239
210877892,69734917,16739,139876,2899.48,7104370,401792,0.0207289,2.87248,2.87248,0.226654
210879575,69734917,17361,1286110,82718.4,84928400,12977100,0.0643169,10.0903,10.1191,0.269094
210873851,69734917,1014,858592,59300.8,56855100,9821540,0.0690675,11.4391,11.3452,0.221375
210875492,69734917,16037,4195180,62653.6,161931000,9382060,0.0149347,2.23639,2.16598,0.735884
210879947,69734917,17528,489566,19021.1,26894900,2877520,0.0388529,5.8777,5.8777,0.363196
210872485,69734917,323,75696700,3296140,4698130000,493939000,0.0435441,6.52524,6.52496,0.345718
210878042,69734917,16803,69938,2234.66,3907200,329433,0.031952,4.71035,4.71035,0.270359
210872045,69734917,157,2830610,70621.8,156989000,9968010,0.0249493,3.5215,3.52012,0.552518
210876649,69734917,16383,1993230,31103.4,123273000,4645220,0.0156045,2.3305,2.3305,0.387547
210877297,69734917,16598,174845,5269.28,10649200,757174,0.0301369,4.33054,4.33054,0.163216
210878704,69734917,17018,314721,14138.7,16896100,2116600,0.0449247,6.72531,6.72531,0.189601
210878791,69734917,17062,1188950,60617.8,72246200,9466100,0.0509845,7.96176,7.96176,0.271392
210873587,69734917,927,139876,4980.88,9216560,747342,0.0356092,5.34289,5.34289,0.401749
210880062,69734917,111220626,646979,26316,37855000,4182800,0.0406752,6.46512,6.41727,0.289216
210872215,69734917,266,594473,6158.08,34185000,838658,0.0103589,1.41076,1.41076,0.428725
210873378,69734917,743,520762,21786.1,33573400,3377700,0.041835,6.48607,6.49352,0.484229
210876320,69734917,16323,6838300,295485,396903000,45178300,0.0432103,6.60666,6.76028,0.517097
210879622,69734917,17373,1746780,99006.9,96548500,15440100,0.0566797,8.83919,8.83463,0.281068
210879564,69734917,17356,78457.5,3385.54,3890320,537889,0.0431513,6.8558,6.50983,0.335989
210876800,69734917,16449,69635,3678.65,4288820,517041,0.0528275,7.42501,7.42502,0.0238264
210878016,69734917,16787,69834,3856.28,4141300,597874,0.0552207,8.56137,8.55972,0.182876
210879753,69734917,17448,34966.5,2660.25,1990400,440122,0.0760801,12.587,0,0
210872071,69734917,173,593764,8702.03,22380300,1162740,0.0146557,1.95826,1.95775,0.520748
210873846,69734917,1007,9649020,358472,638036000,63353600,0.0371511,6.56581,6.49171,0.203803
210879087,69734917,17152,174845,8578.57,10681400,1374010,0.0490639,7.85847,7.85847,0.453472
210873033,69734917,602,69938,344.262,3765840,46462.1,0.00492239,0.664333,0.664333,0.413467
210874404,69734917,15609,594233,20543.2,33880800,2885650,0.0345709,4.85608,4.85553,0.213141
210877595,69734917,16696,979132,48230.8,60896200,7124180,0.0492588,7.27602,7.27602,0.295539
210872147,69734917,215,2132770,82736.5,138310000,12470700,0.0387929,5.84717,5.84725,0.437871
210880328,69734917,111220930,30289.5,2142.14,1829780,332548,0.0707223,10.979,0,0
210872028,69734917,147,174845,6758.35,11016500,1005610,0.0386534,5.75142,5.75142,0.105156
210877957,69734917,16762,902320,51857.1,54524500,8042430,0.0574708,8.91306,8.80625,0.342989
210874856,69734917,15815,1084030,19218.7,57522400,2847820,0.0177289,2.62707,2.62706,0.533293
210878669,69734917,17001,174845,6783.23,11815400,999808,0.0387957,5.71825,5.71825,0.154625
210872035,69734917,151,1606970,21335.7,106094000,3145210,0.013277,1.95724,1.95847,0.527375
210875399,69734917,15993,2240720,137754,155869000,20550000,0.0614777,9.17117,9.13852,0.406197
210879964,69734917,17552,244760,12053.9,14388700,1862120,0.049248,7.60794,7.60795,0.0669637
210877870,69734917,16733,244783,15407.9,16700700,2408110,0.062945,9.83774,9.83774,0.095968
210877442,69734917,16648,69938,1803.7,4036470,253999,0.0257899,3.63178,3.63178,0.145966
210873994,69734917,1104,489566,10155.8,28611000,1427210,0.0207445,2.91526,2.91526,0.252968
210871995,69734917,118,349690,10833.9,22429200,1536000,0.0309816,4.39247,4.39247,0.293422
210873055,69734917,631,4273370,49137.1,148242000,6669150,0.0114985,1.56063,1.59523,0.845174
210872188,69734917,242,13742800,264232,789366000,36639600,0.0192269,2.66609,2.66609,0.554537
210878787,69734917,17059,69938,3709.79,4072690,568259,0.0530439,8.12518,8.12518,0.00148389
210873866,69734917,1026,402877,36379.8,29091600,5629190,0.0903,13.9725,13.8489,0.0996612
210875284,69734917,15944,139876,5783.7,9687110,905222,0.0413489,6.47161,6.47162,0.224662
210877511,69734917,16671,3659800,151290,232196000,22640600,0.0413382,6.18631,6.17818,0.283592
210877243,69734917,16561,1005950,31016.3,62049700,4621500,0.0308328,4.59416,4.58765,0.543431
210879549,69734917,17347,629442,34351.3,32691000,5329540,0.0545743,8.46709,8.46709,0.269215
210878739,69734917,17036,2348950,176619,142644000,28289200,0.0751906,12.0433,12.196,0.207707
210877877,69734917,16735,1713300,83830.6,101890000,12720700,0.0489293,7.42467,7.4245,0.22924
210877275,69734917,16585,104907,2081.92,6054670,288293,0.0198454,2.74808,2.74808,0.154909
210879890,69734917,17484,209796,10924.9,13146200,1659450,0.0520738,7.90985,7.90991,0.277616
210878681,69734917,17008,839256,21712.8,49049700,3127800,0.0258715,3.72687,3.72687,0.270744
210873062,69734917,639,852103,16202.4,32510900,2210980,0.0190146,2.59474,2.64091,0.629151
210871792,69734917,51,7028770,231059,454109000,33495600,0.0328733,4.7655,4.7655,0.543033
210877951,69734917,16758,34969,499.031,1670540,70899.3,0.0142707,2.02749,0,0
210875125,69734917,15926,384659,6814.39,22230400,986924,0.0177154,2.56571,2.56571,0.217591
210878197,69734917,16877,5664880,208456,321963000,31613800,0.036798,5.58066,5.58067,0.317035
210874576,69734917,15722,1293850,31722.2,57227300,4551850,0.0245177,3.51806,3.51806,0.51722
210880286,69734917,111220850,769313,55066.3,46656700,8438400,0.0715785,10.9687,10.9687,0.10533
210873462,69734917,856,37913600,1329170,2381210000,198957000,0.0350577,5.24765,5.34065,0.61011
210873805,69734917,980,279752,4748.52,14783900,632384,0.016974,2.26052,2.26052,0.17503
210878756,69734917,17044,1361450,93922.9,86888400,15312200,0.0689874,11.247,11.252,0.248249
210878799,69734917,17066,2203050,122880,135921000,19354000,0.0557773,8.78511,8.78511,0.322045
210872985,69734917,564,2657640,106722,174948000,15347500,0.0401564,5.77484,5.77484,0.243383
210879969,69734917,17559,173852,8512.38,8166970,1339430,0.0489632,7.70439,7.70596,0.355948
210874077,69734917,10689,1922430,44536.9,91727400,7367690,0.023167,3.83248,3.88375,0.49061
210872603,69734917,411,1472880,47548.8,75899800,6525320,0.032283,4.43033,4.57065,0.279676
210877997,69734917,16777,622986,39514.5,38566700,6132360,0.0634275,9.84349,9.80752,0.202035
210879944,69734917,17525,3356760,90476.6,142553000,13533900,0.0269535,4.03183,4.03156,0.719466
210873609,69734917,939,104907,8203.4,6491400,1320190,0.0781968,12.5844,12.5844,0.11798
210877291,69734917,16595,104907,2209.49,6677600,306297,0.0210614,2.9197,2.9197,0.14962
210872995,69734917,571,6364360,116683,389857000,16251300,0.0183338,2.55349,2.55349,0.444875
210873385,69734917,749,2937400,77869.9,151845000,11115500,0.0265098,3.78414,3.78414,0.349315
210874799,69734917,15791,209814,2440.2,11339500,332743,0.0116303,1.5859,1.5859,0.387326
210872723,69734917,481,658142,11682.7,31099800,1730290,0.0177511,2.62906,2.62526,0.641177
210879448,69734917,17296,29474.9,1260.36,1438030,202752,0.0427604,6.87881,0,0
210874773,69734917,15779,314721,6960.86,18463500,977675,0.0221176,3.10648,3.10648,0.320668
210878328,69734917,16890,314721,11956,19731400,1806700,0.0379891,5.74064,5.74064,0.183166
210877419,69734917,16636,1215330,41484.7,62760900,6161590,0.0341346,5.06991,5.07392,0.347039
210873155,69734917,703,8502150,368783,545928000,53721600,0.0433753,6.31859,6.27666,0.514176
210879014,69734917,17107,945179,67983.8,54503200,10796800,0.071927,11.4231,11.4106,0.159585
210876671,69734917,16391,139876,2884.78,8775570,419528,0.0206238,2.99929,2.99929,0.127691
210876809,69734917,16455,2296590,90156.2,139967000,12927400,0.0392565,5.62894,5.53616,0.403563
210875503,69734917,16063,11554400,635401,669857000,93076500,0.0549922,8.05552,8.0398,0.478221
210878661,69734917,16998,314721,12185.1,20530500,1786270,0.0387172,5.67573,5.67573,0.144699
210872182,69734917,239,6332090,222235,377902000,35205600,0.0350967,5.55988,5.58371,0.666144
210878537,69734917,16932,829643,49861.7,54891000,8303830,0.0601002,10.0089,10.0224,0.118562
210878555,69734917,16938,38059500,1279970,2414670000,223927000,0.0336307,5.88362,5.82454,0.290208
210877545,69734917,16682,839256,46379.2,53888400,6956130,0.0552623,8.28845,8.28845,0.261417
210875019,69734917,15874,509528,11428,33410600,1727080,0.0224287,3.38957,3.43883,0.29448
210878750,69734917,17041,976858,63241.4,61568000,10228300,0.0647397,10.4706,10.47,0.184169
210878826,69734917,17081,2307950,115947,139614000,18206900,0.050238,7.88876,7.88876,0.395267
210876878,69734917,16511,34969,486.584,2203550,66751.1,0.0139147,1.90886,0,0
210874442,69734917,15628,838337,18387.5,45730300,2516110,0.0219333,3.0013,2.999,0.571788
210872142,69734917,211,3811620,185991,271355000,27513100,0.0487958,7.21823,7.21823,0.31089
210873578,69734917,920,15385400,557419,1019490000,92277000,0.0362304,5.9977,5.99766,0.2896
210879082,69734917,17150,1049070,101895,65962500,16554800,0.0971285,15.7805,15.7805,0.127099
210872694,69734917,458,3237450,34131.1,131959000,5064880,0.0105426,1.56447,1.58915,0.555163
210880022,69734917,17605,30289.5,2142.14,1829780,332548,0.0707223,10.979,0,0
210873924,69734917,1069,69649.5,429.458,1413330,59774,0.00616599,0.858212,0.858229,0.10934
210876039,69734917,16216,944163,18785.6,56127900,2599570,0.0198966,2.75331,2.75331,0.462445
210876238,69734917,16289,209814,5388.86,13412400,738523,0.025684,3.51989,3.51989,0.146135
210872496,69734917,327,424513,21649.1,27057000,3073530,0.0509976,7.24013,7.19822,0.218115
210880066,69734917,111220634,497814,25641.2,28452400,4010030,0.0515076,8.05527,8.09461,0.22446
210875323,69734917,15959,2759660,34144.6,176795000,4974450,0.0123727,1.80256,1.80384,0.507065
210871723,69734917,22,4499350,159606,242995000,24100800,0.035473,5.3565,5.31939,0.648943
210872693,69734917,455,104907,2435.64,5927630,330620,0.0232171,3.15155,3.15155,0.552279
210872670,69734917,442,1763570,35194.5,80174700,5619370,0.0199563,3.18635,3.16219,0.659989
210878574,69734917,16953,646979,26316,37855000,4182800,0.0406752,6.46512,6.41727,0.289216
210875887,69734917,16140,912763,31465,54712700,5251420,0.0344722,5.75332,5.6469,0.393687
210875115,69734917,15919,8004030,133026,397978000,19080100,0.0166199,2.38382,2.38377,0.52241
210878898,69734917,17093,10818700,768665,631215000,123704000,0.07105,11.4343,11.2901,0.368333
210875109,69734917,15916,5704140,47291.3,201494000,6705600,0.00829069,1.17557,1.17819,0.844601
210875930,69734917,16165,6691980,192856,394046000,28981400,0.028819,4.33077,4.27377,0.408054
210876294,69734917,16313,13320700,566951,782126000,86985800,0.0425618,6.53014,6.71762,0.587698
210878150,69734917,16861,920590,45826.5,53389300,7168690,0.0497794,7.78706,7.63677,0.286973
210871725,69734917,26,7972930,442894,540645000,66548700,0.0555497,8.34682,8.34682,0.18116
210873022,69734917,591,524535,11478,29784100,1668540,0.0218822,3.18099,3.18099,0.282864
210880077,69734917,111220656,33337.3,1375.53,1742980,217545,0.0412609,6.52557,0,0
210873884,69734917,1041,3259480,78797.3,166053000,13071800,0.0241748,4.0104,4.06208,0.432933
210879996,69734917,17585,139876,6987.34,7848950,1101840,0.0499538,7.87723,7.87723,0.0383196
210879660,69734917,17396,454587,25054.4,22870200,3772910,0.0551146,8.29965,8.29957,0.231283
210874845,69734917,15809,5558270,73570.2,301117000,10638200,0.0132362,1.91393,1.9136,0.657991
210876235,69734917,16288,209814,5388.86,13412400,738523,0.025684,3.51989,3.51989,0.146135
210880269,69734917,111220826,1290320,109911,83172700,17495000,0.0851811,13.5587,13.5786,0.213254
210872544,69734917,363,1853360,93242.8,125234000,13294400,0.0503102,7.17316,7.17316,0.288113
210878965,69734917,17098,691883,37870.1,35489500,5902420,0.0547349,8.53096,8.46812,0.42559
210875278,69734917,15942,5563190,118299,262253000,16430300,0.0212646,2.95339,3.0019,0.720095
210878591,69734917,16961,979111,48337.8,62007000,7519550,0.0493691,7.67998,7.67998,0.289702
210875605,69734917,16130,20473900,858581,1268850000,143942000,0.0419354,7.03053,6.96106,0.573395
210875477,69734917,16026,11361700,775530,856783000,121575000,0.0682585,10.7005,10.6276,0.274084
210877979,69734917,16770,311731,17845.4,17967500,2808120,0.0572463,9.00815,8.70051,0.336324
210873936,69734917,1075,454597,11135,22050200,1559760,0.0244942,3.43109,3.43109,0.398269
210879247,69734917,17266,943987,51916.2,45004300,7991560,0.0549967,8.46576,8.46535,0.167276
210876874,69734917,16509,18301600,675610,1096470000,100204000,0.0369154,5.47516,5.46647,0.41993
210877883,69734917,16736,1084040,62710,65338400,9835380,0.0578485,9.07291,9.07291,0.179264
210879533,69734917,17341,104907,5101.55,6513860,797101,0.0486293,7.59816,7.59816,0.21942
210877599,69734917,16697,6394010,462936,436467000,72430700,0.0724015,11.3279,11.3277,0.326177
210879110,69734917,17180,559052,32222.8,33617700,5159390,0.0576383,9.22881,9.23078,0.2413
210878746,69734917,17040,208542,15320.5,12211000,2511140,0.073465,12.0414,12.0414,0.089115
210873810,69734917,982,279752,4985.9,16731000,780138,0.0178226,2.78868,2.78868,0.267652
210874372,69734917,15598,104369,1117.68,3406050,145307,0.0107089,1.39224,1.3901,0.414839
210880088,69734917,111220670,698569,45905.2,44928000,7431510,0.0657132,10.6382,10.6407,0.187563
210875026,69734917,15876,227204,10501.2,15500800,1540880,0.0462191,6.7819,6.79943,0.285849
210872053,69734917,162,524535,19754,32889100,2924580,0.03766,5.57557,5.57557,0.145151
210877529,69734917,16676,1353090,46533,83285200,6898120,0.0343902,5.09805,5.085,0.228075
210879689,69734917,17409,384659,20466.6,22028800,3266250,0.0532072,8.49127,8.49127,0.149588
210877994,69734917,16776,622986,39514.5,38566700,6132360,0.0634275,9.84349,9.80752,0.202035
210874944,69734917,15850,56093.7,1049.95,2821970,163450,0.0187178,2.91387,2.6749,0.519782
210873395,69734917,761,139876,4617.78,7363320,636732,0.0330134,4.55212,4.55212,0.232165
210872062,69734917,169,1643540,91240.6,105954000,14356300,0.0555146,8.73499,8.73499,0.210561
210880274,69734917,111220830,1641870,92501.2,89932000,14412600,0.0563388,8.77816,8.77337,0.288732
210875514,69734917,16077,19189000,969886,1282390000,142955000,0.0505439,7.44986,7.44911,0.413837
210879762,69734917,17454,34969,2330.66,2258990,374791,0.0666493,10.7178,0,0
210877282,69734917,16589,279752,4660.82,16230400,692957,0.0166605,2.47704,2.47704,0.264299
210876876,69734917,16510,12125500,443296,753346000,65778700,0.0365589,5.4248,5.41205,0.465537
210876252,69734917,16293,209814,4199.46,10451200,572024,0.0200152,2.72634,2.72634,0.245552
210875563,69734917,16111,69705.6,3509.03,4579680,556054,0.0503407,7.97718,7.97615,0.0545368
210876062,69734917,16226,419628,9132.59,21837600,1240300,0.0217635,2.95572,2.95572,0.410764
210872555,69734917,371,134016,967.725,4005210,132249,0.00722096,0.986817,0.980149,0.602963
210873490,69734917,874,159612,5563.72,7025500,806274,0.0348577,5.05145,5.04906,0.149654
210873006,69734917,580,223141,8004.69,11833300,1159760,0.0358728,5.19745,5.16385,0.174284
210874935,69734917,15847,832123,7930.16,33222700,1185270,0.00953004,1.4244,1.44838,0.497304
210872492,69734917,325,199028,8385.27,12041300,1177300,0.0421311,5.91523,5.88429,0.155269
210880090,69734917,111220672,592944,45971,37786900,7585730,0.0775302,12.7933,12.7987,0.167275
210874473,69734917,15667,3941700,121470,196691000,17147200,0.0308168,4.35021,4.34291,0.592487
210878718,69734917,17026,486040,29905.9,29202800,4750490,0.0615297,9.77386,9.60844,0.464408
210875968,69734917,16184,34684,1119.28,1927800,166110,0.0322709,4.78923,0,0
210874329,69734917,15581,34968.3,889.657,1993120,122884,0.0254418,3.51416,0,0
210879894,69734917,17487,2956420,203998,178618000,31954200,0.0690018,10.8084,10.8593,0.316213
210878674,69734917,17004,2307950,67165.5,131894000,9860760,0.0291018,4.27251,4.27251,0.269478
210879469,69734917,17309,34969,2319.01,2187610,356282,0.066316,10.1885,0,0
210880008,69734917,17592,629273,3378.29,12310100,455853,0.00536856,0.724413,0.724271,0.695492
210873430,69734917,828,6381760,418084,392428000,65601100,0.0655124,10.2795,10.2509,0.395097
210871851,69734917,82,475586,25381.1,26551900,3958970,0.0533681,8.32441,8.29422,0.213248
210876099,69734917,16240,209814,4100.9,11726700,563977,0.0195454,2.68799,2.68799,0.51295
210875918,69734917,16159,384659,5018.58,20852400,691371,0.0130468,1.79736,1.79736,0.298908
210872436,69734917,303,1457690,103565,103836000,15646900,0.071047,10.734,10.7206,0.290066
210879070,69734917,17142,104907,8049.46,6130980,1365460,0.0767294,13.016,13.016,0.120272
210878643,69734917,16991,2517770,104624,144435000,15872000,0.0415542,6.30399,6.30399,0.248778
210878024,69734917,16793,944087,42762.8,54447300,6551280,0.0452954,6.93927,6.93914,0.3489
210875533,69734917,16097,125715,5111.92,8450580,781857,0.0406627,6.21927,6.06071,0.283495
210878087,69734917,16840,24613900,927282,1611150000,156985000,0.0376731,6.37791,6.37826,0.30414
210878602,69734917,16967,9618730,366787,549215000,54869400,0.0381326,5.70443,5.70436,0.28157
210879037,69734917,17121,488884,33675.4,30868300,5460360,0.068882,11.169,11.1707,0.117121
210879202,69734917,17245,34969,1552.3,2245660,241654,0.0443907,6.91051,0,0
210880304,69734917,111220876,734065,48127,41054900,7393780,0.0655624,10.0724,10.0719,0.151545
210873431,69734917,829,440734,15719,26872800,2369460,0.0356655,5.37616,5.37983,0.158261
210872499,69734917,328,1525170,76638.7,81894000,10780800,0.0502492,7.06856,7.09292,0.287904
210876569,69734917,16348,1933340,80158.1,113514000,11770000,0.0414609,6.08791,6.10111,0.539307
