id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210119182,69608232,17233,209814,87.1538,7998620,10673.5,0.000415386,0.0508711,0.0508711,0.879697
210106706,69608232,1035,174845,4.23462,8771960,658.254,2.42193e-05,0.00376479,0.00376479,0.757898
210118288,69608232,17042,1356010,1693.38,44994900,219987,0.0012488,0.162232,0.161412,0.98775
210114037,69608232,16401,559504,1.51666,18129500,194.626,2.71072e-06,0.000347854,0.000347854,1.70015
210119873,69608232,17358,74170.2,34.0252,2438340,4314,0.000458745,0.0581635,0.0522027,0.958554
210106946,69608232,1075,244783,13.7301,6906110,1693.08,5.6091e-05,0.00691664,0.00691664,0.52753
210105045,69608232,551,530833,30.6453,17962800,3899.77,5.77305e-05,0.0073465,0.00720386,0.870758
210117103,69608232,16803,69938,19.0168,1972510,2329.6,0.000271909,0.0333095,0.0333095,0.773431
210107542,69608232,15568,20671900,3695.27,528178000,509137,0.000178758,0.0246294,0.0244644,1.63556
210105027,69608232,542,2796640,2936.3,87729800,391857,0.00104994,0.140117,0.14017,0.712855
210112693,69608232,16268,104907,9.94455,3091880,1442.94,9.47939e-05,0.0137545,0.0137545,0.344166
210113080,69608232,16293,209814,23.3732,6147460,3326.24,0.0001114,0.0158533,0.0158533,0.478107
210121957,69608232,111220786,104907,25.3592,4185240,3078.12,0.000241731,0.0293414,0.0293414,0.441951
210104453,69608232,319,2028230,396.915,64658500,63867.2,0.000195695,0.0314891,0.0316431,1.02471
210114697,69608232,16476,1273610,482.403,41582100,77191.4,0.000378769,0.0606085,0.0615755,1.41944
210122446,69608232,111220900,244780,56.3721,8704660,7847.57,0.000230297,0.0320597,0.0320602,0.918604
210112585,69608232,16258,383731,107.17,11237000,14795.5,0.000279285,0.038557,0.0384701,0.939737
210120384,69608232,17446,418014,386.555,8237320,54100.6,0.000924741,0.129423,0.129195,1.26951
210105993,69608232,935,3182180,1193.36,95176300,173285,0.000375012,0.0544547,0.0544547,1.54008
210111723,69608232,16139,662444,117.455,22871600,15079.5,0.000177306,0.0227634,0.023409,1.33278
210117367,69608232,16858,839256,292.927,36452900,37552.8,0.000349032,0.0447453,0.0447453,0.296998
210107820,69608232,15608,593536,228.771,16633800,31126.1,0.000385436,0.0524418,0.0524706,0.475598
210105697,69608232,834,2587530,2965.07,79711900,384017,0.00114591,0.14841,0.148411,0.72156
210117299,69608232,16848,839256,101.886,32369700,13700.3,0.0001214,0.0163243,0.0163243,1.00632
210119325,69608232,17265,208153,9.25343,3728280,1142.42,4.44549e-05,0.00548836,0.00552062,1.35265
210116987,69608232,16784,209814,1.74936,7219460,241.11,8.33767e-06,0.00114916,0.00114916,0.72865
210105839,69608232,886,12451100,10288.9,428445000,1431270,0.000826345,0.114951,0.115225,0.918205
210111525,69608232,16113,1084040,43.3848,31779100,6828.48,4.00214e-05,0.00629911,0.00629911,1.45528
210117130,69608232,16811,104907,26.353,3940140,3432.92,0.000251203,0.0327234,0.0327234,0.998045
210122191,69608232,111220814,21932.5,3.60492,604344,441.821,0.000164364,0.0201445,0,0
210121216,69608232,17549,1052710,190.733,30200800,25593.3,0.000181183,0.0243118,0.0226921,1.67002
210119615,69608232,17325,244783,3.72737,8372190,452.54,1.52273e-05,0.00184874,0.00184874,0.637227
210117262,69608232,16842,20613800,11964.5,875590000,1659980,0.000580414,0.080528,0.080542,1.23975
210115247,69608232,16569,524312,129.729,18564200,21572.3,0.000247426,0.0411439,0.0411349,0.997866
210103895,69608232,115,34969,0.0134902,1240140,1.83083,3.85777e-07,5.23558e-05,0,0
210116222,69608232,16664,734349,126.021,24866900,17405,0.000171609,0.0237012,0.0237012,0.763121
210114615,69608232,16457,279752,2.26388,8484800,362.132,8.09247e-06,0.00129448,0.00129447,1.13926
210119090,69608232,17220,26128800,5804.69,728278000,751322,0.000222157,0.0287545,0.0290022,1.57083
210106644,69608232,1029,137448,6.65158,4254230,964.139,4.83936e-05,0.00701459,0.00702218,0.532477
210122503,69608232,111220908,173427,297.606,4156300,39465.2,0.00171603,0.227561,0.226157,0.908771
210118731,69608232,17149,314721,14.6113,9854800,1902.16,4.64262e-05,0.00604397,0.00604397,0.730847
210111944,69608232,16171,3925280,887.734,132635000,128679,0.000226158,0.0327821,0.0380893,1.7634
210117197,69608232,16824,524535,224.778,22809100,29327.4,0.000428529,0.0559113,0.0559113,0.438768
210116173,69608232,16661,1398760,211.293,47517300,29136,0.000151057,0.0208298,0.0208298,0.717492
210107248,69608232,1139,170681,61.9332,6403230,8033.45,0.000362859,0.047067,0.0480554,0.224845
210108903,69608232,15763,699228,95.9153,18820700,11838.3,0.000137173,0.0169306,0.016941,1.46041
210105279,69608232,634,279752,58.2571,10487100,9886.12,0.000208246,0.0353389,0.0353389,1.33126
210113606,69608232,16355,6669280,1079.36,197136000,138911,0.00016184,0.0208285,0.0211721,1.16441
210116584,69608232,16715,33594,26.2985,1139130,3640.27,0.000782834,0.108361,0,0
210112203,69608232,16218,104907,1.47284,2898790,221.435,1.40395e-05,0.00211078,0.00211078,0.513588
210107749,69608232,15593,2341500,722.741,72401400,99366.7,0.000308666,0.0424373,0.0424958,1.27715
210121970,69608232,111220790,34969,0.585885,1312630,77.7166,1.67544e-05,0.00222244,0,0
210116996,69608232,16785,209814,1.74936,7219460,241.11,8.33767e-06,0.00114916,0.00114916,0.72865
210104922,69608232,500,45103400,13161.1,1405680000,1833290,0.000291799,0.0406463,0.0417269,1.46621
210111905,69608232,16163,10402100,2466.46,355677000,370738,0.000237112,0.0356408,0.0421624,2.14497
210107526,69608232,15564,959476000,335073,32513700000,45354600,0.000349226,0.0472702,0.0481858,1.74126
210105471,69608232,733,2495680,440.545,88680000,61465,0.000176523,0.0246286,0.024976,0.909724
210105572,69608232,805,370671,139.674,9717040,17748.7,0.000376813,0.0478825,0.0470757,1.33048
210107326,69608232,10695,686392,23.704,21689500,3151.03,3.45343e-05,0.00459071,0.0046363,0.728115
210108580,69608232,15721,34968.9,1.753,676855,250.343,5.01303e-05,0.00715901,0,0
210105257,69608232,623,106429000,20528,3713700000,2902010,0.000192881,0.0272672,0.0271317,1.78124
210104840,69608232,472,288210,40.9215,9853330,5157.96,0.000141985,0.0178965,0.0188693,0.507154
210111758,69608232,16142,2611270,1143.52,96865500,145578,0.000437917,0.0557501,0.0585521,0.947902
210110686,69608232,16008,7860940,1365.35,169098000,187096,0.000173688,0.0238007,0.0236848,1.72058
210113266,69608232,16322,6735480,1800.53,223269000,262642,0.000267321,0.0389938,0.0375965,1.06458
210119122,69608232,17226,391906,118.665,11472500,15189,0.00030279,0.0387567,0.0381698,0.87198
210111699,69608232,16136,3232900,618.683,114429000,78933.3,0.000191371,0.0244156,0.0251084,1.04048
210114374,69608232,16436,1139810,349.581,44349700,43794.4,0.000306702,0.0384226,0.0387803,1.158
210116916,69608232,16774,524535,123.142,19541400,16898.4,0.000234765,0.032216,0.032216,0.890131
210118747,69608232,17153,1084040,479.991,23838700,74175.7,0.000442781,0.0684254,0.0684256,0.951641
210120045,69608232,17398,69798.5,59.5572,2234550,7933.53,0.000853273,0.113663,0.113667,0.382785
210121489,69608232,17579,174697,1246.93,6551640,169029,0.00713767,0.967557,0.967521,0.195916
210117886,69608232,16961,978837,1168.19,36695000,153926,0.00119344,0.157254,0.157222,0.626837
210106318,69608232,1007,9506710,8113.66,372875000,1072210,0.000853466,0.112784,0.111754,0.537399
210108321,69608232,15691,252888,0.413955,1789670,73.1825,1.63691e-06,0.000289387,0.00026656,1.52362
210114011,69608232,16398,25319500,4641.87,931192000,622681,0.000183332,0.024593,0.0247959,1.2334
210118533,69608232,17110,492355,33.0018,13646900,4164.65,6.70285e-05,0.00845863,0.00869749,0.756468
210105393,69608232,694,828705,55.041,28032000,8745.28,6.64181e-05,0.0105529,0.00960086,1.25119
210104874,69608232,483,944163,228.537,38548300,28197.4,0.000242052,0.0298649,0.0298649,0.645707
210111991,69608232,16179,606222,720.351,21122000,99796,0.00118826,0.164619,0.194625,1.60197
210112021,69608232,16183,34483.3,9.01295,1281340,1128.63,0.000261372,0.0327297,0,0
210111958,69608232,16172,3268740,2056.27,110495000,286345,0.000629072,0.087601,0.111673,2.30254
210109900,69608232,15900,586977,280.065,16966900,35041.8,0.00047713,0.0596987,0.0607476,0.605635
210110565,69608232,15989,6645010,1023.45,207198000,155586,0.000154018,0.023414,0.0266643,1.55069
210106288,69608232,1004,279647,33.6396,7922420,5169.93,0.000120293,0.0184873,0.0184854,0.988707
210121746,69608232,111220668,69938,5.12507,2622160,644.068,7.32802e-05,0.00920913,0.00920913,0.426472
210115262,69608232,16572,139876,11.9787,4241890,1552.99,8.56378e-05,0.0111026,0.0111026,0.42141
210116344,69608232,16682,839256,243.469,32328400,33255.2,0.000290101,0.0396246,0.0396246,1.36289
210114671,69608232,16470,209814,47.5701,5366150,6672.56,0.000226725,0.0318023,0.0318023,1.06687
210103428,69608232,36,418882,152.781,15543100,21342.9,0.000364734,0.050952,0.0508872,0.697016
210117540,69608232,16893,1223920,63.7164,41889000,8464.58,5.20595e-05,0.00691599,0.00691599,1.32784
210104370,69608232,274,1183990,400.108,48635700,55049.9,0.00033793,0.0464951,0.0470616,0.978847
210121188,69608232,17546,34969,6.30715,1438150,1043.46,0.000180364,0.0298396,0,0
210104046,69608232,189,559504,25.4482,17536100,3628.14,4.54835e-05,0.00648456,0.00648456,1.07221
210113573,69608232,16349,1776350,504.529,54918200,66154,0.000284026,0.0372416,0.045157,1.94844
210103886,69608232,112,51975.2,14.4427,1825640,1884.92,0.000277877,0.0362658,0.0346947,0.456415
210118947,69608232,17194,34969,2.87391,993896,407.022,8.21844e-05,0.0116395,0,0
210112993,69608232,16283,34969,8.78857,964821,1218.25,0.000251325,0.034838,0,0
210114690,69608232,16474,480250,43.0893,16415900,5657.51,8.97226e-05,0.0117803,0.0121212,0.811815
210104654,69608232,429,1537560,163.815,43132800,22612.6,0.000106542,0.0147068,0.0140479,1.05563
210110651,69608232,16001,207329000,57120.2,7280780000,7879460,0.000275505,0.0380047,0.0395962,1.58564
210104338,69608232,258,5385140,234.053,173812000,32613.2,4.34626e-05,0.00605614,0.00605617,3.09184
210119446,69608232,17289,34400.4,0.00707378,273745,0.979575,2.05631e-07,2.84757e-05,0,0
210111923,69608232,16165,10402100,2466.46,355677000,370738,0.000237112,0.0356408,0.0421624,2.14497
210104012,69608232,169,1153980,76.8172,39011500,10523.9,6.65673e-05,0.00911966,0.00911966,1.039
210107333,69608232,10697,612316,1876.96,23574500,242318,0.00306534,0.395741,0.431144,0.720684
210103877,69608232,106,174845,82.6499,5849400,9824.63,0.000472704,0.0561905,0.0561905,0.812819
210104609,69608232,403,3131530,621.211,92024800,80721.5,0.000198373,0.025777,0.0248488,0.970438
210118971,69608232,17199,34969,6.6771,1013140,930.611,0.000190944,0.0266125,0,0
210119563,69608232,17310,1119010,267.005,38110800,33415.7,0.000238609,0.0298619,0.0298619,0.839908
210103604,69608232,60,174845,0.0640261,6066110,8.48118,3.66188e-07,4.85068e-05,4.85068e-05,1.28895
210106785,69608232,1049,2936190,1684.23,97465600,218289,0.000573611,0.0743443,0.0749532,0.569705
210111010,69608232,16049,3112240,734.439,117770000,107298,0.000235984,0.0344761,0.0344761,0.873701
210117534,69608232,16890,314721,1.52857,10756200,199.448,4.85692e-06,0.000633729,0.000633729,1.90061
210108743,69608232,15738,558886000,148898,18951700000,20544700,0.00026642,0.0367601,0.0383011,1.78252
210121084,69608232,17525,2847540,4288.98,79332500,594526,0.00150621,0.208786,0.207835,1.47069
210109799,69608232,15880,322632,39.6512,10735900,5107.25,0.000122899,0.0158299,0.015209,0.623052
210118401,69608232,17086,1398760,63.5401,41198000,7772.55,4.5426e-05,0.00555675,0.00555675,1.76373
210112313,69608232,16228,1202290,193.503,36847100,29466.9,0.000160945,0.0245089,0.0232748,1.25287
210106125,69608232,972,5595030,687.553,198499000,98834.6,0.000122886,0.0176647,0.0176647,1.57218
210108413,69608232,15701,454176,134.999,10674700,20116.6,0.000297239,0.0442926,0.0442621,0.792931
210111162,69608232,16069,4405500,570.842,179201000,86278.9,0.000129575,0.0195844,0.0210049,2.03118
210111169,69608232,16070,756371,245.104,30225400,34788.7,0.000324052,0.0459942,0.0474105,1.28111
210105604,69608232,821,3698870,1716.64,118374000,237836,0.000464099,0.0642997,0.0723022,1.06057
210119794,69608232,17340,2341490,66.0127,61872500,8895.57,2.81926e-05,0.00379911,0.00380573,1.78454
210120789,69608232,17498,104907,1.95615,3755490,284.049,1.86466e-05,0.00270762,0.00270762,1.13013
210104529,69608232,359,2272960,172.474,77018700,25744.1,7.58808e-05,0.0113262,0.0113264,1.06077
210114110,69608232,16410,69938,2.54231,2330150,380.081,3.63509e-05,0.00543455,0.00543455,0.243964
210112967,69608232,16281,34969,3.96487,937097,589.507,0.000113382,0.016858,0,0
210108533,69608232,15718,69934.8,2.48133,1794470,365.143,3.54806e-05,0.00522119,0.00522128,0.561842
210103473,69608232,44,4126240,589.321,145807000,86050.2,0.000142823,0.0208544,0.0208539,1.92597
210119808,69608232,17342,104907,3.0958,3540460,428.758,2.951e-05,0.00408703,0.00408703,0.401243
210121642,69608232,17645,279703,124.46,5040510,16755.7,0.000444971,0.0599051,0.0599034,0.631195
210105962,69608232,919,906370,68.5056,35374800,9458.14,7.55823e-05,0.0104352,0.0104291,0.738246
210119276,69608232,17249,69276.5,5.49389,1588860,669.631,7.93039e-05,0.00966607,0.00972583,1.03161
210111894,69608232,16161,279752,3.53394,7997510,486.657,1.26324e-05,0.0017396,0.0017396,1.33885
210111116,69608232,16065,2943090,877.793,103895000,113315,0.000298256,0.0385022,0.0364839,1.38824
210105594,69608232,818,4263210,1353.89,143587000,205167,0.000317575,0.048125,0.0432554,1.92327
210110082,69608232,15926,384659,98.2242,11554200,12477.2,0.000255354,0.0324369,0.0324369,0.813476
210113654,69608232,16360,1870320,250.895,59611500,33603.1,0.000134145,0.0179665,0.0179035,0.753552
210105372,69608232,682,664409,288.187,27894200,40800.1,0.00043375,0.0614082,0.061408,0.820977
210110620,69608232,15997,2521180,621.013,68902000,95046.8,0.000246319,0.0376994,0.0445028,1.29684
210115193,69608232,16561,1004270,345.477,36487200,46236,0.000344007,0.0460393,0.0467551,0.779956
210104037,69608232,184,1606090,807.008,46152300,102203,0.000502466,0.0636346,0.063741,0.694236
210118477,69608232,17104,778033,1459.17,28528600,182272,0.00187546,0.234273,0.218816,0.877268
210119545,69608232,17307,806595,375.623,21183400,48049.9,0.00046569,0.0595713,0.0658451,1.0965
210119856,69608232,17355,6840620,2297.28,217032000,312100,0.00033583,0.0456245,0.0465194,1.14015
210114916,69608232,16527,34969,2.96115,1343480,399.442,8.46793e-05,0.0114227,0,0
210121568,69608232,17596,853606,278.851,15744700,38231.6,0.000326674,0.0447883,0.0397969,0.998212
210112053,69608232,16188,3670060,3061.06,114903000,397529,0.000834062,0.108317,0.13088,1.91655
210121154,69608232,17541,109748,17.0096,3931580,2338.43,0.000154988,0.0213074,0.0199554,0.429907
210119286,69608232,17253,2862480,153.857,71973000,19828.7,5.37494e-05,0.00692711,0.00693622,1.47479
210116907,69608232,16771,1144110,278.981,42949600,38799.6,0.00024384,0.0339124,0.0344631,1.11526
210110064,69608232,15924,3112240,225.111,92574300,30591.9,7.23309e-05,0.00982953,0.00982953,1.20068
210117745,69608232,16936,96365.3,22.5959,3475430,2904.73,0.000234482,0.0301429,0.0293722,0.655309
210104357,69608232,268,273843,171.171,9492990,22145.7,0.00062507,0.0808699,0.0835883,0.317983
210119315,69608232,17263,418398,8.82163,8889500,1239.58,2.10843e-05,0.00296269,0.00296158,0.798733
210121756,69608232,111220672,589168,540.312,18225300,68699.1,0.000917076,0.116603,0.115767,1.02153
210105346,69608232,667,384659,190.67,12214000,23978.4,0.000495685,0.0623367,0.0623367,0.448543
210105601,69608232,820,3986470,1741.48,117673000,221055,0.000436847,0.0554515,0.0554515,1.0124
210118130,69608232,17000,209814,0.912478,7777290,117.493,4.34899e-06,0.000559987,0.000559987,1.13188
210104902,69608232,493,20321300,4300.57,669099000,627190,0.000211628,0.0308636,0.0320116,1.3968
210104298,69608232,240,389004,100.547,7510000,13067.6,0.000258474,0.0335923,0.0378293,1.25108
210119534,69608232,17304,2239630,738.493,67956400,93274.9,0.000329739,0.0416475,0.0448658,1.14
210112375,69608232,16233,1327870,144.073,39388900,21934.3,0.000108499,0.0165184,0.0165117,1.30291
210105720,69608232,842,3566680,4380.27,125136000,567555,0.00122811,0.159127,0.159125,0.704027
210105079,69608232,567,501556000,137190,17124100000,18914100,0.000273529,0.0377108,0.0394143,1.81659
210104150,69608232,224,536485,282.157,12636300,42058.8,0.000525937,0.0783971,0.0821512,0.513369
210101897,69608232,8,966244000,341107,32881000000,46135100,0.000353023,0.0477469,0.0486971,1.73694
210119594,69608232,17318,4689810,778.219,123207000,103959,0.000165938,0.022167,0.0221632,1.89509
210109359,69608232,15821,9754070,2931.95,318246000,423527,0.000300587,0.0434205,0.0412067,1.36353
210105367,69608232,678,34969,0.929577,1441040,138.224,2.65829e-05,0.00395275,0,0
210108485,69608232,15711,69900,10.3199,1450890,1422.66,0.000147638,0.0203528,0.020348,1.20428
210108613,69608232,15725,979107,68.0807,20768900,8852.12,6.95335e-05,0.00904101,0.00904084,1.11379
210119515,69608232,17301,590705,409.813,22185800,57148.4,0.00069377,0.0967462,0.0897474,0.842095
210119953,69608232,17371,174845,5.34506,7161470,681.343,3.05703e-05,0.00389684,0.00389684,0.825513
210101781,69608232,2,277611,63.0597,10963000,8620.6,0.000227151,0.0310528,0.0319059,0.711253
210116495,69608232,16707,769318,153.534,28235500,26390.2,0.000199571,0.0343033,0.0343033,1.05712
210105894,69608232,907,524454,35.694,20564000,5308.58,6.80592e-05,0.0101221,0.0101222,0.725659
210106009,69608232,942,5522710,371.41,193594000,49730.9,6.72515e-05,0.00900481,0.00877857,1.91413
210108217,69608232,15680,639913,109.983,13545500,15395.1,0.000171872,0.0240581,0.0232147,1.84171
210106365,69608232,1015,1572230,293.629,59578600,44061.3,0.00018676,0.0280248,0.0280023,1.29762
210116662,69608232,16725,5935220,929.822,186040000,119699,0.000156662,0.0201675,0.0207474,2.32154
210103899,69608232,119,2082020,203.525,74707500,29142.5,9.7754e-05,0.0139973,0.0132288,1.30768
210107264,69608232,10671,146150,0.00786195,2609740,1.22154,5.37937e-08,8.3581e-06,9.03097e-06,1.51878
210101969,69608232,10,8448830,5824.2,317793000,790466,0.00068935,0.0935593,0.093802,0.944483
210105351,69608232,670,2752610,790.265,81605700,99000.7,0.000287097,0.0359662,0.0404108,1.15399
210119680,69608232,17334,594462,123.477,20393100,16243.2,0.000207713,0.0273241,0.0273261,1.79222
210110509,69608232,15981,15965400,2738.45,538913000,403120,0.000171524,0.0252496,0.0246872,2.02844
210117401,69608232,16865,2300590,838.256,80868000,111878,0.000364365,0.04863,0.052684,1.91447
210105823,69608232,880,384659,5.16902,14022800,682.938,1.34379e-05,0.00177544,0.00177544,0.99582
210105232,69608232,612,2040540,1227.64,60266300,151970,0.000601623,0.0744751,0.0752038,0.638794
210119991,69608232,17387,851849,340.49,20920400,47088.3,0.000399708,0.0552778,0.0542848,1.43538
210116881,69608232,16766,209814,70.2395,7985670,9798.26,0.00033477,0.0466998,0.0466998,1.08158
210116740,69608232,16732,3741320,356.561,124966000,48935.5,9.53034e-05,0.0130797,0.0130846,1.12561
210105865,69608232,898,1433730,251.109,53362800,33106.4,0.000175144,0.0230911,0.0230911,1.16384
210116286,69608232,16671,3656930,2319.4,139461000,316081,0.000634248,0.0864335,0.0876609,1.12313
210117551,69608232,16897,1818070,106.137,54948900,12890.4,5.83788e-05,0.00709014,0.00709387,2.44417
210120780,69608232,17497,868592,552.028,21766200,72740.1,0.000635544,0.0837449,0.0832615,1.23468
210115268,69608232,16573,139876,11.9787,4241890,1552.99,8.56378e-05,0.0111026,0.0111026,0.42141
210118555,69608232,17115,941498,593.795,29971200,75579.3,0.000630691,0.0802756,0.0800722,1.02236
210104433,69608232,307,2123010,1998.48,57868400,279039,0.000941342,0.131435,0.131275,1.31381
210106374,69608232,1017,18858900,14262.3,688147000,1813330,0.000756262,0.0961526,0.0967242,0.590229
210103975,69608232,148,208961,74.5686,8648210,12276.6,0.000356853,0.0587504,0.0589044,0.909809
210117108,69608232,16808,246045000,132462,8328880000,17585200,0.000538367,0.0714713,0.0714402,1.56226
210109689,69608232,15864,732321,100.352,22825700,13427.1,0.000137033,0.018335,0.0192432,0.791669
210105323,69608232,654,244783,29.6573,11996700,4511.41,0.000121157,0.0184302,0.0184302,0.665067
210113669,69608232,16361,1466290,111.049,42415300,14517.4,7.57345e-05,0.00990078,0.00990007,0.753091
210105386,69608232,689,103144,150.228,2744860,20532.6,0.0014565,0.199068,0.198762,0.332028
210106913,69608232,1072,340961,87.4284,12805800,11522.3,0.000256418,0.0337937,0.0386189,1.20872
210107421,69608232,10725,3823010,2043.52,137997000,295028,0.000534532,0.0771718,0.0777181,1.16287
210106084,69608232,968,3181940,1376.29,147309000,183242,0.000432532,0.0575881,0.0576253,1.29833
210117546,69608232,16895,384659,177.829,9236600,21569.8,0.000462302,0.0560751,0.0560751,1.03238
210111255,69608232,16082,10066300,2390.19,385547000,345024,0.000237444,0.034275,0.0342787,1.40225
210108335,69608232,15693,1274150,50.9247,32686400,7834.73,3.99676e-05,0.00614899,0.00606032,1.44238
210104819,69608232,465,2578250,991.448,79551400,135107,0.000384543,0.0524024,0.0546543,1.12057
210104543,69608232,364,174842,12.7088,5374070,1778.88,7.26873e-05,0.0101742,0.0101741,0.502742
210116337,69608232,16680,13725900,13714.9,526988000,1776330,0.000999198,0.129414,0.130857,0.991644
210113402,69608232,16331,343849,29.9113,11881100,3761.58,8.69895e-05,0.0109396,0.0103796,0.480418
210105809,69608232,874,151522,421.129,5192150,57869.7,0.00277932,0.381922,0.386126,0.49979
210109240,69608232,15805,734300,37.4679,25343400,5176.36,5.10254e-05,0.00704938,0.00704979,0.842695
210113304,69608232,16326,279752,9.9011,7595710,1438.48,3.53924e-05,0.00514198,0.00514198,1.38214
210114725,69608232,16486,4508150,825.568,134943000,109214,0.000183128,0.0242259,0.024698,1.54112
210109326,69608232,15816,942639,54.7412,26518900,7239.68,5.80722e-05,0.00768022,0.0076709,1.73532
210104462,69608232,323,56639500,15792.8,1977510000,2181350,0.000278829,0.0385129,0.038801,1.52355
210113276,69608232,16323,6735480,1800.53,223269000,262642,0.000267321,0.0389938,0.0375965,1.06458
210109495,69608232,15844,2689670,636.981,94924200,94609.5,0.000236825,0.0351752,0.0359585,1.47051
210119655,69608232,17330,978162,458.3,32007700,60813.3,0.000468532,0.062171,0.0622258,1.12185
210109781,69608232,15876,224160,17.3851,7237890,2363.09,7.75568e-05,0.010542,0.0103178,0.917685
210115280,69608232,16575,384436,117.75,14322300,20019.3,0.000306292,0.0520744,0.0520557,0.828553
210121686,69608232,111220632,556628,689.235,20545900,97455.8,0.00123823,0.175083,0.174299,0.785715
210119266,69608232,17246,979032,94.3955,30176300,11513.1,9.64172e-05,0.0117596,0.0117595,1.15096
210114790,69608232,16499,488467,102.185,14127700,12729.9,0.000209195,0.026061,0.0262257,1.06448
210122254,69608232,111220842,209814,26.5754,9282240,3282.47,0.000126662,0.0156447,0.0156447,0.365455
210118106,69608232,16997,594473,4.14316,21575200,531.269,6.96946e-06,0.00089368,0.00089368,1.43342
210104737,69608232,434,1976940,1035.28,57245600,131785,0.000523677,0.0666612,0.0683661,1.21226
210110198,69608232,15936,10246200,1170.79,314812000,157844,0.000114266,0.0154052,0.0166036,1.12694
210116079,69608232,16650,46149300,28863.4,1688400000,3786000,0.000625436,0.0820381,0.0836756,1.27701
210117014,69608232,16787,69722.2,12.7671,2231700,1765.97,0.000183113,0.0253287,0.0253487,0.361113
210105796,69608232,869,69938,0.323434,2440710,41.5624,4.62458e-06,0.000594275,0.000594275,0.409652
210105196,69608232,607,2815760,1183.32,89908600,155685,0.00042025,0.0552905,0.0506836,0.99845
210111899,69608232,16162,279752,3.53394,7997510,486.657,1.26324e-05,0.0017396,0.0017396,1.33885
210118285,69608232,17041,968780,1689.18,32316300,217777,0.00174362,0.224796,0.222887,0.841051
210108168,69608232,15675,1921520,50.8637,51310000,7761.32,2.64705e-05,0.00403915,0.00397194,1.79863
210117048,69608232,16793,943984,99.1244,31206700,13017.1,0.000105006,0.0137896,0.0137932,1.1832
210117704,69608232,16931,60536.1,8.76178,2273530,1076.41,0.000144736,0.0177813,0.0178162,0.363074
210114384,69608232,16437,3938600,603.863,146839000,97181.8,0.000153319,0.0246742,0.0253243,1.62365
210103560,69608232,55,244783,2.79321,5905170,425.704,1.1411e-05,0.00173911,0.00173911,0.652522
210104945,69608232,507,45369600,14704.1,1354730000,1973140,0.000324095,0.0434904,0.0434352,1.27699
210112546,69608232,16253,1014100,50.4281,30172200,7507.17,4.97272e-05,0.00740283,0.00740283,0.984997
210110051,69608232,15922,8007800,1037.81,223190000,134289,0.0001296,0.0167697,0.0167696,1.40614
210104021,69608232,173,378942,30.3459,9705220,4604.06,8.00806e-05,0.0121498,0.0120664,0.885902
210104552,69608232,369,10240900,1912.42,341186000,246882,0.000186743,0.0241074,0.0255687,1.2174
210111712,69608232,16138,795044,174.185,28190100,22682.6,0.000219088,0.02853,0.0288191,1.10618
210116366,69608232,16688,5652700,9904.68,211960000,1274970,0.0017522,0.225551,0.228283,0.639374
210110584,69608232,15994,1210470,207.479,40308500,29435.2,0.000171404,0.0243171,0.0242239,0.659596
210118443,69608232,17100,510171,311.876,16687500,42227.1,0.000611316,0.0827705,0.0787103,0.622729
210105570,69608232,804,104907,21.0751,3423550,2775.48,0.000200893,0.0264567,0.0264567,0.478879
210110717,69608232,16011,3923700,1462.26,130952000,196568,0.000372674,0.0500976,0.0528403,1.40066
210119821,69608232,17344,489566,8.6295,13505400,1192.28,1.76268e-05,0.00243539,0.00243539,1.07282
210114903,69608232,16526,34969,2.96115,1343480,399.442,8.46793e-05,0.0114227,0,0
210118516,69608232,17107,909904,384.049,26442500,46335.2,0.000422077,0.0509232,0.0481005,1.32345
210108208,69608232,15679,808473,23.5535,20396300,3515.7,2.91333e-05,0.00434856,0.00420006,1.49454
210115274,69608232,16574,384436,117.75,14322300,20019.3,0.000306292,0.0520744,0.0520557,0.828553
210103804,69608232,83,1405400,805.718,24282500,117419,0.000573301,0.0835482,0.0766612,1.22701
210107270,69608232,10674,5839930,4919.12,221445000,648913,0.000842325,0.111117,0.11019,0.583683
210113581,69608232,16351,34968.1,2.5213,1129310,345.777,7.21029e-05,0.00988834,0,0
210118298,69608232,17045,589168,540.312,18225300,68699.1,0.000917076,0.116603,0.115767,1.02153
210108272,69608232,15686,2446960,186.689,54341000,28077.1,7.62943e-05,0.0114743,0.0111568,2.00139
210114640,69608232,16462,859560,221.888,32347400,28495,0.000258141,0.0331507,0.0355176,1.25202
210105444,69608232,721,1662040,1114.81,63797200,159523,0.000670747,0.0959803,0.108286,1.34193
210114120,69608232,16411,3181990,155.058,122602000,21189.6,4.87299e-05,0.00665924,0.00665992,1.70913
210112295,69608232,16227,384659,90.7863,11205800,13062.6,0.000236018,0.0339589,0.0339589,0.733218
210114004,69608232,16396,25319500,4641.87,931192000,622681,0.000183332,0.024593,0.0247959,1.2334
210105295,69608232,639,848795,696.6,26162600,94542.2,0.000820693,0.111384,0.111038,0.492364
210113413,69608232,16332,3667240,846.014,119411000,112693,0.000230695,0.0307295,0.0328788,1.89864
210118158,69608232,17007,314721,0.605932,9961360,76.4046,1.9253e-06,0.000242769,0.000242769,1.57208
