id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210072189,69608112,175,642288,729.201,21099800,96648.6,0.00113532,0.150475,0.15262,0.730322
210086477,69608112,16799,121587,2.01548,4044050,257.629,1.65764e-05,0.00211888,0.000429345,1.31548
210088385,69608112,17213,159629,0.00480708,3732500,0.590991,3.01141e-08,3.70228e-06,2.7822e-06,2.00813
210073147,69608112,435,174829,321.274,5317070,48175.9,0.00183765,0.275561,0.275577,0.479302
210087202,69608112,16957,524535,544.855,21185200,67657.2,0.00103874,0.128985,0.128985,0.622982
210083227,69608112,16253,453303,376.833,11896500,54883.3,0.000831305,0.121074,0.0906424,2.67763
210087687,69608112,17107,950386,316.152,33536400,39513.7,0.000332657,0.0415765,0.0408019,0.908201
210071895,69608112,82,487589,508.25,18924300,73700.5,0.00104238,0.151153,0.150611,1.2725
210079361,69608112,10710,534230,328.458,21452100,57514.8,0.000614826,0.107659,0.107044,1.09514
210080332,69608112,15796,723619,11.7934,19393200,1566.17,1.62978e-05,0.00216436,0.0022519,1.86413
210088977,69608112,17353,7036570,2063.79,213800000,261462,0.000293295,0.0371575,0.0365762,1.30896
210080381,69608112,15808,28064.2,0.0363297,853528,4.39082,1.29452e-06,0.000156456,0,0
210082218,69608112,16094,171295,127.919,7284480,15421.4,0.000746776,0.0900283,0.09035,0.298756
210079672,69608112,15612,19950.8,0.0936309,316751,13.0411,4.69309e-06,0.000653661,0,0
210089874,69608112,17569,210358,18.4021,5126560,2508.35,8.74801e-05,0.0119242,0.0121245,1.34051
210087078,69608112,16934,489083,122.897,19352300,15870.6,0.000251281,0.0324498,0.0324726,0.598066
210082311,69608112,16111,739471,1630.93,30234400,218971,0.00220554,0.296119,0.267059,0.986536
210082805,69608112,16188,4110750,3053.38,157854000,403063,0.000742779,0.0980511,0.0979914,0.937804
210086022,69608112,16701,250728,156.082,10747800,22483.8,0.000622515,0.0896741,0.0837122,0.396181
210087570,69608112,17076,507182,4.14952,15332200,502.211,8.18151e-06,0.000990199,6.11906e-05,1.59893
210088304,69608112,17178,527110,128.002,18153400,15541.9,0.000242837,0.029485,0.0283885,1.4069
210089491,69608112,17462,251673,0.0283954,6543380,3.72013,1.12826e-07,1.47816e-05,1.46669e-05,1.63468
210088341,69608112,17192,189532,1.29734,5842100,159.258,6.84496e-06,0.000840272,0.000832608,0.890147
210079715,69608112,15624,812544,283.197,21033400,41147.3,0.000348531,0.0506401,0.0500691,1.91545
210087106,69608112,16938,50915300,51385,2072370000,7118730,0.00100923,0.139815,0.144787,1.15991
210078987,69608112,1109,55763.9,0.246346,1506620,29.463,4.41765e-06,0.000528352,0.000528462,0.566179
210081537,69608112,15977,288531,23.4059,11506900,3056.94,8.1121e-05,0.0105948,0.0112067,1.33814
210086282,69608112,16723,311713,151.297,11764000,19421.3,0.000485371,0.0623052,0.0618674,1.17768
210072753,69608112,304,691747,36.9807,26629100,5527.99,5.34599e-05,0.00799135,0.00793554,1.65037
210081095,69608112,15923,2004560,321.255,52037500,41698.9,0.000160262,0.020802,0.0220033,1.65648
210084172,69608112,16376,25205700,13545.1,1003860000,1976650,0.000537384,0.0784207,0.0786815,1.95726
210084417,69608112,16428,800735,13.7294,30732600,1975.76,1.7146e-05,0.00246743,0.00275707,1.82102
210081146,69608112,15930,15346500,5287.17,535069000,685253,0.00034452,0.0446521,0.0443656,1.26809
210077078,69608112,882,732938,164.361,33673400,20756.1,0.00022425,0.028319,0.0247115,0.8695
210085674,69608112,16624,2993440,4095.74,100085000,557238,0.00136824,0.186153,0.190297,1.57014
210090342,69608112,111220758,32933,0.000565914,1050540,0.0955923,1.71838e-08,2.90263e-06,0,0
210080283,69608112,15785,1922810,153.011,55766600,19224.8,7.95767e-05,0.00999832,0.00892343,2.11416
210075156,69608112,551,541592,72.6399,18125500,8797.59,0.000134123,0.016244,0.0168841,1.03405
210075170,69608112,556,390533,5.3699,13532400,625.038,1.37502e-05,0.00160047,0.00136352,2.11366
210079732,69608112,15632,311697,268,8471420,39184.2,0.000859809,0.125713,0.122011,1.00167
210080271,69608112,15782,604127,88.8272,19312900,11857.9,0.000147034,0.0196281,0.021088,1.39943
210072900,69608112,364,125302,243.85,4319060,33843,0.0019461,0.270091,0.252314,0.32081
210073115,69608112,425,891934,982.791,41315900,122996,0.00110187,0.137898,0.135529,0.482254
210078202,69608112,1048,2177200,5.63284,65514200,680.118,2.58719e-06,0.000312382,0.000196341,3.06256
210076276,69608112,720,282144,18.3381,12523000,2550.08,6.49955e-05,0.00903821,0.00855697,0.618427
210090490,69608112,111220848,218088,0.65445,8207020,80.6628,3.00086e-06,0.000369864,5.18428e-05,1.02888
210079417,69608112,10726,101805,20.2351,4516040,2339.03,0.000198764,0.0229757,0.022297,1.54596
210077538,69608112,957,1549830,518.779,67916900,67804.6,0.000334732,0.0437496,0.0374722,1.08348
210073261,69608112,485,50649500,8307.14,2066370000,1080100,0.000164012,0.0213249,0.0227528,1.78134
210081899,69608112,16052,1045310,2061.61,53621500,270268,0.00197225,0.258554,0.249986,0.632223
210080355,69608112,15804,638648,61.8379,22939200,7486.38,9.68263e-05,0.0117222,0.0131556,1.59129
210072123,69608112,141,1210220,45.9127,30665600,5981.32,3.79376e-05,0.00494235,0.00436413,3.26172
210075162,69608112,554,85502.8,2.23828,3222530,295.945,2.61778e-05,0.00346123,0,0
210075998,69608112,671,167572,26.393,3760600,3537.51,0.000157502,0.0211104,0.0254047,0.511692
210078054,69608112,1031,943934,27.567,33636400,3861.46,2.92044e-05,0.00409082,0.00409293,0.974939
210082883,69608112,16213,2835880,236.03,88548100,30415.7,8.32301e-05,0.0107253,0.0112975,1.63771
210087772,69608112,17123,2450650,159.955,71456200,20072.3,6.52705e-05,0.00819062,0.00856219,2.5081
210086724,69608112,16861,955635,496.789,36408600,68219.6,0.000519853,0.0713867,0.0707479,1.01753
210072894,69608112,362,1229840,54.709,44700400,7459.71,4.44847e-05,0.00606559,0.00564776,2.10043
210072339,69608112,231,32578.4,0.0208038,945049,3.251,6.38576e-07,9.97902e-05,0,0
210082595,69608112,16169,10163100,7508.31,429836000,1004700,0.00073878,0.0988576,0.0985246,0.706577
210087604,69608112,17087,65865.9,0.00265725,1958850,0.419276,4.03433e-08,6.36559e-06,6.36559e-06,1.41421
210073275,69608112,491,92154.2,155.959,1981470,24421.3,0.00169237,0.265005,0.248376,1.60829
210075457,69608112,601,513795,123.43,24818800,15985.6,0.000240233,0.0311129,0.0309761,0.499841
210087137,69608112,16950,597177,529.671,23295400,65207.6,0.000886959,0.109193,0.116634,0.773983
210088847,69608112,17319,455294,121.669,10684200,14865.8,0.000267231,0.032651,0.0395876,1.49697
210072774,69608112,314,469733,516.777,21397900,67667.9,0.00110015,0.144056,0.135474,0.760879
210072951,69608112,385,13519000,6330.09,538032000,785768,0.000468235,0.0581231,0.0594589,0.703964
210084211,69608112,16386,149878,34.9464,5341840,4770.54,0.000233166,0.0318295,0.0317019,0.965077
210088366,69608112,17204,259637,0.0743783,7220420,9.17414,2.8647e-07,3.53345e-05,7.65322e-06,1.49341
210079611,69608112,15599,865775,82.3143,23096500,10961,9.50758e-05,0.0126603,0.0153686,1.61536
210081725,69608112,16024,9726300,5045.46,325620000,630195,0.000518744,0.0647929,0.060734,1.1192
210071811,69608112,52,1035180,2432.46,40585100,331423,0.0023498,0.320161,0.293596,1.18301
210079004,69608112,1111,2801950,3823.57,132944000,497343,0.00136461,0.177499,0.176486,0.829249
210086623,69608112,16843,2723200,1194.44,105833000,158879,0.000438614,0.0583426,0.0567179,1.04605
210071898,69608112,83,342142,0.56699,7225420,76.9766,1.65718e-06,0.000224985,0.000245114,2.34292
210085187,69608112,16530,1989250,990.153,83951700,149807,0.000497752,0.0753083,0.0736462,1.7425
210079835,69608112,15674,119071,10.2087,2490790,1507.16,8.57365e-05,0.0126577,0.0112389,0.914997
210086429,69608112,16785,103579,2.00651,3617760,253.548,1.93717e-05,0.00244786,0.00260015,0.51583
210076296,69608112,723,3906790,855.337,167133000,102482,0.000218936,0.0262317,0.0257958,0.618348
210072828,69608112,335,205145,404.624,10850800,57121.9,0.00197238,0.278447,0.277297,0.887201
210090269,69608112,111220704,340767,288.712,12950300,34762.9,0.000847241,0.102014,0.0942482,0.872818
210090371,69608112,111220778,34969,32.9022,1182650,3999.72,0.000940895,0.114379,0,0
210076573,69608112,800,803657,260.499,30162800,31232.1,0.000324142,0.0388624,0.0376649,0.674838
210083104,69608112,16235,801237,495.632,24640500,69566.4,0.000618583,0.0868238,0.0919856,0.951207
210088945,69608112,17330,726814,22.4342,18663200,2585.77,3.08664e-05,0.00355767,0.00343728,1.53091
210085795,69608112,16673,171309,12.0105,6356730,1559.46,7.01104e-05,0.0091032,0.00937892,0.384295
210073198,69608112,454,350724,231.357,13142600,32488.8,0.000659655,0.0926335,0.0926251,0.597446
210077641,69608112,972,1998370,75.7102,76129700,10904.7,3.7886e-05,0.0054568,0.00565866,2.35879
210079437,69608112,10729,330967,50.5667,13415500,6514.92,0.000152785,0.0196845,0.0198236,0.723727
210084241,69608112,16395,20405800,10963.7,819098000,1599140,0.000537284,0.078367,0.0783195,1.9397
210090495,69608112,111220856,635207,81.0032,20339000,10208.1,0.000127522,0.0160705,0.0147297,1.52406
210080721,69608112,15870,1977200,380.427,67367400,46024,0.000192407,0.0232774,0.0254147,1.28918
210086323,69608112,16737,299765,47.9432,8688850,6046.29,0.000159936,0.0201701,0.020521,0.770444
210082264,69608112,16102,9789520,12516.9,314470000,1645670,0.0012786,0.168105,0.159405,1.24092
210087451,69608112,17046,69490.7,324.631,2950530,39510.9,0.00467158,0.568579,0.568583,0.0374644
210088516,69608112,17249,69281.8,33.0157,2540290,4077.57,0.000476543,0.0588548,0.0587841,0.191777
210086045,69608112,16706,1255740,127.373,46666200,16698.2,0.000101433,0.0132975,0.0135679,0.723293
210088486,69608112,17241,701472,156.061,26330400,18857.8,0.000222476,0.0268832,0.0256638,1.06742
210071735,69608112,31,6167040,481.018,233469000,70858.2,7.79982e-05,0.0114898,0.0120095,2.48535
210073000,69608112,406,564072,79.2489,21820200,10899.1,0.000140494,0.0193221,0.020085,1.48881
210075143,69608112,546,27333.1,0.0139005,1036070,1.73917,5.08558e-07,6.36284e-05,0,0
210090348,69608112,111220760,701472,156.061,26330400,18857.8,0.000222476,0.0268832,0.0256638,1.06742
210073249,69608112,478,1316680,1112.06,64956200,138114,0.000844597,0.104896,0.104811,0.478966
210072891,69608112,361,10291100,10117,406418000,1319000,0.000983085,0.128169,0.125478,0.990755
210076228,69608112,712,129325,113.438,4978730,13827.8,0.000877157,0.106922,0.109083,0.464531
210089017,69608112,17366,2284650,614.389,78777200,77157.8,0.00026892,0.0337723,0.0343985,1.01231
210086017,69608112,16700,918089,135.457,37521500,16429.2,0.000147543,0.017895,0.0176501,0.709459
210086496,69608112,16808,170724000,107392,6340840000,14477200,0.00062904,0.0847993,0.0869518,1.50621
210077831,69608112,997,739582000,506644,27886900000,70042900,0.000685042,0.0947061,0.0932202,2.31373
210072316,69608112,217,828149,563.552,34166500,69396.7,0.000680496,0.0837973,0.088439,0.667563
210079489,69608112,182305697,1266170,221.331,34980300,27795,0.000174804,0.021952,0.0200928,1.34189
210082544,69608112,16156,481948,0.00299739,15052000,0.344838,6.21932e-09,7.15509e-07,8.73332e-07,2.09331
210077034,69608112,874,174845,170.798,6202150,22378,0.000976856,0.127988,0.127988,0.537613
210080177,69608112,15739,469305000,315984,17646300000,43706300,0.000673302,0.0931297,0.091008,2.47955
210072365,69608112,239,3316030,2338.91,128426000,323786,0.000705334,0.0976425,0.0989699,1.45053
210081049,69608112,15915,5612720,3186.36,153642000,442304,0.000567703,0.0788038,0.0719197,1.59542
210086948,69608112,16882,888880,27.9762,32332200,3650.24,3.14735e-05,0.00410656,0.00392764,1.58122
210089007,69608112,17364,630168,332.93,24297300,41868.3,0.000528319,0.0664399,0.0840221,0.715504
210076525,69608112,783,499114,71.2801,17965300,9378.35,0.000142813,0.01879,0.0185275,0.662896
210081594,69608112,15993,3932850,1236.09,154724000,152169,0.000314298,0.0386917,0.0409109,0.954305
210072442,69608112,267,54968.9,0.0480075,1724970,6.40232,8.73358e-07,0.000116472,1.1023e-05,0.432968
210081931,69608112,16066,2874670,979.959,102803000,118314,0.000340894,0.0411574,0.0389831,0.896454
210089894,69608112,17596,349113,137.252,5687460,18909.9,0.000393146,0.0541656,0.0541399,0.841867
210088702,69608112,17293,69938,42.3673,2559650,5289.95,0.000605784,0.0756377,0.0756377,0.724356
210089559,69608112,17485,2263750,376.729,75162300,50502.4,0.000166418,0.0223092,0.021941,1.43646
210086400,69608112,16771,849259,122.821,31864900,16146.6,0.000144621,0.0190126,0.0190924,1.25712
210086588,69608112,16827,279702,94.1135,11146000,11715.1,0.000336478,0.041884,0.0525736,0.765508
210086311,69608112,16735,910047,54.6801,32914600,7016.31,6.00849e-05,0.00770983,0.00740426,1.04402
210087259,69608112,16972,243194,12.4013,9330510,1759.41,5.09934e-05,0.00723458,0.00656392,0.387106
210089276,69608112,17392,557941,3.1071,14922200,356.926,5.56887e-06,0.00063972,0.000630737,1.64427
210086406,69608112,16773,849259,122.821,31864900,16146.6,0.000144621,0.0190126,0.0190924,1.25712
210086679,69608112,16853,34969,17.251,1431110,2198.77,0.000493323,0.0628778,0,0
210081330,69608112,15946,2493780,925.507,86000900,112758,0.000371126,0.0452156,0.0497988,1.07629
210089295,69608112,17399,157791,2.42023,3462880,278.003,1.53382e-05,0.00176184,0.00176195,0.800265
210075738,69608112,639,1188430,483.314,37410800,67751.8,0.000406684,0.0570098,0.0569938,1.23531
210081633,69608112,16001,194205000,101052,7397600000,12979900,0.000520337,0.0668362,0.0655013,1.35483
210089398,69608112,17436,128500,34.8873,3940670,4478.28,0.000271497,0.0348504,0.0336553,0.713765
210090055,69608112,17605,34953.2,34.8513,771723,4857.38,0.000997084,0.138968,0,0
210081682,69608112,16012,13360700,7141.33,576491000,907123,0.000534501,0.0678947,0.0678759,1.01432
210072846,69608112,340,550468,319.212,25695800,39812.5,0.000579892,0.0723249,0.0700536,0.687384
210080132,69608112,15715,17933.5,1.61915,242720,239.571,9.02864e-05,0.0133589,0,0
210082196,69608112,16091,46449.4,32.8609,2288580,4028.63,0.000707455,0.0867315,0.0869442,0.0685193
210088966,69608112,17340,98798.9,0,2975290,0,0,0,0,0
210086328,69608112,16738,626394,1038.25,20086900,143310,0.00165751,0.228786,0.135103,1.03802
210079871,69608112,15677,59752.7,0.563697,1525470,76.3608,9.43382e-06,0.00127795,0.00127812,0.391942
210086306,69608112,16732,1693020,171.631,58065700,21956.4,0.000101375,0.0129688,0.0100957,1.11638
210089588,69608112,17493,168907,0.91077,6731360,116.525,5.39213e-06,0.000689873,0.000485951,0.815823
210084385,69608112,16420,244738,74.2646,9032850,9756,0.000303445,0.039863,0.0412365,0.362656
210087608,69608112,17088,65865.9,0.0168199,1943140,2.04425,2.55365e-07,3.10366e-05,3.10366e-05,1.34
210080571,69608112,15845,3359280,3404.12,103539000,512208,0.00101335,0.152476,0.1471,1.46666
210081798,69608112,16036,3930780,1828.8,98459800,231266,0.000465252,0.0588346,0.0618229,0.824558
210072854,69608112,343,170976000,95259.5,6015680000,13127700,0.000557151,0.076781,0.0743167,2.69284
210078223,69608112,1049,2879880,5192.71,105947000,744030,0.0018031,0.258354,0.265033,0.892309
210076014,69608112,674,32933,0.0259466,1303840,3.47978,7.8786e-07,0.000105663,0,0
210087666,69608112,17103,876303,418.933,34051200,51076.2,0.000478068,0.058286,0.0599283,0.803472
210079576,69608112,15593,1480400,217.917,40972300,30072.2,0.000147201,0.0203135,0.0227632,2.68554
210078432,69608112,1077,32933,0.844779,955161,108.768,2.56515e-05,0.00330272,0,0
210084078,69608112,16355,4968520,14444.6,174633000,2115110,0.00290723,0.425701,0.392963,2.00589
210089548,69608112,17483,82192.6,4.35237,3772920,628.558,5.29533e-05,0.00764738,0.00767698,0.921371
210088430,69608112,17229,1136640,396.599,41286200,51748.6,0.000348922,0.0455278,0.0497011,1.05803
210076089,69608112,688,338949000,288889,12775500000,40108900,0.000852309,0.118333,0.114567,2.26356
210089154,69608112,17373,1177750,352.997,33485600,44933.5,0.000299722,0.038152,0.0349146,1.15965
210089877,69608112,17571,62026.8,4.58037,1687220,624.747,7.3845e-05,0.0100722,0.0100386,0.667006
210075127,69608112,543,1501650,957.76,40565200,127539,0.000637806,0.0849324,0.0868032,0.758497
210072379,69608112,243,228739,132.893,11663800,17118.6,0.000580979,0.0748387,0.0668142,0.894236
210078928,69608112,1104,208087,0.382191,6362880,50.6254,1.83669e-06,0.00024329,0.000272498,1.16719
210084394,69608112,16422,570748,5.74255,19495900,768.826,1.00614e-05,0.00134705,0.00156081,1.77962
210085688,69608112,16632,680286,108.935,25052100,13989.3,0.000160131,0.0205639,0.0203926,1.15551
210072114,69608112,137,98798.9,0.472589,2855630,57.7766,4.78334e-06,0.00058479,0.00058479,1.09896
210079430,69608112,10728,225109,56.8456,9571310,6597.81,0.000252524,0.0293093,0.0302996,1.48605
210076351,69608112,731,796732,42.6768,30312000,5278.87,5.35648e-05,0.00662565,0.00635986,0.957189
210081600,69608112,15994,1006780,162.385,35673600,19798.3,0.000161291,0.0196649,0.0221097,0.862472
210077512,69608112,954,409270,148.23,21159200,18238.7,0.000362182,0.044564,0.0445384,0.270915
210084636,69608112,16453,1995420,2137.61,80558200,311412,0.00107126,0.156064,0.16159,1.53531
210072744,69608112,291,8278740,5257.45,318348000,681050,0.000635054,0.082265,0.0837182,1.27255
210081669,69608112,16010,6717230,2981.55,219754000,375590,0.000443865,0.0559144,0.0561758,0.841979
210085986,69608112,16692,8630770,4281.52,355816000,582972,0.000496077,0.0675458,0.0679265,1.40024
210072921,69608112,371,133253,23.6372,2572570,2919.04,0.000177386,0.021906,0.0225056,0.807896
210076065,69608112,683,1876440,2187.89,95156400,284982,0.00116598,0.151874,0.153253,0.684658
210080577,69608112,15846,3293820,3385.31,101536000,509695,0.00102778,0.154743,0.149325,1.45545
210080297,69608112,15789,217288,46.8036,5925880,6191.71,0.000215399,0.0284954,0.0278431,0.816478
210076512,69608112,780,383508,130.107,13466800,16734.8,0.000339255,0.0436363,0.0438188,0.900027
210079123,69608112,10672,4567060,3175.48,207289000,435481,0.000695301,0.0953526,0.0952425,0.6155
210084232,69608112,16394,149878,34.9464,5341840,4770.54,0.000233166,0.0318295,0.0317019,0.965077
210085787,69608112,16672,171309,12.0105,6356730,1559.46,7.01104e-05,0.0091032,0.00937892,0.384295
210072203,69608112,180,746501,272.146,29405000,34744.9,0.000364562,0.0465437,0.0408985,1.25516
210072699,69608112,278,9393560,8021.29,306956000,1198440,0.000853914,0.127581,0.127283,2.0985
210078144,69608112,1042,275218,0.0768242,8267770,9.28286,2.7914e-07,3.37292e-05,1.0194e-05,2.75228
210075420,69608112,597,1049950,0.258692,31606600,32.6545,2.46385e-07,3.11011e-05,1.70947e-05,2.52236
210075493,69608112,605,625921,0.844842,15199100,106.59,1.34976e-06,0.000170294,0,0
210085304,69608112,16546,104907,156.095,4288420,20461.1,0.00148794,0.19504,0.19504,1.17255
210090502,69608112,111220868,82192.6,4.35237,3772920,628.558,5.29533e-05,0.00764738,0.00767698,0.921371
210079604,69608112,15598,30533.3,0.00342184,601966,0.455848,1.12069e-07,1.49296e-05,0,0
210072752,69608112,303,1467970,252.684,53908200,30842.6,0.000172132,0.0210104,0.0215962,0.649094
210076477,69608112,772,1079780,41.3206,37267600,5305.95,3.82676e-05,0.00491391,0.00504175,1.35806
210075731,69608112,638,789340,103.515,30683900,12880.6,0.000131141,0.0163182,0.0156251,1.14238
210079806,69608112,15666,2023050,973.935,40513500,144525,0.000481419,0.0714389,0.0630348,2.73469
210073166,69608112,442,404797,83.5336,11030200,11306.7,0.000206359,0.0279318,0.0279994,1.7652
210090514,69608112,111220878,1744190,372.632,56780800,49987.3,0.000213641,0.0286593,0.0276514,1.20445
210073153,69608112,438,188779,81.1402,7701770,11233,0.000429817,0.0595035,0.0560177,0.768998
210087277,69608112,16978,707602,146.772,25516300,18202.1,0.000207422,0.0257236,0.0271321,1.04251
210082474,69608112,16138,720758,288.759,27335700,40593.4,0.000400632,0.0563205,0.054635,0.855402
210082144,69608112,16086,232928,284.682,11121700,35635.2,0.00122219,0.152988,0.156109,0.468706
210089525,69608112,17478,4038230,765.702,134159000,102749,0.000189613,0.0254441,0.0245304,1.87067
210083803,69608112,16310,11707800,7135.49,425418000,999362,0.000609463,0.0853585,0.0875177,2.0891
210077692,69608112,978,971694,266.192,23933100,33232.4,0.000273946,0.0342005,0.0356955,1.27503
210079617,69608112,15601,865775,82.3143,23096500,10961,9.50758e-05,0.0126603,0.0153686,1.61536
210085447,69608112,16579,319401,77.9662,12736100,10989,0.000244101,0.034405,0.0361836,1.14038
210085598,69608112,16609,50603.2,14.6622,1771110,1949.62,0.000289749,0.0385275,0.0361704,0.439015
210090480,69608112,111220830,1127850,341.669,32035100,43515,0.000302938,0.0385822,0.0353716,1.17068
210072028,69608112,111,1552170,1691.62,73074900,217939,0.00108984,0.14041,0.134348,0.662237
210080208,69608112,15765,1045040,236.318,33116800,31408.5,0.000226132,0.0300547,0.0273866,1.01146
210080239,69608112,15771,723711,189.555,22410100,25197.1,0.00026192,0.0348165,0.0332819,0.839336
210087021,69608112,16920,60375000,59019.9,2473240000,8130750,0.000977555,0.134671,0.139868,1.20063
210087960,69608112,17145,691431,13.6883,17973000,1737.03,1.9797e-05,0.00251223,0.00233661,2.04419
210078045,69608112,1030,593903,116.237,9920980,14802.5,0.000195717,0.0249242,0.0250027,1.34515
210081920,69608112,16063,19521500,5445.77,706491000,670791,0.000278963,0.0343617,0.0324602,1.0299
210073111,69608112,424,409181,198.836,12287200,24568.2,0.000485936,0.0600424,0.0641815,0.618761
210077500,69608112,951,643337,160.841,26086500,20755.8,0.000250011,0.0322627,0.0314021,1.06126
210090447,69608112,111220820,630168,332.93,24297300,41868.3,0.000528319,0.0664399,0.0840221,0.715504
210080666,69608112,15859,730696,12.2209,22109900,1441.86,1.6725e-05,0.00197327,0.00197904,0.607475
210072785,69608112,322,58892100,29769.7,2275740000,3886990,0.000505495,0.0660019,0.0616817,1.35527
210088867,69608112,17325,203378,0,6284110,0,0,0,0,0
210086685,69608112,16854,1729570,617.301,66610800,84775.5,0.000356909,0.0490152,0.0452391,1.30935
210090609,69608112,112892275,32933,7.22643,1281940,939.239,0.000219428,0.0285197,0,0
210089698,69608112,17534,63726.3,0.631189,1707870,86.092,9.90469e-06,0.00135097,0.00135061,0.891488
210086333,69608112,16740,320873,540.024,10659300,76890.9,0.00168299,0.239631,0.131414,1.39453
210071972,69608112,97,129821,126.994,3894290,16093.8,0.000978223,0.123969,0.117832,0.879841
210087283,69608112,16981,524535,812.379,19070300,116725,0.00154876,0.22253,0.22253,0.688312
210087290,69608112,16982,524535,812.379,19070300,116725,0.00154876,0.22253,0.22253,0.688312
210090506,69608112,111220872,133526,4.81049,5914210,683.025,3.60267e-05,0.0051153,0.00305171,0.664972
210085653,69608112,16617,284602,110.576,10087000,14547.5,0.000388527,0.0511153,0.063116,0.825414
210087512,69608112,17058,777229,362.313,27548800,44135.7,0.000466159,0.056786,0.0644499,1.65859
210076504,69608112,778,3452750,1552.21,158743000,193434,0.000449559,0.0560231,0.0570621,0.779729
210086978,69608112,16896,229700,321.394,7008100,41907.8,0.00139919,0.182446,0.127521,0.612375
210080386,69608112,15809,2894630,38.3862,100188000,5762.01,1.32612e-05,0.00199058,0.00245759,3.37769
210088372,69608112,17206,41522.5,0.0115684,928595,1.42215,2.78606e-07,3.42501e-05,3.36234e-05,1.19378
210088147,69608112,17150,294083,0.685699,8005660,84.6849,2.33165e-06,0.000287963,0.0003426,2.06813
210074912,69608112,505,100942,0.236602,2726230,30.4461,2.34395e-06,0.00030162,0.000263327,0.732773
210087438,69608112,17044,1144650,1263.01,44012900,153383,0.00110341,0.134001,0.131683,1.08978
210081954,69608112,16070,943692,214.062,39257600,25886.1,0.000226834,0.0274307,0.0274286,0.512599
210089740,69608112,17547,866095,274.583,25514000,36745.2,0.000317035,0.0424263,0.0421469,0.789886
210072064,69608112,120,206831,186.395,9792380,24137.6,0.000901194,0.116702,0.11649,0.271224
210077259,69608112,912,65773.3,0.836211,2311690,141.545,1.27135e-05,0.00215201,0.0021522,0.0858271
210072420,69608112,258,2261900,263.8,72500200,35156.2,0.000116627,0.0155427,0.0152615,1.74882
210090201,69608112,111220666,1328820,1155.18,51928000,143879,0.000869328,0.108276,0.108276,0.961766
210072018,69608112,105,31851.8,17.1689,668657,2157.43,0.000539026,0.0677335,0,0
210075196,69608112,560,139713,116.418,5479900,15830.8,0.000833262,0.113309,0.113503,1.0226
210077095,69608112,886,5466460,1931.62,223247000,246896,0.000353358,0.0451656,0.0439819,1.6385
210073210,69608112,461,451392,323.41,20435100,45677.5,0.000716472,0.101192,0.101303,0.597335
210089432,69608112,17445,339266,23.6153,8592410,2988.5,6.9607e-05,0.00880871,0.009337,1.58849
210083295,69608112,16261,1174650,1278.96,37130100,183852,0.0010888,0.156516,0.131509,0.673705
210088569,69608112,17261,201972,153.31,6206360,19407.8,0.000759063,0.0960914,0.112142,0.784783
210086642,69608112,16847,292032,245.616,10393000,31489.4,0.00084106,0.107829,0.122644,0.546112
210089869,69608112,17568,210358,18.4021,5126560,2508.35,8.74801e-05,0.0119242,0.0121245,1.34051
210078013,69608112,1025,7591390,3434.67,291016000,445039,0.000452442,0.0586242,0.0622206,0.999363
210080770,69608112,15882,222921,105.384,8175670,12874.8,0.00047274,0.0577551,0.0629421,0.902455
210082776,69608112,16183,34969,22.6615,1571710,2825.35,0.000648044,0.0807957,0,0
210087614,69608112,17092,13789800,3618,429219000,456026,0.000262369,0.03307,0.0329048,1.33334
210090293,69608112,111220724,585162,247.678,22558300,30884.3,0.000423264,0.0527792,0.0525268,0.679747
210081240,69608112,15936,10289300,3319.42,340009000,408035,0.000322609,0.0396563,0.0397065,0.778047
210077233,69608112,909,13465400,15550.1,459131000,2027760,0.00115481,0.15059,0.144051,1.22429
210078474,69608112,1081,41374.6,0.0497414,1411670,5.90826,1.20222e-06,0.000142799,0,0
210080315,69608112,15792,981902,94.4137,30447600,11467,9.61539e-05,0.0116783,0.0107314,2.26039
210071357,69608112,23,1432840,1608.59,49356800,237994,0.00112266,0.1661,0.166399,2.24366
210072780,69608112,320,3173800,552.974,55676800,69329.2,0.000174231,0.0218442,0.0217705,1.31916
210086612,69608112,16841,1217800,542.472,51486200,75637.2,0.000445452,0.0621097,0.0657101,1.243
210078865,69608112,1093,2711480,184.651,81839700,22660.6,6.80999e-05,0.00835729,0.00878923,1.99751
210071892,69608112,77,67308.2,20.4864,2793960,2513.47,0.000304368,0.0373427,0.0366513,0.864978
210081706,69608112,16018,68649000,33622.3,2655940000,4341630,0.000489771,0.0632439,0.0594694,1.29401
210084580,69608112,16446,450536,48.9762,18785100,7193.22,0.000108707,0.0159659,0.0164124,0.616297
210078843,69608112,1090,1039210,290.126,56837600,36104.8,0.000279178,0.0347424,0.0338757,0.645051
210080607,69608112,15850,65465.2,18.81,2003830,2513.66,0.000287329,0.0383968,0.0369746,0.807651
210083282,69608112,16258,334561,548.609,11276200,80583.7,0.00163979,0.240864,0.241425,0.516528
210089460,69608112,17449,371752,0.00717489,11271400,0.977073,1.93002e-08,2.62829e-06,2.61758e-06,3.41806
210088287,69608112,17173,314721,164.715,10576900,20706.7,0.000523369,0.0657938,0.0657938,0.376188
210076565,69608112,797,3896550,2120.9,143005000,311245,0.000544303,0.0798771,0.0611288,1.12705
