id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211470657,69782001,778,3563390,245867,272526000,36001000,0.0689979,10.103,10.1023,0.15217
211464288,69782001,201,4531300,226524,260196000,35991900,0.049991,7.94294,7.76397,0.711023
211465497,69782001,310,699380,3796.05,35732000,497291,0.00542774,0.711046,0.711046,0.37147
211484189,69782001,17078,69938,1309.7,2616700,170653,0.0187266,2.44006,2.44006,0.586928
211484643,69782001,17330,978099,15333,36753500,1999750,0.0156764,2.04453,2.0428,0.504164
211464828,69782001,246,909194,15217.5,48033100,2036350,0.0167374,2.23973,2.23973,0.350838
211465699,69782001,327,559489,11935.9,29308500,1533560,0.0213335,2.741,2.74099,0.479338
211468236,69782001,562,69938,504.681,3785010,66601.3,0.00721612,0.952291,0.952291,0.416766
211467248,69782001,465,2830120,92873.5,146710000,12524900,0.0328161,4.42556,4.42549,0.376048
211479292,69782001,15949,3004600,35095.3,91332200,4582710,0.0116805,1.52523,1.52406,1.02677
211464946,69782001,257,489566,24754.2,37280000,3523200,0.0505635,7.19658,7.19658,0.195538
211483496,69782001,16733,139876,2330.38,8116600,310231,0.0166604,2.2179,2.2179,0.292127
211482069,69782001,16348,1888270,38514.2,98543800,5135510,0.0203966,2.71969,2.71975,0.498473
211483480,69782001,16726,5105470,93460.1,267509000,12736800,0.0183059,2.49474,2.49474,0.545376
211484293,69782001,17131,244783,9248.81,12935200,1254250,0.0377837,5.12391,5.12391,0.189984
211484988,69782001,111220668,69938,854.765,4083350,114552,0.0122218,1.6379,1.6379,0.330341
211476234,69782001,15723,629442,4186,21361600,540695,0.00665034,0.859006,0.859006,0.762443
211481994,69782001,16335,2122050,59086.7,114249000,7956660,0.0278442,3.74952,3.76403,0.408861
211476679,69782001,15780,384659,3612.35,18872200,477347,0.00939104,1.24096,1.24096,0.406016
211484942,69782001,17552,104907,2399.62,5596730,326784,0.0228737,3.11499,3.11499,0.233425
211476061,69782001,15701,454588,1071.98,16265200,132821,0.00235813,0.292178,0.292175,0.583001
211483992,69782001,17014,314721,3566.97,16800500,470127,0.0113338,1.49379,1.49379,0.281449
211484863,69782001,17438,1627600,42281.4,65348900,5843390,0.0259778,3.59019,3.6059,0.473735
211480686,69782001,16131,15071600,506545,905657000,79697000,0.0336091,5.28788,5.28788,0.55679
211483914,69782001,16949,23729700,371606,1479690000,57984100,0.0156599,2.44352,2.44343,0.798559
211484864,69782001,17440,1627600,42281.4,65348900,5843390,0.0259778,3.59019,3.6059,0.473735
211468885,69782001,616,699380,15729.6,42660900,2144560,0.0224908,3.06637,3.06637,0.331168
211468730,69782001,604,349690,4078.1,19559300,554881,0.011662,1.58678,1.58678,0.479298
211483789,69782001,16906,559504,5337.63,28042200,721007,0.00953994,1.28865,1.28865,0.633446
211470707,69782001,785,384645,1562.22,16151100,193454,0.00406145,0.502942,0.502931,0.77681
211480606,69782001,16119,2692610,118222,172657000,19347800,0.0439062,7.18551,7.18552,0.682656
211468646,69782001,598,209814,15567.3,15092000,2216160,0.0741959,10.5625,10.5625,0.0789686
211482009,69782001,16337,209814,3501.2,11284500,460451,0.0166872,2.19457,2.19457,0.549975
211478098,69782001,15895,2762410,39710.7,124380000,5112700,0.0143754,1.85081,1.85073,0.587983
211481222,69782001,16203,139876,2307.51,7183480,305665,0.0164968,2.18526,2.18526,0.34263
211484648,69782001,17334,594463,11403.1,25955000,1494370,0.0191822,2.51382,2.51381,0.252573
211470158,69782001,723,4161180,316552,277070000,44341300,0.0760725,10.6559,10.6558,0.238605
211468812,69782001,609,174845,1518.9,8944310,202206,0.00868711,1.15649,1.15649,0.484824
211484015,69782001,17030,524535,10840.8,26568800,1429770,0.0206674,2.72578,2.72578,0.407783
211471019,69782001,830,979132,5779.76,49579700,734465,0.00590294,0.750119,0.750119,0.717742
211481355,69782001,16239,874225,11605.7,44724400,1474120,0.0132754,1.6862,1.6862,0.214427
211467075,69782001,446,349690,14205.6,19904100,2270590,0.0406234,6.49316,6.49316,0.425277
211464696,69782001,235,1056850,33812.1,43127300,4844190,0.0319934,4.58363,4.79918,0.480494
211480142,69782001,16065,3356810,217668,176856000,30364000,0.0648436,9.04549,9.04535,0.290672
211480862,69782001,16152,34969,1498.36,2020190,206452,0.0428484,5.90387,0,0
211462943,69782001,71,69938,772.052,4070950,101727,0.0110391,1.45454,1.45454,0.344327
211464687,69782001,234,174845,12925.6,13064300,1873070,0.0739261,10.7127,10.7127,0.0510251
211484324,69782001,17156,9611380,199300,429083000,26787000,0.0207358,2.78701,2.7858,0.613817
211483483,69782001,16728,4580940,87234.2,244384000,11893800,0.0190429,2.59637,2.59637,0.512229
211463187,69782001,99,1538640,31565.5,74051900,4194660,0.0205152,2.72622,2.72622,0.467338
211469393,69782001,655,2068020,19176.7,55625100,2509320,0.00927297,1.21339,1.19683,1.2991
211483715,69782001,16877,4895660,57960.5,257135000,7810180,0.0118392,1.59533,1.59533,0.490851
211485035,69782001,111220820,979132,31967.7,58824400,4364810,0.0326491,4.45783,4.45783,0.246253
211469723,69782001,679,1188950,13604.2,66711800,1833680,0.0114423,1.54227,1.54227,0.733625
211470114,69782001,718,2393620,88117.8,128796000,11606500,0.0368137,4.84892,4.87939,0.271823
211476016,69782001,15697,314218,1071.44,14699800,143569,0.00340986,0.456908,0.456785,0.605749
211465468,69782001,307,1677630,43234.6,67545900,6717660,0.0257712,4.00425,3.97966,1.09647
211475126,69782001,15594,69938,420.784,3423270,54424.1,0.00601653,0.778177,0.778177,0.0184976
211467169,69782001,454,384659,22183.4,23909300,3728800,0.0576702,9.69378,9.69378,0.239441
211470606,69782001,772,1363790,84170.8,86956000,11533200,0.0617184,8.45676,8.45676,0.234759
211480300,69782001,16085,594322,22802.2,35571600,3154780,0.0383668,5.3082,5.30775,0.435876
211484194,69782001,17081,1748450,21900.2,95801100,2939600,0.0125255,1.68126,1.68126,0.44493
211484540,69782001,17297,34969,261.994,1624440,34475.1,0.00749218,0.985875,0,0
211481475,69782001,16253,1014100,10103.3,49770800,1283960,0.00996278,1.26611,1.26611,0.399148
211482222,69782001,16388,944163,18394.7,55879100,2754560,0.0194826,2.91746,2.91746,0.518692
211479852,69782001,15987,3145400,194991,183384000,28507100,0.0619925,9.06312,9.05896,0.493346
211469365,69782001,653,34969,530.491,1946190,71999.4,0.0151703,2.05895,0,0
211472891,69782001,1029,139876,2612.21,7608560,342980,0.0186752,2.45203,2.45203,0.180597
211481553,69782001,16269,384659,3142.04,18349200,394880,0.00816838,1.02657,1.02657,0.180905
211467239,69782001,463,11294200,470381,665726000,77066900,0.0416481,6.82359,6.82363,0.547972
211472510,69782001,981,791621,2852.32,17904200,451219,0.00360314,0.569994,0.540234,0.846643
211476680,69782001,15781,2342920,34046.3,120960000,4523360,0.0145316,1.93065,1.93065,0.765714
211465073,69782001,268,314707,7903.94,13914400,1030590,0.0251152,3.27477,3.27483,0.651154
211480838,69782001,16146,384659,8370.57,20437500,1405130,0.021761,3.65293,3.65293,0.786496
211472697,69782001,1006,837975,1097.53,16235900,175786,0.00130974,0.209775,0.20984,1.24829
211484285,69782001,17124,1049070,28236.3,54811700,3819010,0.0269155,3.64038,3.64038,0.367265
211484922,69782001,17523,1653480,28143.7,62910100,4251800,0.0170209,2.57142,2.49147,1.07867
211473246,69782001,1061,139876,2298.92,7974210,322487,0.0164354,2.30552,2.30552,0.0909129
211483669,69782001,16859,174845,2649.91,9480240,357126,0.0151558,2.04253,2.04253,0.468872
211471587,69782001,886,11338100,460695,809865000,67552400,0.0406325,5.95801,5.94312,0.540784
211484202,69782001,17084,69938,943.536,4366470,128375,0.013491,1.83556,1.83556,0.122776
211484309,69782001,17143,2028200,57361.8,107007000,7687100,0.0282821,3.79011,3.79011,0.398837
211484941,69782001,17550,765740,14746.6,33576300,1942410,0.0192579,2.53664,2.52836,0.667874
211482183,69782001,16382,39856200,1094040,2320280000,149641000,0.0274496,3.75451,3.76077,0.456981
211480040,69782001,16046,5791340,346469,399963000,50278400,0.0598253,8.68165,8.61241,0.495612
211485014,69782001,111220756,979132,27540.7,55153400,3799500,0.0281277,3.88048,3.88048,0.448516
211463416,69782001,120,209814,13572.8,14199800,2004820,0.0646896,9.55523,9.55523,0.283881
211484527,69782001,17287,69869.9,47.2886,1442060,5942.88,0.000676809,0.0850563,0.0850603,0.754505
211484744,69782001,17381,1044850,15516.9,36224000,2082270,0.0148509,1.99289,1.98303,0.65084
211476829,69782001,15795,1049070,23382.3,49162500,3010720,0.0222886,2.8699,2.86989,0.297084
211484248,69782001,17103,1084040,37090.6,62248400,5250480,0.0342152,4.84344,4.84344,0.425909
211482125,69782001,16363,209814,3330.02,10179300,429015,0.0158713,2.04474,2.04474,0.26011
211467986,69782001,536,3112240,42180,153738000,5384220,0.0135529,1.73001,1.73001,0.373346
211476073,69782001,15702,104907,735.17,3781060,97576.7,0.00700783,0.930125,0.930125,1.3239
211474946,69782001,15577,6119500,56890.5,289241000,7236960,0.00929659,1.18261,1.1826,0.532236
211480620,69782001,16120,2692610,118222,172657000,19347800,0.0439062,7.18551,7.18552,0.682656
211463059,69782001,87,139876,1542.47,7752670,203565,0.0110274,1.45532,1.45532,0.484556
211480044,69782001,16050,449577,11892.2,21284200,1687900,0.026452,3.75442,3.6436,0.831164
211480591,69782001,16117,14721900,500614,912491000,81653200,0.0340046,5.54636,5.54636,0.750229
211467677,69782001,509,3217150,130105,204682000,19274900,0.040441,5.99131,5.99131,0.335423
211471741,69782001,903,699380,26303.9,42535500,3678170,0.0376103,5.25919,5.25919,0.20236
211462701,69782001,52,1188950,30811.2,74869500,4220730,0.0259147,3.54997,3.54997,0.708812
211484386,69782001,17204,419628,10513.6,22023100,1406630,0.0250546,3.35209,3.35209,0.293958
211465255,69782001,281,592933,1196.99,12836200,180437,0.00201876,0.304312,0.329696,1.04271
211481909,69782001,16320,1014100,10476.2,53183100,1414820,0.0103305,1.39515,1.39515,0.616932
211482527,69782001,16451,769318,15607.5,44180900,2197020,0.0202875,2.8558,2.8558,0.347663
211484269,69782001,17112,349690,12995.8,19957300,1814240,0.0371637,5.18813,5.18813,0.324496
211482433,69782001,16434,1293850,32605.2,68162100,4743350,0.0252001,3.66607,3.66607,0.650131
211468605,69782001,594,69938,709.302,3861090,91859.3,0.0101419,1.31344,1.31344,0.0950087
211477623,69782001,15853,53746600,2415760,3236720000,333172000,0.0449471,6.19893,6.19401,0.362843
211465328,69782001,292,174841,1086.21,5406400,135672,0.00621254,0.775973,0.775959,0.865297
211484007,69782001,17028,629442,12729.5,32018500,1687830,0.0202235,2.68147,2.68147,0.41958
211481558,69782001,16270,979128,19318.4,46701900,2558440,0.0197302,2.61297,2.61298,0.650385
211483950,69782001,16964,174845,2241.14,10809300,308611,0.0128179,1.76506,1.76506,0.313362
211464380,69782001,209,1223920,46217.3,72785500,6621270,0.0377618,5.40991,5.40991,0.261615
211462775,69782001,56,11155100,461082,710716000,63671500,0.0413337,5.70783,5.70783,0.441569
211483461,69782001,16719,1433730,17169.1,78239200,2297650,0.0119751,1.60257,1.60257,0.44772
211479985,69782001,16027,18813300,1433790,1346730000,204115000,0.0762116,10.8495,10.8495,0.152198
211485055,69782001,111220880,69938,1907.83,4317860,267770,0.0272789,3.82868,3.82868,0.205246
211484846,69782001,17429,314721,7260.43,18728300,1001890,0.0230694,3.18342,3.18342,0.366872
211464880,69782001,250,1783420,16849.5,81735700,2246700,0.00944787,1.25977,1.25977,0.626196
211481469,69782001,16252,34969,72.0483,1576620,9372.12,0.00206035,0.268012,0,0
211480923,69782001,16162,279752,14873.8,16619200,2005120,0.0531677,7.1675,7.1675,0.154272
211485040,69782001,111220830,1547530,44713.3,74104800,6053390,0.0288934,3.91166,3.92819,0.312745
211481350,69782001,16235,1328800,20217.5,66991900,2578100,0.0152149,1.94018,1.94018,0.337201
211469062,69782001,632,3496890,143118,232664000,23460900,0.0409273,6.70908,6.70908,0.647468
211485065,69782001,111220930,34939.4,564.039,1451310,72131.9,0.0161434,2.06448,0,0
211474446,69782001,10701,874225,10096.1,51349200,1363350,0.0115486,1.55949,1.55949,0.665642
211482250,69782001,16393,524535,10382.5,31000500,1527140,0.0197938,2.91142,2.91142,0.359275
211471522,69782001,880,209814,1799.85,11432000,245082,0.00857829,1.16809,1.16809,0.779315
211463774,69782001,154,769318,17543,44529200,2421990,0.0228033,3.14823,3.14823,0.409454
211465778,69782001,333,209814,4360.51,11371500,584408,0.0207827,2.78536,2.78536,0.589243
211468413,69782001,581,454597,3196.1,22590400,415878,0.00703062,0.914829,0.914829,0.223148
211482555,69782001,16459,524535,10241.5,28939700,1352910,0.0195249,2.57926,2.57926,0.242015
211472996,69782001,1041,9966110,115284,373915000,17888700,0.0115676,1.79495,1.79494,2.07842
211481249,69782001,16213,4079720,47377,203086000,6093030,0.0116128,1.49349,1.49467,0.396823
211481923,69782001,16323,7021950,137342,356710000,18123700,0.019559,2.58101,2.61219,0.504679
211479037,69782001,15934,1223920,59306.5,73894500,8079270,0.0484564,6.60117,6.60117,0.397093
211474023,69782001,10674,6853920,88461.4,387460000,13787200,0.0129067,2.01158,2.01158,0.378074
211476966,69782001,15809,5453840,170446,320905000,23386200,0.0312525,4.28802,4.28789,0.488674
211484213,69782001,17089,69938,755.576,3651860,99474.8,0.0108035,1.42233,1.42233,0.0242414
211462297,69782001,1,69937.9,175.567,2312850,22033.5,0.00251032,0.315044,0.315044,0.814112
211476374,69782001,15751,115565000,3835650,6480580000,523970000,0.0331904,4.53398,4.53052,0.588441
211482240,69782001,16391,139876,2197.18,8648560,295557,0.015708,2.11299,2.11299,0.230915
211481862,69782001,16309,21642100,421287,1076480000,56046800,0.0194661,2.58972,2.60708,0.519966
211464425,69782001,212,11287300,145830,506073000,20397500,0.0129199,1.80713,1.79555,0.904322
211475149,69782001,15596,1608560,19076.6,76278100,2429820,0.0118594,1.51056,1.51055,0.382634
211481344,69782001,16233,1328800,20217.5,66991900,2578100,0.0152149,1.94018,1.94018,0.337201
211481119,69782001,16184,34969,713.393,1931560,100404,0.0204007,2.87122,0,0
211484304,69782001,17140,524535,14449.5,29547100,1950600,0.0275472,3.71872,3.71872,0.321356
211485056,69782001,111220882,870605,24857.6,42079000,3397800,0.0285521,3.9028,3.89858,0.452624
211473482,69782001,1086,866743,41255.2,54624400,6523980,0.047598,7.527,7.32423,0.513141
211482717,69782001,16539,1468700,29651.5,82174200,3950840,0.020189,2.69003,2.69003,0.427412
211482520,69782001,16450,1258870,27122.4,73604900,3818140,0.021545,3.03298,3.033,0.317319
211484383,69782001,17202,34969,306.11,1557110,40375.5,0.00875375,1.15461,0,0
211484297,69782001,17134,664411,17610.7,35686100,2360560,0.0265057,3.55287,3.55287,0.362154
211468312,69782001,573,209814,17906.1,16214000,2635610,0.0853429,12.5617,12.5617,0.0630951
211466260,69782001,366,419628,9995.5,24579100,1388200,0.0238199,3.30817,3.30817,0.322453
211472253,69782001,958,1398760,23724,82873800,3381820,0.0169607,2.41772,2.41772,0.415664
211474514,69782001,10708,1258880,20482,79638900,3197830,0.0162699,2.54021,2.54021,0.722119
211485025,69782001,111220788,664411,18276.9,36511600,2492470,0.0275084,3.75139,3.75139,0.463995
211484915,69782001,17510,112150,589.838,2078490,86379.6,0.00525937,0.770216,0.475787,0.583839
211471814,69782001,910,209814,15427,14020600,2131330,0.0735269,10.1582,10.1582,0.109892
211479186,69782001,15943,3357020,132644,192256000,18005000,0.0395122,5.36337,5.36337,0.537999
211471833,69782001,912,279752,4199.09,14541900,578477,0.01501,2.06782,2.06782,0.351864
211469257,69782001,646,139876,7948.25,8882350,1076880,0.0568236,7.6988,7.6988,0.0769245
211483557,69782001,16773,1153980,16792.9,68023900,2281290,0.0145522,1.97689,1.97689,0.401787
211483643,69782001,16848,839256,9977.67,48310100,1420760,0.0118887,1.69289,1.69289,0.579084
211480439,69782001,16104,11644700,167890,597324000,22690900,0.0144177,1.94861,1.94861,0.958216
211476841,69782001,15796,1049070,23382.3,49162500,3010720,0.0222886,2.8699,2.86989,0.297084
211480253,69782001,16080,594473,18383,40384300,2597720,0.0309232,4.36978,4.36978,0.5431
211480198,69782001,16070,944163,76537.3,62497800,10671100,0.0810637,11.3022,11.3022,0.155928
211484950,69782001,17563,434418,7435.39,14947500,1000810,0.0171158,2.3038,2.25324,0.738302
211484313,69782001,17148,1188950,32259.5,65980200,4359810,0.0271329,3.66696,3.66696,0.402794
211484943,69782001,17553,34969,276.88,1775830,36410.4,0.00791787,1.04122,0,0
211474963,69782001,15578,384659,2623.59,20371500,342090,0.00682057,0.889333,0.889333,0.306537
211482132,69782001,16364,2552740,44042.6,111577000,5706160,0.0172531,2.23531,2.23531,0.40922
211471728,69782001,902,419628,24534.9,29664400,3406180,0.0584682,8.11715,8.11715,0.255537
211482704,69782001,16535,1608570,29063.4,90716400,3872030,0.0180678,2.40712,2.40712,0.363249
211484365,69782001,17185,1153940,28456.5,57415600,3836500,0.0246603,3.3247,3.32465,0.260461
211483784,69782001,16902,594473,6106.79,30290300,826938,0.0102726,1.39104,1.39104,0.644159
211471007,69782001,829,524535,16476,32467500,2395780,0.0314106,4.56744,4.56744,0.23942
211474620,69782001,10726,244783,3293.96,14235900,484575,0.0134567,1.97961,1.97961,0.218362
211480817,69782001,16142,2867220,107509,167465000,17322100,0.037496,6.04142,6.04151,0.572445
211479923,69782001,16004,57104900,3617100,3465280000,527391000,0.0633413,9.23547,9.2388,0.526137
211480039,69782001,16044,5791340,346469,399963000,50278400,0.0598253,8.68165,8.61241,0.495612
211468063,69782001,544,1153980,14864.8,57237500,1901720,0.0128814,1.64797,1.64797,0.41992
211484921,69782001,17521,69389.7,2830.91,3235390,500242,0.0407973,7.20917,7.20579,0.829623
211476861,69782001,15797,2657630,54662,149690000,7326500,0.0205679,2.75678,2.75677,0.588305
211469883,69782001,694,944163,62912.4,51863100,8500120,0.0666329,9.00281,9.00281,0.135099
211483726,69782001,16882,1328820,16272.6,73177000,2182410,0.0122459,1.64236,1.64236,0.280672
211465117,69782001,272,139876,1211.68,6596650,152990,0.00866251,1.09376,1.09376,0.425133
211481104,69782001,16183,34969,713.393,1931560,100404,0.0204007,2.87122,0,0
211484883,69782001,17469,305072,7335.95,11206400,1064810,0.0240466,3.49035,3.44027,0.447198
211465506,69782001,311,944163,26557.3,50221000,3434840,0.0281279,3.63797,3.63797,0.534501
211484871,69782001,17449,558881,23861.5,29360300,3733890,0.0426951,6.68101,6.68979,0.830493
211465715,69782001,328,2132940,169229,122718000,23343900,0.0793403,10.9444,10.9444,0.192537
211484300,69782001,17136,34969,156.875,1409860,20704.9,0.00448613,0.592093,0,0
211465302,69782001,289,559504,31594.9,41717200,4412260,0.0564694,7.88603,7.88603,0.254155
211467761,69782001,518,8427530,107910,449344000,14898200,0.0128045,1.7678,1.7678,0.783211
211472581,69782001,993,21214400,1185050,1243120000,175472000,0.0558608,8.27137,8.27054,0.582788
211483645,69782001,16849,419628,5814.07,25464200,794020,0.0138553,1.8922,1.8922,0.276803
211484558,69782001,17310,1119010,34615.5,61328100,4689070,0.0309341,4.19038,4.19038,0.210502
211484191,69782001,17079,1748450,21900.2,95801100,2939600,0.0125255,1.68126,1.68126,0.44493
211484956,69782001,17577,174829,2073.35,5711530,269810,0.0118593,1.54328,1.54319,0.451754
211467812,69782001,521,104907,1665.6,5732970,211691,0.015877,2.0179,2.0179,0.146854
211484961,69782001,17585,34969,2223.71,2270600,327068,0.063591,9.35309,0,0
211477533,69782001,15845,3937980,122982,205643000,16522500,0.0312298,4.19569,4.19439,0.383033
211477468,69782001,15837,978490,13612.9,52049000,1876430,0.0139122,1.91768,1.91774,0.755239
211484735,69782001,17378,69576,3031.77,3777500,413560,0.0435749,5.944,5.94414,0.00943058
211480352,69782001,16091,69938,2330.82,4918730,312009,0.0333269,4.46122,4.46122,0.0400588
211482712,69782001,16538,909194,19321.2,53335100,2741890,0.0212509,3.01574,3.01574,0.33188
211467545,69782001,496,174845,6754.5,10234800,900473,0.0386313,5.15012,5.15012,0.273008
211476455,69782001,15761,34969,229.061,1764980,29867.4,0.00655041,0.854111,0,0
211484022,69782001,17034,1818390,52288.5,100233000,7454960,0.0287554,4.09976,4.09976,0.473272
211469249,69782001,645,41403300,671960,2553890000,100584000,0.0162296,2.42936,2.42936,0.429588
211466753,69782001,418,944137,4997.81,23900400,638329,0.00529352,0.676097,0.676082,0.947494
211476159,69782001,15715,104907,1576.87,4373760,207358,0.0150311,1.97659,1.97659,1.04107
211467478,69782001,491,559504,8546.46,24571700,1121550,0.0152751,2.00454,2.00454,0.659622
211478201,69782001,15902,419528,6979.52,17564000,886483,0.0166366,2.11305,2.11259,0.689668
211484188,69782001,17077,139876,2235.89,8246660,299493,0.0159848,2.14113,2.14113,0.441402
211468210,69782001,560,139876,2850.79,7627140,379016,0.0203808,2.70966,2.70966,0.617416
211480008,69782001,16030,30856500,1308470,1811710000,191087000,0.042405,6.19276,6.08638,0.615565
211484289,69782001,17129,804287,18987.5,41876500,2564770,0.0236078,3.18887,3.18887,0.341285
211472731,69782001,1008,3353770,92803.6,196485000,12733200,0.0276714,3.79669,3.79784,0.548123
211483364,69782001,16684,6399330,91317.3,421395000,12342500,0.0142698,1.92872,1.92872,0.268578
211484890,69782001,17478,5166450,122367,259817000,16387300,0.0236849,3.17187,3.16959,0.478053
211479828,69782001,15984,5000570,304160,321123000,41851900,0.0608251,8.36944,8.36944,0.256654
211484406,69782001,17221,13768000,267097,594330000,36208600,0.0193999,2.62992,2.62415,0.700649
211484909,69782001,17501,1838080,51594.7,73598300,7146700,0.0280699,3.88813,3.99758,0.518964
211485060,69782001,111220900,104907,2399.62,5596730,326784,0.0228737,3.11499,3.11499,0.233425
211478359,69782001,15912,2671260,49341.1,155359000,6832360,0.0184711,2.55773,2.55423,0.56868
211483560,69782001,16776,629442,10881.5,36334000,1468740,0.0172876,2.3334,2.3334,0.37549
211482562,69782001,16461,1119010,18629.3,64523100,2505170,0.016648,2.23874,2.23874,0.285714
211468389,69782001,578,594473,5615.03,32871400,732792,0.00944538,1.23267,1.23267,0.332574
211475502,69782001,15628,174845,394.354,7964040,52077.9,0.00225545,0.297852,0.297852,0.400084
211465268,69782001,284,7549890,363968,401391000,51070100,0.0482084,6.76435,6.76168,0.455523
211477646,69782001,15855,8261810,294164,472946000,40409100,0.0356052,4.89107,4.88058,0.295756
211462312,69782001,2,384626,29208.9,24640600,4055740,0.0759411,10.5446,10.5447,0.138608
211483499,69782001,16734,104907,3143.95,6769500,439839,0.029969,4.19265,4.19265,0.203191
211470559,69782001,767,6556090,498539,476658000,73790200,0.0760421,11.2552,11.2755,0.233982
211469802,69782001,687,3357630,152496,242924000,22380800,0.0454177,6.66565,6.63241,0.503405
211482169,69782001,16378,104907,1611.79,5382970,222513,0.015364,2.12105,2.12105,0.72579
211464062,69782001,183,1538640,39434.1,92053200,5465580,0.0256293,3.55222,3.55222,0.591136
211469872,69782001,693,979118,3867.58,44655700,487075,0.00395007,0.497462,0.497458,0.721743
211472747,69782001,1010,69938,6698.77,5540700,969848,0.0957816,13.8673,13.8673,0.00164869
211481367,69782001,16242,244783,3293.86,12114200,414952,0.0134563,1.69518,1.69518,0.166238
211482610,69782001,16476,1223920,20495.5,65977900,2732500,0.0167459,2.23259,2.23259,0.23844
211484896,69782001,17485,2902030,68616.3,148122000,9099650,0.0236443,3.13562,3.13537,0.459465
211484163,69782001,17064,699380,18618.6,34092700,2497970,0.0266216,3.5717,3.5717,0.375428
211466160,69782001,354,61171400,1500190,2905400000,207114000,0.0245244,3.3858,3.38331,0.623856
211478934,69782001,15926,384659,4676.61,19821400,622102,0.0121578,1.61728,1.61728,0.898885
211480950,69782001,16171,4266220,71786.5,213538000,10841300,0.0168267,2.54119,2.54119,0.962376
211468425,69782001,582,559504,33260.6,35019800,4729040,0.0594466,8.45221,8.45221,0.357654
211477954,69782001,15872,839256,14021.7,43538200,1817320,0.0167073,2.16539,2.16539,0.480391
211468300,69782001,571,3322060,69697.3,183421000,9364520,0.0209802,2.81889,2.81889,0.474494
211479851,69782001,15986,6274590,289839,305800000,42314000,0.0461925,6.74371,6.69036,0.647003
211482637,69782001,16492,2792760,55328.9,149757000,7417950,0.0198116,2.65614,2.65814,0.33785
211483006,69782001,16605,209814,2699.67,11600900,362319,0.012867,1.72686,1.72686,0.661275
211480043,69782001,16049,5791340,346469,399963000,50278400,0.0598253,8.68165,8.61241,0.495612
211484677,69782001,17352,33948300,819049,1556130000,112720000,0.0241264,3.32034,3.30921,0.628059
211476368,69782001,15750,586595000,24026700,33790400000,3449700000,0.0409596,5.88089,5.86102,0.723005
211469776,69782001,684,174845,671.897,9097270,84380.9,0.00384282,0.482604,0.482604,0.410176
211473478,69782001,1085,382641,23722.7,25318400,3288560,0.0619973,8.59437,8.59486,0.148201
211480224,69782001,16074,19196600,1100840,1300260000,154526000,0.0573459,8.04967,8.04949,0.428893
211483541,69782001,16762,944163,17244.9,57278700,2340830,0.0182648,2.47927,2.47927,0.509867
211465036,69782001,266,279752,1647.98,15634900,210598,0.00589086,0.752804,0.752804,0.337473
211465225,69782001,280,34969,430.494,2009770,56656.1,0.0123107,1.62018,0,0
211478112,69782001,15898,2762410,39710.7,124380000,5112700,0.0143754,1.85081,1.85073,0.587983
211471059,69782001,836,104907,2122.07,4304680,302588,0.0202281,2.88435,2.88435,0.663138
211482870,69782001,16566,69938,1093.64,3998190,145742,0.0156372,2.08388,2.08388,0.37327
211484441,69782001,17244,1153900,31418.6,57399500,4330620,0.0272281,3.75301,3.75313,0.606175
211472819,69782001,1020,2307940,59775.5,133149000,7971980,0.0259,3.45416,3.45417,0.423892
211468958,69782001,622,69938,1693.42,4022090,227885,0.0242131,3.25838,3.25838,0.361129
211484923,69782001,17525,1653480,28143.7,62910100,4251800,0.0170209,2.57142,2.49147,1.07867
211483565,69782001,16784,174845,1875.03,10498500,257616,0.0107239,1.4734,1.4734,0.439438
211484484,69782001,17262,134815,977.6,3828650,122935,0.00725144,0.91188,0.910054,0.525256
211475969,69782001,15693,1153470,5994.73,52409300,773801,0.00519713,0.670846,0.670717,1.01456
211480715,69782001,16134,6154540,205368,361570000,33308300,0.0333685,5.41198,5.41198,0.633881
211462468,69782001,26,5315290,87718,335004000,11819800,0.016503,2.22373,2.22373,0.301864
211467889,69782001,528,98656900,1493720,5812120000,227317000,0.0151406,2.30412,2.30379,0.660745
211475034,69782001,15586,209814,1756.02,11576400,229998,0.00836939,1.0962,1.0962,0.150449
211484346,69782001,17170,874225,22291.3,44719300,3020100,0.0254983,3.4546,3.4546,0.37847
211484350,69782001,17175,559504,16565.8,30860100,2269540,0.0296079,4.05635,4.05635,0.244002
211482866,69782001,16565,699380,12679.4,39823000,1764360,0.0181294,2.52275,2.52275,0.336965
211467836,69782001,523,1713480,16543.7,80173000,2095450,0.00965506,1.22292,1.22292,0.5409
211479885,69782001,15994,1223920,55054.9,65464500,7408950,0.0449826,6.05348,6.05348,0.593364
211479972,69782001,16021,75821700,4486890,4736530000,665795000,0.0591768,8.78105,8.68166,0.549214
211468715,69782001,602,69938,651.824,3646540,90632.5,0.00932003,1.2959,1.2959,1.18445
211468998,69782001,625,3147210,279674,235374000,41590500,0.0888641,13.215,13.215,0.1312
211484497,69782001,17268,941212,17960.8,39823900,2392390,0.0190827,2.54182,2.5344,0.528569
211483563,69782001,16781,349690,5493.93,19406700,736777,0.0157109,2.10694,2.10694,0.466466
211484235,69782001,17098,874225,16670.7,41139300,2193660,0.0190691,2.50926,2.50926,0.433556
211484713,69782001,17369,1328820,42346.2,70852300,5653990,0.0318676,4.2549,4.25489,0.385795
