id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209599386,69540543,17109,979132,40409.3,49165800,5503900,0.0412705,5.6212,5.6212,0.310495
209595346,69540543,16538,909194,36912.1,51787300,5202130,0.0405987,5.7217,5.7217,0.260556
209594637,69540543,16443,1049070,34805.2,55986000,4430200,0.0331772,4.22298,4.22298,0.202991
209601295,69540543,17278,34969,1217.38,1612030,164591,0.0348131,4.70677,0,0
209584744,69540543,594,69938,1515.82,3190210,190012,0.0216737,2.71686,2.71686,0.0024566
209590744,69540543,15978,174845,7487.37,9651730,1080300,0.0428229,6.1786,6.1786,0.136212
209588242,69540543,15607,349690,10034.9,16806800,1293480,0.0286967,3.69894,3.69894,0.222949
209588642,69540543,15660,69938,1691.21,3244580,218523,0.0241816,3.12452,3.12452,0.130196
209583141,69540543,123,419628,19110.9,24292300,2607060,0.0455424,6.21278,6.21278,0.177912
209589743,69540543,15809,5560070,162179,306477000,20756400,0.0291685,3.73311,3.73311,0.197562
209583910,69540543,328,1948980,120873,110800000,15725000,0.0620187,8.06833,8.06573,0.150641
209598276,69540543,16974,34969,1833.57,2041580,251623,0.0524341,7.1956,0,0
209590807,69540543,15991,5824880,222938,264585000,28604100,0.0382734,4.91067,4.94619,0.392603
209587493,69540543,1090,379343,18073.8,21418700,2359770,0.0476449,6.22066,6.22002,0.0644144
209600020,69540543,17170,874225,35195.2,42925200,4768690,0.0402587,5.45476,5.45476,0.302414
209584556,69540543,529,174845,3638.78,7985160,457252,0.0208114,2.61518,2.61518,0.233539
209596702,69540543,16726,5979700,236323,289866000,31682400,0.0395209,5.29833,5.29833,0.337798
209594969,69540543,16482,629442,25723.9,34748000,3386990,0.0408678,5.38094,5.38094,0.235445
209583048,69540543,91,1328820,47607,73108900,6793580,0.0358265,5.11248,5.11248,0.249436
209583882,69540543,318,34969,1265.71,1785470,172375,0.0361952,4.92935,0,0
209597522,69540543,16846,1713480,67785.6,95052700,9093090,0.0395602,5.30679,5.30679,0.202044
209602584,69540543,17479,594468,24889.4,32536000,3417650,0.0418684,5.7491,5.74907,0.435286
209593697,69540543,16327,279752,10461.8,14709200,1358540,0.0373965,4.85622,4.85622,0.26846
209601881,69540543,17409,244783,10458.4,11620500,1425710,0.0427252,5.82437,5.82437,0.0578404
209597894,69540543,16932,839256,32835.3,46473600,4708370,0.0391243,5.61017,5.61017,0.194597
209582790,69540543,26,5944730,213896,325834000,27733800,0.0359807,4.66527,4.66527,0.150509
209597609,69540543,16863,839256,27144.6,45383400,3613760,0.0323436,4.3059,4.3059,0.250907
209585439,69540543,714,11084300,603463,651707000,78649900,0.0544431,7.09562,7.09571,0.294545
209593629,69540543,16309,23077100,884474,1156760000,118865000,0.0383269,5.15077,5.16172,0.376022
209585699,69540543,803,22285100,773113,1112390000,100807000,0.034692,4.52353,4.51642,0.324776
209603643,69540543,111220750,241079,6014.87,9781730,789826,0.0249498,3.27621,3.27193,0.332189
209602520,69540543,17471,384627,13694.4,15594400,1796960,0.0356044,4.67196,4.67185,0.221188
209585979,69540543,883,279752,11226.9,15194000,1475230,0.0401316,5.27333,5.27333,0.154176
209595807,69540543,16578,2902430,110729,157414000,14656300,0.0381506,5.04967,5.04967,0.15694
209592485,69540543,16178,244453,8951.83,14182900,1284480,0.0366198,5.25451,5.25255,0.211262
209591216,69540543,16038,5823060,218164,320333000,28915900,0.0374655,4.96575,4.95697,0.262768
209584291,69540543,501,139876,6456.4,8457200,856044,0.046158,6.12002,6.12002,0.0621666
209594853,69540543,16461,1116720,39488.7,63873700,5579500,0.0353612,4.99632,4.99904,0.246475
209595802,69540543,16574,384659,15430.2,20526500,2005300,0.0401139,5.2132,5.2132,0.113121
209589845,69540543,15836,13066200,463083,646093000,60757900,0.0354412,4.64999,4.59891,0.351015
209597969,69540543,16950,699380,26709.3,37441400,3764220,0.0381899,5.38222,5.38222,0.297416
209584275,69540543,495,2971150,161822,172378000,25268400,0.0544646,8.5046,8.53765,0.350105
209590938,69540543,16011,4155850,238582,245254000,31729700,0.0574086,7.63494,7.62871,0.220932
209602945,69540543,17520,69823.6,1719.16,2678020,225850,0.0246215,3.23457,3.23449,0.181229
209589681,69540543,15790,34969,1053.54,1824520,135649,0.0301278,3.87913,0,0
209592305,69540543,16135,2440260,89044.1,124849000,13723800,0.0364897,5.62394,5.51911,0.323748
209603153,69540543,17585,104907,5242.84,5442140,722812,0.0499761,6.89003,6.89003,0.0745612
209604105,69540543,112892269,139876,3953.48,6494060,557443,0.0282642,3.98527,3.98527,0.146857
209593724,69540543,16337,244783,9205.44,12998100,1199500,0.0376065,4.90024,4.90024,0.280321
209599580,69540543,17124,1049070,40130.2,47827800,5440710,0.0382531,5.18623,5.18623,0.193527
209592228,69540543,16115,13856000,737056,806048000,115529000,0.0531939,8.33781,8.25616,0.415799
209587198,69540543,1074,170029,2386.33,6181400,324527,0.0140349,1.90866,1.90682,0.361032
209587891,69540543,15564,966316000,34920000,50323100000,4705050000,0.0361373,4.86907,4.86938,0.435691
209583314,69540543,203,104907,3862.73,4966530,504076,0.0368205,4.80498,4.80498,0.0628086
209583740,69540543,311,735805,29783.8,34189000,3720120,0.0404779,5.05585,5.10975,0.169923
209584329,69540543,509,3184000,132301,171833000,18609600,0.041552,5.84474,5.86023,0.169813
209585693,69540543,797,5069890,218514,259920000,28799400,0.0431004,5.68048,5.68056,0.24101
209590410,69540543,15912,2685240,78343,164819000,10891700,0.0291755,4.05613,4.05481,0.261474
209589459,69540543,15776,5245350,106154,273593000,13576000,0.0202378,2.5882,2.5882,0.258217
209590025,69540543,15863,1397730,47649.6,65658900,6339150,0.0340907,4.53531,4.5347,0.219565
209583228,69540543,160,2762550,100759,134326000,13475900,0.0364733,4.87808,4.87808,0.401897
209603692,69540543,111220762,664410,17023.1,30059100,2243850,0.0256214,3.37721,3.37721,0.32032
209589885,69540543,15846,3874710,112045,167020000,14651100,0.028917,3.78122,3.77833,0.392721
209593653,69540543,16314,1084040,32778.1,56133300,4214280,0.030237,3.88757,3.88757,0.245994
209595325,69540543,16536,1608570,57975.4,88119900,7456730,0.0360415,4.63562,4.63562,0.182491
209584181,69540543,465,2825820,91243.3,134712000,11974600,0.0322891,4.23758,4.23664,0.281272
209603624,69540543,111220746,242974,6423.4,12980700,879636,0.0264365,3.62029,3.61728,0.254945
209597353,69540543,16791,1258880,45134.1,60538500,5953230,0.0358525,4.72897,4.72897,0.290615
209600141,69540543,17185,1153980,41823.6,50390600,5605040,0.036243,4.85715,4.85715,0.159172
209602556,69540543,17476,10739600,396819,489654000,53315400,0.036949,4.96435,4.95542,0.396506
209587139,69540543,1066,1118860,28967.7,49253200,3885640,0.0258903,3.47286,3.47268,0.398168
209590832,69540543,15996,760824,31206.2,36510400,3961500,0.0410164,5.20685,5.23644,0.188078
209584010,69540543,381,3357020,87148.6,143402000,11666300,0.0259601,3.47519,3.47519,0.548438
209582833,69540543,48,8917100,336063,506623000,44194700,0.0376875,4.95618,4.95618,0.329298
209597559,69540543,16853,34969,1400.2,2095310,192612,0.0400412,5.50809,0,0
209597581,69540543,16858,839256,34309.1,44550500,4497420,0.0408804,5.35882,5.35882,0.140824
209585846,69540543,839,244783,14489,14399000,2052310,0.0591913,8.3842,8.3842,0.137483
209598620,69540543,17009,244783,7173.76,11700800,944984,0.0293066,3.8605,3.8605,0.164612
209601452,69540543,17309,34969,2094.51,1955220,290608,0.0598963,8.31044,0,0
209592769,69540543,16219,209814,7260.11,10697500,957887,0.0346026,4.56541,4.56541,0.575965
209592577,69540543,16196,448988,16819.5,25005000,2216040,0.037461,4.93563,5.06445,0.180801
209582751,69540543,7,2587710,108776,135151000,14784400,0.0420358,5.71332,5.71332,0.226224
209590181,69540543,15899,799244,32496.4,45822700,4202020,0.0406589,5.25749,5.26156,0.174039
209598338,69540543,16987,34969,785.415,1887520,103599,0.0224603,2.96259,0,0
209601652,69540543,17356,104907,2448.69,5567910,329654,0.0233415,3.14234,3.14234,0.221063
209603283,69540543,17646,34969,536.43,1307060,70779.5,0.0153402,2.02406,0,0
209596859,69540543,16738,1049070,31191.7,45036500,4111840,0.0297327,3.91951,3.91951,0.401315
209602449,69540543,17465,104907,5460.42,5577200,745731,0.0520501,7.1085,7.1085,0.033239
209584204,69540543,472,349508,13219.4,19996400,1725360,0.037823,4.93654,4.93669,0.143485
209584733,69540543,587,349690,13890.8,18313700,1886060,0.0397232,5.39351,5.39351,0.232308
209585359,69540543,694,764280,46816.2,43007800,6151050,0.0612553,8.04816,8.04329,0.214859
209585652,69540543,765,104907,4899.79,5875190,680696,0.046706,6.48857,6.48857,0.155767
209597433,69540543,16811,104907,3050.88,6039160,423571,0.0290818,4.03759,4.03759,0.122781
209593715,69540543,16333,2251250,107105,121452000,14781900,0.0475756,6.56605,6.59092,0.304175
209585706,69540543,809,3461930,93365.8,170542000,11832000,0.0269693,3.41776,3.41776,0.195156
209586599,69540543,997,989749000,35661400,51767700000,4807010000,0.0360308,4.8568,4.86059,0.43407
209584473,69540543,518,6799730,321655,353671000,42884700,0.0473041,6.30682,6.29395,0.213318
209602899,69540543,17507,1431490,56910.9,62445200,7629890,0.0397565,5.33005,5.32703,0.262662
209597545,69540543,16851,454597,16953.5,26379400,2308430,0.0372935,5.07797,5.07797,0.147602
209604036,69540543,111220876,734349,32195.7,35965500,4233800,0.0438425,5.76538,5.76538,0.179231
209596623,69540543,16711,174845,6722.57,9937040,941524,0.0384487,5.38491,5.38491,0.139354
209600978,69540543,17234,349690,22033.5,21141100,3057030,0.0630085,8.74212,8.74212,0.160016
209593554,69540543,16298,279752,4607.98,10259200,604330,0.0164717,2.16024,2.16024,0.327232
209586103,69540543,898,1328820,59045.3,73120100,8081620,0.0444343,6.08179,6.08179,0.267058
209585826,69540543,830,1153980,40111.8,57665100,5280710,0.0347596,4.5761,4.5761,0.428319
209587821,69540543,10705,209814,4564.1,13151500,633523,0.0217531,3.01945,3.01945,0.298876
209593964,69540543,16365,769318,23676.4,33345100,3135450,0.0307758,4.07562,4.07562,0.470437
209601994,69540543,17422,874225,34019.6,49065300,4615010,0.038914,5.27897,5.27897,0.326205
209588658,69540543,15667,3461930,75553.8,133813000,10014500,0.0218242,2.89274,2.89274,0.593312
209584725,69540543,580,244783,8372.94,13906700,1145350,0.0342055,4.67904,4.67904,0.192653
209594692,69540543,16455,2550450,92567.7,139493000,12446600,0.0362946,4.88017,4.88147,0.241784
209599736,69540543,17141,104907,3251.83,4292240,430333,0.0309972,4.10204,4.10204,0.1426
209582814,69540543,39,9651440,430731,551835000,56599400,0.0446287,5.86434,5.86434,0.319692
209594823,69540543,16460,629442,22664.1,33265500,2892480,0.0360067,4.59531,4.59531,0.21214
209585411,69540543,707,1258880,30147.4,59358900,4018750,0.0239477,3.19231,3.19231,0.37432
209585898,69540543,857,267860,11373,14741500,1466430,0.0424589,5.47462,5.46024,0.0665297
209582886,69540543,68,1398760,60413.8,70778700,7917320,0.043191,5.66024,5.66024,0.329304
209588663,69540543,15669,3461930,75553.8,133813000,10014500,0.0218242,2.89274,2.89274,0.593312
209592311,69540543,16137,428846,16109.3,21787500,2510180,0.0375642,5.85334,5.72057,0.422967
209604062,69540543,111220902,69938,3187.96,3399780,418810,0.0455826,5.9883,5.9883,0.0135923
209596022,69540543,16610,139876,5001.48,7899180,656625,0.0357565,4.69434,4.69434,0.319862
209601870,69540543,17404,104907,5517.24,5608140,748863,0.0525917,7.13835,7.13835,0.0631816
209599009,69540543,17068,1853360,70798.6,86235700,9534180,0.0382002,5.14428,5.14428,0.276017
209595379,69540543,16542,174845,6941.03,9160880,932598,0.0396982,5.33386,5.33386,0.229367
209589665,69540543,15785,3287090,95868.1,157310000,12211300,0.0291651,3.71493,3.71493,0.269205
209603450,69540543,111220720,104907,6080.4,6397620,840344,0.0579599,8.01037,8.01037,0.123555
209602922,69540543,17514,384524,14805.3,16975200,1993260,0.0385029,5.18372,5.18308,0.282382
209589219,69540543,15722,979132,22692.6,31742000,3079630,0.0231762,3.14527,3.14527,0.70117
209599951,69540543,17163,344042,12450.4,18303500,1682010,0.0361887,4.88896,4.88679,0.0855749
209584837,69540543,631,5123570,143847,215837000,18789500,0.0280756,3.66727,3.61977,0.605757
209590006,69540543,15860,104174,4778.57,6064370,620189,0.0458713,5.95342,5.95359,0.0405945
209594972,69540543,16486,4860690,188870,234989000,25143500,0.0388566,5.17282,5.17282,0.364391
209599058,69540543,17074,1748450,68611.5,81923500,9246290,0.0392414,5.28828,5.28828,0.250223
209582775,69540543,17,2272980,82927.9,128411000,10742800,0.0364841,4.72632,4.72632,0.125602
209597152,69540543,16769,349686,9452.46,19137500,1258810,0.0270312,3.59983,3.59982,0.249511
209590568,69540543,15949,2738310,74244.1,110622000,9704410,0.0271131,3.54394,3.42904,0.577904
209592301,69540543,16134,5032720,199587,263467000,29141600,0.0396578,5.79042,5.76672,0.199361
209594552,69540543,16433,4295540,219717,240280000,31499300,0.05115,7.33302,7.3363,0.337171
209593732,69540543,16339,874225,40618,44601100,5299760,0.0464617,6.06223,6.06223,0.275624
209597738,69540543,16895,384659,5856.2,13591700,764218,0.0152244,1.98674,1.98674,0.374605
209600738,69540543,17221,14644600,503835,631823000,68132200,0.0344041,4.65236,4.65145,0.399691
209583302,69540543,199,1783420,69970.6,95693700,8939320,0.039234,5.01246,5.01246,0.204781
209583181,69540543,141,6224480,155383,290640000,20167900,0.0249631,3.2401,3.2401,0.520721
209588112,69540543,15593,2342920,69298,110872000,8875400,0.0295776,3.78817,3.78817,0.344072
209597676,69540543,16870,244783,11452.4,13364300,1520380,0.0467858,6.21112,6.21112,0.0747147
209602997,69540543,17544,104906,1268.88,3905650,178529,0.0120954,1.7018,1.7018,0.368111
209603550,69540543,111220728,559504,26740.2,28622700,3661590,0.0477927,6.54435,6.54435,0.123621
209582897,69540543,72,104907,3738.3,5815560,486133,0.0356344,4.63394,4.63394,0.0388604
209591317,69540543,16052,342233,14007.3,17874300,1851330,0.0409291,5.40955,5.41571,0.333897
209600120,69540543,17182,5490100,203472,229205000,27786200,0.0370616,5.06114,5.06112,0.361012
209594538,69540543,16432,2168080,104895,119556000,13661100,0.0483818,6.30104,6.30104,0.224259
209593635,69540543,16310,14929300,586761,770390000,79262600,0.0393027,5.30919,5.32495,0.357323
209589831,69540543,15832,1713460,52614.7,70226100,6798030,0.0307067,3.96742,3.96739,0.545413
209589359,69540543,15761,34969,1111.21,1857760,146491,0.0317769,4.18917,0,0
209601375,69540543,17293,69938,2068.94,3733650,275493,0.0295824,3.9391,3.9391,0.32732
209586453,69540543,965,594445,20281.6,29381600,2655370,0.0341185,4.46698,4.46687,0.252166
209586987,69540543,1046,769318,39321.5,46816400,5093090,0.0511122,6.62027,6.62027,0.169063
209597636,69540543,16864,2342920,101050,126518000,13550900,0.0431298,5.78377,5.78377,0.20585
209583450,69540543,243,200584,7471.7,10302900,975791,0.0372498,4.86476,4.87997,0.159429
209597398,69540543,16803,69938,1902.96,2970640,245861,0.0272093,3.51541,3.51541,0.356414
209585676,69540543,781,69938,3134.69,3778930,440857,0.044821,6.30354,6.30354,0.0235623
209598654,69540543,17014,349690,8149.4,14977900,1074240,0.0233047,3.07198,3.07198,0.248562
209603289,69540543,111220572,208939,6431.05,11438200,854802,0.0307796,4.09116,4.08874,0.21363
209596997,69540543,16765,209814,6179.22,11274000,810465,0.0294509,3.86278,3.86278,0.226481
209584702,69540543,564,2203050,69994.1,116562000,9139300,0.0317715,4.14848,4.14848,0.261883
209594241,69540543,16410,69938,2997.72,4013050,386254,0.0428625,5.52281,5.52281,0.0461898
209601547,69540543,17333,594473,27576,27961100,3793170,0.0463873,6.38073,6.38073,0.213994
209603670,69540543,111220754,209814,11210.6,10934400,1530310,0.0534311,7.29365,7.29365,0.22378
209596581,69540543,16703,2902430,91223.4,149499000,11860600,0.0314301,4.08645,4.08645,0.172301
209592450,69540543,16170,5611820,262294,293016000,35190700,0.0467396,6.27082,6.26879,0.176193
209584233,69540543,481,524525,17924,24817700,2343890,0.0341718,4.46859,4.46861,0.219964
209593684,69540543,16325,7553610,289728,380988000,38386300,0.0383562,5.08185,5.08235,0.304596
209583026,69540543,79,34969,1658.31,2047340,219333,0.0474223,6.27222,0,0
209594119,69540543,16393,524535,22553.6,29702400,3128820,0.0429974,5.96493,5.96493,0.157547
209603881,69540543,111220822,174845,10576.9,10523600,1447380,0.0604931,8.2781,8.2781,0.0128589
209595068,69540543,16511,34969,889.506,1673850,116797,0.025437,3.34001,0,0
209596914,69540543,16750,34969,711.79,1708250,91317.9,0.0203549,2.61139,0,0
209590547,69540543,15947,1415920,66233.6,77767500,8638600,0.0467778,6.10105,6.12994,0.251978
209590682,69540543,15964,314721,13989.4,18902400,1909280,0.04445,6.06658,6.06658,0.154957
209594361,69540543,16419,2342920,65695.7,116154000,8428280,0.02804,3.59734,3.59734,0.280196
209586085,69540543,890,594473,28710.1,32419000,3853060,0.0482951,6.48147,6.48147,0.124358
209601728,69540543,17372,1014100,42661.8,50327400,5603830,0.0420686,5.52591,5.52591,0.122859
209603444,69540543,111220718,344042,12450.4,18303500,1682010,0.0361887,4.88896,4.88679,0.0855749
209584573,69540543,551,431179,18058.1,24348800,2341930,0.0418806,5.43145,5.38455,0.155748
209585920,69540543,864,14856800,727924,807559000,96671000,0.048996,6.50686,6.50747,0.311019
209587642,69540543,1142,659455,22444,25993300,2877430,0.0340341,4.36334,4.28087,0.343161
209590845,69540543,15998,1140270,42061.1,45863200,5363680,0.0368869,4.70386,4.67033,0.393003
209593682,69540543,16323,7553610,289728,380988000,38386300,0.0383562,5.08185,5.08235,0.304596
209586679,69540543,1025,7418850,133190,417309000,19990100,0.0179529,2.6945,2.68041,0.20567
209596802,69540543,16730,279752,15782.6,15684500,2181180,0.0564165,7.79684,7.79684,0.23597
209601776,69540543,17388,451575,5360.97,12020900,703765,0.0118717,1.55847,1.5545,0.575478
209583229,69540543,162,279752,14010.9,16095700,1919770,0.0500833,6.8624,6.8624,0.176936
209587170,69540543,1070,3956180,190999,235233000,25204000,0.0482786,6.37078,6.39557,0.0924254
209595102,69540543,16526,34969,1340.12,1889030,171523,0.0383232,4.90501,0,0
209584705,69540543,565,699152,35231.3,45814900,4657330,0.0503915,6.6614,6.66095,0.106083
209599718,69540543,17139,524535,20010.1,23602400,2750660,0.0381482,5.244,5.244,0.184277
209604112,69540543,112892275,139876,3953.48,6494060,557443,0.0282642,3.98527,3.98527,0.146857
209603921,69540543,111220830,1642900,57068.4,70085100,7629270,0.0347364,4.64378,4.64265,0.407512
209603255,69540543,17615,34969,1628.37,1809580,222790,0.0465662,6.37108,0,0
209600471,69540543,17198,524535,17933.8,22601100,2455460,0.0341899,4.68121,4.68121,0.232972
209586342,69540543,952,4265150,200048,236058000,25736700,0.046903,6.03418,5.95596,0.213014
209602503,69540543,17470,979131,45983.7,44629000,6287040,0.0469638,6.42104,6.42104,0.106354
209587787,69540543,10692,1271570,24895.8,67423200,3584610,0.0195788,2.81905,2.76918,0.323476
209598401,69540543,16996,3357020,107191,162641000,14246200,0.0319305,4.24369,4.24369,0.340573
209598250,69540543,16971,664411,36176.5,36881700,4996240,0.0544489,7.5198,7.5198,0.0765226
209587101,69540543,1062,947207,40338.7,51021600,5315610,0.042587,5.61188,5.59789,0.0851549
209596132,69540543,16631,3636780,163487,182303000,22372900,0.0449539,6.15185,6.15185,0.257951
209598954,69540543,17059,69938,2755.56,3275200,371403,0.0394001,5.31047,5.31047,0.0197944
209591078,69540543,16025,7967050,342473,469366000,45261400,0.0429862,5.68108,5.70101,0.164918
209596229,69540543,16652,454597,14501.1,25241200,1900070,0.0318988,4.17969,4.17969,0.154956
209596108,69540543,16627,664411,23702.2,34172500,3213700,0.035674,4.83692,4.83692,0.277343
209593712,69540543,16332,4279460,188455,225119000,25658300,0.0440372,5.99569,6.01171,0.33583
209596902,69540543,16748,69938,1819.2,3264110,236227,0.0260116,3.37766,3.37766,0.0504414
209603007,69540543,17549,1118830,36985.2,51241300,5049080,0.0330569,4.51281,4.51249,0.534541
209587647,69540543,10671,174845,2419.11,6125000,346011,0.0138357,1.97896,1.97896,0.474158
209595800,69540543,16573,139876,4854.11,7238100,639520,0.034703,4.57205,4.57205,0.279567
209595529,69540543,16554,69938,2558.81,3672250,328459,0.0365868,4.69643,4.69643,0.103144
209583372,69540543,220,12343100,431608,819888000,59045500,0.0349675,4.78368,4.78374,0.27461
209592319,69540543,16139,611880,25576.1,32773100,3686220,0.0417992,6.02442,5.9882,0.23128
209583941,69540543,344,133715,6280.04,7314140,808356,0.0469659,6.04537,6.02994,0.121438
209603312,69540543,111220626,664411,24932.2,35395400,3511520,0.0375253,5.28516,5.28516,0.299518
209587651,69540543,10672,4460020,81513.5,264804000,12761400,0.0182765,2.86128,2.87674,0.196608
209584710,69540543,567,512370000,20215900,27492900000,2704980000,0.0394557,5.27935,5.28268,0.420417
209601446,69540543,17308,279752,12759,14420400,1706370,0.0456082,6.09959,6.09959,0.036915
209594507,69540543,16429,2692610,166629,152316000,21617400,0.0618838,8.0284,8.0284,0.245075
209596587,69540543,16706,2272980,69695.9,113941000,8951150,0.0306627,3.93806,3.93806,0.137681
209582808,69540543,36,298071,12336.5,14808000,1559580,0.0413879,5.23224,5.19463,0.18565
209597490,69540543,16827,454597,18390.6,24606500,2531140,0.0404547,5.56787,5.56787,0.0994906
209585673,69540543,780,374196,18598.6,22928000,2459690,0.0497029,6.57326,6.60199,0.154998
209591475,69540543,16067,535686,31399,30208500,4079490,0.0586145,7.61544,7.5944,0.171099
209584553,69540543,526,1280290,21529.7,46868500,2920790,0.0168162,2.28134,2.27766,0.480467
209585433,69540543,712,121897,5332.44,5736080,683249,0.0437456,5.60514,5.54273,0.242955
209599113,69540543,17078,69938,1437.44,2566730,189255,0.020553,2.70603,2.70603,0.312361
209600028,69540543,17172,874225,35195.2,42925200,4768690,0.0402587,5.45476,5.45476,0.302414
209603325,69540543,111220636,279752,12977.9,15678500,1777550,0.0463906,6.35402,6.35402,0.0903292
209583341,69540543,211,3706710,159552,213839000,20989100,0.0430441,5.66244,5.66244,0.392718
209587552,69540543,1102,1184350,70948,69656200,9395430,0.0599047,7.93299,7.74197,0.19096
209601851,69540543,17397,242607,8133.3,8870490,1083890,0.0335246,4.46767,4.44619,0.493111
209587806,69540543,10695,521750,20496.8,27756200,2706530,0.0392848,5.18741,5.18167,0.121519
209597794,69540543,16907,489566,14665.6,22483500,1914740,0.0299563,3.9111,3.9111,0.219393
209599368,69540543,17106,69938,4547.2,4189450,635812,0.0650176,9.09109,9.09109,0.0729277
209601824,69540543,17390,697184,32975.2,31147700,4491030,0.0472978,6.44168,6.42802,0.320443
209595115,69540543,16528,34969,1739.47,2067210,265756,0.0497432,7.59977,0,0
209597347,69540543,16790,1258880,45134.1,60538500,5953230,0.0358525,4.72897,4.72897,0.290615
209587453,69540543,1082,209814,8266.78,11077500,1058800,0.0394005,5.04639,5.04639,0.10855
209599823,69540543,17150,979132,53323.5,48350400,7445460,0.05446,7.60414,7.60414,0.20528
209594664,69540543,16451,769318,30001.1,42699800,4054990,0.038997,5.27089,5.27089,0.320114
209596013,69540543,16609,139876,5894.89,7266160,763894,0.0421437,5.46123,5.46123,0.0899163
209583928,69540543,339,23289400,759064,1281860000,99196000,0.0325928,4.25929,4.25929,0.239694
209594929,69540543,16475,243325,11176,13976900,1614090,0.0459303,6.63347,6.63326,0.124893
209597704,69540543,16880,559504,32528.6,32332000,4493400,0.0581383,8.03104,8.03104,0.263932
209586596,69540543,996,941392,49494.7,48878900,6402260,0.0525761,6.80084,6.82556,0.198701
209586710,69540543,1026,520990,29618.3,30923900,3899770,0.0568501,7.4853,7.47985,0.113367
209586941,69540543,1039,69937.7,3286.69,3889470,455421,0.0469945,6.51181,6.51181,0.0934446
209591864,69540543,16094,144055,5308.68,7978400,706156,0.0368519,4.902,4.97074,0.113036
209583376,69540543,223,629442,13528.6,28225200,1836280,0.021493,2.91731,2.91731,0.369706
209589426,69540543,15771,2552740,71718.5,136972000,9289800,0.0280947,3.63915,3.63915,0.282685
209600450,69540543,17196,524535,17933.8,22601100,2455460,0.0341899,4.68121,4.68121,0.232972
209596867,69540543,16739,139876,4007.14,6517100,534961,0.0286478,3.82454,3.82454,0.342028
209601707,69540543,17368,2902430,121929,148649000,16245100,0.0420094,5.59709,5.59709,0.230523
209598711,69540543,17028,614907,19860.7,36455000,2786090,0.0322988,4.53092,4.5319,0.264883
209601888,69540543,17411,559481,22328.1,22011100,3037090,0.0399085,5.4284,5.42827,0.340132
209586583,69540543,988,565363,25102.1,29724700,3326630,0.0444001,5.88406,5.8912,0.164884
209595353,69540543,16539,1503670,56772.8,81890800,7397740,0.0377563,4.9198,4.9198,0.190097
209596643,69540543,16714,104907,3952.19,5968490,526561,0.0376733,5.01931,5.01931,0.221981
209597954,69540543,16948,2539410,45269.3,131026000,6910260,0.0178267,2.72121,2.70687,0.368447
209601636,69540543,17352,38953600,1437820,1759220000,193674000,0.036911,4.97191,4.96261,0.425221
209585960,69540543,880,384659,13555.7,21762500,1818530,0.0352408,4.72764,4.72764,0.269514
209589398,69540543,15769,664411,12557.3,31421300,1624490,0.0188999,2.44501,2.44501,0.240042
209583175,69540543,138,4511000,189180,249734000,25012400,0.0419375,5.54475,5.54475,0.304078
209584063,69540543,414,139876,6330.77,7273540,831223,0.0452599,5.94257,5.94257,0.0631981
209590482,69540543,15932,4588160,190874,246818000,24461600,0.0416015,5.33145,5.22996,0.250331
209594199,69540543,16404,139876,5578.67,7866380,717176,0.039883,5.12723,5.12723,0.116923
209587591,69540543,1118,104907,1694.15,3935690,219602,0.016149,2.09331,2.09331,0.266359
209584693,69540543,559,1348810,57017.6,74155800,7371410,0.0422724,5.4651,5.46945,0.148041
209597202,69540543,16775,524535,17207.3,26743400,2255450,0.0328049,4.2999,4.2999,0.209393
209600750,69540543,17224,484053,12438.3,22762500,1669460,0.0256961,3.44892,3.44461,0.285902
209585708,69540543,810,559504,16071.7,27108100,2097720,0.0287249,3.74926,3.74926,0.270416
209595602,69540543,16566,69938,2987.95,3742280,386330,0.0427228,5.52389,5.52389,0.0925983
209582889,69540543,69,874218,28727.7,41423300,3804950,0.032861,4.3524,4.3524,0.275413
209592157,69540543,16111,665636,32053.2,31106900,4114370,0.0481543,6.18111,6.08134,0.284772
209598446,69540543,17001,174845,6868.25,10164800,921386,0.0392819,5.26973,5.26973,0.137513
209590175,69540543,15898,2756630,96175.7,146162000,12297300,0.0348888,4.461,4.46364,0.252242
209585916,69540543,862,1588190,69707.8,88280100,8976510,0.0438915,5.65205,5.6473,0.0357511
209597140,69540543,16768,384659,14677.1,21584200,1929170,0.038156,5.01527,5.01527,0.139144
209603713,69540543,111220768,139876,6039.35,6685620,814884,0.0431765,5.82576,5.82576,0.0662378
209584136,69540543,446,349811,12671.4,18935400,1912380,0.0362237,5.46689,5.45089,0.238429
209591909,69540543,16099,91085.1,3109.39,4945990,409971,0.0341371,4.50097,4.57206,0.16738
209596651,69540543,16715,34969,1411.74,1992000,187494,0.0403713,5.36173,0,0
209601359,69540543,17289,34964.2,58.7329,788480,7984.39,0.0016798,0.228359,0,0
209589655,69540543,15784,11959400,336399,615044000,42946300,0.0281285,3.59101,3.59101,0.242799
209594405,69540543,16421,804287,18424.7,38419300,2363210,0.0229081,2.93827,2.93827,0.269287
209596557,69540543,16700,944163,32854.9,52347700,4272100,0.034798,4.52475,4.52475,0.131431
209596126,69540543,16630,174845,5447.45,8924660,739166,0.0311559,4.22755,4.22755,0.230274
