id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211463297,69752143,17309,34969,308.09,1837600,39677.2,0.00881038,1.13464,0,0
211460671,69752143,17105,174845,4093.16,10806200,565403,0.0234102,3.23374,3.23374,0.152998
211442608,69752143,487,244783,10989.2,13373500,1507400,0.0448938,6.1581,6.1581,0.111113
211444822,69752143,894,3377400,68685.6,166375000,9890910,0.0203368,2.92855,2.89589,0.624308
211458559,69752143,16919,49016300,202981,2660300000,27499100,0.0041411,0.56102,0.560932,1.31169
211444413,69752143,800,629442,45120,39547700,6441310,0.0716825,10.2334,10.2334,0.143646
211448014,69752143,15817,1048610,20218,48708200,2919750,0.0192808,2.78439,2.78368,0.547652
211467472,69752143,111220700,69938,554.347,3853380,72693.3,0.00792626,1.0394,1.0394,0.375936
211444992,69752143,920,16855100,44902.4,949663000,6125550,0.00266403,0.363425,0.363425,1.32923
211467458,69752143,111220696,419628,8667.8,22703900,1176060,0.0206559,2.80262,2.80262,0.381294
211447566,69752143,15723,1293700,6200.84,45687700,806963,0.00479311,0.623764,0.623767,0.405227
211461949,69752143,17214,139876,787.203,6333110,99966.5,0.00562786,0.714679,0.714679,0.302665
211446968,69752143,15591,244782,2129.35,11102500,277758,0.00869897,1.13472,1.13472,0.0593098
211445864,69752143,980,314720,2371.31,15651500,309373,0.00753468,0.98301,0.98301,0.338259
211454368,69752143,16590,104907,3294.51,7059480,540866,0.0314041,5.15567,5.15567,0.589706
211452632,69752143,16355,7203610,88590.4,371365000,12301000,0.012298,1.70761,1.70761,0.559346
211458446,69752143,16906,734349,4695.78,34804300,623024,0.00639448,0.848402,0.848402,0.43315
211449820,69752143,16030,27098000,968849,1591510000,138651000,0.0357535,5.11666,5.10612,0.364717
211463913,69752143,17361,1293850,18892,78203800,2560680,0.0146014,1.97912,1.97912,0.406398
211451105,69752143,16182,104907,3454.01,5796660,493867,0.0329245,4.70767,4.70767,0.202443
211453452,69752143,16472,1503670,7070.43,81405200,918550,0.00470212,0.610873,0.610873,0.471562
211461981,69752143,17217,1559170,6016.64,46219200,814505,0.00385888,0.522398,0.520751,0.686958
211461014,69752143,17131,244772,2569.22,9799210,342082,0.0104964,1.39755,1.39756,0.443475
211440624,69752143,241,1223920,39352.1,65550500,5641100,0.0321527,4.60906,4.60906,0.329303
211444348,69752143,767,11854500,491590,756556000,71229100,0.0414686,6.00862,6.00862,0.283094
211450769,69752143,16136,2203050,68781.9,122949000,10245000,0.0312213,4.65039,4.65039,0.282312
211464516,69752143,17419,1084040,16856.3,62901200,2295170,0.0155496,2.11724,2.11724,0.422538
211461607,69752143,17179,104907,860.075,5894540,112030,0.00819845,1.0679,1.0679,0.160306
211460519,69752143,17093,11293900,103409,499094000,13772500,0.0091562,1.21946,1.21939,0.744931
211466018,69752143,17541,139875,1870.47,5326290,251890,0.0133725,1.80083,1.80084,0.366729
211457134,69752143,16820,9022000,24972.4,517571000,3576880,0.00276794,0.396461,0.396461,1.47798
211462740,69752143,17264,99636.3,380.148,2589430,51243,0.00381536,0.5143,0.508726,0.482473
211443490,69752143,631,4891690,197117,246879000,26506000,0.0402963,5.41858,5.41731,0.263472
211437346,69752143,180,34969,2737.36,2196550,405169,0.0782796,11.5865,0,0
211450486,69752143,16130,18323800,594576,1045180000,92103300,0.0324484,5.02644,5.02644,0.287585
211456521,69752143,16758,34969,358.37,1845910,46986.5,0.0102482,1.34366,0,0
211442401,69752143,469,34969,1851.02,2143910,265949,0.0529331,7.60527,0,0
211455014,69752143,16662,104907,1222.18,5799960,160567,0.0116502,1.53056,1.53056,0.123434
211464359,69752143,17405,69938,416.655,3550290,53077.9,0.0059575,0.758928,0.758928,0.111965
211468318,69752143,111220872,209814,2453.04,11512300,322674,0.0116915,1.53791,1.53791,0.123676
211447978,69752143,15804,1014100,14135.3,65373200,1977410,0.0139387,1.94992,1.94992,0.582612
211437124,69752143,155,2797520,39233.5,158609000,6356740,0.0140244,2.27228,2.27228,0.755401
211456943,69752143,16800,174845,1794.31,8538970,234951,0.0102623,1.34377,1.34377,0.450495
211462197,69752143,17235,1608530,27084.2,76146400,3660440,0.0168379,2.27565,2.27567,0.618943
211447452,69752143,15698,209672,1569.82,8087700,213490,0.007487,1.01821,1.01826,0.339037
211444630,69752143,851,2272980,41536.6,142173000,5950660,0.018274,2.61799,2.61799,0.671333
211455830,69752143,16705,2902430,35074.7,173194000,4719780,0.0120846,1.62615,1.62615,0.449925
211437343,69752143,178,909194,17091.1,46502000,2629630,0.0187981,2.89227,2.89227,0.453563
211442768,69752143,501,139876,5090.73,8596990,735019,0.0363946,5.25479,5.25479,0.109278
211459817,69752143,17038,2517770,28533.2,127398000,3877170,0.0113327,1.53992,1.53992,0.821746
211453184,69752143,16433,4301190,92703.3,250319000,15280200,0.021553,3.55256,3.55256,0.698544
211448582,69752143,15912,2607640,10104.5,123900000,1407010,0.00387497,0.539571,0.540309,1.10112
211447408,69752143,15686,3522750,19375.3,108803000,2667300,0.00550006,0.757166,0.749278,0.933636
211444806,69752143,890,699380,13232.4,44386500,1890360,0.0189202,2.7029,2.7029,0.612834
211445606,69752143,972,9126910,327060,552839000,46157300,0.0358347,5.05728,5.05728,0.276741
211460898,69752143,17123,5943650,43327.9,255000000,5713490,0.00728978,0.961277,0.961183,0.511771
211446896,69752143,15577,7509750,70720.9,379875000,9416380,0.00941722,1.25389,1.25375,0.451844
211467536,69752143,111220718,349690,2435.24,12969700,316460,0.00696399,0.904972,0.904972,0.534313
211443538,69752143,645,69798100,176364,3902470000,24877800,0.00252677,0.356425,0.356425,1.49807
211440033,69752143,223,1212810,7584.38,42928700,1056700,0.00625355,0.871276,0.868146,0.512707
211448024,69752143,15821,10540700,173525,575481000,23493300,0.0164624,2.22882,2.22834,0.453044
211445094,69752143,938,2480670,10989.2,78450500,1472380,0.00442993,0.593544,0.557705,0.62458
211451465,69752143,16235,1398690,10557,68196800,1388420,0.00754777,0.992659,0.992655,0.382117
211444650,69752143,854,2552740,91912.3,126374000,13676300,0.0360054,5.35752,5.35752,0.479462
211447419,69752143,15689,172402,243.863,3234860,33958,0.0014145,0.196969,0.196894,0.400635
211462660,69752143,17259,102012,559.587,2826690,77714.7,0.00548552,0.761822,0.758138,0.483119
211460795,69752143,17115,944163,15515.1,49254800,2073020,0.0164326,2.19562,2.19562,0.41792
211450933,69752143,16160,384659,9713.2,22908700,1356320,0.0252515,3.52603,3.52603,0.32034
211455044,69752143,16665,734349,10979.1,41556900,1455660,0.0149508,1.98225,1.98225,0.148049
211464338,69752143,17404,104907,600.877,5282400,76432.7,0.00572771,0.728576,0.728576,0.110193
211441196,69752143,274,2098140,59313.6,133973000,8417740,0.0282696,4.012,4.012,0.346963
211435772,69752143,44,7937960,222867,477566000,31663000,0.0280761,3.98881,3.98881,0.297795
211441000,69752143,258,10176000,171206,591788000,23517300,0.0168245,2.31106,2.31106,0.477198
211441730,69752143,330,34969,1661.72,2441010,240104,0.0475198,6.86621,0,0
211459070,69752143,16968,2272980,32736.6,126426000,4500060,0.0144025,1.9798,1.9798,0.419212
211446124,69752143,1029,139876,1070.47,8244260,147093,0.00765298,1.05159,1.05159,0.367631
211454604,69752143,16616,1153980,7369.05,62866900,963978,0.00638578,0.835353,0.835353,0.447336
211443414,69752143,612,2133100,29112.4,103913000,4015640,0.0136479,1.88254,1.88254,0.485403
211443862,69752143,701,8952060,105504,537441000,14368900,0.0117854,1.60509,1.60509,0.696638
211468359,69752143,111220878,1852100,37855.8,82038800,5062620,0.0204394,2.73345,2.73307,0.421372
211445121,69752143,942,2552740,127263,154291000,17887100,0.0498537,7.00701,7.00701,0.248596
211458265,69752143,16893,1223920,7382.62,63319500,967744,0.00603197,0.790696,0.790696,0.277054
211451729,69752143,16269,384623,3158.91,18433900,426596,0.00821302,1.10913,1.10913,0.343135
211461767,69752143,17198,523306,3592.04,22988000,479442,0.00686413,0.916179,0.915747,0.361368
211465862,69752143,17528,487796,5454.35,22682900,780030,0.0111816,1.59909,1.59726,0.579382
211458918,69752143,16954,1084040,21083.2,63559600,2999790,0.0194487,2.76724,2.76724,0.655326
211446275,69752143,1105,349690,21269.4,19897800,2886780,0.0608235,8.25525,8.25525,0.164049
211464370,69752143,17406,589954,7164.8,24232500,993601,0.0121447,1.6842,1.67516,0.551837
211444739,69752143,878,104907,716.667,2460610,108361,0.00683145,1.03292,1.03292,0.525814
211439365,69752143,217,1119010,18424.8,68000500,2593360,0.0164653,2.31755,2.31755,0.509005
211453137,69752143,16426,174845,236.925,9406160,30365.4,0.00135506,0.17367,0.17367,0.414674
211444364,69752143,778,3147210,156381,208800000,21930300,0.0496888,6.96816,6.96816,0.0847401
211446259,69752143,1094,594473,29685,39340500,4363600,0.049935,7.34028,7.34028,0.0819678
211446879,69752143,15569,9385260,85659.1,465565000,11431900,0.00912699,1.21807,1.21738,0.474547
211443495,69752143,632,3741680,151561,233924000,24796500,0.0405061,6.6271,6.6271,0.467764
211447909,69752143,15780,384659,3411.68,20027700,455802,0.00886935,1.18495,1.18495,0.223582
211449040,69752143,15943,804286,37102.8,44355700,5075520,0.0461313,6.31059,6.31059,0.0842594
211442189,69752143,437,3951250,67133.4,176584000,8980230,0.0169904,2.27276,2.27266,0.468451
211447008,69752143,15603,314721,2198.05,16127500,286854,0.00698412,0.911456,0.911456,0.131407
211448086,69752143,15843,4720820,145238,286036000,20147500,0.0307654,4.2678,4.2678,0.308781
211447169,69752143,15628,838447,4505,35131200,599252,0.00537303,0.714717,0.714183,0.505548
211448946,69752143,15936,8532020,289617,441761000,41742800,0.0339447,4.89249,4.8924,0.554616
211456748,69752143,16776,629442,10201.6,38481900,1383320,0.0162074,2.19769,2.19769,0.252816
211454798,69752143,16634,874225,4750.82,44263300,626462,0.00543432,0.716592,0.716592,0.259556
211438374,69752143,204,524480,6515.92,35828300,917681,0.0124236,1.7497,1.74979,0.551742
211441904,69752143,366,839256,1626.92,46047800,207175,0.00193853,0.246856,0.246856,0.576901
211444221,69752143,724,419628,3978.38,22690400,529172,0.00948073,1.26105,1.26105,0.273239
211451830,69752143,16282,34964.1,744.194,1900600,110070,0.0212845,3.14808,0,0
211444869,69752143,904,7505720,77705.5,389676000,10494400,0.0103528,1.39819,1.39877,0.486355
211447599,69752143,15728,944157,4820.92,33895400,620103,0.00510606,0.65678,0.65678,0.378918
211463193,69752143,17302,104907,1427.06,6045600,188595,0.0136031,1.79774,1.79774,0.419905
211455910,69752143,16712,314721,5613.13,19444300,770736,0.0178353,2.44895,2.44895,0.228278
211440844,69752143,250,3496900,53625,186740000,7388150,0.015335,2.11277,2.11277,0.307662
211453247,69752143,16442,944163,3853.95,53576200,502188,0.00408187,0.531887,0.531887,0.481584
211452431,69752143,16330,454597,6966.21,22487400,1058010,0.0153239,2.32735,2.32735,0.494843
211444523,69752143,810,1258880,28907.4,74354400,3990910,0.0229627,3.1702,3.1702,0.15465
211436861,69752143,110,139876,672.939,7227780,86956,0.00481097,0.621665,0.621665,0.0317132
211454080,69752143,16559,1014100,18930.1,61461100,3034820,0.0186669,2.99262,2.99262,1.03408
211455930,69752143,16714,104907,1271.65,5992460,171692,0.0121217,1.63661,1.63661,0.0680393
211467326,69752143,111220668,69938,587.596,3680960,76337.1,0.00840167,1.0915,1.0915,0.156451
211458625,69752143,16928,2867460,25127.6,160601000,3303240,0.00876302,1.15198,1.15198,0.395123
211466583,69752143,17589,628897,3764.96,21559200,527701,0.00598661,0.83909,0.838674,0.64984
211449828,69752143,16032,27098000,968849,1591510000,138651000,0.0357535,5.11666,5.10612,0.364717
211435756,69752143,35,174845,1438.27,9014440,185606,0.00822599,1.06155,1.06155,0.164677
211447880,69752143,15771,2552740,28962.3,146370000,3911140,0.0113456,1.53214,1.53214,0.301248
211465390,69752143,17489,451159,7625.59,22052200,1016280,0.0169022,2.25259,2.24993,0.191965
211444350,69752143,769,594018,9942.65,31848900,1398460,0.0167379,2.35423,2.35386,0.402537
211447366,69752143,15674,660028,7564.6,28770400,1066150,0.011461,1.61532,1.61056,0.465284
211447088,69752143,15618,139875,965.615,6737010,127233,0.00690339,0.909614,0.909612,0.453249
211451573,69752143,16251,104907,778.31,5423180,102166,0.00741905,0.973868,0.973868,0.224438
211453200,69752143,16435,1433730,30213.8,89436400,5046530,0.0210736,3.51987,3.51987,0.577594
211444316,69752143,747,314721,9598.05,18050300,1388000,0.030497,4.41025,4.41025,0.174013
211446999,69752143,15601,2896750,31818.3,145865000,4270500,0.0109841,1.47424,1.47331,0.401246
211453085,69752143,16420,489566,3092.4,28303700,432572,0.00631661,0.883583,0.883583,0.513374
211448106,69752143,15849,1803020,38091.5,107812000,5550210,0.0211266,3.07829,3.07549,0.253851
211450130,69752143,16083,6364360,173961,377969000,24236100,0.0273337,3.8081,3.8081,0.285183
211450849,69752143,16147,69938,2008.63,3865640,293725,0.0287202,4.19979,4.19979,0.178939
211453191,69752143,16434,1293850,17139.6,72263100,2737900,0.0132469,2.11608,2.11608,0.784842
211456147,69752143,16729,314721,3569.93,16939500,467422,0.0113432,1.48519,1.48519,0.248963
211440506,69752143,236,3152460,12483.6,155978000,1717480,0.00395995,0.544808,0.551006,0.842812
211442196,69752143,438,209814,6945.15,11591300,1030410,0.0331015,4.91105,4.91105,0.0753013
211447897,69752143,15777,2412860,31837.9,127126000,4309810,0.0131951,1.78618,1.78618,0.361038
211447497,69752143,15710,69561.2,385.661,2024490,55205.2,0.0055442,0.793621,0.794738,0.393012
211453563,69752143,16486,4860690,51673.1,250788000,7019540,0.0106308,1.44414,1.44414,0.593109
211446915,69752143,15581,34967.2,164.396,1383910,22098.1,0.00470144,0.631967,0,0
211447388,69752143,15680,642479,3352.32,19213800,481350,0.00521778,0.749206,0.742312,0.650928
211453427,69752143,16467,2447830,14615.2,130953000,1965280,0.00597068,0.802864,0.802864,0.797202
211468068,69752143,111220822,174845,1608.54,9485590,208978,0.00919981,1.19522,1.19522,0.0528619
211440877,69752143,254,31478200,771809,1887190000,111751000,0.0245189,3.55011,3.54144,0.52082
211458798,69752143,16947,18105700,49095.2,945965000,6656380,0.00271159,0.367641,0.367529,1.04728
211459019,69752143,16962,699380,16020,41504100,2208830,0.022906,3.15827,3.15827,0.234386
211446376,69752143,10678,2692360,6853.81,159109000,905097,0.00254565,0.336172,0.336168,0.572649
211465594,69752143,17505,34969,294.99,1640380,37864.5,0.00843576,1.0828,0,0
211456225,69752143,16735,1713480,16659.1,93029800,2204610,0.00972239,1.28663,1.28663,0.636539
211464950,69752143,17452,69938,470.002,3423210,59258.5,0.00672027,0.847301,0.847301,0.224469
211450805,69752143,16139,419628,14925.6,23827100,2179430,0.0355686,5.19372,5.19372,0.297074
211452028,69752143,16298,419628,3710.36,19727500,476645,0.00884203,1.13588,1.13588,0.253269
211441257,69752143,281,924253,10026.6,30499500,1458960,0.0108483,1.57853,1.55465,0.57688
211461858,69752143,17206,68990.5,343.037,2375150,47495.5,0.00497224,0.688435,0.6871,0.295849
211443210,69752143,575,1084040,3399.27,64794700,519498,0.00313574,0.479225,0.479225,1.03816
211442150,69752143,429,1677240,37221.4,76045800,5056350,0.022192,3.01468,3.01419,0.380189
211444297,69752143,741,839256,2148.83,47133100,278105,0.0025604,0.331371,0.331371,0.634455
211443430,69752143,617,839256,1601.26,48637000,217857,0.00190795,0.259584,0.259584,0.488638
211442033,69752143,395,4912300,45623.5,203045000,6086250,0.0092876,1.23898,1.23387,0.806937
211446223,69752143,1067,979132,21364.5,37283300,3135830,0.0218198,3.20267,3.20267,0.594549
211450470,69752143,16126,18323800,594576,1045180000,92103300,0.0324484,5.02644,5.02644,0.287585
211442176,69752143,434,3204080,84001.9,188442000,12499000,0.0262172,3.90098,3.88951,0.551397
211444553,69752143,821,3287090,112774,176408000,16055800,0.0343081,4.88452,4.88452,0.252745
211441645,69752143,322,36465000,1881170,2218510000,270093000,0.0515885,7.40691,7.4055,0.38783
211447178,69752143,15629,803179,8773.74,38783100,1197630,0.0109238,1.49111,1.49057,0.371021
211443594,69752143,656,6465020,108685,250731000,16325400,0.0168112,2.52519,2.5196,0.712651
211458703,69752143,16934,489566,3211.36,26184100,416411,0.00655961,0.850571,0.850571,0.488362
211454552,69752143,16615,1713480,15196.1,95102800,2043800,0.00886857,1.19278,1.19278,0.555283
211451349,69752143,16218,244783,1523.27,12871500,198794,0.00622292,0.812124,0.812124,0.2328
211447133,69752143,15623,6005390,50694.4,241384000,6874010,0.00844149,1.14464,1.13281,0.700374
211459656,69752143,17023,17554400,158010,809062000,21224300,0.00900114,1.20906,1.20906,0.775033
211444942,69752143,915,629442,12203.7,40264100,1739850,0.0193882,2.76411,2.76411,0.627157
211449216,69752143,15957,2761620,26823.2,189298000,3795740,0.00971284,1.37446,1.37467,0.697499
211448140,69752143,15857,31367200,1285520,1982580000,179279000,0.0409829,5.71549,5.71549,0.274085
211463984,69752143,17369,1328760,22900.4,61108500,3059580,0.0172344,2.30258,2.30261,0.494707
211445041,69752143,930,3217150,9441.71,187275000,1233030,0.00293481,0.383269,0.383269,0.516701
211449420,69752143,15978,174845,2178.56,11923400,317667,0.01246,1.81685,1.81685,0.595727
211449223,69752143,15959,2761620,26823.2,189298000,3795740,0.00971284,1.37446,1.37467,0.697499
211451249,69752143,16197,384659,11914.8,20802200,1677470,0.030975,4.36094,4.36094,0.112121
211463661,69752143,17340,2827880,18141.7,110230000,2357420,0.00641531,0.833635,0.832612,0.557238
211443818,69752143,694,489566,31435.5,28282700,4534860,0.0642109,9.26301,9.26301,0.203347
211447335,69752143,15664,451303,3913.54,18356400,522044,0.00867164,1.15675,1.15272,0.471467
211456827,69752143,16787,69938,1150.3,4085490,155544,0.0164475,2.22403,2.22403,0.0562952
211452572,69752143,16345,2028200,27062.9,107074000,3909070,0.0133433,1.92736,1.92736,1.0069
211441414,69752143,294,26576400,296042,1594520000,41380600,0.0111393,1.55704,1.55704,0.776157
211441278,69752143,290,24308200,184533,1201420000,24816400,0.00759138,1.02091,1.01995,0.654241
211460532,69752143,17094,34969,24.2563,416712,3247.59,0.000693651,0.0928704,0,0
211454769,69752143,16631,3636780,28279.8,183906000,3770560,0.00777606,1.03679,1.03679,0.577148
211438281,69752143,201,209814,9750.06,13158700,1397560,0.04647,6.66093,6.66092,0.139848
211449719,69752143,16015,1958260,106082,126615000,14996600,0.0541713,7.65811,7.65811,0.118887
211468218,69752143,111220848,349690,3152.91,19012100,410830,0.00901629,1.17484,1.17484,0.163651
211446337,69752143,1125,839256,22838.8,52983800,3279190,0.0272132,3.90726,3.90726,0.496976
211455005,69752143,16661,1398760,22633,80028000,3010450,0.0161808,2.15223,2.15223,0.203149
211466255,69752143,17559,173979,1732.14,5840620,220963,0.00995606,1.27005,1.2691,0.240521
211455525,69752143,16687,3112240,47154.4,203711000,6629070,0.0151513,2.13,2.13,0.284659
211463859,69752143,17356,104907,445.647,3400050,57292.2,0.00424802,0.546123,0.546123,0.854807
211467577,69752143,111220724,664411,9973.53,35126200,1353030,0.0150111,2.03644,2.03644,0.578642
211435753,69752143,33,2133110,104362,134806000,14582600,0.0489248,6.83631,6.83631,0.103601
211442978,69752143,509,3776650,113606,215996000,17150200,0.0300812,4.5411,4.5411,0.409867
211442602,69752143,486,3496900,116793,200487000,18692000,0.0333991,5.3453,5.3453,0.383405
211468100,69752143,111220826,1328760,22900.4,61108500,3059580,0.0172344,2.30258,2.30261,0.494707
211453943,69752143,16534,104907,641.268,5285420,82895,0.00611273,0.790176,0.790176,0.181108
211451195,69752143,16193,979132,27329.9,55152800,3752090,0.0279124,3.83206,3.83206,0.182669
211464176,69752143,17388,358318,580.289,5319150,78095.1,0.00161948,0.217949,0.20703,0.491522
211446225,69752143,1069,107734,73.6739,1303360,10489.4,0.000683849,0.097364,0.10492,0.871243
211446549,69752143,10732,3671740,6444.72,211947000,876577,0.00175522,0.238736,0.238736,1.18505
211440105,69752143,225,1328820,24890.3,84447800,3401080,0.0187311,2.55947,2.55947,0.379642
211435782,69752143,48,10770500,316921,629612000,44511000,0.029425,4.13269,4.13269,0.266543
211456370,69752143,16744,34969,161.603,1700830,20369.4,0.00462133,0.582497,0,0
211441925,69752143,370,55718700,527200,2528560000,71121100,0.00946181,1.27643,1.26048,0.789618
211466014,69752143,17540,1815060,23647.3,67575100,3131320,0.0130284,1.72519,1.72482,0.615935
211435761,69752143,38,1119010,6959.88,59802000,904258,0.00621969,0.808089,0.808089,0.267921
211453981,69752143,16539,1503670,9650.95,88354900,1285780,0.00641827,0.855096,0.855096,0.577596
211454071,69752143,16556,34969,287.753,1962240,41057.9,0.00822881,1.17412,0,0
211455896,69752143,16710,489566,8324.97,30038700,1163390,0.0170048,2.37637,2.37637,0.240049
211462934,69752143,17283,802876,3877.6,33076200,499163,0.00482965,0.621719,0.621451,0.216704
211449183,69752143,15952,244781,6130.26,13045300,803193,0.0250439,3.28128,3.28127,0.372509
211436846,69752143,99,1538630,21329.7,71007000,2954740,0.0138628,1.92037,1.92037,0.508107
211445182,69752143,946,3252120,28945.3,168486000,3703920,0.00890046,1.13893,1.13893,0.25989
211447800,69752143,15755,2342920,17091.7,122578000,2241640,0.00729505,0.956772,0.956772,0.269434
211447426,69752143,15691,630939,51.0116,5420880,6849.54,8.08503e-05,0.0108561,0.0104408,1.45483
211460016,69752143,17053,8077840,63700,376019000,8417940,0.00788577,1.0421,1.0421,0.540667
211446434,69752143,10700,1084040,31744.1,61557800,4388450,0.0292831,4.04824,4.04824,0.240712
211450866,69752143,16152,69938,2008.63,3865640,293725,0.0287202,4.19979,4.19979,0.178939
211461364,69752143,17161,489566,3756.11,18783000,487581,0.00767233,0.995945,0.995945,0.495537
211454287,69752143,16581,769318,16396.9,48724300,2618950,0.0213135,3.40425,3.40425,0.68878
211441281,69752143,291,3496900,164712,199002000,23100700,0.0471023,6.60605,6.60605,0.211344
211447079,69752143,15617,872999,8954.16,41949800,1212630,0.0102568,1.38904,1.38845,0.471046
211453146,69752143,16428,1258880,3547.65,70726000,458383,0.00281809,0.364119,0.364119,0.603975
211443798,69752143,691,1433730,14728.6,81028900,1961730,0.010273,1.36827,1.36827,0.724373
211453033,69752143,16414,174845,237.531,9747870,30910,0.00135853,0.176785,0.176785,0.313538
211444672,69752143,860,769318,9555.01,47866500,1327720,0.0124201,1.72584,1.72584,0.703749
211467466,69752143,111220698,559504,1603.84,19928200,206478,0.00286653,0.369038,0.369038,0.865257
211439270,69752143,214,1608570,7833.8,77825900,1071880,0.00487003,0.666356,0.666356,0.89301
211443106,69752143,534,454597,14067.9,29127600,1989140,0.030946,4.37561,4.37561,0.16516
211453019,69752143,16412,839256,2284.95,46903300,297431,0.00272259,0.354398,0.354398,0.527388
211456994,69752143,16803,69938,854.515,3669360,112519,0.0122182,1.60883,1.60883,0.541225
211464650,69752143,17431,981945,10464.5,39812400,1386690,0.0106569,1.41219,1.40128,0.412841
211463804,69752143,17352,42234900,414370,1642330000,55328100,0.00981107,1.31001,1.27289,0.793213
211454021,69752143,16545,1223920,7235.76,73194800,962341,0.00591198,0.786281,0.786281,0.593331
211454094,69752143,16562,139876,1009.66,7071440,130225,0.00721824,0.931003,0.931003,0.145074
211436986,69752143,141,10238000,85510.6,489146000,11336100,0.00835229,1.10726,1.10687,0.477215
211437354,69752143,184,2479360,31837.5,140943000,4583510,0.012841,1.84866,1.8493,0.542235
211437121,69752143,154,1783420,11439.8,92037700,1472630,0.00641451,0.825737,0.825737,0.250924
211457180,69752143,16823,1049070,4367.67,62854100,590832,0.00416337,0.563196,0.563196,0.703573
211436991,69752143,143,172656,946.134,4541330,125383,0.00547988,0.726202,0.703937,0.430399
211446538,69752143,10729,1678510,971.957,90911900,134742,0.000579059,0.0802747,0.0802747,0.978197
211447972,69752143,15799,2758620,41126.1,162749000,5819680,0.0149082,2.10964,2.10848,0.491654
211455649,69752143,16691,769318,17918.6,50711800,2576400,0.0232915,3.34894,3.34894,0.310692
211466529,69752143,17584,384268,3201.85,15497100,468824,0.00833234,1.22004,1.22017,0.699537
211436998,69752143,147,314721,1850.51,18174600,252325,0.00587986,0.801743,0.801743,0.710377
211441092,69752143,262,4021440,28085.3,199297000,3813110,0.0069839,0.948198,0.948198,0.570034
211441805,69752143,343,428155000,3788220,21356000000,522498000,0.00884777,1.22035,1.21508,0.928787
211443760,69752143,685,3007330,8993.04,162867000,1155010,0.00299037,0.384066,0.384066,0.822807
211447503,69752143,15711,69561.2,385.661,2024490,55205.2,0.0055442,0.793621,0.794738,0.393012
211461996,69752143,17218,1559170,6016.64,46219200,814505,0.00385888,0.522398,0.520751,0.686958
211435188,69752143,1,139493,303.107,3652370,42851.7,0.00217292,0.307196,0.30743,1.37955
211454153,69752143,16571,524535,3951.4,30408100,523143,0.00753316,0.997347,0.997347,0.479565
211449159,69752143,15951,1012730,27215,51432800,3632920,0.026873,3.58727,3.58685,0.301347
211435855,69752143,63,139876,753.037,7515130,97529,0.0053836,0.697254,0.697254,0.473491
211446373,69752143,10677,3287090,5797.17,192086000,791148,0.00176362,0.240684,0.240684,0.523082
211449302,69752143,15965,489566,8031.55,34757500,1147370,0.0164054,2.34366,2.34366,0.492929
211451087,69752143,16180,174845,5165.42,9624430,723905,0.0295429,4.14026,4.14026,0.0701237
211443485,69752143,630,1328820,63390.2,88871300,9146910,0.047704,6.88347,6.88347,0.305893
211453723,69752143,16500,559504,9073.42,27510600,1321700,0.0162169,2.36227,2.36227,0.556969
211458178,69752143,16886,314721,6373.38,17454700,883370,0.0202509,2.80684,2.80684,0.171742
211439396,69752143,218,2272980,40321,142752000,6681920,0.0177392,2.93971,2.93971,0.766231
211445857,69752143,978,1746320,7342.81,44119800,1011140,0.00420474,0.579011,0.533065,0.700627
211466812,69752143,17615,34969,97.7994,1227980,12380.8,0.00279674,0.354051,0,0
211462868,69752143,17279,34969,156.564,1584500,19719.4,0.00447722,0.563911,0,0
211460369,69752143,17084,139876,1029.36,7690320,134871,0.00735912,0.964221,0.964221,0.0817077
211467317,69752143,111220666,1328820,6838.47,59560200,904502,0.00514627,0.68068,0.68068,0.496098
211443373,69752143,604,594473,3697.99,31704800,484214,0.00622062,0.814527,0.814527,0.335048
211461548,69752143,17173,314721,1939.09,11675900,251705,0.00616131,0.799772,0.799772,0.823149
211445052,69752143,931,3472640,11305.6,103724000,1531990,0.00325562,0.441161,0.439946,1.04665
211453485,69752143,16479,664411,2926.88,36223400,378239,0.00440522,0.569285,0.569285,0.427277
211455601,69752143,16689,979132,17475.7,65011500,2472160,0.0178482,2.52485,2.52485,0.272076
211443008,69752143,512,132494000,366357,7369050000,50547600,0.00276507,0.381507,0.381503,1.2808
211453477,69752143,16478,1293850,11776.3,72761100,1655540,0.00910176,1.27954,1.27954,0.857766
211447355,69752143,15671,139458,1240.62,5773370,171964,0.00889601,1.23309,1.2307,0.622697
211454887,69752143,16647,69938,264.588,3307120,33464.4,0.00378318,0.478486,0.478486,0.103383
211453026,69752143,16413,2168080,3985.13,124288000,550555,0.00183809,0.253937,0.253937,0.740705
211445193,69752143,950,139876,10035.8,9301260,1521280,0.0717482,10.876,10.876,0.320982
211436854,69752143,104,3526820,198019,205356000,28606500,0.0561465,8.11113,8.10769,0.349022
211451744,69752143,16271,209715,5016.16,10824400,739268,0.0239189,3.52511,3.5243,0.491196
211457815,69752143,16865,2342920,32408.5,131097000,4392350,0.0138325,1.87473,1.87473,0.520566
211466287,69752143,17563,419654,2264.39,10986600,288373,0.00539585,0.687169,0.657829,0.602074
211447591,69752143,15727,139876,502.985,4885940,64641.3,0.00359594,0.462133,0.462133,0.242157
211450082,69752143,16079,734349,19951.6,47464200,2853390,0.0271691,3.88561,3.88561,0.43319
