id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210040125,69608058,893,734349,27365.4,38022200,3490980,0.0372648,4.75384,4.75384,0.113422
210038009,69608058,250,1748450,18946.1,71421700,2472880,0.0108359,1.41433,1.41433,0.599553
210044876,69608058,16352,7308520,66383.9,308744000,8678920,0.00908308,1.18751,1.18751,0.373072
210042843,69608058,16010,7970440,281310,343140000,39120600,0.0352942,4.90821,4.90741,0.499365
210041615,69608058,15721,34969,111.361,1057750,13783.2,0.00318456,0.394156,0,0
210038896,69608058,481,518370,2478.77,17719000,310892,0.00478185,0.599749,0.596699,0.565233
210038931,69608058,493,21133400,112353,858015000,14467500,0.00531637,0.68458,0.682997,0.980176
210039679,69608058,723,4161310,178752,220958000,23681000,0.0429558,5.69075,5.69075,0.285828
210047058,69608058,16846,1713480,22077.1,82627100,3034110,0.0128844,1.77073,1.77073,0.318412
210038203,69608058,323,50844900,624966,2367020000,84377400,0.0122916,1.6595,1.6595,0.651847
210040644,69608058,998,839256,3466.55,34421000,434379,0.00413051,0.517576,0.517576,0.344318
210051639,69608058,111220842,209814,3607.06,11317700,517234,0.0171917,2.4652,2.4652,0.159588
210050677,69608058,17429,314721,5923.55,15662000,816412,0.0188216,2.59408,2.59408,0.311016
210039061,69608058,518,8357590,262297,397154000,35648600,0.0313843,4.26541,4.26541,0.319912
210043410,69608058,16091,69938,2973.36,3840680,392004,0.0425142,5.60503,5.60503,0.0291639
210045288,69608058,16430,2133110,24045.8,105386000,3104380,0.0112727,1.45533,1.45533,0.192975
210039683,69608058,724,209814,1679.41,8972610,213677,0.00800428,1.01841,1.01841,0.414453
210041261,69608058,182305697,1572240,29091.5,52180900,3837500,0.0185033,2.44079,2.43033,0.429383
210041531,69608058,15683,69722.7,241.853,2083890,29500.4,0.00346879,0.42311,0.423118,0.115072
210047062,69608058,16847,839256,11420.3,39422300,1513960,0.0136077,1.80393,1.80393,0.36354
210046624,69608058,16678,13777500,187607,732550000,26285600,0.0136169,1.90786,1.90787,0.657965
210048133,69608058,17014,139876,462.267,4784320,57349,0.00330484,0.409999,0.409999,0.278918
210039633,69608058,706,209814,4720.88,10317200,741889,0.0225003,3.53594,3.53594,0.534317
210037540,69608058,66,34969,443.857,1670900,62605.4,0.0126929,1.79031,0,0
210038237,69608058,351,3426960,21113,146844000,2647070,0.00616086,0.772423,0.772423,0.745604
210040562,69608058,980,174845,1204.3,7560840,149801,0.00688782,0.856765,0.856765,0.206137
210041228,69608058,10699,909194,16166,45556800,2376340,0.0177806,2.61367,2.61367,0.398663
210051762,69608058,111220868,104907,1430.55,5167800,204617,0.0136363,1.95046,1.95046,0.161875
210051172,69608058,17571,174807,2041.22,5460250,270525,0.011677,1.54756,1.54735,0.51413
210041721,69608058,15785,3180230,19857.9,127428000,2457030,0.00624419,0.772594,0.772846,0.35594
210044421,69608058,16302,174845,1235.95,6938010,153428,0.00706881,0.877511,0.877511,0.311946
210039382,69608058,599,349690,2271.75,15011100,282548,0.00649646,0.807996,0.807996,0.473679
210039379,69608058,598,209814,8015.7,11102400,1030010,0.0382038,4.90915,4.90915,0.168737
210047552,69608058,16894,1223920,19826.9,51929700,2627950,0.0161995,2.14717,2.14717,0.358894
210051096,69608058,17550,748583,7832.72,30938900,1028850,0.0104634,1.37439,1.36449,0.480151
210051179,69608058,17573,174807,2041.22,5460250,270525,0.011677,1.54756,1.54735,0.51413
210048223,69608058,17050,69938,1109.67,3499290,145902,0.0158665,2.08616,2.08616,0.118613
210043332,69608058,16078,838222,15358.3,46932800,2044950,0.0183225,2.43963,2.44043,0.246401
210043757,69608058,16124,29234100,908059,1453190000,141403000,0.0310617,4.83691,4.83691,0.343353
210048210,69608058,17044,1363790,28706.6,64098000,4018710,0.0210491,2.94672,2.94672,0.299563
210037499,69608058,33,2168080,76233.5,137489000,10358500,0.0351618,4.77774,4.77774,0.157464
210050855,69608058,17485,2925400,39644.9,122423000,5355580,0.0135519,1.83072,1.82928,0.515461
210050710,69608058,17438,1975490,20147.1,57196300,2633070,0.0101985,1.33287,1.29707,0.551545
210047048,69608058,16843,3706710,44885.7,178640000,6281780,0.0121093,1.6947,1.6947,0.309239
210043405,69608058,16090,34969,1422.62,1873120,185845,0.0406823,5.31456,0,0
210051973,69608058,111220908,172908,2438.78,6090970,332245,0.0141045,1.92151,1.91011,0.87953
210042846,69608058,16011,4335900,175011,212592000,24368300,0.0403633,5.62012,5.62005,0.310738
210051420,69608058,111220718,349690,4343.62,14323800,571844,0.0124213,1.63529,1.63529,0.220251
210051039,69608058,17518,314601,4693.97,11077100,626837,0.0149204,1.99248,1.99224,0.371257
210042308,69608058,15949,3007020,44863.5,111047000,5839100,0.0149196,1.94182,1.94185,0.777808
210050583,69608058,17397,229154,2789.09,6367090,374080,0.0121712,1.63244,1.59706,0.43954
210044890,69608058,16358,3881560,36224.3,171021000,4645160,0.0093324,1.19672,1.19672,0.253686
210050270,69608058,17295,69938,557.635,3049950,73152.8,0.00797328,1.04597,1.04597,0.209778
210039346,69608058,581,349690,1090.85,14037600,135894,0.00311948,0.388613,0.388613,0.437421
210051134,69608058,17559,172908,2438.78,6090970,332245,0.0141045,1.92151,1.91011,0.87953
210051669,69608058,111220856,873783,13328.1,32969900,1765560,0.0152533,2.0206,2.0201,0.306064
210037729,69608058,171,769318,47822.1,41843800,6398310,0.0621617,8.31686,8.31686,0.146891
210042947,69608058,16039,5424760,164026,314197000,22337600,0.0302365,4.1177,4.09442,0.212225
210040646,69608058,999,104907,4082.29,5292580,538972,0.0389134,5.13762,5.13762,0.0881285
210041574,69608058,15701,453386,2293.87,14813000,285532,0.00505942,0.629776,0.629639,0.301086
210040805,69608058,1049,3112240,52096.2,148065000,7958420,0.0167391,2.55714,2.55714,0.319835
210039961,69608058,822,33395400,902688,1567380000,122140000,0.0270303,3.65741,3.65741,0.395239
210046684,69608058,16698,6224480,60456,311941000,8615280,0.00971262,1.3841,1.3841,0.668482
210045228,69608058,16418,769318,15637.6,39713800,2111030,0.0203265,2.74402,2.74402,0.314151
210040323,69608058,954,419628,20452.1,22937200,2629970,0.0487387,6.26739,6.26739,0.0897126
210041136,69608058,1120,34969,421.447,1598680,52136.4,0.012052,1.49093,0,0
210039080,69608058,523,1499850,12851.9,58754400,1574190,0.00856876,1.04956,1.04852,0.288741
210047660,69608058,16920,64187800,1367600,3450360000,229131000,0.0213062,3.56969,3.56531,0.314474
210049845,69608058,17224,489566,3841.11,18729200,510026,0.00784595,1.04179,1.04179,0.341631
210046912,69608058,16786,174845,1381.14,8336860,184120,0.00789923,1.05305,1.05305,0.240887
210042321,69608058,15954,279645,882.879,7863250,110883,0.00315714,0.396515,0.396463,0.584781
210044901,69608058,16360,1888330,18746.4,84732100,2426090,0.00992751,1.28479,1.28479,0.198518
210050569,69608058,17389,438009,2603,10398500,342075,0.00594281,0.780977,0.782491,0.679475
210050622,69608058,17409,139876,1856.73,5156620,249202,0.0132741,1.78159,1.78159,0.124697
210047070,69608058,16849,419628,4663.12,20163500,641293,0.0111125,1.52824,1.52824,0.335537
210041571,69608058,15700,34852.3,296.741,1480990,37814,0.00851426,1.08498,0,0
210042958,69608058,16040,5746240,193493,344588000,26476200,0.0336729,4.60756,4.60594,0.199192
210049941,69608058,17233,209814,3071.68,8734700,407872,0.01464,1.94397,1.94397,0.237409
210041457,69608058,15664,383706,1211.73,12310200,154735,0.00315796,0.403263,0.403484,0.362911
210041329,69608058,15606,524374,5298.92,23064200,650875,0.0101052,1.24124,1.24121,0.132779
210051616,69608058,111220824,1398760,18164.1,58864400,2363410,0.0129859,1.68965,1.68965,0.199381
210051646,69608058,111220844,874040,12215.9,42293500,1617550,0.0139764,1.85065,1.85066,0.316783
210051456,69608058,111220746,244783,2000.87,10872500,269305,0.00817408,1.10018,1.10018,0.364126
210040216,69608058,926,5874790,152092,250867000,20479200,0.025889,3.48595,3.48595,0.356736
210047710,69608058,16931,104907,2376.72,5316250,331112,0.0226555,3.15624,3.15624,0.103478
210046702,69608058,16705,2902430,34183.5,140657000,4488400,0.0117776,1.54643,1.54643,0.382457
210046801,69608058,16735,1573600,21505,70165600,2840970,0.0136661,1.80539,1.80539,0.451346
210039366,69608058,593,1084050,11295.8,32684200,1541250,0.01042,1.42175,1.53246,0.410477
210051628,69608058,111220830,1638290,23228.7,56834200,3087400,0.0141786,1.88453,1.88107,0.385445
210045505,69608058,16464,384659,5050.24,20455400,805715,0.0131291,2.09462,2.09462,0.872571
210042248,69608058,15926,384659,5769.52,14360600,804398,0.0149991,2.0912,2.0912,0.416818
210037894,69608058,226,2199730,15058.2,84064600,1871860,0.0068455,0.85095,0.850567,0.324205
210039012,69608058,511,559504,4075.7,25319300,508180,0.00728449,0.908269,0.908269,0.176428
210040047,69608058,862,2447830,98407.3,131266000,12562100,0.0402019,5.13192,5.13192,0.0893054
210041914,69608058,15843,5734920,29093.7,253912000,3750570,0.00507309,0.653989,0.653989,0.54682
210039913,69608058,788,1350470,30733.7,49459800,4095750,0.0227577,3.03282,2.95511,0.537349
210038920,69608058,487,244783,2589.28,11805100,335786,0.0105779,1.37177,1.37177,0.468167
210049881,69608058,17228,244783,1840.23,7856710,240721,0.00751782,0.983404,0.983404,0.331094
210051489,69608058,111220762,664411,9731.23,27813000,1322660,0.0146464,1.99073,1.99073,0.273073
210037688,69608058,157,645475,5912.6,24712500,767030,0.00916007,1.18832,1.18135,0.517347
210041949,69608058,15850,69585.9,253.186,2248590,32251.5,0.00363847,0.463478,0.463768,0.20255
210051150,69608058,17563,452720,5172.64,12895300,700366,0.0114257,1.54702,1.54227,0.952939
210050885,69608058,17493,279752,4180.12,11256100,567119,0.0149422,2.02722,2.02722,0.31206
210050608,69608058,17404,34969,736.391,1698240,98066.8,0.0210584,2.80439,0,0
210039558,69608058,682,664411,9340.29,32106300,1275590,0.014058,1.91987,1.91987,0.42871
210046935,69608058,16797,699380,11037.1,31036700,1465330,0.0157813,2.09518,2.09518,0.426426
210041945,69608058,15849,1809710,9978.36,66959100,1263730,0.00551378,0.698305,0.697298,0.491772
210039321,69608058,562,69938,268.883,3104170,33513.1,0.00384459,0.479183,0.479183,0.262597
210052144,69608058,124372464,69938,881.301,2107530,112900,0.0126012,1.61429,1.61429,0.421976
210049812,69608058,17218,1046000,19375.7,30849800,2469190,0.0185236,2.3606,2.35637,0.498865
210042122,69608058,15875,454597,4901.88,20264500,627888,0.0107829,1.3812,1.3812,0.432345
210047382,69608058,16867,2238020,31889.6,105965000,4214140,0.0142491,1.88298,1.88298,0.463914
210049100,69608058,17190,34969,353.759,1396460,46837.4,0.0101164,1.3394,0,0
210039007,69608058,509,3217150,85001.2,168340000,12523800,0.0264213,3.89282,3.89282,0.293145
210039563,69608058,683,1973440,70552.2,117515000,9576490,0.0357509,4.85269,4.84492,0.132632
210042893,69608058,16027,19128000,802376,1104830000,106114000,0.0419476,5.54758,5.54758,0.16369
210044307,69608058,16265,419628,3567.54,18599800,441647,0.00850167,1.05247,1.05247,0.277421
210037832,69608058,199,1783420,45819.3,79856300,6024990,0.0256918,3.37834,3.37834,0.365437
210039112,69608058,532,445998,3610.74,11697900,513554,0.00809587,1.15147,1.10155,0.606418
210044227,69608058,16240,139876,1171.58,5926040,146712,0.00837582,1.04887,1.04887,0.478939
210041521,69608058,15680,632196,2320.59,16415800,297485,0.00367069,0.470559,0.467903,0.342835
210039974,69608058,834,1992780,30215.3,103154000,4017110,0.0151624,2.01583,2.01599,0.389256
210046190,69608058,16620,69938,916.874,2958970,118233,0.0131098,1.69054,1.69054,0.143381
210039084,69608058,524,244783,11110.9,12725300,1459570,0.0453909,5.96273,5.96273,0.223573
210045057,69608058,16382,37311900,591823,1853150000,82955600,0.0158615,2.2233,2.2233,0.742322
210038892,69608058,480,174845,2288.9,9114490,302525,0.013091,1.73025,1.73025,0.426402
210040000,69608058,844,5000570,286554,307453000,38966100,0.0573044,7.79234,7.79234,0.123957
210046468,69608058,16673,314721,3867.44,15045600,493669,0.0122885,1.56859,1.56859,0.131887
210048836,69608058,17169,104907,1934.23,5054090,261157,0.0184376,2.48942,2.48942,0.541846
210048360,69608058,17084,69938,1041.98,3224040,133399,0.0148987,1.90739,1.90739,0.0359988
210040877,69608058,1080,46578700,1668920,2399770000,267332000,0.0358302,5.73937,5.73937,0.47334
210048500,69608058,17110,559504,4777.27,23397100,637552,0.00853841,1.1395,1.1395,0.571791
210050784,69608058,17463,139876,2632.98,5994170,362696,0.0188237,2.59298,2.59298,0.242589
210046990,69608058,16819,8287610,176997,439799000,28556800,0.0213568,3.44572,3.44572,0.293806
210041854,69608058,15823,874225,4186.79,37574200,529208,0.00478914,0.605345,0.605345,0.658651
210039311,69608058,556,1223920,67410.5,69747500,9023180,0.0550778,7.37239,7.37239,0.116174
210045659,69608058,16493,559504,5354.23,25823700,684786,0.0095696,1.22392,1.22392,0.256877
210047504,69608058,16883,1328820,15255.1,59173700,1976570,0.0114801,1.48746,1.48746,0.267159
210045980,69608058,16590,104907,2059.3,5119440,327889,0.0196298,3.12552,3.12552,0.29193
210047744,69608058,16937,34969,631.962,1643390,89230.5,0.0180721,2.5517,0,0
210051401,69608058,111220700,69938,1163.82,3384550,154257,0.0166407,2.20563,2.20563,0.335097
210039701,69608058,729,594473,28138.1,34155200,3664460,0.0473329,6.16421,6.16421,0.150258
210051475,69608058,111220756,979132,15045.4,46515500,2028290,0.015366,2.07152,2.07152,0.319972
210051526,69608058,111220786,104907,1753.69,4576540,230222,0.0167166,2.19453,2.19453,0.21739
210041680,69608058,15762,349682,3505.69,13196400,429674,0.0100254,1.22876,1.22876,0.182176
210038528,69608058,425,1119010,38034.9,55301000,5094290,0.0339898,4.55251,4.55251,0.311382
210039694,69608058,727,454597,13884.4,22314600,1856290,0.0305422,4.08337,4.08337,0.127885
210041245,69608058,10722,9091940,194087,495472000,32611500,0.0213471,3.58686,3.58686,0.337624
210039525,69608058,668,419628,3093.45,17831700,382886,0.00737188,0.912442,0.912442,0.250712
210045105,69608058,16388,944163,33541.5,55638300,5067260,0.0355251,5.36693,5.36693,0.374644
210038026,69608058,257,489566,12986.2,30428400,1733520,0.0265259,3.54094,3.54094,0.111915
210043363,69608058,16083,6362930,299021,366428000,40288300,0.0469942,6.33172,6.3311,0.408165
210046011,69608058,16597,174845,1089.47,7358890,133769,0.00623104,0.765072,0.765072,0.173982
210050246,69608058,17281,69938,661.353,2507310,88594.8,0.00945627,1.26676,1.26676,0.142154
210038816,69608058,461,454597,16027.7,26230300,2160530,0.0352569,4.75263,4.75263,0.126028
210038222,69608058,345,7378400,234664,323731000,30952500,0.0318041,4.19502,4.19499,0.529555
210046735,69608058,16715,34969,205.125,1719060,26971.7,0.00586591,0.771303,0,0
210047586,69608058,16900,279752,8195.03,13023500,1108710,0.0292939,3.9632,3.9632,0.224379
210038034,69608058,259,244778,3478.76,7051760,466642,0.0142119,1.90639,1.90641,0.637064
210043061,69608058,16051,986107,24391.4,41966700,3267290,0.0247351,3.31332,3.43006,0.357225
210047645,69608058,16916,34969,450.621,1760810,64373.2,0.0128863,1.84086,0,0
210047386,69608058,16868,1293850,22850.6,61165000,3013090,0.0176609,2.32878,2.32878,0.38693
210041726,69608058,15788,244783,1218.92,10068400,152171,0.0049796,0.621655,0.621655,0.208588
210041760,69608058,15806,902439,5576.87,32322600,687416,0.00617977,0.761732,0.760794,0.389806
210038798,69608058,455,69938,837.582,3164780,105857,0.0119761,1.51359,1.51359,0.0377938
210048214,69608058,17045,594473,13599.4,28733200,1951710,0.0228763,3.28309,3.28309,0.275564
210051512,69608058,111220782,34969,323.414,1500910,42002,0.00924858,1.20112,0,0
210038522,69608058,424,453871,14103.6,19803600,1857840,0.031074,4.09331,4.09323,0.253998
210042202,69608058,15909,13356100,461561,801594000,68089600,0.034558,5.098,5.0976,0.326305
210047829,69608058,16964,174845,3442.13,8938970,463267,0.0196867,2.64959,2.64959,0.0634456
210050215,69608058,17271,838072,14974.7,30235800,2014420,0.017868,2.40364,2.40146,0.293941
210037506,69608058,39,6189510,396457,372566000,55128000,0.064053,8.90669,8.90669,0.215301
210043801,69608058,16139,699380,19302,34066500,2844890,0.0275987,4.06774,4.06774,0.202219
210048182,69608058,17034,1818390,36254.6,86500500,4988880,0.0199378,2.74357,2.74357,0.358543
210038194,69608058,311,944163,28277.1,42917600,3676950,0.0299494,3.8944,3.8944,0.136142
210043274,69608058,16069,5175410,218564,276030000,28281300,0.0422313,5.46454,5.46454,0.156183
210047714,69608058,16932,839256,16672.6,43185600,2350330,0.019866,2.80049,2.80049,0.12484
210041253,69608058,10729,944163,17288.7,47261800,2723620,0.0183111,2.88469,2.88469,0.165227
210043485,69608058,16109,2622680,59221.8,99063900,7873200,0.0225807,3.00197,3.00197,0.400476
210039402,69608058,607,3671740,37440,147167000,4974240,0.0101968,1.35473,1.35473,0.463501
210048514,69608058,17112,349690,6583.55,16087500,910243,0.0188268,2.603,2.603,0.261755
210044442,69608058,16310,13987600,133081,626214000,18222900,0.00951425,1.30279,1.30279,0.749695
210050398,69608058,17342,69938,1092.53,3154280,144283,0.0156214,2.06301,2.06301,0.192029
210042194,69608058,15907,43845100,1222320,2132370000,180687000,0.0278782,4.12102,4.09333,0.603126
210044066,69608058,16179,734349,15335.1,38360900,2170160,0.0208825,2.95521,2.95521,0.28423
210046708,69608058,16707,769318,8949.72,36308500,1141460,0.0116333,1.48373,1.48373,0.254008
210046813,69608058,16738,979132,9008.87,37567300,1155110,0.00920087,1.17973,1.17973,0.420312
210038781,69608058,452,69883.8,491.325,2433970,60347.8,0.0070306,0.863545,0.86352,0.0617271
210050371,69608058,17335,377707,5361.85,12448000,738081,0.0141958,1.95411,1.94929,0.236076
210051889,69608058,111220884,34934.1,395.699,1152920,51956.4,0.011327,1.48727,0,0
210037758,69608058,180,873612,23637.7,36810700,2990340,0.0270575,3.42296,3.42358,0.291215
210037983,69608058,241,924895,15716.4,35209400,2206040,0.0169927,2.38518,2.29914,0.500774
210050415,69608058,17347,383575,2910.34,10394200,377732,0.00758741,0.984768,0.983677,0.404664
210037661,69608058,149,979132,17953.3,47050300,2351370,0.0183359,2.40149,2.40149,0.456859
210037896,69608058,228,2188330,73981.2,121477000,11046400,0.0338071,5.04785,5.04735,0.391745
210040155,69608058,906,523467,15305.7,28331100,2046560,0.029239,3.90963,3.91047,0.218001
210044524,69608058,16326,174845,1799,7473970,225979,0.0102891,1.29245,1.29245,0.341251
210050448,69608058,17359,69938,629.106,3151600,83727.8,0.0089952,1.19717,1.19717,0.474835
210040873,69608058,1077,34969,287.218,1455790,35660.4,0.00821351,1.01977,0,0
210043734,69608058,16117,14337300,650671,785275000,107763000,0.0453831,7.51626,7.51626,0.469814
210050602,69608058,17402,1533920,21570.4,52306400,2884210,0.0140623,1.88028,1.87842,0.245546
210037826,69608058,196,384637,14242.6,26586700,2051060,0.0370288,5.33245,5.33254,0.184372
210044530,69608058,16327,174845,1799,7473970,225979,0.0102891,1.29245,1.29245,0.341251
210038208,69608058,328,2132570,76677.7,89282500,9959360,0.0359555,4.67012,4.66999,0.25251
210039145,69608058,543,1608570,40599.4,67528500,5496100,0.0252394,3.41675,3.41675,0.338917
210045630,69608058,16480,524535,5631.84,24138000,721234,0.0107368,1.375,1.375,0.143802
210041645,69608058,15738,584471000,15156500,27538300000,2094180000,0.025932,3.58303,3.57539,0.723176
210050287,69608058,17301,664411,9356.33,31401800,1259730,0.0140821,1.89601,1.89601,0.339459
210039965,69608058,827,1014100,62031,59882700,8404970,0.0611685,8.2881,8.2881,0.0902637
210043781,69608058,16134,6084610,183200,301385000,27889700,0.0301087,4.58365,4.58365,0.20413
210050335,69608058,17321,679654,9199.38,20606600,1255390,0.0135354,1.84711,1.84006,0.428555
210051415,69608058,111220714,139876,1436.41,5982200,194821,0.0102692,1.39281,1.39281,0.452552
210037869,69608058,216,539831,3046.13,13080600,396363,0.00564274,0.734235,0.748271,0.711237
210039069,69608058,520,419628,19826.5,23307700,2534680,0.0472479,6.0403,6.0403,0.0849055
210039847,69608058,761,69866.8,197.79,2570650,24382.9,0.00283095,0.348991,0.349004,0.178994
210044576,69608058,16336,104907,955.577,4496260,119000,0.0091088,1.13434,1.13434,0.161869
210044369,69608058,16285,629442,3458.17,25884800,427493,0.00549402,0.679162,0.679162,0.288514
210039902,69608058,783,524535,27499.6,27913000,3614890,0.0524265,6.89161,6.89161,0.110974
210040868,69608058,1074,343631,3339.43,10050600,455052,0.00971807,1.32425,1.44659,0.0858708
210047686,69608058,16927,3007330,53857,150142000,7617540,0.0179086,2.53299,2.53299,0.20348
210044989,69608058,16366,1608570,14702.3,65133200,1990440,0.00913997,1.23739,1.23739,0.5038
210041779,69608058,15814,1084040,9827.06,47871000,1283420,0.00906526,1.18393,1.18393,0.689818
210037786,69608058,187,1223920,51476.6,59939700,6634710,0.0420589,5.42089,5.42089,0.236204
210051266,69608058,17603,34505.1,527.692,1679270,69608.9,0.0152932,2.01735,0,0
210038912,69608058,485,55705600,485943,2616290000,63011800,0.0087234,1.13116,1.13116,0.857129
210039837,69608058,754,9139100,43641,306315000,5597590,0.0047752,0.612489,0.609575,0.772896
210041185,69608058,10678,4469890,112800,271486000,19167600,0.0252354,4.28817,4.28818,0.150558
210041692,69608058,15769,664411,3941.17,26576500,505729,0.00593183,0.761169,0.761169,0.545883
210042080,69608058,15861,3981900,17445.2,137346000,2230120,0.00438113,0.560063,0.559676,0.719796
210042798,69608058,15998,1818390,59582.8,79128400,7872630,0.0327668,4.32946,4.32946,0.253461
210038038,69608058,260,314682,1139.01,9772220,143175,0.00361956,0.454985,0.454969,0.523426
210050339,69608058,17324,244783,2716.75,9125930,360369,0.0110986,1.4722,1.4722,0.0848786
210044372,69608058,16287,629442,3458.17,25884800,427493,0.00549402,0.679162,0.679162,0.288514
210039522,69608058,667,384659,14066,19176200,1996150,0.0365675,5.1894,5.1894,0.0860322
210044596,69608058,16339,874225,9123.28,40884600,1152840,0.0104358,1.3187,1.3187,0.271219
210045116,69608058,16390,349690,7761.84,18492500,1049160,0.0221964,3.00025,3.00025,0.254964
210048195,69608058,17039,1328820,15018.8,63542300,2071010,0.0113024,1.55853,1.55853,0.406744
210048370,69608058,17086,1119010,10605.1,42351000,1369290,0.0094772,1.22366,1.22366,0.256337
210038412,69608058,375,32171500,1036130,1615640000,162822000,0.0322066,5.06107,5.06107,0.361313
210041587,69608058,15709,34968.8,185.332,1432670,23167.6,0.00529993,0.662521,0,0
210048704,69608058,17148,1153980,27180,45933000,3555710,0.0235533,3.08126,3.08126,0.404063
210048463,69608058,17103,1084040,22069,51420900,3000820,0.0203581,2.76818,2.76818,0.349542
210046872,69608058,16770,349690,3929.7,17247800,589693,0.0112377,1.68633,1.68633,0.303977
210050596,69608058,17400,1533920,21570.4,52306400,2884210,0.0140623,1.88028,1.87842,0.245546
210051114,69608058,17555,69938,827.768,2480380,107667,0.0118357,1.53947,1.53947,0.0634541
210048766,69608058,17158,4790750,57722,184616000,7737990,0.0120486,1.61519,1.61519,0.584474
210041619,69608058,15722,629442,2196.79,21169900,268464,0.00349006,0.426511,0.426511,0.367543
210051373,69608058,111220686,594473,7589.21,22797000,991954,0.0127663,1.66863,1.66863,0.364147
210051603,69608058,111220820,979132,15368,47636200,2047260,0.0156956,2.0909,2.0909,0.194191
210041084,69608058,1096,874225,11132.9,41939600,1428970,0.0127346,1.63455,1.63455,0.294497
210037876,69608058,223,296849,2247.36,11148700,297653,0.00757072,1.00271,1.00065,0.416006
210042157,69608058,15895,2762550,19769.5,120204000,2551060,0.00715626,0.923445,0.923445,0.686868
210041157,69608058,1139,209814,1341.53,9194670,168944,0.0063939,0.805207,0.805207,0.152656
210040879,69608058,1081,104907,5716.39,6049490,778734,0.05449,7.42309,7.42309,0.077922
210042466,69608058,15976,3077270,122718,160646000,16245600,0.0398787,5.27921,5.27921,0.345157
210050363,69608058,17333,594369,10655,22533300,1450200,0.0179265,2.43989,2.43999,0.241178
210047544,69608058,16893,1223920,19826.9,51929700,2627950,0.0161995,2.14717,2.14717,0.358894
210042172,69608058,15900,734349,6409.27,29974300,814534,0.00872783,1.10919,1.10919,0.535856
210042477,69608058,15981,18418600,527710,791023000,69958800,0.0286509,3.79827,3.77653,0.417718
210043474,69608058,16107,11015200,306300,459539000,40347600,0.0278069,3.66289,3.66289,0.433471
210051043,69608058,17520,68890.2,742.322,2207980,94547.6,0.0107754,1.37244,1.37246,0.0604097
210044323,69608058,16269,384659,3639.09,16340900,455578,0.00946056,1.18437,1.18437,0.235084
210050106,69608058,17256,1503380,27386.7,57582600,3737810,0.0182168,2.48627,2.48618,0.261483
210050256,69608058,17286,68519.8,255.481,1460190,32712.9,0.00372858,0.477422,0.477397,0.404756
210040064,69608058,873,34969,709.459,1516920,88809.9,0.0202882,2.53968,0,0
210042874,69608058,16018,77725800,2240090,3672460000,299757000,0.0288204,3.8566,3.81556,0.517594
210041550,69608058,15693,1144250,10463.5,50611300,1328620,0.00914441,1.16113,1.16008,0.267259
210037701,69608058,162,279752,5045.05,13720900,673716,0.018034,2.40826,2.40826,0.0894725
210042345,69608058,15965,489566,17870.9,29910100,2527730,0.0365036,5.1632,5.1632,0.209388
210048558,69608058,17121,489566,7175.4,20774000,959919,0.0146567,1.96076,1.96076,0.265228
210039429,69608058,623,112636000,843858,4957260000,109022000,0.0074919,0.967918,0.96737,0.879102
210042859,69608058,16013,11889500,621895,706786000,84246900,0.0523064,7.08585,7.08585,0.231864
210042339,69608058,15963,804287,29259.2,49735000,4163150,0.0363791,5.1762,5.1762,0.248552
210046830,69608058,16752,2832490,34295.7,138099000,4756500,0.012108,1.67927,1.67927,0.487843
210046433,69608058,16668,28779200,346064,1478110000,49055800,0.0120248,1.70456,1.70456,0.724985
210051276,69608058,17606,34505.1,527.692,1679270,69608.9,0.0152932,2.01735,0,0
210040003,69608058,845,2063170,55299.5,108563000,7965230,0.0268032,3.86068,3.86068,0.304753
210050243,69608058,17280,1817130,23112.1,57767300,3027520,0.012719,1.6661,1.66535,0.441045
210045927,69608058,16573,104907,552.929,4129310,68065.8,0.00527066,0.64882,0.64882,0.0979861
210039882,69608058,777,244718,1591.26,10827400,199560,0.0065024,0.81547,0.81545,0.413367
210046654,69608058,16688,5699700,74703.5,306477000,10002500,0.0131066,1.75493,1.75496,0.394845
210050557,69608058,17381,1258500,12150,35190500,1587650,0.00965437,1.26154,1.23704,0.563033
210048357,69608058,17083,104907,1413.18,4856160,180055,0.0134708,1.71633,1.71633,0.0671965
210038951,69608058,500,46829300,1744250,2120320000,242647000,0.0372471,5.18153,5.17392,0.60461
210050747,69608058,17449,556987,10227.6,20173600,1353130,0.0183625,2.42938,2.4268,0.206507
210051107,69608058,17553,34969,889.254,1888730,132250,0.0254298,3.78191,0,0
210044107,69608058,16191,4196280,100686,217891000,13652900,0.0239942,3.25356,3.25356,0.448769
210038724,69608058,438,244783,5772.74,12271500,829271,0.0235831,3.38778,3.38778,0.185883
210041728,69608058,15790,34969,147.613,1271340,18367.6,0.00422126,0.525253,0,0
210042118,69608058,15874,559504,4403.66,24853200,565384,0.00787065,1.01051,1.01051,0.191914
210041635,69608058,15731,419628,1250.4,14052200,151282,0.00297978,0.360515,0.360515,0.244436
210050190,69608058,17262,138182,2225.51,4654130,310414,0.0161056,2.24641,2.24479,0.127363
210038136,69608058,276,8671640,210012,340283000,28346500,0.0242183,3.26887,3.25735,0.35327
210051953,69608058,111220904,783552,8721.97,32827600,1161100,0.0111313,1.48184,1.46959,0.554401
210049140,69608058,17196,489566,11027.6,19153900,1450950,0.0225253,2.96375,2.96375,0.346229
