id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211025727,69735257,16449,69407.8,128.116,3421320,16798.8,0.00184584,0.24203,0.24203,0.00413184
211035040,69735257,111220698,550637,2114.88,22321400,264183,0.00384078,0.479778,0.481704,0.391622
211031566,69735257,17247,56165,981.044,2217420,125721,0.0174672,2.23842,2.22847,0.0452659
211021236,69735257,15656,279752,241.608,12857400,31310.1,0.000863652,0.111921,0.111921,0.325113
211020390,69735257,950,699306,4299.54,46151800,584229,0.0061483,0.83544,0.835451,0.198124
211018867,69735257,170,1188950,12266,73817600,1631610,0.0103167,1.37232,1.37232,0.307036
211032255,69735257,17371,120372,1506.21,7405050,197886,0.0125129,1.64396,1.6867,0.0982446
211018938,69735257,183,1015510,3197.6,36951500,440725,0.00314877,0.433994,0.407646,0.832116
211020734,69735257,1120,138875,367.137,7547060,46675.3,0.00264366,0.336097,0.336129,0.332495
211032771,69735257,17400,2696640,37617.9,135728000,4953330,0.0139499,1.83685,1.83951,0.241534
211027099,69735257,16566,66696.6,216.887,3911910,29036.8,0.00325185,0.435356,0.435354,0.00992837
211030441,69735257,17100,479207,2067.99,22318700,263190,0.00431545,0.54922,0.555478,0.33635
211019991,69735257,773,1191030,13969.8,67279700,1834080,0.0117292,1.53991,1.53795,0.207288
211024899,69735257,16379,139715,2341.41,7618600,317529,0.0167585,2.2727,2.27266,0.169473
211028094,69735257,16765,123000,396.422,7131720,52505.8,0.00322295,0.426877,0.399901,0.0241219
211021248,69735257,15667,2791170,6849.17,123244000,956145,0.00245387,0.34256,0.342931,0.641429
211027259,69735257,16587,31217.7,94.2781,1603510,12490.8,0.00302002,0.40012,0,0
211027378,69735257,16619,544269,2106.93,24865800,285304,0.00387112,0.524197,0.517649,0.676637
211018441,69735257,71,69364.8,149.52,3594810,19664.7,0.00215556,0.283496,0.2835,0.0902483
211022235,69735257,15979,18276700,139024,881184000,17981900,0.00760659,0.98387,0.975094,0.855054
211020354,69735257,927,34076.2,116.333,1884790,15279.8,0.00341389,0.448401,0,0
211021252,69735257,15672,209799,691.951,12661600,99207.7,0.00329816,0.47287,0.472857,0.615857
211024396,69735257,16325,6208360,36459.8,307339000,4776370,0.0058727,0.769345,0.755979,0.767785
211034070,69735257,17549,1121710,10070.4,51183300,1309870,0.00897772,1.16775,1.16775,0.501975
211019617,69735257,529,93200.1,144.556,4633350,18550,0.00155103,0.199034,0.208344,0.296669
211021777,69735257,15851,49590700,231398,2760330000,30143200,0.00466616,0.60784,0.598822,0.703196
211031785,69735257,17274,79206.7,469.795,3105530,61776.1,0.00593125,0.779935,0.780034,0.0926287
211020686,69735257,1090,2168080,55442.3,141869000,7300200,0.0255721,3.36713,3.36713,0.403755
211019163,69735257,239,3392640,13875.8,181199000,1864320,0.00408997,0.549519,0.531181,0.783781
211019459,69735257,426,769116,5647.74,39519600,730666,0.00734315,0.950007,0.949909,0.44141
211020330,69735257,912,361903,3276.84,21282000,443393,0.00905447,1.22517,1.25156,0.296584
211028484,69735257,16828,37935000,258702,2248810000,37165200,0.00681961,0.979707,0.9694,0.571775
211019262,69735257,307,1857590,24034.6,88514900,3185560,0.0129386,1.71489,1.74555,0.315298
211020323,69735257,909,15937700,215064,807538000,28250500,0.013494,1.77256,1.77178,1.04873
211035268,69735257,111220760,739388,7481.63,32943400,964853,0.0101187,1.30493,1.28458,0.256334
211035616,69735257,111220820,672263,5857.62,35397700,744788,0.00871328,1.10788,1.11379,0.305758
211028394,69735257,16809,148895000,1010820,8149890000,144200000,0.00678876,0.968463,0.969294,1.18167
211024590,69735257,16337,204914,322.748,10353900,42269.7,0.00157504,0.20628,0.207924,0.402519
211017580,69735257,1,27325.4,59.3694,852259,7540.72,0.00217268,0.27596,0,0
211019436,69735257,409,1818390,18832.3,108512000,2542870,0.0103566,1.39842,1.39842,0.931739
211021233,69735257,15653,1230410,1505.2,50449900,201220,0.00122333,0.16354,0.168422,0.616169
211030713,69735257,17143,2278970,10486.2,106627000,1359640,0.00460128,0.596602,0.600983,0.309571
211020336,69735257,918,9440540,183285,510535000,24093300,0.0194146,2.55211,2.55183,0.747756
211030116,69735257,17029,91771,396.689,4908030,51275.1,0.0043226,0.558729,0.55334,0.162237
211033586,69735257,17498,101273,1167.25,6262390,156261,0.0115257,1.54296,1.54086,0.129188
211018438,69735257,69,870817,4959.21,33628300,637705,0.00569489,0.732307,0.733221,0.399937
211020375,69735257,938,1331330,11840.6,50677200,1564850,0.0088938,1.17541,1.06511,0.71492
211019934,69735257,731,2058690,16962.6,115702000,2272640,0.00823955,1.10393,1.11449,0.341194
211022851,69735257,16109,2830520,33670.8,135422000,4436350,0.0118956,1.56733,1.5664,1.21182
211019378,69735257,361,10566600,40289.1,529952000,5277370,0.00381288,0.499439,0.495127,0.602063
211027311,69735257,16599,296482,812.786,15958900,107453,0.00274143,0.362427,0.370423,0.316228
211018415,69735257,53,69272.4,382.835,3102710,49171.7,0.00552651,0.709831,0.709865,0.0542694
211033237,69735257,17452,69706.4,749.669,4283540,101132,0.0107547,1.45082,1.45055,0.0804031
211020474,69735257,1005,349690,5846.15,21592700,789413,0.0167181,2.25746,2.25746,0.544298
211020685,69735257,1089,78473200,483137,4184360000,65330400,0.00615671,0.832518,0.82681,1.33641
211019503,69735257,479,713093,2867.74,39361000,395757,0.00402154,0.554987,0.552437,0.617125
211025188,69735257,16405,208634,313.756,11222700,39997.5,0.00150386,0.191711,0.192154,0.418185
211028015,69735257,16748,69938,175.265,3445880,22408,0.00250601,0.320398,0.320398,0.304469
211021188,69735257,15612,20998.7,15.1638,518380,2012.83,0.000722133,0.095855,0,0
211024043,69735257,16283,19658.2,76.2922,631794,9575.8,0.00388094,0.487115,0,0
211030755,69735257,17162,135050,718.14,6157780,92147.1,0.00531758,0.682318,0.683425,0.172476
211021243,69735257,15663,279298,588.586,9172760,82630.3,0.00210738,0.29585,0.305695,0.438534
211019002,69735257,195,305830,1332.38,17781900,173739,0.0043566,0.568091,0.568537,0.287105
211020349,69735257,926,5937670,31626.4,280832000,4138250,0.0053264,0.696948,0.696437,1.49139
211021220,69735257,15624,1547430,1971.73,61057300,257609,0.00127419,0.166475,0.166964,0.382487
211034594,69735257,17594,468483,1656.99,17895200,217442,0.00353692,0.46414,0.462637,0.283891
211021834,69735257,15868,2098140,4673.17,105598000,610752,0.00222729,0.291092,0.291092,0.597009
211032942,69735257,17423,116704,1007.6,7354290,132453,0.00863388,1.13496,1.06546,0.0689789
211025700,69735257,16443,694055,1423.14,34499600,192872,0.00205048,0.277891,0.233873,1.05512
211021913,69735257,15899,804287,5560.03,41303100,716520,0.00691299,0.890876,0.890876,0.483845
211024275,69735257,16313,12515500,72481.2,631475000,9561060,0.00579131,0.763937,0.753174,0.747678
211030781,69735257,17172,785781,6072.55,33169600,782369,0.00772804,0.995657,0.992184,0.403498
211020243,69735257,874,174845,1782.04,7233280,248765,0.0101921,1.42277,1.42277,0.260624
211027897,69735257,16715,34969,293.998,1601510,40794.4,0.00840739,1.16659,0,0
211019085,69735257,215,1372080,2529.14,70483100,335832,0.00184329,0.244762,0.2127,0.344135
211033975,69735257,17536,669406,5313.59,27340500,737632,0.00793777,1.10192,1.09176,0.375611
211030074,69735257,17014,345941,1638.82,16025500,215745,0.00473729,0.623647,0.623288,0.234084
211021078,69735257,15565,901665000,5569160,46216800000,750746000,0.00617653,0.832622,0.830935,1.09797
211020296,69735257,898,1137720,5726.59,62564300,748518,0.0050334,0.657911,0.636374,0.301842
211018566,69735257,120,384659,9828.47,23488300,1302700,0.0255511,3.38664,3.38664,0.30236
211023393,69735257,16188,4117800,12025.7,216902000,1635780,0.00292042,0.397247,0.400146,0.50994
211022958,69735257,16120,2491900,10191.5,140069000,1417300,0.00408985,0.568763,0.554802,0.638413
211028566,69735257,16858,618910,4010.67,30964400,525666,0.00648023,0.849342,0.845562,0.131414
211030374,69735257,17088,166716,702.114,8948830,91196.8,0.00421144,0.547019,0.542347,0.262841
211031975,69735257,17292,5552870,51979.6,227721000,6741040,0.00936085,1.21397,1.19016,0.685003
211020448,69735257,985,22135600,74440.2,962367000,9713310,0.00336292,0.43881,0.422326,0.903811
211022103,69735257,15939,2821860,8120.07,127849000,1044020,0.00287756,0.369977,0.377056,0.438582
211021155,69735257,15597,97886.9,362.868,2873060,51460.7,0.00370701,0.525716,0.522068,0.185497
211029680,69735257,16978,718710,4324.74,28788900,573207,0.00601737,0.79755,0.821356,0.330164
211023095,69735257,16134,5741640,25960,307534000,3641290,0.00452135,0.63419,0.625044,1.20919
211023744,69735257,16255,135094,244,6781370,31826.7,0.00180615,0.235589,0.237894,0.318367
211029830,69735257,17001,172643,990.633,9599000,128825,0.00573803,0.746193,0.745422,0.108064
211020471,69735257,1004,239382,935.414,12154700,122666,0.00390762,0.512428,0.51676,0.185702
211027722,69735257,16692,9360340,51441.6,497926000,7117240,0.0054957,0.760361,0.767991,0.39442
211019142,69735257,235,908625,4385.5,23316300,562068,0.00482653,0.618592,0.562559,1.12638
211021732,69735257,15834,11791800,44869,556355000,5792750,0.0038051,0.491252,0.482839,0.803128
211033952,69735257,17532,868131,7725.83,42711000,1011640,0.00889938,1.16531,1.17608,0.359144
211019430,69735257,406,688801,1997.35,32514200,262495,0.00289976,0.38109,0.383634,0.807721
211021489,69735257,15764,454408,590.259,23368600,76088.7,0.00129896,0.167446,0.167425,0.344739
211022230,69735257,15978,103106,581.807,4228290,78943.2,0.00564283,0.765655,0.516829,0.360714
211018432,69735257,66,34969,323.278,1687990,42140.8,0.0092447,1.20509,0,0
211019487,69735257,460,63781.6,484.138,3206780,64910,0.00759056,1.01769,0,0
211019557,69735257,518,8421540,32406,420661000,4349380,0.00384799,0.516459,0.516367,1.53397
211023427,69735257,16200,139696,427.527,7378080,56028.3,0.00306041,0.401072,0.40109,0.05302
211019745,69735257,613,524535,3828.31,31723600,509857,0.00729849,0.972018,0.972018,0.679762
211019856,69735257,656,3457150,11392.8,125365000,1565390,0.00329544,0.452796,0.468673,0.815294
211036096,69735257,112892325,34969,163.788,1698670,21366.4,0.00468381,0.611009,0,0
211022263,69735257,15989,8030750,62418.1,374046000,8028010,0.00777239,0.999659,0.998402,1.28343
211022386,69735257,16030,29278600,111663,1478920000,14999400,0.00381383,0.512301,0.514159,0.723191
211019369,69735257,351,1831230,2562.11,88253600,330286,0.00139912,0.180363,0.173428,0.380275
211020141,69735257,857,979132,19904.2,62831900,2596310,0.0203284,2.65164,2.65164,0.43286
211020856,69735257,10700,1068890,3759.05,54785900,521386,0.00351678,0.487783,0.492545,0.489507
211026965,69735257,16548,1342470,4619.6,72299900,606761,0.00344112,0.451974,0.444577,0.474378
211021048,69735257,10737,1229640,14835.9,78172500,2039240,0.0120652,1.65841,1.63404,0.265926
211020457,69735257,996,1221720,7080.64,52394100,910808,0.00579561,0.745511,0.744644,0.736902
211021770,69735257,15849,1417890,3145.1,56788400,395806,0.00221816,0.279151,0.248944,0.923576
211021797,69735257,15857,35004800,189124,2026660000,24666600,0.0054028,0.704663,0.688823,0.639516
211018300,69735257,33,2163380,7021.48,127098000,917191,0.00324561,0.423963,0.42405,0.629184
211025399,69735257,16411,2484540,10365.1,144937000,1372320,0.00417183,0.552344,0.611865,0.760012
211036039,69735257,111220898,27465.7,146.556,1573070,19137.4,0.00533597,0.696775,0,0
211020044,69735257,806,279752,5607.5,18301900,749813,0.0200446,2.68028,2.68028,0.314108
211032099,69735257,17340,2387540,26354.9,116020000,3464780,0.0110385,1.45119,1.45919,0.340552
211019499,69735257,475,2166720,10984.9,120744000,1454050,0.00506984,0.671082,0.670814,0.384084
211025936,69735257,16469,1825310,8355.87,92833400,1087990,0.00457778,0.596054,0.58993,1.04143
211031922,69735257,17281,63571.5,660.647,3161340,89205.5,0.0103922,1.40323,1.41684,0.227101
211032171,69735257,17355,5488710,40293.5,233430000,5210420,0.00734117,0.949298,0.908342,0.54104
211020932,69735257,10732,1898740,9307.82,123181000,1305800,0.0049021,0.687719,0.692825,0.443041
211019737,69735257,608,164430,504.056,7939880,67713.7,0.00306547,0.411808,0.253469,0.145091
211019865,69735257,667,230671,2950.47,11981800,419355,0.0127908,1.81798,1.75674,0.446897
211019251,69735257,298,636537,1189.12,26150000,150346,0.00186811,0.236193,0.219691,0.760093
211024644,69735257,16342,139876,729.173,8414660,99236.3,0.00521299,0.709459,0.709459,0.392122
211036019,69735257,111220882,626309,3581.38,21323700,453092,0.00571823,0.723432,0.668176,0.6206
211019794,69735257,642,388768,1631.08,14030200,214710,0.00419552,0.552282,0.562904,0.397845
211020673,69735257,1082,174720,532.739,7889420,68075,0.00304911,0.389624,0.382068,0.216345
211018484,69735257,91,1252050,18194.4,71013000,2413830,0.0145317,1.92791,1.91692,0.21188
211034170,69735257,17558,188671,1407.26,7658740,183787,0.00745883,0.974117,1.00628,0.850568
211021179,69735257,15608,287907,311.672,10057000,40339.6,0.00108254,0.140113,0.123446,0.427014
211032960,69735257,17426,2624950,19955.2,121526000,2549110,0.00760213,0.971108,0.969809,0.465375
211020746,69735257,1128,1787210,8718.2,99863700,1123080,0.0048781,0.628395,0.622422,0.399456
211030293,69735257,17074,1388670,5081.12,69099900,655624,0.00365898,0.472124,0.410666,0.339121
211034270,69735257,17563,260534,1318.89,8309730,167703,0.00506225,0.643689,0.700489,0.518359
211019387,69735257,367,625008,1035.69,30394700,133658,0.00165709,0.21385,0.211453,0.237715
211023441,69735257,16204,139696,427.527,7378080,56028.3,0.00306041,0.401072,0.40109,0.05302
211021340,69735257,15721,14919.8,10.4662,456755,1345.47,0.000701492,0.0901796,0,0
211031776,69735257,17272,541593,5610.85,26769800,746939,0.0103599,1.37915,1.43333,0.207845
211021250,69735257,15670,349488,1174.55,19358900,171093,0.00336077,0.489553,0.489705,0.575323
211021308,69735257,15708,34687.3,120.673,1720080,16254.5,0.00347889,0.4686,0,0
211022193,69735257,15964,201748,1570.33,9142780,216589,0.00778364,1.07356,0.878661,0.646762
211028156,69735257,16770,335997,1831.2,16330000,258170,0.00545003,0.76837,0.786808,0.434842
211029373,69735257,16934,472707,4735.13,27940000,638712,0.0100171,1.35118,1.32374,0.696197
211032064,69735257,17334,393738,6013.44,20623700,798048,0.0152727,2.02685,2.00772,0.237247
211021516,69735257,15774,4615420,6781.6,229318000,907747,0.00146933,0.196677,0.201725,0.588183
211033879,69735257,17523,2894810,24114.6,138472000,3195470,0.00833028,1.10386,1.10356,0.36067
211028374,69735257,16802,30762.2,102.395,1459540,13655.7,0.00332862,0.443913,0,0
211019244,69735257,292,174079,455.952,5231990,62158.8,0.00261923,0.357073,0.357026,0.242901
211020139,69735257,856,24111500,102519,1310610000,13591400,0.00425188,0.563689,0.570261,0.821219
211019375,69735257,358,39862.7,124.733,1910800,16295.2,0.00312907,0.408784,0,0
211020484,69735257,1008,3355670,23251,194561000,3085660,0.00692887,0.919536,0.919263,0.507959
211024694,69735257,16351,30870.5,30.4899,1292730,3831.25,0.00098767,0.124107,0,0
211023891,69735257,16269,239027,623.303,12101100,79810.8,0.00260767,0.333899,0.324686,0.157553
211020886,69735257,10710,1773810,9905.01,100401000,1312660,0.00558403,0.740024,0.736325,0.536644
211019606,69735257,523,1550840,2771.94,73064600,363668,0.00178738,0.234497,0.238147,0.508446
211031481,69735257,17240,28532.6,245.255,1652140,32502.1,0.00859562,1.13912,0,0
211019474,69735257,444,3529490,12668.4,201964000,1677300,0.00358929,0.475224,0.517547,0.838211
211028447,69735257,16821,891685,10438.3,47802800,1385000,0.0117063,1.55324,1.61848,0.252699
211027678,69735257,16678,9384860,50213.7,533982000,6862590,0.0053505,0.73124,0.740375,0.423585
211023333,69735257,16170,7692870,72849.9,426497000,9902960,0.0094698,1.28729,1.27914,1.25597
211034039,69735257,17544,104907,1365.31,5029710,174866,0.0130145,1.66687,1.66687,0.221259
211019393,69735257,371,139876,43.9168,4570200,5500.45,0.000313969,0.0393238,0.0393238,0.298729
211033559,69735257,17490,358103,3773.36,22426400,517447,0.0105371,1.44497,1.46474,0.317461
211027085,69735257,16565,562285,2238.45,29867500,291284,0.00398098,0.518037,0.497946,0.537731
211022408,69735257,16039,5273190,24269.5,294585000,3229830,0.00460244,0.6125,0.611214,0.645458
211025080,69735257,16399,3822860,10458.6,205885000,1378960,0.0027358,0.360715,0.361273,0.791653
211021782,69735257,15853,49590700,231398,2760330000,30143200,0.00466616,0.60784,0.598822,0.703196
211023215,69735257,16147,34791,128.271,1909340,16930.9,0.00368691,0.486645,0,0
211022577,69735257,16065,3456930,24100.7,165997000,3124500,0.0069717,0.903837,0.902993,0.697205
211022119,69735257,15943,3356810,35804.9,182420000,4768500,0.0106663,1.42054,1.42047,1.23529
211020302,69735257,902,419628,1151.39,26221100,150050,0.00274385,0.357579,0.357579,0.188226
211025960,69735257,16471,244307,312.805,12239900,43795.5,0.00128037,0.179264,0.179228,0.587987
211023930,69735257,16272,587131,1616.79,24922700,208247,0.00275371,0.354687,0.354711,0.396483
211030789,69735257,17176,507962,3736.39,20533300,478988,0.00735565,0.942961,0.910693,0.251797
211032620,69735257,17387,385234,3725.58,15305300,495997,0.00967094,1.28752,1.10677,0.394558
211018507,69735257,99,1499980,8904.29,59580300,1174180,0.00593627,0.782796,0.788883,0.398497
211019627,69735257,536,3112020,8518.03,149246000,1088510,0.00273714,0.349776,0.34976,0.546175
211020462,69735257,998,838466,2719.73,38845300,344417,0.0032437,0.41077,0.410491,0.468758
211021253,69735257,15673,2059750,5188.02,93969100,718467,0.00251876,0.348813,0.346314,0.590117
211030775,69735257,17169,55037.7,503.504,3122780,66310.2,0.00914835,1.20482,0,0
211019097,69735257,218,1561480,6512.93,86778000,855189,0.00417099,0.547678,0.546089,0.649648
211029026,69735257,16901,484585,4358.19,25512900,568391,0.00899367,1.17295,1.17065,0.270122
211032561,69735257,17376,34736.1,450.832,2143460,60418.8,0.0129788,1.73937,0,0
211019807,69735257,651,1003750,9167.18,58232100,1205540,0.00913289,1.20103,1.23756,0.261793
211021451,69735257,15739,538394000,3367830,27813000000,448756000,0.00625533,0.833509,0.829368,1.14233
211020744,69735257,1127,244783,4487.23,14134000,607598,0.0183315,2.48219,2.48219,0.573375
211021174,69735257,15606,520080,895.175,25504300,118278,0.00172123,0.227423,0.227417,0.396205
211026931,69735257,16541,1210010,4161.46,63584700,559366,0.00343919,0.462281,0.475675,0.52937
211019537,69735257,504,3150750,10099.2,174024000,1414600,0.00320532,0.448974,0.439357,0.702175
211035794,69735257,111220830,1108840,8178.47,38710900,1060080,0.00737571,0.956027,0.795653,0.554536
211019608,69735257,524,241257,1266.74,13543600,165833,0.00525059,0.68737,0.686732,0.27
211020505,69735257,1022,4049170,25105.6,210604000,3233200,0.00620019,0.798485,0.792268,0.515324
211021716,69735257,15830,3815400,20371.7,183289000,2624110,0.00533935,0.68777,0.657682,0.748601
211023502,69735257,16227,208823,335.795,9949690,43216.2,0.00160804,0.206952,0.267036,0.170202
211024034,69735257,16282,19658.2,76.2922,631794,9575.8,0.00388094,0.487115,0,0
211035540,69735257,111220794,907070,3490.9,33951900,446843,0.00384854,0.492623,0.493136,0.404035
211021939,69735257,15904,71368400,475339,3205000000,63152100,0.00666036,0.884876,0.891918,0.955341
211034366,69735257,17575,34738.8,513.133,2004120,68008.2,0.0147712,1.9577,0,0
211021286,69735257,15693,1217090,6668.02,65500600,947311,0.00547866,0.778341,0.761098,0.573391
211030230,69735257,17058,724974,5397.62,32440700,716363,0.00744527,0.988123,0.773601,0.583949
211019756,69735257,620,522579,5143.86,30895500,679727,0.00984321,1.30071,1.31525,0.282297
211034510,69735257,17585,137936,1821.78,7300040,235697,0.0132075,1.70874,1.71009,0.185245
211022164,69735257,15953,348605,1475.83,11184200,183943,0.00423353,0.527654,0.5275,0.204317
211024757,69735257,16364,2134490,10455.8,86229700,1362680,0.00489852,0.638409,0.635854,0.611302
211018974,69735257,188,168006,1505.12,7278190,210149,0.00895873,1.25084,1.14362,0.369216
211018886,69735257,175,546941,2249.96,17909800,329536,0.00411371,0.602508,0.595397,0.563542
211024747,69735257,16363,169070,252.479,8217870,32470.2,0.00149334,0.192052,0.190269,0.246159
211019211,69735257,260,313803,956.048,7696060,118591,0.00304665,0.377917,0.377622,0.468069
211022548,69735257,16044,7098710,159104,440915000,21770000,0.0224131,3.06676,3.06676,0.558388
211034621,69735257,17598,384362,4706.9,15294300,609009,0.012246,1.58447,1.58466,0.203017
211030711,69735257,17142,74567.4,345.959,2406960,45004.6,0.00463955,0.603542,0.56081,0.572928
211020410,69735257,963,138210,129.781,2268930,16314.8,0.000939012,0.118043,0.118224,0.245962
211024927,69735257,16388,931670,8026.22,57111400,1104460,0.00861487,1.18547,1.18283,0.357922
211027415,69735257,16630,174845,865.729,9259700,127004,0.00495141,0.72638,0.72638,0.574
211027704,69735257,16687,2016320,10899.3,117406000,1491740,0.00540553,0.73983,0.751795,0.297
211020106,69735257,842,2750860,14688.7,161325000,2051850,0.00533969,0.745892,0.758721,0.325463
211021594,69735257,15794,34573.9,41.9249,1601230,5318.82,0.00121262,0.153839,0,0
211027863,69735257,16709,615673,2021.91,32682100,262722,0.00328406,0.426724,0.434071,0.436339
211032135,69735257,17345,139876,1606.9,6844450,206891,0.011488,1.4791,1.4791,0.323192
211027670,69735257,16676,1087400,7605.35,56960800,1026590,0.00699408,0.944077,0.941974,0.34169
211035459,69735257,111220778,34910.2,190.538,1514070,24263.9,0.00545795,0.695035,0,0
211021881,69735257,15881,244783,935.607,13117700,126407,0.00382219,0.516405,0.516405,0.540475
211022248,69735257,15985,13329300,81346.7,584076000,10438900,0.00610283,0.783149,0.77496,0.801331
211025665,69735257,16437,3272150,12279.8,185314000,1666670,0.00375284,0.50935,0.544059,0.661269
211018536,69735257,110,104866,105.585,4827060,13615.4,0.00100685,0.129836,0.129835,0.0728843
211023469,69735257,16215,3453500,8579.39,158179000,1104910,0.00248426,0.319939,0.316535,0.989146
211018398,69735257,42,36676.2,123.169,1963410,15947.2,0.00335829,0.434813,0,0
211025679,69735257,16440,1530730,6143.33,90263100,852400,0.00401332,0.556857,0.615433,0.61071
211021537,69735257,15780,379988,332.889,18633200,43501.8,0.00087605,0.114482,0.114813,0.350464
211025431,69735257,16414,169153,532.206,9931290,69776.8,0.0031463,0.412507,0.412481,0.370363
211021081,69735257,15566,639856000,3778360,32840200000,503523000,0.00590502,0.786932,0.783262,1.141
211018375,69735257,39,6666110,46774.3,400463000,6273020,0.00701673,0.941031,0.967273,0.371248
211020127,69735257,851,1277830,7131.38,72598700,981427,0.00558085,0.768042,0.764263,0.40174
211027868,69735257,16711,174820,1400.64,8346400,188968,0.00801188,1.08093,1.08095,0.308159
211021137,69735257,15592,800256,1124.16,39841400,146054,0.00140475,0.182509,0.182543,0.70441
211020269,69735257,886,10592700,38342.8,623528000,5431660,0.00361975,0.512776,0.525732,0.578629
211019475,69735257,445,1421090,8664.85,58591600,1116990,0.00609731,0.786008,0.788808,0.375253
211027925,69735257,16725,4521580,24821.3,217502000,3294320,0.00548953,0.728579,0.758036,0.518539
211030169,69735257,17041,911714,10440.9,41876200,1389760,0.0114519,1.52434,1.5472,0.378634
211020094,69735257,836,139876,2939.76,7636950,400183,0.0210169,2.86098,2.86098,0.820425
211024551,69735257,16331,454597,2941.82,25688100,388730,0.00647126,0.85511,0.85511,0.347546
211031198,69735257,17216,254188,2060.72,13184800,270758,0.00810706,1.06519,1.0618,0.177945
211034520,69735257,17587,1044230,4603.86,45910100,589467,0.00440888,0.564502,0.56137,0.546371
211030991,69735257,17202,34761.8,174.937,1761220,23323.7,0.00503246,0.670959,0,0
211021367,69735257,15731,404821,565.34,16410900,74886.3,0.00139652,0.184986,0.184057,0.354368
211028056,69735257,16755,34362.2,51.4241,1931490,6680.31,0.00149653,0.194408,0,0
211030661,69735257,17121,393806,3025.89,15402600,387754,0.00768372,0.984632,0.912196,0.403152
211035958,69735257,111220870,230996,2112.75,11803400,269366,0.00914627,1.16611,1.19105,0.416984
211019284,69735257,319,2342570,4151.21,104348000,542250,0.00177207,0.231476,0.231482,0.601846
211019897,69735257,701,4207540,60369.4,224896000,7951020,0.0143479,1.88971,1.92247,0.336769
211019760,69735257,622,35864.7,23.7603,1725110,3168.53,0.000662498,0.0883466,0,0
211020299,69735257,899,69484.8,466.281,3256750,59294.7,0.00671054,0.853348,0.853399,0.21827
211022321,69735257,16009,6839370,25314.5,245838000,3419580,0.0037013,0.499985,0.5022,1.1011
211019854,69735257,655,2080380,2658.42,59956300,331673,0.00127785,0.159429,0.158697,0.916697
211021140,69735257,15593,1618560,2799.23,72965300,367258,0.00172946,0.226905,0.240342,0.568463
211018624,69735257,137,917235,2521.58,46487800,324415,0.00274912,0.353688,0.353022,0.485358
211019490,69735257,465,2369220,6639.48,96440200,839055,0.00280239,0.354148,0.350517,0.62456
211022881,69735257,16112,1643540,31761.9,94891700,4221030,0.0193252,2.56825,2.56825,0.747346
211020678,69735257,1085,141954,442.776,7889310,58467.6,0.00311916,0.411878,0,0
211029170,69735257,16910,68745.4,264.14,3307860,34329.4,0.00384229,0.499369,0.49786,0.316357
211020460,69735257,997,909570000,5694530,46922900000,767216000,0.00626069,0.843493,0.841838,1.09427
211019281,69735257,318,69716.7,269.806,3610620,34847.5,0.00387004,0.499844,0.500205,0.321181
211021296,69735257,15698,123509,493.641,6052190,65014.7,0.00399681,0.526397,0.520084,0.143652
211027203,69735257,16574,262135,788.008,13953500,102651,0.00300611,0.391594,0.399256,0.261559
211020897,69735257,10720,6684900,40868.9,401141000,5900970,0.00611362,0.882732,0.892296,0.382414
211030719,69735257,17148,1408820,7181.55,71934600,930918,0.00509755,0.660776,0.659822,0.272615
211021627,69735257,15805,465563,1377.75,26138100,181855,0.00295933,0.390614,0.417516,0.236492
211023009,69735257,16123,8584690,31209.4,465105000,4357030,0.00363547,0.507535,0.507893,0.852129
211023423,69735257,16198,139696,427.527,7378080,56028.3,0.00306041,0.401072,0.40109,0.05302
211036010,69735257,111220880,101273,1167.25,6262390,156261,0.0115257,1.54296,1.54086,0.129188
211022238,69735257,15981,18276700,139024,881184000,17981900,0.00760659,0.98387,0.975094,0.855054
211019901,69735257,703,15607600,88215.3,821745000,11506000,0.00565207,0.737205,0.73253,1.0945
211031967,69735257,17290,9711550,93548.3,415024000,12234500,0.00963269,1.25979,1.26843,0.585708
211035803,69735257,111220832,57498.7,486.218,2103590,62514.7,0.00845615,1.08724,1.07551,0.132581
211021091,69735257,15569,6431430,11967.8,287888000,1600810,0.00186084,0.248904,0.253393,0.682124
211020769,69735257,10672,4579610,22869.6,286910000,3412420,0.00499379,0.745133,0.745122,0.565092
211030403,69735257,17094,34963.3,322.367,1091820,45258.5,0.00922015,1.29446,0,0
211019268,69735257,310,679481,1178.39,34129200,155347,0.00173424,0.228626,0.237829,0.592964
211023696,69735257,16250,1082730,2113.94,51686500,278058,0.00195243,0.256813,0.258338,0.283963
211024144,69735257,16295,399580,878.642,20229200,114304,0.00219891,0.286062,0.287222,0.284361
211030224,69735257,17056,1389680,9293.54,57118900,1230180,0.00668756,0.88523,0.782217,0.493612
211019619,69735257,531,231967,1152.55,13598600,160338,0.00496858,0.691211,0.695888,0.337269
211023363,69735257,16179,724131,2533.19,37170500,342631,0.00349825,0.473161,0.479707,0.55353
211020315,69735257,906,385197,988.795,19344700,128063,0.00256699,0.332461,0.344285,0.366865
211022342,69735257,16015,1857510,8121.58,103979000,1050070,0.00437229,0.565312,0.559112,0.559578
211020544,69735257,1057,4159020,47522.9,247310000,6277380,0.0114265,1.50934,1.50889,0.750055
211027455,69735257,16636,997191,4880.5,38254800,655885,0.00489425,0.657732,0.6437,0.499034
