id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211485723,69782276,113,1557990,27090.5,65107600,3684920,0.0173881,2.36517,2.2705,0.811252
211498613,69782276,16297,454597,16333.1,24914700,2246130,0.0359288,4.94092,4.94092,0.218757
211494596,69782276,15813,3426960,144040,224541000,20158800,0.0420314,5.88242,5.88242,0.251117
211489012,69782276,621,1014100,52243,56847000,7965700,0.0515166,7.85494,7.85494,0.246283
211508161,69782276,17615,34969,2408.22,1909880,354610,0.0688673,10.1407,0,0
211489588,69782276,669,26212800,830267,1336110000,111664000,0.0316741,4.25991,4.18409,0.555904
211487424,69782276,403,3272000,47929.8,130667000,6328520,0.0146485,1.93414,2.0581,0.715613
211494722,69782276,15843,5155900,112233,269206000,14962300,0.0217678,2.90198,2.88423,0.298954
211486690,69782276,209,1223890,56554.2,71604500,8399000,0.0462084,6.86252,6.86248,0.206388
211502711,69782276,16808,245407000,6709030,12076500000,987075000,0.0273383,4.02219,3.94197,0.593824
211495472,69782276,15969,5769880,225583,368235000,31775200,0.0390966,5.50709,5.50709,0.396757
211489182,69782276,639,911189,12595.4,30072800,1936580,0.013823,2.12533,2.21942,0.340522
211503269,69782276,16881,384659,22003.6,22983400,3172630,0.057203,8.24791,8.24791,0.194408
211494037,69782276,15689,138519,282.14,1539430,40411.2,0.00203684,0.291738,0.291806,0.322384
211504126,69782276,17029,77358.7,1452.48,4257490,201130,0.018776,2.59997,2.61492,0.082847
211508556,69782276,111220826,1283760,40237.4,59573800,5475800,0.0313434,4.26545,4.17979,0.504095
211506057,69782276,17219,34874.9,22.9977,353879,2901.39,0.000659435,0.0831943,0,0
211493101,69782276,10726,279752,10292.8,18070900,1732650,0.0367926,6.19353,6.19353,0.247182
211498563,69782276,16268,104907,4972.71,6244430,695834,0.0474012,6.63287,6.63287,0.0185058
211507642,69782276,17534,691442,11747.8,17656700,1583380,0.0169903,2.28997,2.23782,0.54742
211491351,69782276,879,6530770,288999,378491000,42046700,0.044252,6.43825,6.3621,0.544529
211500607,69782276,16601,276752,7803.51,14678700,1075500,0.0281967,3.88616,3.85853,0.531115
211485640,69782276,27,145652,2925.09,7074680,408846,0.0200827,2.80701,2.97671,0.37123
211496177,69782276,16037,5328990,113132,230440000,15620400,0.0212296,2.93122,2.84135,0.61135
211502220,69782276,16766,209814,7638.24,12683100,1034720,0.0364048,4.9316,4.9316,0.210516
211506144,69782276,17259,104763,2073.2,3990790,284797,0.0197894,2.71848,2.71817,0.251476
211488550,69782276,556,1223920,68322.6,81990600,9498110,0.055823,7.76043,7.76043,0.155405
211499977,69782276,16461,908275,9696.99,42053300,1332910,0.0106763,1.46751,1.63278,0.569238
211506607,69782276,17344,314721,7190.22,14483300,1004430,0.0228463,3.1915,3.1915,0.114627
211498630,69782276,16317,1014100,30170.4,59284200,4099950,0.0297509,4.04294,4.04294,0.238967
211502752,69782276,16818,58596200,1507190,3360540000,233502000,0.0257217,3.98493,3.98474,0.344511
211486737,69782276,216,416629,2927.56,9461040,479166,0.00702678,1.1501,1.18633,0.507149
211489927,69782276,709,5732490,155489,275617000,20604400,0.0271242,3.59431,3.55917,0.583124
211494943,69782276,15893,2403580,35906.7,100313000,4796560,0.0149388,1.99559,2.11597,0.587101
211487754,69782276,437,3810100,109240,164275000,14708400,0.0286712,3.86038,3.82131,0.504934
211500195,69782276,16519,12143800,391696,680468000,54084500,0.0322548,4.45367,4.43655,0.434217
211496797,69782276,16063,20116500,792550,1039350000,104692000,0.0393981,5.20432,5.1669,0.408446
211498553,69782276,16264,909194,45039.1,53800300,6293570,0.0495374,6.92215,6.92215,0.157036
211487453,69782276,411,1582540,25090.5,69181000,3285770,0.0158546,2.07627,2.08941,0.535473
211493748,69782276,15632,419622,8972.96,16500900,1308670,0.0213834,3.11869,3.11866,0.634504
211493691,69782276,15622,13140800,234463,416060000,32565100,0.0178423,2.47816,2.4704,0.908678
211502531,69782276,16781,380310,8900.92,17535800,1190610,0.0234044,3.13064,3.10523,0.490601
211504746,69782276,17090,104907,1713.25,4189120,225615,0.0163312,2.15062,2.15062,0.103333
211493787,69782276,15659,839250,15428.4,29485900,2134660,0.0183835,2.54353,2.54351,0.650208
211493578,69782276,15603,314721,13856.6,16430700,1858340,0.0440283,5.90472,5.90472,0.296443
211494795,69782276,15857,33042500,955599,1871630000,127547000,0.0289203,3.86009,3.84551,0.29819
211496356,69782276,16049,6077450,268463,325378000,36042800,0.0441737,5.93058,5.89853,0.425195
211498756,69782276,16331,306721,6637.87,15004300,966799,0.0216414,3.15205,3.14911,0.390215
211501012,69782276,16654,384659,6794.25,20373900,891997,0.0176631,2.31893,2.31893,0.14809
211492514,69782276,1030,522127,2687.76,13117400,355849,0.00514771,0.681537,0.629948,1.02664
211495530,69782276,15981,17565100,676284,848314000,91041400,0.0385017,5.18309,5.0809,0.479889
211487206,69782276,321,44265.1,1103,2218880,156632,0.0249181,3.5385,3.5396,0.0408059
211506312,69782276,17302,104907,4836.36,6098000,700632,0.0461014,6.6786,6.6786,0.250621
211505758,69782276,17172,861534,25273.7,39389300,3592540,0.0293357,4.16994,4.12062,0.631064
211485637,69782276,22,5729560,262503,321495000,36814800,0.0458156,6.42542,6.21592,0.469868
211508356,69782276,111220704,384659,17848.1,21376000,2693530,0.0463998,7.00239,7.00239,0.277365
211493097,69782276,10725,3595440,77661.6,178605000,12645100,0.0216,3.51697,3.51542,0.418472
211487194,69782276,319,1849210,73135.3,96211400,9830350,0.0395495,5.31597,4.95797,0.659352
211499095,69782276,16361,1468070,60099.9,82213800,8559780,0.040938,5.83063,5.82909,0.327294
211493815,69782276,15672,209814,6959.06,9546640,944151,0.0331678,4.49994,4.49994,0.367988
211508225,69782276,111220634,501835,10094.7,20913800,1347020,0.0201155,2.68418,2.66027,0.263159
211496002,69782276,16026,19178400,910552,1157480000,125367000,0.0474779,6.53686,6.42132,0.433243
211493781,69782276,15658,104907,2585.13,4912120,340063,0.0246421,3.24157,3.24157,0.113547
211503221,69782276,16875,276524,5531.22,11551600,735553,0.0200027,2.65999,2.6494,0.335885
211503585,69782276,16932,828705,23897.7,44879800,3321130,0.0288373,4.00762,4.00422,0.137358
211499986,69782276,16464,317196,2678.57,14972400,368463,0.00844453,1.16163,1.29397,0.696977
211502189,69782276,16762,914404,26130,50173000,3650810,0.028576,3.99256,3.89712,0.604749
211507400,69782276,17488,1710120,53348.7,80445100,7231990,0.0311959,4.22894,4.10974,0.469343
211500461,69782276,16566,69938,2364.5,4198520,319538,0.0338086,4.56888,4.56888,0.112239
211488137,69782276,495,2726170,141836,157462000,22776300,0.0520274,8.35469,8.14047,0.426124
211491145,69782276,859,69938,3090.1,4526660,442550,0.0441834,6.32775,6.32775,0.378012
211500214,69782276,16527,34969,1176.58,2059120,160144,0.0336464,4.57959,0,0
211499897,69782276,16440,1748450,60419.9,104569000,8164240,0.0345563,4.66942,4.66942,0.239295
211503872,69782276,16993,34969,375.639,1314010,52545,0.010742,1.50262,0,0
211485698,69782276,91,1312790,36191,71486200,5067890,0.0275681,3.86041,3.85629,0.150922
211500628,69782276,16608,314721,11382,18450600,1542660,0.0361652,4.90166,4.90166,0.188912
211501152,69782276,16669,3665380,122452,211213000,16991600,0.0334077,4.63571,4.63042,0.33835
211507009,69782276,17430,769318,50701,49860900,7230510,0.0659039,9.3986,9.3986,0.0536497
211495947,69782276,16022,8173090,50469.5,183402000,6781420,0.00617508,0.829726,0.808645,1.16369
211498327,69782276,16248,1503500,55452.6,81055700,7786050,0.0368824,5.17862,5.1782,0.333091
211497402,69782276,16130,27529400,1329800,1510560000,209223000,0.0483048,7.59996,7.51887,0.336068
211485682,69782276,74,313964,17768.1,18820900,2391060,0.0565927,7.61573,7.61578,0.0437259
211487290,69782276,353,2588140,82466.3,129462000,10943900,0.0318631,4.22847,4.25281,0.418789
211502176,69782276,16759,34969,831.252,1835120,109793,0.0237711,3.13972,0,0
211486482,69782276,180,861441,25349.6,43778600,3296320,0.029427,3.82652,3.81925,0.23342
211497430,69782276,16133,4008450,244698,229723000,36819600,0.0610456,9.18551,9.12191,0.238972
211502904,69782276,16857,839256,41926.7,53399900,5967310,0.049957,7.11024,7.11024,0.182859
211488604,69782276,562,69938,1951.83,4224520,264457,0.027908,3.78131,3.78131,0.0114297
211499455,69782276,16402,594473,16935.7,33334600,2238560,0.0284885,3.76562,3.76562,0.195081
211486471,69782276,177,69938,2566.89,3734930,356151,0.0367024,5.09239,5.09239,0.114096
211494098,69782276,15696,664402,22618.4,28117500,3135430,0.0340433,4.71918,4.71913,0.541406
211490703,69782276,806,279752,9070.26,14778900,1163440,0.0324225,4.15883,4.15883,0.153157
211494565,69782276,15804,1014100,27352.7,67445300,3798380,0.0269724,3.74556,3.74556,0.20227
211500670,69782276,16615,1708990,51059.2,89336000,6835070,0.0298768,3.99948,3.99177,0.372068
211486850,69782276,238,69938,1496.52,3305580,207009,0.0213979,2.9599,2.9599,0.239172
211507338,69782276,17462,2443610,82108.1,95272100,11618800,0.0336011,4.75476,4.69655,0.525028
211507554,69782276,17521,69754.2,2688.7,3073640,367739,0.0385453,5.27193,5.27189,0.132803
211497725,69782276,16177,3110010,99967.9,172974000,13681200,0.0321439,4.39909,4.23374,0.451389
211493383,69782276,15586,244783,6180.47,13408300,820509,0.0252488,3.35199,3.35199,0.276185
211506829,69782276,17387,852725,24410.8,33469000,3577950,0.0286268,4.19591,4.10784,0.73988
211490762,69782276,827,1014100,63643.4,69583200,8976060,0.0627584,8.85125,8.85125,0.0967137
211495171,69782276,15949,2533750,60333.4,94397600,8212110,0.0238119,3.24108,3.25927,0.614499
211498304,69782276,16245,454447,11521,21675100,1651280,0.0253517,3.6336,3.63281,0.365705
211506243,69782276,17291,34969,1280.07,2440950,183197,0.0366058,5.23885,0,0
211485755,69782276,136,6141950,310284,356025000,45337100,0.0505188,7.38154,7.37172,0.30443
211491056,69782276,839,314721,19492.7,19820600,2913450,0.0619363,9.25726,9.25726,0.177907
211508573,69782276,111220832,69841.1,4041.68,4143460,634865,0.0578697,9.09014,9.08836,0.227346
211500012,69782276,16474,476294,13414.5,25739400,1829950,0.0281643,3.84207,3.7077,0.365922
211494779,69782276,15854,7618460,211762,423156000,28980000,0.027796,3.80392,3.71302,0.328153
211494620,69782276,15818,79735700,2125640,4246050000,288850000,0.0266586,3.62259,3.58285,0.439005
211507215,69782276,17441,34969,1611.92,2165150,226759,0.0460958,6.48457,0,0
211497463,69782276,16137,427401,17573.1,22571200,2925770,0.0411163,6.84551,6.78705,0.453161
211493737,69782276,15630,594472,18477.9,26225700,2584430,0.0310829,4.34744,4.34744,0.463705
211486672,69782276,206,104907,2054.2,3149610,274777,0.0195811,2.61924,2.61924,0.351567
211500198,69782276,16520,4161020,135961,233964000,18757600,0.0326748,4.50794,4.47796,0.500749
211500835,69782276,16631,3426420,103906,180603000,14275600,0.030325,4.16633,4.16588,0.328927
211500593,69782276,16597,174845,3927.48,9541940,515296,0.0224626,2.94716,2.94716,0.133075
211490212,69782276,769,279752,6326.3,10277700,876038,0.0226139,3.13148,3.13148,0.516975
211496110,69782276,16030,30248200,1064210,1609660000,147774000,0.0351826,4.8854,4.76044,0.593519
211497663,69782276,16165,11428900,578040,610036000,82024300,0.0505772,7.17694,7.03544,0.399813
211498723,69782276,16320,1014100,30170.4,59284200,4099950,0.0297509,4.04294,4.04294,0.238967
211486633,69782276,201,5205800,84105.8,191373000,10902000,0.0161562,2.0942,2.09442,0.503755
211505717,69782276,17168,314721,15843.2,19209700,2337250,0.0503406,7.42642,7.42642,0.150644
211494773,69782276,15853,48855600,1328890,2678520000,179101000,0.0272004,3.66592,3.64286,0.362339
211495024,69782276,15909,13100200,282287,718109000,41719100,0.0215483,3.18462,3.1487,0.552207
211485664,69782276,60,279752,19393.8,15864700,2672880,0.0693251,9.55445,9.55445,0.0947091
211508028,69782276,17574,34969,1760.33,1839730,252566,0.0503396,7.22257,0,0
211506483,69782276,17325,244783,5469.55,12001800,773578,0.0223445,3.16026,3.16026,0.198768
211488629,69782276,566,1935760,88143.2,85660400,11988300,0.0455341,6.19308,6.15031,0.471729
211502785,69782276,16826,314721,9481.61,17869700,1431680,0.030127,4.54906,4.54906,0.100411
211499913,69782276,16442,944163,35797.3,57078200,4846650,0.0379143,5.13327,5.13327,0.213941
211500260,69782276,16537,884919,22233.5,45680200,3264880,0.0251249,3.68947,3.61671,0.824859
211502026,69782276,16736,1084040,42005.6,62173300,5904000,0.0387492,5.4463,5.4463,0.251281
211485651,69782276,44,4406090,265387,296026000,36976300,0.0602319,8.39208,8.39208,0.178532
211498872,69782276,16339,869362,30229.1,44509600,4212990,0.0347717,4.84608,4.8289,0.644243
211487696,69782276,430,2620190,93894.9,147966000,13534100,0.0358351,5.16532,5.16189,0.497555
211488770,69782276,594,69938,2407.88,4032400,326571,0.0344288,4.66944,4.66944,0.0881277
211501753,69782276,16701,944163,19549.4,49876000,2670120,0.0207055,2.82803,2.82803,0.514772
211486819,69782276,233,1256650,68446.2,75863600,9259860,0.0544672,7.36868,7.36741,0.140028
211491562,69782276,909,15393400,753857,737685000,102147000,0.0489726,6.63574,6.55778,0.466125
211493801,69782276,15663,384659,6571.67,14913800,968874,0.0170844,2.51879,2.51879,0.605893
211500636,69782276,16610,132144,2318.89,5664410,309746,0.0175482,2.34401,2.24548,0.777348
211500124,69782276,16496,34969,1180.92,1896050,163430,0.0337704,4.67356,0,0
211498616,69782276,16300,34969,1204.92,1946980,165253,0.0344568,4.7257,0,0
211489667,69782276,689,104907,1558.2,3632300,225837,0.0148531,2.15274,2.15274,0.72997
211499957,69782276,16456,279752,9709.02,15907600,1291310,0.0347058,4.61593,4.61593,0.122131
211506158,69782276,17263,419593,9542.75,16322000,1316220,0.0227429,3.1369,3.13692,0.504331
211492827,69782276,1111,2412760,107109,147827000,14792300,0.0443926,6.13086,5.97483,0.333611
211488115,69782276,491,874225,32863,42805500,4532630,0.0375911,5.18474,5.18474,0.334031
211492109,69782276,970,314721,8230.45,14803400,1146240,0.0261516,3.64209,3.64209,0.110006
211494270,69782276,15730,209814,5276.33,9482300,727921,0.0251477,3.46936,3.46936,0.427553
211492903,69782276,10672,3768380,68455.4,207471000,10534000,0.0181657,2.79538,2.77468,0.197345
211486569,69782276,194,8637180,315877,468330000,45026600,0.0365718,5.21312,5.2131,0.361996
211505780,69782276,17175,559500,22126.7,29745100,3184940,0.0395473,5.69248,5.69246,0.315013
211505799,69782276,17178,663901,22785.3,32857600,3338500,0.0343203,5.02861,5.02615,0.447217
211490094,69782276,743,656250,37574.1,39330400,5139010,0.0572558,7.83087,7.82582,0.165142
211494418,69782276,15780,384659,12392.6,22542000,1645570,0.0322171,4.27798,4.27798,0.183279
211503632,69782276,16948,2725320,48659.5,133052000,7531420,0.0178546,2.7635,2.78328,0.363626
211504883,69782276,17105,174845,9194.71,10681800,1378970,0.0525878,7.88684,7.88684,0.134675
211504982,69782276,17117,34969,1310.44,1670030,195243,0.0374744,5.58332,0,0
211502866,69782276,16851,452916,14103.4,22737700,2003210,0.031139,4.42291,4.4193,0.282593
211492872,69782276,1129,82611600,2726800,4331090000,377618000,0.0330075,4.571,4.52823,0.50408
211504825,69782276,17095,4842330,132373,217670000,19283200,0.0273367,3.98222,3.76336,0.799016
211506915,69782276,17405,34969,1657.15,2170040,231132,0.0473892,6.60962,0,0
211493860,69782276,15683,69938,305.528,1348080,43980.3,0.00436856,0.628847,0.628847,0.0601516
211488096,69782276,487,156071,5126.27,8470670,683708,0.0328457,4.38074,4.56001,0.459242
211492819,69782276,1109,69938,2094.84,4269180,283441,0.0299529,4.05275,4.05275,0.128522
211503078,69782276,16864,2329780,89691.8,123564000,12649100,0.0384979,5.42931,5.4056,0.464713
211503469,69782276,16906,664411,21680.7,31190600,2993350,0.0326314,4.50527,4.50527,0.283466
211488002,69782276,475,1878760,20561.6,85034100,2755990,0.0109443,1.46693,1.55049,0.502497
211491539,69782276,905,1248590,31277.9,58950800,4111760,0.0250505,3.29311,3.28447,0.387316
211502229,69782276,16767,382078,12709,21902000,1782880,0.0332628,4.66628,4.64559,0.553223
211501024,69782276,16655,104907,2011.3,5463910,264526,0.0191723,2.52153,2.52152,0.0544327
211506068,69782276,17224,367091,6484.9,15723300,870529,0.0176657,2.37143,2.3153,0.384455
211502917,69782276,16859,173492,3066.7,7782360,415640,0.0176764,2.39574,2.39456,0.13736
211487044,69782276,280,34969,2402.56,2134620,379227,0.0687055,10.8447,0,0
211507387,69782276,17483,104907,4192.81,6651640,597674,0.0399669,5.69718,5.69718,0.0887257
211487732,69782276,433,1127730,56590.1,73685500,7950330,0.0501805,7.04985,6.99592,0.353196
211494325,69782276,15761,34969,740.991,2096510,98110,0.0211899,2.80563,0,0
211502085,69782276,16752,2959040,82461.3,154447000,11284900,0.0278676,3.81369,3.76697,0.500829
211490738,69782276,819,209814,13483.6,13565700,1895190,0.0642644,9.03273,9.03273,0.101249
211503194,69782276,16871,344392,10272.1,16645200,1427010,0.0298269,4.14357,4.09429,0.589533
211502681,69782276,16801,69938,2623.15,3572930,359146,0.0375068,5.13521,5.13521,0.0226322
211487039,69782276,278,8024170,170896,365532000,22644400,0.0212976,2.82203,2.88536,0.610244
211506844,69782276,17389,426811,3796.34,10767900,572899,0.00889468,1.34228,1.32052,0.474589
211498626,69782276,16314,1014100,30170.4,59284200,4099950,0.0297509,4.04294,4.04294,0.238967
211494682,69782276,15833,417252,13537.8,18410300,1870200,0.0324451,4.48217,4.47892,0.368068
211502695,69782276,16802,34969,1450.25,1746740,201064,0.0414724,5.74977,0,0
211485648,69782276,39,7728150,475047,493589000,67368000,0.0614697,8.71723,8.71723,0.365732
211494091,69782276,15695,34969,1811.47,2021420,250176,0.051802,7.15422,0,0
211498571,69782276,16271,209814,4078.22,9055920,583699,0.0194373,2.78198,2.78198,0.321083
211504892,69782276,17107,950527,21056.5,37419900,3011300,0.0221524,3.16803,3.09818,0.933488
211507360,69782276,17471,413727,11147.1,12878200,1565240,0.0269432,3.78328,3.75095,0.580605
211503044,69782276,16863,825236,22088.4,43198100,3148490,0.0267662,3.81526,3.78088,0.560984
211493829,69782276,15675,1957790,31555.7,57997600,4361870,0.016118,2.22796,2.22745,0.926846
211500552,69782276,16587,69938,3062.06,4424720,428037,0.0437825,6.12023,6.12023,0.0465745
211506213,69782276,17280,2377750,59887.8,88749200,8175610,0.0251868,3.43839,3.43821,0.359512
211489118,69782276,631,4357500,105280,161485000,14759800,0.0241605,3.38721,3.33157,0.742592
211491483,69782276,893,731297,39103.3,43871600,5240560,0.0534712,7.16612,7.16022,0.179575
211495600,69782276,15987,2983090,105973,138787000,14346800,0.0355247,4.80938,4.73461,0.36519
211502780,69782276,16825,209814,6382.45,11801300,912486,0.0304196,4.34903,4.34903,0.117139
211505059,69782276,17129,804287,31535.6,43195200,4649370,0.0392094,5.78073,5.78073,0.30536
211507992,69782276,17563,452059,19872.6,20614500,2803050,0.0439603,6.20064,6.17861,0.334721
211497971,69782276,16197,393908,11566.7,21124900,1535570,0.0293641,3.8983,3.76214,0.49883
211504274,69782276,17053,7361430,200240,338604000,28356900,0.0272013,3.8521,3.84456,0.586137
211506652,69782276,17356,78970.4,1382.22,3397670,186752,0.017503,2.36484,2.22793,0.435487
211485743,69782276,128,13380000,461495,726325000,63875900,0.0344913,4.77397,4.77048,0.333816
211493710,69782276,15626,1817800,50872.7,74586000,7100330,0.0279859,3.906,3.90476,0.661463
211502756,69782276,16819,9019770,230656,522932000,35723900,0.0255723,3.96062,3.96037,0.252292
211491050,69782276,838,699380,15303.9,28628700,2017110,0.021882,2.88414,2.88414,0.378696
211500658,69782276,16613,1708990,51059.2,89336000,6835070,0.0298768,3.99948,3.99177,0.372068
211492633,69782276,1066,1078790,23826,51271500,3314760,0.0220859,3.07267,3.0339,0.552731
211492898,69782276,10671,173250,339.086,1899570,48614.3,0.0019572,0.280602,0.280682,0.303483
211485656,69782276,52,1258440,76880.2,63809700,10358300,0.0610919,8.23106,8.23013,0.259771
211499796,69782276,16423,10664500,394466,580057000,53052400,0.0369887,4.97467,4.94764,0.438172
211496368,69782276,16050,545667,10263,20959900,1375330,0.0188082,2.52046,2.48701,0.649291
211494984,69782276,15902,385546,4758.62,14331300,635301,0.0123425,1.6478,1.6249,0.302364
211508219,69782276,111220632,558965,29029.4,31840600,4157500,0.0519341,7.43785,7.43357,0.342993
211489659,69782276,688,409635000,15839300,21443900000,2230670000,0.0386668,5.44551,5.35021,0.619058
211486791,69782276,226,2272960,82718.3,140640000,12059000,0.0363923,5.30541,5.30537,0.533357
211492547,69782276,1042,874225,49716.7,57906100,7040900,0.0568695,8.05388,8.05388,0.261936
211492771,69782276,1097,36006300,1216920,1791550000,170548000,0.0337974,4.73663,4.72958,0.511146
211488721,69782276,583,2198030,112634,131591000,15131200,0.0512433,6.88397,6.80163,0.281485
211503815,69782276,16984,2762550,114639,155969000,16401900,0.0414975,5.93724,5.93724,0.314131
211494446,69782276,15787,3182180,93553.6,199945000,12948000,0.0293992,4.06891,4.06891,0.231709
211505179,69782276,17152,139876,4945.28,6950250,704733,0.0353548,5.03827,5.03827,0.328656
211487254,69782276,334,1453510,67146,78056600,9030470,0.0461958,6.21287,5.88846,0.544916
211489212,69782276,646,139876,9344.62,9781120,1354050,0.0668065,9.68034,9.68034,0.0982406
211491208,69782276,868,104865,4329.69,6460320,644148,0.0412883,6.14265,6.14193,0.377779
211490698,69782276,805,384130,3677.02,10993200,517222,0.00957233,1.34648,1.34591,0.520535
211502058,69782276,16741,349690,7354.34,15818300,1043120,0.021031,2.98299,2.98299,0.411657
211499945,69782276,16452,412910,4515.37,19016200,627385,0.0109355,1.51942,1.71756,0.855183
211494351,69782276,15767,2727580,80011.2,168619000,10900600,0.0293341,3.99644,3.99644,0.262979
211498788,69782276,16333,1919930,56723,97349000,8004700,0.0295442,4.16926,4.0671,0.616371
211494535,69782276,15795,1049070,33325.4,62997400,4633750,0.0317666,4.41701,4.41701,0.130116
211508063,69782276,17584,139876,6476.76,6925890,923219,0.0463036,6.60026,6.60026,0.181622
211494115,69782276,15699,489564,6804.38,14325400,950386,0.0138989,1.94129,1.94128,0.627162
211502525,69782276,16780,380310,8900.92,17535800,1190610,0.0234044,3.13064,3.10523,0.490601
211496220,69782276,16039,5102560,211640,309230000,29079500,0.0414772,5.699,5.53182,0.371904
211508737,69782276,124372424,34687.8,878.647,1653090,121317,0.0253302,3.4974,0,0
211503774,69782276,16978,1084040,46548.7,61129800,6703230,0.04294,6.18357,6.18357,0.445334
211488796,69782276,599,874225,23370.4,47593800,3074120,0.0267327,3.5164,3.5164,0.212884
211493663,69782276,15618,139876,6467.14,8592250,901673,0.0462348,6.44623,6.44623,0.0841052
211497397,69782276,16126,27529400,1329800,1510560000,209223000,0.0483048,7.59996,7.51887,0.336068
211500488,69782276,16572,139876,4712.83,7996070,625902,0.0336929,4.47469,4.47469,0.0728729
211493842,69782276,15679,838804,10737.8,21484500,1500810,0.0128013,1.78923,1.78834,1.2407
211498760,69782276,16332,3750470,128068,197127000,18129100,0.0341471,4.83381,4.69051,0.56914
211500247,69782276,16535,1607900,55377.6,94150100,7487990,0.034441,4.657,4.65578,0.329637
211506070,69782276,17226,367091,6484.9,15723300,870529,0.0176657,2.37143,2.3153,0.384455
211493028,69782276,10700,759632,14414.3,36470100,1977370,0.0189754,2.60306,2.44264,0.738995
211504870,69782276,17101,1044180,40335.1,55698600,5929760,0.0386285,5.67887,5.53742,0.489625
211505143,69782276,17148,1503670,59383.1,74379200,8092030,0.0394922,5.38153,5.38153,0.215141
211498147,69782276,16229,594473,24663.9,35803300,3391990,0.0414887,5.70588,5.70588,0.173266
211488042,69782276,480,129358,3487.28,6803340,459601,0.0269583,3.55293,3.73861,0.42688
211500097,69782276,16493,557850,17530.9,28324400,2370580,0.0314257,4.24949,4.24335,0.444916
211502004,69782276,16733,244783,8579.56,13626400,1146320,0.0350497,4.68301,4.68301,0.114279
211494990,69782276,15903,405719000,15428700,21003200000,2171400000,0.038028,5.35198,5.25295,0.638016
211488694,69782276,578,594473,18628.7,35227300,2518430,0.0313365,4.23641,4.23641,0.272387
211494156,69782276,15709,34969,1556.26,1707080,215132,0.0445039,6.15209,0,0
211495495,69782276,15976,3077270,137928,202660000,19646700,0.0448217,6.38445,6.38445,0.368505
211492271,69782276,989,944163,26589.2,50583300,4001780,0.0281617,4.23844,4.23844,0.243956
211507571,69782276,17525,2543040,86745.8,102656000,11967000,0.0341111,4.7058,4.65049,0.393207
211487790,69782276,444,4056400,141995,237861000,19041600,0.035005,4.69421,4.69421,0.271679
211495387,69782276,15956,43633800,1808780,2252720000,246023000,0.0414537,5.63837,5.52467,0.496915
211499209,69782276,16377,244783,5808.32,13522900,836072,0.0237284,3.41556,3.41556,0.11303
211508005,69782276,17568,452059,19872.6,20614500,2803050,0.0439603,6.20064,6.17861,0.334721
211487094,69782276,296,1503670,101547,97627600,14117700,0.067533,9.38884,9.38884,0.110916
211500689,69782276,16617,1153980,41150.8,65499100,5523380,0.03566,4.78638,4.78638,0.170363
211485655,69782276,51,4196280,157035,246742000,21069600,0.0374223,5.02103,5.02103,0.314707
211502575,69782276,16787,69889.5,1703.41,3260690,227648,0.0243729,3.25725,3.25672,0.3328
211507196,69782276,17438,2013560,70247.1,82705800,10183300,0.0348871,5.05739,4.90878,0.694761
211504874,69782276,17103,1044180,40335.1,55698600,5929760,0.0386285,5.67887,5.53742,0.489625
211485643,69782276,31,15106600,889606,948933000,124962000,0.0588885,8.27198,8.27198,0.36605
211491986,69782276,952,4685100,217460,269336000,29164500,0.0464152,6.22495,6.18674,0.25054
211498625,69782276,16313,13034400,357714,659712000,49817500,0.0274439,3.82201,3.69134,0.608515
211507464,69782276,17501,2057000,95920.1,95129000,13798100,0.0466312,6.70789,6.62464,0.46099
211500858,69782276,16633,874225,25692.8,45903300,3502300,0.0293892,4.00617,4.00617,0.177361
211504223,69782276,17044,1361820,61152.1,72829300,9309700,0.0449047,6.83622,6.82991,0.480625
211500030,69782276,16481,622661,14163.6,28570500,1889450,0.0227468,3.03447,3.01663,0.54123
211503680,69782276,16959,979132,51872.4,58526800,7601090,0.0529779,7.76309,7.76309,0.210224
211502662,69782276,16798,419613,13909.5,22548200,1908370,0.0331484,4.54793,4.54787,0.248689
211507856,69782276,17544,84648.7,1097.17,2880120,146073,0.0129615,1.72564,1.69216,0.158451
211500740,69782276,16623,5763360,163335,287916000,22554000,0.0283403,3.91334,3.91045,0.427529
211506072,69782276,17228,170514,2191.73,6453300,294525,0.0128537,1.72728,1.71476,0.44338
211507208,69782276,17440,2013560,70247.1,82705800,10183300,0.0348871,5.05739,4.90878,0.694761
211491958,69782276,944,1014100,35155.3,63732600,5880270,0.0346665,5.79851,5.79851,0.236369
211506790,69782276,17379,1628820,67028.8,80260500,10183500,0.0411518,6.2521,6.21668,0.520513
211507478,69782276,17506,1417850,76704.3,73697600,11038900,0.0540991,7.78564,7.72338,0.347974
211500800,69782276,16628,384659,12767,21280600,1698800,0.0331903,4.41638,4.41638,0.238026
211487375,69782276,391,4501910,169381,236449000,27008900,0.0376242,5.99942,5.97794,0.385977
211500008,69782276,16473,1497270,55472.8,80813500,7575410,0.0370492,5.05947,5.04464,0.450219
211490154,69782276,754,8790450,121736,304660000,17193300,0.0138486,1.95591,1.90864,0.938411
211498556,69782276,16265,419628,22958.8,25911200,3215850,0.0547122,7.66356,7.66356,0.0957043
211508184,69782276,17645,139867,3688.58,5102790,517320,0.0263721,3.69867,3.69855,0.60009
211488727,69782276,585,419628,16048,24794600,2195050,0.0382433,5.23094,5.23094,0.230584
