id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210015082,69568806,16663,96715.2,584.952,4960960,75932.7,0.00604819,0.785116,0.785107,0.156954
210000999,69568806,248,489038,10380.9,12949200,1388650,0.0212273,2.83955,2.83766,0.796286
210015877,69568806,16715,34969,737.546,1574040,96960.1,0.0210914,2.77274,0,0
210016407,69568806,16767,379189,9386.22,18653100,1249470,0.0247534,3.29512,3.2938,0.19504
210001467,69568806,494,1238540,48343.1,65507500,6909910,0.0390324,5.57908,5.35053,0.482682
210022702,69568806,17460,2168960,15440.1,66648000,1930890,0.00711867,0.890239,0.912779,0.613002
210022834,69568806,17485,2885020,44513.3,112670000,5612520,0.0154291,1.9454,1.90779,0.586339
210016895,69568806,16813,58859100,1420520,3429760000,214688000,0.0241342,3.64749,3.47442,0.699969
210000820,69568806,122,1650450,22073.1,49015000,2739110,0.0133739,1.65961,1.60467,0.496601
210001093,69568806,322,64298900,3399330,3535860000,490341000,0.0528676,7.62596,7.56322,0.522412
210001640,69568806,571,4575980,106215,239416000,14250700,0.0232114,3.11424,3.05408,0.521165
210012909,69568806,16395,31326300,1008240,1569860000,136518000,0.0321852,4.35792,4.28913,0.400111
210002145,69568806,709,5745770,192577,261227000,25129800,0.0335163,4.37362,4.35291,0.184308
210000529,69568806,33,2168080,128988,134751000,18548300,0.0594944,8.55519,8.55519,0.213124
210000552,69568806,64,317504,10144.2,15855000,1404720,0.0319498,4.42425,4.4827,0.193621
210001998,69568806,661,1492080,29413.9,47153800,3813600,0.0197133,2.55589,2.49771,0.408026
210003463,69568806,1096,663642,15322.3,34753300,1998880,0.0230881,3.01199,2.98276,0.188918
210014789,69568806,16640,167793,2696.91,6821270,338256,0.0160729,2.01592,1.99947,0.241825
210020154,69568806,17163,349690,6805.6,13968400,905494,0.0194618,2.58942,2.58942,0.414883
210000893,69568806,183,1528110,82893.1,80011600,11519800,0.0542456,7.5386,7.54067,0.332561
210023628,69568806,17640,206403,313.815,3675940,39841.9,0.0015204,0.19303,0.193392,0.682787
210001028,69568806,275,7301400,185559,389486000,25216500,0.0254141,3.45365,3.47016,0.493601
210012920,69568806,16396,25212500,822246,1268360000,111018000,0.0326126,4.40328,4.32867,0.372715
210010726,69568806,16141,10771300,467607,565619000,74013600,0.0434122,6.87135,6.86151,0.293737
210002751,69568806,822,32376800,1835230,1607480000,263194000,0.0566837,8.12911,8.12478,0.389351
210001406,69568806,452,543619,7927.91,23450100,1037200,0.0145836,1.90796,1.9008,0.474017
210011521,69568806,16261,1724870,35151,69074200,4489700,0.020379,2.60293,2.53769,0.463639
210000878,69568806,171,2587360,80652.2,137260000,11363300,0.0311716,4.39185,4.41716,0.409179
210005786,69568806,15719,59125.3,746.128,1822790,92752.3,0.0126194,1.56874,1.58962,0.209875
210006348,69568806,15768,516478,17482.2,26480200,2417730,0.033849,4.68119,4.66903,0.337642
210014488,69568806,16615,1575050,28409.4,71951600,3668410,0.0180371,2.32907,2.27305,0.38457
210021398,69568806,17308,279751,5387.28,9631890,686811,0.0192574,2.45508,2.45508,0.133543
210003447,69568806,1088,454597,11686.1,19554700,1514820,0.0257065,3.33222,3.33222,0.116899
210018000,69568806,16924,64275000,2047980,3768110000,326195000,0.0318628,5.075,5.07313,0.69778
210021173,69568806,17283,546842,3305.16,19388400,415985,0.00604409,0.760705,0.758805,0.229261
210023619,69568806,17638,206403,313.815,3675940,39841.9,0.0015204,0.19303,0.193392,0.682787
210014920,69568806,16649,45552900,1286870,2335330000,173498000,0.0282499,3.80872,3.72052,0.538837
210014315,69568806,16600,279242,12610.4,14177500,1871080,0.0451594,6.70055,6.6973,0.463976
210021212,69568806,17289,34683.2,3.99322,487036,478.356,0.000115134,0.0137922,0,0
210003288,69568806,1011,2203050,212287,142502000,30918600,0.0963608,14.0345,14.0345,0.075821
210001627,69568806,560,139876,4375.3,7540150,617716,0.0312799,4.41617,4.41617,0.096312
210003214,69568806,985,25329400,1066920,1128590000,150455000,0.0421217,5.93992,5.93337,0.612929
210021952,69568806,17379,1484910,20139.8,48440500,2535690,0.013563,1.70764,1.63954,0.529551
210001372,69568806,427,279752,26182.6,16759300,3862780,0.0935922,13.8079,13.8079,0.140967
210000801,69568806,111,1084040,100233,65352300,14331500,0.0924629,13.2205,13.2205,0.133129
210003336,69568806,1029,139876,3471.5,6034610,445815,0.0248184,3.18721,3.18721,0.194768
210015271,69568806,16669,3245370,114960,170749000,16314100,0.0354227,5.02689,4.78693,0.531836
210019070,69568806,17044,1323630,30463.9,53867500,4001600,0.0230155,3.02321,2.99868,0.452768
210003340,69568806,1030,570133,1991.43,10725800,293734,0.00349292,0.515202,0.512516,0.542961
210018869,69568806,17023,16335900,254787,637471000,33980400,0.0155968,2.08011,2.0515,0.622237
210014081,69568806,16565,648098,28932.4,33700500,4270300,0.044642,6.58897,6.33258,0.587682
210013683,69568806,16519,11121700,351487,554699000,49979900,0.0316038,4.49392,4.3432,0.789847
210003393,69568806,1047,2657600,222301,181106000,33129000,0.0836474,12.4658,12.4657,0.193643
210002030,69568806,679,1846020,19639.2,71606600,2502340,0.0106387,1.35553,1.34272,0.337616
210018232,69568806,16950,691948,14308.5,31772100,1894410,0.0206785,2.73779,2.74111,0.349047
210014328,69568806,16601,279242,12610.4,14177500,1871080,0.0451594,6.70055,6.6973,0.463976
210011169,69568806,16217,690753,5327.43,30095000,687122,0.00771251,0.994743,0.987035,0.810762
210021638,69568806,17330,578272,5103.69,19002700,642337,0.00882576,1.11079,1.1068,0.338436
210021618,69568806,17327,397720,3048.58,8793640,392344,0.00766514,0.986482,0.929695,0.567365
210000560,69568806,72,94253.1,469.93,4029870,59181.8,0.00498583,0.627903,0.627855,0.127906
210004592,69568806,15582,34585.7,275.723,1144810,34257.3,0.00797216,0.990503,0,0
210003330,69568806,1026,524535,35187.3,31212900,4889320,0.0670829,9.32125,9.32125,0.108378
210003259,69568806,1004,206073,3429.95,6627340,428052,0.0166443,2.07718,2.08652,0.31617
210002810,69568806,844,4961340,347344,292213000,48230500,0.0700102,9.72126,9.72318,0.0478196
210004433,69568806,10731,663600,6673.88,40906000,971412,0.0100571,1.46385,1.4153,0.395598
210013896,69568806,16545,1128980,28845.8,52813800,3713720,0.0255502,3.28944,3.20712,0.2967
210001325,69568806,393,34969,1797.23,2109620,259764,0.0513949,7.4284,0,0
210013021,69568806,16404,118132,3390.31,6773500,457039,0.0286993,3.86888,3.67877,0.444699
210024524,69568806,111220820,931501,18436,45554800,2378640,0.0197917,2.55355,2.51827,0.326388
210001509,69568806,520,314721,33459.9,21508700,4924670,0.106316,15.6477,15.6477,0.0331606
210001810,69568806,612,2132760,42877.1,86108100,5973410,0.0201041,2.80079,2.80095,0.389998
210024209,69568806,111220728,551517,13272,22039300,1713300,0.0240646,3.10652,3.09093,0.316143
210013699,69568806,16521,53575.7,3836.83,3123150,619750,0.0716151,11.5677,9.74817,0.910035
210017715,69568806,16889,1618600,24188.9,68703500,3081670,0.0149443,1.9039,1.81895,0.406532
210012570,69568806,16335,2194090,68015.1,103633000,9152690,0.0309993,4.17152,4.11772,0.353385
210001729,69568806,599,1301180,28050.9,67149000,3731020,0.021558,2.8674,2.82639,0.54247
210012500,69568806,16322,7231250,180012,323071000,23586900,0.0248936,3.26181,3.2486,0.293027
210002018,69568806,672,55551200,3068910,3195190000,425847000,0.0552446,7.66584,7.66399,0.227007
210017469,69568806,16867,2099880,51483.4,101116000,6991130,0.0245173,3.3293,3.18556,0.470898
210012871,69568806,16390,279615,3992.44,16528900,545142,0.0142783,1.94962,1.94879,0.161865
210003165,69568806,966,1119010,59104.6,53409000,7849890,0.0528187,7.01505,7.01505,0.347945
210008937,69568806,15944,2028200,138199,106563000,19181400,0.0681387,9.45733,9.45733,0.171168
210014697,69568806,16633,717517,7048.69,29375000,881783,0.00982372,1.22894,1.25442,0.398902
210019801,69568806,17117,34969,863.465,1330650,114858,0.0246923,3.28457,0,0
210002801,69568806,842,3204630,136009,189762000,18818600,0.0424414,5.87232,5.83233,0.404628
210001075,69568806,311,944163,67235.2,47189200,9096910,0.0712115,9.6349,9.6349,0.116805
210000571,69568806,87,131171,890.066,5530380,113551,0.00678555,0.865677,0.861123,0.444072
210001965,69568806,648,7756240,443272,422039000,62910700,0.0571503,8.11098,8.10583,0.242138
210010841,69568806,16169,11155000,660064,572959000,98138800,0.0591718,8.79772,8.78875,0.344024
210019553,69568806,17092,19512400,286093,684471000,37001700,0.0146621,1.89632,1.86377,0.653168
210002024,69568806,676,241143,3497.92,10891300,440594,0.0145056,1.82711,1.86572,0.340509
210002890,69568806,880,370252,4561.26,19674300,618072,0.0123193,1.66933,1.67558,0.316607
210002032,69568806,682,570807,10462.7,28480300,1331610,0.0183296,2.33286,2.19431,0.49927
210005012,69568806,15653,1310730,10779.3,45081300,1356530,0.00822385,1.03494,0.979299,0.657394
210013860,69568806,16542,167986,1392.88,8248780,175587,0.00829164,1.04525,1.04531,0.0712575
210019056,69568806,17042,1323630,30463.9,53867500,4001600,0.0230155,3.02321,2.99868,0.452768
210014009,69568806,16551,59656.5,584.188,3135370,77891,0.00979253,1.30566,1.31108,0.0637223
210013870,69568806,16543,167986,1392.88,8248780,175587,0.00829164,1.04525,1.04531,0.0712575
210020701,69568806,17228,244783,2174.88,6670380,276929,0.00888494,1.13132,1.13132,0.73756
210005934,69568806,15728,558297,4543.86,15265400,560018,0.00813878,1.00308,1.00791,0.318473
210008409,69568806,15917,6926140,230328,296100000,30808800,0.0332549,4.44818,4.37939,0.49556
210016287,69568806,16752,2744920,59633.8,132210000,7963440,0.0217252,2.90116,2.79186,0.403157
210019942,69568806,17136,33917,266.692,1480780,34250.7,0.00786308,1.00984,0,0
210019407,69568806,17077,272674,4009.8,10336600,518657,0.0147055,1.90212,1.90141,0.24155
210018896,69568806,17028,629442,17178.5,33034200,2505510,0.0272916,3.98052,3.98052,0.367387
210014226,69568806,16590,87666.3,4566.71,4712740,725141,0.0520919,8.27161,7.77142,0.435594
210013275,69568806,16460,586331,18052.9,25993600,2349700,0.0307896,4.00745,3.97836,0.158227
210013715,69568806,16526,19017.5,474.555,1038700,66091.8,0.0249535,3.47531,0,0
210014141,69568806,16575,330919,7900.9,15892300,1017180,0.0238756,3.0738,2.93906,0.346889
210013569,69568806,16479,563510,9558.94,25791700,1232260,0.0169632,2.18676,2.19511,0.341576
210000789,69568806,103,31297.1,227.968,1392130,29053.6,0.00728398,0.928314,0,0
210010742,69568806,16147,67004.8,1998.88,3673380,277296,0.0298319,4.13846,4.1519,0.129959
210012411,69568806,16308,82789800,2264520,3886180000,306598000,0.0273527,3.70333,3.6319,0.562036
210014772,69568806,16639,660851,10214.1,21043500,1332500,0.0154559,2.01633,2.01197,0.398517
210000962,69568806,224,693646,16183.2,22590800,2114730,0.0233306,3.04872,3.03725,0.553796
210012890,69568806,16393,370264,8388.86,22603000,1213070,0.0226564,3.27624,3.38251,0.261145
210018270,69568806,16954,1082970,33967.8,52049600,4550430,0.0313653,4.20179,4.20348,0.341285
210000981,69568806,238,137285,895.478,5168490,113327,0.00652278,0.825486,0.824884,0.274112
210011211,69568806,16227,319827,3776.59,13429900,479027,0.0118082,1.49777,1.48818,0.220501
210000532,69568806,38,595157,4853.53,26294500,626902,0.00815505,1.05334,1.04705,0.432418
210013237,69568806,16434,1268510,37144,58727100,5323520,0.0292815,4.19666,4.22324,0.379067
210015586,69568806,16694,10969800,329480,563483000,44335300,0.0300351,4.04157,3.96094,0.363929
210015861,69568806,16714,104907,2454.45,4752720,322050,0.0233965,3.06986,3.06986,0.154843
210000876,69568806,170,1188950,56618.8,62495700,8099050,0.047621,6.81195,6.81195,0.186878
210007757,69568806,15881,244783,10573.6,13734700,1452680,0.0431959,5.93456,5.93456,0.314136
210019453,69568806,17082,299620,2839.34,14380600,367732,0.00947649,1.22733,1.23256,0.171094
210002624,69568806,783,524535,37117.3,31764800,5154190,0.0707623,9.82622,9.82622,0.155489
210002771,69568806,830,863852,11297.4,38446400,1417720,0.0130779,1.64117,1.67477,0.411275
210019692,69568806,17106,60425.7,1220.03,3118960,158112,0.0201905,2.61664,2.61717,0.0566358
210018382,69568806,16966,103610,3934.67,5156690,521249,0.0379757,5.03086,5.02832,0.0575649
210003858,69568806,10686,2012470,50497.1,119770000,7372930,0.0250921,3.66362,3.66219,0.42119
210000812,69568806,118,206273,2401.83,8716060,311985,0.0116439,1.51249,1.51173,0.76128
210017603,69568806,16877,4935530,87798.4,221095000,11341500,0.017789,2.29792,2.19966,0.50657
210011842,69568806,16273,33272.5,562.094,1230490,69556.5,0.0168937,2.09051,0,0
210022629,69568806,17442,34683.2,768.896,1979050,103781,0.0221691,2.99226,0,0
210001040,69568806,278,9441290,340374,441094000,45717100,0.0360516,4.84225,4.84217,0.390838
210016449,69568806,16771,1024870,23658.2,48383200,3081860,0.0230841,3.00708,2.85454,0.370885
210023685,69568806,111220624,34969,604.674,1618280,80132.8,0.0172917,2.29154,0,0
210014273,69568806,16597,157199,1737.77,8393710,224827,0.0110545,1.4302,1.41577,0.236514
210021445,69568806,17315,1298710,21553.6,44923700,2768900,0.0165961,2.13204,2.0498,0.443908
210017454,69568806,16865,2099880,51483.4,101116000,6991130,0.0245173,3.3293,3.18556,0.470898
210003022,69568806,934,559439,19735.1,19629400,2706910,0.0352765,4.83861,4.83842,0.512247
210006076,69568806,15738,580035000,27940200,29619400000,3983450000,0.0481699,6.86761,6.77241,0.541278
210010649,69568806,16114,62716600,3363190,3372530000,521782000,0.0536252,8.31969,8.29774,0.426257
210002688,69568806,804,98124.8,1966.98,3928300,252335,0.0200457,2.57157,2.53053,0.339762
210022829,69568806,17484,157758,1480.86,7901580,188004,0.00938693,1.19173,1.18011,0.12579
210000889,69568806,180,729273,52150.4,39357700,7411730,0.07151,10.1632,10.1542,0.260359
210019875,69568806,17126,984739,19345.6,36965400,2478400,0.0196454,2.5168,2.47111,0.332109
210024780,69568806,111220930,34949.8,660.575,1328810,84675.3,0.0189007,2.42277,0,0
210001310,69568806,378,4441060,396555,292291000,56976900,0.0892927,12.8296,12.8296,0.104691
210019008,69568806,17038,2516210,43242.6,104564000,5703000,0.0171856,2.2665,2.26777,0.569302
210006814,69568806,15806,673151,14305.4,25087600,1933260,0.0212514,2.87196,2.89318,0.585179
210023543,69568806,17596,829824,4591.91,16367100,585933,0.00553359,0.706093,0.700666,1.164
210006563,69568806,15781,2362820,49624.5,124761000,6642850,0.0210023,2.81141,2.86649,0.464654
210016009,69568806,16729,309472,7745.8,15380700,1027500,0.0250291,3.32018,3.3108,0.256389
210020758,69568806,17234,260987,4442.86,13695300,572315,0.0170233,2.19289,2.17632,0.144205
210011189,69568806,16224,94488.2,503.909,4121200,62876.9,0.00533304,0.665448,0.665989,0.216492
210023799,69568806,111220636,212218,5533.2,10518900,733981,0.0260732,3.45863,3.10718,0.519105
210008862,69568806,15935,3076590,154253,155971000,20842500,0.0501378,6.77454,6.77444,0.282312
210003081,69568806,957,4300690,53923.1,271921000,7902740,0.0125382,1.83755,1.74456,0.819259
210024159,69568806,111220720,76424.5,1120.76,3868800,145295,0.0146649,1.90116,1.85659,0.236254
210002897,69568806,890,573111,21306.3,28572500,2847080,0.0371765,4.96776,4.93083,0.238689
210007094,69568806,15821,10453400,264546,447329000,34442800,0.0253072,3.29489,3.30183,0.377934
210020558,69568806,17213,609650,6425.29,19727500,810748,0.0105393,1.32986,1.34817,0.393695
210019357,69568806,17070,104050,1088.27,5199240,141148,0.0104592,1.35655,1.35655,0.091497
210009272,69568806,15981,17960600,1113580,869109000,157902000,0.0620011,8.79155,8.75505,0.419862
210001833,69568806,613,524535,52790,35146700,7713660,0.100642,14.7057,14.7057,0.0246631
210013025,69568806,16405,267870,6339.78,14168700,835898,0.0236673,3.12053,3.09631,0.248904
210002139,69568806,707,1145450,23209.4,57871000,3174300,0.0202623,2.77123,2.792,0.32213
210002062,69568806,702,734349,61639.4,50193200,8794040,0.0839375,11.9753,11.9753,0.0419776
210009520,69568806,16010,7420360,299428,337558000,42480300,0.0403522,5.72483,5.75773,0.445979
210021363,69568806,17301,660245,11894.3,29019900,1534050,0.018015,2.32345,2.328,0.517697
210000525,69568806,27,209814,8970.2,10972300,1231980,0.0427531,5.87179,5.87179,0.0369639
210003415,69568806,1061,106958,3858.73,5692060,569894,0.0360771,5.32822,5.02582,0.385043
210013838,69568806,16539,1401880,33268.4,66087500,4297490,0.0237313,3.06553,3.00346,0.377744
210012384,69568806,16300,25452.2,372.157,1062220,45627,0.0146218,1.79266,0,0
210021277,69568806,17295,69938,1227.91,3031610,153907,0.0175572,2.20062,2.20062,0.0146252
210011978,69568806,16285,670179,8301.63,27295900,1030650,0.0123872,1.53787,1.54965,0.250539
210021901,69568806,17371,115586,1311.21,6085130,165770,0.011344,1.43417,1.42889,0.117263
210013138,69568806,16415,1665600,59550.8,82306500,7885460,0.0357533,4.7343,4.65149,0.173213
210007582,69568806,15863,1379710,50749.4,46545700,7190810,0.0367826,5.21183,5.18315,0.390759
210004400,69568806,10725,3306080,86673.2,178678000,13889500,0.0262163,4.2012,4.0833,0.655875
210008954,69568806,15945,944163,51164.1,43094500,7192690,0.0541899,7.61807,7.61807,0.380653
210000848,69568806,141,4491760,38322.2,171696000,4863350,0.00853168,1.08273,1.0714,0.668994
210009221,69568806,15976,2541810,119234,136588000,16232900,0.0469091,6.38634,6.22579,0.318986
210003304,69568806,1017,20504600,720729,1283020000,116240000,0.0351496,5.66897,5.66906,0.564817
210013242,69568806,16437,3660300,111326,183739000,15329800,0.0304144,4.18814,4.14276,0.573023
210023136,69568806,17534,641603,1685.83,9179280,201974,0.00262752,0.314796,0.319867,0.601165
210012652,69568806,16348,1763160,39233.8,75124500,5294260,0.022252,3.00271,2.87106,0.628371
210015994,69568806,16728,4526850,86634.1,194624000,11124300,0.0191378,2.45741,2.35798,0.456024
210005080,69568806,15663,371551,4873.88,11850100,612259,0.0131177,1.64785,1.60512,0.51594
210000969,69568806,230,69277.6,59.4021,777798,7223.68,0.00085745,0.104271,0.104267,0.522697
210010750,69568806,16152,67004.8,1998.88,3673380,277296,0.0298319,4.13846,4.1519,0.129959
210006048,69568806,15734,151583,1151.65,3983310,141977,0.00759753,0.936632,0.927884,0.270578
210019342,69568806,17068,1865020,24081.5,76834700,3082290,0.0129122,1.65269,1.62818,0.318832
210004407,69568806,10726,234284,4176.57,14547900,635154,0.017827,2.71104,2.54999,0.851577
210000564,69568806,79,31300.8,211.783,1412750,26883.7,0.00676606,0.858885,0,0
210001017,69568806,262,3602730,98173.7,162289000,12898400,0.0272498,3.58019,3.58565,0.235147
210003180,69568806,974,2027730,134206,132156000,19288600,0.0661856,9.51243,9.51281,0.241182
210017895,69568806,16906,621506,4519.91,24679300,574410,0.00727251,0.924223,0.886907,0.469512
210012296,69568806,16293,149046,1738.86,5427830,214975,0.0116666,1.44234,1.45715,0.177221
210001746,69568806,602,64852.6,2391.55,3483270,325440,0.0368767,5.01815,4.98304,0.207252
210002441,69568806,754,8567410,322515,331555000,44770900,0.0376443,5.22571,5.05095,0.422491
210004324,69568806,10707,148604,1587.25,8867710,221609,0.0106811,1.49127,1.44081,0.342343
210020007,69568806,17145,2201970,32251.9,79207800,4110870,0.0146468,1.8669,1.87,0.335557
210024571,69568806,111220828,33912.3,478.072,1790370,61608.2,0.0140973,1.8167,0,0
210002784,69568806,836,104907,5626.17,4887650,844852,0.0536301,8.05334,8.05334,0.193124
210023239,69568806,17549,1105400,9589.6,38596800,1214590,0.00867521,1.09878,1.09681,0.530599
210013235,69568806,16433,4175760,177015,211681000,25751500,0.0423912,6.16691,6.16738,0.343262
210018031,69568806,16927,3001100,74001,163760000,10381800,0.0246579,3.45933,3.45741,0.226768
210003158,69568806,962,6700820,176305,258781000,25377200,0.026311,3.78719,3.90838,0.573753
210010685,69568806,16126,28303100,1377300,1500360000,213668000,0.0486627,7.54927,7.52991,0.293389
210014641,69568806,16629,66889.9,982.308,3143280,130705,0.0146854,1.95403,1.95403,0.111645
210013199,69568806,16421,742579,20866.8,37540600,2753460,0.0281004,3.70796,3.73653,0.163042
210007703,69568806,15875,454597,21375.5,25882000,2899180,0.0470207,6.37747,6.37747,0.221062
210003233,69568806,993,20658100,838340,920933000,118393000,0.0405817,5.73107,5.7342,0.626243
210000557,69568806,68,1099470,44465.5,51254300,6564030,0.0404426,5.97017,5.89365,0.530356
210002755,69568806,826,4974520,85113.3,218734000,11208200,0.0171099,2.25313,2.18493,0.448082
210000873,69568806,167,661115,33677.9,32500000,4585350,0.050941,6.93578,6.93382,0.111433
210013209,69568806,16424,1613230,40373.9,79039600,5221220,0.0250268,3.2365,3.14041,0.280777
210000580,69568806,92,419628,32890.6,18521600,4520220,0.0783805,10.772,10.772,0.172892
210024254,69568806,111220734,545265,10428,19559500,1325530,0.0191246,2.43099,2.40788,0.443227
210010464,69568806,16093,734349,43104.8,45188300,6214560,0.0586979,8.46268,8.46268,0.276037
210024732,69568806,111220904,832624,7498.84,27085400,945877,0.00900627,1.13602,1.13404,0.584491
210000908,69568806,194,7618880,128345,292530000,16077100,0.0168456,2.11016,2.0565,0.430953
210021816,69568806,17359,69938,1153.08,2994330,145586,0.0164872,2.08164,2.08164,0.1882
210010035,69568806,16067,664352,47802.5,37110700,6690490,0.0719536,10.0707,10.0708,0.308014
210005452,69568806,15700,33094.6,106.565,491311,13527.6,0.00322,0.408756,0,0
210002895,69568806,886,11650600,423480,672050000,59638900,0.0363484,5.11895,5.13995,0.586279
210000839,69568806,135,378268,8244.21,12836600,1033710,0.0217946,2.73274,2.72953,0.356819
210007316,69568806,15845,3880490,162332,155309000,22360000,0.041833,5.76215,5.7377,0.277122
210000867,69568806,162,188278,3361.65,9813490,446266,0.0178548,2.37026,2.37334,0.198054
210000911,69568806,196,379802,34861.1,30022100,5205420,0.0917874,13.7056,13.697,0.0854589
210022924,69568806,17509,417777,5394.62,9311480,707469,0.0129127,1.69341,1.65523,0.331364
210022822,69568806,17483,67121.5,487.039,3399970,62547.1,0.00725608,0.931849,0.932471,0.0958864
210003412,69568806,1058,174845,17751.6,11607200,2558130,0.101528,14.6308,14.6308,0.0937671
210020405,69568806,17193,208866,4676.43,7303570,583379,0.0223897,2.79308,2.79373,0.178709
210014369,69568806,16605,256543,2525.77,13155800,322453,0.00984541,1.25692,1.24182,0.244371
210019879,69568806,17129,740304,14217.8,28769900,1835130,0.0192053,2.47889,2.42185,0.342198
210011041,69568806,16193,1084040,48355.2,61324300,6824220,0.0446065,6.29518,6.29518,0.27605
210016341,69568806,16759,32231.2,156.872,1511580,20253.3,0.00486709,0.628376,0,0
210003195,69568806,978,1312250,12436,33093500,1538950,0.00947688,1.17276,1.09539,0.629948
210005320,69568806,15694,529030,8689.49,18360700,1093800,0.0164253,2.06755,2.05887,0.349809
210001011,69568806,258,4717410,119702,254867000,16192900,0.0253745,3.43258,3.47002,0.506918
210014214,69568806,16588,315271,16725.8,17349600,2672430,0.0530521,8.4766,7.94466,0.473066
210001337,69568806,402,3874250,301895,236067000,44800600,0.0779235,11.5637,11.5719,0.31104
210007240,69568806,15837,870001,36451.2,47164900,4991860,0.0418979,5.73776,5.63671,0.257605
210009429,69568806,16001,214819000,11667500,11229700000,1667760000,0.0543133,7.76356,7.68923,0.505694
210020932,69568806,17247,69452.8,1786.3,2624030,229143,0.0257196,3.29926,3.29742,0.130349
210004736,69568806,15602,1385290,8197.51,55527100,1020060,0.00591753,0.736347,0.770698,0.603964
210024626,69568806,111220850,723611,14090.1,29900600,1757220,0.0194719,2.4284,2.37545,0.409892
210021316,69568806,17297,34969,603.263,1487080,76157.8,0.0172514,2.17787,0,0
210012462,69568806,16315,842735,20440,43940100,2738370,0.0242544,3.24939,3.20991,0.301421
210010957,69568806,16179,734349,30711.9,40755200,4670230,0.0418219,6.35969,6.35969,0.305929
210014966,69568806,16654,375992,11522.4,21144700,1533570,0.0306454,4.07873,4.07903,0.0580295
210000810,69568806,115,28805.2,299.514,1454620,38658.6,0.0103979,1.34207,0,0
210000834,69568806,132,32353.9,2055.74,1839570,282018,0.0635393,8.71669,0,0
210001051,69568806,290,16213300,301504,629866000,38419700,0.0185961,2.36964,2.29487,0.523074
210015533,69568806,16689,853201,34951,51125100,4773280,0.0409645,5.59456,5.63997,0.370628
210015941,69568806,16721,1129910,17074.1,56391700,2199030,0.0151111,1.9462,1.86883,0.422745
210021584,69568806,17324,149890,1050.82,6144820,131336,0.00701062,0.876218,0.873202,0.100247
210015123,69568806,16666,522237,9909.76,28466800,1321990,0.0189756,2.53139,2.50213,0.316276
210010993,69568806,16183,34969,1465.95,1900940,208013,0.0419213,5.94851,0,0
210000836,69568806,133,171322,949.654,7034530,117181,0.00554311,0.683981,0.683657,0.167329
210014667,69568806,16631,3055170,45109.8,128341000,5742890,0.014765,1.87973,1.82147,0.510558
210023465,69568806,17585,99779.5,1118.29,3981030,143985,0.0112076,1.44303,1.43552,0.317693
210001617,69568806,554,169789,8311.83,9271150,1123350,0.048954,6.61617,6.62079,0.0718531
210019628,69568806,17099,279752,7854.56,13736400,1097210,0.0280769,3.92207,3.92207,0.362104
210016714,69568806,16796,68123.8,1416.11,3302040,185796,0.0207874,2.72732,2.71496,0.353044
210010009,69568806,16065,3279370,175973,149455000,24602200,0.0536607,7.5021,7.50331,0.408556
210001754,69568806,604,375265,3735.7,18120100,483330,0.00995484,1.28797,1.3046,0.179494
210022678,69568806,17454,33990.7,658.827,1781680,88373.6,0.0193826,2.59993,0,0
210001711,69568806,596,2465160,37721.2,96107200,4885450,0.0153017,1.9818,1.8927,0.519882
210003371,69568806,1039,45864,329.576,2300580,42719.3,0.00718594,0.931434,0.929874,0.139876
210002892,69568806,882,930321,62160.3,52714500,8503110,0.066816,9.13997,9.1507,0.0584884
210000573,69568806,88,1294680,9031.26,52551200,1131860,0.00697566,0.874235,0.914293,0.643593
210022680,69568806,17455,260125,2626.45,9154410,320160,0.0100969,1.23079,1.22175,0.0829492
210000842,69568806,137,820075,7487.66,32513000,948329,0.00913047,1.15639,1.14482,0.306667
210018489,69568806,16975,1043300,25500.4,43942000,3282100,0.0244421,3.14588,3.13264,0.267327
210018586,69568806,16990,2209350,37352.8,95027600,4753460,0.0169067,2.15152,2.06534,0.454542
210000531,69568806,36,402758,19537.9,17040700,2762840,0.0485102,6.85981,6.83685,0.169427
210002900,69568806,894,1838810,90421.2,89596700,13273600,0.0491738,7.21858,7.27608,0.522513
210005122,69568806,15670,345249,7316.05,14779100,972190,0.0211907,2.81591,2.81655,0.322989
210007029,69568806,15816,699235,11982.6,25368900,1586400,0.0171367,2.26877,2.33648,0.524539
210010479,69568806,16096,69938,3145.47,4130530,442623,0.0449751,6.32879,6.32879,0.0540898
210021920,69568806,17373,1588170,22280.2,52838400,2807240,0.0140289,1.7676,1.69859,0.521147
210024636,69568806,111220852,2026920,36379.9,79454800,4588550,0.0179484,2.2638,2.26446,0.530552
210002839,69568806,853,1923300,85104.1,90644900,12745400,0.0442491,6.62684,6.62684,0.321802
210018530,69568806,16982,524535,10749.3,21242600,1555810,0.0204929,2.96608,2.96608,0.424999
210023228,69568806,17547,1105400,9589.6,38596800,1214590,0.00867521,1.09878,1.09681,0.530599
210020016,69568806,17148,1289690,16669.2,48564800,2139510,0.0129249,1.65893,1.68506,0.388282
210008778,69568806,15930,16803100,802605,802439000,111099000,0.0477652,6.61182,6.60749,0.363448
210020044,69568806,17150,797903,12566,30087200,1616780,0.0157488,2.02628,2.03279,0.173151
210020398,69568806,17192,243377,5352.57,8538890,667236,0.0219929,2.74157,2.74175,0.173636
