id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211360355,69752053,369,10043400,17431.8,368842000,2127420,0.00173564,0.211822,0.212491,0.763898
211361261,69752053,588,3589350,1699.93,131108000,225177,0.000473604,0.0627349,0.0635567,1.01474
211373575,69752053,17202,34292.9,1.20048,1042180,145.632,3.50066e-05,0.00424671,0,0
211374837,69752053,17501,1431590,308.301,33681000,37179,0.000215356,0.0259704,0.0265803,1.29819
211363605,69752053,943,6134020,11394.3,187256000,1389410,0.00185755,0.226508,0.219909,0.672272
211371482,69752053,16710,285748,986.366,10424900,140846,0.00345187,0.4929,0.466538,0.633659
211369330,69752053,16403,102035,52.5567,3305470,6522.94,0.000515084,0.0639283,0.0639287,0.447843
211366838,69752053,15966,175830,291.256,8797840,37800.3,0.00165646,0.214982,0.239321,0.652331
211364789,69752053,15568,17651000,6025.18,459121000,790860,0.000341351,0.0448055,0.0437831,1.16419
211364569,69752053,10705,190354,55.662,9195260,7298.49,0.000292413,0.0383417,0.0385336,0.203535
211367483,69752053,16139,593585,3492.42,24666400,471292,0.00588361,0.793975,0.78875,0.72353
211372197,69752053,16907,351706,24.4445,9866720,3169.27,6.95026e-05,0.00901112,0.0102105,0.948583
211373478,69752053,17179,68212.3,31.2152,3026170,3838.12,0.000457619,0.0562673,0.0579482,0.661148
211370267,69752053,16566,57853.2,28.473,1393780,3901.23,0.000492159,0.0674332,0.0675276,0.368702
211374132,69752053,17364,755822,354.06,32716900,44711.9,0.000468444,0.0591566,0.0616654,0.618713
211360360,69752053,370,28504300,19387,955728000,2361960,0.000680144,0.0828633,0.0813877,1.66174
211364248,69752053,1079,1009340,3431.51,37541800,488559,0.00339975,0.484037,0.425188,0.954939
211375001,69752053,17579,122228,0.931865,2219680,109.912,7.624e-06,0.000899237,0.00085988,0.850355
211361795,69752053,657,1812180,10752.5,74092400,1404270,0.00593346,0.774903,0.734074,0.877759
211369397,69752053,16417,192034,90.0381,7869160,11802.9,0.000468866,0.0614626,0.0608649,0.246118
211372417,69752053,16997,494518,96.5874,19914000,12017.3,0.000195316,0.024301,0.0242484,0.42137
211371828,69752053,16818,46427000,50555.5,2298250000,6986870,0.00108892,0.150491,0.149096,1.25844
211362418,69752053,781,37359.3,12.9576,1347270,1566.28,0.000346836,0.0419247,0.0430273,0.847343
211363449,69752053,910,163616,173.395,6899880,21458.8,0.00105977,0.131154,0.129697,0.41711
211373465,69752053,17173,181017,21.1698,4723650,2769.67,0.000116949,0.0153006,0.0146441,1.07102
211367272,69752053,16070,741994,1411.53,26600200,165160,0.00190235,0.222589,0.240041,0.725544
211375797,69752053,112892275,125311,39.2651,2636670,5026.02,0.000313342,0.0401084,0.0398138,0.486317
211371007,69752053,16683,604821,161.962,24021200,24118.4,0.000267785,0.039877,0.0410535,0.981485
211371681,69752053,16736,917803,180.999,32689400,23356.2,0.000197209,0.0254479,0.0261046,0.538264
211374945,69752053,17552,222262,5.63401,7926100,701.419,2.53485e-05,0.00315581,0.00306408,0.640817
211359335,69752053,7,1431800,232.584,37302200,30017.5,0.000162442,0.0209649,0.0203603,0.944944
211366032,69752053,15681,397237,119.087,8329810,15504,0.000299789,0.0390296,0.0383134,0.571936
211374228,69752053,17398,53416.4,2.25108,1294080,266.329,4.21421e-05,0.0049859,0.00499278,0.468772
211369893,69752053,16500,379868,580.559,10165100,77869.2,0.00152832,0.20499,0.271005,1.0458
211372648,69752053,17049,40411.1,13.0861,949412,1626.99,0.000323823,0.040261,0.0402318,0.205852
211367139,69752053,16010,5879370,13196.7,206000000,1619060,0.00224457,0.27538,0.276311,0.51912
211373992,69752053,17301,473755,259.477,17298000,32325.2,0.000547702,0.0682318,0.0688853,0.479598
211366552,69752053,15856,30230900,20738.6,1153090000,2754560,0.000686007,0.0911174,0.0902547,2.10141
211373485,69752053,17180,415085,278.027,13744500,33947.2,0.000669808,0.0817837,0.0750126,0.951511
211369353,69752053,16409,13703200,12599.4,541726000,1617540,0.000919454,0.118041,0.117213,0.911947
211370585,69752053,16609,104303,15.7462,3016270,2330.3,0.000150966,0.0223416,0.0221184,0.402126
211361204,69752053,566,1566710,27687.7,59114600,3701930,0.0176725,2.36286,2.27031,0.804273
211369571,69752053,16439,3239180,4824.1,124057000,687976,0.0014893,0.212392,0.207251,1.52122
211366141,69752053,15720,26217.6,5.2247,432596,624.514,0.000199282,0.0238204,0,0
211366565,69752053,15860,97962.6,90.1159,3178570,10723.1,0.000919901,0.109461,0.109483,0.170091
211375141,69752053,111220650,93149.4,136.64,3698880,17369.1,0.00146689,0.186465,0.179244,0.867741
211368478,69752053,16283,32933,53.5647,825270,6881.35,0.00162648,0.20895,0,0
211359966,69752053,247,2117140,37734.6,120141000,4814700,0.0178234,2.27416,2.26634,0.325223
211371822,69752053,16813,51842800,53990.4,2505970000,7426470,0.00104142,0.14325,0.140996,1.28392
211367936,69752053,16224,98323.9,13.4701,2775280,1715.25,0.000136998,0.0174449,0.0174586,0.210144
211371450,69752053,16706,1747510,321.21,64567900,43061.6,0.00018381,0.0246418,0.0256208,0.918062
211363451,69752053,912,343413,103.156,16568000,13576,0.000300385,0.0395325,0.0390668,0.295236
211375673,69752053,111220858,97588.9,60.462,3452590,7288.03,0.000619559,0.074681,0.0734012,0.151408
211368584,69752053,16309,17102400,20115,553807000,2820940,0.00117615,0.164945,0.165168,1.75311
211360340,69752053,366,312058,55.8249,10465800,7001.49,0.000178893,0.0224365,0.0233995,0.519045
211366628,69752053,15878,269473,475.3,10145400,69617.6,0.00176382,0.258347,0.255814,1.10247
211371693,69752053,16741,294543,91.3816,7181930,11678.9,0.000310249,0.0396508,0.0376787,0.678373
211375706,69752053,111220880,98322.1,0.557361,3776390,68.888,5.66872e-06,0.000700636,0.000703997,0.76564
211373957,69752053,17289,33974,0.390654,317456,51.1891,1.14986e-05,0.00150671,0,0
211375152,69752053,111220656,19441,1.90941,749938,252.57,9.82158e-05,0.0129916,0,0
211367171,69752053,16026,14788600,81478.2,737409000,10495000,0.00550953,0.709672,0.648956,1.09578
211369387,69752053,16415,1586210,2029.69,67801100,266913,0.00127958,0.168271,0.157934,1.05281
211373026,69752053,17086,1218100,138.599,33120300,18184.4,0.000113782,0.0149285,0.0152701,0.82703
211374720,69752053,17460,1997130,208.242,51775000,24647.3,0.000104271,0.0123414,0.0136173,1.63499
211371864,69752053,16840,19376000,21032.4,922772000,2919480,0.00108548,0.150675,0.149604,1.30834
211360303,69752053,354,50757000,28030,1583990000,3427920,0.000552239,0.0675358,0.0669797,1.82174
211369392,69752053,16416,709452,376.737,28888900,49255.2,0.000531026,0.069427,0.0665522,0.574958
211361440,69752053,623,87820600,123848,3230840000,17825900,0.00141024,0.20298,0.196525,2.70394
211364152,69752053,1059,44183.4,72.4751,1737810,8763.51,0.00164032,0.198344,0.198727,0.235051
211369726,69752053,16460,460624,149.177,18291200,20928.8,0.000323859,0.0454358,0.0417017,0.734691
211360083,69752053,271,149286,107.673,4602870,14101.6,0.000721252,0.0944604,0.0945058,0.796684
211359955,69752053,242,6192380,1987.19,201003000,254507,0.000320909,0.0411,0.0430223,1.41094
211374096,69752053,17347,607475,1.75579,10923900,232.622,2.8903e-06,0.000382932,0.000385603,1.27571
211372410,69752053,16996,2691210,329.714,76828300,41691,0.000122515,0.0154916,0.0153786,0.763055
211361167,69752053,549,37527500,62287.2,1410300000,8584080,0.00165978,0.228741,0.231147,1.77089
211361276,69752053,593,1527820,1119.58,33975400,147233,0.000732799,0.0963682,0.0978157,0.926212
211364868,69752053,15584,207485,56.5965,5462510,7797.99,0.000272774,0.0375834,0.0375524,0.647543
211369283,69752053,16392,175197,133.775,5680280,16772.7,0.000763571,0.0957363,0.0957811,0.136533
211372371,69752053,16982,295430,295.95,7756020,40407,0.00100176,0.136774,0.137109,0.672299
211366757,69752053,15927,261126,394.634,7310870,46606.9,0.00151128,0.178484,0.178763,0.299131
211375616,69752053,111220816,205689,43.3476,9839130,5439.41,0.000210743,0.0264448,0.0274599,0.512808
211368473,69752053,16282,32933,53.5647,825270,6881.35,0.00162648,0.20895,0,0
211367296,69752053,16077,13566500,14218,564092000,1898000,0.00104803,0.139904,0.143513,0.887809
211359848,69752053,194,6894810,3068.89,205989000,406984,0.000445102,0.0590275,0.0556015,0.749686
211367253,69752053,16064,3241830,14035.9,110265000,1775140,0.00432961,0.547573,0.491014,1.12727
211360099,69752053,279,44259.2,44.1689,1919560,6277.9,0.000997961,0.141844,0.153074,0.969072
211371766,69752053,16791,975876,182.138,31643900,22780.2,0.000186641,0.0233433,0.0226618,0.994412
211364897,69752053,15586,241811,181.956,6235840,26890.6,0.000752469,0.111205,0.111062,0.591339
211372483,69752053,17008,588164,49.4592,15723700,6195.05,8.40908e-05,0.0105329,0.0107576,1.15965
211360794,69752053,478,771578,1251.75,32692200,149534,0.00162232,0.193803,0.190984,0.720595
211371843,69752053,16822,851904,673.851,38441600,88982.9,0.000790994,0.104452,0.103915,0.391033
211362014,69752053,678,34931.2,768.419,2140570,100691,0.0219981,2.88255,0,0
211364729,69752053,182305697,1314430,4963.33,48147400,644191,0.00377602,0.49009,0.458756,0.942832
211360047,69752053,252,174030,3825.52,10962000,496546,0.021982,2.85323,2.84973,0.264863
211359473,69752053,38,538134,90.9491,14674400,11432.8,0.000169008,0.0212453,0.0215105,0.640655
211360786,69752053,469,32682.1,43.9566,1377330,5778.4,0.00134498,0.176806,0,0
211373147,69752053,17105,155588,547.66,6974620,65896.9,0.00351993,0.423534,0.428316,0.293894
211359772,69752053,154,794228,55.7876,31295500,7026.87,7.02413e-05,0.00884742,0.00891317,0.737075
211362364,69752053,767,5301520,15792.9,231791000,1973520,0.00297893,0.372255,0.362296,0.310015
211366172,69752053,15731,368348,16.345,6937130,2129.51,4.43738e-05,0.00578125,0.00579634,0.627188
211372318,69752053,16961,765688,465.701,29153500,57255.8,0.000608213,0.074777,0.0708639,0.90314
211361527,69752053,632,2631870,33201.3,125156000,4888970,0.0126151,1.85761,1.87407,0.468488
211370201,69752053,16555,33394.2,17.5931,921454,2245.92,0.000526832,0.0672549,0,0
211375159,69752053,111220664,775340,1279.9,28190600,158184,0.00165075,0.204019,0.176148,1.1498
211364377,69752053,1142,728520,11708.4,28414400,1528800,0.0160715,2.0985,1.98488,0.784815
211374134,69752053,17365,205689,43.3476,9839130,5439.41,0.000210743,0.0264448,0.0274599,0.512808
211367665,69752053,16157,159257,262.994,6093930,31823.1,0.00165138,0.199822,0.199251,0.399804
211367119,69752053,16001,171347000,746496,6892230000,95273200,0.00435663,0.556024,0.500129,1.60752
211366761,69752053,15928,13168700,45988.9,490010000,5858570,0.00349228,0.444885,0.417767,1.12582
211374165,69752053,17375,1366720,1555.38,43790600,188788,0.00113804,0.138132,0.133891,1.09467
211360106,69752053,284,5589150,44556.3,214336000,5902580,0.00797193,1.05608,0.957606,1.1969
211361778,69752053,654,243540,3477.79,14944000,454793,0.0142802,1.86743,1.86742,0.0461007
211375736,69752053,111220904,471537,29.6105,11845700,3710.06,6.27956e-05,0.00786802,0.00308463,2.01944
211359963,69752053,246,664780,147.362,21578800,19331.6,0.00022167,0.0290797,0.0336997,2.36318
211373747,69752053,17220,20458100,12973.5,590681000,1580900,0.000634149,0.0772751,0.0777942,1.89276
211364111,69752053,1038,4160480,17246.6,204304000,2205760,0.00414534,0.53017,0.471041,1.05235
211374704,69752053,17457,76227.3,22.2813,2030150,2611.59,0.0002923,0.0342606,0.0340947,0.46574
211375031,69752053,17591,168325,0.396146,3498630,46.5687,2.35346e-06,0.000276659,0.000269927,0.957594
211374996,69752053,17575,34451,2.64857,1176490,311.406,7.68792e-05,0.00903909,0,0
211360401,69752053,386,9926360,3707,327650000,457894,0.000373451,0.0461291,0.0434158,1.39437
211361148,69752053,537,520642,155,20185000,20412.9,0.00029771,0.0392072,0.0391748,0.356873
211367156,69752053,16018,61011100,274272,2564170000,35333800,0.00449544,0.579138,0.530669,1.24685
211375397,69752053,111220722,282771,429.516,12791500,51988.5,0.00151896,0.183854,0.18263,0.529982
211364021,69752053,1017,15960300,26300.9,729408000,3562790,0.00164789,0.223227,0.23283,0.688511
211366246,69752053,15774,4192420,1101.94,131174000,138177,0.00026284,0.0329588,0.0336332,0.989629
211369248,69752053,16386,1730030,4322.88,64003700,581351,0.00249874,0.336036,0.339507,0.627911
211372367,69752053,16981,295430,295.95,7756020,40407,0.00100176,0.136774,0.137109,0.672299
211368317,69752053,16269,283610,66.1308,7646630,8208.27,0.000233176,0.0289421,0.0248498,1.2665
211373513,69752053,17188,717436,513.513,22209300,62592,0.000715762,0.087244,0.0784989,1.47329
211367340,69752053,16086,329291,2497.81,14916400,314429,0.00758542,0.954867,0.935505,0.603461
211374848,69752053,17507,1029700,140.01,25170400,16809.2,0.000135972,0.0163244,0.0150333,0.969272
211368179,69752053,16259,1512150,889.407,43557600,112840,0.000588176,0.0746225,0.0740683,1.39003
211367898,69752053,16213,3099360,967.871,92768300,126733,0.00031228,0.04089,0.0406016,0.697312
211371567,69752053,16726,4813380,2386.57,151612000,296680,0.00049582,0.0616365,0.0576573,1.27255
211371993,69752053,16873,158064,36.7998,5486910,4465.5,0.000232815,0.0282511,0.0275444,0.722177
211374924,69752053,17543,104009,51.7635,3134560,6824.11,0.000497684,0.0656109,0.0793149,1.20204
211366817,69752053,15954,165397,210.137,5316310,26524.3,0.0012705,0.160367,0.157534,0.458377
211364553,69752053,10703,7013960,60448.8,304548000,8866130,0.00861836,1.26407,1.28724,0.630771
211372390,69752053,16990,2155600,529.91,76622100,64464.2,0.000245829,0.0299054,0.0294452,0.839413
211364611,69752053,10713,3133670,2417.38,157177000,325897,0.000771421,0.103999,0.105807,1.01034
211370698,69752053,16627,619915,267.613,16312400,35120.6,0.000431693,0.0566539,0.0567229,0.690754
211366126,69752053,15715,157239,20.4693,3536580,2455.89,0.00013018,0.0156189,0.0157712,0.387137
211374300,69752053,17421,792271,307.203,33242900,38657.8,0.00038775,0.0487937,0.0493536,0.702337
211359731,69752053,131,1436090,22207.9,72713800,2899350,0.0154642,2.01892,1.98231,0.607991
211371056,69752053,16692,8680180,22784.2,378200000,3386620,0.00262485,0.390155,0.375501,1.32516
211367447,69752053,16121,9159710,91514.7,409778000,13443100,0.009991,1.46764,1.50329,0.619124
211371690,69752053,16739,98017.9,11.6068,2241120,1379.26,0.000118416,0.0140715,0.0142436,0.474836
211359626,69752053,72,98080.9,50.8472,2634640,7982.29,0.00051842,0.0813847,0.0815447,0.904886
211373825,69752053,17261,182615,105.149,5200000,12641.5,0.000575799,0.0692249,0.0673246,0.529692
211364113,69752053,1039,46151,2.76691,1927860,404.029,5.99534e-05,0.0087545,0.00869641,0.110212
211367860,69752053,16198,170661,66.5423,5266820,7794.45,0.000389908,0.045672,0.0457304,0.742506
211368658,69752053,16329,5152810,2885.72,174701000,401277,0.000560028,0.0778753,0.0745799,1.27154
211360810,69752053,485,42098500,74255.9,1657640000,10585300,0.00176386,0.251441,0.234795,2.94724
211363999,69752053,1011,1069230,18852.6,60862000,2419530,0.0176319,2.26286,2.24791,0.435145
211371921,69752053,16857,747046,295.91,30558100,36262.2,0.000396107,0.0485409,0.0477144,0.684673
211366254,69752053,15778,1309090,299.074,41510700,37474.5,0.00022846,0.0286265,0.0295912,0.696997
211366831,69752053,15963,623246,748.487,34024300,96751.2,0.00120095,0.155238,0.160741,0.357421
211359763,69752053,148,175479,1591.89,8936580,205035,0.0090717,1.16843,1.03991,0.844668
211369918,69752053,16528,32933,422.17,1860620,66974.5,0.0128191,2.03366,0,0
211366578,69752053,15864,524543,869.997,17589200,121194,0.00165858,0.231048,0.231861,0.72521
211371756,69752053,16787,39969.5,6.29167,1331640,822.589,0.000157412,0.0205804,0.0213669,0.782787
211374369,69752053,17448,32596.4,8.33522,915312,1017.83,0.00025571,0.0312251,0,0
211375467,69752053,111220758,25108.5,3.0868,1097380,378.538,0.000122938,0.0150761,0,0
211365488,69752053,15608,513644,304.518,15131600,39719.9,0.000592857,0.0773296,0.0750078,0.494167
211373808,69752053,17251,2304230,745.182,63193900,90136.9,0.000323397,0.039118,0.0391496,1.16955
211374218,69752053,17396,264030,99.3373,8530470,11850.3,0.000376234,0.0448824,0.0455053,0.48333
211374861,69752053,17512,247401,4.58866,5636540,542.103,1.85474e-05,0.00219119,0.00217896,0.525621
211367306,69752053,16079,517557,697.956,21457500,99287,0.00134856,0.191838,0.206063,0.871766
211359369,69752053,23,1025870,612.162,32376200,75087.4,0.000596725,0.0731939,0.0775666,0.480947
211374083,69752053,17342,98057.9,10.5781,3730330,1311.1,0.000107876,0.0133707,0.0135724,0.603861
211374760,69752053,17470,897634,162.6,25313000,19255.6,0.000181143,0.0214515,0.0233841,1.23715
211366093,69752053,15695,33374.2,7.735,986428,924.561,0.000231766,0.0277029,0,0
211372304,69752053,16956,711659,296.621,25391900,37201.2,0.000416801,0.0522738,0.0445642,1.13091
211367216,69752053,16044,3084730,57544.4,154912000,7399120,0.0186546,2.39863,2.39179,0.588651
211364315,69752053,1104,226592,155.263,8231830,19202.8,0.00068521,0.0847463,0.0854071,0.586655
211370181,69752053,16549,61851.7,33.6542,1547710,4350.54,0.000544111,0.0703383,0.0706057,0.0671156
211371578,69752053,16729,310223,455.273,9860010,55526.2,0.00146757,0.178988,0.178911,0.502627
211361736,69752053,645,37491000,43353.8,1856800000,6022430,0.00115638,0.160637,0.159806,1.28476
211373757,69752053,17224,417712,464.468,10589700,55710.4,0.00111193,0.13337,0.135645,1.0787
211362065,69752053,703,12879300,109168,555238000,13878200,0.0084763,1.07756,1.01189,1.03051
211366195,69752053,15752,8024560,4740.57,248253000,728392,0.000590757,0.0907703,0.0847689,1.94433
211366080,69752053,15690,68211.1,61.5191,1778160,7992.86,0.000901893,0.117178,0.117033,0.108875
211366448,69752053,15808,55079,16.5453,2317040,2427.2,0.000300393,0.0440677,0.0443991,0.69387
211366701,69752053,15908,12711000,19555.8,601994000,2436480,0.00153849,0.191682,0.186569,0.671804
211367384,69752053,16098,81748.3,182.149,3580620,23138.8,0.00222817,0.283049,0.292395,0.390207
211370618,69752053,16613,1344950,337.556,42930300,47384.5,0.000250979,0.0352313,0.0403627,1.94717
211360097,69752053,278,6867980,7624.18,228493000,948024,0.0011101,0.138035,0.136795,1.14214
211360255,69752053,340,463069,3590.54,21050900,467251,0.0077538,1.00903,0.858857,1.31839
211373983,69752053,17298,811037,378.896,33298800,47110,0.000467175,0.0580862,0.057321,0.519826
211368588,69752053,16310,11650900,14708.7,387971000,2093510,0.00126245,0.179687,0.170938,1.78141
211360126,69752053,292,93788.7,69.9604,2888760,9180.96,0.000745937,0.0978898,0.0977987,0.477585
211360740,69752053,444,3300320,2272.73,121674000,288100,0.000688639,0.0872946,0.0898553,0.718812
211371522,69752053,16716,1317300,544.026,44127700,70698.4,0.000412985,0.0536691,0.0583941,1.31253
211375182,69752053,111220682,212231,399.819,8148110,48869.6,0.00188389,0.230267,0.217518,1.23296
211366038,69752053,15682,87948.6,26.1435,1457050,3450.63,0.000297259,0.0392346,0.0369857,0.726968
211364754,69752053,182305713,86562,196.817,3649620,23841.2,0.00227371,0.275423,0.280621,0.214074
211374128,69752053,17363,961512,397.408,42556000,50151.3,0.000413316,0.0521588,0.0531141,0.692358
211368522,69752053,16293,143762,48.815,3623330,5845.8,0.000339554,0.040663,0.0359858,0.721275
211373932,69752053,17279,26139.6,1.2414,879232,154.105,4.74913e-05,0.00589547,0,0
211359876,69752053,206,104040,3.67764,1933400,550.14,3.53484e-05,0.00528778,0.00528785,1.6905
211367330,69752053,16083,4452600,2739.5,177710000,352803,0.000615259,0.0792351,0.0786314,0.675231
211362459,69752053,800,676259,2132.91,24721700,252475,0.00315398,0.37334,0.379577,0.561109
211364157,69752053,1062,952736,1214.26,40892400,155303,0.0012745,0.163008,0.155961,0.649728
211374870,69752053,17519,199134,3.80671,4848820,450.44,1.91163e-05,0.00226199,0.00224417,0.466992
211366431,69752053,15803,1371390,1084.69,54486100,172645,0.00079094,0.12589,0.133463,1.42731
211361906,69752053,667,306286,826.259,10963700,115266,0.00269767,0.376336,0.376138,0.233927
211363650,69752053,950,606403,3743.14,29351900,485836,0.00617269,0.801177,0.733854,0.849586
211370711,69752053,16629,67611.9,42.2435,2004250,5282.08,0.000624793,0.0781235,0.078124,0.614253
211361242,69752053,581,558045,208.967,17118500,25893,0.000374463,0.0463994,0.0497813,0.599215
211373454,69752053,17169,75940.7,37.3335,3599800,4607.64,0.000491615,0.0606742,0.0603468,0.579456
211370549,69752053,16605,261255,15.3385,7552710,2036.17,5.8711e-05,0.00779382,0.00789894,0.48682
211373460,69752053,17172,579735,499.177,20369300,60211.6,0.000861043,0.10386,0.093128,1.28125
211359663,69752053,99,892704,539.681,23311500,78329.8,0.000604547,0.0877444,0.0942889,0.878009
211366280,69752053,15785,2470340,2302.58,81302400,376889,0.00093209,0.152565,0.162298,1.22674
211374048,69752053,17324,142657,18.2314,5029680,2326.2,0.000127799,0.0163062,0.0167255,0.36444
211361927,69752053,668,496940,32.9954,13229400,3948.27,6.63972e-05,0.00794515,0.00844804,1.04777
211374114,69752053,17358,83570.1,38.6936,2209180,4828.75,0.000463007,0.0577809,0.0621656,0.370371
211366517,69752053,15842,6331590,18213.3,237511000,3043040,0.00287658,0.480613,0.523736,2.9873
211368679,69752053,16333,1825210,3691.64,63071800,549512,0.00202258,0.301068,0.281885,1.66114
211360092,69752053,275,7169360,2323.71,233026000,296229,0.000324116,0.0413187,0.0433149,1.34581
211371718,69752053,16766,154008,41.4199,6050830,5284.35,0.000268945,0.0343121,0.0343952,0.548244
211359465,69752053,33,1737170,3751.23,78146600,476367,0.00215939,0.27422,0.279318,0.465012
211359684,69752053,110,103615,6.70729,2743500,837.241,6.47327e-05,0.0080803,0.00808514,0.655357
211374361,69752053,17446,308063,67.9331,6920690,8221.78,0.000220517,0.0266886,0.0273324,1.18713
211367136,69752053,16009,6068200,9864.95,186102000,1241240,0.00162568,0.204548,0.210979,0.700496
211362404,69752053,778,2769990,7587.07,128817000,987463,0.00273903,0.356487,0.354902,0.613371
211362581,69752053,830,900074,78.2439,24790100,9413.96,8.69305e-05,0.0104591,0.0106257,1.23756
211367968,69752053,16231,385995,121.238,11802100,16623.8,0.000314092,0.0430673,0.0440641,0.385904
211364212,69752053,1065,86173200,42426.6,2570410000,5285680,0.000492341,0.0613378,0.0602914,1.77009
211362470,69752053,804,93697.9,57.3029,3198830,7673.36,0.000611571,0.0818947,0.0806723,0.599438
211359851,69752053,195,254253,125.392,9045100,15150.2,0.000493177,0.059587,0.0597551,0.270052
211366216,69752053,15762,1122890,2482.04,30702500,415044,0.0022104,0.369621,0.373085,0.8281
211362069,69752053,706,140742,130.229,3797040,19318.1,0.0009253,0.137259,0.134922,1.13079
211360530,69752053,437,2296780,259.222,74769700,32619.8,0.000112863,0.0142024,0.0143457,1.54573
211360768,69752053,455,46151,14.106,1486220,1746.12,0.000305648,0.0378349,0.0382036,0.0847277
211360147,69752053,305,371882,536.686,15400300,69061.1,0.00144316,0.185707,0.186241,0.599968
211375094,69752053,17645,138492,6.38299,2703780,750.424,4.60893e-05,0.00541855,0.00541683,1.23576
211375610,69752053,111220814,32492.5,11.3421,650765,1403.78,0.000349068,0.0432032,0,0
211373785,69752053,17240,25108.5,3.0868,1097380,378.538,0.000122938,0.0150761,0,0
211367650,69752053,16156,707148,1006.62,25251400,121248,0.00142349,0.171461,0.173313,0.565038
211364425,69752053,10683,3313170,3336.13,135090000,445430,0.00100693,0.134442,0.129006,0.932408
211366439,69752053,15805,555757,795.233,21488600,128887,0.0014309,0.231912,0.23593,1.07434
211363820,69752053,975,33805.5,30.6936,1030020,3788.13,0.000907947,0.112057,0,0
211366154,69752053,15725,864795,111.384,17659100,13871.9,0.000128799,0.0160407,0.0162976,1.45257
211366815,69752053,15953,199944,361.636,7072830,45183,0.00180869,0.225979,0.217156,0.490173
211367197,69752053,16038,4937350,19330.8,202370000,2533350,0.00391522,0.513099,0.468731,1.44648
211363805,69752053,973,313432,5010.84,14382800,638745,0.015987,2.0379,2.03425,0.577413
211366521,69752053,15844,2057600,1217.42,75077600,158642,0.00059167,0.0771007,0.0751912,0.761574
211367360,69752053,16092,34111.8,431.061,1611890,54848.4,0.0126367,1.6079,0,0
211367278,69752053,16071,185016,286.77,6930940,32919.5,0.00154997,0.177928,0.189788,0.410342
211360164,69752053,313,71831900,65604.1,2602510000,9279320,0.0009133,0.129181,0.130049,1.93738
211369582,69752053,16441,772498,787.113,26005100,98909.9,0.00101892,0.128039,0.126357,0.78088
211373805,69752053,17250,6704450,1421.19,156087000,175290,0.000211976,0.0261453,0.0280185,1.91097
211364602,69752053,10711,2718300,2489.18,147187000,333582,0.000915714,0.122718,0.12445,1.0797
211364230,69752053,1072,285867,545.288,10935400,78244.3,0.00190749,0.273709,0.237194,0.794227
211371047,69752053,16691,572519,1282.03,24205800,176124,0.00223929,0.30763,0.342037,0.598431
211359920,69752053,225,997933,1164.68,46575500,140421,0.00116709,0.140712,0.141017,0.698146
211373776,69752053,17234,258840,123.635,12364600,15173.8,0.000477649,0.0586222,0.0557084,0.632782
211370311,69752053,16572,135442,9.7269,3603420,1423.11,7.18159e-05,0.0105071,0.0105358,0.472457
211369337,69752053,16405,201580,48.6941,6361940,6107.47,0.000241562,0.0302979,0.0315874,1.31249
211369514,69752053,16432,1410240,2477.06,59465900,320950,0.00175648,0.227585,0.228133,0.768581
211372348,69752053,16972,464193,570.416,21139900,71385.5,0.00122883,0.153784,0.149642,0.401411
211374999,69752053,17577,122228,0.931865,2219680,109.912,7.624e-06,0.000899237,0.00085988,0.850355
211371789,69752053,16799,235527,51.6578,8257090,6381.59,0.000219328,0.0270949,0.027596,0.543566
211368193,69752053,16261,1512150,889.407,43557600,112840,0.000588176,0.0746225,0.0740683,1.39003
211360438,69752053,406,573163,311.745,19570000,41586,0.000543903,0.0725554,0.076178,0.950671
211361246,69752053,582,435112,698.429,15237800,93177.9,0.00160517,0.214147,0.214414,0.657934
211372382,69752053,16987,34683.2,1.67889,1314910,206.22,4.84064e-05,0.00594582,0,0
211370108,69752053,16535,1203110,754.439,48798100,107546,0.000627076,0.0893904,0.0852334,0.909795
211360746,69752053,445,787471,477.34,25358100,57433.5,0.000606168,0.0729341,0.0579578,1.43258
211363312,69752053,874,105937,224.965,3333840,29458.2,0.00212358,0.278074,0.27161,0.550503
211366056,69752053,15686,2210650,876.003,55606000,110095,0.000396264,0.049802,0.0469367,0.98034
211374327,69752053,17431,754392,228.595,25516000,27842.3,0.000303019,0.036907,0.0347668,0.781099
211366170,69752053,15730,207966,14.3825,4411220,2027.56,6.91578e-05,0.00974946,0.00974715,0.967047
211364427,69752053,10684,1436050,1923.11,75819400,253331,0.00133917,0.176408,0.178022,0.999699
211375121,69752053,111220626,456537,412.069,18332500,51381.1,0.000902597,0.112545,0.0903869,1.23162
211366812,69752053,15952,135871,164.411,4504530,20308.3,0.00121005,0.149467,0.145887,0.531521
211373546,69752053,17194,32933,0.72156,925872,91.1923,2.191e-05,0.00276903,0,0
211363721,69752053,958,1417040,4001.05,58808800,538900,0.00282353,0.380299,0.370564,0.529321
211366049,69752053,15684,2210650,876.003,55606000,110095,0.000396264,0.049802,0.0469367,0.98034
211366619,69752053,15875,331364,654.688,12898700,81769.2,0.00197574,0.246765,0.254288,0.543114
211363518,69752053,930,1295800,700.62,48029000,95932.9,0.000540686,0.0740338,0.0740119,0.479936
211368542,69752053,16297,376102,44.0435,8581790,5143.26,0.000117105,0.0136752,0.0156454,1.14791
