id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245939831,69672078,248,360408,808.024,19889600,110762,0.00224197,0.307325,0.273103,1.76906
245941897,69672078,491,1678510,2458.65,76738900,307901,0.00146478,0.183437,0.183437,0.704733
245963983,69672078,111220790,34969,87.0383,2047670,11388.8,0.00248901,0.325683,0,0
245963099,69672078,17356,80369,559.757,3101790,79612,0.00696484,0.990581,0.989858,0.431608
245941223,69672078,411,1500790,3459.73,105147000,472835,0.00230527,0.315057,0.3101,0.310942
245948140,69672078,182305701,427852,2172.75,29933200,315256,0.00507827,0.736833,0.728077,0.339823
245949517,69672078,15709,104907,61.8122,4986820,7874.14,0.00058921,0.0750583,0.0750583,0.889455
245962225,69672078,17190,34969,100.689,2125250,13560.3,0.00287939,0.38778,0,0
245939121,69672078,149,2657640,10266.3,166791000,1641230,0.00386295,0.617552,0.617552,0.812563
245952132,69672078,15963,804287,13574.8,63208400,1942590,0.0168781,2.41529,2.41529,0.217933
245955880,69672078,16322,6913420,16655.2,413658000,2302360,0.00240911,0.333028,0.354755,0.790445
245962867,69672078,17287,69924.2,48.2879,1791380,6060.91,0.000690575,0.0866782,0.0866783,0.0962066
245940353,69672078,294,22537100,37409.6,1517180000,5265010,0.00165991,0.233615,0.233622,0.521933
245953054,69672078,16036,4024560,7005.51,211769000,1034490,0.00174069,0.257045,0.248151,0.554063
245939861,69672078,257,425312,573.304,32453800,80027.7,0.00134796,0.188162,0.189535,0.303137
245948906,69672078,15660,207621,25.7123,9998370,3654.22,0.000123842,0.0176004,0.0177002,0.666275
245943283,69672078,642,943098,1059.2,28194600,136450,0.00112311,0.144683,0.144567,1.35698
245959455,69672078,16735,1713000,5304.02,107380000,708584,0.00309634,0.413652,0.413691,0.570451
245946351,69672078,1070,2268000,5162.59,197303000,734883,0.00227628,0.324023,0.320988,0.408495
245961156,69672078,16998,314721,837.426,20515000,110054,0.00266085,0.349687,0.349687,0.588238
245951790,69672078,15936,9477800,108240,556107000,15558600,0.0114203,1.64158,1.55697,1.03724
245943620,69672078,687,5931130,12483.3,406400000,1805310,0.00210471,0.304379,0.304158,0.695557
245949161,69672078,15679,904114,1161.76,43846300,151733,0.00128497,0.167825,0.167631,0.449881
245948065,69672078,10734,3951500,11504.2,288976000,1570040,0.00291136,0.397329,0.397329,0.666478
245958936,69672078,16683,838471,1908.91,55900200,254767,0.00227666,0.303847,0.303872,0.443801
245940146,69672078,276,4937230,66823.4,286471000,9703090,0.0135346,1.96529,1.86809,0.880047
245942450,69672078,566,139862,3799.74,10997200,553463,0.0271677,3.9572,3.95716,0.132291
245959103,69672078,16700,905472,1500.24,53079800,207016,0.00165686,0.228627,0.229584,0.408251
245955056,69672078,16252,104907,42.933,5728350,5439.06,0.000409248,0.0518465,0.0518465,0.4058
245963757,69672078,17573,244783,1115.75,11048500,150632,0.00455814,0.615371,0.615371,0.36215
245946077,69672078,1041,2103780,13242.1,132246000,1918060,0.00629443,0.91172,0.924236,0.868537
245939563,69672078,199,1783420,10863.3,93724600,1461480,0.00609126,0.819482,0.819482,0.588634
245945435,69672078,895,307505,1651.65,24782300,239561,0.00537114,0.779049,0.770474,0.451746
245946682,69672078,1104,419628,645.377,27215700,90439.5,0.00153797,0.215523,0.215523,0.671946
245954313,69672078,16174,2989750,14623.8,219011000,2066540,0.00489132,0.691209,0.662597,0.861954
245960467,69672078,16876,7828630,25200.9,463538000,3338170,0.00321907,0.426405,0.426499,0.635541
245963273,69672078,17414,69081.9,94.9525,1766490,12957.5,0.00137449,0.187567,0.186046,1.0138
245943829,69672078,707,1258880,18059.2,82152200,2800400,0.0143454,2.22451,2.22451,0.547092
245947759,69672078,10725,5030330,6263.2,346072000,867536,0.00124509,0.172461,0.173137,0.801673
245939581,69672078,201,793000,2734.67,49525600,389380,0.00344851,0.491021,0.487948,0.316291
245962195,69672078,17179,104907,479.134,6842660,64318.4,0.00456723,0.613099,0.613099,0.402387
245962521,69672078,17238,543103,1602.57,26578800,210885,0.00295077,0.388297,0.356421,0.696037
245943209,69672078,631,4309020,25552.3,251754000,3531690,0.00592996,0.819604,0.711535,1.39823
245955120,69672078,16258,384313,659.879,20082100,88245.2,0.00171704,0.229618,0.229629,0.327157
245950536,69672078,15804,1014100,767.441,71656700,121785,0.00075677,0.120092,0.120092,0.707628
245958238,69672078,16588,384659,1192.34,29235200,167728,0.00309973,0.436045,0.436045,0.414075
245944899,69672078,837,745437,3344.21,52506700,505197,0.00448624,0.677719,0.699439,0.588786
245963513,69672078,17493,279752,2269.49,17111000,299905,0.00811251,1.07204,1.07204,0.164717
245942205,69672078,536,2552360,8925.05,177950000,1226890,0.00349679,0.480689,0.445758,0.737065
245958022,69672078,16559,1003100,2087.99,67903300,285563,0.00208154,0.28468,0.285116,0.563546
245951685,69672078,15926,384659,4599.17,22037300,604917,0.0119565,1.57261,1.57261,0.302768
245939471,69672078,194,8951660,16825.3,506704000,2241830,0.00187957,0.250438,0.250447,0.59433
245943026,69672078,606,1573600,3100.31,106841000,449713,0.0019702,0.285785,0.285785,0.702843
245961344,69672078,17036,2173740,8974.96,129875000,1236020,0.00412882,0.568618,0.523138,0.767277
245952863,69672078,16014,9183190,31336.5,696543000,4231320,0.00341238,0.460768,0.458533,0.390912
245954196,69672078,16159,384659,913.158,25478400,124102,0.00237394,0.322629,0.322629,0.299602
245942716,69672078,594,69938,84.0948,4484500,10998.3,0.00120242,0.157258,0.157258,0.170688
245962202,69672078,17180,555234,1624.84,31087000,214751,0.0029264,0.386776,0.386515,0.450287
245952637,69672078,15991,3280220,44994.8,228159000,6290560,0.013717,1.91773,1.80218,0.708285
245945504,69672078,934,538097,7855.67,28302600,1115930,0.014599,2.07384,2.01844,0.67831
245949539,69672078,15711,69937.8,254.23,2695500,32557.5,0.00363508,0.465521,0.46552,0.345366
245956962,69672078,16435,1424730,12394.7,99660300,1834290,0.0086997,1.28746,1.29245,0.519831
245962313,69672078,17216,279752,2460.57,16422600,323750,0.00879555,1.15727,1.15727,0.225762
245946919,69672078,1120,244783,331.429,16012300,44368.5,0.00135397,0.181256,0.181256,0.318522
245963731,69672078,17556,241390,1310.06,10735400,172968,0.00542717,0.71655,0.70805,0.574425
245951318,69672078,15899,595589,1163.26,42781200,167567,0.00195313,0.281347,0.287698,0.393007
245951342,69672078,15901,688880,1653.82,48867600,227296,0.00240073,0.329951,0.329756,0.199584
245947061,69672078,10672,3653460,12197.6,240970000,1763320,0.00333863,0.482644,0.438134,1.31219
245958796,69672078,16665,734349,619.15,46194800,83393.5,0.000843128,0.113561,0.113561,0.33707
245959695,69672078,16768,374250,475.007,22238400,67696.4,0.00126922,0.180885,0.183765,0.574516
245963946,69672078,111220758,34969,93.3663,2143250,12351,0.00266997,0.353198,0,0
245952727,69672078,16000,387946,1305.22,23480500,173946,0.00336442,0.448377,0.434979,0.452838
245948501,69672078,15592,1433720,969.073,72732400,137108,0.000675916,0.0956311,0.0956308,0.606728
245958819,69672078,16668,28912500,66903.6,1964770000,9244830,0.002314,0.319752,0.319271,0.511853
245952176,69672078,15967,209814,3681.78,15677500,527608,0.0175478,2.51465,2.51465,0.234654
245963209,69672078,17390,699226,3786.77,30701500,500200,0.00541566,0.715362,0.715245,0.459724
245939786,69672078,238,139876,633.91,8088210,84530,0.00453195,0.604321,0.604321,0.411813
245963938,69672078,111220752,349690,2261.33,24158400,303157,0.00646666,0.866929,0.866929,0.269938
245957524,69672078,16494,174845,204.618,11365900,26779.8,0.00117028,0.153163,0.153163,0.26253
245959438,69672078,16730,279752,403.662,17315400,52116,0.00144293,0.186294,0.186294,0.159441
245946110,69672078,1046,751589,1980.57,58833600,282422,0.00263517,0.375766,0.375234,0.211676
245942285,69672078,549,57841800,176179,3841980000,24836900,0.00304589,0.429395,0.44377,0.950532
245958774,69672078,16662,104907,137.137,6731650,18002.1,0.00130722,0.1716,0.1716,0.0787875
245959904,69672078,16783,369097,978.216,21988900,136481,0.0026503,0.369771,0.368358,0.496781
245940022,69672078,267,104907,320.896,7171420,42414.7,0.00305886,0.404308,0.404308,0.399084
245954740,69672078,16228,1212840,2739.05,71516300,368468,0.00225839,0.303808,0.300699,0.381033
245963405,69672078,17460,3346280,9788.24,145144000,1251720,0.00292511,0.374064,0.373049,0.678519
245953235,69672078,16041,3474750,8116.82,266703000,1156960,0.00233594,0.332961,0.321253,0.485279
245961507,69672078,17045,585007,4207.8,38336100,591828,0.00719273,1.01166,1.00465,0.500949
245961633,69672078,17070,104907,115.983,6478660,15667.4,0.00110558,0.149346,0.149346,0.158934
245946177,69672078,1056,6527160,12854,466732000,1842930,0.00196931,0.282349,0.2732,0.658885
245939589,69672078,202,4511000,20398.9,291405000,2748760,0.00452204,0.609347,0.609347,0.600905
245939721,69672078,224,544340,2594.23,31971200,353337,0.00476582,0.649111,0.566924,1.06481
245941045,69672078,366,804287,817.872,53112000,106810,0.00101689,0.132801,0.132801,0.669407
245963460,69672078,17463,734041,2719.94,38828600,348828,0.00370543,0.475215,0.475126,0.303403
245944276,69672078,772,2517770,3889.4,167437000,534237,0.00154478,0.212187,0.212187,0.407172
245951012,69672078,15856,37700300,88226,2838160000,12019900,0.00234019,0.318828,0.31096,0.87847
245938589,69672078,99,1455150,4882.66,69850900,670169,0.00335543,0.460549,0.461557,0.35318
245941041,69672078,364,174845,263.592,9672740,35002.7,0.00150757,0.200193,0.200193,0.241782
245956624,69672078,16403,244783,339.377,16112100,45485,0.00138644,0.185818,0.185818,0.160612
245962905,69672078,17296,19340.1,327.652,955031,46917.5,0.0169416,2.42592,0,0
245946004,69672078,1030,517568,620.508,17667100,91747.9,0.00119889,0.177267,0.183779,0.557048
245958059,69672078,16563,139876,118.022,7894730,14781.4,0.00084376,0.105675,0.105675,0.378247
245962502,69672078,17234,349690,2261.33,24158400,303157,0.00646666,0.866929,0.866929,0.269938
245963520,69672078,17497,860013,6293.5,37127500,828789,0.00731791,0.963693,0.950138,0.614879
245945630,69672078,968,4754540,22333.5,343821000,3053790,0.0046973,0.642289,0.64235,0.425874
245962929,69672078,17302,104907,503.298,6755080,68274.9,0.00479756,0.650814,0.650814,0.0914682
245954903,69672078,16247,6845750,13114.1,384103000,1709260,0.00191566,0.249682,0.249737,0.582927
245938784,69672078,122,1747560,1181,65391100,150431,0.000675797,0.0860809,0.0860922,0.642666
245950712,69672078,15823,831398,1048.22,54671000,141481,0.00126079,0.170172,0.176133,0.452827
245951064,69672078,15862,3877950,10831.3,222914000,1453950,0.00279305,0.374928,0.377005,0.534765
245958806,69672078,16666,559504,498.671,35892400,69641.6,0.000891273,0.12447,0.12447,0.346353
245960824,69672078,16953,594084,3239.96,38124000,447733,0.0054537,0.753652,0.701958,0.710901
245962471,69672078,17227,178659,1628.88,8214180,230446,0.00911724,1.28987,1.31849,0.47313
245939848,69672078,255,874225,2086.99,57151200,303453,0.00238724,0.347111,0.347111,0.414766
245942701,69672078,593,1404610,1981.47,59196500,285955,0.00141069,0.203583,0.195633,0.595282
245953924,69672078,16131,9400000,41112.5,656733000,6100900,0.00437367,0.649032,0.645967,0.662548
245948516,69672078,15594,69938,92.2709,4244810,13330,0.00131932,0.190597,0.190597,0.184037
245958851,69672078,16672,314721,614.079,22109200,81076.4,0.00195118,0.257613,0.257613,0.523887
245943275,69672078,638,479535,2364.57,36306800,323718,0.00493096,0.675066,0.645888,0.451377
245960252,69672078,16847,839256,1641.97,54141300,221016,0.00195646,0.263347,0.263347,0.288121
245946325,69672078,1066,1032660,2841.27,60369800,415186,0.00275142,0.402056,0.398583,0.274568
245963980,69672078,111220788,571206,3901.52,35964000,533737,0.00683033,0.934403,0.90747,0.365813
245944507,69672078,809,3811620,4250.05,248156000,583454,0.00111502,0.153072,0.153072,0.754374
245963069,69672078,17346,1119010,4082.48,59828500,526918,0.0036483,0.47088,0.47088,0.331336
245941808,69672078,483,1153980,4280.71,74289000,603800,0.00370953,0.523234,0.523234,0.642027
245943475,69672078,671,521407,803.013,26479700,120715,0.00154009,0.231518,0.23101,0.578176
245946016,69672078,1031,759258,2934.45,48385200,399234,0.0038649,0.525821,0.524518,0.382162
245963177,69672078,17379,1636310,8438.35,73485800,1097360,0.00515694,0.670627,0.668426,0.601035
245956764,69672078,16413,2168080,7807.99,158791000,1075670,0.00360134,0.496142,0.496142,0.543021
245955966,69672078,16330,347924,2283.47,21035500,350716,0.00656314,1.00802,0.957535,0.490145
245963279,69672078,17418,5598190,30558.8,319154000,4058190,0.00545869,0.72491,0.702782,0.608711
245955200,69672078,16262,34969,20.3221,1974630,2584.95,0.000581147,0.0739212,0,0
245950058,69672078,15763,1014090,1473.01,54866100,188851,0.00145254,0.186228,0.186228,0.302308
245955994,69672078,16332,3862430,10190,240220000,1422500,0.00263824,0.368292,0.401643,0.980103
245961072,69672078,16987,34969,64.4532,2338710,8637.22,0.00184315,0.246996,0,0
245941181,69672078,401,361840,1337.43,26933000,195344,0.00369619,0.539863,0.539736,0.136482
245954719,69672078,16227,384659,362.207,22970800,47632.5,0.00094163,0.123831,0.123831,0.269594
245959003,69672078,16690,3901880,10143.5,272616000,1437030,0.00259964,0.368292,0.367515,0.586218
245939142,69672078,154,1783420,4950.36,105223000,646756,0.00277577,0.362649,0.362649,0.55938
245958675,69672078,16643,69938,67.9584,3644830,8519.99,0.000971695,0.121822,0.121822,0.0643815
245955496,69672078,16288,209814,179.683,11829500,22461.6,0.000856391,0.107055,0.107055,0.345942
245963499,69672078,17483,104907,700.983,7186440,92916.4,0.00668195,0.885703,0.885703,0.0655119
245950648,69672078,15815,1084040,2348.3,66105500,311358,0.00216625,0.28722,0.28722,0.379339
245949086,69672078,15674,657364,366.939,34356800,50067.4,0.000558198,0.0761639,0.0782209,1.2687
245954190,69672078,16158,244783,555.435,16115800,75743.9,0.00226909,0.309433,0.309433,0.146123
245940425,69672078,303,1455010,26017.2,109975000,3647750,0.0178811,2.50702,2.49795,0.419337
245958349,69672078,16602,856974,1083.83,56444600,142763,0.00126472,0.16659,0.168405,0.409555
245957604,69672078,16501,174845,231.912,8823110,28699.5,0.00132639,0.164143,0.164143,0.312449
245963494,69672078,17481,557771,2973.55,35422200,395846,0.00533112,0.709692,0.699509,0.328618
245943357,69672078,656,5614630,23143.1,280086000,3433140,0.00412192,0.611463,0.613037,0.65116
245956580,69672078,16399,4965600,11307.3,317437000,1670710,0.00227713,0.336456,0.336456,1.10697
245956259,69672078,16365,766592,2032.83,45652800,272870,0.00265177,0.355953,0.356228,0.563054
245959521,69672078,16742,34969,43.2541,1808870,5418.66,0.00123693,0.154956,0,0
245938727,69672078,115,69938,164.928,4338630,21564.1,0.0023582,0.308332,0.308332,0.19677
245937839,69672078,27,140133,822.475,9323870,120710,0.00586923,0.861396,0.860738,0.491725
245959965,69672078,16793,943914,3164.25,57701900,424984,0.00335226,0.450236,0.450299,0.684365
245963019,69672078,17326,454441,932.953,13132400,120948,0.00205297,0.266147,0.266159,0.613795
245940219,69672078,281,859548,1156.93,34211100,170339,0.00134598,0.198173,0.195538,0.427483
245963905,69672078,111220688,69938,558.898,4871210,74827.2,0.00799133,1.06991,1.06991,0.129535
245941448,69672078,442,1778320,4745.96,109223000,717220,0.00266879,0.403314,0.402468,0.521159
245950563,69672078,15807,943804,2546.53,45506600,325550,0.00269816,0.344934,0.344931,0.183292
245958137,69672078,16572,139876,145.451,8614680,18969.2,0.00103986,0.135614,0.135614,0.403902
245960533,69672078,16893,1223920,4458.66,75476500,583982,0.00364295,0.477143,0.477143,0.539153
245946102,69672078,1044,129876,360.638,8580400,49406.2,0.00277679,0.38041,0.392181,0.343368
245955973,69672078,16331,347924,2283.47,21035500,350716,0.00656314,1.00802,0.957535,0.490145
245956209,69672078,16359,733356,1084.25,44121700,141153,0.00147847,0.192475,0.192644,0.657536
245959271,69672078,16715,33296.8,80.9588,1595090,10775.8,0.00243143,0.323628,0,0
245963932,69672078,111220734,555234,1624.84,31087000,214751,0.0029264,0.386776,0.386515,0.450287
245956845,69672078,16422,1049070,1481.91,68745000,209044,0.00141259,0.199266,0.199266,0.296941
245946024,69672078,1033,3899290,15315.7,252777000,2087550,0.00392783,0.535368,0.540994,0.577903
245963917,69672078,111220714,106133,654.425,4641920,91243.1,0.00616608,0.859705,0.893571,0.696075
245955945,69672078,16328,6285750,14117,375827000,1916490,0.00224587,0.304895,0.324126,0.657803
245945482,69672078,919,1223920,3025.61,89239500,417028,0.00247207,0.340733,0.340733,0.798225
245945965,69672078,1026,453406,1272.66,33132100,170618,0.00280689,0.376304,0.370611,0.370608
245959025,69672078,16692,11551500,25464.1,758892000,3478380,0.0022044,0.301119,0.300681,0.545324
245960307,69672078,16853,33240.3,72.1127,1926980,10206,0.00216944,0.307037,0,0
245960037,69672078,16803,69938,230.286,4123810,30418,0.00329271,0.434929,0.434929,0.421935
245951090,69672078,15865,1767640,5968.58,111494000,799390,0.00337659,0.452236,0.45623,0.477283
245961114,69672078,16992,174845,616.483,10943000,81124.7,0.00352588,0.46398,0.46398,0.0815985
245963463,69672078,17465,174845,675.295,10004600,87328.7,0.00386225,0.499464,0.499464,0.287197
245939708,69672078,220,12341700,158542,792013000,22101000,0.0128461,1.79076,1.79065,0.614547
245946508,69672078,1085,489566,828.933,35466000,119749,0.0016932,0.244601,0.244601,0.749964
245957475,69672078,16482,605203,744.639,40099300,98785.6,0.0012304,0.163227,0.166345,0.411256
245943114,69672078,616,699175,1931.79,43798300,276726,0.00276296,0.395789,0.395757,0.941872
245942176,69672078,532,615319,946.401,25235900,136597,0.00153807,0.221993,0.21946,0.476598
245953691,69672078,16102,2349680,40819.6,161919000,5958050,0.0173724,2.53568,2.52265,0.459915
245941236,69672078,414,279752,235.865,17380200,30669.7,0.00084312,0.109632,0.109632,0.625943
245941018,69672078,362,4895660,11943.9,347407000,1631550,0.00243969,0.333264,0.333264,0.699429
245941401,69672078,440,629442,2930.65,46635100,404284,0.00465595,0.64229,0.64229,0.573903
245951864,69672078,15943,908061,7581.26,62295100,1083680,0.00834884,1.1934,1.01633,1.36589
245957324,69672078,16476,1269610,1965.57,85497500,260836,0.00154817,0.205445,0.206171,0.478212
245942475,69672078,571,6294420,13894.5,381037000,2152260,0.00220743,0.341931,0.341931,1.21722
245949969,69672078,15751,105811000,274997,7297390000,37496600,0.00259895,0.354374,0.349981,0.805002
245963332,69672078,17437,6718740,22176.2,260427000,2874630,0.00330065,0.427853,0.426078,0.988096
245956338,69672078,16377,244783,926.581,13410700,137804,0.00378532,0.562964,0.562964,0.906901
245937904,69672078,35,174845,356.545,10659400,45637.8,0.00203921,0.261019,0.261019,0.173368
245957216,69672078,16461,853667,4131.39,61312000,581655,0.00483959,0.681361,0.729278,0.699596
245958752,69672078,16659,1398760,1254.96,88818800,171037,0.000897193,0.122278,0.122278,0.337746
245958993,69672078,16689,976878,2182.28,69583100,309176,0.00223393,0.316494,0.316244,0.471303
245945044,69672078,860,524502,1301.03,33956400,173589,0.0024805,0.33096,0.330989,0.534176
245962616,69672078,17259,104907,32.3356,3435570,4020.94,0.000308231,0.0383286,0.0383286,0.432331
245963381,69672078,17452,69938,403.485,4079090,53123,0.00576919,0.759573,0.759573,0.469457
245951535,69672078,15913,10803900,84238.9,590691000,12029800,0.00779711,1.11347,1.10988,0.959157
245949438,69672078,15699,489520,1697.48,20939400,219060,0.00346765,0.4475,0.447481,0.26323
245963409,69672078,17462,3346280,9788.24,145144000,1251720,0.00292511,0.374064,0.373049,0.678519
245944956,69672078,845,1953450,10160.9,137945000,1553740,0.00520152,0.79538,0.78765,0.427764
245945727,69672078,981,153488,230.996,4709800,32578.1,0.00150498,0.212252,0.211919,0.369845
245948540,69672078,15597,104745,244.934,4351230,31561.8,0.00233839,0.301321,0.301323,0.1396
245949551,69672078,15712,174840,289.181,8020350,36357.1,0.00165398,0.207945,0.20794,0.782282
245958522,69672078,16620,69938,170.493,4256900,21890.7,0.00243777,0.313002,0.313002,0.297513
245960416,69672078,16869,1153980,2684.99,73149800,360911,0.00232673,0.312754,0.312754,0.492143
245940303,69672078,289,34969,145.643,3026110,20847.3,0.00416493,0.596164,0,0
245961866,69672078,17118,244314,267.804,10669500,33911.3,0.00109614,0.138802,0.138743,0.303391
245946626,69672078,1100,4020510,9670.17,277528000,1364740,0.00240521,0.339444,0.339452,0.602268
245948051,69672078,10731,1433730,1944,99219500,266617,0.0013559,0.185961,0.185961,0.653958
245949151,69672078,15678,454207,701.886,22990300,90074.4,0.0015453,0.198311,0.198235,0.487267
245959605,69672078,16754,2878840,5257.75,175583000,734821,0.00182634,0.255249,0.263445,0.585085
245944093,69672078,746,3531870,36290.6,247796000,5538690,0.0102752,1.5682,1.5682,0.550176
245959207,69672078,16710,429608,900.336,25563000,124394,0.00209572,0.289554,0.293263,0.285626
245956949,69672078,16434,1285780,5604.46,71443200,831366,0.0043588,0.646585,0.649921,0.736521
245955600,69672078,16298,419628,1157.92,21146800,143666,0.00275939,0.342364,0.342364,0.411905
245947106,69672078,10677,3376240,6709.06,239297000,964551,0.00198714,0.285688,0.274356,0.764401
245959473,69672078,16738,1048640,3728.83,57632200,486005,0.00355589,0.463464,0.463516,0.472055
245960622,69672078,16909,34969,50.65,1594830,6296.49,0.00144843,0.180059,0,0
245961277,69672078,17023,16309100,62342.6,886162000,8398460,0.00382257,0.514956,0.493719,0.784992
245963059,69672078,17343,2692220,8139.88,138213000,1053870,0.00302348,0.391451,0.391409,0.457104
245962154,69672078,17167,605109,4431.16,38775200,601301,0.00732291,0.993707,0.930057,0.556371
245939260,69672078,171,2832490,28600.2,198416000,4190150,0.0100972,1.47932,1.47932,0.442361
245951136,69672078,15871,796652,3480.26,58438500,473667,0.0043686,0.594572,0.589935,0.357459
245960044,69672078,16808,233943000,815181,13428000000,109986000,0.00348452,0.470138,0.463246,0.888547
245961553,69672078,17051,694686,3692.69,42369900,505222,0.00531562,0.727267,0.724907,0.456238
245939738,69672078,228,2235930,21927.8,127428000,3135210,0.00980704,1.4022,1.40197,0.813597
245945477,69672078,915,524484,2190.89,35420500,301257,0.00417723,0.574388,0.574457,0.601289
245964066,69672078,111220868,104907,700.983,7186440,92916.4,0.00668195,0.885703,0.885703,0.0655119
245964092,69672078,111220902,69938,481.731,3940120,63209.3,0.00688797,0.90379,0.90379,0.0235637
245949033,69672078,15671,135845,112.11,7419970,16196.9,0.000825278,0.119231,0.123782,1.15813
245952231,69672078,15975,2063170,22894.8,135546000,3503080,0.0110969,1.69791,1.69791,0.295868
245959507,69672078,16741,349480,918.132,16911800,121332,0.00262714,0.347178,0.347335,0.398411
245957488,69672078,16487,4830010,9902.45,293172000,1300250,0.00205019,0.269203,0.26966,0.50204
245960655,69672078,16920,38837900,116749,2512480000,16627000,0.00300605,0.428114,0.413065,1.14973
245939793,69672078,240,354376,2833.23,17366700,394477,0.00799499,1.11316,0.962224,1.43508
245956125,69672078,16343,1905100,2824.79,118026000,377641,0.00148275,0.198226,0.215279,0.724828
245942299,69672078,554,174845,115.078,12649300,15263.5,0.00065817,0.0872972,0.0872972,0.234369
245946314,69672078,1065,149325000,582912,7355640000,77236700,0.00390364,0.517238,0.510355,0.834174
245963112,69672078,17359,53394.5,461.958,2505160,65534.2,0.0086518,1.22736,1.22384,0.156249
245960576,69672078,16900,489566,1344.52,30776300,175862,0.00274636,0.359221,0.359221,0.265071
245953364,69672078,16068,3034940,21927.5,220223000,3083970,0.00722503,1.01616,0.972747,0.633371
245962176,69672078,17173,262578,540.166,12879200,70937.1,0.00205716,0.270156,0.25277,0.616887
245950719,69672078,15828,6850950,22136.6,468963000,2973720,0.00323118,0.43406,0.434625,0.434623
245960228,69672078,16843,3579030,8648.02,224092000,1186930,0.0024163,0.331634,0.33933,0.576084
245952759,69672078,16004,53953500,368828,3800320000,54215800,0.00683603,1.00486,0.984769,0.691935
245942261,69672078,544,947255,4056.36,64619200,556843,0.00428223,0.58785,0.541447,0.70805
245950547,69672078,15805,734349,1295.65,46425100,195039,0.00176435,0.265594,0.265594,0.48256
245952004,69672078,15951,928066,2989.4,59367100,396597,0.0032211,0.427337,0.427514,0.225699
245961981,69672078,17141,104907,399.582,2340910,50198.7,0.00380892,0.478507,0.478507,0.346317
245953767,69672078,16111,34935,350.476,2808520,50030.9,0.0100322,1.43211,0,0
245960217,69672078,16842,20582900,42717.1,1433590000,5844310,0.00207536,0.283939,0.283915,0.7772
245950612,69672078,15812,3426960,5895.58,231161000,802590,0.00172035,0.234199,0.234199,0.706151
245937885,69672078,33,1802160,3250.93,141728000,452844,0.00180391,0.251279,0.248229,0.44909
245953414,69672078,16072,19175200,56268.1,1355590000,8013080,0.00293442,0.417888,0.417602,0.628681
245957816,69672078,16542,174845,201.456,11114100,26714.8,0.0011522,0.152791,0.152791,0.287354
245963866,69672078,17651,34936,0.102671,301934,13.441,2.93885e-06,0.000384732,0,0
245964099,69672078,111220908,171452,812.474,6735010,107407,0.00473879,0.626458,0.616306,0.737568
245949930,69672078,15738,492546000,2555510,32512300000,365431000,0.00518837,0.741924,0.723949,1.09773
245949405,69672078,15697,622891,596.43,26804800,81720.4,0.00095752,0.131195,0.131087,0.34771
245950666,69672078,15816,1049020,2452.1,49066700,314279,0.00233752,0.299594,0.299593,0.221589
245953778,69672078,16114,46949900,228777,3218840000,33552500,0.0048728,0.714646,0.702727,0.751044
245958728,69672078,16655,104907,127.657,6257830,19013.1,0.00121686,0.181237,0.181237,0.370673
245963691,69672078,17538,4812150,12374.1,175824000,1642020,0.00257143,0.341224,0.335695,1.13045
245964109,69672078,112892275,139876,390.853,8998190,55376.9,0.00279428,0.3959,0.3959,0.12324
245947247,69672078,10684,2016400,8371.41,133610000,1138930,0.00415166,0.564832,0.578552,0.469253
245960694,69672078,16929,1637420,9057.85,109739000,1252150,0.00553178,0.764706,0.737918,0.381887
245962707,69672078,17278,34969,103.892,1986020,13657.9,0.00297096,0.390573,0,0
245947505,69672078,10704,1529400,7007.14,105602000,1018980,0.00458162,0.666258,0.65969,0.644828
245957535,69672078,16495,2265030,4048.39,143405000,532781,0.00178734,0.23522,0.235031,0.444856
245961036,69672078,16981,460313,1688.36,22584900,240123,0.00366786,0.521651,0.519419,0.164052
245942427,69672078,564,2657640,2641.66,159555000,353491,0.000993986,0.133009,0.133009,0.774575
245943241,69672078,635,516606,1672.41,39102700,242087,0.00323731,0.46861,0.476569,0.230615
245962897,69672078,17295,45924.8,435.613,2164140,61645.6,0.00948536,1.34232,1.48996,0.888374
245960210,69672078,16841,2824580,6599.24,195420000,898486,0.00233636,0.318095,0.317764,0.857004
245948855,69672078,15653,1917940,1571.35,96641800,218918,0.000819293,0.114143,0.113949,1.28928
245956718,69672078,16410,69938,200.51,4671960,30475.5,0.00286696,0.435751,0.435751,0.30522
245962976,69672078,17313,2581980,16196.5,131034000,2122330,0.00627293,0.82198,0.820879,0.534376
245963728,69672078,17555,69938,481.731,3940120,63209.3,0.00688797,0.90379,0.90379,0.0235637
245950316,69672078,15793,1853360,2214.19,120809000,296011,0.00119469,0.159716,0.159716,0.482092
245962999,69672078,17318,5306290,14418.7,243851000,1881990,0.0027173,0.354672,0.354226,0.56338
245958114,69672078,16568,95479.7,216.569,6546760,30740.5,0.00226822,0.321958,0.321742,0.439304
245962182,69672078,17175,557965,3289.06,35594400,441141,0.00589474,0.790623,0.790438,0.437668
245949627,69672078,15720,34969,113.828,1260960,14299.9,0.0032551,0.408931,0,0
245954915,69672078,16248,1643200,2045.49,90968900,267497,0.00124482,0.162791,0.162807,0.603083
245952664,69672078,15995,1170310,15844.6,87135900,2229010,0.0135388,1.90464,1.88935,0.516601
