id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210222854,69608881,16184,32817.9,7.2337,1382540,938.971,0.000220419,0.0286115,0,0
210229459,69608881,111220884,11351.7,4.78423,324581,758.508,0.000421456,0.0668191,0,0
210227462,69608881,17221,10751200,2234.12,326570000,274193,0.000207802,0.0255034,0.0257148,1.32048
210220484,69608881,16000,415040,120.684,13749400,22056.5,0.000290778,0.0531432,0.0506576,0.772587
210221618,69608881,16094,156581,65.965,6123950,8236.49,0.000421284,0.0526022,0.0535477,0.496867
210224434,69608881,16418,368197,30.2816,16656500,3809.15,8.22429e-05,0.0103454,0.0106445,1.22136
210227510,69608881,17240,34816.9,14.0475,1591230,1714.52,0.000403469,0.049244,0,0
210224421,69608881,16417,152081,6.29891,6613170,778.635,4.14182e-05,0.00511988,0.00565374,1.21961
210224839,69608881,16466,2652620,224.661,105434000,29933.8,8.46941e-05,0.0112846,0.011127,1.58069
210217167,69608881,15599,2066930,394.795,61693500,55292.7,0.000191006,0.0267511,0.0254454,1.572
210227089,69608881,17083,104907,9.78183,4423110,1390.72,9.32428e-05,0.0132567,0.0132567,0.425271
210226178,69608881,16843,2459270,641.166,97894000,86054.2,0.000260714,0.0349917,0.0342003,1.33613
210220121,69608881,15907,33360700,6831.84,1056570000,912712,0.000204787,0.0273589,0.026878,1.22711
210220663,69608881,16028,5157800,2830.38,245118000,415823,0.000548756,0.0806201,0.0863011,1.46299
210209299,69608881,162,273114,188.411,12905900,25633.9,0.000689864,0.0938581,0.0947206,0.459564
210226816,69608881,17036,1934360,318.13,68036000,41582.1,0.000164463,0.0214966,0.0267335,2.44485
210214501,69608881,869,46361.3,24.0603,1995130,2951.46,0.000518975,0.0636623,0.0626096,0.462237
210218989,69608881,15753,1502740,210.112,48324000,28069.8,0.000139819,0.0186791,0.0186719,1.6547
210221819,69608881,16112,1235230,1892.59,47034400,241367,0.00153218,0.195403,0.182823,0.872709
210226447,69608881,16937,27993.7,66.7315,1190640,8314.4,0.0023838,0.297009,0,0
210209135,69608881,92,443932,575.031,15876200,72802,0.00129531,0.163994,0.154969,1.00142
210222797,69608881,16171,3208880,1442.25,126461000,189866,0.000449457,0.059169,0.0595217,0.97443
210218928,69608881,15730,209814,16.336,5629900,2156.74,7.78596e-05,0.0102793,0.0102793,0.408023
210224112,69608881,16359,517768,44.3417,19957800,6169.37,8.564e-05,0.0119153,0.0124574,1.66285
210210747,69608881,351,2172450,131.274,80701300,16279.1,6.04266e-05,0.0074934,0.00691571,0.931069
210211337,69608881,386,11015400,11190.9,416475000,1576910,0.00101594,0.143155,0.139434,1.32757
210219897,69608881,15883,96868.5,14.8534,3740100,1900.8,0.000153335,0.0196225,0.0196204,0.228164
210214962,69608881,927,34561.6,0.438972,1506830,61.9934,1.27011e-05,0.00179371,0,0
210226112,69608881,16808,190686000,137590,7189470000,19681500,0.000721552,0.103214,0.10271,1.59915
210209257,69608881,149,2165630,211.407,86470400,27556,9.76192e-05,0.0127243,0.012729,1.17288
210215364,69608881,1039,69052,92.1291,3535510,11824.1,0.0013342,0.171235,0.171609,0.300923
210211753,69608881,473,1757650,154.975,57585900,20594.1,8.81718e-05,0.0117169,0.0117026,0.993121
210211600,69608881,448,495761,39.8883,20292400,5304.81,8.04586e-05,0.0107003,0.00959961,0.965786
210225846,69608881,16715,32799.6,0.529255,1265600,73.3231,1.6136e-05,0.00223549,0,0
210215314,69608881,1022,3386170,556.191,136178000,73939.7,0.000164254,0.0218358,0.0209575,1.8534
210212043,69608881,484,1327960,193.165,41765200,24637.6,0.00014546,0.018553,0.0185586,1.16769
210227830,69608881,17301,463579,145.658,18276800,18633.4,0.000314203,0.0401948,0.0412664,1.03187
210218619,69608881,15701,319882,47.5286,6434470,6427.94,0.000148582,0.0200948,0.023254,1.87873
210211486,69608881,431,351150,121.58,14725200,17163.4,0.000346234,0.0488779,0.0514105,1.32484
210228108,69608881,17399,145129,421.216,3179280,65210,0.00290236,0.449325,0.421109,0.585071
210218090,69608881,15663,240057,164.337,7450280,23521.9,0.000684572,0.0979847,0.107745,0.778315
210220251,69608881,15925,417526,26.0961,16253000,3517.53,6.25016e-05,0.00842468,0.00679013,0.977485
210210581,69608881,313,68811700,20532,2655750000,2825660,0.00029838,0.0410637,0.0426544,1.88442
210226242,69608881,16870,175719,94.7194,7088740,12819.3,0.00053904,0.0729535,0.0705647,0.692523
210209171,69608881,105,57683.9,2.10023,1305610,279.052,3.64093e-05,0.0048376,0.00466418,0.423616
210221097,69608881,16065,2609120,457.534,96476100,61535.2,0.000175359,0.0235846,0.0230389,1.2564
210210655,69608881,328,1716200,305.226,66059600,41160.6,0.000177849,0.0239835,0.0236606,0.897271
210224863,69608881,16470,209814,10.3582,7015570,1121.7,4.93685e-05,0.00534616,0.00534616,1.88313
210220463,69608881,15991,6489960,5093.87,232482000,661974,0.000784885,0.102,0.103326,0.991195
210219445,69608881,15805,530330,81.1655,19451800,10934.7,0.000153047,0.0206186,0.0222314,0.595017
210208690,69608881,33,1754610,1544.68,83504500,237838,0.000880355,0.13555,0.152785,1.90106
210209595,69608881,223,542978,156.006,14562300,24582.4,0.000287316,0.0452732,0.0450622,0.871433
210210366,69608881,267,73531.6,5.47523,2856800,698.861,7.44609e-05,0.00950422,0.0115875,0.463144
210225834,69608881,16712,267222,25.2603,10841600,3411.42,9.45292e-05,0.0127662,0.0128599,0.634219
210228006,69608881,17370,163731,58.8668,6430960,9709.74,0.000359534,0.059303,0.0223248,0.473418
210215074,69608881,957,3527250,3336.29,178730000,449114,0.000945863,0.127327,0.130393,0.761172
210215790,69608881,1126,34969,3.88501,978068,522.341,0.000111099,0.0149373,0,0
210225642,69608881,16624,4315100,849.809,157505000,111125,0.000196938,0.0257526,0.0270473,1.34744
210210536,69608881,298,570808,191.351,22432400,29997.3,0.000335229,0.0525524,0.0579032,0.79869
210228697,69608881,17544,77849.8,86.0028,3399760,11417.6,0.00110473,0.146662,0.141158,0.353755
210226742,69608881,17001,104907,15.2586,4571970,2201.06,0.000145449,0.020981,0.020981,1.0379
210226118,69608881,16810,51999700,37701.6,2202250000,5181870,0.000725035,0.099652,0.100551,1.15459
210226176,69608881,16842,14548200,11224.3,641130000,1535640,0.00077152,0.105555,0.106086,1.05871
210211608,69608881,450,977526,113.267,19814700,15414.3,0.000115871,0.0157687,0.0160222,0.989468
210215774,69608881,1120,139788,10.8006,5514120,1337.67,7.72643e-05,0.00956924,0.0095724,0.869448
210216254,69608881,10708,1178280,702.568,57371600,92863.6,0.000596268,0.0788132,0.081055,0.869192
210227206,69608881,17112,211083,7.80868,8025170,1066.12,3.69934e-05,0.00505074,0.00475819,0.872846
210227918,69608881,17334,584631,448.163,20319700,62005.5,0.000766574,0.106059,0.105711,1.26131
210228631,69608881,17503,1576620,934.535,42229000,149652,0.000592746,0.0949197,0.10009,0.955628
210223214,69608881,16230,223930,35.9228,8728200,4263.1,0.00016042,0.0190377,0.0189236,0.393345
210222885,69608881,16192,1104850,620.513,42627200,81588.1,0.000561627,0.0738454,0.0734764,0.817076
210223845,69608881,16340,855838,440.535,37142600,61775.6,0.000514741,0.0721815,0.0622936,0.933949
210208621,69608881,23,1113470,1875.47,39236800,375180,0.00168435,0.336947,0.351114,1.29161
210214794,69608881,906,270812,304.028,13405300,49739.1,0.00112266,0.183667,0.147037,0.555204
210219100,69608881,15770,2307270,193.338,84074100,25487.7,8.37952e-05,0.0110467,0.0105566,1.21512
210208791,69608881,50,276086,50.0642,10814000,7128.53,0.000181336,0.02582,0.0259753,0.67171
210211433,69608881,424,361993,725.795,12742400,99405.6,0.002005,0.274607,0.318155,1.09912
210214518,69608881,875,116939,6.08151,4231110,816.232,5.2006e-05,0.00698,0.00795663,0.993675
210218116,69608881,15667,3023810,381.592,75248100,56803.9,0.000126196,0.0187855,0.0189905,1.30737
210227300,69608881,17148,1274050,188.163,43738700,21667.8,0.000147688,0.017007,0.0179036,1.02255
210225620,69608881,16616,711570,28.9136,27411100,3588.01,4.06335e-05,0.00504239,0.00519748,0.960117
210214471,69608881,859,65565.4,98.4015,3240570,12299,0.00150081,0.187584,0.190499,0.339429
210227915,69608881,17333,584631,448.163,20319700,62005.5,0.000766574,0.106059,0.105711,1.26131
210215341,69608881,1033,2881800,2093.87,138186000,283126,0.000726582,0.0982462,0.100377,1.15476
210220450,69608881,15987,2435320,2266.71,83499200,300707,0.000930764,0.123478,0.125463,1.61893
210225310,69608881,16563,104907,0.771016,3639630,105.351,7.34952e-06,0.00100424,0.00100424,0.595971
210227233,69608881,17123,4239070,790.67,135312000,94248.5,0.00018652,0.0222333,0.0232198,1.07719
210223208,69608881,16227,266640,20.1465,9615640,2439.81,7.55569e-05,0.00915019,0.0111545,0.874513
210229050,69608881,111220658,1166010,284.424,47218500,35831.9,0.000243929,0.0307303,0.0279247,1.37821
210213258,69608881,667,233736,99.6475,7014210,13642.6,0.000426324,0.0583674,0.0463432,1.11089
210219759,69608881,15856,32557200,5180.19,1374740000,761412,0.00015911,0.0233869,0.0229534,1.47581
210228559,69608881,17479,514909,745.449,24365000,96156.1,0.00144773,0.186744,0.187467,0.234209
210216545,69608881,10725,2374930,1672.84,84557300,238361,0.000704375,0.100366,0.10163,1.31914
210220491,69608881,16004,42711300,14847.6,1505750000,2207950,0.000347628,0.0516948,0.0459793,2.10455
210209438,69608881,194,5492930,1326.77,186834000,193325,0.000241541,0.0351952,0.0382651,1.33127
210222945,69608881,16198,209814,155.178,6972790,28358.7,0.000739598,0.135161,0.135161,1.51263
210211646,69608881,454,317812,136.171,13053200,19753.3,0.000428465,0.0621542,0.0755674,1.52068
210213727,69608881,724,209112,14.1529,7155790,1717.15,6.76811e-05,0.00821161,0.00822747,0.825967
210211415,69608881,421,137172,20.4557,5010960,2562.81,0.000149125,0.0186832,0.0185806,0.687444
210225774,69608881,16697,4429230,1734.31,190871000,240774,0.00039156,0.0543603,0.0570628,1.83165
210228227,69608881,17423,205729,275.782,10593100,34663.4,0.00134051,0.16849,0.168994,0.305527
210215758,69608881,1113,162655,23.2649,7060580,2852.69,0.000143033,0.0175383,0.0182751,0.829324
210218958,69608881,15738,480626000,223062,18263200000,31813100,0.000464106,0.066191,0.0673352,1.97164
210226244,69608881,16871,251888,52.13,9591810,7239.23,0.000206957,0.0287399,0.0273884,0.772823
210211344,69608881,390,58826.2,72.5091,1384660,9979.67,0.0012326,0.169647,0.188068,1.39911
210222232,69608881,16140,1109990,812.12,44741500,113946,0.000731646,0.102655,0.10911,0.905157
210228546,69608881,17474,316462,874.146,6414980,136233,0.00276224,0.430488,0.377541,0.860193
210227836,69608881,17303,326302,256.167,16195300,32242.7,0.000785062,0.0988125,0.100248,0.298869
210224277,69608881,16393,515642,157.314,24253800,20783.5,0.000305083,0.040306,0.0403657,0.26152
210225705,69608881,16655,104907,2.2373,3484960,297.549,2.13265e-05,0.00283632,0.00283632,0.917182
210214467,69608881,857,658728,341.519,30979000,44735.4,0.000518453,0.0679117,0.0652805,0.824224
210224334,69608881,16406,349416,15.2833,12916400,1743.79,4.37394e-05,0.00499057,0.00499378,1.01532
210229184,69608881,111220754,166098,93.03,7009100,11493,0.000560091,0.0691943,0.0666779,0.308705
210212650,69608881,581,624824,36.9094,22507800,4869.01,5.90716e-05,0.0077926,0.00781526,1.17737
210211377,69608881,399,3379250,2581.4,136041000,339410,0.000763897,0.10044,0.103469,1.07827
210215549,69608881,1081,53474.9,2.25496,2156260,309.719,4.21686e-05,0.00579187,0,0
210224934,69608881,16479,475004,26.0538,18506300,3228.85,5.48496e-05,0.00679751,0.00689638,0.892908
210229476,69608881,111220904,670696,919.102,29740600,133038,0.00137037,0.198359,0.186939,0.639349
210225781,69608881,16699,3536080,1532.98,135051000,215821,0.000433526,0.0610339,0.0651385,1.38709
210208720,69608881,38,559426,32.1971,18356600,3486.91,5.75538e-05,0.00623302,0.00623322,1.10518
210222708,69608881,16162,383402,21.987,13243700,3587.38,5.7347e-05,0.00935671,0.00934119,1.99005
210222833,69608881,16179,624379,199.528,27711300,28007.5,0.000319563,0.0448565,0.0472944,0.737425
210219275,69608881,15789,233510,3.43958,8933500,447.037,1.47299e-05,0.00191442,0.0019119,0.592682
210222894,69608881,16193,917707,757.499,38856400,98611.1,0.000825426,0.107454,0.107217,0.975538
210218525,69608881,15697,343189,136.884,9610080,20918.9,0.000398859,0.0609546,0.0606424,0.6201
210211476,69608881,430,2189230,2234.54,85691900,336292,0.00102069,0.153612,0.154136,1.07756
210228904,69608881,17559,154296,66.5601,5087780,9321.05,0.000431379,0.0604101,0.0613732,0.62043
210225733,69608881,16674,1459130,681.072,62085400,90072.8,0.000466765,0.0617303,0.0622942,1.12744
210226150,69608881,16824,462797,883.541,20455900,113494,0.00190913,0.245234,0.244338,0.249321
210212325,69608881,524,242797,23.033,9559520,2972.39,9.48654e-05,0.0122423,0.0122463,0.533474
210215466,69608881,1061,110305,6.03442,4446920,847.306,5.47068e-05,0.0076815,0.00735196,0.276888
210227178,69608881,17103,662795,315.116,27014900,39492.6,0.000475434,0.0595849,0.0579488,0.754808
210218159,69608881,15673,2279290,282.011,58026500,42929.2,0.000123727,0.0188344,0.0186018,1.14953
210226944,69608881,17075,448841,62.0363,17775000,7911.68,0.000138214,0.0176269,0.0178322,1.23089
210216083,69608881,10693,320316,84.6034,11183400,11758.9,0.000264125,0.0367104,0.0358776,0.768952
210216854,69608881,15581,34915,28.9804,894068,3752.81,0.000830028,0.107484,0,0
210224139,69608881,16364,1907990,360.676,65592900,44921.6,0.000189035,0.023544,0.0245476,0.658009
210227938,69608881,17342,69938,13.1567,2973900,1710.55,0.000188119,0.0244581,0.0244581,0.0532445
210224284,69608881,16394,515642,157.314,24253800,20783.5,0.000305083,0.040306,0.0403657,0.26152
210215161,69608881,969,480379,35.4419,19089700,4809.55,7.3779e-05,0.010012,0.00953263,1.24211
210227473,69608881,17226,387899,137.116,12154200,17688.1,0.000353483,0.0455998,0.0453243,0.868687
210212137,69608881,502,9048780,5398.4,364270000,702600,0.000596589,0.0776459,0.0758971,1.31206
210211354,69608881,391,3429280,2254.01,142840000,313525,0.000657284,0.0914257,0.103746,1.18986
210227849,69608881,17308,210608,22.8729,8199910,2918.88,0.000108604,0.0138593,0.0138632,0.63863
210226310,69608881,16894,943808,221.18,34884700,27058.6,0.000234349,0.0286696,0.0302231,1.36357
210218875,69608881,15722,936428,191.986,23179800,24807.7,0.00020502,0.0264918,0.0259671,0.744569
210229115,69608881,111220702,288235,60.0901,9602090,7685.72,0.000208476,0.0266647,0.0194362,1.12206
210212050,69608881,485,42712600,9898.75,1800900000,1388090,0.000231753,0.0324985,0.0337352,1.45878
210209542,69608881,212,10383900,2275.89,299051000,302692,0.000219176,0.0291502,0.0287745,1.0828
210209250,69608881,147,117007,134.583,5212060,17622.9,0.00115021,0.150614,0.148906,0.287292
210228685,69608881,17534,440684,762.42,9730180,113738,0.00173008,0.258094,0.249061,0.93176
210214431,69608881,851,1180670,465.456,45904900,66401.6,0.000394231,0.0562406,0.0651907,1.00936
210209175,69608881,106,67729.4,2.52941,2604090,328.539,3.73457e-05,0.00485076,0,0
210225349,69608881,16574,274077,38.4298,11233700,4895.04,0.000140215,0.01786,0.0143976,0.745211
210212462,69608881,542,2358950,2947.85,88445600,447635,0.00124965,0.18976,0.189948,1.01013
210222998,69608881,16215,3405200,279.101,121612000,36071.7,8.19632e-05,0.0105931,0.0102234,1.05027
210219030,69608881,15762,1188710,201.998,37597100,26949.7,0.00016993,0.0226713,0.0226702,1.4851
210224237,69608881,16387,1118270,353.337,45153900,48163.4,0.000315967,0.0430695,0.0430696,0.60967
210226165,69608881,16829,34160200,26812.7,1477900000,3706290,0.000784911,0.108497,0.109596,1.07425
210227356,69608881,17164,713299,337.186,29060500,41861.9,0.000472714,0.0586878,0.054395,0.843169
210225918,69608881,16733,139876,31.0897,5000410,3710.41,0.000222266,0.0265264,0.0265264,0.32132
210228924,69608881,17563,391377,93.9923,10524400,12300.2,0.000240158,0.0314281,0.0319872,0.821875
210225590,69608881,16607,346564,40.4592,13875300,4996.56,0.000116744,0.0144174,0.00971421,0.427685
210226237,69608881,16868,1081530,389.876,45363100,51850.1,0.000360486,0.0479415,0.0515903,0.920034
210227899,69608881,17325,239610,64.6657,9441300,9589.5,0.000269879,0.0400212,0.0400588,0.578838
210217358,69608881,15608,285711,143.021,9352940,22556,0.000500578,0.078947,0.125504,0.505841
210221595,69608881,16092,28095.7,8.6161,1169940,1106.06,0.00030667,0.0393677,0,0
210219090,69608881,15769,512776,28.14,18018100,3670.11,5.48777e-05,0.00715734,0.00690818,1.10729
210215707,69608881,1094,472093,86.4462,15715800,13255.4,0.000183113,0.028078,0.0297244,1.01812
210219863,69608881,15875,361752,66.5008,14203900,9018.13,0.00018383,0.024929,0.0256055,0.790255
210227725,69608881,17272,807609,325.218,26832100,38074,0.000402692,0.0471441,0.0465003,0.984511
210219642,69608881,15836,9791070,2566.96,384142000,362370,0.000262174,0.0370103,0.040427,2.08053
210215414,69608881,1049,2602020,2968.01,95145900,391131,0.00114065,0.150318,0.151187,0.720598
210213797,69608881,731,2760730,356.351,97688600,46029.9,0.000129079,0.0166731,0.0164547,1.06813
210214465,69608881,856,22806900,3652.74,958955000,495625,0.00016016,0.0217314,0.0221189,1.48756
210215428,69608881,1052,659981,63.3789,24478200,8066.56,9.60314e-05,0.0122224,0.0133364,0.603867
210218335,69608881,15692,139867,51.6236,4064980,7058.66,0.000369091,0.0504669,0.0504671,0.539648
210215695,69608881,1090,1091260,578.217,53236400,71420.6,0.000529862,0.0654479,0.0650113,0.48778
210225892,69608881,16726,3905470,910.168,142848000,115122,0.000233049,0.0294772,0.0300789,1.14724
210220365,69608881,15961,956404,200.633,41760000,27279.9,0.000209778,0.0285234,0.0269397,0.72517
210212939,69608881,591,279752,42.5711,8859260,5534.21,0.000152174,0.0197826,0.0197826,0.841035
210226864,69608881,17048,28688,0.360864,1002740,55.0261,1.25789e-05,0.00191809,0,0
210212349,69608881,525,407242,69.5467,13780800,8649.54,0.000170775,0.0212393,0.0215688,0.700495
210220320,69608881,15947,1287970,1196.75,48673300,185707,0.000929172,0.144186,0.157621,0.98273
210219131,69608881,15774,5041800,1023.53,180867000,174767,0.00020301,0.0346636,0.0341384,2.01812
210218871,69608881,15721,29694.7,2.80234,531818,333.874,9.43716e-05,0.0112435,0,0
210219521,69608881,15821,7510020,3554.2,291431000,633666,0.000473261,0.0843761,0.0941441,2.63318
210222246,69608881,16141,8614110,10397.5,374709000,1504540,0.00120704,0.17466,0.179664,1.11906
210211395,69608881,409,1522610,547.25,67607400,69655.7,0.000359416,0.0457476,0.0465508,0.680262
210213244,69608881,663,1785770,384.501,49895500,50487.1,0.000215313,0.0282718,0.0276187,0.953531
210225997,69608881,16766,198106,75.9601,8503650,10331.8,0.000383431,0.052153,0.0539179,0.854664
210229321,69608881,111220830,1069880,3081.64,34970000,538973,0.00288035,0.503767,0.31946,1.05209
210212571,69608881,574,1369370,251.103,42113900,28545.7,0.000183372,0.0208459,0.0217009,0.93218
210214138,69608881,788,1141330,1630.78,32394300,227608,0.00142884,0.199423,0.230521,1.32735
210214977,69608881,930,1383880,244.897,57879100,32899,0.000176964,0.023773,0.0230743,0.541244
210210513,69608881,291,7225180,3769.9,254171000,514358,0.000521772,0.0711897,0.0753621,2.05552
210213618,69608881,707,1188490,38.0157,41522500,6024.04,3.19865e-05,0.00506865,0.00507025,1.26662
210215718,69608881,1098,512100,628.281,20676700,90467.1,0.00122687,0.176659,0.18393,0.881094
210229204,69608881,111220760,474210,47.9735,17911900,6225.76,0.000101165,0.0131287,0.0123228,0.813633
210213130,69608881,634,205846,24.589,8336580,3395.73,0.000119453,0.0164965,0.0157537,0.759565
210226074,69608881,16787,58280.3,6.53741,2298740,814.654,0.000112172,0.0139782,0.0145567,0.530502
210219257,69608881,15788,233510,3.43958,8933500,447.037,1.47299e-05,0.00191442,0.0019119,0.592682
210224494,69608881,16426,174722,0.778624,6891850,92.6877,4.45637e-06,0.000530488,0.000530819,0.806845
210227187,69608881,17106,58080.3,67.0485,2764850,8289.15,0.00115441,0.142719,0.142963,0.335916
210209746,69608881,242,7370500,1100.64,265157000,187017,0.00014933,0.0253737,0.0242896,2.28061
210225114,69608881,16501,69938,1.87192,2205780,233.571,2.67655e-05,0.00333969,0.00333969,0.284837
210209089,69608881,72,104827,0.481148,3272020,62.2564,4.58993e-06,0.000593898,0.000593841,0.467473
210223317,69608881,16257,231794,100.054,8160370,15042.9,0.000431649,0.0648977,0.0668665,1.03552
210220354,69608881,15956,35528400,23288.5,1265240000,3172040,0.000655491,0.089282,0.0923052,1.72404
210220859,69608881,16043,428862,402.068,19515800,63924.5,0.000937522,0.149056,0.163272,1.48133
210226533,69608881,16970,1553850,1013.6,59187000,142466,0.000652316,0.0916853,0.100558,1.15537
210214510,69608881,872,384659,42.8238,14062700,5134.19,0.000111329,0.0133474,0.0133474,1.03191
210225232,69608881,16535,1093570,502.616,48399400,66827.1,0.000459612,0.0611093,0.0632555,1.24759
210213658,69608881,714,7848860,751.943,309736000,98409.5,9.58028e-05,0.0125381,0.0121155,1.07958
210229415,69608881,111220868,102536,175.01,5256130,22187.1,0.00170681,0.216383,0.216378,0.0379279
210210517,69608881,292,158942,253.057,4794660,44558.6,0.00159213,0.280345,0.285317,0.725154
210226010,69608881,16771,828748,117.794,33099600,16087.7,0.000142135,0.019412,0.0204832,0.955346
210226147,69608881,16823,709795,1196.09,30744500,155155,0.00168511,0.218592,0.240571,0.34614
210212487,69608881,551,488583,106.025,19858800,13812.2,0.000217005,0.0282699,0.0293313,0.683203
210215453,69608881,1058,171222,37.4194,8119180,4583.89,0.000218544,0.0267716,0.0267968,0.541435
210226017,69608881,16776,422613,50.7005,17141800,6997.13,0.000119969,0.0165568,0.0163639,1.27539
210226728,69608881,16997,384659,54.9954,16446500,7761.56,0.000142972,0.0201778,0.0201778,0.672567
210214946,69608881,920,7795180,4120.08,358491000,566720,0.000528543,0.0727014,0.074316,0.949761
210226291,69608881,16889,1383100,437.611,51103300,56943.4,0.000316399,0.0411709,0.0464305,1.99093
210226876,69608881,17050,69520.5,38.906,2937400,5143.24,0.000559633,0.0739817,0.073985,0.258231
210229038,69608881,111220654,448236,365.591,14720100,47217,0.000815622,0.10534,0.100679,0.646043
210225631,69608881,16619,467754,13.6863,18220400,1953.15,2.92597e-05,0.0041756,0.00420009,0.728415
210226397,69608881,16926,5495550,3325.25,238157000,476797,0.000605081,0.0867606,0.0869152,1.30045
210225608,69608881,16612,1179320,42.5999,45631500,5541.17,3.61223e-05,0.0046986,0.0047819,0.892693
210226402,69608881,16927,2266790,504.076,94306900,67319.9,0.000222375,0.0296984,0.0267112,1.28923
210227136,69608881,17090,104907,4.40678,3120370,572.412,4.20065e-05,0.00545637,0.00545637,0.511735
210208957,69608881,63,67778.1,3.37261,2637820,411.82,4.97596e-05,0.00607601,0.00613454,0.563363
210218893,69608881,15725,936428,191.986,23179800,24807.7,0.00020502,0.0264918,0.0259671,0.744569
210227436,69608881,17209,1762650,276.4,45002600,32180.8,0.000156809,0.018257,0.0184921,0.907418
210221179,69608881,16069,3849460,1321.49,172069000,175554,0.000343292,0.0456049,0.0436116,0.915987
210228538,69608881,17471,172670,905.336,5662850,141896,0.00524316,0.821775,0.822924,0.217264
210229198,69608881,111220758,34816.9,14.0475,1591230,1714.52,0.000403469,0.049244,0,0
210219964,69608881,15904,73547100,20523,2391600000,2877810,0.000279046,0.0391288,0.0400244,1.92468
210211327,69608881,381,2317160,679.658,78415000,88093.2,0.000293315,0.0380177,0.0399153,0.940338
210223198,69608881,16218,104872,5.03869,3544350,547.772,4.80463e-05,0.00522327,0.00522453,0.945786
210214939,69608881,918,6996010,8821.06,240252000,1124690,0.00126087,0.160762,0.151064,1.00301
210224854,69608881,16469,1706070,185.514,68312800,24952.8,0.000108737,0.0146259,0.0143469,1.46721
210228982,69608881,17594,214238,56.1116,4280660,7841.6,0.000261912,0.0366023,0.0353717,0.746763
210215866,69608881,10672,3638920,2963.21,162538000,467793,0.00081431,0.128553,0.130704,1.22748
210225938,69608881,16737,445467,183.418,16327200,22671.6,0.000411743,0.050894,0.0513422,0.811843
210228674,69608881,17525,1658690,1786.41,51270200,269369,0.001077,0.162399,0.164539,1.24717
210218027,69608881,15656,279650,2.06836,7847240,278.557,7.39624e-06,0.00099609,0.000996582,0.939662
210213821,69608881,733,2123500,105.708,95807500,14736.7,4.978e-05,0.0069398,0.00755784,2.35679
210209164,69608881,103,34969,0.417833,1195070,43.2952,1.19487e-05,0.0012381,0,0
210223690,69608881,16310,10951200,2715.31,425904000,383198,0.000247945,0.0349913,0.0348454,1.55716
210208524,69608881,2,332957,21.2459,15354800,3003.99,6.38098e-05,0.00902216,0.00952489,0.61121
210219737,69608881,15853,41142200,7333.18,1709760000,1060440,0.00017824,0.0257749,0.0258631,1.51596
210226168,69608881,16840,17717100,13934.9,751581000,1941780,0.000786524,0.109599,0.111178,1.10577
210224691,69608881,16451,566681,165.585,25250000,22955,0.000292201,0.0405078,0.0408631,0.745472
210226465,69608881,16948,2452590,2420.46,98925600,337016,0.000986899,0.137412,0.136789,0.939915
210220259,69608881,15927,337198,49.34,10703900,6681.05,0.000146323,0.0198134,0.019844,0.724987
210227910,69608881,17328,953837,729.857,28569400,102315,0.00076518,0.107267,0.107319,1.14198
210215527,69608881,1075,225955,39.2034,7020470,5334.06,0.000173501,0.0236067,0.0230686,0.694778
210221630,69608881,16095,121255,27.3618,4521250,3479.16,0.000225655,0.0286929,0.0296786,0.565829
210209195,69608881,115,34955.6,1.07333,1322100,127.753,3.07054e-05,0.00365474,0,0
210225790,69608881,16701,912020,349.297,30181600,53431,0.000382993,0.0585853,0.0572538,1.13088
210227160,69608881,17096,732435,331.955,24546800,43261,0.000453222,0.0590646,0.0558846,0.9017
210218488,69608881,15696,654818,104.114,17800300,14780.4,0.000158996,0.0225718,0.0225482,0.560698
210213227,69608881,657,1624010,378.139,58787400,50209.8,0.000232843,0.0309172,0.0317627,1.33666
210220485,69608881,16001,175125000,95760.4,6896630000,13803300,0.000546813,0.0788201,0.0779854,1.95134
210228689,69608881,17540,1283520,1324.38,54032500,188828,0.00103183,0.147117,0.142601,0.730702
210229362,69608881,111220842,205729,275.782,10593100,34663.4,0.00134051,0.16849,0.168994,0.305527
210225246,69608881,16542,139876,0.919383,4993290,123.962,6.57284e-06,0.000886228,0.000886228,0.68115
210227273,69608881,17139,455444,195.983,17151800,22715,0.000430312,0.0498744,0.0506336,0.542331
210218823,69608881,15717,34969,9.02364,1006130,1217.94,0.000258047,0.0348292,0,0
210227750,69608881,17277,1912120,179.189,54206700,21187.9,9.37118e-05,0.0110808,0.0110865,1.09274
210216809,69608881,15578,489512,113.562,14799600,15267.5,0.00023199,0.0311893,0.0311977,1.55706
210225729,69608881,16671,2745650,1158.44,114154000,153261,0.000421919,0.0558194,0.0576196,1.09893
210226140,69608881,16821,928987,1443.01,39652000,185956,0.00155331,0.200171,0.224398,0.458947
210210544,69608881,303,1268230,709.919,48992100,87854.2,0.000559773,0.0692733,0.0673266,0.862763
210216898,69608881,15585,244783,29.1225,7472540,3955.04,0.000118973,0.0161573,0.0161573,1.77999
210228336,69608881,17448,14250.8,137.186,442323,25265.4,0.00962657,1.77291,0,0
210219040,69608881,15763,699149,185.741,21157100,24880.6,0.000265667,0.035587,0.0355808,1.09064
210222196,69608881,16138,686061,282.416,27071700,38795.2,0.000411648,0.0565478,0.058608,1.1119
210211401,69608881,414,139825,7.07741,5208150,868.116,5.06163e-05,0.0062086,0.00620979,0.63316
