id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209684455,69548964,96,1423230,10471.9,59170700,1407660,0.00735786,0.989058,0.990208,0.349601
209687637,69548964,862,2241430,29268.7,119107000,4007180,0.013058,1.78777,1.79134,0.438043
209691088,69548964,15769,664411,5644.28,28110400,716487,0.00849516,1.07838,1.07838,0.388515
209687470,69548964,797,5069810,58223.7,210905000,7550520,0.0114844,1.48931,1.48939,0.489414
209692956,69548964,15923,3252120,32458.3,120694000,4256710,0.00998066,1.3089,1.3089,0.531888
209695016,69548964,16182,104649,842.503,4856250,112381,0.00805076,1.07389,1.0736,0.130127
209687074,69548964,677,979547,8645.22,51084400,1108120,0.00882573,1.13125,1.11632,0.375853
209698236,69548964,16688,5699950,36128.4,280925000,4682250,0.00633838,0.821455,0.821455,0.270962
209702140,69548964,17353,12195400,63303.8,425927000,8153850,0.00519081,0.668603,0.664772,0.672383
209700307,69548964,17140,524535,7166.04,19874500,928601,0.0136617,1.77033,1.77033,0.404104
209702955,69548964,17421,1084040,5609.26,53728600,723776,0.00517441,0.667667,0.667667,0.366695
209704707,69548964,111220704,384659,4949.25,14217400,654114,0.0128666,1.7005,1.7005,0.347308
209686187,69548964,590,1567390,12772,74207600,1644430,0.00814854,1.04915,1.05456,0.473486
209694594,69548964,16156,909194,8747.9,38374700,1111720,0.0096216,1.22276,1.22276,0.273667
209684644,69548964,177,69938,507.797,2757400,64719.7,0.00726067,0.925387,0.925387,0.275052
209696584,69548964,16466,3495680,36348.5,147417000,4829370,0.0103981,1.38153,1.38185,0.717245
209697142,69548964,16536,1608570,11902.8,72755600,1564240,0.0073996,0.972436,0.972436,0.265198
209700138,69548964,17084,69938,503.767,3212500,70938.2,0.00720305,1.0143,1.0143,0.757041
209693253,69548964,15957,2762540,61882,158881000,8459530,0.0224004,3.06223,3.06223,0.360874
209701119,69548964,17235,1606700,11586.1,60667600,1490070,0.00721112,0.92741,0.927045,0.238911
209687528,69548964,830,1014100,3626.31,40745800,464653,0.00357589,0.458192,0.458192,0.688586
209697644,69548964,16574,384659,3240.02,16805200,410748,0.00842309,1.06782,1.06782,0.234916
209686457,69548964,613,458756,2951.15,21862300,368777,0.00643294,0.803863,0.813797,0.253526
209703145,69548964,17440,2021650,4727.82,52146300,599848,0.00233859,0.296712,0.291541,0.952371
209684633,69548964,171,2727580,10937.3,102736000,1383470,0.00400987,0.507216,0.507216,0.468471
209694559,69548964,16153,69938,206.88,3002960,25849.2,0.00295805,0.369602,0.369602,0.513073
209685056,69548964,318,34969,135.528,1411780,17541,0.00387567,0.501616,0,0
209685586,69548964,510,384659,5456.6,19591300,700500,0.0141856,1.82109,1.82109,0.242334
209696927,69548964,16496,34969,269.371,1382760,34111.9,0.00770314,0.975489,0,0
209689626,69548964,182305709,1150740,26105.6,64251800,3761000,0.0226859,3.26832,3.26522,0.603621
209695775,69548964,16342,136406,2282.5,6536490,323478,0.0167331,2.37143,2.37395,0.108119
209698256,69548964,16701,734349,4547.46,31081800,616287,0.0061925,0.839229,0.839229,0.548856
209687998,69548964,894,1419190,11164.7,64678500,1469440,0.00786698,1.03541,0.935547,0.8069
209696837,69548964,16487,4406090,35647.3,172274000,4563190,0.00809045,1.03565,1.03565,0.553186
209701130,69548964,17237,1606700,11586.1,60667600,1490070,0.00721112,0.92741,0.927045,0.238911
209690887,69548964,15730,209814,520.221,6604450,65358.1,0.00247944,0.311505,0.311505,0.212174
209690523,69548964,15682,102451,192.742,2733140,24144.4,0.00188132,0.235669,0.235302,0.134775
209695834,69548964,16390,349690,1861.22,16495700,238431,0.00532248,0.681836,0.681836,0.201314
209687665,69548964,869,45974.7,441.97,1978930,55947.7,0.00961334,1.21692,1.26901,0.456631
209693275,69548964,15971,5769880,81968.8,257945000,10694400,0.0142063,1.85349,1.85349,0.36619
209684363,69548964,52,1126420,23245,53337300,2993310,0.0206362,2.65737,2.5626,0.580198
209695850,69548964,16398,25070400,374247,1160660000,50011800,0.0149278,1.99485,1.99489,0.628935
209690917,69548964,15734,209814,843.778,6800750,107376,0.00402155,0.511768,0.511768,0.211957
209695220,69548964,16194,617759,8968.62,30866600,1189670,0.014518,1.92579,1.99748,0.317945
209695875,69548964,16411,3182180,29118,148381000,3864390,0.00915034,1.21438,1.21438,0.55623
209690551,69548964,15688,104750,379.478,4257050,51999.5,0.00362269,0.496413,0.496404,0.219821
209696568,69548964,16463,627775,12281.8,31229700,1674190,0.019564,2.66687,2.66729,0.217543
209685018,69548964,298,767987,10228.3,32038700,1327610,0.0133183,1.72869,1.72951,0.34737
209699908,69548964,16991,2517770,15066.6,91010700,1918660,0.00598413,0.76205,0.76205,0.581226
209693248,69548964,15953,335523,3240.61,12167300,414361,0.00965838,1.23497,1.22995,0.379723
209694199,69548964,16135,2449670,26736.8,109997000,3817130,0.0109145,1.55822,1.5376,0.357962
209688020,69548964,903,699380,6338.54,37701300,818322,0.00906308,1.17007,1.17007,0.289443
209699189,69548964,16794,34969,321.906,1438580,41629.2,0.00920546,1.19046,0,0
209701487,69548964,17278,34969,288.304,1304470,38531.7,0.00824455,1.10188,0,0
209700287,69548964,17134,664411,8986.31,24477400,1154760,0.0135252,1.73802,1.73802,0.414335
209689287,69548964,10696,454597,4498.31,23150500,590960,0.00989515,1.29997,1.29997,0.327244
209699900,69548964,16982,524535,3722.16,19841700,490255,0.00709611,0.934646,0.934646,0.282258
209693130,69548964,15943,2733940,15030.8,116043000,1906500,0.00549785,0.697346,0.703781,0.652548
209685561,69548964,495,2903560,40266.5,138478000,5803770,0.013868,1.99884,2.01409,0.508295
209693701,69548964,16102,10380600,152263,438244000,19662600,0.0146681,1.89417,1.79377,0.694592
209699208,69548964,16799,279752,2477.75,10246100,313735,0.00885696,1.12148,1.12148,0.248645
209700442,69548964,17150,979132,17904.7,37319700,2288630,0.0182863,2.33741,2.33741,0.439633
209700019,69548964,17041,979132,16983.5,40221700,2325150,0.0173454,2.3747,2.3747,0.268475
209687243,69548964,714,10175600,114658,459054000,14691500,0.0112679,1.44379,1.44377,0.393938
209687432,69548964,750,132319,414.55,3534970,52545.1,0.00313296,0.397109,0.424257,0.477326
209686269,69548964,599,874225,5239.96,38721000,792397,0.00599383,0.906399,0.906399,0.933825
209699011,69548964,16759,34969,65.047,1546270,8439.67,0.00186013,0.241347,0,0
209693111,69548964,15939,2644720,31157.9,108580000,4076810,0.0117812,1.54149,1.47853,0.635451
209698025,69548964,16611,139876,1190.8,6294800,157079,0.00851322,1.12299,1.12299,0.537482
209689633,69548964,182305713,117198,2113.77,6182580,278427,0.0180359,2.37569,2.41316,0.285353
209693491,69548964,16072,19197700,168480,912591000,21418700,0.00877605,1.11569,1.1157,0.373249
209687894,69548964,882,944163,12263.9,46872800,1570810,0.0129892,1.66371,1.66371,0.216851
209703994,69548964,17520,69883.6,135.554,1994520,16738.4,0.00193971,0.239519,0.239519,0.154571
209700597,69548964,17169,104907,1103.11,4959720,143001,0.0105151,1.36312,1.36312,0.135194
209700759,69548964,17193,209814,1796.25,7227900,225722,0.00856114,1.07582,1.07582,0.313497
209704077,69548964,17540,1673660,6179.86,67994800,799841,0.00369241,0.477899,0.477328,0.539944
209690577,69548964,15692,139876,57.3325,4575130,7202.45,0.000409881,0.0514917,0.0514917,0.358911
209704294,69548964,17596,836065,1625.06,21318200,208824,0.0019437,0.24977,0.250011,0.996105
209699831,69548964,16938,50191400,743722,2282970000,114471000,0.0148177,2.28069,2.27486,0.381946
209685029,69548964,304,1084040,9712.36,46616900,1213950,0.00895942,1.11984,1.11984,0.266622
209699885,69548964,16971,664411,11921.7,30390700,1609070,0.0179433,2.4218,2.4218,0.258518
209684882,69548964,243,261214,2199.17,12516900,274576,0.00841902,1.05115,1.04549,0.185528
209688478,69548964,998,814440,3222.42,30947200,413656,0.00395661,0.507902,0.504071,0.419938
209692108,69548964,15851,50164700,193938,2140510000,25439400,0.00386603,0.507119,0.52187,0.888067
209696549,69548964,16460,629442,4201.6,26732600,535271,0.00667512,0.850389,0.850389,0.353436
209701689,69548964,17309,34969,244.123,1483590,31056.3,0.00698114,0.888111,0,0
209693518,69548964,16079,734349,6063.58,36368300,783769,0.00825708,1.0673,1.0673,0.324985
209687994,69548964,893,633450,7256.92,31559100,1059340,0.0114562,1.67233,1.74288,0.786632
209689051,69548964,1069,64583.2,13.7091,834247,1747.32,0.000212271,0.0270554,0.0270535,0.0944174
209698242,69548964,16692,11469800,113163,535511000,15126600,0.00986612,1.31882,1.31882,0.447898
209684940,69548964,267,104907,1143.27,4676520,145299,0.010898,1.38503,1.38503,0.0457202
209689360,69548964,10728,629442,10595,34229000,1548840,0.0168324,2.46066,2.46066,0.103695
209690506,69548964,15678,453711,1761.69,17480200,223499,0.00388284,0.492602,0.492611,0.2769
209695880,69548964,16414,174845,1066.87,7851720,139416,0.00610182,0.797369,0.797369,0.0788058
209689136,69548964,1082,209814,2410.92,8360170,311206,0.0114907,1.48324,1.48324,0.226769
209691255,69548964,15792,1888330,5989.48,73880700,748144,0.00317185,0.396195,0.396195,0.352913
209696157,69548964,16432,2168080,45228.5,103194000,5997440,0.0208611,2.76625,2.76625,0.335115
209684247,69548964,26,5070500,32777.8,236769000,4160480,0.00646441,0.820526,0.820526,0.323827
209688537,69548964,1010,69785.9,523.947,3968650,65966.6,0.00750792,0.945272,0.945274,0.0366231
209699688,69548964,16887,1853360,14147.3,68273000,1816970,0.00763335,0.980368,0.980368,0.44246
209685372,69548964,403,3565380,22258.4,132671000,2819960,0.00624293,0.790928,0.787883,0.471537
209699695,69548964,16890,244783,2788.36,11700300,375333,0.0113911,1.53333,1.53333,0.218509
209687357,69548964,729,312990,3334.56,15207900,417524,0.0106539,1.33399,1.35248,0.429142
209699112,69548964,16775,524535,3441.06,23076400,436506,0.00656021,0.832177,0.832177,0.334893
209688862,69548964,1052,1188950,8090.78,44752900,1018990,0.006805,0.857053,0.857053,0.346091
209699763,69548964,16916,34969,330.187,1778910,43661.8,0.00944228,1.24859,0,0
209699174,69548964,16790,1119010,8515.71,42256900,1079250,0.00761005,0.964473,0.964473,0.375198
209690971,69548964,15752,8567400,47963.1,351484000,6034310,0.00559833,0.704334,0.704334,0.652278
209702070,69548964,17343,2063120,14327.9,66064000,1849140,0.00694478,0.896282,0.896262,0.562323
209695817,69548964,16376,40207100,541847,1845950000,72443100,0.0134764,1.80175,1.8019,0.667921
209698126,69548964,16634,874225,6227.45,32524700,784350,0.00712339,0.897195,0.897195,0.282844
209704056,69548964,17534,723483,340.361,12928600,41542.5,0.000470447,0.0574201,0.0570856,0.781295
209695869,69548964,16409,18288800,280756,842436000,37200400,0.0153513,2.03405,2.03405,0.59613
209699946,69548964,17034,1817840,22173.1,78318700,3018700,0.0121974,1.66059,1.6606,0.252918
209698816,69548964,16737,454597,7126.58,17302900,920990,0.0156767,2.02595,2.02595,0.205413
209704313,69548964,17612,34969,101.278,1454130,12775.7,0.00289621,0.365344,0,0
209701703,69548964,17313,2586170,19592.9,85810400,2524830,0.00757603,0.976282,0.975909,0.459688
209693664,69548964,16097,117216,1578.18,5964690,202590,0.0134639,1.72835,1.77388,0.246926
209701182,69548964,17244,1153960,7793.5,40679100,1015230,0.00675369,0.879779,0.87978,0.240438
209703823,69548964,17496,1013680,4845.28,37675500,624178,0.00477991,0.615757,0.615638,0.486251
209684256,69548964,30,34969,17.4777,1316020,2448.14,0.000499804,0.0700088,0,0
209685361,69548964,394,3485880,32583.2,153763000,4305560,0.00934717,1.23514,1.31937,0.553128
209687461,69548964,783,427851,5581.07,20717200,730652,0.0130444,1.70772,1.73738,0.428804
209689591,69548964,182305693,541036,765.147,12200200,98048.6,0.00141423,0.181224,0.17589,0.588031
209690385,69548964,15667,3444730,10389.4,125254000,1338570,0.00301604,0.388583,0.388036,0.647589
209688833,69548964,1049,2502280,30434.5,106044000,4342300,0.0121627,1.73534,1.75211,0.241687
209703900,69548964,17503,2092880,5247.21,59731400,668753,0.00250717,0.319537,0.318897,0.717656
209696252,69548964,16447,209814,1460.44,9184380,185857,0.00696064,0.885819,0.885819,0.228115
209701697,69548964,17310,1119010,7886.14,43845300,1005860,0.00704744,0.898886,0.898886,0.32029
209703815,69548964,17494,1013680,4845.28,37675500,624178,0.00477991,0.615757,0.615638,0.486251
209695624,69548964,16264,909194,5468.27,37889200,699016,0.00601442,0.76883,0.76883,0.564953
209684353,69548964,44,4511000,31932.8,200528000,4046070,0.00707888,0.896935,0.896935,0.512352
209688258,69548964,976,3042300,47385.3,165058000,7077490,0.0155755,2.32636,2.32636,0.27723
209688267,69548964,978,1551800,3114.74,36828000,400430,0.00200717,0.258042,0.255517,1.07959
209684902,69548964,252,623689,6618.32,32782300,825349,0.0106116,1.32334,1.32119,0.151793
209685295,69548964,359,2272980,7928.74,89904500,1046460,0.00348825,0.460392,0.460392,0.743548
209686596,69548964,626,1084040,13147.1,51367900,1740040,0.0121279,1.60514,1.60514,0.299181
209688496,69548964,1006,889458,643.982,15109200,85705.9,0.000724016,0.0963574,0.0957592,0.427647
209701157,69548964,17241,909194,7042.86,35031000,903785,0.00774627,0.994051,0.994051,0.210189
209699227,69548964,16810,65566900,854996,3272810000,125813000,0.0130401,1.91885,1.91885,0.434824
209685015,69548964,296,1503670,11408.4,71151800,1423730,0.00758703,0.94684,0.94684,0.270745
209695773,69548964,16341,1001060,23132.7,47504200,3201840,0.0231081,3.19844,3.18299,0.390823
209705028,69548964,111220904,801849,2696.72,32083700,346874,0.00336312,0.432593,0.432212,0.54265
209701797,69548964,17325,244783,1342.37,9215910,172987,0.00548392,0.706696,0.706696,0.138903
209684395,69548964,67,104907,625.026,4177980,78817.5,0.00595791,0.751308,0.751308,0.0624858
209685088,69548964,329,16886800,184027,820664000,24681700,0.0108977,1.4616,1.51756,0.74434
209693289,69548964,15979,15481600,205356,677398000,27015300,0.0132645,1.74499,1.72192,0.632847
209685880,69548964,559,1333330,8100.93,53826400,1026780,0.00607573,0.77009,0.760764,0.375605
209696175,69548964,16435,1433730,28849.9,73471100,3961710,0.0201223,2.76322,2.76322,0.322285
209687574,69548964,846,695315,7787.83,31379000,1104550,0.0112004,1.58857,1.58814,0.242851
209696850,69548964,16489,3916530,33442,154294000,4283850,0.00853868,1.09379,1.09379,0.529116
209695566,69548964,16243,489566,4939.68,20970900,629818,0.0100899,1.28648,1.28648,0.21295
209685915,69548964,562,69938,247.701,2719010,34677.3,0.00354173,0.495829,0.495829,0.0147146
209700091,69548964,17064,699380,4791.39,23441600,619183,0.00685092,0.885331,0.885331,0.401881
209693339,69548964,16004,56755400,673645,2379090000,89700700,0.0118693,1.58048,1.58553,0.694009
209689060,69548964,1073,51873700,762032,2427790000,116367000,0.0146902,2.24327,2.24336,0.375564
209704451,69548964,111220636,279752,4847.5,14042300,667067,0.0173279,2.38449,2.38449,0.296597
209686304,69548964,602,69938,249.26,2965350,34979.5,0.00356401,0.50015,0.50015,0.294036
209704882,69548964,111220814,34816.2,122.148,1183350,15563.5,0.00350837,0.447018,0,0
209699266,69548964,16823,1049070,8650.2,50255500,1167530,0.00824559,1.11292,1.11292,0.245691
209692878,69548964,15914,16329400,168036,583777000,22879400,0.0102904,1.40112,1.39067,0.874148
209691692,69548964,15833,416922,7958.68,17869600,1052110,0.0190891,2.52352,2.52593,0.244625
209699712,69548964,16895,384659,2242.15,11952400,282414,0.00582893,0.734193,0.734193,0.384603
209685384,69548964,409,1464790,9089.83,65640900,1141940,0.00620555,0.779593,0.807819,0.482892
209685747,69548964,543,1313810,16860.9,55399700,2230850,0.0128336,1.69801,1.66517,0.567143
209695415,69548964,16232,559504,4335.16,20508000,548291,0.00774821,0.979959,0.979959,0.315248
209688913,69548964,1057,2986400,36581.3,141547000,5000850,0.0122493,1.67454,1.72341,0.973492
209699715,69548964,16896,384659,2242.15,11952400,282414,0.00582893,0.734193,0.734193,0.384603
209702926,69548964,17418,5964550,28199.2,248518000,3663920,0.0047278,0.614283,0.61313,0.46845
209684611,69548964,162,279752,5992.76,14520200,839414,0.0214217,3.00056,3.00056,0.11443
209689130,69548964,1081,104907,685.05,4518550,87763.6,0.00653007,0.836584,0.836584,0.621073
209702911,69548964,17416,11602600,46769.4,412782000,6031410,0.00403093,0.519831,0.515309,0.686021
209703915,69548964,17506,1432690,4284.74,45659500,547349,0.0029907,0.382043,0.381833,0.615706
209702614,69548964,17392,692488,5124.06,21919600,658308,0.0073995,0.950643,0.942008,0.754555
209686865,69548964,649,175668,1822.32,8386490,235623,0.0103737,1.3413,1.46685,0.469948
209689671,69548964,15565,959899000,9405570,41112600000,1277470000,0.0097985,1.33084,1.33315,0.735386
209699728,69548964,16900,279752,2469.15,12693700,321012,0.00882622,1.14749,1.14749,0.156663
209688140,69548964,936,6399330,94634.2,289394000,14514800,0.0147881,2.26817,2.26817,0.356135
209690628,69548964,15700,34967.9,32.0684,934796,4168.8,0.000917082,0.119218,0,0
209688012,69548964,899,69938,582.284,2964870,79853.4,0.00832571,1.14177,1.14177,0.100294
209692803,69548964,15907,45605000,683133,2006690000,93350600,0.0149793,2.04694,2.03977,0.589258
209704161,69548964,17555,69938,151.347,2819030,18849.7,0.00216401,0.269521,0.269521,0.00807646
209704168,69548964,17558,244757,732.34,9147080,92911.9,0.00299211,0.379608,0.379588,0.656684
209684361,69548964,51,4091370,36667.4,185043000,4984210,0.00896214,1.21822,1.21822,0.636716
209687548,69548964,838,557843,4188.77,26184600,521631,0.00750887,0.935086,0.934989,0.29392
209685497,69548964,454,357410,3862.07,15940300,540201,0.0108057,1.51143,1.48961,0.350684
209685367,69548964,399,3976310,45696.8,185380000,6081550,0.0114923,1.52944,1.5238,0.429235
209687882,69548964,879,5895270,57178.5,282247000,7566230,0.00969905,1.28344,1.25523,0.433587
209692276,69548964,15860,104145,399.414,4189200,50856.1,0.00383516,0.488318,0.48835,0.385858
209697500,69548964,16555,34969,81.1259,1532970,10378.8,0.00231994,0.296799,0,0
209684952,69548964,271,279752,1366.26,11355700,181681,0.00488383,0.649436,0.649436,0.226645
209699625,69548964,16868,1293850,13149.9,58185500,1737050,0.0101634,1.34254,1.34254,0.344484
209684945,69548964,268,281651,2787.05,10276000,356617,0.00989543,1.26617,1.22904,0.443758
209685061,69548964,319,1861990,20330.7,79315700,2595510,0.0109188,1.39395,1.43021,0.424583
209692536,69548964,15878,273146,1707.4,11140400,228562,0.00625086,0.836776,0.781126,0.613898
209687554,69548964,839,244783,1752.69,11900000,227982,0.00716016,0.931363,0.931363,0.375404
209702540,69548964,17383,1296630,2958.93,29890100,376419,0.00228201,0.290305,0.284396,1.1557
209688166,69548964,946,1678510,6261.84,68669800,796157,0.00373059,0.474323,0.474323,0.777552
209686655,69548964,628,279752,1948.66,13222700,267426,0.00696568,0.955941,0.955941,0.176578
209690706,69548964,15712,174845,268.96,5440150,34363.6,0.00153828,0.196538,0.196538,0.691694
209703518,69548964,17470,979129,5054.21,34626700,647381,0.00516194,0.66118,0.66118,0.498471
209685099,69548964,333,209814,1322.37,8503400,165190,0.00630261,0.787318,0.787318,0.252389
209697884,69548964,16601,279752,2673.47,13412900,350806,0.00955656,1.25399,1.25399,0.257692
209699215,69548964,16801,69938,294.448,2709290,38237.2,0.00421013,0.54673,0.54673,0.344149
209687446,69548964,767,6643870,83057,307080000,10643300,0.0125013,1.60197,1.60195,0.273097
209704871,69548964,111220800,1082750,7548.81,33195400,971033,0.00697185,0.896818,0.896152,0.562059
209684249,69548964,27,209062,5276.57,10295600,726851,0.0252393,3.47672,3.47286,0.353609
209698239,69548964,16690,3951500,24904.5,193316000,3232670,0.00630255,0.818088,0.818088,0.266105
209699152,69548964,16785,174845,1353.62,7537030,171133,0.00774181,0.978771,0.978771,0.159264
209695690,69548964,16294,454597,2335.24,18009500,296403,0.00513695,0.652012,0.652012,0.775024
209700782,69548964,17196,524535,7112.14,18933000,908784,0.0135589,1.73255,1.73255,0.378688
209688482,69548964,1004,279752,1047.27,11206500,135829,0.00374355,0.485533,0.485533,0.569934
209698045,69548964,16616,874225,5588.86,35960000,706519,0.00639294,0.808166,0.808166,0.254302
209687118,69548964,695,380270000,4426380,16822700000,592536000,0.0116401,1.5582,1.55294,0.664204
209684896,69548964,248,426014,2431.4,11513200,315114,0.00570733,0.73968,0.797031,0.783624
209686826,69548964,639,811362,4323.63,24244300,560511,0.00532886,0.690827,0.648984,0.721401
209686480,69548964,616,699380,9081.87,32660000,1278890,0.0129856,1.82861,1.82861,0.55235
209699510,69548964,16844,1713480,18948.8,79155400,2591810,0.0110587,1.5126,1.5126,0.40354
209700103,69548964,17074,1713480,11789.3,64579700,1544370,0.00688029,0.901306,0.901306,0.557717
209695794,69548964,16355,6749020,60018.3,264615000,7729610,0.00889289,1.14529,1.14529,0.527704
209696026,69548964,16423,10770500,204627,496291000,27102200,0.0189989,2.51635,2.51635,0.499315
209684253,69548964,28,2115430,31699.8,100799000,4044900,0.014985,1.91209,1.87853,0.461154
209698131,69548964,16635,244783,3296.31,9889400,420534,0.0134663,1.71799,1.71799,0.247179
209698938,69548964,16755,34969,65.047,1546270,8439.67,0.00186013,0.241347,0,0
209699041,69548964,16764,944163,11278.7,45639100,1589550,0.0119458,1.68355,1.68355,0.544245
209699855,69548964,16954,1084040,14723.9,45951200,2010720,0.0135825,1.85484,1.85484,0.312184
209686574,69548964,623,109477000,517495,4520040000,67134600,0.00472696,0.613228,0.615151,0.749358
209697084,69548964,16529,34969,530.101,2030610,81336,0.0151592,2.32595,0,0
209689181,69548964,1107,2238010,5317.72,78384900,673916,0.00237609,0.301123,0.301122,0.545428
209701659,69548964,17306,2337760,14933.6,88892300,1914260,0.00638799,0.818845,0.817791,0.383394
209685458,69548964,437,3945420,21609.2,161036000,2792030,0.00547703,0.707665,0.707013,0.379869
209692845,69548964,15911,13541500,207821,595828000,28387400,0.015347,2.09633,2.09476,0.504345
209694264,69548964,16138,788404,6945.68,34566600,909304,0.00880979,1.15335,1.16238,0.453698
209698258,69548964,16702,2587710,23624.6,112656000,3252600,0.00912957,1.25694,1.25694,0.393581
209684225,69548964,10,7728150,57767.9,377823000,7392570,0.007475,0.956578,0.956578,0.39223
209686010,69548964,575,559504,9273.9,26249900,1219480,0.0165752,2.17957,2.17957,0.328353
209704194,69548964,17571,209814,267.893,6399830,33335.4,0.00127681,0.158881,0.158881,0.966073
209695819,69548964,16377,69938,233.43,2896290,32824.6,0.00333767,0.469339,0.469339,0.558549
209700909,69548964,17204,419628,5962.02,15498400,766949,0.0142079,1.82769,1.82769,0.318238
209685235,69548964,343,280939000,2254290,11199400000,295698000,0.00802415,1.05254,1.05088,0.773422
209684920,69548964,259,184497,1596.09,5375880,208509,0.00865106,1.13015,1.12729,0.452275
209685548,69548964,486,3546830,42610.7,162792000,6026390,0.0120137,1.69909,1.67184,0.498227
209700012,69548964,17039,1327930,18887.3,51782900,2795590,0.0142231,2.10523,2.10461,0.49451
209689214,69548964,1125,559504,8087.62,26448600,1026200,0.014455,1.83412,1.83412,0.290971
209698805,69548964,16735,1713480,11910.7,65489300,1510300,0.00695117,0.881424,0.881424,0.337576
209693581,69548964,16088,139277,1258.73,6002820,161126,0.00903759,1.15687,1.17503,0.322156
209685432,69548964,422,664411,5377.02,26625600,694180,0.00809291,1.04481,1.04481,0.520369
209691727,69548964,15837,978320,2331.61,41472000,309405,0.00238328,0.316261,0.316265,0.265612
209695672,69548964,16283,34969,210.159,1254290,26285.4,0.00600988,0.751677,0,0
209702004,69548964,17338,2168030,15042.3,70119800,1938290,0.00693824,0.894034,0.894016,0.556354
209703006,69548964,17426,3107510,15261.6,132345000,1990800,0.0049112,0.640644,0.64004,0.439877
209684977,69548964,280,34969,721.308,1751890,97738,0.0206271,2.79499,0,0
209699499,69548964,16841,2272980,33149.7,120352000,4942530,0.0145842,2.17447,2.17447,0.328316
209695861,69548964,16405,209814,374.902,8795990,52405.1,0.00178683,0.249769,0.249769,0.522653
209685035,69548964,307,2118920,4103.61,56212500,520913,0.00193665,0.245839,0.244806,0.741562
209693532,69548964,16081,594473,5746.45,30045100,743931,0.00966646,1.25141,1.25141,0.49392
209689025,69548964,1066,790527,2621.46,21040900,351866,0.00331609,0.445102,0.474557,0.616444
209695412,69548964,16231,559504,4335.16,20508000,548291,0.00774821,0.979959,0.979959,0.315248
209699936,69548964,17023,16439600,147761,595033000,20078100,0.00898816,1.22133,1.21567,0.691512
209685284,69548964,351,3426960,14166.6,138417000,1893930,0.00413388,0.552655,0.552655,0.643047
209695728,69548964,16323,7452190,87044.9,313481000,11504800,0.0116804,1.54382,1.54383,0.517483
209685588,69548964,511,559504,2960.43,25731200,371406,0.00529117,0.663814,0.663814,0.291385
209685623,69548964,533,2238760,24991.1,106947000,3294500,0.0111629,1.47157,1.51937,0.38503
209688029,69548964,905,847711,4989.52,34528200,639624,0.00588587,0.754531,0.769089,0.426154
209685564,69548964,498,909194,2351.59,36349700,305606,0.00258645,0.336129,0.336129,0.46498
209689807,69548964,15590,1014100,1447.74,37180300,182932,0.00142761,0.180389,0.180389,0.340931
209695321,69548964,16211,13987600,97608.3,556217000,12545900,0.0069782,0.896931,0.896931,0.533201
209695903,69548964,16422,1049070,7476.86,47588300,979260,0.00712713,0.933456,0.933456,0.463209
209699743,69548964,16906,559504,3617.1,19238500,461265,0.00646483,0.824418,0.824418,0.458516
209699842,69548964,16949,21621100,341365,1040970000,52723300,0.0157885,2.43851,2.43465,0.322311
209703669,69548964,17484,209814,925.132,10716900,122352,0.00440929,0.583146,0.583146,0.577209
209686814,69548964,637,10210900,195434,463560000,25898900,0.0191396,2.53639,2.53639,0.482749
209693374,69548964,16026,17518100,254051,953749000,33586700,0.0145022,1.91726,1.93172,0.434211
209699523,69548964,16849,419628,5460.61,20150300,733186,0.013013,1.74723,1.74723,0.140786
209689039,69548964,1067,489566,3063.15,15354200,395629,0.00625687,0.808122,0.808122,0.403103
209690322,69548964,15663,384163,1638.37,12818400,204168,0.00426477,0.531461,0.530997,0.416178
209699873,69548964,16962,699380,7248.88,27480900,933607,0.0103647,1.33491,1.33491,0.300987
209693714,69548964,16104,10380600,152263,438244000,19662600,0.0146681,1.89417,1.79377,0.694592
209695002,69548964,16180,174331,1498.83,8319450,200318,0.00859757,1.14907,1.14887,0.154648
209695791,69548964,16353,7693180,66415,297861000,8565490,0.00863297,1.11339,1.11339,0.538602
209687209,69548964,707,1119010,2696.01,48155600,333534,0.00240928,0.298062,0.298062,0.507048
209698328,69548964,16716,1433730,9330.76,60600900,1193050,0.00650804,0.832132,0.832132,0.321149
209690498,69548964,15676,139876,258.891,5403880,33636.8,0.00185086,0.240476,0.240476,0.0901374
209698144,69548964,16639,664411,4403.72,22976200,564283,0.006628,0.849298,0.849298,0.428661
209700657,69548964,17178,664364,4145.74,23543100,534716,0.00624016,0.804854,0.804848,0.371747
209704812,69548964,111220768,139859,1062.03,4938420,139079,0.00759352,0.994417,0.994406,0.217611
209701761,69548964,17318,4529910,25145.1,131503000,3242680,0.00555091,0.715838,0.713599,0.783363
209689267,69548964,10689,4815310,46000.2,169748000,6706780,0.00955291,1.3928,1.40962,0.575134
209684984,69548964,284,6486250,82792.7,275099000,10851800,0.0127643,1.67304,1.64795,0.506045
209686442,69548964,612,2133110,15870.6,80631300,2120390,0.00744014,0.994038,0.994038,0.418612
209693263,69548964,15963,804287,19984.6,45951900,2734300,0.0248476,3.39966,3.39966,0.343509
209696282,69548964,16449,69938,344.08,2784450,45244.4,0.00491979,0.646921,0.646921,0.0787841
209698275,69548964,16709,804287,4925.86,36124200,633009,0.00612451,0.787044,0.787044,0.397977
