id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209910286,69549632,16274,104897,6323.45,5427250,841418,0.0602824,8.02136,8.02123,0.173546
209917201,69549632,17247,68557.1,3410.61,2991950,464319,0.0497485,6.77273,6.76833,0.079577
209902130,69549632,381,3357020,171279,154153000,25570100,0.0510211,7.61689,7.61689,0.214138
209907942,69549632,15728,419625,7142.82,13122800,952317,0.0170219,2.26945,2.26944,0.300564
209909982,69549632,16219,139876,7842.2,8219180,1058640,0.0560654,7.56841,7.56841,0.0389735
209902518,69549632,511,559504,30454,32766200,4163340,0.0544304,7.44113,7.44113,0.0524932
209907892,69549632,15692,34969,2774.06,2124900,370626,0.0793292,10.5987,0,0
209919044,69549632,17510,103176,1264.74,1423200,174871,0.0122581,1.69488,1.49391,0.73907
209904286,69549632,714,11085200,831269,649526000,116370000,0.0749892,10.4978,10.4978,0.192121
209907055,69549632,1107,1915470,95938,85796100,12960900,0.0500858,6.76644,6.70133,0.23
209902035,69549632,340,594473,39962.7,33287000,5630120,0.0672237,9.47078,9.47078,0.118286
209912118,69549632,16406,349690,13378.9,18502300,1745430,0.0382592,4.99135,4.99135,0.204478
209912917,69549632,16434,1293850,69338.9,70937100,10165300,0.0535911,7.85662,7.85662,0.227093
209918048,69549632,17375,1379210,79868.1,66378500,10952100,0.0579087,7.94088,7.99302,0.199229
209908708,69549632,15989,6266090,469478,336713000,64081700,0.0749235,10.2267,10.1878,0.207151
209909097,69549632,16083,6364360,428736,387027000,60206800,0.0673652,9.45999,9.45999,0.238531
209907321,69549632,10681,3386160,49815.5,168226000,7094160,0.0147115,2.09505,2.09396,0.440603
209917777,69549632,17338,1291690,63117.5,56434100,8389830,0.0488643,6.49523,6.49466,0.092562
209901145,69549632,7,2587420,112485,117387000,15406000,0.043474,5.95419,5.95418,0.152598
209905670,69549632,889,489566,30078.4,29534600,4162980,0.061439,8.50341,8.50341,0.171779
209908463,69549632,15898,2755980,196104,153533000,26755500,0.071156,9.70817,9.70793,0.0968023
209918421,69549632,17431,867404,50324.5,44838100,6937170,0.0580174,7.99763,7.9741,0.145896
209901845,69549632,263,174692,6986.52,7018480,927474,0.0399934,5.3092,5.30889,0.190893
209901149,69549632,9,2203050,159685,137944000,22226800,0.0724838,10.0891,10.0891,0.0928033
209902413,69549632,445,1431140,63400.2,71152300,8729340,0.0443006,6.09958,6.09912,0.106903
209901744,69549632,258,5909760,340822,348658000,46624900,0.057671,7.88947,7.88947,0.1605
209916280,69549632,17103,1084040,50247,57004800,6969770,0.0463516,6.42945,6.42945,0.0832165
209907978,69549632,15765,3391990,186675,190669000,25373300,0.0550339,7.48036,7.48036,0.201644
209916800,69549632,17206,67564.4,2364.39,2463180,315938,0.0349946,4.6761,4.6684,0.113094
209914663,69549632,16758,34969,2008.24,2366090,298131,0.0574293,8.52557,0,0
209910461,69549632,16293,209807,5797.94,6901490,773907,0.0276346,3.68865,3.68862,0.228459
209918883,69549632,17472,20333.8,302.169,299092,42182.3,0.0148605,2.07449,0,0
209906638,69549632,1018,34969,2943.03,2040270,416095,0.0841611,11.899,0,0
209919093,69549632,17529,428006,19870.6,17974500,2593960,0.046426,6.06058,6.08092,0.0963106
209919336,69549632,111220572,209814,10170.1,12331900,1407060,0.0484721,6.70623,6.70623,0.183144
209902138,69549632,385,14301800,762398,829322000,108131000,0.0533077,7.56065,7.56056,0.330847
209907644,69549632,15618,139876,8393.61,7171240,1111680,0.0600075,7.94758,7.94758,0.212418
209918119,69549632,17386,669372,34867.7,27327900,4817200,0.0520902,7.1966,7.39694,0.346132
209902013,69549632,329,14054400,717449,842955000,100277000,0.0510481,7.13494,7.13435,0.334618
209915062,69549632,16850,419628,25360.5,23063900,3538420,0.0604358,8.43227,8.43227,0.139723
209915375,69549632,16928,2867460,127855,156270000,17960100,0.0445883,6.26342,6.26342,0.151537
209919308,69549632,17598,348821,11292.7,14876200,1658990,0.0323738,4.75598,4.75502,0.212421
209908665,69549632,15967,209814,13247.4,14103700,1933910,0.0631387,9.21724,9.21724,0.275393
209918997,69549632,17485,2731370,142656,145770000,19937000,0.0522287,7.29926,7.28667,0.224236
209901446,69549632,83,126880,1319.8,1596470,184257,0.0104019,1.45221,0,0
209909849,69549632,16174,3566840,200928,194200000,27852600,0.0563322,7.80876,7.80876,0.321902
209918223,69549632,17414,24292.7,914.182,894559,118982,0.0376319,4.89785,0,0
209915097,69549632,16858,839256,45822.4,44112900,6366160,0.0545988,7.58548,7.58548,0.167957
209918170,69549632,17398,62478.6,2964.66,2516170,387056,0.0474508,6.19501,6.19504,0.000616224
209914115,69549632,16669,3601810,159028,193964000,21697600,0.0441522,6.02408,6.02408,0.177334
209916482,69549632,17129,804032,39188.3,37710300,5411030,0.0487397,6.72987,6.72957,0.114979
209910953,69549632,16341,1014100,49388.8,54364300,7105450,0.048702,7.00665,7.00665,0.182392
209908494,69549632,15907,44928700,1337650,2139920000,188816000,0.0297727,4.20256,4.15695,0.651333
209902112,69549632,371,138032,9206.82,6879600,1259400,0.0667004,9.12397,9.11563,0.238443
209902458,69549632,477,95364300,4067330,4963920000,566256000,0.0426505,5.93782,5.93505,0.478998
209912508,69549632,16424,2063170,92529.6,109223000,12524900,0.0448482,6.07069,6.07069,0.194078
209903903,69549632,684,174838,11525.4,9410340,1531880,0.0659203,8.76173,8.76168,0.105041
209902531,69549632,519,2972360,119721,167820000,16809300,0.0402781,5.6552,5.6552,0.227774
209907884,69549632,15686,1775970,77927.6,73675800,10485400,0.0438789,5.90401,5.8969,0.450963
209910484,69549632,16297,419628,13491,16809900,1801810,0.0321499,4.29382,4.29382,0.221196
209906103,69549632,957,2902340,62193.1,181171000,8788810,0.0214286,3.02819,3.0282,0.354584
209904031,69549632,689,102892,3391.55,3628130,447336,0.0329623,4.34765,4.34187,0.184991
209910525,69549632,16302,174845,4684.69,5833820,636311,0.0267934,3.63929,3.63929,0.176577
209910702,69549632,16322,7483370,395004,400750000,54795900,0.0527842,7.32237,7.32237,0.116148
209902367,69549632,426,769294,58878.6,45020000,8193620,0.0765358,10.6508,10.6508,0.100467
209919368,69549632,111220634,524535,29838.4,27560400,4148030,0.0568854,7.90801,7.90801,0.110794
209914230,69549632,16695,979132,42893.9,58287700,5993710,0.0438081,6.12145,6.12145,0.191163
209914877,69549632,16801,69938,3342.36,3247480,465079,0.0477904,6.64988,6.64988,0.303619
209915689,69549632,16959,979132,52182,50737600,7195670,0.0532942,7.34903,7.34903,0.157116
209910998,69549632,16343,1888330,105187,99695000,14616700,0.0557038,7.74058,7.74058,0.206387
209908930,69549632,16032,32800000,1731370,1838490000,245098000,0.0527857,7.4725,7.47233,0.388724
209911732,69549632,16387,1119010,53320.7,79200500,7755940,0.04765,6.93109,6.93109,0.146071
209902640,69549632,571,4161310,190234,246317000,25957300,0.045715,6.23778,6.23778,0.221834
209914806,69549632,16787,69938,3349.71,3583540,457144,0.0478954,6.53642,6.53642,0.0205238
209915278,69549632,16906,524535,37419.5,27143500,5265770,0.0713384,10.0389,10.0389,0.122597
209919811,69549632,111220786,104907,6648.51,5882390,927598,0.0633753,8.84209,8.84209,0.0607403
209916062,69549632,17074,1328820,68518.2,64087700,9339160,0.0515631,7.02815,7.02815,0.131668
209906975,69549632,1082,209814,13904.8,10198300,1857430,0.0662721,8.85272,8.85272,0.221409
209908400,69549632,15868,2097970,109799,116123000,15067300,0.0523357,7.18187,7.18194,0.310693
209907089,69549632,1117,8840830,454876,416758000,62022700,0.0514517,7.01549,7.01501,0.134663
209917900,69549632,17368,2888430,149063,149142000,20478600,0.051607,7.08988,7.08781,0.15029
209903403,69549632,652,34969,1981.11,2109290,271065,0.0566534,7.75157,0,0
209916161,69549632,17095,5310690,217845,250399000,29990200,0.0410201,5.64714,5.64496,0.236396
209903355,69549632,646,139876,11029.7,8448300,1518260,0.0788537,10.8543,10.8543,0.105461
209907076,69549632,1111,2832490,177294,183930000,24958300,0.062593,8.81145,8.81145,0.148874
209904997,69549632,765,104907,5341.84,5567860,740394,0.0509198,7.05762,7.05762,0.0364679
209901547,69549632,139,1049040,94877.1,60876600,13130600,0.0904416,12.5167,12.5167,0.113492
209909987,69549632,16224,104907,5824.2,6037960,780150,0.0555178,7.43659,7.43659,0.0167381
209902574,69549632,537,559504,27426,31737300,3663160,0.0490184,6.54715,6.54715,0.225338
209917013,69549632,17228,244013,10416.8,11113800,1474830,0.0426896,6.04407,6.04288,0.184883
209907871,69549632,15680,643721,18344.8,20962800,2381790,0.028498,3.70003,3.67851,0.43992
209914400,69549632,16726,5105450,303817,255319000,43416600,0.0595084,8.50398,8.50394,0.236175
209917156,69549632,17240,34969,1829.08,1862550,250504,0.0523056,7.16359,0,0
209906800,69549632,1037,1783420,67192.1,96449600,9290040,0.037676,5.20912,5.20912,0.25441
209911199,69549632,16360,1888330,110279,99204400,15830900,0.0584006,8.38357,8.38357,0.276942
209917385,69549632,17277,1911420,88070.1,77023100,11831400,0.0460757,6.18983,6.18187,0.11373
209907317,69549632,10680,4231250,66792.1,191640000,9469200,0.0157855,2.23792,2.18983,0.520572
209907414,69549632,10725,2727520,38644.4,135025000,5533810,0.0141683,2.02888,2.02886,0.482504
209902066,69549632,353,1258880,64276.5,74854000,8842420,0.0510583,7.02402,7.02402,0.332749
209908077,69549632,15797,2760070,99856.9,135936000,13351400,0.0361791,4.83732,4.83603,0.249626
209908567,69549632,15935,2831240,170086,144161000,23248600,0.0600749,8.21148,8.21096,0.304868
209913087,69549632,16473,1503670,73040.6,79051600,10112000,0.048575,6.72489,6.72489,0.179183
209915991,69549632,17046,69938,3856.38,3742010,535881,0.0551399,7.66223,7.66223,0.0311285
209915000,69549632,16824,524535,14893.3,33395600,2099280,0.0283933,4.00218,4.00218,0.188717
209918771,69549632,17451,474111,29113.5,21427700,3895840,0.0614066,8.21716,8.1666,0.0990726
209914483,69549632,16739,104907,6762.45,5191470,964104,0.0644614,9.19009,9.19009,0.315955
209910323,69549632,16280,34969,2137.5,1894110,283766,0.0611255,8.11479,0,0
209902104,69549632,369,12342300,584470,702002000,83469800,0.047355,6.76289,6.76241,0.431298
209902713,69549632,580,244783,9481.02,12795800,1288450,0.0387324,5.26365,5.26365,0.182583
209916397,69549632,17121,489469,23457.3,23101200,3213150,0.0479241,6.56456,6.56453,0.0945603
209905073,69549632,783,524535,50501.8,32513200,7149670,0.0962792,13.6305,13.6305,0.0877816
209904966,69549632,756,244783,15161.1,14195800,1996590,0.0619369,8.1566,8.1566,0.120426
209916013,69549632,17053,6119560,288680,275822000,39529800,0.0471734,6.45959,6.45958,0.226067
209903371,69549632,647,3766460,254055,193559000,34183400,0.0674521,9.07574,9.01681,0.237229
209901978,69549632,315,214870000,12171100,11954500000,1719520000,0.056644,8.00263,8.00235,0.442051
209914529,69549632,16755,34969,2008.24,2366090,298131,0.0574293,8.52557,0,0
209917283,69549632,17260,132539,6251.6,5483100,831308,0.0471681,6.27218,6.26227,0.0575893
209902384,69549632,433,1153980,89226.7,74240300,12533300,0.077321,10.861,10.861,0.0746841
209907580,69549632,15598,104675,3093.03,3554000,409866,0.0295489,3.9156,3.91304,0.301012
209908307,69549632,15831,2122260,109835,112217000,15183300,0.0517539,7.15431,7.15295,0.189562
209905274,69549632,827,1014100,90712.2,63917500,12689700,0.0894508,12.5133,12.5133,0.101746
209913063,69549632,16462,1119010,39848.4,59949700,5609430,0.0356105,5.01286,5.01286,0.190673
209901676,69549632,225,1188950,61710.4,65466400,8595200,0.0519035,7.22926,7.22926,0.182998
209911846,69549632,16395,32521200,1249090,1748400000,173640000,0.0384087,5.33931,5.33931,0.312747
209918213,69549632,17410,405519,22072.4,17560600,2893960,0.0544298,7.13643,7.12938,0.0436318
209906305,69549632,978,1013080,52140.4,39753100,7216830,0.0514672,7.12365,7.29024,0.252275
209901916,69549632,289,314721,25943.6,19613500,3653670,0.0824338,11.6092,11.6092,0.144561
209919190,69549632,17558,163085,8256.75,8164210,1129010,0.0506286,6.92286,6.90039,0.155976
209906582,69549632,1005,209814,16698.1,11921900,2391500,0.0795852,11.3982,11.3982,0.141983
209917409,69549632,17280,1810920,84146.1,73359300,11297900,0.046466,6.23875,6.23523,0.0879015
209908383,69549632,15862,3981180,90166.3,140699000,12020200,0.0226481,3.01927,3.01775,0.541959
209907340,69549632,10690,1538610,32012.3,73854600,4499070,0.020806,2.92412,2.92411,0.432546
209909592,69549632,16121,12064300,748468,709199000,116856000,0.0620399,9.68606,9.68606,0.259797
209910188,69549632,16259,1923100,108910,94806100,14742500,0.0566326,7.66601,7.66585,0.212841
209916526,69549632,17145,1992870,90269.9,85289700,12054900,0.0452965,6.04904,6.04889,0.139812
209907742,69549632,15667,3385970,142204,141173000,18593700,0.041998,5.49141,5.4645,0.406027
209910553,69549632,16310,14652000,777997,786315000,108515000,0.0530983,7.40616,7.40616,0.146627
209911566,69549632,16363,209814,12074.2,9390540,1752620,0.0575473,8.3532,8.3532,0.288811
209913071,69549632,16464,384659,11761.1,20430800,1633960,0.0305753,4.24782,4.24782,0.0961128
209907509,69549632,15578,489566,24335,25414800,3195960,0.0497072,6.52816,6.52816,0.0892604
209902470,69549632,483,944163,41079.8,65327100,5933070,0.0435092,6.28394,6.28394,0.133969
209908596,69549632,15944,1643540,111485,89468400,15132800,0.0678318,9.20742,9.20742,0.198402
209918114,69549632,17383,889115,41798.6,33939600,5786950,0.0470115,6.50867,6.8199,0.368551
209901605,69549632,187,909194,63004.9,50153900,8546910,0.0692975,9.40054,9.40054,0.249409
209910881,69549632,16337,209814,10186.6,11514200,1359510,0.0485507,6.47962,6.47962,0.280601
209913880,69549632,16626,4720820,288841,240184000,41805800,0.0611845,8.85563,8.85563,0.26151
209901470,69549632,95,7273140,599261,383444000,82080800,0.0823938,11.2855,11.2853,0.223729
209901486,69549632,100,314721,13057.9,13643900,1793400,0.0414903,5.69838,5.69838,0.159143
209907358,69549632,10697,769318,28051,41451000,3879860,0.0364622,5.04325,5.04325,0.203985
209904614,69549632,743,664404,56532.9,39587600,7917840,0.085088,11.9172,11.9172,0.19867
209905888,69549632,928,14687000,325187,804859000,45732300,0.0221411,3.1138,3.1138,0.340414
209919549,69549632,111220714,139807,5643.64,7370640,791105,0.0403674,5.65857,5.65759,0.250588
209907691,69549632,15631,209814,12644.3,11155700,1657850,0.0602646,7.90155,7.90155,0.114127
209917295,69549632,17261,199283,7661.94,8440500,1039450,0.0384475,5.21595,5.02395,0.208142
209920048,69549632,111220900,69935.7,4894.59,4459020,705990,0.069987,10.0948,10.0948,0.0128787
209910203,69549632,16264,909150,54132.8,44688100,7205490,0.0595422,7.92552,7.92541,0.255118
209902484,69549632,494,1363790,61783.2,73659900,8420620,0.0453025,6.17442,6.17442,0.134396
209914827,69549632,16793,909194,52200.3,45587300,7361740,0.0574138,8.09699,8.09699,0.150865
209901154,69549632,12,69938,3647.75,3384240,506649,0.0521569,7.24426,7.24426,0.00162356
209904448,69549632,725,174845,6816.98,9247050,947424,0.0389887,5.41865,5.41865,0.0638627
209919362,69549632,111220632,559504,34944.4,30139900,4812540,0.062456,8.60144,8.60144,0.0816673
209901617,69549632,195,349690,27113.6,22865200,3904350,0.0775361,11.1652,11.1652,0.217772
209907294,69549632,1141,417825,27905.9,18762300,3796140,0.0667885,9.08547,9.08464,0.13638
209914388,69549632,16723,314721,14765.7,15857300,2007540,0.0469168,6.37878,6.37878,0.0845263
209901686,69549632,232,735704,53661,40011500,7144450,0.0729384,9.71105,9.76946,0.109869
209905085,69549632,786,139876,11617.3,8490380,1606750,0.0830546,11.487,11.487,0.0515468
209907419,69549632,10726,209789,3397.59,11879200,493647,0.0161953,2.35306,2.35303,0.145574
209917314,69549632,17263,376167,13573,13475500,1794260,0.0360823,4.76984,4.69798,0.28281
209916074,69549632,17078,69936.8,2681.14,2273020,368426,0.0383366,5.26798,5.26799,0.157607
209919016,69549632,17496,831191,46922.5,43816400,6539680,0.0564521,7.86784,7.70762,0.242967
209904542,69549632,732,34969,1518.55,1726860,199579,0.0434257,5.70732,0,0
209908017,69549632,15781,2832490,163588,164788000,22356500,0.0577541,7.89289,7.89289,0.159382
209914711,69549632,16766,209814,6961.82,12896400,994361,0.0331809,4.73925,4.73925,0.180462
209906982,69549632,1085,384659,30677.3,23860800,4265920,0.0797519,11.0901,11.0901,0.27762
209909034,69549632,16067,489566,31366.4,25538300,4229960,0.0640698,8.64021,8.64021,0.309916
209904982,69549632,761,69933.9,3468.94,3398210,448379,0.0496031,6.41146,6.41148,0.0726524
209904043,69549632,691,594473,39717.1,35275700,5618690,0.0668106,9.45155,9.45155,0.150763
209913083,69549632,16472,1503670,73040.6,79051600,10112000,0.048575,6.72489,6.72489,0.179183
209907099,69549632,1120,209814,8352.86,11851000,1110830,0.0398108,5.29434,5.29434,0.27014
209913691,69549632,16612,1433730,68189.2,73949900,9334680,0.0475607,6.51077,6.51077,0.0949667
209901421,69549632,68,1363790,44517.4,61976300,6519670,0.0326424,4.78055,4.78055,0.591516
209909250,69549632,16099,104907,7470.48,6438170,1058740,0.0712105,10.0922,10.0922,0.23733
209918239,69549632,17416,8215200,430730,409295000,59415800,0.0524308,7.23243,7.35456,0.206996
209907441,69549632,10735,1049070,28817,64417600,4004910,0.0274691,3.81758,3.81758,0.21333
209912958,69549632,16439,3776650,152350,205374000,21104600,0.0403399,5.58818,5.58818,0.234913
209914132,69549632,16673,314721,14982.4,16740200,2047240,0.0476053,6.50495,6.50494,0.112392
209910077,69549632,16243,489564,30228.7,23734100,4032850,0.0617462,8.23764,8.23764,0.0848482
209901592,69549632,178,909194,44374.1,49231500,6402580,0.048806,7.04204,7.04204,0.141899
209917388,69549632,17278,34969,1940.43,1672600,266885,0.0554901,7.63205,0,0
209903844,69549632,682,664401,44313.5,39976600,6267290,0.0666969,9.43299,9.433,0.14013
209908008,69549632,15779,314721,20483.4,19440100,2888750,0.0650845,9.17877,9.17877,0.0718975
209909912,69549632,16196,524535,28798,29358300,3957950,0.054902,7.54564,7.54564,0.194508
209905022,69549632,772,1363790,90980.3,84895900,12904700,0.0667113,9.4624,9.4624,0.155938
209913976,69549632,16639,664411,30545,28424700,4514740,0.0459731,6.79511,6.79511,0.205472
209914167,69549632,16680,13777800,584865,778602000,79991100,0.0424498,5.8058,5.8058,0.187364
209916112,69549632,17088,69938,3747.91,3323770,499931,0.0535891,7.1482,7.1482,0.0103402
209901652,69549632,214,804287,64826.2,42147500,9661770,0.0806008,12.0128,12.0128,0.138327
209907891,69549632,15690,34731.9,1414.43,1533390,200577,0.0407242,5.77499,0,0
209907980,69549632,15768,664411,40978.2,38050100,5639010,0.0616761,8.48724,8.48724,0.118133
209917268,69549632,17258,1181670,44587.3,45554500,5971160,0.0377324,5.05313,4.95058,0.222588
209919087,69549632,17525,450589,20285.3,18356000,2651540,0.0450196,5.88459,6.08092,0.0963106
209914674,69549632,16759,34969,2008.24,2366090,298131,0.0574293,8.52557,0,0
209909707,69549632,16135,2587710,109324,133380000,16762900,0.0422476,6.47792,6.47792,0.226153
209913125,69549632,16480,594473,30255.4,31008200,4226350,0.0508945,7.10941,7.10941,0.195586
209916151,69549632,17092,19491400,827083,859742000,112979000,0.0424332,5.79633,5.78042,0.242278
209901532,69549632,128,13323200,754736,680022000,106868000,0.0566483,8.02118,8.02118,0.25243
209901859,69549632,268,312748,19850.8,16003100,2728750,0.063472,8.72507,8.7214,0.133757
209905408,69549632,846,699380,33266.9,39265100,4684860,0.0475663,6.6986,6.6986,0.126375
209906934,69549632,1072,419628,13707.3,21758200,1910170,0.0326654,4.55206,4.55206,0.154838
209919398,69549632,111220654,524516,16380.9,25184100,2284900,0.0312305,4.35622,4.3562,0.269279
209907118,69549632,1126,34969,2774.06,2124900,370626,0.0793292,10.5987,0,0
209905709,69549632,894,1923140,94589.2,105497000,13473000,0.0491846,7.00571,7.0053,0.434643
209912167,69549632,16411,3182180,92099.1,172555000,12396000,0.0289421,3.89545,3.89545,0.189147
209914758,69549632,16775,524535,29906.3,30425000,4191640,0.0570149,7.99115,7.99115,0.201189
209915190,69549632,16886,314721,14939.9,14967600,2050050,0.0474703,6.51386,6.51386,0.320038
209902128,69549632,378,1328820,94863.5,80098600,13267100,0.0713892,9.98411,9.98411,0.170949
209909303,69549632,16113,1084030,103433,64873500,14304300,0.0954152,13.1955,13.1955,0.09349
209919036,69549632,17507,1216870,59230.4,51439700,8081150,0.0486746,6.64095,6.55127,0.314642
209914511,69549632,16752,2832490,130273,150878000,18040500,0.0459925,6.36912,6.36912,0.260846
209902725,69549632,583,1923300,164887,115241000,23535100,0.0857316,12.2369,12.2369,0.217375
209917209,69549632,17249,69470.4,3208.91,3359720,446355,0.0461911,6.42511,6.42931,0.166976
209903242,69549632,635,594473,39608.6,38533800,5657630,0.066628,9.51705,9.51705,0.0832819
209908514,69549632,15914,15780700,238579,536520000,32700100,0.0151184,2.07216,2.04441,0.699039
209908891,69549632,16022,7116790,139104,253939000,20055800,0.019546,2.8181,2.8205,0.647459
209901143,69549632,4,13148300,471879,702513000,64732500,0.0358888,4.92324,4.92324,0.226705
209902431,69549632,454,384659,19811.9,21033300,3118650,0.051505,8.10757,8.10757,0.268437
209907969,69549632,15760,279752,14297.4,14775600,1895860,0.0511074,6.77694,6.77694,0.0821893
209901658,69549632,216,325356,15255.4,14573200,2047150,0.0468882,6.29203,6.43427,0.280892
209901684,69549632,231,34969,2420.75,1934290,343426,0.0692255,9.82088,0,0
209913308,69549632,16544,1223920,51737.2,62010800,7067710,0.0422719,5.77468,5.77468,0.148725
209902394,69549632,437,3944890,175990,202180000,24455900,0.0446122,6.1994,6.19918,0.10209
209914192,69549632,16685,1468700,65666.5,82044500,9015900,0.0447107,6.1387,6.1387,0.170012
209914222,69549632,16692,11469800,418977,625966000,57533700,0.0365286,5.01609,5.01609,0.207025
209908819,69549632,15999,791597,48224.4,40696100,6517150,0.0609203,8.23292,8.18322,0.154515
209919349,69549632,111220624,34969,1684.11,1897360,233183,0.0481601,6.66828,0,0
209901550,69549632,146,7512010,378187,345729000,51450300,0.0503444,6.84908,6.84866,0.116812
209905841,69549632,918,5767160,428215,292737000,59236800,0.0742505,10.2714,10.2688,0.317424
209907061,69549632,1109,69938,4379.66,3793280,581234,0.062622,8.31071,8.31071,0.104361
209902333,69549632,411,1713320,111372,92010000,15156000,0.0650034,8.84597,8.84595,0.0720331
209919355,69549632,111220626,664411,33410.3,35707300,4662020,0.0502855,7.01677,7.01677,0.0996265
209919664,69549632,111220760,908284,46634.4,44990500,6393540,0.0513434,7.03914,7.03878,0.0692589
209903416,69549632,655,1590480,100208,81552500,13342600,0.0630053,8.38904,8.40148,0.217524
209905055,69549632,780,384311,34611.3,24079100,4874330,0.0900606,12.6833,12.6828,0.0693204
209915260,69549632,16901,209814,14693.9,12106600,2110200,0.0700329,10.0575,10.0575,0.0803043
209908404,69549632,15870,2097970,109799,116123000,15067300,0.0523357,7.18187,7.18194,0.310693
209902116,69549632,374,1014100,63901.4,50576200,9685470,0.0630128,9.55079,9.55079,0.165617
209905525,69549632,857,139876,9841.95,8291750,1356580,0.0703619,9.69845,9.69845,0.106316
209915145,69549632,16869,1014100,77788.5,64173100,11362000,0.0767069,11.204,11.204,0.206853
209916479,69549632,17126,1048690,50220.4,48904700,6937460,0.0478889,6.61539,6.61513,0.110157
209920089,69549632,112892283,69938,4934.38,3429460,707357,0.0705536,10.1141,10.1141,0.125198
209915007,69549632,16826,314721,9898.46,17515000,1391040,0.0314515,4.41993,4.41993,0.158804
209904238,69549632,708,1084040,61425.5,57296800,8026280,0.0566637,7.40407,7.40407,0.109023
209915196,69549632,16887,1818390,109486,90092500,15539000,0.0602103,8.54547,8.54547,0.17575
209902461,69549632,478,1363790,119281,89338100,16884600,0.0874631,12.3807,12.3807,0.0786134
209909077,69549632,16080,594473,26099.7,33563000,3609140,0.043904,6.07116,6.07116,0.138829
209902049,69549632,345,5839820,305048,343059000,42673100,0.0522358,7.30726,7.30726,0.407092
209917741,69549632,17326,274371,6231.88,7680320,838389,0.0227133,3.05568,3.24217,0.26668
209907975,69549632,15764,1014100,49011.4,52902400,6462590,0.0483299,6.37273,6.37273,0.0912761
209914262,69549632,16702,2587710,84939.5,135199000,11667500,0.0328242,4.50881,4.50881,0.182027
209919648,69549632,111220756,979121,49692.4,52772200,6949260,0.0507521,7.09745,7.09744,0.106877
209909770,69549632,16147,69938,5830.88,4640190,834003,0.0833721,11.9249,11.9249,0.162222
209913194,69549632,16499,489566,31646.9,24029800,4867170,0.0646427,9.94182,9.94182,0.179902
209916065,69549632,17075,349690,20328.7,18132800,2817160,0.0581335,8.05617,8.05617,0.036256
209913772,69549632,16624,5280290,314938,263884000,45627100,0.059644,8.64101,8.64098,0.28496
209904270,69549632,711,419579,24992.1,25973100,3552900,0.0595648,8.46778,8.46783,0.132607
209901677,69549632,226,2334920,121378,120376000,16188900,0.0519837,6.93338,6.93119,0.146984
209916159,69549632,17094,34923.9,1380.47,1297730,206383,0.0395279,5.9095,0,0
209918189,69549632,17403,69938,3748.78,3711220,508024,0.0536014,7.26393,7.26393,0.0481056
209905571,69549632,868,104907,6046.53,5944320,843410,0.0576371,8.0396,8.0396,0.147092
209906769,69549632,1031,944163,48323.7,47768600,6779190,0.0511815,7.1801,7.1801,0.110508
209917754,69549632,17330,924131,47282.3,38795700,6326510,0.0511641,6.8459,6.7784,0.152909
209904213,69549632,704,174845,12422.8,7197150,1651480,0.0710504,9.44538,9.44538,0.186386
209905388,69549632,845,2063170,119771,113841000,16629900,0.0580518,8.06037,8.06037,0.162295
209905660,69549632,886,11434900,487652,627847000,68063600,0.0426461,5.95228,5.95228,0.278848
209919316,69549632,17603,34932.1,1039,1532050,151072,0.0297435,4.32473,0,0
209903273,69549632,637,10210900,410832,530494000,56938200,0.0402344,5.57619,5.57619,0.258604
209906079,69549632,954,34969,2784.29,1980700,398212,0.0796217,11.3876,0,0
209908079,69549632,15799,2760070,99856.9,135936000,13351400,0.0361791,4.83732,4.83603,0.249626
209919241,69549632,17573,166797,7183.93,7020110,938114,0.0430698,5.62427,5.58175,0.148466
209908359,69549632,15855,8322620,409672,451335000,57859700,0.0492239,6.95209,6.95209,0.340951
209916071,69549632,17076,979132,48189.5,45954900,6522000,0.0492166,6.661,6.661,0.117623
209907918,69549632,15710,69385.1,1872.95,2064230,246620,0.0269935,3.55436,3.55672,0.120141
209913444,69549632,16579,699380,34333.7,38589100,4772310,0.0490916,6.82363,6.82363,0.108714
209915350,69549632,16925,6748030,191422,365727000,27206400,0.0283671,4.03175,4.03147,0.385393
209902563,69549632,533,2587710,115124,135979000,16363700,0.044489,6.32364,6.32364,0.441253
209906905,69549632,1064,8679950,142160,408164000,20181100,0.0163779,2.32502,2.29419,0.449585
209915629,69549632,16954,1084040,64782.7,57700300,8960570,0.0597605,8.26591,8.26591,0.103297
209911710,69549632,16384,1993230,88656,134176000,12657300,0.0444785,6.35013,6.35013,0.184405
209914175,69549632,16681,1678510,77478.2,94893800,10641800,0.0461588,6.34001,6.34001,0.113784
209902632,69549632,566,1670680,114553,79027200,15548100,0.0685663,9.30644,9.29543,0.250249
209908548,69549632,15927,349690,21278.6,17617000,2923040,0.0608499,8.35896,8.35896,0.208615
209902546,69549632,526,1498690,37067.1,49660700,5142770,0.024733,3.43151,3.43352,0.34587
209905576,69549632,869,69938,4881.31,3818180,683166,0.0697947,9.76817,9.76817,0.210665
209907381,69549632,10705,69938,3198.99,4857820,447617,0.0457403,6.4002,6.4002,0.231228
209915728,69549632,16970,2272980,118079,110344000,16447400,0.0519491,7.23605,7.23605,0.259619
