id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211391480,69752107,16739,139876,1010.14,5792120,133866,0.00722169,0.957034,0.957034,0.687175
211391876,69752107,16786,174845,860.282,8464760,111660,0.00492025,0.638621,0.638621,0.4135
211394730,69752107,17277,3252090,19243.3,132275000,2394510,0.0059172,0.736299,0.736296,0.388914
211381852,69752107,294,21785700,87335.9,1186810000,11477400,0.00400887,0.526832,0.526832,0.629585
211394803,69752107,17293,69938,328.111,2672820,42979.2,0.00469146,0.614533,0.614533,0.244714
211386989,69752107,16069,3916530,80837.7,250876000,10626900,0.0206401,2.71333,2.71333,0.281752
211397778,69752107,111220824,1398760,14636,69649000,1863340,0.0104635,1.33213,1.33213,0.18343
211394181,69752107,17205,69938,684.465,2814360,91874.4,0.00978674,1.31365,1.31365,0.205272
211383118,69752107,536,3112240,50306.7,178260000,6557980,0.0161641,2.10716,2.10716,0.308354
211385145,69752107,15677,454597,2653.66,22595000,330326,0.00583739,0.726636,0.726636,0.166068
211383341,69752107,576,34969,350.519,1672490,45329.2,0.0100237,1.29627,0,0
211383361,69752107,585,454597,1866.53,24229300,241777,0.00410589,0.531848,0.531848,0.338038
211383377,69752107,590,2412840,18860.2,141456000,2465990,0.00781662,1.02203,1.02204,0.43331
211384107,69752107,861,944163,18204.6,46883700,2372280,0.0192812,2.51258,2.51258,0.404656
211381589,69752107,254,26793000,228334,1535910000,30628200,0.00852214,1.14314,1.13966,0.47779
211386348,69752107,15960,1748420,23130.8,117587000,3264060,0.0132296,1.86687,1.86687,0.258729
211393921,69752107,17156,11050100,91048.4,464766000,11774300,0.00823958,1.06554,1.06553,0.574188
211385823,69752107,15851,53921800,543427,3328560000,70969800,0.010078,1.31616,1.31616,0.317761
211394236,69752107,17214,139876,1415.24,6009690,177671,0.0101178,1.2702,1.2702,0.247819
211392877,69752107,17033,1853360,25254.5,106776000,3395520,0.0136264,1.83209,1.83209,0.457285
211383330,69752107,567,562747000,8024130,32028100000,1094070000,0.0142588,1.94416,1.94179,0.656355
211393432,69752107,17103,1084040,15831.2,61595900,2132320,0.0146039,1.96701,1.96701,0.429714
211385390,69752107,15733,209814,857.868,6601880,110008,0.0040887,0.524311,0.524311,0.602753
211381504,69752107,220,12971900,124204,841003000,17190500,0.00957488,1.32521,1.32524,0.393519
211384626,69752107,1111,2816270,58945.4,198495000,8157300,0.0209303,2.89649,2.89198,0.17347
211390306,69752107,16647,69938,305.084,2714920,40318.8,0.00436221,0.576494,0.576494,0.220399
211385337,69752107,15717,69938,154.825,2385020,19181.6,0.00221374,0.274266,0.274266,0.872611
211385443,69752107,15770,2727580,5939.8,146108000,762904,0.00217768,0.2797,0.2797,0.343762
211382247,69752107,360,349690,4784.29,19805300,636566,0.0136815,1.82037,1.82037,0.185898
211387423,69752107,16156,1119010,8059.83,57953100,1087070,0.00720266,0.971455,0.971455,0.524271
211383561,69752107,670,2608860,30559.1,127065000,4326780,0.0117136,1.6585,1.63627,0.410563
211384190,69752107,929,139876,2067.65,8670210,265067,0.014782,1.89501,1.89501,0.0622837
211392011,69752107,16819,9021980,35234.7,514015000,4653030,0.00390542,0.515744,0.515744,0.699167
211393503,69752107,17112,349690,4392.19,18715100,574943,0.0125602,1.64415,1.64415,0.245863
211397436,69752107,111220664,1188950,13357.8,65156800,1764390,0.011235,1.484,1.484,0.397867
211382392,69752107,395,3916090,37834,152734000,4747030,0.00966118,1.21219,1.21218,0.539977
211390474,69752107,16666,559504,900.702,25490700,112406,0.00160982,0.200903,0.200903,0.332853
211392974,69752107,17066,2203050,15964,106408000,2050820,0.00724632,0.930901,0.930901,0.504402
211385428,69752107,15763,1014100,4960.73,55689300,621289,0.00489175,0.612651,0.612651,0.175965
211392363,69752107,16919,63706000,256660,3242120000,34975800,0.00402883,0.549019,0.548659,0.742287
211384019,69752107,819,209814,2189.57,12015700,276381,0.0104357,1.31727,1.31727,0.142709
211392177,69752107,16893,1223920,4696.77,58675500,615230,0.00383749,0.502673,0.502673,0.820001
211393767,69752107,17135,34969,98.849,1548650,12126.2,0.00282676,0.346769,0,0
211384096,69752107,856,36927300,295510,2016460000,44275900,0.00800248,1.199,1.199,1.3188
211388178,69752107,16319,1084040,4426.82,58068300,588336,0.00408364,0.542726,0.542726,0.865743
211385702,69752107,15822,874225,3612.09,47729100,476799,0.00413176,0.545397,0.545397,0.481488
211386760,69752107,15993,3566840,107244,197421000,13850700,0.0300669,3.8832,3.8832,0.301037
211397734,69752107,111220800,1084020,16733.6,42383100,2154880,0.0154367,1.98786,1.98786,0.347248
211383453,69752107,625,3147210,68828.6,228240000,9296450,0.0218697,2.95387,2.95387,0.203716
211393441,69752107,17104,839256,11626.6,46797400,1565700,0.0138535,1.86558,1.86558,0.492666
211380731,69752107,9,2203050,46965.5,152483000,6344590,0.0213184,2.87991,2.87991,0.134878
211383400,69752107,597,4650880,55853.6,244699000,7563450,0.0120093,1.62624,1.62624,0.380803
211386379,69752107,15965,489566,7319.06,32317000,995565,0.0149501,2.03357,2.03357,0.127956
211397670,69752107,111220790,34969,261.521,1852860,32947.6,0.00747865,0.942195,0,0
211381537,69752107,232,839199,17942.1,39159000,2321420,0.02138,2.76623,2.76622,0.337535
211389782,69752107,16556,34969,170.956,1727910,25541,0.0048888,0.730391,0,0
211385093,69752107,15659,1188880,4328.93,52017600,542517,0.00364118,0.456326,0.45632,0.427031
211384395,69752107,1015,3077270,55690,185636000,7291660,0.0180972,2.36952,2.36952,0.406866
211384868,69752107,182305713,139876,2758.15,8813190,362819,0.0197185,2.59387,2.59387,0.197428
211382010,69752107,327,559499,9549.5,30247200,1217260,0.0170679,2.17563,2.17562,0.275927
211382949,69752107,503,3636780,13918.8,193408000,1875030,0.00382725,0.515575,0.515575,0.698422
211385643,69752107,15811,5560060,34088.5,341194000,4408490,0.00613096,0.792884,0.792885,0.327984
211398014,69752107,112892269,139876,734.416,6171390,106324,0.00525048,0.760133,0.760133,0.328147
211385833,69752107,15854,8322620,77171.9,481281000,10256100,0.00927255,1.23232,1.23232,0.434595
211390397,69752107,16658,40249300,188688,2157660000,24906600,0.00468798,0.618807,0.618807,0.574012
211387134,69752107,16104,7098710,96571.5,261838000,12532800,0.0136041,1.7655,1.7655,0.840607
211383814,69752107,764,349690,1739.85,6056700,214448,0.0049754,0.613251,0.613251,0.24469
211382292,69752107,369,12396300,224649,759151000,30500300,0.0181223,2.46044,2.45792,0.379648
211388872,69752107,16402,1049070,2210.21,51759600,284912,0.00210683,0.271585,0.271585,0.707497
211396767,69752107,17515,34969,509.977,1563830,64962.3,0.0145837,1.85771,0,0
211381605,69752107,259,244783,1409.85,4536760,182283,0.00575958,0.744673,0.744673,0.498554
211396127,69752107,17498,104907,2172.96,5330210,280827,0.0207132,2.67691,2.67691,0.233174
211385430,69752107,15764,1014100,3201.42,51375800,402114,0.00315691,0.396522,0.396522,0.20178
211387388,69752107,16147,69938,328.439,3051240,41769.8,0.00469614,0.597241,0.597241,0.248271
211384035,69752107,826,7797910,29565.6,400453000,3754550,0.00379147,0.481482,0.481485,0.511893
211383635,69752107,700,629442,2191.6,29166600,276047,0.00348181,0.438559,0.438559,0.333974
211392018,69752107,16821,1503670,11837.2,86045100,1554940,0.00787223,1.0341,1.0341,0.289229
211381872,69752107,296,2902430,27646.4,155304000,3530190,0.00952528,1.21629,1.21629,0.302292
211387039,69752107,16085,594473,6621.17,34181200,860861,0.0111379,1.44811,1.44811,0.404424
211387631,69752107,16204,244783,668.858,11404200,93043.8,0.00273245,0.380107,0.380107,0.425766
211390972,69752107,16707,769318,2193.03,39853700,275709,0.00285061,0.358381,0.358381,0.270454
211387064,69752107,16091,69938,2127.58,4544860,280272,0.030421,4.00744,4.00744,0.277708
211384327,69752107,998,839256,10478,47851500,1352290,0.0124849,1.61129,1.61129,0.248333
211383386,69752107,593,1154500,5490.5,37344400,762287,0.00475573,0.660273,0.705084,0.607979
211383587,69752107,677,419628,11983.6,28925500,1605630,0.0285576,3.82631,3.82631,0.197622
211390313,69752107,16648,69938,305.084,2714920,40318.8,0.00436221,0.576494,0.576494,0.220399
211381394,69752107,187,1049070,28820.9,70338000,3802340,0.0274728,3.62449,3.62449,0.242692
211391572,69752107,16758,34969,42.0337,1382640,5269.64,0.00120203,0.150694,0,0
211395467,69752107,17414,69865.3,487.613,2078450,63062,0.00697934,0.902624,0.903085,0.717312
211397522,69752107,111220696,419628,4919.27,22062000,641449,0.0117229,1.52861,1.52861,0.298529
211384748,69752107,10704,1713480,52106.3,105964000,8403360,0.0304096,4.90426,4.90426,0.4586
211380759,69752107,26,7937960,26228.6,424117000,3313410,0.0033042,0.417414,0.417414,0.351517
211384026,69752107,821,3570940,31613.8,166939000,4426610,0.00885308,1.23962,1.25265,0.415155
211388955,69752107,16424,2063170,12560.6,116310000,1615980,0.00608803,0.783252,0.783252,0.538899
211381546,69752107,234,104907,2378.13,6203810,319549,0.0226689,3.04602,3.04602,0.272794
211383315,69752107,562,69938,277.448,4033680,36237.2,0.00396706,0.518134,0.518134,0.0732514
211384412,69752107,1020,2307950,12273,133465000,1752980,0.0053177,0.759538,0.759538,0.950403
211384644,69752107,1125,559504,8248.18,34372800,1068930,0.014742,1.9105,1.9105,0.186522
211397143,69752107,17591,174844,792.997,6474880,99181.2,0.00453544,0.567254,0.567253,0.437726
211384487,69752107,1049,3112240,6381.2,141748000,870849,0.00205036,0.279814,0.279814,0.521129
211384750,69752107,10705,279752,1373.05,15206400,182478,0.00490811,0.652284,0.652284,0.30617
211389248,69752107,16495,2272980,8786.79,112897000,1135770,0.00386575,0.49968,0.49968,0.510972
211385424,69752107,15762,2028200,8162.15,107065000,1023400,0.00402433,0.504586,0.504586,0.285385
211384642,69752107,1121,594473,706.419,8432050,88572.4,0.00118831,0.148993,0.148993,0.446486
211387717,69752107,16231,559504,2705.86,27862400,341787,0.00483618,0.610875,0.610875,0.438924
211388819,69752107,16399,4965600,13510.3,250462000,1781840,0.00272078,0.358837,0.358837,0.790944
211386958,69752107,16058,18253000,495811,1155140000,65635000,0.0271633,3.59585,3.59579,0.271114
211384999,69752107,15594,69938,381.879,3803860,48569.2,0.00546025,0.69446,0.69446,0.224215
211390149,69752107,16619,559504,2485.6,28787800,325786,0.00444251,0.582277,0.582277,0.481814
211389879,69752107,16575,384659,1157.54,20589600,145846,0.00300926,0.379158,0.379158,0.110294
211386172,69752107,15947,1608530,34471.1,84543900,4388360,0.0214303,2.72818,2.72819,0.307477
211390514,69752107,16669,3671740,19081.7,203060000,2647910,0.00519691,0.72116,0.72116,0.676276
211393958,69752107,17162,139876,739.312,5584990,97516.7,0.00528548,0.697165,0.697165,0.55971
211384217,69752107,945,2692610,62023.5,181312000,8123400,0.0230347,3.01692,3.01692,0.126944
211387126,69752107,16102,7098710,96571.5,261838000,12532800,0.0136041,1.7655,1.7655,0.840607
211381311,69752107,147,139876,1596.77,8041810,213430,0.0114156,1.52585,1.52585,0.23969
211389459,69752107,16542,174845,366.977,7942560,45637.4,0.00209887,0.261016,0.261016,0.168675
211398043,69752107,127201621,34968.8,53.5606,854417,6692.01,0.00153167,0.191371,0,0
211392072,69752107,16850,419628,2622.21,24661400,341329,0.00624889,0.813408,0.813408,0.229724
211394536,69752107,17251,2867410,18886.7,118487000,2408470,0.00658667,0.839947,0.839945,0.468991
211384981,69752107,15587,4126260,19462,211966000,2480560,0.00471662,0.601164,0.601157,0.393211
211392983,69752107,17069,104907,260.718,4761210,32475.9,0.00248523,0.309568,0.309568,0.171343
211383595,69752107,682,734349,8265.6,41361800,1073990,0.0112557,1.4625,1.4625,0.459903
211380774,69752107,31,22450100,287896,1239010000,37714200,0.0128238,1.67991,1.67991,0.511819
211381500,69752107,218,1853360,51754.1,115088000,8411430,0.0279245,4.53848,4.53848,0.544795
211387072,69752107,16092,34969,1162.47,2312210,153422,0.0332427,4.38737,0,0
211384206,69752107,939,104907,1703.39,4560110,218821,0.0162371,2.08585,2.08585,0.0855396
211388964,69752107,16429,2692610,21084.7,164138000,2734110,0.00783056,1.01541,1.01541,0.312526
211386871,69752107,16022,6214060,32155.5,201276000,4489960,0.00517464,0.722548,0.708564,0.933538
211389951,69752107,16589,279752,4669.36,16073700,753503,0.0166911,2.69347,2.69347,0.574092
211394767,69752107,17283,804287,4050.94,33590800,509651,0.00503668,0.633668,0.633668,0.471754
211396730,69752107,17509,454532,2555.11,7683390,322087,0.00562141,0.708612,0.708548,0.681657
211385002,69752107,15595,664411,4350.02,36909200,555618,0.00654718,0.836257,0.836257,0.19164
211381320,69752107,151,1538640,23130.1,106712000,3184720,0.0150329,2.06983,2.06983,0.150834
211385074,69752107,15628,839047,1651.38,35881100,203295,0.00196815,0.242293,0.242257,0.619229
211389418,69752107,16536,1608570,9885.94,89413100,1513480,0.00614578,0.940882,0.940882,1.08113
211389847,69752107,16568,104907,932.298,5641280,148707,0.0088869,1.41752,1.41752,0.560408
211384472,69752107,1044,174845,3896.7,10010500,626358,0.0222866,3.58236,3.58236,0.460287
211382937,69752107,502,11155100,211246,612446000,28239400,0.0189372,2.53152,2.53152,0.393614
211386051,69752107,15919,8007900,75757.7,420161000,9846850,0.00946037,1.22964,1.22964,0.467282
211395177,69752107,17347,629432,6549.03,25254800,833038,0.0104047,1.32348,1.32348,0.315782
211395292,69752107,17373,1748430,16668,66733800,2158440,0.00953311,1.23451,1.23449,0.494312
211388197,69752107,16323,7588270,50621.7,417462000,6973430,0.00667104,0.918975,0.918975,0.806807
211394159,69752107,17202,34969,131.174,1584210,16163.7,0.00375115,0.46223,0,0
211392215,69752107,16900,489566,2514.02,22404800,311086,0.00513519,0.635432,0.635432,0.397384
211390343,69752107,16651,40703900,189370,2178260000,24991600,0.00465238,0.613985,0.613985,0.580049
211385040,69752107,15609,594472,3160.1,29144700,418808,0.00531581,0.704504,0.704504,0.322002
211391606,69752107,16766,209814,474.232,10774200,61481.8,0.00226025,0.29303,0.29303,0.406121
211386034,69752107,15914,16168600,104474,755272000,14448400,0.00646156,0.893606,0.888678,0.667435
211381121,69752107,92,174845,2513.78,5141320,315431,0.0143772,1.80406,1.80406,0.407118
211384136,69752107,883,279752,1163.8,15876700,148888,0.0041601,0.532216,0.532216,0.310372
211383818,69752107,767,9441550,192634,590939000,25831700,0.0204028,2.73595,2.73595,0.386811
211382591,69752107,441,244783,4632.69,16044900,623640,0.0189257,2.54773,2.54773,0.109597
211382855,69752107,491,1678510,4283.55,60019600,526056,0.00255199,0.313406,0.313406,0.564637
211395559,69752107,17427,2027740,15354.7,87629300,1908730,0.00757232,0.941311,0.941195,0.407976
211391848,69752107,16781,384659,2145.37,18237100,278943,0.00557733,0.72517,0.72517,0.415838
211385151,69752107,15678,454484,2301.58,17204300,299589,0.00506416,0.659184,0.65915,0.264124
211384387,69752107,1008,3357020,59234.3,200119000,9581350,0.0176449,2.85412,2.85412,0.752893
211388995,69752107,16439,4056400,37811.9,224930000,5911780,0.00932152,1.45739,1.45739,1.45486
211395103,69752107,17333,594473,4089.95,21993500,514333,0.00687995,0.865191,0.865191,0.367912
211389982,69752107,16593,1258880,7518.66,67093000,1128160,0.00597248,0.896163,0.896163,1.1816
211397917,69752107,111220878,1848460,14132.3,71494600,1757660,0.00764542,0.950878,0.94951,0.626958
211380771,69752107,30,34969,77.444,1540880,9466.96,0.00221465,0.270724,0,0
211384166,69752107,907,594473,2228.21,33313500,286143,0.00374822,0.48134,0.48134,0.532127
211384543,69752107,1073,51995800,172860,2645130000,23831900,0.00332449,0.458343,0.458228,0.5904
211385056,69752107,15618,139876,615.34,7067670,78891.8,0.00439918,0.564012,0.564012,0.260995
211384300,69752107,985,26089400,440661,1482790000,59728900,0.0168904,2.28939,2.27985,0.500258
211395097,69752107,17330,978763,7992.83,34954500,1006290,0.00816626,1.02813,1.02809,0.370441
211384657,69752107,1129,109974000,746714,5705430000,105788000,0.00678992,0.961935,0.961917,1.26383
211383590,69752107,679,2832490,16916.8,127459000,2144770,0.00597241,0.757205,0.757205,0.597877
211383984,69752107,800,839256,25455.6,55595600,3399840,0.0303312,4.05101,4.05101,0.194329
211385082,69752107,15631,209814,809.05,10915400,102632,0.00385604,0.489157,0.489157,0.167915
211381304,69752107,141,9406480,30367.9,437899000,3780230,0.0032284,0.401875,0.401873,0.539911
211381996,69752107,325,209814,981.716,11370700,143502,0.00467898,0.683951,0.683951,0.352096
211383296,69752107,557,139876,609.417,5375800,77947.1,0.00435684,0.557259,0.557259,0.750455
211383445,69752107,620,1188950,21597.3,67811300,2788590,0.0181651,2.34543,2.34543,0.384488
211383830,69752107,774,394047,5674.36,25405100,794837,0.0144002,2.01711,2.01219,0.237368
211392107,69752107,16868,1398760,8075.08,68634400,1041170,0.00577303,0.744351,0.744351,0.320622
211394952,69752107,17307,909194,6704.34,35123400,850071,0.00737393,0.934972,0.934972,0.529467
211381331,69752107,157,2796810,11948.2,132632000,1488290,0.00427209,0.532139,0.532127,0.292147
211397984,69752107,111220906,69937.4,660.606,3107300,83839.2,0.00944567,1.19877,1.19877,0.348063
211392140,69752107,16882,1328820,5973.88,68373100,755659,0.00449562,0.568669,0.568669,0.345697
211383579,69752107,675,209814,4428.24,13699300,589476,0.0211055,2.80952,2.80952,0.189863
211384878,69752107,15567,595112000,8271620,33497300000,1127060000,0.0138993,1.89386,1.8917,0.666743
211384138,69752107,886,15921700,116748,922407000,15419200,0.00733261,0.968436,0.967095,0.400434
211389324,69752107,16520,4196280,39304.6,234672000,6179990,0.00936653,1.47273,1.47273,1.40043
211385210,69752107,15688,209761,887.17,9230980,110263,0.00422944,0.525661,0.525659,0.304273
211389668,69752107,16546,104907,516.63,5688490,71746.8,0.00492465,0.683909,0.683909,0.387553
211397516,69752107,111220692,839256,11626.6,46797400,1565700,0.0138535,1.86558,1.86558,0.492666
211387771,69752107,16242,244783,1829.49,12145400,229341,0.00747391,0.936914,0.936914,0.233518
211381109,69752107,87,349690,1543.38,17033500,189624,0.00441355,0.542263,0.542263,0.265036
211397545,69752107,111220704,384659,5747.41,20655200,766009,0.0149416,1.9914,1.9914,0.24852
211383338,69752107,575,629442,7937.87,36824500,1220800,0.012611,1.93949,1.93949,1.0871
211392041,69752107,16828,48082100,176047,2719570000,23356200,0.00366138,0.485757,0.485758,0.760355
211387280,69752107,16138,804287,11906.7,45610900,1723410,0.014804,2.14278,2.14278,0.43374
211383673,69752107,714,12169200,231466,725175000,30401100,0.0190206,2.4982,2.4982,0.30804
211388065,69752107,16289,209814,1415.26,9741240,175774,0.00674531,0.837761,0.837761,0.220817
211392711,69752107,16984,2762550,15593,138154000,2014000,0.00564441,0.729036,0.729036,0.360646
211384120,69752107,872,629442,3554.13,26815900,445229,0.00564648,0.70734,0.70734,0.506644
211390732,69752107,16694,11854500,60997.1,634428000,7986100,0.00514548,0.673677,0.673677,0.454444
211397982,69752107,111220902,69937.8,693.909,2958880,86453.6,0.00992181,1.23615,1.23615,0.165163
211385944,69752107,15882,244783,3518.46,14884000,500990,0.0143738,2.04667,2.04667,0.300043
211388691,69752107,16376,43921100,418689,2473660000,62723500,0.00953275,1.4281,1.4281,1.24742
211394155,69752107,17199,34969,131.174,1584210,16163.7,0.00375115,0.46223,0,0
211384122,69752107,874,174845,864.363,7768260,114133,0.0049436,0.652764,0.652764,0.109054
211392084,69752107,16856,1993230,7537.92,108467000,971142,0.00378176,0.48722,0.48722,0.421798
211392847,69752107,17023,17554400,137457,848003000,17994300,0.00783033,1.02506,1.02506,0.657918
211388374,69752107,16336,244783,940.555,12259700,114600,0.0038424,0.468168,0.468168,0.302961
211396103,69752107,17494,1011970,11068.6,36412000,1396830,0.0109376,1.3803,1.37777,0.594973
211384549,69752107,1075,419628,3964.73,20074400,501617,0.00944821,1.19539,1.19539,0.367774
211381144,69752107,104,5105470,155650,329074000,20563900,0.0304869,4.0278,4.0278,0.194615
211389742,69752107,16551,69938,234.728,3344230,33751.4,0.00335623,0.482591,0.482591,0.72617
211387917,69752107,16262,34969,157.512,1671140,19294.9,0.00450433,0.551771,0,0
211397255,69752107,17646,34968.9,76.1495,1125220,9441.62,0.00217763,0.270001,0,0
211391430,69752107,16734,174845,972.383,7600370,120352,0.0055614,0.688333,0.688333,0.473988
211384109,69752107,862,1119010,29248.4,76255100,3905460,0.0261378,3.49011,3.49011,0.180713
211392147,69752107,16886,314721,2066.01,16278400,264956,0.00656456,0.841875,0.841875,0.379662
211396791,69752107,17520,69934.2,335.317,2028810,42414.5,0.00479475,0.606491,0.606492,0.225847
211396805,69752107,17523,3354970,22960.3,122283000,2897710,0.00684367,0.863707,0.86337,0.460693
211385379,69752107,15729,944163,2995.96,29828000,366656,0.00317314,0.38834,0.38834,0.409647
211386763,69752107,15994,1223920,37343,69654200,4768160,0.0305111,3.89582,3.89582,0.147954
211381108,69752107,84,1328820,19712.8,78378400,2514250,0.0148348,1.89209,1.89209,0.370767
211386919,69752107,16041,4266070,70027.2,289414000,9467860,0.0164149,2.21934,2.21935,0.196127
211394135,69752107,17192,244783,2075.84,11106100,267359,0.00848032,1.09223,1.09223,0.418767
211398008,69752107,112892265,139876,734.416,6171390,106324,0.00525048,0.760133,0.760133,0.328147
211398037,69752107,124372444,34969,125.282,1448450,16095.4,0.00358266,0.460276,0,0
211385394,69752107,15734,209814,857.868,6601880,110008,0.0040887,0.524311,0.524311,0.602753
211388381,69752107,16338,874225,6934.34,49613100,900285,0.00793198,1.02981,1.02981,0.347231
211381286,69752107,132,34969,487.665,2018530,62077.1,0.0139456,1.7752,0,0
211382454,69752107,411,1713480,18647.7,96631600,2433840,0.0108829,1.42041,1.42041,0.307581
211384667,69752107,1140,314558,1909.3,5561580,243796,0.00606978,0.775042,0.77477,0.836951
211392340,69752107,16910,69938,618.778,2965700,84928.9,0.00884752,1.21435,1.21435,0.724273
211382901,69752107,498,1014100,4105.26,55992000,532499,0.00404818,0.525094,0.525094,0.593672
211387249,69752107,16132,1818390,29847.7,107278000,4179190,0.0164144,2.2983,2.2983,0.377258
211397786,69752107,111220826,1328810,11816.2,59899400,1487010,0.00889236,1.11906,1.11906,0.314788
211391087,69752107,16721,1328820,3763.38,62157600,475424,0.00283211,0.357778,0.357778,0.450053
211388718,69752107,16386,1993230,33142.3,112289000,5175060,0.0166274,2.59631,2.59631,0.59795
211397308,69752107,111220574,69938,699.409,4327010,92094.2,0.0100004,1.3168,1.3168,0.0716238
211381338,69752107,162,454597,2973.79,23483600,379525,0.00654159,0.834861,0.834861,0.327426
211386978,69752107,16066,2867460,89003.5,186267000,11769900,0.0310392,4.10464,4.10464,0.221996
211392680,69752107,16975,1084040,8086.82,55867600,1043210,0.0074599,0.962337,0.962337,0.273095
211396047,69752107,17483,104907,866.357,5656250,111042,0.00825833,1.05848,1.05848,0.06303
211381308,69752107,146,9371690,74169.9,440320000,9549020,0.00791425,1.01892,1.01892,0.508606
211385625,69752107,15807,943970,5445.4,48125800,679833,0.00576861,0.720185,0.720193,0.176382
211381128,69752107,96,1433730,11313,73112200,1509120,0.00789063,1.05258,1.05258,0.647995
211382565,69752107,437,3950440,31828.5,172322000,3998060,0.00805695,1.01205,1.0119,0.428869
211390078,69752107,16607,454597,1220.26,23385300,152336,0.00268427,0.3351,0.3351,0.128684
211384292,69752107,982,279752,2005.97,12689300,298863,0.00717053,1.06832,1.06832,0.371076
211393484,69752107,17110,559504,2428.13,24193400,308997,0.00433979,0.552269,0.552269,0.270717
211389811,69752107,16563,139876,271.721,6357170,33337.6,0.00194258,0.238337,0.238337,0.156188
211393552,69752107,17123,5944730,54217,262309000,6993980,0.00912018,1.1765,1.1765,0.434461
211386113,69752107,15936,11254400,186167,589814000,24512900,0.0165417,2.17807,2.1781,0.536427
211396761,69752107,17514,419624,3424.73,13754300,430309,0.00816143,1.02546,1.02546,0.361426
211394623,69752107,17260,139876,905.971,6358860,115724,0.00647696,0.82733,0.82733,0.257771
211392850,69752107,17025,9476600,83377.1,472937000,11024200,0.00879821,1.1633,1.1633,0.678964
211381083,69752107,68,1573600,30460.5,85668000,4138510,0.0193571,2.62995,2.62995,0.27044
211388987,69752107,16436,1573600,47656.8,98209600,7860710,0.0302851,4.99535,4.99535,0.453788
211381887,69752107,302,9721380,59654.6,543350000,8064230,0.00613643,0.829535,0.829535,0.46205
211383546,69752107,666,244783,5883.41,12966700,768602,0.0240352,3.13993,3.13993,0.266925
211382673,69752107,453,57937200,1034200,3583910000,140116000,0.0178503,2.41841,2.40959,0.366915
211388767,69752107,16396,27555600,265088,1561750000,39546200,0.00962013,1.43514,1.43514,1.25534
211395599,69752107,17441,34969,1018.17,1800360,132618,0.0291162,3.79245,0,0
211381891,69752107,303,1748450,48009.2,100283000,6184400,0.0274581,3.53707,3.53707,0.179262
211383557,69752107,669,23264600,323585,1373110000,44312600,0.0139089,1.90472,1.91715,0.390744
211395708,69752107,17463,734349,8697.37,32141800,1096820,0.0118437,1.4936,1.4936,0.27288
211397234,69752107,17638,454579,614.703,12488900,77644.3,0.00135225,0.170805,0.170802,0.420498
211381831,69752107,291,6643530,150488,361936000,19547400,0.0226518,2.94232,2.94233,0.443341
211381288,69752107,133,349690,867.923,16450300,107101,0.00248198,0.306275,0.306275,0.384204
211385599,69752107,15797,2762360,15035.7,163186000,1925550,0.00544305,0.697068,0.697073,0.22396
211392046,69752107,16829,48082100,176047,2719570000,23356200,0.00366138,0.485757,0.485758,0.760355
211388221,69752107,16328,6853920,40707.7,375244000,5455380,0.00593933,0.79595,0.79595,0.558293
211390629,69752107,16683,839256,2712.59,44977200,346379,0.00323214,0.412721,0.412721,0.348933
211382434,69752107,407,3077270,54867.8,178436000,7877240,0.01783,2.55981,2.55981,0.417016
211386832,69752107,16010,7972930,159867,466880000,21809200,0.0200512,2.7354,2.7354,0.353601
211386901,69752107,16035,28236600,369051,1671020000,50673000,0.0130699,1.79459,1.79145,0.35476
211397249,69752107,17645,349672,423.002,9752870,53169.4,0.00120971,0.152055,0.152052,0.457405
211392422,69752107,16928,2867460,31506.4,168168000,4174480,0.0109876,1.45581,1.45581,0.407225
211394808,69752107,17295,69938,328.111,2672820,42979.2,0.00469146,0.614533,0.614533,0.244714
211388992,69752107,16437,4056400,37811.9,224930000,5911780,0.00932152,1.45739,1.45739,1.45486
211395056,69752107,17317,1084020,16733.6,42383100,2154880,0.0154367,1.98786,1.98786,0.347248
211383811,69752107,761,139876,769.093,7009340,96518.9,0.00549839,0.690032,0.690032,0.164553
211397606,69752107,111220784,349690,4215.31,21322200,549237,0.0120544,1.57064,1.57064,0.129573
211386881,69752107,16025,8864740,162299,582388000,22618800,0.0183083,2.55154,2.54913,0.231059
211392095,69752107,16861,979132,3814.32,53134800,497237,0.00389561,0.507834,0.507834,0.496589
211390642,69752107,16684,6399330,27564.4,364233000,3579980,0.00430739,0.559431,0.559431,0.35077
211385910,69752107,15872,839256,14159.2,48992900,1863510,0.0168711,2.22043,2.22043,0.342354
211384727,69752107,10694,1363790,22683.8,76428300,3036240,0.0166329,2.22632,2.22632,0.208
211387788,69752107,16244,454597,2245.51,22188000,285389,0.00493955,0.627785,0.627785,0.344622
211392764,69752107,16994,3636780,16422.9,162868000,2132050,0.00451578,0.586247,0.586247,0.61442
211383153,69752107,543,1468700,14793.3,63404700,1935830,0.0100724,1.31806,1.31806,0.450826
211392825,69752107,17012,664411,4381.19,30048700,603506,0.00659409,0.908333,0.908333,0.608442
211388694,69752107,16377,244783,911.846,11548000,124444,0.00372512,0.508386,0.508386,0.284096
211389183,69752107,16479,664411,2575.47,34554200,327891,0.00387632,0.493506,0.493506,0.467983
211397554,69752107,111220720,104907,1121.6,6082090,149164,0.0106914,1.42187,1.42187,0.351061
