id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210169799,69608537,973,524535,13345.8,24990100,1672440,0.025443,3.18843,3.18843,0.11591
210178035,69608537,17280,1818380,10486.2,50928000,1325280,0.00576676,0.728827,0.728824,0.674298
210166548,69608537,119,2377550,80095.2,100234000,10169500,0.0336881,4.27728,4.27722,0.303995
210172949,69608537,16078,839256,19588.8,45973500,2586550,0.0233406,3.08196,3.08196,0.300875
210176849,69608537,17023,15945900,107028,561024000,13549900,0.00671199,0.849743,0.849742,1.0087
210172705,69608537,16037,5654320,92567.8,214219000,12297200,0.0163712,2.17484,2.15515,0.467855
210179463,69608537,111220850,769318,9386.6,34796300,1172880,0.0122012,1.52458,1.52458,0.148583
210168975,69608537,700,454597,829.55,14748200,98693.1,0.0018248,0.2171,0.2171,0.52427
210166569,69608537,132,34969,342.982,1446330,42159.2,0.00980816,1.20562,0,0
210167321,69608537,328,2132770,63029.8,87940500,7930300,0.029553,3.71831,3.71843,0.283717
210166586,69608537,146,7518330,60573.1,281943000,7468230,0.00805672,0.993336,0.993336,0.39227
210177497,69608537,17166,1084040,12920.8,47051400,1619500,0.0119191,1.49395,1.49395,0.528506
210170879,69608537,15565,994198000,15914100,42886400000,2187850000,0.016007,2.20061,2.19728,1.1924
210176757,69608537,17000,139876,882.063,6073020,108856,0.00630603,0.778235,0.778235,0.141332
210174122,69608537,16308,82282100,780519,3493170000,121796000,0.0094859,1.48023,1.48023,1.90591
210166538,69608537,111,1678510,29254.3,59842100,3662000,0.0174287,2.1817,2.1817,0.466618
210166500,69608537,88,1748450,3315.62,61588300,390701,0.00189632,0.223456,0.223456,0.639804
210171493,69608537,15755,874225,2712.59,36139000,325191,0.00310286,0.371976,0.371976,0.514824
210169300,69608537,853,1923300,51045.8,80403200,7069280,0.0265408,3.67561,3.67561,0.380863
210174090,69608537,16291,419628,1221.09,16257800,145024,0.00290995,0.3456,0.3456,0.270397
210169195,69608537,814,664411,17579.9,31976600,2198810,0.0264594,3.30941,3.30941,0.364445
210177318,69608537,17109,979132,6305.19,34030900,806125,0.00643957,0.823306,0.823306,1.16378
210169984,69608537,1007,11434900,35666.4,571674000,4748010,0.0031191,0.415223,0.415223,0.470334
210167377,69608537,344,629442,11729.3,22584900,1467590,0.0186344,2.33158,2.33158,0.449458
210170134,69608537,1052,1188950,9306.82,50727900,1135590,0.00782779,0.955123,0.955123,0.161288
210169581,69608537,912,279752,957.466,12737000,117625,0.00342255,0.420463,0.420463,0.42394
210172185,69608537,15919,8007900,123863,307059000,15660300,0.0154676,1.95561,1.95561,0.559775
210175300,69608537,16628,104907,375.357,3855070,45629.2,0.003578,0.434949,0.434949,0.351217
210174246,69608537,16348,1678510,14271.7,69220100,2148450,0.00850257,1.27997,1.27997,1.42173
210175009,69608537,16548,1503670,14564.2,69124300,2277880,0.00968576,1.51488,1.51488,1.16841
210172022,69608537,15868,2098140,26607.3,96536600,3360700,0.0126814,1.60175,1.60175,0.387217
210172145,69608537,15909,12984500,144896,618363000,18688700,0.0111591,1.43931,1.42852,0.543101
210169473,69608537,886,11005700,277185,593093000,36768000,0.0251855,3.3408,3.33915,0.303045
210167536,69608537,386,14087900,102038,546246000,12851500,0.00724295,0.912241,0.912072,0.881029
210170694,69608537,10690,1538640,4319.73,62661800,547192,0.00280751,0.355635,0.355635,0.609494
210170188,69608537,1072,419628,9201.23,21242200,1543820,0.0219271,3.67902,3.67902,0.838581
210171022,69608537,15620,34949.5,98.8884,820472,12110.6,0.00282947,0.346516,0,0
210175731,69608537,16710,489566,2447.87,21400500,328291,0.00500007,0.670576,0.670576,0.394937
210170921,69608537,15592,594473,1046.13,20875000,123998,0.00175976,0.208585,0.208585,0.367175
210171309,69608537,15697,314641,636.314,9161970,75805.8,0.00202235,0.240928,0.240869,0.894718
210173183,69608537,16117,14337300,974170,766678000,164396000,0.0679466,11.4663,11.4663,0.523871
210171803,69608537,15854,8322620,59904.5,385416000,8226930,0.00719779,0.988502,0.988502,1.01469
210173933,69608537,16257,384659,957.28,13488200,117377,0.00248865,0.305147,0.305147,0.349006
210178018,69608537,17278,34969,137.413,1151880,16665.9,0.00392956,0.476591,0,0
210168317,69608537,590,1573600,36791.6,81826500,4819380,0.0233805,3.06264,3.06264,0.311494
210171663,69608537,15807,839238,4281.84,32241600,511560,0.00510205,0.609553,0.609553,0.432172
210169846,69608537,984,5944730,31631.3,299046000,4007580,0.00532089,0.67414,0.67414,0.341356
210179375,69608537,111220794,909194,3855.14,28037000,486156,0.00424017,0.534711,0.534711,0.979079
210168023,69608537,507,41781000,422501,1828210000,53748400,0.0101123,1.28643,1.2698,0.735929
210170568,69608537,1113,174845,417.239,6690950,49819.2,0.00238633,0.284934,0.284934,0.334724
210176398,69608537,16893,1223920,11561.9,48108800,1393170,0.00944665,1.13829,1.13829,0.32135
210178452,69608537,17407,1398760,7270.86,41391500,878573,0.00519809,0.62811,0.62811,0.23656
210178933,69608537,17512,384647,3977.17,13171500,480096,0.0103398,1.24815,1.24814,0.385162
210179026,69608537,17544,104872,261.744,3592540,32651.4,0.00249584,0.311346,0.311356,0.135687
210170740,69608537,10703,9022000,514161,458161000,86475000,0.0569897,9.5849,9.5849,0.607168
210168506,69608537,634,244783,1202.32,10741800,172833,0.00491177,0.706066,0.706066,0.741312
210170289,69608537,1079,1293850,20581.1,65389300,3258290,0.0159069,2.51829,2.51829,0.856313
210174351,69608537,16389,139876,1806.75,6702500,301566,0.0129168,2.15595,2.15595,0.53027
210179359,69608537,111220786,104907,1101.03,4381340,135366,0.0104953,1.29035,1.29035,0.163494
210173176,69608537,16115,14337300,974170,766678000,164396000,0.0679466,11.4663,11.4663,0.523871
210168439,69608537,614,1013850,1255.05,22661600,160046,0.00123791,0.15786,0.157839,0.491477
210178303,69608537,17366,2902430,31643.2,124668000,3991390,0.0109023,1.37519,1.37519,0.467285
210179432,69608537,111220828,34969,367.983,1558940,45992.7,0.0105231,1.31524,0,0
210166926,69608537,248,489540,6122.27,12770800,769022,0.0125062,1.57091,1.57089,0.743675
210176331,69608537,16871,349690,2297.41,14756200,289335,0.00656984,0.827404,0.827404,0.260738
210174232,69608537,16341,1014100,20313.9,47847300,3315620,0.0200315,3.26952,3.26952,1.21791
210177890,69608537,17245,34969,259.82,1446410,32546.6,0.00743002,0.930727,0,0
210169529,69608537,899,69938,800.248,3307590,101487,0.0114423,1.4511,1.4511,0.148751
210175208,69608537,16601,279752,2843.35,13287600,438618,0.0101638,1.56788,1.56788,0.682242
210171754,69608537,15843,5734920,22700.2,256194000,3019250,0.00395824,0.526467,0.526467,1.16923
210176822,69608537,17012,594473,3243.31,20025600,387844,0.00545577,0.652416,0.652416,0.298083
210175277,69608537,16623,5245350,28957.1,189394000,3556470,0.00552052,0.678024,0.678024,0.512657
210175690,69608537,16700,944163,4692.19,43220500,594506,0.00496969,0.629664,0.629664,0.421474
210169023,69608537,718,2622680,4267.78,114923000,545606,0.00162726,0.208034,0.208034,0.520435
210176098,69608537,16828,42766900,267480,2120630000,34460600,0.00625436,0.805777,0.805777,0.404844
210176900,69608537,17036,2517770,20523.1,99840100,2658130,0.0081513,1.05575,1.05575,1.00553
210166680,69608537,196,383080,8626.99,20930200,1205280,0.0225201,3.1463,3.1418,0.28561
210179449,69608537,111220842,209814,2625.11,10331300,324072,0.0125116,1.54457,1.54457,0.0661987
210179079,69608537,17563,453831,5547.91,16488700,691816,0.0122246,1.52439,1.52414,0.409043
210169274,69608537,847,524535,12485.2,24209600,1579490,0.0238025,3.01122,3.01122,0.215579
210166846,69608537,224,698403,9268.7,22733200,1169600,0.0132713,1.67467,1.67525,0.525875
210170688,69608537,10687,4860610,29385.5,194858000,3854260,0.00604563,0.792957,0.792952,0.811385
210175388,69608537,16633,874225,4465.01,29289100,530976,0.00510739,0.607368,0.607368,0.59825
210176572,69608537,16952,699380,7223.2,30561900,918164,0.010328,1.31283,1.31283,0.686025
210170297,69608537,1080,46858500,2720900,2427350000,452622000,0.0580663,9.65935,9.65935,0.464889
210177143,69608537,17054,1958260,16063.3,74034300,2008920,0.00820284,1.02587,1.02587,0.600735
210179143,69608537,17603,34849.4,70.8955,1157290,8799.79,0.00203434,0.252509,0,0
210175656,69608537,16690,3951500,45053.2,197547000,5821630,0.0114015,1.47327,1.47327,0.501602
210169648,69608537,931,1853320,11952.3,45338600,1542970,0.00644912,0.832545,0.832537,0.694223
210176693,69608537,16984,2727580,19734.7,107103000,2381620,0.00723524,0.873162,0.873162,0.217958
210175632,69608537,16683,839256,6099.44,39393500,822538,0.00726767,0.980081,0.980081,0.506197
210173518,69608537,16194,734349,18369.8,34518700,2332740,0.0250151,3.17661,3.17661,0.32753
210169998,69608537,1014,1188950,31681.4,58264200,5131490,0.0266466,4.316,4.316,0.54903
210167937,69608537,483,594473,29212.6,30916200,4947820,0.0491403,8.32304,8.32304,0.68687
210176454,69608537,16916,34969,225.021,1657080,27557.7,0.00643486,0.788062,0,0
210166857,69608537,228,2086180,21370.9,90847200,2706060,0.0102441,1.29714,1.28162,0.703057
210170972,69608537,15608,594472,1941.13,21234800,231668,0.0032653,0.389704,0.389704,0.30334
210169141,69608537,781,69938,784.978,3100910,101240,0.0112239,1.44757,1.44757,0.523796
210174955,69608537,16538,909194,25582.7,44890100,4438170,0.0281377,4.88144,4.88144,0.785003
210169091,69608537,761,69938,42.1006,2234880,5389.56,0.00060197,0.077062,0.077062,0.538593
210167284,69608537,315,235289000,6048390,10575100000,785654000,0.0257063,3.33911,3.32983,0.526212
210172607,69608537,16015,1958260,55078.2,106205000,7172350,0.028126,3.6626,3.6626,0.341672
210179276,69608537,111220752,349690,4428.24,15246100,542878,0.0126633,1.55246,1.55246,0.261919
210179124,69608537,17590,174845,600.177,5113880,71809.3,0.00343263,0.410704,0.410704,0.287912
210174469,69608537,16428,1258880,2683,53052000,320288,0.00213126,0.254422,0.254422,0.299122
210174986,69608537,16545,1223920,4166.56,54395000,503560,0.00340429,0.411433,0.411433,0.282527
210177984,69608537,17265,209499,675.114,6092520,87484.6,0.00322252,0.41759,0.417274,0.775707
210172320,69608537,15948,1014100,34455.8,46435100,4332430,0.0339768,4.2722,4.27221,0.363652
210177607,69608537,17182,4790430,40716.3,149942000,5219060,0.00849951,1.08948,1.08941,0.722066
210166840,69608537,223,314590,149.698,6643060,17889.6,0.000475853,0.0568665,0.0568475,1.23751
210168069,69608537,518,8427530,263081,374961000,35418600,0.0312169,4.20272,4.20272,0.412174
210178811,69608537,17471,174845,937.271,4626610,112390,0.00536058,0.642796,0.642796,0.31282
210170455,69608537,1090,2168080,27388.9,74771300,3445140,0.0126328,1.58903,1.58903,0.402209
210168451,69608537,619,837428,7080.2,29737600,870337,0.00845469,1.0393,1.03822,0.345188
210168480,69608537,626,1084040,3340.22,44673000,444291,0.00308127,0.409848,0.409848,0.98455
210176384,69608537,16889,1853360,15888.3,72111500,1920290,0.00857273,1.03612,1.03612,0.354573
210171670,69608537,15808,69938,307.833,3192440,36459.4,0.00440152,0.52131,0.52131,0.242301
210172211,69608537,15927,349690,8233.51,14218900,1002750,0.0235452,2.86755,2.86755,0.211432
210173988,69608537,16265,419628,1433.73,16676800,170995,0.00341666,0.407492,0.407492,0.278834
210174673,69608537,16464,384659,6023.51,19254700,967657,0.0156594,2.51562,2.51562,0.916033
210176577,69608537,16953,664411,6939.62,29012800,881758,0.0104448,1.32713,1.32713,0.695467
210170977,69608537,15609,594472,1941.13,21234800,231668,0.0032653,0.389704,0.389704,0.30334
210172044,69608537,15875,454597,6707.01,21412400,846767,0.0147538,1.86268,1.86268,0.355561
210167967,69608537,491,559504,1646.52,19312100,195049,0.00294282,0.348611,0.348611,0.443519
210175003,69608537,16547,104907,518.902,4655720,71162.1,0.0049463,0.678335,0.678335,0.856718
210166831,69608537,218,1853360,46067.4,90161800,7973170,0.0248562,4.30201,4.30201,0.848317
210169000,69608537,706,209814,7606.92,10282300,1288010,0.0362556,6.13883,6.13883,0.462719
210175531,69608537,16659,874225,2568.42,40980000,319659,0.00293794,0.365649,0.365649,0.23101
210170790,69608537,10720,6958830,36220.2,353262000,4686840,0.00520492,0.67351,0.67351,0.362113
210179085,69608537,17565,453831,5547.91,16488700,691816,0.0122246,1.52439,1.52414,0.409043
210167264,69608537,311,944163,37433.6,43902400,4849230,0.0396473,5.136,5.136,0.102648
210168927,69608537,682,664411,9005.6,31844800,1114540,0.0135543,1.67748,1.67748,0.150273
210168370,69608537,599,874225,1058.61,30175000,125239,0.00121091,0.143257,0.143257,0.643014
210174093,69608537,16292,209814,599.818,7313990,72491.8,0.00285881,0.345505,0.345505,0.227427
210179065,69608537,17558,209633,1744.14,8166410,217615,0.00831998,1.03808,1.03771,0.431372
210170039,69608537,1023,104907,1180.34,3073050,147227,0.0112513,1.4034,1.4034,0.27877
210174512,69608537,16441,384659,785.289,14778400,103279,0.00204152,0.268495,0.268495,0.654105
210178028,69608537,17279,34969,137.413,1151880,16665.9,0.00392956,0.476591,0,0
210170857,69608537,182305701,592469,15886.8,27855900,2067530,0.0268147,3.48968,3.49154,0.346724
210176128,69608537,16844,1713480,15159.8,79062500,1874490,0.00884738,1.09396,1.09396,0.333812
210170636,69608537,1141,559234,14489.8,19118300,1857480,0.0259101,3.32146,3.32145,0.249921
210179497,69608537,111220876,734349,7824.32,32246500,973446,0.0106548,1.32559,1.32559,0.24628
210172060,69608537,15878,349690,3069.85,15409000,409855,0.00877878,1.17205,1.17205,0.567047
210174204,69608537,16332,3811620,44867.4,164990000,7030650,0.0117712,1.84453,1.84453,1.61417
210172932,69608537,16071,279752,5467.85,14485700,701886,0.0195453,2.50896,2.50896,0.182438
210172126,69608537,15903,434287000,11285900,19022900000,1559570000,0.0259872,3.5911,3.5793,0.839909
210166419,69608537,23,1433220,7785.46,57965600,955951,0.00543214,0.666994,0.666947,0.30488
210167469,69608537,367,1153980,5245.73,46854500,622617,0.00454578,0.53954,0.53954,0.347093
210167609,69608537,409,1888330,56006.5,95904200,7093500,0.0296593,3.7565,3.7565,0.20415
210173261,69608537,16136,3426960,164344,167895000,27369500,0.0479563,7.98651,7.98651,0.329907
210167310,69608537,324,174845,3956.29,6140370,500858,0.0226274,2.86458,2.86458,0.49032
210170900,69608537,15576,6539120,22686.8,230082000,2708120,0.0034694,0.414142,0.414142,0.401419
210169252,69608537,843,2482800,48681,101982000,6303140,0.0196073,2.53872,2.53872,0.31602
210167777,69608537,453,74063300,1568840,3256840000,203580000,0.0211824,2.74873,2.74245,0.541027
210174391,69608537,16402,524535,554.491,18236100,66489.9,0.00105711,0.12676,0.12676,1.5215
210166413,69608537,19,104907,1662.58,4594370,210466,0.0158482,2.00621,2.00621,0.281244
210168911,69608537,675,209814,7428.74,10198500,940754,0.0354063,4.48375,4.48375,0.29053
210172497,69608537,15979,18547300,387095,686224000,49537300,0.0208706,2.67086,2.66796,0.447119
210174683,69608537,16467,2133110,9961.71,88178200,1417730,0.00467004,0.66463,0.66463,1.95536
210170544,69608537,1107,2237770,25316.9,86152800,3115980,0.0113135,1.39245,1.39258,0.462938
210176660,69608537,16973,69938,617.192,2946620,75146.5,0.00882485,1.07447,1.07447,0.0351072
210169857,69608537,987,11889400,116333,435053000,14691700,0.00978457,1.23569,1.23569,0.577595
210175628,69608537,16682,839256,5948.94,38726900,816138,0.00708835,0.972454,0.972454,0.42043
210175828,69608537,16735,1713480,10494.1,67999600,1274280,0.00612441,0.743678,0.743678,0.384295
210177757,69608537,17224,489566,611.123,15779200,76155.9,0.0012483,0.155558,0.155558,0.738379
210166685,69608537,197,69938,211.176,2131190,25127.9,0.00301948,0.359289,0.359289,0.353916
210169642,69608537,930,1573600,3123.81,64327600,413610,0.00198513,0.262842,0.262842,0.793516
210167994,69608537,500,47142800,1273150,1876860000,167390000,0.0270062,3.5507,3.54718,0.656544
210178852,69608537,17487,2936000,27937.9,126257000,3518090,0.00951565,1.19826,1.19788,0.582879
210171736,69608537,15832,1712420,14719,68046200,1787670,0.0085954,1.04394,1.04363,0.397193
210178995,69608537,17534,521107,740.946,11211500,93010.2,0.00142187,0.178486,0.178127,0.60363
210178082,69608537,17296,34969,37.0881,1274910,4655.01,0.0010606,0.133118,0,0
210174223,69608537,16338,874225,2633.39,36023400,319688,0.00301225,0.365682,0.365682,0.64701
210166614,69608537,165,944163,4537.16,32862500,550711,0.00480548,0.583279,0.583279,0.469746
210169820,69608537,977,559504,14747.4,25628100,1889730,0.026358,3.37751,3.37751,0.384563
210167689,69608537,430,2203050,54825.7,119725000,7300480,0.0248863,3.31381,3.31381,0.32569
210174024,69608537,16272,734349,2988.35,27773600,389056,0.00406938,0.529797,0.529797,0.528127
210174811,69608537,16497,1049070,7179.64,38568200,928119,0.00684381,0.884707,0.884707,0.543369
210175427,69608537,16640,69938,188.834,2204220,22082.4,0.00270002,0.315743,0.315743,0.207684
210175282,69608537,16624,5245350,28957.1,189394000,3556470,0.00552052,0.678024,0.678024,0.512657
210170077,69608537,1034,699380,17648.8,32178300,2241030,0.025235,3.20431,3.20431,0.352733
210174591,69608537,16446,629442,968.389,27989000,142087,0.00153849,0.225735,0.225735,1.34121
210166878,69608537,234,244783,6788.97,12393800,866779,0.0277347,3.54101,3.54101,0.125285
210169772,69608537,968,2657640,23198.6,137466000,2903880,0.008729,1.09265,1.09265,0.444597
210177473,69608537,17161,489566,766.123,17103300,94346,0.0015649,0.192714,0.192714,0.638847
210168893,69608537,669,28707200,718483,1352660000,93524500,0.025028,3.25788,3.23069,0.448378
210169850,69608537,985,25470700,670848,1031260000,88302100,0.0263381,3.46681,3.46144,0.674321
210178649,69608537,17451,559459,5135.96,18614000,617494,0.00918023,1.10373,1.10372,0.226353
210174362,69608537,16391,139876,2021.05,6272940,332658,0.0144489,2.37824,2.37824,0.320545
210174448,69608537,16420,489566,3207.99,20577400,419172,0.00655272,0.856211,0.856211,0.466024
210167127,69608537,275,8112810,97331.9,364483000,12313400,0.0119973,1.51777,1.51777,0.847691
210169816,69608537,976,3042300,21056.8,141757000,2609680,0.00692133,0.857796,0.857796,0.408672
210174520,69608537,16442,909194,2583.1,37980500,331424,0.00284108,0.364525,0.364525,0.734323
210174738,69608537,16479,594473,1780.84,23232300,209759,0.00299567,0.352849,0.352849,0.397906
210176257,69608537,16850,419628,4744,20256300,587243,0.0113053,1.39944,1.39944,0.188999
210176490,69608537,16928,2867460,27161,131299000,3475550,0.00947216,1.21207,1.21207,0.494545
210176671,69608537,16975,1084040,8877.75,44338900,1096540,0.00818951,1.01154,1.01154,0.28559
210172115,69608537,15900,734317,6965.75,26648100,870057,0.00948602,1.18485,1.18482,0.648799
210174918,69608537,16530,2552740,31871.9,118838000,5374190,0.0124854,2.10527,2.10527,1.46846
210174097,69608537,16294,314721,805.096,11082700,95646.4,0.00255812,0.303908,0.303908,0.363243
210176403,69608537,16895,384659,2314.15,13389600,279279,0.00601611,0.726044,0.726044,0.432718
210173159,69608537,16112,1643540,40124.5,71791300,5004400,0.0244134,3.04488,3.04488,0.234447
210175622,69608537,16680,13777800,123351,677040000,16018600,0.00895291,1.16264,1.16264,0.551688
210175976,69608537,16784,174845,1612.06,7486230,198398,0.00921994,1.13471,1.13471,0.170402
210169611,69608537,922,419628,7683.2,16545100,971718,0.0183096,2.31566,2.31566,0.579336
210174646,69608537,16459,524535,1482.92,22897000,179712,0.00282711,0.342612,0.342612,0.270279
210178007,69608537,17274,104886,319.606,2310970,40315.6,0.00304718,0.384376,0.384351,0.643112
210178526,69608537,17434,873531,10501.4,35858400,1328340,0.0120217,1.52065,1.52028,0.361087
210175995,69608537,16788,104907,507.905,3755320,67727.9,0.00484148,0.6456,0.6456,0.589201
210176299,69608537,16861,979132,5889.57,42939400,745244,0.00601509,0.761128,0.761128,0.585675
210175876,69608537,16754,2832490,17862.8,123677000,2245530,0.0063064,0.792778,0.792778,0.44579
210169221,69608537,829,524535,14946.8,25501200,2193210,0.0284953,4.18125,4.18125,0.361006
210169028,69608537,720,489566,6706.83,23310500,828658,0.0136995,1.69264,1.69264,0.229982
210170934,69608537,15596,1608570,6992.82,61114400,834077,0.00434722,0.51852,0.51852,0.294174
210171729,69608537,15829,3461930,17865,146681000,2169190,0.00516043,0.626586,0.626586,0.408271
210178238,69608537,17352,35754200,309051,1289260000,38662500,0.00864376,1.08134,1.07818,0.656259
210179155,69608537,111220572,209814,3584.71,11185100,463059,0.0170852,2.207,2.207,0.204243
210175200,69608537,16598,174845,1303.83,7919780,182317,0.00745708,1.04274,1.04274,0.373715
210166828,69608537,217,1049070,17613.4,49973100,2245970,0.0167896,2.14092,2.14092,0.247321
210173627,69608537,16226,419628,1050.35,15385900,123579,0.00250306,0.294496,0.294496,0.605427
210177972,69608537,17261,244635,876.869,8418490,111547,0.0035844,0.455972,0.45584,0.480125
210175670,69608537,16695,979132,6113.56,45353400,758765,0.00624385,0.774936,0.774936,0.348287
210179168,69608537,111220632,559504,8692.56,26926200,1098560,0.0155362,1.96345,1.96345,0.284602
210175074,69608537,16564,769318,9699.47,36296700,1585650,0.0126079,2.06112,2.06112,1.03383
210168951,69608537,689,104891,532.083,3311020,65644.3,0.00507272,0.625833,0.625822,0.207772
210178623,69608537,17446,414486,3409.64,13894600,429600,0.00822618,1.03647,1.03321,0.319656
210171011,69608537,15618,139876,491.916,5206300,58142.9,0.0035168,0.415674,0.415674,0.751865
210166557,69608537,123,419628,2883.41,18278100,357826,0.00687135,0.852723,0.852723,0.332222
210178518,69608537,17430,769318,9386.6,34796300,1172880,0.0122012,1.52458,1.52458,0.148583
210172024,69608537,15870,2098140,26607.3,96536600,3360700,0.0126814,1.60175,1.60175,0.387217
210175759,69608537,16717,1433730,7980.73,60975800,977517,0.00556642,0.681801,0.681801,0.340265
210168222,69608537,562,69938,192.864,3020980,22886.9,0.00275764,0.327245,0.327245,0.0898476
210168925,69608537,679,699380,2462.99,24053900,297096,0.00352167,0.424798,0.424798,0.800332
210172040,69608537,15874,559504,5873.13,26137600,746898,0.010497,1.33493,1.33493,0.330611
210178228,69608537,17346,909194,4142.54,26550000,500588,0.00455627,0.550584,0.550584,0.156972
210177783,69608537,17228,244783,194.154,6902730,24280.2,0.000793169,0.0991907,0.0991907,0.5245
210176088,69608537,16825,209814,2366.05,9526380,302831,0.0112769,1.44333,1.44333,0.306982
210169962,69608537,1002,1783420,42128.9,82926900,5526480,0.0236226,3.09881,3.09881,0.282589
210174462,69608537,16424,2063170,4186.69,79862800,496819,0.00202925,0.240804,0.240804,0.41864
210178326,69608537,17373,1744710,20998.5,65868000,2698450,0.0120356,1.54665,1.54508,0.440827
210173193,69608537,16119,2692610,209798,150534000,35342200,0.0779163,13.1256,13.1256,0.427335
210177919,69608537,17257,1468670,9843.97,52984600,1219880,0.00670263,0.830604,0.830596,0.301001
210168246,69608537,573,209814,6299.43,11106000,800527,0.0300239,3.81541,3.81541,0.0444536
210178214,69608537,17342,69938,551.057,2866190,68856.6,0.00787923,0.984537,0.984537,0.0953112
210172030,69608537,15871,839256,9755.63,38314500,1220480,0.0116241,1.45424,1.45424,0.365118
210175238,69608537,16609,139876,684.555,5880040,82272.6,0.00489402,0.588182,0.588182,0.110427
210169237,69608537,837,629442,25106.4,31411100,3963690,0.0398868,6.29715,6.29715,0.550773
210175286,69608537,16626,4685850,25233.7,170602000,3091550,0.00538508,0.659763,0.659763,0.489385
210176084,69608537,16824,524535,4206.64,22798900,515057,0.00801975,0.98193,0.98193,0.198375
210179047,69608537,17552,139876,2047.27,6710820,260560,0.0146363,1.86279,1.86279,0.347537
210177911,69608537,17253,2866390,14115.4,98921200,1751040,0.00492447,0.610886,0.610739,0.531886
210178844,69608537,17484,209814,2515.05,9890740,309009,0.0119871,1.47278,1.47278,0.073232
210167229,69608537,298,769262,7051.61,32525600,866347,0.00916672,1.1262,1.12619,0.394046
210170200,69608537,1075,244783,5174.42,9690850,630659,0.0211388,2.5764,2.5764,0.227564
210167949,69608537,485,55705600,358281,2601230000,47337800,0.00643168,0.849786,0.849786,1.04026
210170147,69608537,1057,3857010,94932.5,162161000,11989400,0.0246129,3.10847,3.10482,0.429907
210176438,69608537,16907,419628,3251.88,16533300,391424,0.00774943,0.932789,0.932789,0.395614
210166804,69608537,211,1958260,96158.1,104758000,12556400,0.0491037,6.41201,6.41201,0.166079
210171384,69608537,15718,69938,282.006,2589400,33512.8,0.00403223,0.479179,0.479179,0.420216
210175202,69608537,16599,524535,4627.3,24070400,690929,0.00882173,1.31722,1.31722,1.0492
210170048,69608537,1026,524535,15114.7,29598600,1975150,0.0288154,3.76552,3.76552,0.173327
210169227,69608537,834,2238020,33457,108082000,4463130,0.0149494,1.99424,1.99424,0.617521
210169785,69608537,970,244783,1378.41,8497920,169715,0.00563115,0.69333,0.69333,0.168844
210178496,69608537,17423,209814,2625.11,10331300,324072,0.0125116,1.54457,1.54457,0.0661987
210173974,69608537,16264,909194,3269.89,34270900,389758,0.00359647,0.428685,0.428685,0.231336
210174475,69608537,16430,2133110,7293.02,96580600,1031480,0.00341896,0.483555,0.483555,1.44237
210174494,69608537,16436,1573600,77541.1,86273500,13207900,0.0492761,8.39343,8.39343,0.556543
210176367,69608537,16883,1328820,9208.95,56368800,1125520,0.00693016,0.847005,0.847005,0.194765
210167395,69608537,348,3147210,24082.5,124759000,3040210,0.00765202,0.966001,0.966001,0.777444
210167650,69608537,422,664411,3800.52,28303400,522991,0.00572013,0.78715,0.78715,0.723859
210179559,69608537,112892275,139876,8169.03,7243790,1422110,0.058402,10.1669,10.1669,0.14084
210172194,69608537,15923,3252120,32983.9,103077000,4159400,0.0101423,1.27898,1.27898,0.791588
210175325,69608537,16632,1328820,6231.39,51410600,760835,0.00468941,0.572564,0.572564,0.422554
210177169,69608537,17066,1433730,11198.9,54730700,1369170,0.00781103,0.954969,0.954969,0.279217
210177445,69608537,17150,804287,10622.5,28607500,1308280,0.0132074,1.62663,1.62663,0.320265
210171586,69608537,15779,209814,4852.47,9225780,624084,0.0231275,2.97446,2.97446,0.578264
210174110,69608537,16299,104907,191.898,3836640,22655.5,0.00182922,0.215958,0.215958,0.177951
210172566,69608537,16008,8275290,114553,219058000,14991200,0.0138428,1.81156,1.81009,1.13275
210176913,69608537,17039,1328820,3208.49,46345000,404421,0.00241454,0.304345,0.304345,0.655668
210169007,69608537,709,5839820,10606.9,258900000,1319200,0.00181631,0.225897,0.225897,0.4834
210178129,69608537,17306,2342920,22012.1,92650400,2774640,0.00939517,1.18427,1.18427,0.584659
210179218,69608537,111220686,594473,921.554,19245500,114428,0.0015502,0.192486,0.192486,0.48291
210166703,69608537,203,104907,1492.55,4845570,190769,0.0142273,1.81846,1.81846,0.137085
210171444,69608537,15733,209814,561.85,6282280,67528.5,0.00267785,0.321849,0.321849,0.12966
210173102,69608537,16099,104907,2764.41,5509100,351727,0.0263511,3.35275,3.35275,0.262672
210171738,69608537,15833,419461,2734,16719300,336699,0.00651788,0.802694,0.802624,0.266908
210173325,69608537,16149,34969,801.173,1665770,98127.6,0.022911,2.80613,0,0
210178136,69608537,17309,34969,264.049,1338210,32765.4,0.00755096,0.936983,0,0
210174505,69608537,16440,1293850,3368.38,52758800,434703,0.00260338,0.335976,0.335976,0.730926
210170891,69608537,15568,17150200,45337.9,531913000,5465510,0.00264358,0.318685,0.318344,0.731853
210174208,69608537,16333,2133110,30595.7,95770200,4882200,0.0143432,2.28877,2.28877,1.56967
210178100,69608537,17300,1119010,12954.7,47597700,1615590,0.011577,1.44377,1.44377,0.593814
210174244,69608537,16345,1678510,14271.7,69220100,2148450,0.00850257,1.27997,1.27997,1.42173
