id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255440785,69781971,17115,944163,36228.2,51599300,5216050,0.0383707,5.52452,5.52452,0.362469
255443361,69781971,112892283,69938,2665.9,3599740,371160,0.0381181,5.30699,5.30699,0.460416
255436949,69781971,15787,3182180,109462,165268000,14183300,0.0343983,4.4571,4.4571,0.292949
255440099,69781971,16800,139876,3473.43,6386800,457869,0.0248322,3.27339,3.27339,0.0870597
255434379,69781971,33,2167990,126544,157513000,18055600,0.0583694,8.32828,8.3284,0.180045
255438161,69781971,16130,27863100,1040760,1552320000,165919000,0.0373528,5.95479,5.9475,0.557235
255435246,69781971,849,66516.6,4900.27,3837810,657488,0.07367,9.88458,9.84108,0.13842
255441625,69781971,17460,1065370,33695.4,35789600,4829280,0.0316277,4.53294,4.45789,0.74189
255437090,69781971,15819,10560600,337912,492631000,45461500,0.0319973,4.30481,4.30481,0.477584
255435016,69781971,551,559383,31174.3,34053900,4436110,0.0557298,7.93036,7.92963,0.498556
255437384,69781971,15854,8312330,610014,510593000,90347100,0.0733867,10.869,10.8676,0.355931
255438665,69781971,16266,69938,971.182,3495450,120161,0.0138863,1.71811,1.71811,0.0950741
255434715,69781971,286,104907,705.101,5005550,88455.9,0.0067212,0.843184,0.843184,0.454847
255435173,69781971,718,2622680,166769,132666000,22693500,0.0635873,8.65281,8.65281,0.247843
255434926,69781971,467,5909760,151079,276383000,19106100,0.0255644,3.23297,3.23297,0.453269
255434924,69781971,463,11261800,455168,640581000,72843200,0.0404172,6.46819,6.46697,0.497846
255439185,69781971,16546,104907,1640.78,4988260,208194,0.0156403,1.98456,1.98456,0.317657
255443315,69781971,111220904,803688,16277.8,34888900,2232560,0.0202539,2.7779,2.77645,0.861865
255437039,69781971,15804,1014100,42402.2,63056300,5687570,0.0418126,5.60849,5.60849,0.303911
255438620,69781971,16247,5699950,163090,265108000,21200200,0.0286125,3.71937,3.71937,0.457847
255440299,69781971,16877,4266220,107902,214873000,14892000,0.0252922,3.49068,3.49068,0.411691
255437587,69781971,15944,1832090,110797,109002000,15106100,0.060476,8.24526,8.16684,0.320556
255434844,69781971,361,8922600,537395,561409000,82205800,0.0602285,9.21321,9.26821,0.521709
255438831,69781971,16394,524535,16215.3,30494000,2353230,0.0309138,4.48631,4.48631,0.510412
255435387,69781971,998,839256,42873.2,42432100,5923280,0.0510848,7.05778,7.05778,0.497088
255437163,69781971,15838,979132,30023.1,54634600,4160170,0.030663,4.24883,4.24883,0.474806
255442206,69781971,17606,34965.8,571.304,1516420,77240.3,0.016339,2.20903,0,0
255437694,69781971,15981,15913800,1010310,861940000,146174000,0.0634866,9.1854,9.0846,0.459495
255434410,69781971,71,69938,2239.93,3958600,287558,0.0320273,4.11161,4.11161,0.187027
255435267,69781971,880,34969,894.033,2110650,124511,0.0255664,3.56062,0,0
255443813,69781971,124372452,34969,941.318,1581430,132258,0.0269186,3.78216,0,0
255439002,69781971,16478,1153980,37949.1,60789100,5138060,0.0328855,4.45248,4.45248,0.36345
255434951,69781971,494,1328820,44762,81740700,6175560,0.0336855,4.64739,4.64739,0.281652
255434963,69781971,505,139876,3627.76,6992560,463334,0.0259355,3.31246,3.31246,0.422723
255435812,69781971,1054,874225,74644.1,57043100,10437300,0.0853831,11.9389,11.9389,0.182331
255437690,69781971,15979,15913800,1010310,861940000,146174000,0.0634866,9.1854,9.0846,0.459495
255435168,69781971,709,5839820,419135,328283000,58728300,0.0717719,10.0565,10.0565,0.2902
255440767,69781971,17096,874225,31085.3,44936600,4327340,0.0355576,4.94992,4.94992,0.292748
255438619,69781971,16245,454597,16365.4,20803000,2122080,0.0359998,4.66806,4.66806,0.262224
255439433,69781971,16608,314721,11770.2,17592100,1608740,0.0373988,5.11165,5.11165,0.0938853
255441531,69781971,17410,699380,29693.2,30108200,4225910,0.0424565,6.04236,6.04236,0.0977841
255440337,69781971,16890,139876,3649.42,8133710,493206,0.0260904,3.52602,3.52602,0.195615
255440612,69781971,16984,2727580,74027.3,139996000,10036700,0.0271403,3.67972,3.67972,0.330447
255434831,69781971,342,6888890,269505,330938000,35741100,0.0391216,5.18822,5.18822,0.460964
255436467,69781971,15664,384659,6573.49,14387700,831443,0.0170891,2.16151,2.16151,0.651562
255439443,69781971,16611,139876,2972.54,7269080,405281,0.0212513,2.89743,2.89743,0.680283
255440775,69781971,17105,174845,10296.9,11753100,1591650,0.0588918,9.10322,9.10322,0.15982
255440744,69781971,17075,349690,10480.8,19261000,1413850,0.0299716,4.04316,4.04316,0.142028
255436453,69781971,15631,209814,6136.24,10876900,766600,0.0292461,3.65371,3.65371,0.205205
255440088,69781971,16790,1049070,33051.4,54385300,4570640,0.0315055,4.35685,4.35685,0.337626
255440307,69781971,16880,279752,6651.5,15733100,910214,0.0237764,3.25364,3.25364,0.21048
255435330,69781971,962,6985150,326580,320540000,51881000,0.0467534,7.42733,7.41975,0.77799
255435263,69781971,874,174845,5426.85,8115540,756918,0.0310381,4.32908,4.32908,0.289283
255440510,69781971,16953,664411,24028.8,33852300,3503550,0.0361656,5.27317,5.27317,0.546667
255436015,69781971,1079,1293850,28974.9,68952700,3800940,0.0223943,2.93769,2.93769,0.52116
255435741,69781971,1048,5105460,245692,243669000,35085200,0.0481234,6.87209,6.87208,0.275155
255434448,69781971,101,2028200,50611.8,86641200,6944310,0.024954,3.42387,3.42387,0.513348
255435517,69781971,1015,1573600,169458,104455000,24322800,0.107688,15.4568,15.4568,0.165976
255441136,69781971,17274,104906,1276.66,2022660,165493,0.0121696,1.57754,1.57754,0.245203
255442611,69781971,111220730,314721,9408.15,13926700,1303750,0.0298936,4.14255,4.14255,0.628018
255436203,69781971,1113,174845,8570.23,9780790,1169850,0.0490161,6.69076,6.69076,0.388627
255434406,69781971,67,104907,5696.92,5994350,799098,0.0543045,7.6172,7.6172,0.152179
255438863,69781971,16411,2552740,146153,144940000,20160100,0.0572534,7.89745,7.89745,0.22795
255439723,69781971,16708,699380,18295.8,40351400,2517320,0.02616,3.59936,3.59936,0.212419
255437953,69781971,16114,62365800,1975310,3540400000,308255000,0.0316729,4.94269,4.92863,0.749751
255440325,69781971,16886,314721,8071.26,16745700,1107860,0.0256458,3.52015,3.52015,0.316146
255440828,69781971,17145,1993230,135988,99525500,19298300,0.0682246,9.6819,9.6819,0.35109
255440059,69781971,16776,629442,20316.7,36951000,2815580,0.0322773,4.47313,4.47313,0.335739
255439590,69781971,16661,874225,30032.3,53109100,3978730,0.0343531,4.55115,4.55115,0.130246
255441676,69781971,17510,201992,825.378,2332590,118008,0.0040862,0.584221,0.57759,0.795182
255434881,69781971,414,139876,6025.63,7956780,787093,0.0430784,5.62708,5.62708,0.260307
255438717,69781971,16325,7378460,314392,372414000,42676500,0.0426094,5.78394,5.78394,0.342455
255439781,69781971,16741,349690,6972.44,13208200,924197,0.0199389,2.6429,2.6429,0.561789
255435342,69781971,970,244783,10376,11542200,1460520,0.0423885,5.96657,5.96657,0.0895804
255435292,69781971,918,9309670,198434,528177000,27779700,0.0213148,2.98396,2.93463,0.888927
255435210,69781971,788,1416680,50378.3,53710200,7318940,0.0355609,5.16626,5.13279,0.968032
255436156,69781971,1086,828257,51997.1,55663000,8413590,0.062779,10.1582,10.2859,0.428192
255440187,69781971,16857,839256,28507.7,52814700,3968800,0.0339678,4.72894,4.72894,0.13627
255435281,69781971,902,416552,30866.2,28477700,4310720,0.0740992,10.3486,10.3444,0.145775
255440214,69781971,16870,244783,8183.69,14376000,1126840,0.0334324,4.60341,4.60341,0.239441
255436437,69781971,15617,769318,15969.3,35373300,1989660,0.0207577,2.58626,2.58626,0.530432
255441681,69781971,17518,314721,11550.8,13760100,1619150,0.0367018,5.1447,5.1447,0.374517
255438663,69781971,16264,909194,21656.3,44993900,2735470,0.0238192,3.00868,3.00868,0.299913
255434850,69781971,368,59146.1,2585.19,4204280,359064,0.0437086,6.07079,6.34327,0.434034
255438678,69781971,16277,69938,1456.89,3166170,181700,0.0208312,2.59802,2.59802,0.245867
255441410,69781971,17365,314721,15954.3,19312700,2299170,0.0506934,7.30542,7.30542,0.162995
255436658,69781971,15763,349690,12845.4,16147900,1622230,0.0367338,4.63906,4.63906,0.263526
255439679,69781971,16687,3112240,90079.1,198493000,12202200,0.0289435,3.92071,3.92071,0.302671
255435202,69781971,774,384264,14411.1,20908600,2342200,0.0375032,6.09529,6.09132,0.488953
255441396,69781971,17358,104907,1404.93,4164780,197977,0.0133921,1.88717,1.88717,0.719679
255435280,69781971,899,69938,2147.62,4023770,317456,0.0307075,4.5391,4.5391,0.164583
255440724,69781971,17059,69938,2589.13,3788180,359488,0.0370203,5.14009,5.14009,0.0705612
255440809,69781971,17131,244783,10974.3,11920200,1508890,0.0448326,6.16418,6.16418,0.0965453
255440681,69781971,17040,209814,10796.1,11659900,1581530,0.0514555,7.53778,7.53778,0.0575318
255436603,69781971,15731,419628,4558.52,11272000,586788,0.0108632,1.39835,1.39835,0.70878
255435220,69781971,809,3461930,107271,194049000,14043500,0.0309859,4.05656,4.05656,0.343704
255442692,69781971,111220754,209814,9486.33,11434900,1348740,0.045213,6.42825,6.42825,0.319261
255435188,69781971,748,174845,3425.02,7849900,412920,0.0195889,2.36163,2.36163,0.47693
255439720,69781971,16707,769318,23550.6,44509600,3229550,0.0306123,4.19793,4.19793,0.262786
255437574,69781971,15939,2947570,173884,151982000,23987400,0.0589923,8.13801,8.01761,0.370864
255439629,69781971,16672,314721,11828.3,18367900,1651790,0.0375834,5.24843,5.24843,0.17718
255437745,69781971,15998,1221910,41747.4,66884800,5842590,0.0341656,4.78151,4.51627,0.518602
255439775,69781971,16738,979132,29972.2,44601400,4023820,0.030611,4.10958,4.10958,0.445604
255441641,69781971,17474,227951,982.276,2155160,139821,0.00430915,0.613381,0.578438,1.54675
255435077,69781971,594,69938,2740.5,4134050,360242,0.0391847,5.15088,5.15088,0.0492851
255437501,69781971,15914,14370000,271749,582057000,39585500,0.0189108,2.75473,2.69968,1.03474
255443132,69781971,111220842,209814,5778.64,12191800,797018,0.0275417,3.79869,3.79869,0.273831
255440620,69781971,16992,174845,4680.53,9719890,625203,0.0267696,3.57576,3.57576,0.29493
255437149,69781971,15836,13601100,658861,690101000,91959200,0.0484416,6.76114,6.76117,0.422743
255438666,69781971,16267,349690,7873.92,17096900,983905,0.0225169,2.81365,2.81365,0.342206
255442433,69781971,111220682,279752,8437.45,13766800,1186690,0.0301605,4.24192,4.24192,0.365751
255440341,69781971,16891,139876,3649.42,8133710,493206,0.0260904,3.52602,3.52602,0.195615
255435269,69781971,882,944163,83908.6,65843600,12053700,0.0888709,12.7666,12.7666,0.111931
255438662,69781971,16261,1888330,58115.3,91431800,7623830,0.0307761,4.03735,4.03735,0.507596
255434972,69781971,515,489566,9935.36,23240700,1200430,0.0202942,2.45202,2.45202,0.458455
255440668,69781971,17033,1853360,79086.8,101664000,11868300,0.0426722,6.40366,6.40366,0.463654
255438599,69781971,16231,559504,17167.8,25445600,2222330,0.030684,3.97197,3.97197,0.244718
255435191,69781971,754,9231230,472287,430851000,65457000,0.0511619,7.09082,7.09062,0.382095
255442324,69781971,111220656,34969,941.318,1581430,132258,0.0269186,3.78216,0,0
255441809,69781971,17569,454358,10601,15704600,1467720,0.0233319,3.23031,3.22876,0.91517
255437909,69781971,16097,139817,7388.97,9832520,1005950,0.0528473,7.19474,7.19537,0.169308
255438736,69781971,16335,2133110,108861,115198000,14952400,0.0510339,7.00966,7.00966,0.302775
255434894,69781971,429,1678170,37277.6,82287200,5107150,0.0222133,3.04328,3.043,0.619015
255435126,69781971,655,2096370,56598.8,66553000,8019310,0.0269984,3.82532,3.82296,1.20579
255440095,69781971,16798,419628,12575.3,23320300,1728950,0.0299677,4.12019,4.12019,0.247691
255440872,69781971,17168,314721,19188.8,20150900,2861760,0.0609709,9.09301,9.09301,0.20368
255435315,69781971,951,1293850,40395.3,81377700,6626030,0.0312209,5.12116,5.12116,0.138059
255437797,69781971,16015,1958260,139333,119448000,19333800,0.0711514,9.87292,9.87292,0.217536
255437371,69781971,15849,1818370,98103.6,90689100,13224000,0.0539513,7.27245,7.27245,0.278898
255441254,69781971,17321,696292,13959.7,20506500,1977450,0.0200487,2.83998,2.83035,0.76261
255437453,69781971,15898,2762550,68750.8,111734000,8869710,0.0248867,3.21069,3.21069,0.659819
255435276,69781971,893,532561,35861.2,29894000,4940150,0.0673373,9.27621,8.95329,0.265443
255442494,69781971,111220696,419628,19674.8,24544800,2903630,0.0468862,6.91953,6.91953,0.236757
255437218,69781971,15847,943967,41850.7,38081400,5899030,0.0443349,6.24919,6.24885,0.441351
255439436,69781971,16609,139876,5440.65,7276630,734305,0.0388962,5.24969,5.24969,0.190678
255440492,69781971,16938,51530200,1593750,3242170000,274098000,0.0309285,5.31916,5.3497,0.568246
255441394,69781971,17356,104907,1404.93,4164780,197977,0.0133921,1.88717,1.88717,0.719679
255438924,69781971,16435,1433730,85278.1,86266900,12220800,0.0594799,8.52381,8.52381,0.296406
255441563,69781971,17424,3112240,118482,170449000,16340200,0.0380696,5.25029,5.25029,0.33397
255438587,69781971,16226,419628,12610.4,21524100,1600250,0.0300513,3.8135,3.8135,0.172717
255438769,69781971,16359,524535,27840.5,28446600,3795260,0.0530765,7.23548,7.23548,0.28038
255436435,69781971,15613,804287,16107.3,36453200,2007320,0.0200268,2.49578,2.49578,0.56447
255437566,69781971,15937,5569980,287421,271673000,42152700,0.0516019,7.56783,7.58341,0.473786
255438597,69781971,16230,244783,6814.04,12430500,886291,0.0278371,3.62072,3.62072,0.159225
255436421,69781971,15602,1363790,36143.1,66572600,4473310,0.0265019,3.28005,3.28005,0.390877
255439017,69781971,16487,4161310,143057,204021000,19433000,0.0343778,4.66992,4.66992,0.410617
255440212,69781971,16869,909194,20329.6,51253600,2779660,0.02236,3.05728,3.05728,0.327919
255442229,69781971,111220624,34969,1188.6,1779990,170086,0.0339901,4.86391,0,0
255438692,69781971,16295,314721,9455.09,13543800,1224900,0.0300428,3.89201,3.89201,0.405002
255440748,69781971,17078,69938,4153.42,3177980,579109,0.0593872,8.28032,8.28032,0.258614
255440988,69781971,17238,664411,21610,28824900,3021060,0.0325251,4.54697,4.54697,0.507968
255438271,69781971,16159,384659,28772.8,23910400,3991410,0.0748008,10.3765,10.3765,0.210043
255438834,69781971,16395,28115100,1529680,1585590000,213852000,0.0544077,7.60632,7.60632,0.401519
255436427,69781971,15607,349690,7257.84,15001800,879982,0.0207551,2.51646,2.51646,0.513655
255436493,69781971,15680,664399,4699.61,21560800,597545,0.00707347,0.899376,0.899369,0.694238
255440482,69781971,16934,489566,20291.9,31405600,3050770,0.0414487,6.23158,6.23158,0.269611
255435240,69781971,842,2762550,84802.9,178348000,11775000,0.0306973,4.26235,4.26235,0.428588
255437807,69781971,16022,6620360,34892.3,134447000,5331330,0.00527045,0.805293,0.812376,1.81257
255442238,69781971,111220634,524535,16742.9,26116700,2385600,0.0319195,4.54802,4.54802,0.343272
255442705,69781971,111220756,979132,37046.7,52286000,5433940,0.0378363,5.54975,5.54975,0.445569
255439667,69781971,16681,1678510,50578.6,102413000,6955480,0.030133,4.14384,4.14384,0.201748
255440495,69781971,16939,51530200,1593750,3242170000,274098000,0.0309285,5.31916,5.3497,0.568246
255437668,69781971,15971,5769880,383995,348947000,54928500,0.0665517,9.51986,9.51986,0.407792
255438766,69781971,16355,6364360,228768,304320000,30785700,0.0359452,4.8372,4.8372,0.368379
255438516,69781971,16194,734284,12318.3,45476400,1679090,0.016776,2.2867,2.28687,0.733797
255438542,69781971,16203,34969,917.819,1709120,124103,0.0262466,3.54895,0,0
255440057,69781971,16775,524535,11640,30148800,1593590,0.0221911,3.03811,3.03811,0.296584
255438344,69781971,16191,4195940,69257.2,242278000,9546320,0.0165057,2.27513,2.27539,0.762507
255439104,69781971,16523,69938,3126.91,4387110,467080,0.0447098,6.67849,6.67849,0.299756
255440592,69781971,16959,979132,36039.5,60171600,5095150,0.0368076,5.20375,5.20375,0.277904
255434497,69781971,141,3391990,67735.3,151277000,8398430,0.0199692,2.47596,2.47596,0.515317
255441713,69781971,17543,139873,4920.57,7525120,695621,0.0351788,4.97323,4.97319,0.345454
255435051,69781971,577,1361910,120312,97884200,19081200,0.088341,14.0107,14.0137,0.196382
255439502,69781971,16636,1084040,25554.3,43546000,3408020,0.0235732,3.14382,3.14382,0.562577
255441580,69781971,17433,1014030,55477.4,53041500,8041780,0.05471,7.93055,7.93018,0.280226
255435298,69781971,928,14966700,529503,994169000,90303700,0.0353787,6.03363,6.03363,0.440768
255436646,69781971,15760,279752,11519.8,14838000,1491490,0.0411786,5.33147,5.33147,0.169057
255434519,69781971,157,419620,8030.68,18219300,1035830,0.019138,2.4685,2.46848,0.658079
255437595,69781971,15946,2618190,194118,162294000,27142800,0.0741419,10.367,10.3675,0.37201
255437898,69781971,16090,34136.8,1667.5,2194100,220417,0.0488476,6.45687,0,0
255437743,69781971,15997,2804900,81310.4,122899000,11291900,0.0289887,4.0258,3.90719,0.688771
255438725,69781971,16329,6749020,281311,336398000,38036100,0.0416818,5.6358,5.6358,0.346024
255435024,69781971,558,312640,4141.95,11843900,648255,0.0132483,2.07349,2.07384,0.422109
255437440,69781971,15881,244441,9322.07,13160100,1278990,0.0381363,5.23231,5.23128,0.317419
255439687,69781971,16690,3951500,103515,244083000,14509900,0.0261964,3.67201,3.67201,0.60663
255441305,69781971,17352,32320500,1129850,1454140000,159777000,0.0349578,4.94351,4.91454,0.582975
255434364,69781971,2,384659,33204.4,24722900,4708480,0.0863217,12.2407,12.2407,0.0980173
255434668,69781971,255,874225,23079.9,47405700,3131440,0.0264004,3.58196,3.58196,0.516114
255441615,69781971,17451,559495,27016.9,27206300,3871090,0.0482881,6.9189,6.9189,0.179361
255437877,69781971,16077,19198000,1410940,1237720000,198808000,0.0734942,10.3557,10.3557,0.409703
255439576,69781971,16651,36647500,1145140,2216100000,159238000,0.0312475,4.34511,4.34511,0.429541
255434908,69781971,444,2972360,167080,166015000,22861800,0.0562111,7.69147,7.69147,0.271422
255440605,69781971,16973,69938,2671.46,4569040,373519,0.0381976,5.34072,5.34072,0.162679
255434976,69781971,520,859284,56667.7,66090400,8111560,0.0659476,9.4399,9.53241,0.242987
255435321,69781971,955,1072470,36644.6,36600900,5407490,0.0341685,5.04209,4.9941,0.720889
255437661,69781971,15967,209814,5326.08,14089500,756824,0.0253848,3.60712,3.60712,0.251311
255440073,69781971,16784,174845,4147.53,9533360,561415,0.0237212,3.21093,3.21093,0.232184
255441611,69781971,17448,34967.2,2116.31,1762620,314391,0.0605227,8.99104,0,0
255439697,69781971,16695,979132,28453.9,59732500,3868010,0.0290603,3.95044,3.95044,0.15043
255440618,69781971,16991,2517770,68528.6,129089000,9300520,0.027218,3.69396,3.69396,0.335538
255435532,69781971,1020,2307950,118573,127133000,16677000,0.0513757,7.22587,7.22587,0.401896
255436944,69781971,15785,3182180,109462,165268000,14183300,0.0343983,4.4571,4.4571,0.292949
255440776,69781971,17106,69938,5297.71,4594610,776510,0.0757487,11.1028,11.1028,0.151585
255440119,69781971,16813,53992100,1844090,3513170000,302497000,0.0341547,5.60262,5.60262,0.436457
255439694,69781971,16694,11469800,414894,684238000,58730800,0.0361726,5.12046,5.12046,0.416003
255436323,69781971,10723,3252120,145523,228227000,25224700,0.0447472,7.75639,7.75639,0.351268
255438547,69781971,16204,34969,917.819,1709120,124103,0.0262466,3.54895,0,0
255442937,69781971,111220788,664411,28437.7,35891600,4119750,0.0428013,6.2006,6.2006,0.372902
255442098,69781971,17598,349543,5236.31,11548300,726298,0.0149804,2.07785,2.07731,0.752247
255437552,69781971,15933,1325270,114372,84405500,16183900,0.086301,12.2118,12.0285,0.233241
255441723,69781971,17547,978533,23187.3,44779800,3185630,0.023696,3.25551,3.25403,0.749599
255439595,69781971,16663,104907,3406.08,6465780,454323,0.0324676,4.33072,4.33072,0.188378
255440198,69781971,16862,139876,1642.47,5526910,224172,0.0117423,1.60265,1.60265,0.308284
255434368,69781971,9,2203050,183045,158758000,26714900,0.083087,12.1263,12.1263,0.153037
255435375,69781971,993,21306300,1423690,1148880000,216773000,0.0668201,10.1741,10.1809,0.628453
255441297,69781971,17343,1014100,42314.6,42482900,5969150,0.0417262,5.88615,5.88615,0.155113
255434375,69781971,26,5070500,163042,306740000,22311900,0.0321551,4.40034,4.40034,0.207303
255434631,69781971,228,2189250,58685.1,116519000,8531860,0.026806,3.89716,3.892,0.597121
255436497,69781971,15682,104903,463.393,3099180,58087,0.00441734,0.55372,0.553714,0.409999
255440311,69781971,16881,104907,2359.53,5977710,337910,0.0224917,3.22105,3.22105,0.262215
255441454,69781971,17380,3346170,105471,118456000,15023600,0.0315198,4.48978,4.4328,0.689272
255434825,69781971,333,139876,6055.38,7670610,842428,0.0432911,6.02268,6.02268,0.637793
255435169,69781971,711,419628,16380.7,24520700,2250090,0.0390362,5.3621,5.3621,0.196663
255441154,69781971,17280,1433730,49486.3,52939700,7021560,0.0345158,4.89741,4.89741,0.356001
255434466,69781971,115,34969,1070.86,1942010,148143,0.0306231,4.23641,0,0
255436222,69781971,1129,73679700,3031610,3816580000,413368000,0.0411458,5.61034,5.61034,0.545255
255434552,69781971,183,1538640,78821.8,81939200,11169700,0.0512284,7.25946,7.25946,0.573818
255435206,69781971,781,69938,4435.57,4107040,678276,0.0634214,9.69825,9.69825,0.286737
255437705,69781971,15985,11381800,650531,577038000,95728200,0.0571556,8.41067,8.33759,0.531326
255439704,69781971,16699,4266220,120175,226692000,17081400,0.028169,4.00389,4.00389,0.532135
255437847,69781971,16049,6973530,418431,460413000,61640800,0.0600027,8.83924,8.89909,0.532554
255435353,69781971,980,174845,5610.24,8640150,722755,0.0320869,4.13369,4.13369,0.189444
255438972,69781971,16460,629442,30859,36241900,4226260,0.0490259,6.71429,6.71429,0.228429
255441445,69781971,17373,1711600,70689.4,79448000,9959260,0.0413002,5.81868,5.81296,0.426745
255435259,69781971,868,104907,3414.74,6922130,498873,0.0325501,4.75538,4.75538,0.237392
255436445,69781971,15623,4020330,46746.2,142533000,5879410,0.0116275,1.46242,1.46202,0.802412
255443167,69781971,111220856,874152,46843.3,46037200,6770920,0.0535871,7.74571,7.7453,0.290523
255435112,69781971,636,1014100,65417.8,60035200,9023910,0.0645082,8.89843,8.89843,0.234078
255437926,69781971,16107,10188000,156295,512851000,22207200,0.0153411,2.17974,2.14405,1.12836
255436568,69781971,15718,69938,1904.19,3039650,245478,0.0272269,3.50993,3.50993,0.561074
255435166,69781971,707,489566,42215.3,30735600,5831200,0.08623,11.911,11.911,0.237785
255439424,69781971,16605,69938,2133.84,3787460,282289,0.0305105,4.03627,4.03627,0.0291145
255443183,69781971,111220868,104907,3770.73,6081130,509962,0.0359435,4.86109,4.86109,0.125955
255435018,69781971,554,174845,7392.3,10565000,1023640,0.0422792,5.85458,5.85458,0.247043
255441450,69781971,17378,69938,3403.19,3775910,472604,0.0486602,6.75748,6.75748,0.0738689
255438691,69781971,16294,314721,9455.09,13543800,1224900,0.0300428,3.89201,3.89201,0.405002
255440179,69781971,16853,34969,661.324,1355010,96227.5,0.0189117,2.75179,0,0
255440877,69781971,17172,874225,34656.3,46218800,4973170,0.0396423,5.68866,5.68866,0.413943
255435066,69781971,588,1888330,170888,124771000,23632700,0.090497,12.5151,12.5151,0.182861
255436277,69781971,10698,559504,8182.58,31765800,1079390,0.0146247,1.92919,1.92919,0.483974
255440932,69781971,17212,769318,37091.4,34635400,5301690,0.0482133,6.89141,6.89141,0.351023
255438737,69781971,16336,104907,5983.11,5756540,800332,0.0570325,7.62897,7.62897,0.175319
255439904,69781971,16757,34969,768.632,2096740,102419,0.0219804,2.92886,0,0
255434392,69781971,55,104907,2487.35,5195360,316033,0.02371,3.0125,3.0125,0.324628
255438904,69781971,16428,1258880,72221.9,72918000,10160700,0.0573698,8.07118,8.07118,0.2531
255441593,69781971,17438,1982380,63179.5,68354700,9243620,0.0318705,4.66288,4.4899,0.852835
255434438,69781971,95,8571690,761845,491656000,109302000,0.0888791,12.7515,12.6706,0.291731
255434999,69781971,536,3112120,158312,180479000,21911200,0.0508696,7.0406,7.0405,0.484035
255436385,69781971,15576,6539200,158404,299525000,19920200,0.0242237,3.04627,3.04627,0.511672
255436433,69781971,15611,139876,341.948,4353830,41692.3,0.00244465,0.298066,0.298066,0.819241
255436338,69781971,10731,559504,17375.6,35207500,2853950,0.0310554,5.10085,5.10085,0.177403
255438673,69781971,16272,734349,31354.6,36107100,4236560,0.0426971,5.76914,5.76914,0.374019
255434376,69781971,27,209814,10171.1,11569900,1415660,0.0484769,6.74721,6.74721,0.272522
255434717,69781971,287,34969,353.127,1451510,44913,0.0100983,1.28437,0,0
255440137,69781971,16823,1049070,36235.6,54697700,5352670,0.0345407,5.1023,5.1023,0.277247
255436208,69781971,1117,8672310,309337,439655000,42875900,0.0356695,4.944,4.944,0.366224
255438836,69781971,16396,22520000,1310840,1275230000,184055000,0.0582077,8.17293,8.17293,0.362156
255438934,69781971,16440,944163,48182,54370200,6512480,0.0510314,6.89763,6.89763,0.303568
255439217,69781971,16556,34969,939.774,1888450,125831,0.0268745,3.59836,0,0
255440930,69781971,17209,1608570,71558,62487400,10051800,0.0444854,6.24886,6.24886,0.538037
255436187,69781971,1105,384536,21483.2,22855500,2938810,0.0558677,7.64249,7.64169,0.304955
255439384,69781971,16593,1153980,40309.2,66380300,5535450,0.0349307,4.79685,4.79685,0.291241
255440764,69781971,17093,10001100,438711,489884000,62619000,0.0438662,6.26119,6.26119,0.562
255435289,69781971,912,174845,2105.14,9355380,316296,0.01204,1.80901,1.80901,0.280859
255442639,69781971,111220734,559504,15452.9,26944800,2115140,0.027619,3.78038,3.78038,0.221384
255434950,69781971,493,21225600,1254870,1146920000,172447000,0.0591207,8.12451,8.12439,0.358297
255434900,69781971,435,174845,1704.71,6022260,224273,0.00974981,1.2827,1.2827,0.667828
255439769,69781971,16735,1398760,49399.9,78857400,6808570,0.0353169,4.86758,4.86758,0.193451
255440347,69781971,16894,1223920,36445.7,60725000,5123530,0.0297779,4.18618,4.18618,0.457926
255435040,69781971,571,1713480,82127.4,96318200,11208300,0.0479301,6.54125,6.54125,0.431996
255435048,69781971,576,34969,1016.43,1749140,139519,0.0290666,3.9898,0,0
255438825,69781971,16391,139876,7835.81,9867910,1125890,0.0560197,8.04917,8.04917,0.0739392
255438978,69781971,16463,629442,12192.7,33887800,1613980,0.0193706,2.56415,2.56415,0.338238
255440918,69781971,17204,419628,15017.7,20419300,2075340,0.0357882,4.94566,4.94566,0.252512
255441051,69781971,17266,944148,31848.1,37969500,4492240,0.0337321,4.75798,4.75791,0.410705
255437385,69781971,15855,8312330,610014,510593000,90347100,0.0733867,10.869,10.8676,0.355931
255441020,69781971,17256,1503670,45079.3,67062700,6088960,0.0299796,4.04941,4.04941,0.256789
255439701,69781971,16697,6224480,266265,397813000,37781400,0.042777,6.0698,6.0698,0.296704
255441195,69781971,17298,1119010,54380.1,63270000,7793640,0.0485967,6.96477,6.96477,0.340057
255438520,69781971,16195,69891.5,2107.32,4622790,284181,0.0301513,4.06603,4.06791,0.982178
255443295,69781971,111220900,104907,3541.46,6066210,495722,0.0337581,4.72534,4.72534,0.105792
255435010,69781971,544,1153980,63444.4,66909300,8696970,0.0549789,7.53652,7.53652,0.47501
255436216,69781971,1125,559504,45311.1,35463100,6507300,0.0809844,11.6305,11.6305,0.131412
255438675,69781971,16273,34969,796.366,1655770,103998,0.0227735,2.97401,0,0
255434796,69781971,304,1084040,119614,71825400,17486900,0.110341,16.1312,16.1312,0.222343
