id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211125255,69735622,15957,2719490,10659.5,152014000,1345600,0.00391968,0.494799,0.495775,0.460193
211130366,69735622,17150,804287,819.474,33948400,101177,0.00101888,0.125798,0.125798,0.625673
211125523,69735622,16055,776988,2750.78,37229900,358833,0.00354031,0.461826,0.45667,0.614973
211124667,69735622,15925,906929,302.37,35208200,37096.1,0.0003334,0.040903,0.0408921,0.826393
211123025,69735622,929,50502.9,78.0751,2269640,9831.27,0.00154595,0.194668,0,0
211125455,69735622,16024,6870320,30648.5,282826000,4015350,0.00446101,0.584449,0.606569,0.858113
211121762,69735622,308,831618,3142.3,42817200,397080,0.00377854,0.477479,0.480185,0.493016
211123663,69735622,15633,418922,690.899,12656600,92564.5,0.00164923,0.220959,0.220912,1.13847
211130730,69735622,17262,138241,459.666,4933780,64662.4,0.00332511,0.467752,0.467296,0.348947
211121221,69735622,84,874122,639.968,36019300,76359.1,0.000732127,0.0873553,0.0873548,0.537715
211125670,69735622,16102,8068680,11312.4,254548000,1508690,0.00140201,0.186981,0.192309,0.915812
211121896,69735622,394,3942980,9155.84,144563000,1149850,0.00232206,0.291619,0.292484,0.608075
211122686,69735622,718,1984140,609.802,79416500,74996.7,0.000307337,0.037798,0.0394915,0.775414
211130047,69735622,17028,305980,312.606,8970920,38516.4,0.00102166,0.125879,0.0985583,1.34711
211125275,69735622,15962,240460,933.48,13457200,117193,0.00388206,0.487371,0.486563,0.282306
211124366,69735622,15765,3391990,1448.92,138669000,186769,0.000427159,0.0550617,0.0550617,0.982031
211131621,69735622,17424,2981900,1820.37,133170000,240222,0.000610474,0.0805599,0.0795485,1.32987
211121148,69735622,64,384659,1068.23,17180800,140385,0.00277708,0.36496,0.36496,0.196552
211122914,69735622,856,26659600,32999,1140030000,4429460,0.00123779,0.166149,0.167002,1.18068
211123141,69735622,975,34969,65.1644,1597920,8053.82,0.00186349,0.230313,0,0
211133075,69735622,111220672,590016,300.646,21929400,39240.9,0.000509557,0.0665083,0.06641,0.622673
211124566,69735622,15856,27205500,14680.3,1138730000,1875900,0.00053961,0.0689531,0.0582553,1.69062
211124177,69735622,15712,139876,95.613,4092080,12091.8,0.000683556,0.0864468,0.0864468,0.433202
211128014,69735622,16563,139876,75.8663,5857000,9702.98,0.000542382,0.0693684,0.0693684,0.155396
211130424,69735622,17169,104907,338.851,5209800,43241.4,0.00323002,0.412188,0.412188,0.496663
211122310,69735622,528,74682300,133937,3418270000,18374700,0.00179342,0.246039,0.239936,1.20348
211128109,69735622,16595,104907,148.551,4570400,18907.3,0.00141602,0.18023,0.18023,0.367976
211125414,69735622,15998,1650810,2952.84,59593300,383398,0.00178873,0.232248,0.229006,0.738598
211123545,69735622,182305689,3593130,11466.9,150153000,1498920,0.00319133,0.417162,0.441007,0.737222
211123568,69735622,15580,489566,61.3772,17923900,8305.95,0.000125371,0.0169659,0.0169659,0.527779
211121776,69735622,315,180092000,625174,7720230000,80350000,0.00347141,0.44616,0.456284,1.01938
211122367,69735622,576,29246.9,69.3191,1300710,8839.09,0.00237013,0.302223,0,0
211122885,69735622,835,6632370,3722.87,239970000,456753,0.000561318,0.0688673,0.0689685,1.05183
211123635,69735622,15606,524535,163.957,20889800,22008.1,0.000312576,0.0419574,0.0419574,0.503563
211122526,69735622,687,3349210,7500.04,156153000,953197,0.00223934,0.284603,0.284126,0.829546
211127761,69735622,16480,594418,452.637,25364900,60226.9,0.00076148,0.101321,0.101332,0.819815
211123299,69735622,1020,2285670,942.022,95794900,122791,0.000412142,0.0537219,0.0536687,1.0058
211126928,69735622,16336,209499,46.3866,7787450,6269.42,0.000221417,0.0299258,0.0299611,0.721115
211121434,69735622,204,377313,1988.93,21754900,253306,0.00527131,0.671341,0.672041,0.265075
211120986,69735622,2,245006,208.951,11288400,25582.7,0.000852838,0.104416,0.0893295,0.798968
211128991,69735622,16920,41043900,82248.3,1692280000,11547700,0.00200391,0.281351,0.267085,1.34096
211130725,69735622,17261,242646,84.5581,7098190,11018.2,0.000348483,0.0454085,0.0455405,0.88895
211122322,69735622,536,1626110,197.491,57236500,24346.1,0.00012145,0.014972,0.00934737,1.4503
211125251,69735622,15956,32407500,126622,1335480000,16644000,0.00390717,0.513583,0.538248,1.20218
211125441,69735622,16014,7726140,19196.9,359230000,2471390,0.00248467,0.319874,0.322771,0.764683
211128989,69735622,16919,44916100,84809.8,1856710000,11889300,0.00188818,0.264701,0.250728,1.38683
211124455,69735622,15792,1888290,589.558,72291900,75054.8,0.000312217,0.0397474,0.039747,0.734784
211122412,69735622,607,1790740,1064.97,57792500,135172,0.000594712,0.0754839,0.0597984,2.00386
211126858,69735622,16310,11078200,6458.91,418587000,831673,0.000583027,0.0750727,0.078405,1.28754
211130260,69735622,17096,468486,350.234,13057100,44604.3,0.000747586,0.0952095,0.0782946,1.37208
211128130,69735622,16602,779601,522.279,35766000,68488.2,0.000669931,0.0878504,0.0712291,0.337667
211124061,69735622,15690,34969,81.7971,983904,10788.6,0.00233913,0.308519,0,0
211128046,69735622,16573,104907,37.7916,4252470,4882.11,0.000360239,0.0465375,0.0465375,0.096042
211121120,69735622,41,795676,875.927,26355600,106747,0.00110086,0.134159,0.133116,0.354985
211121405,69735622,189,559337,455.794,21651500,66111.4,0.000814883,0.118196,0.118196,0.708785
211122181,69735622,450,657853,329.537,14556200,42930.8,0.000500928,0.065259,0.069951,0.620223
211126521,69735622,16263,34969,1.24055,1255300,157.508,3.54758e-05,0.00450423,0,0
211130072,69735622,17031,1714030,1324.79,75186700,165624,0.000772912,0.0966287,0.0942846,1.02279
211127945,69735622,16545,1216190,505.295,53795700,62815.2,0.000415475,0.0516493,0.0514142,0.692322
211131686,69735622,17443,1388260,2779.61,48937500,368850,0.00200223,0.265693,0.254856,0.961399
211130266,69735622,17100,277984,164.758,6960410,21194.4,0.000592687,0.0762431,0.048417,1.35668
211130290,69735622,17111,69352,18.0939,2646280,2622.59,0.000260899,0.0378156,0.037812,0.493436
211121498,69735622,231,34969,13.4058,1681000,1808.3,0.000383363,0.0517116,0,0
211123884,69735622,15667,3461610,3148.62,118495000,434429,0.000909582,0.125499,0.12551,0.791216
211127223,69735622,16443,1041690,370.998,44587200,48127.3,0.000356152,0.0462013,0.046052,1.15932
211122517,69735622,679,1153980,372.501,47014700,45934.4,0.000322798,0.0398053,0.0398053,0.606994
211124659,69735622,15919,7961040,13910,298322000,1728190,0.00174726,0.217081,0.217087,0.802337
211125835,69735622,16177,1937990,1539.49,81270300,198185,0.000794374,0.102264,0.109299,0.632649
211128194,69735622,16634,874225,1074.04,37874700,132618,0.00122856,0.151697,0.151697,0.418121
211123502,69735622,10680,2547800,2549.41,105511000,332016,0.00100063,0.130315,0.128997,0.605843
211123496,69735622,10672,2951080,4287.79,143674000,614066,0.00145296,0.208082,0.207777,0.593842
211129235,69735622,16981,463477,655.334,15775500,86013.7,0.00141395,0.185584,0.186785,0.506917
211125822,69735622,16163,7157360,13217.6,296359000,1778970,0.00184672,0.248551,0.255824,0.746282
211122318,69735622,533,2276280,2680.19,86300900,322961,0.00117745,0.141881,0.141052,0.470517
211130443,69735622,17176,662367,555.336,25291300,72426.2,0.000838411,0.109344,0.10929,0.745885
211122438,69735622,625,1572560,3807.91,87451100,483606,0.00242147,0.307528,0.272298,0.207157
211128732,69735622,16820,8214310,13232.5,434362000,1743290,0.00161091,0.212226,0.212249,0.823034
211133439,69735622,111220788,591979,1081.1,27577500,151802,0.00182624,0.256431,0.255081,0.983881
211126916,69735622,16328,5303730,2231.66,197159000,280571,0.000420771,0.0529006,0.0535103,1.04659
211122208,69735622,465,2320250,3961.87,74217300,503589,0.00170752,0.217041,0.219476,0.652624
211124637,69735622,15907,42200500,253915,1883340000,32726300,0.00601688,0.775496,0.772345,0.627668
211127998,69735622,16559,991811,1108.45,44818300,150090,0.0011176,0.151329,0.150886,0.966644
211131459,69735622,17365,314721,558.986,17282300,71788.2,0.00177613,0.228101,0.228101,0.378317
211124429,69735622,15784,11714600,11230.8,467985000,1518110,0.000958699,0.129591,0.129591,1.21845
211130192,69735622,17064,677686,732.49,20402000,91505.2,0.00108087,0.135026,0.136137,0.372988
211123308,69735622,1033,3802510,11613.3,206814000,1534700,0.00305413,0.403602,0.408098,0.744212
211128804,69735622,16853,33807.9,11.8458,1483170,1680.02,0.000350386,0.049693,0,0
211123192,69735622,1004,279752,165.702,9546380,21474.1,0.000592317,0.0767612,0.0767612,0.164286
211124027,69735622,15686,2133080,2237.9,71342200,297616,0.00104914,0.139524,0.139525,0.721253
211130256,69735622,17095,4380960,4398.86,161103000,557891,0.00100409,0.127344,0.12512,0.879431
211133220,69735622,111220722,314089,623.525,15807800,78110.3,0.00198519,0.248688,0.248332,0.69688
211128753,69735622,16827,454597,645.728,21782800,83568.9,0.00142044,0.183831,0.183831,0.812059
211127627,69735622,16462,598336,184.04,26271000,24419.8,0.000307587,0.0408129,0.0128105,0.50673
211130675,69735622,17240,34969,43.8209,1608530,5556,0.00125314,0.158884,0,0
211121262,69735622,119,1340840,8304.85,55233300,1066020,0.00619377,0.795038,0.846894,1.22302
211124314,69735622,15734,209814,332.117,5785510,41858.2,0.00158291,0.199501,0.199501,0.281393
211123525,69735622,10707,104907,317.748,5033800,40345.4,0.00302885,0.384582,0.384582,0.331699
211128334,69735622,16709,804257,304.848,36922200,39218.4,0.000379043,0.0487635,0.0487643,0.748062
211123919,69735622,15674,489552,361.707,16623100,50190.6,0.000738853,0.102523,0.102528,0.916022
211123904,69735622,15673,2447700,2027.57,87757100,278375,0.000828357,0.113729,0.113734,0.841669
211125160,69735622,15943,2080560,5526.29,82717800,762852,0.00265616,0.366657,0.354107,0.814292
211132195,69735622,17543,111137,129.933,5295090,16232.7,0.00116913,0.14606,0.158497,0.726581
211122178,69735622,446,232831,796.916,10193800,107300,0.00342273,0.460849,0.528123,0.545179
211126940,69735622,16342,69968.7,134.478,2922630,17610.3,0.00192197,0.251688,0.242841,0.072115
211121397,69735622,184,1617350,7497.34,53933800,973134,0.00463558,0.601685,0.614123,0.789526
211128801,69735622,16852,413809,243.778,17954100,31257.7,0.000589107,0.0755365,0.0755494,0.463448
211127941,69735622,16544,1216190,505.295,53795700,62815.2,0.000415475,0.0516493,0.0514142,0.692322
211127679,69735622,16470,209814,54.7231,7127480,8167.68,0.000260817,0.0389282,0.0389282,0.640165
211124587,69735622,15867,5288100,6936.97,189805000,967880,0.00131181,0.18303,0.194501,1.12244
211121255,69735622,114,138410,42.5806,4443850,5652.73,0.00030764,0.0408403,0.0410964,0.916031
211133234,69735622,111220728,551581,393.742,21673400,49052.9,0.000713844,0.0889315,0.0887643,0.627319
211122528,69735622,688,332630000,1177430,13996600000,152540000,0.00353978,0.458587,0.464874,1.01705
211124471,69735622,15797,2657640,4097.89,106744000,566261,0.00154193,0.213069,0.213069,0.887297
211125224,69735622,15948,501005,80.6773,17255000,10930.3,0.000161031,0.0218167,0.0158927,0.750198
211121337,69735622,137,664411,257.842,27530000,31821.5,0.000388076,0.0478943,0.0478943,0.545003
211130317,69735622,17126,1048520,1122.46,40826300,141959,0.00107052,0.13539,0.135372,0.897948
211122894,69735622,839,174845,16.4919,8223680,2258.01,9.43229e-05,0.0129144,0.0129144,0.857218
211128332,69735622,16708,699335,387.511,32496000,49123.9,0.000554113,0.0702438,0.0702428,0.518079
211127617,69735622,16461,598336,184.04,26271000,24419.8,0.000307587,0.0408129,0.0128105,0.50673
211132905,69735622,17603,28283.3,21.2234,1455780,2620.22,0.000750384,0.0926421,0,0
211133228,69735622,111220724,618345,913.826,27667800,116583,0.00147786,0.188541,0.185218,1.03711
211127897,69735622,16532,2479150,2861.27,111404000,393044,0.00115413,0.15854,0.155316,1.40018
211124431,69735622,15785,3182150,2913.26,123580000,391662,0.000915502,0.123081,0.12308,1.31157
211126970,69735622,16364,2455640,2780.33,81748200,352223,0.00113222,0.143434,0.140794,0.99402
211123018,69735622,927,104907,39.8382,4152630,4819.93,0.000379748,0.0459448,0.0459448,0.370885
211129214,69735622,16973,69938,44.0359,3569170,6151.04,0.000629642,0.08795,0.08795,0.358055
211125567,69735622,16072,19166000,43957.9,896491000,5374720,0.00229353,0.28043,0.280223,0.73292
211122715,69735622,746,3138550,4946.18,129557000,616531,0.00157594,0.196438,0.196089,1.19578
211124591,69735622,15870,1063100,249.4,37389700,31691.2,0.000234597,0.0298102,0.0119305,1.22853
211124258,69735622,15725,979132,1539.52,25621900,193575,0.00157233,0.197701,0.197701,0.554121
211122445,69735622,630,1041400,1163.67,45514500,147045,0.00111741,0.1412,0.141222,0.849022
211124005,69735622,15682,104816,196.477,2736030,27125.6,0.00187449,0.258791,0.25882,0.294394
211123556,69735622,15566,569262000,1397670,23293800000,181358000,0.00245524,0.318585,0.3233,1.27178
211122929,69735622,869,26729.4,51.3186,1077140,6153.7,0.00191993,0.230222,0,0
211128637,69735622,16771,1140630,1272.4,51101400,178587,0.00111553,0.156569,0.169214,1.87566
211123471,69735622,1111,1729200,5109.46,96746900,642545,0.00295481,0.371585,0.371831,0.303934
211126378,69735622,16244,451049,69.8796,14226500,9006.82,0.000154927,0.0199686,0.019889,0.79718
211125775,69735622,16139,431306,730.647,17472300,94850.8,0.00169403,0.219915,0.256467,0.439582
211122145,69735622,425,531541,800.239,21809000,96618.6,0.00150551,0.181771,0.192654,0.525254
211122685,69735622,715,512905,390.566,12034800,52930,0.000761479,0.103197,0.10315,1.2656
211123311,69735622,1038,2972400,18655.2,160861000,2434030,0.00627614,0.81888,0.908655,0.535465
211122255,69735622,491,874225,1105.92,24639400,140002,0.00126503,0.160144,0.160144,0.513785
211122333,69735622,546,34969,28.7416,1390850,3370.43,0.000821916,0.0963835,0,0
211124482,69735622,15809,5525100,4102.1,223816000,545392,0.000742448,0.0987117,0.0987117,1.28772
211122383,69735622,587,174845,160.369,7467120,19688.9,0.000917208,0.112608,0.112608,0.442288
211125603,69735622,16085,587689,891.93,26345300,108842,0.00151769,0.185203,0.186276,0.585392
211124485,69735622,15812,3426960,1049.68,144233000,131166,0.000306301,0.0382748,0.0382748,0.837067
211124488,69735622,15813,3426960,1049.68,144233000,131166,0.000306301,0.0382748,0.0382748,0.837067
211123666,69735622,15655,1502990,548.034,48677700,72526.9,0.000364629,0.048255,0.0482582,0.898712
211131718,69735622,17451,558598,1871.86,23560200,273474,0.00335099,0.489571,0.48968,0.491969
211125468,69735622,16032,23713000,47438,902602000,6041150,0.0020005,0.254761,0.254795,0.785407
211128042,69735622,16572,104907,37.7916,4252470,4882.11,0.000360239,0.0465375,0.0465375,0.096042
211121585,69735622,254,19223100,44342.7,812932000,5800950,0.00230674,0.30177,0.299637,0.723978
211122506,69735622,672,36230400,32658.4,1552600000,4216160,0.00090141,0.116371,0.113644,1.50063
211124497,69735622,15818,61046300,48611.6,2436390000,6160320,0.000796308,0.100912,0.0989041,1.47618
211125751,69735622,16132,1721430,4579.68,77407300,603315,0.0026604,0.350474,0.352855,0.445706
211132226,69735622,17544,76168.1,122.429,3633730,15222.1,0.00160735,0.199848,0.223295,0.163394
211121264,69735622,120,34683.2,702.541,2121590,90328.9,0.020256,2.6044,0,0
211123351,69735622,1058,171933,2348.97,10234100,295276,0.0136621,1.71739,1.71712,0.104126
211131817,69735622,17478,4894280,2660.88,215012000,349587,0.000543672,0.0714277,0.0720259,1.25927
211126904,69735622,16325,5831480,2617.07,216426000,330042,0.000448784,0.0565966,0.0567319,1.07526
211130686,69735622,17244,1058740,1359.58,42756400,171539,0.00128415,0.162022,0.165964,0.897848
211131555,69735622,17396,452947,1031.75,19248100,138822,0.00227786,0.306487,0.306529,0.310477
211129906,69735622,17004,1783420,1216.33,73590600,153519,0.000682024,0.0860814,0.0860814,0.970788
211123591,69735622,15592,839256,153.438,31736200,20127.4,0.000182826,0.0239825,0.0239825,0.428022
211122396,69735622,596,3076030,4986.49,107635000,674934,0.00162108,0.219417,0.219458,0.731817
211123488,69735622,1129,78857600,64144,3099350000,8577720,0.000813416,0.108775,0.108072,1.40164
211130695,69735622,17250,7695170,10761.2,265611000,1392370,0.00139844,0.18094,0.181886,1.05315
211132647,69735622,17584,34969,1.12524,1552030,156.253,3.21782e-05,0.00446834,0,0
211123200,69735622,1007,7460050,11982.4,345314000,1735580,0.00160621,0.232649,0.224402,0.863082
211121758,69735622,307,1694610,2726.91,50080300,407148,0.00160917,0.240261,0.239918,1.02643
211130322,69735622,17130,803942,1017.61,33375700,128536,0.00126577,0.159882,0.159868,0.808414
211122486,69735622,661,1510100,2795.96,51501300,385464,0.0018515,0.255257,0.257935,1.0073
211121616,69735622,267,104907,33.0235,4488810,4070.63,0.000314788,0.0388023,0.0388023,0.588141
211122939,69735622,878,432309,1173.76,11631600,153732,0.0027151,0.355606,0.372639,0.791173
211133665,69735622,111220878,1722150,566.373,73032400,71375.1,0.000328875,0.0414453,0.0427329,0.517568
211130662,69735622,17235,1536620,676.784,60481400,83047.1,0.000440438,0.0540454,0.053486,0.940483
211124404,69735622,15776,5245350,2368.32,212074000,313284,0.000451508,0.059726,0.059726,0.757751
211127729,69735622,16473,1376460,808.953,55080700,112097,0.000587704,0.0814381,0.077882,1.4046
211124304,69735622,15731,419628,723.168,10272800,90782.9,0.00172335,0.216341,0.216341,0.608556
211125232,69735622,15950,954273,115.522,23462900,15376,0.000121057,0.0161127,0.0139564,0.98915
211125830,69735622,16171,2330630,3471.36,90105700,462338,0.00148945,0.198375,0.204731,0.722533
211126988,69735622,16378,139876,1386.44,6371060,175436,0.00991189,1.25423,1.25423,0.286591
211128601,69735622,16751,3803070,6777.68,168604000,942410,0.00178216,0.247802,0.260224,1.71431
211125447,69735622,16018,51784500,223162,2334420000,29111700,0.00430944,0.56217,0.58269,0.870283
211126873,69735622,16317,1048640,592.013,44286000,75317.3,0.000564552,0.0718237,0.0717999,0.99226
211123121,69735622,968,2168040,7470.14,121691000,962598,0.00344558,0.443995,0.443999,0.557403
211124387,69735622,15769,664411,536.061,29276400,69862.9,0.000806821,0.10515,0.10515,0.705503
211125483,69735622,16040,4506840,12748.4,216238000,1632520,0.00282869,0.362231,0.361509,0.530205
211126077,69735622,16193,608407,509.353,25082200,65382.9,0.000837191,0.107466,0.114571,0.652389
211128060,69735622,16579,769318,1577.02,36818400,211423,0.0020499,0.274819,0.274819,0.419221
211130153,69735622,17049,68792.4,27.5909,2275410,4080.61,0.000401075,0.0593177,0.0593141,0.169901
211125581,69735622,16079,729903,763.073,34365300,98804.9,0.00104544,0.135367,0.135117,0.549126
211122264,69735622,498,909194,247.31,37535600,29705.1,0.00027201,0.0326719,0.0326719,0.617238
211122498,69735622,668,559487,42.6624,20832600,5495.24,7.62528e-05,0.00982193,0.00982205,0.317515
211128562,69735622,16722,294254,302.867,11679200,42868.2,0.00102927,0.145684,0.153097,0.717454
211122478,69735622,654,240615,3057.09,15567500,395988,0.0127053,1.64573,1.64619,0.150104
211122394,69735622,594,69923.1,14.0228,2688970,1703.79,0.000200546,0.0243667,0.0243666,0.0439908
211129036,69735622,16932,818316,1599.18,36436700,220382,0.00195423,0.269312,0.266094,0.658609
211121681,69735622,286,209814,17.9278,7469300,2347.78,8.54463e-05,0.0111898,0.0111898,0.481792
211125198,69735622,15945,478426,602.33,15248500,78480.3,0.00125898,0.164038,0.180199,1.00982
211133360,69735622,111220758,34969,43.8209,1608530,5556,0.00125314,0.158884,0,0
211128734,69735622,16821,1503670,3125.89,74694300,402352,0.00207885,0.267581,0.267581,0.795201
211133514,69735622,111220822,174845,195.935,8974580,25182.4,0.00112062,0.144027,0.144027,0.417856
211131700,69735622,17446,408283,839.455,13909000,112859,0.00205606,0.276422,0.27258,0.844205
211132947,69735622,111220574,48640.7,30.4619,2264480,3555.8,0.000626262,0.0731033,0.071312,0.190746
211128588,69735622,16737,454597,1452.79,20760100,181232,0.00319577,0.398666,0.398666,0.315001
211121369,69735622,160,2535430,3519.6,83371600,446618,0.00138817,0.176151,0.182018,0.927909
211126947,69735622,16349,1665070,671.231,61920600,92114.5,0.000403125,0.0553217,0.0542202,1.11764
211123052,69735622,939,104842,155.128,4294020,20105.8,0.00147963,0.191772,0.191786,0.183369
211128163,69735622,16618,534651,139.429,21571500,18395.1,0.000260785,0.0344059,0.0352848,0.62842
211130056,69735622,17029,48299.9,84.8085,1802070,10350.5,0.00175587,0.214296,0,0
211126764,69735622,16293,209814,280.675,7733680,36095.6,0.00133773,0.172036,0.172036,0.226688
211122297,69735622,520,311346,1523.48,18131000,204183,0.00489319,0.655809,0.655001,0.331565
211128671,69735622,16791,1118800,1156.83,47436300,147796,0.001034,0.132103,0.132091,0.889532
211127146,69735622,16417,244554,210.363,10054500,27616.2,0.00086019,0.112925,0.112966,1.17214
211121226,69735622,91,1295840,2241.28,60264500,299989,0.00172959,0.231502,0.227385,0.628587
211128860,69735622,16871,326728,704.09,12706900,100887,0.00215498,0.308781,0.362877,1.677
211122444,69735622,629,2669870,1596.98,108768000,213247,0.00059815,0.0798716,0.0796422,1.01188
211122464,69735622,645,37805200,61063.3,1870110000,8249730,0.00161521,0.218217,0.209772,1.1334
211122510,69735622,675,107191,296.316,4559760,37165.7,0.00276437,0.346724,0.420159,1.62788
211121123,69735622,44,4580940,4580.31,190932000,545850,0.000999863,0.119157,0.119157,0.735002
211123511,69735622,10690,810386,1255.08,25998400,156504,0.00154874,0.193122,0.208662,0.760234
211122724,69735622,749,2028200,3628.17,77671400,462163,0.00178886,0.227868,0.227868,0.799381
211128955,69735622,16902,594473,744.124,24951600,93909.2,0.00125174,0.157971,0.157971,0.337897
211123476,69735622,1117,9545490,10931.1,411006000,1382260,0.00114516,0.144807,0.144807,0.815461
211128645,69735622,16776,616093,1120.28,26600600,159155,0.00181837,0.258329,0.279353,1.43737
211129061,69735622,16937,34969,198.992,1768690,25844.1,0.00569052,0.739058,0,0
211130739,69735622,17264,104510,41.2162,3035360,5395.29,0.000394376,0.0516248,0.0516714,1.00335
211122730,69735622,754,7620810,11081.9,236533000,1410290,0.00145416,0.185058,0.185885,0.746567
211124323,69735622,15750,457247000,1296430,18902200000,167960000,0.00283529,0.367329,0.372908,1.17385
211128584,69735622,16735,1713010,1444.07,73506600,182816,0.000842997,0.106722,0.106712,0.84963
211129006,69735622,16926,4230100,6692.03,195160000,917693,0.001582,0.216943,0.210845,1.04915
211123559,69735622,15569,8111040,4103.53,297736000,532195,0.000505919,0.0656136,0.0656252,1.21378
211130147,69735622,17048,34896.5,8.84296,1247530,1109.7,0.000253406,0.0317997,0,0
211128767,69735622,16841,2096720,3512.17,107489000,467884,0.00167507,0.22315,0.223205,0.844616
211125350,69735622,15978,173231,410.229,9134510,51639.6,0.0023681,0.298096,0.298597,0.277133
211126871,69735622,16315,1048640,592.013,44286000,75317.3,0.000564552,0.0718237,0.0717999,0.99226
211121878,69735622,377,78086.9,74.2454,3941910,8916.56,0.000950804,0.114188,0.115346,0.378938
211124516,69735622,15829,2715000,691.741,95557700,82802.8,0.000254785,0.0304982,0.0297414,1.11628
211123103,69735622,961,15709500,84715.5,639853000,11276800,0.00539263,0.717831,0.738962,1.02822
211125537,69735622,16064,2367340,12705.2,83175300,1644840,0.00536685,0.694803,0.723575,1.22974
211123615,69735622,15601,2447320,1215.51,89671300,157452,0.000496668,0.0643365,0.0643311,1.07192
211123406,69735622,1077,34644.1,25.8936,1457430,3545.67,0.000747417,0.102346,0,0
211126744,69735622,16291,489566,163.036,16561700,20858,0.000333022,0.0426052,0.0426052,0.73747
211125824,69735622,16165,7157360,13217.6,296359000,1778970,0.00184672,0.248551,0.255824,0.746282
211126529,69735622,16265,419611,49.5976,15673500,6525.84,0.000118199,0.0155521,0.0155534,0.824767
211121063,69735622,15,209813,145.95,9261110,18725.6,0.000695619,0.0892489,0.0892488,0.34978
211122692,69735622,724,209805,19.2296,7987120,2477.17,9.16543e-05,0.011807,0.011807,0.102949
211122768,69735622,777,244783,51.9338,9062220,6781.07,0.000212163,0.0277024,0.0277024,0.445486
211126949,69735622,16351,34966.3,8.58317,1198010,1003.84,0.00024547,0.0287089,0,0
211130226,69735622,17084,69938,21.2453,3421840,2866.85,0.000303773,0.0409913,0.0409913,0.15787
211123132,69735622,972,7028670,21005.4,288362000,2546230,0.00298853,0.362264,0.36226,0.66918
211121725,69735622,295,1412710,746.015,48164700,94879.7,0.000528075,0.0671616,0.0859588,0.703911
211124247,69735622,15722,979132,1539.52,25621900,193575,0.00157233,0.197701,0.197701,0.554121
211126330,69735622,16233,1324830,174.337,46744000,22291,0.000131592,0.0168255,0.0168065,0.693752
211122881,69735622,830,1014080,153.869,38396100,20444.9,0.000151733,0.020161,0.0201609,1.02613
211131859,69735622,17484,209814,72.3361,11114700,9360.41,0.000344763,0.0446129,0.0446129,0.239913
211126368,69735622,16243,489162,73.0903,18420000,9247.68,0.000149419,0.0189051,0.0189031,0.50513
211122727,69735622,750,99935.5,115.843,2557750,14051.4,0.00115917,0.140605,0.154847,0.481504
211122859,69735622,814,839256,743.422,33120000,88597,0.000885811,0.105566,0.105566,0.771429
211122671,69735622,703,9936430,28716,408761000,3728850,0.00288997,0.37527,0.375106,1.32232
211130493,69735622,17206,69933.6,10.8069,1790220,1347.17,0.000154531,0.0192636,0.0192633,0.309933
211130818,69735622,17292,6802010,10368,277628000,1372980,0.00152425,0.201849,0.203856,1.07812
211125585,69735622,16080,591720,526.033,26762200,65795.5,0.00088899,0.111194,0.111276,0.459116
211122365,69735622,575,559337,604.521,25850100,79878.5,0.00108078,0.142809,0.142788,0.789868
211131184,69735622,17307,842449,179.865,29931600,20883.5,0.000213503,0.024789,0.0254733,0.646483
211121571,69735622,250,1923300,1534.18,81276000,197197,0.000797681,0.102531,0.102531,0.596874
211123313,69735622,1041,6791080,23911.1,197273000,3436690,0.00352095,0.50606,0.496829,1.08895
211130214,69735622,17079,1573600,1185.62,67995400,147335,0.000753441,0.093629,0.093629,0.654722
211124378,69735622,15768,664411,536.061,29276400,69862.9,0.000806821,0.10515,0.10515,0.705503
211127653,69735622,16466,3171510,2098.12,127061000,293815,0.000661554,0.0926421,0.0885092,1.4321
211131618,69735622,17423,209814,183.635,11206200,23305.8,0.000875229,0.111078,0.111078,0.326506
211130652,69735622,17234,349685,1051.01,18315000,133894,0.00300559,0.382899,0.382898,0.362935
211131613,69735622,17422,854684,1050.19,44019400,134487,0.00122875,0.157353,0.157924,0.525979
211125740,69735622,16126,19153700,52191.7,812678000,6921700,0.00272489,0.361376,0.353388,0.575266
211124531,69735622,15837,833886,309.458,35112900,38326.3,0.000371104,0.0459611,0.0464766,0.788457
211126539,69735622,16267,349673,44.3045,13055500,5841.48,0.000126703,0.0167056,0.0167071,0.826925
211130230,69735622,17086,1188950,879.941,51309500,108765,0.000740102,0.0914805,0.0914805,0.705818
211122222,69735622,473,2051940,2576.31,69463500,324896,0.00125555,0.158336,0.161443,0.604996
211128931,69735622,16896,384659,733.356,12056800,93657.1,0.00190651,0.243481,0.243481,0.767611
211122434,69735622,622,69938,70.0713,3078130,8667.82,0.00100191,0.123936,0.123936,0.792465
211124168,69735622,15710,69936.3,90.3024,1572480,11553.8,0.00129121,0.165205,0.165207,0.902026
211130534,69735622,17218,1049000,317.433,28154200,39925,0.000302604,0.03806,0.0380599,0.895541
211122883,69735622,834,2377450,6449.95,92604000,888668,0.00271297,0.373791,0.373737,0.661821
211130435,69735622,17173,289834,46.5837,10074900,6380.44,0.000160726,0.0220141,0.0227556,0.736001
211125369,69735622,15984,3061180,20497.8,148071000,2608720,0.00669604,0.852192,0.922053,0.79341
211130329,69735622,17132,629440,1173.45,27825800,147326,0.00186427,0.234059,0.234059,0.621304
