id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245911008,69549175,16153,69938,13.894,2331530,1811.95,0.000198661,0.025908,0.025908,0.411334
245906464,69549175,15750,583285000,196575,18729700000,29556700,0.000337013,0.0506728,0.0506373,3.09024
245920632,69549175,17045,594473,348.698,18476700,45486.7,0.000586567,0.076516,0.076516,0.659312
245899777,69549175,593,1700910,612.103,46071700,83096.1,0.000359868,0.0488539,0.0501807,0.871902
245920065,69549175,16988,34969,5.42798,1480780,750.359,0.000155223,0.0214578,0,0
245899953,69549175,622,69938,268.875,2766170,45330.7,0.00384448,0.648155,0.648155,1.39332
245903296,69549175,1081,104907,17.2858,3171820,2778.22,0.000164772,0.0264827,0.0264827,0.22223
245901783,69549175,905,839256,409.849,37007700,55515.3,0.000488348,0.0661482,0.0661482,0.522465
245912225,69549175,16287,904902,570.159,23464100,73803.8,0.000630078,0.0815599,0.0818341,0.914487
245925590,69549175,17541,139861,21.3637,3143530,2896.24,0.00015275,0.020708,0.0207093,0.906133
245902214,69549175,978,955720,501.559,22642100,71831.7,0.000524797,0.0751598,0.0753272,1.25783
245917225,69549175,16721,1328820,97.5671,42955300,12363.5,7.34238e-05,0.00930408,0.00930408,0.546284
245925748,69549175,17565,372291,469.366,10358700,59947.9,0.00126075,0.161024,0.153269,0.658601
245924317,69549175,17411,88809.3,6.64873,1908670,846.499,7.48652e-05,0.00953165,0,0
245914171,69549175,16457,279752,161.016,9822220,25812.1,0.000575568,0.0922676,0.0922676,0.367481
245915352,69549175,16567,104907,4.57877,3596440,599.579,4.3646e-05,0.00571534,0.00571534,0.514729
245911865,69549175,16253,1147060,178.048,29345000,24825.4,0.000155222,0.0216427,0.0217578,0.786062
245920619,69549175,17044,1363790,947.391,43241500,129222,0.000694675,0.0947522,0.0947522,0.823329
245910459,69549175,16112,979132,58.4294,30287900,7463.45,5.96747e-05,0.00762252,0.00762252,0.817409
245913847,69549175,16426,174845,24.655,5500340,3620.79,0.00014101,0.0207085,0.0207085,0.616425
245897634,69549175,271,279752,34.4132,9406140,4415.92,0.000123013,0.0157851,0.0157851,0.627225
245904166,69549175,10708,2168080,582.316,90346800,77777.4,0.000268586,0.0358739,0.0358739,0.656219
245905392,69549175,15657,109361,4.16384,2236940,645.803,3.80741e-05,0.00590522,0.00731103,0.717056
245919935,69549175,16972,559504,43.0226,19929800,5423.69,7.68943e-05,0.00969374,0.00969374,0.453873
245914685,69549175,16520,4196280,1734.43,149922000,290105,0.000413326,0.0691339,0.0691339,4.89993
245902071,69549175,955,675295,793.435,18260700,102261,0.00117495,0.151432,0.144132,0.961289
245905287,69549175,15631,209595,78.8382,5359860,11839.4,0.000376145,0.056487,0.056479,0.582124
245920706,69549175,17049,69938,26.6786,2062770,3186.6,0.000381461,0.0455633,0.0455633,0.5781
245898750,69549175,411,1713440,108.223,41107600,12816.4,6.31612e-05,0.00747996,0.0074798,2.08448
245900993,69549175,828,6364360,1214.92,226625000,174271,0.000190895,0.0273824,0.0273824,1.49211
245910534,69549175,16120,2692610,339.767,97335800,43784.3,0.000126185,0.0162609,0.0162609,1.3543
245904079,69549175,10699,909194,279.982,29819400,36638.6,0.000307945,0.0402979,0.0402979,1.08989
245909711,69549175,16044,3112240,946.287,126721000,123706,0.000304053,0.0397482,0.0397482,0.973119
245924579,69549175,17440,1279160,1010.46,35330800,138420,0.000789935,0.108211,0.102155,0.763464
245899517,69549175,560,139876,31.0139,4848860,4264.23,0.000221725,0.0304858,0.0304858,0.867859
245911768,69549175,16243,489482,48.0995,12562300,6436.05,9.82662e-05,0.0131487,0.0131496,0.553492
245921442,69549175,17109,979132,191.306,28482100,24631.8,0.000195383,0.0251568,0.0251568,0.788865
245911135,69549175,16169,10770500,1227.91,338354000,164144,0.000114008,0.0152402,0.0152402,1.37717
245918838,69549175,16860,174845,7.03525,6078540,901.884,4.0237e-05,0.00515819,0.00515819,0.818104
245898964,69549175,454,489566,57.5499,17241400,7593.91,0.000117553,0.0155115,0.0155115,0.79696
245911653,69549175,16230,244781,11.7016,6413380,1781.65,4.78042e-05,0.00727855,0.00727861,0.696333
245909409,69549175,16015,1958260,299.131,73509100,41223.1,0.000152753,0.0210508,0.0210508,0.766463
245896669,69549175,79,69938,32.5428,2050850,5065.12,0.00046531,0.0724229,0.0724229,1.362
245912320,69549175,16293,209495,71.4047,4981500,9249.64,0.000340842,0.0441521,0.0441864,0.76025
245904819,69549175,15596,1602730,176.547,37015600,25203.8,0.000110154,0.0157255,0.0157054,0.64935
245924955,69549175,17479,594439,84.5529,20181500,11267.7,0.00014224,0.0189552,0.0189555,0.525611
245924996,69549175,17487,3034390,986.075,94626100,142894,0.000324966,0.0470914,0.0470868,0.947673
245919373,69549175,16900,489566,86.3364,19306100,11272,0.000176353,0.0230244,0.0230244,0.720806
245898685,69549175,398,1834650,466.183,41918300,67445.2,0.0002541,0.036762,0.0356857,0.963248
245917041,69549175,16705,2902430,187.401,96490000,28158.8,6.45671e-05,0.00970182,0.00970182,0.886189
245921105,69549175,17078,69938,22.0326,1718890,2917.71,0.00031503,0.0417185,0.0417185,0.104618
245921379,69549175,17104,839256,179.926,27973900,22345.3,0.000214387,0.0266252,0.0266252,0.475226
245911040,69549175,16157,244783,25.2312,6914030,3641.46,0.000103076,0.0148763,0.0148763,0.592369
245925065,69549175,17494,994444,646.663,31000900,84345.6,0.000650276,0.0848169,0.0848954,0.846414
245900908,69549175,818,5035540,261.718,151240000,38674.6,5.19743e-05,0.00768034,0.00768034,1.12039
245911611,69549175,16226,419134,123.059,11051000,17245.7,0.000293603,0.041146,0.0411579,0.579397
245915950,69549175,16605,279752,25.1841,8916670,3830.47,9.0023e-05,0.0136924,0.0136924,0.830197
245901752,69549175,903,699380,425.362,27252800,55591.9,0.000608199,0.0794874,0.0794874,0.80279
245908011,69549175,15893,2762210,200.579,67185800,24146,7.26151e-05,0.00874152,0.00874072,1.35638
245908767,69549175,15952,244782,5.91419,5619580,758.828,2.4161e-05,0.00310001,0.00310001,0.90166
245898433,69549175,354,64715800,23181.3,1995430000,3039010,0.000358202,0.0469594,0.0477716,1.45157
245896648,69549175,59,979132,1366.91,36938800,220984,0.00139604,0.225693,0.225693,2.21517
245911000,69549175,16152,69938,13.894,2331530,1811.95,0.000198661,0.025908,0.025908,0.411334
245912189,69549175,16283,34969,0.567944,853524,74.951,1.62414e-05,0.00214335,0,0
245915518,69549175,16584,314721,286.566,11104100,48952.1,0.000910541,0.155541,0.155541,1.75901
245896782,69549175,111,1014100,572.017,34405400,112855,0.000564063,0.111286,0.111286,1.21957
245899578,69549175,577,1363790,1843.61,56632600,266501,0.00135183,0.195412,0.195412,0.643141
245899932,69549175,617,734349,383.328,24862700,50945.3,0.000521997,0.0693748,0.0693748,1.09047
245911218,69549175,16177,3566840,662.421,114968000,87787.5,0.000185716,0.0246121,0.0246121,1.19048
245911286,69549175,16184,34969,1.04728,1347030,149.816,2.99487e-05,0.00428425,0,0
245912983,69549175,16340,1153980,65.8129,40404200,8571.91,5.70314e-05,0.00742814,0.00742814,0.992981
245904808,69549175,15595,659543,136.198,16522500,17369.1,0.000206504,0.0263351,0.0265179,1.43329
245899109,69549175,486,4021440,768.594,137790000,101788,0.000191124,0.0253113,0.0253113,1.43561
245924795,69549175,17457,16591.2,3.18743,334608,417.504,0.000192116,0.0251643,0,0
245926195,69549175,111220650,104907,18.3555,3707970,2675.76,0.00017497,0.0255061,0.0255061,0.762585
245899461,69549175,537,559504,73.3683,15790500,11532.5,0.000131131,0.0206119,0.0206119,0.838224
245926400,69549175,111220732,104907,11.7238,3507740,1472.86,0.000111754,0.0140397,0.0140397,0.408646
245896673,69549175,83,15722.9,16.3617,448912,2305.48,0.00104063,0.146632,0,0
245908756,69549175,15951,1011650,47.9763,22239100,6357.15,4.74239e-05,0.00628396,0.00628394,0.929125
245908876,69549175,15961,1503670,195.218,48448400,29185,0.000129828,0.0194092,0.0194092,0.770019
245918138,69549175,16788,104907,39.0619,3374360,5032.82,0.000372348,0.0479741,0.0479741,0.580957
245927021,69549175,111220906,68209.7,172.519,2434200,22781.3,0.00252924,0.33399,0.333497,0.275159
245900037,69549175,646,139876,3.12573,3981960,467.318,2.23464e-05,0.00334094,0.00334094,0.203751
245918118,69549175,16786,174845,40.1606,5807860,5176.27,0.000229693,0.0296049,0.0296049,1.07998
245921456,69549175,17110,559504,70.6267,15351400,9153.86,0.000126231,0.0163607,0.0163607,1.00446
245902117,69549175,966,1119010,34.411,29722000,5211.85,3.07513e-05,0.00465756,0.00465756,1.33751
245902122,69549175,968,4126340,1342.02,173795000,183672,0.000325233,0.044512,0.044512,1.36946
245905476,69549175,15666,6783610,1403.9,150177000,181863,0.000206955,0.0268092,0.0274521,1.30957
245903936,69549175,10684,2098120,392.643,75401500,52058.2,0.00018714,0.0248118,0.0248118,1.23023
245898344,69549175,337,6370020,2429.62,222399000,318219,0.000381415,0.0499557,0.0496641,0.913621
245911589,69549175,16224,174617,64.8984,5042680,9183.84,0.000371662,0.0525943,0.0525677,0.868498
245921240,69549175,17088,244150,2593.58,8108110,430341,0.0106229,1.76261,1.76379,0.716508
245910980,69549175,16147,69938,13.894,2331530,1811.95,0.000198661,0.025908,0.025908,0.411334
245925565,69549175,17534,1661.36,5.08678,62788.8,666.48,0.00306182,0.401165,0,0
245918237,69549175,16801,69938,18.3922,1877270,2823.78,0.000262978,0.0403755,0.0403755,0.662398
245898996,69549175,467,9494470,2653.11,240173000,355964,0.000279437,0.0374917,0.0367428,1.3267
245922193,69549175,17191,908782,1345.3,25313700,207945,0.00148034,0.228818,0.228766,1.03854
245902652,69549175,1031,944163,57.7832,27300000,8378.72,6.12004e-05,0.00887423,0.00887423,1.1694
245914947,69549175,16544,1223920,105.785,41662000,15268.1,8.64314e-05,0.0124748,0.0124748,1.76661
245898959,69549175,452,813927,266.306,21874200,34350.9,0.000327186,0.0422038,0.0417947,1.44194
245911369,69549175,16194,734349,83.1525,25291600,10497.8,0.000113233,0.0142954,0.0142954,0.997406
245925961,69549175,17603,34934.7,3.58146,637077,498.835,0.000102519,0.0142791,0,0
245915398,69549175,16572,139876,51.8929,4555400,8305.91,0.000370992,0.0593805,0.0593805,0.834024
245917181,69549175,16717,1643540,136.295,53336900,17376.1,8.29278e-05,0.0105723,0.0105723,0.915769
245920047,69549175,16987,34969,5.42798,1480780,750.359,0.000155223,0.0214578,0,0
245903149,69549175,1066,1056970,186.602,31090300,23224.6,0.000176545,0.0219729,0.0219626,0.826385
245914119,69549175,16450,1258880,602.496,46361400,101294,0.000478596,0.0804633,0.0804633,1.8689
245919991,69549175,16981,524535,119.74,16090800,15008,0.000228279,0.028612,0.028612,0.496251
245925004,69549175,17489,453217,185.763,15305800,23384.1,0.000409876,0.0515957,0.0517363,0.646373
245907585,69549175,15859,734349,13.493,22404500,2095.48,1.83741e-05,0.00285352,0.00285352,0.463098
245924613,69549175,17444,945436,631.647,25802100,85116.2,0.000668101,0.0900286,0.0826064,0.669254
245907511,69549175,15853,53920100,8049.63,1847360000,1144180,0.000149288,0.0212198,0.0212195,1.89589
245908133,69549175,15905,45562800,49344.5,1372480000,8212570,0.001083,0.180247,0.179292,2.24001
245920462,69549175,17022,34969,250.724,1114180,40596,0.00716989,1.16091,0,0
245901592,69549175,875,139876,17.6587,4761090,2169.89,0.000126246,0.0155129,0.0155129,0.524453
245899253,69549175,513,104907,2.23352,2653700,338.531,2.12904e-05,0.00322696,0.00322696,0.542708
245902014,69549175,942,5804850,1057.85,180993000,197303,0.000182235,0.0339894,0.0339894,2.57578
245914355,69549175,16473,1503670,363.247,46853400,50519.5,0.000241574,0.0335975,0.0335975,0.526401
245920069,69549175,16990,2692610,921.367,81214900,133083,0.000342183,0.0494253,0.0494254,1.30334
245897023,69549175,180,734349,109.866,23386700,15160.6,0.000149611,0.020645,0.020645,1.82598
245900638,69549175,764,524535,34.9327,11613700,4540.33,6.65974e-05,0.00865592,0.00865592,0.813793
245906731,69549175,15777,2412860,801.957,76924300,107564,0.000332368,0.0445794,0.0445794,1.27665
245896613,69549175,35,174845,35.507,6432520,4488.39,0.000203077,0.0256707,0.0256707,0.349719
245914563,69549175,16497,1223910,147.23,32732600,18721,0.000120295,0.015296,0.0152961,1.25429
245917676,69549175,16762,944163,39.9403,34353500,5131,4.23023e-05,0.00543444,0.00543444,0.796421
245901739,69549175,902,419628,71.3676,16234300,10550.1,0.000170073,0.0251415,0.0251415,0.51513
245907465,69549175,15849,1813850,433.345,45529900,54012,0.000238909,0.0297775,0.0298029,0.709327
245903248,69549175,1074,349690,223.723,14135000,29570.5,0.000639774,0.084562,0.084562,0.410588
245910058,69549175,16081,594473,126.832,22849300,19308.6,0.000213352,0.0324802,0.0324802,0.971957
245901895,69549175,919,944163,127.612,33706800,18102,0.000135159,0.0191725,0.0191725,0.71798
245921353,69549175,17101,1084040,256.792,36967300,31857.9,0.000236885,0.0293881,0.0293881,0.528241
245914650,69549175,16510,12239200,8252.57,427007000,1422760,0.000674276,0.116246,0.116246,4.02217
245925781,69549175,17573,205655,172.667,5788480,22339.5,0.000839594,0.108626,0.10009,0.971532
245919397,69549175,16902,839256,138.729,25785600,18473.7,0.000165301,0.022012,0.022012,0.900037
245926499,69549175,111220764,34969,8.53607,1364700,1158.47,0.000244104,0.0331284,0,0
245909869,69549175,16064,4056400,572.464,127779000,77626.7,0.000141126,0.0191368,0.0191368,1.39048
245913968,69549175,16435,1433730,362.382,57391400,58058,0.000252755,0.0404944,0.0404944,1.76426
245922138,69549175,17180,559500,256.291,15560300,36562.1,0.000458071,0.0653478,0.0653479,0.72951
245923892,69549175,17360,34969,2.98474,731649,374.857,8.53538e-05,0.0107197,0,0
245918298,69549175,16810,73994300,17494.8,2756710000,2407930,0.000236434,0.0325421,0.0325422,1.53235
245897240,69549175,215,2028200,132.355,75092800,21142.8,6.52573e-05,0.0104244,0.0104244,2.48223
245896799,69549175,119,2377890,219.489,80422000,32887.7,9.23042e-05,0.0138306,0.0138306,0.981416
245912403,69549175,16301,174521,97.5239,4309040,12868.4,0.000558807,0.0737352,0.0738717,0.88778
245903359,69549175,1089,78540400,16726.6,2560870000,2275080,0.000212968,0.0289671,0.0289671,2.07934
245912396,69549175,16300,34930.7,39.3545,923392,5235.16,0.00112664,0.149873,0,0
245908528,69549175,15935,2972360,103.275,87582700,15893.4,3.47449e-05,0.00534705,0.00534705,1.11046
245911805,69549175,16247,6821930,1838.25,171446000,243553,0.000269462,0.0357016,0.0358566,1.43064
245925736,69549175,17563,372291,469.366,10358700,59947.9,0.00126075,0.161024,0.153269,0.658601
245923813,69549175,17350,7.06217,0,119.391,0,0,0,0,0
245906765,69549175,15780,384659,344.644,13251900,45235.3,0.000895974,0.117599,0.117599,0.698223
245910183,69549175,16088,174845,3.31931,7007980,436.43,1.89843e-05,0.0024961,0.0024961,0.459963
245926162,69549175,111220634,524535,80.5309,16310700,9912.33,0.000153528,0.0188974,0.0188974,0.320594
245922319,69549175,17212,1405140,2506.02,40419500,356600,0.00178346,0.253782,0.255221,0.89588
245915074,69549175,16556,34969,437.17,1224030,78953,0.0125017,2.2578,0,0
245915614,69549175,16594,104907,136.181,3670250,23500.4,0.00129811,0.224011,0.224011,1.10082
245922767,69549175,17249,69912.1,29.9124,1874200,3763,0.000427858,0.0538247,0.0538161,0.91308
245899524,69549175,562,69938,16.7068,2169860,2607.01,0.00023888,0.037276,0.037276,0.0919393
245901634,69549175,883,279752,11.1562,10014400,1426.75,3.98788e-05,0.00510004,0.00510004,0.89471
245922223,69549175,17194,34952.6,37.6704,929935,5616.53,0.00107776,0.16069,0,0
245903527,69549175,1097,41773600,6585.73,1057460000,901396,0.000157653,0.0215781,0.0217007,1.51663
245912462,69549175,16310,15036500,2195.21,467766000,299426,0.000145992,0.0199133,0.0199133,1.74346
245917594,69549175,16749,34969,26.3674,932043,4208.97,0.000754021,0.120363,0,0
245915479,69549175,16581,769318,1220.53,27797800,214299,0.00158651,0.278557,0.278557,1.80889
245925631,69549175,17549,1182670,619.348,34034100,89517.6,0.000523685,0.075691,0.0758188,0.891857
245909903,69549175,16066,2972360,702.477,101206000,109318,0.000236336,0.036778,0.036778,2.38195
245897059,69549175,188,314721,39.992,10262400,4923.46,0.000127071,0.0156439,0.0156439,0.828706
245898816,69549175,425,1119010,222.374,43168900,30473.8,0.000198724,0.0272329,0.0272329,0.553467
245925826,69549175,17579,138972,64.2414,3510690,8156.89,0.000462262,0.0586946,0.055825,0.660544
245905057,69549175,15618,139865,14.2872,3307210,2152.49,0.00010215,0.0153898,0.0153897,0.24728
245913524,69549175,16394,524535,915.644,19316400,133417,0.00174563,0.254354,0.254354,0.978026
245924668,69549175,17454,34886.5,53.7993,1258000,6739.85,0.00154212,0.193194,0,0
245900650,69549175,769,242784,8.70453,5152370,1203.57,3.5853e-05,0.00495737,0.00475043,0.673485
245909429,69549175,16018,72680900,30024.5,2634110000,4026670,0.0004131,0.0554021,0.05525,1.31547
245911580,69549175,16219,209652,89.1112,6101770,13726.2,0.000425043,0.0654711,0.0654346,0.75142
245912147,69549175,16280,104442,10.6978,2762880,1411.52,0.000102428,0.0135149,0.0135334,0.477404
245919708,69549175,16947,26215000,5448.15,905626000,782065,0.000207826,0.0298327,0.0298294,1.4752
245898633,69549175,385,13922300,11669,490936000,1725960,0.000838154,0.12397,0.123882,1.43047
245899903,69549175,610,3079690,3654.2,101743000,605282,0.00118655,0.19654,0.19493,2.54658
245920442,69549175,17014,419043,1279.73,12030900,207048,0.00305393,0.494098,0.493944,1.31007
245925169,69549175,17505,34859.3,16.7439,1330650,2184.08,0.000480328,0.0626542,0,0
245913916,69549175,16433,4301190,726.818,165715000,109666,0.000168981,0.0254967,0.0254967,1.78872
245897354,69549175,234,139876,19.4045,5931780,2435.88,0.000138727,0.0174145,0.0174145,0.335625
245921248,69549175,17089,139177,1225.52,4473390,203024,0.00880547,1.45875,1.46007,0.898655
245905952,69549175,15691,26527.3,0.493361,373171,64.0091,1.85983e-05,0.00241295,0,0
245906155,69549175,15705,152534,37.5796,3581510,4743.01,0.000246369,0.0310948,0.032572,1.04004
245898990,69549175,465,2850920,849.095,74620900,110425,0.000297832,0.038733,0.0388236,1.92488
245900451,69549175,724,311360,139.424,8898000,18648.7,0.000447791,0.0598942,0.059732,0.653643
245923590,69549175,17321,520325,86.3005,12368100,10780.7,0.000165859,0.0207191,0.0207064,0.387047
245918169,69549175,16793,944163,99.4915,28557900,13252.6,0.000105375,0.0140363,0.0140363,1.20086
245898093,69549175,321,69938,2.8813,2372400,338.594,4.11979e-05,0.00484134,0.00484134,0.130389
245917050,69549175,16706,2272980,142.308,75533900,22145.9,6.26083e-05,0.0097431,0.0097431,0.959535
245909993,69549175,16074,19197800,15048.9,678474000,2470250,0.000783884,0.128673,0.128675,3.07913
245907455,69549175,15848,1109150,340.091,26796900,42998.3,0.000306622,0.0387669,0.0388172,0.773475
245913153,69549175,16359,734345,101.948,21541600,14700.4,0.000138829,0.0200185,0.0200184,0.685961
245898036,69549175,311,944163,47.1755,23791100,6978.28,4.99655e-05,0.00739097,0.00739097,0.636174
245900905,69549175,814,1049070,142.08,32323500,22026.8,0.000135434,0.0209965,0.0209965,2.12642
245919607,69549175,16929,1853360,182.584,65839600,22649.1,9.85153e-05,0.0122206,0.0122206,0.622394
245925392,69549175,17512,285112,287.076,8066710,37267.4,0.00100689,0.130711,0.11698,0.876708
245907339,69549175,15836,13573200,2224.12,383307000,293825,0.000163862,0.0216475,0.0216943,1.20935
245908906,69549175,15963,804287,50.5946,26280900,7253.29,6.29062e-05,0.00901828,0.00901828,1.01244
245900920,69549175,820,4860690,4828.86,139225000,806168,0.000993451,0.165855,0.165855,1.69801
245918192,69549175,16797,699380,64.0293,21263800,8181.9,9.15515e-05,0.0116988,0.0116988,1.37429
245900467,69549175,727,454597,45.1991,12811500,5909.22,9.94267e-05,0.0129988,0.0129988,0.887241
245908087,69549175,15901,804287,24.793,19608800,3060.82,3.0826e-05,0.00380564,0.00380564,0.952374
245919642,69549175,16933,1014100,68.3423,38291300,9115.81,6.7392e-05,0.00898906,0.00898906,0.938593
245897851,69549175,278,9441190,540.86,242911000,67095.9,5.72873e-05,0.00710673,0.00710684,1.68812
245913163,69549175,16360,1888330,225.532,53769600,30110.5,0.000119435,0.0159456,0.0159456,0.765608
245898307,69549175,329,17576800,6177.84,684880000,791372,0.000351476,0.0450236,0.0450258,1.13887
245922310,69549175,17207,2484620,3574.43,64098800,497441,0.00143862,0.200208,0.209714,0.983578
245908167,69549175,15908,15733300,18233.7,541283000,3008720,0.00115892,0.191232,0.191203,2.17625
245926906,69549175,111220868,104907,11.2809,4371800,1512.12,0.000107533,0.014414,0.014414,0.0583702
245926795,69549175,111220822,174845,30.1165,6656650,3784.28,0.000172247,0.0216436,0.0216436,0.388922
245920553,69549175,17036,2517770,576.826,76412000,72489.5,0.000229102,0.0287912,0.0287912,0.505536
245923878,69549175,17358,104907,11.9128,2565790,1504.03,0.000113556,0.0143368,0.0143368,0.504983
245898557,69549175,371,139876,0.346587,2586990,58.068,2.47782e-06,0.000415139,0.000415139,0.892114
245897209,69549175,211,3800450,730.621,113939000,106612,0.000192246,0.0280524,0.0280595,1.39856
245903167,69549175,1067,664273,159.081,16476200,22240.3,0.000239482,0.0334806,0.0334751,2.12641
245906951,69549175,15795,1134740,1115.81,29005400,138584,0.00098332,0.122128,0.122011,0.98436
245907085,69549175,15809,5554330,1069.64,165811000,157651,0.000192577,0.0283835,0.0284272,1.00534
245900027,69549175,642,355986,59.9296,7286990,7974.87,0.000168348,0.0224022,0.0208306,0.984211
245900311,69549175,695,426014000,168833,13854600000,25616300,0.000396309,0.0601301,0.0600034,3.0115
245922697,69549175,17241,909191,178.65,28852900,22205.3,0.000196493,0.0244232,0.0244232,0.424262
245901883,69549175,918,5350260,349.131,147043000,45382.1,6.5255e-05,0.00848223,0.00848223,1.60147
245920685,69549175,17048,34969,20.4224,1112270,2468.75,0.000584013,0.0705983,0,0
245896761,69549175,100,1357670,4123.07,38024700,669158,0.00303687,0.492871,0.492129,1.10946
245902020,69549175,943,8270910,4617.52,263885000,631055,0.000558284,0.0762981,0.0760465,0.935158
245910525,69549175,16119,2692610,339.767,97335800,43784.3,0.000126185,0.0162609,0.0162609,1.3543
245918882,69549175,16864,2342920,389.376,79190500,49368.6,0.000166193,0.0210714,0.0210714,1.17561
245927215,69549175,112892283,69938,4.58931,1773120,609.289,6.56196e-05,0.00871184,0.00871184,0.0880611
245914075,69549175,16446,629442,22.5219,23060700,3368.76,3.57807e-05,0.00535198,0.00535198,0.796278
245923029,69549175,17277,2559270,2506.45,69183500,338251,0.000979361,0.132167,0.137532,0.8006
245917140,69549175,16714,104907,10.1695,3374460,1309.97,9.69385e-05,0.0124869,0.0124869,0.500912
245904015,69549175,10694,1363790,799.121,44303800,102796,0.000585955,0.0753751,0.0753751,0.863803
245917211,69549175,16720,1328820,97.5671,42955300,12363.5,7.34238e-05,0.00930408,0.00930408,0.546284
245921517,69549175,17116,384659,192.953,11620300,25753.5,0.000501621,0.0669515,0.0669515,0.542349
245896597,69549175,27,209814,5.73196,7404970,843.32,2.73192e-05,0.00401937,0.00401937,0.767657
245898949,69549175,446,384659,29.0609,13097000,3748.11,7.55497e-05,0.00974398,0.00974398,0.442939
245918892,69549175,16865,2342920,389.376,79190500,49368.6,0.000166193,0.0210714,0.0210714,1.17561
245900915,69549175,819,209814,35.1605,7228710,4618.52,0.000167579,0.0220124,0.0220124,0.518122
245903817,69549175,1142,804287,44.5726,19701400,6168.07,5.54187e-05,0.00766899,0.00766899,1.20674
245924927,69549175,17474,1611.68,1.51721,39503.7,208.864,0.000941382,0.129594,0,0
245921193,69549175,17083,174845,11.6726,6443330,1488.41,6.67599e-05,0.00851276,0.00851276,0.621411
245901420,69549175,853,1923300,169.622,51608400,23430.3,8.81932e-05,0.0121824,0.0121824,0.98571
245896783,69549175,112,69938,24.8275,2109080,3324.71,0.000354993,0.0475379,0.0475379,0.968412
245898596,69549175,378,3741680,113.779,134070000,14638.5,3.04086e-05,0.00391229,0.00391229,1.58941
245896802,69549175,120,34969,56.2618,1125920,11023,0.0016089,0.315221,0,0
245922177,69549175,17188,908782,1345.3,25313700,207945,0.00148034,0.228818,0.228766,1.03854
245903894,69549175,10678,4509950,736.069,175802000,107939,0.00016321,0.0239334,0.023932,0.804311
245897297,69549175,220,12343700,14924.5,426774000,2457600,0.00120908,0.199097,0.199093,2.2919
245903028,69549175,1056,11434900,3095.94,438564000,437475,0.000270746,0.038258,0.038258,1.5176
245896646,69549175,55,489566,33.1308,13033100,5149.98,6.76739e-05,0.0105195,0.0105195,1.11153
245913676,69549175,16407,419628,39.9143,11721300,5725.69,9.51183e-05,0.0136447,0.0136447,0.678517
245915325,69549175,16565,699380,223.951,25870400,37734.7,0.000320214,0.0539545,0.0539545,2.63764
245901728,69549175,899,69938,15.0601,2285750,1848.1,0.000215335,0.0264248,0.0264248,0.479388
245900505,69549175,731,4021440,322.863,124758000,48649.1,8.02854e-05,0.0120974,0.0120974,1.12036
245920549,69549175,17034,1818390,370.946,60436500,45708.6,0.000203997,0.0251369,0.0251369,0.415915
245897424,69549175,243,209814,107.685,7576930,13710.8,0.000513238,0.0653473,0.0653473,1.49817
245900437,69549175,721,1923300,2069.65,73031700,313072,0.0010761,0.162779,0.162779,1.52428
245911049,69549175,16158,244783,25.2312,6914030,3641.46,0.000103076,0.0148763,0.0148763,0.592369
245923723,69549175,17343,1855410,949.976,51405000,125444,0.000512004,0.0676102,0.0692004,0.631181
245903921,69549175,10683,4613590,400.663,145557000,57223.7,8.68441e-05,0.0124033,0.0124056,1.04806
245896650,69549175,60,174845,12.2961,5899350,1669.87,7.03258e-05,0.00955055,0.00955055,1.46051
245900660,69549175,773,1557540,2375.15,57030100,309273,0.00152494,0.198566,0.199807,0.854242
245906607,69549175,15765,3391990,1248.49,101388000,174115,0.000368071,0.0513312,0.0513312,0.959227
245908124,69549175,15904,95106500,57261.7,2722110000,9395810,0.00060208,0.0987925,0.0985665,2.96597
245926442,69549175,111220754,209814,56.4931,7306060,7023.92,0.000269254,0.033477,0.0334769,0.230506
245918049,69549175,16777,629442,33.6612,22348400,4655.77,5.34778e-05,0.00739667,0.00739667,1.07343
245902603,69549175,1025,8005120,715.199,261343000,104661,8.93427e-05,0.0130743,0.0130772,1.09756
245904233,69549175,10722,11924400,2928.6,420098000,411971,0.000245597,0.0345485,0.0345485,1.56583
245902639,69549175,1030,555795,104.07,11625500,13683.7,0.000187245,0.02462,0.0241338,0.698992
245916039,69549175,16609,139876,19.7208,4254520,2968.37,0.000140988,0.0212214,0.0212214,0.961927
245902083,69549175,958,2692610,12144.3,109040000,2050560,0.00451022,0.761551,0.761551,1.29749
245926090,69549175,17648,3133.98,0.101821,60957.7,12.5963,3.24894e-05,0.00401927,0,0
245901967,69549175,930,2377890,3065.82,79863200,501072,0.0012893,0.210721,0.210721,1.73548
245909747,69549175,16050,244783,78.861,9794540,10087.9,0.000322167,0.0412118,0.0412118,1.11735
245919227,69549175,16890,314721,64.53,12425800,8399.53,0.000205039,0.0266888,0.0266888,0.368784
245900367,69549175,707,1258880,224.854,43201900,31890.9,0.000178614,0.0253326,0.0253326,0.663982
245922396,69549175,17219,4398.02,2.5843,88693.4,331.289,0.000587604,0.0753268,0,0
245905966,69549175,15692,94640.8,33.5463,2142100,4260.58,0.000354459,0.0450184,0.039161,0.667668
245925659,69549175,17555,69858.9,26.2524,2342730,3335.47,0.000375792,0.0477459,0.0477433,0.131755
