id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211034232,69735234,16509,16323900,9786.22,770130000,1299370,0.000599503,0.0795991,0.0825256,1.26948
211037382,69735234,16915,69516400,52820.7,3003000000,7381220,0.00075983,0.10618,0.109784,1.20322
211035891,69735234,16723,236395,333.5,9418530,42460.5,0.00141077,0.179617,0.154787,0.872752
211034609,69735234,16585,104907,219.106,5148820,31407.6,0.00208857,0.299385,0.299385,0.555681
211029653,69735234,15767,2691600,190.26,121973000,30019.2,7.06865e-05,0.0111529,0.0111534,1.59588
211025187,69735234,873,314721,46.3038,11152700,5580.09,0.000147126,0.0177303,0.0177303,0.512118
211035625,69735234,16678,12613900,20773,648178000,2711790,0.00164683,0.214983,0.210671,0.810406
211037021,69735234,16854,1589030,752.81,72063300,108587,0.000473753,0.0683355,0.062358,2.21041
211030057,69735234,15816,944159,42.8884,27730000,6099.98,4.5425e-05,0.00646076,0.00646074,0.924894
211034328,69735234,16548,1439450,893.833,70482000,120707,0.000620953,0.0838559,0.0919832,1.08777
211035417,69735234,16652,454597,63.234,19731900,8599.07,0.000139099,0.0189158,0.0189158,1.28132
211033592,69735234,16367,139876,52.316,6218160,7506.13,0.000374017,0.0536627,0.0536627,0.433543
211025238,69735234,891,142370,4.83773,6476890,729.821,3.39801e-05,0.00512624,0.00479949,0.743644
211031889,69735234,16149,34969,2.57491,1509390,365.691,7.36342e-05,0.0104576,0,0
211032423,69735234,16243,486452,165.527,22661500,20784.6,0.000340274,0.042727,0.0426894,0.301082
211034000,69735234,16435,1191290,1177.68,61223900,162378,0.000988579,0.136305,0.12969,0.688649
211038150,69735234,17090,104907,338.452,3903550,41053.5,0.00322621,0.391332,0.391332,0.580463
211031738,69735234,16111,940994,348.476,36615700,41985.4,0.000370327,0.0446181,0.044574,0.69397
211035748,69735234,16702,2242530,3913.05,101963000,568278,0.00174493,0.25341,0.243609,0.90706
211030140,69735234,15842,7125490,4964.74,330351000,727563,0.000696757,0.102107,0.0993734,2.61874
211036459,69735234,16786,141244,402.513,5602590,54673.5,0.00284976,0.387084,0.342305,0.957257
211024879,69735234,818,4015410,2234.68,175713000,278543,0.000556526,0.0693685,0.0677278,0.74677
211029812,69735234,15787,3166380,376.502,150427000,48228.7,0.000118906,0.0152315,0.0152566,1.20785
211038146,69735234,17087,209814,89.1127,9143150,12573.3,0.000424722,0.0599258,0.0599258,0.966831
211024809,69735234,780,320905,297.102,13516600,48393.6,0.000925824,0.150803,0.13851,1.69061
211027675,69735234,10725,3563480,1519.47,164852000,205659,0.000426401,0.0577129,0.0601411,0.885247
211024843,69735234,800,711587,85.9508,31148800,10548.9,0.000120788,0.0148244,0.0151683,1.49121
211029313,69735234,15715,174726,96.3849,6847780,12189.9,0.000551633,0.0697656,0.0698269,0.777562
211041407,69735234,112892265,139876,229.271,6545140,32563,0.0016391,0.232799,0.232799,0.390524
211028736,69735234,15671,104786,1.56103,3682300,188.621,1.48974e-05,0.00180007,0.00180116,0.507505
211035016,69735234,16611,106728,215.904,4658430,29497.2,0.00202293,0.276377,0.246245,1.50779
211031351,69735234,16043,519040,818.128,24881500,122820,0.00157623,0.236629,0.229443,1.58144
211038389,69735234,17140,519679,518.631,23794700,65291.3,0.000997982,0.125638,0.125124,0.474041
211024941,69735234,836,244783,51.3284,9756570,6127.43,0.00020969,0.0250321,0.0250321,0.588226
211035725,69735234,16698,5335370,4275.78,267009000,570644,0.000801404,0.106955,0.10618,1.12768
211030086,69735234,15828,6156110,3044.74,268084000,396022,0.000494588,0.0643299,0.0634758,0.970096
211021779,69735234,199,1716720,621.797,60683700,88615.7,0.000362201,0.0516192,0.0502863,1.27386
211038966,69735234,17264,79605.9,8.81252,2982730,1098.09,0.000110702,0.013794,0.0142491,0.415985
211022271,69735234,236,1757050,1125.03,81842100,153837,0.000640295,0.0875544,0.0874936,1.14932
211039819,69735234,17474,444951,120.415,10856000,16426.4,0.000270625,0.0369173,0.0365864,0.923641
211032288,69735234,16224,104907,12.7135,4847930,1689.58,0.000121188,0.0161055,0.0161055,0.824988
211034334,69735234,16549,69938,42.4867,3472840,5847.39,0.000607492,0.0836083,0.0836083,0.125987
211034757,69735234,16602,818686,357.999,38878300,47720.1,0.000437285,0.0582887,0.060589,2.57529
211035787,69735234,16709,729566,123.812,34981200,16516.6,0.000169706,0.022639,0.0241349,0.834277
211032532,69735234,16258,305127,176.278,12056000,25181.2,0.00057772,0.0825271,0.082502,0.865874
211028997,69735234,15690,69848.4,24.2167,2288430,3091.18,0.000346703,0.0442555,0.0442577,0.365267
211030351,69735234,15882,197058,485.435,9227410,73053.9,0.00246341,0.370723,0.336087,1.27839
211036131,69735234,16765,209153,79.5599,10136400,9620.58,0.000380391,0.0459978,0.0460236,0.604537
211039500,69735234,17400,2867220,1019.92,114670000,126455,0.000355717,0.0441036,0.0441055,1.34511
211032145,69735234,16191,3264650,3400.38,149566000,495412,0.00104158,0.151751,0.160696,1.28193
211031574,69735234,16088,174184,37.9328,7965430,4607.01,0.000217774,0.0264491,0.0264427,0.219449
211041044,69735234,111220848,347773,133.746,17982100,17784.5,0.000384579,0.0511383,0.0509293,0.642097
211038534,69735234,17182,5404690,2245.51,192193000,289819,0.000415475,0.0536236,0.0540814,0.88409
211040614,69735234,111220704,267575,16.0247,11394900,2099.41,5.98886e-05,0.00784607,0.00779077,0.511951
211034681,69735234,16593,1155340,995.9,56268200,135008,0.000861999,0.116856,0.122281,0.783279
211035466,69735234,16657,69938,3.60995,3291180,460.367,5.16164e-05,0.0065825,0.0065825,0.814614
211026431,69735234,997,949397000,760818,41772200000,109647000,0.000801369,0.115491,0.116022,2.32627
211035034,69735234,16612,1566850,499.452,70890900,64455.5,0.000318763,0.0411371,0.0415528,1.7806
211023761,69735234,500,40690600,16673.5,1703630000,2197660,0.000409763,0.0540092,0.0505236,1.43908
211030486,69735234,15914,14359400,11788.8,533843000,1527970,0.000820985,0.106409,0.103493,1.43675
211024062,69735234,606,1421670,839.88,63770200,125480,0.000590771,0.0882628,0.0877968,1.20231
211040563,69735234,111220670,577908,109.045,25692600,13812.3,0.00018869,0.0239005,0.0224573,0.803727
211027134,69735234,1128,1413630,683.374,74039400,96233.7,0.000483417,0.0680754,0.0674865,0.745552
211040416,69735234,17577,209619,36.1513,7701910,4979.04,0.000172462,0.0237528,0.023782,1.24831
211040101,69735234,17506,1312480,467.388,45411200,65022.8,0.00035611,0.0495417,0.0482148,0.902467
211024098,69735234,619,732009,2200.43,27213900,309138,0.00300602,0.422315,0.415477,0.33415
211041351,69735234,111220902,68190.2,3.04445,2642230,380.741,4.46464e-05,0.00558351,0.00558693,0.870816
211030877,69735234,15964,285542,783.063,14035300,110280,0.00274238,0.386213,0.391875,0.396061
211031705,69735234,16107,12027300,4568.44,431916000,545398,0.00037984,0.0453467,0.0447661,1.09458
211039455,69735234,17389,333983,51.7436,7874060,6701.15,0.000154929,0.0200643,0.0162042,1.47694
211024272,69735234,645,47310300,27612.3,2285750000,3739720,0.000583641,0.0790466,0.0801163,1.30759
211035210,69735234,16629,69938,6.69633,3291530,826.357,9.57467e-05,0.0118156,0.0118156,0.552627
211040312,69735234,17555,68190.2,3.04445,2642230,380.741,4.46464e-05,0.00558351,0.00558693,0.870816
211022852,69735234,374,840142,453.015,36059900,57323.9,0.000539212,0.0682311,0.0634944,0.997246
211037510,69735234,16956,877402,136.909,37789500,20196.5,0.000156039,0.0230185,0.0209663,1.29749
211038976,69735234,17268,942671,692.844,41040900,85665.4,0.00073498,0.0908752,0.0907837,0.520996
211026932,69735234,1096,872849,189.705,41623700,28487.4,0.00021734,0.0326372,0.0326424,0.695656
211030316,69735234,15874,448016,473.962,20544700,66626.7,0.00105791,0.148715,0.138835,1.359
211021429,69735234,162,279312,112.356,12803000,14166.1,0.00040226,0.0507176,0.0507034,0.327948
211021620,69735234,184,1429590,2432.05,51897300,323072,0.00170122,0.225989,0.215241,0.741797
211038690,69735234,17219,34941.3,0.164276,537112,20.6863,4.70147e-06,0.00059203,0,0
211035855,69735234,16714,94872.2,190.869,3958460,25601,0.00201185,0.269847,0.266371,0.543562
211034217,69735234,16495,1776900,1084.09,83746400,162556,0.0006101,0.0914831,0.0815856,1.49672
211022737,69735234,310,698937,119.821,31137200,19244,0.000171433,0.0275332,0.0275208,0.702655
211027172,69735234,1142,863400,222.973,32623400,29517.9,0.00025825,0.034188,0.034037,1.07733
211039461,69735234,17392,697681,726.395,29479900,93344,0.00104116,0.133792,0.133587,0.723748
211039405,69735234,17371,174561,73.742,9143840,9461.09,0.000422442,0.0541993,0.0541862,0.17848
211028535,69735234,15619,611044,739.608,25535600,117145,0.0012104,0.191713,0.193051,1.09294
211024460,69735234,693,978962,98.0527,40831300,12379.8,0.00010016,0.0126458,0.0126489,0.788367
211030192,69735234,15853,43195900,14100.1,2003140000,1927700,0.000326422,0.044627,0.0456194,1.96144
211030065,69735234,15818,71047600,33438.6,3243160000,4723550,0.00047065,0.0664843,0.0662408,2.36066
211029598,69735234,15762,839256,9.1488,36424700,1094.07,1.09011e-05,0.00130361,0.00130361,2.24048
211028549,69735234,15623,4288980,5912.58,156306000,888227,0.00137855,0.207095,0.213178,1.23732
211038424,69735234,17151,104907,92.4047,4422040,13909.2,0.000880825,0.132586,0.132586,0.387818
211039057,69735234,17290,11064100,5039.85,446982000,666596,0.000455516,0.0602488,0.0589798,1.37692
211027597,69735234,10710,2212710,752.674,104903000,94222.7,0.00034016,0.0425825,0.0425395,0.648883
211032495,69735234,16254,418209,124.578,19178100,15758.1,0.000297885,0.0376799,0.0376794,0.558542
211032466,69735234,16251,104907,17.3795,4369430,2138.74,0.000165666,0.020387,0.020387,0.295274
211035682,69735234,16690,3572980,9502.49,181873000,1265690,0.00265954,0.35424,0.344846,0.510542
211024331,69735234,657,1823520,872.75,77040600,118776,0.000478606,0.0651357,0.064442,0.677336
211038677,69735234,17217,1288310,220.558,34892000,28651.2,0.000171199,0.0222394,0.0222882,0.752286
211038339,69735234,17132,642061,609.718,27442600,77769.5,0.000949627,0.121125,0.121057,0.473322
211030479,69735234,15913,9974540,7880.44,426197000,1062520,0.000790055,0.106523,0.105786,1.17016
211032448,69735234,16248,1420150,572.664,62914100,74469,0.000403241,0.0524373,0.0540075,0.792404
211038545,69735234,17185,980470,391.186,40394100,50414.1,0.000398978,0.0514182,0.0524521,0.457914
211022823,69735234,353,2492190,552.582,121757000,68826.6,0.000221725,0.0276169,0.0268508,0.575908
211038240,69735234,17113,733778,145.52,31020000,18601.7,0.000198316,0.0253506,0.0223032,1.33801
211030453,69735234,15910,2265330,1646.68,109885000,224984,0.000726907,0.0993163,0.0979235,1.24774
211023772,69735234,503,2592690,2330.86,128067000,315893,0.000899012,0.12184,0.125572,0.956389
211033562,69735234,16359,531887,486.091,24227300,73802.8,0.0009139,0.138757,0.122073,1.53431
211034116,69735234,16455,2226650,1284.69,107588000,182122,0.000576959,0.0817919,0.0813648,0.936415
211037444,69735234,16936,97622,31.4272,4222740,4268.62,0.000321927,0.043726,0.0437562,0.287091
211032836,69735234,16282,32621.7,35.0043,1285610,4929.34,0.00107304,0.151106,0,0
211036659,69735234,16821,1287600,244.019,56375200,31542.5,0.000189515,0.0244972,0.0222709,1.05604
211028433,69735234,15596,1534390,936.951,71355000,135674,0.000610633,0.0884217,0.091667,1.01327
211031777,69735234,16121,9937630,10904.1,491636000,1530900,0.00109725,0.15405,0.151704,1.2176
211032178,69735234,16195,62283.8,11.074,2950630,1446.84,0.000177799,0.0232298,0.023814,0.436307
211038599,69735234,17199,34969,4.70123,1533210,623.416,0.00013444,0.0178277,0,0
211026892,69735234,1082,209814,51.3244,7297560,7251.83,0.000244619,0.0345631,0.0345631,0.702979
211031798,69735234,16131,13952800,8587.67,643571000,1182860,0.000615481,0.0847761,0.0823029,1.35547
211037389,69735234,16919,60459300,45450.7,2617170000,6452480,0.000751757,0.106724,0.110699,1.20418
211026897,69735234,1085,377970,34.2209,18392700,4271.48,9.05386e-05,0.0113011,0.0112007,1.04483
211022432,69735234,247,9858550,5212.06,451243000,728320,0.000528684,0.0738769,0.0738683,0.986102
211037233,69735234,16868,1324960,423.172,59780700,55061.6,0.000319385,0.0415573,0.0397531,0.681923
211024715,69735234,729,1392400,409.336,57833600,50388.3,0.000293978,0.036188,0.0361123,0.69481
211034276,69735234,16536,1348980,798.251,67636400,111269,0.000591742,0.0824835,0.0885151,0.692308
211030270,69735234,15867,7636260,14871.5,322941000,2288680,0.00194748,0.299712,0.285339,1.70947
211040900,69735234,111220766,848318,165.625,37069600,21352.2,0.000195239,0.02517,0.0237969,1.00209
211030647,69735234,15927,349690,75.5726,12558900,10665.7,0.000216113,0.0305005,0.0305005,0.98789
211023829,69735234,524,244783,669.281,10331500,109923,0.00273418,0.449065,0.449065,1.0506
211031624,69735234,16092,34942.7,7.10871,1527470,862.236,0.000203439,0.0246757,0,0
211026752,69735234,1044,163502,231.674,7007960,30283.7,0.00141695,0.185219,0.185559,0.363453
211037823,69735234,17018,279752,991.91,10069800,120933,0.00354568,0.432288,0.432288,0.391143
211021973,69735234,214,800316,503.923,37737600,61168.3,0.000629655,0.0764301,0.0761854,0.548849
211039009,69735234,17279,34969,5.65415,1552830,710.721,0.00016169,0.0203243,0,0
211020983,69735234,137,909194,483.562,39119200,63635.5,0.000531858,0.0699911,0.0699911,0.720059
211035450,69735234,16655,104907,38.812,4128170,5444.12,0.000369966,0.0518947,0.0518947,0.575762
211036032,69735234,16741,296129,345.153,11906300,42875.8,0.00116555,0.144787,0.140769,0.601634
211022760,69735234,323,52285600,28418.8,2472400000,3733200,0.00054353,0.0714,0.0723692,1.34022
211028829,69735234,15678,453910,101.9,17813900,13126.5,0.000224495,0.0289188,0.0289787,0.949122
211040871,69735234,111220756,787247,471.639,35850100,68006.3,0.0005991,0.086385,0.0862447,1.35372
211031311,69735234,16035,27970400,46835.9,1315460000,7212850,0.00167448,0.257874,0.256753,1.79613
211020640,69735234,71,69938,1.39832,3112440,218.342,1.99936e-05,0.00312193,0.00312193,0.286836
211035159,69735234,16624,5403700,2919.36,239350000,365291,0.000540252,0.0676002,0.0718456,1.39433
211026236,69735234,978,1365010,788.52,43949500,102732,0.000577667,0.0752612,0.0708265,0.907448
211036713,69735234,16828,43716200,25662.5,2120510000,3427670,0.000587025,0.0784073,0.0786733,1.24142
211025280,69735234,915,443125,47.0696,21041700,5956.38,0.000106222,0.0134417,0.0120163,1.44924
211022687,69735234,280,34829,31.1145,1676790,3915.49,0.000893351,0.11242,0,0
211031789,69735234,16126,25886100,39735.5,1215530000,5729720,0.00153501,0.221344,0.219526,1.61852
211026563,69735234,1011,4578230,2670.07,219935000,389128,0.000583209,0.0849952,0.0849701,1.05525
211032761,69735234,16272,581891,298.566,23704200,41015.2,0.000513096,0.070486,0.0689839,0.437164
211024790,69735234,769,279741,21.965,11884000,2698.14,7.85192e-05,0.00964513,0.00964488,0.716348
211036630,69735234,16814,52936700,28496,2556050000,3804640,0.000538304,0.0718715,0.0719696,1.28831
211038317,69735234,17129,695178,328.009,29428200,42036.8,0.000471835,0.0604692,0.0603515,0.639343
211022871,69735234,394,3640340,1706.5,154027000,261645,0.000468775,0.0718739,0.066572,1.18001
211027165,69735234,1141,557799,182.738,17327200,25259.9,0.000327605,0.0452849,0.0452308,1.3475
211028471,69735234,15598,104863,116.335,3763750,14750.9,0.00110939,0.140668,0.140705,0.722306
211030746,69735234,15942,7670190,8140.79,303985000,1184310,0.00106135,0.154404,0.148067,2.33817
211023864,69735234,536,2359130,1010.22,98866700,137714,0.000428216,0.0583751,0.0559317,1.37702
211024889,69735234,820,3864260,5850.86,172786000,765526,0.0015141,0.198104,0.196825,0.717525
211039423,69735234,17378,50612,65.5153,2134010,8226.2,0.00129446,0.162534,0.161306,0.0760344
211024634,69735234,711,395717,208.211,20378200,27040.7,0.000526161,0.0683333,0.066179,0.703799
211038928,69735234,17250,8504100,2939.1,313922000,371176,0.00034561,0.0436467,0.0425325,0.95816
211039583,69735234,17418,5032610,1932.29,217352000,261013,0.000383955,0.0518644,0.051326,1.33664
211030034,69735234,15809,5423880,717.337,230498000,97051.3,0.000132255,0.0178933,0.0178539,1.00759
211038301,69735234,17124,857281,411.981,34591600,53310,0.000480567,0.062185,0.063321,0.584169
211039209,69735234,17304,1909620,823.886,78354200,118082,0.00043144,0.0618356,0.0575219,1.44635
211023846,69735234,529,174512,66.4894,7962000,10525,0.000381001,0.0603112,0.0602581,0.503795
211028030,69735234,10734,2755740,1761.26,136625000,236151,0.000639124,0.0856942,0.0853469,0.891491
211034053,69735234,16443,881771,564.454,44925200,86023.8,0.000640136,0.097558,0.097938,1.35539
211024286,69735234,648,6226620,2308.84,313239000,305397,0.000370802,0.049047,0.0466357,1.30723
211022306,69735234,238,139876,72.9969,5765180,9998.51,0.000521869,0.0714813,0.0714813,0.194347
211041415,69735234,112892275,139876,229.271,6545140,32563,0.0016391,0.232799,0.232799,0.390524
211037345,69735234,16897,1710880,914.151,75005800,112037,0.000534316,0.065485,0.0650342,1.1542
211034254,69735234,16528,32922.9,31.4514,1822330,4380.22,0.000955304,0.133045,0,0
211024703,69735234,724,209814,16.5647,9648070,2270.11,7.89497e-05,0.0108196,0.0108196,0.385565
211031945,69735234,16161,279752,19.6671,12355700,2835.87,7.0302e-05,0.0101371,0.0101371,0.86524
211029943,69735234,15797,2644210,215.501,119496000,29219,8.14994e-05,0.0110502,0.011018,1.05687
211029953,69735234,15799,2644210,215.501,119496000,29219,8.14994e-05,0.0110502,0.011018,1.05687
211022810,69735234,345,6021210,1799.25,282621000,241226,0.000298818,0.0400627,0.0371919,0.988576
211029589,69735234,15761,34969,0.701908,1564320,107.906,2.00723e-05,0.00308577,0,0
211039799,69735234,17463,664411,33.5167,25263800,4254.84,5.04457e-05,0.00640392,0.00640392,0.879472
211032820,69735234,16280,34969,6.43908,1660350,851.298,0.000184137,0.0243444,0,0
211037497,69735234,16952,613138,150.412,26008200,22392,0.000245314,0.0365204,0.0350626,0.862376
211040851,69735234,111220734,439408,54.3798,17360800,7128.03,0.000123757,0.0162219,0.0159124,0.539506
211025993,69735234,957,5161750,2718.1,256595000,363736,0.000526584,0.0704675,0.0703564,0.890934
211029576,69735234,15759,314721,1.8317,14600600,263.162,5.82008e-06,0.000836177,0.000836177,1.08342
211026873,69735234,1079,1138140,944.614,55652900,127545,0.000829962,0.112064,0.115139,0.767406
211035593,69735234,16673,302202,59.0084,15019300,7661.01,0.000195261,0.0253506,0.0254992,0.517705
211029692,69735234,15772,139876,0.260518,6403170,36.5926,1.86249e-06,0.000261608,0.000261608,0.255122
211034481,69735234,16568,94686.2,90.348,4430060,12326.7,0.000954184,0.130185,0.129217,0.547231
211031421,69735234,16058,18789000,7031.65,771377000,1032410,0.000374242,0.0549475,0.0635536,2.56381
211021653,69735234,187,1053550,164.06,49531300,19559.9,0.000155721,0.0185657,0.0173941,0.634478
211026995,69735234,1114,488639,1777.16,26032700,325522,0.00363695,0.666181,0.665687,0.949742
211029756,69735234,15780,384659,109.105,16352700,18231.4,0.000283641,0.0473961,0.0473961,0.797786
211023810,69735234,518,7502200,2311.82,325490000,288569,0.000308152,0.0384646,0.03723,0.970984
211039663,69735234,17438,1835760,754.683,56884000,102144,0.0004111,0.0556413,0.0517599,1.02465
211040473,69735234,17614,34969,11.5459,1583800,1460.02,0.000330174,0.0417519,0,0
211030416,69735234,15904,79095000,56932.3,3234080000,7863620,0.000719797,0.0994199,0.0980569,2.13734
211039786,69735234,17456,454062,539.442,20129800,73502.1,0.00118804,0.161877,0.161875,0.830914
211024854,69735234,805,283253,137.111,9842300,19214.2,0.000484057,0.0678342,0.0635906,1.25455
211034158,69735234,16470,209814,62.0535,9040760,8797.92,0.000295755,0.041932,0.041932,0.956715
211032472,69735234,16252,104907,17.3795,4369430,2138.74,0.000165666,0.020387,0.020387,0.295274
211034166,69735234,16473,1332560,2229.83,61899100,353949,0.00167335,0.265616,0.240554,1.26966
211040571,69735234,111220682,230401,215.517,9429560,28529.2,0.000935401,0.123824,0.12299,0.569456
211029254,69735234,15710,68102.8,92.2309,2469540,11810.4,0.00135429,0.17342,0.175929,0.748386
211024109,69735234,625,2259480,1042.09,122331000,139587,0.000461209,0.0617783,0.0653684,0.52214
211037521,69735234,16958,402671,14.701,18340100,1960.54,3.65087e-05,0.00486883,0.00474179,0.778554
211022850,69735234,371,113418,27.5431,3912770,3164.26,0.000242847,0.0278992,0.0265205,0.418678
211038468,69735234,17163,232192,304.407,9263590,43804.1,0.00131101,0.188654,0.190356,0.466415
211040130,69735234,17519,314256,344.207,12856200,48562.8,0.00109531,0.154533,0.15462,0.962377
211023148,69735234,444,3670200,3490.57,185804000,537393,0.000951057,0.146421,0.146371,1.47233
211032830,69735234,16281,34969,6.43908,1660350,851.298,0.000184137,0.0243444,0,0
211023698,69735234,478,982189,143.768,52592200,19538.7,0.000146375,0.019893,0.0198089,0.537824
211022732,69735234,307,2234520,2048.85,82971000,265166,0.000916911,0.118668,0.11863,0.709109
211024257,69735234,638,726355,172.36,34313300,20902.4,0.000237294,0.0287771,0.0267136,0.688835
211029819,69735234,15788,244783,10.0601,11867600,1429.5,4.10979e-05,0.00583985,0.00583985,0.42937
211033978,69735234,16432,1606500,582.771,81807300,82369.9,0.000362759,0.051273,0.0513453,1.02925
211038145,69735234,17086,1394660,1542.25,60613000,201238,0.00110583,0.144293,0.144642,0.894185
211040537,69735234,111220654,341181,700.213,13494000,101439,0.00205232,0.297317,0.310664,0.54251
211038943,69735234,17258,1140880,242.194,39870200,31689.9,0.000212286,0.0277766,0.0269693,0.866598
211022711,69735234,291,8722020,3054.13,318460000,392754,0.000350163,0.0450302,0.0467737,1.30244
211039065,69735234,17292,6210290,3021.26,263032000,412363,0.000486492,0.0663999,0.0638183,1.41176
211036520,69735234,16794,69938,1.45084,3160680,181.928,2.07447e-05,0.00260127,0.00260127,0.454733
211039394,69735234,17369,1043240,235.728,41077500,32248.2,0.000225958,0.0309116,0.0307509,1.10866
211038901,69735234,17242,987274,189.962,42560400,24694.7,0.000192411,0.025013,0.0237428,0.947857
211038119,69735234,17076,964419,1035.76,43028400,146078,0.00107397,0.151467,0.150316,0.62192
211037881,69735234,17042,1092320,226.352,46404500,29461.8,0.000207221,0.0269718,0.0242048,1.13062
211038672,69735234,17216,279752,317.941,13147600,39290,0.00113651,0.140446,0.140446,0.327602
211033093,69735234,16310,12622400,11736.1,557106000,1671310,0.000929789,0.132409,0.144722,1.43522
211035810,69735234,16712,290773,1688.36,12742300,245780,0.00580644,0.845264,0.838942,0.475991
211028178,69735234,15569,7273610,4371.05,312927000,651989,0.000600946,0.0896376,0.0910828,1.55119
211034241,69735234,16520,3555530,1996.29,175413000,274833,0.00056146,0.0772974,0.0803731,1.27132
211022731,69735234,305,361989,960.661,17301200,143120,0.00265384,0.395371,0.431021,1.25543
211038211,69735234,17109,821842,320.418,30560000,46977.3,0.000389878,0.057161,0.0532201,1.13475
211040421,69735234,17578,34969,3.53691,1404600,435.116,0.000101144,0.0124429,0,0
211022841,69735234,366,419628,1105.66,21172500,180619,0.00263486,0.430426,0.430426,0.724026
211035969,69735234,16735,1512580,319.914,69357800,39587.6,0.000211502,0.0261722,0.0275589,0.862896
211039459,69735234,17390,697681,726.395,29479900,93344,0.00104116,0.133792,0.133587,0.723748
211038934,69735234,17253,2609770,643.037,104580000,82885.9,0.000246396,0.0317598,0.0309537,0.654516
211024122,69735234,631,4417330,3890.91,154115000,590187,0.000880829,0.133607,0.123117,1.92976
211025099,69735234,862,2467530,869.268,122002000,110157,0.000352283,0.0446427,0.0446862,0.722646
211024966,69735234,844,3975460,567.183,217922000,72172.3,0.000142671,0.0181545,0.0163286,1.23504
211035375,69735234,16651,36919800,46121.9,1812720000,6225480,0.00124925,0.168622,0.166549,1.16936
211036469,69735234,16787,44833,16.5163,1869550,2312.36,0.000368397,0.0515771,0.0499118,0.282279
211024788,69735234,767,6326050,4150.73,314733000,535691,0.000656133,0.0846802,0.0829525,0.757687
211021470,69735234,169,1153980,327.463,54274700,42809.2,0.000283769,0.0370971,0.0370971,1.07293
211020880,69735234,120,664411,83.1041,18590100,11922.9,0.000125079,0.0179451,0.0179451,0.835452
211031330,69735234,16038,5511780,10825.8,269481000,1686040,0.00196413,0.305898,0.297357,1.67275
211040442,69735234,17589,629442,61.8166,22830300,8407.45,9.82086e-05,0.013357,0.013357,1.57041
211040497,69735234,17648,69937.4,7.59925,2235920,1055.63,0.000108658,0.0150939,0.0150939,0.285162
211027112,69735234,1125,526479,637.596,25761600,91319.9,0.00121106,0.173454,0.166949,0.993364
211030905,69735234,15974,5462430,19322.2,245741000,3290060,0.00353729,0.602307,0.651456,1.21197
211036673,69735234,16823,921987,199.636,39307600,25962.3,0.000216528,0.0281591,0.0258777,1.03244
211026770,69735234,1050,839247,150.478,39023500,22183,0.000179301,0.026432,0.026432,1.0486
211038883,69735234,17238,605976,318.519,21473900,46389.4,0.00052563,0.0765533,0.0758777,1.08237
211020728,69735234,95,8872190,2044.52,347276000,286690,0.000230441,0.0323133,0.0352041,2.85819
211023739,69735234,491,874225,461.821,36123200,57306.7,0.000528263,0.0655514,0.0655514,0.349838
211026748,69735234,1041,10807000,4553.31,325174000,592008,0.000421329,0.0547799,0.0621559,1.97908
211037566,69735234,16970,2025600,1226.21,86175500,158793,0.000605359,0.0783933,0.0797781,1.06029
211026026,69735234,961,25508200,10370.5,859594000,1404390,0.000406555,0.0550564,0.0562363,2.00721
211031837,69735234,16140,1234890,1602.53,57434400,232170,0.00129771,0.188008,0.172777,1.41714
211032363,69735234,16232,415689,204.145,17550100,27888.7,0.0004911,0.0670901,0.0630118,0.903898
211034262,69735234,16533,104907,9.53502,4519790,1227.89,9.08902e-05,0.0117045,0.0117045,0.31671
211023986,69735234,582,559504,1606.36,23411800,250852,0.00287104,0.448347,0.448347,1.03434
211038936,69735234,17256,1468890,400.842,64709800,51196.1,0.000272889,0.0348537,0.0345676,0.474712
211020574,69735234,38,559504,14.8522,23435300,1996.34,2.65453e-05,0.00356806,0.00356806,1.24905
211024743,69735234,743,634489,160.16,28748300,19613.5,0.000252424,0.0309122,0.0308002,0.61452
211032565,69735234,16262,34969,4.94779,1460090,615.071,0.000141491,0.017589,0,0
211028207,69735234,15577,5789230,2988.2,252049000,443932,0.000516165,0.0766823,0.0782763,1.66999
211031239,69735234,16012,14297900,8552.69,739919000,1200970,0.000598178,0.0839965,0.0778821,1.67872
211022670,69735234,275,8110210,1706.85,358506000,270269,0.000210457,0.0333246,0.0333187,1.35982
211033709,69735234,16410,69938,15.9719,3138520,2554.08,0.000228372,0.0365193,0.0365193,0.628588
211032867,69735234,16287,803234,330.21,36748800,43941.3,0.0004111,0.0547055,0.0547671,0.632761
211037365,69735234,16903,69938,3.45364,3159640,433.597,4.93815e-05,0.00619973,0.00619973,0.194001
211024491,69735234,706,209718,384.646,11299000,52694.8,0.00183412,0.251265,0.2512,0.477278
211028119,69735234,182305709,1013870,65.9339,52099300,7959.12,6.50319e-05,0.00785024,0.00747214,1.73975
211028730,69735234,15670,314594,11.5816,11993400,1415.67,3.68146e-05,0.0045,0.00449926,0.987832
211022880,69735234,401,304964,157.816,15011300,23881.7,0.000517491,0.0783099,0.0732334,0.573528
211024049,69735234,601,681424,255.953,35825200,36034.8,0.000375614,0.0528816,0.0532197,0.582979
211028724,69735234,15667,3407180,1277.18,125096000,173768,0.000374851,0.0510005,0.0521318,1.95701
211037240,69735234,16869,1115950,379.381,50716500,48808.9,0.000339962,0.0437376,0.0425467,0.656394
